Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:53;;;;;;;6.60;2.80;;;10.20;99.90;;;;;;5092109;28;20172;-71
2021/06/11 00:03:21;;;;;;;5.40;2.63;;;10.30;99.90;;;;;;5092541;28;20169;-69
2021/06/11 00:05:48;;;;;;;3.27;2.30;;;10.50;99.90;;;;;;5092816;28;20206;-69
2021/06/11 00:08:16;;;;;;;3.53;2.40;;;10.50;99.90;;;;;;5092513;28;20639;-72
2021/06/11 00:10:44;;;;;;;5.53;2.20;;;10.60;99.90;;;;;;5092615;28;20184;-69
2021/06/11 00:13:11;;;;;;;2.60;2.20;;;10.80;99.90;;;;;;5099647;28;20188;-69
2021/06/11 00:15:39;;;;;;;4.20;1.63;;;10.80;99.90;;;;;;5110977;28;20761;-69
2021/06/11 00:18:06;;;;;;;5.40;2.43;;;10.90;99.90;;;;;;5090092;28;20583;-70
2021/06/11 00:20:34;;;;;;;3.27;1.77;;;10.90;99.90;;;;;;5091743;28;20173;-69
2021/06/11 00:23:01;;;;;;;3.07;1.97;;;11.00;99.90;;;;;;5092007;28;20208;-69
2021/06/11 00:25:29;;;;;;;4.50;1.60;;;11.10;99.90;;;;;;5091089;28;20289;-69
2021/06/11 00:27:59;;;;;;;3.33;1.80;;;11.20;99.90;;;;;;5091146;28;20193;-69
2021/06/11 00:30:28;;;;;;;2.50;1.70;;;11.30;99.90;;;;;;5089391;28;20210;-69
2021/06/11 00:32:58;;;;;;;2.43;1.73;;;11.40;99.90;;;;;;5091672;28;20230;-69
2021/06/11 00:35:25;;;;;;;4.97;1.60;;;11.50;99.90;;;;;;5091901;28;20239;-71
2021/06/11 00:37:56;;;;;;;2.30;1.67;;;11.50;99.90;;;;;;5088496;28;20177;-70
2021/06/11 00:40:23;;;;;;;3.40;2.07;;;11.50;99.90;;;;;;5091771;28;20189;-71
2021/06/11 00:42:52;;;;;;;4.60;1.80;;;11.60;99.90;;;;;;5091873;28;20230;-70
2021/06/11 00:45:20;;;;;;;2.97;1.70;;;11.70;99.90;;;;;;5091530;28;20239;-70
2021/06/11 00:47:48;;;;;;;1.90;1.50;;;11.80;99.90;;;;;;5091823;28;20174;-69
2021/06/11 00:50:25;;;;;;;2.40;1.60;;;11.90;99.90;;;;;;5091010;28;20190;-70
2021/06/11 00:52:57;;;;;;;4.30;1.97;;;12.20;99.90;;;;;;5091830;28;20185;-70
2021/06/11 00:55:24;;;;;;;4.03;1.90;;;12.40;99.90;;;;;;5088172;28;20545;-71
2021/06/11 00:57:52;;;;;;;5.07;2.03;;;12.50;99.90;;;;;;5091666;28;20183;-70
2021/06/11 01:00:20;;;;;;;2.80;1.83;;;12.70;99.90;;;;;;5090413;28;20641;-70
2021/06/11 01:02:47;;;;;;;1.60;1.50;;;12.70;99.90;;;;;;5091725;28;20181;-70
2021/06/11 01:05:16;;;;;;;3.57;1.70;;;12.80;99.90;;;;;;5091516;28;20607;-71
2021/06/11 01:07:46;;;;;;;3.30;1.60;;;12.90;99.90;;;;;;5091943;28;20230;-71
2021/06/11 01:10:14;;;;;;;2.27;1.57;;;13.00;99.90;;;;;;5090613;28;20186;-70
2021/06/11 01:12:42;;;;;;;1.63;1.50;;;13.00;99.90;;;;;;5087757;28;20183;-69
2021/06/11 01:15:12;;;;;;;2.93;1.53;;;13.20;99.90;;;;;;5090526;28;20186;-71
2021/06/11 01:17:40;;;;;;;3.00;1.30;;;13.20;99.90;;;;;;5091433;28;20233;-71
2021/06/11 01:20:13;;;;;;;1.67;1.20;;;13.50;99.90;;;;;;5091267;28;20273;-71
2021/06/11 01:23:08;;;;;;;1.73;1.20;;;13.50;99.90;;;;;;5091404;28;20548;-73
2021/06/11 01:25:54;;;;;;;3.40;1.20;;;13.80;99.90;;;;;;5089859;28;20170;-72
2021/06/11 01:28:26;;;;;;;1.53;1.13;;;13.70;99.90;;;;;;5091184;28;20782;-71
2021/06/11 01:30:56;;;;;;;2.63;1.30;;;13.70;99.90;;;;;;5083363;28;20629;-70
2021/06/11 01:33:30;;;;;;;2.00;1.20;;;13.80;99.90;;;;;;5091266;28;20222;-72
2021/06/11 01:36:28;;;;;;;2.00;1.20;;;13.90;99.90;;;;;;5085243;28;20586;-70
2021/06/11 01:38:58;;;;;;;2.07;1.10;;;13.80;99.90;;;;;;5086799;28;20194;-72
2021/06/11 01:41:26;;;;;;;4.13;1.57;;;13.60;99.90;;;;;;5089531;28;20182;-71
2021/06/11 01:43:55;;;;;;;1.97;1.20;;;13.50;99.90;;;;;;5090306;28;20178;-72
2021/06/11 01:46:27;;;;;;;1.93;1.50;;;13.50;99.90;;;;;;5089343;28;20183;-69
2021/06/11 01:48:56;;;;;;;1.60;1.20;;;13.50;99.90;;;;;;5089855;28;20406;-70
2021/06/11 01:51:23;;;;;;;3.63;1.10;;;13.70;99.90;;;;;;5089899;28;20178;-69
2021/06/11 01:53:53;;;;;;;2.20;1.10;;;14.00;99.90;;;;;;5092478;28;20654;-70
2021/06/11 01:56:21;;;;;;;3.37;1.27;;;14.30;99.90;;;;;;5092869;28;20218;-70
2021/06/11 01:58:50;;;;;;;3.67;1.23;;;14.20;99.90;;;;;;5094726;28;20225;-71
2021/06/11 02:01:18;;;;;;;3.23;1.20;;;14.30;99.90;;;;;;5087919;28;20182;-70
2021/06/11 02:03:47;;;;;;;2.63;1.00;;;14.30;99.90;;;;;;5093348;28;20550;-70
2021/06/11 02:06:17;;;;;;;1.63;1.07;;;14.50;99.90;;;;;;5094438;28;20183;-70
2021/06/11 02:08:45;;;;;;;0.90;0.90;;;14.60;99.90;;;;;;5093184;28;20182;-69
2021/06/11 02:11:14;;;;;;;3.60;0.70;;;14.60;99.90;;;;;;5093731;28;20178;-72
2021/06/11 02:13:46;;;;;;;2.57;1.20;;;14.70;99.90;;;;;;5092300;28;20625;-70
2021/06/11 02:16:16;;;;;;;2.40;0.93;;;14.60;99.90;;;;;;5094541;28;20216;-71
2021/06/11 02:18:44;;;;;;;2.30;0.90;;;14.80;99.90;;;;;;5093794;28;20232;-72
2021/06/11 02:21:13;;;;;;;3.00;1.10;;;14.90;99.90;;;;;;5092539;28;20187;-69
2021/06/11 02:23:41;;;;;;;2.30;0.93;;;15.10;99.90;;;;;;5092931;28;20222;-72
2021/06/11 02:26:14;;;;;;;1.20;1.07;;;15.10;99.90;;;;;;5091861;28;20654;-70
2021/06/11 02:28:41;;;;;;;3.93;0.90;;;15.40;99.90;;;;;;5091607;28;20536;-70
2021/06/11 02:31:09;;;;;;;0.80;0.70;;;15.30;99.90;;;;;;5094135;28;20602;-71
2021/06/11 02:33:36;;;;;;;0.83;0.70;;;15.40;99.90;;;;;;5093490;28;20240;-71
2021/06/11 02:36:04;;;;;;;2.10;0.90;;;15.60;99.90;;;;;;5092393;28;20238;-71
2021/06/11 02:38:31;;;;;;;2.73;1.07;;;15.60;99.90;;;;;;5093459;28;20635;-70
2021/06/11 02:40:59;;;;;;;2.70;0.80;;;15.80;99.90;;;;;;5092972;28;20849;-70
2021/06/11 02:43:29;;;;;;;2.07;1.00;;;15.90;99.90;;;;;;5091543;28;20236;-71
2021/06/11 02:46:16;;;;;;;5.37;0.90;;;15.90;99.90;;;;;;5093342;28;20237;-70
2021/06/11 02:49:08;;;;;;;2.57;1.20;;;16.00;99.90;;;;;;5092425;28;20183;-70
2021/06/11 02:51:43;;;;;;;0.97;0.80;;;16.10;99.90;;;;;;5125021;27;20202;-68
2021/06/11 02:54:21;;;;;;;2.27;0.80;;;16.10;99.90;;;;;;5093458;28;20189;-72
2021/06/11 02:56:54;;;;;;;1.40;0.97;;;16.00;99.90;;;;;;5092775;28;20210;-71
2021/06/11 02:59:42;;;;;;;1.63;0.80;;;15.80;99.90;;;;;;5093565;28;20514;-73
2021/06/11 03:02:13;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5090601;28;20194;-69
2021/06/11 03:04:46;;;;;;;2.50;0.90;;;15.70;99.90;;;;;;5092932;28;20177;-71
2021/06/11 03:07:31;;;;;;;2.97;1.07;;;15.70;99.90;;;;;;5092384;28;20235;-70
2021/06/11 03:10:05;;;;;;;2.77;0.90;;;15.80;99.90;;;;;;5093796;28;20187;-68
2021/06/11 03:12:34;;;;;;;1.70;0.80;;;15.90;99.90;;;;;;5090920;28;20221;-73
2021/06/11 03:15:01;;;;;;;2.57;0.60;;;16.20;99.90;;;;;;5093423;28;20659;-71
2021/06/11 03:17:43;;;;;;;4.17;0.70;;;16.40;99.90;;;;;;5093450;28;20218;-71
2021/06/11 03:20:17;;;;;;;1.23;0.60;;;16.70;99.90;;;;;;5093991;28;20259;-72
2021/06/11 03:23:19;;;;;;;1.30;0.73;;;16.90;99.90;;;;;;5093789;28;20259;-71
2021/06/11 03:25:52;;;;;;;1.53;0.80;;;16.90;99.50;;;;;;5093326;28;20193;-70
2021/06/11 03:28:27;;;;;;;3.23;0.70;;;17.10;99.30;;;;;;5092202;28;20186;-70
2021/06/11 03:30:58;;;;;;;1.77;0.60;;;16.90;99.50;;;;;;5091303;28;20541;-68
2021/06/11 03:33:31;;;;;;;1.60;0.70;;;16.60;99.60;;;;;;5092189;28;20696;-69
2021/06/11 03:36:09;;;;;;;2.80;0.80;;;16.40;99.90;;;;;;5093604;28;20210;-72
2021/06/11 03:38:40;;;;;;;1.07;0.60;;;16.00;99.90;;;;;;5093254;28;20315;-70
2021/06/11 03:41:08;;;;;;;2.47;0.50;;;15.60;99.90;;;;;;5093341;28;20183;-70
2021/06/11 03:43:35;;;;;;;0.60;0.57;;;15.40;99.90;;;;;;5093067;28;20553;-72
2021/06/11 03:46:05;;;;;;;1.77;0.70;;;15.40;99.90;;;;;;5092149;28;20179;-70
2021/06/11 03:48:34;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;5092849;28;20407;-70
2021/06/11 03:51:02;;;;;;;2.47;0.60;;;15.60;99.90;;;;;;5093218;28;20185;-70
2021/06/11 03:53:30;;;;;;;2.60;1.00;;;15.50;99.90;;;;;;5092981;28;20205;-69
2021/06/11 03:56:08;;;;;;;0.63;0.63;;;15.50;99.90;;;;;;5093110;28;20285;-70
2021/06/11 03:58:43;;;;;;;1.57;0.90;;;15.50;99.90;;;;;;5091413;28;20186;-71
2021/06/11 04:01:35;;;;;;;1.63;1.03;;;15.40;99.90;;;;;;5084730;28;20187;-72
2021/06/11 04:04:02;;;;;;;2.30;0.70;;;15.20;99.90;;;;;;5092747;28;20183;-70
2021/06/11 04:06:37;;;;;;;4.20;0.70;;;15.20;99.90;;;;;;5092789;28;20171;-71
2021/06/11 04:09:15;;;;;;;1.73;0.70;;;15.20;99.90;;;;;;5092596;28;20688;-69
2021/06/11 04:11:56;;;;;;;1.80;1.10;;;15.20;99.90;;;;;;5088394;28;20224;-69
2021/06/11 04:14:27;;;;;;;0.83;0.80;;;15.20;99.90;;;;;;5092883;28;20238;-68
2021/06/11 04:17:00;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5092346;28;20210;-71
2021/06/11 04:19:37;;;;;;;3.37;0.70;;;15.10;99.90;;;;;;5092850;28;20209;-69
2021/06/11 04:22:06;;;;;;;1.60;0.93;;;15.20;99.90;;;;;;5093041;28;20533;-70
2021/06/11 04:24:37;;;;;;;0.97;0.80;;;15.20;99.90;;;;;;5092405;28;20192;-69
2021/06/11 04:27:06;;;;;;;1.27;0.83;;;15.30;99.90;;;;;;5092428;28;20193;-69
2021/06/11 04:29:34;;;;;;;2.73;0.97;;;15.30;99.90;;;;;;5092639;28;20288;-71
2021/06/11 04:32:02;;;;;;;1.67;0.80;;;15.40;99.90;;;;;;5090815;28;20183;-71
2021/06/11 04:34:29;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;5092504;28;20226;-74
2021/06/11 04:36:57;;;;;;;1.83;0.90;;;15.70;99.90;;;;;;5092274;28;20233;-69
2021/06/11 04:39:25;;;;;;;1.77;0.90;;;15.60;99.90;;;;;;5092609;28;20269;-70
2021/06/11 04:41:53;;;;;;;3.50;0.80;;;15.70;99.90;;;;;;5090579;28;20205;-70
2021/06/11 04:44:22;;;;;;;0.63;0.63;;;15.60;99.90;;;;;;5092271;28;20544;-72
2021/06/11 04:46:49;;;;;;;3.53;1.07;;;15.60;99.90;;;;;;5092164;28;20186;-71
2021/06/11 04:49:17;;;;;;;1.40;0.77;;;15.70;99.90;;;;;;5091692;28;20230;-73
2021/06/11 04:51:44;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5092149;28;20183;-69
2021/06/11 04:54:11;;;;;;;0.80;0.67;;;15.60;99.90;;;;;;5088307;28;20181;-70
2021/06/11 04:56:39;;;;;;;3.17;0.90;;;15.50;99.90;;;;;;5091341;28;20219;-70
2021/06/11 04:59:06;;;;;;;2.73;1.13;;;15.50;99.90;;;;;;5090409;28;20189;-72
2021/06/11 05:01:33;;;;;;;1.37;0.80;;;15.50;99.90;;;;;;5091810;28;20268;-74
2021/06/11 05:04:01;;;;;;;1.00;0.70;;;15.50;99.90;;;;;;5090844;28;20186;-73
2021/06/11 05:06:28;;;;;;;3.33;1.00;;;15.50;99.90;;;;;;5089506;28;20244;-71
2021/06/11 05:08:56;;;;;;;4.53;1.10;;;15.50;99.90;;;;;;5088199;28;20186;-73
2021/06/11 05:11:23;;;;;;;2.07;0.90;;;15.50;99.90;;;;;;5091895;28;20186;-71
2021/06/11 05:13:50;;;;;;;0.97;0.87;;;15.50;99.90;;;;;;5091499;28;20202;-69
2021/06/11 05:16:18;;;;;;;1.60;1.27;;;15.50;99.90;;;;;;5091279;28;20310;-69
2021/06/11 05:18:45;;;;;;;4.00;1.57;;;15.50;99.90;;;;;;5091606;28;20189;-69
2021/06/11 05:21:12;;;;;;;2.67;1.77;;;15.50;99.90;;;;;;5124647;28;20181;-70
2021/06/11 05:23:40;;;;;;;2.83;1.80;;;15.50;99.90;;;;;;5091736;28;20691;-71
2021/06/11 05:26:07;;;;;;;2.63;1.10;;;15.60;99.90;;;;;;5091343;28;20193;-71
2021/06/11 05:28:35;;;;;;;1.93;1.13;;;15.60;99.90;;;;;;5092361;28;20267;-71
2021/06/11 05:31:02;;;;;;;1.73;1.37;;;15.50;99.90;;;;;;5092933;28;20175;-71
2021/06/11 05:33:29;;;;;;;1.10;1.00;;;15.60;99.90;;;;;;5095080;28;20219;-69
2021/06/11 05:35:57;;;;;;;3.27;0.90;;;15.60;99.90;;;;;;5095677;28;20631;-69
2021/06/11 05:38:26;;;;;;;1.87;1.30;;;15.50;99.90;;;;;;5094283;28;20184;-72
2021/06/11 05:40:54;;;;;;;1.67;1.17;;;15.60;99.90;;;;;;5095606;28;20269;-69
2021/06/11 05:43:21;;;;;;;2.50;1.20;;;15.60;99.90;;;;;;5095702;28;20211;-74
2021/06/11 05:45:49;;;;;;;2.60;1.03;;;15.60;99.90;;;;;;5095790;28;20188;-71
2021/06/11 05:48:16;;;;;;;1.43;0.73;;;15.60;99.90;;;;;;5094426;28;20186;-71
2021/06/11 05:50:43;;;;;;;0.80;0.60;;;15.60;99.90;;;;;;5093684;28;20183;-74
2021/06/11 05:53:11;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5094201;28;20224;-72
2021/06/11 05:55:38;;;;;;;4.53;1.10;;;15.50;99.90;;;;;;5091926;28;20269;-73
2021/06/11 05:58:09;;;;;;;2.67;0.83;;;15.40;99.90;;;;;;5093511;28;20690;-70
2021/06/11 06:00:36;;;;;;;3.40;1.00;;;15.50;99.90;;;;;;5094568;28;20186;-70
2021/06/11 06:03:04;;;;;;;1.67;1.07;;;15.50;99.90;;;;;;5094408;28;20182;-73
2021/06/11 06:05:31;;;;;;;2.90;1.23;;;15.50;99.90;;;;;;5095091;28;20621;-70
2021/06/11 06:07:58;;;;;;;1.60;1.10;;;15.50;99.90;;;;;;5090142;28;20187;-71
2021/06/11 06:10:26;;;;;;;2.93;1.10;;;15.50;99.90;;;;;;5094382;28;20189;-71
2021/06/11 06:12:53;;;;;;;6.73;1.70;;;15.50;99.90;;;;;;5095063;28;20233;-72
2021/06/11 06:15:20;;;;;;;1.53;1.00;;;15.40;99.90;;;;;;5093442;28;20176;-72
2021/06/11 06:17:48;;;;;;;3.43;1.10;;;15.30;99.90;;;;;;5095207;28;20220;-71
2021/06/11 06:20:16;;;;;;;1.90;1.00;;;15.20;99.90;;;;;;5095344;28;20615;-70
2021/06/11 06:22:44;;;;;;;1.57;1.10;;;15.10;99.90;;;;;;5094879;28;20190;-70
2021/06/11 06:25:13;;;;;;;3.40;1.10;;;15.00;99.90;;;;;;5094207;28;20257;-69
2021/06/11 06:27:42;;;;;;;1.87;1.40;;;14.90;99.90;;;;;;5093810;28;20232;-68
2021/06/11 06:30:12;;;;;;;2.47;1.37;;;14.80;99.90;;;;;;5092958;28;20223;-69
2021/06/11 06:32:43;;;;;;;3.27;1.50;;;14.70;99.90;;;;;;5091734;28;20233;-70
2021/06/11 06:35:14;;;;;;;2.57;1.50;;;14.60;99.90;;;;;;5093051;28;20236;-69
2021/06/11 06:37:41;;;;;;;3.87;1.30;;;14.60;99.90;;;;;;5093753;28;20225;-69
2021/06/11 06:40:09;;;;;;;8.90;1.90;;;14.60;99.90;;;;;;5094656;28;20254;-70
2021/06/11 06:42:37;;;;;;;1.87;1.57;;;14.60;99.90;;;;;;5094283;28;20213;-71
2021/06/11 06:45:12;;;;;;;2.53;1.30;;;14.60;99.90;;;;;;5094732;28;20175;-73
2021/06/11 06:47:45;;;;;;;3.10;1.47;;;14.50;99.90;;;;;;5094482;28;20186;-69
2021/06/11 06:50:14;;;;;;;7.13;1.67;;;14.60;99.90;;;;;;5088101;28;20179;-71
2021/06/11 06:52:41;;;;;;;7.80;1.30;;;14.50;99.90;;;;;;5094097;28;20183;-71
2021/06/11 06:55:10;;;;;;;1.90;1.50;;;14.40;99.90;;;;;;5094711;28;20182;-69
2021/06/11 06:57:37;;;;;;;3.07;1.63;;;14.40;99.90;;;;;;5094075;28;20214;-70
2021/06/11 07:00:06;;;;;;;4.27;1.50;;;14.40;99.90;;;;;;5094000;28;20209;-69
2021/06/11 07:02:35;;;;;;;3.13;1.73;;;14.30;99.90;;;;;;5093386;28;20538;-70
2021/06/11 07:05:02;;;;;;;4.30;2.03;;;14.20;99.90;;;;;;5094363;28;20177;-72
2021/06/11 07:07:30;;;;;;;13.67;10.87;;;14.10;99.90;;;;;;5093978;28;20613;-70
2021/06/11 07:09:57;;;;;;;4.90;2.53;;;14.10;99.90;;;;;;5088172;28;20189;-69
2021/06/11 07:12:26;;;;;;;4.93;3.07;;;14.10;99.90;;;;;;5093501;28;20186;-74
2021/06/11 07:14:54;;;;;;;8.13;3.23;;;14.10;99.90;;;;;;5093665;28;20182;-74
2021/06/11 07:17:22;;;;;;;6.30;2.33;;;14.00;99.90;;;;;;5092943;28;20687;-75
2021/06/11 07:19:49;;;;;;;4.60;1.83;;;14.10;99.90;;;;;;5091446;28;20175;-69
2021/06/11 07:22:16;;;;;;;5.13;2.23;;;14.10;99.90;;;;;;5093210;28;20232;-71
2021/06/11 07:24:44;;;;;;;6.83;2.03;;;14.10;99.90;;;;;;5093789;28;20178;-71
2021/06/11 07:27:12;;;;;;;5.27;1.83;;;14.20;99.90;;;;;;5093762;28;20605;-74
2021/06/11 07:29:44;;;;;;;5.63;2.63;;;14.20;99.90;;;;;;5093744;28;20182;-71
2021/06/11 07:32:13;;;;;;;3.37;2.00;;;14.30;99.90;;;;;;5090296;28;20223;-73
2021/06/11 07:34:46;;;;;;;2.40;2.00;;;14.30;99.90;;;;;;5092840;28;20201;-74
2021/06/11 07:37:15;;;;;;;4.90;1.90;;;14.30;99.90;;;;;;5090358;28;20222;-77
2021/06/11 07:39:42;;;;;;;4.97;2.20;;;14.40;99.90;;;;;;5093517;28;20179;-76
2021/06/11 07:42:14;;;;;;;2.53;1.80;;;14.30;99.90;;;;;;5093468;28;20187;-73
2021/06/11 07:44:42;;;;;;;4.47;2.20;;;14.30;99.90;;;;;;5093297;28;20258;-75
2021/06/11 07:47:11;;;;;;;4.10;1.90;;;14.30;99.90;;;;;;5092745;28;20641;-73
2021/06/11 07:49:39;;;;;;;2.70;2.10;;;14.30;99.90;;;;;;5087261;28;20240;-76
2021/06/11 07:52:07;;;;;;;2.87;2.20;;;14.20;99.90;;;;;;5092598;28;20189;-76
2021/06/11 07:54:34;;;;;;;4.60;2.20;;;14.20;99.90;;;;;;5091953;28;20205;-74
2021/06/11 07:57:01;;;;;;;4.33;2.53;;;14.20;99.90;;;;;;5092238;28;20206;-76
2021/06/11 07:59:29;;;;;;;4.03;2.83;;;14.20;99.90;;;;;;5089883;28;20178;-74
2021/06/11 08:01:57;;;;;;;6.40;2.70;;;14.20;99.90;;;;;;5091880;28;20189;-74
2021/06/11 08:04:24;;;;;;;7.20;3.50;;;14.20;99.90;;;;;;5090163;28;20178;-72
2021/06/11 08:06:51;;;;;;;4.70;3.10;;;14.10;99.90;;;;;;5093230;28;20267;-73
2021/06/11 08:09:19;;;;;;;7.00;2.90;;;14.10;99.90;;;;;;5093244;28;20482;-75
2021/06/11 08:11:46;;;;;;;7.37;3.33;;;14.10;99.90;;;;;;5087998;28;20521;-71
2021/06/11 08:14:14;;;;;;;5.30;2.90;;;14.10;99.90;;;;;;5092444;28;20183;-75
2021/06/11 08:16:41;;;;;;;6.80;3.33;;;14.10;99.90;;;;;;5090701;28;20210;-73
2021/06/11 08:19:08;;;;;;;7.23;3.60;;;14.00;99.90;;;;;;5090546;28;20174;-71
2021/06/11 08:21:36;;;;;;;4.20;2.87;;;14.00;99.90;;;;;;5091087;28;20179;-74
2021/06/11 08:24:03;;;;;;;6.23;3.50;;;13.90;99.90;;;;;;5093569;28;20184;-74
2021/06/11 08:26:31;;;;;;;4.63;3.23;;;13.90;99.90;;;;;;5093067;28;20628;-73
2021/06/11 08:28:58;;;;;;;5.43;3.63;;;13.80;99.90;;;;;;5092599;28;20223;-76
2021/06/11 08:31:25;;;;;;;5.67;3.57;;;13.70;99.90;;;;;;5091989;28;20271;-70
2021/06/11 08:33:53;;;;;;;7.53;3.13;;;13.70;99.90;;;;;;5091853;28;20223;-73
2021/06/11 08:36:20;;;;;;;6.83;3.87;;;13.60;99.90;;;;;;5092616;28;20203;-72
2021/06/11 08:38:47;;;;;;;5.10;3.40;;;13.50;99.90;;;;;;5092903;28;20189;-72
2021/06/11 08:41:18;;;;;;;9.47;3.77;;;13.40;99.90;;;;;;5092577;28;20205;-71
2021/06/11 08:43:45;;;;;;;6.43;3.90;;;13.30;99.90;;;;;;5092829;28;20570;-73
2021/06/11 08:46:15;;;;;;;6.17;3.73;;;13.10;99.90;;;;;;5092868;28;20171;-73
2021/06/11 08:48:43;;;;;;;8.67;4.47;;;13.00;99.90;;;;;;5091569;28;20189;-75
2021/06/11 08:51:10;;;;;;;6.03;3.40;;;12.90;99.90;;;;;;5092969;28;20235;-73
2021/06/11 08:53:42;;;;;;;10.57;4.10;;;12.80;99.90;;;;;;5093109;28;20181;-75
2021/06/11 08:56:09;;;;;;;5.40;3.63;;;12.70;99.90;;;;;;5091233;28;20764;-77
2021/06/11 08:58:41;;;;;;;7.00;4.10;;;12.70;99.90;;;;;;5092584;28;20174;-72
2021/06/11 09:01:09;;;;;;;7.57;3.80;;;12.60;99.90;;;;;;5091802;28;20178;-76
2021/06/11 09:03:56;;;;;;;4.83;3.27;;;12.70;99.90;;;;;;5092496;28;20189;-74
2021/06/11 09:06:23;;;;;;;10.87;5.07;;;12.70;99.90;;;;;;5091725;28;20189;-70
2021/06/11 09:08:56;;;;;;;8.53;4.73;;;12.70;99.90;;;;;;5090424;28;20202;-75
2021/06/11 09:11:25;;;;;;;6.77;4.93;;;12.80;99.90;;;;;;5071940;28;20187;-70
2021/06/11 09:14:12;;;;;;;6.07;4.50;;;12.80;99.90;;;;;;5089954;28;20659;-75
2021/06/11 09:16:52;;;;;;;7.50;3.97;;;12.80;99.90;;;;;;5092539;28;20581;-76
2021/06/11 09:19:20;;;;;;;5.83;3.97;;;12.70;99.90;;;;;;5092631;28;20708;-71
2021/06/11 09:21:58;;;;;;;12.00;5.47;;;12.60;99.90;;;;;;5092408;28;20194;-74
2021/06/11 09:24:27;;;;;;;8.77;4.53;;;12.70;99.90;;;;;;5092305;28;20536;-70
2021/06/11 09:27:11;;;;;;;5.63;3.83;;;12.60;99.90;;;;;;5091860;28;20178;-75
2021/06/11 09:29:45;;;;;;;7.73;3.87;;;12.60;99.90;;;;;;5091963;28;20189;-76
2021/06/11 09:32:15;;;;;;;8.70;3.77;;;12.60;99.90;;;;;;5091272;28;20275;-71
2021/06/11 09:34:55;;;;;;;7.17;3.60;;;12.60;99.90;;;;;;5091987;28;20533;-74
2021/06/11 09:37:30;;;;;;;7.93;3.83;;;12.70;99.90;;;;;;5090546;28;21207;-71
2021/06/11 09:40:05;;;;;;;9.20;5.03;;;12.70;99.90;;;;;;5088317;28;20170;-72
2021/06/11 09:42:35;;;;;;;6.63;4.13;;;12.70;99.90;;;;;;5091452;28;20194;-73
2021/06/11 09:45:06;;;;;;;6.37;3.57;;;12.60;99.90;;;;;;5091833;28;20182;-71
2021/06/11 09:47:36;;;;;;;6.47;3.40;;;12.70;99.90;;;;;;5091725;28;20247;-73
2021/06/11 09:50:22;;;;;;;5.30;3.67;;;12.70;99.90;;;;;;5091390;28;20280;-74
2021/06/11 09:52:58;;;;;;;4.20;2.90;;;12.70;99.90;;;;;;5088676;28;20190;-71
2021/06/11 09:55:42;;;;;;;4.73;3.07;;;12.60;99.90;;;;;;5091799;28;20244;-72
2021/06/11 09:58:17;;;;;;;5.43;2.77;;;12.70;99.90;;;;;;5090780;28;20652;-72
2021/06/11 10:00:56;;;;;;;5.57;3.00;;;12.60;99.90;;;;;;5091991;28;20184;-75
2021/06/11 10:03:34;;;;;;;7.57;2.60;;;12.50;99.90;;;;;;5092055;28;20182;-71
2021/06/11 10:06:03;;;;;;;4.23;2.80;;;12.50;99.90;;;;;;5091690;28;20174;-69
2021/06/11 10:08:31;;;;;;;6.73;2.63;;;12.50;99.90;;;;;;5077530;28;20183;-71
2021/06/11 10:11:02;;;;;;;5.77;2.47;;;12.40;99.90;;;;;;5092059;28;20251;-75
2021/06/11 10:13:30;;;;;;;3.70;2.60;;;12.30;99.90;;;;;;5091754;28;20174;-72
2021/06/11 10:16:05;;;;;;;3.53;2.60;;;12.30;99.90;;;;;;5094246;28;20215;-71
2021/06/11 10:18:33;;;;;;;6.27;2.87;;;12.20;99.90;;;;;;5094893;28;20186;-73
2021/06/11 10:21:01;;;;;;;5.07;2.73;;;12.20;99.90;;;;;;5094690;28;20178;-70
2021/06/11 10:23:30;;;;;;;4.20;2.63;;;12.20;99.90;;;;;;5094320;28;20177;-69
2021/06/11 10:25:59;;;;;;;7.17;2.57;;;12.20;99.90;;;;;;5095661;28;20182;-71
2021/06/11 10:28:48;;;;;;;7.13;2.63;;;12.10;99.90;;;;;;5094583;28;20659;-72
2021/06/11 10:31:18;;;;;;;5.03;3.10;;;12.10;99.90;;;;;;5095362;28;20182;-71
2021/06/11 10:33:55;;;;;;;9.63;3.20;;;12.00;99.90;;;;;;5095579;28;20309;-73
2021/06/11 10:36:46;;;;;;;4.77;2.60;;;12.10;99.90;;;;;;5081791;28;20301;-75
2021/06/11 10:39:14;;;;;;;7.20;3.27;;;12.00;99.90;;;;;;5095567;28;20182;-75
2021/06/11 10:41:55;;;;;;;3.87;2.47;;;12.00;99.90;;;;;;5095873;28;20178;-75
2021/06/11 10:44:50;;;;;;;4.93;3.27;;;12.00;99.90;;;;;;5095831;28;20265;-78
2021/06/11 10:47:17;;;;;;;4.37;2.90;;;11.90;99.90;;;;;;5095744;28;20197;-73
2021/06/11 10:50:10;;;;;;;5.27;2.80;;;11.90;99.90;;;;;;5095497;28;20527;-78
2021/06/11 10:52:52;;;;;;;4.50;2.20;;;11.80;99.90;;;;;;5087048;28;20198;-75
2021/06/11 10:55:19;;;;;;;2.10;1.90;;;11.80;99.90;;;;;;5094206;28;20198;-74
2021/06/11 10:57:52;;;;;;;3.40;2.10;;;11.80;99.90;;;;;;5094860;28;20217;-76
2021/06/11 11:00:22;;;;;;;4.03;2.40;;;11.80;99.90;;;;;;5095046;28;20178;-69
2021/06/11 11:02:52;;;;;;;2.30;1.80;;;11.70;99.90;;;;;;5095067;28;20194;-72
2021/06/11 11:05:30;;;;;;;3.50;2.30;;;11.80;99.90;;;;;;5090059;28;20278;-71
2021/06/11 11:07:58;;;;;;;3.00;1.80;;;11.80;99.90;;;;;;5094635;28;20186;-70
2021/06/11 11:10:47;;;;;;;3.20;2.00;;;11.80;99.90;;;;;;5093086;28;20198;-74
2021/06/11 11:13:17;;;;;;;3.30;2.53;;;11.80;99.90;;;;;;5094438;28;20184;-76
2021/06/11 11:15:49;;;;;;;6.50;2.40;;;11.70;99.90;;;;;;5089040;28;20233;-69
2021/06/11 11:18:35;;;;;;;2.57;1.90;;;11.70;99.90;;;;;;5093483;28;20190;-72
2021/06/11 11:21:27;;;;;;;2.20;2.00;;;11.60;99.90;;;;;;5091877;28;20611;-72
2021/06/11 11:23:58;;;;;;;2.57;2.10;;;11.60;99.90;;;;;;5081054;28;20251;-75
2021/06/11 11:26:44;;;;;;;2.77;2.20;;;11.50;99.90;;;;;;5090176;28;20193;-71
2021/06/11 11:29:14;;;;;;;3.77;2.33;;;11.50;99.90;;;;;;5082837;28;20601;-68
2021/06/11 11:31:44;;;;;;;3.07;2.10;;;11.40;99.90;;;;;;5093962;28;20185;-74
2021/06/11 11:34:11;;;;;;;2.40;2.00;;;11.40;99.90;;;;;;5093829;28;20734;-71
2021/06/11 11:36:39;;;;;;;4.13;2.33;;;11.30;99.90;;;;;;5094123;28;20208;-73
2021/06/11 11:39:12;;;;;;;3.20;2.37;;;11.30;99.90;;;;;;5092069;28;20268;-74
2021/06/11 11:41:40;;;;;;;4.43;2.20;;;11.20;99.90;;;;;;5093822;28;20189;-71
2021/06/11 11:44:07;;;;;;;4.27;2.30;;;11.10;99.90;;;;;;5094009;28;20647;-71
2021/06/11 11:46:35;;;;;;;2.57;2.10;;;11.10;99.90;;;;;;5093096;28;20636;-69
2021/06/11 11:49:02;;;;;;;3.77;2.10;;;11.10;99.90;;;;;;5093688;28;20182;-73
2021/06/11 11:51:29;;;;;;;3.83;2.50;;;11.00;99.90;;;;;;5093575;28;20198;-71
2021/06/11 11:53:57;;;;;;;6.97;2.10;;;11.00;99.90;;;;;;5093516;28;20576;-74
2021/06/11 11:56:25;;;;;;;4.93;2.67;;;11.00;99.90;;;;;;5092984;28;20289;-74
2021/06/11 11:58:52;;;;;;;3.57;2.80;;;10.90;99.90;;;;;;5092276;28;20190;-75
2021/06/11 12:01:19;;;;;;;6.10;2.93;;;10.90;99.90;;;;;;5093637;28;20655;-76
2021/06/11 12:03:47;;;;;;;3.97;2.50;;;10.90;99.90;;;;;;5093576;28;20284;-72
2021/06/11 12:06:14;;;;;;;8.00;2.93;;;10.90;99.90;;;;;;5093796;28;20291;-72
2021/06/11 12:08:41;;;;;;;6.80;2.97;;;10.80;99.90;;;;;;5093759;28;20178;-75
2021/06/11 12:11:08;;;;;;;6.37;3.03;;;10.80;99.90;;;;;;5092922;28;20565;-70
2021/06/11 12:13:36;;;;;;;4.60;2.57;;;10.80;99.90;;;;;;5092966;28;20174;-72
2021/06/11 12:16:05;;;;;;;4.93;2.50;;;10.70;99.90;;;;;;5092568;28;20259;-75
2021/06/11 12:18:35;;;;;;;9.87;3.07;;;10.70;99.90;;;;;;5093185;28;20185;-75
2021/06/11 12:21:02;;;;;;;5.30;2.57;;;10.70;99.90;;;;;;5082210;28;20229;-71
2021/06/11 12:23:29;;;;;;;7.63;2.70;;;10.70;99.90;;;;;;5093357;28;20192;-69
2021/06/11 12:25:57;;;;;;;9.23;2.80;;;10.60;99.90;;;;;;5092281;28;20181;-71
2021/06/11 12:28:24;;;;;;;6.90;2.57;;;10.60;99.90;;;;;;5090770;28;20187;-69
2021/06/11 12:30:52;;;;;;;5.73;2.53;;;10.60;99.90;;;;;;5092760;28;20190;-70
2021/06/11 12:33:19;;;;;;;4.13;2.23;;;10.60;99.90;;;;;;5093068;28;20332;-72
2021/06/11 12:35:48;;;;;;;5.73;2.70;;;10.60;99.90;;;;;;5092896;28;20209;-71
2021/06/11 12:38:16;;;;;;;6.53;2.40;;;10.50;99.90;;;;;;5091530;28;20224;-70
2021/06/11 12:40:46;;;;;;;5.77;3.20;;;10.50;99.90;;;;;;5092916;28;20708;-73
2021/06/11 12:43:19;;;;;;;9.43;2.97;;;10.50;99.90;;;;;;5093203;28;20209;-69
2021/06/11 12:45:46;;;;;;;7.67;3.07;;;10.40;99.90;;;;;;5092126;28;20261;-70
2021/06/11 12:48:15;;;;;;;6.00;2.43;;;10.40;99.90;;;;;;5092835;28;20179;-76
2021/06/11 12:50:43;;;;;;;3.40;2.63;;;10.40;99.90;;;;;;5092673;28;20185;-70
2021/06/11 12:53:10;;;;;;;7.70;2.73;;;10.40;99.90;;;;;;5092593;28;20189;-72
2021/06/11 12:55:41;;;;;;;4.90;2.87;;;10.30;99.90;;;;;;5092691;28;20665;-71
2021/06/11 12:58:09;;;;;;;5.37;3.00;;;10.30;99.90;;;;;;5092941;28;20664;-70
2021/06/11 13:00:37;;;;;;;6.93;2.70;;;10.20;99.90;;;;;;5092254;28;20220;-76
2021/06/11 13:03:04;;;;;;;8.13;2.80;;;10.20;99.90;;;;;;5092654;28;20225;-76