Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:54;;;;;;;;;23.00;21.00;;;;;3.13;100.00;98112.22;5925024;29;96912;-57
2024/01/17 00:04:00;;;;;;;;;17.20;15.80;;;;;2.98;100.00;98110.44;5927350;29;96325;-57
2024/01/17 00:07:04;;;;;;;;;17.40;17.00;;;;;2.86;100.00;98124.47;5925084;29;97330;-57
2024/01/17 00:10:09;;;;;;;;;17.00;15.00;;;;;2.69;100.00;98115.13;5927338;29;96516;-57
2024/01/17 00:13:13;;;;;;;;;21.40;20.00;;;;;2.53;100.00;98105.53;5926485;29;96909;-57
2024/01/17 00:16:21;;;;;;;;;20.80;19.00;;;;;2.42;100.00;98098.88;5927358;29;96383;-57
2024/01/17 00:19:24;;;;;;;;;24.00;21.25;;;;;2.34;100.00;98093.69;5927324;29;96391;-57
2024/01/17 00:22:27;;;;;;;;;21.40;20.40;;;;;2.22;100.00;98100.50;5917996;29;98428;-57
2024/01/17 00:25:30;;;;;;;;;19.00;17.00;;;;;2.16;100.00;98093.28;5926123;29;96252;-57
2024/01/17 00:28:35;;;;;;;;;20.00;17.00;;;;;2.09;100.00;98090.56;5928022;29;96262;-57
2024/01/17 00:31:38;;;;;;;;;18.00;16.60;;;;;2.07;100.00;98081.94;5942057;29;96260;-57
2024/01/17 00:34:41;;;;;;;;;21.40;18.40;;;;;2.04;100.00;98086.81;5928420;29;96333;-57
2024/01/17 00:37:44;;;;;;;;;17.00;15.00;;;;;2.02;100.00;98079.00;5927933;29;96624;-57
2024/01/17 00:40:47;;;;;;;;;18.60;17.00;;;;;2.07;100.00;98076.63;5925636;29;99626;-56
2024/01/17 00:43:52;;;;;;;;;19.80;17.80;;;;;2.08;100.00;98075.63;5927865;29;96253;-57
2024/01/17 00:46:55;;;;;;;;;16.00;15.00;;;;;2.08;100.00;98080.94;5926400;29;98478;-57
2024/01/17 00:49:58;;;;;;;;;17.00;15.40;;;;;2.07;100.00;98089.91;5926807;29;96369;-57
2024/01/17 00:53:01;;;;;;;;;16.00;15.00;;;;;2.09;100.00;98089.72;5910669;29;97018;-57
2024/01/17 00:56:04;;;;;;;;;16.00;16.00;;;;;2.11;100.00;98085.88;5927951;29;96273;-57
2024/01/17 00:59:09;;;;;;;;;15.40;13.00;;;;;2.12;100.00;98094.66;5928828;29;96401;-55
2024/01/17 01:02:12;;;;;;;;;18.40;16.80;;;;;2.11;100.00;98087.69;5927845;29;96293;-55
2024/01/17 01:05:15;;;;;;;;;17.50;17.00;;;;;2.09;100.00;98089.72;5928946;29;96478;-55
2024/01/17 01:08:18;;;;;;;;;18.00;14.40;;;;;2.06;100.00;98082.94;5928071;29;96969;-55
2024/01/17 01:11:21;;;;;;;;;16.40;14.40;;;;;2.02;100.00;98076.34;5927901;29;96313;-56
2024/01/17 01:14:26;;;;;;;;;17.00;16.00;;;;;1.94;100.00;98080.97;5904714;29;97166;-55
2024/01/17 01:17:29;;;;;;;;;18.00;17.00;;;;;1.79;100.00;98072.19;5920855;29;96220;-55
2024/01/17 01:20:32;;;;;;;;;18.00;16.60;;;;;1.74;100.00;98068.25;5906265;29;96327;-55
2024/01/17 01:23:35;;;;;;;;;20.80;19.80;;;;;1.62;100.00;98063.59;5905383;29;96473;-55
2024/01/17 01:26:38;;;;;;;;;24.75;23.25;;;;;1.55;100.00;98058.22;5903971;29;98450;-55
2024/01/17 01:29:46;;;;;;;;;26.60;22.80;;;;;1.52;100.00;98058.56;5909244;29;96389;-55
2024/01/17 01:32:49;;;;;;;;;30.00;26.80;;;;;1.37;100.00;98054.28;5909472;29;96415;-55
2024/01/17 01:35:52;;;;;;;;;24.75;23.25;;;;;1.33;100.00;98056.47;5907725;29;96322;-55
2024/01/17 01:38:55;;;;;;;;;24.60;22.60;;;;;1.28;100.00;98057.03;5909110;29;96266;-55
2024/01/17 01:41:58;;;;;;;;;25.40;23.60;;;;;1.24;100.00;98055.75;5918878;29;96319;-55
2024/01/17 01:45:04;;;;;;;;;27.25;24.50;;;;;1.22;100.00;98063.06;5931033;29;96467;-56
2024/01/17 01:48:08;;;;;;;;;23.20;21.40;;;;;1.16;100.00;98055.84;5930402;29;96413;-55
2024/01/17 01:51:12;;;;;;;;;29.40;27.40;;;;;1.14;100.00;98054.38;5930609;29;96279;-55
2024/01/17 01:54:19;;;;;;;;;24.40;22.00;;;;;0.92;100.00;98018.13;5931140;29;96535;-55
2024/01/17 01:57:23;;;;;;;;;28.00;23.00;;;;;1.11;100.00;98038.81;5931711;29;96210;-55
2024/01/17 02:00:30;;;;;;;;;29.00;26.20;;;;;1.06;100.00;98042.03;5929771;29;96282;-56
2024/01/17 02:03:34;;;;;;;;;29.00;25.00;;;;;0.92;100.00;98015.47;5939465;24;97989;-58
2024/01/17 02:06:40;;;;;;;;;29.33;27.00;;;;;0.95;100.00;98034.50;5904242;29;97420;-57
2024/01/17 02:09:45;;;;;;;;;28.00;24.00;;;;;0.81;100.00;98011.44;5908006;29;97424;-58
2024/01/17 02:12:49;;;;;;;;;31.80;29.40;;;;;0.88;100.00;98025.59;5907726;29;96347;-58
2024/01/17 02:15:54;;;;;;;;;30.20;28.20;;;;;0.82;100.00;98035.13;5906563;29;96355;-58
2024/01/17 02:18:58;;;;;;;;;35.00;31.00;;;;;0.71;100.00;98030.25;5906713;29;96919;-58
2024/01/17 02:22:02;;;;;;;;;34.25;31.25;;;;;0.65;100.00;98024.84;5901305;29;96484;-58
2024/01/17 02:25:07;;;;;;;;;31.40;29.40;;;;;0.58;100.00;98029.22;5884954;29;96273;-58
2024/01/17 02:28:10;;;;;;;;;31.40;29.40;;;;;0.51;100.00;98022.97;5884444;29;96409;-58
2024/01/17 02:31:14;;;;;;;;;27.33;26.00;;;;;0.49;100.00;98025.81;5885153;29;96349;-58
2024/01/17 02:34:18;;;;;;;;;33.60;31.00;;;;;0.38;100.00;98029.72;5884771;29;96332;-58
2024/01/17 02:37:21;;;;;;;;;38.50;32.00;;;;;0.30;100.00;98013.88;5884652;29;96032;-59
2024/01/17 02:40:26;;;;;;;;;36.80;31.00;;;;;0.28;100.00;98023.00;5884227;29;96398;-58
2024/01/17 02:43:29;;;;;;;;;32.00;29.00;;;;;0.25;100.00;98012.75;5894706;29;96604;-57
2024/01/17 02:46:32;;;;;;;;;35.25;31.75;;;;;0.22;100.00;98003.34;5907205;29;96291;-58
2024/01/17 02:49:36;;;;;;;;;33.80;30.00;;;;;0.11;100.00;97997.63;5884725;29;97603;-58
2024/01/17 02:52:39;;;;;;;;;34.25;29.50;;;;;-0.04;100.00;97981.66;5895029;29;96288;-57
2024/01/17 02:55:43;;;;;;;;;35.40;31.00;;;;;-0.06;100.00;97991.63;5906509;29;96907;-58
2024/01/17 02:58:46;;;;;;;;;35.80;30.80;;;;;-0.07;100.00;97993.47;5906778;29;96444;-58
2024/01/17 03:01:50;;;;;;;;;37.60;31.60;;;;;-0.05;100.00;97983.50;5906899;29;96579;-58
2024/01/17 03:04:54;;;;;;;;;33.60;30.00;;;;;0.01;100.00;97979.31;5906430;29;96501;-58
2024/01/17 03:07:57;;;;;;;;;34.40;30.20;;;;;0.00;100.00;97972.38;5905146;29;96264;-57
2024/01/17 03:11:01;;;;;;;;;36.00;32.00;;;;;-0.01;100.00;97968.91;5906161;29;96785;-58
2024/01/17 03:14:05;;;;;;;;;37.40;32.00;;;;;-0.05;100.00;97964.94;5906739;29;96997;-58
2024/01/17 03:17:08;;;;;;;;;33.75;30.50;;;;;-0.01;100.00;97965.44;5891846;29;96397;-56
2024/01/17 03:20:12;;;;;;;;;38.40;32.00;;;;;0.03;100.00;97968.56;5898776;29;97153;-56
2024/01/17 03:23:15;;;;;;;;;38.75;32.00;;;;;-0.08;100.00;97957.38;5906471;29;96259;-56
2024/01/17 03:26:19;;;;;;;;;40.67;34.33;;;;;0.02;100.00;97970.38;5906255;29;96390;-56
2024/01/17 03:29:22;;;;;;;;;41.60;34.60;;;;;0.02;100.00;97973.03;5919828;29;96369;-56
2024/01/17 03:32:26;;;;;;;;;38.00;33.00;;;;;-0.02;100.00;97967.25;5906162;29;96225;-57
2024/01/17 03:35:29;;;;;;;;;44.25;35.00;;;;;-0.05;100.00;97964.16;5905382;29;96351;-56
2024/01/17 03:38:32;;;;;;;;;45.00;35.00;;;;;-0.08;100.00;97964.47;5905363;29;96417;-56
2024/01/17 03:41:37;;;;;;;;;44.75;35.00;;;;;-0.20;100.00;97955.31;5904484;29;97094;-56
2024/01/17 03:44:40;;;;;;;;;41.20;34.40;;;;;-0.20;100.00;97955.31;5904862;29;96398;-56
2024/01/17 03:47:43;;;;;;;;;43.20;36.00;;;;;-0.29;100.00;97941.28;5903823;29;96634;-56
2024/01/17 03:50:46;;;;;;;;;44.75;36.00;;;;;-0.33;100.00;97953.25;5904398;29;96409;-56
2024/01/17 03:53:49;;;;;;;;;43.20;35.00;;;;;-0.50;100.00;97949.06;5905814;29;96451;-56
2024/01/17 03:56:54;;;;;;;;;44.00;36.00;;;;;-0.37;100.00;97956.41;5905299;29;96949;-56
2024/01/17 03:59:57;;;;;;;;;46.50;37.25;;;;;-0.29;100.00;97961.69;5905416;29;96336;-56
2024/01/17 04:03:00;;;;;;;;;45.20;37.00;;;;;-0.46;100.00;97924.69;5905732;29;96281;-56
2024/01/17 04:06:04;;;;;;;;;45.00;36.20;;;;;-0.29;100.00;97966.97;5904746;29;96555;-56
2024/01/17 04:09:08;;;;;;;;;44.00;35.60;;;;;-0.30;100.00;97954.72;5904312;29;97292;-57
2024/01/17 04:12:15;;;;;;;;;47.00;38.00;;;;;-0.29;100.00;97956.38;5905111;29;96812;-56
2024/01/17 04:15:18;;;;;;;;;42.20;34.00;;;;;-0.31;100.00;97951.25;5888330;29;96906;-56
2024/01/17 04:18:21;;;;;;;;;44.40;35.80;;;;;-0.34;100.00;97945.50;5919199;29;97223;-56
2024/01/17 04:21:24;;;;;;;;;46.00;36.00;;;;;-0.31;100.00;97955.72;5905512;29;96918;-56
2024/01/17 04:24:27;;;;;;;;;46.20;38.60;;;;;-0.35;100.00;97949.97;5903676;29;96512;-56
2024/01/17 04:27:32;;;;;;;;;45.00;36.00;;;;;-0.39;100.00;97953.94;5901468;29;96438;-53
2024/01/17 04:30:35;;;;;;;;;46.00;38.00;;;;;-0.44;100.00;97943.88;5901377;29;96518;-52
2024/01/17 04:33:39;;;;;;;;;51.00;40.25;;;;;-0.55;100.00;97952.22;5907660;29;96935;-53
2024/01/17 04:36:42;;;;;;;;;49.00;39.20;;;;;-0.55;100.00;97938.16;5906748;29;96432;-52
2024/01/17 04:39:45;;;;;;;;;54.60;43.00;;;;;-0.58;100.00;97943.78;5906659;29;96341;-52
2024/01/17 04:42:50;;;;;;;;;50.80;41.20;;;;;-0.62;100.00;97929.25;5907883;29;96444;-53
2024/01/17 04:45:53;;;;;;;;;45.40;38.60;;;;;-0.67;100.00;97918.38;5901176;29;96277;-53
2024/01/17 04:48:56;;;;;;;;;50.00;40.00;;;;;-0.63;100.00;97919.66;5891924;29;97539;-53
2024/01/17 04:51:59;;;;;;;;;52.50;42.25;;;;;-0.65;100.00;97919.88;5901358;29;96306;-53
2024/01/17 04:55:02;;;;;;;;;50.80;41.20;;;;;-0.66;100.00;97917.38;5901169;29;98572;-53
2024/01/17 04:58:07;;;;;;;;;47.00;37.60;;;;;-0.80;100.00;97884.56;5899319;29;96574;-53
2024/01/17 05:01:10;;;;;;;;;49.40;40.80;;;;;-0.72;100.00;97908.31;5905555;29;96612;-52
2024/01/17 05:04:14;;;;;;;;;49.00;38.40;;;;;-0.74;100.00;97905.03;5905311;29;98744;-53
2024/01/17 05:07:17;;;;;;;;;47.00;38.00;;;;;-0.86;100.00;97882.59;5905401;29;96385;-53
2024/01/17 05:10:20;;;;;;;;;50.00;41.00;;;;;-0.76;100.00;97896.44;5889318;29;99066;-54
2024/01/17 05:13:24;;;;;;;;;51.00;39.00;;;;;-0.76;100.00;97896.44;5905939;29;96912;-53
2024/01/17 05:16:27;;;;;;;;;51.40;42.00;;;;;-0.76;100.00;97882.38;5899186;29;96866;-53
2024/01/17 05:19:30;;;;;;;;;48.00;39.80;;;;;-0.77;100.00;97886.00;5897833;29;99149;-53
2024/01/17 05:22:39;;;;;;;;;48.67;39.33;;;;;-0.80;100.00;97879.25;5901728;29;96726;-53
2024/01/17 05:25:42;;;;;;;;;49.60;39.60;;;;;-0.96;100.00;97855.53;5909260;29;96350;-53
2024/01/17 05:28:47;;;;;;;;;54.00;42.00;;;;;-0.90;100.00;97871.53;5907151;29;96827;-53
2024/01/17 05:31:50;;;;;;;;;50.40;40.00;;;;;-1.05;100.00;97861.88;5908919;29;96922;-53
2024/01/17 05:34:54;;;;;;;;;47.00;39.00;;;;;-1.07;100.00;97859.38;5910116;29;96401;-53
2024/01/17 05:37:58;;;;;;;;;49.80;40.00;;;;;-1.12;100.00;97872.31;5898323;29;96344;-56
2024/01/17 05:41:03;;;;;;;;;49.00;39.60;;;;;-1.12;100.00;97861.72;5907027;29;97142;-56
2024/01/17 05:44:07;;;;;;;;;47.00;38.00;;;;;-1.12;100.00;97855.63;5902551;29;96383;-56
2024/01/17 05:47:10;;;;;;;;;47.00;39.00;;;;;-1.34;100.00;97823.69;5897562;29;96539;-57
2024/01/17 05:50:13;;;;;;;;;49.60;39.60;;;;;-1.20;100.00;97851.22;5895695;29;96636;-57
2024/01/17 05:53:17;;;;;;;;;48.00;38.60;;;;;-1.33;100.00;97830.63;5907762;29;96316;-57
2024/01/17 05:56:20;;;;;;;;;51.00;40.75;;;;;-1.31;100.00;97838.38;5903910;29;96602;-56
2024/01/17 05:59:24;;;;;;;;;49.00;38.80;;;;;-1.50;100.00;97839.59;5907869;29;96426;-57
2024/01/17 06:02:27;;;;;;;;;48.00;39.00;;;;;-1.44;100.00;97838.09;5896721;29;97617;-56
2024/01/17 06:05:30;;;;;;;;;48.40;40.00;;;;;-1.44;100.00;97828.34;5905852;29;96675;-56
2024/01/17 06:08:33;;;;;;;;;49.00;40.50;;;;;-1.42;100.00;97829.00;5906414;29;96440;-56
2024/01/17 06:11:37;;;;;;;;;45.00;37.50;;;;;-1.42;100.00;97814.97;5893741;29;96627;-56
2024/01/17 06:14:41;;;;;;;;;49.20;38.20;;;;;-1.40;100.00;97819.06;5889162;29;97006;-56
2024/01/17 06:17:44;;;;;;;;;49.00;38.60;;;;;-1.42;100.00;97818.41;5906479;29;96852;-56
2024/01/17 06:20:48;;;;;;;;;49.00;39.80;;;;;-1.37;100.00;97818.72;5905743;29;96342;-56
2024/01/17 06:23:51;;;;;;;;;47.00;39.00;;;;;-1.33;100.00;97824.50;5907472;29;96338;-56
2024/01/17 06:26:54;;;;;;;;;43.60;35.60;;;;;-1.34;100.00;97815.75;5912852;29;96359;-56
2024/01/17 06:30:04;;;;;;;;;46.20;37.60;;;;;-1.29;100.00;97819.69;5896220;29;96560;-56
2024/01/17 06:33:07;;;;;;;;;45.00;38.00;;;;;-1.18;100.00;97828.06;5898814;29;96852;-56
2024/01/17 06:36:11;;;;;;;;;45.00;36.50;;;;;-1.11;100.00;97821.06;5900174;29;96497;-56
2024/01/17 06:39:16;;;;;;;;;44.25;35.75;;;;;-1.03;100.00;97814.94;5884462;29;96943;-56
2024/01/17 06:42:19;;;;;;;;;39.40;33.00;;;;;-0.96;100.00;97811.41;5884858;29;96406;-56
2024/01/17 06:45:25;;;;;;;;;46.80;36.40;;;;;-0.88;100.00;97811.31;5884548;29;96540;-56
2024/01/17 06:48:28;;;;;;;;;33.40;30.00;;;;;-0.79;100.00;97808.66;5886001;29;96294;-52
2024/01/17 06:51:31;;;;;;;;;25.25;22.75;;;;;-0.60;100.00;97808.16;5902811;29;96378;-54
2024/01/17 06:54:35;;;;;;;;;32.00;27.00;;;;;-0.35;100.00;97792.91;5899827;29;96504;-53
2024/01/17 06:57:38;;;;;;;;;34.40;30.40;;;;;-0.05;100.00;97784.78;5885664;29;96389;-54
2024/01/17 07:00:43;;;;;;;;;26.60;23.00;;;;;0.18;100.00;97783.91;5886396;29;96515;-54
2024/01/17 07:03:46;;;;;;;;;33.50;29.50;;;;;0.37;100.00;97778.88;5886357;29;96592;-54
2024/01/17 07:06:49;;;;;;;;;30.00;26.00;;;;;0.54;100.00;97773.38;5886380;29;97037;-53
2024/01/17 07:09:53;;;;;;;;;32.80;29.40;;;;;0.69;100.00;97774.97;5887730;29;96915;-53
2024/01/17 07:12:56;;;;;;;;;25.00;23.00;;;;;0.88;100.00;97760.28;5887577;29;96268;-53
2024/01/17 07:16:03;;;;;;;;;26.00;25.00;;;;;1.16;100.00;97755.06;5887508;29;96357;-53
2024/01/17 07:19:06;;;;;;;;;25.00;23.40;;;;;1.44;100.00;97752.44;5887627;29;96359;-53
2024/01/17 07:22:09;;;;;;;;;27.00;20.40;;;;;1.66;100.00;97746.91;5901198;29;96566;-54
2024/01/17 07:25:13;;;;;;;;;23.50;22.00;;;;;1.93;100.00;97747.09;5901705;29;97278;-54
2024/01/17 07:28:19;;;;;;;;;23.00;21.60;;;;;2.09;100.00;97707.75;5898526;29;96346;-53
2024/01/17 07:31:23;;;;;;;;;25.80;24.80;;;;;2.75;100.00;97725.78;5908135;29;96193;-54
2024/01/17 07:34:26;;;;;;;;;29.20;27.20;;;;;3.86;100.00;97725.84;5891965;29;96669;-53
2024/01/17 07:37:31;;;;;;;;;32.00;29.20;;;;;5.55;98.05;97718.28;5898883;29;96620;-55
2024/01/17 07:40:34;;;;;;;;;41.60;34.60;;;;;7.52;86.79;97723.19;5904824;29;96939;-54
2024/01/17 07:43:37;;;;;;;;;50.40;40.40;;;;;9.21;75.07;97714.78;5888883;29;96267;-54
2024/01/17 07:46:42;;;;;;;;;55.00;43.00;;;;;10.85;68.59;97715.09;5916104;29;96693;-55
2024/01/17 07:49:45;;;;;;;;;52.80;42.40;;;;;12.46;61.50;97715.72;5900940;29;96288;-54
2024/01/17 07:52:49;;;;;;;;;54.60;43.00;;;;;13.72;56.81;97701.00;5885020;29;96440;-55
2024/01/17 07:55:52;;;;;;;;;51.60;41.00;;;;;14.99;52.60;97693.41;5885199;29;96199;-54
2024/01/17 07:58:55;;;;;;;;;54.20;43.00;;;;;16.02;48.66;97685.13;5899120;29;96328;-59
2024/01/17 08:01:59;;;;;;;;;56.00;43.40;;;;;17.12;46.80;97700.50;5893301;29;96445;-59
2024/01/17 08:05:03;;;;;;;;;52.00;42.00;;;;;18.38;43.11;97681.34;5882732;29;96551;-59
2024/01/17 08:08:06;;;;;;;;;55.00;43.00;;;;;19.95;40.75;97691.69;5889518;29;96372;-59
2024/01/17 08:11:09;;;;;;;;;51.00;41.00;;;;;21.50;37.67;97687.69;5905513;29;96550;-59
2024/01/17 08:14:12;;;;;;;;;53.00;42.40;;;;;22.76;35.24;97680.75;5905585;29;96602;-59
2024/01/17 08:17:17;;;;;;;;;52.40;41.00;;;;;23.60;31.99;97677.00;5904667;29;97010;-60
2024/01/17 08:20:20;;;;;;;;;53.60;41.60;;;;;24.59;30.37;97668.78;5904469;29;96355;-59
2024/01/17 08:23:23;;;;;;;;;53.00;42.40;;;;;25.06;28.50;97660.09;5904435;29;96429;-58
2024/01/17 08:26:26;;;;;;;;;55.00;43.00;;;;;25.87;29.12;97654.31;5905137;29;96484;-59
2024/01/17 08:29:29;;;;;;;;;53.00;43.50;;;;;26.63;28.46;97647.72;5904464;29;96254;-59
2024/01/17 08:32:34;;;;;;;;;50.40;41.20;;;;;27.15;26.07;97636.34;5903840;29;96357;-58
2024/01/17 08:35:37;;;;;;;;;53.00;44.00;;;;;27.70;26.81;97638.00;5902735;29;96902;-59
2024/01/17 08:38:40;;;;;;;;;51.20;41.60;;;;;27.85;26.55;97628.81;5909383;29;96346;-59
2024/01/17 08:41:45;;;;;;;;;52.40;43.00;;;;;28.32;25.81;97625.78;5910135;29;96602;-59
2024/01/17 08:44:50;;;;;;;;;51.80;41.00;;;;;28.84;25.65;97621.53;5910817;29;96395;-59
2024/01/17 08:47:54;;;;;;;;;52.60;43.00;;;;;28.90;25.07;97610.94;5910133;29;96877;-59
2024/01/17 08:51:00;;;;;;;;;56.00;46.00;;;;;28.53;23.89;97611.50;5899565;29;96670;-60
2024/01/17 08:54:03;;;;;;;;;55.00;44.00;;;;;28.92;24.29;97595.53;5909938;29;96447;-59
2024/01/17 08:57:07;;;;;;;;;56.00;44.00;;;;;29.90;23.94;97597.28;5913213;29;96468;-60
2024/01/17 09:00:13;;;;;;;;;54.75;44.00;;;;;30.72;23.22;97585.81;5912090;29;96440;-60
2024/01/17 09:03:19;;;;;;;;;52.50;43.50;;;;;31.00;22.66;97585.19;5912127;29;97534;-60
2024/01/17 09:06:22;;;;;;;;;53.00;44.00;;;;;31.30;21.78;97579.44;5912039;29;96616;-60
2024/01/17 09:09:25;;;;;;;;;56.00;44.00;;;;;31.32;21.30;97558.41;5912470;29;97473;-57
2024/01/17 09:12:29;;;;;;;;;56.40;45.00;;;;;31.83;22.24;97566.56;5912232;29;96561;-57
2024/01/17 09:15:32;;;;;;;;;56.00;45.00;;;;;31.53;21.32;97568.00;5912080;29;96487;-57
2024/01/17 09:18:36;;;;;;;;;58.00;47.00;;;;;30.97;21.56;97555.38;5907620;29;96629;-57
2024/01/17 09:21:40;;;;;;;;;60.60;46.60;;;;;30.93;21.54;97560.13;5910909;29;96488;-57
2024/01/17 09:24:43;;;;;;;;;57.00;45.40;;;;;31.06;21.98;97555.06;5912118;29;96653;-56
2024/01/17 09:27:46;;;;;;;;;58.00;46.00;;;;;31.65;21.70;97535.06;5911635;29;96439;-56
2024/01/17 09:30:50;;;;;;;;;59.00;47.50;;;;;31.96;21.37;97533.56;5911105;29;97383;-56
2024/01/17 09:33:54;;;;;;;;;56.60;45.20;;;;;32.33;21.12;97524.88;5911153;29;96388;-57
2024/01/17 09:36:57;;;;;;;;;61.00;47.40;;;;;32.38;20.90;97527.28;5911475;29;96665;-57
2024/01/17 09:40:01;;;;;;;;;61.50;48.00;;;;;31.88;20.88;97504.06;5911669;29;97038;-57
2024/01/17 09:43:05;;;;;;;;;59.00;47.00;;;;;31.20;21.40;97507.81;5911642;29;96902;-57
2024/01/17 09:46:15;;;;;;;;;60.40;47.00;;;;;31.12;21.27;97490.28;5899727;29;97416;-57
2024/01/17 09:49:20;;;;;;;;;59.20;46.80;;;;;31.21;21.10;97485.16;5902874;29;96490;-58
2024/01/17 09:52:25;;;;;;;;;58.25;47.00;;;;;31.42;21.36;97476.09;5898486;29;96486;-57
2024/01/17 09:55:29;;;;;;;;;59.00;47.00;;;;;31.68;20.62;97466.63;5907393;29;96968;-57
2024/01/17 09:58:33;;;;;;;;;60.40;46.80;;;;;31.85;20.64;97456.69;5907424;29;96671;-57
2024/01/17 10:01:37;;;;;;;;;62.00;48.00;;;;;31.31;20.36;97431.50;5907269;29;96890;-57
2024/01/17 10:04:44;;;;;;;;;61.00;48.40;;;;;30.79;21.01;97443.94;5906846;29;96283;-57
2024/01/17 10:07:47;;;;;;;;;58.75;47.50;;;;;30.46;21.40;97438.56;5907404;29;96551;-57
2024/01/17 10:10:50;;;;;;;;;61.40;48.00;;;;;30.51;21.16;97429.88;5907579;29;97042;-57
2024/01/17 10:13:53;;;;;;;;;61.00;48.00;;;;;30.09;21.28;97422.00;5905605;29;99056;-57
2024/01/17 10:16:57;;;;;;;;;62.20;47.00;;;;;29.69;21.56;97425.59;5907752;29;96544;-57
2024/01/17 10:20:02;;;;;;;;;57.60;46.00;;;;;29.21;21.36;97408.81;5901853;29;96328;-58
2024/01/17 10:23:08;;;;;;;;;60.00;47.50;;;;;29.58;21.78;97405.25;5900290;29;97084;-57
2024/01/17 10:26:11;;;;;;;;;56.00;45.00;;;;;29.02;21.47;97402.63;5906394;29;96366;-57
2024/01/17 10:29:15;;;;;;;;;55.40;45.40;;;;;28.23;21.47;97399.94;5906858;29;97021;-56
2024/01/17 10:32:19;;;;;;;;;56.00;45.00;;;;;27.80;22.94;97385.41;5902063;29;96437;-56
2024/01/17 10:35:24;;;;;;;;;52.50;42.50;;;;;27.43;22.78;97384.31;5898975;29;96379;-56
2024/01/17 10:38:32;;;;;;;;;52.00;43.00;;;;;26.88;23.45;97367.06;5906645;29;96283;-57
2024/01/17 10:41:48;;;;;;;;;53.00;43.25;;;;;26.51;23.90;97358.41;5906901;29;96339;-57
2024/01/17 10:44:57;;;;;;;;;56.80;44.60;;;;;25.12;24.57;97349.88;5907202;29;96936;-56
2024/01/17 10:48:00;;;;;;;;;54.80;44.00;;;;;23.62;25.83;97344.59;5907524;29;97550;-56
2024/01/17 10:51:07;;;;;;;;;56.25;45.00;;;;;22.50;27.01;97341.41;5895331;29;96300;-56
2024/01/17 10:54:17;;;;;;;;;56.50;44.50;;;;;21.61;28.36;97336.00;5907372;29;97716;-56
2024/01/17 10:57:21;;;;;;;;;55.00;43.60;;;;;20.81;29.46;97328.72;5907090;29;96681;-57
2024/01/17 11:00:31;;;;;;;;;54.00;44.00;;;;;20.55;29.98;97322.47;5894389;29;96431;-57
2024/01/17 11:03:39;;;;;;;;;54.60;43.60;;;;;20.29;30.85;97295.06;5902262;29;96879;-56
2024/01/17 11:06:45;;;;;;;;;52.00;42.00;;;;;20.44;30.68;97285.59;5899441;29;96194;-56
2024/01/17 11:09:50;;;;;;;;;53.00;42.60;;;;;20.30;31.15;97278.38;5897586;29;97335;-56
2024/01/17 11:12:57;;;;;;;;;56.60;44.00;;;;;19.92;31.46;97271.09;5900204;29;96344;-56
2024/01/17 11:16:01;;;;;;;;;53.60;43.00;;;;;19.85;32.10;97260.63;5902143;29;96767;-56
2024/01/17 11:19:07;;;;;;;;;52.50;42.50;;;;;19.69;32.51;97254.84;5903645;29;96403;-57
2024/01/17 11:22:13;;;;;;;;;49.50;40.25;;;;;19.40;32.86;97257.34;5898695;29;96435;-56
2024/01/17 11:25:24;;;;;;;;;47.50;39.00;;;;;19.38;33.78;97248.66;5904329;29;96327;-56
2024/01/17 11:28:33;;;;;;;;;50.00;40.60;;;;;19.09;33.43;97241.03;5892756;29;97945;-56
2024/01/17 11:31:43;;;;;;;;;50.00;41.00;;;;;18.45;34.38;97240.53;5905813;29;96417;-57
2024/01/17 11:34:48;;;;;;;;;53.75;43.75;;;;;17.55;36.18;97232.59;5897258;29;96670;-57
2024/01/17 11:37:54;;;;;;;;;52.00;41.60;;;;;16.90;37.51;97224.72;5898771;29;97521;-57
2024/01/17 11:41:00;;;;;;;;;49.80;40.80;;;;;16.41;39.43;97219.91;5901799;29;96915;-56
2024/01/17 11:44:06;;;;;;;;;49.40;39.00;;;;;15.70;40.19;97214.81;5906129;29;96431;-57
2024/01/17 11:47:10;;;;;;;;;52.00;40.00;;;;;15.44;41.34;97211.66;5905867;29;96290;-56
2024/01/17 11:50:13;;;;;;;;;48.67;39.67;;;;;15.00;43.19;97210.06;5905946;29;96444;-57
2024/01/17 11:53:17;;;;;;;;;48.50;40.00;;;;;14.58;44.82;97193.75;5906068;29;96420;-56
2024/01/17 11:56:21;;;;;;;;;49.80;40.80;;;;;14.20;46.38;97190.06;5906330;29;96874;-56
2024/01/17 11:59:25;;;;;;;;;53.00;43.00;;;;;13.84;47.43;97182.25;5904854;29;96388;-56
2024/01/17 12:02:39;;;;;;;;;53.25;43.00;;;;;13.47;48.71;97173.88;5905421;29;96334;-56
2024/01/17 12:05:45;;;;;;;;;50.80;41.80;;;;;13.17;50.17;97161.38;5882036;29;96338;-56
2024/01/17 12:08:52;;;;;;;;;55.00;43.60;;;;;12.91;51.03;97163.38;5883001;29;96482;-57
2024/01/17 12:11:56;;;;;;;;;53.60;43.00;;;;;12.58;51.40;97161.34;5882377;29;96329;-57
2024/01/17 12:14:59;;;;;;;;;55.00;45.00;;;;;12.32;53.31;97149.00;5883256;29;96341;-57
2024/01/17 12:18:05;;;;;;;;;58.00;45.25;;;;;12.07;54.79;97144.50;5881683;29;96523;-56
2024/01/17 12:21:08;;;;;;;;;57.80;46.00;;;;;11.91;55.64;97132.91;5880430;29;96696;-57
2024/01/17 12:24:14;;;;;;;;;58.40;46.00;;;;;11.71;55.78;97117.50;5878750;29;96555;-57
2024/01/17 12:27:18;;;;;;;;;55.00;43.20;;;;;11.70;56.66;97113.19;5880900;29;96549;-56
2024/01/17 12:30:21;;;;;;;;;60.40;46.00;;;;;11.69;57.20;97114.25;5880734;29;96516;-56
2024/01/17 12:33:24;;;;;;;;;57.25;45.00;;;;;11.71;58.08;97108.59;5882231;29;96542;-56
2024/01/17 12:36:30;;;;;;;;;59.00;46.00;;;;;11.68;57.62;97096.44;5882475;29;96458;-57
2024/01/17 12:39:36;;;;;;;;;55.25;45.00;;;;;11.61;56.60;97070.81;5878772;29;96517;-56
2024/01/17 12:42:40;;;;;;;;;55.50;45.50;;;;;11.63;58.04;97095.66;5878446;29;96766;-56
2024/01/17 12:45:44;;;;;;;;;55.25;45.00;;;;;11.46;59.17;97058.16;5881967;29;96349;-57
2024/01/17 12:48:56;;;;;;;;;55.60;44.00;;;;;11.63;58.79;97085.66;5880993;29;97116;-57
2024/01/17 12:51:59;;;;;;;;;53.00;42.60;;;;;11.66;59.17;97074.34;5882731;29;97523;-56
2024/01/17 12:55:05;;;;;;;;;55.20;44.00;;;;;11.75;59.59;97076.50;5881737;29;96260;-56
2024/01/17 12:58:11;;;;;;;;;50.80;42.00;;;;;11.84;59.66;97072.16;5880490;29;96374;-56
2024/01/17 13:01:14;;;;;;;;;49.80;40.00;;;;;11.87;59.17;97058.94;5880655;29;96431;-56
2024/01/17 13:04:18;;;;;;;;;50.00;41.00;;;;;11.88;59.63;97049.72;5891977;29;96413;-56
2024/01/17 13:07:26;;;;;;;;;49.00;40.60;;;;;11.85;59.90;97053.00;5903619;29;96735;-56
2024/01/17 13:10:34;;;;;;;;;51.00;41.00;;;;;11.78;59.81;97040.88;5901473;29;96264;-56
2024/01/17 13:13:37;;;;;;;;;47.00;39.00;;;;;11.63;60.07;97036.28;5897260;29;96730;-56
2024/01/17 13:16:40;;;;;;;;;50.50;41.75;;;;;11.48;60.53;97031.72;5901683;29;96941;-56
2024/01/17 13:19:44;;;;;;;;;49.00;39.00;;;;;11.18;61.11;97021.78;5898789;29;97073;-56
2024/01/17 13:22:49;;;;;;;;;51.40;40.00;;;;;10.99;62.43;97011.81;5904465;29;96346;-56
2024/01/17 13:25:54;;;;;;;;;47.20;39.20;;;;;10.85;63.20;97006.94;5907351;29;96383;-56
2024/01/17 13:28:57;;;;;;;;;47.00;38.25;;;;;10.65;63.67;96998.81;5905184;29;96434;-56
2024/01/17 13:32:00;;;;;;;;;50.00;41.00;;;;;10.42;65.47;96985.88;5907361;29;96508;-56
2024/01/17 13:35:04;;;;;;;;;44.33;36.00;;;;;10.31;66.53;96987.72;5908381;29;96680;-56
2024/01/17 13:38:07;;;;;;;;;47.00;38.40;;;;;10.05;66.53;96986.03;5900238;29;97006;-57
2024/01/17 13:41:13;;;;;;;;;43.00;35.50;;;;;9.94;67.07;96977.09;5902430;29;97574;-57
2024/01/17 13:44:20;;;;;;;;;44.00;36.00;;;;;9.79;68.20;96974.34;5904511;29;96341;-56
2024/01/17 13:47:23;;;;;;;;;42.40;35.40;;;;;9.75;68.72;96975.94;5908058;29;97104;-56
2024/01/17 13:50:27;;;;;;;;;44.80;36.20;;;;;9.73;69.82;96982.66;5905951;29;96364;-56
2024/01/17 13:53:32;;;;;;;;;47.00;38.80;;;;;9.68;70.73;96972.69;5901526;29;96480;-56
2024/01/17 13:56:38;;;;;;;;;47.50;39.00;;;;;9.58;70.88;96965.38;5895015;29;96492;-56
2024/01/17 13:59:42;;;;;;;;;50.00;40.00;;;;;9.53;70.93;96970.72;5895262;29;96512;-56
2024/01/17 14:02:45;;;;;;;;;49.80;40.20;;;;;9.44;71.87;96963.41;5900363;29;96766;-55