Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:01;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5060355;28;20178;-83
2023/12/07 00:03:26;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5049999;28;20242;-83
2023/12/07 00:05:53;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5047852;28;20206;-83
2023/12/07 00:08:18;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5032442;28;20710;-83
2023/12/07 00:10:44;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5053753;28;20424;-83
2023/12/07 00:13:09;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5037370;28;20189;-83
2023/12/07 00:15:35;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5038192;28;20186;-83
2023/12/07 00:18:02;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5049376;28;20190;-83
2023/12/07 00:20:27;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5047100;28;20190;-83
2023/12/07 00:22:55;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5047390;28;20432;-83
2023/12/07 00:25:21;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5048497;28;20186;-83
2023/12/07 00:27:48;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5050260;28;20500;-83
2023/12/07 00:30:14;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5032263;28;20436;-83
2023/12/07 00:32:43;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5027010;28;20445;-83
2023/12/07 00:35:13;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5031385;28;20249;-83
2023/12/07 00:37:38;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5031616;28;20437;-83
2023/12/07 00:40:04;;;;;;;0.47;0.47;;;0.20;99.90;;;;;;5048930;28;20460;-83
2023/12/07 00:42:30;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5044213;28;20266;-83
2023/12/07 00:44:56;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5031464;28;20520;-84
2023/12/07 00:47:21;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5059901;28;20221;-83
2023/12/07 00:49:47;;;;;;;0.43;0.43;;;0.30;99.90;;;;;;5061010;28;20196;-83
2023/12/07 00:52:13;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5017109;28;20604;-83
2023/12/07 00:54:39;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5045361;28;20182;-83
2023/12/07 00:57:05;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5032906;28;20469;-83
2023/12/07 00:59:33;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5046669;28;20193;-83
2023/12/07 01:02:01;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5054886;28;20437;-83
2023/12/07 01:04:27;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5031575;28;20459;-84
2023/12/07 01:06:53;;;;;;;0.47;0.47;;;0.30;99.90;;;;;;5052755;28;20463;-83
2023/12/07 01:09:18;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5020826;28;20437;-83
2023/12/07 01:11:44;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5051380;28;20241;-83
2023/12/07 01:14:11;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5031993;28;20182;-84
2023/12/07 01:16:36;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5048474;28;20513;-83
2023/12/07 01:19:02;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5048961;28;20548;-83
2023/12/07 01:21:28;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5049011;28;20175;-83
2023/12/07 01:24:04;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5048973;28;20195;-84
2023/12/07 01:26:29;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5037869;28;20201;-83
2023/12/07 01:28:55;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5030640;28;20441;-83
2023/12/07 01:31:20;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5037793;28;20226;-84
2023/12/07 01:33:46;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5029029;28;20202;-83
2023/12/07 01:36:11;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5032340;28;20213;-83
2023/12/07 01:38:37;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5029583;28;20882;-83
2023/12/07 01:41:03;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5016688;28;20652;-83
2023/12/07 01:43:28;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5048630;28;20277;-83
2023/12/07 01:45:57;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5051539;28;20202;-84
2023/12/07 01:48:26;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5045197;28;20227;-83
2023/12/07 01:50:53;;;;;;;0.47;0.47;;;0.30;99.90;;;;;;5040146;28;20516;-83
2023/12/07 01:53:20;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5034574;28;20441;-83
2023/12/07 01:55:47;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5029783;28;20425;-84
2023/12/07 01:58:14;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5031279;28;20429;-83
2023/12/07 02:00:40;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5035569;28;20415;-83
2023/12/07 02:03:05;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5038820;28;20786;-83
2023/12/07 02:05:32;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5043310;28;20428;-84
2023/12/07 02:07:58;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5045364;28;20226;-83
2023/12/07 02:10:25;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5025710;28;20430;-84
2023/12/07 02:12:52;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5045454;28;20194;-83
2023/12/07 02:15:18;;;;;;;0.37;0.37;;;0.20;99.90;;;;;;5046335;28;20433;-84
2023/12/07 02:18:12;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5032824;28;20980;-83
2023/12/07 02:20:44;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5033103;28;20429;-83
2023/12/07 02:23:13;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5029251;28;20946;-84
2023/12/07 02:25:47;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5032263;28;20502;-83
2023/12/07 02:28:13;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5036250;28;20471;-83
2023/12/07 02:30:38;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5033141;28;20984;-83
2023/12/07 02:33:04;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5032899;28;20208;-83
2023/12/07 02:35:31;;;;;;;0.43;0.43;;;0.30;99.90;;;;;;5033456;28;20187;-83
2023/12/07 02:37:57;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5033367;28;21007;-84
2023/12/07 02:40:25;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5046889;28;20424;-83
2023/12/07 02:42:52;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5038427;28;20445;-83
2023/12/07 02:45:18;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5023186;28;20440;-83
2023/12/07 02:47:45;;;;;;;0.43;0.43;;;0.30;99.90;;;;;;5031233;28;20485;-83
2023/12/07 02:50:11;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5034975;28;20653;-84
2023/12/07 02:52:41;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5026304;28;20434;-83
2023/12/07 02:55:07;;;;;;;0.33;0.33;;;0.30;99.90;;;;;;5042089;28;20769;-84
2023/12/07 02:57:35;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5030882;28;20434;-83
2023/12/07 03:00:08;;;;;;;0.47;0.47;;;0.30;99.90;;;;;;5035534;28;21029;-83
2023/12/07 03:02:38;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5028148;28;20522;-83
2023/12/07 03:05:04;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5031229;28;20424;-83
2023/12/07 03:07:30;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5031079;28;20571;-83
2023/12/07 03:09:55;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5043869;28;20450;-83
2023/12/07 03:12:21;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5025868;28;20186;-83
2023/12/07 03:14:47;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5032228;28;20246;-83
2023/12/07 03:17:13;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5042386;28;20658;-83
2023/12/07 03:19:39;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5050289;28;20244;-83
2023/12/07 03:22:08;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5034714;28;20517;-83
2023/12/07 03:24:37;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5050639;28;20425;-83
2023/12/07 03:27:04;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5045450;28;20513;-83
2023/12/07 03:29:30;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5047377;28;20460;-83
2023/12/07 03:31:55;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5050232;28;20433;-83
2023/12/07 03:34:21;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5044856;28;20929;-83
2023/12/07 03:36:47;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5031826;28;20173;-83
2023/12/07 03:39:18;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5030833;28;20164;-84
2023/12/07 03:41:44;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5026757;28;20835;-83
2023/12/07 03:44:10;;;;;;;0.47;0.47;;;0.30;99.90;;;;;;5029584;28;20429;-83
2023/12/07 03:46:36;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5015461;28;20787;-84
2023/12/07 03:49:01;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5040731;28;20195;-83
2023/12/07 03:51:28;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5013576;28;20187;-83
2023/12/07 03:53:54;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5044105;28;20190;-83
2023/12/07 03:56:28;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5025079;28;20426;-83
2023/12/07 03:58:53;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5031723;28;20444;-83
2023/12/07 04:01:23;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5040545;28;20441;-84
2023/12/07 04:03:49;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5047980;28;20183;-83
2023/12/07 04:06:15;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5049280;28;20483;-83
2023/12/07 04:08:40;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5023512;28;20473;-83
2023/12/07 04:11:06;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5032407;28;20190;-83
2023/12/07 04:13:31;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5040794;28;20194;-83
2023/12/07 04:15:57;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5041131;28;20187;-82
2023/12/07 04:18:22;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5044118;28;20236;-83
2023/12/07 04:20:48;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5030975;28;20183;-83
2023/12/07 04:23:13;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5046275;28;20187;-83
2023/12/07 04:25:39;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5037258;28;20557;-83
2023/12/07 04:28:04;;;;;;;0.47;0.47;;;0.30;99.90;;;;;;5042538;28;20225;-83
2023/12/07 04:30:30;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5048753;28;20535;-83
2023/12/07 04:32:55;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5047498;28;20183;-83
2023/12/07 04:35:21;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5049628;28;20253;-83
2023/12/07 04:37:50;;;;;;;0.47;0.47;;;0.30;99.90;;;;;;5044611;28;20190;-83
2023/12/07 04:40:15;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5045513;28;20668;-83
2023/12/07 04:42:41;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5041093;28;20433;-83
2023/12/07 04:45:07;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5048654;28;20209;-83
2023/12/07 04:47:33;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5043552;28;20238;-83
2023/12/07 04:49:59;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5040360;28;20430;-82
2023/12/07 04:52:24;;;;;;;0.43;0.43;;;0.30;99.90;;;;;;5049182;28;20928;-83
2023/12/07 04:54:49;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5024572;28;20230;-83
2023/12/07 04:57:15;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5039379;28;20629;-83
2023/12/07 04:59:49;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5019359;28;20179;-84
2023/12/07 05:02:16;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5032944;28;20186;-83
2023/12/07 05:04:45;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5033650;28;20418;-83
2023/12/07 05:07:11;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5049320;28;21268;-84
2023/12/07 05:09:38;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5049413;28;20437;-84
2023/12/07 05:12:04;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5040063;28;20945;-84
2023/12/07 05:14:31;;;;;;;0.43;0.43;;;0.30;99.90;;;;;;5039603;28;21020;-83
2023/12/07 05:16:57;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5046360;28;20520;-83
2023/12/07 05:19:23;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5044551;28;21041;-83
2023/12/07 05:21:49;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5052440;28;20150;-84
2023/12/07 05:24:17;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5034765;28;20466;-84
2023/12/07 05:26:45;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5057258;28;20539;-83
2023/12/07 05:29:11;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5055322;28;20447;-83
2023/12/07 05:31:37;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5049357;28;20430;-84
2023/12/07 05:34:03;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5061782;28;20209;-84
2023/12/07 05:36:29;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5036583;28;20189;-84
2023/12/07 05:38:55;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5060587;28;20445;-84
2023/12/07 05:41:20;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5064728;28;20662;-84
2023/12/07 05:43:46;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5051012;28;20537;-84
2023/12/07 05:46:12;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5052867;28;20650;-84
2023/12/07 05:48:38;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5052809;28;20214;-84
2023/12/07 05:51:04;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5052377;28;20429;-84
2023/12/07 05:53:32;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5034843;28;20471;-84
2023/12/07 05:55:58;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5051525;28;20541;-83
2023/12/07 05:58:26;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5052732;28;20996;-84
2023/12/07 06:00:52;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5030758;28;20477;-86
2023/12/07 06:03:17;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5043613;28;20432;-84
2023/12/07 06:05:44;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5030243;28;20179;-84
2023/12/07 06:08:10;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5044976;28;20670;-84
2023/12/07 06:10:36;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5053035;28;20446;-83
2023/12/07 06:13:01;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5055707;28;20221;-84
2023/12/07 06:15:27;;;;;;;0.33;0.33;;;0.40;99.90;;;;;;5031309;28;20588;-84
2023/12/07 06:17:54;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5053678;28;20215;-84
2023/12/07 06:20:20;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5051027;28;20313;-84
2023/12/07 06:22:45;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5047740;28;20534;-84
2023/12/07 06:25:11;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5035538;28;20521;-84
2023/12/07 06:27:37;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5054043;28;20267;-83
2023/12/07 06:30:08;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5052130;28;20289;-85
2023/12/07 06:32:34;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5049745;28;20429;-84
2023/12/07 06:35:00;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5027887;28;20456;-85
2023/12/07 06:37:26;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5021057;28;20214;-84
2023/12/07 06:39:52;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5053091;28;20968;-83
2023/12/07 06:42:18;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5044696;28;20779;-84
2023/12/07 06:44:46;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5041983;28;20198;-83
2023/12/07 06:47:11;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5058301;28;20467;-83
2023/12/07 06:49:37;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5032571;28;20434;-84
2023/12/07 06:52:03;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5054857;28;20201;-83
2023/12/07 06:54:28;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5039579;28;20191;-84
2023/12/07 06:56:54;;;;;;;0.43;0.43;;;0.40;99.90;;;;;;5060594;28;20198;-84
2023/12/07 06:59:20;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5058585;28;20175;-84
2023/12/07 07:01:48;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5046995;28;20220;-84
2023/12/07 07:04:14;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5049570;28;20191;-84
2023/12/07 07:06:43;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5031071;28;20426;-85
2023/12/07 07:09:08;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5043332;28;20186;-84
2023/12/07 07:11:34;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5041436;28;20785;-84
2023/12/07 07:14:00;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5038116;28;20186;-84
2023/12/07 07:16:26;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5048735;28;20464;-83
2023/12/07 07:18:52;;;;;;;0.37;0.37;;;0.40;99.90;;;;;;5058482;28;20495;-84
2023/12/07 07:21:19;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5046769;28;20263;-83
2023/12/07 07:23:44;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5039093;28;20239;-84
2023/12/07 07:26:10;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5064692;28;20935;-83
2023/12/07 07:28:36;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5051712;28;20283;-84
2023/12/07 07:31:09;;;;;;;0.37;0.37;;;0.40;99.90;;;;;;5048814;28;20289;-84
2023/12/07 07:33:34;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5047878;28;20190;-84
2023/12/07 07:36:00;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5045424;28;20512;-83
2023/12/07 07:38:26;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5048353;28;20189;-84
2023/12/07 07:40:51;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5049561;28;20182;-83
2023/12/07 07:43:17;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5046987;28;20559;-84
2023/12/07 07:45:43;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5046221;28;20228;-84
2023/12/07 07:48:09;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5031529;28;20496;-85
2023/12/07 07:50:36;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5040534;28;20207;-85
2023/12/07 07:53:02;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5029887;28;20187;-85
2023/12/07 07:55:27;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5031595;28;21182;-85
2023/12/07 07:57:53;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5031428;28;20448;-86
2023/12/07 08:00:19;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5049426;28;20298;-85
2023/12/07 08:02:46;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5049346;28;20528;-85
2023/12/07 08:05:12;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5041645;28;20182;-84
2023/12/07 08:07:38;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5049442;28;20489;-84
2023/12/07 08:10:06;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5029368;28;21598;-83
2023/12/07 08:12:40;;;;;;;0.37;0.37;;;0.50;99.90;;;;;;5020899;28;20516;-83
2023/12/07 08:15:10;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5008128;28;20426;-84
2023/12/07 08:17:40;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5029034;28;20454;-83
2023/12/07 08:20:10;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5031163;28;20855;-83
2023/12/07 08:22:36;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5029230;28;20447;-83
2023/12/07 08:25:03;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5020886;28;20466;-82
2023/12/07 08:27:29;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5014266;28;20483;-83
2023/12/07 08:29:55;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5029109;28;20933;-81
2023/12/07 08:32:20;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5010568;28;20677;-83
2023/12/07 08:34:46;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5024792;28;20179;-83
2023/12/07 08:37:11;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5028652;28;20192;-83
2023/12/07 08:39:37;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5010854;28;20187;-83
2023/12/07 08:42:03;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5023964;28;20705;-83
2023/12/07 08:44:29;;;;;;;0.43;0.43;;;0.50;99.90;;;;;;5025028;28;20382;-83
2023/12/07 08:46:54;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5046772;28;20260;-84
2023/12/07 08:49:20;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5031716;28;20242;-84
2023/12/07 08:51:48;;;;;;;0.23;0.23;;;0.50;99.90;;;;;;5035121;28;20190;-83
2023/12/07 08:54:13;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5022347;28;20277;-83
2023/12/07 08:56:39;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5035639;28;20856;-84
2023/12/07 08:59:04;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5022259;28;20219;-83
2023/12/07 09:01:32;;;;;;;0.37;0.37;;;0.50;99.90;;;;;;5014245;28;20180;-84
2023/12/07 09:03:59;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5035690;28;20293;-84
2023/12/07 09:06:24;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5020494;28;20880;-85
2023/12/07 09:08:50;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5013044;28;20536;-83
2023/12/07 09:11:25;;;;;;;0.37;0.37;;;0.60;99.90;;;;;;5024500;28;20448;-84
2023/12/07 09:13:50;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5020634;28;20732;-85
2023/12/07 09:16:16;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5047098;28;20425;-84
2023/12/07 09:18:45;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5051313;28;20258;-85
2023/12/07 09:21:10;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5035593;28;20281;-84
2023/12/07 09:23:41;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5046451;28;20503;-84
2023/12/07 09:26:07;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5033272;28;20814;-83
2023/12/07 09:28:33;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5033176;28;20553;-84
2023/12/07 09:30:59;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5015205;28;20529;-84
2023/12/07 09:33:25;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5046873;28;20507;-84
2023/12/07 09:35:51;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5037557;28;20437;-84
2023/12/07 09:38:17;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5037103;28;20176;-83
2023/12/07 09:40:43;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5051510;28;20429;-83
2023/12/07 09:43:08;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5036790;28;20180;-83
2023/12/07 09:45:34;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5028745;28;21323;-84
2023/12/07 09:48:00;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5029134;28;20222;-84
2023/12/07 09:50:27;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5038674;28;20660;-84
2023/12/07 09:52:56;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5042480;28;20171;-84
2023/12/07 09:55:22;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5044312;28;20540;-83
2023/12/07 09:57:49;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5016479;28;20522;-84
2023/12/07 10:00:15;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5010630;28;20425;-83
2023/12/07 10:02:42;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5025497;28;20426;-83
2023/12/07 10:05:10;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5027472;28;20432;-84
2023/12/07 10:07:39;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5031628;28;20481;-84
2023/12/07 10:10:05;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5023224;28;20545;-84
2023/12/07 10:12:34;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5022218;28;20448;-84
2023/12/07 10:15:02;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5007568;28;21039;-83
2023/12/07 10:17:49;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5029338;28;20517;-83
2023/12/07 10:20:23;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5022353;28;20471;-84
2023/12/07 10:22:51;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5026399;28;20446;-83
2023/12/07 10:25:21;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5005104;28;21021;-83
2023/12/07 10:27:47;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4998779;28;20481;-84
2023/12/07 10:30:13;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5025208;28;20470;-83
2023/12/07 10:32:39;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5012581;28;20459;-83
2023/12/07 10:35:09;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5022294;28;20363;-83
2023/12/07 10:37:34;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5024220;28;20427;-83
2023/12/07 10:40:00;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5008171;28;20450;-83
2023/12/07 10:42:28;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5029673;28;20180;-83
2023/12/07 10:44:57;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5016557;28;20184;-83
2023/12/07 10:47:23;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5021231;28;20473;-83
2023/12/07 10:49:54;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5020974;28;20554;-83
2023/12/07 10:52:24;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5027997;28;20976;-83
2023/12/07 10:55:05;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5033077;28;20524;-84
2023/12/07 10:57:33;;;;;;;0.37;0.37;;;0.90;99.90;;;;;;5014751;28;20499;-83
2023/12/07 11:00:00;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5011416;28;20497;-83
2023/12/07 11:02:27;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5020059;28;20422;-84
2023/12/07 11:04:56;;;;;;;0.43;0.43;;;0.90;99.90;;;;;;5006837;28;20445;-84
2023/12/07 11:07:25;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5021605;28;20540;-84
2023/12/07 11:09:58;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5027397;28;20430;-84
2023/12/07 11:12:49;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5012408;28;20490;-84
2023/12/07 11:15:17;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5028924;28;20449;-83
2023/12/07 11:17:53;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5029501;28;20442;-83
2023/12/07 11:20:21;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5028302;28;20486;-82
2023/12/07 11:22:48;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5026845;28;20458;-84
2023/12/07 11:25:14;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5023924;28;20798;-86
2023/12/07 11:27:40;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5035929;28;21212;-85
2023/12/07 11:30:07;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5024098;28;20923;-83
2023/12/07 11:32:33;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5031662;28;20456;-86
2023/12/07 11:35:06;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5049296;28;21786;-85
2023/12/07 11:38:19;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5008121;28;20247;-83
2023/12/07 11:40:44;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5031565;28;20425;-83
2023/12/07 11:43:40;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5023616;28;20435;-83
2023/12/07 11:46:07;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5023913;28;20188;-83
2023/12/07 11:48:32;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5023972;28;20480;-83
2023/12/07 11:51:00;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5025684;28;20433;-85
2023/12/07 11:53:29;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5027721;28;20491;-85
2023/12/07 11:55:55;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5028525;28;20442;-85
2023/12/07 11:58:21;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5011231;28;20441;-85
2023/12/07 12:00:47;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5026281;28;20167;-84
2023/12/07 12:03:16;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5028988;28;21347;-84
2023/12/07 12:05:43;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5038123;28;20425;-84
2023/12/07 12:08:08;;;;;;;0.43;0.43;;;1.00;99.90;;;;;;5016077;28;20484;-83
2023/12/07 12:10:34;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5025140;28;20929;-84
2023/12/07 12:13:03;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5049820;28;20195;-84
2023/12/07 12:15:29;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5010106;28;20179;-84
2023/12/07 12:17:59;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5012528;28;20430;-84
2023/12/07 12:20:25;;;;;;;0.37;0.37;;;1.00;99.90;;;;;;5028399;28;20552;-83
2023/12/07 12:22:54;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5028682;28;20481;-85
2023/12/07 12:25:30;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5010712;28;20498;-84
2023/12/07 12:28:03;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5040148;28;20841;-85
2023/12/07 12:30:29;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5023515;28;20517;-84
2023/12/07 12:32:56;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5047337;28;20945;-83
2023/12/07 12:35:22;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5047702;28;20971;-85
2023/12/07 12:37:48;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5021879;28;20438;-85
2023/12/07 12:40:19;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5022679;28;20462;-85
2023/12/07 12:42:47;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5014993;28;21168;-85
2023/12/07 12:45:13;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5030878;28;20445;-84
2023/12/07 12:47:43;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5018669;28;20476;-83
2023/12/07 12:50:10;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5033673;28;20820;-84
2023/12/07 12:52:36;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5030627;28;20495;-85
2023/12/07 12:55:02;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5025375;28;20475;-84
2023/12/07 12:57:28;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5022923;28;20381;-86