Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:28;;;;;;;44.53;22.98;;;;;;;-0.88;100.00;95683.97;1036058;28;20048;-71
2021/01/08 00:00:59;;;;;;;41.95;21.85;;;;;;;-0.89;100.00;95679.69;1044121;28;20020;-71
2021/01/08 00:01:40;;;;;;;43.35;21.90;;;;;;;-0.85;100.00;95681.16;1039931;28;20048;-72
2021/01/08 00:02:11;;;;;;;42.42;21.27;;;;;;;-0.86;100.00;95679.47;1039886;28;20029;-72
2021/01/08 00:02:42;;;;;;;44.03;22.02;;;;;;;-1.06;100.00;95667.88;1031843;28;20033;-72
2021/01/08 00:03:13;;;;;;;44.78;22.58;;;;;;;-0.94;100.00;95687.88;1031592;28;20023;-73
2021/01/08 00:03:43;;;;;;;45.55;21.45;;;;;;;-0.90;100.00;95683.25;1035764;28;20092;-74
2021/01/08 00:04:14;;;;;;;43.72;22.95;;;;;;;-0.92;100.00;95695.53;1039849;28;20025;-73
2021/01/08 00:04:45;;;;;;;45.22;22.65;;;;;;;-0.98;100.00;95691.63;1039910;28;20017;-72
2021/01/08 00:05:15;;;;;;;47.38;22.90;;;;;;;-0.97;100.00;95688.91;1039979;28;20094;-71
2021/01/08 00:05:46;;;;;;;46.65;22.15;;;;;;;-0.90;100.00;95688.47;1035787;28;20056;-72
2021/01/08 00:06:18;;;;;;;44.20;22.85;;;;;;;-0.98;100.00;95671.59;1035748;28;20525;-71
2021/01/08 00:06:54;;;;;;;44.00;21.98;;;;;;;-0.92;100.00;95685.13;1040045;28;20018;-71
2021/01/08 00:07:25;;;;;;;44.25;22.13;;;;;;;-0.88;100.00;95687.41;1035996;28;20018;-73
2021/01/08 00:07:56;;;;;;;44.60;22.33;;;;;;;-0.92;100.00;95685.13;1039838;28;20104;-72
2021/01/08 00:08:26;;;;;;;43.20;21.98;;;;;;;-0.96;100.00;95689.72;1039931;28;20160;-71
2021/01/08 00:08:57;;;;;;;46.72;23.65;;;;;;;-1.03;100.00;95686.75;1027878;28;20494;-72
2021/01/08 00:09:28;;;;;;;49.50;24.25;;;;;;;-1.10;100.00;95682.09;1039895;28;20133;-74
2021/01/08 00:09:58;;;;;;;44.50;23.20;;;;;;;-1.14;100.00;95666.66;1039896;28;20098;-72
2021/01/08 00:10:29;;;;;;;42.60;21.88;;;;;;;-0.99;100.00;95690.78;1035755;28;20036;-73
2021/01/08 00:11:00;;;;;;;44.63;23.17;;;;;;;-0.95;100.00;95687.00;1052432;28;20082;-72
2021/01/08 00:11:35;;;;;;;48.13;24.73;;;;;;;-0.90;100.00;95683.25;1031797;28;20083;-73
2021/01/08 00:12:06;;;;;;;42.00;22.08;;;;;;;-0.96;100.00;95669.72;1043982;28;20446;-71
2021/01/08 00:12:37;;;;;;;46.47;22.80;;;;;;;-0.88;100.00;95676.97;1043915;28;20025;-73
2021/01/08 00:13:08;;;;;;;45.97;22.90;;;;;;;-0.87;100.00;95678.66;1036010;28;20332;-71
2021/01/08 00:13:38;;;;;;;46.00;21.98;;;;;;;-0.90;100.00;95678.03;1035987;28;20029;-72
2021/01/08 00:14:09;;;;;;;47.75;23.33;;;;;;;-0.97;100.00;95682.88;1039856;28;20083;-74
2021/01/08 00:14:39;;;;;;;44.08;23.73;;;;;;;-0.93;100.00;95678.25;1039806;28;20478;-71
2021/01/08 00:15:10;;;;;;;45.83;22.52;;;;;;;-0.91;100.00;95684.19;1040018;28;20100;-73
2021/01/08 00:15:41;;;;;;;48.38;23.20;;;;;;;-0.89;100.00;95685.72;1035955;28;20528;-73
2021/01/08 00:16:12;;;;;;;46.33;23.27;;;;;;;-1.15;100.00;95632.91;1044117;28;20013;-72
2021/01/08 00:16:42;;;;;;;45.97;22.95;;;;;;;-0.88;100.00;95681.38;1039873;28;20572;-72
2021/01/08 00:17:13;;;;;;;44.78;22.90;;;;;;;-0.85;100.00;95674.16;1039907;28;20025;-71
2021/01/08 00:17:44;;;;;;;42.08;22.15;;;;;;;-0.87;100.00;95680.41;1035953;28;20052;-71
2021/01/08 00:18:14;;;;;;;42.35;22.77;;;;;;;-0.92;100.00;95669.47;1035810;28;20053;-72
2021/01/08 00:18:45;;;;;;;44.35;22.33;;;;;;;-0.92;100.00;95674.69;1039881;28;20025;-71
2021/01/08 00:19:16;;;;;;;47.15;23.38;;;;;;;-0.90;100.00;95678.88;1031715;28;20109;-72
2021/01/08 00:19:46;;;;;;;41.88;21.95;;;;;;;-0.92;100.00;95678.16;1044037;28;20116;-71
2021/01/08 00:20:17;;;;;;;45.65;21.92;;;;;;;-0.97;100.00;95677.66;1031702;28;20018;-72
2021/01/08 00:20:48;;;;;;;44.42;22.25;;;;;;;-1.01;100.00;95682.25;1043976;28;20021;-71
2021/01/08 00:21:19;;;;;;;43.05;23.02;;;;;;;-0.97;100.00;95673.25;1043838;28;20068;-72
2021/01/08 00:21:50;;;;;;;40.60;22.50;;;;;;;-0.96;100.00;95677.56;1039885;28;20022;-71
2021/01/08 00:22:21;;;;;;;45.53;22.85;;;;;;;-1.04;100.00;95666.03;1039907;28;20018;-72
2021/01/08 00:22:52;;;;;;;44.97;22.25;;;;;;;-1.05;100.00;95665.16;1039744;28;20021;-71
2021/01/08 00:23:22;;;;;;;43.95;22.67;;;;;;;-1.07;100.00;95685.31;1048226;28;20066;-71
2021/01/08 00:23:53;;;;;;;47.92;23.48;;;;;;;-0.99;100.00;95680.38;1035979;28;20510;-72
2021/01/08 00:24:24;;;;;;;44.38;23.17;;;;;;;-0.97;100.00;95682.88;1039852;28;20028;-72
2021/01/08 00:24:54;;;;;;;46.95;22.20;;;;;;;-1.02;100.00;95685.81;1031774;28;20098;-72
2021/01/08 00:25:26;;;;;;;46.10;22.10;;;;;;;-1.17;100.00;95673.88;1039840;28;20049;-71
2021/01/08 00:25:57;;;;;;;43.80;21.80;;;;;;;-1.11;100.00;95681.25;1039750;28;20065;-72
2021/01/08 00:26:28;;;;;;;48.58;23.80;;;;;;;-1.14;100.00;95684.09;1031629;28;20038;-72
2021/01/08 00:27:02;;;;;;;44.55;21.70;;;;;;;-1.12;100.00;95684.81;1039720;28;20478;-71
2021/01/08 00:27:33;;;;;;;44.72;22.58;;;;;;;-1.15;100.00;95685.88;1039981;28;20375;-72
2021/01/08 00:28:04;;;;;;;45.85;22.55;;;;;;;-1.13;100.00;95680.56;1043982;28;20028;-71
2021/01/08 00:28:34;;;;;;;45.50;23.52;;;;;;;-1.14;100.00;95682.31;1035768;28;20022;-71
2021/01/08 00:29:06;;;;;;;43.67;22.48;;;;;;;-1.16;100.00;95678.97;1043830;28;20469;-71
2021/01/08 00:29:36;;;;;;;42.22;22.23;;;;;;;-1.06;100.00;95681.75;1039908;28;20029;-72
2021/01/08 00:30:08;;;;;;;48.70;24.52;;;;;;;-1.08;100.00;95681.06;1035859;28;20030;-71
2021/01/08 00:30:38;;;;;;;45.72;22.02;;;;;;;-1.13;100.00;95680.56;1031887;28;20022;-72
2021/01/08 00:31:09;;;;;;;48.75;24.42;;;;;;;-1.07;100.00;95676.66;1043823;28;20080;-70
2021/01/08 00:31:42;;;;;;;46.85;23.63;;;;;;;-1.03;100.00;95680.69;1035966;28;20520;-71
2021/01/08 00:32:12;;;;;;;44.63;23.15;;;;;;;-1.05;100.00;95682.59;1039865;28;20025;-71
2021/01/08 00:32:44;;;;;;;44.47;23.10;;;;;;;-1.05;100.00;95680.81;1039831;28;20549;-72
2021/01/08 00:33:15;;;;;;;46.80;22.83;;;;;;;-1.10;100.00;95672.50;1035666;28;20566;-70
2021/01/08 00:33:45;;;;;;;48.10;23.88;;;;;;;-1.12;100.00;95663.97;1027784;28;20090;-71
2021/01/08 00:34:17;;;;;;;46.70;22.52;;;;;;;-1.02;100.00;95675.38;1039985;28;20593;-71
2021/01/08 00:34:48;;;;;;;48.13;23.88;;;;;;;-1.00;100.00;95680.47;1039987;28;20501;-71
2021/01/08 00:35:19;;;;;;;46.38;23.00;;;;;;;-1.05;100.00;95669.56;1031665;28;20092;-71
2021/01/08 00:35:50;;;;;;;43.78;22.65;;;;;;;-1.07;100.00;95679.25;1043996;28;20431;-72
2021/01/08 00:36:20;;;;;;;44.13;23.70;;;;;;;-1.07;100.00;95677.47;1035896;28;20144;-71
2021/01/08 00:36:58;;;;;;;46.60;23.27;;;;;;;-1.14;100.00;95665.84;1035917;28;20022;-71
2021/01/08 00:37:30;;;;;;;41.50;21.08;;;;;;;-1.31;100.00;95650.59;1031710;28;20129;-72
2021/01/08 00:38:01;;;;;;;46.22;22.50;;;;;;;-1.10;100.00;95677.69;1044037;28;20017;-71
2021/01/08 00:38:32;;;;;;;49.63;24.45;;;;;;;-1.06;100.00;95678.31;1044055;28;20441;-71
2021/01/08 00:39:04;;;;;;;44.22;22.50;;;;;;;-1.06;100.00;95675.69;1035758;28;20029;-72
2021/01/08 00:39:36;;;;;;;47.13;23.45;;;;;;;-1.12;100.00;95668.34;1039778;28;20032;-71
2021/01/08 00:40:08;;;;;;;48.60;22.80;;;;;;;-1.07;100.00;95667.06;1035996;28;20363;-71
2021/01/08 00:40:39;;;;;;;44.47;23.20;;;;;;;-1.01;100.00;95676.19;1040010;28;20498;-70
2021/01/08 00:41:10;;;;;;;46.80;23.23;;;;;;;-1.02;100.00;95677.97;1031608;28;20029;-71
2021/01/08 00:41:41;;;;;;;47.65;23.83;;;;;;;-1.02;100.00;95682.38;1039924;28;20045;-70
2021/01/08 00:42:11;;;;;;;48.03;23.50;;;;;;;-1.01;100.00;95681.41;1039892;28;20022;-71
2021/01/08 00:42:42;;;;;;;42.70;21.95;;;;;;;-1.04;100.00;95679.88;1031950;28;20018;-70
2021/01/08 00:43:13;;;;;;;50.25;24.15;;;;;;;-1.16;100.00;95685.97;1031674;28;20080;-71
2021/01/08 00:43:44;;;;;;;48.72;23.88;;;;;;;-1.12;100.00;95679.59;1031743;28;20023;-72
2021/01/08 00:44:16;;;;;;;50.65;22.67;;;;;;;-1.15;100.00;95674.59;1044054;28;20025;-70
2021/01/08 00:44:47;;;;;;;45.08;23.05;;;;;;;-1.05;100.00;95679.97;1039851;28;20505;-71
2021/01/08 00:45:18;;;;;;;45.03;22.95;;;;;;;-1.00;100.00;95680.47;1035696;28;20018;-71
2021/01/08 00:45:49;;;;;;;49.83;23.88;;;;;;;-1.09;100.00;95673.34;1043860;28;20029;-71
2021/01/08 00:46:20;;;;;;;44.45;22.85;;;;;;;-1.09;100.00;95681.97;1035764;28;20030;-70
2021/01/08 00:46:51;;;;;;;47.17;23.92;;;;;;;-1.12;100.00;95684.81;1035835;28;20207;-71
2021/01/08 00:47:22;;;;;;;52.67;24.17;;;;;;;-1.10;100.00;95679.47;1039827;28;20477;-74
2021/01/08 00:47:53;;;;;;;43.80;22.05;;;;;;;-1.09;100.00;95688.97;1031717;28;20057;-70
2021/01/08 00:48:24;;;;;;;44.72;22.90;;;;;;;-1.06;100.00;95681.75;1035859;28;20026;-71
2021/01/08 00:48:54;;;;;;;44.22;21.88;;;;;;;-1.06;100.00;95684.38;1044030;28;20455;-70
2021/01/08 00:49:25;;;;;;;47.75;23.40;;;;;;;-1.07;100.00;95671.44;1039864;28;20052;-71
2021/01/08 00:49:56;;;;;;;46.90;24.05;;;;;;;-1.01;100.00;95684.00;1031620;28;20030;-71
2021/01/08 00:50:27;;;;;;;46.17;23.33;;;;;;;-1.08;100.00;95683.66;1040001;28;20018;-71
2021/01/08 00:51:00;;;;;;;43.97;22.88;;;;;;;-1.10;100.00;95682.91;1035980;28;20045;-71
2021/01/08 00:51:31;;;;;;;44.08;23.05;;;;;;;-1.02;100.00;95685.81;1031707;28;20105;-72
2021/01/08 00:52:03;;;;;;;45.72;22.30;;;;;;;-0.98;100.00;95687.22;1035729;28;20073;-70
2021/01/08 00:52:33;;;;;;;45.40;23.13;;;;;;;-0.99;100.00;95677.75;1031704;28;20022;-70
2021/01/08 00:53:04;;;;;;;43.72;23.23;;;;;;;-0.97;100.00;95682.88;1043988;28;20461;-71
2021/01/08 00:53:35;;;;;;;42.33;21.05;;;;;;;-0.95;100.00;95681.81;1039900;28;20080;-71
2021/01/08 00:54:06;;;;;;;44.28;21.40;;;;;;;-1.04;100.00;95687.69;1039758;28;20029;-70
2021/01/08 00:54:37;;;;;;;49.78;23.20;;;;;;;-1.09;100.00;95683.75;1040025;28;20025;-70
2021/01/08 00:55:09;;;;;;;47.60;23.55;;;;;;;-1.02;100.00;95688.41;1044015;28;20063;-71
2021/01/08 00:55:39;;;;;;;41.38;22.00;;;;;;;-0.99;100.00;95680.38;1035645;28;20014;-71
2021/01/08 00:56:18;;;;;;;43.88;22.88;;;;;;;-1.01;100.00;95684.00;1035681;28;20454;-71
2021/01/08 00:56:50;;;;;;;44.60;21.40;;;;;;;-1.03;100.00;95691.97;1035961;28;20022;-70
2021/01/08 00:57:21;;;;;;;43.92;22.20;;;;;;;-1.02;100.00;95688.41;1039850;28;20442;-71
2021/01/08 00:57:52;;;;;;;47.75;22.95;;;;;;;-1.10;100.00;95675.09;1035701;28;20093;-72
2021/01/08 00:58:26;;;;;;;45.25;22.40;;;;;;;-1.00;100.00;95691.72;1031659;28;20066;-71
2021/01/08 00:58:58;;;;;;;45.00;22.90;;;;;;;-1.00;100.00;95693.50;1039822;28;20047;-71
2021/01/08 00:59:29;;;;;;;49.13;23.85;;;;;;;-0.97;100.00;95690.69;1044060;28;20075;-71
2021/01/08 01:00:00;;;;;;;47.00;21.98;;;;;;;-0.99;100.00;95695.19;1031746;28;20494;-71
2021/01/08 01:00:30;;;;;;;44.60;22.50;;;;;;;-0.97;100.00;95686.28;1043922;28;20048;-72
2021/01/08 01:01:01;;;;;;;42.80;21.33;;;;;;;-0.93;100.00;95693.91;1031705;28;20023;-72
2021/01/08 01:01:32;;;;;;;44.55;23.38;;;;;;;-1.07;100.00;95682.69;1043928;28;20024;-70
2021/01/08 01:02:02;;;;;;;47.00;22.60;;;;;;;-1.14;100.00;95676.28;1039787;28;20013;-73
2021/01/08 01:02:33;;;;;;;45.35;22.20;;;;;;;-1.08;100.00;95694.06;1039734;28;20175;-71
2021/01/08 01:03:04;;;;;;;45.20;22.00;;;;;;;-1.08;100.00;95695.84;1035623;28;20068;-71
2021/01/08 01:03:35;;;;;;;47.20;22.33;;;;;;;-1.11;100.00;95688.25;1031627;28;20049;-73
2021/01/08 01:04:06;;;;;;;42.60;22.77;;;;;;;-1.15;100.00;95690.22;1035663;28;20175;-72
2021/01/08 01:04:36;;;;;;;47.38;23.58;;;;;;;-1.14;100.00;95690.13;1035726;28;20095;-71
2021/01/08 01:05:09;;;;;;;47.50;24.00;;;;;;;-1.10;100.00;95689.91;1035731;28;20414;-70
2021/01/08 01:05:41;;;;;;;47.25;24.95;;;;;;;-1.13;100.00;95688.38;1039897;28;20419;-71
2021/01/08 01:06:21;;;;;;;46.50;22.25;;;;;;;-1.23;100.00;95677.75;1043974;28;20023;-73
2021/01/08 01:06:52;;;;;;;44.97;22.13;;;;;;;-1.09;100.00;95687.19;1035981;28;20045;-71
2021/01/08 01:07:24;;;;;;;46.88;24.80;;;;;;;-1.06;100.00;95694.78;1031732;28;20084;-71
2021/01/08 01:07:55;;;;;;;46.00;22.75;;;;;;;-1.10;100.00;95671.66;1035861;28;20402;-71
2021/01/08 01:08:25;;;;;;;43.85;23.08;;;;;;;-0.99;100.00;95692.56;1035651;28;20034;-71
2021/01/08 01:08:56;;;;;;;52.38;23.85;;;;;;;-1.07;100.00;95687.09;1031666;28;20018;-71
2021/01/08 01:09:27;;;;;;;48.72;23.42;;;;;;;-1.13;100.00;95680.56;1031757;28;20097;-71
2021/01/08 01:09:58;;;;;;;47.28;22.27;;;;;;;-1.13;100.00;95680.56;1039726;28;20026;-71
2021/01/08 01:10:29;;;;;;;48.95;24.20;;;;;;;-1.05;100.00;95691.22;1043907;28;20107;-71
2021/01/08 01:11:00;;;;;;;46.35;23.48;;;;;;;-1.05;100.00;95688.63;1039794;28;20021;-70
2021/01/08 01:11:31;;;;;;;45.38;22.90;;;;;;;-1.26;100.00;95656.31;1039951;28;20013;-70
2021/01/08 01:12:03;;;;;;;47.88;23.73;;;;;;;-1.06;100.00;95688.72;1035772;28;20018;-71
2021/01/08 01:12:33;;;;;;;48.92;22.50;;;;;;;-1.03;100.00;95691.97;1035545;28;20052;-72
2021/01/08 01:13:04;;;;;;;49.63;24.05;;;;;;;-1.07;100.00;95694.91;1039760;28;20021;-70
2021/01/08 01:13:35;;;;;;;43.95;22.85;;;;;;;-1.06;100.00;95693.94;1044035;28;20021;-71
2021/01/08 01:14:06;;;;;;;43.88;23.50;;;;;;;-1.09;100.00;95681.16;1035773;28;20049;-70
2021/01/08 01:14:36;;;;;;;48.80;25.30;;;;;;;-1.05;100.00;95696.44;1043935;28;20041;-71
2021/01/08 01:15:08;;;;;;;48.17;24.67;;;;;;;-1.11;100.00;95681.25;1035697;28;20075;-71
2021/01/08 01:15:38;;;;;;;46.38;23.10;;;;;;;-1.03;100.00;95691.97;1039863;28;20017;-71
2021/01/08 01:16:10;;;;;;;48.22;22.15;;;;;;;-1.12;100.00;95700.44;1035790;28;20018;-70
2021/01/08 01:16:41;;;;;;;43.28;22.88;;;;;;;-1.11;100.00;95696.91;1031513;28;20444;-70
2021/01/08 01:17:12;;;;;;;47.22;23.23;;;;;;;-1.08;100.00;95695.84;1043842;28;20031;-71
2021/01/08 01:17:42;;;;;;;44.83;23.38;;;;;;;-1.17;100.00;95700.78;1039909;28;20196;-70
2021/01/08 01:18:13;;;;;;;44.60;23.30;;;;;;;-1.15;100.00;95698.03;1035749;28;20080;-70
2021/01/08 01:18:45;;;;;;;46.67;23.85;;;;;;;-1.21;100.00;95691.50;1039841;28;20394;-71
2021/01/08 01:19:15;;;;;;;42.33;22.85;;;;;;;-1.18;100.00;95698.28;1031735;28;20097;-71
2021/01/08 01:19:46;;;;;;;43.83;22.90;;;;;;;-1.11;100.00;95707.31;1035813;28;20018;-70
2021/01/08 01:20:17;;;;;;;43.22;23.15;;;;;;;-1.08;100.00;95701.91;1040022;28;20466;-70
2021/01/08 01:20:48;;;;;;;45.55;23.70;;;;;;;-1.09;100.00;95699.41;1035680;28;20088;-72
2021/01/08 01:21:18;;;;;;;49.05;24.60;;;;;;;-1.06;100.00;95692.19;1039662;28;20017;-71
2021/01/08 01:21:49;;;;;;;47.35;22.92;;;;;;;-1.08;100.00;95695.84;1035920;28;20018;-70
2021/01/08 01:22:20;;;;;;;46.58;24.00;;;;;;;-1.19;100.00;95702.63;1035853;28;20359;-70
2021/01/08 01:22:51;;;;;;;50.05;23.63;;;;;;;-1.20;100.00;95697.53;1035661;28;20044;-71
2021/01/08 01:23:22;;;;;;;47.50;23.10;;;;;;;-1.19;100.00;95699.22;1031668;28;20141;-71
2021/01/08 01:23:52;;;;;;;46.03;23.45;;;;;;;-1.17;100.00;95699.94;1031820;28;20065;-71
2021/01/08 01:24:23;;;;;;;45.30;23.08;;;;;;;-1.16;100.00;95706.81;1035809;28;20021;-70
2021/01/08 01:24:54;;;;;;;46.35;24.20;;;;;;;-1.20;100.00;95706.22;1035692;28;20018;-71
2021/01/08 01:25:25;;;;;;;46.22;23.35;;;;;;;-1.14;100.00;95699.72;1039556;28;20104;-70
2021/01/08 01:25:55;;;;;;;45.30;23.63;;;;;;;-1.11;100.00;95702.09;1031680;28;20109;-70
2021/01/08 01:26:26;;;;;;;46.03;23.45;;;;;;;-1.17;100.00;95700.78;1031610;28;20038;-71
2021/01/08 01:26:58;;;;;;;45.97;23.55;;;;;;;-1.14;100.00;95700.53;1031642;28;20495;-74
2021/01/08 01:27:29;;;;;;;45.30;22.13;;;;;;;-1.20;100.00;95693.19;1039671;28;20025;-70
2021/01/08 01:28:00;;;;;;;46.38;23.45;;;;;;;-1.15;100.00;95701.50;1035701;28;20026;-71
2021/01/08 01:28:31;;;;;;;45.25;23.52;;;;;;;-1.13;100.00;95706.59;1039746;28;20025;-71
2021/01/08 01:29:02;;;;;;;49.28;23.83;;;;;;;-1.16;100.00;95699.81;1035826;28;20018;-75
2021/01/08 01:29:33;;;;;;;45.05;22.73;;;;;;;-1.26;100.00;95688.41;1039786;28;20108;-71
2021/01/08 01:30:06;;;;;;;47.17;22.85;;;;;;;-1.24;100.00;95701.31;1031629;28;20105;-71
2021/01/08 01:30:37;;;;;;;45.88;23.58;;;;;;;-1.21;100.00;95704.53;1035740;28;20018;-71
2021/01/08 01:31:08;;;;;;;48.60;23.58;;;;;;;-1.23;100.00;95692.56;1039853;28;20498;-72
2021/01/08 01:31:39;;;;;;;47.92;24.10;;;;;;;-1.15;100.00;95711.06;1031963;28;20025;-70
2021/01/08 01:32:09;;;;;;;46.28;23.40;;;;;;;-1.12;100.00;95716.06;1036157;28;20128;-71
2021/01/08 01:32:40;;;;;;;45.78;24.08;;;;;;;-1.10;100.00;95710.75;1035923;28;20478;-70
2021/01/08 01:33:11;;;;;;;43.00;22.30;;;;;;;-1.06;100.00;95714.78;1031648;28;20026;-71
2021/01/08 01:33:41;;;;;;;50.33;23.30;;;;;;;-1.12;100.00;95705.66;1040162;28;20033;-71
2021/01/08 01:34:12;;;;;;;45.05;23.52;;;;;;;-1.08;100.00;95711.47;1036395;28;20018;-71
2021/01/08 01:34:43;;;;;;;47.45;23.00;;;;;;;-1.07;100.00;95710.53;1028472;28;20034;-71
2021/01/08 01:35:14;;;;;;;48.38;23.05;;;;;;;-1.05;100.00;95711.25;1045110;28;20112;-71
2021/01/08 01:35:44;;;;;;;44.17;23.08;;;;;;;-1.14;100.00;95692.72;1044786;28;20029;-71
2021/01/08 01:36:16;;;;;;;43.60;22.73;;;;;;;-1.14;100.00;95710.13;1044719;28;20063;-71
2021/01/08 01:36:47;;;;;;;46.85;22.20;;;;;;;-1.25;100.00;95697.06;1036410;28;20030;-72
2021/01/08 01:37:18;;;;;;;47.70;24.27;;;;;;;-1.24;100.00;95711.72;1036384;28;20510;-71
2021/01/08 01:37:50;;;;;;;46.70;22.35;;;;;;;-1.26;100.00;95704.03;1040387;28;20017;-71
2021/01/08 01:38:21;;;;;;;47.05;24.23;;;;;;;-1.23;100.00;95709.03;1032313;28;20026;-71
2021/01/08 01:38:52;;;;;;;44.42;22.58;;;;;;;-1.29;100.00;95695.59;1040530;28;20442;-70
2021/01/08 01:39:22;;;;;;;45.58;23.27;;;;;;;-1.19;100.00;95705.25;1036243;28;20032;-71
2021/01/08 01:39:54;;;;;;;55.03;23.13;;;;;;;-1.14;100.00;95713.56;1036351;28;20037;-71
2021/01/08 01:40:24;;;;;;;50.25;24.95;;;;;;;-1.09;100.00;95708.03;1032335;28;20491;-70
2021/01/08 01:40:55;;;;;;;45.58;22.30;;;;;;;-1.09;100.00;95708.03;1036565;28;20032;-71
2021/01/08 01:41:26;;;;;;;40.58;21.48;;;;;;;-1.06;100.00;95710.44;1032330;28;20023;-71
2021/01/08 01:41:57;;;;;;;44.83;23.20;;;;;;;-1.04;100.00;95703.31;1036331;28;20025;-72
2021/01/08 01:42:28;;;;;;;43.53;22.92;;;;;;;-1.05;100.00;95698.22;1040434;28;20556;-71
2021/01/08 01:42:58;;;;;;;46.78;23.52;;;;;;;-1.09;100.00;95705.44;1040516;28;20033;-72
2021/01/08 01:43:29;;;;;;;49.28;22.73;;;;;;;-1.09;100.00;95704.59;1032380;28;20018;-70
2021/01/08 01:44:00;;;;;;;44.38;23.25;;;;;;;-1.09;100.00;95702.81;1040330;28;20021;-72
2021/01/08 01:44:31;;;;;;;45.95;23.20;;;;;;;-1.12;100.00;95705.66;1040463;28;20505;-71
2021/01/08 01:45:01;;;;;;;50.17;25.00;;;;;;;-1.09;100.00;95702.81;1036406;28;20463;-72
2021/01/08 01:45:32;;;;;;;44.80;23.00;;;;;;;-1.03;100.00;95701.53;1040486;28;20025;-71
2021/01/08 01:46:04;;;;;;;49.63;24.15;;;;;;;-1.02;100.00;95706.66;1036277;28;20029;-72
2021/01/08 01:46:34;;;;;;;46.30;23.48;;;;;;;-1.02;100.00;95701.44;1032390;28;20117;-71
2021/01/08 01:47:05;;;;;;;47.72;24.25;;;;;;;-1.00;100.00;95703.94;1040501;28;20454;-71
2021/01/08 01:47:36;;;;;;;48.00;23.73;;;;;;;-1.01;100.00;95707.47;1036428;28;20088;-71
2021/01/08 01:48:08;;;;;;;43.13;23.55;;;;;;;-1.12;100.00;95691.78;1036180;28;20022;-73
2021/01/08 01:48:39;;;;;;;45.97;23.58;;;;;;;-1.06;100.00;95710.44;1040547;28;20029;-71
2021/01/08 01:49:10;;;;;;;46.75;24.30;;;;;;;-1.04;100.00;95700.72;1036513;28;20550;-71
2021/01/08 01:49:40;;;;;;;46.15;22.65;;;;;;;-1.11;100.00;95711.72;1036427;28;20022;-72
2021/01/08 01:50:11;;;;;;;52.83;25.52;;;;;;;-1.19;100.00;95699.22;1032155;28;20366;-71
2021/01/08 01:50:42;;;;;;;48.03;24.30;;;;;;;-1.17;100.00;95702.53;1040473;28;20037;-71
2021/01/08 01:51:13;;;;;;;48.65;23.77;;;;;;;-1.20;100.00;95706.22;1044692;28;20062;-71
2021/01/08 01:51:44;;;;;;;54.13;26.05;;;;;;;-1.15;100.00;95706.72;1036372;28;20108;-71
2021/01/08 01:52:15;;;;;;;48.72;24.58;;;;;;;-1.13;100.00;95706.59;1032260;28;20022;-70
2021/01/08 01:52:46;;;;;;;51.85;25.27;;;;;;;-1.21;100.00;95711.53;1040435;28;20033;-71
2021/01/08 01:53:17;;;;;;;51.28;26.15;;;;;;;-1.23;100.00;95703.00;1028302;28;20026;-71
2021/01/08 01:53:48;;;;;;;53.67;24.60;;;;;;;-1.21;100.00;95701.09;1040487;28;20025;-71
2021/01/08 01:54:19;;;;;;;56.03;26.33;;;;;;;-1.16;100.00;95707.63;1044394;28;20108;-71
2021/01/08 01:54:50;;;;;;;50.30;25.23;;;;;;;-1.25;100.00;95704.88;1036403;28;20030;-71
2021/01/08 01:55:21;;;;;;;53.03;25.75;;;;;;;-1.22;100.00;95709.84;1044435;28;20020;-72
2021/01/08 01:55:53;;;;;;;54.28;25.52;;;;;;;-1.23;100.00;95708.19;1040580;28;20084;-71
2021/01/08 01:56:23;;;;;;;53.03;25.50;;;;;;;-1.25;100.00;95710.09;1032076;28;20041;-72
2021/01/08 01:56:54;;;;;;;52.53;24.80;;;;;;;-1.24;100.00;95712.56;1032335;28;20061;-71
2021/01/08 01:57:25;;;;;;;53.45;25.83;;;;;;;-1.30;100.00;95710.41;1036303;28;20494;-71
2021/01/08 01:57:57;;;;;;;52.22;25.42;;;;;;;-1.27;100.00;95711.94;1048706;28;20021;-71
2021/01/08 01:58:29;;;;;;;55.40;26.90;;;;;;;-1.31;100.00;95711.34;1044305;28;20032;-72
2021/01/08 01:58:59;;;;;;;51.92;24.48;;;;;;;-1.47;100.00;95689.94;1032337;28;20105;-71
2021/01/08 01:59:30;;;;;;;52.55;25.90;;;;;;;-1.31;100.00;95713.13;1044386;28;20397;-71
2021/01/08 02:00:01;;;;;;;54.03;25.65;;;;;;;-1.36;100.00;95709.06;1040469;28;20359;-71
2021/01/08 02:00:32;;;;;;;53.35;25.45;;;;;;;-1.26;100.00;95708.41;1028099;28;20026;-71
2021/01/08 02:01:03;;;;;;;59.05;26.85;;;;;;;-1.40;100.00;95697.19;1036356;28;20029;-70
2021/01/08 02:01:33;;;;;;;54.83;25.33;;;;;;;-1.32;100.00;95720.09;1036279;28;20021;-71
2021/01/08 02:02:10;;;;;;;52.65;25.38;;;;;;;-1.36;100.00;95703.88;1036358;28;20026;-70
2021/01/08 02:02:44;;;;;;;54.58;27.67;;;;;;;-1.44;100.00;95700.97;1040224;28;20021;-71
2021/01/08 02:03:19;;;;;;;54.65;26.30;;;;;;;-1.34;100.00;95712.41;1035931;28;20103;-71
2021/01/08 02:03:51;;;;;;;53.47;25.77;;;;;;;-1.37;100.00;95698.75;1032201;28;20411;-71
2021/01/08 02:04:22;;;;;;;51.10;25.00;;;;;;;-1.29;100.00;95711.22;1040351;28;20458;-72
2021/01/08 02:04:55;;;;;;;53.33;24.50;;;;;;;-1.26;100.00;95711.03;1036226;28;20026;-71
2021/01/08 02:05:26;;;;;;;51.67;26.67;;;;;;;-1.21;100.00;95711.53;1036243;28;20120;-71
2021/01/08 02:06:00;;;;;;;48.75;24.65;;;;;;;-1.19;100.00;95712.25;1036637;28;20014;-71
2021/01/08 02:06:33;;;;;;;49.03;23.70;;;;;;;-1.22;100.00;95709.84;1040363;28;20029;-71
2021/01/08 02:07:04;;;;;;;48.53;24.05;;;;;;;-1.25;100.00;95713.53;1044844;28;20500;-71
2021/01/08 02:07:37;;;;;;;51.42;25.35;;;;;;;-1.22;100.00;95709.84;1040485;28;20052;-71
2021/01/08 02:08:14;;;;;;;49.78;25.02;;;;;;;-1.22;100.00;95709.84;1040459;28;20026;-71
2021/01/08 02:08:49;;;;;;;50.00;24.15;;;;;;;-1.26;100.00;95708.41;1036218;28;20032;-72
2021/01/08 02:09:20;;;;;;;49.95;24.23;;;;;;;-1.33;100.00;95703.63;1032231;28;20454;-70
2021/01/08 02:09:54;;;;;;;46.60;22.90;;;;;;;-1.27;100.00;95714.56;1040390;28;20113;-71
2021/01/08 02:10:26;;;;;;;49.05;24.35;;;;;;;-1.22;100.00;95712.44;1044563;28;20013;-71
2021/01/08 02:10:59;;;;;;;47.58;24.00;;;;;;;-1.25;100.00;95704.88;1044371;28;20028;-71
2021/01/08 02:11:31;;;;;;;50.65;23.48;;;;;;;-1.26;100.00;95703.19;1044474;28;20017;-71
2021/01/08 02:12:02;;;;;;;49.45;24.25;;;;;;;-1.19;100.00;95709.63;1048764;28;20020;-71
2021/01/08 02:12:32;;;;;;;50.10;24.38;;;;;;;-1.24;100.00;95717.78;1040417;28;20483;-71
2021/01/08 02:13:03;;;;;;;48.30;24.30;;;;;;;-1.25;100.00;95712.69;1036202;28;20032;-71
2021/01/08 02:13:44;;;;;;;45.70;23.48;;;;;;;-1.25;100.00;95704.88;1036266;28;20080;-71
2021/01/08 02:14:17;;;;;;;51.60;24.58;;;;;;;-1.24;100.00;95706.53;1036426;28;20018;-71
2021/01/08 02:14:48;;;;;;;47.88;23.50;;;;;;;-1.33;100.00;95695.81;1032311;28;20018;-71
2021/01/08 02:15:19;;;;;;;49.63;23.33;;;;;;;-1.42;100.00;95693.06;1036461;28;20022;-72
2021/01/08 02:15:50;;;;;;;47.65;22.45;;;;;;;-1.33;100.00;95711.44;1032976;28;20467;-72
2021/01/08 02:16:22;;;;;;;48.60;23.13;;;;;;;-1.33;100.00;95693.22;1033248;28;20045;-71
2021/01/08 02:16:52;;;;;;;45.35;22.73;;;;;;;-1.22;100.00;95710.69;1037444;28;20025;-71
2021/01/08 02:17:23;;;;;;;50.65;24.17;;;;;;;-1.23;100.00;95711.63;1041447;28;20026;-72
2021/01/08 02:17:54;;;;;;;49.40;24.17;;;;;;;-1.38;100.00;95697.91;1041201;28;20176;-71
2021/01/08 02:18:25;;;;;;;44.55;22.85;;;;;;;-1.28;100.00;95713.72;1032420;28;20073;-71
2021/01/08 02:18:56;;;;;;;45.72;23.20;;;;;;;-1.25;100.00;95710.09;1036224;28;20051;-71
2021/01/08 02:19:37;;;;;;;50.35;24.35;;;;;;;-1.34;100.00;95717.59;1036101;28;20029;-71
2021/01/08 02:20:08;;;;;;;50.13;24.17;;;;;;;-1.26;100.00;95711.03;1036340;28;20163;-71
2021/01/08 02:20:39;;;;;;;51.40;24.05;;;;;;;-1.43;100.00;95675.75;1036441;28;20017;-71
2021/01/08 02:21:12;;;;;;;45.67;23.30;;;;;;;-1.24;100.00;95714.34;1044370;28;20021;-71
2021/01/08 02:21:45;;;;;;;47.42;22.65;;;;;;;-1.26;100.00;95714.44;1044370;28;20183;-71
2021/01/08 02:22:26;;;;;;;48.17;22.88;;;;;;;-1.25;100.00;95717.91;1036166;28;20010;-71
2021/01/08 02:23:08;;;;;;;51.75;24.25;;;;;;;-1.26;100.00;95708.41;1032301;28;20030;-70