Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:40;;;;;;;15.80;5.70;;;;;;;21.19;76.54;95174.81;4900656;29;20545;-80
2022/06/03 00:04:26;;;;;;;7.00;5.60;;;;;;;21.24;76.71;95177.78;4935813;29;20534;-80
2022/06/03 00:07:12;;;;;;;6.33;5.10;;;;;;;21.18;76.84;95173.16;4935982;29;20451;-80
2022/06/03 00:09:57;;;;;;;9.77;6.03;;;;;;;21.11;76.63;95166.94;4936167;29;20446;-80
2022/06/03 00:12:44;;;;;;;9.23;4.97;;;;;;;21.07;76.55;95170.97;4877342;29;20441;-80
2022/06/03 00:15:32;;;;;;;11.57;5.47;;;;;;;21.04;76.55;95166.81;4897975;29;20979;-80
2022/06/03 00:18:37;;;;;;;6.30;5.73;;;;;;;20.95;77.42;95162.63;4914422;28;20469;-80
2022/06/03 00:21:07;;;;;;;10.65;5.45;;;;;;;20.87;77.51;95170.75;4935614;29;20471;-80
2022/06/03 00:24:02;;;;;;;7.53;5.20;;;;;;;20.87;78.31;95168.06;4934863;29;20200;-80
2022/06/03 00:26:49;;;;;;;6.10;5.50;;;;;;;20.86;77.65;95163.75;4935783;29;20937;-80
2022/06/03 00:29:30;;;;;;;9.90;6.07;;;;;;;20.79;77.58;95160.16;4935791;29;20481;-80
2022/06/03 00:32:15;;;;;;;8.60;5.60;;;;;;;20.74;78.14;95173.22;4906353;29;20454;-79
2022/06/03 00:35:03;;;;;;;9.37;6.10;;;;;;;20.75;78.13;95169.53;4942647;28;20454;-80
2022/06/03 00:37:36;;;;;;;9.10;5.47;;;;;;;20.75;78.03;95174.88;5012821;28;20520;-80
2022/06/03 00:40:28;;;;;;;6.53;5.50;;;;;;;20.71;78.18;95176.25;5012850;28;20475;-80
2022/06/03 00:43:20;;;;;;;8.10;5.23;;;;;;;20.68;78.33;95177.47;5012590;28;20440;-80
2022/06/03 00:46:09;;;;;;;8.27;5.23;;;;;;;20.67;78.27;95180.31;5012933;28;20440;-80
2022/06/03 00:48:49;;;;;;;6.40;5.03;;;;;;;20.65;78.11;95177.00;5013073;28;20444;-80
2022/06/03 00:51:52;;;;;;;10.93;6.17;;;;;;;20.65;78.50;95183.16;5012845;28;20439;-80
2022/06/03 00:54:47;;;;;;;11.73;6.07;;;;;;;20.63;78.69;95174.53;4935328;29;20459;-79
2022/06/03 00:57:46;;;;;;;12.77;5.30;;;;;;;20.64;78.45;95170.84;4907960;29;20439;-80
2022/06/03 01:00:22;;;;;;;7.13;5.43;;;;;;;20.60;78.50;95169.56;4954309;29;20450;-80
2022/06/03 01:03:08;;;;;;;8.27;5.80;;;;;;;20.54;78.82;95172.97;4953936;29;20579;-80
2022/06/03 01:05:47;;;;;;;6.43;5.70;;;;;;;20.48;79.46;95167.53;4954219;29;20498;-80
2022/06/03 01:08:21;;;;;;;6.40;5.40;;;;;;;20.42;79.82;95169.94;4923946;29;20445;-80
2022/06/03 01:11:12;;;;;;;6.73;5.47;;;;;;;20.42;79.43;95153.94;4954021;29;20447;-79
2022/06/03 01:13:55;;;;;;;6.10;5.50;;;;;;;20.39;79.66;95158.78;4953983;29;20521;-80
2022/06/03 01:16:41;;;;;;;13.13;6.10;;;;;;;20.41;80.08;95154.94;4954029;29;20453;-80
2022/06/03 01:19:20;;;;;;;7.43;6.77;;;;;;;20.39;80.41;95151.59;4953910;29;20489;-80
2022/06/03 01:22:02;;;;;;;10.13;6.37;;;;;;;20.41;79.95;95154.94;4953938;29;20478;-80
2022/06/03 01:25:02;;;;;;;7.00;6.30;;;;;;;20.44;80.17;95160.91;4954013;29;20442;-79
2022/06/03 01:28:14;;;;;;;5.87;5.37;;;;;;;20.41;80.54;95148.78;4938028;29;20530;-80
2022/06/03 01:31:07;;;;;;;7.97;6.10;;;;;;;20.42;79.74;95148.59;4967699;28;20559;-79
2022/06/03 01:33:52;;;;;;;5.23;4.83;;;;;;;20.48;80.03;95143.53;5018050;28;20446;-79
2022/06/03 01:36:34;;;;;;;9.80;5.70;;;;;;;20.50;79.61;95141.50;5073096;28;20445;-79
2022/06/03 01:39:20;;;;;;;13.40;6.07;;;;;;;20.57;79.70;95147.78;5021745;28;20429;-79
2022/06/03 01:42:18;;;;;;;7.07;5.43;;;;;;;20.63;79.46;95157.69;5073690;28;20965;-79
2022/06/03 01:45:19;;;;;;;12.73;6.60;;;;;;;20.70;79.35;95153.28;5073708;28;20452;-79
2022/06/03 01:48:25;;;;;;;9.30;6.60;;;;;;;20.74;78.94;95154.56;5011632;28;20451;-79
2022/06/03 01:51:35;;;;;;;6.57;5.33;;;;;;;20.75;79.12;95152.72;5011948;28;20464;-79
2022/06/03 01:54:50;;;;;;;11.87;5.73;;;;;;;20.64;79.32;95159.34;4896400;29;20814;-79
2022/06/03 01:58:01;;;;;;;6.27;5.67;;;;;;;20.63;79.23;95165.72;4896229;29;20433;-79
2022/06/03 02:00:33;;;;;;;5.83;5.23;;;;;;;20.61;78.79;95165.06;4822091;29;20461;-79
2022/06/03 02:03:28;;;;;;;6.27;5.77;;;;;;;20.55;79.44;95171.16;4821993;29;21080;-81
2022/06/03 02:06:52;;;;;;;7.00;5.13;;;;;;;20.82;81.67;95169.66;4822265;29;20453;-85
2022/06/03 02:25:53;;;;;;;7.00;5.37;;;;;;;20.56;77.81;95178.97;4765702;30;20524;-79
2022/06/03 02:32:09;;;;;;;10.67;6.27;;;;;;;20.21;79.42;95180.44;4868108;29;20453;-78
2022/06/03 02:35:00;;;;;;;9.47;7.07;;;;;;;20.14;80.06;95179.53;4896909;29;20659;-78
2022/06/03 02:37:54;;;;;;;7.10;5.60;;;;;;;20.01;80.47;95190.00;4930598;29;20450;-79
2022/06/03 02:40:47;;;;;;;9.37;6.07;;;;;;;19.87;81.51;95180.94;4953491;29;20430;-78
2022/06/03 02:43:40;;;;;;;8.53;6.20;;;;;;;19.79;82.10;95189.84;4953671;29;20485;-79
2022/06/03 02:46:36;;;;;;;5.93;5.40;;;;;;;19.71;82.40;95191.75;4956779;28;20445;-78
2022/06/03 02:52:45;;;;;;;6.67;5.13;;;;;;;19.65;82.89;95192.44;5073439;28;20811;-79
2022/06/03 02:55:36;;;;;;;9.23;6.40;;;;;;;19.68;83.24;95189.44;5073298;28;20449;-79
2022/06/03 02:58:34;;;;;;;11.17;6.53;;;;;;;19.71;83.12;95189.06;5071265;28;20451;-78
2022/06/03 03:01:38;;;;;;;9.20;7.17;;;;;;;19.68;83.16;95192.94;5038619;28;20464;-79
2022/06/03 03:04:31;;;;;;;7.97;5.90;;;;;;;19.64;83.41;95194.25;5073269;28;20437;-78
2022/06/03 03:07:18;;;;;;;8.33;6.70;;;;;;;19.61;83.43;95193.78;5073780;28;20433;-78
2022/06/03 03:10:20;;;;;;;8.73;6.57;;;;;;;19.62;83.94;95198.94;5073609;28;20440;-77
2022/06/03 03:13:14;;;;;;;12.13;6.37;;;;;;;19.69;83.56;95191.91;5010786;28;20455;-80
2022/06/03 03:16:25;;;;;;;10.40;6.03;;;;;;;20.08;87.09;95202.41;5011596;28;20949;-84
2022/06/03 03:19:28;;;;;;;11.80;6.00;;;;;;;20.62;82.93;95193.38;5011360;28;20800;-81
2022/06/03 03:22:21;;;;;;;9.73;6.63;;;;;;;20.84;78.99;95197.78;5011317;28;20487;-77
2022/06/03 03:25:04;;;;;;;6.87;6.03;;;;;;;20.91;78.98;95192.53;5011586;28;20439;-79
2022/06/03 03:27:49;;;;;;;9.10;6.70;;;;;;;20.96;77.88;95201.63;5011409;28;20432;-78
2022/06/03 03:30:22;;;;;;;13.70;6.73;;;;;;;21.02;77.22;95200.88;5011915;28;20563;-78
2022/06/03 03:33:11;;;;;;;11.97;6.10;;;;;;;21.13;76.67;95207.59;5011738;28;20447;-83
2022/06/03 03:36:06;;;;;;;7.37;6.43;;;;;;;21.31;76.24;95209.88;5011550;28;20443;-78
2022/06/03 03:39:01;;;;;;;7.00;5.70;;;;;;;21.56;75.54;95210.34;5011259;28;20964;-78
2022/06/03 03:41:55;;;;;;;7.70;6.90;;;;;;;21.82;74.02;95217.81;5011188;28;20914;-79
2022/06/03 03:44:56;;;;;;;6.73;6.10;;;;;;;22.08;72.92;95226.09;4962681;28;20961;-79
2022/06/03 03:54:49;;;;;;;9.77;6.13;;;;;;;22.72;69.57;95230.47;5072918;28;20902;-79
2022/06/03 03:57:44;;;;;;;7.63;5.57;;;;;;;22.96;68.66;95231.88;5037054;28;20460;-79
2022/06/03 04:00:35;;;;;;;8.83;6.07;;;;;;;23.20;68.18;95234.06;5074856;28;20452;-79
2022/06/03 04:03:38;;;;;;;6.70;5.90;;;;;;;23.44;67.04;95236.22;5075873;28;20575;-79
2022/06/03 04:06:42;;;;;;;10.27;5.93;;;;;;;23.76;66.34;95233.84;5013856;28;20934;-79
2022/06/03 04:09:41;;;;;;;7.60;5.47;;;;;;;24.10;65.04;95232.88;4994113;28;20449;-79
2022/06/03 04:12:52;;;;;;;10.40;6.00;;;;;;;24.34;63.83;95237.66;4993941;28;20460;-79
2022/06/03 04:15:55;;;;;;;7.63;5.00;;;;;;;24.58;62.53;95233.53;4993904;28;20464;-80
2022/06/03 04:18:58;;;;;;;9.30;5.67;;;;;;;24.86;62.26;95235.94;4993912;28;20448;-79
2022/06/03 04:22:02;;;;;;;11.60;6.33;;;;;;;25.18;61.37;95228.88;4993818;28;20445;-79
2022/06/03 04:24:51;;;;;;;10.40;5.07;;;;;;;25.46;60.26;95238.47;4916717;29;20981;-79
2022/06/03 04:27:44;;;;;;;8.23;6.07;;;;;;;25.76;59.53;95246.84;4916906;29;20921;-79
2022/06/03 04:31:04;;;;;;;11.57;6.10;;;;;;;25.44;61.17;95259.34;4916582;29;20445;-79
2022/06/03 04:33:54;;;;;;;9.10;6.90;;;;;;;25.41;61.49;95260.59;4917081;29;20452;-79
2022/06/03 04:36:56;;;;;;;12.80;6.37;;;;;;;25.25;62.75;95253.84;4916898;29;20456;-79
2022/06/03 04:39:58;;;;;;;7.20;5.90;;;;;;;25.05;63.22;95253.06;4916717;29;20967;-79
2022/06/03 04:43:01;;;;;;;12.40;6.00;;;;;;;25.52;62.91;95261.81;4916324;29;20494;-79
2022/06/03 04:45:55;;;;;;;10.00;7.50;;;;;;;25.83;61.52;95253.81;4926775;29;20522;-80
2022/06/03 04:49:13;;;;;;;6.87;6.27;;;;;;;26.19;60.53;95260.41;4955995;28;20451;-80
2022/06/03 04:52:27;;;;;;;7.60;6.83;;;;;;;26.45;58.96;95267.50;4935660;29;20459;-80
2022/06/03 04:55:45;;;;;;;12.80;7.03;;;;;;;26.72;58.82;95270.81;4897585;29;20464;-80
2022/06/03 04:58:59;;;;;;;9.10;6.10;;;;;;;27.07;57.75;95276.50;4897707;29;20561;-80
2022/06/03 05:02:15;;;;;;;13.37;7.37;;;;;;;27.02;58.06;95281.75;4953126;29;20434;-80
2022/06/03 05:05:22;;;;;;;12.83;6.40;;;;;;;26.99;59.06;95274.09;4954879;29;20529;-80
2022/06/03 05:08:30;;;;;;;6.80;5.50;;;;;;;27.21;57.92;95274.50;4990577;28;20535;-80
2022/06/03 05:11:34;;;;;;;10.50;6.43;;;;;;;27.50;56.54;95271.06;5012394;28;20816;-80
2022/06/03 05:14:51;;;;;;;13.30;6.60;;;;;;;27.87;55.48;95276.44;4934868;29;20455;-80
2022/06/03 05:17:57;;;;;;;10.80;6.93;;;;;;;28.19;54.46;95277.84;4878381;29;20478;-81
2022/06/03 05:20:55;;;;;;;14.40;8.10;;;;;;;28.44;53.67;95280.41;4878134;29;20858;-80
2022/06/03 05:23:47;;;;;;;18.93;8.23;;;;;;;28.75;53.38;95279.28;4878743;29;20489;-80
2022/06/03 05:26:55;;;;;;;9.30;6.83;;;;;;;29.06;52.30;95286.25;4878487;29;20898;-80
2022/06/03 05:29:54;;;;;;;9.67;6.20;;;;;;;29.32;52.26;95284.94;4823120;29;20473;-80
2022/06/03 05:33:00;;;;;;;24.90;6.93;;;;;;;29.64;51.35;95284.56;4841209;29;20967;-80
2022/06/03 05:36:10;;;;;;;7.07;6.30;;;;;;;29.77;51.06;95278.88;4841209;29;20457;-80
2022/06/03 05:39:14;;;;;;;7.30;6.60;;;;;;;29.97;50.63;95284.69;4841357;29;20897;-80
2022/06/03 05:42:28;;;;;;;7.80;5.63;;;;;;;30.19;49.26;95284.88;4841146;29;20451;-80
2022/06/03 05:45:45;;;;;;;8.57;5.50;;;;;;;30.42;49.16;95284.75;4840974;29;20498;-81
2022/06/03 05:48:19;;;;;;;10.60;6.10;;;;;;;30.58;48.06;95285.84;4840861;29;20953;-80
2022/06/03 05:50:52;;;;;;;13.20;6.80;;;;;;;30.80;48.43;95281.38;4859490;29;20459;-80
2022/06/03 05:53:34;;;;;;;12.90;5.97;;;;;;;31.01;47.65;95276.28;4880930;29;20846;-80
2022/06/03 05:56:28;;;;;;;12.77;6.83;;;;;;;31.13;47.54;95266.13;4915484;29;20455;-80
2022/06/03 05:59:04;;;;;;;12.43;6.60;;;;;;;31.35;47.22;95269.75;4915424;29;20445;-80
2022/06/03 06:01:45;;;;;;;15.40;7.10;;;;;;;31.43;46.50;95274.72;4915388;29;20445;-80
2022/06/03 06:04:20;;;;;;;13.90;8.77;;;;;;;31.32;46.32;95264.00;4914821;29;20497;-80
2022/06/03 06:07:00;;;;;;;15.60;9.07;;;;;;;30.94;47.86;95268.31;4967200;28;20529;-81
2022/06/03 06:09:44;;;;;;;19.73;8.83;;;;;;;30.82;48.34;95249.41;5025060;28;20438;-80
2022/06/03 06:12:20;;;;;;;18.43;8.20;;;;;;;30.93;48.12;95253.09;5073785;28;20464;-80
2022/06/03 06:15:02;;;;;;;21.40;7.90;;;;;;;31.04;47.96;95238.63;5073974;28;20856;-80
2022/06/03 06:17:43;;;;;;;13.43;8.80;;;;;;;30.97;48.71;95239.88;5073108;28;20427;-80
2022/06/03 06:20:26;;;;;;;11.87;8.40;;;;;;;30.89;49.05;95238.41;5072977;28;20475;-80
2022/06/03 06:23:00;;;;;;;10.97;8.10;;;;;;;30.91;48.62;95240.84;5072084;28;20488;-80
2022/06/03 06:25:37;;;;;;;10.50;7.17;;;;;;;31.06;49.40;95232.97;5072926;28;20481;-81
2022/06/03 06:28:06;;;;;;;13.77;7.50;;;;;;;31.22;48.87;95237.53;5073083;28;20971;-81
2022/06/03 06:31:14;;;;;;;22.97;10.07;;;;;;;31.05;48.21;95234.84;5073180;28;20560;-81
2022/06/03 06:34:16;;;;;;;14.23;8.80;;;;;;;31.08;48.39;95238.94;5073094;28;20450;-81
2022/06/03 06:37:13;;;;;;;13.60;9.30;;;;;;;31.09;49.20;95236.00;5073072;28;20450;-81
2022/06/03 06:39:51;;;;;;;9.60;7.53;;;;;;;30.77;48.97;95233.09;4914794;29;20509;-81
2022/06/03 06:42:29;;;;;;;13.00;8.87;;;;;;;30.98;49.26;95239.63;4914546;29;20438;-80
2022/06/03 06:45:12;;;;;;;12.00;7.77;;;;;;;30.97;48.60;95223.63;4914488;29;20464;-81
2022/06/03 06:47:47;;;;;;;15.23;8.30;;;;;;;30.99;48.69;95232.31;4914792;29;20446;-81
2022/06/03 06:50:20;;;;;;;12.80;8.40;;;;;;;31.23;49.46;95219.41;4882984;29;20454;-81
2022/06/03 06:52:58;;;;;;;71.37;12.77;;;;;;;31.37;48.61;95221.50;4914709;29;20458;-81
2022/06/03 06:55:35;;;;;;;27.43;8.73;;;;;;;31.38;47.15;95219.59;4914408;29;20468;-81
2022/06/03 06:58:06;;;;;;;25.90;8.97;;;;;;;31.23;47.72;95220.22;4914481;29;20452;-81
2022/06/03 07:00:38;;;;;;;36.63;10.13;;;;;;;31.53;47.32;95218.97;4914540;29;20993;-81
2022/06/03 07:03:11;;;;;;;10.70;6.40;;;;;;;31.19;47.20;95221.78;4914228;29;20580;-82
2022/06/03 07:05:45;;;;;;;12.97;6.50;;;;;;;31.32;47.84;95223.31;4914356;29;20449;-81
2022/06/03 07:08:19;;;;;;;12.30;5.40;;;;;;;31.06;46.52;95227.53;4914421;29;20817;-81
2022/06/03 07:10:50;;;;;;;49.47;12.43;;;;;;;31.20;47.38;95225.31;4914292;29;20452;-80
2022/06/03 07:13:25;;;;;;;49.93;11.93;;;;;;;31.42;47.48;95229.69;4914399;29;20457;-80
2022/06/03 07:16:08;;;;;;;13.57;8.37;;;;;;;31.85;47.19;95228.06;4931485;28;20452;-80
2022/06/03 07:21:57;;;;;;;12.07;7.17;;;;;;;32.36;46.77;95223.16;5072569;28;20484;-81
2022/06/03 07:24:37;;;;;;;84.57;15.87;;;;;;;32.79;42.93;95222.19;5072543;28;20552;-81
2022/06/03 07:27:12;;;;;;;19.83;6.73;;;;;;;32.74;43.25;95224.84;5072324;28;20789;-81
2022/06/03 07:29:47;;;;;;;12.50;5.93;;;;;;;32.59;43.19;95222.81;5072156;28;20482;-81
2022/06/03 07:32:19;;;;;;;10.60;6.10;;;;;;;31.70;44.67;95214.28;5072240;28;20446;-81
2022/06/03 07:34:52;;;;;;;11.83;7.67;;;;;;;31.83;44.78;95218.53;5076233;28;20917;-80
2022/06/03 07:37:25;;;;;;;8.17;6.67;;;;;;;31.76;45.70;95220.63;5076522;28;20457;-81
2022/06/03 07:39:57;;;;;;;14.13;7.47;;;;;;;31.60;46.45;95219.59;5076318;28;20525;-81
2022/06/03 07:42:32;;;;;;;7.73;6.33;;;;;;;31.64;45.71;95226.97;5024397;28;20447;-81
2022/06/03 07:45:27;;;;;;;11.20;6.63;;;;;;;31.72;45.27;95225.72;5076794;28;20450;-82
2022/06/03 07:47:54;;;;;;;6.13;5.33;;;;;;;31.75;45.22;95225.22;5076475;28;20439;-81
2022/06/03 07:50:23;;;;;;;9.27;6.73;;;;;;;31.39;45.66;95229.38;5075743;28;20458;-81
2022/06/03 07:52:55;;;;;;;8.93;6.40;;;;;;;31.29;46.20;95231.97;5076155;28;20450;-81
2022/06/03 07:55:25;;;;;;;8.97;6.03;;;;;;;31.19;45.16;95229.91;5076064;28;20972;-81
2022/06/03 07:57:55;;;;;;;7.97;6.50;;;;;;;30.95;46.09;95233.91;5075928;28;20448;-81
2022/06/03 08:00:25;;;;;;;8.33;5.47;;;;;;;30.94;46.94;95226.81;5075830;28;20438;-81
2022/06/03 08:03:06;;;;;;;10.13;5.50;;;;;;;31.06;46.11;95236.50;5075760;28;20486;-81
2022/06/03 08:05:33;;;;;;;14.97;6.93;;;;;;;31.31;46.59;95237.94;5076064;28;20442;-81
2022/06/03 08:11:07;;;;;;;7.00;6.43;;;;;;;31.11;45.79;95233.03;5033645;28;20503;-81
2022/06/03 08:13:48;;;;;;;10.27;6.17;;;;;;;31.16;46.52;95234.97;5033696;28;20436;-80
2022/06/03 08:16:25;;;;;;;14.40;6.30;;;;;;;31.05;47.24;95234.84;5033925;28;20459;-81
2022/06/03 08:18:55;;;;;;;16.57;7.43;;;;;;;31.10;50.36;95243.06;5033261;28;20475;-81
2022/06/03 08:21:31;;;;;;;10.50;7.40;;;;;;;30.77;47.49;95241.22;5033588;28;20445;-82
2022/06/03 08:24:00;;;;;;;16.23;6.90;;;;;;;30.70;46.95;95247.88;5033081;28;20484;-82
2022/06/03 08:26:29;;;;;;;18.10;8.50;;;;;;;30.49;49.08;95254.81;4984234;28;20492;-81
2022/06/03 08:29:03;;;;;;;9.37;6.13;;;;;;;30.41;48.31;95250.63;5033310;28;20440;-81
2022/06/03 08:31:32;;;;;;;15.43;7.07;;;;;;;30.65;49.22;95245.91;5033130;28;20459;-81
2022/06/03 08:34:03;;;;;;;10.30;6.30;;;;;;;30.74;50.15;95251.72;5033103;28;20449;-82
2022/06/03 08:36:32;;;;;;;8.10;5.60;;;;;;;30.73;48.46;95247.38;5033238;28;21077;-81
2022/06/03 08:39:05;;;;;;;8.43;6.73;;;;;;;30.90;47.69;95248.16;5033000;28;20454;-81
2022/06/03 08:41:50;;;;;;;8.70;7.20;;;;;;;30.86;47.05;95249.75;5034041;28;20448;-81
2022/06/03 08:44:39;;;;;;;9.43;6.20;;;;;;;31.17;46.94;95248.31;5034774;28;20483;-81
2022/06/03 08:47:13;;;;;;;9.13;6.53;;;;;;;31.33;45.92;95243.94;5035452;28;20457;-82
2022/06/03 08:49:52;;;;;;;8.00;6.00;;;;;;;31.33;46.37;95249.38;5035151;28;20452;-81
2022/06/03 08:52:27;;;;;;;6.93;6.23;;;;;;;31.12;45.18;95250.94;5035320;28;20465;-82
2022/06/03 08:54:59;;;;;;;10.40;6.53;;;;;;;30.98;46.54;95263.22;5034971;28;20452;-81
2022/06/03 08:57:37;;;;;;;11.73;7.53;;;;;;;30.67;46.89;95257.31;5034949;28;20453;-81
2022/06/03 09:00:11;;;;;;;9.03;5.43;;;;;;;30.57;47.97;95256.28;5000473;28;20506;-81
2022/06/03 09:02:46;;;;;;;10.10;6.10;;;;;;;30.30;49.01;95251.50;5034938;28;20541;-81
2022/06/03 09:05:21;;;;;;;6.57;6.07;;;;;;;30.18;49.27;95254.28;5034926;28;20931;-81
2022/06/03 09:07:52;;;;;;;23.83;7.20;;;;;;;29.92;49.72;95252.13;5034852;28;20451;-82
2022/06/03 09:10:26;;;;;;;7.53;6.50;;;;;;;29.71;51.13;95255.50;5034578;28;20950;-81
2022/06/03 09:12:58;;;;;;;8.30;6.50;;;;;;;29.56;50.43;95259.53;5035035;28;20525;-81
2022/06/03 09:15:28;;;;;;;10.10;6.73;;;;;;;29.60;50.78;95265.28;5016182;28;20467;-81
2022/06/03 09:18:03;;;;;;;7.20;6.50;;;;;;;29.62;50.85;95268.59;5034288;28;20511;-81
2022/06/03 09:20:34;;;;;;;6.50;6.00;;;;;;;29.55;51.11;95263.31;5068269;28;20474;-81
2022/06/03 09:23:05;;;;;;;9.77;5.90;;;;;;;29.51;50.39;95264.84;5074570;28;20438;-81
2022/06/03 09:25:33;;;;;;;11.73;6.73;;;;;;;29.47;49.76;95265.53;5074464;28;20702;-81
2022/06/03 09:28:04;;;;;;;10.30;6.30;;;;;;;29.42;50.38;95258.13;5074354;28;20454;-81
2022/06/03 09:30:34;;;;;;;10.93;6.07;;;;;;;29.58;49.17;95257.41;5074536;28;20933;-81
2022/06/03 09:33:05;;;;;;;12.70;5.97;;;;;;;29.76;49.08;95252.88;5074204;28;20446;-81
2022/06/03 09:35:34;;;;;;;9.10;6.13;;;;;;;29.77;49.49;95249.94;5073842;28;20439;-82
2022/06/03 09:38:24;;;;;;;13.57;7.53;;;;;;;29.67;49.81;95257.84;5032098;28;20428;-81
2022/06/03 09:40:56;;;;;;;8.30;6.70;;;;;;;29.59;50.51;95253.66;5031980;28;20454;-81
2022/06/03 09:43:27;;;;;;;10.97;6.10;;;;;;;29.63;50.99;95248.59;5031826;28;20493;-81
2022/06/03 09:45:59;;;;;;;7.60;6.40;;;;;;;29.59;51.80;95247.41;5032043;28;20475;-81
2022/06/03 09:48:31;;;;;;;10.00;6.30;;;;;;;29.81;52.31;95247.59;5015643;28;20448;-82
2022/06/03 09:51:10;;;;;;;15.13;6.70;;;;;;;29.69;51.98;95235.97;5032131;28;20506;-82
2022/06/03 09:53:42;;;;;;;8.27;7.10;;;;;;;29.48;52.60;95246.38;5031345;28;20509;-81
2022/06/03 09:56:17;;;;;;;9.90;7.60;;;;;;;29.26;53.37;95250.75;5031514;28;20506;-82
2022/06/03 09:58:45;;;;;;;14.60;7.20;;;;;;;29.10;53.71;95252.28;5031442;28;20531;-82
2022/06/03 10:01:12;;;;;;;7.37;6.60;;;;;;;28.93;52.74;95249.50;5031804;28;20487;-81
2022/06/03 10:03:40;;;;;;;8.23;6.10;;;;;;;28.76;52.53;95247.69;5063867;28;20486;-82
2022/06/03 10:06:42;;;;;;;9.67;7.10;;;;;;;28.79;52.57;95231.84;5074052;28;20454;-81
2022/06/03 10:14:24;;;;;;;6.33;5.80;;;;;;;28.79;51.76;95237.22;5073479;28;20454;-82
2022/06/03 10:16:51;;;;;;;7.13;6.20;;;;;;;28.80;51.83;95249.69;5073315;28;20446;-82
2022/06/03 10:19:19;;;;;;;10.27;6.77;;;;;;;28.90;52.31;95241.84;5072877;28;20482;-83
2022/06/03 10:21:52;;;;;;;10.43;6.73;;;;;;;28.89;50.86;95245.59;5073219;28;20461;-82
2022/06/03 10:24:21;;;;;;;7.23;5.90;;;;;;;28.91;50.05;95245.34;5072956;28;20481;-82
2022/06/03 10:26:51;;;;;;;7.80;6.13;;;;;;;28.92;52.57;95255.97;5073344;28;20446;-82
2022/06/03 10:29:21;;;;;;;10.63;6.83;;;;;;;28.95;50.49;95252.78;5072974;28;20782;-81
2022/06/03 10:31:50;;;;;;;7.23;6.53;;;;;;;28.97;51.15;95244.44;5073108;28;20438;-81
2022/06/03 10:34:23;;;;;;;9.37;6.50;;;;;;;28.82;52.25;95247.56;5073021;28;20455;-81
2022/06/03 10:36:53;;;;;;;6.10;5.60;;;;;;;28.79;51.12;95237.22;5072935;28;20476;-82
2022/06/03 10:39:23;;;;;;;7.20;6.50;;;;;;;28.88;51.91;95246.66;5021443;28;20438;-81
2022/06/03 10:41:52;;;;;;;7.97;6.10;;;;;;;28.85;49.77;95239.03;5072986;28;20496;-82
2022/06/03 10:44:23;;;;;;;8.37;6.07;;;;;;;29.07;51.16;95238.44;5072666;28;20487;-81
2022/06/03 10:46:56;;;;;;;7.20;6.50;;;;;;;29.15;52.72;95243.47;5072838;28;20457;-82
2022/06/03 10:49:27;;;;;;;7.40;6.63;;;;;;;29.17;52.83;95235.94;5072895;28;20445;-81
2022/06/03 11:03:06;;;;;;;12.43;6.80;;;;;;;29.83;49.94;95226.53;5072470;28;20586;-81
2022/06/03 11:05:38;;;;;;;7.70;6.97;;;;;;;29.76;48.81;95217.72;5072460;28;20602;-82
2022/06/03 11:08:07;;;;;;;8.00;7.13;;;;;;;29.63;48.96;95215.31;5072523;28;20496;-81
2022/06/03 11:10:39;;;;;;;11.30;7.73;;;;;;;29.39;50.08;95219.91;5037721;28;20441;-82
2022/06/03 11:13:09;;;;;;;7.80;6.30;;;;;;;29.22;49.90;95215.28;5072436;28;20455;-81
2022/06/03 11:15:38;;;;;;;9.43;6.20;;;;;;;29.29;50.35;95220.53;5072846;28;20457;-83
2022/06/03 11:18:17;;;;;;;6.87;6.07;;;;;;;29.27;48.08;95218.06;5072963;28;20438;-81
2022/06/03 11:20:46;;;;;;;7.03;5.90;;;;;;;29.17;48.39;95209.72;5072363;28;20500;-81
2022/06/03 11:23:15;;;;;;;10.53;6.30;;;;;;;29.34;48.47;95211.72;5072620;28;20446;-82
2022/06/03 11:25:46;;;;;;;9.67;6.70;;;;;;;29.47;48.24;95211.47;5072203;28;20483;-82
2022/06/03 11:28:18;;;;;;;8.17;6.50;;;;;;;29.64;48.35;95208.81;5072820;28;20446;-81
2022/06/03 11:30:49;;;;;;;7.57;5.93;;;;;;;29.73;47.62;95193.84;5038439;28;20457;-82
2022/06/03 11:33:21;;;;;;;7.60;6.80;;;;;;;29.85;49.05;95191.94;5072485;28;20450;-82
2022/06/03 11:35:52;;;;;;;8.40;6.97;;;;;;;29.97;46.81;95192.69;5068171;28;20466;-82
2022/06/03 11:38:28;;;;;;;7.57;6.00;;;;;;;30.08;46.80;95186.44;5072525;28;20451;-82
2022/06/03 11:40:59;;;;;;;12.90;6.57;;;;;;;30.13;47.19;95175.69;5072344;28;20482;-82
2022/06/03 11:43:34;;;;;;;8.70;5.87;;;;;;;29.97;46.76;95181.03;5072197;28;20453;-81
2022/06/03 11:46:05;;;;;;;8.57;6.70;;;;;;;29.90;46.33;95175.78;5020466;28;20450;-82
2022/06/03 11:48:35;;;;;;;9.70;5.80;;;;;;;29.86;45.67;95169.22;5072765;28;20453;-81
2022/06/03 11:51:05;;;;;;;5.70;5.20;;;;;;;29.86;45.70;95166.50;5071998;28;20450;-82
2022/06/03 11:53:40;;;;;;;7.60;6.87;;;;;;;29.88;46.07;95161.66;5072416;28;20444;-81
2022/06/03 11:56:11;;;;;;;6.70;6.10;;;;;;;29.88;45.87;95162.50;5072434;28;20441;-82
2022/06/03 11:58:57;;;;;;;11.33;6.87;;;;;;;30.05;46.74;95154.41;5072072;28;20453;-80
2022/06/03 12:01:32;;;;;;;7.23;6.23;;;;;;;30.22;45.39;95151.72;5072036;28;21027;-81
2022/06/03 12:04:06;;;;;;;8.23;6.57;;;;;;;30.39;45.58;95155.25;5038404;28;20504;-81
2022/06/03 12:06:40;;;;;;;12.53;6.57;;;;;;;30.49;44.90;95152.69;5072493;28;20458;-81
2022/06/03 12:09:26;;;;;;;10.27;6.23;;;;;;;30.36;46.66;95154.91;5020480;28;20451;-81
2022/06/03 12:14:46;;;;;;;6.53;5.90;;;;;;;29.97;44.95;95157.50;5042207;28;20800;-82
2022/06/03 12:17:31;;;;;;;6.30;5.70;;;;;;;29.72;45.35;95157.84;5072034;28;20446;-82
2022/06/03 12:19:58;;;;;;;7.60;5.77;;;;;;;29.47;45.32;95165.47;5072667;28;20565;-81
2022/06/03 12:22:43;;;;;;;9.40;6.50;;;;;;;29.21;45.43;95169.56;5075357;28;20477;-81
2022/06/03 12:25:51;;;;;;;6.70;6.10;;;;;;;29.07;46.69;95158.19;5075160;28;20482;-82
2022/06/03 12:28:23;;;;;;;7.50;6.63;;;;;;;29.07;47.06;95157.34;4916970;29;20461;-81
2022/06/03 12:30:53;;;;;;;10.40;6.30;;;;;;;28.98;45.72;95151.50;4917040;29;20459;-81
2022/06/03 12:33:29;;;;;;;8.60;6.23;;;;;;;29.11;46.61;95162.03;4917089;29;20994;-82
2022/06/03 12:36:05;;;;;;;6.67;6.03;;;;;;;29.26;45.46;95166.94;4916937;29;20936;-82
2022/06/03 12:38:45;;;;;;;6.03;5.43;;;;;;;29.42;47.15;95160.78;4916788;29;20453;-82
2022/06/03 12:41:32;;;;;;;13.83;5.87;;;;;;;29.42;46.04;95160.78;4916914;29;20449;-82
2022/06/03 12:44:00;;;;;;;8.20;5.77;;;;;;;29.51;45.17;95167.50;4916952;29;20476;-81
2022/06/03 12:46:43;;;;;;;6.80;5.40;;;;;;;29.58;44.65;95154.63;4916723;29;20970;-82
2022/06/03 12:49:50;;;;;;;7.60;5.40;;;;;;;29.35;44.69;95160.09;4916492;29;20462;-81
2022/06/03 12:52:39;;;;;;;6.50;5.60;;;;;;;29.41;44.59;95152.91;4916643;29;20498;-81
2022/06/03 12:55:11;;;;;;;8.73;5.20;;;;;;;29.34;45.11;95153.03;4916760;29;20457;-81
2022/06/03 12:57:47;;;;;;;10.17;6.10;;;;;;;29.24;43.61;95136.63;4916542;29;20449;-81
2022/06/03 13:00:26;;;;;;;8.67;6.00;;;;;;;29.17;45.18;95152.16;4916457;29;20448;-80
2022/06/03 13:02:56;;;;;;;9.80;6.03;;;;;;;29.19;45.86;95152.72;4916498;29;20445;-81
2022/06/03 13:05:37;;;;;;;8.90;5.77;;;;;;;29.10;46.89;95151.47;5014525;28;20483;-82
2022/06/03 13:08:08;;;;;;;18.33;6.23;;;;;;;29.04;46.13;95147.84;5023176;28;20932;-81
2022/06/03 13:11:02;;;;;;;13.00;7.20;;;;;;;28.96;46.86;95153.63;5074587;28;20863;-81
2022/06/03 13:13:41;;;;;;;11.10;7.30;;;;;;;28.81;46.87;95154.06;5074572;28;20442;-82
2022/06/03 13:16:46;;;;;;;11.20;5.67;;;;;;;28.83;47.49;95162.75;5074493;28;20450;-81
2022/06/03 13:19:50;;;;;;;7.07;6.33;;;;;;;28.77;46.43;95169.13;5074329;28;20976;-81
2022/06/03 13:22:46;;;;;;;8.70;6.27;;;;;;;28.71;47.32;95169.25;5074500;28;20970;-81
2022/06/03 13:25:33;;;;;;;9.90;6.10;;;;;;;28.74;46.51;95168.78;4973549;28;20521;-82
2022/06/03 13:28:36;;;;;;;8.23;5.53;;;;;;;28.74;46.43;95169.59;4973187;28;20448;-82
2022/06/03 13:31:09;;;;;;;7.50;5.17;;;;;;;28.67;45.98;95166.19;4878436;29;20455;-81
2022/06/03 13:34:19;;;;;;;6.47;5.97;;;;;;;28.74;46.80;95164.19;4878680;29;20497;-81
2022/06/03 13:36:54;;;;;;;9.13;6.57;;;;;;;28.74;47.40;95153.38;4841692;29;20465;-81
2022/06/03 13:39:58;;;;;;;14.50;6.60;;;;;;;28.75;46.82;95165.00;4841253;29;20536;-82
2022/06/03 13:43:06;;;;;;;12.67;6.37;;;;;;;28.81;47.92;95159.47;4841099;29;20484;-81