Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:04;;;;;;;;;15.80;15.80;;;;;8.30;66.76;98896.28;5032232;28;8874;-76
2023/04/03 00:02:55;;;;;;;;;14.80;13.60;;;;;7.99;68.22;98903.91;5049390;28;8866;-76
2023/04/03 00:05:24;;;;;;;;;14.80;14.80;;;;;8.24;67.59;98901.63;5070690;28;8998;-76
2023/04/03 00:07:53;;;;;;;;;19.80;19.00;;;;;8.24;68.20;98901.63;5061775;28;8866;-76
2023/04/03 00:10:21;;;;;;;;;20.00;17.60;;;;;8.22;68.31;98904.25;5046962;28;8843;-78
2023/04/03 00:12:50;;;;;;;;;20.20;18.60;;;;;8.68;66.88;98893.69;5090904;28;8867;-79
2023/04/03 00:15:19;;;;;;;;;22.00;20.80;;;;;9.04;64.98;98895.41;5090603;28;9573;-77
2023/04/03 00:17:48;;;;;;;;;20.80;17.60;;;;;9.15;64.91;98894.28;5068225;28;8990;-77
2023/04/03 00:20:19;;;;;;;;;21.00;17.80;;;;;9.13;64.89;98894.31;5085560;28;8839;-75
2023/04/03 00:22:48;;;;;;;;;16.60;13.40;;;;;9.61;63.34;98900.94;5051141;28;8875;-78
2023/04/03 00:25:17;;;;;;;;;17.80;16.80;;;;;9.72;62.82;98898.88;5085631;28;8878;-77
2023/04/03 00:27:46;;;;;;;;;13.00;12.40;;;;;9.95;62.29;98894.75;5063760;28;8826;-79
2023/04/03 00:30:16;;;;;;;;;15.00;13.40;;;;;10.08;62.18;98893.47;5048271;28;8931;-76
2023/04/03 00:32:45;;;;;;;;;15.40;15.40;;;;;10.19;61.55;98895.78;5031524;28;8866;-76
2023/04/03 00:35:16;;;;;;;;;16.20;14.40;;;;;10.42;60.46;98892.47;5048286;28;8884;-76
2023/04/03 00:37:46;;;;;;;;;11.60;11.60;;;;;10.43;60.44;98891.56;5048350;28;8850;-76
2023/04/03 00:40:16;;;;;;;;;14.00;13.00;;;;;10.51;60.30;98896.59;5049063;28;9666;-77
2023/04/03 00:42:48;;;;;;;;;12.80;12.20;;;;;10.60;60.29;98886.66;5036608;28;8921;-78
2023/04/03 00:45:41;;;;;;;;;12.80;12.60;;;;;10.20;61.39;98887.88;5069151;28;8851;-76
2023/04/03 00:48:15;;;;;;;;;11.00;10.20;;;;;10.04;61.96;98889.22;5071851;28;8966;-76
2023/04/03 00:50:45;;;;;;;;;12.00;11.80;;;;;9.92;62.25;98890.44;5073590;28;8915;-77
2023/04/03 00:53:22;;;;;;;;;7.40;4.60;;;;;10.04;61.92;98891.00;5085909;28;8921;-76
2023/04/03 00:55:53;;;;;;;;;11.20;11.00;;;;;9.65;63.63;98891.22;5069588;28;8858;-77
2023/04/03 00:58:29;;;;;;;;;13.40;12.60;;;;;9.85;63.16;98893.31;5061135;28;8916;-76
2023/04/03 01:00:59;;;;;;;;;12.40;12.00;;;;;8.86;66.13;98902.88;5123861;27;8994;-77
2023/04/03 01:03:31;;;;;;;;;12.00;12.00;;;;;9.13;65.41;98898.69;5123384;27;8828;-75
2023/04/03 01:06:02;;;;;;;;;15.20;12.20;;;;;8.71;66.86;98896.25;5125180;27;8994;-77
2023/04/03 01:08:32;;;;;;;;;15.80;13.20;;;;;8.42;68.21;98906.50;5059997;28;8828;-79
2023/04/03 01:11:01;;;;;;;;;9.00;9.00;;;;;8.72;66.98;98896.19;5095274;28;8875;-75
2023/04/03 01:13:33;;;;;;;;;12.20;12.00;;;;;8.41;68.85;98906.53;5100155;28;8851;-75
2023/04/03 01:16:03;;;;;;;;;13.80;10.80;;;;;8.70;67.59;98895.34;5069902;28;8874;-78
2023/04/03 01:18:35;;;;;;;;;15.00;14.20;;;;;8.91;66.94;98898.34;5086989;28;8854;-76
2023/04/03 01:21:37;;;;;;;;;16.60;15.00;;;;;8.50;68.17;98908.94;5043918;28;8881;-75
2023/04/03 01:24:28;;;;;;;;;17.40;16.40;;;;;8.51;68.47;98907.16;5061243;28;8874;-76
2023/04/03 01:26:57;;;;;;;;;13.60;13.20;;;;;8.60;67.89;98910.44;5098132;28;8958;-76
2023/04/03 01:29:26;;;;;;;;;15.20;15.00;;;;;8.23;69.47;98903.38;5113400;28;8839;-78
2023/04/03 01:31:58;;;;;;;;;14.40;13.20;;;;;8.72;67.63;98896.19;5105609;27;8958;-77
2023/04/03 01:34:28;;;;;;;;;17.20;16.00;;;;;8.14;69.98;98894.88;5090706;28;8906;-75
2023/04/03 01:36:57;;;;;;;;;15.40;14.60;;;;;8.33;68.82;98908.47;5085816;27;8865;-76
2023/04/03 01:39:26;;;;;;;;;14.80;14.80;;;;;8.08;70.33;98914.19;5108708;27;8922;-78
2023/04/03 01:41:55;;;;;;;;;17.20;15.80;;;;;8.60;68.10;98897.34;5090016;28;8867;-77
2023/04/03 01:44:31;;;;;;;;;15.40;15.00;;;;;8.14;68.30;98918.44;5044705;28;8851;-77
2023/04/03 01:47:02;;;;;;;;;17.40;15.60;;;;;7.44;69.75;98927.63;5097039;28;8875;-76
2023/04/03 01:49:32;;;;;;;;;16.00;14.40;;;;;7.61;69.55;98926.47;5025538;28;8847;-77
2023/04/03 01:52:00;;;;;;;;;17.20;17.20;;;;;6.88;72.27;98932.88;5094804;28;8974;-75
2023/04/03 01:54:29;;;;;;;;;15.80;14.20;;;;;6.73;71.41;98947.94;5116733;28;9092;-78
2023/04/03 01:56:58;;;;;;;;;10.60;6.40;;;;;6.72;71.68;98944.47;5067035;28;8871;-78
2023/04/03 01:59:27;;;;;;;;;16.00;14.80;;;;;6.41;71.76;98946.63;5063176;28;8892;-77
2023/04/03 02:01:56;;;;;;;;;18.20;16.20;;;;;6.34;71.67;98956.28;5062764;28;8877;-77
2023/04/03 02:04:27;;;;;;;;;15.80;14.20;;;;;6.45;69.84;98946.56;5060818;28;8993;-77
2023/04/03 02:06:55;;;;;;;;;22.80;20.00;;;;;6.66;69.69;98954.97;4996299;28;8854;-79
2023/04/03 02:09:26;;;;;;;;;21.60;18.60;;;;;6.79;67.65;98955.66;5046429;28;8857;-78
2023/04/03 02:11:54;;;;;;;;;22.00;18.00;;;;;6.85;67.70;98953.84;5046481;28;9061;-78
2023/04/03 02:14:24;;;;;;;;;18.80;18.60;;;;;6.96;65.69;98953.69;5046244;28;8854;-75
2023/04/03 02:16:52;;;;;;;;;18.00;16.00;;;;;7.03;65.69;98954.47;5012832;28;8885;-76
2023/04/03 02:19:24;;;;;;;;;18.80;16.40;;;;;7.12;65.53;98954.31;5012224;28;8885;-76
2023/04/03 02:21:54;;;;;;;;;16.00;15.40;;;;;7.48;64.32;98954.59;5040813;28;8864;-76
2023/04/03 02:24:23;;;;;;;;;22.60;17.60;;;;;7.11;65.80;98955.19;5025982;28;8856;-78
2023/04/03 02:26:51;;;;;;;;;24.80;20.20;;;;;6.81;66.65;98959.97;5026141;28;8925;-76
2023/04/03 02:29:21;;;;;;;;;21.20;19.00;;;;;7.47;64.51;98958.06;5025903;28;9650;-77
2023/04/03 02:31:50;;;;;;;;;18.00;14.40;;;;;7.83;63.43;98953.06;5026531;28;8868;-77
2023/04/03 02:34:19;;;;;;;;;18.40;16.80;;;;;8.14;61.28;98953.31;5026284;28;9026;-76
2023/04/03 02:36:48;;;;;;;;;17.80;15.00;;;;;7.22;63.57;98955.88;5054117;28;8858;-81
2023/04/03 02:39:21;;;;;;;;;20.00;15.60;;;;;6.81;64.31;98957.38;5067147;28;8943;-76
2023/04/03 02:41:50;;;;;;;;;21.00;19.40;;;;;6.29;66.22;98958.97;5033110;28;8863;-76
2023/04/03 02:44:24;;;;;;;;;21.80;15.00;;;;;5.97;66.46;98958.50;5121255;27;8878;-75
2023/04/03 02:46:54;;;;;;;;;15.80;15.00;;;;;6.20;66.29;98964.31;5104290;28;8847;-76
2023/04/03 02:49:23;;;;;;;;;16.60;15.80;;;;;5.82;67.63;98962.16;5070455;28;8852;-76
2023/04/03 02:51:52;;;;;;;;;18.40;17.00;;;;;5.52;67.85;98969.41;5087080;28;8914;-76
2023/04/03 02:54:23;;;;;;;;;23.00;21.40;;;;;5.87;66.92;98962.97;5086290;28;8860;-74
2023/04/03 02:56:55;;;;;;;;;21.40;18.00;;;;;6.12;66.06;98961.78;5070131;28;9005;-76
2023/04/03 02:59:24;;;;;;;;;21.60;19.00;;;;;6.20;64.64;98971.28;5087207;28;8952;-76
2023/04/03 03:01:53;;;;;;;;;24.40;21.20;;;;;6.41;64.46;98963.16;5086986;28;8868;-75
2023/04/03 03:04:22;;;;;;;;;20.40;17.80;;;;;6.37;64.54;98978.91;5070004;28;8843;-78
2023/04/03 03:06:52;;;;;;;;;17.60;17.60;;;;;6.38;64.40;98971.06;5104303;28;8847;-76
2023/04/03 03:09:22;;;;;;;;;18.20;18.20;;;;;6.18;65.11;98970.44;5087353;28;8835;-76
2023/04/03 03:11:51;;;;;;;;;27.40;21.80;;;;;5.62;66.87;98975.38;5066967;28;9016;-77
2023/04/03 03:14:20;;;;;;;;;22.40;20.60;;;;;5.26;67.99;98982.63;5066125;28;8851;-79
2023/04/03 03:16:49;;;;;;;;;19.00;18.60;;;;;4.98;69.29;98987.19;5083740;28;8882;-75
2023/04/03 03:19:18;;;;;;;;;20.00;18.40;;;;;5.34;68.63;98986.94;5066979;28;8854;-75
2023/04/03 03:21:47;;;;;;;;;26.40;25.00;;;;;4.91;69.99;99007.22;5067006;28;8957;-76
2023/04/03 03:24:16;;;;;;;;;27.60;24.00;;;;;5.04;68.73;99001.06;5066854;28;8923;-75
2023/04/03 03:26:46;;;;;;;;;22.60;21.20;;;;;4.65;69.71;99003.03;5099437;28;8980;-76
2023/04/03 03:29:16;;;;;;;;;21.20;20.60;;;;;4.44;69.65;99014.41;5049792;28;8972;-77
2023/04/03 03:31:45;;;;;;;;;21.60;20.20;;;;;4.24;70.26;99009.28;5050537;28;8956;-76
2023/04/03 03:34:15;;;;;;;;;26.25;24.00;;;;;4.16;70.94;99006.72;5083396;28;8905;-79
2023/04/03 03:36:43;;;;;;;;;31.50;23.50;;;;;4.22;70.85;99016.22;5029555;28;8832;-76
2023/04/03 03:39:12;;;;;;;;;26.80;21.40;;;;;4.20;70.32;99014.53;4987376;28;8962;-75
2023/04/03 03:41:41;;;;;;;;;26.80;23.80;;;;;4.18;70.41;99011.91;5037876;28;8870;-75
2023/04/03 03:44:11;;;;;;;;;22.60;20.20;;;;;4.10;70.49;99013.69;5041888;28;9668;-76
2023/04/03 03:46:42;;;;;;;;;27.00;24.75;;;;;4.20;70.10;99011.91;5015971;28;8845;-75
2023/04/03 03:49:12;;;;;;;;;21.00;20.40;;;;;4.14;70.07;99018.84;5065421;28;8838;-78
2023/04/03 03:51:42;;;;;;;;;27.00;26.00;;;;;3.95;70.58;99014.59;5081592;28;8856;-78
2023/04/03 03:54:11;;;;;;;;;24.20;21.20;;;;;4.02;71.07;99020.63;5031779;28;8838;-77
2023/04/03 03:56:40;;;;;;;;;17.40;16.60;;;;;3.82;71.83;99018.09;5048041;28;8883;-76
2023/04/03 03:59:12;;;;;;;;;22.60;19.80;;;;;4.01;71.09;99018.91;5065013;28;8861;-76
2023/04/03 04:01:42;;;;;;;;;26.60;23.60;;;;;3.92;71.23;99025.88;5047981;28;8855;-77
2023/04/03 04:04:11;;;;;;;;;24.00;22.60;;;;;3.90;71.64;99022.41;5031806;28;8841;-78
2023/04/03 04:06:39;;;;;;;;;27.75;24.50;;;;;3.67;72.66;99024.19;5048065;28;8904;-77
2023/04/03 04:09:11;;;;;;;;;24.00;24.00;;;;;3.92;71.18;99028.47;5043817;28;8832;-77
2023/04/03 04:11:40;;;;;;;;;24.00;22.25;;;;;3.98;71.57;99023.25;5011662;28;8864;-76
2023/04/03 04:14:13;;;;;;;;;34.00;27.20;;;;;3.89;71.57;99030.22;5019760;28;8851;-76
2023/04/03 04:16:43;;;;;;;;;27.50;24.00;;;;;3.80;72.59;99025.03;5031589;28;8890;-77
2023/04/03 04:19:17;;;;;;;;;35.00;25.20;;;;;3.89;71.90;99036.28;5047208;28;8882;-76
2023/04/03 04:21:46;;;;;;;;;26.40;25.40;;;;;4.00;71.92;99041.47;5049028;28;8888;-75
2023/04/03 04:24:16;;;;;;;;;33.75;31.75;;;;;4.08;71.14;99038.84;5051819;28;8901;-74
2023/04/03 04:26:45;;;;;;;;;37.50;29.00;;;;;4.10;71.25;99032.75;5072772;28;9755;-75
2023/04/03 04:29:18;;;;;;;;;22.25;20.50;;;;;4.03;71.28;99040.56;5037417;28;8915;-77
2023/04/03 04:31:50;;;;;;;;;20.80;19.40;;;;;3.74;72.15;99036.31;5067543;28;8973;-75
2023/04/03 04:34:19;;;;;;;;;26.40;24.80;;;;;3.76;72.51;99042.38;5049842;28;8905;-75
2023/04/03 04:36:48;;;;;;;;;32.25;30.50;;;;;3.67;73.00;99037.19;5050007;28;8873;-75
2023/04/03 04:39:17;;;;;;;;;27.50;24.50;;;;;3.70;72.53;99040.63;5032355;28;9647;-78
2023/04/03 04:41:47;;;;;;;;;29.20;25.80;;;;;3.65;73.06;99041.50;5119248;27;8882;-78
2023/04/03 04:44:17;;;;;;;;;37.25;33.75;;;;;3.63;73.17;99046.72;5070393;28;8840;-76
2023/04/03 04:46:46;;;;;;;;;34.50;31.75;;;;;3.90;72.01;99058.81;5063480;28;8967;-79
2023/04/03 04:49:15;;;;;;;;;32.25;31.00;;;;;3.74;72.83;99054.50;5049852;28;8856;-75
2023/04/03 04:51:44;;;;;;;;;22.25;19.00;;;;;3.84;72.77;99058.81;5046728;28;8960;-77
2023/04/03 04:54:25;;;;;;;;;34.25;31.25;;;;;3.76;73.22;99051.03;5045151;28;8866;-74
2023/04/03 04:56:54;;;;;;;;;26.80;26.80;;;;;3.62;74.06;99054.50;5026284;28;8873;-78
2023/04/03 04:59:25;;;;;;;;;34.75;30.75;;;;;3.59;74.10;99056.22;5044153;28;8934;-76
2023/04/03 05:01:56;;;;;;;;;26.25;21.50;;;;;3.68;73.38;99063.16;5015419;28;8870;-76
2023/04/03 05:04:25;;;;;;;;;29.60;27.60;;;;;3.58;74.38;99051.91;5040938;28;8844;-77
2023/04/03 05:07:00;;;;;;;;;27.50;26.25;;;;;3.56;74.29;99069.25;5028125;28;9002;-76
2023/04/03 05:09:32;;;;;;;;;23.00;21.75;;;;;3.31;75.08;99063.13;5048605;28;8868;-78
2023/04/03 05:12:02;;;;;;;;;26.25;23.50;;;;;3.16;75.30;99066.56;5043973;28;8870;-75
2023/04/03 05:14:40;;;;;;;;;29.00;26.00;;;;;3.29;76.34;99069.19;5026309;28;8860;-77
2023/04/03 05:17:10;;;;;;;;;50.75;44.25;;;;;3.45;76.05;99067.50;5034005;28;8863;-77
2023/04/03 05:19:42;;;;;;;;;39.75;34.00;;;;;3.53;75.30;99068.38;5092678;28;8912;-76
2023/04/03 05:22:12;;;;;;;;;31.00;26.20;;;;;3.33;75.45;99065.72;5088425;28;9637;-75
2023/04/03 05:24:41;;;;;;;;;32.00;26.50;;;;;3.44;75.87;99066.63;5098316;28;8889;-77
2023/04/03 05:27:10;;;;;;;;;32.00;27.50;;;;;3.65;75.09;99070.09;5105246;28;9600;-76
2023/04/03 05:29:45;;;;;;;;;35.00;30.50;;;;;3.77;74.24;99065.78;5068282;28;8966;-78
2023/04/03 05:32:20;;;;;;;;;35.75;32.25;;;;;3.56;75.31;99074.44;5076142;28;8847;-78
2023/04/03 05:34:54;;;;;;;;;35.40;28.00;;;;;3.57;75.18;99070.09;5044448;28;8871;-77
2023/04/03 05:37:23;;;;;;;;;32.75;31.25;;;;;3.62;75.27;99077.88;5086313;28;8852;-76
2023/04/03 05:39:54;;;;;;;;;33.25;27.00;;;;;3.75;74.63;99071.81;5036630;28;8865;-76
2023/04/03 05:42:23;;;;;;;;;33.00;28.00;;;;;3.52;76.07;99074.44;5084536;28;9695;-76
2023/04/03 05:44:54;;;;;;;;;41.50;34.75;;;;;3.83;74.59;99074.41;5086697;28;8967;-78
2023/04/03 05:47:23;;;;;;;;;35.50;33.25;;;;;3.92;74.34;99087.41;5084084;28;9564;-78
2023/04/03 05:49:53;;;;;;;;;37.75;31.50;;;;;3.66;74.64;99098.69;5067008;28;8882;-77
2023/04/03 05:52:26;;;;;;;;;40.75;34.00;;;;;3.59;75.71;99096.97;5069849;28;8906;-78
2023/04/03 05:54:56;;;;;;;;;35.50;32.00;;;;;3.42;76.61;99106.47;5051353;28;8868;-76
2023/04/03 05:57:28;;;;;;;;;39.00;37.00;;;;;3.55;76.99;99101.28;5088088;28;8857;-78
2023/04/03 05:59:59;;;;;;;;;37.50;32.75;;;;;3.28;77.19;99103.81;5070560;28;8936;-76
2023/04/03 06:02:28;;;;;;;;;43.50;38.75;;;;;3.24;79.19;99104.69;5086439;28;8894;-77
2023/04/03 06:04:58;;;;;;;;;30.00;27.00;;;;;3.23;79.89;99101.22;5049663;28;8861;-77
2023/04/03 06:07:28;;;;;;;;;41.75;38.25;;;;;3.20;79.95;99109.88;5068264;28;8851;-75
2023/04/03 06:09:58;;;;;;;;;38.25;34.50;;;;;3.40;79.47;99115.09;5086738;28;8856;-76
2023/04/03 06:12:28;;;;;;;;;23.50;12.75;;;;;3.31;79.84;99114.22;5094189;28;8844;-76
2023/04/03 06:15:01;;;;;;;;;46.50;43.25;;;;;3.57;79.55;99114.28;5073034;28;8862;-79
2023/04/03 06:17:30;;;;;;;;;48.50;40.00;;;;;3.74;79.44;99111.69;5109266;28;9016;-75
2023/04/03 06:19:59;;;;;;;;;48.75;40.00;;;;;3.81;78.19;99121.22;5083060;28;8853;-78
2023/04/03 06:22:29;;;;;;;;;37.00;33.75;;;;;3.87;78.12;99117.75;5095314;28;9003;-78
2023/04/03 06:24:59;;;;;;;;;40.25;37.00;;;;;4.23;77.50;99119.44;5064241;28;8886;-78
2023/04/03 06:27:28;;;;;;;;;45.25;36.75;;;;;4.48;75.92;99128.03;5079439;28;9012;-80
2023/04/03 06:29:58;;;;;;;;;40.75;37.25;;;;;4.80;73.90;99129.66;5070943;28;8845;-78
2023/04/03 06:32:27;;;;;;;;;34.25;32.00;;;;;4.65;73.79;99134.94;5072693;28;8916;-78
2023/04/03 06:34:57;;;;;;;;;49.25;42.00;;;;;4.32;75.53;99135.03;5062689;28;8876;-76
2023/04/03 06:37:27;;;;;;;;;33.00;28.00;;;;;4.62;74.78;99137.53;5061802;28;8884;-79
2023/04/03 06:39:56;;;;;;;;;49.25;37.00;;;;;4.32;75.78;99136.78;5003236;28;8844;-75
2023/04/03 06:42:25;;;;;;;;;37.75;34.50;;;;;4.34;75.51;99137.63;5051594;28;8867;-75
2023/04/03 06:45:11;;;;;;;;;37.50;30.75;;;;;4.03;77.32;99145.47;4990595;28;8905;-76
2023/04/03 06:47:39;;;;;;;;;34.50;31.25;;;;;3.96;77.45;99143.75;5050053;28;8848;-76
2023/04/03 06:50:11;;;;;;;;;35.00;29.25;;;;;3.95;78.14;99150.66;5035487;28;9017;-77
2023/04/03 06:52:40;;;;;;;;;46.25;40.75;;;;;4.10;78.21;99151.53;5054665;28;8857;-78
2023/04/03 06:55:10;;;;;;;;;32.75;29.75;;;;;4.15;77.32;99161.06;5085455;28;9608;-78
2023/04/03 06:57:39;;;;;;;;;29.75;27.75;;;;;4.08;76.97;99158.47;5069288;28;8939;-78
2023/04/03 07:00:12;;;;;;;;;23.40;22.60;;;;;4.39;76.53;99163.63;5042450;28;8933;-74
2023/04/03 07:02:41;;;;;;;;;30.60;27.20;;;;;5.07;73.78;99165.13;5014770;28;8852;-77
2023/04/03 07:05:10;;;;;;;;;12.80;10.00;;;;;5.38;71.24;99164.13;5064644;28;8864;-77
2023/04/03 07:07:39;;;;;;;;;16.40;12.40;;;;;5.69;69.34;99159.59;5048550;28;8887;-76
2023/04/03 07:10:09;;;;;;;;;15.80;11.40;;;;;5.79;68.02;99150.81;5048083;28;8839;-75
2023/04/03 07:12:38;;;;;;;;;15.40;14.40;;;;;5.91;66.51;99148.13;5069297;28;8848;-73
2023/04/03 07:15:10;;;;;;;;;11.60;8.20;;;;;6.19;64.63;99152.22;5057618;28;8845;-72
2023/04/03 07:17:39;;;;;;;;;11.60;9.00;;;;;6.29;63.85;99146.06;5044660;28;8857;-75
2023/04/03 07:20:09;;;;;;;;;7.80;7.80;;;;;6.23;64.00;99149.59;5045160;28;8844;-75
2023/04/03 07:22:38;;;;;;;;;15.00;12.40;;;;;6.46;63.10;99151.09;4995263;28;8919;-76
2023/04/03 07:25:08;;;;;;;;;13.00;11.60;;;;;6.85;62.89;99149.78;5030651;28;8926;-73
2023/04/03 07:27:37;;;;;;;;;11.20;9.60;;;;;7.03;61.48;99146.09;5025766;28;8961;-73
2023/04/03 07:30:09;;;;;;;;;16.40;12.80;;;;;6.90;61.18;99141.91;5035797;28;9495;-76
2023/04/03 07:32:38;;;;;;;;;13.20;10.40;;;;;6.70;61.56;99145.59;5008330;28;8856;-72
2023/04/03 07:35:07;;;;;;;;;10.80;9.40;;;;;6.71;61.08;99149.06;5022250;28;9637;-75
2023/04/03 07:37:36;;;;;;;;;12.00;10.60;;;;;7.13;60.27;99143.38;5085794;28;8926;-73
2023/04/03 07:40:08;;;;;;;;;9.80;9.80;;;;;7.00;59.65;99143.53;5078170;28;8842;-74
2023/04/03 07:42:37;;;;;;;;;11.80;11.80;;;;;7.07;60.16;99152.16;5047739;28;8872;-73
2023/04/03 07:45:07;;;;;;;;;11.00;9.40;;;;;7.19;58.44;99157.22;5065699;28;8854;-75
2023/04/03 07:47:38;;;;;;;;;10.00;9.00;;;;;7.40;57.58;99169.13;5038226;28;8853;-73
2023/04/03 07:50:08;;;;;;;;;7.00;7.00;;;;;7.27;56.76;99159.75;5013744;28;8850;-72
2023/04/03 07:52:37;;;;;;;;;11.60;10.20;;;;;6.88;57.44;99154.94;5043687;28;8883;-72
2023/04/03 07:55:06;;;;;;;;;10.60;10.60;;;;;7.08;57.80;99162.59;4983486;28;8900;-74
2023/04/03 07:57:36;;;;;;;;;19.60;16.00;;;;;7.25;57.03;99167.59;5043370;28;9683;-75
2023/04/03 08:00:07;;;;;;;;;17.20;15.40;;;;;7.69;56.39;99162.59;5029810;28;8890;-74
2023/04/03 08:02:44;;;;;;;;;17.20;14.00;;;;;7.75;56.52;99169.50;5036384;28;8892;-74
2023/04/03 08:05:13;;;;;;;;;10.80;10.80;;;;;7.60;55.37;99168.84;5031321;28;8888;-75
2023/04/03 08:07:42;;;;;;;;;6.20;5.40;;;;;7.27;55.06;99165.81;5037903;28;8906;-74
2023/04/03 08:10:11;;;;;;;;;7.00;7.00;;;;;7.59;55.16;99168.84;5027173;28;8860;-73
2023/04/03 08:12:40;;;;;;;;;13.80;12.00;;;;;7.80;54.91;99176.38;5035947;28;9017;-74
2023/04/03 08:15:09;;;;;;;;;18.20;16.20;;;;;7.64;54.26;99170.50;5045286;28;8851;-75
2023/04/03 08:17:38;;;;;;;;;10.40;9.80;;;;;7.85;53.27;99179.81;5045266;28;8870;-72
2023/04/03 08:20:11;;;;;;;;;14.80;12.40;;;;;7.94;53.05;99183.16;5050545;28;8845;-73
2023/04/03 08:22:40;;;;;;;;;10.80;10.80;;;;;7.66;52.90;99184.47;5070587;28;8976;-76
2023/04/03 08:25:10;;;;;;;;;12.40;10.00;;;;;7.96;52.76;99179.63;5084075;28;8848;-76
2023/04/03 08:27:39;;;;;;;;;15.00;13.20;;;;;7.93;51.77;99184.03;5053224;28;8922;-78
2023/04/03 08:30:09;;;;;;;;;10.20;9.00;;;;;7.61;52.10;99185.41;5088278;28;8842;-76
2023/04/03 08:32:38;;;;;;;;;11.60;5.40;;;;;7.52;51.81;99185.53;5070597;28;8853;-78
2023/04/03 08:35:11;;;;;;;;;21.60;18.20;;;;;7.71;52.06;99181.75;5070204;28;8884;-76
2023/04/03 08:37:40;;;;;;;;;10.20;8.60;;;;;7.78;51.04;99190.38;5021475;28;9559;-75
2023/04/03 08:40:15;;;;;;;;;12.20;12.00;;;;;7.67;50.14;99185.31;5005131;28;8834;-76
2023/04/03 08:42:59;;;;;;;;;9.40;9.40;;;;;7.68;51.30;99184.41;4995936;28;8911;-74
2023/04/03 08:45:46;;;;;;;;;12.80;9.80;;;;;7.92;50.98;99187.56;5009716;28;8886;-79
2023/04/03 08:48:20;;;;;;;;;10.00;6.80;;;;;7.77;51.56;99180.81;5050765;28;8848;-78
2023/04/03 08:50:54;;;;;;;;;9.80;8.80;;;;;7.98;50.27;99182.22;5030139;28;8824;-79
2023/04/03 08:53:27;;;;;;;;;10.20;8.20;;;;;7.88;50.47;99187.59;5046855;28;8966;-76
2023/04/03 08:55:57;;;;;;;;;10.60;10.60;;;;;7.96;50.58;99178.75;5048036;28;9050;-76
2023/04/03 08:58:30;;;;;;;;;8.60;6.20;;;;;7.81;51.02;99175.47;5016214;28;8878;-76
2023/04/03 09:01:03;;;;;;;;;8.60;7.60;;;;;8.14;52.01;99175.00;5046251;28;8863;-77
2023/04/03 09:03:34;;;;;;;;;7.40;7.00;;;;;8.02;52.10;99179.53;5064227;28;8859;-77
2023/04/03 09:06:07;;;;;;;;;6.80;5.80;;;;;8.09;52.61;99180.28;5030799;28;8878;-80
2023/04/03 09:08:43;;;;;;;;;7.60;6.20;;;;;8.37;52.22;99188.56;5054711;28;8892;-77
2023/04/03 09:11:22;;;;;;;;;13.20;12.20;;;;;8.64;51.87;99184.56;5104533;28;8844;-77
2023/04/03 09:13:58;;;;;;;;;10.00;10.00;;;;;8.74;51.35;99180.03;5100121;28;8850;-76
2023/04/03 09:16:40;;;;;;;;;13.20;10.80;;;;;8.75;51.39;99178.28;5042492;28;8848;-77
2023/04/03 09:19:20;;;;;;;;;7.80;7.60;;;;;8.97;50.81;99169.09;5085106;28;8862;-76
2023/04/03 09:21:57;;;;;;;;;10.20;8.80;;;;;9.08;49.87;99173.22;5085575;28;8831;-74
2023/04/03 09:24:26;;;;;;;;;13.60;11.40;;;;;8.81;49.92;99173.75;5072416;28;8859;-78
2023/04/03 09:27:00;;;;;;;;;10.80;7.00;;;;;8.76;49.84;99178.25;5088569;28;8887;-77
2023/04/03 09:29:29;;;;;;;;;8.80;8.80;;;;;8.55;50.28;99174.25;5068626;28;8992;-76
2023/04/03 09:32:01;;;;;;;;;9.60;9.00;;;;;8.50;49.98;99176.13;5083776;28;8894;-78
2023/04/03 09:34:33;;;;;;;;;11.00;8.40;;;;;8.47;49.76;99173.53;5068531;28;8886;-76
2023/04/03 09:37:05;;;;;;;;;7.00;4.60;;;;;8.57;49.11;99166.38;5102580;28;8859;-76
2023/04/03 09:39:51;;;;;;;;;13.60;10.20;;;;;8.90;49.36;99171.88;5083138;28;8883;-78
2023/04/03 09:42:22;;;;;;;;;6.60;6.60;;;;;8.85;48.17;99174.56;5073211;28;8895;-77
2023/04/03 09:44:56;;;;;;;;;8.40;8.40;;;;;8.76;48.26;99174.75;5088162;28;8889;-80
2023/04/03 09:47:27;;;;;;;;;8.00;7.00;;;;;8.82;48.25;99169.41;5075295;28;9612;-76
2023/04/03 09:50:23;;;;;;;;;11.80;11.60;;;;;8.97;48.83;99169.09;5037069;28;8883;-79
2023/04/03 09:52:53;;;;;;;;;8.40;8.40;;;;;8.89;48.42;99168.34;5056618;28;8996;-76
2023/04/03 09:55:27;;;;;;;;;13.60;10.60;;;;;9.06;48.12;99165.41;5086500;28;8864;-76
2023/04/03 09:57:58;;;;;;;;;10.40;8.80;;;;;9.15;48.34;99164.34;5115824;27;8854;-77
2023/04/03 10:00:32;;;;;;;;;14.40;10.80;;;;;9.24;48.27;99158.91;5080390;28;8867;-77
2023/04/03 10:03:01;;;;;;;;;9.40;7.80;;;;;9.39;47.44;99161.19;5089200;28;9606;-77
2023/04/03 10:05:34;;;;;;;;;12.40;11.00;;;;;9.40;47.89;99159.41;5086357;28;8867;-78
2023/04/03 10:08:23;;;;;;;;;7.80;7.80;;;;;9.81;47.31;99149.75;5016776;28;8838;-77
2023/04/03 10:11:13;;;;;;;;;9.80;9.00;;;;;9.80;46.56;99148.03;5073924;28;8870;-76
2023/04/03 10:13:55;;;;;;;;;7.40;7.40;;;;;9.61;46.58;99147.59;5068848;28;8852;-78
2023/04/03 10:16:29;;;;;;;;;10.00;7.20;;;;;9.76;46.52;99152.50;5084374;28;8899;-76
2023/04/03 10:19:23;;;;;;;;;7.80;7.80;;;;;9.92;46.65;99147.75;5076697;28;8867;-78
2023/04/03 10:21:59;;;;;;;;;12.80;12.20;;;;;10.02;45.84;99140.50;5084057;28;8838;-79
2023/04/03 10:24:44;;;;;;;;;14.00;13.40;;;;;10.02;46.22;99136.09;5025716;28;8874;-77
2023/04/03 10:27:19;;;;;;;;;13.60;13.20;;;;;10.01;45.86;99138.78;5084968;28;8847;-78
2023/04/03 10:29:56;;;;;;;;;12.60;12.00;;;;;10.10;46.02;99145.56;5085845;28;9652;-76
2023/04/03 10:32:43;;;;;;;;;13.20;11.20;;;;;9.96;45.95;99141.50;5112296;27;8928;-78
2023/04/03 10:35:22;;;;;;;;;9.40;7.80;;;;;10.13;45.88;99134.97;5086883;28;8836;-78
2023/04/03 10:38:01;;;;;;;;;13.60;10.60;;;;;10.06;45.25;99130.78;5075817;28;8893;-76
2023/04/03 10:40:43;;;;;;;;;8.80;8.80;;;;;10.24;45.42;99125.06;5047963;28;8882;-77
2023/04/03 10:43:22;;;;;;;;;12.40;9.40;;;;;10.57;44.14;99115.38;5072382;28;8860;-77
2023/04/03 10:46:01;;;;;;;;;11.40;9.20;;;;;10.16;45.21;99117.38;5077562;28;8936;-77
2023/04/03 10:48:51;;;;;;;;;3.00;3.00;;;;;10.25;44.15;99121.50;5087499;28;8869;-75
2023/04/03 10:51:27;;;;;;;;;10.40;7.80;;;;;10.61;44.39;99108.28;5088689;28;8842;-76
2023/04/03 10:54:01;;;;;;;;;11.00;11.00;;;;;10.47;44.33;99100.78;5076979;28;8894;-76
2023/04/03 10:56:39;;;;;;;;;10.60;10.60;;;;;10.67;44.59;99096.72;5077539;28;9016;-79
2023/04/03 10:59:24;;;;;;;;;10.80;10.80;;;;;10.92;43.83;99089.88;5068369;28;8850;-76
2023/04/03 11:01:56;;;;;;;;;8.40;6.20;;;;;11.14;43.54;99089.22;5057724;28;8878;-77
2023/04/03 11:04:30;;;;;;;;;11.80;11.80;;;;;11.06;44.44;99088.59;5099836;28;8868;-77
2023/04/03 11:07:04;;;;;;;;;9.80;8.20;;;;;11.23;43.43;99082.84;5086373;28;8952;-76
2023/04/03 11:09:38;;;;;;;;;10.40;7.80;;;;;11.07;43.94;99079.81;5085779;28;8875;-75
2023/04/03 11:12:16;;;;;;;;;13.00;10.80;;;;;11.15;43.89;99078.66;5083913;28;9618;-76
2023/04/03 11:14:46;;;;;;;;;10.20;8.80;;;;;11.32;43.21;99075.50;5064079;28;8852;-76
2023/04/03 11:17:31;;;;;;;;;8.40;8.40;;;;;11.38;42.40;99070.03;5051563;28;8991;-75
2023/04/03 11:20:07;;;;;;;;;10.20;9.80;;;;;11.24;42.67;99068.75;5029056;28;8988;-75
2023/04/03 11:22:41;;;;;;;;;9.40;8.00;;;;;11.64;42.09;99065.72;5026385;28;9937;-75
2023/04/03 11:25:21;;;;;;;;;11.20;9.20;;;;;11.73;41.60;99065.41;5013150;28;8894;-77
2023/04/03 11:27:56;;;;;;;;;9.00;9.00;;;;;11.74;41.33;99066.28;5048585;28;8924;-75
2023/04/03 11:30:31;;;;;;;;;9.60;8.20;;;;;11.89;40.47;99070.19;5033117;28;8857;-77
2023/04/03 11:33:37;;;;;;;;;5.80;4.60;;;;;11.99;39.03;99063.69;5008775;28;8856;-74
2023/04/03 11:36:12;;;;;;;;;8.20;7.20;;;;;11.82;39.80;99063.38;5027276;28;9028;-76
2023/04/03 11:38:59;;;;;;;;;8.60;8.40;;;;;11.50;41.35;99055.66;5018000;28;8845;-74
2023/04/03 11:41:31;;;;;;;;;7.40;6.40;;;;;11.62;40.62;99057.00;5036201;28;8849;-75
2023/04/03 11:44:05;;;;;;;;;8.00;8.00;;;;;11.81;40.87;99046.72;5003514;28;9748;-76
2023/04/03 11:46:51;;;;;;;;;7.00;5.20;;;;;11.73;40.62;99046.13;5032471;28;8976;-74
2023/04/03 11:50:07;;;;;;;;;8.20;6.20;;;;;11.81;40.63;99043.22;5000957;28;9057;-77
2023/04/03 11:53:01;;;;;;;;;6.60;6.40;;;;;11.53;41.50;99039.75;4957574;28;8934;-77
2023/04/03 11:55:59;;;;;;;;;13.20;11.20;;;;;11.68;41.14;99040.16;4940195;28;8873;-80
2023/04/03 11:58:31;;;;;;;;;10.60;8.40;;;;;11.82;40.98;99047.56;4914625;29;8892;-79
2023/04/03 12:01:09;;;;;;;;;7.80;5.20;;;;;11.60;41.26;99036.91;4919884;29;8904;-76