Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:02:23;;;;;;;;;29.25;22.50;;;;;10.25;63.87;101743.94;5031300;28;45017;-66
2022/11/30 00:04:49;;;;;;;;;31.00;25.75;;;;;10.28;64.01;101745.84;5018445;28;45132;-65
2022/11/30 00:07:15;;;;;;;;;19.50;16.00;;;;;10.11;64.81;101719.31;5022963;28;45173;-64
2022/11/30 00:09:40;;;;;;;;;26.75;24.00;;;;;10.23;64.68;101729.63;5046795;28;45362;-66
2022/11/30 00:12:06;;;;;;;;;21.00;16.75;;;;;10.25;64.36;101722.59;5031396;28;45965;-62
2022/11/30 00:14:31;;;;;;;;;30.25;25.00;;;;;10.32;64.60;101735.38;5027546;28;45035;-63
2022/11/30 00:16:56;;;;;;;;;33.50;25.50;;;;;10.18;64.51;101708.88;5030975;28;45224;-65
2022/11/30 00:19:22;;;;;;;;;28.25;27.00;;;;;10.27;64.48;101728.00;5031940;28;45024;-63
2022/11/30 00:21:48;;;;;;;;;25.75;21.50;;;;;10.20;64.76;101716.13;5031797;28;45768;-64
2022/11/30 00:24:13;;;;;;;;;28.75;22.00;;;;;10.16;64.65;101711.50;5030998;28;45218;-62
2022/11/30 00:26:38;;;;;;;;;36.75;28.25;;;;;10.27;64.10;101731.56;5031242;28;44959;-64
2022/11/30 00:29:04;;;;;;;;;32.00;25.50;;;;;10.30;64.27;101730.81;5031264;28;45021;-65
2022/11/30 00:31:29;;;;;;;;;23.50;21.25;;;;;10.26;64.58;101720.81;5030241;28;50431;-67
2022/11/30 00:33:54;;;;;;;;;29.25;22.25;;;;;10.26;64.54;101728.81;5029551;28;45145;-65
2022/11/30 00:36:21;;;;;;;;;25.50;18.75;;;;;10.17;64.52;101720.44;5031270;28;45362;-66
2022/11/30 00:38:47;;;;;;;;;16.75;13.75;;;;;10.18;64.47;101730.25;5031594;28;44970;-62
2022/11/30 00:41:13;;;;;;;;;20.25;14.50;;;;;10.19;64.36;101721.41;5030447;28;45792;-66
2022/11/30 00:43:39;;;;;;;;;20.00;18.25;;;;;9.98;64.63;101684.00;5031020;28;45160;-63
2022/11/30 00:46:05;;;;;;;;;22.75;19.25;;;;;10.08;64.60;101697.81;5028958;28;45648;-64
2022/11/30 00:48:30;;;;;;;;;28.25;21.50;;;;;10.00;64.58;101683.22;5032251;28;45240;-65
2022/11/30 00:50:56;;;;;;;;;25.75;21.00;;;;;10.15;64.61;101707.91;5030335;28;47229;-64
2022/11/30 00:53:22;;;;;;;;;20.00;16.00;;;;;10.20;64.84;101717.91;5031549;28;45125;-66
2022/11/30 00:55:48;;;;;;;;;29.00;20.50;;;;;10.12;64.68;101702.44;5030201;28;45147;-65
2022/11/30 00:58:13;;;;;;;;;20.50;17.50;;;;;10.05;64.77;101699.47;5028464;28;45174;-63
2022/11/30 01:00:39;;;;;;;;;30.00;18.00;;;;;10.00;64.59;101687.63;5032256;28;46500;-63
2022/11/30 01:03:05;;;;;;;;;21.25;17.50;;;;;10.11;64.91;101711.31;5032935;28;44987;-63
2022/11/30 01:05:33;;;;;;;;;20.00;16.00;;;;;10.09;64.64;101701.41;5038366;28;45196;-63
2022/11/30 01:07:59;;;;;;;;;34.50;26.25;;;;;10.01;65.05;101701.06;5018131;28;45093;-68
2022/11/30 01:10:25;;;;;;;;;27.00;19.50;;;;;10.12;64.87;101718.47;5020987;28;47572;-63
2022/11/30 01:12:50;;;;;;;;;28.00;20.25;;;;;10.14;64.58;101714.09;5032686;28;45051;-63
2022/11/30 01:15:16;;;;;;;;;23.25;19.25;;;;;10.01;64.58;101695.72;5032415;28;45065;-64
2022/11/30 01:17:41;;;;;;;;;27.00;22.50;;;;;10.13;65.02;101722.97;5033287;28;45296;-65
2022/11/30 01:20:07;;;;;;;;;23.75;20.75;;;;;10.08;64.62;101718.25;5018857;28;45034;-62
2022/11/30 01:22:33;;;;;;;;;32.00;26.25;;;;;10.11;64.84;101731.75;5013088;28;45079;-64
2022/11/30 01:24:58;;;;;;;;;25.50;22.00;;;;;10.09;64.64;101725.44;5014404;28;45485;-63
2022/11/30 01:27:23;;;;;;;;;27.75;25.00;;;;;10.07;65.09;101717.34;5022938;28;45557;-65
2022/11/30 01:29:49;;;;;;;;;28.75;23.50;;;;;10.07;64.93;101722.69;5013163;28;45276;-66
2022/11/30 01:32:14;;;;;;;;;32.25;24.25;;;;;10.07;64.83;101720.03;5025094;28;45420;-64
2022/11/30 01:34:39;;;;;;;;;21.25;19.25;;;;;10.07;64.68;101706.66;5019286;28;44940;-65
2022/11/30 01:37:05;;;;;;;;;25.25;21.75;;;;;10.09;64.71;101701.41;5026241;28;45014;-64
2022/11/30 01:39:30;;;;;;;;;29.00;24.75;;;;;10.11;64.48;101710.38;5022732;28;45743;-62
2022/11/30 01:41:55;;;;;;;;;28.00;27.75;;;;;10.10;64.01;101709.47;5018907;28;45243;-62
2022/11/30 01:44:25;;;;;;;;;28.00;23.00;;;;;10.12;64.09;101710.44;5031165;28;45366;-62
2022/11/30 01:47:04;;;;;;;;;25.50;21.75;;;;;10.11;64.39;101723.72;5030432;28;45302;-65
2022/11/30 01:49:40;;;;;;;;;29.00;20.00;;;;;10.02;64.59;101702.88;5024391;28;46069;-65
2022/11/30 01:52:16;;;;;;;;;30.50;22.75;;;;;10.04;64.39;101718.97;5022333;28;45237;-65
2022/11/30 01:54:50;;;;;;;;;23.00;19.25;;;;;10.03;64.43;101719.81;5027485;28;45236;-64
2022/11/30 01:57:28;;;;;;;;;24.50;17.50;;;;;10.09;64.44;101729.00;5030822;28;45162;-63
2022/11/30 01:59:58;;;;;;;;;28.25;24.50;;;;;9.99;64.68;101705.41;5021573;28;45248;-61
2022/11/30 02:02:34;;;;;;;;;20.75;16.75;;;;;10.07;64.73;101716.44;5027529;28;45439;-63
2022/11/30 02:05:01;;;;;;;;;27.00;22.25;;;;;10.00;64.27;101699.25;5029743;28;45503;-66
2022/11/30 02:07:26;;;;;;;;;24.25;19.75;;;;;10.02;64.60;101696.66;5025368;28;44887;-65
2022/11/30 02:09:51;;;;;;;;;20.00;19.00;;;;;10.21;64.32;101725.06;5047176;28;53719;-64
2022/11/30 02:12:38;;;;;;;;;24.75;17.75;;;;;10.18;64.68;101722.25;5017764;28;44907;-65
2022/11/30 02:15:26;;;;;;;;;19.00;15.75;;;;;10.08;64.29;101712.91;5015903;28;45036;-63
2022/11/30 02:18:11;;;;;;;;;22.50;18.50;;;;;10.12;64.37;101721.13;5038856;28;45188;-64
2022/11/30 02:20:58;;;;;;;;;34.25;25.00;;;;;10.11;64.26;101711.31;5017613;28;47109;-63
2022/11/30 02:23:50;;;;;;;;;29.75;25.25;;;;;10.15;64.23;101718.59;5018826;28;45222;-62
2022/11/30 02:26:33;;;;;;;;;29.50;24.50;;;;;10.13;64.18;101714.97;5030492;28;45026;-64
2022/11/30 02:29:16;;;;;;;;;31.50;25.75;;;;;10.07;64.20;101720.03;5020408;28;45055;-66
2022/11/30 02:31:51;;;;;;;;;30.00;27.50;;;;;10.13;64.59;101722.06;5020819;28;46449;-65
2022/11/30 02:34:20;;;;;;;;;26.00;22.75;;;;;10.11;64.32;101726.41;5026040;28;45205;-64
2022/11/30 02:36:47;;;;;;;;;29.25;25.25;;;;;9.68;64.01;101655.09;5025349;28;45002;-66
2022/11/30 02:39:13;;;;;;;;;23.00;22.00;;;;;10.09;63.91;101722.75;5031145;28;45172;-63
2022/11/30 02:41:39;;;;;;;;;29.50;22.75;;;;;10.11;64.04;101729.06;5024989;28;47956;-64
2022/11/30 02:44:09;;;;;;;;;20.00;19.25;;;;;10.02;63.57;101710.91;5034263;28;45404;-62
2022/11/30 02:46:51;;;;;;;;;26.00;21.00;;;;;10.03;63.54;101712.75;5031053;28;46194;-62
2022/11/30 02:49:42;;;;;;;;;25.25;21.25;;;;;10.10;63.55;101725.50;5025269;28;45373;-64
2022/11/30 02:52:10;;;;;;;;;22.00;17.50;;;;;10.07;63.91;101721.78;5031621;28;46292;-62
2022/11/30 02:54:35;;;;;;;;;26.75;21.25;;;;;9.93;63.71;101698.06;5030019;28;45117;-64
2022/11/30 02:57:01;;;;;;;;;23.50;19.25;;;;;10.05;63.51;101719.06;5032534;28;45050;-63
2022/11/30 02:59:27;;;;;;;;;18.25;16.75;;;;;10.11;63.93;101719.31;5031918;28;45226;-64
2022/11/30 03:01:53;;;;;;;;;26.50;21.75;;;;;10.02;63.62;101708.22;5032684;28;45419;-64
2022/11/30 03:04:18;;;;;;;;;18.50;16.00;;;;;10.07;63.74;101725.34;5032662;28;44981;-66
2022/11/30 03:06:43;;;;;;;;;17.50;16.75;;;;;10.03;63.26;101718.06;5028358;28;44933;-63
2022/11/30 03:09:09;;;;;;;;;21.75;18.00;;;;;10.05;63.32;101728.81;5031260;28;44966;-63
2022/11/30 03:11:34;;;;;;;;;24.00;16.50;;;;;10.05;63.17;101721.72;5031633;28;45100;-63
2022/11/30 03:14:00;;;;;;;;;15.50;12.00;;;;;9.94;63.39;101717.66;5031957;28;45214;-64
2022/11/30 03:16:25;;;;;;;;;16.75;15.00;;;;;9.92;63.36;101720.25;5031180;28;45119;-64
2022/11/30 03:18:51;;;;;;;;;12.75;12.00;;;;;10.00;63.25;101733.94;5039919;28;45866;-62
2022/11/30 03:21:16;;;;;;;;;8.75;8.50;;;;;9.93;62.88;101713.16;5031120;28;46123;-63
2022/11/30 03:23:41;;;;;;;;;18.00;13.25;;;;;9.94;63.79;101731.91;5030910;28;45037;-64
2022/11/30 03:26:07;;;;;;;;;13.25;12.00;;;;;9.90;63.67;101724.63;5031375;28;46071;-65
2022/11/30 03:28:35;;;;;;;;;21.25;15.25;;;;;9.77;63.80;101717.81;5024792;28;45211;-63
2022/11/30 03:31:00;;;;;;;;;15.25;13.00;;;;;9.88;63.79;101738.72;5027111;28;45504;-63
2022/11/30 03:33:25;;;;;;;;;18.50;11.25;;;;;9.89;63.72;101745.91;5030101;28;45260;-63
2022/11/30 03:36:07;;;;;;;;;15.75;10.25;;;;;9.79;63.78;101728.56;5031648;28;45224;-65
2022/11/30 03:38:34;;;;;;;;;14.75;11.00;;;;;9.85;63.50;101747.53;5024974;28;45199;-62
2022/11/30 03:41:05;;;;;;;;;16.00;12.00;;;;;9.75;63.44;101718.56;5029946;28;45232;-63
2022/11/30 03:43:31;;;;;;;;;11.00;11.00;;;;;9.87;63.65;101753.84;5019447;28;45045;-67
2022/11/30 03:45:57;;;;;;;;;11.75;10.50;;;;;9.80;63.85;101761.47;5030407;28;45266;-64
2022/11/30 03:48:23;;;;;;;;;10.75;10.00;;;;;9.66;64.00;101750.19;5032332;28;44964;-62
2022/11/30 03:50:49;;;;;;;;;9.00;9.00;;;;;9.62;64.45;101754.47;5030826;28;46379;-62
2022/11/30 03:53:19;;;;;;;;;15.00;11.75;;;;;9.57;64.30;101751.59;5032312;28;45014;-62
2022/11/30 03:55:45;;;;;;;;;8.75;8.25;;;;;9.52;63.69;101747.81;5030385;28;45194;-61
2022/11/30 03:58:11;;;;;;;;;11.00;7.25;;;;;9.66;64.16;101771.53;5022645;28;45251;-63
2022/11/30 04:00:37;;;;;;;;;7.00;7.00;;;;;9.65;63.85;101781.31;5032129;28;45594;-65
2022/11/30 04:03:03;;;;;;;;;12.25;10.50;;;;;9.59;64.17;101768.56;5018930;28;45013;-62
2022/11/30 04:05:29;;;;;;;;;6.25;6.25;;;;;9.53;64.14;101762.03;5030933;28;45265;-63
2022/11/30 04:07:54;;;;;;;;;12.50;12.50;;;;;9.34;63.44;101722.94;5031364;28;45469;-63
2022/11/30 04:10:19;;;;;;;;;13.75;9.00;;;;;9.53;63.96;101762.03;5030343;28;45885;-63
2022/11/30 04:12:45;;;;;;;;;4.75;4.75;;;;;9.52;63.64;101774.47;5031010;28;45123;-64
2022/11/30 04:15:10;;;;;;;;;8.50;7.25;;;;;9.46;63.38;101765.28;5031650;28;45113;-63
2022/11/30 04:17:35;;;;;;;;;8.75;6.75;;;;;9.55;64.07;101779.97;5029990;28;45318;-62
2022/11/30 04:20:01;;;;;;;;;6.00;6.00;;;;;9.58;63.77;101788.09;5026879;28;45174;-63
2022/11/30 04:22:27;;;;;;;;;6.00;5.25;;;;;9.36;63.31;101764.81;5026592;28;45125;-64
2022/11/30 04:24:52;;;;;;;;;7.00;6.00;;;;;9.37;63.63;101774.66;5030542;28;44894;-61
2022/11/30 04:27:17;;;;;;;;;8.75;5.00;;;;;8.96;63.24;101701.59;5032165;28;45441;-63
2022/11/30 04:29:42;;;;;;;;;8.50;5.75;;;;;9.39;63.18;101791.66;5030435;28;47075;-63
2022/11/30 04:32:08;;;;;;;;;5.50;4.75;;;;;9.38;63.59;101799.56;5025551;28;45172;-62
2022/11/30 04:34:33;;;;;;;;;4.50;4.50;;;;;9.26;63.96;101797.22;5026947;28;45191;-62
2022/11/30 04:36:58;;;;;;;;;6.25;5.75;;;;;9.14;63.71;101788.63;5033737;28;45239;-63
2022/11/30 04:39:24;;;;;;;;;8.00;5.50;;;;;9.23;64.13;101807.75;5029000;28;45313;-62
2022/11/30 04:41:49;;;;;;;;;6.25;4.00;;;;;9.15;64.61;101804.69;5023710;28;45073;-63
2022/11/30 04:44:14;;;;;;;;;7.00;6.25;;;;;9.13;64.02;101808.13;5034050;28;45232;-61
2022/11/30 04:46:40;;;;;;;;;11.00;5.00;;;;;9.08;64.66;101804.34;5023695;28;45295;-61
2022/11/30 04:49:05;;;;;;;;;5.25;5.00;;;;;8.92;64.33;101781.31;5034233;28;45851;-65
2022/11/30 04:51:30;;;;;;;;;6.75;6.75;;;;;9.01;64.66;101800.47;5029569;28;45434;-64
2022/11/30 04:53:56;;;;;;;;;6.00;5.25;;;;;9.02;65.06;101804.94;5035021;28;45166;-65
2022/11/30 04:56:21;;;;;;;;;5.50;4.50;;;;;9.04;64.68;101803.25;5036083;28;45068;-63
2022/11/30 04:58:46;;;;;;;;;5.50;5.25;;;;;9.11;64.54;101812.50;5035695;28;45230;-62
2022/11/30 05:01:12;;;;;;;;;5.25;4.00;;;;;9.04;64.02;101797.91;5035815;28;45172;-63
2022/11/30 05:03:37;;;;;;;;;9.75;5.00;;;;;9.11;64.78;101808.06;5034211;28;45086;-61
2022/11/30 05:06:03;;;;;;;;;6.25;5.25;;;;;8.96;64.31;101793.94;5033786;28;44978;-64
2022/11/30 05:08:28;;;;;;;;;5.25;3.75;;;;;8.99;65.25;101794.09;5025538;28;45946;-63
2022/11/30 05:10:55;;;;;;;;;6.50;4.00;;;;;9.00;63.65;101798.63;5035427;28;45278;-61
2022/11/30 05:13:22;;;;;;;;;3.00;3.00;;;;;9.02;63.63;101808.53;5035493;28;45132;-61
2022/11/30 05:15:47;;;;;;;;;7.00;4.25;;;;;8.96;64.03;101808.22;5034659;28;45034;-63
2022/11/30 05:18:14;;;;;;;;;5.75;5.00;;;;;8.96;63.43;101805.56;5033506;28;46931;-62
2022/11/30 05:20:40;;;;;;;;;7.25;5.75;;;;;8.92;63.52;101794.66;5035205;28;45222;-65
2022/11/30 05:23:05;;;;;;;;;9.50;5.00;;;;;8.87;63.54;101799.75;5034380;28;45324;-65
2022/11/30 05:25:31;;;;;;;;;6.75;6.50;;;;;8.84;64.43;101803.19;5036385;28;45028;-63
2022/11/30 05:27:56;;;;;;;;;8.25;7.75;;;;;8.82;65.01;101788.84;5028962;28;45667;-63
2022/11/30 05:30:21;;;;;;;;;7.25;5.50;;;;;8.80;64.03;101778.97;5033262;28;45934;-63
2022/11/30 05:32:47;;;;;;;;;6.00;5.25;;;;;8.89;64.07;101800.72;5026772;28;45116;-62
2022/11/30 05:35:12;;;;;;;;;7.75;7.50;;;;;8.77;64.30;101771.72;5030194;28;45248;-64
2022/11/30 05:37:37;;;;;;;;;8.50;4.75;;;;;8.95;64.69;101810.81;5043679;28;47186;-63
2022/11/30 05:40:03;;;;;;;;;6.75;5.00;;;;;8.78;63.79;101780.66;5020813;28;45068;-62
2022/11/30 05:42:28;;;;;;;;;4.50;4.50;;;;;8.81;64.83;101795.03;5035946;28;45179;-62
2022/11/30 05:44:54;;;;;;;;;5.50;4.00;;;;;8.82;64.18;101796.84;5035465;28;44934;-68
2022/11/30 05:47:19;;;;;;;;;4.75;4.75;;;;;8.76;64.94;101776.97;5034359;28;45717;-61
2022/11/30 05:49:45;;;;;;;;;4.75;4.00;;;;;8.68;64.83;101771.28;5033659;28;45018;-64
2022/11/30 05:52:10;;;;;;;;;11.25;7.00;;;;;8.62;64.33;101773.63;5034743;28;45159;-63
2022/11/30 05:54:35;;;;;;;;;7.00;5.00;;;;;8.75;65.11;101788.50;5035027;28;45172;-62
2022/11/30 05:57:01;;;;;;;;;5.00;5.00;;;;;8.54;64.35;101753.69;5030685;28;58120;-65
2022/11/30 05:59:26;;;;;;;;;4.25;4.25;;;;;8.80;65.20;101793.19;5029912;28;45281;-62
2022/11/30 06:01:51;;;;;;;;;9.50;8.25;;;;;8.87;65.12;101791.75;5034947;28;45008;-62
2022/11/30 06:04:17;;;;;;;;;9.75;7.25;;;;;8.92;64.91;101790.22;5033474;28;45076;-64
2022/11/30 06:06:42;;;;;;;;;9.00;7.25;;;;;8.83;64.42;101766.72;5032958;28;45490;-65
2022/11/30 06:09:08;;;;;;;;;9.25;6.00;;;;;8.98;64.79;101787.88;5033963;28;45029;-63
2022/11/30 06:11:33;;;;;;;;;4.50;4.50;;;;;8.91;64.67;101774.16;5034830;28;45010;-61
2022/11/30 06:13:59;;;;;;;;;14.25;8.50;;;;;8.96;65.17;101781.56;5034126;28;44932;-62
2022/11/30 06:16:24;;;;;;;;;8.50;5.50;;;;;8.98;64.94;101787.88;5029651;28;45402;-62
2022/11/30 06:18:49;;;;;;;;;12.00;11.25;;;;;8.97;65.42;101783.38;5034409;28;45062;-64
2022/11/30 06:21:15;;;;;;;;;17.75;11.50;;;;;8.94;65.15;101767.25;5032162;28;45025;-66
2022/11/30 06:23:40;;;;;;;;;14.25;13.00;;;;;9.09;65.49;101795.47;5027420;28;45330;-67
2022/11/30 06:26:11;;;;;;;;;18.00;16.00;;;;;9.11;64.55;101799.16;5011746;28;47319;-64
2022/11/30 06:28:38;;;;;;;;;15.00;12.50;;;;;9.13;65.49;101794.81;5013504;28;45014;-64
2022/11/30 06:31:05;;;;;;;;;10.25;10.25;;;;;9.10;64.69;101792.00;5015325;28;45090;-61
2022/11/30 06:33:31;;;;;;;;;13.25;10.50;;;;;9.06;64.68;101793.59;5016816;28;45131;-61
2022/11/30 06:35:57;;;;;;;;;13.75;12.50;;;;;8.94;65.66;101783.25;5013712;28;45740;-62
2022/11/30 06:38:23;;;;;;;;;14.75;11.50;;;;;8.98;66.04;101779.88;5019869;28;44946;-63
2022/11/30 06:40:48;;;;;;;;;19.25;16.75;;;;;9.07;65.47;101799.81;5013610;28;44940;-61
2022/11/30 06:43:14;;;;;;;;;12.00;9.75;;;;;9.08;65.60;101791.91;5014221;28;44904;-63
2022/11/30 06:45:43;;;;;;;;;14.25;12.75;;;;;9.00;65.48;101771.97;5013861;28;45794;-61
2022/11/30 06:48:08;;;;;;;;;12.00;9.25;;;;;9.13;65.46;101792.16;5030345;28;45116;-63
2022/11/30 06:50:34;;;;;;;;;31.25;23.00;;;;;8.97;64.63;101751.38;5039902;28;45086;-64
2022/11/30 06:52:59;;;;;;;;;61.25;43.50;;;;;9.32;64.96;101809.94;5018424;28;45482;-63
2022/11/30 06:55:25;;;;;;;;;15.00;12.00;;;;;9.30;64.54;101801.84;5020565;28;46522;-67
2022/11/30 06:57:50;;;;;;;;;19.75;17.00;;;;;9.31;65.10;101813.47;5013458;28;45322;-63
2022/11/30 07:00:16;;;;;;;;;13.50;13.00;;;;;9.34;65.21;101808.28;5012262;28;45188;-62
2022/11/30 07:02:42;;;;;;;;;16.50;13.75;;;;;9.33;64.54;101817.09;5030747;28;45298;-63
2022/11/30 07:05:07;;;;;;;;;18.50;14.00;;;;;9.29;64.80;101804.44;5017391;28;45668;-63
2022/11/30 07:07:32;;;;;;;;;17.75;12.50;;;;;9.19;64.34;101804.03;5039942;28;45372;-64
2022/11/30 07:09:58;;;;;;;;;19.00;12.75;;;;;9.24;64.59;101814.91;5013496;28;45179;-62
2022/11/30 07:12:24;;;;;;;;;12.75;10.25;;;;;9.28;64.99;101822.22;5019057;28;45099;-64
2022/11/30 07:14:52;;;;;;;;;16.00;13.00;;;;;9.30;64.59;101816.94;5021001;28;46202;-62
2022/11/30 07:17:18;;;;;;;;;13.25;11.50;;;;;9.34;65.20;101814.53;5029143;28;45056;-69
2022/11/30 07:19:44;;;;;;;;;23.00;20.00;;;;;9.43;64.95;101821.13;5031301;28;45291;-65
2022/11/30 07:22:10;;;;;;;;;17.50;13.50;;;;;9.40;65.07;101822.81;5028678;28;45140;-64
2022/11/30 07:27:19;;;;;;;;;16.50;14.00;;;;;9.38;64.84;101807.56;5015167;28;45224;-64
2022/11/30 07:29:47;;;;;;;;;13.75;11.25;;;;;9.46;64.30;101826.63;5021720;28;45316;-64
2022/11/30 07:32:12;;;;;;;;;13.75;12.00;;;;;9.40;64.65;101821.88;5021647;28;44971;-64
2022/11/30 07:34:38;;;;;;;;;14.00;13.00;;;;;9.48;63.84;101823.16;5043985;28;49237;-65
2022/11/30 07:37:03;;;;;;;;;18.50;13.00;;;;;9.43;64.41;101822.03;5018712;28;44919;-62
2022/11/30 07:39:28;;;;;;;;;19.75;15.00;;;;;9.51;64.45;101843.75;5012035;28;45219;-62
2022/11/30 07:41:54;;;;;;;;;17.25;14.75;;;;;9.52;64.29;101842.91;5023783;28;45338;-64
2022/11/30 07:44:19;;;;;;;;;16.25;15.75;;;;;9.58;64.04;101848.53;5010973;28;47070;-64
2022/11/30 07:46:44;;;;;;;;;13.50;13.50;;;;;9.61;63.98;101843.34;5026258;28;45307;-62
2022/11/30 07:49:10;;;;;;;;;23.50;18.25;;;;;9.55;63.94;101832.38;5031927;28;45142;-64
2022/11/30 07:51:36;;;;;;;;;18.25;14.50;;;;;9.59;63.42;101845.94;5032606;28;45149;-64
2022/11/30 07:54:02;;;;;;;;;25.00;19.00;;;;;9.58;63.91;101840.53;5032069;28;45303;-63
2022/11/30 07:56:28;;;;;;;;;19.75;16.00;;;;;9.56;63.73;101843.13;5029758;28;45236;-68
2022/11/30 07:58:59;;;;;;;;;19.50;15.25;;;;;9.66;64.37;101854.25;5029527;28;45168;-64
2022/11/30 08:01:27;;;;;;;;;45.00;28.50;;;;;9.65;63.37;101856.03;5039367;28;45336;-63
2022/11/30 08:03:53;;;;;;;;;27.25;19.00;;;;;9.57;63.67;101860.97;5023811;28;46459;-65
2022/11/30 08:06:24;;;;;;;;;17.75;14.00;;;;;9.57;63.24;101855.63;5014494;28;45242;-63
2022/11/30 08:08:51;;;;;;;;;18.50;13.75;;;;;9.49;64.23;101837.44;5011173;28;45041;-64
2022/11/30 08:11:20;;;;;;;;;19.75;13.50;;;;;9.43;64.15;101827.38;5010189;28;44921;-64
2022/11/30 08:13:46;;;;;;;;;20.50;14.50;;;;;9.54;63.32;101847.47;5015413;28;45462;-63
2022/11/30 08:16:20;;;;;;;;;40.25;31.00;;;;;9.58;63.78;101851.22;5022806;28;44899;-64
2022/11/30 08:18:46;;;;;;;;;20.50;17.50;;;;;9.51;62.82;101846.44;5014146;28;45109;-64
2022/11/30 08:21:14;;;;;;;;;18.50;16.00;;;;;9.60;63.69;101862.88;5021314;28;45258;-64
2022/11/30 08:23:42;;;;;;;;;22.00;15.75;;;;;9.62;63.37;101870.94;5028041;28;46268;-64
2022/11/30 08:26:12;;;;;;;;;23.25;18.00;;;;;9.56;63.43;101852.91;5011685;28;45658;-64
2022/11/30 08:28:38;;;;;;;;;18.25;16.75;;;;;9.58;63.72;101861.88;5010000;28;45038;-65
2022/11/30 08:31:06;;;;;;;;;32.25;21.00;;;;;9.66;63.82;101864.94;5012625;28;45148;-61
2022/11/30 08:33:35;;;;;;;;;24.25;14.25;;;;;9.68;64.00;101864.16;5011465;28;45314;-64
2022/11/30 08:36:12;;;;;;;;;22.00;17.75;;;;;9.74;63.57;101876.88;5031320;28;45179;-66
2022/11/30 08:38:39;;;;;;;;;23.25;19.50;;;;;9.72;63.13;101860.78;5027076;28;45246;-65
2022/11/30 08:41:05;;;;;;;;;30.75;19.75;;;;;9.64;63.45;101850.59;5025830;28;45088;-64
2022/11/30 08:43:31;;;;;;;;;30.00;19.75;;;;;9.73;63.31;101856.38;5022655;28;46549;-66
2022/11/30 08:45:56;;;;;;;;;24.50;18.75;;;;;9.83;62.84;101881.75;5029137;28;45602;-63
2022/11/30 08:48:22;;;;;;;;;24.50;15.50;;;;;9.81;62.56;101879.00;5027290;28;45349;-64
2022/11/30 08:50:47;;;;;;;;;24.00;14.50;;;;;9.74;63.35;101864.44;5024415;28;45148;-65
2022/11/30 08:53:13;;;;;;;;;21.50;20.00;;;;;9.83;62.62;101877.31;5027866;28;45663;-64
2022/11/30 08:55:39;;;;;;;;;21.25;16.00;;;;;9.83;63.09;101876.41;5024568;28;45239;-62
2022/11/30 08:58:04;;;;;;;;;36.00;28.25;;;;;9.55;62.79;101825.31;5021549;28;45161;-64
2022/11/30 09:00:30;;;;;;;;;20.75;17.00;;;;;9.87;63.04;101881.06;5018342;28;45296;-64
2022/11/30 09:02:55;;;;;;;;;28.50;24.50;;;;;9.93;62.73;101881.31;5015130;28;46435;-65
2022/11/30 09:05:21;;;;;;;;;20.25;20.25;;;;;9.92;62.54;101879.53;5025612;28;45032;-64
2022/11/30 09:07:47;;;;;;;;;21.25;16.00;;;;;9.74;62.71;101863.53;5024851;28;45077;-66
2022/11/30 09:10:12;;;;;;;;;17.50;13.50;;;;;9.75;63.00;101863.63;5022266;28;45447;-64
2022/11/30 09:12:39;;;;;;;;;44.25;32.50;;;;;9.93;62.65;101878.66;5018490;28;46951;-64
2022/11/30 09:15:06;;;;;;;;;45.25;34.25;;;;;9.92;62.11;101891.09;5023064;28;45537;-68
2022/11/30 09:17:32;;;;;;;;;23.50;20.25;;;;;9.84;62.18;101870.22;5023267;28;45772;-63
2022/11/30 09:19:57;;;;;;;;;24.00;20.50;;;;;9.96;62.11;101897.50;5026063;28;45392;-63
2022/11/30 09:22:23;;;;;;;;;20.50;16.75;;;;;9.97;62.95;101894.00;5030069;28;45849;-67
2022/11/30 09:24:48;;;;;;;;;27.00;19.25;;;;;9.96;62.09;101886.81;5030076;28;45189;-65
2022/11/30 09:27:14;;;;;;;;;18.75;17.25;;;;;10.04;62.42;101895.19;5034264;28;45254;-70
2022/11/30 09:29:39;;;;;;;;;28.50;17.75;;;;;10.04;61.97;101905.88;5032406;28;45532;-63
2022/11/30 09:32:05;;;;;;;;;24.25;20.50;;;;;9.94;62.26;101892.06;5031729;28;45588;-68
2022/11/30 09:34:31;;;;;;;;;21.75;20.00;;;;;9.99;62.20;101897.63;5029997;28;45251;-63
2022/11/30 09:36:56;;;;;;;;;22.25;15.50;;;;;9.90;61.92;101890.13;5030149;28;46475;-67
2022/11/30 09:39:21;;;;;;;;;21.00;19.75;;;;;9.88;61.77;101889.16;5032852;28;45242;-65
2022/11/30 09:42:08;;;;;;;;;30.75;22.25;;;;;9.96;62.29;101909.09;5023566;28;45793;-64
2022/11/30 09:44:50;;;;;;;;;23.50;19.25;;;;;9.77;62.26;101877.94;5031677;28;45291;-65
2022/11/30 09:47:31;;;;;;;;;24.25;19.50;;;;;9.95;62.48;101901.03;5037412;28;45713;-65
2022/11/30 09:50:03;;;;;;;;;32.25;21.25;;;;;9.97;62.41;101896.66;5012799;28;45637;-61
2022/11/30 09:52:39;;;;;;;;;20.50;13.75;;;;;10.03;62.73;101899.63;5013201;28;46755;-66
2022/11/30 09:55:10;;;;;;;;;28.25;20.50;;;;;9.85;62.55;101870.31;5010362;28;45596;-64
2022/11/30 09:57:51;;;;;;;;;30.00;25.25;;;;;9.89;61.86;101866.03;5010611;28;45594;-62
2022/11/30 10:00:20;;;;;;;;;23.50;20.00;;;;;10.08;62.28;101892.75;5008245;28;45486;-66
2022/11/30 10:02:51;;;;;;;;;22.25;20.75;;;;;10.18;62.22;101901.16;5019339;28;45538;-67
2022/11/30 10:05:20;;;;;;;;;35.75;28.25;;;;;10.21;62.11;101901.31;5012828;28;45523;-65
2022/11/30 10:08:11;;;;;;;;;27.75;22.75;;;;;10.24;61.97;101907.69;5024118;28;45447;-67
2022/11/30 10:10:45;;;;;;;;;33.00;26.50;;;;;10.26;61.58;101897.09;5027552;28;45320;-64
2022/11/30 10:13:20;;;;;;;;;22.50;18.00;;;;;10.29;61.18;101902.56;5020354;28;45582;-64
2022/11/30 10:15:53;;;;;;;;;25.25;23.00;;;;;9.76;61.36;101816.47;5013628;28;45659;-67
2022/11/30 10:18:27;;;;;;;;;19.75;19.00;;;;;10.30;61.44;101899.09;5012140;28;45646;-64
2022/11/30 10:20:53;;;;;;;;;30.75;22.50;;;;;10.37;61.49;101901.22;5012572;28;45507;-65
2022/11/30 10:23:42;;;;;;;;;29.25;24.00;;;;;10.31;61.32;101880.44;5010189;28;46226;-65
2022/11/30 10:26:15;;;;;;;;;15.50;9.75;;;;;10.45;60.74;101899.81;5006716;28;45237;-63
2022/11/30 10:28:54;;;;;;;;;31.75;22.00;;;;;10.50;60.72;101898.25;5013391;28;45421;-63
2022/11/30 10:31:33;;;;;;;;;28.25;24.00;;;;;10.51;60.21;101897.41;5013357;28;45385;-64
2022/11/30 10:34:15;;;;;;;;;31.50;24.25;;;;;10.56;60.35;101888.69;5015020;28;45979;-65
2022/11/30 10:36:43;;;;;;;;;35.25;26.25;;;;;10.60;60.21;101885.31;5015102;28;45288;-64
2022/11/30 10:39:38;;;;;;;;;23.00;19.75;;;;;10.65;60.68;101883.75;5024949;28;45402;-64
2022/11/30 10:42:31;;;;;;;;;33.00;27.25;;;;;10.62;60.51;101879.16;4980001;28;45563;-66
2022/11/30 10:45:09;;;;;;;;;35.00;29.75;;;;;10.64;60.32;101871.22;5007895;28;47197;-63
2022/11/30 10:47:40;;;;;;;;;28.25;21.50;;;;;10.51;59.95;101848.41;5019793;28;45746;-62
2022/11/30 10:50:12;;;;;;;;;37.75;25.50;;;;;10.71;60.21;101876.00;5019607;28;45396;-62
2022/11/30 10:52:45;;;;;;;;;36.00;23.75;;;;;10.67;60.33;101866.94;5010224;28;45836;-65
2022/11/30 10:55:19;;;;;;;;;38.75;28.00;;;;;10.64;60.48;101861.47;4996434;28;45391;-67
2022/11/30 10:57:47;;;;;;;;;26.50;21.50;;;;;10.72;60.24;101853.75;4995269;28;45405;-64
2022/11/30 11:00:15;;;;;;;;;19.25;12.75;;;;;10.80;59.84;101871.06;4995606;28;45222;-67
2022/11/30 11:02:44;;;;;;;;;37.75;31.25;;;;;10.81;60.26;101864.88;4999910;28;45574;-65
2022/11/30 11:05:29;;;;;;;;;32.50;26.50;;;;;10.82;59.61;101863.09;5014183;28;45573;-66
2022/11/30 11:08:15;;;;;;;;;37.25;26.50;;;;;10.84;59.38;101865.00;5026066;28;45380;-65
2022/11/30 11:10:41;;;;;;;;;39.75;31.00;;;;;10.92;60.13;101867.09;4994309;28;45740;-66
2022/11/30 11:13:15;;;;;;;;;23.25;18.00;;;;;10.84;58.94;101854.31;5020503;28;45770;-67
2022/11/30 11:15:56;;;;;;;;;25.75;19.25;;;;;10.93;58.95;101863.56;5014152;28;46676;-66
2022/11/30 11:18:27;;;;;;;;;28.75;23.25;;;;;10.94;59.45;101857.34;5015595;28;45260;-67
2022/11/30 11:21:04;;;;;;;;;36.50;27.25;;;;;10.98;59.01;101854.88;5014706;28;45396;-67
2022/11/30 11:23:33;;;;;;;;;30.50;24.25;;;;;10.99;58.99;101856.72;5015079;28;45414;-66
2022/11/30 11:25:58;;;;;;;;;29.75;24.00;;;;;10.83;59.47;101819.50;5025146;28;45550;-64