Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:01:39;;;;;;;;;;;8.70;59.20;;;;;;20998363;27;76739;-70
2021/11/16 00:11:41;;;;;;;;;;;8.60;60.10;;;;;;20996995;27;75281;-69
2021/11/16 00:21:44;;;;;;;;;;;8.40;60.10;;;;;;20996340;27;76596;-72
2021/11/16 00:31:46;;;;;;;;;;;7.90;60.90;;;;;;20996492;27;75736;-68
2021/11/16 00:41:47;;;;;;;;;;;7.60;61.40;;;;;;20977697;27;77075;-68
2021/11/16 00:51:49;;;;;;;;;;;7.40;62.00;;;;;;20976354;27;75680;-68
2021/11/16 01:01:50;;;;;;;;;;;7.30;62.50;;;;;;20995099;27;76432;-67
2021/11/16 01:11:52;;;;;;;;;;;7.20;62.70;;;;;;20989578;27;75777;-69
2021/11/16 01:21:54;;;;;;;;;;;7.10;63.00;;;;;;20982919;27;76737;-68
2021/11/16 01:31:57;;;;;;;;;;;7.00;63.10;;;;;;20986271;27;75743;-67
2021/11/16 01:41:59;;;;;;;;;;;6.90;63.40;;;;;;20973192;27;75795;-67
2021/11/16 01:52:02;;;;;;;;;;;6.90;63.70;;;;;;20973312;27;76569;-69
2021/11/16 02:02:04;;;;;;;;;;;6.80;63.90;;;;;;20989991;27;76710;-69
2021/11/16 02:12:05;;;;;;;;;;;6.80;64.20;;;;;;20988785;27;74608;-68
2021/11/16 02:22:07;;;;;;;;;;;6.70;64.80;;;;;;20971188;27;75664;-66
2021/11/16 02:32:09;;;;;;;;;;;6.60;64.60;;;;;;20969883;27;75496;-67
2021/11/16 02:42:12;;;;;;;;;;;6.50;65.00;;;;;;20995953;27;76755;-71
2021/11/16 02:52:14;;;;;;;;;;;6.50;65.50;;;;;;20983770;27;77017;-70
2021/11/16 03:02:16;;;;;;;;;;;6.40;65.50;;;;;;20983230;27;77423;-71
2021/11/16 03:12:30;;;;;;;;;;;6.30;65.60;;;;;;20981527;27;75611;-67
2021/11/16 03:22:53;;;;;;;;;;;6.30;65.90;;;;;;20995312;27;75421;-66
2021/11/16 03:32:57;;;;;;;;;;;6.30;65.80;;;;;;20975343;27;76514;-67
2021/11/16 03:43:02;;;;;;;;;;;6.20;66.20;;;;;;20987443;27;75755;-66
2021/11/16 03:53:06;;;;;;;;;;;6.20;66.30;;;;;;20995269;27;74729;-67
2021/11/16 04:03:10;;;;;;;;;;;5.90;66.60;;;;;;20996080;27;75804;-67
2021/11/16 04:13:12;;;;;;;;;;;5.90;67.00;;;;;;20997061;27;75735;-69
2021/11/16 04:23:15;;;;;;;;;;;5.70;66.90;;;;;;20995831;27;75647;-68
2021/11/16 04:33:21;;;;;;;;;;;5.40;67.40;;;;;;20995241;27;75748;-71
2021/11/16 04:43:26;;;;;;;;;;;5.40;68.10;;;;;;20995519;27;75804;-67
2021/11/16 05:03:50;;;;;;;;;;;5.20;68.20;;;;;;20992699;27;75526;-66
2021/11/16 05:13:54;;;;;;;;;;;5.10;68.90;;;;;;20993347;27;74510;-67
2021/11/16 05:24:00;;;;;;;;;;;5.00;68.90;;;;;;20992310;27;75940;-69
2021/11/16 05:34:03;;;;;;;;;;;4.90;69.10;;;;;;20992293;27;75684;-66
2021/11/16 05:44:06;;;;;;;;;;;4.90;69.30;;;;;;20990950;27;75750;-67
2021/11/16 05:54:16;;;;;;;;;;;4.80;69.70;;;;;;20972191;27;75720;-70
2021/11/16 06:04:17;;;;;;;;;;;4.80;69.80;;;;;;20989829;27;74561;-71
2021/11/16 06:14:19;;;;;;;;;;;4.70;70.00;;;;;;20993705;27;75738;-73
2021/11/16 06:24:22;;;;;;;;;;;4.70;70.20;;;;;;21004798;27;75740;-69
2021/11/16 06:34:24;;;;;;;;;;;4.60;70.40;;;;;;21003892;27;76815;-71
2021/11/16 06:44:28;;;;;;;;;;;4.60;70.40;;;;;;20977533;27;75643;-69
2021/11/16 06:54:29;;;;;;;;;;;4.50;70.50;;;;;;20988125;27;75622;-70
2021/11/16 07:04:37;;;;;;;;;;;4.60;70.70;;;;;;20985696;27;75477;-71
2021/11/16 07:14:39;;;;;;;;;;;4.60;70.90;;;;;;20990344;27;75765;-66
2021/11/16 07:24:41;;;;;;;;;;;4.60;70.90;;;;;;20989143;27;76095;-67
2021/11/16 07:34:43;;;;;;;;;;;4.80;70.90;;;;;;20936229;27;75106;-64
2021/11/16 07:45:06;;;;;;;;;;;4.90;70.40;;;;;;20924870;27;75759;-64
2021/11/16 07:55:15;;;;;;;;;;;5.30;69.80;;;;;;20930327;27;76014;-66
2021/11/16 08:15:45;;;;;;;;;;;5.90;68.00;;;;;;20905396;27;76316;-67
2021/11/16 08:25:47;;;;;;;;;;;6.30;66.50;;;;;;20944825;27;76763;-64
2021/11/16 08:35:51;;;;;;;;;;;6.60;66.10;;;;;;20899026;27;76080;-64
2021/11/16 08:45:58;;;;;;;;;;;7.00;65.30;;;;;;20896948;28;76329;-65
2021/11/16 08:56:04;;;;;;;;;;;7.20;64.10;;;;;;20877834;28;75872;-64
2021/11/16 09:06:14;;;;;;;;;;;8.60;61.20;;;;;;20872774;28;75856;-67
2021/11/16 09:16:20;;;;;;;;;;;8.00;61.10;;;;;;20895627;28;75834;-66
2021/11/16 09:36:37;;;;;;;;;;;9.40;59.30;;;;;;20892635;28;75989;-69
2021/11/16 09:47:05;;;;;;;;;;;12.20;50.90;;;;;;20876264;28;76715;-69
2021/11/16 09:57:09;;;;;;;;;;;11.70;53.80;;;;;;20812662;28;77015;-68
2021/11/16 10:07:11;;;;;;;;;;;11.60;52.50;;;;;;20873427;28;75731;-65
2021/11/16 10:17:12;;;;;;;;;;;16.60;46.10;;;;;;20892637;28;75372;-65
2021/11/16 10:27:17;;;;;;;;;;;26.70;28.10;;;;;;20898979;27;76364;-68
2021/11/16 10:37:20;;;;;;;;;;;26.90;27.00;;;;;;20976588;27;75813;-66
2021/11/16 10:47:32;;;;;;;;;;;30.60;23.20;;;;;;20976418;27;76852;-64
2021/11/16 10:57:51;;;;;;;;;;;31.80;21.90;;;;;;20957885;27;75780;-65
2021/11/16 11:07:53;;;;;;;;;;;32.90;21.20;;;;;;20970953;27;76407;-64
2021/11/16 11:18:06;;;;;;;;;;;33.70;20.40;;;;;;20966992;27;76867;-66
2021/11/16 11:28:29;;;;;;;;;;;35.00;19.90;;;;;;20967889;27;76244;-65
2021/11/16 11:38:35;;;;;;;;;;;35.90;19.00;;;;;;20984669;27;76576;-68
2021/11/16 11:48:39;;;;;;;;;;;32.90;21.20;;;;;;20979599;27;76292;-67
2021/11/16 11:58:42;;;;;;;;;;;31.90;22.40;;;;;;20982535;27;76827;-65
2021/11/16 12:08:45;;;;;;;;;;;;;;;;;;20966520;27;75817;-64
2021/11/16 12:18:47;;;;;;;;;;;35.90;19.00;;;;;;20977338;27;76467;-63
2021/11/16 12:28:49;;;;;;;;;;;33.80;19.60;;;;;;20964438;27;76180;-68
2021/11/16 12:38:50;;;;;;;;;;;27.30;24.70;;;;;;20964341;27;76175;-65
2021/11/16 12:48:55;;;;;;;;;;;26.80;25.50;;;;;;20981572;27;75710;-65
2021/11/16 12:58:56;;;;;;;;;;;28.90;24.30;;;;;;20981631;27;76058;-67
2021/11/16 13:08:58;;;;;;;;;;;30.90;22.00;;;;;;20982457;27;76768;-68
2021/11/16 13:19:01;;;;;;;;;;;27.80;24.70;;;;;;20977238;27;76220;-66
2021/11/16 13:39:11;;;;;;;;;;;27.20;24.40;;;;;;20973768;27;75837;-64
2021/11/16 13:49:20;;;;;;;;;;;26.60;26.30;;;;;;20960724;27;75942;-65
2021/11/16 13:59:22;;;;;;;;;;;28.00;24.50;;;;;;20969775;27;76260;-65
2021/11/16 14:09:25;;;;;;;;;;;32.60;20.40;;;;;;20960324;27;75277;-64
2021/11/16 14:19:26;;;;;;;;;;;31.40;20.60;;;;;;20985303;27;75706;-63
2021/11/16 14:29:28;;;;;;;;;;;23.70;28.00;;;;;;20970377;27;76765;-63
2021/11/16 14:39:32;;;;;;;;;;;20.20;31.70;;;;;;20948420;27;76939;-62
2021/11/16 14:49:57;;;;;;;;;;;18.80;33.80;;;;;;20953845;27;75755;-63
2021/11/16 15:00:28;;;;;;;;;;;17.90;34.10;;;;;;20951532;27;76898;-63
2021/11/16 15:10:29;;;;;;;;;;;17.40;34.80;;;;;;20931823;27;77067;-64
2021/11/16 15:20:42;;;;;;;;;;;16.80;35.00;;;;;;20950966;27;75690;-62
2021/11/16 15:30:46;;;;;;;;;;;16.30;35.70;;;;;;20964210;27;77059;-64
2021/11/16 15:41:07;;;;;;;;;;;15.90;36.90;;;;;;20992058;27;75831;-62
2021/11/16 16:01:17;;;;;;;;;;;15.40;38.60;;;;;;20992594;27;75432;-68
2021/11/16 16:11:20;;;;;;;;;;;15.20;39.70;;;;;;20990948;27;75015;-65
2021/11/16 16:21:22;;;;;;;;;;;14.80;40.40;;;;;;20976113;27;76939;-66
2021/11/16 16:31:25;;;;;;;;;;;14.60;41.10;;;;;;20990164;27;75793;-66
2021/11/16 16:41:26;;;;;;;;;;;14.40;41.20;;;;;;20960765;27;77112;-67
2021/11/16 16:51:27;;;;;;;;;;;14.10;42.20;;;;;;20907139;28;77143;-64
2021/11/16 17:01:31;;;;;;;;;;;13.70;43.20;;;;;;20910183;28;76860;-64
2021/11/16 17:11:32;;;;;;;;;;;13.40;44.10;;;;;;20905347;28;77298;-69
2021/11/16 17:21:35;;;;;;;;;;;13.10;45.00;;;;;;20904403;28;75689;-71
2021/11/16 17:31:37;;;;;;;;;;;12.90;45.50;;;;;;20949033;27;75666;-71
2021/11/16 17:41:39;;;;;;;;;;;12.60;46.40;;;;;;20987261;27;75751;-69
2021/11/16 17:51:40;;;;;;;;;;;12.30;47.40;;;;;;20971543;27;75771;-71
2021/11/16 18:01:42;;;;;;;;;;;12.10;48.10;;;;;;20990984;27;76915;-70
2021/11/16 18:11:45;;;;;;;;;;;11.90;48.70;;;;;;20976980;27;75626;-68
2021/11/16 18:21:46;;;;;;;;;;;11.80;49.70;;;;;;21004896;27;75740;-67
2021/11/16 18:31:48;;;;;;;;;;;11.50;50.70;;;;;;20986667;27;76823;-69
2021/11/16 18:41:53;;;;;;;;;;;11.50;51.20;;;;;;20985386;27;76277;-67
2021/11/16 18:51:54;;;;;;;;;;;11.50;51.60;;;;;;21004201;27;75721;-67
2021/11/16 19:01:56;;;;;;;;;;;11.40;51.80;;;;;;21003322;27;76518;-69
2021/11/16 19:11:59;;;;;;;;;;;11.30;52.50;;;;;;20985160;27;75923;-74
2021/11/16 19:22:11;;;;;;;;;;;11.20;52.80;;;;;;21000839;27;76833;-71
2021/11/16 19:32:14;;;;;;;;;;;11.10;53.50;;;;;;20955049;27;75564;-71
2021/11/16 19:42:16;;;;;;;;;;;10.90;54.10;;;;;;20931514;27;76672;-67
2021/11/16 19:52:17;;;;;;;;;;;10.90;54.80;;;;;;20935781;27;77145;-67
2021/11/16 20:02:19;;;;;;;;;;;10.70;55.10;;;;;;20915074;28;74670;-68
2021/11/16 20:12:20;;;;;;;;;;;10.60;55.80;;;;;;20895993;28;76852;-68
2021/11/16 20:22:23;;;;;;;;;;;10.50;56.10;;;;;;20915356;28;75605;-70
2021/11/16 20:32:26;;;;;;;;;;;10.50;55.90;;;;;;20942592;27;77070;-68
2021/11/16 21:03:08;;;;;;;;;;;10.50;55.80;;;;;;20995284;27;75470;-69
2021/11/16 21:13:10;;;;;;;;;;;10.40;56.40;;;;;;20975067;27;75859;-67
2021/11/16 21:23:12;;;;;;;;;;;10.20;56.80;;;;;;20994628;27;75542;-68
2021/11/16 21:33:19;;;;;;;;;;;10.20;57.70;;;;;;20992562;27;94777;-67
2021/11/16 21:43:21;;;;;;;;;;;10.10;57.20;;;;;;20992514;27;75580;-71
2021/11/16 21:53:23;;;;;;;;;;;10.00;57.60;;;;;;20992426;27;76881;-70
2021/11/16 22:03:28;;;;;;;;;;;9.90;57.90;;;;;;20973300;27;75610;-70
2021/11/16 22:13:31;;;;;;;;;;;9.80;57.90;;;;;;20973497;27;75733;-70
2021/11/16 22:23:35;;;;;;;;;;;9.80;58.20;;;;;;20990852;27;75673;-71
2021/11/16 22:33:56;;;;;;;;;;;9.60;58.80;;;;;;20990100;27;74776;-70
2021/11/16 22:44:04;;;;;;;;;;;9.60;58.50;;;;;;20988219;27;74464;-70
2021/11/16 22:54:07;;;;;;;;;;;9.50;58.70;;;;;;20987478;27;75428;-70
