Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:01:30;;;;;;;14.30;8.33;;;10.40;99.90;;;;;;4994332;28;21194;-90
2021/11/13 00:03:57;;;;;;;19.60;8.03;;;10.40;99.90;;;;;;4995688;28;20273;-87
2021/11/13 00:06:23;;;;;;;13.40;9.07;;;10.40;99.90;;;;;;4997029;28;20685;-88
2021/11/13 00:08:51;;;;;;;11.43;8.23;;;10.40;99.90;;;;;;4994821;28;20212;-92
2021/11/13 00:11:16;;;;;;;15.97;8.40;;;10.40;99.90;;;;;;4996780;28;20309;-92
2021/11/13 00:13:51;;;;;;;15.10;9.30;;;10.40;99.90;;;;;;4995389;28;20211;-88
2021/11/13 00:16:22;;;;;;;10.40;8.73;;;10.40;99.90;;;;;;4981942;28;21070;-90
2021/11/13 00:18:48;;;;;;;18.03;8.73;;;10.40;99.90;;;;;;4979667;28;20214;-90
2021/11/13 00:21:17;;;;;;;13.83;8.80;;;10.50;99.90;;;;;;4995206;28;20207;-87
2021/11/13 00:24:02;;;;;;;15.57;7.97;;;10.50;99.90;;;;;;4993855;28;20230;-87
2021/11/13 00:26:34;;;;;;;14.30;9.30;;;10.40;99.90;;;;;;4991584;28;20250;-86
2021/11/13 00:29:00;;;;;;;16.77;10.03;;;10.50;99.90;;;;;;4974586;28;20322;-86
2021/11/13 00:31:44;;;;;;;12.70;9.57;;;10.50;99.90;;;;;;4994914;28;20238;-89
2021/11/13 00:34:16;;;;;;;12.07;8.37;;;10.50;99.90;;;;;;4980398;28;20211;-90
2021/11/13 00:36:42;;;;;;;12.67;8.27;;;10.50;99.90;;;;;;4992928;28;20190;-90
2021/11/13 00:39:08;;;;;;;13.67;9.70;;;10.50;99.90;;;;;;4996576;28;20194;-88
2021/11/13 00:41:34;;;;;;;18.77;9.83;;;10.50;99.90;;;;;;4994435;28;20246;-89
2021/11/13 00:44:00;;;;;;;19.77;10.03;;;10.50;99.90;;;;;;4978300;28;20215;-89
2021/11/13 00:46:29;;;;;;;14.93;11.57;;;10.50;99.90;;;;;;4993913;28;20252;-87
2021/11/13 00:48:58;;;;;;;15.63;9.00;;;10.50;99.90;;;;;;4994665;28;20224;-89
2021/11/13 00:51:29;;;;;;;17.83;10.53;;;10.50;99.90;;;;;;4995178;28;20227;-87
2021/11/13 00:53:55;;;;;;;14.83;8.47;;;10.50;99.90;;;;;;4990994;28;20294;-88
2021/11/13 00:56:22;;;;;;;12.60;10.43;;;10.50;99.90;;;;;;4993797;28;20227;-90
2021/11/13 00:58:52;;;;;;;22.73;10.63;;;10.50;99.90;;;;;;4994635;28;20223;-90
2021/11/13 01:01:17;;;;;;;14.03;9.97;;;10.60;99.90;;;;;;4991451;28;20227;-89
2021/11/13 01:03:43;;;;;;;17.80;9.00;;;10.60;99.90;;;;;;4993778;28;20653;-89
2021/11/13 01:06:15;;;;;;;18.13;10.40;;;10.60;99.90;;;;;;4992002;28;20283;-87
2021/11/13 01:08:42;;;;;;;16.63;8.67;;;10.60;99.90;;;;;;4977031;28;20258;-89
2021/11/13 01:11:11;;;;;;;17.43;11.43;;;10.60;99.90;;;;;;4995780;28;20357;-89
2021/11/13 01:13:38;;;;;;;13.37;7.97;;;10.60;99.90;;;;;;4992787;28;20230;-88
2021/11/13 01:16:06;;;;;;;13.33;8.93;;;10.60;99.90;;;;;;4995460;28;20215;-90
2021/11/13 01:18:32;;;;;;;15.80;8.40;;;10.70;99.90;;;;;;4978106;28;20695;-88
2021/11/13 01:20:59;;;;;;;15.33;10.13;;;10.70;99.90;;;;;;4994908;28;20303;-88
2021/11/13 01:23:25;;;;;;;15.40;9.80;;;10.70;99.90;;;;;;4995057;28;20224;-87
2021/11/13 01:25:57;;;;;;;16.43;9.63;;;10.70;99.90;;;;;;4971331;28;20240;-85
2021/11/13 01:28:23;;;;;;;21.53;10.70;;;10.70;99.90;;;;;;4995584;28;20227;-87
2021/11/13 01:30:55;;;;;;;8.93;6.67;;;10.70;99.90;;;;;;4977699;28;20210;-90
2021/11/13 01:33:20;;;;;;;12.77;9.43;;;10.80;99.90;;;;;;4995676;28;20715;-91
2021/11/13 01:35:47;;;;;;;17.70;9.80;;;10.80;99.90;;;;;;4992847;28;20258;-87
2021/11/13 01:38:13;;;;;;;13.83;8.93;;;10.80;99.90;;;;;;4992733;28;20282;-89
2021/11/13 01:40:39;;;;;;;15.30;9.57;;;10.80;99.90;;;;;;4992156;28;20219;-92
2021/11/13 01:43:11;;;;;;;10.70;8.47;;;10.80;99.90;;;;;;4994815;28;20275;-90
2021/11/13 01:45:40;;;;;;;15.60;9.17;;;10.80;99.90;;;;;;4995134;28;20221;-91
2021/11/13 01:48:06;;;;;;;14.33;8.90;;;10.80;99.90;;;;;;4996669;28;20192;-90
2021/11/13 01:50:43;;;;;;;17.00;8.93;;;10.90;99.90;;;;;;4995028;28;20223;-91
2021/11/13 01:53:33;;;;;;;11.80;7.03;;;10.90;99.90;;;;;;4994388;28;20338;-93
2021/11/13 01:55:59;;;;;;;12.97;9.27;;;10.90;99.90;;;;;;4992919;28;20401;-91
2021/11/13 01:58:27;;;;;;;14.33;10.07;;;10.90;99.90;;;;;;4992383;28;20228;-87
2021/11/13 02:00:56;;;;;;;12.17;9.27;;;10.90;99.90;;;;;;4993956;28;20234;-89
2021/11/13 02:03:24;;;;;;;15.63;7.80;;;10.90;99.90;;;;;;4996657;28;20199;-89
2021/11/13 02:05:51;;;;;;;9.73;7.13;;;11.00;99.90;;;;;;4995200;28;20239;-88
2021/11/13 02:08:18;;;;;;;11.93;7.40;;;11.00;99.90;;;;;;4994783;28;20215;-85
2021/11/13 02:10:50;;;;;;;13.77;7.90;;;11.00;99.90;;;;;;4992548;28;20287;-87
2021/11/13 02:13:16;;;;;;;12.17;7.83;;;11.00;99.90;;;;;;4993194;28;20314;-87
2021/11/13 02:15:42;;;;;;;11.63;8.20;;;11.00;99.90;;;;;;4978551;28;20239;-92
2021/11/13 02:18:13;;;;;;;11.23;8.53;;;11.00;99.90;;;;;;4997231;28;20226;-88
2021/11/13 02:20:43;;;;;;;11.97;7.03;;;11.00;99.90;;;;;;4993683;28;20215;-89
2021/11/13 02:23:15;;;;;;;11.53;6.40;;;11.00;99.90;;;;;;5012092;28;21544;-89
2021/11/13 02:25:46;;;;;;;16.97;7.50;;;11.00;99.90;;;;;;4982351;28;20322;-87
2021/11/13 02:28:25;;;;;;;13.30;7.40;;;11.00;99.90;;;;;;4990672;28;20227;-85
2021/11/13 02:30:54;;;;;;;15.53;7.50;;;11.00;99.90;;;;;;4974747;28;20200;-88
2021/11/13 02:33:23;;;;;;;9.00;6.27;;;11.00;99.90;;;;;;4993748;28;20188;-89
2021/11/13 02:35:53;;;;;;;11.43;6.77;;;11.00;99.90;;;;;;4993837;28;20227;-87
2021/11/13 02:38:25;;;;;;;10.30;6.73;;;11.00;99.90;;;;;;4985960;28;20686;-87
2021/11/13 02:40:55;;;;;;;11.23;6.47;;;11.00;99.90;;;;;;4992147;28;20220;-85
2021/11/13 02:43:27;;;;;;;11.33;7.40;;;11.00;99.90;;;;;;4994821;28;20216;-86
2021/11/13 02:45:57;;;;;;;9.87;8.43;;;11.10;99.90;;;;;;4991759;28;20220;-87
2021/11/13 02:48:25;;;;;;;14.90;7.93;;;11.10;99.90;;;;;;4995507;28;20222;-90
2021/11/13 02:50:51;;;;;;;11.77;7.40;;;11.00;99.90;;;;;;4994437;28;20216;-87
2021/11/13 02:53:23;;;;;;;11.83;7.97;;;11.10;99.90;;;;;;4997519;28;20216;-90
2021/11/13 02:55:51;;;;;;;10.10;7.30;;;11.10;99.90;;;;;;4998348;28;20219;-88
2021/11/13 02:58:20;;;;;;;9.43;6.40;;;11.10;99.90;;;;;;4997841;28;20278;-89
2021/11/13 03:00:47;;;;;;;16.27;10.13;;;11.10;99.90;;;;;;4980500;28;20858;-87
2021/11/13 03:03:18;;;;;;;14.13;9.07;;;11.10;99.90;;;;;;5000306;28;20250;-89
2021/11/13 03:05:53;;;;;;;12.70;8.17;;;11.10;99.90;;;;;;4997912;28;20269;-87
2021/11/13 03:08:28;;;;;;;13.27;8.70;;;11.10;99.90;;;;;;4997205;28;20228;-88
2021/11/13 03:10:56;;;;;;;13.20;8.53;;;11.10;99.90;;;;;;4996400;28;20215;-88
2021/11/13 03:13:23;;;;;;;13.73;9.33;;;11.10;99.90;;;;;;4994918;28;20707;-89
2021/11/13 03:15:50;;;;;;;17.70;9.70;;;11.10;99.90;;;;;;4996092;28;20208;-89
2021/11/13 03:18:16;;;;;;;14.87;8.27;;;11.10;99.90;;;;;;4995389;28;20242;-88
2021/11/13 03:20:42;;;;;;;14.73;9.70;;;11.10;99.90;;;;;;4998990;28;20242;-86
2021/11/13 03:23:09;;;;;;;13.47;8.83;;;11.10;99.90;;;;;;4996779;28;20220;-89
2021/11/13 03:25:38;;;;;;;12.47;8.93;;;11.10;99.90;;;;;;4995661;28;20258;-89
2021/11/13 03:28:08;;;;;;;13.17;8.37;;;11.10;99.90;;;;;;5003660;28;20215;-89
2021/11/13 03:30:34;;;;;;;16.87;10.33;;;11.10;99.90;;;;;;4997318;28;20582;-85
2021/11/13 03:33:00;;;;;;;15.77;9.43;;;11.10;99.90;;;;;;4996866;28;20207;-88
2021/11/13 03:35:30;;;;;;;13.17;9.07;;;11.10;99.90;;;;;;4993587;28;20689;-90
2021/11/13 03:38:02;;;;;;;14.60;8.83;;;11.20;99.90;;;;;;4996758;28;20220;-89
2021/11/13 03:40:28;;;;;;;16.03;10.13;;;11.20;99.90;;;;;;4996877;28;20285;-90
2021/11/13 03:42:54;;;;;;;14.70;10.97;;;11.20;99.90;;;;;;4996949;28;20208;-87
2021/11/13 03:45:20;;;;;;;16.97;10.97;;;11.20;99.90;;;;;;4997938;28;20227;-89
2021/11/13 03:47:46;;;;;;;15.33;10.43;;;11.20;99.90;;;;;;4996298;28;20259;-88
2021/11/13 03:50:22;;;;;;;17.03;11.63;;;11.20;99.90;;;;;;4997440;28;20222;-88
2021/11/13 03:52:48;;;;;;;17.23;11.90;;;11.20;99.90;;;;;;4996763;28;20211;-89
2021/11/13 03:55:33;;;;;;;11.30;9.47;;;11.20;99.90;;;;;;4982349;28;20222;-90
2021/11/13 03:58:00;;;;;;;21.90;12.63;;;11.20;99.90;;;;;;4996413;28;20219;-87
2021/11/13 04:00:33;;;;;;;14.40;9.63;;;11.20;99.90;;;;;;4997629;28;20187;-89
2021/11/13 04:03:05;;;;;;;14.73;9.43;;;11.20;99.90;;;;;;4995337;28;21229;-90
2021/11/13 04:05:49;;;;;;;17.37;10.30;;;11.20;99.90;;;;;;4994174;28;20290;-90
2021/11/13 04:08:18;;;;;;;19.50;10.67;;;11.30;99.90;;;;;;4994593;28;20270;-91
2021/11/13 04:11:02;;;;;;;17.63;10.87;;;11.20;99.90;;;;;;4995961;28;20223;-90
2021/11/13 04:13:27;;;;;;;14.97;8.43;;;11.30;99.90;;;;;;4997556;28;20261;-90
2021/11/13 04:15:58;;;;;;;17.33;10.20;;;11.30;99.90;;;;;;4973955;28;20672;-88
2021/11/13 04:18:32;;;;;;;16.17;10.57;;;11.30;99.90;;;;;;4981226;28;20719;-92
2021/11/13 04:21:04;;;;;;;18.03;9.77;;;11.30;99.90;;;;;;4996538;28;20219;-88
2021/11/13 04:23:44;;;;;;;19.10;10.77;;;11.40;99.90;;;;;;4979619;28;20232;-86
2021/11/13 04:26:19;;;;;;;15.27;9.73;;;11.30;99.90;;;;;;4995985;28;20321;-89
2021/11/13 04:28:47;;;;;;;16.43;8.77;;;11.40;99.90;;;;;;4997215;28;20237;-89
2021/11/13 04:31:32;;;;;;;19.83;10.40;;;11.40;99.90;;;;;;4980906;28;20223;-89
2021/11/13 04:34:01;;;;;;;15.67;10.67;;;11.40;99.90;;;;;;4994113;28;20277;-87
2021/11/13 04:36:51;;;;;;;21.60;13.17;;;11.40;99.90;;;;;;4981429;28;20253;-88
2021/11/13 04:39:35;;;;;;;16.03;10.10;;;11.40;99.90;;;;;;4995987;28;20200;-87
2021/11/13 04:42:04;;;;;;;20.77;10.60;;;11.40;99.90;;;;;;4979275;28;20210;-89
2021/11/13 04:44:38;;;;;;;15.30;10.67;;;11.30;99.90;;;;;;4964110;28;20230;-86
2021/11/13 04:47:05;;;;;;;19.93;11.20;;;11.20;99.90;;;;;;4995460;28;20258;-89
2021/11/13 04:49:33;;;;;;;15.33;10.00;;;11.10;99.90;;;;;;4960660;28;20216;-87
2021/11/13 04:52:10;;;;;;;17.70;11.67;;;11.00;99.90;;;;;;4991105;28;20227;-91
2021/11/13 04:54:36;;;;;;;18.13;10.07;;;11.00;99.90;;;;;;4974871;28;20188;-89
2021/11/13 04:57:12;;;;;;;18.63;10.07;;;11.00;99.90;;;;;;4993974;28;20210;-89
2021/11/13 04:59:42;;;;;;;21.90;10.97;;;10.90;99.90;;;;;;4996708;28;20282;-91
2021/11/13 05:02:22;;;;;;;14.23;9.53;;;10.90;99.90;;;;;;4994791;28;20215;-91
2021/11/13 05:04:54;;;;;;;19.03;9.03;;;10.80;99.90;;;;;;4996110;28;20385;-89
2021/11/13 05:07:26;;;;;;;16.20;10.07;;;10.80;99.90;;;;;;4995442;28;20249;-92
2021/11/13 05:09:58;;;;;;;14.37;10.27;;;10.80;99.90;;;;;;4995669;28;20224;-90
2021/11/13 05:12:27;;;;;;;12.77;9.10;;;10.80;99.90;;;;;;4992753;28;20199;-91
2021/11/13 05:15:17;;;;;;;19.07;9.83;;;10.70;99.90;;;;;;4994163;28;20266;-90
2021/11/13 05:17:43;;;;;;;19.47;10.07;;;10.70;99.90;;;;;;4992108;28;20219;-92
2021/11/13 05:20:22;;;;;;;16.67;9.70;;;10.60;99.90;;;;;;4978044;28;20337;-87
2021/11/13 05:22:49;;;;;;;17.50;9.10;;;10.60;99.90;;;;;;4991944;28;20239;-85
2021/11/13 05:25:20;;;;;;;19.87;11.07;;;10.50;99.90;;;;;;4990593;28;20337;-89
2021/11/13 05:27:54;;;;;;;16.67;10.00;;;10.50;99.90;;;;;;4996350;28;20205;-89
2021/11/13 05:30:26;;;;;;;22.13;10.47;;;10.50;99.90;;;;;;4977543;28;20687;-87
2021/11/13 05:32:53;;;;;;;15.07;9.93;;;10.50;99.90;;;;;;4992357;28;20293;-90
2021/11/13 05:35:23;;;;;;;14.50;9.03;;;10.60;99.90;;;;;;4990841;28;20219;-90
2021/11/13 05:37:51;;;;;;;18.07;10.47;;;10.60;99.90;;;;;;4983120;28;20226;-89
2021/11/13 05:40:27;;;;;;;15.23;9.93;;;10.70;99.90;;;;;;4994558;28;20294;-88
2021/11/13 05:42:54;;;;;;;16.83;9.53;;;10.80;99.90;;;;;;4992922;28;20200;-87
2021/11/13 05:45:22;;;;;;;18.67;10.63;;;10.90;99.90;;;;;;4995535;28;20767;-88
2021/11/13 05:47:49;;;;;;;23.20;10.90;;;11.00;99.90;;;;;;4996125;28;20685;-86
2021/11/13 05:50:45;;;;;;;19.73;13.10;;;11.00;99.90;;;;;;4992970;28;20235;-86
2021/11/13 05:53:22;;;;;;;16.53;11.67;;;11.10;99.90;;;;;;4984420;28;20313;-87
2021/11/13 05:56:08;;;;;;;16.07;10.23;;;11.20;99.90;;;;;;4990732;28;20543;-86
2021/11/13 05:59:02;;;;;;;15.00;10.17;;;11.20;99.90;;;;;;4992004;28;20917;-87
2021/11/13 06:01:32;;;;;;;20.13;11.87;;;11.20;99.90;;;;;;4976888;28;20247;-89
2021/11/13 06:04:13;;;;;;;27.87;11.80;;;11.20;99.90;;;;;;4993423;28;20223;-89
2021/11/13 06:06:44;;;;;;;14.67;11.33;;;11.20;99.90;;;;;;4979157;28;20223;-85
2021/11/13 06:09:28;;;;;;;17.07;9.90;;;11.20;99.90;;;;;;4993407;28;20262;-92
2021/11/13 06:11:55;;;;;;;21.77;11.07;;;11.30;99.90;;;;;;4994259;28;20223;-86
2021/11/13 06:14:39;;;;;;;16.13;11.00;;;11.20;99.90;;;;;;4994082;28;20334;-89
2021/11/13 06:17:23;;;;;;;17.67;9.70;;;11.20;99.90;;;;;;4993995;28;20310;-90
2021/11/13 06:20:07;;;;;;;16.93;9.17;;;11.20;99.90;;;;;;4994448;28;20306;-89
2021/11/13 06:22:55;;;;;;;15.90;7.47;;;11.10;99.90;;;;;;4992977;28;20219;-87
2021/11/13 06:25:30;;;;;;;21.90;11.20;;;11.00;99.90;;;;;;4993487;28;20313;-88
2021/11/13 06:28:14;;;;;;;12.50;8.47;;;11.00;99.90;;;;;;4982619;28;20665;-88
2021/11/13 06:30:48;;;;;;;15.07;8.70;;;10.90;99.90;;;;;;4995487;28;20207;-89
2021/11/13 06:33:33;;;;;;;15.73;9.27;;;10.90;99.90;;;;;;4996706;28;20226;-88
2021/11/13 06:36:37;;;;;;;13.10;7.23;;;10.80;99.90;;;;;;4997501;28;20227;-89
2021/11/13 06:39:11;;;;;;;17.97;8.70;;;10.80;99.90;;;;;;4999213;28;20567;-91
2021/11/13 06:41:55;;;;;;;16.63;8.70;;;10.80;99.90;;;;;;4997379;28;20800;-90
2021/11/13 06:44:34;;;;;;;11.80;8.90;;;10.70;99.90;;;;;;4998880;28;20231;-88
2021/11/13 06:47:05;;;;;;;16.00;8.27;;;10.70;99.90;;;;;;4998044;28;20227;-87
2021/11/13 06:49:41;;;;;;;21.20;9.93;;;10.60;99.90;;;;;;4998703;28;20227;-91
2021/11/13 06:52:25;;;;;;;15.73;9.13;;;10.60;99.90;;;;;;4984072;28;20238;-90
2021/11/13 06:55:10;;;;;;;15.63;11.63;;;10.60;99.90;;;;;;4998360;28;20290;-90
2021/11/13 06:57:44;;;;;;;18.87;10.37;;;10.60;99.90;;;;;;4997548;28;20314;-91
2021/11/13 07:00:22;;;;;;;14.83;9.33;;;10.50;99.90;;;;;;5000733;28;20240;-91
2021/11/13 07:02:52;;;;;;;12.87;9.53;;;10.50;99.90;;;;;;4989452;28;20227;-89
2021/11/13 07:05:18;;;;;;;24.53;9.53;;;10.50;99.90;;;;;;4996520;28;20272;-88
2021/11/13 07:07:44;;;;;;;21.67;10.37;;;10.50;99.90;;;;;;4993868;28;20876;-88
2021/11/13 07:10:29;;;;;;;24.30;12.30;;;10.50;99.90;;;;;;4994214;28;20326;-86
2021/11/13 07:13:01;;;;;;;13.27;10.37;;;10.50;99.90;;;;;;5009116;28;20405;-90
2021/11/13 07:15:45;;;;;;;20.30;10.63;;;10.50;99.90;;;;;;4998587;28;20205;-88
2021/11/13 07:18:35;;;;;;;15.60;9.00;;;10.40;99.90;;;;;;4982269;28;20278;-87
2021/11/13 07:21:11;;;;;;;28.70;14.17;;;10.40;99.90;;;;;;4998365;28;20245;-88
2021/11/13 07:23:46;;;;;;;58.10;14.53;;;10.40;99.90;;;;;;4993646;28;20332;-85
2021/11/13 07:26:13;;;;;;;120.20;14.20;;;10.40;99.90;;;;;;4990585;28;20234;-84
2021/11/13 07:28:41;;;;;;;27.23;11.63;;;10.50;99.90;;;;;;4975240;28;20250;-82
2021/11/13 07:31:09;;;;;;;19.27;10.27;;;10.50;99.90;;;;;;4994703;28;20293;-84
2021/11/13 07:33:35;;;;;;;66.30;12.33;;;10.50;99.90;;;;;;4991962;28;20297;-83
2021/11/13 07:36:01;;;;;;;54.30;9.63;;;10.60;99.90;;;;;;4992894;28;20728;-85
2021/11/13 07:38:27;;;;;;;20.67;8.80;;;10.60;99.90;;;;;;4990896;28;20704;-83
2021/11/13 07:40:53;;;;;;;43.23;11.40;;;10.60;99.90;;;;;;4993761;28;20703;-85
2021/11/13 07:43:19;;;;;;;43.60;12.63;;;10.70;99.90;;;;;;4974212;28;20344;-83
2021/11/13 07:45:45;;;;;;;56.33;12.47;;;10.80;99.90;;;;;;4991736;28;20215;-83
2021/11/13 07:48:11;;;;;;;16.37;10.00;;;10.90;99.90;;;;;;4992403;28;20195;-84
2021/11/13 07:50:37;;;;;;;17.03;9.90;;;10.90;99.90;;;;;;4994022;28;20336;-84
2021/11/13 07:53:05;;;;;;;20.67;9.20;;;10.90;99.90;;;;;;4997548;28;20215;-84
2021/11/13 07:55:31;;;;;;;18.07;10.40;;;10.90;99.90;;;;;;4992398;28;20227;-84
2021/11/13 07:57:56;;;;;;;20.53;12.70;;;11.00;99.90;;;;;;4995986;28;20227;-82
2021/11/13 08:00:23;;;;;;;48.90;12.20;;;11.00;99.90;;;;;;4993641;28;20199;-84
2021/11/13 08:02:49;;;;;;;49.07;12.30;;;11.10;99.90;;;;;;5012776;28;20318;-82
2021/11/13 08:05:15;;;;;;;27.97;10.93;;;11.10;99.90;;;;;;5006890;28;20633;-85
2021/11/13 08:07:43;;;;;;;35.40;15.00;;;11.00;99.90;;;;;;4990695;28;20223;-86
2021/11/13 08:10:10;;;;;;;40.57;8.33;;;10.90;99.90;;;;;;4994192;28;20222;-86
2021/11/13 08:12:36;;;;;;;99.17;11.10;;;10.90;99.90;;;;;;4990665;28;20253;-86
2021/11/13 08:15:03;;;;;;;47.97;8.23;;;11.00;99.90;;;;;;4996440;28;20196;-86
2021/11/13 08:17:28;;;;;;;48.07;8.43;;;11.00;99.90;;;;;;4995857;28;20311;-86
2021/11/13 08:19:54;;;;;;;85.50;14.47;;;11.10;99.90;;;;;;4979380;28;20345;-88
2021/11/13 08:22:21;;;;;;;26.60;8.30;;;11.10;99.90;;;;;;4995322;28;20219;-84
2021/11/13 08:24:47;;;;;;;72.70;12.20;;;11.10;99.90;;;;;;4975980;28;20283;-87
2021/11/13 08:27:12;;;;;;;28.33;9.70;;;11.20;99.90;;;;;;4991731;28;20283;-86
2021/11/13 08:29:38;;;;;;;38.50;10.27;;;11.20;99.90;;;;;;4993486;28;20323;-86
2021/11/13 08:32:06;;;;;;;50.93;7.60;;;11.30;99.90;;;;;;4990701;28;20251;-88
2021/11/13 08:34:32;;;;;;;29.83;8.30;;;11.30;99.90;;;;;;4992920;28;20223;-88
2021/11/13 08:36:58;;;;;;;28.83;10.03;;;11.30;99.90;;;;;;4988248;28;20301;-87
2021/11/13 08:39:25;;;;;;;16.90;6.63;;;11.30;99.90;;;;;;4994720;28;20281;-86
2021/11/13 08:41:51;;;;;;;9.53;7.17;;;11.30;99.90;;;;;;4990833;28;20613;-89
2021/11/13 08:44:17;;;;;;;64.70;10.43;;;11.40;99.90;;;;;;4993837;28;20338;-87
2021/11/13 08:46:43;;;;;;;54.60;7.47;;;11.70;99.90;;;;;;4990869;28;20236;-88
2021/11/13 08:49:09;;;;;;;14.80;7.37;;;11.90;99.90;;;;;;4989343;28;20228;-83
2021/11/13 08:51:35;;;;;;;21.33;7.17;;;12.00;99.90;;;;;;4994761;28;20277;-87
2021/11/13 08:54:02;;;;;;;28.73;9.87;;;12.10;99.90;;;;;;4990898;28;20307;-87
2021/11/13 08:56:30;;;;;;;13.83;8.57;;;12.20;99.90;;;;;;4978657;28;20228;-86
2021/11/13 08:58:57;;;;;;;54.87;6.97;;;12.30;99.90;;;;;;4990701;28;20211;-88
2021/11/13 09:01:25;;;;;;;17.97;8.43;;;12.40;99.90;;;;;;5005684;28;20219;-90
2021/11/13 09:03:52;;;;;;;16.33;8.80;;;12.50;99.90;;;;;;4992643;28;20203;-87
2021/11/13 09:06:22;;;;;;;28.50;7.70;;;12.70;99.90;;;;;;4986745;28;20243;-87
2021/11/13 09:08:50;;;;;;;13.50;6.20;;;12.60;99.90;;;;;;4993637;28;20640;-88
2021/11/13 09:11:22;;;;;;;9.67;5.40;;;12.60;99.90;;;;;;5002486;28;20220;-88
2021/11/13 09:13:49;;;;;;;13.27;8.17;;;12.60;99.90;;;;;;4987730;28;20295;-88
2021/11/13 09:16:15;;;;;;;14.03;7.03;;;12.50;99.90;;;;;;4993433;28;20566;-87
2021/11/13 09:18:43;;;;;;;12.77;6.37;;;12.40;99.90;;;;;;4996417;28;20707;-86
2021/11/13 09:21:10;;;;;;;16.87;7.03;;;12.50;99.90;;;;;;4995850;28;20191;-89
2021/11/13 09:23:36;;;;;;;13.03;5.87;;;12.40;99.90;;;;;;4967838;28;20215;-90
2021/11/13 09:26:02;;;;;;;13.90;6.93;;;12.30;99.90;;;;;;4992270;28;20239;-87
2021/11/13 09:28:29;;;;;;;12.37;6.33;;;12.40;99.90;;;;;;4991414;28;20296;-88
2021/11/13 09:30:58;;;;;;;16.67;7.47;;;12.70;99.90;;;;;;4995990;28;20215;-88
2021/11/13 09:33:25;;;;;;;13.27;7.93;;;12.90;99.90;;;;;;4994071;28;20207;-89
2021/11/13 09:35:51;;;;;;;12.00;7.60;;;13.10;99.90;;;;;;4993863;28;20227;-89
2021/11/13 09:38:17;;;;;;;16.63;7.60;;;13.20;99.90;;;;;;4979120;28;20908;-88
2021/11/13 09:40:43;;;;;;;11.00;6.37;;;13.30;99.90;;;;;;4992873;28;20215;-89
2021/11/13 09:43:09;;;;;;;9.80;6.03;;;13.20;99.90;;;;;;4992032;28;20224;-88
2021/11/13 09:45:35;;;;;;;10.97;7.67;;;13.10;99.90;;;;;;4993398;28;20223;-88
2021/11/13 09:48:03;;;;;;;11.07;5.67;;;13.20;99.90;;;;;;4979073;28;20216;-87
2021/11/13 09:50:34;;;;;;;17.70;6.17;;;13.30;99.90;;;;;;4995970;28;20220;-88
2021/11/13 09:53:00;;;;;;;8.93;5.37;;;13.40;99.90;;;;;;4995347;28;20306;-87
2021/11/13 09:55:27;;;;;;;12.23;7.27;;;13.30;99.90;;;;;;4993395;28;20314;-88
2021/11/13 09:57:54;;;;;;;12.47;6.40;;;13.10;99.90;;;;;;4993657;28;20222;-85
2021/11/13 10:00:22;;;;;;;7.77;5.33;;;13.10;99.90;;;;;;4977745;28;20203;-88
2021/11/13 10:02:48;;;;;;;8.03;5.27;;;13.20;99.90;;;;;;5008060;28;20256;-88
2021/11/13 10:05:15;;;;;;;8.23;6.30;;;13.30;99.90;;;;;;5001077;28;20262;-91
2021/11/13 10:07:44;;;;;;;8.60;4.97;;;13.30;99.90;;;;;;4982001;28;20224;-86
2021/11/13 10:10:15;;;;;;;15.77;5.97;;;13.40;99.90;;;;;;4999094;28;20220;-89
2021/11/13 10:12:43;;;;;;;9.60;5.07;;;13.40;99.90;;;;;;4991772;28;20184;-90
2021/11/13 10:15:27;;;;;;;8.47;5.93;;;13.40;99.90;;;;;;5000586;28;20197;-90
2021/11/13 10:18:13;;;;;;;14.30;5.67;;;13.40;99.90;;;;;;5000667;28;20234;-85
2021/11/13 10:20:49;;;;;;;8.67;5.93;;;13.40;99.90;;;;;;5000577;28;20227;-86
2021/11/13 10:23:34;;;;;;;10.03;5.53;;;13.40;99.90;;;;;;5013783;28;20281;-87
2021/11/13 10:26:25;;;;;;;8.07;4.67;;;13.50;99.90;;;;;;4998175;28;20254;-87
2021/11/13 10:29:00;;;;;;;8.23;4.60;;;13.60;99.90;;;;;;4997170;28;20247;-87
2021/11/13 10:31:37;;;;;;;5.57;3.77;;;13.60;99.90;;;;;;5000062;28;20228;-88
2021/11/13 10:34:09;;;;;;;9.00;4.70;;;13.70;99.90;;;;;;5000232;28;20301;-88
2021/11/13 10:36:41;;;;;;;14.80;5.00;;;13.70;99.90;;;;;;5000245;28;20188;-90
2021/11/13 10:39:13;;;;;;;7.47;5.33;;;13.60;99.90;;;;;;4998259;28;20295;-88
2021/11/13 10:41:55;;;;;;;7.43;4.13;;;13.70;99.90;;;;;;4990789;28;20224;-88
2021/11/13 10:44:30;;;;;;;9.23;5.40;;;13.70;99.90;;;;;;5000528;28;20219;-89
2021/11/13 10:47:18;;;;;;;7.33;5.37;;;13.80;99.90;;;;;;4999100;28;20239;-89
2021/11/13 10:49:45;;;;;;;8.40;5.20;;;14.00;99.90;;;;;;4987100;28;20228;-90
2021/11/13 10:52:12;;;;;;;13.10;6.10;;;13.90;99.90;;;;;;4996785;28;20231;-92
2021/11/13 10:54:43;;;;;;;8.23;4.57;;;14.00;99.90;;;;;;4990249;28;20196;-96
2021/11/13 10:57:09;;;;;;;13.13;6.43;;;13.90;99.90;;;;;;4996722;28;20338;-93
2021/11/13 10:59:43;;;;;;;8.37;5.30;;;14.10;99.90;;;;;;4987065;28;20760;-84
2021/11/13 11:02:13;;;;;;;9.10;5.37;;;14.20;99.90;;;;;;4995625;28;20227;-84
2021/11/13 11:04:41;;;;;;;7.00;5.00;;;14.30;99.90;;;;;;4993527;28;20245;-85
2021/11/13 11:07:20;;;;;;;11.80;5.37;;;14.30;99.90;;;;;;4996288;28;20261;-84
2021/11/13 11:09:56;;;;;;;9.33;5.43;;;14.60;99.90;;;;;;5014505;28;20215;-85
2021/11/13 11:12:22;;;;;;;11.10;4.73;;;14.80;99.90;;;;;;4997159;28;20196;-85
2021/11/13 11:14:51;;;;;;;8.00;4.53;;;14.80;99.90;;;;;;4995234;28;20628;-86
2021/11/13 11:17:20;;;;;;;11.30;5.27;;;14.80;99.90;;;;;;4986896;28;20223;-84
2021/11/13 11:19:50;;;;;;;8.03;3.97;;;14.80;99.90;;;;;;4995005;28;20247;-83
2021/11/13 11:22:24;;;;;;;7.07;4.00;;;14.70;99.90;;;;;;4996286;28;20685;-83
2021/11/13 11:24:59;;;;;;;8.20;4.83;;;14.60;99.90;;;;;;4980243;28;20661;-86
2021/11/13 11:27:36;;;;;;;7.10;3.40;;;14.60;99.90;;;;;;4998066;28;20399;-85
2021/11/13 11:30:19;;;;;;;9.93;3.90;;;14.60;99.90;;;;;;4999002;28;20266;-84
2021/11/13 11:32:50;;;;;;;7.90;3.20;;;14.70;99.90;;;;;;4995870;28;20219;-83
2021/11/13 11:35:19;;;;;;;8.47;4.37;;;14.70;99.90;;;;;;4987477;28;20314;-91
2021/11/13 11:37:48;;;;;;;7.03;4.10;;;14.50;99.90;;;;;;4997910;28;20230;-89
2021/11/13 11:40:17;;;;;;;7.30;4.97;;;14.60;99.90;;;;;;4995919;28;20224;-84
2021/11/13 11:42:43;;;;;;;7.93;3.83;;;14.60;99.90;;;;;;4993280;28;20310;-84
2021/11/13 11:45:12;;;;;;;9.30;4.87;;;14.60;99.90;;;;;;4994698;28;20239;-84
2021/11/13 11:47:39;;;;;;;6.33;4.47;;;14.60;99.90;;;;;;4986190;28;20588;-84
2021/11/13 11:50:08;;;;;;;5.63;4.90;;;14.50;99.90;;;;;;4992656;28;20224;-85
2021/11/13 11:52:35;;;;;;;7.13;5.03;;;14.60;99.90;;;;;;4991615;28;20220;-85
2021/11/13 11:55:04;;;;;;;6.83;5.10;;;14.60;99.90;;;;;;4977628;28;20231;-84
2021/11/13 11:57:34;;;;;;;8.83;3.77;;;14.50;99.90;;;;;;4994859;28;20191;-85
2021/11/13 12:00:04;;;;;;;6.00;4.40;;;14.50;99.90;;;;;;4998196;28;20219;-85
2021/11/13 12:02:42;;;;;;;7.73;4.13;;;14.60;99.90;;;;;;4986992;28;20215;-84
2021/11/13 12:05:12;;;;;;;8.33;3.53;;;14.60;99.90;;;;;;4996072;28;20244;-84
2021/11/13 12:07:40;;;;;;;8.47;3.97;;;14.60;99.90;;;;;;4995232;28;20227;-90
2021/11/13 12:10:10;;;;;;;8.27;3.10;;;14.70;99.90;;;;;;4995717;28;20302;-88
2021/11/13 12:12:38;;;;;;;8.10;3.30;;;14.80;99.90;;;;;;4993972;28;20214;-84
2021/11/13 12:15:23;;;;;;;16.80;3.70;;;14.80;99.90;;;;;;4991589;28;20245;-85
2021/11/13 12:17:53;;;;;;;3.30;2.63;;;14.80;99.90;;;;;;4974926;28;20956;-83
2021/11/13 12:20:39;;;;;;;6.60;3.33;;;14.80;99.90;;;;;;4992424;28;20215;-83
2021/11/13 12:23:13;;;;;;;6.17;2.87;;;14.80;99.90;;;;;;4971189;28;20339;-84
2021/11/13 12:25:42;;;;;;;8.03;3.90;;;14.80;99.90;;;;;;4990150;28;20251;-83
2021/11/13 12:28:20;;;;;;;5.60;3.40;;;14.80;99.90;;;;;;4991751;28;20226;-84
2021/11/13 12:30:57;;;;;;;5.63;4.27;;;15.00;99.90;;;;;;4994356;28;20191;-87
2021/11/13 12:33:26;;;;;;;8.57;4.27;;;15.40;99.90;;;;;;5000024;28;20183;-88
2021/11/13 12:35:53;;;;;;;9.47;3.80;;;15.40;99.90;;;;;;4996725;28;20273;-86
2021/11/13 12:38:35;;;;;;;8.60;4.07;;;15.40;99.90;;;;;;4993792;28;20220;-86
2021/11/13 12:41:24;;;;;;;4.40;2.80;;;15.20;99.90;;;;;;4994682;28;20332;-86
2021/11/13 12:47:01;;;;;;;7.97;4.10;;;14.80;99.90;;;;;;5013342;28;20235;-83
2021/11/13 12:49:47;;;;;;;8.47;5.20;;;14.90;99.90;;;;;;4917531;29;20282;-84
2021/11/13 12:52:32;;;;;;;8.47;4.63;;;15.10;99.90;;;;;;4914708;29;20229;-84
2021/11/13 12:55:24;;;;;;;8.70;3.73;;;15.20;99.90;;;;;;4972592;28;20231;-85
2021/11/13 12:58:00;;;;;;;4.70;3.83;;;15.30;99.90;;;;;;4996304;28;20286;-84
2021/11/13 13:00:35;;;;;;;7.77;5.50;;;15.40;99.90;;;;;;5010975;28;20195;-85