Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:01:09;;;;;;;27.17;19.50;;;10.30;99.90;;;;;;5081178;28;20686;-80
2021/10/05 00:03:35;;;;;;;34.93;20.27;;;10.30;99.90;;;;;;5080694;28;20184;-80
2021/10/05 00:06:01;;;;;;;29.13;19.97;;;10.30;99.90;;;;;;5080155;28;20551;-82
2021/10/05 00:08:26;;;;;;;30.10;19.23;;;10.30;99.90;;;;;;5082460;28;20731;-80
2021/10/05 00:10:52;;;;;;;29.13;20.00;;;10.30;99.90;;;;;;5083189;28;20232;-80
2021/10/05 00:13:18;;;;;;;25.57;18.97;;;10.20;99.90;;;;;;5082649;28;20211;-80
2021/10/05 00:15:44;;;;;;;31.53;20.80;;;10.20;99.90;;;;;;5081565;28;20188;-81
2021/10/05 00:18:10;;;;;;;29.60;20.40;;;10.30;99.90;;;;;;5081444;28;20192;-81
2021/10/05 00:20:36;;;;;;;35.80;19.97;;;10.30;99.90;;;;;;5081579;28;20173;-80
2021/10/05 00:23:01;;;;;;;30.10;19.77;;;10.30;99.90;;;;;;5081314;28;20268;-81
2021/10/05 00:25:27;;;;;;;30.03;20.00;;;10.30;99.90;;;;;;5082589;28;20247;-81
2021/10/05 00:27:53;;;;;;;35.00;19.90;;;10.30;99.90;;;;;;5081799;28;20617;-80
2021/10/05 00:30:19;;;;;;;27.93;19.93;;;10.30;99.90;;;;;;5082717;28;20173;-81
2021/10/05 00:32:44;;;;;;;30.00;20.00;;;10.30;99.90;;;;;;5080007;28;20180;-81
2021/10/05 00:35:10;;;;;;;31.53;20.37;;;10.30;99.90;;;;;;5081325;28;20204;-80
2021/10/05 00:37:36;;;;;;;30.20;19.63;;;10.30;99.90;;;;;;5079070;28;20204;-81
2021/10/05 00:40:03;;;;;;;29.23;20.60;;;10.30;99.90;;;;;;5079516;28;20656;-81
2021/10/05 00:42:29;;;;;;;27.60;18.20;;;10.30;99.90;;;;;;5080594;28;20199;-81
2021/10/05 00:44:55;;;;;;;27.37;18.83;;;10.30;99.90;;;;;;5079006;28;20322;-81
2021/10/05 00:47:22;;;;;;;26.73;18.60;;;10.30;99.90;;;;;;5080716;28;20193;-80
2021/10/05 00:49:49;;;;;;;28.50;19.70;;;10.30;99.90;;;;;;5080337;28;20168;-81
2021/10/05 00:52:16;;;;;;;31.97;20.57;;;10.40;99.90;;;;;;5079142;28;20177;-80
2021/10/05 00:54:44;;;;;;;29.00;20.30;;;10.40;99.90;;;;;;5077832;28;20177;-80
2021/10/05 00:57:11;;;;;;;29.67;18.63;;;10.40;99.90;;;;;;5077214;28;20184;-81
2021/10/05 00:59:37;;;;;;;32.93;18.83;;;10.40;99.90;;;;;;5079708;28;20267;-81
2021/10/05 01:02:07;;;;;;;27.37;17.87;;;10.30;99.90;;;;;;5079508;28;20224;-81
2021/10/05 01:04:33;;;;;;;36.03;18.23;;;10.30;99.90;;;;;;5086088;28;20169;-80
2021/10/05 01:07:02;;;;;;;30.53;17.77;;;10.30;99.90;;;;;;5095869;28;20176;-81
2021/10/05 01:09:28;;;;;;;25.17;17.17;;;10.30;99.90;;;;;;5093580;28;20248;-81
2021/10/05 01:11:55;;;;;;;28.53;17.47;;;10.30;99.90;;;;;;5081410;28;20177;-81
2021/10/05 01:14:21;;;;;;;26.67;16.77;;;10.30;99.90;;;;;;5080646;28;20181;-81
2021/10/05 01:16:49;;;;;;;24.23;16.63;;;10.30;99.90;;;;;;5080248;28;20193;-81
2021/10/05 01:19:15;;;;;;;24.23;17.50;;;10.30;99.90;;;;;;5078944;28;20204;-81
2021/10/05 01:21:40;;;;;;;29.63;17.20;;;10.30;99.90;;;;;;5079171;28;20200;-81
2021/10/05 01:24:11;;;;;;;35.37;17.53;;;10.20;99.90;;;;;;5080218;28;20755;-81
2021/10/05 01:26:38;;;;;;;34.57;15.73;;;10.20;99.90;;;;;;5080283;28;20157;-81
2021/10/05 01:29:05;;;;;;;24.27;15.67;;;10.20;99.90;;;;;;5078933;28;20250;-81
2021/10/05 01:31:33;;;;;;;25.13;16.33;;;10.10;99.90;;;;;;5080004;28;20567;-81
2021/10/05 01:33:59;;;;;;;26.73;15.03;;;10.20;99.90;;;;;;5078525;28;20181;-81
2021/10/05 01:36:26;;;;;;;25.00;16.40;;;10.20;99.90;;;;;;5079165;28;20181;-81
2021/10/05 01:38:52;;;;;;;24.90;16.97;;;10.20;99.90;;;;;;5078790;28;20197;-81
2021/10/05 01:41:17;;;;;;;25.33;16.13;;;10.20;99.90;;;;;;5078684;28;20264;-81
2021/10/05 01:43:43;;;;;;;22.30;15.83;;;10.20;99.90;;;;;;5078310;28;20255;-81
2021/10/05 01:46:13;;;;;;;21.00;14.30;;;10.20;99.90;;;;;;5078874;28;20184;-81
2021/10/05 01:48:43;;;;;;;25.73;16.37;;;10.20;99.90;;;;;;5080299;28;20195;-81
2021/10/05 01:51:10;;;;;;;24.10;15.03;;;10.20;99.90;;;;;;5081278;28;20173;-81
2021/10/05 01:53:36;;;;;;;26.03;16.30;;;10.30;99.90;;;;;;5079685;28;20211;-80
2021/10/05 01:56:03;;;;;;;29.50;16.27;;;10.30;99.90;;;;;;5079464;28;20176;-81
2021/10/05 01:58:29;;;;;;;25.00;16.80;;;10.20;99.90;;;;;;5079587;28;20224;-81
2021/10/05 02:00:55;;;;;;;25.33;15.90;;;10.20;99.90;;;;;;5078753;28;20552;-81
2021/10/05 02:03:20;;;;;;;29.53;15.70;;;10.20;99.90;;;;;;5080280;28;20187;-81
2021/10/05 02:05:46;;;;;;;25.90;15.70;;;10.10;99.90;;;;;;5081065;28;20223;-81
2021/10/05 02:08:13;;;;;;;28.47;16.03;;;10.10;99.90;;;;;;5078117;28;20200;-80
2021/10/05 02:10:39;;;;;;;27.93;16.40;;;10.10;99.90;;;;;;5079521;28;20183;-81
2021/10/05 02:13:06;;;;;;;26.77;16.73;;;10.20;99.90;;;;;;5080200;28;20248;-81
2021/10/05 02:15:32;;;;;;;27.00;15.23;;;10.20;99.90;;;;;;5080340;28;20197;-81
2021/10/05 02:17:57;;;;;;;25.43;16.93;;;10.20;99.90;;;;;;5079668;28;20212;-81
2021/10/05 02:20:24;;;;;;;25.17;15.93;;;10.20;99.90;;;;;;5089385;28;20214;-80
2021/10/05 02:22:50;;;;;;;30.50;16.83;;;10.20;99.90;;;;;;5091561;28;20231;-80
2021/10/05 02:25:16;;;;;;;28.07;16.77;;;10.20;99.90;;;;;;5091373;28;20172;-80
2021/10/05 02:27:41;;;;;;;26.10;15.70;;;10.20;99.90;;;;;;5093234;28;20223;-80
2021/10/05 02:30:08;;;;;;;26.30;17.00;;;10.20;99.90;;;;;;5092651;28;20544;-80
2021/10/05 02:32:34;;;;;;;25.50;16.70;;;10.20;99.90;;;;;;5081081;28;20176;-80
2021/10/05 02:35:00;;;;;;;26.10;15.27;;;10.20;99.90;;;;;;5078574;28;20176;-81
2021/10/05 02:37:31;;;;;;;28.10;15.10;;;10.30;99.90;;;;;;5079057;28;20260;-81
2021/10/05 02:39:58;;;;;;;26.03;15.07;;;10.20;99.90;;;;;;5079877;28;20161;-81
2021/10/05 02:42:25;;;;;;;28.20;16.00;;;10.30;99.90;;;;;;5080368;28;20201;-81
2021/10/05 02:44:53;;;;;;;27.07;18.07;;;10.20;99.90;;;;;;5079117;28;20175;-81
2021/10/05 02:47:19;;;;;;;25.10;16.50;;;10.20;99.90;;;;;;5081835;28;20168;-80
2021/10/05 02:49:45;;;;;;;25.37;16.73;;;10.20;99.90;;;;;;5078665;28;20225;-80
2021/10/05 02:52:19;;;;;;;24.73;16.20;;;10.20;99.90;;;;;;5075150;28;20173;-80
2021/10/05 02:54:47;;;;;;;25.83;16.40;;;10.20;99.90;;;;;;5074852;28;20165;-80
2021/10/05 02:57:15;;;;;;;24.33;15.60;;;10.20;99.90;;;;;;5077391;28;20176;-80
2021/10/05 02:59:40;;;;;;;28.03;17.00;;;10.20;99.90;;;;;;5078792;28;20255;-81
2021/10/05 03:02:07;;;;;;;26.40;15.90;;;10.20;99.90;;;;;;5077254;28;20230;-81
2021/10/05 03:04:33;;;;;;;21.30;14.90;;;10.20;99.90;;;;;;5077464;28;20180;-80
2021/10/05 03:06:58;;;;;;;28.17;13.93;;;10.20;99.90;;;;;;5080012;28;20164;-81
2021/10/05 03:09:24;;;;;;;21.97;13.90;;;10.20;99.90;;;;;;5081034;28;20219;-80
2021/10/05 03:11:50;;;;;;;23.27;14.13;;;10.20;99.90;;;;;;5095267;28;20177;-80
2021/10/05 03:14:16;;;;;;;26.90;14.00;;;10.20;99.90;;;;;;5092794;28;20181;-79
2021/10/05 03:16:42;;;;;;;21.63;13.73;;;10.10;99.90;;;;;;5088783;28;20637;-81
2021/10/05 03:19:08;;;;;;;25.87;14.60;;;10.10;99.90;;;;;;5076738;28;20213;-81
2021/10/05 03:21:33;;;;;;;23.63;14.07;;;10.20;99.90;;;;;;5077979;28;20604;-81
2021/10/05 03:23:59;;;;;;;26.17;14.07;;;10.20;99.90;;;;;;5076020;28;20180;-81
2021/10/05 03:26:25;;;;;;;19.37;13.07;;;10.20;99.90;;;;;;5077997;28;20173;-81
2021/10/05 03:28:51;;;;;;;21.80;12.40;;;10.10;99.90;;;;;;5076494;28;20200;-81
2021/10/05 03:31:17;;;;;;;17.90;12.50;;;10.20;99.90;;;;;;5077703;28;20539;-81
2021/10/05 03:33:44;;;;;;;19.07;13.30;;;10.20;99.90;;;;;;5076011;28;20177;-80
2021/10/05 03:36:11;;;;;;;21.00;13.10;;;10.20;99.90;;;;;;5077494;28;20181;-80
2021/10/05 03:38:38;;;;;;;20.27;12.77;;;10.20;99.90;;;;;;5076940;28;20225;-80
2021/10/05 03:41:05;;;;;;;17.37;11.97;;;10.20;99.90;;;;;;5076759;28;20291;-81
2021/10/05 03:43:31;;;;;;;20.93;13.30;;;10.20;99.90;;;;;;5076752;28;20168;-81
2021/10/05 03:45:57;;;;;;;21.37;14.03;;;10.20;99.90;;;;;;5076792;28;20172;-81
2021/10/05 03:48:23;;;;;;;24.97;13.47;;;10.20;99.90;;;;;;5077364;28;20733;-81
2021/10/05 03:50:49;;;;;;;21.53;13.63;;;10.20;99.90;;;;;;5075941;28;20699;-81
2021/10/05 03:53:19;;;;;;;20.13;13.90;;;10.20;99.90;;;;;;5077848;28;20176;-81
2021/10/05 03:55:53;;;;;;;22.87;14.13;;;10.20;99.90;;;;;;5076779;28;20149;-81
2021/10/05 03:58:20;;;;;;;19.13;13.47;;;10.20;99.90;;;;;;5075600;28;20199;-81
2021/10/05 04:00:46;;;;;;;20.40;12.53;;;10.30;99.90;;;;;;5075237;28;20180;-81
2021/10/05 04:03:13;;;;;;;21.87;13.83;;;10.30;99.90;;;;;;5076760;28;20172;-80
2021/10/05 04:05:39;;;;;;;20.67;13.90;;;10.20;99.90;;;;;;5076367;28;20202;-81
2021/10/05 04:08:05;;;;;;;22.50;14.27;;;10.20;99.90;;;;;;5077303;28;20189;-81
2021/10/05 04:10:31;;;;;;;18.90;14.17;;;10.20;99.90;;;;;;5075044;28;20184;-81
2021/10/05 04:12:57;;;;;;;21.90;13.27;;;10.20;99.90;;;;;;5075630;28;20238;-80
2021/10/05 04:15:23;;;;;;;20.27;12.90;;;10.20;99.90;;;;;;5074992;28;20254;-81
2021/10/05 04:17:49;;;;;;;20.47;13.07;;;10.20;99.90;;;;;;5077119;28;20201;-80
2021/10/05 04:20:14;;;;;;;20.53;13.13;;;10.20;99.90;;;;;;5076750;28;20278;-81
2021/10/05 04:22:40;;;;;;;21.57;13.63;;;10.20;99.90;;;;;;5075636;28;20365;-80
2021/10/05 04:25:07;;;;;;;22.93;14.50;;;10.20;99.90;;;;;;5076708;28;20184;-80
2021/10/05 04:27:37;;;;;;;24.00;12.70;;;10.20;99.90;;;;;;5075002;28;20557;-81
2021/10/05 04:30:05;;;;;;;21.13;12.00;;;10.20;99.90;;;;;;5074973;28;20169;-80
2021/10/05 04:32:31;;;;;;;23.93;14.03;;;10.20;99.90;;;;;;5077798;28;20187;-80
2021/10/05 04:34:56;;;;;;;22.43;12.37;;;10.20;99.90;;;;;;5080112;28;20211;-81
2021/10/05 04:37:22;;;;;;;22.50;12.47;;;10.30;99.90;;;;;;5079536;28;20222;-80
2021/10/05 04:39:48;;;;;;;19.30;12.03;;;10.30;99.90;;;;;;5080267;28;20179;-80
2021/10/05 04:42:13;;;;;;;19.33;11.27;;;10.30;99.90;;;;;;5078950;28;20211;-80
2021/10/05 04:44:39;;;;;;;19.67;10.57;;;10.20;99.90;;;;;;5078909;28;20540;-81
2021/10/05 04:47:05;;;;;;;22.40;11.40;;;10.20;99.90;;;;;;5080118;28;20575;-81
2021/10/05 04:49:31;;;;;;;25.03;13.03;;;10.20;99.90;;;;;;5078396;28;20693;-81
2021/10/05 04:51:57;;;;;;;20.13;11.47;;;10.20;99.90;;;;;;5078869;28;20302;-81
2021/10/05 04:54:23;;;;;;;23.33;12.50;;;10.30;99.90;;;;;;5080359;28;20248;-80
2021/10/05 04:56:49;;;;;;;23.27;11.73;;;10.30;99.90;;;;;;5080770;28;20180;-81
2021/10/05 04:59:16;;;;;;;21.50;10.83;;;10.30;99.90;;;;;;5079911;28;20270;-81
2021/10/05 05:01:42;;;;;;;21.27;12.23;;;10.30;99.90;;;;;;5081388;28;20207;-81
2021/10/05 05:04:10;;;;;;;22.57;12.67;;;10.40;99.90;;;;;;5080704;28;20229;-80
2021/10/05 05:06:36;;;;;;;18.77;11.03;;;10.30;99.90;;;;;;5080061;28;20180;-79
2021/10/05 05:09:02;;;;;;;21.93;10.17;;;10.30;99.90;;;;;;5082997;28;20671;-79
2021/10/05 05:11:28;;;;;;;15.47;9.83;;;10.30;99.90;;;;;;5090418;28;20200;-82
2021/10/05 05:13:54;;;;;;;15.80;10.33;;;10.30;99.90;;;;;;5089702;28;20204;-81
2021/10/05 05:16:19;;;;;;;16.03;10.30;;;10.30;99.90;;;;;;5090193;28;20203;-80
2021/10/05 05:18:45;;;;;;;18.03;9.77;;;10.30;99.90;;;;;;5077957;28;20295;-81
2021/10/05 05:21:11;;;;;;;15.90;9.77;;;10.30;99.90;;;;;;5078728;28;20236;-82
2021/10/05 05:23:37;;;;;;;13.80;9.93;;;10.20;99.90;;;;;;5079957;28;20181;-80
2021/10/05 05:26:03;;;;;;;14.90;9.87;;;10.20;99.90;;;;;;5080824;28;20185;-81
2021/10/05 05:28:28;;;;;;;15.40;9.63;;;10.30;99.90;;;;;;5079637;28;20193;-81
2021/10/05 05:30:54;;;;;;;15.87;9.80;;;10.30;99.90;;;;;;5080802;28;20570;-84
2021/10/05 05:33:20;;;;;;;13.20;9.40;;;10.30;99.90;;;;;;5079371;28;20260;-81
2021/10/05 05:35:46;;;;;;;14.27;9.93;;;10.30;99.90;;;;;;5080865;28;20191;-81
2021/10/05 05:38:12;;;;;;;13.07;8.90;;;10.30;99.90;;;;;;5079021;28;20194;-82
2021/10/05 05:40:37;;;;;;;14.17;9.43;;;10.30;99.90;;;;;;5079017;28;20176;-84
2021/10/05 05:43:03;;;;;;;15.47;9.63;;;10.30;99.90;;;;;;5096940;28;20227;-83
2021/10/05 05:45:30;;;;;;;14.43;9.27;;;10.20;99.90;;;;;;5080751;28;20642;-82
2021/10/05 05:47:56;;;;;;;22.43;12.30;;;10.30;99.90;;;;;;5082459;28;20259;-83
2021/10/05 05:50:22;;;;;;;14.60;9.07;;;10.30;99.90;;;;;;5083478;28;20252;-81
2021/10/05 05:52:48;;;;;;;28.03;16.37;;;10.20;99.90;;;;;;5078172;28;20237;-81
2021/10/05 05:55:15;;;;;;;29.20;15.70;;;10.30;99.90;;;;;;5076777;28;20183;-81
2021/10/05 05:57:42;;;;;;;15.73;10.90;;;10.30;99.90;;;;;;5074213;28;20193;-81
2021/10/05 06:00:08;;;;;;;18.20;10.80;;;10.30;99.90;;;;;;5074180;28;20653;-81
2021/10/05 06:02:34;;;;;;;68.80;30.03;;;10.30;99.90;;;;;;5073967;28;20610;-81
2021/10/05 06:05:00;;;;;;;34.17;18.17;;;10.30;99.90;;;;;;5074845;28;20253;-81
2021/10/05 06:07:25;;;;;;;21.80;13.63;;;10.30;99.90;;;;;;5073922;28;20267;-82
2021/10/05 06:09:51;;;;;;;16.53;10.67;;;10.30;99.90;;;;;;5075428;28;20173;-82
2021/10/05 06:12:20;;;;;;;15.43;10.17;;;10.30;99.90;;;;;;5077134;28;20544;-82
2021/10/05 06:14:46;;;;;;;15.70;10.53;;;10.30;99.90;;;;;;5077190;28;20177;-81
2021/10/05 06:17:12;;;;;;;16.47;10.43;;;10.30;99.90;;;;;;5077535;28;20226;-82
2021/10/05 06:19:38;;;;;;;21.67;15.27;;;10.30;99.90;;;;;;5076281;28;20240;-82
2021/10/05 06:22:04;;;;;;;16.53;11.30;;;10.40;99.90;;;;;;5076991;28;20271;-81
2021/10/05 06:24:30;;;;;;;17.63;11.03;;;10.30;99.90;;;;;;5076905;28;20648;-82
2021/10/05 06:26:56;;;;;;;16.13;10.50;;;10.40;99.90;;;;;;5076645;28;20208;-81
2021/10/05 06:29:22;;;;;;;24.07;16.73;;;10.40;99.90;;;;;;5076575;28;20279;-82
2021/10/05 06:31:49;;;;;;;18.70;12.83;;;10.40;99.90;;;;;;5078021;28;20200;-82
2021/10/05 06:34:14;;;;;;;16.93;11.60;;;10.50;99.90;;;;;;5076455;28;20176;-81
2021/10/05 06:36:40;;;;;;;20.67;12.73;;;10.50;99.90;;;;;;5077815;28;20182;-82
2021/10/05 06:39:06;;;;;;;16.83;10.90;;;10.50;99.90;;;;;;5076954;28;20200;-82
2021/10/05 06:41:32;;;;;;;14.03;9.27;;;10.50;99.90;;;;;;5077129;28;20204;-82
2021/10/05 06:43:58;;;;;;;13.37;9.40;;;;;;;;;;5078839;28;20175;-81
2021/10/05 06:46:23;;;;;;;14.50;9.83;;;10.60;99.90;;;;;;5078418;28;20653;-82
2021/10/05 06:48:49;;;;;;;14.23;9.67;;;10.60;99.90;;;;;;5078288;28;20193;-81
2021/10/05 06:51:15;;;;;;;13.90;9.47;;;10.60;99.90;;;;;;5077863;28;20172;-81
2021/10/05 06:53:40;;;;;;;15.47;9.90;;;10.60;99.90;;;;;;5077452;28;20210;-81
2021/10/05 06:56:06;;;;;;;15.97;10.33;;;10.70;99.90;;;;;;5078233;28;20266;-81
2021/10/05 06:58:33;;;;;;;15.30;8.37;;;10.70;99.90;;;;;;5078071;28;20222;-82
2021/10/05 07:00:59;;;;;;;15.00;9.17;;;10.70;99.90;;;;;;5077210;28;20635;-81
2021/10/05 07:03:24;;;;;;;13.00;8.53;;;10.80;99.90;;;;;;5077218;28;20188;-81
2021/10/05 07:05:51;;;;;;;12.73;9.03;;;10.80;99.90;;;;;;5076920;28;20172;-81
2021/10/05 07:08:17;;;;;;;14.10;8.83;;;10.80;99.90;;;;;;5078575;28;20547;-81
2021/10/05 07:10:43;;;;;;;14.23;8.50;;;10.90;99.90;;;;;;5077030;28;20179;-82
2021/10/05 07:13:09;;;;;;;14.17;9.10;;;11.00;99.90;;;;;;5077626;28;20169;-81
2021/10/05 07:15:35;;;;;;;13.17;8.40;;;11.00;99.90;;;;;;5079759;28;20668;-81
2021/10/05 07:18:01;;;;;;;13.20;7.77;;;11.00;99.90;;;;;;5089883;28;20228;-81
2021/10/05 07:20:30;;;;;;;12.83;8.30;;;11.00;99.90;;;;;;5090790;28;20183;-80
2021/10/05 07:22:56;;;;;;;12.23;8.83;;;11.10;99.90;;;;;;5087993;28;20662;-81
2021/10/05 07:25:22;;;;;;;12.47;8.70;;;11.20;99.90;;;;;;5076691;28;20508;-81
2021/10/05 07:27:51;;;;;;;11.30;7.60;;;11.30;99.90;;;;;;5077399;28;20768;-81
2021/10/05 07:30:22;;;;;;;12.17;8.13;;;11.30;99.90;;;;;;5077355;28;20169;-82
2021/10/05 07:32:48;;;;;;;12.03;8.30;;;11.30;99.90;;;;;;5078444;28;20173;-83
2021/10/05 07:35:14;;;;;;;12.43;8.87;;;11.30;99.90;;;;;;5079611;28;20222;-81
2021/10/05 07:37:39;;;;;;;13.37;8.80;;;11.40;99.90;;;;;;5080283;28;20196;-81
2021/10/05 07:40:06;;;;;;;10.53;7.90;;;11.50;99.90;;;;;;5079701;28;20533;-81
2021/10/05 07:42:31;;;;;;;10.57;7.47;;;11.50;99.90;;;;;;5077772;28;20205;-81
2021/10/05 07:44:57;;;;;;;9.07;7.27;;;11.40;99.90;;;;;;5093919;28;20598;-81
2021/10/05 07:47:22;;;;;;;9.47;6.70;;;11.40;99.90;;;;;;5076803;28;20309;-81
2021/10/05 07:49:51;;;;;;;12.40;7.80;;;11.40;99.90;;;;;;5077010;28;20518;-81
2021/10/05 07:52:18;;;;;;;10.77;8.13;;;11.40;99.90;;;;;;5076317;28;20601;-81
2021/10/05 07:54:44;;;;;;;7.40;5.60;;;11.40;99.90;;;;;;5077669;28;20204;-81
2021/10/05 07:57:10;;;;;;;8.47;5.60;;;11.40;99.90;;;;;;5076602;28;20181;-81
2021/10/05 07:59:37;;;;;;;9.13;6.20;;;11.40;99.90;;;;;;5076205;28;20215;-81
2021/10/05 08:02:02;;;;;;;8.97;6.17;;;11.50;99.90;;;;;;5077158;28;20646;-81
2021/10/05 08:04:28;;;;;;;9.03;6.87;;;11.50;99.90;;;;;;5078006;28;20237;-82
2021/10/05 08:06:54;;;;;;;8.23;7.03;;;11.50;99.90;;;;;;5078310;28;20177;-81
2021/10/05 08:09:20;;;;;;;10.13;7.10;;;11.60;99.90;;;;;;5082607;28;20196;-81
2021/10/05 08:11:46;;;;;;;9.77;6.47;;;11.70;99.90;;;;;;5081038;28;20196;-81
2021/10/05 08:14:11;;;;;;;17.17;10.77;;;11.90;99.90;;;;;;5083047;28;20177;-81
2021/10/05 08:16:37;;;;;;;14.53;9.80;;;11.90;99.90;;;;;;5082516;28;20714;-81
2021/10/05 08:19:04;;;;;;;12.80;9.40;;;12.10;99.90;;;;;;5083427;28;20220;-81
2021/10/05 08:21:30;;;;;;;11.50;8.97;;;12.10;99.90;;;;;;5097930;28;20223;-81
2021/10/05 08:23:56;;;;;;;7.67;5.60;;;12.20;99.90;;;;;;5079779;28;20177;-81
2021/10/05 08:26:22;;;;;;;8.77;5.53;;;12.30;99.90;;;;;;5081182;28;20227;-81
2021/10/05 08:28:49;;;;;;;9.07;7.20;;;12.50;99.90;;;;;;5080716;28;20193;-81
2021/10/05 08:31:18;;;;;;;7.00;5.77;;;12.50;99.90;;;;;;5081279;28;20187;-81
2021/10/05 08:33:45;;;;;;;7.10;5.37;;;12.60;99.90;;;;;;5079809;28;20211;-81
2021/10/05 08:36:10;;;;;;;8.93;7.67;;;12.80;99.90;;;;;;5079181;28;20185;-81
2021/10/05 08:38:39;;;;;;;8.00;6.20;;;13.80;99.90;;;;;;5079113;28;20220;-81
2021/10/05 08:41:06;;;;;;;7.57;5.90;;;14.60;99.90;;;;;;5079340;28;20177;-81
2021/10/05 08:43:32;;;;;;;6.97;5.27;;;15.20;99.90;;;;;;5080121;28;20205;-81
2021/10/05 08:45:59;;;;;;;8.17;6.87;;;15.40;99.90;;;;;;5082603;28;20168;-81
2021/10/05 08:48:32;;;;;;;11.23;7.97;;;15.80;99.90;;;;;;5081473;28;20184;-82
2021/10/05 08:50:59;;;;;;;6.27;4.87;;;16.50;99.90;;;;;;5081196;28;20607;-81
2021/10/05 08:53:26;;;;;;;6.23;4.13;;;16.80;99.90;;;;;;5081120;28;20199;-81
2021/10/05 08:55:52;;;;;;;6.00;4.63;;;16.20;99.90;;;;;;5082308;28;20164;-81
2021/10/05 08:58:18;;;;;;;11.90;7.70;;;15.30;99.90;;;;;;5082769;28;20205;-81
2021/10/05 09:00:44;;;;;;;8.83;6.23;;;14.60;99.90;;;;;;5090729;28;20177;-81
2021/10/05 09:03:09;;;;;;;14.10;8.37;;;14.10;99.90;;;;;;5091278;28;20204;-80
2021/10/05 09:05:39;;;;;;;8.00;6.03;;;13.80;99.90;;;;;;5090239;28;20182;-81
2021/10/05 09:08:04;;;;;;;6.83;4.50;;;13.80;99.90;;;;;;5086889;28;20202;-81
2021/10/05 09:10:33;;;;;;;6.03;4.23;;;13.60;99.90;;;;;;5086414;28;20244;-81
2021/10/05 09:12:59;;;;;;;5.73;4.30;;;13.70;99.90;;;;;;5078310;28;20173;-80
2021/10/05 09:15:25;;;;;;;4.57;3.77;;;14.00;99.90;;;;;;5077528;28;20193;-80
2021/10/05 09:17:58;;;;;;;4.53;3.60;;;14.20;99.90;;;;;;5078103;28;20232;-80
2021/10/05 09:20:28;;;;;;;5.33;3.83;;;14.20;99.90;;;;;;5080159;28;20180;-81
2021/10/05 09:23:07;;;;;;;4.33;3.70;;;14.00;99.90;;;;;;5081849;28;20201;-80
2021/10/05 09:25:38;;;;;;;5.17;4.07;;;14.00;99.90;;;;;;5092433;28;20174;-80
2021/10/05 09:28:33;;;;;;;4.97;4.30;;;13.80;99.90;;;;;;5090563;28;20223;-80
2021/10/05 09:31:07;;;;;;;5.43;4.20;;;13.70;99.90;;;;;;5074587;28;20196;-80
2021/10/05 09:33:34;;;;;;;4.70;3.70;;;13.40;99.90;;;;;;5078951;28;20181;-80
2021/10/05 09:36:01;;;;;;;5.27;4.30;;;13.30;99.90;;;;;;5079490;28;20173;-81
2021/10/05 09:38:28;;;;;;;4.47;3.50;;;13.40;99.90;;;;;;5078082;28;20671;-80
2021/10/05 09:41:04;;;;;;;4.10;3.20;;;13.50;99.90;;;;;;5078042;28;20238;-81
2021/10/05 09:43:31;;;;;;;7.17;3.63;;;13.70;99.90;;;;;;5077690;28;20184;-81
2021/10/05 09:46:17;;;;;;;3.47;2.70;;;13.80;99.90;;;;;;5078245;28;20180;-80
2021/10/05 09:48:44;;;;;;;2.77;2.30;;;13.90;99.90;;;;;;5078920;28;20242;-80
2021/10/05 09:51:23;;;;;;;3.00;2.60;;;14.40;99.90;;;;;;5077622;28;20267;-81
2021/10/05 09:53:50;;;;;;;2.70;2.00;;;15.20;99.90;;;;;;5077503;28;20176;-80
2021/10/05 09:56:16;;;;;;;2.37;2.00;;;15.80;99.90;;;;;;5078320;28;20538;-81
2021/10/05 09:58:41;;;;;;;4.77;2.17;;;16.30;99.90;;;;;;5080155;28;20196;-81
2021/10/05 10:01:07;;;;;;;2.50;1.83;;;16.30;99.90;;;;;;5080951;28;20249;-81
2021/10/05 10:03:33;;;;;;;2.60;2.33;;;16.40;99.90;;;;;;5079009;28;20565;-81
2021/10/05 10:05:59;;;;;;;2.30;1.87;;;16.90;99.90;;;;;;5077793;28;20243;-81
2021/10/05 10:08:27;;;;;;;2.83;2.00;;;16.90;99.90;;;;;;5076996;28;20241;-81
2021/10/05 10:10:54;;;;;;;2.43;1.90;;;16.80;99.90;;;;;;5077950;28;20197;-80
2021/10/05 10:13:21;;;;;;;2.00;1.80;;;16.50;99.90;;;;;;5077060;28;20182;-80
2021/10/05 10:15:48;;;;;;;2.87;1.97;;;15.90;99.90;;;;;;5076976;28;20205;-80
2021/10/05 10:18:22;;;;;;;3.63;2.83;;;15.70;99.90;;;;;;5078440;28;20219;-81
2021/10/05 10:21:01;;;;;;;3.63;2.30;;;15.80;99.90;;;;;;5078605;28;20191;-81
2021/10/05 10:23:30;;;;;;;2.40;2.20;;;16.00;99.90;;;;;;5094276;28;20175;-81
2021/10/05 10:26:10;;;;;;;3.43;2.23;;;16.70;99.90;;;;;;5086065;28;20182;-81
2021/10/05 10:28:40;;;;;;;2.37;2.10;;;17.60;99.90;;;;;;5084730;28;20214;-81
2021/10/05 10:31:12;;;;;;;3.30;2.07;;;18.70;99.90;;;;;;5078433;28;20177;-81
2021/10/05 10:33:49;;;;;;;3.10;1.83;;;18.90;99.90;;;;;;5086705;28;20176;-82
2021/10/05 10:36:27;;;;;;;2.30;2.10;;;18.30;99.90;;;;;;5077114;28;20211;-81
2021/10/05 10:39:06;;;;;;;2.27;2.07;;;17.70;99.90;;;;;;5093226;28;20196;-81
2021/10/05 10:41:32;;;;;;;2.37;2.17;;;17.30;99.90;;;;;;5098351;28;20196;-81
2021/10/05 10:44:05;;;;;;;2.83;2.27;;;17.00;99.90;;;;;;5099130;28;20176;-81
2021/10/05 10:46:36;;;;;;;3.23;2.37;;;16.90;99.90;;;;;;5097828;28;20585;-81
2021/10/05 10:49:04;;;;;;;3.27;2.37;;;16.40;99.90;;;;;;5098277;28;20680;-80
2021/10/05 10:51:35;;;;;;;2.70;2.30;;;15.80;99.90;;;;;;5099991;28;20175;-81
2021/10/05 10:54:22;;;;;;;4.50;2.70;;;15.50;99.90;;;;;;5098275;28;20567;-81
2021/10/05 10:56:59;;;;;;;2.70;2.20;;;15.30;99.90;;;;;;5099725;28;20231;-81
2021/10/05 10:59:27;;;;;;;2.23;2.03;;;15.20;99.90;;;;;;5098448;28;20203;-80
2021/10/05 11:01:53;;;;;;;4.30;2.00;;;15.60;99.90;;;;;;5098970;28;20212;-81
2021/10/05 11:04:20;;;;;;;7.20;3.90;;;15.90;99.90;;;;;;5097435;28;20199;-80
2021/10/05 11:06:52;;;;;;;8.90;4.50;;;16.00;99.90;;;;;;5096904;28;20178;-81
2021/10/05 11:09:18;;;;;;;3.80;2.53;;;15.90;99.90;;;;;;5098357;28;20190;-81
2021/10/05 11:11:57;;;;;;;2.80;2.53;;;15.50;99.90;;;;;;5098032;28;20642;-81
2021/10/05 11:14:25;;;;;;;4.10;3.33;;;15.40;99.90;;;;;;5098495;28;20176;-80
2021/10/05 11:17:02;;;;;;;3.77;2.50;;;15.30;99.90;;;;;;5098903;28;20282;-80
2021/10/05 11:19:32;;;;;;;9.30;4.90;;;15.20;99.90;;;;;;5099359;28;20248;-80
2021/10/05 11:21:59;;;;;;;4.60;3.27;;;15.00;99.90;;;;;;5100568;28;20207;-80
2021/10/05 11:24:36;;;;;;;11.77;6.80;;;14.80;99.90;;;;;;5108489;28;20264;-80
2021/10/05 11:27:08;;;;;;;8.77;5.83;;;14.70;99.90;;;;;;5109270;28;20191;-80
2021/10/05 11:29:34;;;;;;;10.07;6.03;;;14.60;99.90;;;;;;5101497;28;20189;-81
2021/10/05 11:32:02;;;;;;;8.50;3.93;;;14.60;99.90;;;;;;5099435;28;20179;-81
2021/10/05 11:34:28;;;;;;;3.27;2.73;;;14.60;99.90;;;;;;5097192;28;20229;-80
2021/10/05 11:37:00;;;;;;;5.37;3.83;;;14.50;99.90;;;;;;5099255;28;20199;-81
2021/10/05 11:39:28;;;;;;;5.53;3.50;;;14.30;99.90;;;;;;5100366;28;20270;-79
2021/10/05 11:42:05;;;;;;;4.37;3.40;;;14.10;99.90;;;;;;5104320;28;20253;-81
2021/10/05 11:44:42;;;;;;;4.90;3.43;;;14.10;99.90;;;;;;5103543;28;20169;-81
2021/10/05 11:47:13;;;;;;;4.90;3.73;;;14.00;99.90;;;;;;5103704;28;20178;-80
2021/10/05 11:49:41;;;;;;;4.83;3.70;;;14.00;99.90;;;;;;5104764;28;20194;-81
2021/10/05 11:52:16;;;;;;;5.17;3.30;;;14.00;99.90;;;;;;5104693;28;20176;-81
2021/10/05 11:54:42;;;;;;;2.67;2.43;;;14.00;99.90;;;;;;5105890;28;20183;-81
2021/10/05 11:57:15;;;;;;;2.70;2.37;;;14.00;99.90;;;;;;5106140;28;20202;-81
2021/10/05 11:59:41;;;;;;;3.87;2.97;;;14.00;99.90;;;;;;5104103;28;20176;-80
2021/10/05 12:02:17;;;;;;;3.60;3.20;;;14.10;99.90;;;;;;5110974;28;20204;-80
2021/10/05 12:04:47;;;;;;;3.93;2.80;;;14.00;99.90;;;;;;5113818;28;20152;-80
2021/10/05 12:07:21;;;;;;;3.10;2.67;;;14.00;99.90;;;;;;5114767;28;20183;-80
2021/10/05 12:09:56;;;;;;;3.17;2.63;;;13.90;99.90;;;;;;5113665;28;20174;-80
2021/10/05 12:12:25;;;;;;;3.50;2.90;;;13.80;99.90;;;;;;5101986;28;20179;-80
2021/10/05 12:14:55;;;;;;;3.30;2.87;;;13.70;99.90;;;;;;5100403;28;20187;-80
2021/10/05 12:17:22;;;;;;;4.13;3.37;;;13.60;99.90;;;;;;5104883;28;20191;-80
2021/10/05 12:19:49;;;;;;;3.63;3.23;;;13.60;99.90;;;;;;5104726;28;20171;-80
2021/10/05 12:22:21;;;;;;;3.53;2.87;;;13.60;99.90;;;;;;5103013;28;20234;-81
2021/10/05 12:24:48;;;;;;;3.10;2.57;;;13.60;99.90;;;;;;5104962;28;20199;-80
2021/10/05 12:27:39;;;;;;;3.33;3.03;;;13.60;99.90;;;;;;5105024;28;20168;-80
2021/10/05 12:30:15;;;;;;;3.63;3.23;;;13.60;99.90;;;;;;5103378;28;20192;-81
2021/10/05 12:32:58;;;;;;;5.70;4.10;;;13.40;99.90;;;;;;5103582;28;20185;-80
2021/10/05 12:35:38;;;;;;;3.40;3.10;;;13.40;99.90;;;;;;5102920;28;20198;-80
2021/10/05 12:38:08;;;;;;;4.00;3.57;;;13.40;99.90;;;;;;5101893;28;20657;-80