Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:02:13;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5072731;28;20220;-72
2022/06/30 00:05:01;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5071664;28;20566;-70
2022/06/30 00:07:49;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5071357;28;20205;-70
2022/06/30 00:10:37;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;5071044;28;20642;-71
2022/06/30 00:13:27;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5071783;28;20224;-72
2022/06/30 00:16:15;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5071318;28;20192;-70
2022/06/30 00:19:03;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5073850;28;20285;-70
2022/06/30 00:21:51;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5071961;28;20224;-71
2022/06/30 00:24:39;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5071319;28;20228;-69
2022/06/30 00:27:28;;;;;;;0.45;0.45;;;20.10;99.90;;;;;;5071001;28;20728;-70
2022/06/30 00:30:17;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5071691;28;20232;-71
2022/06/30 00:33:05;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5071545;28;20199;-72
2022/06/30 00:35:53;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5071893;28;20200;-70
2022/06/30 00:38:41;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5070599;28;20224;-71
2022/06/30 00:41:29;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5071911;28;20221;-71
2022/06/30 00:44:18;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5071898;28;20221;-70
2022/06/30 00:47:08;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5071192;28;20204;-72
2022/06/30 00:49:56;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5071788;28;20200;-70
2022/06/30 00:52:46;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5071884;28;20193;-70
2022/06/30 00:55:35;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5071719;28;20200;-73
2022/06/30 00:58:25;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5070670;28;20254;-69
2022/06/30 01:01:14;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5071583;28;20231;-70
2022/06/30 01:04:04;;;;;;;0.43;0.43;;;20.30;99.90;;;;;;5070273;28;20622;-70
2022/06/30 01:06:54;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5071352;28;20207;-70
2022/06/30 01:12:49;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5070336;28;20250;-70
2022/06/30 01:15:37;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5071204;28;20197;-69
2022/06/30 01:18:25;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5070451;28;20474;-70
2022/06/30 01:21:14;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;5070119;28;20493;-71
2022/06/30 01:24:04;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5070978;28;20785;-71
2022/06/30 01:26:56;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;5079075;28;20208;-71
2022/06/30 01:29:45;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5091748;28;20200;-70
2022/06/30 01:32:33;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5091474;28;20781;-71
2022/06/30 01:35:21;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5091657;28;20196;-71
2022/06/30 01:38:09;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5090328;28;20265;-69
2022/06/30 01:40:59;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5084396;28;20235;-70
2022/06/30 01:43:47;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5094185;28;20849;-70
2022/06/30 01:46:35;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5091626;28;20668;-71
2022/06/30 01:49:23;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;5081901;28;20207;-70
2022/06/30 01:52:11;;;;;;;0.47;0.47;;;21.00;99.90;;;;;;5095507;28;20223;-70
2022/06/30 01:54:59;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5095607;28;20195;-70
2022/06/30 01:57:49;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5095406;28;20203;-69
2022/06/30 02:00:38;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5095613;28;20634;-69
2022/06/30 02:03:26;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;5095641;28;20204;-70
2022/06/30 02:06:14;;;;;;;0.43;0.43;;;21.00;99.90;;;;;;5095472;28;20200;-70
2022/06/30 02:09:02;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5095774;28;20574;-70
2022/06/30 02:12:44;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5095747;28;20224;-70
2022/06/30 02:15:00;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5087085;28;20204;-70
2022/06/30 02:17:50;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5095477;28;20664;-71
2022/06/30 02:20:39;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5096004;28;20301;-71
2022/06/30 02:23:27;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5081277;28;20283;-71
2022/06/30 02:26:15;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5088529;28;20204;-70
2022/06/30 02:29:03;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5093880;28;20700;-70
2022/06/30 02:31:53;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5094761;28;20387;-71
2022/06/30 02:34:43;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5092788;28;20204;-70
2022/06/30 02:37:31;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5093835;28;20200;-69
2022/06/30 02:40:19;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5093551;28;20676;-71
2022/06/30 02:43:07;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5094935;28;20207;-74
2022/06/30 02:45:55;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5094716;28;20312;-71
2022/06/30 02:48:44;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5093472;28;20203;-70
2022/06/30 02:51:32;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5093007;28;20223;-71
2022/06/30 02:54:21;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5093511;28;20196;-70
2022/06/30 02:57:09;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5093996;28;20199;-70
2022/06/30 02:59:58;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5093741;28;20214;-69
2022/06/30 03:02:46;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5093370;28;20250;-70
2022/06/30 03:05:36;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5093134;28;20633;-72
2022/06/30 03:08:24;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5092866;28;20250;-71
2022/06/30 03:11:16;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5092378;28;20219;-69
2022/06/30 03:14:16;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5092924;28;20196;-71
2022/06/30 03:17:05;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5093963;28;20700;-71
2022/06/30 03:19:53;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5092390;28;20202;-73
2022/06/30 03:22:43;;;;;;;0.47;0.47;;;20.90;99.90;;;;;;5093227;28;20210;-70
2022/06/30 03:25:31;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5093620;28;20220;-71
2022/06/30 03:28:19;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5092781;28;20254;-70
2022/06/30 03:31:07;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;5091664;28;20224;-71
2022/06/30 03:33:55;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5093591;28;20207;-70
2022/06/30 03:36:43;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5092442;28;20237;-72
2022/06/30 03:39:33;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5092544;28;20196;-71
2022/06/30 03:42:21;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5093581;28;20703;-70
2022/06/30 03:45:10;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5093194;28;20668;-70
2022/06/30 03:48:01;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5084441;28;20208;-70
2022/06/30 03:50:49;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5091694;28;20220;-69
2022/06/30 03:53:37;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;5092997;28;20206;-70
2022/06/30 03:56:26;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5093004;28;20284;-69
2022/06/30 03:59:15;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5093622;28;20235;-72
2022/06/30 04:02:03;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5093491;28;20216;-70
2022/06/30 04:04:51;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5093054;28;20211;-71
2022/06/30 04:07:40;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5091722;28;20745;-70
2022/06/30 04:10:28;;;;;;;0.43;0.43;;;21.50;99.90;;;;;;5092579;28;20547;-70
2022/06/30 04:13:17;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5092346;28;20280;-71
2022/06/30 04:16:06;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5091891;28;20203;-70
2022/06/30 04:18:59;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5094142;28;20196;-70
2022/06/30 04:21:48;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5092831;28;20216;-69
2022/06/30 04:24:36;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5093298;28;20203;-69
2022/06/30 04:27:24;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5092447;28;20334;-70
2022/06/30 04:30:14;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5092960;28;20200;-69
2022/06/30 04:33:02;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;5092516;28;20672;-68
2022/06/30 04:35:50;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;5092236;28;20619;-70
2022/06/30 04:38:38;;;;;;;0.85;0.85;;;22.40;99.90;;;;;;5091524;28;20196;-72
2022/06/30 04:41:25;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;5091988;28;20361;-71
2022/06/30 04:44:13;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;5092443;28;20682;-72
2022/06/30 04:47:03;;;;;;;0.40;0.40;;;22.60;99.90;;;;;;5084056;28;20303;-71
2022/06/30 04:49:51;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5091061;28;20685;-71
2022/06/30 04:52:39;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5091324;28;20196;-73
2022/06/30 04:55:28;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;5091838;28;20289;-71
2022/06/30 04:58:16;;;;;;;0.40;0.40;;;23.10;99.90;;;;;;5093139;28;20211;-69
2022/06/30 05:01:04;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;5092627;28;20610;-71
2022/06/30 05:03:54;;;;;;;0.40;0.40;;;23.40;99.90;;;;;;5093647;28;20208;-70
2022/06/30 05:06:42;;;;;;;0.40;0.40;;;23.50;99.90;;;;;;5093533;28;20221;-71
2022/06/30 05:09:30;;;;;;;0.40;0.40;;;23.60;99.90;;;;;;5092914;28;20199;-71
2022/06/30 05:12:18;;;;;;;0.40;0.40;;;23.70;99.90;;;;;;5091789;28;20216;-72
2022/06/30 05:15:07;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;5091726;28;20581;-71
2022/06/30 05:17:55;;;;;;;0.50;0.50;;;24.00;99.90;;;;;;5093135;28;20192;-69
2022/06/30 05:20:45;;;;;;;0.40;0.40;;;24.10;99.90;;;;;;5093164;28;20223;-72
2022/06/30 05:23:33;;;;;;;0.50;0.50;;;24.10;99.90;;;;;;5092493;28;20202;-71
2022/06/30 05:26:29;;;;;;;0.50;0.50;;;24.10;99.90;;;;;;5092980;28;20223;-71
2022/06/30 05:29:17;;;;;;;0.50;0.50;;;24.00;99.90;;;;;;5093360;28;20249;-72
2022/06/30 05:32:06;;;;;;;0.43;0.43;;;23.90;99.90;;;;;;5092276;28;20732;-72
2022/06/30 05:34:54;;;;;;;0.40;0.40;;;23.70;99.90;;;;;;5093738;28;20196;-71
2022/06/30 05:37:44;;;;;;;0.50;0.50;;;23.50;99.90;;;;;;5093034;28;20248;-70
2022/06/30 05:40:32;;;;;;;0.80;0.80;;;23.40;99.90;;;;;;5086918;28;20615;-70
2022/06/30 05:43:20;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;5091297;28;20199;-71
2022/06/30 05:46:08;;;;;;;0.40;0.40;;;23.10;99.90;;;;;;5091584;28;20590;-71
2022/06/30 05:48:56;;;;;;;0.50;0.50;;;23.00;99.90;;;;;;5091004;28;20696;-71
2022/06/30 05:51:44;;;;;;;0.45;0.45;;;22.80;99.90;;;;;;5088254;28;20223;-72
2022/06/30 05:54:34;;;;;;;0.50;0.50;;;22.60;99.90;;;;;;5071160;28;20244;-71
2022/06/30 05:57:22;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;5070109;28;20228;-70
2022/06/30 06:00:11;;;;;;;0.45;0.45;;;22.50;99.90;;;;;;5080528;28;20688;-70
2022/06/30 06:03:00;;;;;;;0.40;0.40;;;22.60;99.90;;;;;;5080934;28;20212;-69
2022/06/30 06:05:48;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5072191;28;20215;-70
2022/06/30 06:08:36;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5082936;28;20208;-69
2022/06/30 06:11:26;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;5092283;28;20708;-71
2022/06/30 06:14:14;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;5092027;28;20204;-71
2022/06/30 06:17:02;;;;;;;0.40;0.40;;;23.50;99.90;;;;;;5091281;28;20249;-69
2022/06/30 06:19:50;;;;;;;0.47;0.47;;;23.70;99.90;;;;;;5092942;28;20200;-71
2022/06/30 06:22:38;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;5091638;28;20270;-72
2022/06/30 06:25:27;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;5092769;28;20279;-73
2022/06/30 06:31:22;;;;;;;0.40;0.40;;;24.50;99.90;;;;;;5090364;28;20254;-70
2022/06/30 06:34:11;;;;;;;0.40;0.40;;;24.70;99.90;;;;;;5072697;28;20208;-71
2022/06/30 06:36:59;;;;;;;0.40;0.40;;;24.80;99.90;;;;;;5085720;28;20743;-71
2022/06/30 06:39:47;;;;;;;0.40;0.40;;;24.90;99.90;;;;;;5076835;28;20587;-72
2022/06/30 06:42:35;;;;;;;0.50;0.50;;;24.90;99.90;;;;;;5074706;28;20224;-72
2022/06/30 06:45:31;;;;;;;0.50;0.50;;;24.80;99.90;;;;;;5074582;28;20197;-70
2022/06/30 06:48:19;;;;;;;0.40;0.40;;;24.60;99.90;;;;;;5074512;28;20200;-71
2022/06/30 06:51:07;;;;;;;0.40;0.40;;;24.70;99.90;;;;;;5058878;28;20734;-71
2022/06/30 06:53:56;;;;;;;2.35;2.25;;;24.80;99.90;;;;;;5073279;28;20196;-71
2022/06/30 06:56:44;;;;;;;0.40;0.40;;;24.70;99.90;;;;;;5076197;28;20201;-71
2022/06/30 06:59:34;;;;;;;0.50;0.50;;;24.60;99.90;;;;;;5073040;28;20197;-71
2022/06/30 07:02:23;;;;;;;0.50;0.50;;;24.90;99.90;;;;;;5060476;28;20224;-70
2022/06/30 07:05:11;;;;;;;0.40;0.40;;;25.20;99.90;;;;;;5072933;28;20208;-71
2022/06/30 07:08:01;;;;;;;0.40;0.40;;;25.50;99.90;;;;;;5075014;28;20274;-71
2022/06/30 07:10:49;;;;;;;0.40;0.40;;;25.70;99.90;;;;;;5073203;28;20270;-71
2022/06/30 07:13:37;;;;;;;1.15;1.15;;;25.80;99.90;;;;;;5073249;28;20236;-70
2022/06/30 07:16:25;;;;;;;0.50;0.50;;;25.90;99.90;;;;;;5072723;28;20204;-71
2022/06/30 07:19:14;;;;;;;0.60;0.60;;;26.00;99.90;;;;;;5073602;28;20242;-71
2022/06/30 07:22:04;;;;;;;0.40;0.40;;;26.10;99.90;;;;;;5074156;28;20224;-69
2022/06/30 07:24:52;;;;;;;0.40;0.40;;;26.00;99.90;;;;;;5073892;28;20619;-70
2022/06/30 07:27:41;;;;;;;1.13;1.13;;;26.00;99.90;;;;;;5082716;28;20216;-70
2022/06/30 07:30:35;;;;;;;0.57;0.57;;;25.90;99.90;;;;;;5073154;28;20228;-70
2022/06/30 07:33:24;;;;;;;0.50;0.50;;;25.80;99.90;;;;;;5079713;28;20192;-71
2022/06/30 07:36:13;;;;;;;0.40;0.40;;;25.50;99.90;;;;;;5093941;28;20618;-70
2022/06/30 07:39:03;;;;;;;0.40;0.40;;;25.50;99.90;;;;;;5084156;28;20200;-70
2022/06/30 07:41:51;;;;;;;0.40;0.40;;;25.40;99.90;;;;;;5092719;28;20215;-68
2022/06/30 07:44:39;;;;;;;0.40;0.40;;;25.30;99.90;;;;;;5093346;28;20215;-70
2022/06/30 07:47:27;;;;;;;0.40;0.40;;;25.20;99.90;;;;;;5086455;28;20215;-71
2022/06/30 07:50:17;;;;;;;0.40;0.40;;;25.20;99.90;;;;;;5077121;28;20625;-70
2022/06/30 07:53:06;;;;;;;0.40;0.40;;;25.10;99.90;;;;;;5082517;28;20201;-69
2022/06/30 07:55:55;;;;;;;0.40;0.40;;;24.80;99.90;;;;;;5085826;28;20200;-69
2022/06/30 07:58:43;;;;;;;0.40;0.40;;;24.90;99.90;;;;;;5093015;28;20185;-69
2022/06/30 08:01:31;;;;;;;0.40;0.40;;;24.80;99.90;;;;;;5084014;28;20783;-69
2022/06/30 08:04:19;;;;;;;0.57;0.57;;;24.90;99.90;;;;;;5082718;28;20592;-70
2022/06/30 08:07:08;;;;;;;0.40;0.40;;;24.90;99.90;;;;;;5090272;28;20226;-70
2022/06/30 08:09:57;;;;;;;0.40;0.40;;;24.90;99.90;;;;;;5091849;28;20224;-70
2022/06/30 08:12:46;;;;;;;0.40;0.40;;;24.90;99.90;;;;;;5086655;28;20196;-69
2022/06/30 08:15:34;;;;;;;0.40;0.40;;;24.90;99.90;;;;;;5078708;28;20212;-71
2022/06/30 08:18:22;;;;;;;0.50;0.50;;;24.90;99.90;;;;;;5078494;28;20222;-71
2022/06/30 08:21:10;;;;;;;0.40;0.40;;;24.90;99.90;;;;;;5086981;28;20285;-68
2022/06/30 08:23:58;;;;;;;0.50;0.50;;;25.00;99.90;;;;;;5075422;28;20258;-69
2022/06/30 08:26:48;;;;;;;0.40;0.40;;;25.00;99.90;;;;;;5081674;28;20656;-69
2022/06/30 08:29:36;;;;;;;1.25;0.85;;;25.00;99.90;;;;;;5092377;28;20195;-69
2022/06/30 08:32:25;;;;;;;0.40;0.40;;;25.00;99.90;;;;;;5081834;28;20225;-69
2022/06/30 08:35:13;;;;;;;0.40;0.40;;;25.00;99.90;;;;;;5076498;28;20196;-69
2022/06/30 08:38:02;;;;;;;0.40;0.40;;;25.10;99.90;;;;;;5082892;28;20185;-69
2022/06/30 08:43:58;;;;;;;0.40;0.40;;;25.00;99.90;;;;;;5092279;28;20242;-69
2022/06/30 08:46:47;;;;;;;1.67;1.65;;;25.00;99.90;;;;;;5072203;28;20204;-70
2022/06/30 08:49:36;;;;;;;0.40;0.40;;;25.20;99.90;;;;;;5080954;28;20661;-69
2022/06/30 08:52:26;;;;;;;0.40;0.40;;;25.20;99.90;;;;;;5081095;28;20592;-68
2022/06/30 08:55:15;;;;;;;0.40;0.40;;;25.30;99.90;;;;;;5077444;28;20571;-68
2022/06/30 08:58:05;;;;;;;0.40;0.40;;;25.40;99.90;;;;;;5074277;28;20692;-69
2022/06/30 09:00:55;;;;;;;0.50;0.50;;;25.60;99.90;;;;;;5087399;28;20219;-68
2022/06/30 09:03:44;;;;;;;0.40;0.40;;;25.80;99.90;;;;;;5077213;28;20221;-70
2022/06/30 09:06:33;;;;;;;0.40;0.40;;;25.90;99.90;;;;;;5082773;28;20193;-69
2022/06/30 09:09:24;;;;;;;0.40;0.40;;;26.10;99.90;;;;;;5088119;28;20276;-70
2022/06/30 09:12:17;;;;;;;0.43;0.43;;;26.20;99.90;;;;;;5077205;28;20601;-68
2022/06/30 09:15:06;;;;;;;0.50;0.50;;;26.30;99.90;;;;;;5086373;28;20204;-69
2022/06/30 09:17:56;;;;;;;0.40;0.40;;;26.40;99.90;;;;;;5091278;28;20275;-69
2022/06/30 09:20:44;;;;;;;0.40;0.40;;;26.70;99.90;;;;;;5090001;28;20228;-70
2022/06/30 09:23:35;;;;;;;0.50;0.50;;;26.90;99.90;;;;;;5064995;28;20197;-70
2022/06/30 09:26:23;;;;;;;0.43;0.43;;;26.90;99.90;;;;;;5063402;28;20208;-69
2022/06/30 09:29:13;;;;;;;0.40;0.40;;;27.00;99.90;;;;;;5067641;28;20735;-68
2022/06/30 09:32:21;;;;;;;0.50;0.50;;;27.20;99.90;;;;;;5076841;28;20792;-68
2022/06/30 09:35:12;;;;;;;0.40;0.40;;;27.30;99.90;;;;;;5070814;28;20550;-68
2022/06/30 09:38:03;;;;;;;0.50;0.50;;;27.20;99.90;;;;;;5072621;28;20249;-69
2022/06/30 09:41:04;;;;;;;1.17;1.17;;;27.20;99.90;;;;;;5082096;28;20216;-69
2022/06/30 09:43:53;;;;;;;0.40;0.40;;;27.00;99.90;;;;;;5081180;28;20196;-69
2022/06/30 09:46:55;;;;;;;0.50;0.50;;;27.00;99.90;;;;;;5080546;28;20585;-69
2022/06/30 09:49:45;;;;;;;0.40;0.40;;;26.90;99.90;;;;;;5069424;28;20345;-69
2022/06/30 09:52:35;;;;;;;0.40;0.40;;;26.90;99.90;;;;;;5078414;28;20230;-69
2022/06/30 09:55:23;;;;;;;0.40;0.40;;;27.00;99.90;;;;;;5088867;28;20664;-70
2022/06/30 09:58:15;;;;;;;0.50;0.50;;;27.10;99.90;;;;;;5090554;28;20192;-70
2022/06/30 10:01:04;;;;;;;0.40;0.40;;;27.20;99.90;;;;;;5090191;28;20570;-69
2022/06/30 10:04:00;;;;;;;0.40;0.40;;;27.30;99.90;;;;;;5095153;28;20195;-69
2022/06/30 10:06:48;;;;;;;0.40;0.40;;;27.40;99.90;;;;;;5095034;28;20341;-69
2022/06/30 10:09:38;;;;;;;0.40;0.40;;;27.50;99.90;;;;;;5092438;28;20222;-69
2022/06/30 10:12:26;;;;;;;0.47;0.47;;;27.70;99.90;;;;;;5091547;28;20302;-67
2022/06/30 10:15:16;;;;;;;0.40;0.40;;;27.70;99.90;;;;;;5084882;28;20568;-70
2022/06/30 10:18:07;;;;;;;0.40;0.40;;;27.80;99.90;;;;;;5078616;28;20209;-68
2022/06/30 10:20:55;;;;;;;0.40;0.40;;;27.80;99.90;;;;;;5090243;28;20273;-67
2022/06/30 10:23:44;;;;;;;0.40;0.40;;;27.70;99.90;;;;;;5093500;28;20196;-69
2022/06/30 10:29:41;;;;;;;0.40;0.40;;;27.80;99.90;;;;;;5092285;28;20220;-69
2022/06/30 10:32:47;;;;;;;0.40;0.40;;;27.80;99.90;;;;;;5094003;28;20255;-68
2022/06/30 10:35:42;;;;;;;0.40;0.40;;;27.90;99.90;;;;;;5092909;28;20680;-69
2022/06/30 10:38:36;;;;;;;1.50;1.40;;;27.90;99.90;;;;;;5094414;28;20816;-68
2022/06/30 10:41:25;;;;;;;0.60;0.60;;;27.70;99.90;;;;;;5089540;28;20232;-69
2022/06/30 10:44:21;;;;;;;0.40;0.40;;;27.70;99.90;;;;;;5087521;28;20665;-68
2022/06/30 10:47:11;;;;;;;0.40;0.40;;;27.60;99.90;;;;;;5084468;28;20196;-69
2022/06/30 10:49:59;;;;;;;0.40;0.40;;;27.60;99.90;;;;;;5075732;28;20309;-68
2022/06/30 10:52:56;;;;;;;0.40;0.40;;;27.70;99.90;;;;;;5099786;28;20214;-68
2022/06/30 10:55:45;;;;;;;0.40;0.40;;;27.90;99.90;;;;;;5113674;28;20260;-68
2022/06/30 10:58:34;;;;;;;0.40;0.40;;;28.10;99.90;;;;;;5074358;28;20185;-69
2022/06/30 11:01:24;;;;;;;0.40;0.40;;;28.20;99.90;;;;;;5082818;28;20239;-68
2022/06/30 11:04:13;;;;;;;0.40;0.40;;;28.20;99.90;;;;;;5081864;28;20257;-68
2022/06/30 11:07:02;;;;;;;0.50;0.50;;;28.30;99.90;;;;;;5074726;28;20223;-70
2022/06/30 11:09:59;;;;;;;0.40;0.40;;;28.40;99.90;;;;;;5091081;28;20629;-68
2022/06/30 11:13:06;;;;;;;0.40;0.40;;;28.50;99.90;;;;;;5077081;28;20673;-68
2022/06/30 11:15:56;;;;;;;0.40;0.40;;;28.50;99.90;;;;;;5073349;28;20567;-68
2022/06/30 11:18:46;;;;;;;0.40;0.40;;;28.50;99.90;;;;;;5080955;28;20193;-68
2022/06/30 11:21:35;;;;;;;0.40;0.40;;;28.30;99.90;;;;;;5084802;27;20227;-68
2022/06/30 11:24:24;;;;;;;0.93;0.93;;;28.30;99.90;;;;;;5086594;28;20804;-67
2022/06/30 11:27:21;;;;;;;0.47;0.47;;;28.30;99.90;;;;;;5093891;27;20274;-68
2022/06/30 11:30:11;;;;;;;0.40;0.40;;;28.30;99.90;;;;;;5073244;28;20604;-68
2022/06/30 11:33:00;;;;;;;1.40;1.30;;;28.40;99.90;;;;;;5075426;28;20225;-68
2022/06/30 11:36:01;;;;;;;0.40;0.40;;;28.50;99.90;;;;;;5088612;28;20192;-68
2022/06/30 11:38:57;;;;;;;0.50;0.50;;;28.50;99.90;;;;;;5086084;28;20211;-68
2022/06/30 11:41:55;;;;;;;0.40;0.40;;;28.70;99.90;;;;;;5073167;28;20730;-69
2022/06/30 11:44:44;;;;;;;1.25;1.25;;;28.90;99.90;;;;;;5081108;28;20720;-69
2022/06/30 11:47:32;;;;;;;0.40;0.40;;;28.90;99.90;;;;;;5073306;28;20607;-67
2022/06/30 11:50:22;;;;;;;0.50;0.50;;;29.00;99.90;;;;;;5076560;28;20274;-67
2022/06/30 11:53:12;;;;;;;0.73;0.73;;;29.10;99.90;;;;;;5080765;28;20313;-67
2022/06/30 11:56:00;;;;;;;0.40;0.40;;;29.20;99.90;;;;;;5068275;28;20225;-67
2022/06/30 11:58:48;;;;;;;0.65;0.65;;;29.30;99.90;;;;;;5071116;28;20195;-67
2022/06/30 12:01:36;;;;;;;0.40;0.40;;;29.60;99.90;;;;;;5090539;28;20735;-68
2022/06/30 12:04:24;;;;;;;0.40;0.40;;;30.00;99.90;;;;;;5070651;28;20200;-67
2022/06/30 12:07:19;;;;;;;0.40;0.40;;;30.40;99.90;;;;;;5086489;28;20204;-67
2022/06/30 12:10:11;;;;;;;0.40;0.40;;;30.50;99.90;;;;;;5091275;28;20285;-67
2022/06/30 12:13:00;;;;;;;0.40;0.40;;;30.60;99.90;;;;;;5090027;28;20204;-69
2022/06/30 12:15:50;;;;;;;0.40;0.40;;;30.40;99.90;;;;;;5074236;28;20200;-67
2022/06/30 12:18:42;;;;;;;0.40;0.40;;;30.40;99.90;;;;;;5085230;28;20208;-68
2022/06/30 12:21:32;;;;;;;0.40;0.40;;;30.70;99.90;;;;;;5081127;28;20572;-68
2022/06/30 12:24:23;;;;;;;0.40;0.40;;;30.90;99.90;;;;;;5088209;28;20575;-69
2022/06/30 12:27:25;;;;;;;0.40;0.40;;;31.10;99.90;;;;;;5088376;28;20575;-70
2022/06/30 12:30:16;;;;;;;0.40;0.40;;;31.00;99.90;;;;;;5089818;28;20215;-70
2022/06/30 12:33:07;;;;;;;0.40;0.40;;;31.10;99.90;;;;;;5092271;28;20196;-69
2022/06/30 12:36:01;;;;;;;0.40;0.40;;;31.30;99.90;;;;;;5080686;28;20669;-69
2022/06/30 12:38:49;;;;;;;0.40;0.40;;;31.50;99.00;;;;;;5078629;28;20189;-69
2022/06/30 12:41:37;;;;;;;0.40;0.40;;;31.60;99.00;;;;;;5080298;28;20212;-69
2022/06/30 12:44:31;;;;;;;0.40;0.40;;;31.80;97.90;;;;;;5090036;28;20203;-69
2022/06/30 12:47:22;;;;;;;0.50;0.50;;;32.10;97.50;;;;;;5090757;28;20580;-69
2022/06/30 12:50:20;;;;;;;0.40;0.40;;;32.00;96.70;;;;;;5088346;28;20325;-70
2022/06/30 12:53:22;;;;;;;0.40;0.40;;;33.60;96.20;;;;;;5070785;28;20701;-70
2022/06/30 12:56:20;;;;;;;0.47;0.47;;;36.90;91.40;;;;;;5069399;28;20696;-69
2022/06/30 12:59:11;;;;;;;0.40;0.40;;;39.30;82.30;;;;;;5087089;28;20207;-69
2022/06/30 13:02:02;;;;;;;0.60;0.60;;;41.30;72.80;;;;;;5085690;28;20621;-70
2022/06/30 13:04:52;;;;;;;0.40;0.40;;;42.80;66.60;;;;;;5075520;28;20287;-71
2022/06/30 13:07:40;;;;;;;0.40;0.40;;;44.00;59.70;;;;;;5092270;28;20275;-71
2022/06/30 13:11:04;;;;;;;0.40;0.40;;;45.00;55.80;;;;;;5082457;28;20220;-71
2022/06/30 13:13:38;;;;;;;0.50;0.50;;;45.60;54.20;;;;;;5071910;28;20210;-72
2022/06/30 13:16:27;;;;;;;0.50;0.50;;;46.60;51.80;;;;;;5078069;28;20205;-72
2022/06/30 13:19:18;;;;;;;0.55;0.55;;;47.10;49.80;;;;;;5082965;28;20219;-72
2022/06/30 13:22:06;;;;;;;0.50;0.50;;;47.20;48.70;;;;;;5056273;28;20287;-71
2022/06/30 13:24:55;;;;;;;0.50;0.50;;;47.90;47.70;;;;;;5071894;28;20205;-73
2022/06/30 13:27:43;;;;;;;0.60;0.60;;;48.40;46.80;;;;;;5072419;28;20207;-72
2022/06/30 13:30:31;;;;;;;0.68;0.68;;;48.70;45.20;;;;;;5077302;28;20231;-73
2022/06/30 13:33:19;;;;;;;0.73;0.73;;;49.70;45.00;;;;;;5090638;28;20597;-73
2022/06/30 13:36:10;;;;;;;0.60;0.60;;;50.50;43.60;;;;;;5071898;28;20318;-73
2022/06/30 13:38:59;;;;;;;0.75;0.75;;;51.00;42.60;;;;;;5063303;28;20206;-73
2022/06/30 13:41:47;;;;;;;0.70;0.70;;;51.20;41.80;;;;;;5070949;28;20218;-72
2022/06/30 13:44:35;;;;;;;0.70;0.70;;;50.10;42.00;;;;;;5070616;28;20201;-73
2022/06/30 13:47:23;;;;;;;0.60;0.60;;;48.90;43.70;;;;;;5070355;28;20904;-70
2022/06/30 13:50:12;;;;;;;0.60;0.60;;;48.50;43.50;;;;;;5070507;28;20214;-70
2022/06/30 13:53:01;;;;;;;0.60;0.60;;;48.10;44.30;;;;;;5073327;28;20284;-71
2022/06/30 13:55:50;;;;;;;0.70;0.70;;;48.20;44.30;;;;;;5089126;28;20193;-71
2022/06/30 13:58:38;;;;;;;0.80;0.80;;;49.10;43.80;;;;;;5072036;28;20190;-71
2022/06/30 14:01:26;;;;;;;0.60;0.60;;;50.10;42.70;;;;;;5071020;28;20217;-70
2022/06/30 14:04:16;;;;;;;0.70;0.70;;;50.10;42.50;;;;;;5069315;28;20284;-71
2022/06/30 14:07:07;;;;;;;0.60;0.60;;;48.40;43.10;;;;;;5076054;28;20262;-72
2022/06/30 14:09:58;;;;;;;0.68;0.68;;;45.90;45.20;;;;;;5071348;28;20702;-72
2022/06/30 14:12:46;;;;;;;0.60;0.60;;;43.80;47.80;;;;;;5071784;28;20219;-71
2022/06/30 14:15:35;;;;;;;0.50;0.50;;;41.30;50.60;;;;;;5100153;28;20204;-70
2022/06/30 14:18:23;;;;;;;0.40;0.40;;;39.60;53.20;;;;;;5089808;28;20623;-70
2022/06/30 14:21:11;;;;;;;0.50;0.50;;;38.30;55.30;;;;;;5073995;28;20261;-70
2022/06/30 14:23:59;;;;;;;0.93;0.93;;;39.30;55.30;;;;;;5070438;28;20204;-70
2022/06/30 14:26:48;;;;;;;0.50;0.50;;;42.20;52.80;;;;;;5070482;28;20211;-70
2022/06/30 14:29:37;;;;;;;1.95;1.85;;;45.10;48.60;;;;;;5069460;28;20208;-72
2022/06/30 14:32:25;;;;;;;0.57;0.57;;;45.80;47.10;;;;;;5069614;28;20642;-71
2022/06/30 14:35:13;;;;;;;0.50;0.50;;;47.00;46.10;;;;;;5070990;28;20209;-71
2022/06/30 14:38:02;;;;;;;1.85;1.13;;;47.80;45.10;;;;;;5070080;28;20216;-72
2022/06/30 14:40:50;;;;;;;0.60;0.60;;;48.20;44.40;;;;;;5070240;28;20210;-71
2022/06/30 14:43:39;;;;;;;0.60;0.60;;;48.80;44.00;;;;;;5069462;28;20220;-71
2022/06/30 14:46:27;;;;;;;3.47;1.25;;;46.90;44.30;;;;;;5086450;28;20459;-72
2022/06/30 14:49:15;;;;;;;0.57;0.57;;;44.60;46.80;;;;;;5081405;28;20200;-70
2022/06/30 14:52:19;;;;;;;0.50;0.50;;;42.70;49.10;;;;;;5088285;28;20224;-71
2022/06/30 14:55:08;;;;;;;0.50;0.50;;;40.90;51.30;;;;;;5086924;28;20611;-71
2022/06/30 14:57:58;;;;;;;0.50;0.50;;;39.90;53.20;;;;;;5089694;28;20212;-70