Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:39;;;;;;;0.77;0.70;;;11.70;99.90;;;;;;5073671;28;20191;-74
2021/05/23 00:03:09;;;;;;;1.27;0.77;;;11.60;99.90;;;;;;5099889;28;20483;-74
2021/05/23 00:05:39;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;5082889;28;20463;-74
2021/05/23 00:08:12;;;;;;;2.13;1.10;;;11.50;99.90;;;;;;5080463;28;20804;-74
2021/05/23 00:10:45;;;;;;;1.03;0.77;;;11.50;99.90;;;;;;5051450;28;20433;-74
2021/05/23 00:13:14;;;;;;;0.87;0.60;;;11.50;99.90;;;;;;5051708;28;20449;-74
2021/05/23 00:15:48;;;;;;;1.57;0.83;;;11.60;99.90;;;;;;5080343;28;20948;-75
2021/05/23 00:18:15;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5071110;28;20428;-74
2021/05/23 00:20:41;;;;;;;1.00;0.80;;;11.50;99.90;;;;;;5071349;28;20425;-74
2021/05/23 00:23:09;;;;;;;1.03;0.93;;;11.40;99.90;;;;;;5058018;28;21015;-74
2021/05/23 00:25:34;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5076041;28;20468;-74
2021/05/23 00:28:00;;;;;;;1.07;0.70;;;11.40;99.90;;;;;;5074543;28;20440;-74
2021/05/23 00:30:26;;;;;;;2.40;1.33;;;11.30;99.90;;;;;;5076759;28;20175;-74
2021/05/23 00:32:52;;;;;;;1.17;1.10;;;11.30;99.90;;;;;;5068843;28;20187;-74
2021/05/23 00:35:18;;;;;;;1.47;1.00;;;11.30;99.90;;;;;;5068255;28;20842;-74
2021/05/23 00:37:44;;;;;;;0.87;0.87;;;11.20;99.90;;;;;;5046530;28;20227;-74
2021/05/23 00:40:10;;;;;;;1.17;0.90;;;11.20;99.90;;;;;;5071855;28;20464;-74
2021/05/23 00:42:36;;;;;;;4.90;1.37;;;11.10;99.90;;;;;;5065289;28;20198;-74
2021/05/23 00:45:05;;;;;;;3.50;0.93;;;11.00;99.90;;;;;;5082777;28;20812;-74
2021/05/23 00:47:31;;;;;;;2.77;0.93;;;10.90;99.90;;;;;;5066698;28;20425;-74
2021/05/23 00:49:57;;;;;;;1.60;1.03;;;10.90;99.90;;;;;;5071906;28;20790;-74
2021/05/23 00:52:23;;;;;;;0.87;0.87;;;10.90;99.90;;;;;;5049408;28;20560;-74
2021/05/23 00:54:49;;;;;;;1.40;1.00;;;10.90;99.90;;;;;;5079874;28;20286;-74
2021/05/23 00:57:15;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5085591;28;20449;-74
2021/05/23 00:59:41;;;;;;;1.90;0.80;;;10.90;99.90;;;;;;5070134;28;20484;-74
2021/05/23 01:02:07;;;;;;;1.90;0.87;;;11.00;99.90;;;;;;5070053;28;20438;-74
2021/05/23 01:04:34;;;;;;;2.10;0.97;;;11.00;99.90;;;;;;5086198;28;20214;-74
2021/05/23 01:07:00;;;;;;;1.67;0.90;;;10.90;99.90;;;;;;5059747;28;20206;-74
2021/05/23 01:09:26;;;;;;;1.00;0.90;;;10.90;99.90;;;;;;5088853;28;20489;-74
2021/05/23 01:11:52;;;;;;;1.20;1.10;;;10.90;99.90;;;;;;5072359;28;20424;-74
2021/05/23 01:14:41;;;;;;;1.40;0.77;;;10.80;99.90;;;;;;5067007;28;20444;-74
2021/05/23 01:17:09;;;;;;;1.10;1.00;;;10.70;99.90;;;;;;5085103;28;20440;-74
2021/05/23 01:19:35;;;;;;;1.33;0.80;;;10.80;99.90;;;;;;5070243;28;20460;-74
2021/05/23 01:22:15;;;;;;;1.03;1.00;;;10.80;99.90;;;;;;5065429;28;20425;-74
2021/05/23 01:24:48;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;5075266;28;20222;-74
2021/05/23 01:27:26;;;;;;;1.00;0.90;;;10.80;99.90;;;;;;5092289;28;20409;-74
2021/05/23 01:29:52;;;;;;;0.93;0.93;;;10.70;99.90;;;;;;5058144;28;20420;-74
2021/05/23 01:32:18;;;;;;;1.73;1.20;;;10.70;99.90;;;;;;5075101;28;20436;-74
2021/05/23 01:34:44;;;;;;;1.27;0.90;;;10.70;99.90;;;;;;5039241;28;20448;-74
2021/05/23 01:37:14;;;;;;;1.30;0.93;;;10.60;99.90;;;;;;5092803;28;20429;-74
2021/05/23 01:39:41;;;;;;;1.47;0.93;;;10.60;99.90;;;;;;5092354;28;20246;-74
2021/05/23 01:42:09;;;;;;;1.07;0.93;;;10.50;99.90;;;;;;5091516;28;20421;-74
2021/05/23 01:44:35;;;;;;;1.57;1.20;;;10.50;99.90;;;;;;5092577;28;20499;-74
2021/05/23 01:47:01;;;;;;;0.93;0.90;;;10.50;99.90;;;;;;5058623;28;20788;-74
2021/05/23 01:49:27;;;;;;;1.33;0.73;;;10.60;99.90;;;;;;5091591;28;20187;-74
2021/05/23 01:51:52;;;;;;;1.30;1.03;;;10.50;99.90;;;;;;5075327;28;20175;-74
2021/05/23 01:54:18;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5091362;28;20203;-74
2021/05/23 01:56:44;;;;;;;1.10;0.90;;;10.50;99.90;;;;;;5075445;28;20638;-74
2021/05/23 01:59:10;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;5074655;28;20228;-74
2021/05/23 02:01:35;;;;;;;0.77;0.77;;;10.50;99.90;;;;;;5091818;28;20195;-74
2021/05/23 02:04:02;;;;;;;1.30;1.20;;;10.50;99.90;;;;;;5075032;28;20203;-74
2021/05/23 02:06:28;;;;;;;1.73;1.27;;;10.50;99.90;;;;;;5093220;28;20183;-74
2021/05/23 02:08:55;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;5057641;28;20490;-74
2021/05/23 02:11:21;;;;;;;4.53;1.50;;;10.40;99.90;;;;;;5042159;28;20428;-74
2021/05/23 02:13:51;;;;;;;1.07;0.90;;;10.40;99.90;;;;;;5090977;28;20821;-74
2021/05/23 02:16:18;;;;;;;1.10;0.93;;;10.40;99.90;;;;;;5074769;28;20413;-74
2021/05/23 02:18:44;;;;;;;1.87;1.03;;;10.40;99.90;;;;;;5069103;28;20516;-74
2021/05/23 02:21:12;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5075166;28;20502;-74
2021/05/23 02:23:48;;;;;;;1.27;1.17;;;10.40;99.90;;;;;;5091370;28;20441;-74
2021/05/23 02:26:14;;;;;;;1.10;1.00;;;10.40;99.90;;;;;;5071103;28;20469;-74
2021/05/23 02:28:40;;;;;;;2.40;1.00;;;10.50;99.90;;;;;;5091238;28;20498;-74
2021/05/23 02:31:05;;;;;;;2.03;1.20;;;10.40;99.90;;;;;;5074062;28;20182;-74
2021/05/23 02:33:31;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5090556;28;20199;-74
2021/05/23 02:35:57;;;;;;;2.40;1.23;;;10.40;99.90;;;;;;5084324;28;20219;-74
2021/05/23 02:38:23;;;;;;;1.30;1.20;;;10.40;99.90;;;;;;5101961;28;20191;-74
2021/05/23 02:40:50;;;;;;;1.07;1.00;;;10.40;99.90;;;;;;5069386;28;20490;-74
2021/05/23 02:43:17;;;;;;;3.43;1.33;;;10.40;99.90;;;;;;5073723;28;20456;-74
2021/05/23 02:45:43;;;;;;;1.30;1.20;;;10.30;99.90;;;;;;5074283;28;20491;-74
2021/05/23 02:48:10;;;;;;;1.10;1.00;;;10.30;99.90;;;;;;5062735;28;20433;-74
2021/05/23 02:50:42;;;;;;;1.47;0.90;;;10.30;99.90;;;;;;5070513;28;20191;-74
2021/05/23 02:53:08;;;;;;;1.00;0.90;;;10.20;99.90;;;;;;5057645;28;20452;-74
2021/05/23 02:55:36;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;5070594;28;20430;-74
2021/05/23 02:58:03;;;;;;;1.57;1.10;;;10.10;99.90;;;;;;5090182;28;20412;-74
2021/05/23 03:00:28;;;;;;;1.20;1.10;;;10.10;99.90;;;;;;5057856;28;20441;-74
2021/05/23 03:02:54;;;;;;;1.40;1.17;;;10.10;99.90;;;;;;5089998;28;20434;-74
2021/05/23 03:05:22;;;;;;;1.20;0.87;;;10.10;99.90;;;;;;5069614;28;20202;-73
2021/05/23 03:07:51;;;;;;;1.17;0.60;;;10.00;99.90;;;;;;5082088;28;20258;-74
2021/05/23 03:10:20;;;;;;;1.00;0.87;;;10.00;99.90;;;;;;5110131;28;20435;-74
2021/05/23 03:12:46;;;;;;;1.27;0.93;;;10.00;99.90;;;;;;5069591;28;20429;-74
2021/05/23 03:15:15;;;;;;;0.93;0.83;;;10.00;99.90;;;;;;5074051;28;20417;-74
2021/05/23 03:17:41;;;;;;;6.50;1.20;;;10.00;99.90;;;;;;5086658;28;20444;-74
2021/05/23 03:20:09;;;;;;;1.20;1.10;;;10.00;99.90;;;;;;5090522;28;20989;-74
2021/05/23 03:22:39;;;;;;;1.43;1.00;;;10.00;99.90;;;;;;5084005;28;20179;-74
2021/05/23 03:25:07;;;;;;;1.00;0.90;;;10.00;99.90;;;;;;5073735;28;20469;-74
2021/05/23 03:27:33;;;;;;;0.83;0.67;;;10.10;99.90;;;;;;5090550;28;20928;-74
2021/05/23 03:30:00;;;;;;;1.00;1.00;;;10.00;99.90;;;;;;5090080;28;20459;-74
2021/05/23 03:32:26;;;;;;;1.20;1.00;;;10.10;99.90;;;;;;5089580;28;20178;-74
2021/05/23 03:34:52;;;;;;;2.30;1.00;;;10.10;99.90;;;;;;5070271;28;20442;-74
2021/05/23 03:37:18;;;;;;;1.80;0.87;;;10.00;99.90;;;;;;5053632;28;20791;-74
2021/05/23 03:39:43;;;;;;;1.23;1.00;;;10.00;99.90;;;;;;5079032;28;20183;-74
2021/05/23 03:42:09;;;;;;;1.60;1.00;;;10.00;99.90;;;;;;5072158;28;20187;-74
2021/05/23 03:44:35;;;;;;;1.23;1.13;;;9.90;99.90;;;;;;5069095;28;20318;-74
2021/05/23 03:47:00;;;;;;;0.73;0.73;;;9.80;99.90;;;;;;5090021;28;20210;-74
2021/05/23 03:49:26;;;;;;;1.23;1.00;;;9.80;99.90;;;;;;5073242;28;20183;-74
2021/05/23 03:51:52;;;;;;;1.27;0.77;;;9.70;99.90;;;;;;5069322;28;20182;-74
2021/05/23 03:54:17;;;;;;;0.67;0.63;;;9.60;99.90;;;;;;5073226;28;20218;-74
2021/05/23 03:56:43;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;5072950;28;20251;-74
2021/05/23 03:59:09;;;;;;;1.63;0.83;;;9.50;99.90;;;;;;5069675;28;20211;-74
2021/05/23 04:01:35;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5069817;28;20547;-74
2021/05/23 04:04:01;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5052515;28;20207;-74
2021/05/23 04:06:28;;;;;;;2.40;0.77;;;9.50;99.90;;;;;;5069822;28;20171;-74
2021/05/23 04:08:54;;;;;;;2.57;1.10;;;9.50;99.90;;;;;;5071083;28;20443;-74
2021/05/23 04:11:24;;;;;;;1.70;1.60;;;9.50;99.90;;;;;;5073078;28;20436;-74
2021/05/23 04:13:51;;;;;;;2.90;1.80;;;9.50;99.90;;;;;;5072151;28;20202;-74
2021/05/23 04:16:17;;;;;;;1.60;1.27;;;9.50;99.90;;;;;;5073416;28;20428;-74
2021/05/23 04:18:43;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;5053050;28;20944;-74
2021/05/23 04:21:08;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5072957;28;20431;-74
2021/05/23 04:23:36;;;;;;;2.03;1.13;;;9.50;99.90;;;;;;5072636;28;20206;-74
2021/05/23 04:26:05;;;;;;;1.37;0.90;;;9.50;99.90;;;;;;5072890;28;20264;-74
2021/05/23 04:28:30;;;;;;;1.83;0.90;;;9.50;99.90;;;;;;5075191;28;20805;-74
2021/05/23 04:30:57;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;5075363;28;20433;-74
2021/05/23 04:33:23;;;;;;;1.03;0.97;;;9.40;99.90;;;;;;5088710;28;20705;-74
2021/05/23 04:35:49;;;;;;;2.00;1.40;;;9.40;99.90;;;;;;5040049;28;20464;-74
2021/05/23 04:38:14;;;;;;;1.30;1.17;;;9.40;99.90;;;;;;5039677;28;20461;-74
2021/05/23 04:40:40;;;;;;;1.10;1.00;;;9.40;99.90;;;;;;5074506;28;20187;-74
2021/05/23 04:43:06;;;;;;;1.37;1.27;;;9.40;99.90;;;;;;5039236;28;20199;-74
2021/05/23 04:45:32;;;;;;;1.33;1.23;;;9.40;99.90;;;;;;5048819;28;20464;-74
2021/05/23 04:47:58;;;;;;;1.40;1.30;;;9.40;99.90;;;;;;5076251;28;20563;-74
2021/05/23 04:50:24;;;;;;;1.40;1.30;;;9.40;99.90;;;;;;5080404;28;20466;-74
2021/05/23 04:52:50;;;;;;;1.60;1.50;;;9.40;99.90;;;;;;5102972;28;20444;-74
2021/05/23 04:55:16;;;;;;;2.40;1.60;;;9.40;99.90;;;;;;5104873;28;20205;-74
2021/05/23 04:57:42;;;;;;;4.37;1.40;;;9.40;99.90;;;;;;5072806;28;20194;-74
2021/05/23 05:00:10;;;;;;;2.13;1.63;;;9.50;99.90;;;;;;5092824;28;20198;-74
2021/05/23 05:02:37;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;5030560;28;20183;-74
2021/05/23 05:05:04;;;;;;;2.70;1.30;;;9.60;99.90;;;;;;5076182;28;20495;-74
2021/05/23 05:07:31;;;;;;;1.67;1.47;;;9.70;99.90;;;;;;5068948;28;20433;-74
2021/05/23 05:09:57;;;;;;;4.73;1.47;;;9.60;99.90;;;;;;5088843;28;20582;-74
2021/05/23 05:12:23;;;;;;;1.97;1.27;;;9.70;99.90;;;;;;5075974;28;20492;-74
2021/05/23 05:14:49;;;;;;;1.53;1.43;;;9.70;99.90;;;;;;5076359;28;20328;-74
2021/05/23 05:17:15;;;;;;;1.70;1.50;;;9.70;99.90;;;;;;5075550;28;20540;-74
2021/05/23 05:19:40;;;;;;;1.77;1.67;;;9.70;99.90;;;;;;5075412;28;20256;-74
2021/05/23 05:22:06;;;;;;;1.60;1.50;;;9.70;99.90;;;;;;5075711;28;20186;-74
2021/05/23 05:24:32;;;;;;;1.27;1.27;;;9.70;99.90;;;;;;5072809;28;20256;-74
2021/05/23 05:26:58;;;;;;;1.40;1.30;;;9.70;99.90;;;;;;5092689;28;20673;-74
2021/05/23 05:29:24;;;;;;;1.50;1.40;;;9.80;99.90;;;;;;5075501;28;20175;-74
2021/05/23 05:31:51;;;;;;;1.53;1.43;;;9.80;99.90;;;;;;5071873;28;20757;-74
2021/05/23 05:34:17;;;;;;;2.40;1.93;;;9.80;99.90;;;;;;5082353;28;20452;-74
2021/05/23 05:36:42;;;;;;;1.50;1.40;;;9.80;99.90;;;;;;5075350;28;20425;-74
2021/05/23 05:39:08;;;;;;;1.43;1.33;;;9.90;99.90;;;;;;5075174;28;20217;-74
2021/05/23 05:41:34;;;;;;;1.33;1.23;;;9.90;99.90;;;;;;5072030;28;20655;-74
2021/05/23 05:43:59;;;;;;;4.93;1.47;;;10.00;99.90;;;;;;5050806;28;20245;-75
2021/05/23 05:46:25;;;;;;;1.37;1.27;;;10.00;99.90;;;;;;5038870;28;20278;-74
2021/05/23 05:48:51;;;;;;;1.80;1.60;;;10.00;99.90;;;;;;5051243;28;20188;-74
2021/05/23 05:51:17;;;;;;;1.50;1.43;;;10.00;99.90;;;;;;5042214;28;20187;-74
2021/05/23 05:53:42;;;;;;;2.33;1.70;;;10.00;99.90;;;;;;5063262;28;20207;-74
2021/05/23 05:56:08;;;;;;;1.77;1.67;;;10.00;99.90;;;;;;5055385;28;20191;-74
2021/05/23 05:58:34;;;;;;;1.87;1.67;;;10.00;99.90;;;;;;5073115;28;20179;-74
2021/05/23 06:00:59;;;;;;;1.90;1.80;;;10.00;99.90;;;;;;5055554;28;20667;-74
2021/05/23 06:03:25;;;;;;;1.60;1.50;;;10.10;99.90;;;;;;5090034;28;20207;-74
2021/05/23 06:05:51;;;;;;;1.40;1.40;;;10.10;99.90;;;;;;5075131;28;20207;-74
2021/05/23 06:08:16;;;;;;;1.50;1.40;;;10.10;99.90;;;;;;5075136;28;20232;-74
2021/05/23 06:10:42;;;;;;;1.43;1.37;;;10.10;99.90;;;;;;5038091;28;20270;-74
2021/05/23 06:13:08;;;;;;;1.30;1.20;;;10.20;99.90;;;;;;5105628;28;20716;-74
2021/05/23 06:15:33;;;;;;;1.93;1.73;;;10.20;99.90;;;;;;5088500;28;20206;-74
2021/05/23 06:18:00;;;;;;;1.60;1.50;;;10.20;99.90;;;;;;5073796;28;20191;-74
2021/05/23 06:20:26;;;;;;;1.50;1.40;;;10.30;99.90;;;;;;5072981;28;20274;-74
2021/05/23 06:22:51;;;;;;;1.70;1.60;;;10.30;99.90;;;;;;5066986;28;20508;-74
2021/05/23 06:25:17;;;;;;;1.60;1.50;;;10.40;99.90;;;;;;5074694;28;20805;-74
2021/05/23 06:27:43;;;;;;;1.57;1.47;;;10.40;99.90;;;;;;5057926;28;20269;-74
2021/05/23 06:30:09;;;;;;;1.67;1.57;;;10.50;99.90;;;;;;5074688;28;20228;-74
2021/05/23 06:32:35;;;;;;;1.20;1.07;;;10.50;99.90;;;;;;5083362;28;20219;-74
2021/05/23 06:35:02;;;;;;;1.80;1.70;;;10.60;99.90;;;;;;5037672;28;20515;-74
2021/05/23 06:37:28;;;;;;;1.47;1.37;;;10.60;99.90;;;;;;5054318;28;20425;-74
2021/05/23 06:39:53;;;;;;;1.43;0.90;;;10.70;99.90;;;;;;5066170;28;20435;-74
2021/05/23 06:42:20;;;;;;;1.63;1.53;;;10.70;99.90;;;;;;5053833;28;20746;-75
2021/05/23 06:44:45;;;;;;;1.60;1.00;;;10.80;99.90;;;;;;5036868;28;20309;-74
2021/05/23 06:47:11;;;;;;;1.37;1.20;;;10.80;99.90;;;;;;5053843;28;20563;-74
2021/05/23 06:49:37;;;;;;;1.10;1.10;;;10.90;99.90;;;;;;5073154;28;20273;-74
2021/05/23 06:52:03;;;;;;;1.10;1.10;;;10.90;99.90;;;;;;5073942;28;20184;-74
2021/05/23 06:54:29;;;;;;;1.53;1.23;;;10.90;99.90;;;;;;5044377;28;20214;-74
2021/05/23 06:56:55;;;;;;;1.50;1.40;;;11.00;99.90;;;;;;5073610;28;20431;-74
2021/05/23 06:59:23;;;;;;;1.73;1.20;;;11.10;99.90;;;;;;5070097;28;20547;-74
2021/05/23 07:01:49;;;;;;;4.23;1.33;;;11.10;99.90;;;;;;5053128;28;20188;-74
2021/05/23 07:04:15;;;;;;;1.30;1.00;;;11.20;99.90;;;;;;5089451;28;20456;-74
2021/05/23 07:06:41;;;;;;;2.40;1.40;;;11.20;99.90;;;;;;5036087;28;20433;-74
2021/05/23 07:09:06;;;;;;;2.63;1.10;;;11.30;99.90;;;;;;5036303;28;20191;-74
2021/05/23 07:11:32;;;;;;;1.10;1.00;;;11.40;99.90;;;;;;5086019;28;20270;-74
2021/05/23 07:13:58;;;;;;;1.70;1.07;;;11.40;99.90;;;;;;5078801;28;20267;-74
2021/05/23 07:16:23;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;5056352;28;20187;-74
2021/05/23 07:18:49;;;;;;;2.13;1.30;;;11.50;99.90;;;;;;5070592;28;20190;-74
2021/05/23 07:21:15;;;;;;;1.37;1.10;;;11.50;99.90;;;;;;5067215;28;20180;-74
2021/05/23 07:23:40;;;;;;;1.50;1.00;;;11.60;99.90;;;;;;5043899;28;20298;-74
2021/05/23 07:26:06;;;;;;;1.33;1.00;;;11.60;99.90;;;;;;5051791;28;20260;-74
2021/05/23 07:28:33;;;;;;;1.97;1.10;;;11.60;99.90;;;;;;5055820;28;20261;-74
2021/05/23 07:31:00;;;;;;;1.00;1.00;;;11.70;99.90;;;;;;5056589;28;20183;-74
2021/05/23 07:33:26;;;;;;;2.13;1.37;;;11.70;99.90;;;;;;5089960;28;20472;-74
2021/05/23 07:35:52;;;;;;;1.47;1.30;;;11.90;99.90;;;;;;5061406;28;20453;-74
2021/05/23 07:38:18;;;;;;;1.10;1.00;;;11.90;99.90;;;;;;5070873;28;20658;-74
2021/05/23 07:40:44;;;;;;;1.00;0.90;;;12.00;99.90;;;;;;5086470;28;20429;-74
2021/05/23 07:43:10;;;;;;;1.03;0.93;;;12.10;99.90;;;;;;5089362;28;20206;-74
2021/05/23 07:45:36;;;;;;;1.50;1.40;;;12.00;99.90;;;;;;5058309;28;20468;-74
2021/05/23 07:48:02;;;;;;;1.73;1.20;;;12.10;99.90;;;;;;5071819;28;20472;-74
2021/05/23 07:50:27;;;;;;;1.40;1.20;;;12.10;99.90;;;;;;5069439;28;20199;-74
2021/05/23 07:52:53;;;;;;;1.17;0.90;;;12.10;99.90;;;;;;5069806;28;20187;-74
2021/05/23 07:55:19;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;5072458;28;20281;-74
2021/05/23 07:57:45;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;5070489;28;20240;-74
2021/05/23 08:00:12;;;;;;;1.40;1.30;;;12.40;99.90;;;;;;5073211;28;20201;-75
2021/05/23 08:02:38;;;;;;;1.20;0.83;;;12.40;99.90;;;;;;5076867;28;20425;-74
2021/05/23 08:05:05;;;;;;;3.73;1.23;;;12.50;99.90;;;;;;5072625;28;20460;-74
2021/05/23 08:07:30;;;;;;;1.43;1.33;;;12.50;99.90;;;;;;5092928;28;20433;-74
2021/05/23 08:09:56;;;;;;;1.30;1.07;;;12.60;99.90;;;;;;5077162;28;20758;-74
2021/05/23 08:12:22;;;;;;;1.60;1.27;;;12.70;99.90;;;;;;5073413;28;20187;-74
2021/05/23 08:14:48;;;;;;;0.97;0.93;;;12.80;99.90;;;;;;5093809;28;20254;-74
2021/05/23 08:17:14;;;;;;;1.43;1.33;;;12.90;99.90;;;;;;5076790;28;20270;-74
2021/05/23 08:19:40;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5076886;28;20460;-74
2021/05/23 08:22:05;;;;;;;1.23;1.13;;;13.20;99.90;;;;;;5093455;28;20467;-72
2021/05/23 08:24:32;;;;;;;2.40;1.37;;;13.20;99.90;;;;;;5059791;28;20697;-74
2021/05/23 08:27:01;;;;;;;2.03;1.60;;;13.20;99.90;;;;;;5093893;28;20171;-74
2021/05/23 08:29:30;;;;;;;2.07;1.30;;;13.30;99.90;;;;;;5069300;28;20475;-73
2021/05/23 08:31:59;;;;;;;1.33;1.23;;;13.30;99.90;;;;;;5048937;28;20417;-74
2021/05/23 08:34:25;;;;;;;1.50;1.23;;;13.30;99.90;;;;;;5077078;28;20976;-74
2021/05/23 08:36:51;;;;;;;1.20;1.10;;;13.30;99.90;;;;;;5076276;28;20862;-74
2021/05/23 08:39:17;;;;;;;1.20;1.10;;;13.40;99.90;;;;;;5074446;28;20433;-73
2021/05/23 08:41:47;;;;;;;1.30;1.20;;;13.40;99.90;;;;;;5093413;28;20222;-73
2021/05/23 08:44:20;;;;;;;1.23;1.23;;;13.40;99.90;;;;;;5092981;28;20206;-74
2021/05/23 08:46:48;;;;;;;2.00;1.00;;;13.50;99.90;;;;;;5093453;28;20755;-74
2021/05/23 08:49:20;;;;;;;1.77;1.30;;;13.50;99.90;;;;;;5076185;28;20516;-73
2021/05/23 08:51:46;;;;;;;1.17;1.07;;;13.60;99.90;;;;;;5059237;28;20923;-74
2021/05/23 08:54:13;;;;;;;2.43;1.40;;;13.70;99.90;;;;;;5050585;28;20453;-74
2021/05/23 08:56:40;;;;;;;1.47;1.20;;;13.80;99.90;;;;;;5058329;28;20416;-73
2021/05/23 08:59:07;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;5092247;28;20471;-74
2021/05/23 09:01:34;;;;;;;3.20;1.40;;;14.10;99.90;;;;;;5092974;28;20424;-74
2021/05/23 09:04:04;;;;;;;1.40;1.30;;;14.20;99.90;;;;;;5089954;28;20468;-74
2021/05/23 09:06:34;;;;;;;1.60;1.50;;;14.30;99.90;;;;;;5058131;28;20459;-73
2021/05/23 09:09:02;;;;;;;2.00;1.90;;;14.30;99.90;;;;;;5087546;28;20493;-73
2021/05/23 09:11:28;;;;;;;2.50;1.53;;;14.40;99.90;;;;;;5070235;28;20417;-74
2021/05/23 09:13:55;;;;;;;1.40;1.00;;;14.50;99.90;;;;;;5091481;28;21045;-74
2021/05/23 09:16:21;;;;;;;1.10;1.10;;;14.50;99.90;;;;;;5049170;28;20426;-74
2021/05/23 09:18:56;;;;;;;2.63;1.80;;;14.50;99.90;;;;;;5066441;28;20428;-74
2021/05/23 09:21:35;;;;;;;5.57;2.30;;;14.50;99.90;;;;;;5058665;28;20953;-74
2021/05/23 09:24:03;;;;;;;1.60;1.50;;;14.50;99.90;;;;;;5074826;28;20974;-74
2021/05/23 09:26:49;;;;;;;2.40;1.57;;;14.50;99.90;;;;;;5058660;28;20456;-74
2021/05/23 09:29:18;;;;;;;1.30;1.23;;;14.60;99.90;;;;;;5043446;28;20421;-74
2021/05/23 09:31:47;;;;;;;1.40;1.30;;;14.60;99.90;;;;;;5022526;28;20886;-74
2021/05/23 09:34:27;;;;;;;3.93;1.40;;;14.60;99.90;;;;;;5067181;28;20535;-74
2021/05/23 09:36:53;;;;;;;1.47;1.30;;;14.70;99.90;;;;;;5082524;28;20427;-73
2021/05/23 09:39:19;;;;;;;1.93;1.83;;;14.70;99.90;;;;;;5072744;28;20922;-74
2021/05/23 09:41:46;;;;;;;2.87;2.67;;;14.80;99.90;;;;;;5071224;28;20429;-74
2021/05/23 09:44:14;;;;;;;3.10;2.90;;;14.80;99.90;;;;;;5037583;28;21083;-74
2021/05/23 09:46:52;;;;;;;2.50;2.03;;;14.80;99.90;;;;;;5085309;28;20515;-73
2021/05/23 09:49:19;;;;;;;1.90;1.80;;;14.80;99.90;;;;;;5037464;28;20433;-74
2021/05/23 09:51:58;;;;;;;1.53;1.43;;;14.80;99.90;;;;;;5084820;28;20515;-73
2021/05/23 09:54:27;;;;;;;2.80;1.90;;;14.80;99.90;;;;;;5076411;28;20961;-73
2021/05/23 09:56:53;;;;;;;3.03;1.60;;;14.80;99.90;;;;;;5071354;28;20509;-74
2021/05/23 09:59:24;;;;;;;1.43;1.37;;;14.80;99.90;;;;;;5081622;28;20432;-73
2021/05/23 10:01:51;;;;;;;1.70;1.60;;;14.80;99.90;;;;;;5071151;28;20510;-73
2021/05/23 10:04:22;;;;;;;1.77;1.67;;;14.80;99.90;;;;;;5049981;28;20972;-73
2021/05/23 10:07:03;;;;;;;2.17;1.90;;;14.90;99.90;;;;;;5070608;28;20524;-73
2021/05/23 10:09:30;;;;;;;2.87;2.20;;;15.00;99.90;;;;;;5074097;28;20504;-73
2021/05/23 10:11:56;;;;;;;2.20;2.10;;;15.10;99.90;;;;;;5069250;28;20532;-73
2021/05/23 10:14:22;;;;;;;1.63;1.53;;;15.10;99.90;;;;;;5090479;28;20441;-73
2021/05/23 10:16:52;;;;;;;1.53;1.43;;;15.10;99.90;;;;;;5074323;28;20428;-73
2021/05/23 10:19:24;;;;;;;1.47;1.37;;;15.10;99.90;;;;;;5090869;28;20182;-74
2021/05/23 10:21:51;;;;;;;1.03;1.00;;;15.10;99.90;;;;;;5088462;28;20485;-73
2021/05/23 10:24:48;;;;;;;1.77;1.67;;;15.10;99.90;;;;;;5069255;28;20518;-74
2021/05/23 10:27:19;;;;;;;1.33;1.23;;;15.00;99.90;;;;;;5064911;28;20520;-74
2021/05/23 10:29:49;;;;;;;4.60;1.57;;;15.00;99.90;;;;;;5073632;28;20429;-73
2021/05/23 10:32:20;;;;;;;3.67;2.13;;;14.90;99.90;;;;;;5078221;28;20821;-74
2021/05/23 10:34:49;;;;;;;3.27;1.83;;;15.00;99.90;;;;;;5088190;28;20919;-74
2021/05/23 10:37:25;;;;;;;2.13;1.93;;;15.00;99.90;;;;;;5073934;28;20428;-73
2021/05/23 10:39:51;;;;;;;1.47;1.37;;;14.90;99.90;;;;;;5065930;28;20512;-73
2021/05/23 10:42:19;;;;;;;1.80;1.47;;;14.90;99.90;;;;;;5078681;28;21234;-73
2021/05/23 10:44:48;;;;;;;2.10;1.47;;;14.80;99.90;;;;;;5069443;28;20469;-72
2021/05/23 10:47:29;;;;;;;1.90;1.80;;;14.70;99.90;;;;;;5073129;28;20429;-72
2021/05/23 10:50:01;;;;;;;2.33;2.13;;;14.60;99.90;;;;;;5073682;28;20444;-72
2021/05/23 10:52:29;;;;;;;1.67;1.57;;;14.60;99.90;;;;;;5045278;28;20456;-72
2021/05/23 10:54:59;;;;;;;1.50;1.40;;;14.60;99.90;;;;;;5089511;28;20862;-72
2021/05/23 10:57:25;;;;;;;6.10;1.47;;;14.60;99.90;;;;;;5072896;28;20444;-72
2021/05/23 11:00:01;;;;;;;1.20;1.10;;;14.50;99.90;;;;;;5071532;28;20432;-73
2021/05/23 11:02:41;;;;;;;1.20;1.10;;;14.50;99.90;;;;;;5072483;28;20424;-73
2021/05/23 11:05:17;;;;;;;1.30;1.20;;;14.50;99.90;;;;;;5038359;28;20560;-73
2021/05/23 11:08:00;;;;;;;1.63;1.33;;;14.50;99.90;;;;;;5053362;28;20440;-72
2021/05/23 11:10:31;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;5082720;28;20425;-73
2021/05/23 11:12:59;;;;;;;1.10;1.00;;;14.50;99.90;;;;;;5066180;28;20808;-73
2021/05/23 11:15:26;;;;;;;1.00;1.00;;;14.50;99.90;;;;;;5083231;28;20445;-73
2021/05/23 11:17:54;;;;;;;1.33;1.23;;;14.60;99.90;;;;;;5063746;28;20521;-72
2021/05/23 11:20:26;;;;;;;1.17;1.07;;;14.80;99.90;;;;;;5071759;28;20478;-73
2021/05/23 11:23:03;;;;;;;1.03;1.03;;;15.00;99.90;;;;;;5061954;28;20461;-73
2021/05/23 11:25:30;;;;;;;1.93;1.23;;;15.10;99.90;;;;;;5053091;28;20593;-73
2021/05/23 11:28:01;;;;;;;1.27;0.80;;;15.20;99.90;;;;;;5086000;28;20425;-72
2021/05/23 11:30:49;;;;;;;0.83;0.80;;;15.30;99.90;;;;;;5065324;28;20421;-73
2021/05/23 11:33:14;;;;;;;2.70;1.13;;;15.40;99.90;;;;;;5069531;28;20460;-73
2021/05/23 11:35:42;;;;;;;0.83;0.70;;;15.60;99.90;;;;;;5072348;28;20759;-73
2021/05/23 11:38:10;;;;;;;0.73;0.73;;;15.80;99.90;;;;;;5054748;28;20187;-73
2021/05/23 11:40:41;;;;;;;1.00;1.00;;;15.90;99.90;;;;;;5062857;28;20820;-73
2021/05/23 11:43:23;;;;;;;1.43;0.73;;;15.90;99.90;;;;;;5068211;28;20433;-73
2021/05/23 11:45:52;;;;;;;1.10;1.00;;;15.90;99.90;;;;;;5068108;28;20463;-73
2021/05/23 11:48:41;;;;;;;0.90;0.90;;;15.90;99.90;;;;;;5093975;27;20539;-73
2021/05/23 11:51:12;;;;;;;1.00;0.90;;;15.90;99.90;;;;;;5039877;28;20406;-72
2021/05/23 11:53:46;;;;;;;0.67;0.67;;;15.90;99.90;;;;;;5041899;28;20524;-73
2021/05/23 11:56:21;;;;;;;1.87;0.80;;;15.90;99.90;;;;;;5046105;28;20801;-73
2021/05/23 11:59:08;;;;;;;5.17;1.17;;;15.80;99.90;;;;;;5045565;28;20890;-72
2021/05/23 12:01:35;;;;;;;0.87;0.87;;;15.70;99.90;;;;;;5039189;28;20464;-72
2021/05/23 12:04:09;;;;;;;3.67;1.17;;;15.70;99.90;;;;;;5024921;28;20462;-73
2021/05/23 12:06:43;;;;;;;1.03;1.00;;;15.60;99.90;;;;;;5029129;28;20525;-73
2021/05/23 12:09:15;;;;;;;1.47;1.10;;;15.60;99.90;;;;;;5030417;28;20510;-73
2021/05/23 12:11:48;;;;;;;1.50;1.40;;;15.50;99.90;;;;;;5047623;28;20439;-73
2021/05/23 12:14:30;;;;;;;1.43;0.70;;;15.40;99.90;;;;;;5041179;28;20469;-73
2021/05/23 12:17:06;;;;;;;1.30;0.77;;;15.40;99.90;;;;;;5024184;28;20439;-73
2021/05/23 12:19:56;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5022778;28;20453;-72
2021/05/23 12:22:26;;;;;;;0.87;0.70;;;15.30;99.90;;;;;;5034021;28;20442;-73
2021/05/23 12:25:02;;;;;;;0.93;0.60;;;15.30;99.90;;;;;;5061140;28;20465;-73
2021/05/23 12:27:33;;;;;;;0.87;0.87;;;15.20;99.90;;;;;;5050391;28;20488;-73
2021/05/23 12:30:27;;;;;;;0.97;0.97;;;15.30;99.90;;;;;;5040900;28;20434;-73
2021/05/23 12:32:58;;;;;;;2.53;0.90;;;15.30;99.90;;;;;;5036264;28;20522;-73
2021/05/23 12:35:30;;;;;;;0.63;0.63;;;15.30;99.90;;;;;;5054080;28;20439;-73
2021/05/23 12:38:04;;;;;;;1.60;0.70;;;15.40;99.90;;;;;;5028232;28;20586;-72
2021/05/23 12:40:34;;;;;;;1.20;0.83;;;15.70;99.90;;;;;;5009418;28;20445;-73
2021/05/23 12:43:11;;;;;;;0.87;0.87;;;15.80;99.90;;;;;;5020571;28;20444;-73
2021/05/23 12:45:38;;;;;;;0.63;0.63;;;15.80;99.90;;;;;;5028248;28;20470;-73
2021/05/23 12:48:10;;;;;;;1.33;0.70;;;16.00;99.90;;;;;;5041625;28;20474;-73
2021/05/23 12:50:51;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5032159;28;20847;-73
2021/05/23 12:53:53;;;;;;;0.87;0.87;;;16.40;99.90;;;;;;5068815;28;20492;-73