Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:23;;;;;;;3.63;0.68;;;2.10;99.90;;;;;;5017237;28;20038;-64
2021/04/12 00:02:59;;;;;;;7.10;0.73;;;2.10;99.90;;;;;;5020793;28;20457;-64
2021/04/12 00:05:39;;;;;;;2.70;0.75;;;2.10;99.90;;;;;;5017751;28;20236;-64
2021/04/12 00:08:14;;;;;;;;;;;2.00;99.90;;;;;;5018343;28;20033;-64
2021/04/12 00:11:01;;;;;;;3.10;0.85;;;2.00;99.90;;;;;;5020398;28;19917;-65
2021/04/12 00:13:49;;;;;;;5.13;0.88;;;1.90;99.90;;;;;;5018245;28;20026;-65
2021/04/12 00:16:23;;;;;;;6.93;1.50;;;1.90;99.90;;;;;;5015965;28;20041;-65
2021/04/12 00:18:59;;;;;;;2.97;0.60;;;1.80;99.90;;;;;;5017624;28;20040;-65
2021/04/12 00:21:27;;;;;;;4.05;0.70;;;1.80;99.90;;;;;;5019084;28;20057;-65
2021/04/12 00:24:06;;;;;;;7.50;1.40;;;1.80;99.90;;;;;;5017926;28;20030;-65
2021/04/12 00:26:47;;;;;;;2.65;0.90;;;1.70;99.90;;;;;;5018443;28;20040;-66
2021/04/12 00:29:47;;;;;;;4.40;0.70;;;1.70;99.90;;;;;;5017566;28;20619;-65
2021/04/12 00:32:23;;;;;;;3.45;0.80;;;1.70;99.90;;;;;;5017158;28;20042;-65
2021/04/12 00:35:03;;;;;;;5.07;0.75;;;1.70;99.90;;;;;;5018075;28;20033;-65
2021/04/12 00:37:52;;;;;;;4.47;0.75;;;1.70;99.90;;;;;;5019166;28;20034;-65
2021/04/12 00:40:29;;;;;;;6.15;1.15;;;1.60;99.90;;;;;;5017627;28;20025;-65
2021/04/12 00:43:10;;;;;;;3.53;0.80;;;1.60;99.90;;;;;;5026121;28;20038;-65
2021/04/12 00:45:41;;;;;;;5.07;1.05;;;1.60;99.90;;;;;;5031771;28;20522;-65
2021/04/12 00:48:35;;;;;;;3.20;0.80;;;1.60;99.90;;;;;;5037114;28;20057;-66
2021/04/12 00:51:19;;;;;;;3.63;0.65;;;1.60;99.90;;;;;;5034141;28;20391;-65
2021/04/12 00:54:03;;;;;;;4.32;0.90;;;1.60;99.90;;;;;;5028173;28;20038;-65
2021/04/12 00:56:40;;;;;;;3.53;1.08;;;1.50;99.90;;;;;;5030683;28;20494;-64
2021/04/12 00:59:44;;;;;;;4.40;0.80;;;1.50;99.90;;;;;;5021142;28;20454;-65
2021/04/12 01:02:37;;;;;;;1.98;1.02;;;1.50;99.90;;;;;;5020589;28;20042;-67
2021/04/12 01:05:27;;;;;;;9.38;1.90;;;1.50;99.90;;;;;;5029405;28;20034;-65
2021/04/12 01:07:59;;;;;;;1.38;0.73;;;1.50;99.90;;;;;;5016522;28;20041;-65
2021/04/12 01:11:04;;;;;;;3.75;1.35;;;1.50;99.90;;;;;;5018379;28;20108;-65
2021/04/12 01:13:57;;;;;;;2.20;0.98;;;1.50;99.90;;;;;;5017458;28;20117;-65
2021/04/12 01:16:37;;;;;;;6.15;1.02;;;1.50;99.90;;;;;;5017559;28;20084;-64
2021/04/12 01:19:38;;;;;;;5.10;1.80;;;1.40;99.90;;;;;;5017882;28;20064;-65
2021/04/12 01:22:34;;;;;;;4.53;1.13;;;1.40;99.90;;;;;;5019079;28;20762;-65
2021/04/12 01:25:33;;;;;;;5.15;1.42;;;1.40;99.90;;;;;;5016267;28;20410;-64
2021/04/12 01:28:24;;;;;;;2.67;0.90;;;1.40;99.90;;;;;;5021951;28;20029;-65
2021/04/12 01:31:30;;;;;;;9.85;2.45;;;1.30;99.90;;;;;;5020476;28;20483;-65
2021/04/12 01:34:05;;;;;;;5.70;0.90;;;1.30;99.90;;;;;;5006289;28;20026;-64
2021/04/12 01:36:57;;;;;;;3.80;1.30;;;1.30;99.90;;;;;;5022569;28;20038;-65
2021/04/12 01:39:29;;;;;;;2.08;1.00;;;1.30;99.90;;;;;;5021335;28;20053;-65
2021/04/12 01:42:16;;;;;;;1.48;0.90;;;1.30;99.90;;;;;;5021507;28;20116;-64
2021/04/12 01:44:45;;;;;;;5.95;1.60;;;1.40;99.90;;;;;;5019721;28;20070;-65
2021/04/12 01:47:44;;;;;;;3.22;0.98;;;1.40;99.90;;;;;;5005692;28;20033;-65
2021/04/12 01:50:21;;;;;;;5.18;0.88;;;1.50;99.90;;;;;;5022846;28;20038;-64
2021/04/12 01:53:14;;;;;;;5.47;0.50;;;1.50;99.90;;;;;;5020134;28;20037;-65
2021/04/12 01:55:43;;;;;;;3.85;1.13;;;1.60;99.90;;;;;;5022992;28;20037;-64
2021/04/12 01:58:33;;;;;;;3.35;0.35;;;1.60;99.90;;;;;;5019265;28;20034;-65
2021/04/12 02:01:31;;;;;;;2.47;0.38;;;1.60;99.90;;;;;;5021651;28;20128;-65
2021/04/12 02:04:17;;;;;;;1.42;0.10;;;1.70;99.90;;;;;;4991416;28;20117;-65
2021/04/12 02:06:58;;;;;;;1.23;0.13;;;1.90;99.90;;;;;;5020206;28;20030;-64
2021/04/12 02:09:29;;;;;;;0.65;0.10;;;1.90;99.90;;;;;;5003498;28;20517;-65
2021/04/12 02:12:21;;;;;;;0.20;0.10;;;2.10;99.90;;;;;;5021423;28;20044;-65
2021/04/12 02:15:15;;;;;;;1.95;0.40;;;2.10;99.90;;;;;;5020384;28;20042;-65
2021/04/12 02:17:55;;;;;;;1.58;0.00;;;2.20;99.90;;;;;;5019197;28;20042;-65
2021/04/12 02:20:58;;;;;;;0.30;0.10;;;2.30;99.90;;;;;;5021308;28;20061;-65
2021/04/12 02:23:45;;;;;;;0.10;0.00;;;2.40;99.90;;;;;;4980040;28;20391;-65
2021/04/12 02:26:46;;;;;;;1.02;0.08;;;2.40;99.90;;;;;;5018967;28;20407;-65
2021/04/12 02:29:43;;;;;;;0.90;0.20;;;2.30;99.90;;;;;;5019164;28;20034;-65
2021/04/12 02:32:27;;;;;;;0.45;0.00;;;2.30;99.90;;;;;;5022572;28;20064;-65
2021/04/12 02:35:19;;;;;;;1.05;0.10;;;2.30;99.90;;;;;;5021110;28;20053;-65
2021/04/12 02:37:59;;;;;;;0.35;0.10;;;2.30;99.90;;;;;;5019032;28;20113;-65
2021/04/12 02:40:43;;;;;;;;;;;2.30;99.90;;;;;;5020177;28;20445;-65
2021/04/12 02:43:17;;;;;;;0.28;0.00;;;2.30;99.90;;;;;;5019378;28;19921;-65
2021/04/12 02:46:10;;;;;;;1.55;0.10;;;2.30;99.90;;;;;;5021133;28;20025;-64
2021/04/12 02:48:38;;;;;;;0.95;0.13;;;2.30;99.90;;;;;;5018722;28;20107;-65
2021/04/12 02:51:22;;;;;;;1.35;0.00;;;2.30;99.90;;;;;;5001193;28;20049;-65
2021/04/12 02:54:02;;;;;;;0.70;0.10;;;2.40;99.90;;;;;;5020444;28;20034;-65
2021/04/12 02:57:06;;;;;;;3.07;0.10;;;2.50;99.90;;;;;;5019116;28;20042;-65
2021/04/12 02:59:43;;;;;;;1.55;0.10;;;2.60;99.90;;;;;;5021930;28;20359;-65
2021/04/12 03:02:52;;;;;;;0.80;0.00;;;2.70;99.90;;;;;;5018612;28;20037;-65
2021/04/12 03:05:23;;;;;;;2.50;0.10;;;2.70;99.90;;;;;;5020079;28;20598;-64
2021/04/12 03:08:07;;;;;;;0.38;0.10;;;2.80;99.90;;;;;;5020509;28;20034;-65
2021/04/12 03:10:52;;;;;;;0.43;0.10;;;2.80;99.90;;;;;;5022020;28;20099;-65
2021/04/12 03:13:57;;;;;;;1.63;0.20;;;2.80;99.90;;;;;;5019665;28;20065;-65
2021/04/12 03:17:10;;;;;;;0.10;0.00;;;2.90;99.90;;;;;;5019589;28;20515;-64
2021/04/12 03:20:06;;;;;;;0.52;0.10;;;2.90;99.90;;;;;;5012917;28;20059;-65
2021/04/12 03:22:54;;;;;;;0.30;0.05;;;2.80;99.90;;;;;;5018019;28;20042;-65
2021/04/12 03:25:51;;;;;;;0.35;0.10;;;2.80;99.90;;;;;;5019803;28;20053;-65
2021/04/12 03:28:45;;;;;;;1.77;0.05;;;2.60;99.90;;;;;;5019622;28;20450;-64
2021/04/12 03:31:29;;;;;;;0.32;0.10;;;2.50;99.90;;;;;;5018319;28;20525;-65
2021/04/12 03:34:14;;;;;;;0.93;0.10;;;2.40;99.90;;;;;;5020980;28;20034;-64
2021/04/12 03:37:03;;;;;;;2.17;0.15;;;2.30;99.90;;;;;;5018388;28;20033;-64
2021/04/12 03:39:46;;;;;;;0.65;0.30;;;2.20;99.90;;;;;;5018912;28;20092;-64
2021/04/12 03:42:37;;;;;;;2.70;0.30;;;2.10;99.90;;;;;;5018955;28;20606;-64
2021/04/12 03:45:43;;;;;;;3.72;0.10;;;2.00;99.90;;;;;;5017853;28;20041;-64
2021/04/12 03:48:46;;;;;;;1.60;0.20;;;2.00;99.90;;;;;;5018111;28;20038;-64
2021/04/12 03:51:17;;;;;;;1.60;0.20;;;1.90;99.90;;;;;;5018577;28;20042;-64
2021/04/12 03:54:19;;;;;;;3.22;1.08;;;1.90;99.90;;;;;;5020120;28;20112;-65
2021/04/12 03:57:15;;;;;;;2.85;0.75;;;1.80;99.90;;;;;;5019285;28;20505;-64
2021/04/12 04:00:00;;;;;;;1.98;0.40;;;1.80;99.90;;;;;;5020136;28;20034;-64
2021/04/12 04:03:11;;;;;;;1.05;0.20;;;1.70;99.90;;;;;;5002827;28;20449;-64
2021/04/12 04:05:53;;;;;;;;;;;1.70;99.90;;;;;;5018201;28;20041;-64
2021/04/12 04:08:32;;;;;;;4.35;0.45;;;1.70;99.90;;;;;;5019070;28;19913;-64
2021/04/12 04:11:41;;;;;;;0.22;0.13;;;1.60;99.90;;;;;;5017543;28;20056;-64
2021/04/12 04:14:31;;;;;;;1.10;0.25;;;1.70;99.90;;;;;;5018438;28;20128;-64
2021/04/12 04:17:33;;;;;;;4.63;0.80;;;1.60;99.90;;;;;;5021892;28;20388;-64
2021/04/12 04:20:21;;;;;;;1.15;0.47;;;1.50;99.90;;;;;;5019511;28;20116;-64
2021/04/12 04:22:58;;;;;;;3.92;0.40;;;1.50;99.90;;;;;;5006941;28;20037;-64
2021/04/12 04:25:38;;;;;;;0.45;0.22;;;1.40;99.90;;;;;;5022153;28;20087;-64
2021/04/12 04:28:42;;;;;;;2.25;0.82;;;1.40;99.90;;;;;;5020236;28;20073;-64
2021/04/12 04:31:34;;;;;;;2.00;0.28;;;1.40;99.90;;;;;;5034745;28;20040;-65
2021/04/12 04:34:22;;;;;;;1.27;0.65;;;1.40;99.90;;;;;;5018680;28;20241;-64
2021/04/12 04:37:28;;;;;;;3.22;0.52;;;1.40;99.90;;;;;;4979845;28;20061;-65
2021/04/12 04:40:05;;;;;;;1.30;0.55;;;1.30;99.90;;;;;;4974120;28;20096;-64
2021/04/12 04:43:06;;;;;;;2.47;0.90;;;1.30;99.90;;;;;;5017423;28;20033;-64
2021/04/12 04:45:51;;;;;;;;;;;1.30;99.90;;;;;;5017689;28;20042;-64
2021/04/12 04:48:53;;;;;;;2.25;0.77;;;1.30;99.90;;;;;;5017968;28;19924;-64
2021/04/12 04:51:59;;;;;;;1.38;0.60;;;1.30;99.90;;;;;;5019020;28;20046;-64
2021/04/12 04:54:40;;;;;;;2.38;0.50;;;1.30;99.90;;;;;;5019756;28;20037;-64
2021/04/12 04:57:42;;;;;;;3.03;0.63;;;1.30;99.90;;;;;;5017996;28;20041;-65
2021/04/12 05:00:26;;;;;;;2.10;0.70;;;1.40;99.90;;;;;;4982678;28;20064;-64
2021/04/12 05:03:15;;;;;;;1.05;0.57;;;1.40;99.90;;;;;;5022744;28;20038;-64
2021/04/12 05:05:59;;;;;;;3.40;0.90;;;1.50;99.90;;;;;;5022468;28;20030;-64
2021/04/12 05:08:59;;;;;;;1.88;0.70;;;1.50;99.90;;;;;;5020287;28;20402;-64
2021/04/12 05:11:30;;;;;;;1.17;0.60;;;1.60;99.90;;;;;;5005604;28;20041;-65
2021/04/12 05:13:56;;;;;;;3.72;0.60;;;1.70;99.90;;;;;;5020922;28;20037;-64
2021/04/12 05:16:44;;;;;;;2.22;1.13;;;1.70;99.90;;;;;;5022517;28;20558;-64
2021/04/12 05:19:37;;;;;;;1.10;0.70;;;1.80;99.90;;;;;;5020829;28;20041;-64
2021/04/12 05:22:14;;;;;;;3.92;1.00;;;1.80;99.90;;;;;;5023405;28;20049;-64
2021/04/12 05:24:45;;;;;;;5.88;1.48;;;1.90;99.90;;;;;;5021092;28;20040;-65
2021/04/12 05:27:36;;;;;;;7.78;1.48;;;1.90;99.90;;;;;;5020945;28;20120;-64
2021/04/12 05:30:05;;;;;;;2.85;0.90;;;1.90;99.90;;;;;;5023396;28;20041;-65
2021/04/12 05:32:42;;;;;;;1.65;0.85;;;1.90;99.90;;;;;;5020252;28;20114;-65
2021/04/12 05:35:07;;;;;;;2.97;1.10;;;2.00;99.90;;;;;;5022160;28;20038;-64
2021/04/12 05:37:54;;;;;;;1.75;0.77;;;2.00;99.90;;;;;;5020863;28;20548;-64
2021/04/12 05:40:35;;;;;;;2.65;0.95;;;2.10;99.90;;;;;;5019538;28;20045;-64
2021/04/12 05:43:20;;;;;;;2.00;0.63;;;2.20;99.90;;;;;;5022925;28;20037;-65
2021/04/12 05:46:06;;;;;;;2.80;0.90;;;2.30;99.90;;;;;;5022838;28;20127;-64
2021/04/12 05:48:40;;;;;;;2.90;0.88;;;2.40;99.90;;;;;;5021212;28;20034;-64
2021/04/12 05:51:29;;;;;;;1.95;0.85;;;2.50;99.90;;;;;;5008782;28;20037;-65
2021/04/12 05:54:04;;;;;;;4.03;1.17;;;2.60;99.90;;;;;;5023676;28;20041;-66
2021/04/12 05:56:48;;;;;;;3.83;1.08;;;2.60;99.90;;;;;;5021516;28;20060;-65
2021/04/12 05:59:22;;;;;;;1.70;0.80;;;2.80;99.90;;;;;;5022585;28;20036;-66
2021/04/12 06:02:13;;;;;;;2.17;0.80;;;3.00;99.90;;;;;;5008445;28;20487;-65
2021/04/12 06:04:58;;;;;;;1.67;0.60;;;4.00;99.90;;;;;;5019476;28;20041;-65
2021/04/12 06:08:04;;;;;;;4.03;1.00;;;4.80;99.90;;;;;;5021146;28;20061;-66
2021/04/12 06:10:51;;;;;;;3.33;0.45;;;5.60;99.90;;;;;;5020981;28;20034;-65
2021/04/12 06:13:29;;;;;;;4.40;0.57;;;6.50;99.90;;;;;;5025549;28;20043;-65
2021/04/12 06:16:18;;;;;;;1.25;0.40;;;7.60;99.90;;;;;;5024562;28;20033;-65
2021/04/12 06:18:58;;;;;;;5.22;0.40;;;9.00;99.90;;;;;;5022887;28;20119;-66
2021/04/12 06:21:42;;;;;;;;;;;10.20;99.90;;;;;;5021417;28;20038;-67
2021/04/12 06:24:34;;;;;;;0.32;0.20;;;11.20;99.90;;;;;;5028751;28;20007;-67
2021/04/12 06:27:37;;;;;;;1.17;0.47;;;11.70;99.20;;;;;;5029568;28;20044;-66
2021/04/12 06:30:31;;;;;;;4.95;0.50;;;12.00;96.20;;;;;;5008254;28;20033;-67
2021/04/12 06:33:00;;;;;;;3.15;0.17;;;12.60;92.90;;;;;;5006677;28;20034;-67
2021/04/12 06:35:46;;;;;;;1.45;0.17;;;13.00;91.30;;;;;;5026608;28;20477;-67
2021/04/12 06:38:15;;;;;;;3.38;0.30;;;12.80;86.50;;;;;;5026993;28;20060;-67
2021/04/12 06:40:59;;;;;;;3.65;0.22;;;12.30;86.10;;;;;;5023987;28;20061;-66
2021/04/12 06:43:37;;;;;;;0.95;0.10;;;10.90;91.00;;;;;;5024472;28;20032;-65
2021/04/12 06:46:40;;;;;;;0.95;0.20;;;9.20;96.40;;;;;;5020062;28;20034;-66
2021/04/12 06:49:42;;;;;;;1.83;0.30;;;7.70;99.90;;;;;;5025155;28;20046;-65
2021/04/12 06:52:32;;;;;;;4.30;0.20;;;6.70;99.90;;;;;;5025428;28;20045;-66
2021/04/12 06:55:17;;;;;;;0.65;0.15;;;5.80;99.90;;;;;;5010621;28;20046;-65
2021/04/12 06:58:04;;;;;;;1.02;0.30;;;5.10;99.90;;;;;;5019875;28;20045;-65
2021/04/12 07:00:39;;;;;;;0.52;0.13;;;4.90;99.90;;;;;;5024188;28;20038;-65
2021/04/12 07:03:37;;;;;;;2.67;0.43;;;4.70;99.90;;;;;;5030966;28;20048;-66
2021/04/12 07:06:51;;;;;;;2.00;0.40;;;4.40;99.90;;;;;;5022388;28;20087;-65
2021/04/12 07:09:38;;;;;;;1.60;0.30;;;4.30;99.90;;;;;;5016721;28;20037;-66
2021/04/12 07:12:28;;;;;;;4.30;0.35;;;4.30;99.90;;;;;;5021748;28;20093;-66
2021/04/12 07:15:00;;;;;;;0.75;0.20;;;4.20;99.90;;;;;;5008800;28;20172;-65
2021/04/12 07:18:03;;;;;;;1.00;0.28;;;4.10;99.90;;;;;;5012569;28;20037;-65
2021/04/12 07:20:44;;;;;;;4.10;0.30;;;4.20;99.90;;;;;;5020043;28;20052;-66
2021/04/12 07:23:24;;;;;;;1.67;0.40;;;4.30;99.90;;;;;;5021577;28;20038;-66
2021/04/12 07:26:23;;;;;;;4.72;0.88;;;4.60;99.90;;;;;;5018080;28;20486;-65
2021/04/12 07:29:12;;;;;;;1.00;0.20;;;4.80;99.90;;;;;;5022788;28;20406;-66
2021/04/12 07:31:47;;;;;;;0.65;0.20;;;5.20;99.90;;;;;;5024247;28;20049;-64
2021/04/12 07:34:59;;;;;;;2.20;0.50;;;5.70;99.90;;;;;;5026634;28;20044;-67
2021/04/12 07:37:36;;;;;;;1.42;0.17;;;6.20;99.90;;;;;;5025372;28;20565;-67
2021/04/12 07:40:40;;;;;;;2.90;0.40;;;6.70;99.90;;;;;;5020025;28;20056;-66
2021/04/12 07:43:47;;;;;;;2.10;0.20;;;6.80;99.90;;;;;;5026125;28;20041;-67
2021/04/12 07:46:27;;;;;;;4.93;0.47;;;7.00;99.90;;;;;;5021242;28;20021;-66
2021/04/12 07:49:31;;;;;;;0.93;0.30;;;7.10;99.90;;;;;;5001723;28;20033;-65
2021/04/12 07:52:38;;;;;;;2.15;0.40;;;7.10;99.90;;;;;;5005136;28;20041;-65
2021/04/12 07:55:29;;;;;;;1.58;0.32;;;7.00;99.90;;;;;;4965626;28;20182;-66
2021/04/12 07:58:39;;;;;;;1.67;0.45;;;7.10;99.90;;;;;;5019184;28;20041;-66
2021/04/12 08:01:21;;;;;;;1.38;0.45;;;7.40;99.90;;;;;;5012597;28;20042;-66
2021/04/12 08:04:06;;;;;;;1.98;0.50;;;7.30;99.90;;;;;;5026067;28;20036;-65
2021/04/12 08:06:47;;;;;;;2.67;0.52;;;7.40;99.90;;;;;;5026210;28;20029;-64
2021/04/12 08:09:54;;;;;;;3.65;0.30;;;7.40;99.90;;;;;;5011176;28;20041;-65
2021/04/12 08:13:00;;;;;;;1.00;0.35;;;7.30;99.90;;;;;;5032948;28;20042;-66
2021/04/12 08:16:10;;;;;;;2.35;0.80;;;7.10;99.90;;;;;;5016672;28;20029;-64
2021/04/12 08:18:48;;;;;;;5.47;1.27;;;6.80;99.90;;;;;;4976720;28;20508;-65
2021/04/12 08:21:32;;;;;;;2.25;0.65;;;6.70;99.90;;;;;;5021861;28;20132;-66
2021/04/12 08:24:07;;;;;;;3.60;0.60;;;6.70;99.90;;;;;;5021547;28;20033;-64
2021/04/12 08:26:51;;;;;;;7.32;0.70;;;6.50;99.90;;;;;;5023136;28;20033;-64
2021/04/12 08:29:54;;;;;;;1.60;0.52;;;6.50;99.90;;;;;;5022206;28;20034;-65
2021/04/12 08:32:41;;;;;;;2.80;0.60;;;6.70;99.90;;;;;;5010377;28;20034;-65
2021/04/12 08:35:53;;;;;;;2.25;0.32;;;6.80;99.90;;;;;;5024123;28;20038;-65
2021/04/12 08:38:38;;;;;;;2.75;0.60;;;6.60;99.90;;;;;;5007291;28;20041;-65
2021/04/12 08:41:31;;;;;;;2.25;0.50;;;6.30;99.90;;;;;;5008389;28;20091;-66
2021/04/12 08:44:12;;;;;;;3.08;0.45;;;5.90;99.90;;;;;;5020559;28;20054;-65
2021/04/12 08:47:04;;;;;;;0.57;0.22;;;5.40;99.90;;;;;;5022384;28;20694;-65
2021/04/12 08:50:01;;;;;;;0.73;0.40;;;4.90;99.90;;;;;;5004705;28;20128;-66
2021/04/12 08:53:01;;;;;;;0.68;0.20;;;4.40;99.90;;;;;;5021088;28;20045;-64
2021/04/12 08:55:43;;;;;;;2.30;0.55;;;4.20;99.90;;;;;;5000674;28;20081;-65
2021/04/12 08:58:45;;;;;;;1.25;0.50;;;4.00;99.90;;;;;;5028938;28;20073;-65
2021/04/12 09:01:17;;;;;;;0.55;0.15;;;3.90;99.90;;;;;;5005572;28;20034;-65
2021/04/12 09:03:58;;;;;;;3.00;0.30;;;3.90;99.90;;;;;;5015579;28;20111;-66
2021/04/12 09:06:48;;;;;;;0.50;0.35;;;3.90;99.90;;;;;;5021099;28;20064;-65
2021/04/12 09:09:46;;;;;;;1.38;0.30;;;3.80;99.90;;;;;;5020850;28;20030;-65
2021/04/12 09:12:49;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5019699;28;20037;-65
2021/04/12 09:15:46;;;;;;;1.23;0.50;;;3.40;99.90;;;;;;5020143;28;20030;-64
2021/04/12 09:18:30;;;;;;;0.65;0.40;;;3.30;99.90;;;;;;5018096;28;20029;-65
2021/04/12 09:21:08;;;;;;;0.47;0.22;;;3.20;99.90;;;;;;5021304;28;20034;-65
2021/04/12 09:24:10;;;;;;;0.50;0.20;;;3.10;99.90;;;;;;5007309;28;20037;-65
2021/04/12 09:27:13;;;;;;;1.95;0.50;;;3.00;99.90;;;;;;5020874;28;20034;-65
2021/04/12 09:29:54;;;;;;;0.57;0.20;;;3.10;99.90;;;;;;5008460;28;20026;-65
2021/04/12 09:32:39;;;;;;;0.50;0.20;;;3.20;99.90;;;;;;5021301;28;20041;-65
2021/04/12 09:35:09;;;;;;;0.95;0.45;;;3.50;99.90;;;;;;5009136;28;20132;-65
2021/04/12 09:38:15;;;;;;;1.83;0.40;;;3.70;99.90;;;;;;5022540;28;20037;-65
2021/04/12 09:41:20;;;;;;;0.70;0.52;;;3.90;99.90;;;;;;5006333;28;20038;-65
2021/04/12 09:44:20;;;;;;;0.85;0.60;;;4.20;99.90;;;;;;5022913;28;20908;-65
2021/04/12 09:47:04;;;;;;;1.17;0.80;;;4.60;99.90;;;;;;5019999;28;20088;-65
2021/04/12 09:50:00;;;;;;;1.27;0.95;;;5.00;99.90;;;;;;5025585;28;20037;-65
2021/04/12 09:52:54;;;;;;;2.33;0.70;;;5.30;99.90;;;;;;5010730;28;20033;-65
2021/04/12 09:55:35;;;;;;;1.05;0.70;;;5.60;99.90;;;;;;5023690;28;20592;-65
2021/04/12 09:58:41;;;;;;;2.55;1.52;;;5.70;99.90;;;;;;5023746;28;20029;-65
2021/04/12 10:01:28;;;;;;;2.83;1.10;;;5.70;99.90;;;;;;5010979;28;20105;-64
2021/04/12 10:04:11;;;;;;;1.50;1.10;;;5.60;99.90;;;;;;5022736;28;20088;-65
2021/04/12 10:06:50;;;;;;;1.70;1.20;;;5.70;99.90;;;;;;5023609;28;20026;-64
2021/04/12 10:09:50;;;;;;;1.00;0.88;;;5.80;99.90;;;;;;5015960;28;20041;-65
2021/04/12 10:12:34;;;;;;;1.65;1.00;;;5.80;99.90;;;;;;5017783;28;20506;-64
2021/04/12 10:15:34;;;;;;;1.15;0.95;;;6.00;99.90;;;;;;5022171;28;20443;-64
2021/04/12 10:18:12;;;;;;;2.05;0.93;;;6.10;99.90;;;;;;5023772;28;20040;-64
2021/04/12 10:20:50;;;;;;;1.00;0.70;;;6.30;99.90;;;;;;5014951;28;20129;-64
2021/04/12 10:23:24;;;;;;;0.95;0.60;;;6.40;99.90;;;;;;5021526;28;20025;-65
2021/04/12 10:26:01;;;;;;;2.40;0.82;;;6.60;99.90;;;;;;4998084;28;20041;-66
2021/04/12 10:28:33;;;;;;;0.77;0.60;;;6.70;99.90;;;;;;5013656;28;20105;-65
2021/04/12 10:31:26;;;;;;;1.33;0.68;;;6.90;99.90;;;;;;4997636;28;20072;-65
2021/04/12 10:34:28;;;;;;;0.95;0.50;;;7.00;99.90;;;;;;5019109;28;20112;-65
2021/04/12 10:37:15;;;;;;;1.02;0.60;;;7.20;99.90;;;;;;5002159;28;20030;-64
2021/04/12 10:40:04;;;;;;;1.48;0.90;;;7.50;99.90;;;;;;5026543;28;20486;-65
2021/04/12 10:42:54;;;;;;;1.35;0.70;;;7.60;99.90;;;;;;5025879;28;20103;-65
2021/04/12 10:45:25;;;;;;;3.05;0.63;;;7.70;99.90;;;;;;5023779;28;20112;-65
2021/04/12 10:47:59;;;;;;;0.65;0.30;;;7.80;99.90;;;;;;5021929;28;20044;-64
2021/04/12 10:50:31;;;;;;;4.15;0.50;;;7.80;99.90;;;;;;5029674;28;20086;-65
2021/04/12 10:53:19;;;;;;;1.55;0.52;;;7.80;99.90;;;;;;5022891;28;20031;-65
2021/04/12 10:56:02;;;;;;;0.85;0.50;;;7.90;99.90;;;;;;5018539;28;20042;-65
2021/04/12 10:58:33;;;;;;;1.58;0.65;;;8.00;99.90;;;;;;5022278;28;20118;-65
2021/04/12 11:01:30;;;;;;;5.57;0.80;;;8.10;99.90;;;;;;5020942;28;20034;-65
2021/04/12 11:04:26;;;;;;;1.73;0.88;;;8.20;99.90;;;;;;5019647;28;20160;-65
2021/04/12 11:07:09;;;;;;;2.00;0.65;;;8.20;99.90;;;;;;5023364;28;20037;-65
2021/04/12 11:10:15;;;;;;;3.60;0.60;;;8.10;99.90;;;;;;5021852;28;20056;-65
2021/04/12 11:13:06;;;;;;;3.22;0.90;;;8.00;99.90;;;;;;5022001;28;20029;-65
2021/04/12 11:16:04;;;;;;;2.05;0.80;;;8.10;99.90;;;;;;5015186;28;20181;-64
2021/04/12 11:18:44;;;;;;;1.65;0.70;;;8.30;99.90;;;;;;5008733;28;20407;-65
2021/04/12 11:21:27;;;;;;;1.90;0.68;;;8.40;99.90;;;;;;5002654;28;20042;-65
2021/04/12 11:23:59;;;;;;;2.50;0.80;;;8.50;99.90;;;;;;5023397;28;20029;-65
2021/04/12 11:26:52;;;;;;;1.30;0.50;;;8.60;99.90;;;;;;5025722;28;20091;-65
2021/04/12 11:29:33;;;;;;;1.55;0.52;;;8.80;99.90;;;;;;5021957;28;20034;-65
2021/04/12 11:32:10;;;;;;;1.70;0.70;;;8.90;99.90;;;;;;5024317;28;20041;-64
2021/04/12 11:34:44;;;;;;;1.10;0.20;;;8.60;99.90;;;;;;5009897;28;20057;-65
2021/04/12 11:37:21;;;;;;;1.92;0.30;;;7.90;99.90;;;;;;5019445;28;20058;-64
2021/04/12 11:39:57;;;;;;;2.45;1.08;;;7.50;99.90;;;;;;5019386;28;20041;-64
2021/04/12 11:42:34;;;;;;;1.38;0.30;;;7.00;99.90;;;;;;5018187;28;20041;-64
2021/04/12 11:45:15;;;;;;;1.33;0.40;;;6.70;99.90;;;;;;5019872;28;20514;-65
2021/04/12 11:47:59;;;;;;;1.33;0.40;;;6.60;99.90;;;;;;5007817;28;20029;-65
2021/04/12 11:50:36;;;;;;;1.25;0.40;;;6.70;99.90;;;;;;5024166;28;20044;-65
2021/04/12 11:53:27;;;;;;;2.15;0.30;;;6.80;99.90;;;;;;5009277;28;20033;-65
2021/04/12 11:56:03;;;;;;;3.45;0.40;;;7.00;99.90;;;;;;5030249;28;20037;-65
2021/04/12 11:58:36;;;;;;;3.83;0.32;;;7.10;99.90;;;;;;5038528;28;20041;-65
2021/04/12 12:01:25;;;;;;;5.95;0.40;;;7.30;99.90;;;;;;5004454;28;20041;-65
2021/04/12 12:04:28;;;;;;;2.90;0.32;;;7.30;99.90;;;;;;5018974;28;20410;-64
2021/04/12 12:07:11;;;;;;;2.47;0.30;;;7.30;99.90;;;;;;5021067;28;20482;-64
2021/04/12 12:09:49;;;;;;;0.93;0.15;;;7.50;99.90;;;;;;5009758;28;20044;-65
2021/04/12 12:12:23;;;;;;;0.82;0.30;;;7.50;99.90;;;;;;5017141;28;20505;-65
2021/04/12 12:15:06;;;;;;;1.77;0.43;;;7.60;97.70;;;;;;5018617;28;20445;-64
2021/04/12 12:17:53;;;;;;;1.35;0.50;;;7.60;97.30;;;;;;5021081;28;20030;-65
2021/04/12 12:20:24;;;;;;;2.47;0.50;;;7.70;96.50;;;;;;5016302;28;20034;-65
2021/04/12 12:23:14;;;;;;;0.65;0.30;;;7.70;94.00;;;;;;5021578;28;20080;-64
2021/04/12 12:25:47;;;;;;;8.48;1.08;;;7.80;93.80;;;;;;5021022;28;20195;-65
2021/04/12 12:28:37;;;;;;;2.45;0.28;;;7.80;91.80;;;;;;5020971;28;20109;-64
2021/04/12 12:31:32;;;;;;;1.65;0.30;;;7.90;96.30;;;;;;5016912;28;20049;-65
2021/04/12 12:34:03;;;;;;;0.98;0.45;;;7.80;98.50;;;;;;5022694;28;20054;-65
2021/04/12 12:36:37;;;;;;;1.75;0.32;;;7.80;97.60;;;;;;5022601;28;20049;-65
2021/04/12 12:39:20;;;;;;;2.88;0.50;;;7.80;97.00;;;;;;5018296;28;20042;-65
2021/04/12 12:41:47;;;;;;;2.10;0.30;;;7.70;98.30;;;;;;5018368;28;20506;-65
2021/04/12 12:44:18;;;;;;;6.22;1.30;;;7.50;97.20;;;;;;5022374;28;20025;-64
2021/04/12 12:46:45;;;;;;;2.33;0.40;;;7.50;97.30;;;;;;5021190;28;20060;-65
2021/04/12 12:49:25;;;;;;;2.30;0.40;;;7.40;94.80;;;;;;5020774;28;20372;-64
2021/04/12 12:52:08;;;;;;;10.85;0.60;;;7.40;95.50;;;;;;5020730;28;20120;-65
2021/04/12 12:54:42;;;;;;;1.52;0.45;;;7.50;96.30;;;;;;5021009;28;20033;-65
2021/04/12 12:57:17;;;;;;;32.33;2.13;;;7.50;95.40;;;;;;5020060;28;20050;-65
2021/04/12 12:59:56;;;;;;;1.95;0.50;;;7.70;96.10;;;;;;5021332;28;20560;-65
2021/04/12 13:02:25;;;;;;;1.40;0.50;;;7.90;96.90;;;;;;5020729;28;20120;-65
2021/04/12 13:05:03;;;;;;;3.10;0.77;;;8.10;96.70;;;;;;5020589;28;20033;-65
2021/04/12 13:07:31;;;;;;;3.80;0.68;;;8.30;96.80;;;;;;5020796;28;20065;-65
2021/04/12 13:10:10;;;;;;;2.50;0.80;;;8.50;98.60;;;;;;5020210;28;20102;-65
2021/04/12 13:12:39;;;;;;;4.38;0.80;;;8.90;99.90;;;;;;5021133;28;20168;-65
2021/04/12 13:15:34;;;;;;;3.67;0.80;;;9.40;99.90;;;;;;5019890;28;20115;-65
2021/04/12 13:18:25;;;;;;;3.72;0.95;;;9.70;98.80;;;;;;5020017;28;20030;-65
2021/04/12 13:20:58;;;;;;;5.47;0.63;;;9.80;97.90;;;;;;5020240;28;20321;-65
2021/04/12 13:23:35;;;;;;;1.52;0.88;;;9.70;97.20;;;;;;5024489;28;20487;-65
2021/04/12 13:26:34;;;;;;;3.38;0.70;;;9.40;97.90;;;;;;5021570;28;20445;-65
2021/04/12 13:29:11;;;;;;;2.92;0.60;;;9.30;98.60;;;;;;5021409;28;20030;-65
2021/04/12 13:32:08;;;;;;;1.67;0.63;;;9.30;97.30;;;;;;5024074;28;20037;-65
2021/04/12 13:34:52;;;;;;;6.18;0.70;;;9.20;97.60;;;;;;5010068;28;20037;-65
2021/04/12 13:37:25;;;;;;;1.45;0.45;;;9.10;98.60;;;;;;5024319;28;20117;-65
2021/04/12 13:40:08;;;;;;;4.50;0.60;;;8.90;98.50;;;;;;5023250;28;20125;-64
2021/04/12 13:42:47;;;;;;;3.20;0.45;;;8.70;97.80;;;;;;5009294;28;20041;-65
2021/04/12 13:45:14;;;;;;;2.97;0.60;;;8.70;99.30;;;;;;5023070;28;20503;-65
2021/04/12 13:47:46;;;;;;;4.10;1.33;;;8.60;99.00;;;;;;5023793;28;20033;-65
2021/04/12 13:50:18;;;;;;;4.28;0.43;;;8.50;96.60;;;;;;5024038;28;20033;-64
2021/04/12 13:52:51;;;;;;;0.90;0.30;;;8.40;98.80;;;;;;5006514;28;20045;-65
2021/04/12 13:55:25;;;;;;;1.42;0.50;;;8.40;93.10;;;;;;5023499;28;20037;-65
2021/04/12 13:57:59;;;;;;;2.25;0.30;;;8.40;93.90;;;;;;5022025;28;20042;-65
2021/04/12 14:00:29;;;;;;;2.20;0.43;;;8.40;94.10;;;;;;5024896;28;20029;-65
2021/04/12 14:03:03;;;;;;;2.28;0.80;;;8.40;91.10;;;;;;5020764;28;20049;-64
2021/04/12 14:05:36;;;;;;;7.43;0.47;;;8.50;92.40;;;;;;5023677;28;20041;-65
2021/04/12 14:08:21;;;;;;;1.73;0.63;;;8.50;91.20;;;;;;5024936;28;20087;-65
2021/04/12 14:11:30;;;;;;;3.05;0.65;;;8.60;93.70;;;;;;5021137;28;20056;-64
2021/04/12 14:14:08;;;;;;;4.47;0.70;;;8.90;93.60;;;;;;5021886;28;20455;-64
2021/04/12 14:16:39;;;;;;;1.55;0.40;;;9.20;93.90;;;;;;5024281;28;20048;-65
2021/04/12 14:19:09;;;;;;;5.28;0.50;;;9.40;88.10;;;;;;5021499;28;20038;-65
2021/04/12 14:21:46;;;;;;;4.85;0.70;;;9.50;83.40;;;;;;5023203;28;20030;-65
2021/04/12 14:24:23;;;;;;;1.17;0.50;;;9.60;77.30;;;;;;5022162;28;20030;-64
2021/04/12 14:26:59;;;;;;;3.90;0.77;;;9.50;84.30;;;;;;5004456;28;20026;-65
2021/04/12 14:29:30;;;;;;;2.67;0.52;;;9.40;82.20;;;;;;5022670;28;20351;-65
2021/04/12 14:32:09;;;;;;;5.13;0.85;;;9.40;80.80;;;;;;5005077;28;20058;-65
2021/04/12 14:34:42;;;;;;;7.15;0.80;;;9.50;84.00;;;;;;5005762;28;20041;-65