Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:01:05;;;;;;;9.60;2.10;;;;;;;;;;5034399;28;20041;-64
2021/08/03 00:03:51;;;;;;;239.73;10.48;;;;;;;;;;5032989;28;20045;-64
2021/08/03 00:06:38;;;;;;;249.82;11.25;;;;;;;;;;5034529;28;20072;-64
2021/08/03 00:09:24;;;;;;;25.17;2.08;;;;;;;;;;5034269;28;20052;-64
2021/08/03 00:12:11;;;;;;;0.65;0.50;;;;;;;;;;5047150;28;20049;-64
2021/08/03 00:14:57;;;;;;;2.55;2.15;;;;;;;;;;5026491;28;20052;-64
2021/08/03 00:17:42;;;;;;;3.67;2.70;;;;;;;;;;5033809;28;20421;-63
2021/08/03 00:20:28;;;;;;;3.28;2.45;;;;;;;;;;4999635;28;20049;-63
2021/08/03 00:23:13;;;;;;;3.88;2.05;;;;;;;;;;5013981;28;20112;-63
2021/08/03 00:25:58;;;;;;;5.25;2.38;;;;;;;;;;5013342;28;20124;-64
2021/08/03 00:28:49;;;;;;;3.88;1.80;;;;;;;;;;5014227;28;20521;-63
2021/08/03 00:31:34;;;;;;;4.60;2.83;;;;;;;;;;5013896;28;20096;-63
2021/08/03 00:34:20;;;;;;;6.15;2.90;;;;;;;;;;5012816;28;20042;-63
2021/08/03 00:37:09;;;;;;;4.57;3.20;;;;;;;;;;5012967;28;20409;-63
2021/08/03 00:39:55;;;;;;;1.23;0.80;;;;;;;;;;5013934;28;20049;-63
2021/08/03 00:42:42;;;;;;;2.45;1.90;;;;;;;;;;5022353;28;20045;-63
2021/08/03 00:45:27;;;;;;;2.50;1.92;;;;;;;;;;5040390;28;20046;-63
2021/08/03 00:48:14;;;;;;;4.32;1.92;;;;;;;;;;5040161;28;20406;-63
2021/08/03 00:50:59;;;;;;;8.07;2.53;;;;;;;;;;5039135;28;20037;-64
2021/08/03 00:53:45;;;;;;;7.75;2.22;;;;;;;;;;5037263;28;20049;-64
2021/08/03 00:56:31;;;;;;;6.13;2.25;;;;;;;;;;5038904;28;20123;-63
2021/08/03 00:59:17;;;;;;;3.03;1.63;;;;;;;;;;5037196;28;20072;-63
2021/08/03 01:02:06;;;;;;;5.22;2.25;;;;;;;;;;5033201;28;20049;-63
2021/08/03 01:04:52;;;;;;;4.68;2.80;;;;;;;;;;5016997;28;20041;-63
2021/08/03 01:07:40;;;;;;;4.53;2.50;;;;;;;;;;5033181;28;20045;-64
2021/08/03 01:10:33;;;;;;;6.25;2.70;;;;;;;;;;5032254;28;20048;-63
2021/08/03 01:13:37;;;;;;;4.90;3.17;;;;;;;;;;5038027;28;20104;-64
2021/08/03 01:16:31;;;;;;;4.82;2.40;;;;;;;;;;5045731;28;20052;-63
2021/08/03 01:19:22;;;;;;;2.50;1.98;;;;;;;;;;5036395;28;20048;-64
2021/08/03 01:22:24;;;;;;;2.50;2.30;;;;;;;;;;5047292;28;20046;-63
2021/08/03 01:25:29;;;;;;;4.30;2.97;;;;;;;;;;5030080;28;20045;-63
2021/08/03 01:28:18;;;;;;;3.33;2.08;;;;;;;;;;5031691;28;20404;-63
2021/08/03 01:31:09;;;;;;;2.75;2.00;;;;;;;;;;5045578;28;20065;-63
2021/08/03 01:34:01;;;;;;;6.30;3.60;;;;;;;;;;5045216;28;20138;-63
2021/08/03 01:36:47;;;;;;;4.05;2.08;;;;;;;;;;5012054;28;20046;-63
2021/08/03 01:39:38;;;;;;;15.05;3.45;;;;;;;;;;4984556;28;20060;-63
2021/08/03 01:42:23;;;;;;;39.63;3.05;;;;;;;;;;4997797;28;20054;-63
2021/08/03 01:45:10;;;;;;;3.67;2.63;;;;;;;;;;5018921;28;20052;-63
2021/08/03 01:47:55;;;;;;;8.15;4.22;;;;;;;;;;5031668;28;20045;-64
2021/08/03 01:50:45;;;;;;;7.68;4.63;;;;;;;;;;5045441;28;20053;-64
2021/08/03 01:53:31;;;;;;;6.93;3.97;;;;;;;;;;5030899;28;20046;-64
2021/08/03 01:56:17;;;;;;;8.65;3.92;;;;;;;;;;5016957;28;20103;-64
2021/08/03 01:59:02;;;;;;;73.55;6.10;;;;;;;;;;5031151;28;20096;-64
2021/08/03 02:01:50;;;;;;;156.27;6.97;;;;;;;;;;5031351;28;20057;-64
2021/08/03 02:04:37;;;;;;;97.85;4.60;;;;;;;;;;5031244;28;20045;-63
2021/08/03 02:07:23;;;;;;;15.52;2.05;;;;;;;;;;5031082;28;20450;-63
2021/08/03 02:10:09;;;;;;;98.95;4.30;;;;;;;;;;5044971;28;20045;-63
2021/08/03 02:12:55;;;;;;;32.85;3.72;;;;;;;;;;5044918;28;20049;-64
2021/08/03 02:15:42;;;;;;;26.85;3.17;;;;;;;;;;5030672;28;20076;-63
2021/08/03 02:18:27;;;;;;;31.25;1.77;;;;;;;;;;5032134;28;20068;-63
2021/08/03 02:21:16;;;;;;;3.28;1.13;;;;;;;;;;5031622;28;20055;-64
2021/08/03 02:24:01;;;;;;;7.80;2.58;;;;;;;;;;5030761;28;20486;-64
2021/08/03 02:26:48;;;;;;;6.80;2.45;;;;;;;;;;5031050;28;20052;-64
2021/08/03 02:29:37;;;;;;;60.13;3.25;;;;;;;;;;5029888;28;20117;-63
2021/08/03 02:32:24;;;;;;;0.82;0.73;;;;;;;;;;5029981;28;20593;-64
2021/08/03 02:35:11;;;;;;;3.22;1.55;;;;;;;;;;5028754;28;20103;-64
2021/08/03 02:38:03;;;;;;;1.60;1.25;;;;;;;;;;5030017;28;20045;-63
2021/08/03 02:40:51;;;;;;;8.13;2.33;;;;;;;;;;5030736;28;20042;-64
2021/08/03 02:43:40;;;;;;;5.38;1.23;;;;;;;;;;5036616;28;20073;-63
2021/08/03 02:46:27;;;;;;;172.48;8.48;;;;;;;;;;5048892;28;20555;-64
2021/08/03 02:49:14;;;;;;;23.48;2.67;;;;;;;;;;5033660;28;20416;-63
2021/08/03 02:54:58;;;;;;;90.18;3.80;;;;;;;;;;4969294;28;20415;-65
2021/08/03 02:57:44;;;;;;;5.22;1.88;;;;;;;;;;4973111;28;20130;-65
2021/08/03 03:00:30;;;;;;;26.27;6.95;;;;;;;;;;4973014;28;20059;-64
2021/08/03 03:03:16;;;;;;;13.85;3.72;;;;;;;;;;4971760;28;20053;-65
2021/08/03 03:06:03;;;;;;;7.07;2.70;;;;;;;;;;4983374;28;20052;-64
2021/08/03 03:08:50;;;;;;;5.38;2.75;;;;;;;;;;4972863;28;20499;-65
2021/08/03 03:11:36;;;;;;;5.45;2.67;;;;;;;;;;4985403;28;20126;-65
2021/08/03 03:14:24;;;;;;;5.32;3.13;;;;;;;;;;4971676;28;20055;-65
2021/08/03 03:17:10;;;;;;;5.50;2.20;;;;;;;;;;4971770;28;20047;-65
2021/08/03 03:19:55;;;;;;;4.53;2.42;;;;;;;;;;4971738;28;20094;-65
2021/08/03 03:22:43;;;;;;;4.65;2.67;;;;;;;;;;4985093;28;20054;-65
2021/08/03 03:25:28;;;;;;;2.88;1.52;;;;;;;;;;4972484;28;20049;-65
2021/08/03 03:28:13;;;;;;;5.03;1.92;;;;;;;;;;4972421;28;20061;-64
2021/08/03 03:30:59;;;;;;;4.22;2.20;;;;;;;;;;4971764;28;20069;-65
2021/08/03 03:33:45;;;;;;;6.15;2.60;;;;;;;;;;4972405;28;20055;-65
2021/08/03 03:36:32;;;;;;;4.78;2.40;;;;;;;;;;4987518;28;20110;-65
2021/08/03 03:39:17;;;;;;;8.27;2.33;;;;;;;;;;4974979;28;20050;-65
2021/08/03 03:42:11;;;;;;;3.55;2.35;;;;;;;;;;4975035;28;20420;-65
2021/08/03 03:45:00;;;;;;;2.40;1.95;;;;;;;;;;4988016;28;20477;-64
2021/08/03 03:47:54;;;;;;;3.97;2.20;;;;;;;;;;4973466;28;20058;-65
2021/08/03 03:50:52;;;;;;;3.88;2.42;;;;;;;;;;4975993;28;20051;-65
2021/08/03 03:53:45;;;;;;;6.07;3.25;;;;;;;;;;4974215;28;20054;-65
2021/08/03 03:56:32;;;;;;;6.40;3.80;;;;;;;;;;4974903;28;20050;-65
2021/08/03 03:59:20;;;;;;;5.70;3.55;;;;;;;;;;4975103;28;20065;-65
2021/08/03 04:02:08;;;;;;;8.15;3.65;;;;;;;;;;4987955;28;20491;-64
2021/08/03 04:04:54;;;;;;;7.75;3.58;;;;;;;;;;4974494;28;20055;-64
2021/08/03 04:07:41;;;;;;;8.25;3.53;;;;;;;;;;4973776;28;20051;-64
2021/08/03 04:10:34;;;;;;;3.35;2.42;;;;;;;;;;4975448;28;20051;-65
2021/08/03 04:13:20;;;;;;;4.85;2.05;;;;;;;;;;4973283;28;20074;-65
2021/08/03 04:16:06;;;;;;;5.05;3.05;;;;;;;;;;4975492;28;20066;-65
2021/08/03 04:18:51;;;;;;;5.13;3.00;;;;;;;;;;4973406;28;20495;-65
2021/08/03 04:21:36;;;;;;;5.25;2.83;;;;;;;;;;4975533;28;20050;-65
2021/08/03 04:24:22;;;;;;;3.78;2.25;;;;;;;;;;4974561;28;20043;-65
2021/08/03 04:27:07;;;;;;;4.90;3.03;;;;;;;;;;4974659;28;20510;-64
2021/08/03 04:29:53;;;;;;;3.20;2.70;;;;;;;;;;4974225;28;20047;-65
2021/08/03 04:32:38;;;;;;;6.15;3.10;;;;;;;;;;4975167;28;20129;-65
2021/08/03 04:35:23;;;;;;;11.68;4.15;;;;;;;;;;4975224;28;20051;-65
2021/08/03 04:38:09;;;;;;;6.60;3.42;;;;;;;;;;4974998;28;20154;-65
2021/08/03 04:40:54;;;;;;;3.72;3.15;;;;;;;;;;4973232;28;20050;-65
2021/08/03 04:43:42;;;;;;;2.83;2.25;;;;;;;;;;4974450;28;20141;-65
2021/08/03 04:46:27;;;;;;;3.67;2.50;;;;;;;;;;4973866;28;20522;-65
2021/08/03 04:49:12;;;;;;;3.45;2.63;;;;;;;;;;4974109;28;20047;-65
2021/08/03 04:51:59;;;;;;;6.00;3.03;;;;;;;;;;4973601;28;20043;-65
2021/08/03 04:54:44;;;;;;;4.95;3.47;;;;;;;;;;4974414;28;20047;-65
2021/08/03 04:57:30;;;;;;;4.28;2.95;;;;;;;;;;4972973;28;20042;-65
2021/08/03 05:00:16;;;;;;;4.93;2.38;;;;;;;;;;4974252;28;20590;-65
2021/08/03 05:03:01;;;;;;;9.52;2.80;;;;;;;;;;4974485;28;20050;-66
2021/08/03 05:05:46;;;;;;;3.10;2.63;;;;;;;;;;4973508;28;20411;-65
2021/08/03 05:08:32;;;;;;;4.38;2.95;;;;;;;;;;4972995;28;20047;-65
2021/08/03 05:11:17;;;;;;;3.90;2.95;;;;;;;;;;4974615;28;20050;-65
2021/08/03 05:14:05;;;;;;;6.03;2.63;;;;;;;;;;4973062;28;20132;-65
2021/08/03 05:16:50;;;;;;;5.78;2.60;;;;;;;;;;4973518;28;20042;-65
2021/08/03 05:19:36;;;;;;;3.25;2.70;;;;;;;;;;4974228;28;20174;-65
2021/08/03 05:22:21;;;;;;;4.72;2.88;;;;;;;;;;4974242;28;20138;-65
2021/08/03 05:25:08;;;;;;;5.03;2.70;;;;;;;;;;4974358;28;20053;-65
2021/08/03 05:27:53;;;;;;;9.43;3.70;;;;;;;;;;4973185;28;20043;-64
2021/08/03 05:30:39;;;;;;;3.78;2.83;;;;;;;;;;4974130;28;20101;-65
2021/08/03 05:33:24;;;;;;;4.72;2.88;;;;;;;;;;4973817;28;20050;-66
2021/08/03 05:36:10;;;;;;;5.43;3.10;;;;;;;;;;4974031;28;20051;-65
2021/08/03 05:38:55;;;;;;;5.93;3.40;;;;;;;;;;4984652;28;20050;-65
2021/08/03 05:41:40;;;;;;;6.45;3.35;;;;;;;;;;4958354;28;20067;-65
2021/08/03 05:44:25;;;;;;;8.07;3.60;;;;;;;;;;4973381;28;20483;-65
2021/08/03 05:47:10;;;;;;;7.40;4.10;;;;;;;;;;4973652;28;20514;-66
2021/08/03 05:49:56;;;;;;;3.95;3.33;;;;;;;;;;4973699;28;20061;-65
2021/08/03 05:52:41;;;;;;;4.68;3.35;;;;;;;;;;4973373;28;20042;-65
2021/08/03 05:55:27;;;;;;;7.05;3.78;;;;;;;;;;4973224;28;20567;-65
2021/08/03 05:58:12;;;;;;;4.30;3.28;;;;;;;;;;4971088;28;20061;-65
2021/08/03 06:00:57;;;;;;;3.72;3.30;;;;;;;;;;4971528;28;20047;-65
2021/08/03 06:03:45;;;;;;;10.18;3.70;;;;;;;;;;4972069;28;20043;-65
2021/08/03 06:06:31;;;;;;;7.78;4.22;;;;;;;;;;4973340;28;20529;-65
2021/08/03 06:09:17;;;;;;;5.43;2.78;;;;;;;;;;4985951;28;20051;-64
2021/08/03 06:12:02;;;;;;;7.18;3.45;;;;;;;;;;4969835;28;20043;-65
2021/08/03 06:14:51;;;;;;;8.60;3.55;;;;;;;;;;4953445;29;20050;-65
2021/08/03 06:17:38;;;;;;;7.47;3.85;;;;;;;;;;4966305;28;20078;-65
2021/08/03 06:20:23;;;;;;;4.72;3.67;;;;;;;;;;4953956;29;20516;-66
2021/08/03 06:23:12;;;;;;;5.88;3.22;;;;;;;;;;4952642;28;20126;-65
2021/08/03 06:25:58;;;;;;;7.32;2.97;;;;;;;;;;4953948;29;20376;-65
2021/08/03 06:28:55;;;;;;;5.40;3.33;;;;;;;;;;4954062;28;20051;-65
2021/08/03 06:31:41;;;;;;;5.05;3.15;;;;;;;;;;4959077;28;20054;-65
2021/08/03 06:34:26;;;;;;;3.03;2.35;;;;;;;;;;4972882;28;20051;-66
2021/08/03 06:37:12;;;;;;;5.18;2.30;;;;;;;;;;4969842;28;20043;-65
2021/08/03 06:39:57;;;;;;;3.63;2.05;;;;;;;;;;4970166;28;20050;-65
2021/08/03 06:42:47;;;;;;;3.03;1.65;;;;;;;;;;4967289;28;20070;-65
2021/08/03 06:45:32;;;;;;;3.38;1.00;;;;;;;;;;4969877;28;20043;-65
2021/08/03 06:48:21;;;;;;;1.27;0.90;;;;;;;;;;4971475;28;21402;-65
2021/08/03 06:51:10;;;;;;;5.20;0.90;;;;;;;;;;4957780;28;20047;-65
2021/08/03 06:53:55;;;;;;;4.60;1.17;;;;;;;;;;4959890;28;20051;-65
2021/08/03 06:56:50;;;;;;;3.55;0.70;;;;;;;;;;4977360;28;20093;-65
2021/08/03 06:59:40;;;;;;;5.95;1.33;;;;;;;;;;4971718;28;20054;-65
2021/08/03 07:02:31;;;;;;;2.10;0.60;;;;;;;;;;4976348;28;20042;-66
2021/08/03 07:05:17;;;;;;;2.03;0.80;;;;;;;;;;4972641;28;20039;-65
2021/08/03 07:08:02;;;;;;;2.30;0.68;;;;;;;;;;4960862;28;20129;-65
2021/08/03 07:10:51;;;;;;;1.73;0.40;;;;;;;;;;4971106;28;20500;-65
2021/08/03 07:13:36;;;;;;;2.70;0.70;;;;;;;;;;4974628;28;20716;-64
2021/08/03 07:16:21;;;;;;;0.95;0.70;;;;;;;;;;4961243;28;20047;-66
2021/08/03 07:19:07;;;;;;;0.98;0.57;;;;;;;;;;4975458;28;20051;-65
2021/08/03 07:21:52;;;;;;;3.00;0.80;;;;;;;;;;4974339;28;20061;-66
2021/08/03 07:24:38;;;;;;;1.85;0.70;;;;;;;;;;4974174;28;20045;-65
2021/08/03 07:27:24;;;;;;;3.80;0.55;;;;;;;;;;4975370;28;20049;-66
2021/08/03 07:30:10;;;;;;;2.67;0.60;;;;;;;;;;4975171;28;20104;-66
2021/08/03 07:32:55;;;;;;;2.67;0.80;;;;;;;;;;4973363;28;20128;-66
2021/08/03 07:35:41;;;;;;;1.50;0.50;;;;;;;;;;4974450;28;20046;-65
2021/08/03 07:38:27;;;;;;;2.83;0.70;;;;;;;;;;4975113;28;20129;-66
2021/08/03 07:41:12;;;;;;;1.42;0.43;;;;;;;;;;4975572;28;20043;-65
2021/08/03 07:43:57;;;;;;;2.30;0.60;;;;;;;;;;4963652;28;20531;-64
2021/08/03 07:46:44;;;;;;;1.55;0.35;;;;;;;;;;4973320;28;20047;-66
2021/08/03 07:49:29;;;;;;;3.10;0.50;;;;;;;;;;4958341;28;20165;-65
2021/08/03 07:52:14;;;;;;;4.68;0.50;;;;;;;;;;4969564;28;20043;-67
2021/08/03 07:54:59;;;;;;;1.20;0.30;;;;;;;;;;4974235;28;20050;-65
2021/08/03 07:57:44;;;;;;;2.15;0.35;;;;;;;;;;4972324;28;20379;-66
2021/08/03 08:00:30;;;;;;;1.67;0.40;;;;;;;;;;4966740;28;20082;-66
2021/08/03 08:03:15;;;;;;;2.17;0.50;;;;;;;;;;4983476;28;20054;-66
2021/08/03 08:06:01;;;;;;;3.75;0.52;;;;;;;;;;4972883;28;20053;-65
2021/08/03 08:08:46;;;;;;;2.60;0.43;;;;;;;;;;4973816;28;20070;-66
2021/08/03 08:11:32;;;;;;;1.45;0.50;;;;;;;;;;4972453;28;20054;-65
2021/08/03 08:14:17;;;;;;;1.98;0.70;;;;;;;;;;4971437;28;20109;-66
2021/08/03 08:17:02;;;;;;;2.95;0.50;;;;;;;;;;4972638;28;20051;-65
2021/08/03 08:19:47;;;;;;;1.33;0.73;;;;;;;;;;4972516;28;20050;-65
2021/08/03 08:22:32;;;;;;;2.50;0.40;;;;;;;;;;4972240;28;20047;-66
2021/08/03 08:25:18;;;;;;;1.48;0.50;;;;;;;;;;4971774;28;20066;-66
2021/08/03 08:28:04;;;;;;;2.08;0.40;;;;;;;;;;4972527;28;20046;-65
2021/08/03 08:30:50;;;;;;;2.28;0.50;;;;;;;;;;4973204;28;20065;-66
2021/08/03 08:33:35;;;;;;;2.03;0.47;;;;;;;;;;4953590;28;20050;-66
2021/08/03 08:36:21;;;;;;;1.33;0.50;;;;;;;;;;4953017;28;20058;-66
2021/08/03 08:39:06;;;;;;;1.88;0.65;;;;;;;;;;4952924;29;20271;-67
2021/08/03 08:41:52;;;;;;;0.68;0.45;;;;;;;;;;4957718;28;20047;-66
2021/08/03 08:44:38;;;;;;;0.85;0.40;;;;;;;;;;4972790;28;20062;-66
2021/08/03 08:47:23;;;;;;;1.52;0.40;;;;;;;;;;4985418;28;20045;-66
2021/08/03 08:50:08;;;;;;;0.93;0.40;;;;;;;;;;4971862;28;20043;-65
2021/08/03 08:52:54;;;;;;;2.10;0.80;;;;;;;;;;5027604;22;20055;-62
2021/08/03 08:55:41;;;;;;;5.80;0.70;;;;;;;;;;5050898;28;20053;-63
2021/08/03 08:58:26;;;;;;;0.75;0.40;;;;;;;;;;5052213;28;20053;-63
2021/08/03 09:01:12;;;;;;;3.13;1.10;;;;;;;;;;5051285;28;20130;-63
2021/08/03 09:03:57;;;;;;;1.85;0.60;;;;;;;;;;5050837;28;20041;-63
2021/08/03 09:06:42;;;;;;;2.42;0.50;;;;;;;;;;5051845;28;20352;-63
2021/08/03 09:09:27;;;;;;;1.73;0.65;;;;;;;;;;5051991;28;20183;-63
2021/08/03 09:12:13;;;;;;;3.05;0.73;;;;;;;;;;5050906;28;20051;-63
2021/08/03 09:14:59;;;;;;;2.85;0.88;;;;;;;;;;5050241;28;20056;-63
2021/08/03 09:17:44;;;;;;;2.78;0.70;;;;;;;;;;5051675;28;20143;-63
2021/08/03 09:20:34;;;;;;;1.30;0.60;;;;;;;;;;5051263;28;20126;-63
2021/08/03 09:23:19;;;;;;;1.30;0.52;;;;;;;;;;5050226;28;20045;-63
2021/08/03 09:26:05;;;;;;;2.03;0.50;;;;;;;;;;5052137;28;20041;-63
2021/08/03 09:28:58;;;;;;;0.90;0.50;;;;;;;;;;5052496;28;20045;-63
2021/08/03 09:31:50;;;;;;;1.55;0.60;;;;;;;;;;5049109;28;20076;-63
2021/08/03 09:34:36;;;;;;;1.75;0.57;;;;;;;;;;5029389;28;20505;-63
2021/08/03 09:37:21;;;;;;;1.27;0.45;;;;;;;;;;5045555;28;20060;-63
2021/08/03 09:40:07;;;;;;;2.30;0.50;;;;;;;;;;5035032;28;20049;-63
2021/08/03 09:42:59;;;;;;;3.05;0.85;;;;;;;;;;5050788;28;20159;-63
2021/08/03 09:45:44;;;;;;;1.43;0.43;;;;;;;;;;5048691;28;20068;-63
2021/08/03 09:48:30;;;;;;;1.13;0.60;;;;;;;;;;5050294;28;20037;-63
2021/08/03 09:51:15;;;;;;;3.22;0.80;;;;;;;;;;5049396;28;20190;-63
2021/08/03 09:54:03;;;;;;;1.45;0.70;;;;;;;;;;5048942;28;20049;-63
2021/08/03 09:56:48;;;;;;;2.80;0.90;;;;;;;;;;5038969;28;20048;-63
2021/08/03 09:59:37;;;;;;;2.22;0.68;;;;;;;;;;5035404;28;20057;-62
2021/08/03 10:02:26;;;;;;;1.20;0.40;;;;;;;;;;5049022;28;20060;-64
2021/08/03 10:05:11;;;;;;;0.95;0.55;;;;;;;;;;5045979;28;20052;-64
2021/08/03 10:07:56;;;;;;;1.35;0.55;;;;;;;;;;5047876;28;20130;-63
2021/08/03 10:10:41;;;;;;;1.67;0.68;;;;;;;;;;5050119;28;20045;-65
2021/08/03 10:13:27;;;;;;;8.73;0.90;;;;;;;;;;5049374;28;20049;-63
2021/08/03 10:16:12;;;;;;;3.28;0.80;;;;;;;;;;5048491;28;20049;-63
2021/08/03 10:18:58;;;;;;;1.90;0.68;;;;;;;;;;5048254;28;20047;-65
2021/08/03 10:21:47;;;;;;;1.60;0.60;;;;;;;;;;5033794;28;20049;-65
2021/08/03 10:24:33;;;;;;;1.67;0.68;;;;;;;;;;5034629;28;20501;-65
2021/08/03 10:27:18;;;;;;;3.85;0.90;;;;;;;;;;5046740;28;20037;-65
2021/08/03 10:30:04;;;;;;;1.48;0.57;;;;;;;;;;5046114;28;20040;-65
2021/08/03 10:32:49;;;;;;;1.67;0.68;;;;;;;;;;5047048;28;20052;-65
2021/08/03 10:35:39;;;;;;;2.10;0.70;;;;;;;;;;5031946;28;20045;-65
2021/08/03 10:38:32;;;;;;;0.80;0.57;;;;;;;;;;5041895;28;20138;-65
2021/08/03 10:41:17;;;;;;;2.22;0.85;;;;;;;;;;5048702;28;20056;-65
2021/08/03 10:44:04;;;;;;;3.72;0.90;;;;;;;;;;5051174;28;20473;-65
2021/08/03 10:46:49;;;;;;;1.50;0.70;;;;;;;;;;5052481;28;20052;-65
2021/08/03 10:49:53;;;;;;;2.95;0.90;;;;;;;;;;5018312;28;20104;-66
2021/08/03 10:52:48;;;;;;;3.25;0.88;;;;;;;;;;5033351;28;20107;-66
2021/08/03 10:55:36;;;;;;;1.98;0.60;;;;;;;;;;5033977;28;20057;-66
2021/08/03 10:58:21;;;;;;;2.95;0.65;;;;;;;;;;5051793;28;20049;-66
2021/08/03 11:01:06;;;;;;;2.40;0.68;;;;;;;;;;5037419;28;20049;-66
2021/08/03 11:03:52;;;;;;;1.85;0.95;;;;;;;;;;5053217;28;20052;-65
2021/08/03 11:06:37;;;;;;;1.23;0.55;;;;;;;;;;5053322;28;20064;-65
2021/08/03 11:09:32;;;;;;;2.85;0.50;;;;;;;;;;5051147;28;20823;-65
2021/08/03 11:12:36;;;;;;;2.33;0.95;;;;;;;;;;5052661;28;20060;-65
2021/08/03 11:15:21;;;;;;;1.63;0.70;;;;;;;;;;5052503;28;20585;-65
2021/08/03 11:18:08;;;;;;;1.80;0.70;;;;;;;;;;5051395;28;20448;-66
2021/08/03 11:21:03;;;;;;;1.83;0.60;;;;;;;;;;5037417;28;20045;-66
2021/08/03 11:23:55;;;;;;;2.13;0.60;;;;;;;;;;5052420;28;20551;-66
2021/08/03 11:27:00;;;;;;;2.72;0.80;;;;;;;;;;5053287;28;20052;-66
2021/08/03 11:29:46;;;;;;;1.35;0.63;;;;;;;;;;5051038;28;20075;-66
2021/08/03 11:32:34;;;;;;;1.88;0.50;;;;;;;;;;5042106;28;20052;-66
2021/08/03 11:35:26;;;;;;;1.70;0.52;;;;;;;;;;5037907;28;20417;-66
2021/08/03 11:38:22;;;;;;;2.78;0.60;;;;;;;;;;5034987;28;20124;-66
2021/08/03 11:41:07;;;;;;;1.90;0.70;;;;;;;;;;5050643;28;20458;-65
2021/08/03 11:43:53;;;;;;;1.83;0.95;;;;;;;;;;5035250;28;20037;-65
2021/08/03 11:46:38;;;;;;;2.28;0.60;;;;;;;;;;5041918;28;20063;-65
2021/08/03 11:49:27;;;;;;;2.35;0.60;;;;;;;;;;5049797;28;20045;-65
2021/08/03 11:52:13;;;;;;;1.77;0.65;;;;;;;;;;5050161;28;20724;-65
2021/08/03 11:54:58;;;;;;;1.60;0.68;;;;;;;;;;5047527;28;20428;-65
2021/08/03 11:57:43;;;;;;;1.77;0.98;;;;;;;;;;5050176;28;20150;-65
2021/08/03 12:00:29;;;;;;;1.55;0.70;;;;;;;;;;5049613;28;20041;-65
2021/08/03 12:03:14;;;;;;;1.08;0.57;;;;;;;;;;5050503;28;20051;-65
2021/08/03 12:06:03;;;;;;;1.63;0.50;;;;;;;;;;5048983;28;20037;-66
2021/08/03 12:08:48;;;;;;;3.17;0.68;;;;;;;;;;5036112;28;20048;-66
2021/08/03 12:11:34;;;;;;;3.25;0.60;;;;;;;;;;5050986;28;20049;-66
2021/08/03 12:14:19;;;;;;;3.13;0.82;;;;;;;;;;5043810;28;20179;-66
2021/08/03 12:17:04;;;;;;;2.15;0.60;;;;;;;;;;5050860;28;20138;-66
2021/08/03 12:19:49;;;;;;;1.38;0.73;;;;;;;;;;5035642;28;20051;-66
2021/08/03 12:22:34;;;;;;;1.48;0.40;;;;;;;;;;5050438;28;20056;-65
2021/08/03 12:25:20;;;;;;;2.83;0.70;;;;;;;;;;5051711;28;20051;-65
2021/08/03 12:28:05;;;;;;;3.50;1.10;;;;;;;;;;5050603;28;20048;-65
2021/08/03 12:30:51;;;;;;;1.50;0.73;;;;;;;;;;5043266;28;20186;-66
2021/08/03 12:33:36;;;;;;;0.85;0.40;;;;;;;;;;5054192;28;20500;-65
2021/08/03 12:36:22;;;;;;;1.10;0.50;;;;;;;;;;5053612;28;20052;-65
2021/08/03 12:39:09;;;;;;;4.70;1.10;;;;;;;;;;5054126;28;20049;-65
2021/08/03 12:42:06;;;;;;;0.93;0.60;;;;;;;;;;5053127;28;20057;-65
2021/08/03 12:44:53;;;;;;;1.75;0.70;;;;;;;;;;5052985;28;20047;-65
2021/08/03 12:47:38;;;;;;;1.20;0.60;;;;;;;;;;5034079;28;20052;-65
2021/08/03 12:50:24;;;;;;;5.35;1.95;;;;;;;;;;5051009;28;20041;-65
2021/08/03 12:53:09;;;;;;;1.63;0.60;;;;;;;;;;5032049;28;20137;-65
2021/08/03 12:55:57;;;;;;;1.60;0.60;;;;;;;;;;5036918;28;20044;-66
2021/08/03 12:58:44;;;;;;;1.10;0.52;;;;;;;;;;5053214;28;20047;-66
2021/08/03 13:01:30;;;;;;;1.42;0.70;;;;;;;;;;5051950;28;20048;-65
2021/08/03 13:04:15;;;;;;;1.25;0.60;;;;;;;;;;5051669;28;20052;-65
2021/08/03 13:07:00;;;;;;;2.42;1.10;;;;;;;;;;5052741;28;20067;-66
2021/08/03 13:09:46;;;;;;;1.00;0.57;;;;;;;;;;5052755;28;20124;-66
2021/08/03 13:12:31;;;;;;;3.10;0.73;;;;;;;;;;5051339;28;20055;-66
2021/08/03 13:15:18;;;;;;;2.38;0.80;;;;;;;;;;5051436;28;20045;-66
2021/08/03 13:18:03;;;;;;;2.97;0.60;;;;;;;;;;5052660;28;20056;-66
2021/08/03 13:20:48;;;;;;;2.65;0.73;;;;;;;;;;5053041;28;20098;-66
2021/08/03 13:26:31;;;;;;;2.15;0.60;;;;;;;;;;5130293;23;20048;-65
2021/08/03 13:29:16;;;;;;;1.58;0.75;;;;;;;;;;4895761;29;20064;-66
2021/08/03 13:32:02;;;;;;;1.08;0.60;;;;;;;;;;4905879;29;20437;-66
2021/08/03 13:34:47;;;;;;;2.80;0.63;;;;;;;;;;4887313;29;20060;-66
2021/08/03 13:37:33;;;;;;;1.08;0.55;;;;;;;;;;4914566;29;20072;-66
2021/08/03 13:40:18;;;;;;;0.93;0.50;;;;;;;;;;4920552;29;20074;-66
2021/08/03 13:43:03;;;;;;;2.10;0.90;;;;;;;;;;4905191;29;20439;-66
2021/08/03 13:45:48;;;;;;;1.05;0.70;;;;;;;;;;4912529;29;20051;-66
2021/08/03 13:48:34;;;;;;;3.00;0.73;;;;;;;;;;4909919;29;20155;-66
2021/08/03 13:51:20;;;;;;;1.25;0.60;;;;;;;;;;4911393;29;20050;-65
2021/08/03 13:54:06;;;;;;;1.52;0.73;;;;;;;;;;4911771;29;20051;-66
2021/08/03 13:56:52;;;;;;;1.50;0.70;;;;;;;;;;4912930;29;20048;-65
2021/08/03 13:59:37;;;;;;;1.77;0.63;;;;;;;;;;4924905;29;20064;-66
2021/08/03 14:02:22;;;;;;;1.77;0.60;;;;;;;;;;4913100;29;20047;-65
2021/08/03 14:05:08;;;;;;;1.00;0.75;;;;;;;;;;4911966;29;20052;-68
2021/08/03 14:07:54;;;;;;;2.28;0.70;;;;;;;;;;4913836;29;20099;-67
2021/08/03 14:10:39;;;;;;;1.50;0.68;;;;;;;;;;4912614;29;20051;-67
2021/08/03 14:13:24;;;;;;;2.15;1.15;;;;;;;;;;4912462;29;20058;-67
2021/08/03 14:16:09;;;;;;;2.47;0.65;;;;;;;;;;4914020;29;20134;-67
2021/08/03 14:18:54;;;;;;;2.60;0.93;;;;;;;;;;4912824;29;20083;-67
2021/08/03 14:21:40;;;;;;;3.05;0.88;;;;;;;;;;4913268;29;20044;-67
2021/08/03 14:24:26;;;;;;;1.35;0.70;;;;;;;;;;4912164;29;20707;-68
2021/08/03 14:27:12;;;;;;;1.10;0.60;;;;;;;;;;4913000;29;20484;-68
2021/08/03 14:29:57;;;;;;;1.80;0.70;;;;;;;;;;4913623;29;20055;-68
2021/08/03 14:32:43;;;;;;;2.08;0.75;;;;;;;;;;4913470;29;20048;-68
2021/08/03 14:35:28;;;;;;;0.60;0.40;;;;;;;;;;4911051;29;20517;-68
2021/08/03 14:38:13;;;;;;;1.55;0.93;;;;;;;;;;4913573;29;20059;-67
2021/08/03 14:40:59;;;;;;;2.35;0.80;;;;;;;;;;4913076;29;20593;-68
2021/08/03 14:43:44;;;;;;;2.17;0.80;;;;;;;;;;4920888;29;20054;-67
2021/08/03 14:46:29;;;;;;;2.65;0.75;;;;;;;;;;4910893;29;20055;-66
2021/08/03 14:49:14;;;;;;;1.73;0.90;;;;;;;;;;4913479;29;20515;-67
2021/08/03 14:52:00;;;;;;;2.80;0.70;;;;;;;;;;4913212;29;20047;-67
2021/08/03 14:54:48;;;;;;;0.88;0.60;;;;;;;;;;4914415;29;20115;-67
2021/08/03 14:57:34;;;;;;;1.05;0.60;;;;;;;;;;4930944;29;20107;-66
2021/08/03 15:00:19;;;;;;;3.33;0.90;;;;;;;;;;4924079;29;20404;-66
2021/08/03 15:03:06;;;;;;;1.38;0.68;;;;;;;;;;4930373;29;20365;-65
2021/08/03 15:05:52;;;;;;;2.20;0.73;;;;;;;;;;4930558;29;20056;-65
2021/08/03 15:08:39;;;;;;;2.60;1.15;;;;;;;;;;4916820;29;20172;-65
2021/08/03 15:11:25;;;;;;;0.77;0.60;;;;;;;;;;4917185;29;20119;-66
2021/08/03 15:14:10;;;;;;;2.75;0.88;;;;;;;;;;4932541;29;20044;-66
2021/08/03 15:16:56;;;;;;;2.92;0.70;;;;;;;;;;4928186;29;20127;-66
2021/08/03 15:19:41;;;;;;;1.45;0.70;;;;;;;;;;4915210;29;20559;-65
2021/08/03 15:22:27;;;;;;;1.55;0.80;;;;;;;;;;4906452;29;20511;-65
2021/08/03 15:25:12;;;;;;;0.70;0.60;;;;;;;;;;4914545;29;20054;-65
2021/08/03 15:27:57;;;;;;;3.78;0.90;;;;;;;;;;4914918;29;20051;-65
2021/08/03 15:30:43;;;;;;;4.72;0.80;;;;;;;;;;4917829;29;20046;-65
2021/08/03 15:33:32;;;;;;;1.20;0.73;;;;;;;;;;4913681;29;20048;-65
2021/08/03 15:36:17;;;;;;;1.13;0.70;;;;;;;;;;4918554;29;20620;-65
2021/08/03 15:39:04;;;;;;;2.60;0.68;;;;;;;;;;4918271;29;20416;-65
2021/08/03 15:41:49;;;;;;;1.67;0.70;;;;;;;;;;4917274;29;20052;-65
2021/08/03 15:44:34;;;;;;;1.60;0.60;;;;;;;;;;4911858;29;20059;-65
2021/08/03 15:47:19;;;;;;;1.00;0.50;;;;;;;;;;4901351;29;20045;-65
2021/08/03 15:50:05;;;;;;;1.23;0.60;;;;;;;;;;4918165;29;20531;-65
2021/08/03 15:52:50;;;;;;;3.65;0.60;;;;;;;;;;4914471;29;20140;-65
2021/08/03 15:55:36;;;;;;;2.47;0.70;;;;;;;;;;4916911;29;20062;-65
2021/08/03 15:58:21;;;;;;;1.15;0.80;;;;;;;;;;4918041;29;20420;-65
2021/08/03 16:01:06;;;;;;;1.48;0.70;;;;;;;;;;4918007;29;20059;-65
2021/08/03 16:03:52;;;;;;;0.80;0.60;;;;;;;;;;4916730;29;20052;-65
2021/08/03 16:06:37;;;;;;;0.90;0.68;;;;;;;;;;4917663;29;20103;-65
2021/08/03 16:09:24;;;;;;;22.15;1.60;;;;;;;;;;4917441;29;20048;-65
2021/08/03 16:12:09;;;;;;;4.65;0.82;;;;;;;;;;4929160;29;20489;-65
2021/08/03 16:14:54;;;;;;;1.63;1.08;;;;;;;;;;4897326;29;20052;-65
2021/08/03 16:17:40;;;;;;;2.42;0.77;;;;;;;;;;4901476;29;20091;-65
2021/08/03 16:20:26;;;;;;;2.20;0.80;;;;;;;;;;4917953;29;20063;-65
2021/08/03 16:23:11;;;;;;;2.33;0.90;;;;;;;;;;4916814;29;20055;-65
2021/08/03 16:25:56;;;;;;;6.22;1.40;;;;;;;;;;4916699;29;20058;-65
2021/08/03 16:28:42;;;;;;;4.03;1.10;;;;;;;;;;4925741;29;20055;-65
2021/08/03 16:31:28;;;;;;;4.57;1.13;;;;;;;;;;4917155;29;20047;-65
2021/08/03 16:34:13;;;;;;;2.05;1.20;;;;;;;;;;4915602;29;20052;-65
2021/08/03 16:37:02;;;;;;;1.60;1.20;;;;;;;;;;4916872;29;20079;-65
2021/08/03 16:39:47;;;;;;;1.67;0.98;;;;;;;;;;4913279;29;20059;-65
2021/08/03 16:42:32;;;;;;;2.53;1.27;;;;;;;;;;4912861;29;20059;-65
2021/08/03 16:45:18;;;;;;;7.93;1.20;;;;;;;;;;4924818;29;20412;-65