Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:07;;;;;;;12.15;4.32;;;9.20;99.90;;;;;;5109086;28;20424;-55
2023/05/19 00:03:36;;;;;;;13.23;4.25;;;9.10;99.90;;;;;;5108468;28;20023;-53
2023/05/19 00:06:03;;;;;;;15.23;4.30;;;9.10;99.90;;;;;;5107550;28;20016;-55
2023/05/19 00:08:31;;;;;;;17.25;5.35;;;9.00;99.90;;;;;;5100421;28;20016;-55
2023/05/19 00:10:57;;;;;;;14.10;4.50;;;8.90;99.90;;;;;;5110489;27;20037;-57
2023/05/19 00:13:23;;;;;;;10.48;4.68;;;8.90;99.90;;;;;;5106647;28;20046;-57
2023/05/19 00:15:49;;;;;;;7.55;4.40;;;8.80;99.90;;;;;;5105714;28;20032;-56
2023/05/19 00:18:16;;;;;;;15.05;4.65;;;8.80;99.90;;;;;;5107581;28;20030;-57
2023/05/19 00:20:42;;;;;;;12.32;3.78;;;8.70;99.90;;;;;;5109528;28;20036;-52
2023/05/19 00:23:07;;;;;;;14.55;4.90;;;8.70;99.90;;;;;;5106223;28;20020;-56
2023/05/19 00:25:33;;;;;;;16.98;3.72;;;8.70;99.90;;;;;;5109756;28;20080;-57
2023/05/19 00:27:58;;;;;;;10.20;4.63;;;8.70;99.90;;;;;;5110152;28;20027;-58
2023/05/19 00:30:24;;;;;;;14.05;4.75;;;8.60;99.90;;;;;;5105751;28;20481;-59
2023/05/19 00:32:50;;;;;;;12.82;4.97;;;8.50;99.90;;;;;;5108783;28;20028;-59
2023/05/19 00:35:16;;;;;;;12.02;4.10;;;8.50;99.90;;;;;;5108818;28;20024;-59
2023/05/19 00:37:41;;;;;;;19.08;4.78;;;8.40;99.90;;;;;;5107997;28;20032;-59
2023/05/19 00:40:08;;;;;;;8.73;5.15;;;8.40;99.90;;;;;;5103174;28;20028;-56
2023/05/19 00:42:34;;;;;;;10.27;4.43;;;8.50;99.90;;;;;;5107190;28;20031;-57
2023/05/19 00:45:00;;;;;;;13.40;4.72;;;8.40;99.90;;;;;;5109754;28;20024;-58
2023/05/19 00:47:25;;;;;;;11.32;4.72;;;8.40;99.90;;;;;;5104197;28;20015;-53
2023/05/19 00:49:51;;;;;;;9.43;4.03;;;8.40;99.90;;;;;;5107066;28;20032;-51
2023/05/19 00:52:16;;;;;;;13.05;4.43;;;8.40;99.90;;;;;;5108737;28;20027;-54
2023/05/19 00:54:44;;;;;;;10.73;4.63;;;8.30;99.90;;;;;;5107348;28;20094;-52
2023/05/19 00:57:10;;;;;;;7.18;4.50;;;8.30;99.90;;;;;;5109932;28;20020;-54
2023/05/19 00:59:35;;;;;;;10.07;4.35;;;8.20;99.90;;;;;;5107678;28;20496;-51
2023/05/19 01:02:01;;;;;;;16.35;4.90;;;8.20;99.90;;;;;;5105608;28;20034;-52
2023/05/19 01:04:28;;;;;;;9.27;5.37;;;8.20;99.90;;;;;;5107388;28;20035;-57
2023/05/19 01:06:54;;;;;;;8.40;4.70;;;8.10;99.90;;;;;;5108520;28;20016;-53
2023/05/19 01:09:23;;;;;;;10.13;5.55;;;8.00;99.90;;;;;;5108144;28;20050;-57
2023/05/19 01:11:49;;;;;;;7.55;4.20;;;8.10;99.90;;;;;;5104548;28;20389;-57
2023/05/19 01:14:15;;;;;;;17.92;4.90;;;8.00;99.90;;;;;;5106328;28;20055;-53
2023/05/19 01:17:04;;;;;;;12.25;5.00;;;8.00;99.90;;;;;;5105739;28;20099;-52
2023/05/19 01:19:55;;;;;;;10.80;5.18;;;7.90;99.90;;;;;;5107789;28;20081;-56
2023/05/19 01:22:48;;;;;;;12.80;5.50;;;7.90;99.90;;;;;;5106423;28;20065;-58
2023/05/19 01:25:41;;;;;;;14.93;5.65;;;8.00;99.90;;;;;;5104386;28;20034;-54
2023/05/19 01:28:51;;;;;;;7.78;5.07;;;7.90;99.90;;;;;;5108027;28;20080;-54
2023/05/19 01:31:22;;;;;;;9.68;5.57;;;7.90;99.90;;;;;;5105721;28;20024;-55
2023/05/19 01:33:50;;;;;;;15.77;5.38;;;7.90;99.90;;;;;;5105922;28;20076;-56
2023/05/19 01:36:18;;;;;;;14.95;5.57;;;7.80;99.90;;;;;;5109146;28;20031;-53
2023/05/19 01:38:45;;;;;;;13.80;5.90;;;7.90;99.90;;;;;;5104978;28;20042;-57
2023/05/19 01:41:12;;;;;;;15.23;5.30;;;7.70;99.90;;;;;;5108596;28;20106;-52
2023/05/19 01:43:39;;;;;;;18.52;6.07;;;7.80;99.90;;;;;;5108137;28;20039;-53
2023/05/19 01:46:05;;;;;;;17.20;6.68;;;7.70;99.90;;;;;;5106075;28;20032;-51
2023/05/19 01:48:32;;;;;;;13.15;5.30;;;7.80;99.90;;;;;;5108321;28;20540;-52
2023/05/19 01:50:58;;;;;;;14.43;5.65;;;7.80;99.90;;;;;;5106731;28;20080;-55
2023/05/19 01:53:24;;;;;;;9.35;5.70;;;7.70;99.90;;;;;;5110178;28;20024;-55
2023/05/19 01:55:54;;;;;;;19.15;5.70;;;7.60;99.90;;;;;;5107806;28;20583;-51
2023/05/19 01:58:22;;;;;;;16.05;5.00;;;7.70;99.90;;;;;;5109216;28;20026;-54
2023/05/19 02:01:06;;;;;;;15.95;6.45;;;7.60;99.90;;;;;;5104473;28;20035;-55
2023/05/19 02:03:50;;;;;;;14.05;6.75;;;7.60;99.90;;;;;;5105937;28;20031;-54
2023/05/19 02:06:38;;;;;;;12.32;5.78;;;7.50;99.90;;;;;;5109524;28;20024;-53
2023/05/19 02:09:18;;;;;;;17.60;5.50;;;7.50;99.90;;;;;;5104650;28;20031;-51
2023/05/19 02:11:58;;;;;;;12.02;6.35;;;7.50;99.90;;;;;;5111082;28;20023;-52
2023/05/19 02:14:32;;;;;;;14.15;6.60;;;7.50;99.90;;;;;;5111041;28;20023;-54
2023/05/19 02:16:59;;;;;;;14.13;7.40;;;7.40;99.90;;;;;;5111276;28;20084;-52
2023/05/19 02:19:29;;;;;;;15.27;7.47;;;7.40;99.90;;;;;;5110464;28;20059;-54
2023/05/19 02:21:55;;;;;;;17.23;6.50;;;7.40;99.90;;;;;;5112936;28;20031;-58
2023/05/19 02:24:21;;;;;;;15.35;6.85;;;7.40;99.90;;;;;;5108712;28;20048;-58
2023/05/19 02:26:48;;;;;;;13.98;6.22;;;7.40;99.90;;;;;;5112767;28;20031;-56
2023/05/19 02:29:13;;;;;;;11.90;6.55;;;7.30;99.90;;;;;;5111176;28;20024;-53
2023/05/19 02:31:39;;;;;;;17.48;7.47;;;7.40;99.90;;;;;;5107295;28;20063;-55
2023/05/19 02:34:04;;;;;;;15.10;6.22;;;7.30;99.90;;;;;;5106915;28;20951;-56
2023/05/19 02:36:34;;;;;;;18.98;6.95;;;7.20;99.90;;;;;;5112636;28;20027;-57
2023/05/19 02:39:00;;;;;;;11.80;7.07;;;7.20;99.90;;;;;;5110048;28;20034;-56
2023/05/19 02:41:26;;;;;;;14.05;6.43;;;7.10;99.90;;;;;;5108464;28;20023;-56
2023/05/19 02:43:52;;;;;;;16.92;7.22;;;7.10;99.90;;;;;;5112101;28;20054;-55
2023/05/19 02:46:17;;;;;;;16.38;7.45;;;7.10;99.90;;;;;;5108730;28;20118;-57
2023/05/19 02:48:43;;;;;;;14.43;6.38;;;7.10;99.90;;;;;;5111979;28;20028;-55
2023/05/19 02:51:08;;;;;;;15.80;6.13;;;7.00;99.90;;;;;;5108239;28;20023;-57
2023/05/19 02:53:34;;;;;;;14.13;7.13;;;7.10;99.90;;;;;;5109351;28;20493;-54
2023/05/19 02:56:00;;;;;;;33.75;7.80;;;7.00;99.90;;;;;;5110887;28;20536;-59
2023/05/19 02:58:25;;;;;;;12.32;6.25;;;7.00;99.90;;;;;;5109452;28;20032;-57
2023/05/19 03:00:51;;;;;;;12.43;7.63;;;7.00;99.90;;;;;;5105684;28;20039;-54
2023/05/19 03:03:16;;;;;;;17.50;6.90;;;7.00;99.90;;;;;;5110603;28;20381;-57
2023/05/19 03:05:42;;;;;;;17.98;7.70;;;6.90;99.90;;;;;;5101908;28;20027;-53
2023/05/19 03:08:08;;;;;;;16.80;7.53;;;6.90;99.90;;;;;;5106552;28;20024;-57
2023/05/19 03:10:34;;;;;;;21.90;7.88;;;6.90;99.90;;;;;;5106729;28;20026;-57
2023/05/19 03:12:59;;;;;;;19.10;7.22;;;6.90;99.90;;;;;;5108537;28;20023;-59
2023/05/19 03:15:25;;;;;;;14.18;6.97;;;6.90;99.90;;;;;;5107012;28;20997;-56
2023/05/19 03:17:50;;;;;;;13.73;7.22;;;7.00;99.90;;;;;;5107739;28;20036;-57
2023/05/19 03:20:17;;;;;;;18.05;6.90;;;6.90;99.90;;;;;;5107839;28;20020;-56
2023/05/19 03:22:42;;;;;;;20.20;6.95;;;7.00;99.90;;;;;;5108351;28;20081;-54
2023/05/19 03:25:08;;;;;;;19.48;8.25;;;6.90;99.90;;;;;;5103938;28;20035;-58
2023/05/19 03:27:34;;;;;;;15.20;6.97;;;6.80;99.90;;;;;;5111055;28;20430;-56
2023/05/19 03:29:59;;;;;;;13.80;7.15;;;6.80;99.90;;;;;;5104250;28;20020;-53
2023/05/19 03:32:25;;;;;;;18.58;6.70;;;6.80;99.90;;;;;;5100410;28;20027;-57
2023/05/19 03:34:51;;;;;;;13.98;7.18;;;6.80;99.90;;;;;;5102068;28;20031;-57
2023/05/19 03:37:16;;;;;;;14.00;7.15;;;6.80;99.90;;;;;;5109327;28;20027;-57
2023/05/19 03:39:42;;;;;;;16.20;7.50;;;6.80;99.90;;;;;;5107098;28;20115;-52
2023/05/19 03:42:07;;;;;;;23.60;8.57;;;6.70;99.90;;;;;;5109062;28;20023;-57
2023/05/19 03:44:33;;;;;;;19.63;7.40;;;6.70;99.90;;;;;;5107021;28;20035;-55
2023/05/19 03:46:58;;;;;;;14.45;7.82;;;6.80;99.90;;;;;;5108347;28;20048;-57
2023/05/19 03:49:24;;;;;;;18.83;7.63;;;6.70;99.90;;;;;;5108774;28;20435;-54
2023/05/19 03:51:49;;;;;;;21.40;8.15;;;6.70;99.90;;;;;;5101981;28;20015;-53
2023/05/19 03:54:15;;;;;;;9.88;6.53;;;6.80;99.90;;;;;;5108572;28;20028;-59
2023/05/19 03:56:42;;;;;;;21.70;7.55;;;6.80;99.90;;;;;;5106416;28;20023;-57
2023/05/19 03:59:09;;;;;;;18.67;8.45;;;6.70;99.90;;;;;;5111807;28;20028;-56
2023/05/19 04:01:35;;;;;;;16.20;7.95;;;6.70;99.90;;;;;;5101188;28;20020;-56
2023/05/19 04:04:01;;;;;;;20.83;7.10;;;6.70;99.90;;;;;;5104726;28;20503;-57
2023/05/19 04:06:27;;;;;;;17.60;6.53;;;6.80;99.90;;;;;;5107422;28;20046;-57
2023/05/19 04:08:52;;;;;;;15.60;7.75;;;6.80;99.90;;;;;;5108430;28;20107;-59
2023/05/19 04:11:21;;;;;;;15.40;6.43;;;6.80;99.90;;;;;;5111118;28;20066;-60
2023/05/19 04:13:46;;;;;;;15.80;6.85;;;6.80;99.90;;;;;;5107942;28;20028;-59
2023/05/19 04:16:12;;;;;;;17.17;8.25;;;6.80;99.90;;;;;;5101334;28;20032;-56
2023/05/19 04:18:38;;;;;;;14.85;6.70;;;6.80;99.90;;;;;;5109694;28;20031;-51
2023/05/19 04:21:03;;;;;;;15.45;6.60;;;6.80;99.90;;;;;;5102553;28;20020;-51
2023/05/19 04:23:29;;;;;;;18.73;7.18;;;6.90;99.90;;;;;;5105426;28;20032;-54
2023/05/19 04:25:56;;;;;;;19.85;7.20;;;6.90;99.90;;;;;;5108262;28;20405;-56
2023/05/19 04:28:22;;;;;;;12.77;7.30;;;7.00;99.90;;;;;;5105737;28;20027;-54
2023/05/19 04:30:49;;;;;;;25.27;7.72;;;7.00;99.90;;;;;;5103228;28;20073;-54
2023/05/19 04:33:14;;;;;;;16.77;7.75;;;7.10;99.90;;;;;;5108633;28;20020;-56
2023/05/19 04:35:40;;;;;;;15.82;7.75;;;7.20;99.90;;;;;;5110676;28;20459;-53
2023/05/19 04:38:06;;;;;;;21.10;7.97;;;7.20;99.90;;;;;;5107456;28;20431;-56
2023/05/19 04:40:31;;;;;;;17.08;7.30;;;7.20;99.90;;;;;;5105967;28;20028;-54
2023/05/19 04:42:57;;;;;;;16.08;7.60;;;7.30;99.90;;;;;;5105048;28;20027;-55
2023/05/19 04:45:24;;;;;;;21.25;7.68;;;7.30;99.90;;;;;;5102647;28;20032;-54
2023/05/19 04:47:51;;;;;;;31.52;7.75;;;7.30;99.90;;;;;;5110400;28;20633;-56
2023/05/19 04:50:17;;;;;;;15.18;8.40;;;7.40;99.90;;;;;;5106549;28;20117;-55
2023/05/19 04:52:44;;;;;;;16.55;7.32;;;7.40;99.90;;;;;;5107665;28;20050;-54
2023/05/19 04:55:10;;;;;;;14.82;7.50;;;7.50;99.90;;;;;;5107458;28;20102;-56
2023/05/19 04:57:36;;;;;;;30.60;9.30;;;7.60;99.90;;;;;;5099714;28;20019;-53
2023/05/19 05:00:06;;;;;;;20.58;8.05;;;7.60;99.90;;;;;;5107571;28;20057;-56
2023/05/19 05:02:32;;;;;;;19.10;7.82;;;7.70;99.90;;;;;;5106454;28;20107;-53
2023/05/19 05:04:58;;;;;;;19.75;8.30;;;7.80;99.90;;;;;;5109344;28;20081;-53
2023/05/19 05:07:23;;;;;;;22.45;8.70;;;7.90;99.90;;;;;;5107934;28;20507;-57
2023/05/19 05:09:49;;;;;;;15.38;8.90;;;8.00;99.90;;;;;;5108250;28;20070;-53
2023/05/19 05:12:16;;;;;;;19.17;8.35;;;8.10;99.90;;;;;;5103745;28;20024;-51
2023/05/19 05:14:42;;;;;;;15.70;6.93;;;8.10;99.90;;;;;;5109177;28;20099;-53
2023/05/19 05:17:08;;;;;;;17.63;7.30;;;8.20;99.90;;;;;;5106587;28;20555;-54
2023/05/19 05:19:34;;;;;;;14.27;6.78;;;8.30;99.90;;;;;;5106212;28;20028;-54
2023/05/19 05:22:00;;;;;;;16.80;7.70;;;8.30;99.90;;;;;;5109336;28;20020;-54
2023/05/19 05:24:26;;;;;;;18.55;7.38;;;8.40;99.90;;;;;;5108597;28;20030;-55
2023/05/19 05:26:52;;;;;;;15.95;7.47;;;8.50;99.90;;;;;;5108179;28;20043;-55
2023/05/19 05:29:18;;;;;;;14.32;6.82;;;8.50;99.90;;;;;;5108922;28;22006;-57
2023/05/19 05:31:43;;;;;;;17.27;8.10;;;8.60;99.90;;;;;;5104230;28;20021;-55
2023/05/19 05:34:09;;;;;;;16.23;7.20;;;8.70;99.90;;;;;;5109750;28;20024;-59
2023/05/19 05:36:35;;;;;;;18.88;8.07;;;8.70;99.90;;;;;;5109228;28;20023;-57
2023/05/19 05:39:01;;;;;;;22.40;7.68;;;8.80;99.90;;;;;;5109755;28;20042;-58
2023/05/19 05:41:28;;;;;;;16.00;7.30;;;8.90;99.90;;;;;;5109541;28;20498;-57
2023/05/19 05:43:53;;;;;;;15.90;8.02;;;9.00;99.90;;;;;;5109827;28;20184;-55
2023/05/19 05:46:19;;;;;;;24.48;7.00;;;9.10;99.90;;;;;;5113693;28;20549;-56
2023/05/19 05:48:45;;;;;;;15.63;7.32;;;9.20;99.90;;;;;;5113366;28;20019;-58
2023/05/19 05:51:11;;;;;;;23.52;7.35;;;9.20;99.90;;;;;;5109671;28;20024;-57
2023/05/19 05:53:43;;;;;;;14.05;7.57;;;9.30;99.90;;;;;;5112871;27;20069;-55
2023/05/19 05:56:10;;;;;;;24.83;7.25;;;9.30;99.90;;;;;;5107409;28;20028;-60
2023/05/19 05:58:36;;;;;;;13.65;6.55;;;9.40;99.90;;;;;;5112423;28;20031;-58
2023/05/19 06:01:03;;;;;;;15.48;6.60;;;9.50;99.90;;;;;;5111987;28;20071;-58
2023/05/19 06:03:30;;;;;;;16.73;7.68;;;9.60;99.90;;;;;;5108648;28;20032;-59
2023/05/19 06:05:56;;;;;;;13.43;6.15;;;9.70;99.90;;;;;;5114922;27;20489;-58
2023/05/19 06:08:22;;;;;;;15.98;4.93;;;9.80;99.90;;;;;;5108539;28;20074;-58
2023/05/19 06:10:47;;;;;;;13.75;5.00;;;9.80;99.90;;;;;;5111391;28;20546;-58
2023/05/19 06:13:16;;;;;;;10.50;4.40;;;9.90;99.90;;;;;;5106043;28;20024;-57
2023/05/19 06:15:42;;;;;;;7.30;4.13;;;10.00;99.90;;;;;;5110447;28;20047;-57
2023/05/19 06:18:07;;;;;;;17.73;4.53;;;10.10;99.90;;;;;;5111964;28;20063;-54
2023/05/19 06:20:33;;;;;;;14.13;4.38;;;10.30;99.90;;;;;;5110316;28;20106;-54
2023/05/19 06:22:59;;;;;;;7.50;2.97;;;10.40;99.90;;;;;;5107036;28;20488;-53
2023/05/19 06:25:25;;;;;;;13.90;2.97;;;10.40;99.90;;;;;;5111849;28;20512;-56
2023/05/19 06:27:51;;;;;;;13.45;2.55;;;10.50;99.90;;;;;;5108299;28;20024;-57
2023/05/19 06:30:16;;;;;;;13.75;2.40;;;10.60;99.90;;;;;;5107692;28;20428;-58
2023/05/19 06:32:42;;;;;;;7.88;2.58;;;10.60;99.90;;;;;;5109009;28;20024;-57
2023/05/19 06:35:07;;;;;;;9.85;2.15;;;10.70;99.90;;;;;;5108175;28;20079;-57
2023/05/19 06:37:33;;;;;;;7.75;2.35;;;10.80;99.90;;;;;;5108995;28;20063;-57
2023/05/19 06:39:58;;;;;;;3.55;1.90;;;10.90;99.90;;;;;;5107773;28;20035;-59
2023/05/19 06:42:24;;;;;;;9.73;2.05;;;11.00;99.90;;;;;;5110402;28;20031;-56
2023/05/19 06:44:51;;;;;;;7.28;2.30;;;11.10;99.90;;;;;;5110688;28;20034;-56
2023/05/19 06:47:17;;;;;;;6.45;2.05;;;11.10;99.90;;;;;;5105434;28;20031;-56
2023/05/19 06:49:43;;;;;;;7.47;2.38;;;11.20;99.90;;;;;;5110676;28;20031;-57
2023/05/19 06:52:10;;;;;;;6.88;2.40;;;11.20;99.90;;;;;;5103707;28;20511;-56
2023/05/19 06:54:36;;;;;;;8.93;2.38;;;11.30;99.90;;;;;;5106484;28;20042;-56
2023/05/19 06:57:02;;;;;;;8.15;2.72;;;11.40;99.90;;;;;;5102786;28;20023;-58
2023/05/19 06:59:28;;;;;;;7.63;1.90;;;11.40;99.90;;;;;;5107876;28;20516;-57
2023/05/19 07:01:53;;;;;;;5.10;2.53;;;11.50;99.90;;;;;;5105610;28;20031;-56
2023/05/19 07:04:19;;;;;;;8.00;1.92;;;11.60;99.90;;;;;;5108632;28;20022;-55
2023/05/19 07:06:45;;;;;;;11.80;2.15;;;11.70;99.90;;;;;;5108359;28;20059;-57
2023/05/19 07:09:10;;;;;;;8.95;2.05;;;11.80;99.90;;;;;;5102694;28;20389;-56
2023/05/19 07:11:36;;;;;;;6.90;2.30;;;11.90;99.90;;;;;;5102161;28;20023;-56
2023/05/19 07:14:01;;;;;;;6.43;2.10;;;12.00;99.90;;;;;;5098987;28;20036;-57
2023/05/19 07:16:27;;;;;;;8.98;2.05;;;12.20;99.90;;;;;;5101341;28;20028;-57
2023/05/19 07:18:52;;;;;;;13.55;2.65;;;12.20;99.90;;;;;;5105166;28;20050;-57
2023/05/19 07:21:18;;;;;;;7.93;1.85;;;12.20;99.90;;;;;;5103459;28;20567;-57
2023/05/19 07:23:43;;;;;;;10.07;1.80;;;12.30;99.90;;;;;;5107966;28;20102;-55
2023/05/19 07:26:09;;;;;;;8.50;2.38;;;12.30;99.90;;;;;;5108758;28;21912;-57
2023/05/19 07:28:35;;;;;;;7.10;1.90;;;12.40;99.90;;;;;;5102838;28;20020;-58
2023/05/19 07:31:01;;;;;;;4.97;2.10;;;12.60;99.90;;;;;;5107578;27;20035;-58
2023/05/19 07:33:26;;;;;;;7.03;1.98;;;12.60;99.90;;;;;;5104388;28;20389;-56
2023/05/19 07:35:52;;;;;;;4.13;2.22;;;12.70;99.90;;;;;;5107132;28;20046;-55
2023/05/19 07:38:18;;;;;;;7.03;1.80;;;12.80;99.90;;;;;;5104347;28;20039;-56
2023/05/19 07:40:43;;;;;;;9.38;2.40;;;12.90;99.90;;;;;;5107388;28;20035;-56
2023/05/19 07:43:10;;;;;;;10.85;2.30;;;13.00;99.90;;;;;;5104346;28;20497;-56
2023/05/19 07:45:36;;;;;;;10.65;2.30;;;13.10;99.90;;;;;;5107454;28;20114;-56
2023/05/19 07:48:02;;;;;;;6.75;1.98;;;13.20;99.90;;;;;;5106694;28;20027;-59
2023/05/19 07:50:28;;;;;;;7.60;2.00;;;13.20;99.90;;;;;;5103050;28;20604;-56
2023/05/19 07:52:53;;;;;;;8.77;1.95;;;13.30;99.90;;;;;;5100826;28;20031;-54
2023/05/19 07:55:21;;;;;;;10.40;2.15;;;13.30;99.90;;;;;;5109037;28;20039;-57
2023/05/19 07:57:48;;;;;;;4.45;1.98;;;13.40;99.90;;;;;;5109444;28;20031;-59
2023/05/19 08:00:15;;;;;;;6.72;1.92;;;13.40;99.90;;;;;;5102389;28;20087;-57
2023/05/19 08:02:40;;;;;;;13.35;2.15;;;13.50;99.90;;;;;;5101113;28;20401;-55
2023/05/19 08:05:08;;;;;;;8.80;2.20;;;13.50;99.90;;;;;;5102685;28;20023;-57
2023/05/19 08:07:33;;;;;;;12.05;1.98;;;13.60;99.90;;;;;;5102311;28;20508;-58
2023/05/19 08:09:59;;;;;;;10.30;2.67;;;13.60;99.90;;;;;;5104945;28;20028;-57
2023/05/19 08:12:24;;;;;;;11.10;2.28;;;13.70;99.90;;;;;;5107012;28;20039;-59
2023/05/19 08:14:51;;;;;;;7.28;2.55;;;13.80;99.90;;;;;;5103337;28;20020;-57
2023/05/19 08:17:16;;;;;;;7.75;2.08;;;13.80;99.90;;;;;;5105861;28;20020;-58
2023/05/19 08:19:42;;;;;;;8.57;1.90;;;13.90;99.90;;;;;;5109075;27;20042;-55
2023/05/19 08:22:07;;;;;;;7.05;1.80;;;14.10;99.90;;;;;;5102634;28;20011;-57
2023/05/19 08:24:33;;;;;;;12.27;2.33;;;14.20;99.90;;;;;;5108791;28;20036;-52
2023/05/19 08:26:59;;;;;;;5.53;1.88;;;14.30;99.90;;;;;;5110060;28;20023;-57
2023/05/19 08:29:24;;;;;;;10.45;1.98;;;14.30;99.90;;;;;;5106759;28;20024;-56
2023/05/19 08:31:51;;;;;;;10.20;2.55;;;14.40;99.90;;;;;;5104835;28;20027;-56
2023/05/19 08:34:18;;;;;;;6.97;2.45;;;14.40;99.90;;;;;;5104799;28;20520;-57
2023/05/19 08:36:44;;;;;;;5.90;1.88;;;14.50;99.90;;;;;;5104492;28;20081;-56
2023/05/19 08:39:10;;;;;;;12.70;2.55;;;14.60;99.90;;;;;;5103980;28;20036;-56
2023/05/19 08:41:35;;;;;;;11.52;3.22;;;14.70;99.90;;;;;;5104295;28;20051;-57
2023/05/19 08:44:01;;;;;;;8.95;2.17;;;14.70;99.90;;;;;;5099474;28;20024;-56
2023/05/19 08:46:28;;;;;;;11.95;2.08;;;14.90;99.90;;;;;;5095537;28;20085;-57
2023/05/19 08:48:59;;;;;;;14.68;2.25;;;14.90;99.90;;;;;;5103329;28;20036;-59
2023/05/19 08:51:48;;;;;;;11.00;1.98;;;15.00;99.90;;;;;;5108150;28;20031;-57
2023/05/19 08:54:14;;;;;;;6.10;2.10;;;15.00;99.90;;;;;;5106703;28;20519;-57
2023/05/19 08:56:43;;;;;;;5.68;1.65;;;15.10;99.90;;;;;;5107126;28;20051;-56
2023/05/19 08:59:09;;;;;;;8.40;1.77;;;15.30;99.90;;;;;;5106775;28;20347;-56
2023/05/19 09:01:36;;;;;;;9.05;1.70;;;15.40;99.90;;;;;;5104138;28;20027;-58
2023/05/19 09:04:02;;;;;;;8.38;2.05;;;15.50;99.90;;;;;;5108008;28;20039;-59
2023/05/19 09:06:31;;;;;;;9.60;1.80;;;15.60;99.90;;;;;;5107718;28;20031;-55
2023/05/19 09:08:56;;;;;;;9.27;2.00;;;15.70;99.90;;;;;;5098208;28;20015;-59
2023/05/19 09:11:22;;;;;;;4.97;1.77;;;15.90;99.90;;;;;;5103448;28;20030;-59
2023/05/19 09:13:48;;;;;;;8.82;1.92;;;16.00;99.90;;;;;;5101482;28;20081;-58
2023/05/19 09:16:15;;;;;;;5.70;1.95;;;16.20;99.90;;;;;;5105116;28;20032;-58
2023/05/19 09:18:53;;;;;;;4.32;1.70;;;16.30;99.90;;;;;;5099957;28;20110;-59
2023/05/19 09:21:19;;;;;;;5.70;1.58;;;16.50;99.90;;;;;;5113480;28;20030;-58
2023/05/19 09:23:46;;;;;;;7.65;1.83;;;16.50;99.90;;;;;;5109365;28;20100;-56
2023/05/19 09:26:14;;;;;;;6.18;1.90;;;16.50;99.90;;;;;;5108334;28;20024;-58
2023/05/19 09:28:39;;;;;;;7.68;1.73;;;16.60;99.90;;;;;;5110477;28;20095;-56
2023/05/19 09:31:07;;;;;;;8.30;1.77;;;16.60;99.90;;;;;;5104548;27;20040;-55
2023/05/19 09:33:38;;;;;;;8.10;2.72;;;16.60;99.90;;;;;;5109159;28;20062;-58
2023/05/19 09:36:07;;;;;;;8.55;1.88;;;16.70;99.90;;;;;;5105428;28;20550;-58
2023/05/19 09:38:33;;;;;;;5.13;1.88;;;16.70;99.90;;;;;;5113773;28;20631;-58
2023/05/19 09:41:00;;;;;;;6.05;2.35;;;16.80;99.90;;;;;;5109172;28;20027;-58
2023/05/19 09:43:29;;;;;;;4.68;1.35;;;16.90;99.90;;;;;;5104926;28;20046;-55
2023/05/19 09:46:10;;;;;;;3.92;1.80;;;17.10;99.00;;;;;;5106538;28;20539;-59
2023/05/19 09:48:36;;;;;;;6.95;1.85;;;17.30;99.40;;;;;;5107432;28;20464;-58
2023/05/19 09:51:03;;;;;;;5.53;1.45;;;17.70;99.90;;;;;;5103734;28;20024;-55
2023/05/19 09:53:31;;;;;;;7.38;1.48;;;17.90;98.10;;;;;;5109293;28;20034;-58
2023/05/19 09:55:57;;;;;;;5.60;1.80;;;18.10;99.40;;;;;;5114254;27;20497;-56
2023/05/19 09:58:25;;;;;;;8.32;1.80;;;18.20;97.00;;;;;;5110748;28;20043;-58
2023/05/19 10:00:53;;;;;;;6.65;1.85;;;18.40;98.40;;;;;;5107883;28;20023;-58
2023/05/19 10:03:21;;;;;;;9.73;1.83;;;18.80;99.90;;;;;;5109507;28;20117;-59
2023/05/19 10:05:47;;;;;;;8.02;1.60;;;19.00;96.10;;;;;;5110258;28;20031;-59
2023/05/19 10:08:16;;;;;;;9.48;2.20;;;19.00;94.00;;;;;;5112844;28;20035;-59
2023/05/19 10:10:44;;;;;;;6.20;1.65;;;18.90;95.70;;;;;;5110087;28;20401;-58
2023/05/19 10:13:11;;;;;;;12.23;1.45;;;19.00;94.30;;;;;;5111824;28;20045;-59
2023/05/19 10:15:37;;;;;;;11.15;2.65;;;18.90;92.80;;;;;;5112248;28;20036;-58
2023/05/19 10:18:03;;;;;;;9.50;1.85;;;18.90;92.20;;;;;;5112853;28;20386;-59
2023/05/19 10:20:30;;;;;;;8.65;1.90;;;18.80;94.40;;;;;;5111315;28;20031;-60
2023/05/19 10:22:55;;;;;;;8.60;1.70;;;19.30;93.50;;;;;;5111796;28;20613;-59
2023/05/19 10:25:21;;;;;;;4.97;1.55;;;19.70;95.20;;;;;;5110513;28;20034;-55
2023/05/19 10:27:57;;;;;;;8.32;1.40;;;19.90;93.60;;;;;;5108170;28;20081;-60
2023/05/19 10:30:29;;;;;;;8.90;1.55;;;20.20;93.70;;;;;;5102170;28;20035;-58
2023/05/19 10:32:56;;;;;;;5.43;1.50;;;20.70;92.90;;;;;;5107611;28;20047;-58
2023/05/19 10:35:52;;;;;;;7.03;1.60;;;21.10;89.50;;;;;;5103541;28;20103;-59
2023/05/19 10:38:48;;;;;;;7.80;1.60;;;20.70;88.70;;;;;;5107293;28;20057;-58
2023/05/19 10:41:51;;;;;;;3.70;1.77;;;20.20;86.40;;;;;;5110313;28;20076;-59
2023/05/19 10:44:35;;;;;;;5.30;1.75;;;20.40;91.80;;;;;;5098848;28;20042;-58
2023/05/19 10:47:00;;;;;;;4.57;1.83;;;20.60;90.00;;;;;;5107499;28;20031;-55
2023/05/19 10:49:26;;;;;;;8.13;2.53;;;20.70;87.30;;;;;;5105936;28;20039;-56
2023/05/19 10:51:55;;;;;;;7.70;1.75;;;20.80;83.90;;;;;;5107797;28;20027;-57
2023/05/19 10:54:42;;;;;;;6.85;1.63;;;20.40;85.30;;;;;;5110045;28;20020;-57
2023/05/19 10:57:12;;;;;;;6.20;1.55;;;20.70;86.00;;;;;;5105654;28;20118;-55
2023/05/19 10:59:38;;;;;;;4.55;2.00;;;20.80;83.60;;;;;;5107043;28;20046;-59
2023/05/19 11:02:05;;;;;;;6.13;1.70;;;20.90;83.90;;;;;;5106358;28;20401;-58
2023/05/19 11:04:49;;;;;;;7.93;1.80;;;20.50;81.60;;;;;;5109044;28;20852;-59
2023/05/19 11:07:20;;;;;;;5.35;1.52;;;20.30;83.40;;;;;;5112317;28;20059;-57
2023/05/19 11:09:52;;;;;;;7.13;1.98;;;20.10;83.40;;;;;;5111096;28;20106;-56
2023/05/19 11:12:21;;;;;;;10.10;2.28;;;20.30;90.30;;;;;;5106541;28;20016;-59
2023/05/19 11:14:47;;;;;;;6.28;2.35;;;20.60;82.90;;;;;;5109205;28;20031;-55
2023/05/19 11:17:14;;;;;;;8.05;2.22;;;20.30;79.50;;;;;;5103924;28;20034;-55
2023/05/19 11:19:54;;;;;;;3.70;1.45;;;20.20;81.20;;;;;;5107523;28;20545;-59
2023/05/19 11:22:26;;;;;;;10.30;1.40;;;20.60;80.30;;;;;;5108531;28;20038;-58
2023/05/19 11:24:54;;;;;;;10.45;1.67;;;21.00;81.20;;;;;;5107045;28;20073;-57
2023/05/19 11:27:32;;;;;;;8.20;2.13;;;20.90;79.20;;;;;;5108805;28;20031;-58
2023/05/19 11:29:58;;;;;;;7.85;1.75;;;20.90;80.60;;;;;;5104693;28;20500;-57
2023/05/19 11:32:37;;;;;;;4.47;1.25;;;21.30;79.10;;;;;;5109249;28;20038;-53
2023/05/19 11:35:04;;;;;;;9.63;1.65;;;21.40;79.60;;;;;;5101456;28;20634;-56
2023/05/19 11:37:33;;;;;;;5.45;1.52;;;21.60;78.90;;;;;;5103791;28;20031;-59
2023/05/19 11:40:05;;;;;;;5.85;1.98;;;21.90;79.20;;;;;;5105366;28;20047;-57
2023/05/19 11:42:33;;;;;;;8.88;1.83;;;22.00;74.30;;;;;;5108023;28;20012;-59
2023/05/19 11:44:59;;;;;;;6.13;1.77;;;21.90;73.60;;;;;;5109011;28;20533;-54
2023/05/19 11:47:26;;;;;;;7.35;1.60;;;22.00;74.60;;;;;;5103718;28;20042;-55
2023/05/19 11:49:53;;;;;;;4.03;1.55;;;22.40;75.90;;;;;;5111579;28;20020;-59
2023/05/19 11:52:23;;;;;;;4.47;1.83;;;22.30;83.00;;;;;;5109741;28;20030;-59
2023/05/19 11:54:50;;;;;;;5.45;1.90;;;22.10;75.90;;;;;;5102717;28;20044;-57
2023/05/19 11:57:16;;;;;;;3.20;1.67;;;21.60;72.60;;;;;;5106423;28;20046;-58
2023/05/19 11:59:48;;;;;;;7.70;1.55;;;21.70;75.20;;;;;;5101817;28;20042;-60
2023/05/19 12:02:18;;;;;;;7.85;1.80;;;22.00;75.40;;;;;;5122580;27;20460;-59
2023/05/19 12:04:44;;;;;;;4.10;2.00;;;22.40;83.00;;;;;;5110870;28;20554;-58
2023/05/19 12:07:11;;;;;;;3.80;1.40;;;22.60;78.50;;;;;;5105679;28;20036;-59
2023/05/19 12:09:36;;;;;;;3.97;1.33;;;22.80;72.00;;;;;;5099982;28;20100;-59
2023/05/19 12:12:03;;;;;;;2.50;1.40;;;22.90;77.50;;;;;;5109302;28;20546;-59
2023/05/19 12:14:29;;;;;;;5.28;1.83;;;23.20;68.50;;;;;;5104179;28;20110;-60
2023/05/19 12:16:55;;;;;;;5.30;1.52;;;22.90;79.50;;;;;;5109295;28;20453;-58
2023/05/19 12:19:25;;;;;;;4.95;1.58;;;23.00;79.30;;;;;;5107075;28;20055;-58
2023/05/19 12:21:51;;;;;;;4.78;1.80;;;23.30;67.90;;;;;;5109740;27;20035;-59
2023/05/19 12:24:18;;;;;;;7.68;1.65;;;23.30;66.90;;;;;;5101845;28;20031;-58
2023/05/19 12:26:44;;;;;;;4.45;1.42;;;23.20;70.60;;;;;;5104930;28;20027;-57
2023/05/19 12:29:12;;;;;;;5.65;1.67;;;23.50;68.40;;;;;;5104573;28;20035;-56
2023/05/19 12:31:37;;;;;;;7.55;1.80;;;23.50;66.80;;;;;;5103002;28;20029;-57
2023/05/19 12:34:03;;;;;;;5.72;1.80;;;22.90;72.60;;;;;;5110706;28;20020;-59
2023/05/19 12:36:30;;;;;;;2.72;1.33;;;22.80;67.80;;;;;;5109686;28;20110;-58
2023/05/19 12:38:56;;;;;;;7.00;1.63;;;22.70;66.30;;;;;;5107381;28;20031;-59
2023/05/19 12:41:23;;;;;;;6.18;1.60;;;22.50;67.00;;;;;;5107431;28;20081;-57
2023/05/19 12:43:49;;;;;;;4.20;1.48;;;22.40;71.00;;;;;;5107488;28;20115;-58
2023/05/19 12:46:17;;;;;;;4.55;1.40;;;22.80;67.70;;;;;;5106979;28;20540;-59
2023/05/19 12:48:44;;;;;;;3.78;1.50;;;23.30;72.40;;;;;;5107985;28;20028;-59