Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:12;;;;;;;14.93;6.55;;;;;;;13.35;83.47;101821.09;5103538;28;20103;-65
2022/05/22 00:04:37;;;;;;;11.13;6.45;;;;;;;13.22;84.28;101825.59;5095758;28;20127;-64
2022/05/22 00:07:05;;;;;;;11.23;6.32;;;;;;;13.29;84.35;101815.91;5096944;28;20406;-64
2022/05/22 00:09:30;;;;;;;12.70;6.72;;;;;;;13.31;84.24;101816.78;5097018;28;20089;-64
2022/05/22 00:11:57;;;;;;;11.68;6.22;;;;;;;13.23;84.13;101811.56;5126382;27;20362;-66
2022/05/22 00:14:25;;;;;;;12.65;7.03;;;;;;;13.15;84.73;101814.28;5137738;27;20038;-65
2022/05/22 00:16:51;;;;;;;13.48;6.85;;;;;;;13.27;85.61;101809.78;5137907;27;20031;-64
2022/05/22 00:19:24;;;;;;;12.00;6.75;;;;;;;13.45;85.23;101809.63;5137974;27;20039;-64
2022/05/22 00:21:50;;;;;;;13.10;6.63;;;;;;;13.48;84.22;101815.72;5137544;27;20042;-66
2022/05/22 00:24:18;;;;;;;14.35;7.07;;;;;;;13.47;84.66;101811.34;5137420;27;20164;-63
2022/05/22 00:26:44;;;;;;;14.07;6.93;;;;;;;13.59;83.87;101816.47;5137276;27;20335;-66
2022/05/22 00:29:09;;;;;;;12.57;6.70;;;;;;;13.56;83.48;101816.50;5137620;27;20042;-64
2022/05/22 00:31:34;;;;;;;12.82;7.03;;;;;;;13.55;83.49;101798.13;5120642;27;20078;-65
2022/05/22 00:34:00;;;;;;;14.63;7.20;;;;;;;13.56;82.92;101795.47;5096124;28;20048;-64
2022/05/22 00:36:26;;;;;;;14.63;6.82;;;;;;;13.64;82.82;101795.41;5096507;28;20454;-65
2022/05/22 00:38:51;;;;;;;14.52;6.70;;;;;;;13.63;83.19;101798.03;5096353;28;20403;-65
2022/05/22 00:41:17;;;;;;;13.32;6.80;;;;;;;13.62;83.22;101801.56;5096421;28;20024;-65
2022/05/22 00:43:49;;;;;;;12.82;6.60;;;;;;;13.52;83.42;101783.22;5096509;28;20043;-64
2022/05/22 00:46:16;;;;;;;11.65;6.35;;;;;;;13.64;84.16;101798.03;5096136;28;20111;-65
2022/05/22 00:48:45;;;;;;;12.50;6.63;;;;;;;13.59;84.10;101792.81;5096288;28;20124;-65
2022/05/22 00:51:16;;;;;;;15.55;6.30;;;;;;;13.56;82.84;101781.44;5096226;28;20097;-65
2022/05/22 00:53:47;;;;;;;14.18;6.85;;;;;;;13.57;83.28;101780.56;5096293;28;20105;-63
2022/05/22 00:56:16;;;;;;;15.25;6.70;;;;;;;13.57;83.69;101793.72;5096047;28;20028;-64
2022/05/22 00:58:42;;;;;;;14.32;6.72;;;;;;;13.44;84.46;101787.72;5095987;28;20031;-64
2022/05/22 01:01:07;;;;;;;13.05;6.10;;;;;;;13.52;84.08;101790.25;5095995;28;20093;-64
2022/05/22 01:03:33;;;;;;;14.10;6.40;;;;;;;13.45;83.28;101776.31;5095898;28;20458;-64
2022/05/22 01:06:05;;;;;;;11.38;6.43;;;;;;;13.50;83.17;101781.53;5095847;28;20023;-64
2022/05/22 01:08:31;;;;;;;;;;;;;;;13.56;82.39;101776.19;5096272;28;20107;-65
2022/05/22 01:11:04;;;;;;;12.43;6.70;;;;;;;13.42;84.57;101778.09;5095879;28;19959;-65
2022/05/22 01:13:36;;;;;;;14.85;7.82;;;;;;;13.28;84.87;101777.38;5095704;28;20032;-65
2022/05/22 01:16:02;;;;;;;;;;;;;;;13.35;83.05;101794.81;5095600;28;20039;-65
2022/05/22 01:18:28;;;;;;;13.05;7.72;;;;;;;13.10;84.84;101795.00;5095854;28;19916;-64
2022/05/22 01:20:54;;;;;;;12.32;7.18;;;;;;;13.10;85.03;101799.41;5095408;28;20063;-64
2022/05/22 01:23:21;;;;;;;16.20;7.85;;;;;;;13.04;86.07;101792.44;5095521;28;20075;-64
2022/05/22 01:25:46;;;;;;;13.55;7.35;;;;;;;12.97;85.62;101780.25;5078281;28;20335;-65
2022/05/22 01:28:15;;;;;;;14.05;7.45;;;;;;;13.03;85.73;101781.94;5095469;28;20035;-65
2022/05/22 01:30:40;;;;;;;14.45;7.63;;;;;;;13.01;86.34;101773.19;5095770;28;20140;-64
2022/05/22 01:33:06;;;;;;;16.77;8.65;;;;;;;12.95;86.40;101770.63;5095428;28;20191;-64
2022/05/22 01:35:31;;;;;;;14.40;8.40;;;;;;;12.90;87.14;101768.91;5095576;28;20459;-63
2022/05/22 01:37:57;;;;;;;14.43;7.63;;;;;;;12.83;86.88;101753.19;5095651;28;20032;-64
2022/05/22 01:40:22;;;;;;;17.55;8.55;;;;;;;12.81;87.65;101754.97;5095466;28;20402;-64
2022/05/22 01:42:48;;;;;;;14.07;7.57;;;;;;;12.74;88.07;101759.41;5095305;28;20389;-63
2022/05/22 01:45:18;;;;;;;13.23;7.13;;;;;;;12.69;87.56;101752.44;5095231;28;20114;-65
2022/05/22 01:47:44;;;;;;;14.13;8.00;;;;;;;12.56;87.88;101754.28;5094814;28;20328;-65
2022/05/22 01:50:10;;;;;;;14.38;7.93;;;;;;;12.28;88.69;101742.22;5095126;28;20028;-64
2022/05/22 01:52:36;;;;;;;15.15;8.02;;;;;;;12.28;89.22;101758.84;5095033;28;20024;-65
2022/05/22 01:55:02;;;;;;;17.92;8.60;;;;;;;12.24;89.41;101758.88;5095061;28;20500;-65
2022/05/22 01:57:29;;;;;;;18.30;8.40;;;;;;;12.19;88.96;101758.88;5094989;28;20107;-64
2022/05/22 01:59:55;;;;;;;14.95;8.10;;;;;;;12.08;89.19;101753.69;5094495;28;20051;-64
2022/05/22 02:02:20;;;;;;;13.80;7.80;;;;;;;11.96;89.97;101750.25;5095638;28;20032;-65
2022/05/22 02:04:45;;;;;;;13.57;7.65;;;;;;;11.97;90.38;101763.34;5094959;28;20059;-64
2022/05/22 02:09:54;;;;;;;13.20;7.75;;;;;;;11.95;90.32;101753.78;5095197;28;20207;-65
2022/05/22 02:12:19;;;;;;;15.43;7.57;;;;;;;11.81;90.71;101745.94;5095043;28;20075;-64
2022/05/22 02:14:45;;;;;;;13.40;8.00;;;;;;;11.77;90.82;101739.00;5094836;28;20050;-64
2022/05/22 02:17:10;;;;;;;11.85;8.32;;;;;;;11.76;91.23;101753.84;5095235;28;20436;-65
2022/05/22 02:19:35;;;;;;;15.23;8.05;;;;;;;11.69;91.38;101741.59;5094881;28;20093;-65
2022/05/22 02:22:00;;;;;;;17.73;8.63;;;;;;;11.71;91.67;101739.84;5095040;28;20116;-64
2022/05/22 02:24:26;;;;;;;15.80;8.05;;;;;;;11.77;91.82;101739.00;5094891;28;20452;-64
2022/05/22 02:26:51;;;;;;;13.55;8.18;;;;;;;11.77;91.42;101739.00;5095188;28;20117;-64
2022/05/22 02:29:17;;;;;;;16.45;8.95;;;;;;;11.76;91.65;101729.38;5098942;28;20035;-64
2022/05/22 02:31:42;;;;;;;14.13;8.90;;;;;;;11.70;91.17;101737.22;5100431;28;20460;-66
2022/05/22 02:34:07;;;;;;;15.35;9.32;;;;;;;11.60;91.68;101727.66;5119324;28;20304;-64
2022/05/22 02:36:33;;;;;;;14.93;8.70;;;;;;;11.59;92.07;101725.91;5118855;28;20028;-64
2022/05/22 02:38:58;;;;;;;17.40;9.60;;;;;;;11.58;91.99;101724.16;5119159;28;20059;-64
2022/05/22 02:41:25;;;;;;;17.08;9.90;;;;;;;11.55;91.90;101713.69;5119165;28;20035;-64
2022/05/22 02:43:51;;;;;;;17.60;10.18;;;;;;;11.57;92.01;101707.56;5119170;28;20027;-64
2022/05/22 02:46:18;;;;;;;15.98;9.70;;;;;;;11.51;92.01;101704.94;5118794;28;20031;-65
2022/05/22 02:48:44;;;;;;;17.70;10.85;;;;;;;11.55;91.92;101697.97;5118810;28;20338;-64
2022/05/22 02:51:12;;;;;;;18.02;9.55;;;;;;;11.55;92.01;101711.94;5118860;28;20056;-64
2022/05/22 02:53:37;;;;;;;13.25;9.57;;;;;;;11.56;91.46;101713.69;5119090;28;20042;-63
2022/05/22 02:56:11;;;;;;;17.30;10.18;;;;;;;11.46;91.64;101706.72;5118903;28;20027;-66
2022/05/22 02:58:37;;;;;;;17.17;9.98;;;;;;;11.38;92.08;101714.63;5118702;28;20031;-65
2022/05/22 03:01:03;;;;;;;15.40;10.20;;;;;;;11.37;92.49;101712.88;5118778;28;20027;-65
2022/05/22 03:03:29;;;;;;;16.00;10.50;;;;;;;11.36;92.45;101715.50;5118632;28;20027;-66
2022/05/22 03:08:43;;;;;;;16.02;9.75;;;;;;;11.31;92.31;101717.25;5098251;28;20050;-64
2022/05/22 03:11:09;;;;;;;16.17;10.02;;;;;;;11.31;92.72;101701.50;5118776;28;20031;-64
2022/05/22 03:13:34;;;;;;;17.98;9.77;;;;;;;11.32;93.13;101701.50;5118338;28;20110;-64
2022/05/22 03:16:00;;;;;;;19.05;9.07;;;;;;;11.40;92.83;101696.25;5100855;28;20127;-65
2022/05/22 03:18:25;;;;;;;15.05;9.15;;;;;;;11.52;92.32;101704.06;5118478;28;20060;-63
2022/05/22 03:20:50;;;;;;;13.43;9.05;;;;;;;11.60;92.39;101699.66;5118659;28;20446;-65
2022/05/22 03:23:16;;;;;;;16.02;9.27;;;;;;;11.59;91.75;101700.56;5118316;28;20042;-64
2022/05/22 03:25:44;;;;;;;16.70;8.93;;;;;;;11.57;92.31;101694.47;5118186;28;20045;-64
2022/05/22 03:28:10;;;;;;;16.10;9.50;;;;;;;11.47;92.13;101688.34;5118226;28;20038;-63
2022/05/22 03:30:35;;;;;;;12.25;8.68;;;;;;;11.48;91.81;101689.22;5118114;28;20019;-64
2022/05/22 03:33:00;;;;;;;14.10;8.85;;;;;;;11.43;91.92;101688.38;5118062;28;20039;-64
2022/05/22 03:35:25;;;;;;;14.48;8.63;;;;;;;11.38;92.09;101685.78;5118201;28;20047;-65
2022/05/22 03:37:51;;;;;;;19.08;9.20;;;;;;;11.27;92.23;101684.06;5117864;28;20019;-64
2022/05/22 03:40:16;;;;;;;18.15;9.20;;;;;;;11.14;92.80;101688.47;5117983;28;20042;-65
2022/05/22 03:42:41;;;;;;;15.30;9.48;;;;;;;11.08;93.57;101680.63;5114510;28;20359;-65
2022/05/22 03:45:07;;;;;;;17.35;9.00;;;;;;;10.99;93.83;101673.66;5117671;28;20032;-64
2022/05/22 03:47:33;;;;;;;17.17;8.73;;;;;;;11.14;93.83;101673.63;5117723;28;20031;-64
2022/05/22 03:50:04;;;;;;;13.63;9.23;;;;;;;11.12;92.87;101669.25;5117853;28;20043;-64
2022/05/22 03:52:31;;;;;;;14.75;9.48;;;;;;;11.02;93.44;101667.53;5117969;28;20034;-63
2022/05/22 03:54:56;;;;;;;13.40;9.15;;;;;;;10.90;93.69;101676.31;5117868;28;20508;-65
2022/05/22 03:57:22;;;;;;;18.45;10.20;;;;;;;10.80;94.52;101662.34;5117674;28;20023;-64
2022/05/22 03:59:47;;;;;;;16.08;9.98;;;;;;;10.72;94.05;101663.22;5117327;28;20450;-65
2022/05/22 04:02:12;;;;;;;19.88;9.85;;;;;;;10.60;94.73;101665.84;5117432;28;20027;-64
2022/05/22 04:04:39;;;;;;;17.05;10.05;;;;;;;10.60;95.76;101679.78;5117588;28;20071;-64
2022/05/22 04:07:04;;;;;;;19.60;10.57;;;;;;;10.56;95.90;101678.06;5117530;28;20023;-64
2022/05/22 04:09:30;;;;;;;17.08;9.65;;;;;;;10.55;95.72;101678.94;5117240;28;20436;-64
2022/05/22 04:11:55;;;;;;;19.95;10.10;;;;;;;10.58;96.26;101686.75;5117401;28;20106;-64
2022/05/22 04:14:20;;;;;;;20.73;11.07;;;;;;;10.68;96.76;101682.41;5117204;28;20106;-65
2022/05/22 04:16:45;;;;;;;18.15;10.98;;;;;;;10.72;96.68;101665.84;5117339;28;20446;-64
2022/05/22 04:19:11;;;;;;;29.27;11.45;;;;;;;10.77;96.49;101667.56;5117279;28;20062;-64
2022/05/22 04:21:36;;;;;;;19.30;11.00;;;;;;;10.84;96.49;101672.81;5117009;28;20058;-64
2022/05/22 04:26:45;;;;;;;22.85;10.85;;;;;;;10.93;95.82;101673.66;5115765;28;20109;-65
2022/05/22 04:29:12;;;;;;;20.85;10.52;;;;;;;11.01;95.91;101671.91;5081450;28;20049;-64
2022/05/22 04:31:37;;;;;;;24.52;11.40;;;;;;;10.97;95.66;101672.78;5096490;28;20115;-64
2022/05/22 04:34:03;;;;;;;20.58;11.63;;;;;;;11.03;96.06;101664.91;5096406;28;20127;-64
2022/05/22 04:36:28;;;;;;;18.80;11.63;;;;;;;11.16;95.94;101665.75;5077894;28;20069;-64
2022/05/22 04:38:53;;;;;;;15.93;11.38;;;;;;;11.32;95.67;101667.44;5092946;28;20040;-64
2022/05/22 04:41:19;;;;;;;20.67;12.15;;;;;;;11.47;95.17;101672.63;5096155;28;20028;-64
2022/05/22 04:43:44;;;;;;;19.52;11.52;;;;;;;11.63;94.73;101676.06;5078304;28;20036;-63
2022/05/22 04:46:09;;;;;;;17.10;11.73;;;;;;;11.71;93.42;101665.56;5095776;28;20466;-65
2022/05/22 04:48:35;;;;;;;17.88;11.57;;;;;;;11.71;93.55;101676.03;5096128;28;20150;-64
2022/05/22 04:51:01;;;;;;;16.55;11.93;;;;;;;11.54;93.77;101664.75;5095485;28;20177;-65
2022/05/22 04:53:28;;;;;;;20.02;12.52;;;;;;;11.66;93.90;101677.81;5095960;28;20484;-63
2022/05/22 04:55:53;;;;;;;20.58;11.93;;;;;;;11.64;93.78;101676.94;5095752;28;20101;-65
2022/05/22 04:58:19;;;;;;;18.95;12.50;;;;;;;11.60;94.26;101678.69;5095928;28;20036;-66
2022/05/22 05:00:46;;;;;;;20.20;12.98;;;;;;;11.63;94.51;101672.56;5095825;28;20035;-65
2022/05/22 05:03:11;;;;;;;21.73;12.82;;;;;;;11.62;94.61;101662.97;5095929;28;20042;-65
2022/05/22 05:05:37;;;;;;;19.40;12.63;;;;;;;11.62;94.01;101655.09;5095738;28;20103;-64
2022/05/22 05:08:02;;;;;;;20.38;13.15;;;;;;;11.45;93.93;101642.06;5095852;28;20039;-64
2022/05/22 05:10:27;;;;;;;23.02;12.77;;;;;;;11.53;94.70;101653.41;5095699;28;20027;-65
2022/05/22 05:12:53;;;;;;;20.48;13.20;;;;;;;11.57;94.72;101657.75;5095631;28;20077;-63
2022/05/22 05:15:20;;;;;;;18.08;13.70;;;;;;;11.63;94.56;101662.06;5095210;28;20044;-64
2022/05/22 05:17:47;;;;;;;22.48;13.25;;;;;;;11.57;94.29;101647.28;5095667;28;20028;-64
2022/05/22 05:20:16;;;;;;;21.35;13.88;;;;;;;11.73;94.37;101664.66;5095683;28;20097;-65
2022/05/22 05:22:43;;;;;;;26.52;15.05;;;;;;;11.76;94.62;101654.19;5095447;28;20054;-65
2022/05/22 05:25:10;;;;;;;18.83;13.63;;;;;;;11.90;93.69;101662.00;5095393;28;20102;-65
2022/05/22 05:27:35;;;;;;;22.50;13.88;;;;;;;11.95;93.88;101654.94;5095745;28;20119;-64
2022/05/22 05:30:00;;;;;;;19.83;14.23;;;;;;;11.96;93.27;101640.06;5095498;28;20446;-64
2022/05/22 05:32:26;;;;;;;20.10;13.75;;;;;;;12.12;92.58;101655.69;5095569;28;20032;-64
2022/05/22 05:35:05;;;;;;;21.15;14.18;;;;;;;12.19;92.25;101654.78;5095574;28;20139;-62
2022/05/22 05:37:30;;;;;;;19.70;13.57;;;;;;;12.29;91.84;101665.25;5095319;28;20435;-62
2022/05/22 05:39:55;;;;;;;20.73;13.75;;;;;;;12.35;91.58;101665.16;5095537;28;20051;-61
2022/05/22 05:42:23;;;;;;;20.90;13.48;;;;;;;12.43;91.68;101666.88;5095215;28;20063;-61
2022/05/22 05:44:49;;;;;;;18.80;13.77;;;;;;;12.44;91.08;101659.88;5095312;28;20436;-61
2022/05/22 05:47:15;;;;;;;19.90;13.80;;;;;;;12.43;91.04;101661.63;5095192;28;20028;-62
2022/05/22 05:49:40;;;;;;;21.38;13.90;;;;;;;12.48;91.11;101665.06;5082329;28;20071;-61
2022/05/22 05:52:06;;;;;;;26.13;13.73;;;;;;;12.51;91.28;101664.16;5103234;28;20031;-62
2022/05/22 05:54:32;;;;;;;19.75;14.13;;;;;;;12.55;91.51;101661.50;5095201;28;20044;-63
2022/05/22 05:56:58;;;;;;;21.30;14.20;;;;;;;12.70;91.03;101659.63;5095177;28;20450;-63
2022/05/22 05:59:27;;;;;;;21.75;13.35;;;;;;;12.85;90.01;101668.25;5095084;28;20328;-61
2022/05/22 06:01:52;;;;;;;19.63;13.32;;;;;;;12.93;89.17;101664.69;5094676;28;20036;-63
2022/05/22 06:04:18;;;;;;;18.45;13.55;;;;;;;13.08;88.47;101675.91;5107665;28;20160;-58
2022/05/22 06:06:44;;;;;;;19.63;13.95;;;;;;;13.10;88.05;101670.63;5115067;28;20031;-63
2022/05/22 06:09:09;;;;;;;21.10;14.10;;;;;;;13.08;89.11;101668.00;5115301;28;20027;-64
2022/05/22 06:11:34;;;;;;;19.50;13.68;;;;;;;13.17;88.03;101660.06;5115218;28;20114;-62
2022/05/22 06:14:00;;;;;;;23.23;15.00;;;;;;;13.34;87.67;101662.47;5115157;28;20050;-65
2022/05/22 06:16:26;;;;;;;21.75;12.98;;;;;;;14.23;85.79;101656.88;5114584;28;20027;-65
2022/05/22 06:18:51;;;;;;;19.48;13.75;;;;;;;15.06;81.51;101656.41;5094356;28;20379;-66
2022/05/22 06:21:20;;;;;;;20.08;13.15;;;;;;;15.23;79.44;101667.50;5094959;28;20405;-66
2022/05/22 06:23:46;;;;;;;22.42;13.23;;;;;;;15.28;79.36;101660.34;5104605;28;20028;-58
2022/05/22 06:26:17;;;;;;;18.98;12.93;;;;;;;15.21;79.09;101669.28;5104895;28;20526;-58
2022/05/22 06:28:43;;;;;;;20.35;13.18;;;;;;;15.18;78.68;101672.84;5101484;28;20119;-63
2022/05/22 06:31:11;;;;;;;21.45;13.68;;;;;;;15.15;78.45;101677.31;5134960;28;20039;-62
2022/05/22 06:33:36;;;;;;;20.40;13.30;;;;;;;15.06;78.86;101670.44;5100307;28;20060;-61
2022/05/22 06:36:13;;;;;;;20.10;13.05;;;;;;;15.04;79.70;101674.00;5094740;28;20066;-62
2022/05/22 06:41:23;;;;;;;19.38;13.60;;;;;;;14.79;78.15;101682.34;5094955;28;20134;-61
2022/05/22 06:43:52;;;;;;;19.45;13.23;;;;;;;14.79;78.65;101679.72;5094476;28;20063;-62
2022/05/22 06:46:27;;;;;;;21.30;13.00;;;;;;;14.81;78.66;101677.91;5094660;28;20348;-62
2022/05/22 06:48:54;;;;;;;18.40;12.93;;;;;;;14.82;78.77;101682.28;5094525;28;20115;-63
2022/05/22 06:51:19;;;;;;;23.17;12.75;;;;;;;14.82;79.14;101673.53;5076468;28;20447;-63
2022/05/22 06:53:44;;;;;;;21.73;12.75;;;;;;;14.82;78.18;101671.75;5094691;28;20141;-60
2022/05/22 06:56:10;;;;;;;19.40;13.52;;;;;;;14.84;79.17;101677.00;5094549;28;20028;-64
2022/05/22 06:58:36;;;;;;;20.63;13.07;;;;;;;14.82;78.56;101671.75;5094423;28;20358;-64
2022/05/22 07:01:02;;;;;;;19.48;13.65;;;;;;;14.82;79.70;101670.88;5094760;28;20047;-64
2022/05/22 07:03:27;;;;;;;19.25;13.13;;;;;;;14.88;78.78;101673.41;5094432;28;20046;-64
2022/05/22 07:05:53;;;;;;;20.60;13.55;;;;;;;14.87;79.12;101671.69;5094762;28;20036;-64
2022/05/22 07:08:18;;;;;;;18.92;12.50;;;;;;;14.87;78.80;101671.69;5094534;28;20028;-64
2022/05/22 07:13:27;;;;;;;18.10;12.25;;;;;;;14.84;77.68;101655.91;5095441;28;20101;-64
2022/05/22 07:16:04;;;;;;;17.88;10.68;;;;;;;15.07;77.42;101668.66;5097713;28;20024;-64
2022/05/22 07:18:30;;;;;;;16.50;10.57;;;;;;;15.51;74.33;101662.53;5080310;28;20092;-64
2022/05/22 07:20:56;;;;;;;17.45;11.35;;;;;;;15.57;74.29;101662.44;5098212;28;20028;-64
2022/05/22 07:23:21;;;;;;;17.67;10.73;;;;;;;15.55;75.09;101667.75;5097856;28;20114;-65
2022/05/22 07:25:46;;;;;;;15.98;10.38;;;;;;;15.53;73.47;101661.59;5097713;28;20475;-64
2022/05/22 07:28:12;;;;;;;17.55;9.85;;;;;;;15.64;72.78;101662.25;5097495;28;20059;-64
2022/05/22 07:30:37;;;;;;;18.73;10.10;;;;;;;15.65;72.50;101645.53;5097874;28;20024;-65
2022/05/22 07:33:03;;;;;;;17.42;10.98;;;;;;;15.75;73.21;101642.72;5095822;28;20123;-64
2022/05/22 07:35:28;;;;;;;17.15;11.18;;;;;;;15.87;73.54;101645.06;5095628;28;20051;-64
2022/05/22 07:37:53;;;;;;;19.77;10.85;;;;;;;15.91;71.68;101642.34;5095613;28;20024;-65
2022/05/22 07:40:19;;;;;;;17.77;10.85;;;;;;;15.96;72.09;101647.47;5095795;28;20123;-65
2022/05/22 07:42:44;;;;;;;16.35;10.35;;;;;;;16.16;72.49;101653.19;5096188;28;20040;-64
2022/05/22 07:45:12;;;;;;;16.27;9.63;;;;;;;16.29;70.52;101651.09;5095725;28;20043;-64
2022/05/22 07:47:38;;;;;;;19.67;9.25;;;;;;;16.30;69.99;101648.44;5095726;28;20395;-65
2022/05/22 07:50:18;;;;;;;14.32;8.65;;;;;;;16.28;70.22;101638.78;5095561;28;20028;-65
2022/05/22 07:52:45;;;;;;;15.88;9.43;;;;;;;16.42;69.80;101647.28;5095679;28;20032;-64
2022/05/22 07:55:14;;;;;;;15.13;9.02;;;;;;;16.44;69.52;101641.97;5095557;28;20024;-63
2022/05/22 07:57:42;;;;;;;13.73;8.57;;;;;;;16.50;67.97;101641.78;5095551;28;20028;-63
2022/05/22 08:00:10;;;;;;;15.38;8.15;;;;;;;16.64;68.52;101637.03;5095613;28;20043;-64
2022/05/22 08:02:36;;;;;;;13.10;7.60;;;;;;;16.67;67.22;101637.84;5088664;27;20358;-64
2022/05/22 08:05:02;;;;;;;10.18;5.97;;;;;;;16.66;64.88;101625.53;5111275;27;20023;-64
2022/05/22 08:07:27;;;;;;;8.90;5.47;;;;;;;16.75;65.08;101623.56;5123839;27;20031;-63
2022/05/22 08:09:52;;;;;;;10.75;5.18;;;;;;;16.85;62.98;101625.03;5127654;27;20118;-63
2022/05/22 08:12:18;;;;;;;11.37;3.40;;;;;;;16.86;60.69;101630.28;5122989;27;20043;-63
2022/05/22 08:14:44;;;;;;;8.27;3.03;;;;;;;16.97;59.05;101625.56;5133915;27;20273;-63
2022/05/22 08:17:11;;;;;;;9.32;3.42;;;;;;;17.02;59.10;101615.75;5121994;27;20035;-62
2022/05/22 08:19:36;;;;;;;8.45;3.58;;;;;;;17.09;60.96;101615.59;5129150;27;20055;-64
2022/05/22 08:22:02;;;;;;;8.65;3.45;;;;;;;17.13;60.77;101609.31;5129360;27;20050;-63
2022/05/22 08:24:27;;;;;;;9.98;4.15;;;;;;;17.21;59.46;101596.72;5120999;27;20027;-63
2022/05/22 08:26:52;;;;;;;10.00;4.10;;;;;;;17.12;58.84;101570.53;5133609;27;20076;-62
2022/05/22 08:29:18;;;;;;;8.40;4.10;;;;;;;17.22;58.16;101586.09;5122982;27;20118;-63
2022/05/22 08:31:44;;;;;;;9.93;3.78;;;;;;;17.33;59.22;101589.28;5127634;27;20031;-63
2022/05/22 08:34:10;;;;;;;9.40;4.18;;;;;;;17.31;59.38;101585.84;5107455;27;20426;-64
2022/05/22 08:36:35;;;;;;;10.27;3.83;;;;;;;17.44;59.76;101577.53;5120330;27;20063;-63
2022/05/22 08:39:00;;;;;;;7.90;4.28;;;;;;;17.50;60.52;101562.31;5103349;27;20118;-63
2022/05/22 08:41:32;;;;;;;9.35;4.70;;;;;;;17.65;58.42;101567.19;5137930;27;20054;-64
2022/05/22 08:44:18;;;;;;;10.02;4.43;;;;;;;17.79;58.88;101565.88;5136629;27;20469;-63
2022/05/22 08:46:58;;;;;;;10.25;4.53;;;;;;;17.74;58.23;101558.94;5103677;28;20036;-64
2022/05/22 08:49:30;;;;;;;9.63;4.38;;;;;;;17.67;56.71;101543.28;5116563;28;20031;-63
2022/05/22 08:52:04;;;;;;;11.85;5.28;;;;;;;17.81;57.04;101553.47;5116865;28;20080;-63
2022/05/22 08:54:37;;;;;;;12.25;4.60;;;;;;;18.00;57.58;101557.25;5105588;28;20036;-63
2022/05/22 08:59:59;;;;;;;10.60;5.70;;;;;;;18.39;55.11;101555.03;5120042;27;20077;-63
2022/05/22 09:02:28;;;;;;;11.25;5.30;;;;;;;18.59;55.10;101559.69;5111716;27;20028;-63
2022/05/22 09:05:18;;;;;;;12.85;5.43;;;;;;;19.08;54.61;101542.84;5096147;28;20074;-63
2022/05/22 09:08:06;;;;;;;11.15;5.03;;;;;;;19.74;50.54;101541.22;5095869;28;20051;-59
2022/05/22 09:10:53;;;;;;;13.00;5.47;;;;;;;20.98;47.94;101529.63;5095871;28;20089;-64
2022/05/22 09:13:36;;;;;;;11.80;5.07;;;;;;;21.80;49.79;101535.56;5095546;28;20359;-65
2022/05/22 09:16:12;;;;;;;8.13;4.05;;;;;;;22.30;44.58;101541.03;5095497;28;20024;-65
2022/05/22 09:19:00;;;;;;;8.00;4.00;;;;;;;22.40;43.60;101530.75;5103496;28;20024;-65
2022/05/22 09:21:40;;;;;;;9.23;4.70;;;;;;;22.63;43.37;101526.91;5084322;28;20109;-65
2022/05/22 09:24:34;;;;;;;8.85;4.35;;;;;;;22.65;45.85;101528.53;5103972;28;20024;-65
2022/05/22 09:27:09;;;;;;;10.55;4.38;;;;;;;22.44;45.31;101516.31;5099630;28;20047;-59
2022/05/22 09:30:13;;;;;;;9.65;4.78;;;;;;;22.46;47.53;101517.13;5086035;28;20447;-60
2022/05/22 09:32:53;;;;;;;12.18;5.50;;;;;;;21.94;45.16;101510.88;5104581;28;20035;-61
2022/05/22 09:35:51;;;;;;;10.18;4.88;;;;;;;21.95;47.51;101515.28;5104446;28;20040;-61
2022/05/22 09:38:41;;;;;;;12.82;5.07;;;;;;;21.70;46.88;101512.94;5108543;28;20139;-64
2022/05/22 09:41:35;;;;;;;12.27;5.55;;;;;;;21.32;47.71;101506.78;5112266;28;20092;-63
2022/05/22 09:44:09;;;;;;;9.32;4.70;;;;;;;21.00;46.38;101506.47;5103858;28;20059;-64
2022/05/22 09:47:19;;;;;;;10.55;5.72;;;;;;;20.84;48.61;101500.13;5108791;28;20035;-65
2022/05/22 09:50:26;;;;;;;10.63;6.10;;;;;;;20.62;48.31;101499.38;5089419;28;20040;-64
2022/05/22 09:53:07;;;;;;;9.45;5.05;;;;;;;20.84;49.16;101493.00;5114990;28;20511;-60
2022/05/22 09:55:45;;;;;;;11.30;6.03;;;;;;;20.99;48.53;101496.75;5115396;28;20038;-57
2022/05/22 09:58:36;;;;;;;11.63;4.95;;;;;;;21.23;46.67;101500.13;5115206;28;20020;-63
2022/05/22 10:01:15;;;;;;;10.27;5.95;;;;;;;21.33;46.21;101505.84;5115086;28;20039;-64
2022/05/22 10:03:59;;;;;;;9.27;6.28;;;;;;;21.35;46.51;101504.84;5112094;28;20384;-64
2022/05/22 10:06:38;;;;;;;11.07;6.20;;;;;;;21.45;48.04;101499.97;5104968;28;20035;-64
2022/05/22 10:09:10;;;;;;;10.88;5.78;;;;;;;21.47;46.27;101498.94;5104433;28;20032;-65
2022/05/22 10:11:57;;;;;;;11.85;6.68;;;;;;;21.38;45.26;101501.19;5094417;28;20031;-65
2022/05/22 10:14:35;;;;;;;9.82;5.63;;;;;;;21.45;47.20;101492.84;5094935;28;20111;-64
2022/05/22 10:17:25;;;;;;;10.60;5.68;;;;;;;21.51;46.94;101489.88;5094555;28;20028;-64
2022/05/22 10:20:03;;;;;;;9.43;6.05;;;;;;;21.53;47.22;101495.97;5095065;28;20032;-63
2022/05/22 10:23:01;;;;;;;11.95;5.65;;;;;;;21.70;46.92;101487.16;5095029;28;20043;-64
2022/05/22 10:25:45;;;;;;;12.60;5.85;;;;;;;21.70;46.84;101488.97;5077670;28;20032;-63
2022/05/22 10:28:33;;;;;;;12.13;5.80;;;;;;;21.72;46.86;101487.09;5094792;28;20090;-63
2022/05/22 10:31:07;;;;;;;10.55;5.85;;;;;;;21.74;45.95;101482.56;5094917;28;20346;-65
2022/05/22 10:33:42;;;;;;;9.95;5.50;;;;;;;22.10;46.44;101477.22;5094975;28;20084;-64
2022/05/22 10:36:20;;;;;;;9.85;5.15;;;;;;;22.18;45.39;101469.66;5092304;28;20047;-64
2022/05/22 10:38:54;;;;;;;10.60;5.15;;;;;;;22.27;43.42;101473.66;5094912;28;20331;-64
2022/05/22 10:44:43;;;;;;;;;;;;;;;22.65;44.98;101451.16;5062088;28;20058;-64
2022/05/22 10:47:08;;;;;;;10.35;5.50;;;;;;;22.51;43.10;101459.06;5094501;28;20240;-65
2022/05/22 10:49:38;;;;;;;11.70;5.73;;;;;;;22.57;43.66;101442.69;5097671;28;20040;-64
2022/05/22 10:52:05;;;;;;;13.05;5.40;;;;;;;22.68;43.45;101451.00;5098421;28;20337;-64
2022/05/22 10:54:35;;;;;;;11.23;5.57;;;;;;;22.26;43.09;101443.47;5098330;28;20043;-65
2022/05/22 10:57:13;;;;;;;9.27;5.32;;;;;;;22.07;44.84;101432.03;5103639;28;20036;-64
2022/05/22 10:59:38;;;;;;;11.05;5.53;;;;;;;21.79;43.35;101433.44;5118748;28;20059;-64
2022/05/22 11:02:04;;;;;;;10.68;5.63;;;;;;;22.01;45.69;101427.88;5118971;28;20394;-63
2022/05/22 11:04:40;;;;;;;10.98;5.40;;;;;;;22.22;44.80;101423.25;5116518;28;20447;-65
2022/05/22 11:07:07;;;;;;;10.35;5.30;;;;;;;22.30;44.14;101422.84;5107244;28;20071;-62
2022/05/22 11:09:44;;;;;;;10.18;5.57;;;;;;;22.44;43.46;101421.16;5118600;28;20084;-62
2022/05/22 11:12:15;;;;;;;11.63;5.32;;;;;;;22.60;43.38;101425.66;5118324;28;20431;-59
2022/05/22 11:14:42;;;;;;;9.23;4.97;;;;;;;22.67;42.47;101421.75;5118251;28;20120;-62
2022/05/22 11:17:21;;;;;;;11.02;6.18;;;;;;;22.40;43.58;101408.94;5118303;28;20443;-59
2022/05/22 11:19:53;;;;;;;9.85;4.80;;;;;;;22.43;43.04;101403.44;5100884;28;20324;-60
2022/05/22 11:22:39;;;;;;;13.90;4.85;;;;;;;22.37;43.93;101400.22;5115142;28;20027;-61
2022/05/22 11:25:38;;;;;;;10.65;4.72;;;;;;;22.11;44.29;101407.81;5097687;28;20119;-61
2022/05/22 11:28:25;;;;;;;10.48;4.97;;;;;;;21.89;43.57;101401.84;5100950;28;20050;-62
2022/05/22 11:31:12;;;;;;;10.80;4.78;;;;;;;22.20;44.35;101390.47;5103707;28;20088;-62
2022/05/22 11:33:51;;;;;;;11.45;5.40;;;;;;;22.19;42.44;101378.06;5111151;28;20097;-62
2022/05/22 11:36:41;;;;;;;11.73;5.18;;;;;;;22.23;43.54;101374.31;5117696;28;20441;-62
2022/05/22 11:39:32;;;;;;;9.52;5.30;;;;;;;22.19;43.89;101370.06;5118075;28;20047;-62
2022/05/22 11:42:34;;;;;;;11.63;5.82;;;;;;;22.19;43.40;101370.94;5118150;28;20073;-63
2022/05/22 11:45:14;;;;;;;12.63;6.80;;;;;;;22.25;43.60;101360.91;5117907;28;20019;-62
2022/05/22 11:47:42;;;;;;;10.68;6.68;;;;;;;22.10;42.03;101378.56;5117948;28;20102;-63
2022/05/22 11:50:22;;;;;;;13.23;6.90;;;;;;;22.08;43.83;101361.78;5118037;28;20031;-62