Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:01:52;;;;;;;12.10;4.82;;;;;;;11.43;54.98;99305.53;4948714;28;20411;-79
2024/02/28 00:04:18;;;;;;;9.77;4.72;;;;;;;11.37;55.01;99304.19;4949532;28;20044;-79
2024/02/28 00:06:43;;;;;;;9.93;4.47;;;;;;;11.25;54.73;99289.38;4950340;28;20486;-79
2024/02/28 00:09:10;;;;;;;9.23;4.47;;;;;;;11.38;54.80;99313.69;4934188;29;20531;-79
2024/02/28 00:11:36;;;;;;;7.40;4.15;;;;;;;11.36;54.86;99314.75;4938583;29;20071;-80
2024/02/28 00:14:02;;;;;;;10.38;4.35;;;;;;;11.31;55.01;99303.81;4954336;28;20309;-78
2024/02/28 00:16:27;;;;;;;7.72;4.50;;;;;;;11.32;54.98;99313.31;4954055;28;20032;-79
2024/02/28 00:18:53;;;;;;;12.25;4.82;;;;;;;11.34;54.96;99319.28;4969786;28;20506;-78
2024/02/28 00:21:18;;;;;;;12.50;4.70;;;;;;;11.32;54.73;99313.31;4953770;28;20032;-78
2024/02/28 00:23:44;;;;;;;15.48;5.18;;;;;;;11.31;54.99;99315.09;4938261;29;20566;-78
2024/02/28 00:26:12;;;;;;;11.77;4.90;;;;;;;11.28;54.89;99320.53;4953962;29;20039;-79
2024/02/28 00:28:37;;;;;;;11.77;4.97;;;;;;;11.26;55.01;99319.81;4953376;28;20166;-78
2024/02/28 00:31:03;;;;;;;13.55;5.10;;;;;;;11.27;55.04;99325.88;4968944;28;20043;-77
2024/02/28 00:33:28;;;;;;;11.32;4.60;;;;;;;11.26;54.79;99332.03;4953462;29;20032;-78
2024/02/28 00:35:54;;;;;;;13.05;4.70;;;;;;;11.23;55.00;99328.69;4937431;29;20542;-76
2024/02/28 00:38:19;;;;;;;10.57;4.80;;;;;;;11.21;54.90;99322.75;4969879;28;20035;-79
2024/02/28 00:40:44;;;;;;;7.40;4.43;;;;;;;11.21;55.21;99321.88;4969829;28;20036;-79
2024/02/28 00:43:10;;;;;;;11.93;5.07;;;;;;;11.18;55.33;99327.31;4953377;29;20035;-82
2024/02/28 00:45:35;;;;;;;12.38;4.82;;;;;;;11.16;55.21;99327.44;4969210;28;20027;-81
2024/02/28 00:48:01;;;;;;;14.02;5.00;;;;;;;11.12;55.09;99323.38;4968894;28;20055;-80
2024/02/28 00:50:26;;;;;;;7.85;3.88;;;;;;;11.14;55.31;99331.09;4969238;28;20050;-80
2024/02/28 00:52:52;;;;;;;11.60;5.15;;;;;;;11.13;55.24;99332.91;4953420;28;20035;-79
2024/02/28 00:55:18;;;;;;;12.23;4.25;;;;;;;11.12;55.24;99333.81;4936895;29;20044;-79
2024/02/28 00:57:44;;;;;;;15.55;4.60;;;;;;;11.11;55.10;99333.94;4952788;29;20071;-81
2024/02/28 01:00:10;;;;;;;11.57;4.57;;;;;;;11.08;55.05;99337.56;4968989;28;20035;-80
2024/02/28 01:02:35;;;;;;;12.55;4.93;;;;;;;11.04;55.18;99326.50;4952315;28;20036;-81
2024/02/28 01:05:01;;;;;;;12.95;3.83;;;;;;;11.04;55.14;99329.13;4968543;28;20050;-81
2024/02/28 01:07:26;;;;;;;9.55;3.67;;;;;;;11.07;55.27;99335.06;4952894;28;20102;-80
2024/02/28 01:09:52;;;;;;;8.68;3.75;;;;;;;11.01;55.48;99321.50;4968792;28;20024;-80
2024/02/28 01:12:17;;;;;;;8.45;3.72;;;;;;;11.05;55.20;99327.34;4952961;28;20047;-80
2024/02/28 01:14:43;;;;;;;8.38;3.60;;;;;;;11.05;55.05;99329.94;4951997;28;20028;-81
2024/02/28 01:17:08;;;;;;;11.75;4.03;;;;;;;10.96;55.16;99315.75;4951626;28;20038;-80
2024/02/28 01:19:34;;;;;;;11.93;4.55;;;;;;;10.96;55.42;99322.75;4952506;28;20023;-79
2024/02/28 01:21:59;;;;;;;7.47;3.60;;;;;;;11.00;55.09;99329.44;4968547;28;20031;-81
2024/02/28 01:24:25;;;;;;;7.80;3.88;;;;;;;10.96;55.33;99320.97;4936594;29;20050;-80
2024/02/28 01:26:50;;;;;;;9.90;4.07;;;;;;;10.98;55.49;99323.50;4968753;28;20038;-81
2024/02/28 01:29:16;;;;;;;9.77;4.00;;;;;;;10.93;55.43;99315.97;4937741;29;20028;-81
2024/02/28 01:31:41;;;;;;;8.27;4.05;;;;;;;10.97;55.57;99325.25;4969060;28;20036;-80
2024/02/28 01:34:07;;;;;;;11.75;4.35;;;;;;;10.96;55.19;99328.81;4968730;28;20095;-81
2024/02/28 01:36:32;;;;;;;7.07;3.63;;;;;;;10.95;55.57;99327.13;4952238;29;20047;-80
2024/02/28 01:38:58;;;;;;;10.32;3.90;;;;;;;10.94;55.50;99322.00;4952238;28;20028;-78
2024/02/28 01:41:23;;;;;;;7.43;3.47;;;;;;;10.93;55.49;99326.41;4935834;29;20043;-80
2024/02/28 01:43:49;;;;;;;7.53;3.33;;;;;;;10.90;55.33;99326.63;4968537;28;20036;-79
2024/02/28 01:46:27;;;;;;;18.65;4.82;;;;;;;10.86;55.57;99320.78;4967722;28;20472;-80
2024/02/28 01:48:56;;;;;;;10.30;4.22;;;;;;;10.86;55.48;99319.94;4952481;28;20047;-80
2024/02/28 01:51:23;;;;;;;9.90;3.60;;;;;;;10.85;55.35;99328.72;4968069;28;20040;-80
2024/02/28 01:53:48;;;;;;;9.25;4.00;;;;;;;10.85;55.26;99329.53;4952078;29;20059;-80
2024/02/28 01:56:16;;;;;;;8.75;4.00;;;;;;;10.85;55.22;99328.72;4968476;28;20518;-80
2024/02/28 01:58:42;;;;;;;11.95;4.07;;;;;;;10.81;55.43;99333.28;4952398;28;20043;-80
2024/02/28 02:01:08;;;;;;;7.70;3.50;;;;;;;10.80;55.38;99322.94;4951883;28;20403;-81
2024/02/28 02:03:36;;;;;;;8.15;3.75;;;;;;;10.79;55.46;99329.13;4951941;29;20034;-80
2024/02/28 02:06:02;;;;;;;7.90;3.53;;;;;;;10.78;55.27;99332.69;4951044;28;20038;-80
2024/02/28 02:08:28;;;;;;;11.30;4.30;;;;;;;10.76;55.28;99331.94;4968083;28;20498;-79
2024/02/28 02:10:53;;;;;;;7.55;4.03;;;;;;;10.73;55.58;99335.59;4951911;29;20031;-79
2024/02/28 02:13:19;;;;;;;10.32;3.83;;;;;;;10.73;55.44;99332.97;4951936;28;20031;-80
2024/02/28 02:15:44;;;;;;;8.52;3.42;;;;;;;10.68;55.48;99324.63;4967613;28;20050;-80
2024/02/28 02:18:10;;;;;;;10.52;3.90;;;;;;;10.72;55.39;99331.34;4967184;28;20496;-79
2024/02/28 02:20:36;;;;;;;9.40;4.05;;;;;;;10.71;55.56;99334.03;4950779;29;20035;-79
2024/02/28 02:23:01;;;;;;;8.18;3.75;;;;;;;10.68;55.33;99337.69;4967426;28;20048;-80
2024/02/28 02:25:27;;;;;;;9.57;3.90;;;;;;;10.70;55.37;99342.81;4967289;28;20083;-79
2024/02/28 02:27:52;;;;;;;8.32;3.42;;;;;;;10.66;55.57;99337.78;4951435;29;20042;-78
2024/02/28 02:30:18;;;;;;;12.52;4.05;;;;;;;10.66;55.50;99345.63;4967352;28;20086;-80
2024/02/28 02:32:43;;;;;;;10.70;3.78;;;;;;;10.60;55.43;99337.38;4966966;28;20512;-79
2024/02/28 02:35:09;;;;;;;11.45;3.92;;;;;;;10.58;55.69;99332.25;4951096;28;20043;-79
2024/02/28 02:37:34;;;;;;;14.02;4.50;;;;;;;10.58;55.44;99339.22;4951263;28;20050;-79
2024/02/28 02:40:00;;;;;;;11.43;3.78;;;;;;;10.58;55.65;99344.44;4967234;28;20523;-79
2024/02/28 02:42:26;;;;;;;9.68;3.88;;;;;;;10.56;55.38;99328.06;4934701;29;20187;-78
2024/02/28 02:44:51;;;;;;;8.10;3.85;;;;;;;10.55;55.70;99339.44;4967028;28;20035;-79
2024/02/28 02:47:17;;;;;;;9.10;3.80;;;;;;;10.58;55.63;99342.69;4950530;28;20465;-79
2024/02/28 02:49:42;;;;;;;12.20;4.80;;;;;;;10.52;55.66;99331.81;4934575;29;20031;-78
2024/02/28 02:52:08;;;;;;;13.88;6.35;;;;;;;10.57;55.52;99345.41;4966265;28;20036;-79
2024/02/28 02:54:33;;;;;;;18.73;8.93;;;;;;;10.55;55.52;99339.44;4933220;29;20023;-80
2024/02/28 02:56:58;;;;;;;21.80;11.10;;;;;;;10.50;55.71;99344.97;4949654;29;20040;-79
2024/02/28 02:59:24;;;;;;;24.92;12.70;;;;;;;10.52;55.68;99342.28;4967278;28;20034;-79
2024/02/28 03:01:50;;;;;;;26.00;12.73;;;;;;;10.52;55.73;99352.72;4950787;28;20051;-80
2024/02/28 03:04:15;;;;;;;27.77;12.95;;;;;;;10.50;55.59;99353.63;4967293;28;20036;-79
2024/02/28 03:06:40;;;;;;;22.00;11.63;;;;;;;10.46;55.91;99346.09;4950873;28;20057;-80
2024/02/28 03:09:07;;;;;;;20.33;11.45;;;;;;;10.44;55.74;99348.00;4950590;28;20377;-81
2024/02/28 03:11:34;;;;;;;19.95;10.48;;;;;;;10.47;55.79;99353.84;4950205;28;20035;-80
2024/02/28 03:14:00;;;;;;;20.48;10.60;;;;;;;10.47;55.75;99363.47;4918650;29;20072;-81
2024/02/28 03:16:26;;;;;;;23.13;10.05;;;;;;;10.45;55.90;99352.25;4950624;28;20410;-81
2024/02/28 03:18:51;;;;;;;21.58;10.15;;;;;;;10.45;55.62;99362.69;4966581;28;20023;-81
2024/02/28 03:21:17;;;;;;;17.92;9.50;;;;;;;10.45;55.74;99354.88;4918702;29;20035;-81
2024/02/28 03:23:43;;;;;;;14.75;7.50;;;;;;;10.43;55.95;99360.19;4934745;29;20034;-81
2024/02/28 03:26:08;;;;;;;16.73;7.47;;;;;;;10.34;55.62;99349.53;4966869;28;20057;-80
2024/02/28 03:28:34;;;;;;;16.60;7.38;;;;;;;10.39;55.97;99363.09;4950247;28;20024;-80
2024/02/28 03:30:59;;;;;;;16.05;6.78;;;;;;;10.33;55.66;99366.97;4966434;28;20039;-80
2024/02/28 03:33:25;;;;;;;13.52;6.97;;;;;;;10.30;55.83;99360.13;4934429;29;20479;-82
2024/02/28 03:35:50;;;;;;;14.60;5.97;;;;;;;10.30;55.79;99365.34;4965332;28;20031;-80
2024/02/28 03:38:15;;;;;;;13.63;6.20;;;;;;;10.34;55.86;99378.22;4966465;28;20027;-81
2024/02/28 03:40:41;;;;;;;11.07;5.80;;;;;;;10.30;55.94;99381.00;4950579;29;20098;-81
2024/02/28 03:43:07;;;;;;;15.85;5.72;;;;;;;10.29;55.76;99389.78;4966485;28;20040;-80
2024/02/28 03:45:38;;;;;;;11.80;5.47;;;;;;;10.24;55.92;99375.34;4965824;28;20110;-80
2024/02/28 03:48:04;;;;;;;11.05;5.30;;;;;;;10.27;55.86;99386.41;4966064;28;20051;-80
2024/02/28 03:50:29;;;;;;;11.48;5.00;;;;;;;10.22;55.89;99374.63;4949075;28;20039;-82
2024/02/28 03:52:55;;;;;;;12.05;5.22;;;;;;;10.20;55.75;99377.31;4938479;29;20397;-82
2024/02/28 03:55:20;;;;;;;8.27;4.38;;;;;;;10.25;55.68;99392.69;4903272;29;20036;-81
2024/02/28 03:57:51;;;;;;;8.15;4.50;;;;;;;10.21;55.89;99383.38;4902344;29;20036;-80
2024/02/28 04:00:17;;;;;;;9.98;4.70;;;;;;;10.23;55.76;99395.41;4902590;29;20071;-82
2024/02/28 04:02:42;;;;;;;7.82;4.32;;;;;;;10.24;56.08;99393.63;4918287;29;20049;-84
2024/02/28 04:05:08;;;;;;;12.18;4.47;;;;;;;10.21;56.00;99394.63;4917234;29;20035;-82
2024/02/28 04:07:33;;;;;;;8.20;4.07;;;;;;;10.18;55.99;99383.56;4902296;29;20540;-81
2024/02/28 04:09:59;;;;;;;7.35;3.47;;;;;;;10.18;55.96;99389.63;4918679;29;20423;-82
2024/02/28 04:12:24;;;;;;;8.00;4.20;;;;;;;10.20;56.08;99384.31;4934297;29;20584;-81
2024/02/28 04:14:50;;;;;;;11.68;4.35;;;;;;;10.19;55.98;99393.91;4918512;29;20079;-81
2024/02/28 04:17:15;;;;;;;11.32;3.85;;;;;;;10.18;55.96;99388.78;4932910;29;20071;-81
2024/02/28 04:19:41;;;;;;;9.13;4.80;;;;;;;10.16;55.70;99394.09;4917417;29;20502;-77
2024/02/28 04:22:06;;;;;;;8.57;4.07;;;;;;;10.16;55.94;99388.88;4918003;29;20036;-80
2024/02/28 04:24:32;;;;;;;10.68;4.10;;;;;;;10.12;55.98;99383.03;4902553;29;20027;-80
2024/02/28 04:26:59;;;;;;;10.88;4.00;;;;;;;10.14;56.26;99393.38;4902460;29;20554;-79
2024/02/28 04:29:25;;;;;;;10.30;4.13;;;;;;;10.15;56.24;99389.81;4902242;29;20024;-80
2024/02/28 04:31:50;;;;;;;11.98;4.30;;;;;;;10.14;56.34;99393.38;4934117;29;20114;-80
2024/02/28 04:34:16;;;;;;;12.30;4.05;;;;;;;10.13;56.40;99396.91;4908653;29;20039;-91
2024/02/28 04:36:41;;;;;;;12.70;4.40;;;;;;;10.14;56.34;99388.97;4928479;28;20031;-89
2024/02/28 04:39:07;;;;;;;9.40;3.55;;;;;;;10.16;56.55;99385.44;4904460;29;20040;-84
2024/02/28 04:41:33;;;;;;;23.95;3.83;;;;;;;10.35;66.84;99392.97;4919914;29;20038;-78
2024/02/28 04:43:59;;;;;;;17.63;4.10;;;;;;;10.50;66.16;99394.56;4919851;29;20054;-87
2024/02/28 04:46:25;;;;;;;8.85;3.45;;;;;;;10.54;66.53;99390.81;4936644;29;20550;-89
2024/02/28 04:48:50;;;;;;;20.48;3.85;;;;;;;10.69;70.34;99399.44;4921894;29;20106;-83
2024/02/28 04:51:19;;;;;;;10.43;3.65;;;;;;;10.78;69.16;99397.97;4918531;29;20035;-88
2024/02/28 04:53:47;;;;;;;;;;;;;;;10.94;70.57;99408.22;4922021;29;20122;-78
2024/02/28 04:56:12;;;;;;;10.25;3.85;;;;;;;11.01;69.01;99410.31;4954292;28;19910;-73
2024/02/28 04:58:38;;;;;;;9.40;3.35;;;;;;;11.01;68.80;99399.03;4936428;29;20035;-77
2024/02/28 05:01:03;;;;;;;8.95;3.92;;;;;;;11.00;67.84;99407.81;4920423;29;20476;-83
2024/02/28 05:03:29;;;;;;;14.38;4.13;;;;;;;11.07;69.82;99410.84;4921542;29;20074;-85
2024/02/28 05:05:54;;;;;;;15.40;3.83;;;;;;;11.07;67.47;99411.69;4951760;29;20039;-82
2024/02/28 05:08:20;;;;;;;11.38;4.38;;;;;;;11.04;65.97;99414.50;4938680;29;20593;-82
2024/02/28 05:10:46;;;;;;;10.73;4.03;;;;;;;10.95;64.50;99391.63;4953775;29;20055;-72
2024/02/28 05:13:11;;;;;;;10.55;3.60;;;;;;;10.93;65.88;99393.50;4971186;28;20062;-74
2024/02/28 05:15:37;;;;;;;9.82;4.38;;;;;;;10.99;64.19;99400.91;4939218;29;20160;-77
2024/02/28 05:18:02;;;;;;;12.07;4.70;;;;;;;11.04;64.14;99399.66;4939064;29;20388;-78
2024/02/28 05:20:28;;;;;;;10.48;5.13;;;;;;;11.08;63.14;99391.63;4938461;29;20043;-82
2024/02/28 05:22:53;;;;;;;21.92;8.80;;;;;;;11.75;72.18;99400.03;4961929;29;20039;-81
2024/02/28 05:25:19;;;;;;;29.23;10.38;;;;;;;12.46;70.50;99397.59;4957906;29;20027;-81
2024/02/28 05:27:44;;;;;;;30.65;11.73;;;;;;;12.83;65.89;99401.88;4955462;28;20050;-82
2024/02/28 05:30:10;;;;;;;47.28;16.25;;;;;;;12.94;62.38;99409.75;4939279;29;20499;-82
2024/02/28 05:32:36;;;;;;;31.20;16.85;;;;;;;13.05;60.50;99411.56;4955700;29;20041;-81
2024/02/28 05:35:01;;;;;;;22.98;11.18;;;;;;;13.32;65.61;99415.66;4957609;29;20443;-86
2024/02/28 05:37:27;;;;;;;25.83;9.40;;;;;;;13.86;66.03;99420.19;4957723;29;20031;-80
2024/02/28 05:39:53;;;;;;;37.15;8.82;;;;;;;14.16;61.59;99416.09;4935454;29;20027;-80
2024/02/28 05:42:21;;;;;;;20.90;8.20;;;;;;;14.61;62.29;99417.75;4945217;29;20091;-83
2024/02/28 05:44:48;;;;;;;19.15;6.80;;;;;;;14.94;57.68;99426.44;4943202;29;20035;-86
2024/02/28 05:47:15;;;;;;;17.05;6.22;;;;;;;15.26;57.96;99422.88;4968874;28;20054;-86
2024/02/28 05:49:41;;;;;;;31.65;6.45;;;;;;;15.63;57.79;99430.28;4960892;28;20023;-82
2024/02/28 05:52:06;;;;;;;13.32;5.78;;;;;;;15.99;57.66;99414.91;4946285;29;20035;-81
2024/02/28 05:54:34;;;;;;;16.80;5.70;;;;;;;16.24;53.09;99429.34;4930016;29;20158;-80
2024/02/28 05:57:01;;;;;;;12.98;6.65;;;;;;;16.33;51.78;99431.16;4930364;29;20063;-81
2024/02/28 05:59:27;;;;;;;31.85;11.73;;;;;;;16.43;50.93;99434.66;4937245;29;20039;-83
2024/02/28 06:01:52;;;;;;;30.83;17.48;;;;;;;16.72;49.83;99431.19;4932230;29;20036;-81
2024/02/28 06:04:18;;;;;;;30.40;14.02;;;;;;;17.06;51.53;99427.28;4938882;28;20508;-80
2024/02/28 06:06:43;;;;;;;30.42;16.67;;;;;;;17.53;49.16;99440.50;4939097;28;20038;-83
2024/02/28 06:09:09;;;;;;;30.52;15.32;;;;;;;17.83;47.81;99434.09;4963849;28;20054;-79
2024/02/28 06:11:34;;;;;;;31.92;16.55;;;;;;;18.15;47.14;99434.66;4945681;29;20035;-80
2024/02/28 06:14:02;;;;;;;28.65;17.17;;;;;;;18.49;45.95;99437.50;4946390;29;20023;-81
2024/02/28 06:16:27;;;;;;;32.38;16.25;;;;;;;18.91;44.86;99436.91;4946483;28;20039;-82
2024/02/28 06:18:54;;;;;;;27.38;16.00;;;;;;;19.31;43.86;99443.44;4945421;28;20486;-82
2024/02/28 06:21:22;;;;;;;33.95;19.52;;;;;;;19.69;42.81;99436.03;4962187;28;20034;-81
2024/02/28 06:23:48;;;;;;;37.65;22.35;;;;;;;20.08;41.69;99439.19;4936894;28;20035;-80
2024/02/28 06:26:16;;;;;;;33.97;19.17;;;;;;;20.46;40.59;99445.72;4923526;29;20043;-77
2024/02/28 06:28:45;;;;;;;29.88;17.52;;;;;;;20.80;39.54;99442.16;4950908;28;20555;-78
2024/02/28 06:31:17;;;;;;;26.38;16.33;;;;;;;21.19;38.17;99446.78;4967775;28;20426;-80
2024/02/28 06:33:46;;;;;;;32.15;15.88;;;;;;;21.61;36.83;99442.22;4948910;28;20415;-81
2024/02/28 06:36:11;;;;;;;28.35;14.32;;;;;;;22.02;36.48;99440.19;4936401;29;20061;-80
2024/02/28 06:38:37;;;;;;;26.17;15.18;;;;;;;21.63;33.30;99448.16;4940033;28;20047;-82
2024/02/28 06:41:06;;;;;;;24.40;12.95;;;;;;;20.71;33.41;99438.66;4952466;28;20109;-84
2024/02/28 06:43:36;;;;;;;24.30;12.52;;;;;;;20.03;34.03;99453.72;4953648;28;20039;-83
2024/02/28 06:46:02;;;;;;;24.20;9.90;;;;;;;19.50;34.69;99455.63;4937621;29;20043;-82
2024/02/28 06:48:29;;;;;;;18.17;7.35;;;;;;;19.03;35.52;99460.47;4952813;28;20051;-83
2024/02/28 06:50:55;;;;;;;13.43;4.80;;;;;;;18.53;36.05;99464.44;4952247;29;20098;-81
2024/02/28 06:53:20;;;;;;;13.25;5.13;;;;;;;18.23;36.84;99467.31;4952046;29;20046;-88
2024/02/28 06:55:48;;;;;;;16.73;5.80;;;;;;;18.35;37.09;99472.38;4940843;29;20550;-84
2024/02/28 06:58:14;;;;;;;19.08;5.25;;;;;;;18.55;36.47;99471.25;4955475;28;20050;-84
2024/02/28 07:00:40;;;;;;;15.68;5.60;;;;;;;18.87;36.96;99474.38;4937779;29;20069;-85
2024/02/28 07:03:06;;;;;;;14.45;5.18;;;;;;;18.77;36.65;99477.06;4952637;28;20055;-85
2024/02/28 07:05:33;;;;;;;16.17;5.63;;;;;;;18.81;36.31;99455.44;4955030;28;20035;-82
2024/02/28 07:07:59;;;;;;;14.63;5.50;;;;;;;19.32;36.00;99473.38;4952389;28;20498;-81
2024/02/28 07:10:24;;;;;;;13.15;5.85;;;;;;;19.95;34.86;99474.09;4932776;29;20043;-79
2024/02/28 07:12:50;;;;;;;19.90;7.25;;;;;;;20.53;33.66;99467.13;4966640;28;20083;-90
2024/02/28 07:15:18;;;;;;;18.98;7.68;;;;;;;20.83;33.20;99471.00;4967205;28;20128;-83
2024/02/28 07:17:44;;;;;;;18.48;7.97;;;;;;;20.86;32.63;99473.31;4967570;28;20034;-87
2024/02/28 07:20:11;;;;;;;25.48;8.52;;;;;;;20.80;32.40;99470.50;4965801;28;20068;-84
2024/02/28 07:22:36;;;;;;;28.13;9.10;;;;;;;20.99;37.33;99483.44;4966143;28;20047;-83
2024/02/28 07:25:02;;;;;;;21.65;8.80;;;;;;;21.39;31.99;99488.88;4965480;28;20046;-85
2024/02/28 07:27:27;;;;;;;22.70;8.80;;;;;;;21.72;31.67;99479.03;4949939;28;20563;-86
2024/02/28 07:29:53;;;;;;;22.95;10.80;;;;;;;22.10;31.85;99484.53;4938995;28;20041;-81
2024/02/28 07:32:18;;;;;;;32.25;11.68;;;;;;;22.40;30.36;99484.72;4948072;29;20050;-84
2024/02/28 07:34:44;;;;;;;24.80;10.88;;;;;;;22.71;29.56;99482.03;4967383;28;20050;-77
2024/02/28 07:37:12;;;;;;;25.15;10.50;;;;;;;23.10;29.58;99491.75;4972494;28;20027;-77
2024/02/28 07:39:37;;;;;;;29.98;10.85;;;;;;;23.47;28.73;99499.91;4973132;28;20478;-80
2024/02/28 07:42:03;;;;;;;39.70;12.02;;;;;;;23.50;28.39;99491.53;4956622;28;20089;-78
2024/02/28 07:44:30;;;;;;;28.90;11.45;;;;;;;23.73;28.37;99477.28;4955415;28;20039;-76
2024/02/28 07:46:59;;;;;;;32.05;11.90;;;;;;;23.87;28.18;99476.50;4968602;28;20150;-77
2024/02/28 07:49:25;;;;;;;28.90;12.38;;;;;;;23.93;27.83;99481.09;4954556;28;20058;-78
2024/02/28 07:51:51;;;;;;;33.05;11.88;;;;;;;23.94;27.84;99481.91;4953535;29;20566;-76
2024/02/28 07:54:16;;;;;;;33.30;11.65;;;;;;;23.98;27.53;99488.53;4937118;29;20114;-77
2024/02/28 07:56:42;;;;;;;40.63;15.70;;;;;;;23.95;27.44;99487.03;4953377;28;20094;-78
2024/02/28 07:59:07;;;;;;;41.17;14.95;;;;;;;24.01;27.79;99483.63;4937277;29;20407;-78
2024/02/28 08:01:33;;;;;;;30.45;12.75;;;;;;;24.14;27.94;99474.97;4953017;28;20084;-76
2024/02/28 08:03:59;;;;;;;35.20;12.60;;;;;;;24.33;27.91;99483.41;4936428;29;20085;-75
2024/02/28 08:06:25;;;;;;;29.83;11.27;;;;;;;24.49;27.40;99477.00;4953040;29;20381;-74
2024/02/28 08:08:50;;;;;;;26.77;10.27;;;;;;;24.69;27.37;99474.56;4936858;29;20034;-76
2024/02/28 08:11:16;;;;;;;31.55;10.43;;;;;;;24.80;27.07;99468.72;4936999;28;20486;-78
2024/02/28 08:13:43;;;;;;;26.15;10.52;;;;;;;24.79;26.56;99474.25;4953855;28;20042;-76
2024/02/28 08:16:09;;;;;;;29.47;11.77;;;;;;;24.87;26.65;99477.59;4968860;28;20174;-75
2024/02/28 08:18:35;;;;;;;37.47;12.07;;;;;;;25.01;26.81;99470.53;4936863;28;20125;-75
2024/02/28 08:21:02;;;;;;;45.05;12.40;;;;;;;24.97;26.55;99477.28;4936787;29;20069;-74
2024/02/28 08:23:27;;;;;;;35.15;11.35;;;;;;;25.01;26.75;99475.88;4936960;29;20043;-74
2024/02/28 08:25:53;;;;;;;32.95;10.90;;;;;;;25.10;26.88;99479.25;4969019;28;20086;-76
2024/02/28 08:28:19;;;;;;;29.42;10.82;;;;;;;25.26;26.71;99470.09;4953051;29;20042;-75
2024/02/28 08:30:44;;;;;;;42.22;13.05;;;;;;;25.35;26.23;99474.31;4953980;28;20539;-75
2024/02/28 08:33:10;;;;;;;37.90;12.35;;;;;;;25.55;26.30;99470.94;4972715;28;20047;-74
2024/02/28 08:35:36;;;;;;;39.05;12.68;;;;;;;25.78;26.11;99468.00;4956113;29;20027;-76
2024/02/28 08:38:03;;;;;;;39.83;13.25;;;;;;;25.88;25.24;99460.41;4956370;29;20039;-75
2024/02/28 08:40:29;;;;;;;33.72;12.13;;;;;;;26.00;25.13;99463.38;4956285;29;20027;-75
2024/02/28 08:42:55;;;;;;;29.58;11.65;;;;;;;26.18;25.48;99462.81;4957554;28;20035;-74
2024/02/28 08:45:20;;;;;;;31.15;12.05;;;;;;;26.36;25.15;99470.28;4955912;29;20122;-74
2024/02/28 08:47:46;;;;;;;24.95;11.18;;;;;;;26.30;25.29;99465.75;4957008;28;20058;-75
2024/02/28 08:50:11;;;;;;;25.92;10.30;;;;;;;26.12;24.96;99475.13;4972459;28;20042;-74
2024/02/28 08:52:37;;;;;;;29.55;10.13;;;;;;;26.00;25.45;99471.41;4940217;29;20427;-74
2024/02/28 08:55:02;;;;;;;33.28;9.57;;;;;;;26.07;25.64;99471.44;4940173;29;20031;-75
2024/02/28 08:57:29;;;;;;;29.98;9.80;;;;;;;26.00;25.38;99472.22;4955784;28;20118;-74
2024/02/28 08:59:55;;;;;;;22.08;10.82;;;;;;;25.87;25.70;99471.31;4971361;28;20027;-75
2024/02/28 09:02:21;;;;;;;28.92;11.20;;;;;;;25.83;25.80;99474.38;4955244;29;20054;-75
2024/02/28 09:04:50;;;;;;;30.10;11.07;;;;;;;25.94;25.93;99472.97;4956446;29;20023;-77
2024/02/28 09:07:19;;;;;;;31.92;13.13;;;;;;;25.97;25.65;99471.81;4956081;28;20090;-77
2024/02/28 09:09:45;;;;;;;29.27;13.50;;;;;;;26.05;25.51;99466.28;4956369;28;20031;-75
2024/02/28 09:12:10;;;;;;;41.72;13.70;;;;;;;26.17;25.33;99471.84;4955827;29;20567;-77
2024/02/28 09:14:36;;;;;;;38.50;13.65;;;;;;;26.34;25.23;99469.66;4955761;28;20104;-75
2024/02/28 09:17:04;;;;;;;33.90;13.65;;;;;;;26.33;25.16;99466.16;4971573;28;20411;-77
2024/02/28 09:19:30;;;;;;;28.38;12.55;;;;;;;26.50;25.25;99468.44;4939887;29;20122;-75
2024/02/28 09:21:56;;;;;;;31.83;12.07;;;;;;;26.42;25.60;99458.75;4955723;29;20118;-75
2024/02/28 09:24:21;;;;;;;31.23;11.57;;;;;;;26.70;25.12;99463.97;4955636;28;20407;-76
2024/02/28 09:26:46;;;;;;;31.13;12.27;;;;;;;26.60;24.93;99460.88;4956931;28;20479;-75
2024/02/28 09:29:12;;;;;;;24.85;11.30;;;;;;;26.77;25.16;99460.50;4939206;29;20039;-75
2024/02/28 09:31:37;;;;;;;28.02;11.00;;;;;;;26.92;25.21;99452.28;4955299;28;20043;-76
2024/02/28 09:34:07;;;;;;;33.75;12.02;;;;;;;26.94;24.99;99453.69;4955140;28;20047;-76
2024/02/28 09:36:33;;;;;;;29.05;11.45;;;;;;;26.99;24.97;99453.06;4955263;29;20031;-76
2024/02/28 09:38:59;;;;;;;30.15;11.50;;;;;;;26.94;24.67;99458.22;4956422;29;20103;-76
2024/02/28 09:41:26;;;;;;;31.50;10.32;;;;;;;27.12;25.08;99458.44;4955241;28;20110;-75
2024/02/28 09:43:52;;;;;;;18.80;9.23;;;;;;;27.27;25.00;99455.53;4938977;29;20027;-75
2024/02/28 09:46:17;;;;;;;24.70;10.48;;;;;;;27.29;24.65;99458.81;4954710;28;20286;-76
2024/02/28 09:48:43;;;;;;;27.65;10.30;;;;;;;27.27;24.35;99448.31;4971138;28;20055;-75
2024/02/28 09:51:09;;;;;;;21.75;10.05;;;;;;;26.98;25.02;99448.72;4954859;29;20040;-74
2024/02/28 09:53:35;;;;;;;25.15;10.82;;;;;;;27.20;24.88;99449.34;4955360;29;20058;-83
2024/02/28 09:56:01;;;;;;;19.92;9.50;;;;;;;27.36;25.40;99448.13;4954940;29;20552;-78
2024/02/28 09:58:26;;;;;;;25.40;8.90;;;;;;;27.43;28.06;99447.06;4959505;28;20039;-79
2024/02/28 10:00:52;;;;;;;20.80;8.32;;;;;;;27.60;27.11;99455.47;4955626;28;20035;-77
2024/02/28 10:03:22;;;;;;;29.67;8.32;;;;;;;27.66;27.98;99447.63;4955338;28;20039;-78
2024/02/28 10:05:48;;;;;;;22.02;8.30;;;;;;;27.62;27.54;99447.22;4971313;28;20035;-78
2024/02/28 10:08:14;;;;;;;23.40;8.98;;;;;;;27.60;26.76;99439.38;4971251;28;20365;-76
2024/02/28 10:10:48;;;;;;;19.85;8.88;;;;;;;27.44;25.37;99429.94;4970662;28;20158;-76
2024/02/28 10:13:17;;;;;;;21.45;9.13;;;;;;;27.54;25.38;99429.50;4971132;28;20035;-76
2024/02/28 10:15:43;;;;;;;21.38;9.10;;;;;;;27.61;25.00;99422.28;4970500;28;20419;-75
2024/02/28 10:18:08;;;;;;;25.10;10.45;;;;;;;27.41;24.94;99418.84;4970695;28;20027;-78
2024/02/28 10:20:34;;;;;;;25.48;10.00;;;;;;;27.20;26.43;99418.03;4954793;29;20081;-78
2024/02/28 10:23:03;;;;;;;20.48;8.90;;;;;;;27.05;25.90;99409.38;4955384;29;20050;-79
2024/02/28 10:25:29;;;;;;;25.52;9.63;;;;;;;26.99;26.57;99412.88;4970551;28;20038;-79
2024/02/28 10:27:59;;;;;;;25.52;8.85;;;;;;;26.80;27.07;99417.22;4954645;28;20051;-80
2024/02/28 10:30:25;;;;;;;21.67;8.57;;;;;;;26.60;27.08;99412.66;4970582;28;20038;-83
2024/02/28 10:32:50;;;;;;;17.40;8.95;;;;;;;26.51;26.90;99397.84;4957102;28;20023;-79
2024/02/28 10:35:25;;;;;;;19.17;8.60;;;;;;;26.61;26.81;99398.22;4972090;28;20498;-77
2024/02/28 10:37:51;;;;;;;15.77;8.18;;;;;;;26.65;26.25;99393.34;4969808;28;20038;-78
2024/02/28 10:40:17;;;;;;;22.27;9.05;;;;;;;25.81;27.02;99390.03;4953950;28;20031;-79
2024/02/28 10:42:43;;;;;;;25.65;8.00;;;;;;;26.00;27.90;99388.47;4970622;28;20031;-77
2024/02/28 10:45:12;;;;;;;19.75;8.65;;;;;;;26.14;27.86;99397.34;4970739;28;20062;-77
2024/02/28 10:47:41;;;;;;;27.90;9.93;;;;;;;25.68;27.86;99398.00;4954248;28;20487;-78
2024/02/28 10:50:07;;;;;;;28.27;9.20;;;;;;;25.45;29.15;99386.59;4970342;28;20118;-77
2024/02/28 10:52:39;;;;;;;19.33;9.25;;;;;;;25.70;28.23;99370.03;4954453;28;20031;-79
2024/02/28 10:55:06;;;;;;;21.35;8.93;;;;;;;25.74;28.47;99370.47;4953415;28;20067;-80
2024/02/28 10:57:31;;;;;;;24.25;10.15;;;;;;;25.48;28.00;99374.69;4953831;28;20035;-79
2024/02/28 10:59:57;;;;;;;23.95;10.05;;;;;;;25.25;28.43;99367.75;4954832;28;20046;-79
2024/02/28 11:02:23;;;;;;;20.42;9.90;;;;;;;24.86;29.30;99371.81;4939189;29;20086;-78
2024/02/28 11:04:52;;;;;;;24.20;9.50;;;;;;;24.68;29.42;99372.28;4970247;28;20035;-78
2024/02/28 11:07:23;;;;;;;22.05;9.05;;;;;;;24.61;29.70;99374.09;4953525;28;20106;-78
2024/02/28 11:09:53;;;;;;;23.05;10.00;;;;;;;24.58;29.19;99362.97;4969758;28;20027;-79
2024/02/28 11:12:28;;;;;;;21.13;9.15;;;;;;;24.60;29.25;99359.09;4954705;28;20038;-78
2024/02/28 11:15:02;;;;;;;20.45;9.73;;;;;;;23.89;31.23;99359.00;4970371;28;20079;-79
2024/02/28 11:17:31;;;;;;;23.02;9.82;;;;;;;23.83;30.46;99352.53;4969860;28;20038;-79
2024/02/28 11:19:57;;;;;;;22.50;9.43;;;;;;;23.84;30.13;99347.03;4970390;28;20025;-85