Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:19;;;;;;;3.85;3.47;;;;;;;15.21;45.33;99775.53;5090339;28;20424;-76
2021/09/23 00:05:11;;;;;;;3.88;3.58;;;;;;;15.15;45.41;99779.81;5091670;28;20074;-76
2021/09/23 00:07:38;;;;;;;4.18;3.78;;;;;;;15.16;45.44;99777.97;5091530;28;20048;-76
2021/09/23 00:10:05;;;;;;;3.90;3.60;;;;;;;15.08;45.45;99759.53;5091427;28;20030;-76
2021/09/23 00:12:30;;;;;;;5.22;3.90;;;;;;;15.16;45.37;99770.81;5091167;28;20480;-76
2021/09/23 00:14:55;;;;;;;4.25;3.95;;;;;;;15.12;45.65;99766.09;5090122;28;20016;-76
2021/09/23 00:17:22;;;;;;;9.68;5.50;;;;;;;14.47;45.52;99680.66;5091322;28;20124;-75
2021/09/23 00:19:47;;;;;;;4.75;4.35;;;;;;;14.97;45.58;99750.31;5090154;28;20081;-76
2021/09/23 00:22:13;;;;;;;5.13;4.63;;;;;;;14.87;45.73;99739.25;5091693;28;20024;-77
2021/09/23 00:24:38;;;;;;;4.57;4.10;;;;;;;14.79;45.60;99731.44;5091336;28;20029;-75
2021/09/23 00:27:03;;;;;;;5.00;4.40;;;;;;;14.74;45.84;99740.00;5091367;28;20055;-76
2021/09/23 00:29:29;;;;;;;4.72;4.32;;;;;;;14.62;45.75;99717.69;5091346;28;20028;-76
2021/09/23 00:31:55;;;;;;;4.85;4.45;;;;;;;14.94;45.91;99764.00;5091168;28;20082;-75
2021/09/23 00:34:20;;;;;;;5.18;4.78;;;;;;;14.81;46.16;99769.25;5091063;28;20028;-76
2021/09/23 00:36:46;;;;;;;4.60;4.22;;;;;;;14.07;46.43;99647.75;5091192;28;20028;-76
2021/09/23 00:39:11;;;;;;;4.90;4.50;;;;;;;14.79;46.19;99758.84;5091361;28;20020;-76
2021/09/23 00:41:37;;;;;;;4.40;4.00;;;;;;;14.81;46.32;99758.63;5091323;28;20107;-76
2021/09/23 00:44:16;;;;;;;4.68;4.28;;;;;;;14.67;46.34;99725.88;5091174;28;20091;-76
2021/09/23 00:46:43;;;;;;;4.88;4.47;;;;;;;14.84;46.17;99752.91;5091119;28;20020;-76
2021/09/23 00:49:08;;;;;;;4.90;4.50;;;;;;;13.73;46.11;99573.50;5091253;28;20110;-75
2021/09/23 00:51:34;;;;;;;5.88;5.13;;;;;;;14.78;46.10;99743.09;5091141;28;20099;-76
2021/09/23 00:54:01;;;;;;;5.57;5.07;;;;;;;14.60;46.34;99731.19;5091085;28;20020;-75
2021/09/23 00:56:26;;;;;;;4.53;4.13;;;;;;;14.67;46.41;99748.97;5091228;28;20020;-76
2021/09/23 00:58:52;;;;;;;5.13;4.60;;;;;;;14.61;46.46;99727.50;5091125;28;20028;-77
2021/09/23 01:01:18;;;;;;;4.93;4.53;;;;;;;14.46;46.63;99713.56;5091101;28;20062;-76
2021/09/23 01:03:43;;;;;;;4.93;4.60;;;;;;;14.63;46.68;99744.06;5090968;28;20103;-76
2021/09/23 01:06:09;;;;;;;6.07;5.57;;;;;;;14.63;46.63;99744.06;5091256;28;20477;-77
2021/09/23 01:08:37;;;;;;;5.30;4.90;;;;;;;14.66;46.40;99739.38;5091034;28;20519;-76
2021/09/23 01:11:03;;;;;;;6.07;5.57;;;;;;;14.56;46.67;99729.13;5091145;28;20037;-76
2021/09/23 01:13:28;;;;;;;5.20;4.80;;;;;;;14.32;46.71;99703.88;5090863;28;20050;-76
2021/09/23 01:15:54;;;;;;;6.03;5.53;;;;;;;14.55;46.84;99738.94;5090832;28;20054;-76
2021/09/23 01:18:20;;;;;;;5.63;5.13;;;;;;;14.58;46.83;99737.72;5090941;28;20024;-76
2021/09/23 01:20:46;;;;;;;5.80;5.30;;;;;;;14.61;46.40;99737.31;5089602;28;20438;-75
2021/09/23 01:23:11;;;;;;;6.30;5.43;;;;;;;14.29;46.90;99699.75;5090855;28;20073;-75
2021/09/23 01:25:37;;;;;;;6.07;5.57;;;;;;;14.63;46.72;99748.56;5091313;28;20078;-77
2021/09/23 01:28:03;;;;;;;6.28;5.78;;;;;;;14.48;46.71;99722.13;5094279;28;20024;-76
2021/09/23 01:30:28;;;;;;;6.22;5.20;;;;;;;14.52;47.08;99744.63;5094172;28;20020;-76
2021/09/23 01:32:54;;;;;;;6.07;5.57;;;;;;;14.55;46.84;99738.09;5094192;28;20020;-76
2021/09/23 01:35:19;;;;;;;7.72;5.53;;;;;;;14.75;46.59;99746.16;5094251;28;20016;-76
2021/09/23 01:37:45;;;;;;;6.68;6.13;;;;;;;14.75;46.68;99740.81;5094305;28;20450;-75
2021/09/23 01:40:11;;;;;;;6.05;5.55;;;;;;;14.74;46.69;99744.50;5094162;28;20024;-76
2021/09/23 01:42:43;;;;;;;6.05;5.53;;;;;;;14.66;46.84;99744.69;5094056;28;20105;-76
2021/09/23 01:45:11;;;;;;;6.15;5.65;;;;;;;14.67;46.72;99741.00;5094093;28;20020;-75
2021/09/23 01:47:36;;;;;;;7.20;6.60;;;;;;;14.15;46.94;99660.91;5094007;28;20098;-76
2021/09/23 01:50:03;;;;;;;7.47;6.78;;;;;;;14.48;46.84;99714.16;5093865;28;20611;-77
2021/09/23 01:52:28;;;;;;;6.38;5.82;;;;;;;13.55;46.74;99563.41;5093701;28;20562;-76
2021/09/23 01:54:53;;;;;;;6.78;6.18;;;;;;;13.48;46.72;99568.69;5093740;28;20062;-75
2021/09/23 01:57:19;;;;;;;6.47;5.88;;;;;;;14.46;46.86;99718.88;5093764;28;20024;-76
2021/09/23 01:59:44;;;;;;;7.10;6.43;;;;;;;14.43;47.10;99734.38;5093990;28;20103;-76
2021/09/23 02:02:10;;;;;;;7.07;6.38;;;;;;;14.41;47.07;99710.63;5093903;28;20097;-75
2021/09/23 02:04:35;;;;;;;6.45;5.80;;;;;;;14.55;47.02;99746.91;5093793;28;20463;-76
2021/09/23 02:07:02;;;;;;;7.22;6.53;;;;;;;14.54;47.04;99747.91;5093670;28;20034;-75
2021/09/23 02:09:32;;;;;;;7.45;6.68;;;;;;;14.47;47.25;99746.25;5093746;28;20028;-75
2021/09/23 02:11:58;;;;;;;12.30;6.60;;;;;;;14.46;47.22;99747.28;5093654;28;20024;-75
2021/09/23 02:14:23;;;;;;;7.00;6.40;;;;;;;14.40;47.41;99742.72;5092236;28;20404;-76
2021/09/23 02:16:49;;;;;;;7.07;6.47;;;;;;;14.02;47.39;99682.03;5093663;28;20016;-76
2021/09/23 02:19:14;;;;;;;6.47;5.97;;;;;;;14.31;47.48;99732.25;5093460;28;20103;-76
2021/09/23 02:21:39;;;;;;;9.80;6.47;;;;;;;13.67;47.34;99633.47;5093707;28;20020;-76
2021/09/23 02:24:05;;;;;;;7.15;6.53;;;;;;;14.17;47.67;99719.94;5093371;28;20020;-75
2021/09/23 02:26:30;;;;;;;7.75;6.90;;;;;;;14.31;47.93;99742.88;5093025;28;20024;-75
2021/09/23 02:28:56;;;;;;;7.40;6.70;;;;;;;14.28;47.76;99729.19;5093237;28;20035;-74
2021/09/23 02:31:22;;;;;;;8.70;7.95;;;;;;;14.18;47.56;99707.47;5093433;28;20024;-75
2021/09/23 02:33:47;;;;;;;7.05;6.45;;;;;;;13.61;47.72;99627.13;5093132;28;20552;-75
2021/09/23 02:36:12;;;;;;;7.20;6.50;;;;;;;14.40;47.64;99748.84;5093124;28;20435;-76
2021/09/23 02:38:38;;;;;;;7.57;6.88;;;;;;;14.39;47.58;99741.06;5091756;28;20412;-75
2021/09/23 02:41:03;;;;;;;7.53;6.85;;;;;;;14.05;47.57;99686.16;5092776;28;20020;-74
2021/09/23 02:43:29;;;;;;;7.40;6.80;;;;;;;13.23;47.87;99556.88;5092946;28;20049;-76
2021/09/23 02:45:54;;;;;;;7.10;6.40;;;;;;;14.43;47.63;99731.72;5092916;28;20077;-76
2021/09/23 02:48:19;;;;;;;7.70;7.00;;;;;;;14.53;47.43;99734.81;5093212;28;20031;-76
2021/09/23 02:50:45;;;;;;;8.35;7.55;;;;;;;14.55;47.47;99738.09;5092763;28;20032;-76
2021/09/23 02:53:11;;;;;;;7.68;6.97;;;;;;;14.57;47.36;99728.09;5092896;28;20030;-76
2021/09/23 02:55:36;;;;;;;8.00;7.30;;;;;;;14.52;47.86;99734.00;5092685;28;20121;-76
2021/09/23 02:58:02;;;;;;;7.32;6.72;;;;;;;14.53;47.56;99740.97;5092702;28;20504;-77
2021/09/23 03:00:27;;;;;;;7.97;7.22;;;;;;;14.38;47.49;99726.16;5091433;28;20436;-76
2021/09/23 03:02:53;;;;;;;8.45;7.65;;;;;;;14.40;47.62;99742.72;5092548;28;20016;-76
2021/09/23 03:05:18;;;;;;;7.57;6.85;;;;;;;14.28;47.84;99747.78;5092526;28;20032;-75
2021/09/23 03:07:44;;;;;;;8.20;7.45;;;;;;;14.31;47.80;99747.38;5092601;28;20020;-76
2021/09/23 03:10:10;;;;;;;8.45;7.75;;;;;;;14.17;48.03;99740.34;5092333;28;20031;-75
2021/09/23 03:12:35;;;;;;;8.60;7.40;;;;;;;14.37;47.98;99756.41;5092411;28;20016;-76
2021/09/23 03:15:00;;;;;;;9.25;8.10;;;;;;;14.39;47.70;99755.19;5092397;28;20030;-76
2021/09/23 03:17:26;;;;;;;9.02;7.80;;;;;;;14.30;48.01;99753.69;5092351;28;20451;-76
2021/09/23 03:19:53;;;;;;;8.38;7.68;;;;;;;14.16;48.07;99736.06;5092337;28;20535;-75
2021/09/23 03:22:19;;;;;;;8.60;7.90;;;;;;;14.29;48.12;99765.34;5092249;28;20020;-76
2021/09/23 03:24:45;;;;;;;8.90;7.70;;;;;;;13.92;48.12;99703.63;5092141;28;20024;-75
2021/09/23 03:27:11;;;;;;;9.55;8.75;;;;;;;14.02;47.93;99719.22;5092191;28;20459;-76
2021/09/23 03:29:37;;;;;;;11.35;10.35;;;;;;;14.11;48.46;99746.41;5092048;28;20077;-76
2021/09/23 03:32:03;;;;;;;9.55;8.65;;;;;;;14.11;48.35;99751.72;5091893;28;20020;-76
2021/09/23 03:34:28;;;;;;;9.82;8.93;;;;;;;13.44;48.24;99640.88;5092100;28;20031;-76
2021/09/23 03:36:54;;;;;;;9.63;8.82;;;;;;;13.30;48.21;99640.78;5092103;28;20091;-75
2021/09/23 03:39:19;;;;;;;9.52;8.75;;;;;;;14.02;48.62;99758.22;5091891;28;20090;-76
2021/09/23 03:41:45;;;;;;;9.70;8.80;;;;;;;13.68;48.56;99704.94;5090457;28;20020;-76
2021/09/23 03:44:10;;;;;;;10.15;9.25;;;;;;;13.75;48.43;99718.25;5092189;28;20024;-75
2021/09/23 03:46:36;;;;;;;9.93;8.93;;;;;;;13.92;48.56;99745.28;5091702;28;20023;-76
2021/09/23 03:49:02;;;;;;;9.85;8.85;;;;;;;14.08;48.50;99768.06;5091241;28;20024;-75
2021/09/23 03:51:27;;;;;;;10.32;9.35;;;;;;;13.27;48.52;99646.47;5090505;28;20028;-76
2021/09/23 03:53:53;;;;;;;9.50;8.60;;;;;;;13.93;48.51;99753.06;5091486;28;20019;-75
2021/09/23 03:56:18;;;;;;;10.10;9.15;;;;;;;13.95;48.58;99759.00;5091678;28;20020;-76
2021/09/23 03:58:43;;;;;;;10.07;9.27;;;;;;;13.97;48.48;99756.97;5091743;28;20102;-75
2021/09/23 04:01:09;;;;;;;10.27;9.38;;;;;;;14.05;48.70;99771.91;5091826;28;20020;-76
2021/09/23 04:03:36;;;;;;;9.55;8.68;;;;;;;13.72;48.79;99734.53;5091629;28;20030;-75
2021/09/23 04:06:01;;;;;;;10.02;9.02;;;;;;;13.80;48.83;99755.63;5091656;28;20051;-76
2021/09/23 04:08:27;;;;;;;10.95;9.88;;;;;;;12.83;48.42;99598.97;5091489;28;20113;-76
2021/09/23 04:10:52;;;;;;;10.05;9.15;;;;;;;13.71;48.83;99740.03;5091369;28;20409;-77
2021/09/23 04:13:18;;;;;;;10.18;9.18;;;;;;;13.95;48.66;99779.41;5091538;28;20023;-77
2021/09/23 04:15:43;;;;;;;10.25;9.35;;;;;;;13.87;48.61;99768.94;5091497;28;20050;-76
2021/09/23 04:18:09;;;;;;;9.93;9.02;;;;;;;13.60;48.57;99730.78;5091545;28;20088;-76
2021/09/23 04:20:35;;;;;;;10.20;9.20;;;;;;;13.46;48.72;99713.13;5091495;28;20016;-76
2021/09/23 04:23:00;;;;;;;12.45;9.57;;;;;;;13.88;49.15;99787.31;5091642;28;20016;-76
2021/09/23 04:25:26;;;;;;;11.07;9.75;;;;;;;13.63;48.60;99744.47;5091146;28;20026;-76
2021/09/23 04:27:52;;;;;;;10.57;9.52;;;;;;;13.75;48.83;99752.72;5091312;28;20488;-76
2021/09/23 04:30:17;;;;;;;10.45;9.20;;;;;;;13.92;48.56;99777.16;5091259;28;20030;-76
2021/09/23 04:32:43;;;;;;;10.43;9.52;;;;;;;14.00;48.41;99790.25;5091303;28;20028;-76
2021/09/23 04:35:09;;;;;;;11.80;10.70;;;;;;;13.93;48.56;99768.16;5091183;28;20048;-76
2021/09/23 04:37:34;;;;;;;10.75;9.75;;;;;;;14.04;48.29;99796.00;5091136;28;20024;-76
2021/09/23 04:40:00;;;;;;;10.63;9.73;;;;;;;13.90;48.66;99773.88;5091050;28;20028;-76
2021/09/23 04:42:25;;;;;;;9.93;9.02;;;;;;;13.94;48.26;99767.97;5090882;28;20016;-76
2021/09/23 04:44:51;;;;;;;10.70;9.60;;;;;;;13.48;48.31;99711.94;5090991;28;20016;-77
2021/09/23 04:47:16;;;;;;;9.63;8.73;;;;;;;13.45;48.30;99701.69;5090968;28;20464;-76
2021/09/23 04:49:44;;;;;;;10.35;9.18;;;;;;;14.19;48.31;99808.19;5091120;28;20016;-75
2021/09/23 04:52:10;;;;;;;11.18;10.18;;;;;;;14.14;48.33;99812.44;5090944;28;20485;-76
2021/09/23 04:54:35;;;;;;;9.43;8.52;;;;;;;14.15;48.47;99822.06;5089501;28;20465;-75
2021/09/23 04:57:01;;;;;;;13.18;10.02;;;;;;;13.93;48.28;99795.53;5090990;28;20091;-76
2021/09/23 04:59:26;;;;;;;10.40;9.43;;;;;;;14.04;48.75;99823.38;5090984;28;20484;-76
2021/09/23 05:01:51;;;;;;;10.48;9.48;;;;;;;14.04;48.49;99814.59;5093862;28;20419;-76
2021/09/23 05:04:17;;;;;;;12.32;10.07;;;;;;;14.21;48.12;99821.28;5075936;28;20031;-76
2021/09/23 05:06:43;;;;;;;12.85;11.40;;;;;;;13.69;48.18;99729.63;5074571;28;20070;-75
2021/09/23 05:09:08;;;;;;;10.93;9.93;;;;;;;14.32;47.98;99823.38;5074496;28;20031;-75
2021/09/23 05:11:34;;;;;;;10.23;8.95;;;;;;;14.30;47.94;99807.66;5086616;28;20016;-77
2021/09/23 05:13:59;;;;;;;11.27;9.48;;;;;;;14.51;47.73;99830.69;5094729;28;20594;-75
2021/09/23 05:16:25;;;;;;;13.63;9.60;;;;;;;14.13;47.75;99766.50;5093112;28;20069;-77
2021/09/23 05:18:50;;;;;;;10.75;9.65;;;;;;;14.45;47.78;99825.31;5074161;28;20563;-75
2021/09/23 05:21:15;;;;;;;12.93;11.63;;;;;;;13.61;47.90;99704.06;5074260;28;20082;-77
2021/09/23 05:23:41;;;;;;;9.80;8.90;;;;;;;14.37;47.94;99818.31;5074205;28;20020;-76
2021/09/23 05:26:07;;;;;;;11.85;10.65;;;;;;;14.22;47.91;99786.56;5073824;28;20122;-75
2021/09/23 05:28:32;;;;;;;10.50;9.50;;;;;;;13.89;48.03;99748.34;5073775;28;20020;-75
2021/09/23 05:30:58;;;;;;;10.63;9.63;;;;;;;14.46;47.96;99841.06;5073686;28;20031;-75
2021/09/23 05:33:23;;;;;;;9.52;8.65;;;;;;;14.38;47.87;99816.47;5079567;28;20016;-76
2021/09/23 05:35:49;;;;;;;10.48;9.35;;;;;;;14.60;47.70;99868.53;5092892;28;20493;-75
2021/09/23 05:38:14;;;;;;;10.70;9.70;;;;;;;14.20;47.71;99777.16;5087989;28;20054;-77
2021/09/23 05:40:40;;;;;;;11.75;10.55;;;;;;;14.60;47.70;99874.66;5072667;28;20021;-76
2021/09/23 05:43:06;;;;;;;13.30;11.00;;;;;;;14.67;47.92;99857.94;5073961;28;20024;-75
2021/09/23 05:45:32;;;;;;;10.25;8.75;;;;;;;14.68;47.69;99860.41;5073566;28;20085;-76
2021/09/23 05:47:57;;;;;;;10.18;9.20;;;;;;;14.71;47.76;99861.84;5073742;28;20412;-76
2021/09/23 05:50:23;;;;;;;8.65;7.85;;;;;;;14.67;47.67;99847.31;5073555;28;20028;-75
2021/09/23 05:52:48;;;;;;;9.35;8.45;;;;;;;14.67;47.68;99839.34;5087714;28;20119;-76
2021/09/23 05:55:14;;;;;;;9.25;8.35;;;;;;;14.54;47.57;99824.97;5082298;28;20024;-76
2021/09/23 05:57:40;;;;;;;9.68;8.55;;;;;;;14.86;47.62;99871.34;5091661;28;20034;-76
2021/09/23 06:00:09;;;;;;;8.77;7.97;;;;;;;14.92;47.37;99872.41;5073366;28;20512;-77
2021/09/23 06:02:35;;;;;;;9.50;8.55;;;;;;;14.95;47.55;99877.31;5073185;28;20032;-75
2021/09/23 06:05:00;;;;;;;8.90;8.00;;;;;;;14.97;47.20;99901.88;5073107;28;20047;-75
2021/09/23 06:07:26;;;;;;;8.32;7.53;;;;;;;14.83;47.39;99855.78;5082483;28;20103;-75
2021/09/23 06:09:51;;;;;;;10.30;8.73;;;;;;;14.86;47.37;99863.38;5077808;28;20036;-76
2021/09/23 06:12:17;;;;;;;8.90;8.00;;;;;;;14.97;47.48;99888.59;5073834;28;20481;-75
2021/09/23 06:14:42;;;;;;;10.95;9.10;;;;;;;14.58;47.38;99825.41;5082312;28;20023;-76
2021/09/23 06:17:08;;;;;;;9.10;8.20;;;;;;;15.04;47.48;99881.44;5084134;28;20574;-76
2021/09/23 06:19:33;;;;;;;8.85;7.82;;;;;;;14.88;47.44;99863.19;5091629;28;20020;-77
2021/09/23 06:21:59;;;;;;;9.85;8.85;;;;;;;15.05;47.41;99888.41;5093254;28;20076;-76
2021/09/23 06:24:24;;;;;;;9.45;8.55;;;;;;;14.91;47.42;99860.94;5093118;28;20035;-75
2021/09/23 06:26:49;;;;;;;7.88;7.15;;;;;;;14.84;47.13;99840.63;5092981;28;20157;-75
2021/09/23 06:29:15;;;;;;;7.82;6.93;;;;;;;15.20;47.09;99901.56;5075314;28;20421;-75
2021/09/23 06:31:41;;;;;;;7.65;6.93;;;;;;;15.04;47.19;99876.13;5073728;28;20138;-77
2021/09/23 06:34:06;;;;;;;9.18;8.27;;;;;;;15.28;47.02;99906.72;5091320;28;20024;-75
2021/09/23 06:36:34;;;;;;;8.60;7.85;;;;;;;15.24;46.93;99890.31;5084762;28;20051;-76
2021/09/23 06:39:00;;;;;;;8.07;7.38;;;;;;;15.34;46.76;99905.91;5072691;28;20028;-77
2021/09/23 06:41:26;;;;;;;8.63;7.72;;;;;;;15.27;46.88;99892.59;5072524;28;20028;-77
2021/09/23 06:43:51;;;;;;;11.00;8.32;;;;;;;15.50;46.67;99912.69;5072547;28;20099;-75
2021/09/23 06:46:20;;;;;;;10.95;9.80;;;;;;;15.18;46.51;99848.56;5084952;28;20431;-75
2021/09/23 06:48:45;;;;;;;8.88;8.02;;;;;;;15.61;46.37;99908.69;5072466;28;20025;-75
2021/09/23 06:51:10;;;;;;;8.48;7.60;;;;;;;15.69;46.32;99913.84;5079838;28;20390;-77
2021/09/23 06:53:36;;;;;;;11.27;7.82;;;;;;;15.71;46.25;99909.13;5092478;28;20540;-75
2021/09/23 06:56:02;;;;;;;9.60;7.22;;;;;;;15.70;46.33;99897.66;5089086;28;20460;-75
2021/09/23 06:58:28;;;;;;;7.68;6.90;;;;;;;15.44;45.98;99844.31;5089818;28;20115;-75
2021/09/23 07:00:53;;;;;;;8.35;7.50;;;;;;;15.82;46.24;99890.72;5092255;28;20098;-76
2021/09/23 07:03:18;;;;;;;6.43;5.82;;;;;;;15.90;45.80;99905.66;5090967;28;20034;-77
2021/09/23 07:05:44;;;;;;;7.43;6.25;;;;;;;15.85;45.68;99892.97;5092222;28;20042;-76
2021/09/23 07:08:10;;;;;;;8.02;7.20;;;;;;;15.96;45.63;99906.69;5092456;28;20030;-76
2021/09/23 07:10:36;;;;;;;9.18;8.27;;;;;;;15.41;45.77;99794.16;5086037;28;20040;-76
2021/09/23 07:13:02;;;;;;;8.38;7.57;;;;;;;15.67;45.53;99847.47;5092304;28;20035;-76
2021/09/23 07:15:27;;;;;;;11.20;10.20;;;;;;;15.77;45.71;99849.75;5092244;28;20072;-77
2021/09/23 07:17:53;;;;;;;9.20;7.53;;;;;;;15.51;45.43;99781.28;5092228;28;20111;-76
2021/09/23 07:20:18;;;;;;;7.35;6.65;;;;;;;16.40;44.77;99908.75;5078942;28;20047;-76
2021/09/23 07:22:44;;;;;;;5.57;4.82;;;;;;;16.39;44.03;99910.59;5071210;28;20390;-76
2021/09/23 07:25:10;;;;;;;4.95;4.55;;;;;;;16.35;43.93;99898.72;5071789;28;20055;-76
2021/09/23 07:27:35;;;;;;;6.55;5.20;;;;;;;16.48;44.13;99906.69;5091361;28;20031;-75
2021/09/23 07:30:01;;;;;;;5.93;5.32;;;;;;;16.45;44.02;99887.63;5091868;28;20024;-75
2021/09/23 07:32:26;;;;;;;6.03;5.43;;;;;;;16.69;44.00;99908.31;5091737;28;20027;-77
2021/09/23 07:34:52;;;;;;;6.65;5.95;;;;;;;16.77;43.90;99910.78;5090813;28;20036;-75
2021/09/23 07:37:17;;;;;;;6.90;6.25;;;;;;;16.77;43.62;99904.63;5088239;28;20496;-76
2021/09/23 07:39:43;;;;;;;6.40;5.80;;;;;;;16.62;43.26;99877.34;5088312;28;20028;-76
2021/09/23 07:42:08;;;;;;;6.25;5.65;;;;;;;16.94;43.20;99912.97;5081253;28;20032;-76
2021/09/23 07:44:36;;;;;;;7.50;6.78;;;;;;;16.86;43.14;99908.69;5071332;28;20029;-76
2021/09/23 07:47:03;;;;;;;7.05;6.45;;;;;;;17.04;43.17;99911.50;5071083;28;20412;-75
2021/09/23 07:49:28;;;;;;;7.13;6.43;;;;;;;17.11;43.17;99912.31;5071264;28;20024;-76
2021/09/23 07:51:54;;;;;;;5.55;4.57;;;;;;;17.29;42.57;99930.31;5071228;28;20031;-76
2021/09/23 07:54:20;;;;;;;5.07;4.57;;;;;;;17.40;42.22;99937.66;5083766;28;20031;-76
2021/09/23 07:56:45;;;;;;;5.07;4.18;;;;;;;17.18;41.72;99879.47;5091442;28;20047;-76
2021/09/23 07:59:11;;;;;;;5.07;4.57;;;;;;;17.38;41.76;99896.19;5088441;28;20043;-77
2021/09/23 08:01:37;;;;;;;3.60;3.30;;;;;;;17.04;41.29;99823.47;5071282;28;20032;-75
2021/09/23 08:04:03;;;;;;;5.57;3.60;;;;;;;17.33;40.79;99869.31;5086977;28;20083;-76
2021/09/23 08:06:29;;;;;;;3.60;3.30;;;;;;;17.58;40.38;99904.09;5081467;28;20494;-76
2021/09/23 08:08:56;;;;;;;3.97;3.58;;;;;;;17.02;40.60;99808.72;5091121;28;20389;-76
2021/09/23 08:11:23;;;;;;;6.20;3.78;;;;;;;17.65;40.80;99896.84;5089296;28;20028;-76
2021/09/23 08:13:48;;;;;;;5.18;4.07;;;;;;;17.57;40.73;99868.56;5089813;28;20032;-76
2021/09/23 08:16:14;;;;;;;4.60;3.83;;;;;;;17.85;40.67;99883.41;5089813;28;20024;-77
2021/09/23 08:18:39;;;;;;;5.88;5.22;;;;;;;17.87;40.19;99895.53;5072480;28;20028;-77
2021/09/23 08:21:05;;;;;;;5.55;4.53;;;;;;;17.97;40.11;99887.84;5077148;28;20016;-77
2021/09/23 08:23:30;;;;;;;7.45;4.25;;;;;;;17.94;40.04;99877.59;5086392;28;20035;-77
2021/09/23 08:25:56;;;;;;;5.75;3.80;;;;;;;17.87;39.75;99879.50;5086034;28;20097;-76
2021/09/23 08:28:27;;;;;;;4.35;4.05;;;;;;;17.94;39.58;99888.28;5083642;28;20035;-75
2021/09/23 08:30:52;;;;;;;4.50;3.53;;;;;;;17.57;39.66;99839.19;5086743;28;20586;-75
2021/09/23 08:33:18;;;;;;;4.50;3.25;;;;;;;18.05;39.45;99890.25;5086761;28;20067;-75
2021/09/23 08:35:45;;;;;;;4.38;3.20;;;;;;;17.90;39.32;99856.88;5080125;28;20047;-75
2021/09/23 08:38:11;;;;;;;4.28;3.88;;;;;;;18.29;39.26;99890.44;5087356;28;20118;-76
2021/09/23 08:40:38;;;;;;;5.13;3.85;;;;;;;18.46;39.18;99886.16;5081174;28;20484;-75
2021/09/23 08:43:03;;;;;;;4.03;3.40;;;;;;;18.60;38.46;99878.88;5094540;28;20030;-76
2021/09/23 08:45:29;;;;;;;3.90;3.42;;;;;;;18.87;38.02;99887.44;5073895;28;20025;-76
2021/09/23 08:47:54;;;;;;;3.60;3.03;;;;;;;18.88;37.63;99849.75;5089489;28;20089;-76
2021/09/23 08:50:20;;;;;;;4.70;4.22;;;;;;;18.89;37.49;99854.06;5077731;28;20105;-76
2021/09/23 08:52:46;;;;;;;6.45;4.70;;;;;;;18.90;37.56;99877.09;5079247;28;20031;-76
2021/09/23 08:55:24;;;;;;;4.47;3.75;;;;;;;18.97;37.72;99869.00;5092155;28;20034;-76
2021/09/23 08:57:49;;;;;;;6.88;4.40;;;;;;;19.12;37.52;99852.56;5092678;28;20492;-76
2021/09/23 09:00:15;;;;;;;5.05;3.63;;;;;;;19.06;37.31;99814.13;5094613;28;20085;-76
2021/09/23 09:02:41;;;;;;;5.70;3.13;;;;;;;18.88;36.64;99784.72;5088765;28;20028;-75
2021/09/23 09:05:07;;;;;;;3.20;2.90;;;;;;;18.99;36.84;99849.00;5092738;28;20027;-76
2021/09/23 09:07:32;;;;;;;3.17;2.75;;;;;;;18.53;37.13;99798.69;5093918;28;20020;-76
2021/09/23 09:10:04;;;;;;;5.30;3.25;;;;;;;18.92;37.21;99855.47;5094087;28;20032;-75
2021/09/23 09:12:32;;;;;;;;;;;;;;;19.16;37.10;99865.25;5092354;28;20031;-76
2021/09/23 09:14:59;;;;;;;4.65;3.33;;;;;;;19.27;36.71;99875.19;5093124;28;19947;-76
2021/09/23 09:17:25;;;;;;;4.28;3.03;;;;;;;19.08;36.12;99848.69;5079993;28;20057;-75
2021/09/23 09:20:02;;;;;;;4.20;3.80;;;;;;;19.39;34.95;99851.16;5077136;28;20112;-76
2021/09/23 09:22:31;;;;;;;4.93;4.00;;;;;;;19.78;34.46;99852.47;5084735;28;20028;-76
2021/09/23 09:25:04;;;;;;;5.57;4.93;;;;;;;19.67;33.98;99872.00;5085669;28;20438;-80
2021/09/23 09:27:37;;;;;;;5.03;2.83;;;;;;;19.40;35.05;99870.72;5085302;28;20103;-81
2021/09/23 09:30:11;;;;;;;3.60;3.17;;;;;;;19.18;35.18;99859.66;5073358;28;20115;-81
2021/09/23 09:32:43;;;;;;;4.18;3.33;;;;;;;19.51;34.40;99870.78;5072541;28;20430;-81
2021/09/23 09:35:13;;;;;;;3.97;2.95;;;;;;;19.52;34.48;99851.00;5085793;28;20035;-82
2021/09/23 09:37:41;;;;;;;5.00;4.57;;;;;;;19.64;34.47;99838.47;5090360;28;20031;-81
2021/09/23 09:40:09;;;;;;;6.45;5.85;;;;;;;19.50;34.43;99755.84;5093884;28;20043;-82
2021/09/23 09:42:35;;;;;;;4.22;3.22;;;;;;;20.00;34.13;99858.09;5093421;28;20123;-81
2021/09/23 09:45:00;;;;;;;4.80;3.42;;;;;;;19.65;34.35;99836.59;5093377;28;20504;-82
2021/09/23 09:47:33;;;;;;;4.40;3.08;;;;;;;19.25;33.72;99796.16;5087387;28;20024;-82
2021/09/23 09:50:09;;;;;;;3.80;2.90;;;;;;;19.27;34.11;99783.34;5073339;28;20475;-82
2021/09/23 09:52:34;;;;;;;3.55;3.22;;;;;;;19.89;33.61;99802.63;5082547;28;20028;-83
2021/09/23 09:55:09;;;;;;;3.42;2.95;;;;;;;20.46;33.09;99835.88;5082989;28;20448;-82
2021/09/23 09:57:43;;;;;;;5.30;2.95;;;;;;;21.11;32.29;99842.84;5093036;28;20023;-82
2021/09/23 10:00:10;;;;;;;4.38;3.22;;;;;;;21.14;31.88;99802.91;5074678;28;20043;-81
2021/09/23 10:02:36;;;;;;;2.97;2.60;;;;;;;21.28;31.25;99783.84;5072811;28;20059;-80
2021/09/23 10:05:02;;;;;;;7.60;5.85;;;;;;;21.37;31.44;99854.91;5072893;28;20032;-81
2021/09/23 10:07:30;;;;;;;4.32;2.95;;;;;;;20.90;31.78;99841.63;5071809;28;20039;-81
2021/09/23 10:09:56;;;;;;;10.05;7.85;;;;;;;20.71;32.31;99834.78;5088522;28;20028;-81
2021/09/23 10:12:26;;;;;;;5.75;3.80;;;;;;;20.32;31.68;99737.91;5092164;28;20047;-81
2021/09/23 10:14:53;;;;;;;5.80;3.97;;;;;;;21.48;30.90;99825.28;5092935;28;20016;-81
2021/09/23 10:17:18;;;;;;;4.28;3.03;;;;;;;21.42;30.94;99807.47;5092734;28;20024;-81
2021/09/23 10:19:44;;;;;;;3.75;3.45;;;;;;;21.84;30.66;99837.47;5092234;28;20020;-81
2021/09/23 10:22:14;;;;;;;5.10;3.60;;;;;;;22.30;28.93;99840.09;5094151;28;20060;-81
2021/09/23 10:24:43;;;;;;;3.47;2.92;;;;;;;21.68;29.79;99800.66;5092261;28;20089;-76
2021/09/23 10:29:55;;;;;;;7.25;6.05;;;;;;;21.02;30.96;99828.19;5093274;28;20035;-75
2021/09/23 10:32:21;;;;;;;7.22;5.70;;;;;;;21.61;30.49;99834.13;5088494;28;20535;-77
2021/09/23 10:34:51;;;;;;;5.75;4.05;;;;;;;21.71;29.44;99789.44;5072583;28;20027;-75
2021/09/23 10:37:17;;;;;;;3.13;2.83;;;;;;;22.29;28.75;99833.88;5077611;28;20033;-76
2021/09/23 10:39:43;;;;;;;3.78;3.33;;;;;;;22.47;28.19;99814.78;5084343;28;20032;-76
2021/09/23 10:42:11;;;;;;;3.78;3.22;;;;;;;22.87;27.85;99832.53;5092098;28;20028;-75
2021/09/23 10:44:38;;;;;;;3.25;2.30;;;;;;;22.62;27.58;99763.03;5091650;28;20038;-76
2021/09/23 10:47:06;;;;;;;4.30;3.45;;;;;;;22.35;28.22;99779.13;5092400;28;20020;-75
2021/09/23 10:49:33;;;;;;;2.75;2.50;;;;;;;22.38;28.57;99820.84;5091661;28;20027;-75
2021/09/23 10:51:59;;;;;;;2.47;2.28;;;;;;;21.59;28.50;99669.66;5090783;28;20024;-74
2021/09/23 10:54:25;;;;;;;2.88;2.15;;;;;;;22.48;28.11;99786.81;5091802;28;20094;-74
2021/09/23 10:56:51;;;;;;;2.00;1.85;;;;;;;22.32;28.07;99715.06;5091572;28;20022;-76
2021/09/23 10:59:17;;;;;;;2.30;2.10;;;;;;;23.10;28.14;99844.94;5078757;28;20020;-76
2021/09/23 11:01:44;;;;;;;3.40;2.53;;;;;;;23.25;27.64;99839.72;5076277;28;20021;-75
2021/09/23 11:04:11;;;;;;;4.72;2.30;;;;;;;23.42;27.49;99826.16;5086379;28;20028;-77
2021/09/23 11:06:40;;;;;;;2.97;2.10;;;;;;;23.03;26.84;99731.19;5091330;28;20416;-76
2021/09/23 11:09:20;;;;;;;3.40;2.70;;;;;;;23.87;26.00;99822.28;5092209;28;20019;-76
2021/09/23 11:11:48;;;;;;;5.13;4.63;;;;;;;24.06;26.39;99818.09;5091885;28;20028;-76
2021/09/23 11:14:15;;;;;;;3.53;2.60;;;;;;;24.26;25.90;99839.00;5091898;28;20051;-76
2021/09/23 11:16:46;;;;;;;2.28;2.08;;;;;;;24.26;25.60;99817.41;5091535;28;20026;-77
2021/09/23 11:19:11;;;;;;;2.00;1.80;;;;;;;24.29;25.56;99806.13;5088938;28;20482;-76
2021/09/23 11:21:38;;;;;;;3.20;2.58;;;;;;;23.91;26.12;99791.00;5091242;28;20020;-76
2021/09/23 11:24:04;;;;;;;2.95;2.08;;;;;;;23.56;26.26;99756.50;5086840;28;20052;-76
2021/09/23 11:26:29;;;;;;;2.25;2.08;;;;;;;23.16;26.20;99693.09;5089869;28;20107;-77
2021/09/23 11:28:56;;;;;;;2.15;1.88;;;;;;;24.02;26.24;99793.50;5089973;28;20115;-77
2021/09/23 11:31:21;;;;;;;4.25;2.40;;;;;;;24.09;25.97;99779.81;5091667;28;20020;-75