Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:12;;;;;;;6.47;4.00;;;12.80;92.90;;;;;;5082855;28;20433;-69
2023/01/02 00:02:39;;;;;;;4.60;3.30;;;12.80;93.10;;;;;;5083506;28;20513;-69
2023/01/02 00:05:06;;;;;;;6.30;4.18;;;12.90;92.60;;;;;;5067953;28;20452;-69
2023/01/02 00:07:33;;;;;;;5.87;3.50;;;13.00;92.70;;;;;;5080574;28;21847;-69
2023/01/02 00:09:59;;;;;;;4.17;2.90;;;13.10;91.60;;;;;;5089494;28;20519;-69
2023/01/02 00:12:26;;;;;;;5.10;3.30;;;13.30;90.30;;;;;;5089532;28;20421;-68
2023/01/02 00:14:53;;;;;;;5.80;3.00;;;13.60;89.10;;;;;;5084111;28;20440;-68
2023/01/02 00:17:21;;;;;;;7.40;2.90;;;13.80;87.80;;;;;;5089948;28;20426;-69
2023/01/02 00:19:48;;;;;;;5.32;3.38;;;13.90;86.80;;;;;;5087913;28;20417;-68
2023/01/02 00:22:14;;;;;;;8.52;3.10;;;14.00;85.20;;;;;;5080446;28;20423;-67
2023/01/02 00:24:41;;;;;;;5.35;3.30;;;14.10;84.40;;;;;;5067283;28;20419;-69
2023/01/02 00:27:08;;;;;;;4.35;2.80;;;14.10;83.50;;;;;;5085429;28;20418;-69
2023/01/02 00:29:34;;;;;;;5.13;2.95;;;14.10;85.10;;;;;;5084300;28;20414;-67
2023/01/02 00:32:01;;;;;;;5.22;2.75;;;14.10;84.30;;;;;;5076774;28;20429;-69
2023/01/02 00:34:29;;;;;;;6.20;2.80;;;14.10;83.90;;;;;;5084093;28;20453;-69
2023/01/02 00:36:56;;;;;;;6.80;3.08;;;14.20;84.30;;;;;;5070520;28;20548;-68
2023/01/02 00:39:23;;;;;;;7.18;3.33;;;14.10;83.50;;;;;;5084704;28;20414;-69
2023/01/02 00:41:49;;;;;;;5.35;2.72;;;14.10;83.50;;;;;;5077986;28;20427;-68
2023/01/02 00:44:16;;;;;;;7.30;3.00;;;14.10;83.40;;;;;;5075358;28;20413;-69
2023/01/02 00:46:43;;;;;;;6.50;2.70;;;14.10;83.30;;;;;;5073613;28;20449;-69
2023/01/02 00:49:09;;;;;;;6.20;3.10;;;14.10;83.50;;;;;;5083582;28;20464;-69
2023/01/02 00:51:37;;;;;;;5.57;3.08;;;14.10;83.90;;;;;;5069953;28;20418;-69
2023/01/02 00:54:04;;;;;;;7.70;3.10;;;14.10;84.60;;;;;;5083071;28;20417;-69
2023/01/02 00:56:31;;;;;;;6.00;3.00;;;14.10;83.30;;;;;;5083936;28;20421;-68
2023/01/02 00:58:58;;;;;;;4.55;3.17;;;14.10;83.60;;;;;;5069408;28;20526;-68
2023/01/02 01:01:24;;;;;;;5.40;3.13;;;14.10;83.20;;;;;;5077595;28;20405;-69
2023/01/02 01:03:51;;;;;;;6.18;3.50;;;14.20;82.50;;;;;;5075624;28;20411;-68
2023/01/02 01:06:20;;;;;;;5.90;3.30;;;14.10;82.50;;;;;;5083839;28;20429;-69
2023/01/02 01:08:48;;;;;;;4.63;3.00;;;14.20;82.20;;;;;;5070610;28;20420;-69
2023/01/02 01:11:16;;;;;;;5.35;2.78;;;14.20;81.90;;;;;;5083073;28;20439;-69
2023/01/02 01:13:43;;;;;;;5.28;3.03;;;14.20;81.40;;;;;;5082345;28;20765;-68
2023/01/02 01:16:12;;;;;;;4.93;2.80;;;14.20;81.30;;;;;;5076419;28;20429;-68
2023/01/02 01:18:39;;;;;;;6.20;2.95;;;14.30;81.00;;;;;;5082910;28;20413;-68
2023/01/02 01:21:07;;;;;;;7.72;2.80;;;14.30;81.30;;;;;;5084088;28;20531;-68
2023/01/02 01:23:34;;;;;;;7.07;3.20;;;14.30;81.10;;;;;;5082155;28;20455;-68
2023/01/02 01:26:05;;;;;;;5.03;2.70;;;14.30;79.40;;;;;;5083480;28;20460;-67
2023/01/02 01:28:31;;;;;;;6.00;2.70;;;14.30;80.70;;;;;;5083614;28;20944;-69
2023/01/02 01:31:02;;;;;;;5.75;2.88;;;14.30;79.70;;;;;;5081469;28;20437;-69
2023/01/02 01:33:31;;;;;;;3.83;2.50;;;14.30;79.70;;;;;;5081961;28;20465;-68
2023/01/02 01:36:01;;;;;;;8.32;3.70;;;14.30;78.70;;;;;;5083062;28;20461;-69
2023/01/02 01:38:28;;;;;;;6.97;2.92;;;14.30;78.90;;;;;;5080278;28;20426;-68
2023/01/02 01:40:54;;;;;;;7.72;3.05;;;14.30;79.10;;;;;;5083511;28;20421;-69
2023/01/02 01:43:37;;;;;;;6.35;3.58;;;14.30;78.70;;;;;;5082824;28;20406;-68
2023/01/02 01:46:06;;;;;;;6.43;3.10;;;14.30;78.80;;;;;;5083355;28;20425;-68
2023/01/02 01:48:33;;;;;;;7.60;3.20;;;14.30;78.00;;;;;;5083465;28;20417;-67
2023/01/02 01:51:00;;;;;;;5.45;2.80;;;14.30;78.20;;;;;;5083972;28;20418;-69
2023/01/02 01:53:26;;;;;;;5.30;2.80;;;14.30;77.90;;;;;;5080410;28;20429;-69
2023/01/02 01:55:56;;;;;;;5.97;2.58;;;14.40;77.60;;;;;;5081076;28;20905;-69
2023/01/02 01:58:26;;;;;;;6.25;3.00;;;14.40;76.70;;;;;;5063680;28;21023;-68
2023/01/02 02:00:56;;;;;;;5.93;2.90;;;14.40;75.80;;;;;;5080272;28;20421;-69
2023/01/02 02:03:27;;;;;;;5.75;3.25;;;14.50;76.40;;;;;;5083752;28;20765;-69
2023/01/02 02:05:54;;;;;;;6.30;2.80;;;14.50;75.90;;;;;;5083950;28;20406;-69
2023/01/02 02:08:26;;;;;;;6.45;3.55;;;14.50;75.40;;;;;;5083281;28;20418;-69
2023/01/02 02:10:54;;;;;;;6.40;2.78;;;14.50;75.20;;;;;;5082669;28;20508;-70
2023/01/02 02:13:21;;;;;;;6.03;3.03;;;14.50;75.20;;;;;;5082700;28;20737;-69
2023/01/02 02:15:59;;;;;;;6.63;2.80;;;14.60;75.20;;;;;;5082449;28;20791;-70
2023/01/02 02:18:42;;;;;;;4.07;2.80;;;14.50;74.70;;;;;;5081378;28;20856;-70
2023/01/02 02:21:26;;;;;;;6.15;3.05;;;14.50;74.70;;;;;;5083842;28;20927;-69
2023/01/02 02:24:12;;;;;;;5.65;2.70;;;14.50;74.90;;;;;;5086216;28;20409;-66
2023/01/02 02:27:08;;;;;;;5.78;2.95;;;14.50;75.20;;;;;;5086723;28;20890;-69
2023/01/02 02:30:13;;;;;;;5.75;3.30;;;14.50;74.10;;;;;;5085134;28;20417;-69
2023/01/02 02:33:03;;;;;;;5.05;2.70;;;14.50;74.70;;;;;;5018563;28;20411;-69
2023/01/02 02:35:42;;;;;;;6.90;3.42;;;14.50;74.80;;;;;;5013054;28;20766;-67
2023/01/02 02:38:15;;;;;;;6.10;2.80;;;14.40;74.90;;;;;;5067458;28;20744;-68
2023/01/02 02:40:53;;;;;;;5.10;2.80;;;14.40;75.30;;;;;;5086777;28;20417;-69
2023/01/02 02:43:29;;;;;;;4.75;2.70;;;14.30;74.60;;;;;;5086570;28;20417;-68
2023/01/02 02:46:04;;;;;;;6.60;2.97;;;14.30;74.70;;;;;;5081951;28;20497;-69
2023/01/02 02:48:39;;;;;;;5.38;3.00;;;14.30;75.20;;;;;;5086679;28;20414;-69
2023/01/02 02:51:10;;;;;;;4.60;3.05;;;14.30;75.10;;;;;;5084794;28;20441;-68
2023/01/02 02:53:42;;;;;;;4.33;2.77;;;14.30;74.70;;;;;;5084906;28;20459;-68
2023/01/02 02:56:12;;;;;;;5.38;3.30;;;14.30;74.20;;;;;;5081354;28;20415;-68
2023/01/02 02:58:41;;;;;;;4.50;2.50;;;14.30;74.90;;;;;;5079122;28;20863;-68
2023/01/02 03:01:15;;;;;;;6.78;2.78;;;14.30;74.90;;;;;;5086189;28;20453;-69
2023/01/02 03:03:42;;;;;;;5.25;3.25;;;14.30;74.40;;;;;;5083900;28;21050;-69
2023/01/02 03:06:21;;;;;;;5.88;2.55;;;14.30;74.90;;;;;;5082791;28;20426;-68
2023/01/02 03:08:56;;;;;;;3.80;2.70;;;14.30;74.70;;;;;;5086590;28;20421;-68
2023/01/02 03:11:26;;;;;;;5.35;2.80;;;14.30;74.70;;;;;;5086850;28;20414;-69
2023/01/02 03:14:01;;;;;;;6.00;2.90;;;14.30;74.30;;;;;;5083870;28;20448;-68
2023/01/02 03:16:35;;;;;;;4.22;2.80;;;14.30;74.60;;;;;;5085025;28;20437;-68
2023/01/02 03:19:06;;;;;;;7.32;2.50;;;14.30;74.90;;;;;;5086131;28;20414;-69
2023/01/02 03:21:36;;;;;;;7.25;3.08;;;14.30;74.90;;;;;;5086353;28;20429;-68
2023/01/02 03:24:07;;;;;;;5.80;3.03;;;14.30;75.50;;;;;;5072626;28;20410;-68
2023/01/02 03:26:36;;;;;;;6.07;3.10;;;14.20;75.20;;;;;;5082939;28;20426;-68
2023/01/02 03:29:07;;;;;;;6.72;2.90;;;14.20;75.20;;;;;;5086479;28;20414;-68
2023/01/02 03:31:39;;;;;;;7.27;2.97;;;14.20;74.90;;;;;;5083538;28;20433;-68
2023/01/02 03:34:09;;;;;;;5.22;2.90;;;14.10;76.10;;;;;;5083776;28;20418;-68
2023/01/02 03:36:38;;;;;;;8.10;2.90;;;14.20;75.60;;;;;;5074810;28;20431;-68
2023/01/02 03:39:12;;;;;;;6.88;2.78;;;14.10;75.70;;;;;;5083214;28;20425;-68
2023/01/02 03:41:42;;;;;;;6.45;3.20;;;14.20;75.10;;;;;;5085577;28;20413;-68
2023/01/02 03:44:11;;;;;;;3.05;2.58;;;14.10;75.80;;;;;;5083936;28;20409;-69
2023/01/02 03:46:45;;;;;;;4.65;2.95;;;14.10;75.70;;;;;;5084006;28;20919;-68
2023/01/02 03:49:17;;;;;;;5.63;3.38;;;14.10;74.90;;;;;;5084012;28;20430;-68
2023/01/02 03:51:43;;;;;;;4.70;3.00;;;14.20;75.10;;;;;;5084153;28;20414;-68
2023/01/02 03:54:11;;;;;;;5.63;2.78;;;14.20;74.60;;;;;;5084556;28;20452;-68
2023/01/02 03:56:47;;;;;;;4.45;2.65;;;14.30;74.50;;;;;;5085024;28;21062;-69
2023/01/02 03:59:21;;;;;;;5.70;3.60;;;14.20;73.50;;;;;;5086041;28;20466;-67
2023/01/02 04:01:58;;;;;;;6.32;3.05;;;14.30;73.40;;;;;;5077013;28;20421;-68
2023/01/02 04:04:32;;;;;;;4.50;2.70;;;14.30;73.50;;;;;;5084018;28;20425;-69
2023/01/02 04:07:03;;;;;;;7.43;3.70;;;14.30;73.20;;;;;;5084511;28;20528;-69
2023/01/02 04:09:33;;;;;;;6.20;2.83;;;14.30;72.80;;;;;;5085518;28;20440;-68
2023/01/02 04:12:04;;;;;;;6.15;3.00;;;14.40;73.60;;;;;;5084895;28;20419;-69
2023/01/02 04:14:35;;;;;;;6.00;3.20;;;14.40;72.90;;;;;;5083305;28;20451;-69
2023/01/02 04:17:07;;;;;;;6.68;2.60;;;14.30;73.00;;;;;;5084158;28;20430;-69
2023/01/02 04:19:38;;;;;;;4.57;2.80;;;14.30;74.10;;;;;;5084941;28;20931;-69
2023/01/02 04:22:11;;;;;;;4.72;2.97;;;14.30;73.30;;;;;;5083791;28;20426;-67
2023/01/02 04:24:43;;;;;;;7.60;3.20;;;14.30;73.30;;;;;;5084759;28;20420;-69
2023/01/02 04:27:14;;;;;;;7.07;3.03;;;14.30;73.10;;;;;;5085202;28;20417;-68
2023/01/02 04:29:41;;;;;;;8.02;2.80;;;14.40;71.80;;;;;;5083632;28;20922;-66
2023/01/02 04:32:14;;;;;;;7.65;3.08;;;14.30;73.10;;;;;;5083007;28;20433;-67
2023/01/02 04:34:43;;;;;;;6.40;3.10;;;14.30;72.00;;;;;;5084855;28;20409;-68
2023/01/02 04:37:10;;;;;;;5.72;3.10;;;14.40;71.70;;;;;;5081622;28;20896;-68
2023/01/02 04:39:37;;;;;;;6.55;2.80;;;14.40;72.60;;;;;;5084636;28;20417;-68
2023/01/02 04:42:04;;;;;;;6.50;3.23;;;14.40;72.30;;;;;;5082987;28;20418;-67
2023/01/02 04:44:31;;;;;;;6.88;2.80;;;14.40;71.70;;;;;;5083555;28;20869;-68
2023/01/02 04:46:58;;;;;;;7.07;2.90;;;14.40;71.70;;;;;;5084310;28;20429;-69
2023/01/02 04:49:26;;;;;;;5.97;3.35;;;14.30;71.10;;;;;;5084156;28;20604;-69
2023/01/02 04:51:53;;;;;;;5.93;2.90;;;14.40;71.20;;;;;;5083826;28;20425;-70
2023/01/02 04:54:19;;;;;;;7.10;2.90;;;14.40;71.20;;;;;;5082802;28;20440;-69
2023/01/02 04:56:46;;;;;;;4.63;2.53;;;14.30;71.40;;;;;;5072158;28;20436;-69
2023/01/02 04:59:13;;;;;;;6.53;3.30;;;14.30;71.10;;;;;;5084801;28;21051;-68
2023/01/02 05:01:40;;;;;;;6.53;3.00;;;14.30;71.90;;;;;;5082218;28;20472;-69
2023/01/02 05:04:06;;;;;;;6.68;3.00;;;14.30;71.10;;;;;;5082955;28;20420;-69
2023/01/02 05:06:34;;;;;;;3.55;2.70;;;14.30;72.50;;;;;;5081162;28;20421;-69
2023/01/02 05:09:01;;;;;;;4.38;2.70;;;14.20;72.10;;;;;;5083253;28;20787;-68
2023/01/02 05:11:28;;;;;;;6.85;3.15;;;14.20;72.20;;;;;;5083240;28;20422;-69
2023/01/02 05:13:54;;;;;;;7.45;3.20;;;14.20;72.30;;;;;;5082700;28;20516;-69
2023/01/02 05:16:21;;;;;;;6.82;2.83;;;14.10;72.40;;;;;;5082305;28;20513;-69
2023/01/02 05:18:48;;;;;;;5.97;2.80;;;14.10;72.00;;;;;;5083248;28;20422;-68
2023/01/02 05:23:58;;;;;;;5.88;2.90;;;14.10;73.10;;;;;;5074670;28;20503;-69
2023/01/02 05:26:25;;;;;;;6.15;2.60;;;14.10;72.70;;;;;;5073936;28;20410;-68
2023/01/02 05:28:52;;;;;;;5.43;2.70;;;14.10;72.60;;;;;;5082893;28;20875;-70
2023/01/02 05:31:19;;;;;;;6.10;3.10;;;14.00;73.20;;;;;;5068977;28;20505;-70
2023/01/02 05:33:50;;;;;;;4.80;2.97;;;14.10;73.30;;;;;;5081360;28;20428;-67
2023/01/02 05:36:17;;;;;;;6.70;3.00;;;14.00;73.00;;;;;;5076706;28;20531;-68
2023/01/02 05:38:44;;;;;;;6.65;3.03;;;14.00;73.70;;;;;;5080512;28;20466;-69
2023/01/02 05:41:12;;;;;;;4.85;2.80;;;14.00;73.20;;;;;;5082433;28;20840;-69
2023/01/02 05:43:39;;;;;;;5.83;2.97;;;14.00;73.10;;;;;;5082543;28;20440;-69
2023/01/02 05:46:10;;;;;;;6.13;2.80;;;14.00;74.00;;;;;;5081803;28;20433;-69
2023/01/02 05:48:38;;;;;;;9.95;3.28;;;13.90;74.30;;;;;;5083169;28;21016;-69
2023/01/02 05:51:05;;;;;;;6.10;2.90;;;13.90;73.60;;;;;;5082300;28;20438;-69
2023/01/02 05:53:32;;;;;;;5.25;2.80;;;13.90;74.00;;;;;;5081565;28;20417;-69
2023/01/02 05:56:07;;;;;;;7.85;3.50;;;13.90;74.90;;;;;;5083282;28;20437;-69
2023/01/02 05:58:36;;;;;;;5.75;3.33;;;13.80;74.80;;;;;;5087106;28;20441;-69
2023/01/02 06:01:05;;;;;;;6.22;2.80;;;13.80;75.40;;;;;;5085589;28;20430;-69
2023/01/02 06:03:32;;;;;;;5.00;3.40;;;13.80;75.60;;;;;;5086270;28;20499;-68
2023/01/02 06:06:02;;;;;;;5.13;3.00;;;13.70;75.30;;;;;;5086982;28;20417;-70
2023/01/02 06:08:29;;;;;;;5.65;3.00;;;13.70;75.60;;;;;;5085596;28;20409;-71
2023/01/02 06:10:56;;;;;;;4.63;3.45;;;13.70;76.40;;;;;;5086562;28;20431;-67
2023/01/02 06:13:22;;;;;;;5.80;2.80;;;13.70;76.70;;;;;;5086375;28;20425;-70
2023/01/02 06:15:51;;;;;;;7.60;3.45;;;13.70;76.60;;;;;;5084877;28;20433;-67
2023/01/02 06:18:17;;;;;;;5.53;2.70;;;13.70;76.60;;;;;;5086883;28;20562;-69
2023/01/02 06:20:44;;;;;;;3.50;2.80;;;13.70;76.90;;;;;;5087569;28;20422;-67
2023/01/02 06:23:11;;;;;;;6.50;3.00;;;13.70;77.40;;;;;;5084881;28;20501;-68
2023/01/02 06:25:37;;;;;;;6.05;3.30;;;13.70;77.00;;;;;;5086871;28;20918;-68
2023/01/02 06:28:04;;;;;;;7.82;3.13;;;13.60;77.70;;;;;;5087443;28;20410;-69
2023/01/02 06:30:31;;;;;;;6.25;3.05;;;13.50;78.30;;;;;;5084765;28;20607;-68
2023/01/02 06:32:59;;;;;;;6.55;3.17;;;13.60;78.10;;;;;;5083555;28;20418;-69
2023/01/02 06:35:26;;;;;;;6.22;3.13;;;13.60;78.40;;;;;;5087885;28;20417;-67
2023/01/02 06:37:53;;;;;;;5.35;2.90;;;13.60;78.50;;;;;;5088227;28;20429;-69
2023/01/02 06:40:19;;;;;;;5.70;3.00;;;13.60;78.40;;;;;;5087457;28;20425;-69
2023/01/02 06:42:46;;;;;;;6.60;3.15;;;13.60;78.60;;;;;;5085350;28;20433;-70
2023/01/02 06:45:13;;;;;;;7.25;3.10;;;13.60;78.80;;;;;;5084924;28;20933;-68
2023/01/02 06:47:39;;;;;;;7.88;3.67;;;13.60;78.90;;;;;;5086906;28;20429;-68
2023/01/02 06:50:09;;;;;;;6.82;3.50;;;13.60;78.70;;;;;;5086078;28;20413;-68
2023/01/02 06:52:35;;;;;;;5.35;3.00;;;13.60;79.10;;;;;;5085076;28;20906;-69
2023/01/02 06:55:02;;;;;;;5.40;3.15;;;13.60;77.90;;;;;;5073557;28;20410;-68
2023/01/02 06:57:30;;;;;;;6.13;2.85;;;13.60;78.70;;;;;;5085471;28;20465;-70
2023/01/02 06:59:56;;;;;;;5.68;3.08;;;13.60;78.10;;;;;;5075172;28;20453;-70
2023/01/02 07:02:23;;;;;;;6.40;3.20;;;13.60;78.40;;;;;;5084797;28;20413;-68
2023/01/02 07:04:50;;;;;;;5.18;3.00;;;13.60;78.30;;;;;;5085758;28;20422;-68
2023/01/02 07:07:18;;;;;;;7.60;3.20;;;13.60;78.50;;;;;;5084217;28;20410;-67
2023/01/02 07:09:45;;;;;;;6.78;3.28;;;13.60;79.60;;;;;;5085248;28;20448;-67
2023/01/02 07:12:11;;;;;;;5.70;2.90;;;13.60;79.60;;;;;;5084141;28;20418;-69
2023/01/02 07:14:38;;;;;;;5.57;2.65;;;13.60;79.60;;;;;;5083319;28;20502;-68
2023/01/02 07:17:05;;;;;;;6.40;2.60;;;13.70;79.60;;;;;;5084688;28;20418;-68
2023/01/02 07:19:31;;;;;;;7.32;2.70;;;13.70;79.70;;;;;;5073861;28;20430;-68
2023/01/02 07:21:58;;;;;;;5.85;2.63;;;13.70;79.60;;;;;;5084718;28;20414;-68
2023/01/02 07:24:26;;;;;;;6.82;3.10;;;13.60;80.40;;;;;;5084313;28;20418;-68
2023/01/02 07:26:53;;;;;;;5.22;2.60;;;13.60;80.30;;;;;;5085060;28;20520;-68
2023/01/02 07:29:20;;;;;;;5.32;2.90;;;13.60;80.40;;;;;;5080669;28;20426;-69
2023/01/02 07:31:46;;;;;;;6.15;2.92;;;13.60;80.70;;;;;;5086067;28;20422;-68
2023/01/02 07:34:13;;;;;;;6.55;2.90;;;13.60;80.50;;;;;;5074701;28;20414;-67
2023/01/02 07:36:40;;;;;;;5.50;3.15;;;13.60;80.30;;;;;;5075974;28;20445;-66
2023/01/02 07:39:06;;;;;;;4.65;2.78;;;13.70;80.90;;;;;;5085364;28;20476;-68
2023/01/02 07:41:35;;;;;;;4.85;3.00;;;13.70;80.50;;;;;;5085001;28;20418;-68
2023/01/02 07:44:01;;;;;;;6.97;2.80;;;13.70;80.80;;;;;;5083142;28;20500;-68
2023/01/02 07:46:28;;;;;;;4.75;2.70;;;13.60;80.70;;;;;;5084707;28;20421;-70
2023/01/02 07:48:55;;;;;;;5.93;2.92;;;13.60;81.40;;;;;;5084367;28;20410;-69
2023/01/02 07:51:21;;;;;;;6.93;3.28;;;13.60;81.20;;;;;;5084216;28;20418;-69
2023/01/02 07:53:48;;;;;;;5.35;2.90;;;13.60;81.50;;;;;;5084043;28;20413;-69
2023/01/02 07:56:15;;;;;;;4.78;2.80;;;13.60;81.10;;;;;;5071390;28;20907;-69
2023/01/02 07:58:43;;;;;;;5.30;2.85;;;13.60;82.50;;;;;;5082779;28;20433;-68
2023/01/02 08:01:12;;;;;;;4.43;2.92;;;13.60;81.80;;;;;;5084059;28;20528;-69
2023/01/02 08:03:39;;;;;;;5.93;2.73;;;13.50;82.70;;;;;;5071982;28;20931;-69
2023/01/02 08:06:07;;;;;;;6.35;2.80;;;13.50;81.70;;;;;;5080044;28;20440;-68
2023/01/02 08:08:34;;;;;;;4.63;2.80;;;13.60;81.80;;;;;;5084409;28;20436;-68
2023/01/02 08:11:05;;;;;;;7.70;3.10;;;13.60;82.30;;;;;;5084376;28;20422;-68
2023/01/02 08:13:32;;;;;;;3.47;2.58;;;13.60;81.70;;;;;;5082713;28;20434;-69
2023/01/02 08:16:04;;;;;;;5.35;2.72;;;13.60;81.80;;;;;;5083692;28;20425;-69
2023/01/02 08:18:31;;;;;;;6.43;3.00;;;13.50;82.20;;;;;;5081153;28;20434;-68
2023/01/02 08:20:57;;;;;;;5.18;2.95;;;13.50;82.40;;;;;;5081442;28;20902;-69
2023/01/02 08:23:24;;;;;;;8.48;3.17;;;13.50;82.50;;;;;;5082980;28;20433;-68
2023/01/02 08:25:51;;;;;;;6.13;2.90;;;13.50;88.10;;;;;;5084146;28;20489;-68
2023/01/02 08:28:18;;;;;;;4.47;3.08;;;13.30;90.80;;;;;;5084585;28;20432;-69
2023/01/02 08:30:44;;;;;;;7.55;3.50;;;13.10;91.80;;;;;;5081632;28;20452;-68
2023/01/02 08:33:12;;;;;;;8.13;3.63;;;12.80;94.30;;;;;;5084773;28;20599;-69
2023/01/02 08:35:39;;;;;;;5.40;3.42;;;12.50;95.30;;;;;;5085159;28;20923;-69
2023/01/02 08:38:06;;;;;;;6.45;3.88;;;12.30;96.70;;;;;;5088620;28;20425;-69
2023/01/02 08:40:33;;;;;;;5.65;3.80;;;12.20;97.60;;;;;;5088695;28;20475;-69
2023/01/02 08:43:00;;;;;;;7.15;4.40;;;12.10;98.60;;;;;;5084506;28;20745;-69
2023/01/02 08:45:26;;;;;;;5.13;3.60;;;12.00;99.30;;;;;;5081867;28;20464;-69
2023/01/02 08:47:53;;;;;;;7.53;4.30;;;11.90;99.70;;;;;;5085727;28;20426;-69
2023/01/02 08:50:21;;;;;;;6.95;4.07;;;11.90;99.90;;;;;;5076377;28;20439;-69
2023/01/02 08:52:48;;;;;;;7.43;4.00;;;11.80;99.90;;;;;;5079681;28;20512;-69
2023/01/02 08:55:15;;;;;;;4.82;3.80;;;11.80;99.90;;;;;;5085628;28;20413;-69
2023/01/02 08:57:42;;;;;;;4.82;3.50;;;11.70;99.90;;;;;;5085208;28;20436;-69
2023/01/02 09:00:10;;;;;;;6.95;3.60;;;11.70;99.90;;;;;;5083681;28;20433;-69
2023/01/02 09:02:36;;;;;;;6.43;3.75;;;11.70;99.90;;;;;;5082231;28;20457;-70
2023/01/02 09:05:03;;;;;;;5.38;2.90;;;11.70;99.90;;;;;;5083647;28;20440;-69
2023/01/02 09:07:32;;;;;;;3.83;2.90;;;11.70;99.90;;;;;;5084755;28;20414;-70
2023/01/02 09:09:58;;;;;;;4.63;3.15;;;11.70;99.90;;;;;;5086729;28;20524;-69
2023/01/02 09:12:25;;;;;;;4.80;3.20;;;11.60;99.90;;;;;;5083605;28;21091;-68
2023/01/02 09:14:52;;;;;;;4.20;2.90;;;11.60;99.90;;;;;;5084538;28;20448;-69
2023/01/02 09:17:19;;;;;;;5.00;3.20;;;11.60;99.90;;;;;;5083683;28;20433;-69
2023/01/02 09:19:45;;;;;;;5.40;2.85;;;11.50;99.90;;;;;;5085381;28;20493;-69
2023/01/02 09:22:12;;;;;;;3.55;2.80;;;11.60;99.90;;;;;;5070595;28;20413;-70
2023/01/02 09:24:41;;;;;;;5.75;2.63;;;11.50;99.90;;;;;;5085646;28;20414;-70
2023/01/02 09:27:07;;;;;;;4.80;2.92;;;11.50;99.90;;;;;;5085041;28;20432;-68
2023/01/02 09:29:34;;;;;;;5.22;2.90;;;11.50;99.90;;;;;;5084372;28;21119;-70
2023/01/02 09:32:01;;;;;;;4.85;2.10;;;11.50;99.90;;;;;;5072597;28;20426;-69
2023/01/02 09:34:28;;;;;;;5.95;2.75;;;11.50;99.90;;;;;;5083869;28;20410;-69
2023/01/02 09:36:54;;;;;;;2.80;2.20;;;11.50;99.90;;;;;;5084084;28;20512;-69
2023/01/02 09:39:21;;;;;;;4.07;2.10;;;11.60;99.90;;;;;;5084236;28;20425;-70
2023/01/02 09:41:52;;;;;;;4.57;2.42;;;11.60;99.90;;;;;;5085037;28;20470;-70
2023/01/02 09:44:25;;;;;;;3.33;2.30;;;11.50;99.90;;;;;;5082908;28;20437;-69
2023/01/02 09:46:55;;;;;;;6.00;2.43;;;11.60;99.90;;;;;;5084749;28;20509;-69
2023/01/02 09:49:25;;;;;;;2.92;2.42;;;11.60;99.90;;;;;;5083990;28;20501;-70
2023/01/02 09:51:52;;;;;;;7.35;3.70;;;11.70;99.90;;;;;;5083624;28;20417;-69
2023/01/02 09:54:24;;;;;;;5.75;2.78;;;11.70;99.90;;;;;;5085583;28;20409;-70
2023/01/02 09:57:04;;;;;;;9.65;3.30;;;11.70;99.90;;;;;;5086212;28;20410;-69
2023/01/02 09:59:35;;;;;;;11.07;3.47;;;11.70;99.90;;;;;;5084846;28;20980;-69
2023/01/02 10:02:17;;;;;;;4.45;2.42;;;11.70;99.90;;;;;;5084705;28;20825;-69
2023/01/02 10:04:58;;;;;;;3.00;2.20;;;11.70;99.90;;;;;;5082520;28;20414;-69
2023/01/02 10:07:33;;;;;;;4.83;2.70;;;11.60;99.90;;;;;;5086270;28;20977;-69
2023/01/02 10:10:07;;;;;;;3.55;2.20;;;11.60;99.90;;;;;;5073844;28;20422;-69
2023/01/02 10:12:42;;;;;;;4.97;2.50;;;11.60;99.90;;;;;;5070655;28;20552;-69
2023/01/02 10:15:16;;;;;;;4.35;2.90;;;11.60;99.90;;;;;;5083971;28;20500;-69
2023/01/02 10:17:48;;;;;;;3.33;2.22;;;11.50;99.90;;;;;;5084618;28;20909;-69
2023/01/02 10:20:24;;;;;;;4.80;2.42;;;11.50;99.90;;;;;;5084157;28;20576;-69
2023/01/02 10:22:57;;;;;;;3.95;2.40;;;11.50;99.90;;;;;;5083154;28;20553;-69
2023/01/02 10:25:28;;;;;;;2.13;1.90;;;11.40;99.90;;;;;;5084053;28;20951;-69
2023/01/02 10:28:01;;;;;;;2.05;1.70;;;11.40;99.90;;;;;;5083563;28;20934;-69
2023/01/02 10:30:35;;;;;;;2.60;2.20;;;11.40;99.90;;;;;;5084352;28;20422;-70
2023/01/02 10:33:09;;;;;;;1.90;1.50;;;11.30;99.90;;;;;;5086209;28;20884;-69
2023/01/02 10:35:40;;;;;;;2.13;1.90;;;11.30;99.90;;;;;;5074751;28;20413;-70
2023/01/02 10:38:11;;;;;;;2.03;1.60;;;11.20;99.90;;;;;;5082559;28;20684;-69
2023/01/02 10:40:40;;;;;;;2.85;1.48;;;11.20;99.90;;;;;;5064738;28;20427;-69
2023/01/02 10:43:10;;;;;;;1.85;1.75;;;11.10;99.90;;;;;;5082897;28;20429;-70
2023/01/02 10:45:37;;;;;;;1.60;1.50;;;11.10;99.90;;;;;;5082596;28;20436;-69
2023/01/02 10:48:05;;;;;;;1.80;1.70;;;11.10;99.90;;;;;;5087776;28;20913;-70
2023/01/02 10:50:38;;;;;;;1.80;1.70;;;11.00;99.90;;;;;;5088975;28;20466;-70
2023/01/02 10:53:07;;;;;;;1.83;1.70;;;11.00;99.90;;;;;;5087140;28;20795;-70
2023/01/02 10:55:37;;;;;;;2.80;2.10;;;11.00;99.90;;;;;;5090388;28;20502;-70
2023/01/02 10:58:07;;;;;;;5.60;2.60;;;11.00;99.90;;;;;;5090375;28;20410;-70
2023/01/02 11:00:36;;;;;;;3.47;2.30;;;11.00;99.90;;;;;;5087250;28;20521;-70
2023/01/02 11:03:08;;;;;;;2.50;2.30;;;10.90;99.90;;;;;;5078854;28;20465;-69
2023/01/02 11:05:45;;;;;;;3.00;2.40;;;10.90;99.90;;;;;;5090488;28;20453;-70
2023/01/02 11:08:14;;;;;;;3.17;2.40;;;10.80;99.90;;;;;;5079954;28;21057;-70
2023/01/02 11:10:42;;;;;;;2.40;2.20;;;10.70;99.90;;;;;;5072669;28;20430;-70
2023/01/02 11:13:11;;;;;;;3.08;2.60;;;10.70;99.90;;;;;;5089139;28;20471;-72
2023/01/02 11:15:49;;;;;;;3.10;2.25;;;10.70;99.90;;;;;;5087311;28;20814;-70
2023/01/02 11:18:20;;;;;;;3.60;2.60;;;10.70;99.90;;;;;;5081661;28;20413;-70
2023/01/02 11:20:49;;;;;;;2.90;2.60;;;10.60;99.90;;;;;;5084375;28;20435;-70
2023/01/02 11:23:16;;;;;;;3.08;2.70;;;10.60;99.90;;;;;;5080997;28;20765;-70
2023/01/02 11:25:44;;;;;;;2.85;2.65;;;10.50;99.90;;;;;;5089293;28;20454;-70
2023/01/02 11:28:16;;;;;;;3.50;2.70;;;10.50;99.90;;;;;;5089019;28;20454;-69
2023/01/02 11:30:46;;;;;;;2.60;2.40;;;10.50;99.90;;;;;;5085966;28;20428;-70
2023/01/02 11:33:20;;;;;;;3.00;2.70;;;10.40;99.90;;;;;;5082397;28;20434;-73
2023/01/02 11:35:49;;;;;;;3.38;2.88;;;10.50;99.90;;;;;;5088356;28;20765;-70
2023/01/02 11:38:18;;;;;;;3.95;3.40;;;10.50;99.90;;;;;;5091654;28;20425;-70
2023/01/02 11:40:54;;;;;;;3.50;3.20;;;10.50;99.90;;;;;;5088372;28;20436;-70
2023/01/02 11:46:26;;;;;;;3.50;3.20;;;10.60;99.90;;;;;;5082439;28;20523;-70
2023/01/02 11:49:02;;;;;;;3.88;3.17;;;10.60;99.90;;;;;;5085683;28;20406;-70
2023/01/02 11:51:29;;;;;;;3.83;3.38;;;10.70;99.90;;;;;;5087044;28;20410;-71
2023/01/02 11:54:00;;;;;;;3.60;3.30;;;10.80;99.90;;;;;;5089038;28;20426;-71
2023/01/02 11:56:31;;;;;;;3.63;3.15;;;10.80;99.90;;;;;;5093565;28;20740;-69
2023/01/02 11:59:02;;;;;;;4.50;3.17;;;10.80;99.90;;;;;;5091693;28;20965;-69
2023/01/02 12:01:41;;;;;;;4.28;3.60;;;10.70;99.90;;;;;;5088561;28;21139;-70
2023/01/02 12:04:08;;;;;;;5.80;3.53;;;10.70;99.90;;;;;;5072324;28;20418;-69
2023/01/02 12:06:49;;;;;;;5.50;4.10;;;10.60;99.90;;;;;;5086196;28;20425;-70
2023/01/02 12:09:25;;;;;;;5.20;3.67;;;10.60;99.90;;;;;;5086800;28;20410;-70
2023/01/02 12:12:08;;;;;;;5.25;4.00;;;10.70;99.90;;;;;;5085921;28;20422;-70
2023/01/02 12:14:51;;;;;;;4.50;3.90;;;10.70;99.90;;;;;;5074076;28;20425;-70
2023/01/02 12:17:22;;;;;;;5.95;4.53;;;10.70;99.90;;;;;;5079432;28;20417;-70
2023/01/02 12:20:05;;;;;;;3.60;3.30;;;10.70;99.90;;;;;;5087429;28;20449;-70
2023/01/02 12:22:52;;;;;;;4.18;3.20;;;10.60;99.90;;;;;;5076612;28;21269;-70
2023/01/02 12:25:42;;;;;;;3.85;3.40;;;10.70;99.90;;;;;;5084594;28;20421;-70
2023/01/02 12:28:27;;;;;;;4.18;3.30;;;10.60;99.90;;;;;;5088460;28;20426;-70
2023/01/02 12:31:07;;;;;;;3.40;3.10;;;10.60;99.90;;;;;;5081839;28;20500;-70
2023/01/02 12:33:44;;;;;;;3.97;3.22;;;10.50;99.90;;;;;;5071243;28;20446;-70
2023/01/02 12:36:31;;;;;;;6.00;3.80;;;10.60;99.90;;;;;;5086216;28;20440;-69
2023/01/02 12:39:16;;;;;;;4.40;3.30;;;10.60;99.90;;;;;;5071958;28;20821;-69
2023/01/02 12:41:49;;;;;;;6.30;3.00;;;10.60;99.90;;;;;;5086581;28;20421;-70
2023/01/02 12:44:29;;;;;;;4.33;2.57;;;10.60;99.90;;;;;;5087597;28;20437;-70
2023/01/02 12:47:26;;;;;;;3.05;2.60;;;10.60;99.90;;;;;;5087627;28;20418;-70
2023/01/02 12:50:21;;;;;;;3.38;1.90;;;10.60;99.90;;;;;;5066358;28;20418;-70
2023/01/02 12:53:00;;;;;;;2.92;2.15;;;10.70;99.90;;;;;;5081223;28;20414;-70
2023/01/02 12:55:43;;;;;;;2.83;2.20;;;10.70;99.90;;;;;;5087086;28;20790;-70
2023/01/02 12:58:23;;;;;;;2.90;2.20;;;10.70;99.90;;;;;;5087558;28;20429;-70
2023/01/02 13:00:58;;;;;;;2.83;1.80;;;10.70;99.90;;;;;;5084039;28;20418;-69
2023/01/02 13:04:03;;;;;;;2.75;1.50;;;10.70;99.90;;;;;;5075572;28;20424;-70
2023/01/02 13:06:42;;;;;;;4.50;1.70;;;10.70;99.90;;;;;;5081283;28;20422;-70
2023/01/02 13:09:14;;;;;;;2.00;1.80;;;10.70;99.90;;;;;;5087997;28;20433;-70