Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:02:13;;;;;;;8.83;5.67;;;3.60;99.90;;;2.48;100.00;99810.06;5052986;28;20573;-73
2024/01/05 00:04:41;;;;;;;7.20;6.50;;;3.50;99.90;;;2.46;100.00;99805.88;5053184;28;20206;-73
2024/01/05 00:07:11;;;;;;;7.87;6.53;;;3.50;99.90;;;2.44;100.00;99811.28;5052846;28;20214;-73
2024/01/05 00:09:39;;;;;;;8.10;6.80;;;3.50;99.90;;;2.46;100.00;99811.16;5053300;28;20237;-73
2024/01/05 00:12:08;;;;;;;7.80;6.67;;;3.50;99.90;;;2.52;100.00;99802.72;5053894;28;20264;-73
2024/01/05 00:14:38;;;;;;;11.33;6.70;;;3.60;99.90;;;2.52;100.00;99787.69;5057148;28;20232;-73
2024/01/05 00:17:06;;;;;;;9.73;6.80;;;3.60;99.90;;;2.52;100.00;99789.50;5056786;28;20538;-73
2024/01/05 00:19:36;;;;;;;8.60;7.20;;;3.60;99.90;;;2.42;100.00;99788.63;5057008;28;20202;-73
2024/01/05 00:22:04;;;;;;;12.80;7.07;;;3.50;99.90;;;2.37;100.00;99793.44;5056929;28;20333;-73
2024/01/05 00:24:32;;;;;;;9.80;6.73;;;3.40;99.90;;;2.42;100.00;99784.19;5056923;28;20256;-73
2024/01/05 00:27:01;;;;;;;9.17;6.97;;;3.50;99.90;;;2.40;100.00;99772.88;5056919;28;20616;-73
2024/01/05 00:29:29;;;;;;;7.73;6.57;;;3.50;99.90;;;2.30;100.00;99771.16;5057817;28;20287;-73
2024/01/05 00:31:57;;;;;;;8.77;6.67;;;3.40;99.90;;;2.37;100.00;99773.16;5056737;28;20226;-73
2024/01/05 00:34:25;;;;;;;9.70;6.63;;;3.50;99.90;;;2.31;100.00;99767.56;5056518;28;20218;-73
2024/01/05 00:36:55;;;;;;;8.93;7.07;;;3.40;99.90;;;2.29;100.00;99773.00;5056927;28;20202;-70
2024/01/05 00:39:23;;;;;;;8.50;6.53;;;3.40;99.90;;;2.22;100.00;99766.56;5056652;28;20288;-70
2024/01/05 00:41:51;;;;;;;11.23;7.63;;;3.40;99.90;;;2.28;100.00;99755.47;5056243;28;20642;-70
2024/01/05 00:44:19;;;;;;;10.90;7.73;;;3.40;99.90;;;2.27;100.00;99747.66;5056543;28;20260;-70
2024/01/05 00:46:47;;;;;;;9.43;7.23;;;3.30;99.90;;;2.30;100.00;99748.25;5056525;28;20267;-70
2024/01/05 00:49:16;;;;;;;11.33;7.47;;;3.30;99.90;;;2.27;100.00;99747.66;5056088;28;20668;-70
2024/01/05 00:51:45;;;;;;;10.63;7.23;;;3.30;99.90;;;2.33;100.00;99753.25;5056382;28;20226;-70
2024/01/05 00:54:14;;;;;;;8.60;7.27;;;3.40;99.90;;;2.29;100.00;99749.22;5056088;28;20238;-70
2024/01/05 00:56:43;;;;;;;9.90;6.87;;;3.30;99.90;;;2.32;100.00;99746.31;5056555;28;20293;-70
2024/01/05 00:59:12;;;;;;;13.37;7.03;;;3.40;99.90;;;2.33;100.00;99747.16;5055958;28;20582;-70
2024/01/05 01:01:41;;;;;;;10.30;7.63;;;3.40;99.90;;;2.30;100.00;99748.25;5056191;28;20261;-69
2024/01/05 01:04:09;;;;;;;10.17;7.70;;;3.50;99.90;;;2.30;100.00;99748.25;5056250;28;20297;-70
2024/01/05 01:06:37;;;;;;;9.17;7.37;;;3.40;99.90;;;2.34;100.00;99738.25;5056172;28;20237;-70
2024/01/05 01:09:05;;;;;;;10.43;8.10;;;3.40;99.90;;;2.36;100.00;99745.06;5056107;28;20202;-70
2024/01/05 01:11:35;;;;;;;13.90;8.27;;;3.50;99.90;;;2.34;100.00;99744.38;5055625;28;20229;-70
2024/01/05 01:14:03;;;;;;;12.53;8.17;;;3.40;99.90;;;2.36;100.00;99733.69;5055685;28;20657;-70
2024/01/05 01:16:32;;;;;;;10.80;8.37;;;3.40;99.90;;;2.38;100.00;99734.38;5055982;28;20212;-71
2024/01/05 01:19:01;;;;;;;12.67;8.10;;;3.50;99.90;;;2.40;100.00;99738.53;5055914;28;20300;-69
2024/01/05 01:21:29;;;;;;;10.87;8.27;;;3.50;99.90;;;2.40;100.00;99733.25;5055785;28;20198;-70
2024/01/05 01:23:57;;;;;;;12.50;9.37;;;3.50;99.90;;;2.38;100.00;99732.56;5055237;28;20210;-70
2024/01/05 01:26:26;;;;;;;12.60;9.23;;;3.50;99.90;;;2.42;100.00;99736.63;5055924;28;20292;-70
2024/01/05 01:28:55;;;;;;;12.17;8.30;;;3.50;99.90;;;2.42;100.00;99727.88;5055753;28;20289;-70
2024/01/05 01:31:23;;;;;;;13.80;8.97;;;3.50;99.90;;;2.39;100.00;99736.06;5055258;28;20268;-69
2024/01/05 01:33:51;;;;;;;12.97;9.00;;;3.50;99.90;;;2.43;100.00;99729.53;5055376;28;20224;-69
2024/01/05 01:36:19;;;;;;;13.70;9.23;;;3.50;99.90;;;2.37;100.00;99730.91;5055627;28;20195;-69
2024/01/05 01:38:48;;;;;;;16.40;9.23;;;3.50;99.90;;;2.37;100.00;99722.13;5055238;28;20703;-69
2024/01/05 01:41:16;;;;;;;16.57;9.37;;;3.40;99.90;;;2.39;100.00;99725.50;5055174;28;20668;-69
2024/01/05 01:43:48;;;;;;;14.73;9.00;;;3.40;99.90;;;2.42;100.00;99726.06;5055393;28;20318;-70
2024/01/05 01:46:24;;;;;;;13.43;9.13;;;3.50;99.90;;;2.44;100.00;99718.81;5055457;28;20194;-70
2024/01/05 01:48:53;;;;;;;14.20;9.40;;;3.60;99.90;;;2.45;100.00;99703.81;5055380;28;20273;-70
2024/01/05 01:51:22;;;;;;;14.53;9.23;;;3.50;99.90;;;2.40;100.00;99706.84;5055153;28;20252;-69
2024/01/05 01:53:53;;;;;;;13.53;9.43;;;3.50;99.90;;;2.40;100.00;99704.22;5054966;28;20714;-69
2024/01/05 01:56:21;;;;;;;15.00;10.37;;;3.50;99.90;;;2.39;100.00;99705.19;5055253;28;20221;-70
2024/01/05 01:58:58;;;;;;;16.40;10.20;;;3.50;99.90;;;2.32;100.00;99704.06;5054862;28;20629;-70
2024/01/05 02:01:28;;;;;;;15.40;9.67;;;3.50;99.90;;;2.33;100.00;99692.50;5055089;28;20206;-70
2024/01/05 02:03:57;;;;;;;16.73;10.93;;;3.40;99.90;;;2.31;100.00;99691.81;5055395;28;20253;-70
2024/01/05 02:06:25;;;;;;;17.40;11.07;;;3.40;99.90;;;2.38;100.00;99692.13;5055048;28;20206;-70
2024/01/05 02:08:54;;;;;;;15.43;10.43;;;3.50;99.90;;;2.39;100.00;99684.06;5054988;28;20206;-69
2024/01/05 02:11:22;;;;;;;15.50;9.80;;;3.50;99.90;;;2.42;100.00;99689.09;5054767;28;20234;-70
2024/01/05 02:13:51;;;;;;;17.27;10.73;;;3.50;99.90;;;2.40;100.00;99677.78;5054623;28;20303;-70
2024/01/05 02:16:19;;;;;;;15.57;10.17;;;3.50;99.90;;;2.39;100.00;99678.78;5054639;28;20667;-70
2024/01/05 02:18:52;;;;;;;16.30;10.20;;;3.60;99.90;;;2.35;100.00;99663.34;5054779;28;20209;-70
2024/01/05 02:21:27;;;;;;;17.17;10.77;;;3.50;99.90;;;2.37;100.00;99659.56;5054717;28;20220;-70
2024/01/05 02:23:57;;;;;;;14.70;10.37;;;3.50;99.90;;;2.39;100.00;99665.56;5054439;28;20196;-70
2024/01/05 02:26:25;;;;;;;15.83;9.30;;;3.50;99.90;;;2.39;100.00;99662.94;5054323;28;20583;-70
2024/01/05 02:28:53;;;;;;;18.73;10.27;;;3.50;99.90;;;2.38;100.00;99655.97;5054584;28;20267;-70
2024/01/05 02:31:21;;;;;;;17.03;10.50;;;3.50;99.90;;;2.41;100.00;99658.34;5054249;28;20221;-70
2024/01/05 02:33:50;;;;;;;15.00;10.10;;;3.50;99.90;;;2.42;100.00;99644.19;5054367;28;20210;-70
2024/01/05 02:36:18;;;;;;;16.23;9.90;;;3.50;99.90;;;2.38;100.00;99640.13;5053607;28;20225;-70
2024/01/05 02:41:30;;;;;;;13.53;9.03;;;3.50;99.90;;;2.39;100.00;99630.41;5047404;28;20198;-70
2024/01/05 02:43:58;;;;;;;17.70;9.23;;;3.50;99.90;;;2.35;100.00;99629.84;5053968;28;20746;-70
2024/01/05 02:46:26;;;;;;;15.27;10.10;;;3.50;99.90;;;2.34;100.00;99622.03;5053979;28;20300;-70
2024/01/05 02:48:54;;;;;;;17.13;9.47;;;3.40;99.90;;;2.38;100.00;99616.34;5054205;28;20206;-70
2024/01/05 02:51:22;;;;;;;13.83;9.13;;;3.50;99.90;;;2.38;100.00;99612.88;5053718;28;20799;-70
2024/01/05 02:53:51;;;;;;;15.93;10.00;;;3.60;99.90;;;2.31;100.00;99607.31;5054138;28;20251;-70
2024/01/05 02:56:23;;;;;;;14.63;9.80;;;3.40;99.90;;;2.32;100.00;99595.78;5054067;28;20211;-70
2024/01/05 02:58:54;;;;;;;16.13;10.60;;;3.40;99.90;;;2.27;100.00;99597.97;5054018;28;20206;-70
2024/01/05 03:01:22;;;;;;;15.87;9.70;;;3.40;99.90;;;2.34;100.00;99593.81;5053929;28;20221;-70
2024/01/05 03:03:50;;;;;;;14.47;8.97;;;3.50;99.90;;;2.31;100.00;99588.81;5054054;28;20289;-70
2024/01/05 03:06:20;;;;;;;13.57;9.57;;;3.40;99.90;;;2.27;100.00;99589.22;5053921;28;20213;-70
2024/01/05 03:08:48;;;;;;;16.37;10.07;;;3.30;99.90;;;2.27;100.00;99583.94;5053846;28;20293;-70
2024/01/05 03:11:17;;;;;;;13.87;9.03;;;3.30;99.90;;;2.25;100.00;99584.09;5053746;28;20280;-70
2024/01/05 03:13:45;;;;;;;16.83;9.60;;;3.30;99.90;;;2.26;100.00;99583.09;5053702;28;20310;-70
2024/01/05 03:16:14;;;;;;;18.20;10.17;;;3.40;99.90;;;2.18;100.00;99582.94;5053790;28;20301;-70
2024/01/05 03:18:42;;;;;;;16.27;10.37;;;3.30;99.90;;;2.18;100.00;99574.19;5053705;28;20301;-70
2024/01/05 03:21:11;;;;;;;15.63;10.20;;;3.30;99.90;;;2.13;100.00;99564.03;5053684;28;20210;-70
2024/01/05 03:23:39;;;;;;;16.27;9.40;;;3.20;99.90;;;2.17;100.00;99567.22;5053569;28;20262;-70
2024/01/05 03:26:10;;;;;;;17.20;10.43;;;3.30;99.90;;;2.16;100.00;99566.38;5053859;28;20244;-70
2024/01/05 03:28:39;;;;;;;16.67;9.70;;;3.30;99.90;;;2.21;100.00;99573.91;5053553;28;20232;-70
2024/01/05 03:31:14;;;;;;;13.93;9.97;;;3.40;99.90;;;2.25;100.00;99575.31;5053459;28;20280;-69
2024/01/05 03:33:43;;;;;;;17.83;10.67;;;3.40;99.90;;;2.25;100.00;99572.69;5053373;28;20243;-69
2024/01/05 03:36:12;;;;;;;15.53;10.23;;;3.40;99.90;;;2.28;100.00;99575.88;5053246;28;20228;-70
2024/01/05 03:38:41;;;;;;;16.60;10.50;;;3.40;99.90;;;2.27;100.00;99574.22;5053441;28;20205;-70
2024/01/05 03:41:09;;;;;;;13.97;10.40;;;3.40;99.90;;;2.26;100.00;99577.00;5053433;28;20213;-70
2024/01/05 03:43:37;;;;;;;23.40;11.10;;;3.50;99.90;;;2.30;100.00;99579.22;5053323;28;20264;-70
2024/01/05 03:46:10;;;;;;;16.87;10.77;;;3.40;99.90;;;2.31;100.00;99570.31;5053619;28;20292;-70
2024/01/05 03:48:40;;;;;;;14.73;10.20;;;3.40;99.90;;;2.30;100.00;99568.66;5052877;28;20229;-70
2024/01/05 03:51:08;;;;;;;14.33;9.87;;;3.40;99.90;;;2.33;100.00;99552.53;5053219;28;20228;-70
2024/01/05 03:53:37;;;;;;;15.77;10.63;;;3.50;99.90;;;2.36;100.00;99546.97;5053228;28;20240;-70
2024/01/05 03:56:06;;;;;;;17.37;11.27;;;3.50;99.90;;;2.36;100.00;99541.69;5052990;28;20206;-70
2024/01/05 03:58:34;;;;;;;18.33;11.27;;;3.40;99.90;;;2.34;100.00;99538.34;5053278;28;20206;-69
2024/01/05 04:01:03;;;;;;;16.17;11.10;;;3.40;99.90;;;2.28;100.00;99531.00;5053257;28;20301;-69
2024/01/05 04:03:31;;;;;;;18.43;11.93;;;3.40;99.90;;;2.31;100.00;99522.78;5053201;28;20222;-69
2024/01/05 04:06:04;;;;;;;14.10;10.90;;;3.40;99.90;;;2.26;100.00;99514.44;5052927;28;20260;-69
2024/01/05 04:08:33;;;;;;;17.33;11.63;;;3.40;99.90;;;2.21;100.00;99514.03;5053285;28;20194;-69
2024/01/05 04:11:01;;;;;;;15.07;10.93;;;3.40;99.90;;;2.25;100.00;99511.94;5053152;28;20308;-69
2024/01/05 04:13:29;;;;;;;15.97;10.93;;;3.30;99.90;;;2.23;100.00;99513.88;5053119;28;20313;-69
2024/01/05 04:15:57;;;;;;;16.50;10.73;;;3.30;99.90;;;2.24;100.00;99510.25;5053106;28;20210;-69
2024/01/05 04:18:25;;;;;;;14.97;10.93;;;3.50;99.90;;;2.23;100.00;99501.50;5053096;28;20296;-70
2024/01/05 04:20:53;;;;;;;16.13;11.03;;;3.50;99.90;;;2.23;100.00;99498.88;5053102;28;20241;-70
2024/01/05 04:23:23;;;;;;;18.60;12.10;;;3.30;99.90;;;2.21;100.00;99498.19;5052998;28;20304;-69
2024/01/05 04:25:51;;;;;;;13.00;10.33;;;3.30;99.90;;;2.23;100.00;99504.16;5052699;28;20652;-69
2024/01/05 04:28:20;;;;;;;13.93;10.60;;;3.30;99.90;;;2.23;100.00;99509.44;5052995;28;20238;-69
2024/01/05 04:30:48;;;;;;;16.03;11.33;;;3.30;99.90;;;2.26;100.00;99503.88;5052652;28;20687;-70
2024/01/05 04:33:17;;;;;;;17.23;11.23;;;3.50;99.90;;;2.28;100.00;99496.66;5052819;28;20234;-70
2024/01/05 04:35:46;;;;;;;16.87;11.77;;;3.40;99.90;;;2.28;100.00;99496.66;5052508;28;20217;-70
2024/01/05 04:38:14;;;;;;;17.17;12.33;;;3.40;99.90;;;2.24;100.00;99487.34;5052900;28;20289;-70
2024/01/05 04:40:43;;;;;;;17.00;12.23;;;3.40;99.90;;;2.25;100.00;99482.91;5053118;28;20210;-70
2024/01/05 04:43:12;;;;;;;17.73;11.87;;;3.40;99.90;;;2.25;100.00;99477.63;5052532;28;20218;-70
2024/01/05 04:45:40;;;;;;;15.80;12.53;;;3.40;99.90;;;2.26;100.00;99472.19;5053380;28;20202;-70
2024/01/05 04:48:08;;;;;;;19.63;13.23;;;3.40;99.90;;;2.29;100.00;99479.00;5052497;28;20608;-70
2024/01/05 04:50:37;;;;;;;17.47;12.30;;;3.40;99.90;;;2.30;100.00;99470.94;5052750;28;20229;-70
2024/01/05 04:53:05;;;;;;;19.40;12.63;;;3.40;99.90;;;2.30;100.00;99467.44;5052241;28;20280;-70
2024/01/05 04:55:33;;;;;;;16.43;12.57;;;3.40;99.90;;;2.28;100.00;99470.25;5052729;28;20249;-70
2024/01/05 04:58:03;;;;;;;18.33;13.00;;;3.40;99.90;;;2.24;100.00;99465.38;5052718;28;20293;-70
2024/01/05 05:00:31;;;;;;;18.23;12.80;;;3.30;99.90;;;2.28;100.00;99470.25;5055782;28;20297;-70
2024/01/05 05:02:59;;;;;;;19.10;13.23;;;3.40;99.90;;;2.25;100.00;99459.97;5056223;28;20219;-70
2024/01/05 05:05:28;;;;;;;23.83;14.37;;;3.40;99.90;;;2.28;100.00;99454.41;5055898;28;20252;-70
2024/01/05 05:07:56;;;;;;;17.43;13.20;;;3.40;99.90;;;2.27;100.00;99447.44;5056179;28;20214;-70
2024/01/05 05:10:25;;;;;;;19.10;13.20;;;3.40;99.90;;;2.31;100.00;99456.75;5056152;28;20263;-70
2024/01/05 05:12:53;;;;;;;19.07;13.40;;;3.40;99.90;;;2.27;100.00;99458.00;5055894;28;20233;-70
2024/01/05 05:15:22;;;;;;;19.57;14.00;;;3.40;99.90;;;2.27;100.00;99459.81;5055966;28;20206;-70
2024/01/05 05:17:52;;;;;;;19.80;13.53;;;3.40;99.90;;;2.22;100.00;99465.53;5055901;28;20664;-70
2024/01/05 05:20:22;;;;;;;20.13;12.93;;;3.40;99.90;;;2.23;100.00;99458.41;5055987;28;20198;-70
2024/01/05 05:22:50;;;;;;;18.17;13.27;;;3.30;99.90;;;2.23;100.00;99459.25;5055499;28;20317;-69
2024/01/05 05:25:19;;;;;;;20.23;13.60;;;3.40;99.90;;;2.23;100.00;99456.63;5055821;28;20206;-69
2024/01/05 05:27:47;;;;;;;19.60;13.83;;;3.30;99.90;;;2.23;100.00;99451.34;5055758;28;20206;-69
2024/01/05 05:30:15;;;;;;;17.37;12.50;;;3.30;99.90;;;2.29;100.00;99452.59;5055751;28;20244;-70
2024/01/05 05:32:45;;;;;;;17.93;13.00;;;3.40;99.90;;;2.25;100.00;99441.50;5055249;28;20317;-69
2024/01/05 05:35:13;;;;;;;17.80;13.23;;;3.40;99.90;;;2.23;100.00;99445.22;5055373;28;20214;-69
2024/01/05 05:37:41;;;;;;;17.60;13.33;;;3.30;99.90;;;2.21;100.00;99452.44;5055589;28;20296;-69
2024/01/05 05:40:12;;;;;;;18.00;13.17;;;3.30;99.90;;;2.24;100.00;99460.09;5055533;28;20301;-70
2024/01/05 05:42:40;;;;;;;17.43;12.93;;;3.30;99.90;;;2.27;100.00;99452.72;5055157;28;20711;-69
2024/01/05 05:45:10;;;;;;;19.47;13.10;;;3.30;99.90;;;2.24;100.00;99453.00;5055410;28;20206;-69
2024/01/05 05:47:38;;;;;;;20.27;13.53;;;3.40;99.90;;;2.28;100.00;99459.69;5055646;28;20203;-70
2024/01/05 05:50:08;;;;;;;17.03;13.33;;;3.40;99.90;;;2.27;100.00;99458.00;5055391;28;20623;-69
2024/01/05 05:52:36;;;;;;;17.93;12.93;;;3.40;99.90;;;2.27;100.00;99459.81;5055230;28;20253;-69
2024/01/05 05:55:06;;;;;;;16.57;12.37;;;3.50;99.90;;;2.26;100.00;99455.53;5054957;28;20702;-69
2024/01/05 05:57:35;;;;;;;19.37;13.53;;;3.30;99.90;;;2.31;100.00;99464.69;5054946;28;20631;-70
2024/01/05 06:00:05;;;;;;;17.90;12.60;;;3.40;99.90;;;2.32;100.00;99450.53;5055186;28;20202;-69
2024/01/05 06:02:33;;;;;;;18.90;12.47;;;3.40;99.90;;;2.33;100.00;99441.59;5055903;28;20222;-70
2024/01/05 06:05:01;;;;;;;17.47;12.83;;;3.40;99.90;;;2.35;100.00;99444.97;5055116;28;20289;-70
2024/01/05 06:07:30;;;;;;;18.03;13.30;;;3.40;99.90;;;2.29;100.00;99453.44;5054720;28;20739;-70
2024/01/05 06:09:59;;;;;;;17.07;12.67;;;3.40;99.90;;;2.29;100.00;99453.44;5054873;28;20301;-73
2024/01/05 06:12:27;;;;;;;16.80;12.97;;;3.50;99.90;;;2.34;100.00;99448.56;5054862;28;20324;-72
2024/01/05 06:14:56;;;;;;;16.83;12.60;;;3.40;99.90;;;2.33;100.00;99441.59;5054588;28;20672;-73
2024/01/05 06:17:25;;;;;;;18.33;13.10;;;3.40;99.90;;;2.34;100.00;99438.00;5054854;28;20206;-73
2024/01/05 06:19:53;;;;;;;20.70;13.63;;;3.40;99.90;;;2.35;100.00;99439.66;5054833;28;20205;-73
2024/01/05 06:22:22;;;;;;;19.70;13.07;;;3.50;99.90;;;2.35;100.00;99444.97;5054425;28;20715;-72
2024/01/05 06:24:51;;;;;;;16.37;12.77;;;3.50;99.90;;;2.32;100.00;99434.69;5054680;28;20210;-73
2024/01/05 06:27:19;;;;;;;18.83;12.87;;;3.50;99.90;;;2.33;100.00;99441.59;5054688;28;20293;-73
2024/01/05 06:29:59;;;;;;;19.67;12.77;;;3.40;99.90;;;2.35;100.00;99446.75;5054589;28;20218;-73
2024/01/05 06:32:30;;;;;;;18.10;13.83;;;3.50;99.90;;;2.34;100.00;99453.84;5054477;28;20312;-72
2024/01/05 06:34:59;;;;;;;19.50;13.30;;;3.40;99.90;;;2.32;100.00;99450.53;5054534;28;20225;-73
2024/01/05 06:37:29;;;;;;;17.67;12.60;;;3.50;99.90;;;2.33;100.00;99449.53;5054713;28;20233;-73
2024/01/05 06:39:58;;;;;;;17.17;13.17;;;3.40;99.90;;;2.35;100.00;99444.13;5054427;28;20206;-73
2024/01/05 06:42:26;;;;;;;19.47;13.30;;;3.50;99.90;;;2.36;100.00;99451.88;5054237;28;20599;-73
2024/01/05 06:44:54;;;;;;;17.63;13.20;;;3.50;99.90;;;2.35;100.00;99452.88;5053909;28;20730;-73
2024/01/05 06:47:23;;;;;;;20.20;13.20;;;3.50;99.90;;;2.36;100.00;99451.88;5054228;28;20206;-73
2024/01/05 06:49:51;;;;;;;19.63;13.00;;;3.50;99.90;;;2.39;100.00;99441.06;5054488;28;20209;-74
2024/01/05 06:52:19;;;;;;;18.13;12.93;;;3.50;99.90;;;2.39;100.00;99435.78;5053817;28;20234;-74
2024/01/05 06:54:48;;;;;;;16.73;13.13;;;3.50;99.90;;;2.43;100.00;99426.59;5053793;28;20707;-74
2024/01/05 06:57:17;;;;;;;17.20;12.60;;;3.60;99.90;;;2.44;100.00;99409.75;5054112;28;20549;-74
2024/01/05 06:59:46;;;;;;;19.00;12.93;;;3.50;99.90;;;2.46;100.00;99418.41;5054082;28;20229;-74
2024/01/05 07:02:14;;;;;;;17.27;12.90;;;3.60;99.90;;;2.44;100.00;99412.41;5053991;28;20253;-74
2024/01/05 07:04:42;;;;;;;16.83;12.07;;;3.60;99.90;;;2.46;100.00;99423.69;5053693;28;20573;-73
2024/01/05 07:07:10;;;;;;;20.27;13.77;;;3.70;99.90;;;2.44;100.00;99422.97;5053910;28;20288;-74
2024/01/05 07:09:38;;;;;;;19.90;13.30;;;3.60;99.90;;;2.48;100.00;99423.53;5054083;28;20234;-74
2024/01/05 07:12:07;;;;;;;16.83;12.63;;;3.60;99.90;;;2.46;100.00;99425.50;5053800;28;20222;-73
2024/01/05 07:14:36;;;;;;;19.07;13.30;;;3.50;99.90;;;2.48;100.00;99424.38;5053779;28;20640;-73
2024/01/05 07:17:07;;;;;;;19.13;13.30;;;3.60;99.90;;;2.48;100.00;99419.09;5053804;28;20225;-73
2024/01/05 07:19:35;;;;;;;16.70;12.13;;;3.60;99.90;;;2.45;100.00;99416.72;5053723;28;20202;-73
2024/01/05 07:22:03;;;;;;;15.87;12.03;;;3.60;99.90;;;2.48;100.00;99418.25;5053164;28;20642;-73
2024/01/05 07:24:33;;;;;;;15.13;12.07;;;3.60;99.90;;;2.49;100.00;99409.34;5053650;28;20268;-73
2024/01/05 07:27:01;;;;;;;17.73;12.67;;;3.60;99.90;;;2.49;100.00;99409.34;5053619;28;20205;-73
2024/01/05 07:29:29;;;;;;;16.60;12.17;;;3.60;99.90;;;2.46;100.00;99399.91;5053257;28;20558;-73
2024/01/05 07:31:59;;;;;;;15.13;11.90;;;3.60;99.90;;;2.49;100.00;99399.63;5053297;28;20236;-73
2024/01/05 07:34:27;;;;;;;17.13;11.93;;;3.60;99.90;;;2.48;100.00;99405.88;5053167;28;20226;-73
2024/01/05 07:36:55;;;;;;;17.17;11.40;;;3.60;99.90;;;2.50;100.00;99393.34;5053505;28;20233;-73
2024/01/05 07:39:23;;;;;;;15.73;11.70;;;3.60;99.90;;;2.52;100.00;99395.84;5053488;28;20313;-73
2024/01/05 07:41:52;;;;;;;16.50;11.07;;;3.60;99.90;;;2.50;100.00;99385.41;5053590;28;20222;-73
2024/01/05 07:44:20;;;;;;;17.17;12.23;;;3.60;99.90;;;2.46;100.00;99388.50;5053120;28;20703;-73
2024/01/05 07:46:48;;;;;;;16.73;11.07;;;3.60;99.90;;;2.48;100.00;99387.38;5053070;28;20676;-73
2024/01/05 07:49:17;;;;;;;16.83;11.30;;;3.70;99.90;;;2.46;100.00;99384.06;5053666;28;20585;-73
2024/01/05 07:51:49;;;;;;;16.80;11.20;;;3.60;99.90;;;2.48;100.00;99379.47;5053309;28;20265;-73
2024/01/05 07:54:17;;;;;;;15.63;11.13;;;3.70;99.90;;;2.49;100.00;99381.13;5053253;28;20245;-75
2024/01/05 07:56:45;;;;;;;16.37;10.97;;;3.60;99.90;;;2.48;100.00;99375.97;5053299;28;20304;-70
2024/01/05 07:59:15;;;;;;;17.57;11.67;;;3.50;99.90;;;2.48;100.00;99386.53;5052998;28;20725;-70
2024/01/05 08:01:44;;;;;;;17.90;12.27;;;3.60;99.90;;;2.51;100.00;99386.25;5053254;28;20314;-70
2024/01/05 08:04:12;;;;;;;15.07;10.03;;;3.60;99.90;;;2.47;100.00;99380.44;5053235;28;20202;-70
2024/01/05 08:06:42;;;;;;;15.67;11.47;;;3.70;99.90;;;2.49;100.00;99378.50;5052938;28;20694;-70
2024/01/05 08:09:10;;;;;;;16.23;11.63;;;3.60;99.90;;;2.50;100.00;99372.22;5052910;28;20206;-70
2024/01/05 08:11:38;;;;;;;14.67;10.40;;;3.60;99.90;;;2.51;100.00;99375.69;5053317;28;20206;-70
2024/01/05 08:14:08;;;;;;;13.83;10.43;;;3.60;99.90;;;2.50;100.00;99369.56;5053318;28;20229;-70
2024/01/05 08:16:36;;;;;;;15.30;10.53;;;3.70;99.90;;;2.53;100.00;99364.00;5053181;28;20214;-70
2024/01/05 08:19:04;;;;;;;15.90;11.00;;;3.70;99.90;;;2.53;100.00;99364.00;5052806;28;20661;-70
2024/01/05 08:21:33;;;;;;;15.77;9.97;;;3.70;99.90;;;2.53;100.00;99368.47;5053105;28;20210;-70
2024/01/05 08:24:03;;;;;;;15.07;10.47;;;3.70;99.90;;;2.54;100.00;99360.38;5053055;28;20206;-70
2024/01/05 08:26:31;;;;;;;12.57;9.57;;;3.70;99.90;;;2.58;100.00;99355.66;5052721;28;20210;-70
2024/01/05 08:28:59;;;;;;;13.23;10.33;;;3.70;99.90;;;2.58;100.00;99353.00;5053230;28;20279;-70
2024/01/05 08:31:27;;;;;;;13.73;10.40;;;3.70;99.90;;;2.59;100.00;99359.13;5052638;28;20210;-69
2024/01/05 08:33:55;;;;;;;13.27;10.20;;;3.70;99.90;;;2.57;100.00;99358.47;5053439;28;20229;-69
2024/01/05 08:36:24;;;;;;;12.73;9.63;;;3.70;99.90;;;2.55;100.00;99350.66;5056468;28;20187;-69
2024/01/05 08:38:52;;;;;;;15.13;10.23;;;3.70;99.90;;;2.59;100.00;99367.06;5056721;28;20206;-69
2024/01/05 08:41:22;;;;;;;14.10;9.10;;;3.70;99.90;;;2.60;100.00;99374.84;5056415;28;20794;-70
2024/01/05 08:43:51;;;;;;;13.20;9.50;;;3.70;99.90;;;2.62;100.00;99367.59;5056634;28;20241;-70
2024/01/05 08:46:19;;;;;;;15.63;9.70;;;3.70;99.90;;;2.62;100.00;99374.69;5056565;28;20214;-70
2024/01/05 08:48:48;;;;;;;11.60;8.97;;;3.70;99.90;;;2.62;100.00;99382.63;5056522;28;20206;-70
2024/01/05 08:51:16;;;;;;;12.27;8.93;;;3.80;99.90;;;2.65;100.00;99377.03;5056516;28;20206;-69
2024/01/05 08:53:44;;;;;;;12.30;9.40;;;3.80;99.90;;;2.65;100.00;99390.25;5056371;28;20242;-69
2024/01/05 08:56:13;;;;;;;12.57;9.13;;;3.80;99.90;;;2.64;100.00;99381.50;5056416;28;20284;-70
2024/01/05 08:58:42;;;;;;;12.33;9.00;;;3.80;99.90;;;2.67;100.00;99380.41;5056463;28;20214;-70
2024/01/05 09:01:11;;;;;;;12.50;9.43;;;3.70;99.90;;;2.68;100.00;99382.03;5056357;28;20234;-70
2024/01/05 09:03:40;;;;;;;11.73;8.60;;;3.80;99.90;;;2.69;100.00;99379.28;5056208;28;20309;-70
2024/01/05 09:06:08;;;;;;;10.97;8.63;;;3.80;99.90;;;2.69;100.00;99383.72;5056241;28;20280;-70
2024/01/05 09:08:37;;;;;;;12.40;8.47;;;3.80;99.90;;;2.72;100.00;99396.63;5056216;28;20260;-70
2024/01/05 09:11:05;;;;;;;10.73;8.03;;;3.90;99.90;;;2.72;100.00;99394.84;5056131;28;20263;-70
2024/01/05 09:13:33;;;;;;;11.83;8.27;;;3.90;99.90;;;2.73;100.00;99396.50;5055987;28;20260;-70
2024/01/05 09:16:07;;;;;;;13.80;9.23;;;3.90;99.90;;;2.74;100.00;99397.34;5056042;28;20198;-74
2024/01/05 09:18:35;;;;;;;11.43;8.23;;;3.90;99.90;;;2.73;100.00;99404.44;5055648;28;20660;-73
2024/01/05 09:21:06;;;;;;;11.17;8.37;;;3.90;99.90;;;2.76;100.00;99405.94;5055935;28;20206;-74
2024/01/05 09:23:35;;;;;;;12.23;8.10;;;3.80;99.90;;;2.76;100.00;99398.03;5055885;28;20237;-74
2024/01/05 09:26:03;;;;;;;11.73;7.93;;;3.90;99.90;;;2.77;100.00;99400.53;5055959;28;20232;-74
2024/01/05 09:28:31;;;;;;;11.23;8.40;;;3.90;99.90;;;2.75;100.00;99399.00;5055467;28;20579;-73
2024/01/05 09:30:59;;;;;;;13.83;8.77;;;3.90;99.90;;;2.76;100.00;99405.94;5055879;28;20230;-73
2024/01/05 09:33:29;;;;;;;11.37;8.43;;;3.90;99.90;;;2.76;100.00;99401.50;5056070;28;20312;-74
2024/01/05 09:35:57;;;;;;;11.40;8.70;;;3.90;99.90;;;2.79;100.00;99401.22;5055220;28;20601;-74
2024/01/05 09:38:25;;;;;;;11.33;8.83;;;3.90;99.90;;;2.81;100.00;99399.25;5054110;28;20554;-73
2024/01/05 09:40:54;;;;;;;13.23;8.60;;;4.00;99.90;;;2.84;100.00;99403.44;5054528;28;20214;-73
2024/01/05 09:43:23;;;;;;;11.77;8.97;;;4.10;99.90;;;2.85;100.00;99400.63;5055184;28;20276;-73
2024/01/05 09:45:53;;;;;;;15.50;11.13;;;3.90;99.90;;;2.86;100.00;99401.47;5055182;28;20663;-68
2024/01/05 09:48:24;;;;;;;10.87;8.13;;;4.00;99.90;;;2.87;100.00;99403.97;5055166;28;20305;-74
2024/01/05 09:51:07;;;;;;;10.77;8.67;;;4.00;99.90;;;2.87;100.00;99397.88;5055463;28;20190;-75
2024/01/05 09:53:36;;;;;;;12.13;9.17;;;4.00;99.90;;;2.89;100.00;99396.72;5055380;28;20315;-75
2024/01/05 09:56:08;;;;;;;11.57;9.00;;;4.20;99.90;;;2.90;100.00;99389.63;5055339;28;20215;-74
2024/01/05 09:58:37;;;;;;;13.13;8.87;;;4.00;99.90;;;2.90;100.00;99387.00;5055288;28;20206;-75
2024/01/05 10:01:15;;;;;;;12.07;9.27;;;4.00;99.90;;;2.92;100.00;99391.16;5055209;28;20285;-75
2024/01/05 10:03:46;;;;;;;10.03;8.10;;;4.00;99.90;;;2.93;100.00;99386.69;5055139;28;20276;-75
2024/01/05 10:06:18;;;;;;;13.03;9.03;;;4.10;99.90;;;2.93;100.00;99386.69;5055136;28;20186;-75
2024/01/05 10:08:47;;;;;;;12.00;9.20;;;4.20;99.90;;;2.96;100.00;99383.75;5055127;28;20217;-75
2024/01/05 10:11:29;;;;;;;17.53;12.87;;;4.10;99.90;;;2.97;100.00;99380.16;5055027;28;20245;-73
2024/01/05 10:14:06;;;;;;;12.90;9.40;;;4.20;99.90;;;2.98;100.00;99379.16;5054976;28;20277;-74
2024/01/05 10:16:37;;;;;;;12.20;9.27;;;4.10;99.90;;;2.99;100.00;99379.03;5054870;28;20206;-74
2024/01/05 10:19:14;;;;;;;12.83;9.30;;;4.10;99.90;;;2.97;100.00;99382.81;5055031;28;20289;-74
2024/01/05 10:21:46;;;;;;;10.53;8.40;;;4.20;99.90;;;2.99;100.00;99383.47;5054869;28;20262;-74
2024/01/05 10:24:17;;;;;;;12.00;8.70;;;4.10;99.90;;;3.00;100.00;99377.22;5054782;28;20190;-74
2024/01/05 10:27:00;;;;;;;10.23;8.53;;;4.20;99.90;;;3.02;100.00;99380.53;5054763;28;20198;-75