Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:46;;;;;;;4.05;3.75;;;;;;;9.86;80.87;98640.22;1599159;87;20942;-67
2022/09/20 00:03:13;;;;;;;4.72;4.20;;;;;;;9.87;81.02;98637.89;1598364;88;21032;-66
2022/09/20 00:05:41;;;;;;;4.25;3.95;;;;;;;9.89;81.08;98641.67;1596542;88;21175;-67
2022/09/20 00:08:15;;;;;;;4.65;4.12;;;;;;;9.91;81.16;98644.46;1598230;88;21062;-66
2022/09/20 00:10:44;;;;;;;4.58;4.10;;;;;;;9.92;81.11;98643.47;1599534;88;21568;-66
2022/09/20 00:13:13;;;;;;;4.20;3.90;;;;;;;9.91;81.20;98643.14;1604969;88;21541;-66
2022/09/20 00:15:44;;;;;;;4.40;4.00;;;;;;;9.91;81.23;98643.63;1597142;88;21154;-65
2022/09/20 00:18:11;;;;;;;4.65;4.25;;;;;;;9.90;81.30;98649.48;1585991;89;21270;-65
2022/09/20 00:20:48;;;;;;;4.40;4.03;;;;;;;9.90;81.37;98653.46;1571707;88;21071;-66
2022/09/20 00:23:15;;;;;;;4.95;4.55;;;;;;;9.89;81.52;98655.79;1595664;88;21062;-66
2022/09/20 00:25:42;;;;;;;4.42;4.08;;;;;;;9.89;81.65;98655.79;1637997;86;20952;-66
2022/09/20 00:28:10;;;;;;;5.53;4.90;;;;;;;9.88;81.68;98648.81;1638832;87;21133;-66
2022/09/20 00:30:36;;;;;;;5.28;4.75;;;;;;;9.90;81.76;98656.12;1635513;87;21064;-66
2022/09/20 00:33:04;;;;;;;4.87;4.47;;;;;;;9.91;81.79;98655.59;1605044;88;21017;-66
2022/09/20 00:35:31;;;;;;;4.75;4.35;;;;;;;9.92;81.83;98654.09;1603516;88;20959;-66
2022/09/20 00:37:58;;;;;;;4.62;3.77;;;;;;;9.93;81.89;98659.70;1607039;87;20965;-66
2022/09/20 00:40:29;;;;;;;8.68;4.67;;;;;;;9.95;81.93;98652.90;1608519;88;20947;-67
2022/09/20 00:42:55;;;;;;;4.33;3.92;;;;;;;9.94;81.95;98653.89;1608804;88;21103;-66
2022/09/20 00:45:24;;;;;;;4.95;4.05;;;;;;;9.96;81.98;98654.53;1609634;87;21512;-66
2022/09/20 00:48:14;;;;;;;5.30;4.90;;;;;;;9.96;81.94;98657.71;1607862;88;20954;-67
2022/09/20 00:50:50;;;;;;;5.00;4.45;;;;;;;9.93;81.97;98647.75;1608602;88;21627;-67
2022/09/20 00:53:29;;;;;;;5.20;4.30;;;;;;;9.94;82.00;98646.75;1606223;88;21061;-66
2022/09/20 00:55:59;;;;;;;4.90;4.40;;;;;;;9.96;81.92;98653.73;1621569;86;21361;-67
2022/09/20 00:58:27;;;;;;;4.58;4.17;;;;;;;9.99;81.99;98654.66;1631921;86;21015;-67
2022/09/20 01:00:54;;;;;;;4.92;4.53;;;;;;;10.05;82.05;98652.09;1637566;86;20971;-67
2022/09/20 01:03:21;;;;;;;4.92;4.53;;;;;;;10.11;82.12;98655.84;1614014;86;20971;-67
2022/09/20 01:05:50;;;;;;;4.20;3.90;;;;;;;10.19;82.14;98661.08;1632257;86;21106;-67
2022/09/20 01:08:16;;;;;;;4.60;4.20;;;;;;;10.25;82.14;98664.30;1611165;88;21193;-66
2022/09/20 01:10:44;;;;;;;5.45;4.70;;;;;;;10.31;82.15;98660.90;1592335;88;20930;-68
2022/09/20 01:13:11;;;;;;;4.87;4.47;;;;;;;10.38;82.11;98663.94;1595611;88;20976;-67
2022/09/20 01:15:37;;;;;;;4.75;4.35;;;;;;;10.42;82.14;98652.44;1611759;88;21029;-68
2022/09/20 01:18:04;;;;;;;5.22;4.78;;;;;;;10.48;82.17;98659.13;1603327;88;21575;-67
2022/09/20 01:20:33;;;;;;;7.37;4.90;;;;;;;10.53;82.14;98655.93;1578026;89;21580;-67
2022/09/20 01:23:25;;;;;;;6.40;4.40;;;;;;;10.55;82.15;98657.89;1598764;88;20970;-66
2022/09/20 01:26:22;;;;;;;4.85;4.45;;;;;;;10.57;82.14;98655.85;1601211;88;21535;-67
2022/09/20 01:28:49;;;;;;;5.05;4.65;;;;;;;10.58;82.16;98656.19;1597837;89;21014;-67
2022/09/20 01:31:31;;;;;;;5.08;4.67;;;;;;;10.64;82.20;98658.59;1583948;88;20914;-66
2022/09/20 01:34:03;;;;;;;5.75;4.95;;;;;;;10.68;82.20;98658.02;1597343;88;21864;-67
2022/09/20 01:36:40;;;;;;;6.50;5.90;;;;;;;10.70;82.16;98661.30;1597568;88;20979;-67
2022/09/20 01:39:21;;;;;;;5.05;4.55;;;;;;;10.72;82.20;98659.27;1598471;88;20945;-66
2022/09/20 01:41:59;;;;;;;5.85;5.22;;;;;;;10.77;82.16;98660.02;1601207;88;21633;-68
2022/09/20 01:45:10;;;;;;;5.50;4.87;;;;;;;10.79;82.11;98656.18;1595144;88;21476;-68
2022/09/20 01:48:15;;;;;;;5.65;4.90;;;;;;;10.83;82.01;98656.59;1600974;88;21185;-67
2022/09/20 01:50:59;;;;;;;6.30;4.75;;;;;;;10.83;81.85;98650.78;1597893;89;21026;-67
2022/09/20 01:53:57;;;;;;;5.70;4.95;;;;;;;10.84;81.84;98654.27;1575050;88;20930;-67
2022/09/20 01:57:17;;;;;;;6.17;4.58;;;;;;;10.87;81.80;98652.02;1596125;88;20975;-67
2022/09/20 02:00:01;;;;;;;5.45;4.95;;;;;;;10.91;81.71;98655.13;1599008;88;21061;-67
2022/09/20 02:02:42;;;;;;;5.10;4.62;;;;;;;10.93;81.65;98653.93;1619211;88;21177;-68
2022/09/20 02:05:49;;;;;;;5.12;4.62;;;;;;;10.94;81.66;98654.75;1631926;87;21576;-66
2022/09/20 02:08:30;;;;;;;5.40;4.90;;;;;;;10.95;81.62;98660.41;1620319;88;21017;-68
2022/09/20 02:11:12;;;;;;;6.08;5.47;;;;;;;10.94;81.58;98651.59;1599667;89;21002;-68
2022/09/20 02:13:55;;;;;;;5.70;5.20;;;;;;;10.94;81.61;98658.25;1632019;86;21019;-68
2022/09/20 02:16:45;;;;;;;6.10;5.50;;;;;;;10.93;81.63;98659.25;1601840;89;21333;-67
2022/09/20 02:19:34;;;;;;;5.65;5.15;;;;;;;10.96;81.63;98660.20;1597517;89;21532;-68
2022/09/20 02:22:20;;;;;;;5.80;5.30;;;;;;;10.98;81.56;98655.50;1616741;87;21003;-66
2022/09/20 02:25:15;;;;;;;6.17;4.67;;;;;;;11.00;81.48;98658.78;1615902;87;20997;-66
2022/09/20 02:28:13;;;;;;;5.35;4.85;;;;;;;11.03;81.41;98662.90;1602431;88;21035;-66
2022/09/20 02:30:57;;;;;;;5.50;5.08;;;;;;;11.04;81.39;98658.73;1601288;88;21142;-67
2022/09/20 02:33:52;;;;;;;6.20;5.60;;;;;;;11.04;81.33;98665.39;1619305;88;20951;-67
2022/09/20 02:36:40;;;;;;;5.60;5.10;;;;;;;11.05;81.26;98661.69;1606513;88;21528;-67
2022/09/20 02:39:18;;;;;;;5.62;5.12;;;;;;;11.03;81.30;98657.08;1600540;88;21011;-67
2022/09/20 02:41:56;;;;;;;4.85;4.45;;;;;;;11.02;81.29;98661.27;1622253;87;21322;-67
2022/09/20 02:44:47;;;;;;;5.60;5.15;;;;;;;10.98;81.25;98659.49;1619348;87;21189;-67
2022/09/20 02:47:39;;;;;;;5.60;5.10;;;;;;;10.97;81.27;98665.85;1593621;88;21103;-67
2022/09/20 02:50:43;;;;;;;6.08;5.17;;;;;;;10.91;81.27;98665.78;1623134;87;21092;-68
2022/09/20 02:53:45;;;;;;;7.33;5.45;;;;;;;10.83;81.34;98676.05;1576691;88;21096;-66
2022/09/20 02:56:26;;;;;;;6.90;5.72;;;;;;;10.80;81.38;98680.92;1619246;88;21019;-67
2022/09/20 02:59:10;;;;;;;12.18;6.55;;;;;;;10.78;81.48;98682.95;1622170;87;22118;-66
2022/09/20 03:01:48;;;;;;;9.73;6.92;;;;;;;10.76;81.61;98684.98;1625016;87;20939;-67
2022/09/20 03:04:30;;;;;;;8.95;7.35;;;;;;;10.77;81.60;98680.80;1598587;88;21066;-68
2022/09/20 03:07:12;;;;;;;8.65;6.50;;;;;;;10.75;81.73;98680.67;1597896;88;20985;-67
2022/09/20 03:09:56;;;;;;;7.40;5.58;;;;;;;10.75;81.86;98686.82;1589567;89;21042;-66
2022/09/20 03:13:14;;;;;;;6.40;5.62;;;;;;;10.77;81.96;98691.44;1606923;88;21286;-66
2022/09/20 03:16:13;;;;;;;5.90;5.28;;;;;;;10.79;82.02;98689.44;1608833;88;21036;-66
2022/09/20 03:19:39;;;;;;;5.58;5.08;;;;;;;10.81;82.04;98691.39;1596179;88;21584;-67
2022/09/20 03:22:30;;;;;;;5.80;5.12;;;;;;;10.80;82.14;98691.06;1597942;88;21010;-67
2022/09/20 03:25:22;;;;;;;5.70;5.20;;;;;;;10.83;82.17;98688.53;1615233;87;20951;-67
2022/09/20 03:28:11;;;;;;;5.45;4.95;;;;;;;10.83;82.19;98691.19;1605994;88;21134;-67
2022/09/20 03:31:06;;;;;;;5.90;4.87;;;;;;;10.87;82.17;98695.93;1602918;88;20916;-67
2022/09/20 03:33:57;;;;;;;5.15;4.67;;;;;;;10.86;81.97;98700.13;1619473;87;20923;-67
2022/09/20 03:36:57;;;;;;;5.55;4.67;;;;;;;10.85;82.04;98700.63;1621284;87;21034;-68
2022/09/20 03:40:01;;;;;;;4.58;4.28;;;;;;;10.84;82.01;98697.67;1601552;88;20923;-67
2022/09/20 03:42:28;;;;;;;5.15;4.65;;;;;;;10.85;81.98;98698.47;1596163;88;21858;-68
2022/09/20 03:45:21;;;;;;;4.80;4.40;;;;;;;10.85;81.97;98701.12;1608056;87;20932;-68
2022/09/20 03:48:03;;;;;;;5.97;4.67;;;;;;;10.83;81.93;98694.67;1586703;87;21065;-68
2022/09/20 03:51:00;;;;;;;7.12;5.15;;;;;;;10.85;81.97;98704.61;1613755;87;20978;-68
2022/09/20 03:53:53;;;;;;;6.03;4.25;;;;;;;10.85;81.97;98700.63;1642775;86;20947;-67
2022/09/20 03:56:34;;;;;;;5.40;4.70;;;;;;;10.88;81.87;98706.90;1560014;87;21212;-68
2022/09/20 03:59:26;;;;;;;4.67;4.28;;;;;;;10.89;81.74;98702.41;1614291;87;20952;-67
2022/09/20 04:02:30;;;;;;;4.92;4.53;;;;;;;10.90;81.67;98710.19;1572901;89;21493;-67
2022/09/20 04:05:02;;;;;;;4.55;4.15;;;;;;;10.90;81.60;98704.03;1606713;88;20939;-68
2022/09/20 04:07:52;;;;;;;5.90;4.22;;;;;;;10.88;81.64;98704.23;1603298;88;21175;-67
2022/09/20 04:10:28;;;;;;;8.48;4.83;;;;;;;10.89;81.75;98703.73;1597299;89;21993;-67
2022/09/20 04:13:15;;;;;;;5.27;4.77;;;;;;;10.89;81.68;98705.90;1598195;88;20919;-67
2022/09/20 04:16:03;;;;;;;5.60;5.10;;;;;;;10.90;81.68;98707.52;1597941;88;20976;-67
2022/09/20 04:18:44;;;;;;;6.92;6.28;;;;;;;10.93;81.72;98707.15;1619223;87;20967;-67
2022/09/20 04:21:22;;;;;;;6.87;5.47;;;;;;;10.96;81.77;98701.45;1605258;87;20983;-68
2022/09/20 04:24:07;;;;;;;5.60;5.10;;;;;;;11.01;81.92;98703.03;1641796;86;21995;-66
2022/09/20 04:26:37;;;;;;;8.68;5.97;;;;;;;11.08;81.92;98707.89;1623855;87;20995;-66
2022/09/20 04:29:35;;;;;;;5.55;5.00;;;;;;;11.13;81.96;98702.02;1612866;86;21507;-66
2022/09/20 04:32:10;;;;;;;5.12;4.72;;;;;;;11.23;82.06;98705.67;1602377;88;21530;-67
2022/09/20 04:37:37;;;;;;;4.90;4.50;;;;;;;11.50;82.20;98704.83;1610333;87;21180;-67
2022/09/20 04:40:20;;;;;;;5.65;4.40;;;;;;;11.76;82.21;98697.03;1606579;89;20932;-66
2022/09/20 04:43:36;;;;;;;4.28;3.98;;;;;;;12.01;82.14;98702.20;1604516;89;20967;-67
2022/09/20 04:46:28;;;;;;;4.08;3.77;;;;;;;12.27;81.72;98696.99;1640673;86;20963;-67
2022/09/20 04:49:06;;;;;;;4.70;4.30;;;;;;;12.67;81.14;98702.44;1622747;88;21012;-67
2022/09/20 04:52:24;;;;;;;4.67;4.28;;;;;;;13.00;79.99;98694.79;1620652;88;21184;-67
2022/09/20 04:55:37;;;;;;;5.28;4.72;;;;;;;13.29;79.03;98690.92;1599863;88;21044;-67
2022/09/20 04:58:27;;;;;;;5.95;4.92;;;;;;;13.78;77.82;98696.28;1605805;88;20888;-68
2022/09/20 05:01:15;;;;;;;6.37;5.15;;;;;;;14.29;76.27;98695.80;1633566;87;20935;-68
2022/09/20 05:04:03;;;;;;;5.90;5.25;;;;;;;14.75;74.04;98687.56;1618309;87;21090;-67
2022/09/20 05:06:51;;;;;;;6.10;5.40;;;;;;;15.19;72.28;98686.62;1599227;88;21135;-67
2022/09/20 05:09:55;;;;;;;5.42;4.90;;;;;;;15.67;70.55;98686.30;1601439;89;21775;-67
2022/09/20 05:12:53;;;;;;;5.08;4.35;;;;;;;16.21;68.51;98680.66;1620982;87;20923;-67
2022/09/20 05:15:49;;;;;;;5.25;4.75;;;;;;;16.77;65.82;98681.15;1603201;88;21580;-67
2022/09/20 05:19:02;;;;;;;4.63;4.10;;;;;;;17.16;63.00;98679.72;1618987;88;21434;-67
2022/09/20 05:21:50;;;;;;;5.10;4.60;;;;;;;17.51;61.30;98678.42;1619795;88;21471;-67
2022/09/20 05:24:34;;;;;;;4.33;3.92;;;;;;;17.87;59.44;98680.88;1619506;88;20956;-67
2022/09/20 05:27:18;;;;;;;5.03;4.53;;;;;;;18.24;58.37;98686.26;1618189;88;21195;-68
2022/09/20 05:30:18;;;;;;;5.05;3.95;;;;;;;18.58;56.49;98673.77;1616806;88;21039;-67
2022/09/20 05:32:50;;;;;;;5.10;3.90;;;;;;;18.88;54.84;98675.66;1560227;89;21456;-68
2022/09/20 05:35:25;;;;;;;5.08;4.00;;;;;;;19.12;53.43;98673.64;1601854;88;21099;-67
2022/09/20 05:38:00;;;;;;;5.42;3.98;;;;;;;19.32;52.50;98673.95;1567003;90;21023;-68
2022/09/20 05:40:47;;;;;;;4.22;3.85;;;;;;;19.54;51.59;98673.55;1555076;90;21458;-68
2022/09/20 05:43:25;;;;;;;;;;;;;;;19.82;50.48;98674.46;1566854;90;21007;-67
2022/09/20 05:46:27;;;;;;;3.65;3.35;;;;;;;20.07;49.52;98673.47;1554949;90;20423;-68
2022/09/20 05:49:20;;;;;;;4.92;3.75;;;;;;;20.28;48.76;98679.45;1554012;90;21537;-69
2022/09/20 05:52:27;;;;;;;5.30;3.87;;;;;;;20.37;47.75;98684.67;1555300;90;20991;-68
2022/09/20 05:55:41;;;;;;;6.30;3.83;;;;;;;20.41;47.45;98681.77;1554927;90;21485;-69
2022/09/20 05:58:24;;;;;;;4.40;4.10;;;;;;;20.64;47.07;98677.43;1554593;90;21010;-69
2022/09/20 06:01:02;;;;;;;3.90;3.60;;;;;;;20.78;46.18;98675.94;1554682;90;21217;-69
2022/09/20 06:03:53;;;;;;;6.37;4.05;;;;;;;20.90;45.71;98682.02;1558910;90;22360;-68
2022/09/20 06:06:50;;;;;;;4.00;3.70;;;;;;;21.08;45.21;98681.39;1563144;90;21498;-68
2022/09/20 06:09:45;;;;;;;5.58;3.85;;;;;;;21.15;44.58;98681.98;1551146;90;21007;-67
2022/09/20 06:12:26;;;;;;;4.08;3.77;;;;;;;21.22;44.23;98687.45;1550913;90;21171;-68
2022/09/20 06:15:00;;;;;;;4.87;4.20;;;;;;;21.25;43.70;98686.95;1553812;90;21030;-68
2022/09/20 06:17:49;;;;;;;4.47;4.08;;;;;;;21.36;43.50;98692.73;1581498;88;21200;-68
2022/09/20 06:20:40;;;;;;;4.60;4.10;;;;;;;21.48;43.00;98689.86;1607976;87;20954;-68
2022/09/20 06:23:07;;;;;;;4.92;3.75;;;;;;;21.63;42.75;98692.66;1608392;87;21143;-68
2022/09/20 06:25:56;;;;;;;3.80;3.40;;;;;;;21.92;42.03;98694.51;1616330;87;21016;-67
2022/09/20 06:28:31;;;;;;;4.40;4.00;;;;;;;21.92;42.03;98694.51;1608978;87;21016;-67
2022/09/20 06:30:58;;;;;;;5.47;4.80;;;;;;;22.09;42.04;98692.42;1606042;87;21272;-67
2022/09/20 06:33:27;;;;;;;5.37;4.45;;;;;;;22.20;41.48;98696.00;1606920;88;20882;-67
2022/09/20 06:41:25;;;;;;;4.72;4.37;;;;;;;22.18;40.92;98695.45;1620545;87;21021;-69
2022/09/20 06:41:39;;;;;;;5.15;4.65;;;;;;;21.87;40.31;98701.25;1602198;89;21125;-67
2022/09/20 06:44:07;;;;;;;5.05;4.62;;;;;;;21.34;40.92;98702.17;1604689;88;21156;-67
2022/09/20 06:46:35;;;;;;;5.60;5.10;;;;;;;21.16;41.64;98710.14;1612997;87;21572;-67
2022/09/20 06:49:02;;;;;;;4.83;4.53;;;;;;;21.14;41.64;98712.83;1588685;90;21560;-67
2022/09/20 06:51:33;;;;;;;5.40;3.98;;;;;;;21.09;41.50;98708.72;1589730;89;20979;-68
2022/09/20 06:53:59;;;;;;;4.70;3.90;;;;;;;21.14;41.88;98711.47;1615840;87;21153;-68
2022/09/20 06:56:28;;;;;;;4.37;4.08;;;;;;;21.26;41.86;98711.58;1608460;88;21251;-67
2022/09/20 06:58:55;;;;;;;5.60;3.72;;;;;;;21.42;41.86;98707.11;1616321;88;21038;-68
2022/09/20 07:01:22;;;;;;;4.78;4.37;;;;;;;21.71;41.25;98710.31;1616684;88;21527;-68
2022/09/20 07:03:48;;;;;;;4.10;3.80;;;;;;;21.79;40.82;98713.35;1607806;88;20912;-69
2022/09/20 07:06:16;;;;;;;4.35;4.05;;;;;;;22.07;40.75;98710.83;1598336;88;20994;-68
2022/09/20 07:08:43;;;;;;;6.15;3.65;;;;;;;22.21;40.25;98716.06;1598844;89;21174;-69
2022/09/20 07:11:14;;;;;;;5.10;4.47;;;;;;;22.14;39.79;98710.05;1598287;89;20970;-68
2022/09/20 07:13:43;;;;;;;6.37;4.37;;;;;;;21.84;39.82;98712.03;1600739;88;21610;-68
2022/09/20 07:16:12;;;;;;;5.78;4.58;;;;;;;21.38;40.01;98712.75;1597565;88;21575;-68
2022/09/20 07:18:40;;;;;;;4.67;4.28;;;;;;;21.21;40.79;98715.59;1596458;89;21054;-68
2022/09/20 07:21:12;;;;;;;4.65;4.35;;;;;;;21.51;40.84;98714.48;1596269;89;21273;-68
2022/09/20 07:23:38;;;;;;;4.97;4.12;;;;;;;21.75;40.31;98716.81;1597655;88;20967;-69
2022/09/20 07:26:06;;;;;;;4.67;4.28;;;;;;;21.53;40.24;98713.68;1595717;89;20975;-68
2022/09/20 07:28:33;;;;;;;4.78;4.37;;;;;;;21.22;40.54;98714.50;1594742;88;20975;-68
2022/09/20 07:31:00;;;;;;;5.87;5.30;;;;;;;20.90;41.00;98718.52;1598127;88;21047;-68
2022/09/20 07:33:27;;;;;;;4.65;4.35;;;;;;;20.87;41.55;98727.13;1596589;88;21331;-68
2022/09/20 07:35:54;;;;;;;4.78;4.37;;;;;;;20.99;40.95;98722.91;1601974;89;20995;-69
2022/09/20 07:38:21;;;;;;;5.80;4.28;;;;;;;21.11;40.96;98719.56;1612545;88;20974;-68
2022/09/20 07:40:59;;;;;;;5.35;4.47;;;;;;;21.57;40.50;98719.94;1612420;87;20954;-67
2022/09/20 07:43:26;;;;;;;4.50;4.10;;;;;;;22.02;39.35;98723.81;1612273;87;20919;-67
2022/09/20 07:45:53;;;;;;;4.95;4.45;;;;;;;22.22;39.17;98728.52;1616910;88;22108;-66
2022/09/20 07:48:24;;;;;;;5.05;4.67;;;;;;;22.53;38.69;98730.81;1612466;88;21595;-68
2022/09/20 07:50:54;;;;;;;4.58;4.17;;;;;;;23.06;37.89;98734.54;1617715;87;20950;-68
2022/09/20 07:53:20;;;;;;;5.42;4.92;;;;;;;23.44;37.22;98736.52;1613070;87;21036;-72
2022/09/20 07:56:05;;;;;;;5.78;5.37;;;;;;;23.89;36.58;98732.41;1610717;87;21014;-68
2022/09/20 07:58:34;;;;;;;6.53;5.65;;;;;;;24.11;35.72;98729.41;1622507;88;21198;-67
2022/09/20 08:01:05;;;;;;;6.15;5.65;;;;;;;23.14;35.95;98735.37;1646034;86;21532;-68
2022/09/20 08:03:33;;;;;;;7.20;6.05;;;;;;;23.14;35.95;98735.37;1607305;87;21030;-68
2022/09/20 08:06:02;;;;;;;7.95;6.08;;;;;;;23.02;36.41;98735.36;1651208;86;21072;-68
2022/09/20 08:08:32;;;;;;;6.12;5.62;;;;;;;22.77;36.44;98742.87;1609705;88;20926;-68
2022/09/20 08:11:14;;;;;;;5.80;5.28;;;;;;;22.77;36.44;98742.87;1638991;86;22290;-68
2022/09/20 08:13:43;;;;;;;8.93;5.72;;;;;;;22.40;37.00;98736.72;1649292;86;20919;-67
2022/09/20 08:16:10;;;;;;;6.05;5.55;;;;;;;22.58;37.58;98738.43;1640274;86;21600;-67
2022/09/20 08:18:37;;;;;;;6.00;5.50;;;;;;;22.45;37.29;98742.16;1609619;89;20944;-68
2022/09/20 08:21:06;;;;;;;5.90;5.30;;;;;;;22.27;37.53;98742.08;1609557;87;20972;-68
2022/09/20 08:23:36;;;;;;;6.35;5.72;;;;;;;22.39;36.92;98746.77;1610031;87;21297;-67
2022/09/20 08:26:02;;;;;;;5.70;5.20;;;;;;;22.07;36.88;98738.73;1609959;88;20979;-68
2022/09/20 08:28:30;;;;;;;5.37;4.95;;;;;;;21.60;37.94;98744.59;1607276;89;21013;-67
2022/09/20 08:31:09;;;;;;;5.08;4.67;;;;;;;21.30;38.62;98752.47;1638832;86;20931;-67
2022/09/20 08:33:36;;;;;;;7.47;6.78;;;;;;;20.98;39.17;98748.33;1611112;87;20955;-68
2022/09/20 08:36:06;;;;;;;5.83;5.25;;;;;;;20.86;40.42;98749.81;1636230;86;21235;-69
2022/09/20 08:38:33;;;;;;;6.08;5.58;;;;;;;21.11;40.35;98748.48;1586502;89;20946;-69
2022/09/20 08:41:16;;;;;;;6.03;5.53;;;;;;;20.86;40.13;98740.88;1608382;88;21776;-70
2022/09/20 08:43:59;;;;;;;5.47;4.97;;;;;;;20.46;40.50;98752.06;1608580;88;21400;-68
2022/09/20 08:46:30;;;;;;;5.65;5.25;;;;;;;20.03;40.84;98745.21;1608908;87;20962;-67
2022/09/20 08:48:57;;;;;;;5.70;5.20;;;;;;;19.78;41.31;98744.33;1608704;88;21785;-70
2022/09/20 08:51:23;;;;;;;5.55;5.08;;;;;;;19.51;41.72;98753.61;1606833;88;21006;-69
2022/09/20 08:53:52;;;;;;;5.72;5.22;;;;;;;19.18;42.39;98758.95;1608334;88;20994;-69
2022/09/20 08:56:19;;;;;;;5.97;4.70;;;;;;;18.80;43.15;98760.09;1607440;88;20981;-70
2022/09/20 08:58:45;;;;;;;6.72;5.53;;;;;;;18.47;43.82;98752.19;1604292;88;20998;-68
2022/09/20 09:01:23;;;;;;;10.28;4.20;;;;;;;18.16;44.70;98759.83;1611147;87;21614;-69
2022/09/20 09:03:51;;;;;;;4.58;4.17;;;;;;;18.01;45.37;98754.94;1574349;90;21121;-69
2022/09/20 09:06:19;;;;;;;4.47;3.92;;;;;;;17.87;45.32;98762.42;1592982;89;21551;-67
2022/09/20 09:08:50;;;;;;;4.33;3.90;;;;;;;17.71;45.83;98755.05;1596483;88;21042;-69
2022/09/20 09:11:15;;;;;;;3.95;3.60;;;;;;;17.66;46.41;98760.30;1594667;89;21116;-69
2022/09/20 09:14:46;;;;;;;4.35;3.75;;;;;;;17.55;46.35;98758.94;1598568;89;21186;-69
2022/09/20 09:16:38;;;;;;;3.35;3.05;;;;;;;17.52;46.55;98762.08;1602685;88;21041;-69
2022/09/20 09:19:30;;;;;;;2.90;2.70;;;;;;;17.52;46.70;98760.19;1601381;87;21033;-68
2022/09/20 09:22:01;;;;;;;7.70;3.52;;;;;;;17.53;46.58;98755.66;1598596;89;20939;-70
2022/09/20 09:24:30;;;;;;;4.47;3.30;;;;;;;17.72;46.72;98765.28;1596547;89;20927;-69
2022/09/20 09:27:18;;;;;;;3.27;3.00;;;;;;;17.70;46.61;98758.77;1600526;88;21317;-69
2022/09/20 09:29:53;;;;;;;5.08;3.35;;;;;;;17.59;46.61;98761.47;1598542;88;21177;-69
2022/09/20 09:32:30;;;;;;;3.92;3.52;;;;;;;17.38;46.87;98767.36;1597352;89;21545;-69
2022/09/20 09:35:08;;;;;;;6.62;3.27;;;;;;;17.83;46.68;98765.82;1596998;89;21030;-69
2022/09/20 09:37:34;;;;;;;4.80;3.62;;;;;;;17.93;46.14;98766.57;1587588;88;21023;-69
2022/09/20 09:40:16;;;;;;;3.83;3.45;;;;;;;17.82;46.90;98768.20;1599638;88;21154;-69
2022/09/20 09:42:55;;;;;;;3.92;2.90;;;;;;;17.58;46.99;98766.55;1595873;88;20962;-70
2022/09/20 09:45:37;;;;;;;3.70;3.10;;;;;;;17.41;47.56;98765.56;1595255;89;21097;-70
2022/09/20 09:48:29;;;;;;;3.22;2.92;;;;;;;17.32;47.59;98767.76;1594037;89;21090;-68
2022/09/20 09:51:18;;;;;;;3.83;2.67;;;;;;;17.26;47.81;98772.18;1597999;88;20997;-68
2022/09/20 09:53:47;;;;;;;5.53;3.33;;;;;;;17.20;48.02;98770.43;1594252;89;21255;-69
2022/09/20 09:56:29;;;;;;;4.25;2.72;;;;;;;17.05;47.98;98774.04;1596165;89;21090;-69
2022/09/20 09:59:21;;;;;;;5.22;2.72;;;;;;;16.95;48.30;98771.60;1597263;89;20980;-68
2022/09/20 10:02:03;;;;;;;3.87;3.47;;;;;;;16.92;48.74;98774.77;1594687;88;20986;-68
2022/09/20 10:04:56;;;;;;;3.52;2.65;;;;;;;16.86;48.45;98778.36;1624015;87;21045;-68
2022/09/20 10:08:02;;;;;;;3.08;2.72;;;;;;;16.68;48.53;98779.22;1643882;87;22143;-68
2022/09/20 10:10:38;;;;;;;3.85;3.10;;;;;;;16.56;48.74;98783.17;1640677;86;20903;-68
2022/09/20 10:13:23;;;;;;;5.78;2.37;;;;;;;16.45;49.28;98787.11;1584921;88;20931;-68
2022/09/20 10:16:14;;;;;;;2.80;2.35;;;;;;;16.41;49.37;98780.02;1612956;88;20986;-66
2022/09/20 10:18:49;;;;;;;2.67;2.47;;;;;;;16.43;49.50;98777.09;1594459;88;21113;-68
2022/09/20 10:21:37;;;;;;;3.45;2.67;;;;;;;16.46;49.70;98780.16;1610906;88;21179;-68
2022/09/20 10:24:16;;;;;;;2.83;2.62;;;;;;;16.53;49.77;98780.10;1592164;88;21512;-69
2022/09/20 10:27:09;;;;;;;3.60;2.60;;;;;;;16.57;49.39;98774.59;1596875;88;20959;-69
2022/09/20 10:30:00;;;;;;;2.70;2.50;;;;;;;16.50;49.69;98776.52;1597828;89;20898;-68
2022/09/20 10:32:52;;;;;;;2.40;2.02;;;;;;;16.55;49.76;98776.70;1595328;88;21181;-72
2022/09/20 10:35:27;;;;;;;2.60;2.40;;;;;;;16.63;50.10;98779.08;1595159;89;21436;-69
2022/09/20 10:38:13;;;;;;;2.42;2.00;;;;;;;16.74;49.64;98773.47;1608497;88;21029;-70
2022/09/20 10:44:07;;;;;;;1.92;1.70;;;;;;;16.75;49.91;98774.57;1611090;89;21101;-70
2022/09/20 10:47:18;;;;;;;2.20;1.57;;;;;;;16.71;49.47;98778.77;1613079;88;21591;-70
2022/09/20 10:50:16;;;;;;;2.10;1.90;;;;;;;16.66;49.27;98783.97;1625058;87;21186;-71
2022/09/20 10:52:57;;;;;;;2.20;2.00;;;;;;;16.64;49.10;98777.49;1609301;89;20976;-69
2022/09/20 10:55:46;;;;;;;3.67;2.15;;;;;;;16.62;49.38;98773.39;1608728;88;21034;-70
2022/09/20 10:58:23;;;;;;;1.80;1.70;;;;;;;16.57;49.68;98770.57;1602799;89;21010;-70
2022/09/20 11:01:07;;;;;;;2.00;1.80;;;;;;;16.55;50.05;98776.18;1582634;88;21645;-70
2022/09/20 11:04:03;;;;;;;3.37;1.92;;;;;;;16.59;50.28;98776.53;1609513;88;21149;-71
2022/09/20 11:06:55;;;;;;;2.83;1.90;;;;;;;16.63;50.11;98773.16;1608098;89;21547;-70
2022/09/20 11:09:26;;;;;;;2.30;2.15;;;;;;;16.60;49.66;98772.81;1607646;89;22293;-69
2022/09/20 11:12:22;;;;;;;1.98;1.85;;;;;;;16.55;50.01;98768.13;1609047;88;20926;-69
2022/09/20 11:14:56;;;;;;;3.08;1.52;;;;;;;16.56;50.00;98770.27;1650377;86;20999;-69
2022/09/20 11:17:27;;;;;;;1.90;1.75;;;;;;;16.52;49.83;98766.37;1635926;86;21140;-70
2022/09/20 11:20:08;;;;;;;1.65;1.55;;;;;;;16.53;50.03;98774.73;1626698;87;20998;-70
2022/09/20 11:22:47;;;;;;;1.80;1.70;;;;;;;16.45;50.16;98774.48;1654696;86;20946;-70
2022/09/20 11:25:20;;;;;;;2.35;1.90;;;;;;;16.33;50.56;98769.58;1645820;86;21035;-69
2022/09/20 11:28:03;;;;;;;2.08;1.98;;;;;;;16.28;50.86;98776.66;1624782;87;21592;-69
2022/09/20 11:30:30;;;;;;;2.92;2.08;;;;;;;16.28;51.23;98775.31;1609818;88;21191;-70
2022/09/20 11:33:18;;;;;;;2.65;2.45;;;;;;;16.31;51.47;98773.02;1610189;88;20948;-70
2022/09/20 11:35:50;;;;;;;2.50;2.30;;;;;;;16.35;51.42;98778.73;1641824;86;21010;-70
2022/09/20 11:38:39;;;;;;;2.50;2.40;;;;;;;16.33;51.34;98778.97;1604691;89;21590;-70
2022/09/20 11:41:28;;;;;;;2.35;2.20;;;;;;;16.31;51.21;98777.05;1609636;89;21094;-70
2022/09/20 11:44:06;;;;;;;2.60;2.40;;;;;;;16.25;51.45;98781.13;1609400;89;21161;-70
2022/09/20 11:46:51;;;;;;;2.00;1.90;;;;;;;16.21;51.52;98778.60;1650498;86;20998;-70
2022/09/20 11:49:25;;;;;;;2.50;2.30;;;;;;;16.23;51.60;98780.02;1605724;88;21061;-70
2022/09/20 11:52:23;;;;;;;2.67;2.47;;;;;;;16.25;51.54;98779.78;1607536;88;21051;-71
2022/09/20 11:55:10;;;;;;;3.20;2.70;;;;;;;16.23;51.53;98779.19;1625982;88;21070;-70
2022/09/20 11:57:36;;;;;;;3.37;3.08;;;;;;;16.23;51.89;98777.34;1604566;88;21267;-71
2022/09/20 12:00:04;;;;;;;3.08;2.87;;;;;;;16.23;51.98;98781.87;1609819;88;20968;-71
2022/09/20 12:02:50;;;;;;;3.70;2.42;;;;;;;16.19;52.12;98776.67;1614322;87;21112;-68
2022/09/20 12:05:27;;;;;;;2.58;2.37;;;;;;;16.14;52.27;98778.66;1610586;88;21083;-70
2022/09/20 12:07:55;;;;;;;2.60;2.40;;;;;;;16.10;52.46;98778.81;1603768;89;21016;-70
2022/09/20 12:10:29;;;;;;;4.05;3.42;;;;;;;16.10;52.87;98776.65;1610740;88;21204;-70
2022/09/20 12:12:59;;;;;;;3.77;3.27;;;;;;;16.11;53.00;98779.64;1609270;88;20950;-70
2022/09/20 12:15:34;;;;;;;3.70;2.87;;;;;;;16.04;53.32;98783.72;1609395;88;20960;-70
2022/09/20 12:18:28;;;;;;;4.08;3.52;;;;;;;16.00;53.66;98787.39;1636721;86;20972;-70
2022/09/20 12:20:58;;;;;;;3.45;3.15;;;;;;;15.89;53.98;98792.13;1636654;86;20951;-70
2022/09/20 12:23:45;;;;;;;3.35;3.15;;;;;;;15.81;54.43;98784.88;1610494;89;21306;-69
2022/09/20 12:26:29;;;;;;;3.70;3.40;;;;;;;15.76;54.90;98781.52;1634559;86;21073;-69
2022/09/20 12:28:58;;;;;;;12.20;3.67;;;;;;;15.77;55.27;98782.34;1608071;88;21051;-70
2022/09/20 12:31:31;;;;;;;2.72;2.52;;;;;;;15.84;55.78;98778.56;1633344;86;20946;-70
2022/09/20 12:34:05;;;;;;;3.25;2.95;;;;;;;16.00;56.02;98768.61;1609755;88;20963;-70
2022/09/20 12:36:34;;;;;;;3.02;2.83;;;;;;;16.21;55.32;98776.75;1636251;86;21556;-70
2022/09/20 12:39:14;;;;;;;3.35;3.10;;;;;;;16.38;54.61;98766.22;1568412;90;20994;-70
2022/09/20 12:42:03;;;;;;;3.62;3.37;;;;;;;16.50;54.24;98765.78;1570977;91;20982;-70
2022/09/20 12:44:51;;;;;;;;;;;;;;;16.57;54.14;98767.88;1576771;88;20911;-69