Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:55;;;;;;;4.60;3.70;;;8.70;1.00;;;;;;5056308;28;20462;-61
2023/05/01 00:04:24;;;;;;;6.60;4.70;;;8.60;1.00;;;;;;5056563;28;20921;-61
2023/05/01 00:06:51;;;;;;;6.13;3.70;;;8.60;1.00;;;;;;5056560;28;20487;-61
2023/05/01 00:09:18;;;;;;;5.13;4.63;;;8.60;1.00;;;;;;5056807;28;20462;-62
2023/05/01 00:11:46;;;;;;;4.80;3.97;;;8.60;3.30;;;;;;5056424;28;20496;-61
2023/05/01 00:14:13;;;;;;;8.63;3.97;;;8.60;1.00;;;;;;5056603;28;20466;-62
2023/05/01 00:16:40;;;;;;;6.63;4.00;;;8.50;5.10;;;;;;5056741;28;20462;-61
2023/05/01 00:19:08;;;;;;;8.80;3.80;;;8.40;35.40;;;;;;5056448;28;20576;-61
2023/05/01 00:21:37;;;;;;;7.40;4.70;;;8.40;56.90;;;;;;5059663;28;20462;-61
2023/05/01 00:24:04;;;;;;;5.40;4.63;;;8.40;62.30;;;;;;5060705;28;20779;-61
2023/05/01 00:26:31;;;;;;;5.80;4.53;;;8.40;91.80;;;;;;5060572;28;20466;-61
2023/05/01 00:28:59;;;;;;;8.83;4.57;;;8.30;29.70;;;;;;5060448;28;20525;-61
2023/05/01 00:31:26;;;;;;;5.57;4.33;;;8.20;11.90;;;;;;5059756;28;20900;-60
2023/05/01 00:33:57;;;;;;;7.80;4.70;;;8.10;52.90;;;;;;5069991;28;20464;-61
2023/05/01 00:36:24;;;;;;;7.23;4.83;;;8.10;75.50;;;;;;5080298;28;20468;-61
2023/05/01 00:38:53;;;;;;;5.00;4.30;;;8.10;99.90;;;;;;5080160;28;20469;-61
2023/05/01 00:41:20;;;;;;;7.90;4.87;;;8.10;99.90;;;;;;5080235;28;20496;-61
2023/05/01 00:43:50;;;;;;;6.47;4.20;;;8.00;99.90;;;;;;5080034;28;20468;-61
2023/05/01 00:46:17;;;;;;;8.77;4.70;;;8.00;99.90;;;;;;5080346;28;20886;-61
2023/05/01 00:48:44;;;;;;;7.20;4.30;;;7.90;99.90;;;;;;5079787;28;20449;-62
2023/05/01 00:51:14;;;;;;;5.30;4.47;;;7.90;99.90;;;;;;5079529;28;20496;-61
2023/05/01 00:53:41;;;;;;;9.60;4.13;;;7.80;99.90;;;;;;5080172;28;20465;-62
2023/05/01 00:56:11;;;;;;;5.67;4.13;;;7.80;99.90;;;;;;5079873;28;20962;-60
2023/05/01 00:58:38;;;;;;;6.80;4.47;;;7.80;99.90;;;;;;5080406;28;20488;-61
2023/05/01 01:01:06;;;;;;;5.30;4.80;;;7.70;99.90;;;;;;5079173;28;20454;-61
2023/05/01 01:03:34;;;;;;;6.27;4.40;;;7.70;99.90;;;;;;5079761;28;20522;-61
2023/05/01 01:06:08;;;;;;;7.50;4.67;;;7.60;1.00;;;;;;5080004;28;20522;-60
2023/05/01 01:08:40;;;;;;;9.93;4.60;;;7.60;1.00;;;;;;5079921;28;20484;-61
2023/05/01 01:11:20;;;;;;;7.80;4.50;;;7.60;1.00;;;;;;5079777;28;20895;-61
2023/05/01 01:13:53;;;;;;;7.37;4.40;;;7.60;1.00;;;;;;5079564;28;20492;-61
2023/05/01 01:16:28;;;;;;;5.43;4.17;;;7.60;1.00;;;;;;5079286;28;20527;-60
2023/05/01 01:19:02;;;;;;;5.57;4.27;;;7.60;1.00;;;;;;5079347;28;20547;-59
2023/05/01 01:21:35;;;;;;;6.07;4.57;;;7.60;99.90;;;;;;5080048;28;20461;-61
2023/05/01 01:24:18;;;;;;;9.03;5.20;;;7.60;99.90;;;;;;5079808;28;20482;-61
2023/05/01 01:27:26;;;;;;;7.50;5.07;;;7.60;99.90;;;;;;5079601;28;20465;-60
2023/05/01 01:30:25;;;;;;;6.67;4.63;;;7.60;99.90;;;;;;5017333;28;20482;-61
2023/05/01 01:33:21;;;;;;;5.27;4.43;;;7.60;99.90;;;;;;5017374;28;20494;-61
2023/05/01 01:35:56;;;;;;;6.30;4.03;;;7.60;99.90;;;;;;5079466;28;20631;-62
2023/05/01 01:38:36;;;;;;;5.17;4.30;;;7.60;99.90;;;;;;5079349;28;20912;-61
2023/05/01 01:41:09;;;;;;;7.40;4.37;;;7.60;99.90;;;;;;5079429;28;20768;-61
2023/05/01 01:43:40;;;;;;;5.60;4.77;;;7.60;99.90;;;;;;5079146;28;20497;-61
2023/05/01 01:46:10;;;;;;;6.93;4.33;;;7.60;99.90;;;;;;5079043;28;20816;-61
2023/05/01 01:48:42;;;;;;;5.00;3.97;;;7.60;99.90;;;;;;5078963;28;20463;-59
2023/05/01 01:51:15;;;;;;;7.60;5.10;;;7.60;99.90;;;;;;5079352;28;20485;-61
2023/05/01 01:53:49;;;;;;;3.77;3.20;;;7.60;99.90;;;;;;5078991;28;20571;-61
2023/05/01 01:56:19;;;;;;;8.40;4.10;;;7.60;99.90;;;;;;5078910;28;20529;-61
2023/05/01 01:58:48;;;;;;;6.83;4.43;;;7.60;99.90;;;;;;5078525;28;20436;-61
2023/05/01 02:01:17;;;;;;;6.37;4.30;;;7.60;99.90;;;;;;5078938;28;20914;-62
2023/05/01 02:03:45;;;;;;;9.13;4.90;;;7.60;99.90;;;;;;5078669;28;20560;-62
2023/05/01 02:06:15;;;;;;;7.20;4.30;;;7.60;99.90;;;;;;5078348;28;20466;-61
2023/05/01 02:08:45;;;;;;;5.73;4.40;;;7.60;99.90;;;;;;5078799;28;20947;-62
2023/05/01 02:11:14;;;;;;;6.90;4.73;;;7.60;99.90;;;;;;5078664;28;20941;-61
2023/05/01 02:13:42;;;;;;;8.13;4.57;;;7.60;1.00;;;;;;5078395;28;20506;-61
2023/05/01 02:16:11;;;;;;;11.97;6.00;;;7.60;1.00;;;;;;5078190;28;20468;-61
2023/05/01 02:18:40;;;;;;;5.73;4.23;;;7.60;1.00;;;;;;5078602;28;20461;-61
2023/05/01 02:21:07;;;;;;;9.40;5.00;;;7.60;1.00;;;;;;5078491;28;20560;-62
2023/05/01 02:23:37;;;;;;;10.77;5.23;;;7.60;1.00;;;;;;5078525;28;20568;-61
2023/05/01 02:26:05;;;;;;;6.30;4.87;;;7.60;1.00;;;;;;5078124;28;20560;-61
2023/05/01 02:28:34;;;;;;;6.57;4.60;;;7.60;1.00;;;;;;5078197;28;20517;-61
2023/05/01 02:31:01;;;;;;;7.60;5.10;;;7.70;1.00;;;;;;5078041;28;20789;-62
2023/05/01 02:33:28;;;;;;;5.90;4.90;;;7.70;99.90;;;;;;5077552;28;20487;-61
2023/05/01 02:35:56;;;;;;;6.50;4.97;;;7.70;99.90;;;;;;5078313;28;20913;-62
2023/05/01 02:38:23;;;;;;;5.83;5.03;;;7.70;99.90;;;;;;5077898;28;20908;-61
2023/05/01 02:40:56;;;;;;;9.00;5.60;;;7.70;99.90;;;;;;5077854;28;20948;-61
2023/05/01 02:43:25;;;;;;;5.77;5.17;;;7.80;1.00;;;;;;5078177;28;20554;-61
2023/05/01 02:45:54;;;;;;;7.00;5.37;;;7.80;99.90;;;;;;5077841;28;20469;-62
2023/05/01 02:48:26;;;;;;;9.77;5.17;;;7.80;99.90;;;;;;5077814;28;20578;-62
2023/05/01 02:50:54;;;;;;;7.70;5.40;;;7.90;99.90;;;;;;5077801;28;20489;-62
2023/05/01 02:53:22;;;;;;;5.77;4.90;;;7.80;99.90;;;;;;5077670;28;20461;-62
2023/05/01 02:55:51;;;;;;;8.80;5.80;;;7.80;99.90;;;;;;5077957;28;20921;-61
2023/05/01 02:58:19;;;;;;;7.13;5.40;;;7.90;99.90;;;;;;5077400;28;20462;-60
2023/05/01 03:00:46;;;;;;;6.63;5.23;;;7.90;99.90;;;;;;5077373;28;20568;-62
2023/05/01 03:03:14;;;;;;;5.20;4.57;;;7.90;99.90;;;;;;5077829;28;20564;-61
2023/05/01 03:05:41;;;;;;;9.13;6.17;;;8.00;99.90;;;;;;5077460;28;20468;-61
2023/05/01 03:08:09;;;;;;;6.50;5.17;;;8.00;99.90;;;;;;5077403;28;20466;-61
2023/05/01 03:10:36;;;;;;;7.87;5.63;;;8.00;99.90;;;;;;5077402;28;20466;-62
2023/05/01 03:13:05;;;;;;;6.83;5.27;;;8.00;99.90;;;;;;5077729;28;20999;-61
2023/05/01 03:15:32;;;;;;;10.17;6.17;;;8.00;99.90;;;;;;5077317;28;20505;-62
2023/05/01 03:17:59;;;;;;;7.97;5.70;;;8.10;99.90;;;;;;5077558;28;20464;-60
2023/05/01 03:20:26;;;;;;;8.83;5.43;;;8.10;99.90;;;;;;5076956;28;20465;-61
2023/05/01 03:22:53;;;;;;;10.00;5.40;;;8.10;99.90;;;;;;5077424;28;20462;-62
2023/05/01 03:25:21;;;;;;;6.00;5.40;;;8.10;99.90;;;;;;5077399;28;20560;-62
2023/05/01 03:27:48;;;;;;;9.93;6.30;;;8.10;99.90;;;;;;5077117;28;20489;-62
2023/05/01 03:30:18;;;;;;;7.20;5.40;;;8.10;99.90;;;;;;5076881;28;20465;-61
2023/05/01 03:32:45;;;;;;;8.17;5.80;;;8.10;99.90;;;;;;5077061;28;20499;-61
2023/05/01 03:35:12;;;;;;;6.53;4.87;;;8.10;99.90;;;;;;5077230;28;20555;-62
2023/05/01 03:37:39;;;;;;;9.13;5.80;;;8.00;99.90;;;;;;5077331;28;20559;-62
2023/05/01 03:40:08;;;;;;;5.80;5.20;;;8.00;99.90;;;;;;5076883;28;20531;-62
2023/05/01 03:42:35;;;;;;;8.30;6.17;;;8.10;99.90;;;;;;5076709;28;20457;-61
2023/05/01 03:45:02;;;;;;;7.43;5.50;;;8.00;99.90;;;;;;5077399;28;20556;-61
2023/05/01 03:47:31;;;;;;;7.40;5.47;;;8.10;99.90;;;;;;5077276;28;20495;-62
2023/05/01 03:49:58;;;;;;;7.47;5.70;;;8.10;99.90;;;;;;5077156;28;20560;-61
2023/05/01 03:52:26;;;;;;;8.23;5.17;;;8.10;99.90;;;;;;5076813;28;20493;-62
2023/05/01 03:54:53;;;;;;;7.93;5.57;;;8.20;99.90;;;;;;5076205;28;20784;-61
2023/05/01 03:57:22;;;;;;;6.47;4.37;;;8.10;99.90;;;;;;5076904;28;20559;-61
2023/05/01 03:59:49;;;;;;;7.50;4.47;;;8.20;79.60;;;;;;5077295;28;20472;-60
2023/05/01 04:02:16;;;;;;;6.10;3.93;;;8.20;21.00;;;;;;5076766;28;20836;-61
2023/05/01 04:04:45;;;;;;;5.93;3.73;;;8.30;1.00;;;;;;5077065;28;20468;-62
2023/05/01 04:07:14;;;;;;;6.30;4.13;;;8.20;1.00;;;;;;5076638;28;20465;-61
2023/05/01 04:09:41;;;;;;;5.83;4.33;;;8.30;1.00;;;;;;5076694;28;20467;-61
2023/05/01 04:12:08;;;;;;;5.30;3.70;;;8.30;1.00;;;;;;5076861;28;20472;-62
2023/05/01 04:14:35;;;;;;;6.97;4.10;;;8.30;1.00;;;;;;5076821;28;20468;-61
2023/05/01 04:17:03;;;;;;;5.30;3.77;;;8.30;1.00;;;;;;5076508;28;20461;-62
2023/05/01 04:19:30;;;;;;;5.90;4.10;;;8.30;1.00;;;;;;5076989;28;20739;-61
2023/05/01 04:21:58;;;;;;;4.80;3.93;;;8.30;1.00;;;;;;5076622;28;20536;-62
2023/05/01 04:24:25;;;;;;;4.60;3.50;;;8.40;1.00;;;;;;5076899;28;20481;-62
2023/05/01 04:26:53;;;;;;;5.30;3.63;;;8.40;1.00;;;;;;5076542;28;20949;-62
2023/05/01 04:29:20;;;;;;;5.37;4.20;;;8.50;1.00;;;;;;5076336;28;20587;-61
2023/05/01 04:31:47;;;;;;;12.00;4.50;;;8.50;1.00;;;;;;5076709;28;20493;-61
2023/05/01 04:34:15;;;;;;;4.37;3.97;;;8.50;1.00;;;;;;5076518;28;20659;-62
2023/05/01 04:36:42;;;;;;;4.17;3.77;;;8.60;1.00;;;;;;5076514;28;20468;-61
2023/05/01 04:39:10;;;;;;;5.10;3.87;;;8.50;1.00;;;;;;5076904;28;20519;-61
2023/05/01 04:41:38;;;;;;;4.60;3.90;;;8.60;1.00;;;;;;5076149;28;20458;-61
2023/05/01 04:44:05;;;;;;;5.40;3.77;;;8.60;1.00;;;;;;5076269;28;20841;-62
2023/05/01 04:46:32;;;;;;;5.30;4.00;;;8.70;1.00;;;;;;5076420;28;20483;-62
2023/05/01 04:48:59;;;;;;;5.33;4.17;;;8.70;1.00;;;;;;5076499;28;20466;-61
2023/05/01 04:51:27;;;;;;;7.37;4.07;;;8.70;1.00;;;;;;5076515;28;20464;-62
2023/05/01 04:53:55;;;;;;;4.57;4.00;;;8.80;1.00;;;;;;5076915;28;20759;-62
2023/05/01 04:56:25;;;;;;;7.77;4.03;;;8.80;1.00;;;;;;5075998;28;20465;-62
2023/05/01 04:58:52;;;;;;;7.67;3.90;;;8.90;1.00;;;;;;5076277;28;20816;-62
2023/05/01 05:01:19;;;;;;;3.87;3.47;;;9.00;1.00;;;;;;5076599;28;20436;-62
2023/05/01 05:03:47;;;;;;;6.90;3.70;;;9.00;1.00;;;;;;5076200;28;20556;-62
2023/05/01 05:06:14;;;;;;;6.40;3.87;;;9.10;1.00;;;;;;5076156;28;20471;-62
2023/05/01 05:08:41;;;;;;;5.40;3.23;;;9.20;1.00;;;;;;5071746;28;20489;-62
2023/05/01 05:11:08;;;;;;;4.50;3.57;;;9.20;1.00;;;;;;5059130;28;20462;-62
2023/05/01 05:13:37;;;;;;;4.70;3.30;;;9.30;1.00;;;;;;5058236;28;20580;-61
2023/05/01 05:16:04;;;;;;;4.43;3.27;;;9.40;99.90;;;;;;5058610;28;20462;-62
2023/05/01 05:18:32;;;;;;;4.70;3.50;;;9.60;99.90;;;;;;5058831;28;20963;-62
2023/05/01 05:21:02;;;;;;;4.53;3.20;;;9.70;99.90;;;;;;5059017;28;20465;-61
2023/05/01 05:23:30;;;;;;;4.60;3.53;;;9.80;99.90;;;;;;5059246;28;20459;-62
2023/05/01 05:25:58;;;;;;;9.77;3.50;;;9.90;99.90;;;;;;5058969;28;20466;-61
2023/05/01 05:28:25;;;;;;;5.33;3.80;;;10.00;99.90;;;;;;5059503;28;20833;-62
2023/05/01 05:30:54;;;;;;;4.00;3.40;;;10.10;99.90;;;;;;5059717;28;20535;-62
2023/05/01 05:33:23;;;;;;;6.40;3.30;;;10.10;99.90;;;;;;5059293;28;20500;-62
2023/05/01 05:35:51;;;;;;;5.70;3.50;;;10.20;99.90;;;;;;5059530;28;20470;-61
2023/05/01 05:38:18;;;;;;;5.17;3.33;;;10.30;99.90;;;;;;5070005;28;20470;-61
2023/05/01 05:40:45;;;;;;;4.60;3.50;;;10.30;99.90;;;;;;5078220;28;20549;-61
2023/05/01 05:43:12;;;;;;;3.50;3.00;;;10.40;99.90;;;;;;5077937;28;20465;-61
2023/05/01 05:45:39;;;;;;;6.47;3.63;;;10.50;99.90;;;;;;5077383;28;20453;-61
2023/05/01 05:48:08;;;;;;;3.87;3.23;;;10.60;99.90;;;;;;5077752;28;21006;-61
2023/05/01 05:50:35;;;;;;;4.60;3.20;;;10.70;99.90;;;;;;5077098;28;20466;-60
2023/05/01 05:53:02;;;;;;;3.40;3.10;;;10.90;99.90;;;;;;5077378;28;20608;-61
2023/05/01 05:55:30;;;;;;;4.83;3.00;;;11.00;99.90;;;;;;5077650;28;20468;-61
2023/05/01 05:57:57;;;;;;;3.53;2.90;;;11.10;99.90;;;;;;5077445;28;20556;-61
2023/05/01 06:00:24;;;;;;;4.37;3.40;;;11.20;99.90;;;;;;5077094;28;20461;-61
2023/05/01 06:02:51;;;;;;;4.20;2.80;;;11.30;99.90;;;;;;5078083;28;20744;-61
2023/05/01 06:05:20;;;;;;;3.50;3.00;;;11.40;99.90;;;;;;5077749;28;20956;-61
2023/05/01 06:07:47;;;;;;;3.77;3.00;;;11.60;99.90;;;;;;5078160;28;20496;-61
2023/05/01 06:10:15;;;;;;;6.53;3.43;;;11.70;99.90;;;;;;5078062;28;20504;-59
2023/05/01 06:12:42;;;;;;;3.77;3.13;;;11.90;99.90;;;;;;5078356;28;20776;-61
2023/05/01 06:15:10;;;;;;;3.60;2.63;;;12.00;99.90;;;;;;5078937;28;20469;-61
2023/05/01 06:17:37;;;;;;;5.23;3.10;;;12.20;99.90;;;;;;5077892;28;20471;-62
2023/05/01 06:20:06;;;;;;;4.20;3.10;;;12.30;99.90;;;;;;5077989;28;20480;-61
2023/05/01 06:22:34;;;;;;;3.87;2.80;;;12.50;99.90;;;;;;5078594;28;20878;-61
2023/05/01 06:25:02;;;;;;;3.40;3.10;;;12.60;99.90;;;;;;5078364;28;20496;-62
2023/05/01 06:27:29;;;;;;;3.63;2.70;;;12.70;99.90;;;;;;5077829;28;20485;-61
2023/05/01 06:29:56;;;;;;;5.37;3.40;;;12.90;99.90;;;;;;5078695;28;20795;-61
2023/05/01 06:32:23;;;;;;;6.40;3.50;;;13.00;99.90;;;;;;5078420;28;20934;-61
2023/05/01 06:34:50;;;;;;;4.03;3.10;;;13.10;99.90;;;;;;5077226;28;20460;-61
2023/05/01 06:37:18;;;;;;;5.97;3.20;;;13.20;99.90;;;;;;5076987;28;20914;-61
2023/05/01 06:39:48;;;;;;;3.70;3.10;;;13.40;99.90;;;;;;5077204;28;20483;-61
2023/05/01 06:42:15;;;;;;;3.50;3.20;;;13.40;99.90;;;;;;5077522;28;20551;-62
2023/05/01 06:44:42;;;;;;;3.53;3.03;;;13.60;99.90;;;;;;5077487;28;20763;-61
2023/05/01 06:47:10;;;;;;;4.77;3.13;;;13.60;99.90;;;;;;5077594;28;20560;-61
2023/05/01 06:49:37;;;;;;;8.43;3.10;;;13.80;99.90;;;;;;5077578;28;20551;-61
2023/05/01 06:52:05;;;;;;;3.70;2.70;;;13.90;99.90;;;;;;5077266;28;20894;-61
2023/05/01 06:54:32;;;;;;;5.73;3.03;;;13.90;99.90;;;;;;5077532;28;20463;-61
2023/05/01 06:57:00;;;;;;;2.80;2.50;;;13.80;99.90;;;;;;5077095;28;20463;-61
2023/05/01 06:59:27;;;;;;;3.50;3.20;;;14.00;99.90;;;;;;5076514;28;20836;-61
2023/05/01 07:01:55;;;;;;;4.23;3.47;;;14.10;99.90;;;;;;5075703;28;20497;-62
2023/05/01 07:04:22;;;;;;;3.80;3.40;;;14.30;99.90;;;;;;5075492;28;20480;-62
2023/05/01 07:06:50;;;;;;;3.67;2.93;;;14.40;99.90;;;;;;5075646;28;20461;-61
2023/05/01 07:09:17;;;;;;;3.60;3.30;;;14.60;99.90;;;;;;5074911;28;20492;-62
2023/05/01 07:11:44;;;;;;;3.20;2.77;;;14.60;99.90;;;;;;5076022;28;20523;-61
2023/05/01 07:14:13;;;;;;;3.33;2.77;;;14.60;99.90;;;;;;5076781;28;20591;-61
2023/05/01 07:16:41;;;;;;;3.77;3.47;;;14.70;99.90;;;;;;5076495;28;20511;-61
2023/05/01 07:19:08;;;;;;;3.20;2.90;;;14.80;99.90;;;;;;5076345;28;20511;-62
2023/05/01 07:21:35;;;;;;;3.73;3.30;;;15.00;99.90;;;;;;5076699;28;20501;-63
2023/05/01 07:24:02;;;;;;;5.30;3.23;;;15.10;99.90;;;;;;5076190;28;20774;-61
2023/05/01 07:26:30;;;;;;;3.33;3.00;;;15.10;99.90;;;;;;5076424;28;20556;-61
2023/05/01 07:28:57;;;;;;;5.03;3.27;;;15.30;99.90;;;;;;5076077;28;20551;-61
2023/05/01 07:31:26;;;;;;;3.50;3.00;;;15.40;99.90;;;;;;5076077;28;20469;-62
2023/05/01 07:33:53;;;;;;;2.90;2.70;;;15.50;99.90;;;;;;5076628;28;20580;-60
2023/05/01 07:36:21;;;;;;;5.10;2.80;;;15.50;99.90;;;;;;5075789;28;20461;-61
2023/05/01 07:38:48;;;;;;;3.20;2.90;;;15.50;99.90;;;;;;5077191;28;20523;-61
2023/05/01 07:41:16;;;;;;;4.13;3.00;;;15.40;99.90;;;;;;5077059;28;20518;-61
2023/05/01 07:43:43;;;;;;;4.23;3.20;;;15.40;99.90;;;;;;5077473;28;20461;-61
2023/05/01 07:46:10;;;;;;;3.57;3.10;;;15.50;99.90;;;;;;5076945;28;20461;-61
2023/05/01 07:48:39;;;;;;;3.27;2.97;;;15.30;99.90;;;;;;5077065;28;20515;-61
2023/05/01 07:51:06;;;;;;;4.23;3.37;;;15.40;99.90;;;;;;5077170;28;20542;-62
2023/05/01 07:53:33;;;;;;;5.50;3.97;;;15.50;99.90;;;;;;5077293;28;20489;-60
2023/05/01 07:56:07;;;;;;;4.23;2.97;;;15.40;99.90;;;;;;5077154;28;20465;-61
2023/05/01 07:58:35;;;;;;;3.30;3.00;;;15.60;99.90;;;;;;5076944;28;20937;-60
2023/05/01 08:01:02;;;;;;;3.77;3.33;;;15.60;99.90;;;;;;5076797;28;20468;-61
2023/05/01 08:03:29;;;;;;;3.60;3.30;;;15.70;99.90;;;;;;5076558;28;20458;-61
2023/05/01 08:05:58;;;;;;;4.60;2.90;;;15.80;99.90;;;;;;5077063;28;20518;-62
2023/05/01 08:08:25;;;;;;;3.63;3.33;;;15.90;99.90;;;;;;5077063;28;20465;-62
2023/05/01 08:10:53;;;;;;;3.40;3.10;;;15.80;99.90;;;;;;5075748;28;20512;-62
2023/05/01 08:13:20;;;;;;;3.30;3.00;;;15.70;99.90;;;;;;5075920;28;20942;-61
2023/05/01 08:15:48;;;;;;;4.10;3.47;;;15.80;99.90;;;;;;5075554;28;20465;-61
2023/05/01 08:18:19;;;;;;;4.63;3.77;;;16.10;99.90;;;;;;5075752;28;20930;-62
2023/05/01 08:20:47;;;;;;;4.00;3.70;;;16.30;99.90;;;;;;5075577;28;20515;-61
2023/05/01 08:23:16;;;;;;;3.50;3.20;;;16.50;99.90;;;;;;5074987;28;20461;-62
2023/05/01 08:25:45;;;;;;;3.70;3.00;;;16.80;99.90;;;;;;5072726;28;20503;-61
2023/05/01 08:28:13;;;;;;;3.57;3.23;;;17.10;99.90;;;;;;5075283;28;20496;-63
2023/05/01 08:30:40;;;;;;;3.50;3.20;;;17.10;99.90;;;;;;5066393;28;20474;-63
2023/05/01 08:33:07;;;;;;;3.53;3.23;;;17.40;99.90;;;;;;5062797;28;20575;-62
2023/05/01 08:35:35;;;;;;;3.43;3.13;;;17.60;99.90;;;;;;5074533;28;20469;-62
2023/05/01 08:38:02;;;;;;;3.90;3.60;;;18.10;99.90;;;;;;5069970;28;20473;-63
2023/05/01 08:40:36;;;;;;;4.20;3.50;;;18.70;99.90;;;;;;5073585;28;20527;-63
2023/05/01 08:43:03;;;;;;;5.60;3.50;;;19.40;99.90;;;;;;5077369;28;20761;-63
2023/05/01 08:45:36;;;;;;;4.87;3.60;;;20.20;99.90;;;;;;5080765;28;20548;-63
2023/05/01 08:48:06;;;;;;;2.70;2.50;;;20.60;99.90;;;;;;5080050;28;20461;-64
2023/05/01 08:50:36;;;;;;;4.67;3.30;;;20.60;99.90;;;;;;5080147;28;20487;-63
2023/05/01 08:53:05;;;;;;;3.50;2.57;;;20.80;99.90;;;;;;5079914;28;20496;-64
2023/05/01 08:55:35;;;;;;;3.90;3.07;;;21.20;99.90;;;;;;5080446;28;20519;-63
2023/05/01 08:58:03;;;;;;;6.97;3.13;;;21.00;99.90;;;;;;5080532;28;20461;-63
2023/05/01 09:00:33;;;;;;;3.00;2.80;;;20.40;99.90;;;;;;5079890;28;20568;-63
2023/05/01 09:03:02;;;;;;;3.90;3.60;;;20.40;99.90;;;;;;5079847;28;20457;-63
2023/05/01 09:05:31;;;;;;;5.23;3.80;;;20.50;99.90;;;;;;5080112;28;20460;-63
2023/05/01 09:07:59;;;;;;;3.60;3.23;;;20.50;99.90;;;;;;5080248;28;20530;-62
2023/05/01 09:10:27;;;;;;;3.50;3.20;;;20.30;99.90;;;;;;5079968;28;20567;-62
2023/05/01 09:12:57;;;;;;;4.73;3.33;;;20.60;99.90;;;;;;5079785;28;20495;-63
2023/05/01 09:15:26;;;;;;;4.40;3.40;;;20.80;99.90;;;;;;5079802;28;20436;-62
2023/05/01 09:17:54;;;;;;;4.87;4.47;;;20.60;99.90;;;;;;5079773;28;20461;-63
2023/05/01 09:20:22;;;;;;;3.70;3.30;;;20.00;99.90;;;;;;5079803;28;20764;-63
2023/05/01 09:22:50;;;;;;;3.83;3.47;;;20.10;99.90;;;;;;5079216;28;20457;-63
2023/05/01 09:25:18;;;;;;;3.60;3.27;;;20.00;99.90;;;;;;5079630;28;20732;-62
2023/05/01 09:27:45;;;;;;;5.03;3.30;;;20.10;99.90;;;;;;5059419;28;20490;-63
2023/05/01 09:30:30;;;;;;;5.47;3.80;;;20.20;99.90;;;;;;5059294;28;20765;-63
2023/05/01 09:33:06;;;;;;;3.57;3.13;;;20.00;99.90;;;;;;5068641;28;20618;-63
2023/05/01 09:35:33;;;;;;;3.13;2.93;;;20.20;99.90;;;;;;5078934;28;20467;-63
2023/05/01 09:38:00;;;;;;;4.63;3.63;;;20.50;99.90;;;;;;5077669;28;20485;-63
2023/05/01 09:40:28;;;;;;;3.70;3.40;;;20.20;99.90;;;;;;5077981;28;20466;-62
2023/05/01 09:42:56;;;;;;;3.97;3.67;;;20.50;99.90;;;;;;5077736;28;20759;-63
2023/05/01 09:45:25;;;;;;;8.30;3.60;;;20.60;99.90;;;;;;5077379;28;20450;-63
2023/05/01 09:47:53;;;;;;;3.13;2.83;;;20.90;99.90;;;;;;5076502;28;20465;-63
2023/05/01 09:50:30;;;;;;;8.23;3.60;;;21.40;99.90;;;;;;5077071;28;20890;-63
2023/05/01 09:52:57;;;;;;;3.73;3.43;;;21.40;99.90;;;;;;5071716;28;20463;-63
2023/05/01 09:55:25;;;;;;;3.47;3.17;;;21.50;99.90;;;;;;5074779;28;20457;-62
2023/05/01 09:57:52;;;;;;;6.60;3.47;;;21.60;99.90;;;;;;5074950;28;20432;-62
2023/05/01 10:00:20;;;;;;;2.87;2.67;;;21.90;99.90;;;;;;5073887;28;20453;-62
2023/05/01 10:02:49;;;;;;;4.17;2.90;;;21.40;99.90;;;;;;5075519;28;20457;-63
2023/05/01 10:05:17;;;;;;;4.83;3.40;;;21.20;99.90;;;;;;5076276;28;20551;-62
2023/05/01 10:07:59;;;;;;;3.10;2.80;;;21.00;99.90;;;;;;5078425;28;20506;-62
2023/05/01 10:10:26;;;;;;;3.83;3.30;;;21.60;99.90;;;;;;5077204;28;20548;-62
2023/05/01 10:12:54;;;;;;;3.27;2.97;;;22.30;99.90;;;;;;5078063;28;20449;-63
2023/05/01 10:15:21;;;;;;;2.97;2.70;;;23.00;99.90;;;;;;5076779;28;20708;-63
2023/05/01 10:17:51;;;;;;;4.43;3.03;;;23.10;99.90;;;;;;5076217;28;20814;-63
2023/05/01 10:20:19;;;;;;;6.27;3.30;;;23.10;99.90;;;;;;5075972;28;20901;-63
2023/05/01 10:22:47;;;;;;;4.17;3.20;;;23.10;99.90;;;;;;5076214;28;20515;-63
2023/05/01 10:25:15;;;;;;;3.47;3.10;;;23.50;99.90;;;;;;5076707;28;20461;-63
2023/05/01 10:27:43;;;;;;;4.07;3.20;;;23.50;99.90;;;;;;5076553;28;20495;-63
2023/05/01 10:30:11;;;;;;;3.77;3.40;;;23.50;99.90;;;;;;5076314;28;20561;-62
2023/05/01 10:32:40;;;;;;;4.00;3.70;;;23.30;99.90;;;;;;5060455;28;20477;-62
2023/05/01 10:35:14;;;;;;;3.60;3.30;;;23.60;99.90;;;;;;5076451;28;20759;-62
2023/05/01 10:37:47;;;;;;;3.80;3.40;;;23.70;99.90;;;;;;5075270;28;20480;-62
2023/05/01 10:40:45;;;;;;;3.20;3.00;;;22.40;99.90;;;;;;5076174;28;20555;-62
2023/05/01 10:43:24;;;;;;;4.80;3.10;;;22.30;99.90;;;;;;5074583;28;20490;-62
2023/05/01 10:45:52;;;;;;;2.87;2.67;;;21.80;99.90;;;;;;5078183;28;20456;-65
2023/05/01 10:48:53;;;;;;;3.63;3.33;;;21.90;99.90;;;;;;5077344;28;20461;-66
2023/05/01 10:51:23;;;;;;;3.27;3.03;;;22.20;99.90;;;;;;5078225;28;20470;-65
2023/05/01 10:54:23;;;;;;;3.27;2.97;;;22.60;99.90;;;;;;5078151;28;20493;-65
2023/05/01 10:56:51;;;;;;;4.07;3.17;;;22.20;99.90;;;;;;5077848;28;20465;-65
2023/05/01 10:59:19;;;;;;;4.33;3.00;;;21.80;99.90;;;;;;5077101;28;20523;-65
2023/05/01 11:01:47;;;;;;;3.13;2.93;;;21.30;99.90;;;;;;5077598;28;20462;-64
2023/05/01 11:04:49;;;;;;;3.40;2.80;;;20.60;99.90;;;;;;5076323;28;20776;-65
2023/05/01 11:07:19;;;;;;;3.70;3.33;;;20.30;99.90;;;;;;5077824;28;20905;-65
2023/05/01 11:09:48;;;;;;;3.00;2.80;;;20.30;99.90;;;;;;5077900;28;20909;-65
2023/05/01 11:12:16;;;;;;;3.60;3.30;;;20.30;99.90;;;;;;5077080;28;20466;-64
2023/05/01 11:15:04;;;;;;;3.40;3.10;;;20.20;99.90;;;;;;5077094;28;20538;-64
2023/05/01 11:17:48;;;;;;;3.40;3.10;;;20.30;99.90;;;;;;5077903;28;20465;-65
2023/05/01 11:20:46;;;;;;;4.60;2.70;;;20.40;99.90;;;;;;5076849;28;20490;-65
2023/05/01 11:23:19;;;;;;;3.63;3.33;;;20.20;99.90;;;;;;5077318;28;20463;-65
2023/05/01 11:25:49;;;;;;;3.40;3.10;;;20.60;99.90;;;;;;5074379;28;20501;-65
2023/05/01 11:28:23;;;;;;;3.20;3.00;;;21.30;99.90;;;;;;5076448;28;20489;-65
2023/05/01 11:30:50;;;;;;;4.03;3.47;;;21.40;99.90;;;;;;5077566;28;20889;-65
2023/05/01 11:33:26;;;;;;;3.40;3.00;;;21.40;99.90;;;;;;5077141;28;20870;-65
2023/05/01 11:36:01;;;;;;;3.23;2.80;;;21.80;99.90;;;;;;5076751;28;20463;-65
2023/05/01 11:38:30;;;;;;;4.33;3.03;;;21.80;99.90;;;;;;5075558;28;20465;-65
2023/05/01 11:41:00;;;;;;;2.90;2.70;;;21.50;99.90;;;;;;5074014;28;20807;-65
2023/05/01 11:43:28;;;;;;;3.57;3.27;;;21.60;99.90;;;;;;5075244;28;20465;-65
2023/05/01 11:46:01;;;;;;;3.50;3.20;;;21.50;99.90;;;;;;5074180;28;20777;-65
2023/05/01 11:48:29;;;;;;;3.00;2.60;;;21.20;99.90;;;;;;5074786;28;20913;-65
2023/05/01 11:50:57;;;;;;;6.00;3.10;;;21.10;99.90;;;;;;5075359;28;20465;-65
2023/05/01 11:53:24;;;;;;;2.90;2.70;;;21.10;99.90;;;;;;5075360;28;20440;-65
2023/05/01 11:55:53;;;;;;;5.30;3.10;;;21.00;99.90;;;;;;5074545;28;20824;-65
2023/05/01 11:58:32;;;;;;;3.70;2.60;;;20.80;99.90;;;;;;5075596;28;20471;-65
2023/05/01 12:01:00;;;;;;;3.27;2.90;;;20.80;99.90;;;;;;5077212;28;20809;-65
2023/05/01 12:03:28;;;;;;;3.97;2.97;;;20.60;99.90;;;;;;5076156;28;20903;-64
2023/05/01 12:05:55;;;;;;;3.23;2.83;;;20.90;99.90;;;;;;5070446;28;20530;-64
2023/05/01 12:08:26;;;;;;;5.60;3.07;;;20.90;99.90;;;;;;5065579;28;20473;-65
2023/05/01 12:10:57;;;;;;;3.13;2.93;;;20.90;99.90;;;;;;5069324;28;20539;-65
2023/05/01 12:13:25;;;;;;;3.07;2.80;;;20.50;99.90;;;;;;5076668;28;20462;-64
2023/05/01 12:15:54;;;;;;;2.87;2.57;;;20.50;99.90;;;;;;5077003;28;20492;-65
2023/05/01 12:18:22;;;;;;;3.30;3.10;;;20.80;99.90;;;;;;5080663;28;20560;-64
2023/05/01 12:20:51;;;;;;;3.30;3.10;;;21.00;99.90;;;;;;5080270;28;20551;-65
2023/05/01 12:23:20;;;;;;;3.67;3.37;;;21.60;99.90;;;;;;5079828;28;20471;-65
2023/05/01 12:25:49;;;;;;;3.13;2.93;;;22.10;99.90;;;;;;5079975;28;20539;-65
2023/05/01 12:28:19;;;;;;;3.60;3.30;;;22.20;99.90;;;;;;5079770;28;20489;-65
2023/05/01 12:30:48;;;;;;;4.43;2.70;;;22.30;99.90;;;;;;5081761;28;20857;-65
2023/05/01 12:33:17;;;;;;;2.90;2.70;;;22.10;99.90;;;;;;5080648;28;20585;-65
2023/05/01 12:35:46;;;;;;;2.97;2.73;;;22.00;99.90;;;;;;5079127;28;20946;-65
2023/05/01 12:38:14;;;;;;;2.80;2.60;;;21.80;99.90;;;;;;5080048;28;20469;-65
2023/05/01 12:40:53;;;;;;;3.40;3.13;;;22.10;99.90;;;;;;5079138;28;20475;-65
2023/05/01 12:43:30;;;;;;;3.40;3.10;;;22.00;99.90;;;;;;5077993;28;20594;-65
2023/05/01 12:45:57;;;;;;;2.80;2.60;;;22.60;99.90;;;;;;5079998;28;20499;-66
2023/05/01 12:48:25;;;;;;;3.07;2.60;;;22.60;99.90;;;;;;5079675;28;20461;-65
2023/05/01 12:50:54;;;;;;;3.00;2.80;;;22.50;99.90;;;;;;5079456;28;20813;-65
2023/05/01 12:53:23;;;;;;;3.17;2.87;;;22.30;99.90;;;;;;5078673;28;20469;-64
2023/05/01 12:55:51;;;;;;;3.40;2.40;;;21.80;99.90;;;;;;5078393;28;20943;-65
2023/05/01 12:58:19;;;;;;;3.60;3.07;;;21.30;99.90;;;;;;5078016;28;20476;-65
2023/05/01 13:00:50;;;;;;;3.13;2.93;;;21.00;99.90;;;;;;5077345;28;20469;-65
2023/05/01 13:03:22;;;;;;;3.60;3.10;;;20.90;99.90;;;;;;5077936;28;20604;-65
2023/05/01 13:05:57;;;;;;;3.13;2.83;;;20.70;99.90;;;;;;5078260;28;20468;-62