Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:01;;;;;;;1.30;1.20;;;24.30;84.90;;;;;;6187552;23;20869;-91
2023/08/29 00:02:31;;;;;;;4.67;1.30;;;24.30;84.80;;;;;;6187137;23;20395;-90
2023/08/29 00:04:59;;;;;;;1.10;1.00;;;24.30;84.80;;;;;;6187555;23;20453;-90
2023/08/29 00:07:26;;;;;;;1.10;0.90;;;24.30;84.90;;;;;;6187731;23;20406;-90
2023/08/29 00:09:53;;;;;;;1.30;1.10;;;24.30;84.90;;;;;;6187153;23;20521;-89
2023/08/29 00:12:20;;;;;;;1.10;1.00;;;24.30;84.80;;;;;;6187518;23;20407;-93
2023/08/29 00:14:47;;;;;;;1.30;1.20;;;24.20;84.70;;;;;;6186835;23;20427;-90
2023/08/29 00:17:16;;;;;;;1.40;1.30;;;24.20;84.70;;;;;;6186979;23;20414;-91
2023/08/29 00:19:43;;;;;;;1.40;1.20;;;24.20;84.70;;;;;;6187290;23;20403;-90
2023/08/29 00:22:11;;;;;;;1.10;0.90;;;24.20;84.70;;;;;;6187242;23;20421;-93
2023/08/29 00:24:38;;;;;;;3.00;0.97;;;24.20;84.70;;;;;;6186798;23;20409;-91
2023/08/29 00:27:05;;;;;;;1.30;1.20;;;24.20;84.70;;;;;;6186838;23;20733;-93
2023/08/29 00:29:31;;;;;;;1.20;1.00;;;24.20;84.70;;;;;;6186391;23;20409;-91
2023/08/29 00:31:58;;;;;;;1.10;1.00;;;24.20;84.70;;;;;;6186720;23;20964;-91
2023/08/29 00:34:25;;;;;;;1.20;1.10;;;24.20;84.70;;;;;;6187258;23;20782;-90
2023/08/29 00:36:53;;;;;;;2.10;1.00;;;24.20;84.80;;;;;;6187240;23;20434;-90
2023/08/29 00:39:21;;;;;;;1.27;1.17;;;24.20;84.80;;;;;;6186770;23;20411;-91
2023/08/29 00:41:49;;;;;;;1.20;1.07;;;24.20;84.70;;;;;;6186644;23;20402;-93
2023/08/29 00:44:16;;;;;;;1.17;1.00;;;24.20;84.80;;;;;;6186851;23;20929;-91
2023/08/29 00:46:45;;;;;;;1.30;1.20;;;24.20;84.70;;;;;;6186854;23;20910;-94
2023/08/29 00:49:14;;;;;;;1.10;0.97;;;24.20;84.70;;;;;;6186794;23;20399;-91
2023/08/29 00:51:41;;;;;;;1.33;1.23;;;24.20;84.70;;;;;;6186970;23;20460;-93
2023/08/29 00:54:09;;;;;;;1.20;1.10;;;24.20;84.70;;;;;;6187039;23;20490;-91
2023/08/29 00:56:37;;;;;;;1.10;1.00;;;24.20;84.70;;;;;;6187116;23;20403;-90
2023/08/29 00:59:04;;;;;;;1.40;1.00;;;24.20;84.70;;;;;;6186463;23;20551;-92
2023/08/29 01:01:33;;;;;;;1.40;1.30;;;24.20;84.70;;;;;;6186880;23;20403;-94
2023/08/29 01:04:00;;;;;;;1.30;1.20;;;24.20;84.70;;;;;;6186388;23;20407;-90
2023/08/29 01:06:27;;;;;;;1.30;1.20;;;24.20;84.70;;;;;;6185987;23;20410;-90
2023/08/29 01:08:54;;;;;;;1.30;1.20;;;24.20;84.70;;;;;;6185896;23;20408;-90
2023/08/29 01:14:51;;;;;;;1.20;1.10;;;24.20;84.60;;;;;;6160154;23;20470;-90
2023/08/29 01:17:26;;;;;;;1.80;1.20;;;24.20;84.70;;;;;;6126974;23;20408;-93
2023/08/29 01:19:54;;;;;;;1.00;0.90;;;24.20;85.50;;;;;;6127462;23;20701;-92
2023/08/29 01:22:30;;;;;;;2.33;1.30;;;24.20;85.60;;;;;;6127399;23;20424;-91
2023/08/29 01:25:05;;;;;;;1.50;1.40;;;24.20;84.70;;;;;;6127089;23;20424;-93
2023/08/29 01:27:34;;;;;;;1.37;1.00;;;24.20;84.70;;;;;;6127308;23;20388;-91
2023/08/29 01:30:03;;;;;;;1.20;1.10;;;24.20;84.70;;;;;;6126923;23;20419;-90
2023/08/29 01:32:31;;;;;;;1.20;1.10;;;24.20;84.60;;;;;;6127002;23;20443;-93
2023/08/29 01:34:58;;;;;;;1.33;1.23;;;24.20;84.70;;;;;;6126771;23;20416;-91
2023/08/29 01:37:25;;;;;;;1.10;0.90;;;24.20;84.70;;;;;;6126656;23;20515;-94
2023/08/29 01:39:52;;;;;;;1.23;1.03;;;24.20;84.70;;;;;;6126701;23;20982;-93
2023/08/29 01:42:19;;;;;;;1.30;1.20;;;24.20;84.60;;;;;;6126898;23;20432;-93
2023/08/29 01:44:47;;;;;;;1.20;1.10;;;24.20;84.70;;;;;;6126995;23;20413;-93
2023/08/29 01:47:14;;;;;;;1.20;1.03;;;24.20;84.70;;;;;;6126848;23;20408;-93
2023/08/29 01:49:41;;;;;;;1.23;1.13;;;24.20;84.70;;;;;;6127333;23;20495;-93
2023/08/29 01:52:08;;;;;;;2.27;1.40;;;24.10;84.50;;;;;;6126741;23;20455;-93
2023/08/29 01:54:35;;;;;;;1.20;1.10;;;24.20;84.70;;;;;;6126846;23;20404;-90
2023/08/29 01:57:03;;;;;;;1.10;1.00;;;24.10;84.60;;;;;;6126289;23;20405;-90
2023/08/29 01:59:31;;;;;;;2.23;1.20;;;24.20;84.60;;;;;;6127192;23;20405;-90
2023/08/29 02:02:01;;;;;;;1.57;1.30;;;24.20;84.70;;;;;;6126742;23;20420;-90
2023/08/29 02:04:29;;;;;;;1.33;1.00;;;24.20;84.60;;;;;;6126938;23;20405;-90
2023/08/29 02:06:55;;;;;;;1.20;1.00;;;24.20;84.60;;;;;;6126717;23;20500;-91
2023/08/29 02:09:22;;;;;;;1.10;0.90;;;24.10;84.50;;;;;;6126922;23;20411;-90
2023/08/29 02:11:50;;;;;;;1.30;1.10;;;24.10;84.50;;;;;;6127008;23;20444;-90
2023/08/29 02:14:16;;;;;;;1.37;1.27;;;24.10;84.40;;;;;;6126627;23;20411;-90
2023/08/29 02:16:43;;;;;;;1.20;1.10;;;24.10;84.50;;;;;;6174771;23;20757;-91
2023/08/29 02:19:11;;;;;;;1.40;1.10;;;24.10;84.50;;;;;;6186230;23;20493;-93
2023/08/29 02:21:38;;;;;;;1.40;1.00;;;24.10;84.40;;;;;;6185987;23;20473;-91
2023/08/29 02:24:06;;;;;;;1.10;0.97;;;24.10;84.40;;;;;;6186206;23;20403;-90
2023/08/29 02:26:33;;;;;;;1.10;1.00;;;24.10;84.40;;;;;;6185707;23;20715;-91
2023/08/29 02:29:00;;;;;;;1.20;1.10;;;24.10;84.40;;;;;;6186029;23;20426;-90
2023/08/29 02:31:26;;;;;;;1.63;1.10;;;24.10;84.50;;;;;;6185649;23;20969;-90
2023/08/29 02:33:53;;;;;;;1.23;0.90;;;24.20;84.60;;;;;;6186118;23;20436;-91
2023/08/29 02:36:23;;;;;;;1.10;1.00;;;24.10;84.50;;;;;;6186069;23;20426;-91
2023/08/29 02:38:50;;;;;;;1.10;1.00;;;24.10;85.30;;;;;;6185590;23;20414;-90
2023/08/29 02:41:17;;;;;;;1.17;1.07;;;24.10;84.50;;;;;;6186614;23;20441;-91
2023/08/29 02:43:44;;;;;;;1.13;1.00;;;24.10;85.20;;;;;;6185855;23;20485;-94
2023/08/29 02:46:11;;;;;;;1.30;1.20;;;24.10;84.50;;;;;;6185829;23;20486;-93
2023/08/29 02:48:38;;;;;;;1.20;1.00;;;24.10;84.40;;;;;;6185832;23;20409;-91
2023/08/29 02:51:04;;;;;;;1.57;1.47;;;24.10;84.40;;;;;;6185701;23;20438;-89
2023/08/29 02:53:33;;;;;;;1.30;1.20;;;24.10;84.50;;;;;;6187634;23;20407;-90
2023/08/29 02:56:00;;;;;;;1.50;1.40;;;24.10;84.50;;;;;;6188152;23;20402;-92
2023/08/29 02:58:27;;;;;;;1.23;1.07;;;24.10;84.40;;;;;;6188025;23;20410;-90
2023/08/29 03:00:58;;;;;;;1.20;1.10;;;24.10;84.50;;;;;;6188106;23;20414;-89
2023/08/29 03:03:26;;;;;;;1.23;1.13;;;24.10;84.40;;;;;;6188074;23;20403;-91
2023/08/29 03:05:59;;;;;;;1.10;1.00;;;24.10;84.40;;;;;;6188021;23;20446;-89
2023/08/29 03:08:26;;;;;;;1.30;1.20;;;24.10;84.50;;;;;;6188022;23;20474;-89
2023/08/29 03:10:54;;;;;;;1.30;1.20;;;24.10;84.40;;;;;;6187691;23;21015;-89
2023/08/29 03:13:22;;;;;;;1.23;1.13;;;24.10;84.50;;;;;;6188256;23;20522;-89
2023/08/29 03:15:49;;;;;;;1.23;1.00;;;24.10;84.40;;;;;;6187577;23;20501;-89
2023/08/29 03:18:16;;;;;;;1.30;1.20;;;24.10;84.40;;;;;;6187956;23;20407;-90
2023/08/29 03:20:43;;;;;;;1.70;1.13;;;24.10;84.50;;;;;;6187408;23;21008;-90
2023/08/29 03:23:10;;;;;;;1.20;1.03;;;24.10;84.40;;;;;;6187629;23;20915;-90
2023/08/29 03:25:38;;;;;;;1.30;1.20;;;24.10;84.40;;;;;;6187851;23;20403;-90
2023/08/29 03:28:07;;;;;;;1.43;1.10;;;24.10;84.40;;;;;;6187673;23;20502;-92
2023/08/29 03:30:34;;;;;;;2.33;1.20;;;24.10;84.40;;;;;;6187851;23;20733;-89
2023/08/29 03:33:01;;;;;;;1.20;0.97;;;24.10;84.40;;;;;;6187850;23;20791;-89
2023/08/29 03:35:28;;;;;;;1.30;1.10;;;24.10;84.40;;;;;;6187431;23;20917;-92
2023/08/29 03:37:54;;;;;;;1.67;1.03;;;24.10;84.40;;;;;;6188225;23;20403;-89
2023/08/29 03:40:21;;;;;;;1.20;1.10;;;24.10;84.30;;;;;;6187764;23;20957;-91
2023/08/29 03:42:48;;;;;;;1.30;1.20;;;24.10;84.30;;;;;;6187890;23;20414;-90
2023/08/29 03:45:18;;;;;;;1.20;1.10;;;24.00;84.20;;;;;;6187657;23;20398;-90
2023/08/29 03:47:44;;;;;;;1.30;1.20;;;24.10;84.30;;;;;;6187683;23;20405;-90
2023/08/29 03:50:11;;;;;;;1.17;1.03;;;24.10;84.40;;;;;;6187511;23;20399;-90
2023/08/29 03:52:38;;;;;;;1.70;1.30;;;24.10;84.30;;;;;;6187538;23;20485;-90
2023/08/29 03:55:06;;;;;;;1.43;1.00;;;24.10;84.40;;;;;;6187547;23;20410;-90
2023/08/29 03:57:32;;;;;;;1.40;1.20;;;24.10;84.40;;;;;;6187248;23;20812;-89
2023/08/29 03:59:59;;;;;;;1.60;1.40;;;24.00;85.10;;;;;;6187518;23;20498;-91
2023/08/29 04:02:27;;;;;;;1.23;1.10;;;24.00;84.30;;;;;;6187198;23;20482;-89
2023/08/29 04:04:54;;;;;;;1.20;1.10;;;24.00;84.20;;;;;;6187229;23;20788;-89
2023/08/29 04:07:21;;;;;;;1.20;0.97;;;24.00;84.20;;;;;;6187394;23;20490;-90
2023/08/29 04:09:48;;;;;;;1.30;1.00;;;24.00;84.20;;;;;;6186851;23;20493;-89
2023/08/29 04:12:15;;;;;;;1.50;1.40;;;24.00;84.20;;;;;;6187452;23;20533;-89
2023/08/29 04:14:42;;;;;;;1.30;1.10;;;24.00;84.30;;;;;;6187106;23;20646;-90
2023/08/29 04:17:08;;;;;;;1.30;1.20;;;24.00;84.20;;;;;;6186785;23;21006;-91
2023/08/29 04:19:36;;;;;;;1.20;1.10;;;24.00;84.20;;;;;;6186805;23;20736;-90
2023/08/29 04:22:03;;;;;;;1.97;1.20;;;24.00;84.20;;;;;;6187200;23;20429;-92
2023/08/29 04:24:30;;;;;;;1.30;1.20;;;24.00;84.10;;;;;;6187278;23;20407;-91
2023/08/29 04:26:57;;;;;;;1.50;1.40;;;24.00;84.10;;;;;;6186874;23;20403;-92
2023/08/29 04:29:24;;;;;;;1.43;1.33;;;24.00;84.90;;;;;;6187069;23;20513;-89
2023/08/29 04:31:51;;;;;;;1.30;1.20;;;24.00;84.10;;;;;;6187499;23;20453;-88
2023/08/29 04:34:18;;;;;;;4.60;1.30;;;24.00;84.00;;;;;;6187003;23;20485;-90
2023/08/29 04:36:46;;;;;;;3.30;1.10;;;24.10;84.30;;;;;;6187378;23;20399;-91
2023/08/29 04:39:13;;;;;;;1.10;0.90;;;24.00;84.30;;;;;;6187466;23;20453;-90
2023/08/29 04:41:40;;;;;;;1.20;1.10;;;24.10;84.50;;;;;;6187183;23;20414;-91
2023/08/29 04:44:08;;;;;;;1.33;1.10;;;24.00;84.20;;;;;;6187674;23;20430;-91
2023/08/29 04:46:35;;;;;;;1.40;1.10;;;24.00;84.30;;;;;;6186694;23;20403;-91
2023/08/29 04:49:02;;;;;;;1.40;1.30;;;24.00;85.10;;;;;;6187087;23;20898;-91
2023/08/29 04:51:29;;;;;;;1.60;1.33;;;24.00;84.30;;;;;;6186914;23;20453;-91
2023/08/29 04:53:57;;;;;;;1.40;1.10;;;24.00;84.30;;;;;;6187176;23;20942;-93
2023/08/29 04:56:23;;;;;;;1.27;1.17;;;24.00;84.40;;;;;;6186995;23;20498;-92
2023/08/29 04:58:50;;;;;;;1.20;1.10;;;24.00;84.30;;;;;;6186790;23;20412;-91
2023/08/29 05:01:17;;;;;;;2.20;1.10;;;24.00;84.40;;;;;;6186687;23;20486;-93
2023/08/29 05:03:44;;;;;;;1.10;1.00;;;24.00;84.50;;;;;;6186695;23;20399;-92
2023/08/29 05:06:11;;;;;;;1.33;1.20;;;24.00;84.40;;;;;;6186727;23;20700;-91
2023/08/29 05:08:38;;;;;;;1.40;1.30;;;24.00;84.60;;;;;;6187051;23;20446;-91
2023/08/29 05:11:06;;;;;;;1.40;1.20;;;24.00;84.60;;;;;;6186980;23;20497;-91
2023/08/29 05:13:33;;;;;;;1.47;1.30;;;24.00;84.50;;;;;;6186593;23;20735;-91
2023/08/29 05:15:59;;;;;;;1.27;1.17;;;24.00;84.60;;;;;;6186046;23;20512;-92
2023/08/29 05:18:27;;;;;;;1.50;1.40;;;24.00;84.50;;;;;;6186353;23;20493;-92
2023/08/29 05:20:54;;;;;;;1.20;1.10;;;24.00;84.60;;;;;;6189309;23;20419;-92
2023/08/29 05:23:23;;;;;;;3.23;1.30;;;24.00;84.60;;;;;;6187410;23;20407;-92
2023/08/29 05:25:50;;;;;;;1.40;1.30;;;24.00;84.60;;;;;;6188533;23;20494;-92
2023/08/29 05:28:18;;;;;;;1.30;1.20;;;24.00;84.60;;;;;;6187007;23;20895;-92
2023/08/29 05:30:45;;;;;;;1.47;1.37;;;24.00;85.40;;;;;;6186708;23;20405;-92
2023/08/29 05:33:12;;;;;;;1.87;1.20;;;24.00;84.50;;;;;;6186243;23;20529;-92
2023/08/29 05:35:39;;;;;;;1.60;1.50;;;24.00;84.50;;;;;;6186661;23;20485;-91
2023/08/29 05:38:06;;;;;;;1.40;1.27;;;24.00;84.40;;;;;;6186150;23;20435;-92
2023/08/29 05:40:33;;;;;;;1.40;1.30;;;24.00;84.50;;;;;;6186296;23;20407;-93
2023/08/29 05:43:00;;;;;;;1.40;1.30;;;24.00;84.50;;;;;;6186480;23;20407;-92
2023/08/29 05:45:28;;;;;;;3.60;2.70;;;24.00;84.50;;;;;;6186091;23;20413;-93
2023/08/29 05:47:55;;;;;;;3.80;3.50;;;24.10;84.00;;;;;;6186107;23;20470;-92
2023/08/29 05:50:22;;;;;;;3.23;2.93;;;23.90;81.90;;;;;;6186227;23;20429;-90
2023/08/29 05:52:49;;;;;;;4.33;2.47;;;23.90;82.50;;;;;;6185966;23;20541;-92
2023/08/29 05:55:16;;;;;;;6.10;1.87;;;23.80;82.90;;;;;;6185950;23;20437;-93
2023/08/29 05:57:43;;;;;;;2.13;1.70;;;23.80;83.50;;;;;;6186374;23;20493;-92
2023/08/29 06:00:13;;;;;;;1.90;1.60;;;23.90;84.10;;;;;;6185911;23;20428;-92
2023/08/29 06:02:41;;;;;;;2.47;1.50;;;23.90;84.20;;;;;;6185979;23;20402;-93
2023/08/29 06:05:10;;;;;;;1.70;1.60;;;23.90;84.20;;;;;;6186266;23;20489;-92
2023/08/29 06:07:38;;;;;;;1.50;1.20;;;23.90;84.20;;;;;;6185739;23;20498;-92
2023/08/29 06:10:07;;;;;;;1.67;1.57;;;24.00;84.40;;;;;;6185870;23;20399;-92
2023/08/29 06:12:34;;;;;;;1.63;1.53;;;23.90;84.20;;;;;;6185763;23;20517;-92
2023/08/29 06:15:01;;;;;;;1.70;1.27;;;24.00;84.30;;;;;;6186121;23;20912;-92
2023/08/29 06:17:28;;;;;;;1.90;1.63;;;24.00;84.40;;;;;;6185844;23;20439;-92
2023/08/29 06:19:56;;;;;;;2.47;1.33;;;24.00;84.30;;;;;;6186188;23;20416;-92
2023/08/29 06:22:22;;;;;;;2.30;1.57;;;24.00;84.30;;;;;;6186199;23;20498;-93
2023/08/29 06:24:49;;;;;;;2.10;1.50;;;24.00;84.40;;;;;;6185679;23;20502;-91
2023/08/29 06:27:16;;;;;;;2.23;1.67;;;24.00;84.30;;;;;;6185699;23;20402;-92
2023/08/29 06:29:43;;;;;;;1.60;1.50;;;24.00;84.30;;;;;;6185695;23;20502;-92
2023/08/29 06:32:10;;;;;;;1.47;1.30;;;24.00;84.40;;;;;;6186124;23;20541;-92
2023/08/29 06:34:37;;;;;;;1.27;1.17;;;24.00;84.30;;;;;;6185861;23;20434;-92
2023/08/29 06:37:05;;;;;;;1.73;1.30;;;24.00;84.30;;;;;;6186408;23;20409;-95
2023/08/29 06:39:32;;;;;;;1.50;1.40;;;24.00;84.40;;;;;;6185949;23;20409;-95
2023/08/29 06:41:59;;;;;;;1.70;1.60;;;24.00;84.10;;;;;;6185986;23;20438;-92
2023/08/29 06:44:26;;;;;;;1.80;1.50;;;24.00;84.20;;;;;;6186185;23;20489;-91
2023/08/29 06:46:53;;;;;;;1.47;1.37;;;23.90;84.00;;;;;;6186398;23;20442;-94
2023/08/29 06:49:20;;;;;;;1.50;1.30;;;23.90;84.20;;;;;;6185945;23;20489;-95
2023/08/29 06:51:46;;;;;;;1.73;1.63;;;24.00;84.50;;;;;;6185396;23;20465;-95
2023/08/29 06:54:15;;;;;;;1.53;1.43;;;23.90;84.40;;;;;;6186046;23;20418;-95
2023/08/29 06:56:41;;;;;;;1.60;1.40;;;23.90;84.40;;;;;;6186404;23;20402;-95
2023/08/29 06:59:09;;;;;;;3.20;1.60;;;23.90;84.50;;;;;;6186171;23;20789;-95
2023/08/29 07:01:37;;;;;;;1.80;1.33;;;24.00;84.60;;;;;;6185723;23;21173;-95
2023/08/29 07:04:05;;;;;;;1.53;1.40;;;24.00;84.60;;;;;;6185941;23;20457;-91
2023/08/29 07:06:32;;;;;;;2.73;1.60;;;23.90;84.60;;;;;;6186735;23;20429;-92
2023/08/29 07:09:00;;;;;;;2.50;1.43;;;23.90;84.50;;;;;;6186200;23;20445;-92
2023/08/29 07:11:28;;;;;;;1.80;1.47;;;24.00;84.60;;;;;;6186112;23;20409;-92
2023/08/29 07:13:55;;;;;;;1.77;1.67;;;24.00;84.70;;;;;;6186069;23;20963;-95
2023/08/29 07:16:23;;;;;;;1.83;1.50;;;24.00;84.60;;;;;;6186063;23;20435;-92
2023/08/29 07:18:49;;;;;;;1.90;1.80;;;24.00;84.60;;;;;;6185746;23;20485;-91
2023/08/29 07:21:16;;;;;;;1.70;1.57;;;24.00;84.60;;;;;;6185868;23;20805;-92
2023/08/29 07:23:44;;;;;;;1.73;1.33;;;24.00;84.60;;;;;;6186131;23;20402;-91
2023/08/29 07:26:10;;;;;;;1.77;1.67;;;24.00;84.70;;;;;;6186108;23;20403;-95
2023/08/29 07:28:39;;;;;;;5.23;1.83;;;24.00;84.60;;;;;;6185857;23;20485;-95
2023/08/29 07:31:05;;;;;;;1.70;1.60;;;24.00;84.50;;;;;;6186961;23;20490;-92
2023/08/29 07:33:32;;;;;;;1.50;1.40;;;24.00;84.70;;;;;;6185992;23;20478;-92
2023/08/29 07:35:59;;;;;;;1.80;1.60;;;24.00;84.40;;;;;;6186134;23;20410;-92
2023/08/29 07:38:26;;;;;;;2.17;1.70;;;24.00;84.50;;;;;;6186314;23;20490;-92
2023/08/29 07:40:53;;;;;;;1.37;1.20;;;24.00;84.40;;;;;;6188567;23;20656;-95
2023/08/29 07:43:20;;;;;;;1.60;1.50;;;24.00;84.40;;;;;;6187587;23;20905;-91
2023/08/29 07:45:52;;;;;;;1.93;1.63;;;24.00;84.40;;;;;;6188784;23;20462;-90
2023/08/29 07:48:19;;;;;;;2.13;1.97;;;24.00;84.30;;;;;;6187758;23;20390;-91
2023/08/29 07:50:46;;;;;;;1.60;1.50;;;24.10;84.30;;;;;;6186896;23;20422;-91
2023/08/29 07:53:13;;;;;;;1.80;1.70;;;24.00;84.20;;;;;;6187268;23;20521;-91
2023/08/29 07:55:41;;;;;;;1.70;1.60;;;24.00;84.20;;;;;;6187776;23;20403;-91
2023/08/29 07:58:08;;;;;;;1.57;1.47;;;24.00;84.30;;;;;;6187089;23;20407;-91
2023/08/29 08:00:35;;;;;;;1.60;1.50;;;24.00;84.20;;;;;;6187713;23;20889;-91
2023/08/29 08:03:04;;;;;;;1.93;1.83;;;24.00;84.20;;;;;;6187120;23;20783;-91
2023/08/29 08:05:31;;;;;;;3.63;1.97;;;24.10;84.30;;;;;;6187038;23;20407;-91
2023/08/29 08:07:59;;;;;;;1.73;1.50;;;24.10;84.30;;;;;;6187428;23;20403;-91
2023/08/29 08:10:27;;;;;;;1.60;1.50;;;24.00;84.10;;;;;;6187007;23;20935;-91
2023/08/29 08:12:53;;;;;;;1.50;1.40;;;24.00;84.10;;;;;;6187076;23;20457;-91
2023/08/29 08:15:21;;;;;;;1.67;1.57;;;24.10;84.20;;;;;;6186629;23;20517;-91
2023/08/29 08:17:48;;;;;;;3.30;2.13;;;24.00;84.10;;;;;;6187375;23;20449;-91
2023/08/29 08:20:16;;;;;;;2.67;2.47;;;24.10;84.20;;;;;;6187027;23;21004;-91
2023/08/29 08:22:43;;;;;;;4.70;3.53;;;24.10;84.20;;;;;;6187357;23;20411;-90
2023/08/29 08:25:11;;;;;;;4.27;3.50;;;24.10;83.60;;;;;;6187016;23;20403;-91
2023/08/29 08:27:40;;;;;;;2.53;2.33;;;24.00;83.50;;;;;;6186875;23;20413;-89
2023/08/29 08:30:08;;;;;;;2.20;1.93;;;24.00;83.80;;;;;;6186913;23;20433;-90
2023/08/29 08:32:35;;;;;;;2.30;2.10;;;24.00;83.80;;;;;;6187087;23;20438;-89
2023/08/29 08:35:05;;;;;;;1.43;1.33;;;24.00;83.90;;;;;;6186782;23;20395;-89
2023/08/29 08:37:35;;;;;;;2.90;2.07;;;24.00;84.00;;;;;;6186718;23;20896;-90
2023/08/29 08:40:09;;;;;;;1.80;1.70;;;24.00;84.10;;;;;;6186605;23;20403;-89
2023/08/29 08:42:36;;;;;;;2.73;2.03;;;24.10;84.10;;;;;;6186662;23;20407;-89
2023/08/29 08:45:06;;;;;;;2.00;1.40;;;24.10;84.10;;;;;;6186753;23;20402;-90
2023/08/29 08:47:34;;;;;;;1.70;1.60;;;24.10;84.00;;;;;;6186727;23;20480;-91
2023/08/29 08:50:01;;;;;;;1.60;1.50;;;24.10;84.10;;;;;;6186355;23;20486;-89
2023/08/29 08:52:31;;;;;;;1.47;1.30;;;24.10;84.10;;;;;;6186489;23;20399;-91
2023/08/29 08:54:59;;;;;;;1.80;1.70;;;24.10;84.00;;;;;;6187038;23;20399;-89
2023/08/29 08:57:26;;;;;;;1.70;1.60;;;24.10;84.00;;;;;;6186998;23;20804;-90
2023/08/29 08:59:53;;;;;;;2.93;2.60;;;24.10;84.00;;;;;;6187666;23;20402;-92
2023/08/29 09:02:21;;;;;;;2.30;1.97;;;24.10;84.10;;;;;;6187542;23;20924;-90
2023/08/29 09:04:48;;;;;;;2.07;1.83;;;24.20;84.20;;;;;;6187048;23;20543;-90
2023/08/29 09:07:14;;;;;;;1.70;1.40;;;24.20;84.30;;;;;;6186511;23;20486;-93
2023/08/29 09:09:41;;;;;;;1.50;1.40;;;24.20;84.40;;;;;;6187020;23;20707;-90
2023/08/29 09:12:09;;;;;;;1.30;1.20;;;24.20;84.40;;;;;;6187011;23;20490;-89
2023/08/29 09:14:42;;;;;;;2.10;1.50;;;24.30;84.50;;;;;;6186791;23;20456;-90
2023/08/29 09:17:09;;;;;;;1.33;1.23;;;24.30;84.50;;;;;;6186401;23;20952;-90
2023/08/29 09:19:36;;;;;;;1.53;1.30;;;24.30;84.50;;;;;;6186883;23;20434;-90
2023/08/29 09:22:04;;;;;;;1.30;1.10;;;24.30;84.60;;;;;;6186753;23;20736;-92
2023/08/29 09:24:34;;;;;;;2.47;1.20;;;24.30;84.60;;;;;;6186460;23;20402;-92
2023/08/29 09:27:03;;;;;;;1.73;1.23;;;24.40;84.70;;;;;;6186632;23;20407;-91
2023/08/29 09:29:32;;;;;;;2.57;1.20;;;24.30;84.60;;;;;;6186424;23;20928;-90
2023/08/29 09:31:59;;;;;;;1.30;1.13;;;24.40;84.70;;;;;;6186427;23;20721;-90
2023/08/29 09:34:27;;;;;;;1.67;1.30;;;24.40;84.70;;;;;;6186295;23;20457;-93
2023/08/29 09:36:54;;;;;;;2.07;1.60;;;24.40;84.70;;;;;;6186428;23;20413;-91
2023/08/29 09:39:22;;;;;;;1.27;1.17;;;24.40;84.60;;;;;;6186305;23;20410;-93
2023/08/29 09:42:03;;;;;;;1.53;1.30;;;24.40;84.60;;;;;;6186141;23;20515;-90
2023/08/29 09:44:36;;;;;;;1.47;1.37;;;24.40;84.70;;;;;;6186308;23;20494;-90
2023/08/29 09:47:03;;;;;;;3.10;1.40;;;24.40;84.70;;;;;;6186987;23;20391;-93
2023/08/29 09:49:33;;;;;;;1.90;1.40;;;24.40;84.70;;;;;;6186729;23;20813;-93
2023/08/29 09:52:02;;;;;;;1.67;1.30;;;24.40;84.70;;;;;;6186674;23;20753;-90
2023/08/29 09:54:32;;;;;;;1.50;1.40;;;24.40;84.70;;;;;;6186055;23;21021;-89
2023/08/29 09:57:02;;;;;;;2.90;1.70;;;24.40;84.30;;;;;;6186250;23;20396;-90
2023/08/29 09:59:30;;;;;;;1.50;1.40;;;24.40;84.00;;;;;;6186553;23;20399;-90
2023/08/29 10:01:59;;;;;;;1.87;1.77;;;24.40;84.20;;;;;;6186270;23;20509;-90
2023/08/29 10:04:29;;;;;;;1.60;1.50;;;24.40;84.20;;;;;;6186096;23;20721;-89
2023/08/29 10:07:00;;;;;;;2.33;1.40;;;24.40;84.20;;;;;;6186580;23;20405;-89
2023/08/29 10:09:27;;;;;;;1.50;1.40;;;24.40;84.40;;;;;;6186113;23;20874;-91
2023/08/29 10:11:55;;;;;;;1.53;1.40;;;24.40;84.30;;;;;;6186006;23;20410;-90
2023/08/29 10:14:30;;;;;;;1.70;1.37;;;24.40;84.40;;;;;;6185850;23;20899;-93
2023/08/29 10:16:59;;;;;;;1.60;1.50;;;24.40;84.50;;;;;;6185963;23;20509;-92
2023/08/29 10:19:27;;;;;;;1.30;1.17;;;24.40;84.30;;;;;;6186469;23;20407;-92
2023/08/29 10:21:55;;;;;;;1.40;1.20;;;24.50;84.40;;;;;;6186429;23;20759;-93
2023/08/29 10:24:23;;;;;;;2.20;1.40;;;24.40;84.20;;;;;;6185884;23;20541;-92
2023/08/29 10:26:50;;;;;;;1.50;1.30;;;24.50;84.40;;;;;;6185886;23;20403;-92
2023/08/29 10:29:18;;;;;;;1.43;1.30;;;24.60;84.60;;;;;;6186126;23;20431;-91
2023/08/29 10:31:46;;;;;;;1.73;1.53;;;24.50;84.30;;;;;;6186057;23;20486;-92
2023/08/29 10:34:15;;;;;;;2.77;1.27;;;24.50;84.30;;;;;;6186169;23;20534;-94
2023/08/29 10:36:45;;;;;;;1.53;1.20;;;24.50;84.40;;;;;;6186620;23;20956;-93
2023/08/29 10:39:15;;;;;;;2.00;1.40;;;24.50;84.20;;;;;;6187121;23;20399;-95
2023/08/29 10:41:47;;;;;;;1.23;1.00;;;24.60;84.40;;;;;;6186359;23;20454;-92
2023/08/29 10:44:43;;;;;;;1.20;1.10;;;24.70;84.40;;;;;;6186186;23;20391;-89
2023/08/29 10:47:19;;;;;;;1.47;1.37;;;24.60;84.20;;;;;;6133513;23;20446;-91
2023/08/29 10:49:48;;;;;;;2.30;1.30;;;24.60;84.20;;;;;;6185913;23;20799;-91
2023/08/29 10:52:18;;;;;;;2.53;1.43;;;24.50;84.00;;;;;;6186034;23;20403;-91
2023/08/29 10:54:45;;;;;;;1.47;1.10;;;24.50;84.30;;;;;;6185551;23;20534;-91
2023/08/29 10:57:28;;;;;;;1.30;1.20;;;24.60;84.40;;;;;;6185872;23;20410;-90
2023/08/29 10:59:55;;;;;;;1.37;1.10;;;24.60;84.30;;;;;;6186368;23;20441;-91
2023/08/29 11:02:24;;;;;;;1.43;1.03;;;24.60;84.40;;;;;;6186174;23;20730;-93
2023/08/29 11:05:11;;;;;;;2.17;0.90;;;24.60;84.40;;;;;;6184992;23;20417;-91
2023/08/29 11:07:39;;;;;;;1.70;1.07;;;24.60;84.50;;;;;;6185321;23;20391;-92
2023/08/29 11:10:20;;;;;;;1.50;1.20;;;24.60;84.50;;;;;;6185453;23;20402;-90
2023/08/29 11:13:07;;;;;;;1.20;1.10;;;24.70;84.30;;;;;;6185524;23;20433;-92
2023/08/29 11:16:06;;;;;;;1.70;1.30;;;24.70;84.30;;;;;;6187880;23;20973;-91
2023/08/29 11:18:33;;;;;;;1.40;1.30;;;24.70;84.30;;;;;;6175591;23;20863;-92
2023/08/29 11:21:06;;;;;;;1.30;1.10;;;24.70;85.10;;;;;;6187780;23;20415;-92
2023/08/29 11:23:37;;;;;;;2.27;1.40;;;24.80;84.40;;;;;;6187930;23;20391;-92
2023/08/29 11:26:10;;;;;;;1.70;1.20;;;24.80;84.20;;;;;;6188434;23;20387;-96
2023/08/29 11:28:42;;;;;;;1.30;1.07;;;24.80;84.20;;;;;;6189846;23;20462;-92
2023/08/29 11:31:10;;;;;;;1.43;1.10;;;24.80;84.20;;;;;;6198210;23;20391;-91
2023/08/29 11:33:38;;;;;;;1.67;1.00;;;24.80;84.20;;;;;;6192682;23;20493;-93
2023/08/29 11:36:07;;;;;;;1.10;0.90;;;24.90;84.20;;;;;;6188459;23;20406;-93
2023/08/29 11:38:34;;;;;;;1.30;1.20;;;24.90;84.10;;;;;;6187685;23;20398;-93
2023/08/29 11:41:04;;;;;;;1.30;1.10;;;25.00;84.20;;;;;;6187479;23;20482;-90
2023/08/29 11:43:32;;;;;;;1.80;0.90;;;25.00;84.00;;;;;;6186727;23;20438;-93
2023/08/29 11:46:01;;;;;;;1.37;1.27;;;25.00;84.00;;;;;;6186783;23;20782;-91
2023/08/29 11:48:48;;;;;;;1.20;1.10;;;25.00;84.10;;;;;;6188728;23;20878;-93
2023/08/29 11:51:16;;;;;;;1.33;0.90;;;25.00;84.80;;;;;;6188352;23;20419;-92
2023/08/29 11:53:43;;;;;;;1.00;0.80;;;25.00;84.20;;;;;;6188282;23;20539;-92
2023/08/29 11:56:11;;;;;;;1.53;1.10;;;25.00;84.20;;;;;;6188140;23;20482;-92
2023/08/29 11:58:39;;;;;;;1.30;1.13;;;25.10;84.20;;;;;;6187645;23;20430;-93
2023/08/29 12:01:07;;;;;;;1.53;1.00;;;25.10;84.20;;;;;;6187915;23;20885;-93
2023/08/29 12:03:36;;;;;;;1.10;0.90;;;25.10;84.00;;;;;;6187530;23;20399;-90
2023/08/29 12:06:04;;;;;;;1.20;1.10;;;25.10;83.70;;;;;;6187058;23;20402;-89
2023/08/29 12:08:42;;;;;;;1.10;0.93;;;25.10;83.80;;;;;;6187201;23;20457;-95
2023/08/29 12:11:12;;;;;;;1.57;1.43;;;25.10;84.60;;;;;;6187113;23;20419;-90
2023/08/29 12:13:41;;;;;;;1.20;1.10;;;25.20;84.00;;;;;;6186833;23;20439;-93
2023/08/29 12:16:16;;;;;;;1.20;1.03;;;25.10;83.90;;;;;;6187434;23;20406;-90
2023/08/29 12:18:43;;;;;;;5.30;1.00;;;25.00;83.80;;;;;;6187485;23;20469;-91
2023/08/29 12:21:13;;;;;;;1.00;0.90;;;25.00;84.00;;;;;;6187025;23;20427;-92
2023/08/29 12:23:42;;;;;;;1.20;1.10;;;25.00;83.80;;;;;;6187138;23;20399;-91
2023/08/29 12:26:15;;;;;;;1.53;1.10;;;25.00;84.00;;;;;;6186869;23;20407;-92
2023/08/29 12:28:43;;;;;;;1.10;1.00;;;25.00;83.70;;;;;;6187401;23;20410;-91
2023/08/29 12:31:18;;;;;;;1.07;0.80;;;25.00;84.10;;;;;;6187326;23;20438;-91
2023/08/29 12:33:45;;;;;;;1.20;1.10;;;25.00;84.20;;;;;;6187313;23;20431;-91
2023/08/29 12:36:12;;;;;;;1.50;1.20;;;25.00;84.10;;;;;;6187286;23;20399;-91
2023/08/29 12:38:39;;;;;;;1.47;1.20;;;25.10;84.20;;;;;;6186924;23;20502;-91
2023/08/29 12:41:07;;;;;;;1.20;1.03;;;25.10;84.20;;;;;;6187614;23;20403;-91
2023/08/29 12:43:33;;;;;;;2.43;1.03;;;25.10;84.00;;;;;;6186671;23;20431;-91
2023/08/29 12:46:00;;;;;;;1.20;1.10;;;25.20;84.00;;;;;;6187282;23;20473;-92
2023/08/29 12:48:27;;;;;;;2.60;1.00;;;25.20;83.90;;;;;;6187239;23;20485;-90
2023/08/29 12:50:54;;;;;;;1.23;1.13;;;25.20;83.60;;;;;;6186490;23;20447;-89
2023/08/29 12:53:23;;;;;;;2.43;0.90;;;25.10;83.30;;;;;;6186644;23;20405;-88
2023/08/29 12:55:58;;;;;;;1.67;1.00;;;25.10;83.10;;;;;;6187269;23;20487;-89