Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:08;;;;;;;6.05;3.42;;;;;;;9.27;65.57;100865.20;1720720;83;21559;-71
2022/04/30 00:02:36;;;;;;;7.50;3.47;;;;;;;9.23;65.46;100870.95;1720675;83;21089;-69
2022/04/30 00:05:04;;;;;;;4.20;2.85;;;;;;;9.18;65.35;100871.95;1721006;83;21525;-71
2022/04/30 00:07:31;;;;;;;5.42;3.15;;;;;;;9.11;65.50;100872.94;1720855;83;21665;-70
2022/04/30 00:09:59;;;;;;;5.00;3.35;;;;;;;9.02;65.63;100879.25;1721056;83;21062;-70
2022/04/30 00:12:26;;;;;;;9.30;3.90;;;;;;;8.93;65.64;100871.09;1720958;83;21052;-71
2022/04/30 00:14:55;;;;;;;6.00;3.35;;;;;;;8.90;65.62;100879.00;1721882;82;21049;-71
2022/04/30 00:17:23;;;;;;;7.70;3.22;;;;;;;8.87;65.50;100869.88;1726110;83;21049;-70
2022/04/30 00:19:50;;;;;;;6.97;3.35;;;;;;;8.84;65.27;100874.34;1725869;83;21034;-71
2022/04/30 00:22:16;;;;;;;5.67;3.10;;;;;;;8.82;64.94;100871.27;1726315;83;21049;-71
2022/04/30 00:24:43;;;;;;;5.08;3.20;;;;;;;8.81;64.95;100869.98;1726076;83;22158;-70
2022/04/30 00:27:10;;;;;;;6.53;3.50;;;;;;;8.82;65.06;100870.41;1726032;83;20994;-70
2022/04/30 00:29:38;;;;;;;5.15;3.10;;;;;;;8.82;65.03;100869.95;1725960;83;21085;-70
2022/04/30 00:32:07;;;;;;;5.60;2.87;;;;;;;8.83;65.24;100872.13;1706107;83;21073;-72
2022/04/30 00:34:34;;;;;;;6.62;3.42;;;;;;;8.85;65.22;100872.11;1658208;86;21045;-71
2022/04/30 00:37:03;;;;;;;4.92;3.25;;;;;;;8.83;65.61;100876.07;1658357;86;21057;-71
2022/04/30 00:39:31;;;;;;;7.37;3.52;;;;;;;8.84;66.04;100874.34;1658311;86;21164;-70
2022/04/30 00:41:59;;;;;;;6.30;3.12;;;;;;;8.82;66.18;100873.90;1658357;86;21313;-70
2022/04/30 00:44:27;;;;;;;6.03;3.37;;;;;;;8.82;66.10;100879.61;1658382;86;21045;-71
2022/04/30 00:46:55;;;;;;;3.60;2.80;;;;;;;8.80;65.84;100874.37;1658413;86;21033;-72
2022/04/30 00:49:22;;;;;;;5.58;3.15;;;;;;;8.79;65.38;100867.85;1658125;86;21069;-70
2022/04/30 00:51:50;;;;;;;4.15;3.10;;;;;;;8.76;65.72;100869.20;1658319;86;21077;-69
2022/04/30 00:54:20;;;;;;;5.45;3.30;;;;;;;8.75;67.10;100867.48;1658187;86;21983;-69
2022/04/30 00:56:52;;;;;;;;;;;;;;;8.73;66.77;100862.70;1660891;86;21055;-70
2022/04/30 00:59:19;;;;;;;7.75;3.35;;;;;;;8.71;66.37;100860.55;1647337;87;20166;-69
2022/04/30 01:01:47;;;;;;;7.78;3.98;;;;;;;8.68;66.04;100858.84;1647645;87;21667;-70
2022/04/30 01:04:18;;;;;;;7.55;3.30;;;;;;;8.69;65.97;100864.95;1626279;88;21057;-70
2022/04/30 01:06:55;;;;;;;9.18;3.50;;;;;;;8.68;66.59;100861.92;1642114;87;21858;-70
2022/04/30 01:09:29;;;;;;;7.53;3.27;;;;;;;8.65;67.13;100855.39;1641709;87;21041;-70
2022/04/30 01:12:03;;;;;;;5.85;3.60;;;;;;;8.64;67.64;100860.23;1641869;87;21068;-70
2022/04/30 01:14:31;;;;;;;6.17;3.40;;;;;;;8.64;67.85;100857.61;1641788;87;21092;-70
2022/04/30 01:17:01;;;;;;;6.50;3.72;;;;;;;8.63;68.12;100853.23;1632662;86;21140;-71
2022/04/30 01:19:28;;;;;;;7.22;3.95;;;;;;;8.63;68.37;100858.06;1678581;85;22130;-70
2022/04/30 01:22:00;;;;;;;6.35;3.60;;;;;;;8.63;68.60;100852.81;1678742;85;21109;-71
2022/04/30 01:24:28;;;;;;;7.05;3.52;;;;;;;8.60;69.33;100848.48;1645800;87;21069;-71
2022/04/30 01:26:56;;;;;;;5.50;3.65;;;;;;;8.58;69.83;100860.77;1678956;85;21061;-71
2022/04/30 01:29:24;;;;;;;7.45;3.92;;;;;;;8.55;70.07;100855.55;1678669;85;21100;-71
2022/04/30 01:37:28;;;;;;;5.83;3.20;;;;;;;8.46;70.58;100854.39;1713288;82;21121;-70
2022/04/30 01:40:08;;;;;;;5.83;3.60;;;;;;;8.45;70.46;100853.98;1712922;82;21101;-71
2022/04/30 01:42:40;;;;;;;9.85;3.98;;;;;;;8.42;70.46;100853.16;1713273;83;21078;-70
2022/04/30 01:45:08;;;;;;;9.00;3.33;;;;;;;8.44;70.28;100852.23;1713165;83;21306;-70
2022/04/30 01:47:47;;;;;;;6.65;3.20;;;;;;;8.43;70.05;100855.77;1713389;83;21069;-70
2022/04/30 01:50:15;;;;;;;6.10;3.58;;;;;;;8.44;70.23;100857.48;1713211;83;21117;-70
2022/04/30 01:52:42;;;;;;;8.80;3.50;;;;;;;8.41;70.06;100849.67;1713265;82;21001;-71
2022/04/30 01:55:10;;;;;;;6.95;3.52;;;;;;;8.40;69.94;100849.27;1713091;82;21364;-70
2022/04/30 01:57:41;;;;;;;5.75;3.83;;;;;;;8.38;69.73;100849.70;1713177;82;21133;-69
2022/04/30 02:00:10;;;;;;;6.10;3.30;;;;;;;8.36;69.88;100848.86;1713199;82;21070;-70
2022/04/30 02:02:45;;;;;;;8.30;3.77;;;;;;;8.32;70.11;100844.54;1713043;82;21049;-71
2022/04/30 02:05:15;;;;;;;5.30;2.92;;;;;;;8.29;70.85;100846.77;1713406;82;21102;-70
2022/04/30 02:07:55;;;;;;;6.00;3.25;;;;;;;8.28;70.96;100845.47;1713673;82;21081;-71
2022/04/30 02:10:23;;;;;;;7.28;3.55;;;;;;;8.27;71.14;100849.00;1713153;82;21147;-71
2022/04/30 02:12:53;;;;;;;7.28;3.58;;;;;;;8.25;71.35;100842.91;1713194;82;21049;-71
2022/04/30 02:15:20;;;;;;;8.18;3.85;;;;;;;8.23;71.73;100842.06;1713144;82;21096;-71
2022/04/30 02:17:47;;;;;;;9.55;4.15;;;;;;;8.17;71.94;100838.66;1713182;83;21042;-71
2022/04/30 02:20:18;;;;;;;7.05;3.90;;;;;;;8.09;72.03;100834.41;1713280;82;21061;-70
2022/04/30 02:22:46;;;;;;;8.65;4.15;;;;;;;8.05;72.08;100830.98;1713277;83;21128;-71
2022/04/30 02:25:15;;;;;;;8.48;4.28;;;;;;;8.03;72.28;100838.01;1713204;83;21565;-71
2022/04/30 02:27:43;;;;;;;11.03;4.35;;;;;;;7.97;72.64;100832.39;1713251;82;21532;-72
2022/04/30 02:30:21;;;;;;;6.22;3.80;;;;;;;7.92;72.90;100835.98;1713158;82;21037;-71
2022/04/30 02:32:54;;;;;;;5.62;4.10;;;;;;;7.88;73.13;100830.36;1712761;83;21097;-71
2022/04/30 02:35:26;;;;;;;7.22;4.12;;;;;;;7.84;73.02;100834.77;1713242;83;21179;-71
2022/04/30 02:37:56;;;;;;;5.53;3.50;;;;;;;7.82;73.12;100830.44;1713321;83;21106;-69
2022/04/30 02:40:24;;;;;;;6.33;4.25;;;;;;;7.78;73.17;100830.49;1703117;83;21141;-70
2022/04/30 02:42:52;;;;;;;7.55;4.15;;;;;;;7.77;73.51;100831.36;1713154;82;21526;-70
2022/04/30 02:45:22;;;;;;;9.13;4.00;;;;;;;7.76;73.78;100828.33;1713170;83;21673;-70
2022/04/30 02:47:56;;;;;;;10.93;4.12;;;;;;;7.75;74.12;100831.86;1713211;83;21169;-70
2022/04/30 02:50:20;;;;;;;6.20;3.52;;;;;;;7.74;74.52;100832.73;1712498;82;21617;-70
2022/04/30 02:52:47;;;;;;;7.50;3.90;;;;;;;7.73;74.73;100832.33;1713007;82;21557;-71
2022/04/30 02:55:14;;;;;;;8.48;4.25;;;;;;;7.75;74.79;100829.23;1712866;83;21741;-71
2022/04/30 03:00:37;;;;;;;6.57;3.43;;;;;;;7.79;74.73;100828.73;1713453;83;21151;-71
2022/04/30 03:03:16;;;;;;;6.30;3.95;;;;;;;7.80;75.05;100826.97;1711931;83;21041;-70
2022/04/30 03:05:44;;;;;;;7.83;4.65;;;;;;;7.82;75.20;100830.44;1713523;83;21542;-71
2022/04/30 03:08:13;;;;;;;8.33;3.87;;;;;;;7.81;75.75;100827.41;1713063;82;21038;-70
2022/04/30 03:10:44;;;;;;;9.50;4.65;;;;;;;7.77;76.21;100830.05;1713308;83;21054;-70
2022/04/30 03:13:14;;;;;;;8.88;4.00;;;;;;;7.73;76.41;100829.70;1713545;82;21015;-68
2022/04/30 03:15:46;;;;;;;10.90;5.40;;;;;;;7.70;76.18;100833.66;1714491;82;21547;-70
2022/04/30 03:23:39;;;;;;;12.10;6.25;;;;;;;7.69;76.12;100835.01;1710709;83;21103;-71
2022/04/30 03:26:10;;;;;;;12.20;5.80;;;;;;;7.70;75.87;100836.27;1726320;83;21106;-70
2022/04/30 03:28:40;;;;;;;9.75;5.20;;;;;;;7.73;75.61;100837.56;1733873;82;21057;-71
2022/04/30 03:31:09;;;;;;;7.92;3.67;;;;;;;7.80;75.71;100843.59;1720491;82;21097;-69
2022/04/30 03:33:36;;;;;;;8.38;4.25;;;;;;;7.84;75.72;100841.33;1658261;86;21553;-71
2022/04/30 03:36:04;;;;;;;6.40;3.95;;;;;;;7.90;75.89;100839.08;1658298;86;21076;-72
2022/04/30 03:38:31;;;;;;;8.23;4.35;;;;;;;7.94;76.20;100846.87;1658453;86;21277;-70
2022/04/30 03:40:57;;;;;;;8.80;4.47;;;;;;;7.94;76.38;100841.63;1658211;86;21533;-71
2022/04/30 03:43:24;;;;;;;9.65;4.92;;;;;;;7.98;76.22;100843.33;1658318;86;21533;-71
2022/04/30 03:45:51;;;;;;;12.30;5.20;;;;;;;8.02;76.11;100844.13;1658465;86;21105;-70
2022/04/30 03:48:18;;;;;;;8.18;5.03;;;;;;;8.09;75.71;100843.14;1658349;86;21133;-71
2022/04/30 03:50:46;;;;;;;13.20;5.28;;;;;;;8.14;75.50;100848.31;1658373;86;21242;-71
2022/04/30 03:53:13;;;;;;;12.85;5.20;;;;;;;8.22;75.26;100846.91;1658545;85;21546;-71
2022/04/30 03:55:39;;;;;;;7.92;4.65;;;;;;;8.27;75.14;100846.38;1658315;86;21615;-70
2022/04/30 03:58:06;;;;;;;12.45;5.20;;;;;;;8.34;75.08;100849.32;1658357;86;21106;-71
2022/04/30 04:00:33;;;;;;;8.65;4.75;;;;;;;8.38;74.40;100857.13;1658528;86;21125;-70
2022/04/30 04:03:01;;;;;;;8.75;4.55;;;;;;;8.45;74.05;100859.69;1658309;86;21557;-71
2022/04/30 04:05:28;;;;;;;9.88;4.50;;;;;;;8.47;75.13;100862.70;1658452;86;22212;-71
2022/04/30 04:07:57;;;;;;;9.63;5.28;;;;;;;8.45;77.39;100868.88;1658431;86;21541;-71
2022/04/30 04:10:26;;;;;;;11.55;4.95;;;;;;;8.44;76.58;100866.67;1658602;86;21156;-71
2022/04/30 04:17:37;;;;;;;14.35;5.45;;;;;;;8.47;75.16;100866.64;1658456;86;21029;-71
2022/04/30 04:18:07;;;;;;;11.08;5.40;;;;;;;8.60;75.14;100868.17;1646253;86;21089;-71
2022/04/30 04:20:33;;;;;;;11.90;5.08;;;;;;;8.68;74.33;100865.86;1678933;85;21061;-71
2022/04/30 04:23:01;;;;;;;11.88;6.00;;;;;;;8.78;73.10;100866.10;1646113;87;21495;-72
2022/04/30 04:28:13;;;;;;;18.30;7.92;;;;;;;8.95;71.84;100862.73;1687590;83;21323;-70
2022/04/30 04:30:40;;;;;;;14.10;7.00;;;;;;;9.07;71.22;100864.72;1713072;82;21042;-70
2022/04/30 04:33:07;;;;;;;16.05;7.30;;;;;;;9.15;70.79;100864.10;1713382;82;21114;-71
2022/04/30 04:35:34;;;;;;;16.97;6.95;;;;;;;9.23;70.39;100859.58;1713272;83;21015;-70
2022/04/30 04:38:01;;;;;;;14.30;6.45;;;;;;;9.30;69.87;100866.44;1713292;83;21071;-71
2022/04/30 04:40:28;;;;;;;11.40;6.65;;;;;;;9.38;69.49;100864.50;1713044;83;21296;-71
2022/04/30 04:42:55;;;;;;;15.60;6.90;;;;;;;9.44;69.31;100863.08;1713295;82;21009;-71
2022/04/30 04:45:23;;;;;;;10.40;5.50;;;;;;;9.52;68.80;100862.91;1712956;82;21096;-71
2022/04/30 04:47:50;;;;;;;8.28;5.37;;;;;;;9.58;68.17;100858.84;1713073;82;21016;-71
2022/04/30 04:50:17;;;;;;;15.88;6.95;;;;;;;9.66;67.78;100863.92;1713208;82;21126;-71
2022/04/30 04:52:44;;;;;;;14.80;6.37;;;;;;;9.69;66.77;100866.52;1713330;82;21539;-71
2022/04/30 04:55:10;;;;;;;11.48;5.53;;;;;;;9.74;66.94;100864.64;1713213;83;21067;-71
2022/04/30 04:57:38;;;;;;;8.33;4.95;;;;;;;9.80;66.87;100869.78;1713118;82;21083;-72
2022/04/30 05:00:10;;;;;;;14.63;7.00;;;;;;;9.85;66.50;100865.27;1713206;82;22141;-71
2022/04/30 05:03:01;;;;;;;14.05;7.08;;;;;;;9.90;65.93;100868.25;1714185;82;21034;-72
2022/04/30 05:05:41;;;;;;;15.83;6.72;;;;;;;9.95;65.33;100879.08;1708449;83;21348;-71
2022/04/30 05:08:08;;;;;;;14.80;6.60;;;;;;;9.99;64.55;100877.26;1713355;82;21101;-72
2022/04/30 05:10:36;;;;;;;12.82;6.25;;;;;;;10.04;63.79;100871.44;1713257;82;21081;-72
2022/04/30 05:13:04;;;;;;;12.70;7.05;;;;;;;10.08;63.30;100878.36;1713218;83;21088;-71
2022/04/30 05:15:31;;;;;;;12.33;5.83;;;;;;;10.12;62.96;100876.05;1713006;82;21550;-72
2022/04/30 05:17:58;;;;;;;15.10;6.03;;;;;;;10.17;63.10;100883.41;1713073;82;21814;-71
2022/04/30 05:20:25;;;;;;;13.13;5.92;;;;;;;10.23;63.02;100887.20;1712959;83;21625;-71
2022/04/30 05:22:52;;;;;;;15.50;6.80;;;;;;;10.26;63.32;100877.94;1713411;83;21046;-72
2022/04/30 05:25:19;;;;;;;10.00;5.40;;;;;;;10.34;63.55;100884.81;1712885;83;21061;-71
2022/04/30 05:27:47;;;;;;;12.55;5.95;;;;;;;10.38;63.76;100887.34;1713260;83;21541;-70
2022/04/30 05:30:14;;;;;;;10.58;5.55;;;;;;;10.44;64.27;100883.67;1713063;83;21957;-71
2022/04/30 05:32:41;;;;;;;11.12;6.03;;;;;;;10.50;64.83;100882.22;1713102;82;21103;-70
2022/04/30 05:35:10;;;;;;;11.38;5.10;;;;;;;10.56;64.91;100887.34;1713147;83;21142;-71
2022/04/30 05:37:39;;;;;;;9.13;4.90;;;;;;;10.63;65.10;100888.06;1713121;83;21071;-70
2022/04/30 05:40:07;;;;;;;13.20;5.72;;;;;;;10.73;65.38;100888.69;1713012;82;21113;-71
2022/04/30 05:42:35;;;;;;;8.23;5.15;;;;;;;10.83;65.04;100884.43;1713477;82;21109;-72
2022/04/30 05:45:02;;;;;;;8.58;4.65;;;;;;;10.94;65.10;100884.63;1712959;82;21065;-73
2022/04/30 05:47:29;;;;;;;11.53;5.28;;;;;;;11.04;64.81;100885.66;1713045;83;21050;-70
2022/04/30 05:49:57;;;;;;;8.00;5.08;;;;;;;11.12;64.39;100886.30;1713110;82;21068;-70
2022/04/30 05:52:24;;;;;;;12.45;4.72;;;;;;;11.22;64.14;100882.95;1713108;83;21046;-71
2022/04/30 05:54:51;;;;;;;7.62;4.20;;;;;;;11.34;63.96;100879.11;1713129;83;21199;-70
2022/04/30 05:57:18;;;;;;;11.70;5.05;;;;;;;11.45;63.05;100879.67;1713173;83;21073;-72
2022/04/30 05:59:45;;;;;;;11.50;4.35;;;;;;;11.55;62.34;100881.61;1713073;82;21578;-72
2022/04/30 06:02:12;;;;;;;12.35;3.75;;;;;;;11.63;61.70;100886.19;1713024;82;21519;-72
2022/04/30 06:04:42;;;;;;;8.73;3.55;;;;;;;11.72;60.75;100885.06;1713627;82;21049;-71
2022/04/30 06:07:08;;;;;;;5.55;3.45;;;;;;;11.81;60.10;100874.70;1712933;82;21258;-72
2022/04/30 06:09:35;;;;;;;8.93;3.90;;;;;;;11.90;59.26;100887.18;1703184;83;21006;-71
2022/04/30 06:12:05;;;;;;;6.33;3.40;;;;;;;11.96;59.26;100884.37;1713076;82;21518;-71
2022/04/30 06:14:32;;;;;;;6.50;3.22;;;;;;;12.03;59.24;100873.59;1713510;82;21538;-71
2022/04/30 06:17:01;;;;;;;6.10;3.30;;;;;;;12.13;58.90;100879.02;1712989;82;21026;-71
2022/04/30 06:19:28;;;;;;;5.97;2.87;;;;;;;12.21;58.64;100879.62;1713245;82;21166;-72
2022/04/30 06:21:56;;;;;;;5.83;3.10;;;;;;;12.27;58.36;100874.61;1713098;82;21069;-71
2022/04/30 06:24:23;;;;;;;6.67;3.05;;;;;;;12.31;58.39;100885.03;1713324;82;21054;-70
2022/04/30 06:26:51;;;;;;;6.58;2.90;;;;;;;12.36;58.22;100877.81;1713285;83;21029;-70
2022/04/30 06:29:18;;;;;;;4.37;2.77;;;;;;;12.34;58.36;100879.64;1713290;83;21097;-71
2022/04/30 06:31:47;;;;;;;6.05;2.60;;;;;;;12.43;58.20;100881.13;1713396;82;21227;-72
2022/04/30 06:34:14;;;;;;;5.95;3.00;;;;;;;12.52;58.09;100889.20;1713308;82;21056;-73
2022/04/30 06:36:41;;;;;;;6.97;3.05;;;;;;;12.57;58.69;100893.88;1713499;83;21529;-72
2022/04/30 06:39:09;;;;;;;9.35;2.72;;;;;;;12.63;58.90;100891.05;1713135;83;21043;-72
2022/04/30 06:41:36;;;;;;;8.20;3.37;;;;;;;12.68;59.61;100897.03;1713364;83;21614;-70
2022/04/30 06:44:03;;;;;;;7.42;3.40;;;;;;;12.75;60.36;100898.55;1713280;82;21318;-72
2022/04/30 06:46:31;;;;;;;6.47;3.15;;;;;;;12.84;61.27;100895.17;1712971;83;21027;-72
2022/04/30 06:48:58;;;;;;;5.53;3.40;;;;;;;12.90;61.40;100892.33;1713232;82;21016;-71
2022/04/30 06:51:26;;;;;;;6.78;3.58;;;;;;;12.96;61.94;100896.95;1713128;83;21073;-72
2022/04/30 06:59:24;;;;;;;7.15;3.55;;;;;;;12.97;61.38;100889.87;1713085;82;21059;-72
2022/04/30 07:02:05;;;;;;;5.58;3.10;;;;;;;13.05;60.87;100898.41;1713175;83;21148;-71
2022/04/30 07:04:32;;;;;;;5.25;3.12;;;;;;;13.16;59.93;100899.37;1703285;83;21052;-71
2022/04/30 07:07:00;;;;;;;7.17;3.40;;;;;;;13.23;58.80;100888.97;1713023;83;21020;-72
2022/04/30 07:09:32;;;;;;;6.70;3.00;;;;;;;13.28;58.51;100896.30;1713208;82;21261;-72
2022/04/30 07:11:56;;;;;;;5.60;3.00;;;;;;;13.31;58.40;100899.30;1712789;82;21167;-72
2022/04/30 07:14:25;;;;;;;10.25;3.37;;;;;;;13.33;57.57;100898.32;1713198;83;21035;-72
2022/04/30 07:16:52;;;;;;;6.67;3.33;;;;;;;13.34;56.88;100899.17;1713244;82;21016;-73
2022/04/30 07:19:19;;;;;;;4.25;2.87;;;;;;;13.32;56.89;100898.36;1720974;83;21016;-71
2022/04/30 07:21:46;;;;;;;9.18;3.30;;;;;;;13.23;57.15;100893.80;1720864;82;21069;-71
2022/04/30 07:24:14;;;;;;;7.10;3.20;;;;;;;13.22;57.22;100901.30;1721193;83;21075;-71
2022/04/30 07:26:42;;;;;;;7.17;3.77;;;;;;;13.22;57.68;100899.98;1720902;83;21122;-72
2022/04/30 07:31:55;;;;;;;6.87;3.40;;;;;;;13.35;58.10;100892.98;1796822;79;23142;-72
2022/04/30 07:34:23;;;;;;;11.00;3.60;;;;;;;13.42;57.97;100895.80;1756640;81;21021;-72
2022/04/30 07:36:50;;;;;;;4.67;3.55;;;;;;;13.48;57.83;100902.64;1756431;81;21213;-73
2022/04/30 07:39:18;;;;;;;8.00;4.10;;;;;;;13.53;57.41;100897.59;1756528;81;21085;-74
2022/04/30 07:41:47;;;;;;;6.70;4.05;;;;;;;13.66;56.50;100898.45;1756569;81;21037;-71
2022/04/30 07:44:14;;;;;;;10.38;4.40;;;;;;;13.77;55.53;100897.59;1752408;81;21029;-72
2022/04/30 07:46:42;;;;;;;11.15;4.20;;;;;;;13.89;55.36;100891.81;1748448;82;21066;-70
2022/04/30 07:49:09;;;;;;;8.65;4.47;;;;;;;14.09;55.30;100891.52;1748407;82;21139;-72
2022/04/30 07:51:53;;;;;;;9.53;4.47;;;;;;;14.32;54.50;100890.59;1748035;82;21041;-72
2022/04/30 07:54:12;;;;;;;9.10;4.50;;;;;;;14.58;53.22;100894.37;1746773;82;21001;-72
2022/04/30 07:56:42;;;;;;;11.30;4.12;;;;;;;14.85;51.01;100888.39;1748218;82;21416;-72
2022/04/30 07:59:09;;;;;;;9.58;4.10;;;;;;;15.08;50.27;100889.19;1748339;82;21088;-74
2022/04/30 08:01:39;;;;;;;6.40;3.47;;;;;;;15.31;48.33;100882.40;1719045;82;21266;-72
2022/04/30 08:04:09;;;;;;;8.63;3.77;;;;;;;15.61;47.27;100873.98;1748215;82;21104;-72
2022/04/30 08:06:36;;;;;;;6.05;3.60;;;;;;;15.93;43.55;100882.27;1748199;82;21048;-72
2022/04/30 08:09:07;;;;;;;6.03;3.60;;;;;;;16.15;42.37;100884.78;1748533;82;21088;-72
2022/04/30 08:11:34;;;;;;;6.55;3.47;;;;;;;16.32;42.30;100875.98;1748657;82;21049;-71
2022/04/30 08:14:03;;;;;;;7.35;3.52;;;;;;;16.71;41.48;100872.27;1743262;82;21069;-73
2022/04/30 08:16:30;;;;;;;8.28;3.45;;;;;;;17.13;39.75;100874.53;1748072;82;21062;-70
2022/04/30 08:18:58;;;;;;;7.22;3.30;;;;;;;17.52;39.06;100871.16;1748247;82;21058;-71
2022/04/30 08:21:25;;;;;;;8.53;3.35;;;;;;;17.90;37.89;100870.43;1748090;82;21021;-71
2022/04/30 08:23:53;;;;;;;6.78;3.22;;;;;;;18.29;35.58;100860.23;1748375;82;21005;-71
2022/04/30 08:26:20;;;;;;;5.25;3.00;;;;;;;18.72;34.78;100864.41;1718600;82;21601;-71
2022/04/30 08:28:47;;;;;;;5.55;3.35;;;;;;;19.11;33.33;100858.98;1748329;82;21096;-72
2022/04/30 08:31:14;;;;;;;5.35;3.00;;;;;;;19.37;31.22;100859.59;1748869;81;21025;-70
2022/04/30 08:33:41;;;;;;;7.62;3.25;;;;;;;19.57;29.67;100851.63;1746408;81;21537;-72
2022/04/30 08:36:08;;;;;;;4.80;2.80;;;;;;;19.71;29.98;100853.47;1749187;82;21096;-69
2022/04/30 08:38:37;;;;;;;4.60;3.00;;;;;;;19.80;29.22;100848.87;1749038;82;21550;-70
2022/04/30 08:41:04;;;;;;;7.25;2.85;;;;;;;19.65;29.08;100856.52;1748870;82;21041;-71
2022/04/30 08:43:32;;;;;;;7.70;3.12;;;;;;;19.78;29.12;100849.44;1721212;82;21010;-70
2022/04/30 08:46:00;;;;;;;5.95;3.25;;;;;;;19.97;28.27;100848.25;1748444;82;21071;-70
2022/04/30 08:48:29;;;;;;;3.60;2.30;;;;;;;20.03;27.92;100842.52;1748626;82;21053;-72
2022/04/30 08:50:56;;;;;;;9.23;2.62;;;;;;;20.12;26.89;100846.78;1748340;82;21764;-71
2022/04/30 08:53:24;;;;;;;4.40;2.33;;;;;;;20.23;26.49;100854.10;1748345;82;21045;-73
2022/04/30 08:55:53;;;;;;;4.25;2.60;;;;;;;19.96;26.88;100850.08;1745731;81;21697;-71
2022/04/30 08:58:20;;;;;;;6.17;2.65;;;;;;;20.10;26.69;100846.02;1748843;82;21510;-71
2022/04/30 09:00:51;;;;;;;7.22;2.47;;;;;;;20.27;26.43;100847.59;1748475;82;21050;-70
2022/04/30 09:03:18;;;;;;;4.10;2.70;;;;;;;20.30;26.54;100854.07;1747856;82;21132;-70
2022/04/30 09:05:48;;;;;;;7.15;2.70;;;;;;;20.31;26.93;100851.79;1748546;82;21042;-71
2022/04/30 09:08:17;;;;;;;5.72;3.27;;;;;;;20.56;27.15;100856.85;1748498;82;21077;-71
2022/04/30 09:10:48;;;;;;;5.50;2.27;;;;;;;20.79;26.48;100847.75;1748772;82;21027;-71
2022/04/30 09:13:17;;;;;;;6.85;2.72;;;;;;;20.91;26.19;100850.91;1748503;82;21045;-71
2022/04/30 09:15:47;;;;;;;5.20;3.00;;;;;;;21.03;25.64;100847.41;1749038;82;21026;-71
2022/04/30 09:18:15;;;;;;;3.95;2.67;;;;;;;21.11;25.76;100839.67;1748376;82;21076;-71
2022/04/30 09:20:49;;;;;;;4.15;2.90;;;;;;;21.20;25.33;100850.72;1721340;82;21022;-72
2022/04/30 09:23:30;;;;;;;4.70;2.50;;;;;;;21.18;25.55;100837.92;1748716;82;21045;-70
2022/04/30 09:25:58;;;;;;;;;;;;;;;21.29;26.24;100837.53;1751175;82;21041;-70
2022/04/30 09:28:30;;;;;;;6.33;2.50;;;;;;;21.54;24.83;100838.51;1748405;82;21215;-71
2022/04/30 09:31:17;;;;;;;5.78;2.92;;;;;;;21.61;26.14;100813.47;1740748;82;21070;-70
2022/04/30 09:33:52;;;;;;;5.72;2.60;;;;;;;21.57;25.33;100827.55;1702089;83;21514;-71
2022/04/30 09:39:15;;;;;;;3.42;1.90;;;;;;;21.06;25.03;100820.89;1705229;84;21068;-71
2022/04/30 09:41:43;;;;;;;5.83;2.20;;;;;;;21.18;26.50;100815.16;1707821;82;21283;-72
2022/04/30 09:44:17;;;;;;;8.35;2.50;;;;;;;21.68;25.85;100824.11;1734537;82;21389;-71
2022/04/30 09:46:40;;;;;;;5.10;2.55;;;;;;;21.77;25.10;100812.72;1732654;82;21125;-71
2022/04/30 09:54:42;;;;;;;5.72;2.45;;;;;;;21.36;25.64;100815.19;1734435;82;21128;-71
2022/04/30 09:57:12;;;;;;;3.37;2.20;;;;;;;21.18;24.99;100823.19;1734172;82;21092;-71
2022/04/30 09:59:40;;;;;;;6.20;2.45;;;;;;;20.85;25.42;100824.59;1734608;82;21053;-71
2022/04/30 10:02:09;;;;;;;5.95;2.25;;;;;;;20.49;25.58;100826.09;1734489;82;21042;-71
2022/04/30 10:04:37;;;;;;;6.55;2.47;;;;;;;20.01;25.96;100821.70;1734601;82;21090;-70
2022/04/30 10:07:06;;;;;;;7.75;2.42;;;;;;;19.50;26.10;100819.59;1734410;82;21238;-71
2022/04/30 10:09:40;;;;;;;6.90;2.85;;;;;;;19.07;26.82;100817.80;1734314;82;21029;-68
2022/04/30 10:12:21;;;;;;;3.62;2.30;;;;;;;18.73;27.36;100819.45;1734087;82;21054;-70
2022/04/30 10:15:40;;;;;;;9.28;2.55;;;;;;;18.44;27.32;100818.02;1734789;82;22089;-71
2022/04/30 10:18:09;;;;;;;8.15;2.27;;;;;;;18.32;27.78;100816.94;1734342;82;21225;-71
2022/04/30 10:20:38;;;;;;;4.30;2.17;;;;;;;18.14;27.56;100814.86;1734556;82;21425;-71
2022/04/30 10:23:08;;;;;;;5.07;2.27;;;;;;;17.84;28.40;100821.95;1734792;82;21018;-72
2022/04/30 10:25:43;;;;;;;5.92;2.20;;;;;;;17.84;28.40;100821.95;1714032;82;21477;-71
2022/04/30 10:28:23;;;;;;;4.65;1.92;;;;;;;17.81;28.74;100821.17;1734613;82;21085;-71
2022/04/30 10:31:06;;;;;;;5.20;1.57;;;;;;;17.82;28.20;100814.88;1734445;81;21127;-71
2022/04/30 10:33:33;;;;;;;5.97;1.90;;;;;;;17.85;28.33;100810.33;1713218;83;21113;-72
2022/04/30 10:36:10;;;;;;;5.15;2.35;;;;;;;17.88;28.91;100819.03;1712828;83;20994;-72
2022/04/30 10:38:40;;;;;;;3.67;2.00;;;;;;;17.96;28.69;100817.25;1713140;83;21117;-72
2022/04/30 10:41:11;;;;;;;3.87;2.00;;;;;;;18.03;27.71;100821.28;1712872;83;21097;-71
2022/04/30 10:43:40;;;;;;;7.35;2.25;;;;;;;18.02;27.54;100822.23;1713346;83;21009;-72
2022/04/30 10:46:23;;;;;;;4.42;2.00;;;;;;;18.09;27.73;100822.27;1712979;83;21995;-72
2022/04/30 10:48:51;;;;;;;7.55;2.20;;;;;;;18.09;26.83;100817.42;1712953;83;20998;-70
2022/04/30 10:51:42;;;;;;;4.08;1.82;;;;;;;18.13;26.93;100821.16;1712872;83;21041;-71
2022/04/30 10:54:15;;;;;;;4.22;1.92;;;;;;;18.34;26.65;100824.86;1712857;83;21121;-71
2022/04/30 10:56:42;;;;;;;3.67;2.00;;;;;;;18.52;26.41;100821.11;1712893;83;21012;-71
2022/04/30 10:59:09;;;;;;;3.70;2.00;;;;;;;18.48;26.83;100818.23;1712917;83;21191;-72
2022/04/30 11:01:44;;;;;;;3.75;1.77;;;;;;;18.47;26.45;100816.50;1713103;83;21030;-71
2022/04/30 11:04:18;;;;;;;4.40;1.95;;;;;;;18.40;27.76;100812.48;1712428;83;20998;-72
2022/04/30 11:06:52;;;;;;;6.53;1.90;;;;;;;18.42;27.37;100805.25;1685218;83;21053;-72
2022/04/30 11:09:20;;;;;;;7.37;2.80;;;;;;;18.45;27.48;100817.09;1713110;83;21030;-72
2022/04/30 11:11:48;;;;;;;9.90;4.15;;;;;;;18.39;26.36;100816.11;1684677;83;21753;-72
2022/04/30 11:14:16;;;;;;;3.67;2.30;;;;;;;18.20;27.02;100815.85;1713203;83;21049;-72
2022/04/30 11:16:45;;;;;;;5.22;2.30;;;;;;;18.10;27.02;100807.98;1684856;83;21021;-71
2022/04/30 11:19:16;;;;;;;3.58;1.90;;;;;;;18.08;27.15;100815.20;1713109;83;21104;-71
2022/04/30 11:21:53;;;;;;;4.03;2.33;;;;;;;18.06;27.36;100805.13;1713075;83;21089;-71
2022/04/30 11:24:28;;;;;;;7.28;2.50;;;;;;;18.15;27.24;100804.60;1712995;83;21220;-71
2022/04/30 11:27:05;;;;;;;5.87;2.05;;;;;;;18.09;27.56;100804.95;1712618;83;21066;-71
2022/04/30 11:29:35;;;;;;;3.87;2.17;;;;;;;18.01;27.76;100801.84;1712401;83;21092;-70
2022/04/30 11:32:05;;;;;;;4.53;2.40;;;;;;;18.02;27.42;100801.77;1716056;83;21022;-72
2022/04/30 11:34:33;;;;;;;5.65;2.42;;;;;;;18.08;26.93;100791.70;1719005;83;21056;-71
2022/04/30 11:37:01;;;;;;;3.40;2.05;;;;;;;18.15;27.74;100795.27;1718498;83;21190;-71
2022/04/30 11:39:29;;;;;;;4.87;2.00;;;;;;;18.24;27.48;100797.41;1718412;83;21550;-72
2022/04/30 11:41:58;;;;;;;4.83;1.70;;;;;;;18.20;27.50;100787.86;1718454;83;21092;-71
2022/04/30 11:44:27;;;;;;;14.90;7.97;;;;;;;17.91;27.81;100791.34;1691812;83;21637;-73
2022/04/30 11:46:55;;;;;;;6.00;2.98;;;;;;;17.57;27.85;100786.06;1718159;83;21014;-71
2022/04/30 11:49:27;;;;;;;4.95;2.25;;;;;;;17.35;28.66;100790.41;1718463;83;21190;-73
2022/04/30 11:51:55;;;;;;;6.95;2.35;;;;;;;17.23;28.62;100781.77;1691920;83;21569;-71
2022/04/30 11:54:32;;;;;;;5.17;2.15;;;;;;;17.12;28.95;100781.01;1719154;83;21065;-71
2022/04/30 11:57:03;;;;;;;7.30;2.00;;;;;;;17.12;28.67;100782.81;1716193;83;20995;-71
2022/04/30 11:59:39;;;;;;;6.42;2.00;;;;;;;17.17;29.06;100779.43;1723115;82;21022;-71
2022/04/30 12:02:10;;;;;;;3.90;1.80;;;;;;;17.27;29.91;100776.64;1749044;82;21756;-72
2022/04/30 12:04:42;;;;;;;4.03;2.02;;;;;;;17.36;30.07;100773.95;1748729;82;21034;-72
2022/04/30 12:07:11;;;;;;;6.15;2.15;;;;;;;17.46;29.49;100778.29;1748437;81;21049;-71
2022/04/30 12:09:46;;;;;;;7.83;2.40;;;;;;;17.52;29.59;100774.81;1748789;82;21534;-71
2022/04/30 12:12:19;;;;;;;4.08;2.15;;;;;;;17.58;29.26;100781.62;1747755;82;21045;-71