Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:25;;;;;;;8.52;5.80;;;;;;;9.97;83.40;97383.19;5070618;28;20533;-78
2024/01/04 00:02:52;;;;;;;7.30;5.15;;;;;;;9.96;83.42;97373.66;5071348;28;20052;-79
2024/01/04 00:05:19;;;;;;;7.22;5.28;;;;;;;9.97;83.43;97382.34;5071438;28;20062;-79
2024/01/04 00:07:46;;;;;;;6.43;4.13;;;;;;;9.98;83.43;97400.63;5071353;28;20126;-78
2024/01/04 00:10:14;;;;;;;7.78;4.63;;;;;;;9.98;83.37;97405.88;5070252;28;20052;-79
2024/01/04 00:12:41;;;;;;;5.50;3.85;;;;;;;9.97;83.21;97401.59;5053404;28;20080;-79
2024/01/04 00:15:08;;;;;;;7.65;3.50;;;;;;;9.97;83.18;97404.22;5070870;28;20563;-81
2024/01/04 00:17:35;;;;;;;6.45;4.00;;;;;;;9.96;82.95;97407.81;5053493;28;20132;-79
2024/01/04 00:20:02;;;;;;;3.70;3.25;;;;;;;9.96;82.79;97412.25;5070504;28;20124;-79
2024/01/04 00:22:29;;;;;;;5.15;3.03;;;;;;;9.95;82.76;97410.59;5052950;28;20048;-80
2024/01/04 00:24:55;;;;;;;5.68;2.92;;;;;;;9.93;82.79;97425.66;5053239;28;20048;-80
2024/01/04 00:27:22;;;;;;;4.88;3.45;;;;;;;9.91;82.77;97423.19;5070948;28;20058;-79
2024/01/04 00:29:48;;;;;;;4.68;3.17;;;;;;;9.90;82.69;97434.66;5070245;28;20131;-79
2024/01/04 00:32:15;;;;;;;4.10;3.35;;;;;;;9.89;82.80;97438.25;5052777;28;20106;-79
2024/01/04 00:34:41;;;;;;;5.20;3.30;;;;;;;9.88;82.65;97447.94;5071005;28;20041;-79
2024/01/04 00:37:08;;;;;;;6.45;3.40;;;;;;;9.86;82.85;97439.38;5070777;28;20127;-79
2024/01/04 00:39:34;;;;;;;6.63;3.63;;;;;;;9.85;82.76;97448.22;5070636;28;20048;-79
2024/01/04 00:42:02;;;;;;;5.32;3.15;;;;;;;9.85;82.93;97450.84;5069796;28;20053;-79
2024/01/04 00:44:28;;;;;;;6.40;3.28;;;;;;;9.84;82.97;97448.38;5053069;28;20112;-79
2024/01/04 00:46:55;;;;;;;8.05;3.58;;;;;;;9.83;83.04;97458.03;5070846;28;20050;-79
2024/01/04 00:49:22;;;;;;;6.05;3.60;;;;;;;9.84;83.31;97470.22;5070551;28;20103;-78
2024/01/04 00:51:49;;;;;;;5.07;3.38;;;;;;;9.83;83.06;97465.09;5070041;28;20048;-80
2024/01/04 00:54:15;;;;;;;6.53;3.30;;;;;;;9.83;83.23;97478.25;5070591;28;20114;-76
2024/01/04 00:56:42;;;;;;;5.10;3.20;;;;;;;9.83;83.16;97496.63;5070549;28;20055;-78
2024/01/04 00:59:08;;;;;;;8.60;3.95;;;;;;;9.82;83.12;97477.41;5070551;28;20520;-79
2024/01/04 01:01:35;;;;;;;4.65;3.42;;;;;;;9.82;82.79;97480.03;5052238;28;20493;-79
2024/01/04 01:04:02;;;;;;;7.72;3.70;;;;;;;9.82;83.21;97484.44;5052250;28;20048;-78
2024/01/04 01:06:28;;;;;;;8.13;3.85;;;;;;;9.82;83.23;97494.97;5052758;28;20871;-79
2024/01/04 01:08:55;;;;;;;8.93;3.55;;;;;;;9.82;83.07;97490.53;5070449;28;20132;-79
2024/01/04 01:11:21;;;;;;;7.13;3.63;;;;;;;9.83;83.37;97502.69;5069799;28;20430;-79
2024/01/04 01:13:48;;;;;;;10.60;4.50;;;;;;;9.83;83.23;97501.88;5052428;28;20071;-77
2024/01/04 01:16:15;;;;;;;6.82;3.90;;;;;;;9.83;83.17;97509.78;5052602;28;20098;-78
2024/01/04 01:18:41;;;;;;;4.80;3.67;;;;;;;9.82;83.23;97510.72;5070428;28;20052;-79
2024/01/04 01:21:08;;;;;;;6.20;3.60;;;;;;;9.82;83.25;97508.09;5052427;28;20048;-80
2024/01/04 01:23:35;;;;;;;6.05;4.50;;;;;;;9.82;83.24;97521.22;5051833;28;20075;-79
2024/01/04 01:26:02;;;;;;;5.60;3.88;;;;;;;9.82;83.41;97529.97;5069874;28;20106;-79
2024/01/04 01:28:29;;;;;;;5.10;4.28;;;;;;;9.82;83.26;97531.75;5070114;28;20401;-80
2024/01/04 01:30:56;;;;;;;8.13;4.00;;;;;;;9.82;83.48;97535.22;5070094;28;20060;-79
2024/01/04 01:33:23;;;;;;;8.80;4.10;;;;;;;9.83;83.33;97539.50;5070084;28;20044;-79
2024/01/04 01:35:49;;;;;;;5.50;3.85;;;;;;;9.84;83.45;97550.84;5069726;28;20041;-78
2024/01/04 01:38:16;;;;;;;5.97;4.57;;;;;;;9.83;83.40;97550.00;5069647;28;20056;-77
2024/01/04 01:40:42;;;;;;;7.03;4.30;;;;;;;9.84;83.30;97556.09;5069815;28;20076;-79
2024/01/04 01:43:11;;;;;;;5.70;4.55;;;;;;;9.82;83.21;97561.47;5070005;28;20132;-79
2024/01/04 01:45:37;;;;;;;8.52;5.15;;;;;;;9.83;83.22;97562.31;5070132;28;20125;-79
2024/01/04 01:48:05;;;;;;;9.15;5.18;;;;;;;9.83;83.24;97573.66;5069250;28;20110;-80
2024/01/04 01:50:33;;;;;;;7.72;4.40;;;;;;;9.82;83.07;97568.53;5069788;28;20405;-79
2024/01/04 01:53:00;;;;;;;10.98;4.22;;;;;;;9.82;83.20;97579.03;5051988;28;20048;-78
2024/01/04 01:55:26;;;;;;;6.70;4.35;;;;;;;9.82;83.10;97584.28;5070194;28;20467;-80
2024/01/04 01:57:54;;;;;;;6.38;3.95;;;;;;;9.81;82.96;97582.63;5069355;28;20059;-79
2024/01/04 02:00:20;;;;;;;8.10;4.05;;;;;;;9.81;82.93;97599.25;5069628;28;20052;-79
2024/01/04 02:02:48;;;;;;;7.57;4.20;;;;;;;9.80;82.66;97600.22;5069725;28;20103;-79
2024/01/04 02:05:16;;;;;;;9.45;4.05;;;;;;;9.77;82.36;97603.91;5069758;28;20127;-80
2024/01/04 02:07:43;;;;;;;8.25;3.85;;;;;;;9.75;82.23;97619.00;5069175;28;20127;-79
2024/01/04 02:10:10;;;;;;;5.63;3.63;;;;;;;9.74;82.41;97613.88;5069754;28;20061;-79
2024/01/04 02:12:36;;;;;;;8.48;3.83;;;;;;;9.72;82.23;97619.25;5069825;28;20158;-79
2024/01/04 02:15:03;;;;;;;7.78;3.50;;;;;;;9.70;82.16;97631.72;5070340;28;20060;-79
2024/01/04 02:17:29;;;;;;;6.25;3.08;;;;;;;9.68;81.96;97633.63;5072826;28;20532;-80
2024/01/04 02:19:57;;;;;;;7.22;3.28;;;;;;;9.65;81.96;97637.38;5035112;28;20055;-79
2024/01/04 02:22:24;;;;;;;6.82;3.15;;;;;;;9.62;82.03;97650.78;5035277;28;20052;-79
2024/01/04 02:24:50;;;;;;;3.80;3.10;;;;;;;9.61;81.86;97637.78;5053456;28;20061;-79
2024/01/04 02:27:18;;;;;;;6.70;3.25;;;;;;;9.58;81.80;97667.78;5036143;28;20099;-79
2024/01/04 02:29:44;;;;;;;5.18;2.85;;;;;;;9.55;81.68;97664.56;5065230;28;20056;-80
2024/01/04 02:32:11;;;;;;;6.07;3.15;;;;;;;9.52;81.42;97668.28;5072972;28;20049;-79
2024/01/04 02:34:38;;;;;;;4.10;3.00;;;;;;;9.47;81.60;97668.72;5072944;28;20052;-79
2024/01/04 02:37:04;;;;;;;5.18;2.47;;;;;;;9.44;81.66;97682.09;5055368;28;20515;-79
2024/01/04 02:39:31;;;;;;;6.30;2.47;;;;;;;9.38;81.52;97678.19;5072122;28;20059;-79
2024/01/04 02:41:57;;;;;;;4.13;2.38;;;;;;;9.36;81.44;97687.16;5055310;28;20053;-79
2024/01/04 02:44:24;;;;;;;4.40;2.40;;;;;;;9.32;81.62;97685.75;5073003;28;20067;-79
2024/01/04 02:46:50;;;;;;;2.78;2.10;;;;;;;9.29;81.52;97700.00;5072879;28;20559;-79
2024/01/04 02:49:17;;;;;;;3.80;2.30;;;;;;;9.27;81.42;97695.84;5053880;28;20067;-79
2024/01/04 02:51:44;;;;;;;5.68;2.20;;;;;;;9.22;81.64;97710.19;5072894;28;20541;-80
2024/01/04 02:54:10;;;;;;;3.05;2.13;;;;;;;9.20;81.72;97708.66;5055138;28;20048;-79
2024/01/04 02:56:37;;;;;;;3.60;1.98;;;;;;;9.17;82.11;97712.38;5072865;28;20595;-79
2024/01/04 02:59:04;;;;;;;4.68;2.10;;;;;;;9.15;81.77;97706.41;5054437;28;20135;-79
2024/01/04 03:01:30;;;;;;;3.67;2.20;;;;;;;9.15;82.12;97727.41;5072216;28;20657;-79
2024/01/04 03:03:57;;;;;;;3.47;2.00;;;;;;;9.14;82.07;97717.88;5072366;28;20128;-79
2024/01/04 03:06:24;;;;;;;3.30;1.90;;;;;;;9.11;82.14;97733.88;5072383;28;20052;-79
2024/01/04 03:08:51;;;;;;;3.05;1.92;;;;;;;9.11;82.01;97729.47;5071959;28;20521;-80
2024/01/04 03:11:18;;;;;;;2.72;1.70;;;;;;;9.10;81.94;97745.31;5071864;28;20635;-79
2024/01/04 03:13:48;;;;;;;3.22;1.88;;;;;;;9.08;82.10;97740.22;5072184;28;20056;-80
2024/01/04 03:16:15;;;;;;;6.32;1.88;;;;;;;9.07;82.21;97751.66;5072231;28;20169;-79
2024/01/04 03:18:41;;;;;;;4.47;1.80;;;;;;;9.05;81.75;97745.69;5054651;28;20118;-79
2024/01/04 03:21:09;;;;;;;6.18;2.22;;;;;;;9.04;81.80;97762.41;5071208;28;20134;-80
2024/01/04 03:23:36;;;;;;;2.60;1.65;;;;;;;9.02;81.68;97768.75;5072025;28;20079;-80
2024/01/04 03:26:02;;;;;;;2.95;1.40;;;;;;;8.99;81.67;97777.72;5072015;28;20059;-79
2024/01/04 03:28:29;;;;;;;4.00;1.50;;;;;;;8.97;81.59;97779.66;5072118;28;20048;-79
2024/01/04 03:30:55;;;;;;;2.65;1.30;;;;;;;8.95;81.79;97777.16;5070779;28;20118;-80
2024/01/04 03:33:22;;;;;;;2.58;1.30;;;;;;;8.93;81.36;97783.47;5071859;28;20448;-79
2024/01/04 03:35:49;;;;;;;2.97;1.30;;;;;;;8.90;81.37;97779.28;5071963;28;20074;-79
2024/01/04 03:38:15;;;;;;;2.85;1.48;;;;;;;8.89;81.77;97793.38;5054174;28;20044;-78
2024/01/04 03:40:42;;;;;;;5.30;1.83;;;;;;;8.89;81.52;97787.31;5053433;28;20045;-78
2024/01/04 03:43:08;;;;;;;3.03;1.23;;;;;;;8.88;81.44;97796.13;5071190;28;20620;-80
2024/01/04 03:45:35;;;;;;;2.47;1.63;;;;;;;8.85;81.53;97798.06;5071856;28;20059;-79
2024/01/04 03:48:01;;;;;;;4.15;1.63;;;;;;;8.84;81.36;97798.16;5071848;28;20135;-79
2024/01/04 03:50:28;;;;;;;3.83;1.75;;;;;;;8.82;81.53;97800.91;5070929;28;20053;-79
2024/01/04 03:52:55;;;;;;;2.83;1.80;;;;;;;8.82;81.54;97816.66;5071148;28;20589;-80
2024/01/04 03:55:22;;;;;;;1.90;1.50;;;;;;;8.81;81.48;97807.13;5053897;28;20093;-80
2024/01/04 03:57:50;;;;;;;6.65;1.85;;;;;;;8.81;81.80;97822.03;5071349;28;20040;-79
2024/01/04 04:00:17;;;;;;;3.70;1.85;;;;;;;8.80;81.82;97823.00;5071204;28;20135;-78
2024/01/04 04:02:44;;;;;;;2.13;1.70;;;;;;;8.79;81.72;97827.38;5070307;28;20488;-80
2024/01/04 04:05:10;;;;;;;4.22;1.80;;;;;;;8.79;81.67;97831.81;5071448;28;20049;-78
2024/01/04 04:07:37;;;;;;;5.00;1.90;;;;;;;8.79;81.66;97823.94;5053606;28;20131;-79
2024/01/04 04:10:04;;;;;;;4.00;1.70;;;;;;;8.78;81.61;97833.59;5070985;28;20058;-80
2024/01/04 04:12:31;;;;;;;5.57;1.40;;;;;;;8.78;81.61;97838.84;5070409;28;20048;-80
2024/01/04 04:14:57;;;;;;;3.50;1.52;;;;;;;8.78;81.50;97838.03;5071334;28;20048;-80
2024/01/04 04:17:24;;;;;;;2.22;1.70;;;;;;;8.77;81.43;97852.94;5071251;28;20056;-80
2024/01/04 04:19:51;;;;;;;2.15;1.40;;;;;;;8.77;81.58;97847.69;5070946;28;20056;-79
2024/01/04 04:22:18;;;;;;;4.82;2.13;;;;;;;8.77;81.42;97857.34;5070178;28;20051;-80
2024/01/04 04:24:44;;;;;;;2.85;1.35;;;;;;;8.74;81.28;97858.41;5070935;28;20063;-81
2024/01/04 04:27:11;;;;;;;3.33;1.52;;;;;;;8.71;80.98;97864.75;5070385;28;20101;-79
2024/01/04 04:29:40;;;;;;;3.83;1.40;;;;;;;8.70;80.96;97863.09;5070911;28;20086;-79
2024/01/04 04:32:08;;;;;;;4.15;1.40;;;;;;;8.69;81.19;97873.69;5070875;28;20058;-78
2024/01/04 04:34:35;;;;;;;2.70;1.67;;;;;;;8.67;80.79;97871.19;5070934;28;20106;-79
2024/01/04 04:37:03;;;;;;;2.45;1.45;;;;;;;8.64;80.77;97874.06;5052703;28;20052;-79
2024/01/04 04:39:29;;;;;;;3.22;1.42;;;;;;;8.63;80.82;97877.63;5052285;28;20906;-78
2024/01/04 04:41:56;;;;;;;1.50;1.25;;;;;;;8.60;80.90;97886.56;5070626;28;20493;-79
2024/01/04 04:44:23;;;;;;;2.30;1.40;;;;;;;8.58;80.75;97896.38;5070783;28;20044;-77
2024/01/04 04:46:49;;;;;;;2.65;1.30;;;;;;;8.58;80.94;97895.53;5070112;28;20048;-79
2024/01/04 04:49:16;;;;;;;3.47;1.13;;;;;;;8.57;80.96;97893.88;5070455;28;20076;-82
2024/01/04 04:51:48;;;;;;;4.47;1.02;;;;;;;8.57;81.16;97899.13;5052761;28;20079;-79
2024/01/04 04:54:17;;;;;;;5.60;1.30;;;;;;;8.54;80.41;97909.84;5070537;28;20056;-79
2024/01/04 04:56:44;;;;;;;1.45;1.10;;;;;;;8.55;80.89;97914.13;5070398;28;20106;-80
2024/01/04 04:59:12;;;;;;;1.52;0.90;;;;;;;8.54;80.79;97915.06;5070042;28;20048;-79
2024/01/04 05:01:43;;;;;;;0.95;0.80;;;;;;;8.53;80.69;97924.75;5070279;28;20056;-79
2024/01/04 05:04:10;;;;;;;4.50;1.00;;;;;;;8.51;80.69;97931.84;5070458;28;20052;-78
2024/01/04 05:06:37;;;;;;;2.78;1.25;;;;;;;8.51;80.98;97937.09;5052058;28;20049;-78
2024/01/04 05:09:04;;;;;;;5.18;1.10;;;;;;;8.50;80.79;97931.97;5069842;28;20082;-79
2024/01/04 05:11:30;;;;;;;2.90;0.98;;;;;;;8.48;80.53;97940.81;5070522;28;20048;-80
2024/01/04 05:13:57;;;;;;;5.20;1.30;;;;;;;8.46;80.70;97947.94;5070344;28;20059;-79
2024/01/04 05:16:24;;;;;;;5.20;1.15;;;;;;;8.45;80.56;97954.13;5070232;28;20580;-78
2024/01/04 05:18:50;;;;;;;1.63;1.00;;;;;;;8.43;80.38;97947.34;5069807;28;20095;-79
2024/01/04 05:21:17;;;;;;;1.88;1.15;;;;;;;8.42;80.75;97959.63;5070086;28;20131;-79
2024/01/04 05:23:44;;;;;;;3.20;1.23;;;;;;;8.40;80.81;97952.81;5070372;28;20051;-80
2024/01/04 05:26:21;;;;;;;1.63;1.00;;;;;;;8.35;79.87;97959.25;5052342;28;20502;-80
2024/01/04 05:28:48;;;;;;;3.45;1.20;;;;;;;8.37;80.75;97969.63;5069275;28;20477;-78
2024/01/04 05:31:15;;;;;;;2.65;1.15;;;;;;;8.37;80.67;97974.88;5052198;28;20146;-79
2024/01/04 05:33:42;;;;;;;2.75;1.30;;;;;;;8.36;80.82;97991.56;5070150;28;20048;-80
2024/01/04 05:36:09;;;;;;;2.67;1.10;;;;;;;8.35;80.85;97998.56;5070163;28;20056;-79
2024/01/04 05:38:36;;;;;;;4.82;1.35;;;;;;;8.34;80.80;98009.22;5069905;28;20392;-80
2024/01/04 05:41:06;;;;;;;2.95;1.35;;;;;;;8.34;81.00;98019.69;5070168;28;20052;-79
2024/01/04 05:43:33;;;;;;;4.90;1.73;;;;;;;8.33;80.61;98015.38;5070013;28;20044;-80
2024/01/04 05:46:06;;;;;;;2.92;1.70;;;;;;;8.31;79.68;98022.53;5070190;28;20114;-79
2024/01/04 05:48:32;;;;;;;;;;;;;;;8.29;78.64;98030.50;5069942;28;20077;-79
2024/01/04 05:50:59;;;;;;;4.93;1.70;;;;;;;8.32;79.80;98038.16;5072192;28;19927;-79
2024/01/04 05:53:26;;;;;;;4.45;1.60;;;;;;;8.27;79.90;98040.28;5073774;28;20102;-77
2024/01/04 05:55:53;;;;;;;3.80;1.60;;;;;;;8.24;79.89;98043.13;5073983;28;20111;-79
2024/01/04 05:58:20;;;;;;;5.35;1.60;;;;;;;8.21;79.92;98059.94;5055739;28;20076;-80
2024/01/04 06:00:47;;;;;;;3.67;1.73;;;;;;;8.16;80.02;98062.06;5073502;28;20057;-79
2024/01/04 06:03:14;;;;;;;4.68;1.67;;;;;;;8.14;79.94;98065.72;5073397;28;20048;-79
2024/01/04 06:05:40;;;;;;;3.45;1.70;;;;;;;8.12;80.45;98070.25;5055883;28;20048;-79
2024/01/04 06:08:07;;;;;;;3.05;1.80;;;;;;;8.09;80.15;98079.19;5336764;22;20023;-78
2024/01/04 06:10:34;;;;;;;2.95;1.50;;;;;;;8.07;80.46;98081.06;5022304;22;20048;-74
2024/01/04 06:13:01;;;;;;;3.58;1.50;;;;;;;8.04;80.62;98084.75;5073529;28;20072;-75
2024/01/04 06:15:28;;;;;;;9.18;2.00;;;;;;;8.03;80.22;98080.47;5073404;28;20158;-76
2024/01/04 06:17:55;;;;;;;4.20;1.63;;;;;;;8.02;80.55;98088.44;5073749;28;20051;-75
2024/01/04 06:20:21;;;;;;;4.75;1.65;;;;;;;8.01;80.54;98092.00;5072938;28;20080;-76
2024/01/04 06:22:50;;;;;;;5.07;1.80;;;;;;;8.00;80.63;98090.34;5073460;28;20448;-76
2024/01/04 06:25:17;;;;;;;6.07;1.80;;;;;;;8.00;80.41;98096.41;5073335;28;20048;-75
2024/01/04 06:27:43;;;;;;;4.60;1.58;;;;;;;7.99;80.28;98104.41;5055641;28;20057;-76
2024/01/04 06:30:10;;;;;;;7.40;2.20;;;;;;;7.96;80.49;98110.69;5072242;28;20048;-75
2024/01/04 06:32:37;;;;;;;5.22;1.73;;;;;;;7.94;80.44;98113.44;5073234;28;20060;-78
2024/01/04 06:35:04;;;;;;;3.53;1.60;;;;;;;7.94;80.35;98121.31;5073312;28;20091;-76
2024/01/04 06:37:30;;;;;;;2.95;1.80;;;;;;;7.92;80.50;98125.78;5073294;28;20044;-76
2024/01/04 06:39:57;;;;;;;4.32;1.52;;;;;;;7.91;80.29;98129.38;5072648;28;20436;-76
2024/01/04 06:42:23;;;;;;;2.65;1.58;;;;;;;7.90;80.17;98122.47;5072561;28;20048;-75
2024/01/04 06:44:50;;;;;;;3.58;1.90;;;;;;;7.89;80.11;98128.63;5072730;28;20045;-76
2024/01/04 06:47:16;;;;;;;5.60;1.80;;;;;;;7.88;80.58;98132.22;5072825;28;20052;-76
2024/01/04 06:49:43;;;;;;;3.97;1.40;;;;;;;7.88;80.08;98140.06;5072284;28;20075;-75
2024/01/04 06:52:10;;;;;;;5.78;1.60;;;;;;;7.87;79.96;98143.63;5054906;28;20143;-77
2024/01/04 06:54:37;;;;;;;4.00;1.70;;;;;;;7.86;79.98;98157.69;5072827;28;20084;-74
2024/01/04 06:57:06;;;;;;;7.57;1.55;;;;;;;7.85;80.05;98149.94;5072710;28;20135;-73
2024/01/04 06:59:34;;;;;;;5.63;1.13;;;;;;;7.85;80.35;98150.75;5072073;28;20064;-72
2024/01/04 07:02:03;;;;;;;3.42;1.40;;;;;;;7.84;79.83;98159.56;5071760;28;20440;-72
2024/01/04 07:04:30;;;;;;;3.53;1.50;;;;;;;7.84;80.16;98164.00;5072585;28;20053;-73
2024/01/04 07:06:57;;;;;;;3.63;1.30;;;;;;;7.82;80.06;98164.09;5072619;28;20078;-73
2024/01/04 07:09:24;;;;;;;3.15;1.10;;;;;;;7.82;79.96;98169.34;5071953;28;20068;-72
2024/01/04 07:11:51;;;;;;;4.80;1.38;;;;;;;7.82;80.13;98171.97;5054429;28;20058;-72
2024/01/04 07:14:17;;;;;;;2.08;1.05;;;;;;;7.80;79.88;98176.44;5054724;28;20044;-72
2024/01/04 07:16:45;;;;;;;4.43;1.00;;;;;;;7.79;79.82;98175.63;5072540;28;20044;-73
2024/01/04 07:19:12;;;;;;;2.97;1.30;;;;;;;7.80;79.95;98176.44;5071867;28;20517;-72
2024/01/04 07:21:40;;;;;;;4.63;1.00;;;;;;;7.79;79.94;98187.88;5071776;28;20060;-72
2024/01/04 07:24:07;;;;;;;1.33;0.98;;;;;;;7.77;79.85;98193.22;5072022;28;20045;-74
2024/01/04 07:26:33;;;;;;;1.58;0.80;;;;;;;7.78;79.90;98197.50;5054419;28;20052;-72
2024/01/04 07:29:00;;;;;;;2.15;0.90;;;;;;;7.77;79.98;98190.59;5054407;28;20067;-74
2024/01/04 07:31:27;;;;;;;2.83;1.00;;;;;;;7.77;79.83;98192.38;5071344;28;20045;-73
2024/01/04 07:33:53;;;;;;;2.90;1.10;;;;;;;7.76;79.92;98191.56;5072107;28;20057;-71
2024/01/04 07:36:20;;;;;;;4.10;1.13;;;;;;;7.76;79.92;98203.81;5072053;28;20044;-72
2024/01/04 07:38:46;;;;;;;2.33;1.20;;;;;;;7.75;79.64;98205.59;5071920;28;20413;-73
2024/01/04 07:41:13;;;;;;;1.92;1.00;;;;;;;7.76;79.83;98209.91;5071133;28;20122;-73
2024/01/04 07:43:39;;;;;;;4.68;1.27;;;;;;;7.76;79.80;98225.59;5071550;28;20048;-71
2024/01/04 07:46:06;;;;;;;5.72;1.30;;;;;;;7.77;79.67;98224.66;5071940;28;20054;-72
2024/01/04 07:48:33;;;;;;;1.95;0.90;;;;;;;7.79;79.75;98240.28;5071924;28;20464;-73
2024/01/04 07:51:00;;;;;;;3.78;1.17;;;;;;;7.78;79.70;98235.97;5053528;28;20504;-72
2024/01/04 07:53:26;;;;;;;2.60;0.90;;;;;;;7.78;79.91;98234.19;5071366;28;20118;-72
2024/01/04 07:55:53;;;;;;;1.60;1.00;;;;;;;7.79;79.94;98241.13;5267876;22;20408;-74
2024/01/04 07:58:19;;;;;;;2.17;0.95;;;;;;;7.79;80.12;98251.59;5053467;28;20071;-72
2024/01/04 08:00:46;;;;;;;3.50;1.20;;;;;;;7.80;80.11;98253.25;5053413;28;20056;-72
2024/01/04 08:03:12;;;;;;;4.95;1.50;;;;;;;7.81;80.06;98257.56;5071466;28;20143;-73
2024/01/04 08:05:39;;;;;;;6.32;1.30;;;;;;;7.82;79.81;98259.22;5071390;28;20055;-73
2024/01/04 08:08:07;;;;;;;3.15;1.15;;;;;;;7.82;79.50;98261.84;5071637;28;20048;-71
2024/01/04 08:10:34;;;;;;;1.63;0.90;;;;;;;7.82;79.38;98272.31;5071299;28;20064;-73
2024/01/04 08:13:00;;;;;;;6.50;1.50;;;;;;;7.83;79.57;98267.94;5069732;28;20040;-70
2024/01/04 08:15:28;;;;;;;5.20;1.10;;;;;;;7.84;79.76;98277.44;5071400;28;20107;-73
2024/01/04 08:17:55;;;;;;;4.60;1.25;;;;;;;7.85;79.83;98280.91;5053505;28;20052;-73
2024/01/04 08:20:21;;;;;;;2.90;1.08;;;;;;;7.85;79.91;98286.16;5071189;28;20151;-71
2024/01/04 08:22:48;;;;;;;4.22;1.58;;;;;;;7.86;79.80;98288.69;5070241;28;20118;-71
2024/01/04 08:25:15;;;;;;;2.72;1.08;;;;;;;7.86;79.83;98293.91;5053277;28;20060;-73
2024/01/04 08:27:41;;;;;;;5.65;1.60;;;;;;;7.87;80.11;98295.59;5070475;28;20091;-70
2024/01/04 08:30:09;;;;;;;3.60;1.10;;;;;;;7.88;80.21;98288.53;5070505;28;20044;-71
2024/01/04 08:32:36;;;;;;;2.08;1.08;;;;;;;7.89;80.16;98298.91;5071054;28;20045;-72
2024/01/04 08:35:03;;;;;;;3.15;1.08;;;;;;;7.90;79.92;98305.88;5070912;28;20063;-72
2024/01/04 08:37:29;;;;;;;4.43;1.00;;;;;;;7.91;79.90;98301.44;5071178;28;20701;-71
2024/01/04 08:39:56;;;;;;;3.40;1.30;;;;;;;7.92;79.87;98305.72;5070084;28;20106;-73
2024/01/04 08:42:23;;;;;;;1.70;1.00;;;;;;;7.93;79.90;98317.91;5070659;28;20052;-71
2024/01/04 08:44:49;;;;;;;3.65;1.25;;;;;;;7.94;79.80;98312.56;5070785;28;20163;-73
2024/01/04 08:47:16;;;;;;;5.63;1.20;;;;;;;7.93;79.52;98310.06;5070921;28;20059;-72
2024/01/04 08:49:42;;;;;;;2.05;0.88;;;;;;;7.92;79.64;98322.31;5069929;28;20076;-69
2024/01/04 08:52:09;;;;;;;3.60;1.27;;;;;;;7.92;79.86;98314.44;5070529;28;20405;-71
2024/01/04 08:54:36;;;;;;;3.70;1.30;;;;;;;7.92;79.72;98318.84;5052971;28;20056;-73
2024/01/04 08:57:05;;;;;;;4.50;1.40;;;;;;;7.92;79.77;98332.78;5070735;28;20088;-72
2024/01/04 08:59:31;;;;;;;2.25;1.20;;;;;;;7.92;79.78;98340.63;5070523;28;20135;-75
2024/01/04 09:01:58;;;;;;;3.95;1.40;;;;;;;7.94;80.17;98343.16;5070211;28;20441;-72
2024/01/04 09:04:25;;;;;;;1.90;1.15;;;;;;;7.96;80.18;98349.13;5070565;28;20083;-72
2024/01/04 09:06:51;;;;;;;1.23;1.00;;;;;;;7.98;80.33;98349.88;5070839;28;20052;-73
2024/01/04 09:09:18;;;;;;;4.53;1.13;;;;;;;8.00;79.85;98352.38;5070324;28;20429;-73
2024/01/04 09:11:48;;;;;;;3.70;0.90;;;;;;;8.01;79.66;98354.06;5070278;28;20158;-72
2024/01/04 09:14:15;;;;;;;5.32;1.30;;;;;;;8.02;79.63;98350.47;5070663;28;20067;-72
2024/01/04 09:16:43;;;;;;;2.25;0.90;;;;;;;8.04;79.41;98351.22;5070581;28;20517;-72
2024/01/04 09:19:17;;;;;;;8.00;1.23;;;;;;;8.03;78.47;98360.88;5222209;22;20048;-72
2024/01/04 09:21:52;;;;;;;2.10;0.90;;;;;;;8.04;78.53;98366.94;5070165;28;20813;-72
2024/01/04 09:24:20;;;;;;;2.75;0.90;;;;;;;8.06;79.21;98372.91;5071410;28;20159;-71
2024/01/04 09:26:47;;;;;;;4.18;1.10;;;;;;;8.06;79.56;98370.28;5074582;28;20064;-71
2024/01/04 09:29:16;;;;;;;2.60;0.80;;;;;;;8.06;79.75;98379.00;5074223;28;20044;-74
2024/01/04 09:31:43;;;;;;;3.83;1.35;;;;;;;8.07;79.43;98390.31;5074193;28;20052;-70
2024/01/04 09:34:10;;;;;;;4.00;0.88;;;;;;;8.08;79.29;98402.50;5074457;28;20136;-72
2024/01/04 09:36:36;;;;;;;3.42;1.10;;;;;;;8.08;79.04;98402.50;5074269;28;20044;-72
2024/01/04 09:39:03;;;;;;;2.28;0.85;;;;;;;8.07;78.87;98404.25;5074239;28;20058;-72
2024/01/04 09:41:35;;;;;;;3.90;1.02;;;;;;;8.05;77.78;98416.66;5074083;28;20127;-72
2024/01/04 09:44:06;;;;;;;3.67;1.08;;;;;;;8.06;78.75;98413.06;5055180;28;20064;-71
2024/01/04 09:46:34;;;;;;;2.65;1.00;;;;;;;8.06;78.91;98423.56;5056698;28;20127;-71
2024/01/04 09:49:02;;;;;;;1.63;0.88;;;;;;;8.08;79.26;98423.44;5074499;28;20080;-73
2024/01/04 09:51:30;;;;;;;2.88;1.15;;;;;;;8.07;79.25;98433.09;5074256;28;20056;-70
2024/01/04 09:53:57;;;;;;;1.48;0.70;;;;;;;8.07;79.12;98434.84;5074348;28;20393;-73
2024/01/04 09:56:25;;;;;;;3.08;0.80;;;;;;;8.07;78.75;98440.09;5074355;28;20044;-72
2024/01/04 09:58:53;;;;;;;3.08;1.02;;;;;;;8.07;78.65;98438.34;5074130;28;20048;-71
2024/01/04 10:01:33;;;;;;;2.38;0.90;;;;;;;8.03;77.23;98443.88;5074087;28;20394;-70
2024/01/04 10:04:05;;;;;;;3.13;0.80;;;;;;;8.05;78.29;98445.47;5056441;28;20048;-72
2024/01/04 10:06:33;;;;;;;0.73;0.63;;;;;;;8.06;78.84;98441.91;5074262;28;20095;-72
2024/01/04 10:09:38;;;;;;;5.47;1.08;;;;;;;8.04;76.83;98443.78;5073874;28;20049;-71
2024/01/04 10:12:11;;;;;;;0.55;0.45;;;;;;;8.10;78.89;98449.56;5263269;22;20831;-73
2024/01/04 10:14:37;;;;;;;2.67;1.00;;;;;;;8.09;78.56;98456.56;5073479;28;20064;-70
2024/01/04 10:17:04;;;;;;;2.20;1.02;;;;;;;8.09;78.76;98456.56;5073455;28;20052;-73
2024/01/04 10:19:32;;;;;;;5.30;0.95;;;;;;;8.09;78.42;98461.81;5055560;28;20044;-72
2024/01/04 10:22:03;;;;;;;1.90;0.82;;;;;;;8.08;78.27;98455.72;5073193;28;20132;-72
2024/01/04 10:24:37;;;;;;;1.38;0.70;;;;;;;8.07;77.82;98455.81;5073480;28;20056;-72
2024/01/04 10:27:05;;;;;;;3.80;0.98;;;;;;;8.09;78.63;98456.56;5073491;28;20044;-71
2024/01/04 10:29:37;;;;;;;4.30;1.23;;;;;;;8.11;78.93;98461.72;5072807;28;20072;-73
2024/01/04 10:32:04;;;;;;;3.17;1.13;;;;;;;8.11;79.07;98467.78;5055241;28;20544;-70
2024/01/04 10:34:34;;;;;;;4.32;0.95;;;;;;;8.13;78.93;98472.91;5073430;28;20048;-70
2024/01/04 10:37:17;;;;;;;2.08;0.80;;;;;;;8.14;78.04;98472.81;5072380;28;20051;-72
2024/01/04 10:39:56;;;;;;;;;;;;;;;8.19;77.56;98472.53;5073045;28;20139;-72
2024/01/04 10:42:23;;;;;;;2.00;0.90;;;;;;;8.27;79.11;98474.63;5066776;28;19939;-73
2024/01/04 10:44:53;;;;;;;1.15;0.75;;;;;;;8.24;77.87;98467.81;5073127;28;20121;-73
2024/01/04 10:47:20;;;;;;;4.00;1.13;;;;;;;8.25;78.93;98473.88;5055070;28;20481;-73
2024/01/04 10:49:48;;;;;;;2.72;0.90;;;;;;;8.24;79.09;98470.41;5055059;28;20052;-72
2024/01/04 10:52:21;;;;;;;3.78;1.00;;;;;;;8.23;78.30;98471.38;5072398;28;20052;-72
2024/01/04 10:54:52;;;;;;;4.05;1.20;;;;;;;8.25;78.59;98481.72;5072832;28;20053;-74
2024/01/04 11:00:07;;;;;;;4.53;1.10;;;;;;;8.25;78.86;98479.09;5031065;28;20525;-73
2024/01/04 11:02:35;;;;;;;2.30;1.20;;;;;;;8.23;78.49;98484.47;5047301;28;20155;-73
2024/01/04 11:05:03;;;;;;;4.63;1.00;;;;;;;8.24;78.20;98485.31;5052517;28;20057;-73
2024/01/04 11:07:30;;;;;;;2.53;1.10;;;;;;;8.24;78.70;98490.53;5052752;28;20045;-73
2024/01/04 11:09:57;;;;;;;2.75;1.05;;;;;;;8.25;79.19;98492.22;5052402;28;20084;-73
2024/01/04 11:12:27;;;;;;;4.80;1.08;;;;;;;8.25;78.66;98494.84;5051253;28;20134;-71
2024/01/04 11:14:54;;;;;;;3.33;1.00;;;;;;;8.28;79.15;98492.00;5052464;28;20099;-73
2024/01/04 11:17:54;;;;;;;3.17;0.93;;;;;;;8.25;76.86;98497.47;5052363;28;20390;-73
2024/01/04 11:20:50;;;;;;;2.92;0.88;;;;;;;8.27;76.88;98487.72;5052142;28;20493;-71
2024/01/04 11:23:32;;;;;;;4.57;1.02;;;;;;;8.29;77.14;98485.81;5033868;28;20045;-71
2024/01/04 11:26:22;;;;;;;5.60;1.10;;;;;;;8.30;76.95;98490.16;5032126;28;20445;-74
2024/01/04 11:28:49;;;;;;;4.28;0.95;;;;;;;8.35;79.05;98494.09;5031217;28;20081;-73
2024/01/04 11:31:16;;;;;;;4.35;0.95;;;;;;;8.35;79.12;98498.53;5032099;28;20409;-71
2024/01/04 11:33:43;;;;;;;2.67;1.02;;;;;;;8.36;79.17;98500.19;5047921;28;20065;-72
2024/01/04 11:36:16;;;;;;;3.13;0.88;;;;;;;8.35;77.42;98503.78;5052253;28;20445;-73
2024/01/04 11:38:45;;;;;;;3.42;1.00;;;;;;;8.38;78.08;98508.81;5052206;28;20052;-74
2024/01/04 11:41:12;;;;;;;2.20;0.82;;;;;;;8.39;78.55;98505.25;5051770;28;20040;-73
2024/01/04 11:43:40;;;;;;;2.05;0.80;;;;;;;8.38;78.40;98493.09;5043451;28;20136;-71
2024/01/04 11:46:23;;;;;;;2.75;0.82;;;;;;;8.36;76.61;98502.81;5051867;28;20135;-74