Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:17;;;;;;;32.25;14.52;;;12.90;99.90;;;;;;4964217;28;20039;-70
2022/07/02 00:04:48;;;;;;;35.55;13.05;;;12.90;99.90;;;;;;4961547;28;20483;-70
2022/07/02 00:07:14;;;;;;;34.20;14.38;;;12.90;99.90;;;;;;4962274;28;20077;-71
2022/07/02 00:09:41;;;;;;;34.40;15.05;;;12.80;99.90;;;;;;4957874;28;20039;-70
2022/07/02 00:12:09;;;;;;;31.35;15.07;;;12.90;99.90;;;;;;4963612;28;20039;-70
2022/07/02 00:14:36;;;;;;;32.78;15.65;;;12.80;99.90;;;;;;4961636;28;20504;-70
2022/07/02 00:17:03;;;;;;;33.72;15.32;;;12.80;99.90;;;;;;4962858;28;20031;-70
2022/07/02 00:19:30;;;;;;;29.88;15.00;;;12.80;99.90;;;;;;4959065;28;20046;-70
2022/07/02 00:21:57;;;;;;;28.83;14.98;;;12.80;99.90;;;;;;4959139;28;20050;-69
2022/07/02 00:24:23;;;;;;;28.60;15.55;;;12.80;99.90;;;;;;4955934;28;20030;-70
2022/07/02 00:26:59;;;;;;;29.60;15.18;;;12.80;99.90;;;;;;4941775;28;20088;-70
2022/07/02 00:29:47;;;;;;;33.10;14.57;;;12.80;99.90;;;;;;4958715;28;20565;-70
2022/07/02 00:32:12;;;;;;;32.22;15.07;;;12.80;99.90;;;;;;4961065;28;20035;-70
2022/07/02 00:34:39;;;;;;;31.95;15.75;;;12.80;99.90;;;;;;4956403;28;20125;-70
2022/07/02 00:37:09;;;;;;;32.05;15.27;;;12.80;99.90;;;;;;4952139;28;21403;-71
2022/07/02 00:39:35;;;;;;;27.90;14.77;;;12.70;99.90;;;;;;4979364;28;20039;-70
2022/07/02 00:42:02;;;;;;;32.70;14.55;;;12.70;99.90;;;;;;4960420;28;20039;-70
2022/07/02 00:44:30;;;;;;;32.72;14.98;;;12.80;99.90;;;;;;4954300;28;20512;-70
2022/07/02 00:47:02;;;;;;;33.58;14.77;;;12.80;99.90;;;;;;4954522;28;20114;-70
2022/07/02 00:49:29;;;;;;;36.35;14.88;;;12.70;99.90;;;;;;4958673;28;20046;-70
2022/07/02 00:51:55;;;;;;;30.90;14.35;;;12.80;99.90;;;;;;4962488;28;20043;-70
2022/07/02 00:54:20;;;;;;;30.88;14.70;;;12.70;99.90;;;;;;4959265;28;20039;-70
2022/07/02 00:56:46;;;;;;;38.30;15.82;;;12.70;99.90;;;;;;4959064;28;20043;-70
2022/07/02 00:59:12;;;;;;;30.95;14.38;;;12.70;99.90;;;;;;4959716;28;20034;-70
2022/07/02 01:01:37;;;;;;;32.45;15.48;;;12.70;99.90;;;;;;4960342;28;20070;-70
2022/07/02 01:04:05;;;;;;;32.55;15.10;;;12.80;99.90;;;;;;4958242;28;20409;-69
2022/07/02 01:06:33;;;;;;;33.70;14.23;;;12.80;99.90;;;;;;4978913;28;20051;-69
2022/07/02 01:11:46;;;;;;;30.48;15.15;;;12.80;99.90;;;;;;4954759;28;20081;-70
2022/07/02 01:14:14;;;;;;;32.30;14.23;;;12.80;99.90;;;;;;4958659;28;20065;-70
2022/07/02 01:16:40;;;;;;;31.80;14.82;;;12.70;99.90;;;;;;4955744;28;20049;-70
2022/07/02 01:19:06;;;;;;;29.35;14.40;;;12.70;99.90;;;;;;4970982;28;20043;-70
2022/07/02 01:21:32;;;;;;;32.42;15.25;;;12.70;99.90;;;;;;4955715;28;20039;-70
2022/07/02 01:23:57;;;;;;;31.90;15.45;;;12.70;99.90;;;;;;4959190;28;20043;-70
2022/07/02 01:26:23;;;;;;;32.58;15.05;;;12.60;99.90;;;;;;4958961;28;20030;-70
2022/07/02 01:28:48;;;;;;;31.27;14.55;;;12.70;99.90;;;;;;4959574;28;20537;-70
2022/07/02 01:31:14;;;;;;;30.20;15.35;;;12.60;99.90;;;;;;4961874;28;20042;-70
2022/07/02 01:33:40;;;;;;;32.75;15.05;;;12.60;99.90;;;;;;4962511;28;20049;-70
2022/07/02 01:36:05;;;;;;;28.23;15.20;;;12.60;99.90;;;;;;4958663;28;20055;-70
2022/07/02 01:38:31;;;;;;;31.02;14.63;;;12.60;99.90;;;;;;4953747;28;20551;-69
2022/07/02 01:41:38;;;;;;;30.60;14.48;;;12.60;99.90;;;;;;4955780;28;20034;-70
2022/07/02 01:43:42;;;;;;;33.75;15.38;;;12.70;99.90;;;;;;4955821;28;20382;-70
2022/07/02 01:46:08;;;;;;;32.22;14.95;;;12.60;99.90;;;;;;4957379;28;20043;-69
2022/07/02 01:48:33;;;;;;;31.25;15.18;;;12.60;99.90;;;;;;4958968;28;20039;-69
2022/07/02 01:50:59;;;;;;;30.20;15.80;;;12.60;99.90;;;;;;4958191;28;20053;-70
2022/07/02 01:53:24;;;;;;;47.10;17.80;;;12.70;99.90;;;;;;4958464;28;20125;-69
2022/07/02 01:55:51;;;;;;;27.17;14.60;;;12.60;99.90;;;;;;4956090;28;20141;-69
2022/07/02 01:58:16;;;;;;;31.20;15.32;;;12.60;99.90;;;;;;4961820;28;20039;-71
2022/07/02 02:00:42;;;;;;;31.67;15.43;;;12.60;99.90;;;;;;4949560;28;20061;-70
2022/07/02 02:03:07;;;;;;;34.58;15.82;;;12.60;99.90;;;;;;4957864;28;20042;-69
2022/07/02 02:05:33;;;;;;;34.92;16.10;;;12.60;99.90;;;;;;4957724;28;20421;-70
2022/07/02 02:07:58;;;;;;;35.83;14.95;;;12.60;99.90;;;;;;4956392;28;20039;-70
2022/07/02 02:10:24;;;;;;;39.63;16.38;;;12.60;99.90;;;;;;4958424;28;20034;-70
2022/07/02 02:12:50;;;;;;;39.05;16.45;;;12.50;99.90;;;;;;4972783;28;20042;-70
2022/07/02 02:15:15;;;;;;;36.88;16.27;;;12.60;99.90;;;;;;4953192;28;20121;-70
2022/07/02 02:17:41;;;;;;;34.13;16.55;;;12.60;99.90;;;;;;4963193;28;20047;-70
2022/07/02 02:20:07;;;;;;;34.95;17.13;;;12.50;99.90;;;;;;4960757;28;20084;-70
2022/07/02 02:22:33;;;;;;;40.08;17.60;;;12.60;99.90;;;;;;4942669;28;20046;-69
2022/07/02 02:24:58;;;;;;;42.25;17.23;;;12.60;99.90;;;;;;4958129;28;20050;-70
2022/07/02 02:27:24;;;;;;;37.97;17.95;;;12.50;99.90;;;;;;4954292;28;20073;-69
2022/07/02 02:29:50;;;;;;;36.08;17.75;;;12.50;99.90;;;;;;4953658;28;20038;-70
2022/07/02 02:32:16;;;;;;;30.20;16.13;;;12.50;99.90;;;;;;4958469;28;20425;-70
2022/07/02 02:34:42;;;;;;;38.55;17.67;;;12.50;99.90;;;;;;4954773;28;20050;-69
2022/07/02 02:37:07;;;;;;;35.38;17.77;;;12.40;99.90;;;;;;4958823;28;20070;-69
2022/07/02 02:39:34;;;;;;;37.53;18.40;;;12.40;99.90;;;;;;4956504;28;20089;-70
2022/07/02 02:41:59;;;;;;;41.25;18.30;;;12.40;99.90;;;;;;4952610;28;20042;-70
2022/07/02 02:44:25;;;;;;;40.17;18.52;;;12.40;99.90;;;;;;4953178;28;20551;-70
2022/07/02 02:46:50;;;;;;;40.75;18.55;;;12.40;99.90;;;;;;4954701;28;20034;-69
2022/07/02 02:49:16;;;;;;;35.25;17.42;;;12.40;99.90;;;;;;4958258;28;20050;-69
2022/07/02 02:51:42;;;;;;;41.90;17.83;;;12.30;99.90;;;;;;4972218;28;20042;-69
2022/07/02 02:54:07;;;;;;;42.75;18.55;;;12.40;99.90;;;;;;4958993;28;20037;-69
2022/07/02 02:56:33;;;;;;;41.72;19.38;;;12.30;99.90;;;;;;4956780;28;20083;-68
2022/07/02 02:58:59;;;;;;;42.90;20.48;;;12.30;99.90;;;;;;4957485;28;20467;-68
2022/07/02 03:01:25;;;;;;;39.53;18.98;;;12.30;99.90;;;;;;4959441;28;20058;-68
2022/07/02 03:03:51;;;;;;;35.38;18.17;;;12.30;99.90;;;;;;4952457;28;20481;-69
2022/07/02 03:06:17;;;;;;;43.15;19.63;;;12.30;99.90;;;;;;4958402;28;20038;-68
2022/07/02 03:08:42;;;;;;;55.92;20.20;;;12.20;99.90;;;;;;4954813;28;20485;-68
2022/07/02 03:11:08;;;;;;;49.85;20.90;;;12.10;99.90;;;;;;4954722;28;20397;-68
2022/07/02 03:13:33;;;;;;;44.47;20.73;;;12.10;99.90;;;;;;4954424;28;20133;-68
2022/07/02 03:15:59;;;;;;;44.55;21.52;;;12.10;99.90;;;;;;4976988;28;20042;-69
2022/07/02 03:18:24;;;;;;;44.95;21.08;;;12.00;99.90;;;;;;4914949;28;1330274;-68
2022/07/02 03:20:50;;;;;;;47.80;21.73;;;12.00;99.90;;;;;;4954228;28;20121;-68
2022/07/02 03:23:15;;;;;;;54.08;23.17;;;12.00;99.90;;;;;;4946578;28;20071;-68
2022/07/02 03:25:41;;;;;;;45.90;22.52;;;12.00;99.90;;;;;;4945159;28;20035;-68
2022/07/02 03:28:07;;;;;;;50.95;21.73;;;11.90;99.90;;;;;;4951156;28;20085;-68
2022/07/02 03:30:33;;;;;;;47.50;22.65;;;12.00;99.90;;;;;;4955189;28;20486;-68
2022/07/02 03:32:58;;;;;;;51.20;23.30;;;11.90;99.90;;;;;;4955344;28;20162;-69
2022/07/02 03:35:24;;;;;;;49.55;22.77;;;12.00;99.90;;;;;;4957610;28;20117;-68
2022/07/02 03:37:49;;;;;;;48.13;22.92;;;12.00;99.90;;;;;;4939609;28;20202;-69
2022/07/02 03:40:15;;;;;;;51.55;25.35;;;12.00;99.90;;;;;;4959229;28;20035;-68
2022/07/02 03:42:41;;;;;;;54.25;24.65;;;12.00;99.90;;;;;;4957753;28;20038;-69
2022/07/02 03:45:06;;;;;;;55.53;25.70;;;12.00;99.90;;;;;;4953213;28;20250;-69
2022/07/02 03:47:32;;;;;;;50.03;23.73;;;12.00;99.90;;;;;;4956450;28;20112;-69
2022/07/02 03:49:58;;;;;;;50.13;25.23;;;12.00;99.90;;;;;;4957202;28;20453;-68
2022/07/02 03:52:23;;;;;;;55.70;24.92;;;12.00;99.90;;;;;;4958820;28;20647;-69
2022/07/02 03:54:49;;;;;;;54.88;24.58;;;12.10;99.90;;;;;;4959642;28;20092;-69
2022/07/02 03:57:14;;;;;;;62.25;26.98;;;12.10;99.90;;;;;;4958434;28;20050;-68
2022/07/02 03:59:40;;;;;;;54.13;26.27;;;12.10;99.90;;;;;;4960815;28;20112;-68
2022/07/02 04:02:06;;;;;;;59.63;25.75;;;12.10;99.90;;;;;;4952383;28;20050;-69
2022/07/02 04:04:31;;;;;;;56.53;26.25;;;12.10;99.90;;;;;;4955083;28;20509;-69
2022/07/02 04:06:57;;;;;;;60.58;26.63;;;12.10;99.90;;;;;;4971042;28;20105;-71
2022/07/02 04:09:23;;;;;;;56.75;26.08;;;12.10;99.90;;;;;;4955676;28;20476;-69
2022/07/02 04:11:48;;;;;;;54.25;26.48;;;12.20;99.90;;;;;;4955281;28;20038;-70
2022/07/02 04:14:14;;;;;;;56.17;25.23;;;12.20;99.90;;;;;;4952613;28;20405;-71
2022/07/02 04:16:39;;;;;;;47.83;24.38;;;12.20;99.90;;;;;;4956960;28;20042;-69
2022/07/02 04:19:05;;;;;;;54.35;26.30;;;12.20;99.90;;;;;;4955116;28;20043;-70
2022/07/02 04:21:31;;;;;;;59.85;26.73;;;12.30;99.90;;;;;;4959165;28;20504;-70
2022/07/02 04:23:56;;;;;;;54.40;25.67;;;12.30;99.90;;;;;;4955857;28;20121;-69
2022/07/02 04:26:22;;;;;;;54.25;25.60;;;12.40;99.90;;;;;;4958938;28;20069;-69
2022/07/02 04:28:47;;;;;;;52.55;24.33;;;12.40;99.90;;;;;;4956333;28;20049;-70
2022/07/02 04:31:13;;;;;;;48.30;24.00;;;12.40;99.90;;;;;;4959100;28;20046;-69
2022/07/02 04:33:38;;;;;;;56.25;26.02;;;12.40;99.90;;;;;;4957167;28;20173;-70
2022/07/02 04:36:04;;;;;;;54.88;25.23;;;12.60;99.90;;;;;;4952506;28;20038;-70
2022/07/02 04:38:29;;;;;;;58.75;25.27;;;12.60;99.90;;;;;;4959380;28;20039;-69
2022/07/02 04:40:55;;;;;;;57.90;23.95;;;12.70;99.90;;;;;;4956012;28;20397;-69
2022/07/02 04:43:21;;;;;;;55.55;24.88;;;12.80;99.90;;;;;;4954641;28;20035;-69
2022/07/02 04:45:46;;;;;;;63.00;25.98;;;12.80;99.90;;;;;;4959656;28;20034;-70
2022/07/02 04:48:12;;;;;;;51.38;24.35;;;12.90;99.90;;;;;;4956727;28;20042;-70
2022/07/02 04:50:37;;;;;;;54.08;23.00;;;12.90;99.90;;;;;;4951587;28;20485;-69
2022/07/02 04:53:03;;;;;;;47.20;22.02;;;13.10;99.90;;;;;;4958860;28;20038;-70
2022/07/02 04:55:28;;;;;;;50.00;23.08;;;13.10;99.90;;;;;;4959729;28;20038;-69
2022/07/02 04:57:54;;;;;;;50.78;23.88;;;13.30;99.90;;;;;;4961215;28;20039;-69
2022/07/02 05:00:20;;;;;;;45.85;22.05;;;13.30;99.90;;;;;;4955170;28;20039;-71
2022/07/02 05:02:45;;;;;;;51.10;21.23;;;13.30;99.90;;;;;;4957553;28;20042;-69
2022/07/02 05:05:11;;;;;;;44.60;19.50;;;13.50;99.90;;;;;;4959223;28;20035;-69
2022/07/02 05:07:36;;;;;;;39.47;20.23;;;13.60;99.90;;;;;;4954836;28;20507;-71
2022/07/02 05:10:02;;;;;;;38.72;18.50;;;13.60;99.90;;;;;;4958455;28;20045;-71
2022/07/02 05:12:28;;;;;;;45.10;18.48;;;13.70;99.90;;;;;;4955782;28;20038;-70
2022/07/02 05:14:54;;;;;;;34.95;18.17;;;13.80;99.90;;;;;;4958564;28;20159;-72
2022/07/02 05:17:19;;;;;;;35.45;17.60;;;14.00;99.90;;;;;;4959118;28;20043;-70
2022/07/02 05:19:45;;;;;;;38.53;17.80;;;14.10;99.90;;;;;;4957953;28;20039;-71
2022/07/02 05:22:11;;;;;;;35.17;18.20;;;14.20;99.90;;;;;;4942423;28;20081;-71
2022/07/02 05:24:36;;;;;;;35.33;17.42;;;14.20;99.90;;;;;;4958926;28;20101;-72
2022/07/02 05:27:02;;;;;;;36.10;16.70;;;14.40;99.90;;;;;;4956856;28;20478;-70
2022/07/02 05:29:28;;;;;;;34.33;16.00;;;14.40;99.90;;;;;;4955190;28;20046;-71
2022/07/02 05:31:54;;;;;;;37.08;16.60;;;14.50;99.90;;;;;;4954831;28;20524;-71
2022/07/02 05:34:19;;;;;;;33.97;15.98;;;14.60;99.90;;;;;;4962378;28;20069;-71
2022/07/02 05:36:45;;;;;;;37.55;15.80;;;14.70;99.90;;;;;;4955616;28;20395;-74
2022/07/02 05:39:10;;;;;;;32.22;15.48;;;14.80;99.90;;;;;;4955811;28;20126;-73
2022/07/02 05:41:36;;;;;;;34.30;15.75;;;14.80;99.90;;;;;;4960566;28;20134;-73
2022/07/02 05:44:02;;;;;;;34.03;16.48;;;14.90;99.90;;;;;;4954885;28;20090;-70
2022/07/02 05:46:27;;;;;;;46.05;16.15;;;15.00;99.90;;;;;;4958686;28;20038;-71
2022/07/02 05:48:53;;;;;;;37.30;15.55;;;15.10;99.90;;;;;;4968583;28;20038;-75
2022/07/02 05:51:18;;;;;;;30.63;15.15;;;15.20;99.90;;;;;;4941578;28;20555;-73
2022/07/02 05:53:44;;;;;;;28.05;14.02;;;15.20;99.90;;;;;;4956566;28;20100;-72
2022/07/02 05:56:10;;;;;;;31.42;14.18;;;15.20;99.90;;;;;;4957494;28;20400;-73
2022/07/02 05:58:35;;;;;;;28.77;13.38;;;15.30;99.90;;;;;;4959275;28;20573;-73
2022/07/02 06:01:01;;;;;;;29.08;13.50;;;15.40;99.90;;;;;;4956118;28;20134;-72
2022/07/02 06:03:26;;;;;;;32.90;13.23;;;15.40;99.90;;;;;;4955267;28;20053;-72
2022/07/02 06:08:39;;;;;;;27.00;12.57;;;15.60;99.90;;;;;;4953347;28;20058;-72
2022/07/02 06:11:05;;;;;;;27.63;12.98;;;15.70;99.90;;;;;;4985589;28;20042;-75
2022/07/02 06:13:30;;;;;;;27.00;12.23;;;15.80;99.90;;;;;;4955058;28;20049;-74
2022/07/02 06:15:56;;;;;;;29.63;12.80;;;15.80;99.90;;;;;;4950962;28;20049;-73
2022/07/02 06:18:22;;;;;;;26.95;13.57;;;15.90;99.90;;;;;;4960286;28;20066;-73
2022/07/02 06:20:47;;;;;;;27.27;13.38;;;16.00;99.90;;;;;;4954597;28;20787;-75
2022/07/02 06:23:13;;;;;;;27.33;13.30;;;16.10;99.90;;;;;;4957920;28;20042;-74
2022/07/02 06:25:38;;;;;;;34.72;13.63;;;16.10;99.90;;;;;;4957138;28;20497;-74
2022/07/02 06:28:04;;;;;;;30.40;12.40;;;16.10;99.90;;;;;;4971696;28;20035;-73
2022/07/02 06:30:30;;;;;;;33.47;13.68;;;16.20;99.90;;;;;;4955328;28;20042;-73
2022/07/02 06:32:55;;;;;;;29.20;13.18;;;16.30;99.90;;;;;;4956899;28;20050;-75
2022/07/02 06:35:21;;;;;;;28.98;13.43;;;16.30;99.90;;;;;;4955978;28;20074;-74
2022/07/02 06:37:47;;;;;;;26.77;12.95;;;16.40;99.90;;;;;;4957982;28;20039;-75
2022/07/02 06:40:12;;;;;;;33.42;12.85;;;16.40;99.90;;;;;;4951193;28;20228;-71
2022/07/02 06:42:38;;;;;;;27.02;11.93;;;16.50;99.90;;;;;;4957542;28;20397;-70
2022/07/02 06:45:04;;;;;;;27.92;12.68;;;16.60;99.90;;;;;;4961260;28;20027;-75
2022/07/02 06:47:31;;;;;;;31.58;12.20;;;16.60;99.90;;;;;;4959784;28;20414;-73
2022/07/02 06:49:58;;;;;;;31.17;12.05;;;16.70;99.90;;;;;;4942679;28;20046;-74
2022/07/02 06:52:24;;;;;;;24.70;11.00;;;16.70;99.90;;;;;;4955894;28;20034;-72
2022/07/02 06:54:50;;;;;;;25.17;11.20;;;16.80;99.90;;;;;;4971777;28;20041;-70
2022/07/02 06:57:15;;;;;;;23.73;10.18;;;16.90;99.90;;;;;;4947493;28;20042;-74
2022/07/02 06:59:41;;;;;;;17.25;9.20;;;16.90;99.90;;;;;;4959080;28;20038;-75
2022/07/02 07:02:07;;;;;;;21.33;8.63;;;17.00;99.90;;;;;;4956030;28;20053;-72
2022/07/02 07:04:34;;;;;;;16.80;8.77;;;17.10;99.90;;;;;;4959217;28;20482;-71
2022/07/02 07:07:04;;;;;;;17.08;6.95;;;17.10;99.90;;;;;;4956418;28;20510;-74
2022/07/02 07:09:30;;;;;;;11.15;4.28;;;17.10;99.90;;;;;;4953980;28;20099;-74
2022/07/02 07:11:56;;;;;;;15.32;5.00;;;17.00;99.90;;;;;;4955250;28;20043;-72
2022/07/02 07:14:22;;;;;;;10.48;4.53;;;16.90;99.90;;;;;;4945729;28;20035;-73
2022/07/02 07:16:48;;;;;;;9.32;4.00;;;16.90;99.90;;;;;;4958337;28;20089;-70
2022/07/02 07:19:14;;;;;;;7.57;3.80;;;16.90;99.90;;;;;;4974863;28;20043;-74
2022/07/02 07:21:41;;;;;;;9.98;4.47;;;17.10;99.90;;;;;;4969188;28;20130;-67
2022/07/02 07:24:08;;;;;;;16.05;4.60;;;17.10;99.90;;;;;;4956008;28;20042;-73
2022/07/02 07:26:34;;;;;;;12.63;4.95;;;17.10;99.90;;;;;;4955902;28;20126;-69
2022/07/02 07:29:00;;;;;;;15.75;5.55;;;17.10;99.90;;;;;;4951959;28;20122;-68
2022/07/02 07:31:27;;;;;;;10.60;4.68;;;17.20;99.90;;;;;;4954339;28;20042;-71
2022/07/02 07:33:54;;;;;;;13.65;6.10;;;17.20;99.90;;;;;;4956312;28;20042;-70
2022/07/02 07:36:21;;;;;;;16.88;5.82;;;17.20;99.90;;;;;;4956034;28;20509;-70
2022/07/02 07:38:48;;;;;;;9.98;5.20;;;17.20;99.90;;;;;;4946553;28;20047;-77
2022/07/02 07:41:15;;;;;;;10.02;4.90;;;17.30;99.90;;;;;;4960030;28;20045;-75
2022/07/02 07:43:40;;;;;;;13.48;4.65;;;17.50;99.90;;;;;;4957227;28;20038;-73
2022/07/02 07:46:06;;;;;;;10.45;4.50;;;17.60;99.90;;;;;;4955334;28;20144;-70
2022/07/02 07:48:32;;;;;;;10.35;4.18;;;17.60;99.90;;;;;;4955147;28;20042;-73
2022/07/02 07:50:59;;;;;;;11.82;4.15;;;17.70;99.90;;;;;;4954640;28;20045;-72
2022/07/02 07:53:24;;;;;;;11.43;4.30;;;17.80;99.90;;;;;;4955090;28;20042;-71
2022/07/02 07:55:50;;;;;;;10.23;4.00;;;17.90;99.90;;;;;;4953861;28;20508;-73
2022/07/02 07:58:16;;;;;;;10.55;4.00;;;18.10;99.90;;;;;;4953890;28;20042;-74
2022/07/02 08:00:41;;;;;;;11.30;4.13;;;18.20;99.90;;;;;;4954218;28;20041;-69
2022/07/02 08:03:07;;;;;;;11.38;4.80;;;18.20;99.90;;;;;;4955950;28;20375;-69
2022/07/02 08:05:33;;;;;;;13.27;4.88;;;18.20;99.90;;;;;;4955433;28;20070;-72
2022/07/02 08:07:59;;;;;;;9.18;4.68;;;18.20;99.90;;;;;;4955736;28;20485;-73
2022/07/02 08:10:24;;;;;;;11.30;4.03;;;18.40;99.90;;;;;;4955383;28;20530;-68
2022/07/02 08:12:51;;;;;;;9.32;3.95;;;18.40;99.90;;;;;;4954829;28;20126;-70
2022/07/02 08:15:16;;;;;;;13.65;3.65;;;18.50;99.90;;;;;;4941310;28;20049;-70
2022/07/02 08:17:42;;;;;;;8.85;3.05;;;18.60;99.90;;;;;;4957868;28;20055;-70
2022/07/02 08:20:09;;;;;;;4.70;2.80;;;18.70;99.90;;;;;;4958973;28;20041;-72
2022/07/02 08:22:35;;;;;;;9.65;3.13;;;18.70;99.90;;;;;;4958518;28;20404;-74
2022/07/02 08:25:05;;;;;;;8.48;2.85;;;18.80;99.90;;;;;;4941521;28;20093;-70
2022/07/02 08:27:31;;;;;;;5.32;2.90;;;18.70;99.90;;;;;;4939235;29;20128;-70
2022/07/02 08:29:56;;;;;;;9.68;3.22;;;18.80;99.90;;;;;;4939318;29;20172;-69
2022/07/02 08:32:22;;;;;;;7.30;3.10;;;18.90;99.90;;;;;;4972097;28;20086;-71
2022/07/02 08:34:49;;;;;;;7.88;2.45;;;18.80;99.90;;;;;;4947735;28;20058;-74
2022/07/02 08:37:15;;;;;;;6.72;2.33;;;18.90;99.90;;;;;;4958496;28;20074;-69
2022/07/02 08:39:41;;;;;;;4.82;2.00;;;19.00;99.90;;;;;;4957504;28;20537;-71
2022/07/02 08:42:09;;;;;;;4.43;1.77;;;19.00;99.90;;;;;;4957712;28;20129;-68
2022/07/02 08:44:35;;;;;;;4.28;2.08;;;19.00;99.90;;;;;;4957376;28;20037;-72
2022/07/02 08:47:07;;;;;;;7.05;1.90;;;19.10;99.90;;;;;;4962766;28;20035;-72
2022/07/02 08:49:35;;;;;;;6.10;2.30;;;19.20;99.90;;;;;;4954007;28;20097;-69
2022/07/02 08:54:28;;;;;;;7.32;2.17;;;19.30;99.90;;;;;;4957342;28;20054;-70
2022/07/02 08:56:55;;;;;;;7.75;2.20;;;19.40;99.90;;;;;;4954812;28;20704;-72
2022/07/02 08:59:21;;;;;;;4.43;2.60;;;19.50;99.90;;;;;;4957116;28;20323;-69
2022/07/02 09:01:50;;;;;;;7.07;2.35;;;19.60;99.90;;;;;;4957062;28;20118;-71
2022/07/02 09:04:18;;;;;;;5.45;2.08;;;19.60;99.90;;;;;;4957567;28;20154;-70
2022/07/02 09:06:45;;;;;;;5.35;2.17;;;19.80;99.90;;;;;;4955203;28;20046;-71
2022/07/02 09:09:11;;;;;;;8.95;2.45;;;19.80;99.90;;;;;;4957262;28;20109;-68
2022/07/02 09:11:37;;;;;;;7.38;2.40;;;19.90;99.90;;;;;;4953051;28;20043;-75
2022/07/02 09:14:03;;;;;;;5.50;2.10;;;20.00;99.90;;;;;;4944348;28;20389;-72
2022/07/02 09:16:29;;;;;;;8.52;2.70;;;20.10;99.90;;;;;;4940496;29;20118;-69
2022/07/02 09:18:55;;;;;;;4.70;2.20;;;20.20;99.90;;;;;;4955289;29;20426;-74
2022/07/02 09:21:22;;;;;;;6.35;2.40;;;20.20;99.90;;;;;;4937734;29;20095;-71
2022/07/02 09:23:48;;;;;;;6.63;2.50;;;20.20;99.90;;;;;;4936521;29;20047;-71
2022/07/02 09:26:22;;;;;;;7.65;2.10;;;20.20;99.90;;;;;;4937465;29;20065;-71
2022/07/02 09:28:59;;;;;;;6.57;2.08;;;20.10;99.90;;;;;;4937469;29;20058;-70
2022/07/02 09:31:26;;;;;;;5.05;1.75;;;20.10;99.90;;;;;;4944190;28;20575;-70
2022/07/02 09:33:51;;;;;;;5.25;2.03;;;20.20;99.90;;;;;;4989786;28;20119;-74
2022/07/02 09:36:17;;;;;;;5.78;2.00;;;20.40;99.90;;;;;;4957345;28;20074;-69
2022/07/02 09:38:44;;;;;;;4.45;1.90;;;20.60;99.90;;;;;;4958531;28;20038;-74
2022/07/02 09:41:12;;;;;;;6.90;2.00;;;20.60;99.90;;;;;;4959170;28;20039;-70
2022/07/02 09:43:38;;;;;;;6.35;1.85;;;20.70;99.90;;;;;;4967887;28;20039;-70
2022/07/02 09:46:15;;;;;;;4.30;2.17;;;20.80;99.90;;;;;;4953829;28;20046;-68
2022/07/02 09:48:41;;;;;;;7.10;2.05;;;20.80;99.90;;;;;;4969436;28;20070;-71
2022/07/02 09:51:07;;;;;;;6.82;2.10;;;20.80;99.90;;;;;;4960447;28;20073;-72
2022/07/02 09:53:33;;;;;;;4.88;2.00;;;20.70;99.90;;;;;;4964143;28;20138;-70
2022/07/02 09:56:02;;;;;;;4.88;1.70;;;20.70;99.90;;;;;;4946344;28;20556;-70
2022/07/02 09:58:28;;;;;;;6.28;2.13;;;20.60;99.90;;;;;;4958604;28;20042;-69
2022/07/02 10:00:59;;;;;;;6.75;2.20;;;20.80;99.90;;;;;;4956247;28;20086;-68
2022/07/02 10:03:25;;;;;;;7.10;2.13;;;20.90;99.90;;;;;;4956129;28;20043;-71
2022/07/02 10:05:54;;;;;;;4.93;1.90;;;21.00;99.90;;;;;;4961929;28;20081;-69
2022/07/02 10:08:21;;;;;;;4.80;1.83;;;21.10;99.90;;;;;;4949931;28;20054;-70
2022/07/02 10:10:48;;;;;;;6.45;1.90;;;21.10;99.90;;;;;;4953171;28;20695;-72
2022/07/02 10:13:15;;;;;;;5.93;2.53;;;21.20;99.90;;;;;;4957010;28;20489;-72
2022/07/02 10:15:51;;;;;;;3.78;1.77;;;21.40;99.90;;;;;;4956135;28;20046;-70
2022/07/02 10:18:18;;;;;;;8.23;1.90;;;21.50;99.90;;;;;;4947482;28;20069;-70
2022/07/02 10:20:44;;;;;;;8.02;1.90;;;21.40;99.90;;;;;;4951551;28;20414;-69
2022/07/02 10:23:12;;;;;;;6.75;1.85;;;21.30;99.90;;;;;;4956537;28;20039;-67
2022/07/02 10:25:39;;;;;;;7.85;1.90;;;21.30;99.90;;;;;;4975689;28;20034;-70
2022/07/02 10:28:05;;;;;;;3.03;1.88;;;21.20;99.90;;;;;;4955003;28;20379;-73
2022/07/02 10:30:34;;;;;;;8.55;2.10;;;21.30;99.90;;;;;;4960021;28;20041;-69
2022/07/02 10:33:18;;;;;;;11.43;2.15;;;21.40;99.90;;;;;;4956052;28;20149;-71
2022/07/02 10:35:46;;;;;;;7.30;2.13;;;21.40;99.90;;;;;;4961089;28;20034;-73
2022/07/02 10:38:12;;;;;;;8.10;2.20;;;21.60;99.90;;;;;;4959655;28;20050;-71
2022/07/02 10:40:48;;;;;;;10.27;2.70;;;21.70;99.90;;;;;;4958130;28;20042;-70
2022/07/02 10:43:16;;;;;;;9.23;2.17;;;21.90;99.90;;;;;;4960966;28;20041;-71
2022/07/02 10:45:41;;;;;;;6.70;2.05;;;22.00;99.90;;;;;;4962819;28;20046;-72
2022/07/02 10:48:09;;;;;;;3.30;1.80;;;21.90;99.90;;;;;;4965527;28;20078;-70
2022/07/02 10:50:35;;;;;;;7.85;2.35;;;21.70;99.90;;;;;;4962618;28;20081;-71
2022/07/02 10:53:10;;;;;;;4.65;1.90;;;21.60;99.90;;;;;;4961308;28;20106;-73
2022/07/02 10:55:37;;;;;;;6.20;2.45;;;21.70;99.90;;;;;;4962145;28;20053;-70
2022/07/02 10:58:06;;;;;;;5.82;2.20;;;21.70;99.90;;;;;;4956542;28;20070;-69
2022/07/02 11:00:34;;;;;;;5.07;1.80;;;21.80;99.90;;;;;;4954823;28;20081;-74
2022/07/02 11:03:12;;;;;;;123.53;19.25;;;21.80;99.90;;;;;;4963227;28;20039;-70
2022/07/02 11:06:03;;;;;;;7.35;2.60;;;22.10;99.90;;;;;;4982943;28;20046;-70
2022/07/02 11:08:48;;;;;;;10.40;2.50;;;22.10;99.90;;;;;;4953732;28;20034;-70
2022/07/02 11:11:18;;;;;;;5.00;2.20;;;22.00;99.90;;;;;;4977083;28;20050;-69
2022/07/02 11:13:55;;;;;;;12.23;2.50;;;22.20;99.90;;;;;;4943191;28;20038;-73
2022/07/02 11:16:26;;;;;;;5.32;2.60;;;22.40;99.90;;;;;;4960127;28;20470;-74
2022/07/02 11:18:55;;;;;;;6.40;2.75;;;22.60;99.90;;;;;;4957689;28;20039;-70
2022/07/02 11:21:22;;;;;;;11.63;2.58;;;22.70;99.90;;;;;;4957812;28;20133;-71
2022/07/02 11:23:48;;;;;;;11.30;2.70;;;22.90;99.90;;;;;;4957026;28;20051;-71
2022/07/02 11:26:22;;;;;;;7.85;2.60;;;23.00;99.90;;;;;;4954392;28;20039;-73
2022/07/02 11:28:49;;;;;;;8.23;2.45;;;22.80;99.90;;;;;;4956972;28;20133;-76
2022/07/02 11:31:16;;;;;;;6.03;2.50;;;22.80;99.90;;;;;;4950542;28;20413;-72
2022/07/02 11:33:51;;;;;;;4.15;2.50;;;22.50;99.90;;;;;;4951182;28;20090;-72
2022/07/02 11:36:17;;;;;;;3.95;2.38;;;22.50;99.90;;;;;;4950400;28;20046;-73
2022/07/02 11:38:45;;;;;;;10.07;2.65;;;22.30;99.90;;;;;;4949627;28;20393;-73
2022/07/02 11:41:23;;;;;;;6.63;3.53;;;22.20;99.90;;;;;;4948637;28;20038;-73
2022/07/02 11:44:14;;;;;;;7.63;3.33;;;22.40;99.90;;;;;;4975021;28;20042;-73
2022/07/02 11:46:42;;;;;;;4.93;2.83;;;22.50;99.90;;;;;;4942271;28;20129;-72
2022/07/02 11:49:15;;;;;;;6.25;2.60;;;22.60;99.90;;;;;;4952606;28;20065;-69
2022/07/02 11:51:40;;;;;;;9.10;2.78;;;22.60;99.90;;;;;;4961987;28;20125;-69
2022/07/02 11:54:07;;;;;;;7.45;2.53;;;22.40;99.90;;;;;;4958096;28;20141;-70
2022/07/02 11:56:38;;;;;;;8.30;2.83;;;22.40;99.90;;;;;;4958278;28;20430;-73
2022/07/02 11:59:06;;;;;;;6.00;2.90;;;22.30;99.90;;;;;;4960605;28;20050;-73
2022/07/02 12:01:34;;;;;;;5.13;2.83;;;22.20;99.90;;;;;;4966710;28;20047;-73
2022/07/02 12:04:05;;;;;;;8.48;2.58;;;22.20;99.90;;;;;;4962006;28;20501;-72
2022/07/02 12:06:35;;;;;;;9.40;2.80;;;22.20;99.90;;;;;;4960709;28;20038;-70
2022/07/02 12:09:06;;;;;;;6.75;2.78;;;22.10;99.90;;;;;;4954162;28;20057;-69
2022/07/02 12:11:35;;;;;;;8.98;2.63;;;22.00;99.90;;;;;;4940467;28;20043;-74
2022/07/02 12:14:01;;;;;;;10.30;2.95;;;22.00;99.90;;;;;;4957495;28;20402;-71
2022/07/02 12:16:28;;;;;;;8.40;3.00;;;22.10;99.90;;;;;;4955285;28;20197;-73
2022/07/02 12:18:59;;;;;;;8.13;2.80;;;22.40;99.90;;;;;;4951477;28;20042;-74
2022/07/02 12:21:34;;;;;;;9.18;2.78;;;22.40;99.90;;;;;;4973676;28;20046;-72
2022/07/02 12:24:00;;;;;;;6.25;2.75;;;22.20;99.90;;;;;;4970175;28;20505;-71
2022/07/02 12:26:27;;;;;;;7.43;2.70;;;22.10;99.90;;;;;;4957035;28;20485;-71
2022/07/02 12:31:54;;;;;;;8.85;2.80;;;22.50;99.90;;;;;;4951687;28;20056;-72
2022/07/02 12:34:22;;;;;;;6.03;3.00;;;22.60;99.90;;;;;;4955516;28;20043;-72
2022/07/02 12:36:56;;;;;;;10.65;2.85;;;22.40;99.90;;;;;;4958926;28;20492;-70
2022/07/02 12:39:37;;;;;;;9.18;3.10;;;22.30;99.90;;;;;;4963707;28;20047;-73
2022/07/02 12:42:21;;;;;;;4.70;2.67;;;22.20;99.90;;;;;;4958937;28;20034;-70
2022/07/02 12:44:59;;;;;;;8.20;2.90;;;22.50;99.90;;;;;;4958721;28;20034;-69
2022/07/02 12:47:32;;;;;;;7.07;2.85;;;22.70;99.90;;;;;;4963445;28;20097;-72