Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:31;;;;;;;8.88;3.85;;;;;;;;;;5951351;28;20056;-75
2023/09/08 00:04:21;;;;;;;2.95;2.28;;;;;;;;;;5947856;28;20436;-75
2023/09/08 00:07:12;;;;;;;22.30;3.13;;;;;;;;;;5938684;28;20087;-74
2023/09/08 00:10:04;;;;;;;4.97;2.83;;;;;;;;;;5938890;28;20067;-75
2023/09/08 00:12:54;;;;;;;5.07;2.67;;;;;;;;;;5939013;28;20048;-75
2023/09/08 00:15:45;;;;;;;7.38;3.63;;;;;;;;;;5937242;28;20044;-75
2023/09/08 00:18:36;;;;;;;3.42;3.03;;;;;;;;;;5938538;28;20040;-74
2023/09/08 00:21:27;;;;;;;4.32;2.28;;;;;;;;;;5938267;28;20124;-75
2023/09/08 00:24:18;;;;;;;3.47;2.92;;;;;;;;;;5920188;28;20475;-76
2023/09/08 00:27:09;;;;;;;4.45;3.47;;;;;;;;;;5938058;28;20418;-75
2023/09/08 00:30:01;;;;;;;6.13;3.97;;;;;;;;;;5938663;28;20149;-75
2023/09/08 00:32:52;;;;;;;5.55;3.00;;;;;;;;;;5938259;28;20144;-75
2023/09/08 00:35:49;;;;;;;4.38;2.63;;;;;;;;;;5937953;28;20443;-75
2023/09/08 00:38:41;;;;;;;12.48;4.07;;;;;;;;;;5936756;28;20044;-75
2023/09/08 00:41:33;;;;;;;7.93;3.10;;;;;;;;;;5937796;28;20463;-74
2023/09/08 00:44:23;;;;;;;5.38;3.22;;;;;;;;;;5937969;28;20071;-75
2023/09/08 00:47:15;;;;;;;11.32;3.15;;;;;;;;;;5937623;28;20048;-74
2023/09/08 00:50:06;;;;;;;4.65;3.03;;;;;;;;;;5937644;28;20048;-73
2023/09/08 00:52:57;;;;;;;7.30;3.60;;;;;;;;;;5937177;28;20044;-74
2023/09/08 00:55:49;;;;;;;3.97;2.85;;;;;;;;;;5937641;28;20051;-75
2023/09/08 00:58:39;;;;;;;5.15;3.13;;;;;;;;;;5937578;28;20047;-73
2023/09/08 01:01:31;;;;;;;5.50;3.33;;;;;;;;;;5919417;28;20044;-74
2023/09/08 01:04:22;;;;;;;4.35;3.25;;;;;;;;;;5936157;28;20119;-73
2023/09/08 01:07:14;;;;;;;3.42;2.60;;;;;;;;;;5937322;28;20044;-74
2023/09/08 01:10:06;;;;;;;6.43;3.35;;;;;;;;;;5937348;28;20514;-74
2023/09/08 01:12:57;;;;;;;9.98;3.63;;;;;;;;;;5937763;28;20050;-73
2023/09/08 01:15:49;;;;;;;13.48;4.00;;;;;;;;;;5937012;28;20044;-75
2023/09/08 01:18:40;;;;;;;4.75;3.08;;;;;;;;;;5937399;28;20109;-74
2023/09/08 01:21:43;;;;;;;4.88;3.35;;;;;;;;;;5936025;28;20364;-74
2023/09/08 01:25:19;;;;;;;4.32;3.20;;;;;;;;;;5937105;28;20474;-75
2023/09/08 01:28:12;;;;;;;7.18;3.25;;;;;;;;;;5928693;28;20056;-76
2023/09/08 01:31:03;;;;;;;2.97;2.42;;;;;;;;;;5935685;28;20054;-75
2023/09/08 01:33:55;;;;;;;4.47;2.75;;;;;;;;;;5935805;28;20075;-74
2023/09/08 01:36:46;;;;;;;9.15;4.13;;;;;;;;;;5936693;28;20090;-74
2023/09/08 01:39:36;;;;;;;2.80;2.53;;;;;;;;;;5936543;28;20624;-75
2023/09/08 01:42:27;;;;;;;6.07;3.35;;;;;;;;;;5935260;28;20158;-76
2023/09/08 01:45:18;;;;;;;5.82;3.97;;;;;;;;;;5936395;28;20043;-75
2023/09/08 01:48:09;;;;;;;9.38;3.45;;;;;;;;;;5935276;28;20044;-74
2023/09/08 01:51:00;;;;;;;4.32;2.88;;;;;;;;;;5937133;28;20109;-76
2023/09/08 01:53:51;;;;;;;10.40;5.18;;;;;;;;;;5936666;28;20040;-75
2023/09/08 01:56:41;;;;;;;10.15;5.00;;;;;;;;;;5936261;28;20055;-76
2023/09/08 01:59:32;;;;;;;11.75;4.00;;;;;;;;;;5936163;28;20050;-75
2023/09/08 02:02:23;;;;;;;11.02;5.47;;;;;;;;;;5935979;28;20044;-74
2023/09/08 02:05:14;;;;;;;4.68;3.22;;;;;;;;;;5935987;28;20047;-75
2023/09/08 02:08:05;;;;;;;6.13;3.63;;;;;;;;;;5936250;28;20383;-74
2023/09/08 02:10:56;;;;;;;6.47;4.95;;;;;;;;;;5936667;28;20048;-73
2023/09/08 02:13:47;;;;;;;6.32;3.40;;;;;;;;;;5917694;28;20051;-75
2023/09/08 02:16:37;;;;;;;12.85;4.95;;;;;;;;;;5935895;28;20040;-75
2023/09/08 02:19:28;;;;;;;5.68;3.78;;;;;;;;;;5935828;28;20166;-74
2023/09/08 02:22:19;;;;;;;9.93;4.18;;;;;;;;;;5935620;28;20436;-75
2023/09/08 02:25:10;;;;;;;8.23;4.05;;;;;;;;;;5935593;28;20055;-76
2023/09/08 02:28:01;;;;;;;6.88;4.03;;;;;;;;;;5935762;28;20356;-75
2023/09/08 02:30:51;;;;;;;9.52;5.30;;;;;;;;;;5918128;28;20445;-73
2023/09/08 02:33:42;;;;;;;6.80;3.08;;;;;;;;;;5935312;28;20047;-74
2023/09/08 02:36:33;;;;;;;7.32;5.05;;;;;;;;;;5935391;28;20479;-74
2023/09/08 02:39:26;;;;;;;7.47;4.65;;;;;;;;;;5949085;28;20047;-75
2023/09/08 02:42:17;;;;;;;6.85;3.85;;;;;;;;;;5958775;28;20044;-75
2023/09/08 02:45:08;;;;;;;9.80;4.43;;;;;;;;;;5940300;28;20050;-73
2023/09/08 02:47:59;;;;;;;7.70;4.63;;;;;;;;;;5954418;28;20047;-74
2023/09/08 02:50:50;;;;;;;7.80;4.05;;;;;;;;;;5955677;28;20044;-75
2023/09/08 02:53:41;;;;;;;4.85;3.03;;;;;;;;;;5958736;28;20116;-74
2023/09/08 02:56:31;;;;;;;5.47;3.88;;;;;;;;;;5958706;28;20043;-74
2023/09/08 02:59:22;;;;;;;5.15;3.67;;;;;;;;;;5958780;28;20121;-75
2023/09/08 03:02:13;;;;;;;9.10;4.05;;;;;;;;;;5940075;28;20042;-74
2023/09/08 03:05:04;;;;;;;3.97;3.00;;;;;;;;;;5950525;28;20451;-74
2023/09/08 03:07:55;;;;;;;4.85;3.08;;;;;;;;;;5958838;28;20100;-75
2023/09/08 03:10:45;;;;;;;4.13;3.25;;;;;;;;;;5957359;28;20046;-75
2023/09/08 03:13:36;;;;;;;6.20;3.10;;;;;;;;;;5958364;28;20110;-75
2023/09/08 03:16:27;;;;;;;6.15;4.25;;;;;;;;;;5957004;28;20043;-73
2023/09/08 03:19:18;;;;;;;4.55;2.72;;;;;;;;;;5958196;28;20559;-76
2023/09/08 03:22:08;;;;;;;7.63;3.47;;;;;;;;;;5958429;28;20046;-76
2023/09/08 03:24:59;;;;;;;4.90;3.20;;;;;;;;;;5957652;28;20154;-75
2023/09/08 03:27:50;;;;;;;3.38;2.80;;;;;;;;;;5954460;28;20044;-75
2023/09/08 03:30:41;;;;;;;4.03;3.70;;;;;;;;;;5953669;28;20046;-75
2023/09/08 03:33:31;;;;;;;5.75;2.78;;;;;;;;;;5958165;28;20475;-74
2023/09/08 03:36:22;;;;;;;4.38;3.42;;;;;;;;;;5958051;28;20490;-76
2023/09/08 03:39:13;;;;;;;5.55;3.78;;;;;;;;;;5958236;28;20044;-74
2023/09/08 03:42:04;;;;;;;8.32;3.42;;;;;;;;;;5958285;28;20498;-75
2023/09/08 03:44:55;;;;;;;6.45;2.28;;;;;;;;;;5958540;28;20052;-74
2023/09/08 03:47:45;;;;;;;5.03;2.42;;;;;;;;;;5954998;28;20044;-75
2023/09/08 03:50:36;;;;;;;5.55;3.17;;;;;;;;;;5952843;28;20044;-74
2023/09/08 03:53:27;;;;;;;5.20;3.17;;;;;;;;;;5957846;28;20036;-73
2023/09/08 03:56:18;;;;;;;4.57;3.20;;;;;;;;;;5958078;28;20071;-75
2023/09/08 03:59:08;;;;;;;6.07;4.15;;;;;;;;;;5957798;28;20163;-75
2023/09/08 04:02:00;;;;;;;6.80;3.47;;;;;;;;;;5958393;28;20048;-75
2023/09/08 04:04:51;;;;;;;22.52;4.18;;;;;;;;;;5939908;28;20465;-74
2023/09/08 04:07:42;;;;;;;5.18;4.07;;;;;;;;;;5955050;28;20084;-74
2023/09/08 04:10:33;;;;;;;8.40;3.92;;;;;;;;;;5952175;28;20165;-76
2023/09/08 04:13:24;;;;;;;4.25;3.05;;;;;;;;;;5957772;28;20044;-74
2023/09/08 04:16:15;;;;;;;8.25;4.00;;;;;;;;;;5957634;28;20059;-75
2023/09/08 04:19:06;;;;;;;4.72;2.92;;;;;;;;;;5939961;28;20044;-75
2023/09/08 04:21:56;;;;;;;4.75;3.47;;;;;;;;;;5957984;28;20486;-75
2023/09/08 04:24:47;;;;;;;10.23;3.60;;;;;;;;;;5957734;28;20054;-74
2023/09/08 04:27:38;;;;;;;7.55;3.35;;;;;;;;;;5937223;28;20509;-76
2023/09/08 04:30:29;;;;;;;22.20;4.55;;;;;;;;;;5956169;28;20044;-75
2023/09/08 04:33:19;;;;;;;6.47;3.63;;;;;;;;;;5957181;28;20043;-75
2023/09/08 04:36:11;;;;;;;4.50;3.33;;;;;;;;;;5940755;28;20044;-74
2023/09/08 04:39:01;;;;;;;4.70;2.97;;;;;;;;;;5962136;28;20046;-75
2023/09/08 04:41:52;;;;;;;5.18;3.50;;;;;;;;;;5962055;28;20521;-75
2023/09/08 04:44:43;;;;;;;7.75;4.75;;;;;;;;;;5961598;28;20040;-74
2023/09/08 04:47:37;;;;;;;9.02;3.60;;;;;;;;;;5959658;28;20127;-75
2023/09/08 04:50:28;;;;;;;6.35;4.20;;;;;;;;;;5955109;28;20043;-75
2023/09/08 04:53:19;;;;;;;6.63;4.55;;;;;;;;;;5961427;28;20055;-75
2023/09/08 04:56:09;;;;;;;6.75;4.15;;;;;;;;;;5961473;28;20047;-73
2023/09/08 04:59:00;;;;;;;7.32;4.65;;;;;;;;;;5943505;28;20043;-75
2023/09/08 05:01:51;;;;;;;5.40;3.35;;;;;;;;;;5943619;28;20036;-74
2023/09/08 05:04:42;;;;;;;5.63;3.63;;;;;;;;;;5961183;28;20499;-75
2023/09/08 05:07:33;;;;;;;10.07;5.30;;;;;;;;;;5961211;28;20039;-76
2023/09/08 05:10:24;;;;;;;9.77;4.40;;;;;;;;;;5961147;28;20043;-74
2023/09/08 05:13:17;;;;;;;8.30;4.57;;;;;;;;;;5959798;28;20399;-74
2023/09/08 05:16:36;;;;;;;8.52;4.88;;;;;;;;;;5959669;28;20108;-73
2023/09/08 05:19:27;;;;;;;5.97;3.95;;;;;;;;;;5960907;28;20071;-74
2023/09/08 05:22:17;;;;;;;7.95;4.78;;;;;;;;;;5960766;28;20047;-75
2023/09/08 05:25:09;;;;;;;8.43;4.70;;;;;;;;;;5960784;28;20043;-76
2023/09/08 05:28:00;;;;;;;5.43;3.42;;;;;;;;;;5956080;28;20036;-74
2023/09/08 05:30:53;;;;;;;8.85;5.50;;;;;;;;;;5957771;28;20343;-74
2023/09/08 05:33:44;;;;;;;7.63;4.43;;;;;;;;;;5960509;28;20048;-74
2023/09/08 05:36:39;;;;;;;7.78;3.88;;;;;;;;;;5960397;28;20386;-73
2023/09/08 05:39:30;;;;;;;7.35;4.50;;;;;;;;;;5960381;28;20413;-73
2023/09/08 05:42:21;;;;;;;6.55;3.90;;;;;;;;;;5942095;28;20048;-75
2023/09/08 05:45:12;;;;;;;3.95;2.92;;;;;;;;;;5958930;28;20048;-75
2023/09/08 05:48:03;;;;;;;5.35;3.22;;;;;;;;;;5954074;28;20387;-73
2023/09/08 05:50:54;;;;;;;6.70;3.55;;;;;;;;;;5958068;28;20054;-75
2023/09/08 05:53:45;;;;;;;6.85;3.35;;;;;;;;;;5941935;28;20489;-75
2023/09/08 05:56:38;;;;;;;5.10;3.45;;;;;;;;;;5959852;28;20596;-74
2023/09/08 05:59:29;;;;;;;4.90;4.30;;;;;;;;;;5942065;28;20062;-74
2023/09/08 06:02:20;;;;;;;6.38;3.22;;;;;;;;;;5959675;28;20516;-74
2023/09/08 06:05:10;;;;;;;4.15;3.25;;;;;;;;;;5941668;28;20046;-75
2023/09/08 06:08:01;;;;;;;6.68;3.53;;;;;;;;;;5954585;28;20130;-75
2023/09/08 06:10:57;;;;;;;5.72;3.15;;;;;;;;;;5958107;28;20040;-75
2023/09/08 06:13:48;;;;;;;6.05;3.58;;;;;;;;;;5959568;28;20508;-73
2023/09/08 06:16:39;;;;;;;3.47;2.63;;;;;;;;;;5959528;28;20120;-73
2023/09/08 06:19:30;;;;;;;8.95;4.10;;;;;;;;;;5959665;28;20043;-74
2023/09/08 06:22:22;;;;;;;4.45;3.15;;;;;;;;;;5959530;28;20579;-75
2023/09/08 06:25:12;;;;;;;3.85;2.60;;;;;;;;;;5959583;28;20414;-73
2023/09/08 06:28:04;;;;;;;3.53;2.70;;;;;;;;;;5935867;28;20052;-76
2023/09/08 06:30:55;;;;;;;4.30;2.70;;;;;;;;;;5956984;28;20050;-76
2023/09/08 06:33:45;;;;;;;4.40;3.15;;;;;;;;;;5941022;28;20048;-75
2023/09/08 06:36:37;;;;;;;2.33;2.00;;;;;;;;;;5959000;28;20038;-75
2023/09/08 06:39:28;;;;;;;3.08;1.95;;;;;;;;;;5959088;28;20050;-74
2023/09/08 06:42:19;;;;;;;5.18;2.92;;;;;;;;;;5958939;28;20040;-74
2023/09/08 06:45:10;;;;;;;4.45;2.92;;;;;;;;;;5958973;28;20044;-73
2023/09/08 06:48:01;;;;;;;4.35;2.50;;;;;;;;;;5936133;28;20416;-74
2023/09/08 06:50:56;;;;;;;4.00;2.50;;;;;;;;;;5956198;28;20040;-74
2023/09/08 06:53:56;;;;;;;5.47;2.47;;;;;;;;;;5958744;28;20043;-74
2023/09/08 06:56:47;;;;;;;6.20;2.42;;;;;;;;;;5940946;28;20122;-74
2023/09/08 06:59:37;;;;;;;3.83;2.53;;;;;;;;;;5958736;28;20051;-74
2023/09/08 07:02:28;;;;;;;2.75;2.05;;;;;;;;;;5958382;28;20039;-75
2023/09/08 07:05:19;;;;;;;16.60;2.22;;;;;;;;;;5958444;28;20039;-75
2023/09/08 07:08:10;;;;;;;4.22;1.95;;;;;;;;;;5958631;28;20064;-73
2023/09/08 07:11:01;;;;;;;3.72;2.40;;;;;;;;;;5958378;28;20058;-74
2023/09/08 07:13:51;;;;;;;3.03;2.25;;;;;;;;;;5958968;28;20056;-74
2023/09/08 07:16:42;;;;;;;1.90;1.45;;;;;;;;;;5940074;28;20059;-73
2023/09/08 07:19:33;;;;;;;3.35;2.08;;;;;;;;;;5958207;28;20059;-73
2023/09/08 07:22:24;;;;;;;1.70;1.35;;;;;;;;;;5958019;28;20051;-75
2023/09/08 07:25:15;;;;;;;3.70;2.25;;;;;;;;;;5958135;28;20066;-74
2023/09/08 07:28:05;;;;;;;3.65;2.03;;;;;;;;;;5957088;28;20044;-74
2023/09/08 07:31:04;;;;;;;3.92;1.90;;;;;;;;;;5958733;28;20040;-75
2023/09/08 07:33:55;;;;;;;2.00;1.83;;;;;;;;;;5940206;28;20050;-74
2023/09/08 07:36:46;;;;;;;3.75;2.38;;;;;;;;;;5957966;28;20072;-75
2023/09/08 07:39:36;;;;;;;6.53;2.30;;;;;;;;;;5957972;28;20047;-74
2023/09/08 07:42:27;;;;;;;5.78;2.40;;;;;;;;;;5957886;28;20114;-74
2023/09/08 07:45:18;;;;;;;1.75;1.35;;;;;;;;;;5939895;28;20059;-75
2023/09/08 07:48:09;;;;;;;3.80;1.90;;;;;;;;;;5957953;28;20063;-74
2023/09/08 07:51:00;;;;;;;2.60;1.85;;;;;;;;;;5958399;28;20043;-74
2023/09/08 07:53:51;;;;;;;3.47;2.40;;;;;;;;;;5958164;28;20374;-74
2023/09/08 07:56:42;;;;;;;2.83;2.08;;;;;;;;;;5956559;28;20145;-75
2023/09/08 07:59:33;;;;;;;2.92;1.48;;;;;;;;;;5957548;28;20031;-74
2023/09/08 08:02:27;;;;;;;3.00;1.92;;;;;;;;;;5957646;28;20073;-76
2023/09/08 08:05:18;;;;;;;2.22;1.50;;;;;;;;;;5957714;28;20047;-75
2023/09/08 08:08:09;;;;;;;2.10;1.55;;;;;;;;;;5957683;28;20071;-74
2023/09/08 08:11:00;;;;;;;1.65;1.08;;;;;;;;;;5959301;28;20079;-73
2023/09/08 08:13:51;;;;;;;4.40;1.98;;;;;;;;;;5962617;28;20039;-74
2023/09/08 08:16:42;;;;;;;5.53;2.10;;;;;;;;;;5962178;28;20046;-74
2023/09/08 08:19:33;;;;;;;4.10;1.23;;;;;;;;;;5961772;28;20051;-74
2023/09/08 08:22:25;;;;;;;2.90;1.70;;;;;;;;;;5961976;28;20047;-74
2023/09/08 08:25:15;;;;;;;2.95;1.58;;;;;;;;;;5961971;28;20051;-75
2023/09/08 08:28:06;;;;;;;7.47;2.67;;;;;;;;;;5962044;28;20054;-75
2023/09/08 08:30:57;;;;;;;3.55;1.40;;;;;;;;;;5944092;28;20047;-74
2023/09/08 08:33:48;;;;;;;4.47;1.25;;;;;;;;;;5961721;28;20086;-74
2023/09/08 08:36:39;;;;;;;5.70;2.58;;;;;;;;;;5961649;28;20118;-75
2023/09/08 08:39:30;;;;;;;3.10;1.80;;;;;;;;;;5961630;28;20036;-74
2023/09/08 08:42:22;;;;;;;7.85;1.80;;;;;;;;;;5961198;28;20059;-75
2023/09/08 08:45:14;;;;;;;2.65;1.42;;;;;;;;;;5961662;28;20478;-74
2023/09/08 08:48:05;;;;;;;1.77;1.20;;;;;;;;;;5955788;28;20078;-75
2023/09/08 08:50:58;;;;;;;7.68;1.30;;;;;;;;;;5944098;28;20127;-75
2023/09/08 08:53:49;;;;;;;1.63;1.30;;;;;;;;;;5961530;28;20089;-74
2023/09/08 08:56:41;;;;;;;2.08;1.40;;;;;;;;;;5961149;28;20039;-75
2023/09/08 08:59:32;;;;;;;4.88;1.63;;;;;;;;;;5942999;28;20040;-75
2023/09/08 09:02:25;;;;;;;20.42;1.70;;;;;;;;;;5942963;28;20050;-74
2023/09/08 09:05:17;;;;;;;2.03;1.05;;;;;;;;;;5961068;28;20154;-75
2023/09/08 09:08:09;;;;;;;2.20;1.20;;;;;;;;;;5954598;28;20044;-74
2023/09/08 09:11:00;;;;;;;4.13;1.35;;;;;;;;;;5960095;28;20054;-73
2023/09/08 09:13:50;;;;;;;4.68;1.77;;;;;;;;;;5943208;28;20151;-75
2023/09/08 09:16:43;;;;;;;3.80;1.98;;;;;;;;;;5960561;28;20039;-75
2023/09/08 09:19:35;;;;;;;2.53;1.35;;;;;;;;;;5960907;28;20059;-74
2023/09/08 09:22:37;;;;;;;5.95;2.70;;;;;;;;;;5959501;28;20036;-74
2023/09/08 09:25:30;;;;;;;5.35;1.45;;;;;;;;;;5960584;28;20047;-76
2023/09/08 09:28:21;;;;;;;1.70;1.25;;;;;;;;;;5942494;28;20044;-76
2023/09/08 09:31:12;;;;;;;4.10;1.60;;;;;;;;;;5960813;28;20054;-75
2023/09/08 09:34:05;;;;;;;2.70;1.85;;;;;;;;;;5959013;28;20047;-76
2023/09/08 09:36:56;;;;;;;4.75;1.90;;;;;;;;;;5959582;28;20043;-75
2023/09/08 09:39:52;;;;;;;1.75;1.38;;;;;;;;;;5941710;28;20402;-74
2023/09/08 09:42:43;;;;;;;7.88;1.52;;;;;;;;;;5941884;28;20470;-75
2023/09/08 09:45:35;;;;;;;3.70;1.70;;;;;;;;;;5942181;28;20042;-75
2023/09/08 09:48:27;;;;;;;2.70;1.70;;;;;;;;;;5960155;28;20119;-75
2023/09/08 09:51:19;;;;;;;3.58;1.67;;;;;;;;;;5959855;28;20066;-75
2023/09/08 09:54:11;;;;;;;2.30;1.33;;;;;;;;;;5941842;28;20070;-75
2023/09/08 09:57:03;;;;;;;5.30;1.60;;;;;;;;;;5959669;28;20055;-74
2023/09/08 09:59:56;;;;;;;2.72;1.20;;;;;;;;;;5960255;28;20050;-74
2023/09/08 10:02:47;;;;;;;2.83;1.40;;;;;;;;;;5956219;28;20047;-75
2023/09/08 10:05:38;;;;;;;1.20;1.10;;;;;;;;;;5958462;28;20040;-75
2023/09/08 10:08:32;;;;;;;3.80;1.40;;;;;;;;;;5959628;28;20035;-74
2023/09/08 10:11:28;;;;;;;2.03;1.00;;;;;;;;;;5959363;28;20044;-74
2023/09/08 10:14:18;;;;;;;1.77;0.88;;;;;;;;;;5958155;28;20532;-76
2023/09/08 10:17:16;;;;;;;5.00;1.58;;;;;;;;;;5959218;28;20112;-76
2023/09/08 10:20:13;;;;;;;15.82;1.63;;;;;;;;;;5959397;28;20416;-74
2023/09/08 10:23:36;;;;;;;2.72;1.20;;;;;;;;;;5936155;28;20052;-73
2023/09/08 10:26:29;;;;;;;1.48;0.95;;;;;;;;;;5951767;28;20058;-74
2023/09/08 10:29:22;;;;;;;5.28;1.42;;;;;;;;;;5958896;28;20040;-75
2023/09/08 10:32:13;;;;;;;5.45;1.70;;;;;;;;;;5940531;28;20153;-73
2023/09/08 10:35:06;;;;;;;1.48;0.93;;;;;;;;;;5940361;28;20040;-74
2023/09/08 10:38:26;;;;;;;6.05;1.38;;;;;;;;;;5936593;28;20382;-73
2023/09/08 10:41:17;;;;;;;3.20;1.10;;;;;;;;;;5950431;28;20040;-74
2023/09/08 10:44:08;;;;;;;2.33;0.70;;;;;;;;;;5958424;28;20039;-74
2023/09/08 10:46:59;;;;;;;7.53;1.60;;;;;;;;;;5958845;28;20044;-74
2023/09/08 10:49:53;;;;;;;1.80;0.77;;;;;;;;;;5958649;28;20044;-73
2023/09/08 10:53:14;;;;;;;1.63;1.08;;;;;;;;;;5954984;28;20133;-74
2023/09/08 10:56:05;;;;;;;2.35;0.80;;;;;;;;;;5940199;28;20044;-75
2023/09/08 10:59:10;;;;;;;2.28;1.00;;;;;;;;;;5958275;28;20039;-74
2023/09/08 11:02:04;;;;;;;1.20;1.10;;;;;;;;;;5958337;28;20073;-75
2023/09/08 11:04:55;;;;;;;1.17;0.95;;;;;;;;;;5958866;28;20104;-75
2023/09/08 11:07:49;;;;;;;0.95;0.88;;;;;;;;;;5936854;28;20040;-73
2023/09/08 11:10:40;;;;;;;3.33;1.30;;;;;;;;;;5940268;28;20036;-75
2023/09/08 11:13:31;;;;;;;2.33;1.33;;;;;;;;;;5940174;28;20112;-74
2023/09/08 11:16:29;;;;;;;3.22;1.45;;;;;;;;;;5957937;28;20051;-73
2023/09/08 11:19:20;;;;;;;1.67;0.98;;;;;;;;;;5957738;28;20044;-73
2023/09/08 11:22:11;;;;;;;2.33;0.95;;;;;;;;;;5957965;28;20048;-73
2023/09/08 11:25:05;;;;;;;1.42;0.95;;;;;;;;;;5939895;28;20067;-73
2023/09/08 11:27:57;;;;;;;1.52;1.10;;;;;;;;;;5953532;28;20040;-74
2023/09/08 11:30:49;;;;;;;4.82;1.90;;;;;;;;;;5954256;28;20054;-75
2023/09/08 11:33:40;;;;;;;2.95;1.55;;;;;;;;;;5939996;28;20123;-73
2023/09/08 11:36:31;;;;;;;1.80;1.17;;;;;;;;;;5957789;28;20451;-72
2023/09/08 11:39:25;;;;;;;1.73;1.25;;;;;;;;;;5957626;28;20050;-74
2023/09/08 11:42:17;;;;;;;2.17;0.82;;;;;;;;;;5957654;28;20052;-74
2023/09/08 11:45:08;;;;;;;2.08;1.40;;;;;;;;;;5939157;28;20039;-73
2023/09/08 11:47:59;;;;;;;1.70;0.95;;;;;;;;;;5957744;28;20044;-73
2023/09/08 11:50:53;;;;;;;1.33;0.57;;;;;;;;;;5944667;28;20504;-72
2023/09/08 11:53:44;;;;;;;2.22;1.05;;;;;;;;;;5944453;28;20055;-74
2023/09/08 11:56:35;;;;;;;1.13;1.00;;;;;;;;;;5962465;28;20055;-74
2023/09/08 11:59:33;;;;;;;1.63;0.80;;;;;;;;;;5962445;28;20054;-72
2023/09/08 12:02:23;;;;;;;1.90;0.73;;;;;;;;;;5960903;28;20389;-74
2023/09/08 12:05:28;;;;;;;3.33;1.35;;;;;;;;;;5962277;28;20051;-73
2023/09/08 12:08:18;;;;;;;0.98;0.80;;;;;;;;;;5943191;28;20039;-75
2023/09/08 12:11:09;;;;;;;4.05;1.65;;;;;;;;;;5961934;28;20051;-74
2023/09/08 12:14:01;;;;;;;2.28;1.30;;;;;;;;;;5937908;28;20474;-74
2023/09/08 12:17:07;;;;;;;4.43;1.10;;;;;;;;;;5938204;28;20047;-74
2023/09/08 12:19:58;;;;;;;2.55;1.48;;;;;;;;;;5937736;28;20040;-74
2023/09/08 12:22:51;;;;;;;1.25;0.95;;;;;;;;;;5933971;28;20436;-74
2023/09/08 12:25:50;;;;;;;1.10;0.77;;;;;;;;;;5955813;28;20039;-74
2023/09/08 12:28:40;;;;;;;5.18;1.55;;;;;;;;;;5961310;28;20044;-74
2023/09/08 12:31:31;;;;;;;3.85;1.20;;;;;;;;;;5942937;28;20040;-75
2023/09/08 12:34:22;;;;;;;5.95;1.35;;;;;;;;;;5934023;28;20040;-74
2023/09/08 12:37:13;;;;;;;6.63;1.45;;;;;;;;;;5947800;28;20119;-74
2023/09/08 12:40:05;;;;;;;2.63;1.00;;;;;;;;;;5937362;28;20083;-74
2023/09/08 12:42:57;;;;;;;2.92;0.98;;;;;;;;;;5933293;28;20491;-73
2023/09/08 12:45:59;;;;;;;0.75;0.65;;;;;;;;;;5935073;28;20048;-74
2023/09/08 12:48:50;;;;;;;2.13;0.98;;;;;;;;;;5930381;28;20096;-75
2023/09/08 12:51:41;;;;;;;3.70;1.60;;;;;;;;;;5960458;28;20051;-75
2023/09/08 12:54:32;;;;;;;1.58;0.95;;;;;;;;;;5958206;28;20047;-75
2023/09/08 12:57:23;;;;;;;14.63;1.30;;;;;;;;;;5960365;28;20040;-74
2023/09/08 13:00:14;;;;;;;1.67;1.10;;;;;;;;;;5960867;28;20420;-74
2023/09/08 13:03:05;;;;;;;2.15;1.25;;;;;;;;;;5960579;28;20444;-74
2023/09/08 13:05:56;;;;;;;1.13;0.60;;;;;;;;;;5960119;28;20059;-74
2023/09/08 13:08:46;;;;;;;1.45;1.13;;;;;;;;;;5960314;28;20517;-75
2023/09/08 13:11:37;;;;;;;1.70;1.25;;;;;;;;;;5960404;28;20121;-75
2023/09/08 13:14:28;;;;;;;1.40;1.05;;;;;;;;;;5935100;28;20044;-74
2023/09/08 13:17:18;;;;;;;1.77;0.98;;;;;;;;;;5958889;28;20050;-74
2023/09/08 13:20:10;;;;;;;5.75;1.63;;;;;;;;;;5941280;28;20494;-74
2023/09/08 13:23:01;;;;;;;0.70;0.70;;;;;;;;;;5960861;28;20194;-73
2023/09/08 13:25:52;;;;;;;2.55;1.27;;;;;;;;;;5961020;28;20052;-74
2023/09/08 13:28:43;;;;;;;4.20;1.50;;;;;;;;;;5960314;28;20043;-73
2023/09/08 13:31:33;;;;;;;1.95;1.10;;;;;;;;;;5960056;28;20089;-73
2023/09/08 13:34:25;;;;;;;1.10;0.82;;;;;;;;;;5960247;28;20081;-74
2023/09/08 13:37:15;;;;;;;1.25;0.90;;;;;;;;;;5960298;28;20043;-74
2023/09/08 13:40:07;;;;;;;2.35;0.85;;;;;;;;;;5959919;28;20043;-75
2023/09/08 13:43:00;;;;;;;3.03;1.10;;;;;;;;;;5953774;28;20052;-74
2023/09/08 13:45:51;;;;;;;2.38;1.45;;;;;;;;;;5959292;28;20130;-75
2023/09/08 13:48:42;;;;;;;2.85;1.27;;;;;;;;;;5940465;28;20074;-74
2023/09/08 13:51:35;;;;;;;33.72;2.17;;;;;;;;;;5959719;28;20577;-74
2023/09/08 13:54:28;;;;;;;2.30;1.38;;;;;;;;;;5953090;28;20067;-74
2023/09/08 13:57:21;;;;;;;1.48;0.82;;;;;;;;;;5956836;28;20051;-74
2023/09/08 14:00:14;;;;;;;1.25;0.80;;;;;;;;;;5935448;28;20131;-74
2023/09/08 14:03:07;;;;;;;3.58;1.48;;;;;;;;;;5920318;28;20036;-74
2023/09/08 14:06:04;;;;;;;3.03;0.90;;;;;;;;;;5957759;28;20054;-74
2023/09/08 14:09:01;;;;;;;1.88;1.13;;;;;;;;;;5958139;28;20508;-74
2023/09/08 14:12:12;;;;;;;2.38;1.35;;;;;;;;;;5943462;28;20107;-74
2023/09/08 14:15:07;;;;;;;1.75;0.90;;;;;;;;;;5953829;28;20367;-74
2023/09/08 14:17:58;;;;;;;1.42;1.10;;;;;;;;;;5958945;28;20051;-75
2023/09/08 14:20:48;;;;;;;18.98;1.05;;;;;;;;;;5958730;28;20049;-74
2023/09/08 14:23:40;;;;;;;5.07;1.42;;;;;;;;;;5958492;28;20040;-76
2023/09/08 14:26:31;;;;;;;1.83;1.00;;;;;;;;;;5953231;28;20044;-75
2023/09/08 14:29:23;;;;;;;3.60;1.48;;;;;;;;;;5938783;28;20063;-75
2023/09/08 14:32:14;;;;;;;2.90;1.63;;;;;;;;;;5934334;28;20051;-75
2023/09/08 14:35:05;;;;;;;3.70;1.50;;;;;;;;;;5945300;28;20466;-74
2023/09/08 14:37:56;;;;;;;2.53;1.73;;;;;;;;;;5948619;28;20044;-75
2023/09/08 14:40:59;;;;;;;2.22;1.10;;;;;;;;;;5961628;27;20035;-74
2023/09/08 14:43:49;;;;;;;1.40;0.88;;;;;;;;;;5936857;28;20060;-74
2023/09/08 14:46:40;;;;;;;1.25;1.00;;;;;;;;;;5934878;28;20387;-75
2023/09/08 14:49:31;;;;;;;1.90;1.17;;;;;;;;;;5950257;28;20044;-74
2023/09/08 14:52:22;;;;;;;2.58;1.33;;;;;;;;;;5957930;28;20139;-75
2023/09/08 14:55:13;;;;;;;2.38;0.95;;;;;;;;;;5943041;27;20501;-75
2023/09/08 14:58:04;;;;;;;1.73;1.20;;;;;;;;;;5968870;27;20059;-75
2023/09/08 15:00:55;;;;;;;2.08;1.65;;;;;;;;;;5980102;27;20053;-73
2023/09/08 15:03:46;;;;;;;2.38;1.10;;;;;;;;;;5981997;27;20050;-74
2023/09/08 15:06:37;;;;;;;1.60;0.85;;;;;;;;;;5982268;27;20214;-75
2023/09/08 15:09:27;;;;;;;1.30;0.95;;;;;;;;;;5981905;27;20043;-76
2023/09/08 15:12:18;;;;;;;1.23;0.90;;;;;;;;;;5981940;27;20455;-75
2023/09/08 15:15:09;;;;;;;0.50;0.50;;;;;;;;;;5962523;27;20046;-74
2023/09/08 15:18:00;;;;;;;0.82;0.80;;;;;;;;;;5982248;27;20065;-75
2023/09/08 15:20:52;;;;;;;2.90;1.20;;;;;;;;;;5981743;27;20050;-74
2023/09/08 15:23:44;;;;;;;2.33;1.42;;;;;;;;;;5980447;27;20417;-75
2023/09/08 15:26:34;;;;;;;3.80;1.00;;;;;;;;;;5979897;27;20035;-74
2023/09/08 15:29:26;;;;;;;4.45;1.05;;;;;;;;;;5962979;27;21408;-75
2023/09/08 15:32:16;;;;;;;17.33;2.53;;;;;;;;;;5957494;27;20081;-74
2023/09/08 15:35:08;;;;;;;3.83;1.88;;;;;;;;;;5954857;27;20076;-74
2023/09/08 15:37:58;;;;;;;0.70;0.70;;;;;;;;;;5948495;27;20031;-74
2023/09/08 15:41:07;;;;;;;2.28;1.00;;;;;;;;;;5951247;28;20036;-76
2023/09/08 15:43:59;;;;;;;3.65;1.58;;;;;;;;;;5962710;28;20040;-75
2023/09/08 15:46:49;;;;;;;4.15;1.27;;;;;;;;;;5957494;28;20545;-75
2023/09/08 15:49:41;;;;;;;3.10;1.23;;;;;;;;;;5956359;28;20444;-75
2023/09/08 15:52:32;;;;;;;5.93;1.77;;;;;;;;;;5957632;28;20543;-75
2023/09/08 15:55:23;;;;;;;1.42;1.05;;;;;;;;;;5951760;28;20414;-75
2023/09/08 15:58:14;;;;;;;3.13;1.40;;;;;;;;;;5950709;28;20055;-76
2023/09/08 16:01:06;;;;;;;2.08;1.20;;;;;;;;;;5960435;28;20047;-75
2023/09/08 16:03:57;;;;;;;1.65;1.15;;;;;;;;;;5955155;28;20047;-75
2023/09/08 16:06:48;;;;;;;1.67;1.00;;;;;;;;;;5952118;28;20048;-74
2023/09/08 16:09:39;;;;;;;1.45;1.10;;;;;;;;;;5953234;28;20040;-76
2023/09/08 16:12:31;;;;;;;2.70;1.33;;;;;;;;;;5930912;28;20048;-75
2023/09/08 16:15:22;;;;;;;4.35;1.63;;;;;;;;;;5932652;28;20141;-74
2023/09/08 16:18:13;;;;;;;4.55;1.95;;;;;;;;;;5940246;28;20036;-74
2023/09/08 16:21:03;;;;;;;5.30;2.00;;;;;;;;;;5942253;28;20044;-75
2023/09/08 16:23:54;;;;;;;2.97;1.30;;;;;;;;;;5957982;28;20375;-74
2023/09/08 16:26:48;;;;;;;2.88;1.52;;;;;;;;;;5945273;28;20047;-75
2023/09/08 16:29:39;;;;;;;5.45;2.28;;;;;;;;;;5963168;28;20104;-75
2023/09/08 16:32:30;;;;;;;2.22;1.65;;;;;;;;;;5941676;28;20039;-74
2023/09/08 16:35:21;;;;;;;3.28;1.45;;;;;;;;;;5969168;27;20048;-74
2023/09/08 16:38:12;;;;;;;3.17;1.83;;;;;;;;;;5946564;28;20472;-74
2023/09/08 16:41:03;;;;;;;3.05;2.17;;;;;;;;;;5947955;28;20043;-76
2023/09/08 16:43:54;;;;;;;1.92;1.40;;;;;;;;;;5969819;27;20047;-74
2023/09/08 16:46:44;;;;;;;3.72;1.92;;;;;;;;;;5950271;27;20048;-75
2023/09/08 16:49:35;;;;;;;4.18;2.10;;;;;;;;;;5946461;27;20035;-75
2023/09/08 16:52:26;;;;;;;4.45;1.90;;;;;;;;;;5966340;27;20120;-74
2023/09/08 16:55:17;;;;;;;2.85;1.90;;;;;;;;;;5962468;27;20043;-75
2023/09/08 16:58:07;;;;;;;2.95;2.03;;;;;;;;;;5964793;27;20043;-76
2023/09/08 17:00:58;;;;;;;6.45;2.03;;;;;;;;;;5965586;27;20455;-76
2023/09/08 17:03:49;;;;;;;4.22;1.98;;;;;;;;;;5968637;27;20047;-74
2023/09/08 17:06:40;;;;;;;9.55;2.45;;;;;;;;;;5967597;27;20047;-74
2023/09/08 17:09:30;;;;;;;3.85;1.65;;;;;;;;;;5964781;27;20508;-74
2023/09/08 17:12:22;;;;;;;3.72;1.70;;;;;;;;;;5968098;27;20074;-74