Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:00;;;;;;;4.45;4.15;;;;;;;18.18;85.00;100736.81;1787073;80;20959;-87
2022/07/24 00:03:26;;;;;;;5.08;3.40;;;;;;;18.16;84.87;100742.28;1786775;80;20951;-89
2022/07/24 00:05:53;;;;;;;3.87;3.58;;;;;;;18.13;84.98;100739.88;1786988;80;20983;-88
2022/07/24 00:08:20;;;;;;;3.58;3.10;;;;;;;18.12;84.92;100746.18;1786847;80;20982;-90
2022/07/24 00:10:47;;;;;;;3.85;3.37;;;;;;;18.10;84.92;100742.83;1786639;79;21115;-88
2022/07/24 00:13:14;;;;;;;3.92;3.10;;;;;;;18.09;85.02;100741.63;1786485;80;20962;-88
2022/07/24 00:15:40;;;;;;;3.85;3.50;;;;;;;18.08;85.21;100742.13;1788766;79;20904;-88
2022/07/24 00:18:08;;;;;;;5.95;3.15;;;;;;;18.08;85.27;100742.13;1789097;80;20931;-88
2022/07/24 00:20:35;;;;;;;4.42;3.15;;;;;;;18.07;85.32;100739.09;1787879;80;20990;-88
2022/07/24 00:23:02;;;;;;;3.67;3.40;;;;;;;18.08;85.44;100746.59;1786813;80;21127;-89
2022/07/24 00:25:29;;;;;;;3.98;3.65;;;;;;;18.07;85.55;100739.59;1786506;79;21445;-89
2022/07/24 00:27:56;;;;;;;6.42;3.58;;;;;;;18.05;85.46;100736.23;1786696;80;20836;-90
2022/07/24 00:30:23;;;;;;;3.37;3.08;;;;;;;18.02;85.51;100742.17;1786653;79;21342;-88
2022/07/24 00:32:49;;;;;;;4.72;4.20;;;;;;;18.00;85.52;100740.14;1786669;80;20946;-88
2022/07/24 00:35:17;;;;;;;3.55;3.33;;;;;;;17.98;85.46;100739.93;1786565;79;21084;-89
2022/07/24 00:37:46;;;;;;;3.60;3.40;;;;;;;17.94;85.47;100737.19;1786341;78;20872;-89
2022/07/24 00:40:15;;;;;;;5.03;4.22;;;;;;;17.92;85.59;100736.03;1786610;79;20884;-89
2022/07/24 00:42:43;;;;;;;4.85;4.08;;;;;;;17.90;85.69;100738.47;1786440;80;20884;-89
2022/07/24 00:45:10;;;;;;;3.15;2.92;;;;;;;17.88;85.69;100741.74;1786593;80;20931;-89
2022/07/24 00:47:37;;;;;;;6.53;3.65;;;;;;;17.86;85.76;100741.03;1786605;80;21271;-88
2022/07/24 00:50:05;;;;;;;5.28;3.85;;;;;;;17.84;85.99;100733.70;1786698;80;20848;-87
2022/07/24 00:52:32;;;;;;;3.58;3.27;;;;;;;17.81;86.04;100734.32;1787129;80;20868;-89
2022/07/24 00:54:59;;;;;;;4.00;3.60;;;;;;;17.79;86.21;100737.56;1787853;80;20935;-86
2022/07/24 00:57:26;;;;;;;6.33;4.42;;;;;;;17.78;86.39;100729.23;1760064;80;20911;-85
2022/07/24 00:59:52;;;;;;;3.95;3.65;;;;;;;17.77;86.54;100735.53;1787381;80;21121;-89
2022/07/24 01:02:19;;;;;;;5.15;3.17;;;;;;;17.76;86.48;100736.98;1786572;79;20978;-88
2022/07/24 01:04:45;;;;;;;3.85;3.20;;;;;;;17.73;86.36;100738.59;1786469;80;20880;-87
2022/07/24 01:07:12;;;;;;;3.22;2.95;;;;;;;17.71;86.48;100738.72;1786409;79;20864;-87
2022/07/24 01:09:40;;;;;;;3.70;3.15;;;;;;;17.70;86.40;100739.70;1783983;80;21465;-88
2022/07/24 01:12:07;;;;;;;3.70;3.27;;;;;;;17.67;86.43;100741.28;1786434;80;21120;-86
2022/07/24 01:14:34;;;;;;;5.58;3.83;;;;;;;17.67;86.46;100748.41;1786351;80;20829;-88
2022/07/24 01:17:01;;;;;;;3.52;3.33;;;;;;;17.66;86.71;100745.42;1786533;80;21365;-88
2022/07/24 01:19:28;;;;;;;6.12;3.50;;;;;;;17.65;86.63;100741.91;1786536;79;21368;-88
2022/07/24 01:21:55;;;;;;;3.77;2.95;;;;;;;17.64;86.69;100736.75;1786431;80;20987;-89
2022/07/24 01:24:21;;;;;;;3.47;3.00;;;;;;;17.61;86.75;100730.75;1786847;80;21226;-89
2022/07/24 01:26:48;;;;;;;3.77;3.42;;;;;;;17.60;86.74;100725.56;1786662;80;21381;-87
2022/07/24 01:29:15;;;;;;;4.25;3.50;;;;;;;17.59;86.83;100731.86;1786854;80;20836;-88
2022/07/24 01:31:42;;;;;;;3.37;3.05;;;;;;;17.58;86.98;100732.32;1786698;80;20892;-88
2022/07/24 01:34:09;;;;;;;3.30;3.10;;;;;;;17.57;87.01;100730.66;1786741;80;20874;-88
2022/07/24 01:36:36;;;;;;;4.03;3.60;;;;;;;17.58;87.03;100735.47;1786645;80;21781;-88
2022/07/24 01:39:03;;;;;;;6.65;3.95;;;;;;;17.56;87.20;100731.65;1786450;78;20840;-88
2022/07/24 01:41:31;;;;;;;4.58;3.47;;;;;;;17.56;87.36;100725.48;1786782;80;20986;-87
2022/07/24 01:43:57;;;;;;;3.72;3.50;;;;;;;17.55;87.26;100724.65;1786861;80;20963;-88
2022/07/24 01:46:24;;;;;;;3.83;3.52;;;;;;;17.54;86.84;100729.61;1787966;80;20911;-86
2022/07/24 01:48:50;;;;;;;3.83;3.37;;;;;;;17.50;86.59;100726.88;1789691;80;21204;-87
2022/07/24 01:51:19;;;;;;;3.58;3.27;;;;;;;17.47;86.56;100729.77;1789188;80;20955;-89
2022/07/24 01:53:45;;;;;;;13.38;4.08;;;;;;;17.44;86.30;100730.05;1786935;80;20872;-89
2022/07/24 01:56:12;;;;;;;3.52;3.30;;;;;;;17.40;86.29;100728.64;1786793;79;21031;-89
2022/07/24 01:58:39;;;;;;;7.47;3.72;;;;;;;17.35;86.34;100722.41;1786696;80;20931;-89
2022/07/24 02:01:07;;;;;;;4.90;4.37;;;;;;;17.33;86.53;100734.12;1786688;80;21138;-88
2022/07/24 02:03:33;;;;;;;4.83;3.70;;;;;;;17.30;86.70;100737.05;1775059;80;20880;-89
2022/07/24 02:06:00;;;;;;;6.17;3.75;;;;;;;17.29;86.84;100738.84;1707123;84;20927;-89
2022/07/24 02:08:26;;;;;;;5.42;3.67;;;;;;;17.27;86.90;100739.45;1709896;82;20923;-88
2022/07/24 02:10:54;;;;;;;4.15;3.85;;;;;;;17.26;86.90;100742.27;1710414;82;20873;-88
2022/07/24 02:13:21;;;;;;;4.75;4.25;;;;;;;17.23;86.79;100738.53;1706986;84;21105;-89
2022/07/24 02:15:48;;;;;;;5.72;3.62;;;;;;;17.20;86.89;100734.34;1706687;84;20927;-89
2022/07/24 02:18:15;;;;;;;4.10;3.62;;;;;;;17.18;86.92;100734.95;1706866;84;20919;-89
2022/07/24 02:20:41;;;;;;;7.72;3.77;;;;;;;17.16;87.08;100731.13;1706670;84;20931;-89
2022/07/24 02:23:08;;;;;;;3.98;3.47;;;;;;;17.15;87.05;100733.41;1706893;84;20904;-89
2022/07/24 02:25:35;;;;;;;3.92;3.55;;;;;;;17.14;87.25;100735.72;1706822;84;21873;-89
2022/07/24 02:28:02;;;;;;;11.03;4.60;;;;;;;17.16;87.44;100735.57;1706851;84;20946;-89
2022/07/24 02:30:30;;;;;;;4.10;3.75;;;;;;;17.18;87.58;100734.95;1706826;84;21495;-89
2022/07/24 02:32:56;;;;;;;3.70;3.50;;;;;;;17.20;87.70;100739.64;1706780;84;21405;-89
2022/07/24 02:35:23;;;;;;;6.72;3.70;;;;;;;17.22;87.75;100734.22;1707083;84;20959;-88
2022/07/24 02:37:50;;;;;;;4.45;4.10;;;;;;;17.22;87.81;100735.05;1722116;81;21089;-89
2022/07/24 02:40:18;;;;;;;5.05;3.65;;;;;;;17.25;87.78;100737.42;1790122;80;20954;-88
2022/07/24 02:42:44;;;;;;;3.58;3.35;;;;;;;17.25;87.58;100736.59;1790685;80;21338;-88
2022/07/24 02:45:11;;;;;;;7.62;4.22;;;;;;;17.26;87.48;100743.09;1790258;80;20904;-89
2022/07/24 02:47:54;;;;;;;3.90;3.50;;;;;;;17.26;87.45;100736.47;1789892;80;21464;-88
2022/07/24 02:50:23;;;;;;;4.80;3.87;;;;;;;17.29;87.48;100739.34;1789841;79;21262;-88
2022/07/24 02:52:50;;;;;;;4.95;3.90;;;;;;;17.30;87.50;100733.91;1789875;80;20919;-88
2022/07/24 02:55:16;;;;;;;4.58;4.28;;;;;;;17.32;87.34;100731.11;1789809;80;20884;-89
2022/07/24 02:57:43;;;;;;;4.22;3.83;;;;;;;17.34;87.40;100732.68;1789486;79;20927;-88
2022/07/24 03:00:13;;;;;;;5.08;3.40;;;;;;;17.37;87.28;100730.24;1789740;79;21409;-88
2022/07/24 03:02:41;;;;;;;10.25;9.28;;;;;;;17.38;86.91;100735.39;1789774;79;21456;-88
2022/07/24 03:05:08;;;;;;;6.85;5.78;;;;;;;17.42;86.90;100727.19;1789575;80;20943;-87
2022/07/24 03:07:36;;;;;;;5.80;5.30;;;;;;;17.45;86.65;100733.05;1789817;79;20880;-87
2022/07/24 03:10:05;;;;;;;6.55;4.70;;;;;;;17.47;86.96;100729.77;1789574;80;20899;-88
2022/07/24 03:12:31;;;;;;;5.03;4.53;;;;;;;17.49;87.01;100735.78;1789717;80;20975;-87
2022/07/24 03:14:58;;;;;;;4.85;3.98;;;;;;;17.54;87.13;100739.36;1789908;80;21123;-88
2022/07/24 03:17:25;;;;;;;4.70;4.30;;;;;;;17.56;87.19;100738.73;1789599;79;21349;-89
2022/07/24 03:19:53;;;;;;;5.35;4.08;;;;;;;17.58;86.94;100736.30;1789735;79;20824;-89
2022/07/24 03:22:19;;;;;;;8.10;4.10;;;;;;;17.61;86.66;100745.33;1789532;79;20979;-88
2022/07/24 03:24:46;;;;;;;6.42;4.40;;;;;;;17.63;86.75;100747.00;1789661;79;20848;-88
2022/07/24 03:27:13;;;;;;;6.25;3.52;;;;;;;17.67;86.84;100752.39;1789596;80;21132;-89
2022/07/24 03:29:40;;;;;;;4.40;4.00;;;;;;;17.71;86.72;100752.47;1789499;79;20966;-89
2022/07/24 03:32:07;;;;;;;6.62;4.55;;;;;;;17.76;86.74;100751.58;1789736;79;20954;-89
2022/07/24 03:34:33;;;;;;;3.95;3.65;;;;;;;17.80;86.88;100749.01;1790061;80;20859;-88
2022/07/24 03:36:59;;;;;;;4.00;3.70;;;;;;;17.86;86.77;100751.66;1790699;79;21389;-88
2022/07/24 03:39:26;;;;;;;4.25;3.15;;;;;;;17.90;86.54;100747.27;1766239;80;21141;-88
2022/07/24 03:41:53;;;;;;;4.60;3.22;;;;;;;17.94;86.05;100751.32;1762746;80;20859;-88
2022/07/24 03:44:19;;;;;;;3.33;3.08;;;;;;;17.98;85.98;100747.89;1761265;81;20962;-88
2022/07/24 03:46:45;;;;;;;4.47;4.00;;;;;;;18.05;86.21;100753.48;1760600;81;20867;-88
2022/07/24 03:49:12;;;;;;;7.35;3.98;;;;;;;18.12;86.09;100747.97;1760778;81;21368;-89
2022/07/24 03:51:39;;;;;;;3.60;3.05;;;;;;;18.17;85.82;100739.96;1760861;81;22001;-88
2022/07/24 03:54:05;;;;;;;3.62;3.30;;;;;;;18.22;85.67;100740.38;1760491;80;20828;-88
2022/07/24 03:56:32;;;;;;;8.33;3.80;;;;;;;18.27;85.39;100749.75;1760501;81;20882;-90
2022/07/24 03:59:00;;;;;;;4.87;3.30;;;;;;;18.30;85.06;100749.48;1760668;80;20938;-89
2022/07/24 04:01:27;;;;;;;4.08;3.72;;;;;;;18.32;84.94;100744.38;1760768;81;21468;-87
2022/07/24 04:03:53;;;;;;;5.37;3.87;;;;;;;18.37;84.94;100745.29;1760717;81;21132;-90
2022/07/24 04:06:20;;;;;;;3.67;3.47;;;;;;;18.42;85.00;100747.03;1760676;80;20974;-88
2022/07/24 04:08:47;;;;;;;4.03;3.72;;;;;;;18.46;84.99;100733.83;1761051;81;20934;-88
2022/07/24 04:11:13;;;;;;;6.17;3.80;;;;;;;18.53;84.93;100744.72;1760936;81;20930;-89
2022/07/24 04:13:41;;;;;;;4.60;3.40;;;;;;;18.58;84.64;100745.96;1761839;80;21008;-89
2022/07/24 04:16:08;;;;;;;7.72;3.87;;;;;;;18.65;84.35;100742.25;1763536;80;21101;-89
2022/07/24 04:18:35;;;;;;;3.87;3.65;;;;;;;18.73;83.96;100740.23;1763556;79;20847;-87
2022/07/24 04:21:02;;;;;;;3.85;2.80;;;;;;;18.83;83.76;100739.73;1761769;81;20835;-88
2022/07/24 04:23:30;;;;;;;3.90;3.30;;;;;;;18.93;83.25;100748.54;1760497;81;20899;-88
2022/07/24 04:25:57;;;;;;;3.33;3.12;;;;;;;19.08;82.68;100750.77;1760330;81;21384;-89
2022/07/24 04:28:23;;;;;;;3.00;2.70;;;;;;;19.36;81.88;100746.31;1760478;81;21380;-89
2022/07/24 04:30:50;;;;;;;3.90;3.60;;;;;;;19.82;80.89;100748.58;1760698;80;20974;-87
2022/07/24 04:33:17;;;;;;;3.08;2.77;;;;;;;20.33;79.13;100747.11;1760966;81;21033;-88
2022/07/24 04:35:45;;;;;;;3.00;2.70;;;;;;;20.88;77.05;100736.75;1760850;81;20895;-90
2022/07/24 04:38:12;;;;;;;8.33;2.67;;;;;;;21.47;75.61;100742.27;1760686;80;20950;-91
2022/07/24 04:40:39;;;;;;;4.60;2.85;;;;;;;22.08;73.60;100747.81;1760634;81;21163;-88
2022/07/24 04:43:05;;;;;;;3.20;2.58;;;;;;;22.72;71.16;100743.19;1760661;80;20935;-89
2022/07/24 04:45:32;;;;;;;3.98;2.67;;;;;;;23.30;67.74;100742.59;1760966;81;20855;-88
2022/07/24 04:47:59;;;;;;;3.83;2.55;;;;;;;23.80;65.49;100741.42;1762039;81;20879;-89
2022/07/24 04:50:25;;;;;;;4.60;2.25;;;;;;;24.29;63.55;100748.32;1761594;81;20970;-90
2022/07/24 04:52:54;;;;;;;3.83;2.67;;;;;;;24.78;62.15;100755.98;1761221;81;21451;-90
2022/07/24 04:55:20;;;;;;;3.60;1.98;;;;;;;25.24;60.55;100753.21;1760522;81;20910;-90
2022/07/24 04:57:47;;;;;;;4.55;2.20;;;;;;;25.69;59.33;100762.58;1760689;81;20954;-90
2022/07/24 05:00:14;;;;;;;5.00;2.33;;;;;;;26.11;58.07;100753.78;1760811;81;20875;-91
2022/07/24 05:02:41;;;;;;;2.05;1.95;;;;;;;26.55;56.98;100745.21;1760817;81;20966;-89
2022/07/24 05:05:08;;;;;;;2.20;1.98;;;;;;;27.01;55.31;100736.17;1760795;81;21148;-90
2022/07/24 05:07:35;;;;;;;1.82;1.67;;;;;;;27.45;54.10;100731.45;1760653;81;21476;-90
2022/07/24 05:10:04;;;;;;;1.87;1.77;;;;;;;27.86;53.04;100734.12;1760845;80;21435;-90
2022/07/24 05:12:32;;;;;;;3.02;2.10;;;;;;;28.24;51.90;100741.67;1760754;80;20919;-89
2022/07/24 05:14:58;;;;;;;1.80;1.70;;;;;;;28.65;50.83;100739.84;1760835;81;20851;-89
2022/07/24 05:17:25;;;;;;;3.92;1.85;;;;;;;29.02;49.38;100731.60;1761074;81;21082;-89
2022/07/24 05:19:53;;;;;;;3.05;1.82;;;;;;;29.33;48.79;100730.09;1760719;81;21345;-89
2022/07/24 05:22:21;;;;;;;2.50;2.30;;;;;;;29.65;48.24;100739.09;1760692;80;20954;-89
2022/07/24 05:24:48;;;;;;;4.58;2.08;;;;;;;30.04;47.14;100741.86;1760829;81;20994;-89
2022/07/24 05:27:15;;;;;;;1.95;1.85;;;;;;;30.35;45.95;100743.75;1760997;81;20882;-88
2022/07/24 05:29:42;;;;;;;4.40;1.95;;;;;;;30.56;45.44;100741.17;1760774;81;21329;-89
2022/07/24 05:32:08;;;;;;;3.70;1.95;;;;;;;30.77;44.72;100738.58;1761446;81;20950;-90
2022/07/24 05:34:35;;;;;;;4.10;1.77;;;;;;;31.02;44.28;100739.95;1760723;81;21345;-90
2022/07/24 05:37:04;;;;;;;1.80;1.70;;;;;;;31.32;43.62;100746.78;1760617;81;20894;-89
2022/07/24 05:39:31;;;;;;;1.87;1.57;;;;;;;31.52;43.11;100744.40;1760834;80;20879;-90
2022/07/24 05:41:59;;;;;;;2.50;1.47;;;;;;;31.73;42.68;100747.17;1760874;81;20871;-91
2022/07/24 05:44:25;;;;;;;2.00;1.90;;;;;;;31.94;42.11;100736.33;1761192;80;20875;-91
2022/07/24 05:46:52;;;;;;;3.05;2.12;;;;;;;32.16;41.63;100736.66;1763222;79;20879;-89
2022/07/24 05:49:18;;;;;;;2.20;1.90;;;;;;;32.40;41.26;100737.00;1762069;81;20962;-91
2022/07/24 05:51:45;;;;;;;5.65;1.75;;;;;;;32.73;40.96;100731.58;1761121;80;20903;-91
2022/07/24 05:54:12;;;;;;;1.90;1.70;;;;;;;33.00;40.26;100719.67;1761241;81;21312;-91
2022/07/24 05:56:40;;;;;;;1.60;1.50;;;;;;;33.18;39.57;100721.98;1760714;81;20954;-90
2022/07/24 05:59:09;;;;;;;1.95;1.45;;;;;;;33.31;39.22;100723.08;1760809;80;20946;-90
2022/07/24 06:01:35;;;;;;;3.42;1.32;;;;;;;33.50;39.04;100717.45;1760817;81;20887;-91
2022/07/24 06:04:03;;;;;;;1.30;1.20;;;;;;;33.69;38.51;100717.59;1760958;81;20875;-90
2022/07/24 06:06:30;;;;;;;1.50;1.40;;;;;;;33.91;37.93;100717.73;1760824;80;21443;-91
2022/07/24 06:08:56;;;;;;;4.55;2.30;;;;;;;34.17;37.90;100714.09;1760863;81;20914;-89
2022/07/24 06:11:23;;;;;;;3.08;1.55;;;;;;;34.36;37.02;100715.52;1761134;81;20974;-92
2022/07/24 06:13:50;;;;;;;3.12;1.40;;;;;;;34.61;37.11;100721.06;1763122;81;20970;-90
2022/07/24 06:16:16;;;;;;;2.12;1.30;;;;;;;34.73;36.43;100711.45;1763534;81;20839;-89
2022/07/24 06:18:43;;;;;;;2.40;1.35;;;;;;;34.86;36.26;100706.49;1762709;81;21385;-91
2022/07/24 06:21:11;;;;;;;2.83;1.72;;;;;;;35.02;36.01;100707.52;1761494;81;20981;-91
2022/07/24 06:23:38;;;;;;;1.62;1.35;;;;;;;35.14;35.76;100703.33;1761814;81;20918;-89
2022/07/24 06:26:05;;;;;;;1.47;1.37;;;;;;;35.26;35.32;100695.85;1761622;81;20899;-92
2022/07/24 06:28:33;;;;;;;1.40;1.30;;;;;;;35.41;35.23;100696.55;1761469;81;20911;-92
2022/07/24 06:30:59;;;;;;;2.83;2.62;;;;;;;35.59;34.87;100699.47;1761069;80;21294;-91
2022/07/24 06:33:26;;;;;;;1.98;1.35;;;;;;;35.73;34.39;100695.84;1760975;81;20828;-92
2022/07/24 06:35:52;;;;;;;1.70;1.45;;;;;;;35.86;33.84;100690.48;1760804;81;20843;-92
2022/07/24 06:38:19;;;;;;;2.45;1.75;;;;;;;35.95;34.15;100689.47;1760686;80;20895;-92
2022/07/24 06:40:46;;;;;;;2.33;1.20;;;;;;;35.88;34.04;100689.69;1760966;81;20882;-91
2022/07/24 06:43:15;;;;;;;5.60;1.60;;;;;;;35.95;33.90;100688.11;1761160;80;21156;-93
2022/07/24 06:45:43;;;;;;;2.08;1.95;;;;;;;36.08;33.25;100688.48;1760959;81;20906;-93
2022/07/24 06:48:09;;;;;;;2.83;1.67;;;;;;;36.30;33.19;100688.97;1760721;81;20915;-92
2022/07/24 06:50:37;;;;;;;2.77;1.95;;;;;;;36.46;33.11;100684.43;1760735;80;20863;-92
2022/07/24 06:53:04;;;;;;;2.62;2.42;;;;;;;36.65;32.79;100680.77;1760605;81;20930;-91
2022/07/24 06:55:31;;;;;;;3.85;1.80;;;;;;;36.81;31.76;100678.38;1760835;80;21194;-92
2022/07/24 06:57:59;;;;;;;1.75;1.32;;;;;;;36.95;32.08;100668.33;1760923;80;20958;-93
2022/07/24 07:00:25;;;;;;;2.62;1.50;;;;;;;37.07;31.62;100669.75;1761188;81;20895;-92
2022/07/24 07:02:52;;;;;;;3.75;1.50;;;;;;;37.23;31.62;100668.47;1762870;81;20942;-90
2022/07/24 07:05:19;;;;;;;1.65;1.55;;;;;;;37.39;31.64;100665.23;1763616;81;20921;-90
2022/07/24 07:07:45;;;;;;;7.97;2.27;;;;;;;37.59;31.34;100669.39;1762785;80;21072;-93
2022/07/24 07:10:12;;;;;;;3.67;1.80;;;;;;;37.69;31.27;100669.42;1761143;80;20911;-91
2022/07/24 07:12:39;;;;;;;2.22;1.60;;;;;;;37.67;30.57;100663.95;1761244;81;20969;-90
2022/07/24 07:15:07;;;;;;;6.10;1.90;;;;;;;37.81;30.62;100671.88;1761318;81;20890;-92
2022/07/24 07:17:38;;;;;;;1.70;1.62;;;;;;;37.99;30.32;100662.30;1761875;80;20863;-92
2022/07/24 07:20:06;;;;;;;3.62;2.05;;;;;;;38.15;30.20;100666.72;1762098;81;21086;-92
2022/07/24 07:22:33;;;;;;;2.42;1.50;;;;;;;38.23;29.95;100669.99;1761406;80;20895;-93
2022/07/24 07:25:01;;;;;;;1.72;1.42;;;;;;;38.28;29.27;100666.69;1761646;80;20973;-93
2022/07/24 07:27:28;;;;;;;5.92;1.60;;;;;;;38.36;29.58;100665.31;1761549;81;20998;-95
2022/07/24 07:29:54;;;;;;;1.45;1.35;;;;;;;38.46;29.98;100665.83;1761193;81;20828;-93
2022/07/24 07:32:22;;;;;;;1.72;1.42;;;;;;;38.63;29.72;100660.89;1761552;81;21144;-92
2022/07/24 07:34:48;;;;;;;2.17;1.98;;;;;;;38.81;29.65;100658.08;1761246;81;20958;-93
2022/07/24 07:37:14;;;;;;;2.67;1.37;;;;;;;38.90;29.35;100655.58;1761077;81;20907;-93
2022/07/24 07:39:42;;;;;;;1.50;1.40;;;;;;;38.98;29.06;100659.16;1775619;79;20888;-92
2022/07/24 07:42:09;;;;;;;2.58;1.77;;;;;;;39.07;29.09;100659.39;1790346;80;21464;-92
2022/07/24 07:44:36;;;;;;;1.50;1.37;;;;;;;39.14;28.92;100657.97;1790166;79;21250;-94
2022/07/24 07:47:03;;;;;;;5.65;1.92;;;;;;;39.18;28.99;100658.23;1790191;80;21366;-93
2022/07/24 07:49:30;;;;;;;1.95;1.75;;;;;;;39.20;28.90;100655.18;1790363;80;20939;-93
2022/07/24 07:51:56;;;;;;;1.52;1.30;;;;;;;39.21;28.88;100656.28;1790489;79;20922;-94
2022/07/24 07:54:23;;;;;;;6.05;2.00;;;;;;;39.27;28.65;100665.31;1790753;80;20868;-93
2022/07/24 07:56:50;;;;;;;4.97;1.50;;;;;;;39.25;28.65;100653.24;1790378;79;21254;-93
2022/07/24 07:59:17;;;;;;;2.62;1.77;;;;;;;39.16;28.66;100658.50;1790587;79;20860;-94
2022/07/24 08:01:44;;;;;;;1.67;1.57;;;;;;;39.12;28.11;100659.35;1790406;80;20975;-93
2022/07/24 08:04:11;;;;;;;1.80;1.70;;;;;;;39.05;28.96;100651.43;1790235;80;20942;-93
2022/07/24 08:06:39;;;;;;;2.55;1.72;;;;;;;39.12;28.58;100653.30;1790404;80;20970;-92
2022/07/24 08:09:06;;;;;;;2.65;1.50;;;;;;;39.11;27.53;100652.20;1790444;79;21116;-93
2022/07/24 08:11:35;;;;;;;6.12;1.80;;;;;;;39.06;27.92;100650.31;1790756;79;20912;-91
2022/07/24 08:14:01;;;;;;;2.15;1.72;;;;;;;39.02;28.60;100647.89;1791240;80;20927;-90
2022/07/24 08:16:29;;;;;;;2.00;1.72;;;;;;;39.20;28.55;100642.31;1790313;80;20939;-92
2022/07/24 08:18:58;;;;;;;1.65;1.55;;;;;;;39.40;28.75;100638.64;1790682;79;20978;-91
2022/07/24 08:21:25;;;;;;;5.05;4.75;;;;;;;39.57;27.90;100640.42;1790143;79;21881;-94
2022/07/24 08:23:51;;;;;;;4.28;3.42;;;;;;;39.63;28.28;100640.41;1790144;79;21377;-94
2022/07/24 08:26:18;;;;;;;2.42;2.22;;;;;;;39.53;28.54;100640.75;1790417;79;20899;-93
2022/07/24 08:28:45;;;;;;;4.55;1.70;;;;;;;39.43;28.41;100637.25;1789839;79;20892;-93
2022/07/24 08:31:13;;;;;;;2.45;2.00;;;;;;;39.40;27.65;100632.31;1790092;80;20935;-92
2022/07/24 08:33:39;;;;;;;6.00;2.30;;;;;;;39.41;28.22;100634.78;1789620;80;21083;-91
2022/07/24 08:36:08;;;;;;;5.10;2.20;;;;;;;39.57;28.17;100630.00;1789715;79;20915;-92
2022/07/24 08:38:34;;;;;;;1.50;1.50;;;;;;;39.70;28.25;100627.97;1789887;79;20870;-92
2022/07/24 08:41:01;;;;;;;2.17;1.95;;;;;;;39.85;28.01;100633.12;1762544;80;20970;-93
2022/07/24 08:43:28;;;;;;;4.05;2.00;;;;;;;39.86;28.01;100628.69;1760927;80;20949;-91
2022/07/24 08:45:55;;;;;;;4.12;1.82;;;;;;;40.06;27.24;100626.86;1760818;81;21231;-92
2022/07/24 08:48:22;;;;;;;2.75;1.87;;;;;;;39.99;27.59;100626.64;1760807;81;21412;-92
2022/07/24 08:50:49;;;;;;;2.30;2.20;;;;;;;39.95;27.42;100634.38;1760709;81;20970;-91
2022/07/24 08:54:50;;;;;;;3.10;2.05;;;;;;;40.01;27.03;100624.98;1884814;75;23087;-95
2022/07/24 08:57:18;;;;;;;2.22;1.70;;;;;;;40.01;27.01;100635.98;1861557;76;20864;-94
2022/07/24 08:59:45;;;;;;;3.22;2.25;;;;;;;39.98;26.87;100631.08;1861813;77;21090;-93
2022/07/24 09:02:12;;;;;;;2.25;2.02;;;;;;;39.73;27.19;100628.79;1862173;77;21287;-92
2022/07/24 09:04:45;;;;;;;2.33;2.10;;;;;;;39.47;26.78;100628.16;1861581;76;20838;-91
2022/07/24 09:07:17;;;;;;;2.98;1.90;;;;;;;39.44;27.29;100626.52;1862053;76;21049;-91
2022/07/24 09:10:06;;;;;;;1.90;1.80;;;;;;;39.42;27.25;100630.92;1862842;77;20959;-92
2022/07/24 09:12:38;;;;;;;2.22;2.10;;;;;;;39.44;26.60;100624.59;1862271;76;22066;-94
2022/07/24 09:15:19;;;;;;;;;;;;;;;39.15;26.92;100625.85;1866299;77;20887;-92
2022/07/24 09:17:58;;;;;;;11.83;11.00;;;;;;;38.75;27.08;100631.78;1864570;77;20090;-95
2022/07/24 09:20:27;;;;;;;3.05;2.75;;;;;;;38.11;27.82;100624.54;1864465;77;20930;-90
2022/07/24 09:22:59;;;;;;;2.12;2.02;;;;;;;37.54;28.43;100622.84;1862827;77;20970;-93
2022/07/24 09:25:28;;;;;;;1.95;1.82;;;;;;;37.30;29.06;100618.42;1862232;77;21132;-93
2022/07/24 09:28:01;;;;;;;2.67;2.00;;;;;;;37.29;29.64;100624.45;1862718;77;20950;-91
2022/07/24 09:30:37;;;;;;;3.50;3.20;;;;;;;37.07;29.40;100617.80;1863198;77;20868;-91
2022/07/24 09:33:15;;;;;;;4.60;4.22;;;;;;;36.75;29.09;100625.33;1862015;76;20883;-93
2022/07/24 09:35:48;;;;;;;2.25;2.15;;;;;;;36.28;29.62;100620.13;1862125;76;20867;-91
2022/07/24 09:38:21;;;;;;;4.92;2.10;;;;;;;35.70;30.02;100623.48;1862110;76;21991;-92
2022/07/24 09:40:54;;;;;;;2.00;1.90;;;;;;;35.55;30.85;100620.58;1825192;77;20993;-91
2022/07/24 09:43:31;;;;;;;2.37;1.85;;;;;;;35.60;31.21;100623.92;1861843;77;20906;-92
2022/07/24 09:46:08;;;;;;;3.27;2.98;;;;;;;35.83;31.26;100616.77;1862483;77;20962;-92
2022/07/24 09:48:43;;;;;;;2.62;2.42;;;;;;;36.18;30.68;100607.79;1862271;76;20926;-92
2022/07/24 09:51:14;;;;;;;2.00;1.90;;;;;;;36.42;30.63;100606.30;1848300;77;21146;-91
2022/07/24 09:53:45;;;;;;;1.92;1.80;;;;;;;36.72;30.34;100608.37;1860980;77;20883;-92
2022/07/24 09:56:14;;;;;;;3.55;1.98;;;;;;;37.02;29.48;100604.12;1862252;77;20969;-94
2022/07/24 09:58:48;;;;;;;4.80;1.90;;;;;;;37.30;28.91;100603.37;1862591;77;20946;-92
2022/07/24 10:01:20;;;;;;;1.55;1.52;;;;;;;37.42;27.99;100605.33;1863039;76;20965;-92
2022/07/24 10:03:48;;;;;;;3.70;2.12;;;;;;;37.37;27.84;100605.30;1863845;77;21713;-90
2022/07/24 10:09:37;;;;;;;3.02;2.72;;;;;;;37.24;28.59;100608.03;1727519;78;26601;31
2022/07/24 10:12:05;;;;;;;3.35;3.15;;;;;;;37.27;28.42;100603.94;1704269;84;21415;-92
2022/07/24 10:14:33;;;;;;;1.82;1.72;;;;;;;36.99;27.94;100602.45;1698413;84;20909;-92
2022/07/24 10:17:07;;;;;;;8.33;5.05;;;;;;;36.74;28.15;100609.48;1698263;83;21842;-92
2022/07/24 10:19:47;;;;;;;5.87;5.25;;;;;;;36.68;28.45;100606.44;1698335;83;20952;-91
2022/07/24 10:22:22;;;;;;;4.70;3.10;;;;;;;36.69;28.04;100606.18;1698145;84;21019;-91
2022/07/24 10:25:08;;;;;;;4.75;2.10;;;;;;;36.82;27.33;100600.77;1698694;84;21089;-91
2022/07/24 10:27:38;;;;;;;4.17;3.87;;;;;;;37.03;27.18;100592.08;1698086;84;21031;-92
2022/07/24 10:30:09;;;;;;;2.95;1.98;;;;;;;37.00;26.50;100599.98;1698761;83;21093;-93
2022/07/24 10:32:38;;;;;;;2.05;1.95;;;;;;;36.86;26.22;100599.12;1698852;83;20996;-90
2022/07/24 10:35:16;;;;;;;3.40;3.05;;;;;;;36.80;27.11;100604.31;1700194;83;21027;-91
2022/07/24 10:37:55;;;;;;;1.95;1.60;;;;;;;36.76;27.73;100597.73;1699859;83;20917;-89
2022/07/24 10:40:49;;;;;;;3.92;2.83;;;;;;;36.87;27.08;100599.97;1698540;83;20941;-92
2022/07/24 10:43:21;;;;;;;3.85;1.42;;;;;;;36.91;27.33;100593.69;1698457;83;21794;-91
2022/07/24 10:45:57;;;;;;;2.30;1.82;;;;;;;36.74;27.26;100594.44;1698757;84;20988;-91
2022/07/24 10:48:27;;;;;;;3.17;2.02;;;;;;;36.39;27.86;100596.43;1698248;84;20865;-91
2022/07/24 10:51:11;;;;;;;1.77;1.65;;;;;;;36.15;28.02;100591.36;1698467;83;20865;-91
2022/07/24 10:53:43;;;;;;;3.12;1.70;;;;;;;36.05;28.45;100586.64;1698253;84;20948;-91
2022/07/24 10:56:30;;;;;;;5.37;2.47;;;;;;;36.20;28.63;100585.14;1698279;84;20897;-91
2022/07/24 10:59:15;;;;;;;29.10;26.25;;;;;;;36.41;28.19;100576.50;1696976;84;20961;-90
2022/07/24 11:01:53;;;;;;;3.08;2.87;;;;;;;36.59;28.52;100576.03;1698697;83;21000;-92
2022/07/24 11:04:24;;;;;;;3.12;2.55;;;;;;;36.78;28.69;100568.78;1698612;83;20957;-91
2022/07/24 11:07:12;;;;;;;1.80;1.67;;;;;;;37.06;28.25;100568.28;1699176;84;20940;-92
2022/07/24 11:10:00;;;;;;;4.92;2.45;;;;;;;37.31;27.73;100569.48;1698840;84;20988;-92
2022/07/24 11:12:33;;;;;;;2.27;1.90;;;;;;;37.53;27.76;100566.45;1729328;81;20931;-93
2022/07/24 11:17:48;;;;;;;7.15;2.72;;;;;;;37.93;27.22;100551.97;1729181;81;20990;-92
2022/07/24 11:20:22;;;;;;;14.87;6.65;;;;;;;38.09;27.23;100557.45;1729266;81;20852;-89
2022/07/24 11:22:53;;;;;;;7.12;4.37;;;;;;;38.20;26.89;100553.58;1729278;81;21701;-92
2022/07/24 11:25:25;;;;;;;3.27;2.67;;;;;;;38.18;26.50;100547.55;1729037;81;20971;-91
2022/07/24 11:28:01;;;;;;;174.02;160.55;;;;;;;38.24;26.36;100549.16;1733044;82;20943;-90
2022/07/24 11:30:29;;;;;;;3.47;3.12;;;;;;;38.22;26.85;100550.02;1725683;83;20935;-91
2022/07/24 11:32:58;;;;;;;10.50;7.58;;;;;;;38.17;26.54;100550.56;1728688;82;20967;-92
2022/07/24 11:35:30;;;;;;;1.90;1.80;;;;;;;38.20;26.42;100545.36;1728672;81;21174;-90
2022/07/24 11:37:56;;;;;;;;;;;;;;;38.13;26.19;100544.81;1731243;81;21001;-91