Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:41;;;;;;;9.95;6.00;;;16.00;99.90;;;;;;5073433;28;20030;-65
2022/07/07 00:04:08;;;;;;;11.93;6.53;;;16.00;99.90;;;;;;5073273;28;20464;-65
2022/07/07 00:06:34;;;;;;;11.15;6.78;;;15.90;99.90;;;;;;5073242;28;20035;-63
2022/07/07 00:09:00;;;;;;;11.25;6.85;;;15.90;99.90;;;;;;5073200;28;20041;-64
2022/07/07 00:11:27;;;;;;;15.15;7.47;;;16.00;99.90;;;;;;5072757;28;20029;-64
2022/07/07 00:13:53;;;;;;;;;;;16.00;99.90;;;;;;5073816;28;20032;-64
2022/07/07 00:16:19;;;;;;;11.80;6.97;;;16.00;99.90;;;;;;5073168;28;19905;-64
2022/07/07 00:18:46;;;;;;;11.50;7.28;;;16.00;99.90;;;;;;5073846;28;20035;-64
2022/07/07 00:21:12;;;;;;;10.93;6.63;;;15.90;99.90;;;;;;5073336;28;20063;-62
2022/07/07 00:23:38;;;;;;;10.93;6.65;;;15.70;99.90;;;;;;5072957;28;20035;-63
2022/07/07 00:26:04;;;;;;;11.07;6.72;;;15.50;99.90;;;;;;5072759;28;20020;-65
2022/07/07 00:28:30;;;;;;;12.00;6.88;;;15.40;99.90;;;;;;5077811;28;20115;-65
2022/07/07 00:30:56;;;;;;;16.10;7.53;;;15.30;99.90;;;;;;5076384;28;20036;-66
2022/07/07 00:33:22;;;;;;;12.77;7.53;;;15.50;99.90;;;;;;5072868;28;20032;-64
2022/07/07 00:35:48;;;;;;;11.82;6.32;;;15.50;99.90;;;;;;5072608;28;20107;-62
2022/07/07 00:38:14;;;;;;;13.85;7.03;;;15.70;99.90;;;;;;5072650;28;20058;-63
2022/07/07 00:40:40;;;;;;;11.68;7.53;;;15.80;99.90;;;;;;5072846;28;20044;-65
2022/07/07 00:43:06;;;;;;;11.77;7.32;;;15.80;99.90;;;;;;5072570;28;20178;-62
2022/07/07 00:45:31;;;;;;;13.52;7.28;;;15.80;99.90;;;;;;5055776;28;20025;-63
2022/07/07 00:47:58;;;;;;;11.60;6.22;;;15.80;99.90;;;;;;5072341;28;20399;-64
2022/07/07 00:50:25;;;;;;;15.27;6.95;;;15.80;99.90;;;;;;5054436;28;20041;-64
2022/07/07 00:52:51;;;;;;;13.45;6.95;;;15.90;99.90;;;;;;5072401;28;20188;-62
2022/07/07 00:55:16;;;;;;;14.38;6.65;;;15.90;99.90;;;;;;5072159;28;20605;-62
2022/07/07 00:57:42;;;;;;;13.98;7.93;;;15.90;99.90;;;;;;5072257;28;20036;-63
2022/07/07 01:00:14;;;;;;;12.07;6.97;;;15.80;99.90;;;;;;5072502;28;20114;-63
2022/07/07 01:02:42;;;;;;;15.80;7.50;;;15.70;99.90;;;;;;5054301;28;20025;-63
2022/07/07 01:05:09;;;;;;;10.00;7.13;;;15.70;99.90;;;;;;5072135;28;20024;-63
2022/07/07 01:07:36;;;;;;;11.02;6.55;;;15.70;99.90;;;;;;5072067;28;20032;-65
2022/07/07 01:10:04;;;;;;;12.88;6.70;;;15.60;99.90;;;;;;5072190;28;20040;-62
2022/07/07 01:12:38;;;;;;;9.90;6.90;;;15.60;99.90;;;;;;5072122;28;20023;-63
2022/07/07 01:15:06;;;;;;;14.57;6.82;;;15.50;99.90;;;;;;5071820;28;20081;-63
2022/07/07 01:17:32;;;;;;;10.48;7.10;;;15.50;99.90;;;;;;5072672;28;20021;-63
2022/07/07 01:19:59;;;;;;;11.88;6.57;;;15.50;99.90;;;;;;5072102;28;20033;-62
2022/07/07 01:22:28;;;;;;;10.40;6.63;;;15.60;99.90;;;;;;5071960;28;20043;-63
2022/07/07 01:24:54;;;;;;;9.60;6.70;;;15.70;99.90;;;;;;5071367;28;20617;-62
2022/07/07 01:27:20;;;;;;;10.38;6.25;;;15.70;99.90;;;;;;5071889;28;20052;-64
2022/07/07 01:29:51;;;;;;;15.48;6.97;;;15.70;99.90;;;;;;5081197;28;20042;-65
2022/07/07 01:32:17;;;;;;;8.77;6.75;;;15.60;99.90;;;;;;5071603;28;20029;-62
2022/07/07 01:34:45;;;;;;;10.50;6.55;;;15.60;99.90;;;;;;5071573;28;20024;-63
2022/07/07 01:37:11;;;;;;;14.73;6.40;;;15.60;99.90;;;;;;5071649;28;20028;-63
2022/07/07 01:39:38;;;;;;;12.05;7.07;;;15.60;99.90;;;;;;5072463;28;20494;-65
2022/07/07 01:42:05;;;;;;;10.77;7.60;;;15.60;99.90;;;;;;5053483;28;20086;-63
2022/07/07 01:44:36;;;;;;;9.38;7.00;;;15.50;99.90;;;;;;5053234;28;20075;-63
2022/07/07 01:47:03;;;;;;;12.07;7.22;;;15.60;99.90;;;;;;5071400;28;20078;-63
2022/07/07 01:49:30;;;;;;;11.68;6.55;;;15.50;99.90;;;;;;5071228;28;20052;-63
2022/07/07 01:51:56;;;;;;;;;;;15.50;99.90;;;;;;5054081;28;20051;-63
2022/07/07 01:54:22;;;;;;;12.38;6.65;;;15.60;99.90;;;;;;5053304;28;19957;-64
2022/07/07 01:56:47;;;;;;;11.50;7.43;;;15.50;99.90;;;;;;5071211;28;20375;-63
2022/07/07 01:59:13;;;;;;;12.88;7.70;;;15.40;99.90;;;;;;5071205;28;20031;-63
2022/07/07 02:01:39;;;;;;;15.18;7.65;;;15.50;99.90;;;;;;5070839;28;20016;-62
2022/07/07 02:04:05;;;;;;;12.13;7.75;;;15.50;99.90;;;;;;5071227;28;20108;-64
2022/07/07 02:06:32;;;;;;;10.60;7.03;;;15.40;99.90;;;;;;5071037;28;20107;-61
2022/07/07 02:08:58;;;;;;;11.45;7.50;;;15.40;99.90;;;;;;5071043;28;20056;-62
2022/07/07 02:11:24;;;;;;;11.60;7.03;;;15.50;99.90;;;;;;5071088;28;20035;-63
2022/07/07 02:13:52;;;;;;;11.60;7.82;;;15.40;99.90;;;;;;5071040;28;20078;-65
2022/07/07 02:16:20;;;;;;;10.55;6.72;;;15.40;99.90;;;;;;5071283;28;20037;-64
2022/07/07 02:18:48;;;;;;;11.93;7.22;;;15.40;99.90;;;;;;5053519;28;20404;-64
2022/07/07 02:21:14;;;;;;;11.10;7.78;;;15.30;99.90;;;;;;5071356;28;20155;-62
2022/07/07 02:23:45;;;;;;;25.88;8.00;;;15.40;99.90;;;;;;5070878;28;20052;-63
2022/07/07 02:26:11;;;;;;;9.38;6.72;;;15.30;99.90;;;;;;5070889;28;20501;-62
2022/07/07 02:28:39;;;;;;;24.20;7.07;;;15.30;99.90;;;;;;5076380;28;20043;-63
2022/07/07 02:31:05;;;;;;;12.25;7.25;;;15.30;99.90;;;;;;5075384;28;20762;-64
2022/07/07 02:33:31;;;;;;;15.85;8.02;;;15.30;99.90;;;;;;5071464;28;20520;-63
2022/07/07 02:35:57;;;;;;;15.88;9.13;;;15.30;99.90;;;;;;5052570;28;20131;-64
2022/07/07 02:38:23;;;;;;;13.32;8.25;;;15.30;99.90;;;;;;5070780;28;20028;-63
2022/07/07 02:40:50;;;;;;;10.88;8.13;;;15.20;99.90;;;;;;5070571;28;20024;-62
2022/07/07 02:43:16;;;;;;;13.30;7.20;;;15.20;99.90;;;;;;5070663;28;20025;-63
2022/07/07 02:45:43;;;;;;;10.60;7.03;;;15.20;99.90;;;;;;5070409;28;20036;-63
2022/07/07 02:48:11;;;;;;;11.70;7.53;;;15.10;99.90;;;;;;5070293;28;20044;-62
2022/07/07 02:50:37;;;;;;;11.43;7.28;;;15.10;99.90;;;;;;5070359;28;20500;-61
2022/07/07 02:53:04;;;;;;;14.57;8.43;;;15.20;99.90;;;;;;5070572;28;20029;-61
2022/07/07 02:55:30;;;;;;;10.32;7.80;;;15.10;99.90;;;;;;5070347;28;20028;-62
2022/07/07 02:58:00;;;;;;;14.38;8.27;;;15.10;99.90;;;;;;5070339;28;20036;-64
2022/07/07 03:00:27;;;;;;;10.05;7.38;;;15.10;99.90;;;;;;5070723;28;20442;-62
2022/07/07 03:02:54;;;;;;;10.60;8.10;;;15.10;99.90;;;;;;5070571;28;20272;-62
2022/07/07 03:05:23;;;;;;;11.82;8.25;;;15.20;99.90;;;;;;5052445;28;20119;-62
2022/07/07 03:07:49;;;;;;;12.95;8.05;;;15.20;99.90;;;;;;5070290;28;20028;-62
2022/07/07 03:10:15;;;;;;;13.20;8.57;;;15.10;99.90;;;;;;5069152;28;20082;-62
2022/07/07 03:12:42;;;;;;;12.80;9.02;;;15.20;99.90;;;;;;5070459;28;20024;-62
2022/07/07 03:15:08;;;;;;;10.35;8.60;;;15.00;99.90;;;;;;5070577;28;20029;-64
2022/07/07 03:17:42;;;;;;;12.93;8.38;;;15.00;99.90;;;;;;5071235;28;20017;-63
2022/07/07 03:20:09;;;;;;;11.98;8.75;;;15.00;99.90;;;;;;5070654;28;20028;-64
2022/07/07 03:22:34;;;;;;;17.50;9.40;;;14.60;99.90;;;;;;5070452;28;20106;-63
2022/07/07 03:25:00;;;;;;;19.65;9.57;;;14.60;99.90;;;;;;5070118;28;20071;-62
2022/07/07 03:27:26;;;;;;;17.25;9.43;;;14.60;99.90;;;;;;5070561;28;20033;-62
2022/07/07 03:29:51;;;;;;;19.83;9.95;;;14.70;99.90;;;;;;5061420;28;20488;-64
2022/07/07 03:32:17;;;;;;;14.88;9.82;;;14.70;99.90;;;;;;5070473;28;20043;-64
2022/07/07 03:34:43;;;;;;;18.23;9.35;;;14.80;99.90;;;;;;5070194;28;20020;-63
2022/07/07 03:37:09;;;;;;;18.38;9.52;;;14.70;99.90;;;;;;5070020;28;20487;-63
2022/07/07 03:39:35;;;;;;;14.40;10.45;;;14.60;99.90;;;;;;5069906;28;20024;-62
2022/07/07 03:42:00;;;;;;;16.38;9.38;;;14.50;99.90;;;;;;5052218;28;20021;-61
2022/07/07 03:44:26;;;;;;;16.15;10.32;;;14.40;99.90;;;;;;5069885;28;20415;-61
2022/07/07 03:46:52;;;;;;;17.83;10.13;;;14.50;99.90;;;;;;5071518;28;20028;-62
2022/07/07 03:49:17;;;;;;;16.60;10.38;;;14.50;99.90;;;;;;5055456;28;20051;-63
2022/07/07 03:51:43;;;;;;;13.63;11.27;;;14.60;99.90;;;;;;5073705;28;20025;-63
2022/07/07 03:54:09;;;;;;;14.73;10.10;;;14.50;99.90;;;;;;5055655;28;20476;-63
2022/07/07 03:56:36;;;;;;;21.52;12.45;;;14.50;99.90;;;;;;5073505;28;20107;-61
2022/07/07 03:59:02;;;;;;;18.25;11.20;;;14.60;99.90;;;;;;5073486;28;20028;-63
2022/07/07 04:01:28;;;;;;;15.27;11.23;;;14.70;99.90;;;;;;5073669;28;20048;-61
2022/07/07 04:03:53;;;;;;;21.73;12.38;;;14.70;99.90;;;;;;5073497;28;20048;-61
2022/07/07 04:06:19;;;;;;;22.52;12.63;;;14.70;99.90;;;;;;5073374;28;20024;-62
2022/07/07 04:08:45;;;;;;;17.05;11.70;;;14.60;99.90;;;;;;5072975;28;20032;-65
2022/07/07 04:11:11;;;;;;;17.55;11.95;;;14.70;99.90;;;;;;5072971;28;20040;-63
2022/07/07 04:13:36;;;;;;;20.48;12.57;;;14.60;99.90;;;;;;5073502;28;20036;-61
2022/07/07 04:16:02;;;;;;;19.20;11.98;;;14.70;99.90;;;;;;5038228;28;20028;-61
2022/07/07 04:18:28;;;;;;;19.42;10.98;;;14.60;99.90;;;;;;5072270;28;20035;-62
2022/07/07 04:20:53;;;;;;;18.60;13.65;;;14.70;99.90;;;;;;5072215;28;20036;-62
2022/07/07 04:23:19;;;;;;;16.67;12.07;;;14.70;99.90;;;;;;5071458;28;20024;-62
2022/07/07 04:25:45;;;;;;;23.10;12.93;;;14.70;99.90;;;;;;5071179;28;20472;-60
2022/07/07 04:28:11;;;;;;;18.48;12.35;;;14.80;99.90;;;;;;5071751;28;20016;-62
2022/07/07 04:30:37;;;;;;;19.03;12.13;;;14.80;99.90;;;;;;5080116;28;20040;-63
2022/07/07 04:33:03;;;;;;;16.95;11.50;;;14.80;99.90;;;;;;5073037;28;20551;-63
2022/07/07 04:35:29;;;;;;;17.40;13.05;;;14.80;99.90;;;;;;5072852;28;20095;-63
2022/07/07 04:37:54;;;;;;;17.83;12.35;;;14.90;99.90;;;;;;5072868;28;20055;-62
2022/07/07 04:40:20;;;;;;;17.75;12.63;;;14.90;99.90;;;;;;5054800;28;20059;-62
2022/07/07 04:42:46;;;;;;;19.52;13.23;;;15.00;99.90;;;;;;5072812;28;20396;-62
2022/07/07 04:45:11;;;;;;;19.30;12.82;;;15.00;99.90;;;;;;5054600;28;20072;-62
2022/07/07 04:47:41;;;;;;;20.48;14.15;;;15.10;99.90;;;;;;5072388;28;20029;-63
2022/07/07 04:50:11;;;;;;;16.65;12.77;;;15.20;99.90;;;;;;5072583;28;20564;-63
2022/07/07 04:52:38;;;;;;;21.10;13.63;;;15.30;99.90;;;;;;5072426;28;20028;-62
2022/07/07 04:55:04;;;;;;;18.97;12.70;;;15.30;99.90;;;;;;5072468;28;20033;-62
2022/07/07 04:57:30;;;;;;;20.77;12.37;;;15.40;99.90;;;;;;5072009;28;20097;-64
2022/07/07 04:59:56;;;;;;;19.85;13.13;;;15.50;99.90;;;;;;5071720;28;20374;-62
2022/07/07 05:02:22;;;;;;;15.55;12.82;;;15.60;99.90;;;;;;5072579;28;20029;-63
2022/07/07 05:04:49;;;;;;;19.98;14.07;;;15.70;99.90;;;;;;5072220;28;20111;-63
2022/07/07 05:07:15;;;;;;;18.40;12.57;;;15.70;99.90;;;;;;5072279;28;20063;-62
2022/07/07 05:09:40;;;;;;;17.48;12.43;;;15.80;99.90;;;;;;5072031;28;20389;-63
2022/07/07 05:12:06;;;;;;;15.93;11.52;;;15.80;99.90;;;;;;5071954;28;20113;-62
2022/07/07 05:14:32;;;;;;;16.05;11.93;;;15.80;99.90;;;;;;5073080;28;20056;-62
2022/07/07 05:16:59;;;;;;;18.85;12.73;;;15.80;99.90;;;;;;5072387;28;20380;-62
2022/07/07 05:19:26;;;;;;;17.48;11.90;;;15.70;99.90;;;;;;5072004;28;20368;-64
2022/07/07 05:21:52;;;;;;;13.13;10.80;;;15.80;99.90;;;;;;5071887;28;20430;-63
2022/07/07 05:24:18;;;;;;;15.25;10.85;;;15.80;99.90;;;;;;5071900;28;20298;-64
2022/07/07 05:26:44;;;;;;;17.17;12.48;;;15.90;99.90;;;;;;5071898;28;20490;-61
2022/07/07 05:29:10;;;;;;;19.52;11.70;;;15.90;99.90;;;;;;5078676;28;20040;-64
2022/07/07 05:31:36;;;;;;;19.50;12.88;;;15.90;99.90;;;;;;5074941;28;20099;-64
2022/07/07 05:34:01;;;;;;;19.13;11.52;;;15.90;99.90;;;;;;5071615;28;20579;-65
2022/07/07 05:36:27;;;;;;;16.73;11.93;;;16.00;99.90;;;;;;5071620;28;20051;-62
2022/07/07 05:38:53;;;;;;;16.08;10.73;;;16.10;99.90;;;;;;5071723;28;20056;-64
2022/07/07 05:41:18;;;;;;;14.55;10.88;;;16.20;99.90;;;;;;5071372;28;20498;-63
2022/07/07 05:43:44;;;;;;;24.00;12.30;;;16.20;99.90;;;;;;5071455;28;20024;-62
2022/07/07 05:46:11;;;;;;;21.75;11.90;;;16.30;99.90;;;;;;5071418;28;20021;-64
2022/07/07 05:48:37;;;;;;;16.27;12.52;;;16.30;99.90;;;;;;5071061;28;20067;-61
2022/07/07 05:51:03;;;;;;;16.50;12.55;;;16.40;99.90;;;;;;5071032;28;20484;-62
2022/07/07 05:53:29;;;;;;;19.92;12.25;;;16.50;99.90;;;;;;5071210;28;20040;-62
2022/07/07 05:55:56;;;;;;;17.83;12.40;;;16.50;99.90;;;;;;5071083;28;20024;-62
2022/07/07 05:58:22;;;;;;;23.98;13.93;;;16.50;99.90;;;;;;5071244;28;20035;-62
2022/07/07 06:00:47;;;;;;;15.90;12.13;;;16.60;99.90;;;;;;5071214;28;20037;-64
2022/07/07 06:03:13;;;;;;;15.82;11.70;;;16.70;99.90;;;;;;5071131;28;20028;-64
2022/07/07 06:05:39;;;;;;;20.42;13.05;;;16.60;99.90;;;;;;5071010;28;20502;-64
2022/07/07 06:08:05;;;;;;;18.05;12.15;;;16.70;99.90;;;;;;5053215;28;20024;-64
2022/07/07 06:10:32;;;;;;;16.27;12.27;;;16.70;99.90;;;;;;5070554;28;20032;-64
2022/07/07 06:12:58;;;;;;;15.05;11.45;;;16.80;99.90;;;;;;5071088;28;20060;-66
2022/07/07 06:15:24;;;;;;;22.73;11.80;;;16.80;99.90;;;;;;5070954;28;20056;-66
2022/07/07 06:17:49;;;;;;;18.30;10.95;;;16.80;99.90;;;;;;5071345;28;20455;-64
2022/07/07 06:20:15;;;;;;;16.17;10.05;;;16.90;99.90;;;;;;5071456;28;20028;-65
2022/07/07 06:22:41;;;;;;;12.20;9.60;;;17.00;99.90;;;;;;5071088;28;20094;-65
2022/07/07 06:25:08;;;;;;;18.00;10.95;;;17.00;99.90;;;;;;5070632;28;20545;-64
2022/07/07 06:27:35;;;;;;;;;;;17.00;99.90;;;;;;5071158;28;20424;-63
2022/07/07 06:30:01;;;;;;;17.10;10.82;;;17.10;99.90;;;;;;5079903;28;19967;-65
2022/07/07 06:32:27;;;;;;;14.90;10.00;;;17.20;99.90;;;;;;5071100;28;20020;-66
2022/07/07 06:34:52;;;;;;;15.93;9.75;;;17.30;99.90;;;;;;5052530;28;20028;-63
2022/07/07 06:37:18;;;;;;;13.02;8.60;;;17.50;99.90;;;;;;5070764;28;20069;-66
2022/07/07 06:39:44;;;;;;;17.38;8.32;;;17.60;99.90;;;;;;5070576;28;20028;-63
2022/07/07 06:42:09;;;;;;;14.10;7.93;;;17.70;99.90;;;;;;5070897;28;20456;-63
2022/07/07 06:44:35;;;;;;;15.30;7.07;;;17.80;99.90;;;;;;5070587;28;20028;-63
2022/07/07 06:47:01;;;;;;;10.52;7.28;;;17.90;99.90;;;;;;5070001;28;20025;-63
2022/07/07 06:49:28;;;;;;;14.93;5.60;;;17.90;99.90;;;;;;5070312;28;20071;-65
2022/07/07 06:51:54;;;;;;;;;;;17.90;99.90;;;;;;5071137;28;20024;-64
2022/07/07 06:54:20;;;;;;;5.65;4.35;;;18.00;99.90;;;;;;5070550;28;20367;-63
2022/07/07 06:56:46;;;;;;;15.63;5.05;;;18.00;99.90;;;;;;5070450;28;20048;-64
2022/07/07 06:59:12;;;;;;;12.10;5.18;;;18.00;99.90;;;;;;5070555;28;20169;-64
2022/07/07 07:01:38;;;;;;;9.73;4.55;;;18.10;99.90;;;;;;5070484;28;20130;-63
2022/07/07 07:04:05;;;;;;;12.18;5.65;;;18.10;99.90;;;;;;5069653;28;20391;-65
2022/07/07 07:06:30;;;;;;;14.27;5.77;;;18.20;99.90;;;;;;5070375;28;20113;-64
2022/07/07 07:08:57;;;;;;;9.18;4.65;;;18.20;99.90;;;;;;5052254;28;20095;-65
2022/07/07 07:11:22;;;;;;;13.15;5.60;;;18.20;99.90;;;;;;5070458;28;20043;-65
2022/07/07 07:13:49;;;;;;;8.40;5.70;;;18.20;99.90;;;;;;5070354;28;20029;-65
2022/07/07 07:16:18;;;;;;;10.20;6.55;;;18.30;99.90;;;;;;5070727;28;20123;-64
2022/07/07 07:18:44;;;;;;;12.57;6.10;;;18.40;99.90;;;;;;5070925;28;20025;-63
2022/07/07 07:21:11;;;;;;;11.65;5.70;;;18.20;99.90;;;;;;5070973;28;20491;-65
2022/07/07 07:23:37;;;;;;;11.05;7.43;;;18.30;99.90;;;;;;5074004;28;20029;-67
2022/07/07 07:26:04;;;;;;;7.82;5.88;;;18.40;99.90;;;;;;5073803;28;20062;-68
2022/07/07 07:28:30;;;;;;;11.23;7.38;;;18.30;99.90;;;;;;5077756;28;20021;-71
2022/07/07 07:30:56;;;;;;;11.93;7.53;;;18.50;99.90;;;;;;5077779;28;20183;-72
2022/07/07 07:33:22;;;;;;;10.75;6.45;;;18.50;99.90;;;;;;5073716;28;20032;-72
2022/07/07 07:35:47;;;;;;;10.38;6.55;;;18.60;99.90;;;;;;5073802;28;20415;-72
2022/07/07 07:38:13;;;;;;;9.25;5.70;;;18.70;99.90;;;;;;5073731;28;20717;-69
2022/07/07 07:40:39;;;;;;;9.85;5.88;;;18.80;99.90;;;;;;5073587;28;20024;-69
2022/07/07 07:43:05;;;;;;;11.63;6.47;;;18.90;99.90;;;;;;5073417;28;20029;-63
2022/07/07 07:45:31;;;;;;;8.65;5.90;;;19.10;99.90;;;;;;5073122;28;20031;-64
2022/07/07 07:47:57;;;;;;;18.38;9.55;;;19.10;99.90;;;;;;5073537;28;20762;-61
2022/07/07 07:50:23;;;;;;;75.65;45.42;;;19.20;99.90;;;;;;5073686;28;20052;-72
2022/07/07 07:52:50;;;;;;;40.40;25.75;;;19.20;99.90;;;;;;5073524;28;20028;-68
2022/07/07 07:55:17;;;;;;;13.75;7.32;;;19.20;99.90;;;;;;5073433;28;20058;-68
2022/07/07 07:57:44;;;;;;;11.32;6.53;;;19.30;99.90;;;;;;5073476;28;20384;-72
2022/07/07 08:00:12;;;;;;;8.50;5.37;;;19.30;99.90;;;;;;5065405;28;20511;-67
2022/07/07 08:02:39;;;;;;;19.42;8.07;;;19.30;99.90;;;;;;5044821;28;20021;-69
2022/07/07 08:05:06;;;;;;;9.35;4.75;;;19.40;99.90;;;;;;5060820;28;20025;-70
2022/07/07 08:07:32;;;;;;;8.75;4.88;;;19.30;99.90;;;;;;5063288;28;20028;-69
2022/07/07 08:10:02;;;;;;;9.80;4.00;;;19.50;99.90;;;;;;5062497;28;20112;-69
2022/07/07 08:12:28;;;;;;;8.50;3.60;;;19.60;99.90;;;;;;5063696;28;20472;-67
2022/07/07 08:14:54;;;;;;;7.25;3.90;;;19.80;99.90;;;;;;5073217;28;20027;-69
2022/07/07 08:17:20;;;;;;;7.50;3.47;;;19.90;99.90;;;;;;5073600;28;20024;-69
2022/07/07 08:19:46;;;;;;;6.40;3.40;;;19.90;99.90;;;;;;5073292;28;20028;-68
2022/07/07 08:22:12;;;;;;;8.15;4.18;;;19.80;97.90;;;;;;5073257;28;20029;-67
2022/07/07 08:24:38;;;;;;;13.73;5.22;;;19.70;99.90;;;;;;5072844;28;20046;-65
2022/07/07 08:27:04;;;;;;;10.23;3.72;;;19.80;99.90;;;;;;5055021;28;20142;-66
2022/07/07 08:29:30;;;;;;;12.90;4.88;;;19.90;99.90;;;;;;5082297;28;20046;-66
2022/07/07 08:31:55;;;;;;;4.95;3.00;;;20.10;99.90;;;;;;5072718;28;20028;-63
2022/07/07 08:34:21;;;;;;;8.27;2.88;;;20.10;98.30;;;;;;5072812;28;20495;-62
2022/07/07 08:36:48;;;;;;;7.95;3.22;;;20.20;98.50;;;;;;5072821;28;20036;-62
2022/07/07 08:39:14;;;;;;;7.03;3.63;;;20.30;98.80;;;;;;5072892;28;20037;-63
2022/07/07 08:41:40;;;;;;;9.48;2.78;;;20.10;92.50;;;;;;5072576;28;20179;-62
2022/07/07 08:44:06;;;;;;;10.95;2.92;;;20.10;91.80;;;;;;5072694;28;20031;-63
2022/07/07 08:46:32;;;;;;;5.82;2.28;;;20.20;91.50;;;;;;5073488;28;20029;-62
2022/07/07 08:48:58;;;;;;;6.90;2.55;;;20.30;93.10;;;;;;5072656;28;20049;-63
2022/07/07 08:51:25;;;;;;;6.22;3.45;;;20.50;96.00;;;;;;5072617;28;20388;-63
2022/07/07 08:53:51;;;;;;;11.07;3.28;;;20.60;93.60;;;;;;5072183;28;20067;-61
2022/07/07 08:56:19;;;;;;;5.53;2.58;;;20.80;99.10;;;;;;5072001;28;20072;-60
2022/07/07 08:58:45;;;;;;;6.10;2.92;;;20.90;95.00;;;;;;5071103;28;20032;-59
2022/07/07 09:01:12;;;;;;;9.50;3.85;;;20.80;94.10;;;;;;5052497;28;20032;-62
2022/07/07 09:03:38;;;;;;;9.25;3.10;;;20.80;93.00;;;;;;5071101;28;20399;-60
2022/07/07 09:06:04;;;;;;;8.65;4.28;;;20.60;95.40;;;;;;5052859;28;20017;-61
2022/07/07 09:08:31;;;;;;;7.05;3.40;;;20.60;94.00;;;;;;5070844;28;20028;-61
2022/07/07 09:10:57;;;;;;;9.18;2.90;;;20.70;93.40;;;;;;5071298;28;20058;-61
2022/07/07 09:13:31;;;;;;;6.30;2.88;;;20.70;93.40;;;;;;5071342;28;20415;-61
2022/07/07 09:16:02;;;;;;;7.40;3.05;;;20.70;90.20;;;;;;5072373;28;20043;-63
2022/07/07 09:18:36;;;;;;;5.05;2.38;;;20.70;89.60;;;;;;5071614;28;20020;-68
2022/07/07 09:21:04;;;;;;;6.35;3.15;;;20.80;92.10;;;;;;5071876;28;20040;-62
2022/07/07 09:23:31;;;;;;;6.53;3.25;;;20.90;91.70;;;;;;5071558;28;20595;-62
2022/07/07 09:25:57;;;;;;;6.28;3.47;;;21.00;91.70;;;;;;5071724;28;20676;-63
2022/07/07 09:28:25;;;;;;;5.30;2.90;;;20.80;87.40;;;;;;5078906;28;20252;-61
2022/07/07 09:30:51;;;;;;;11.65;3.25;;;21.00;90.30;;;;;;5074198;28;20040;-62
2022/07/07 09:33:25;;;;;;;7.15;3.20;;;21.30;91.10;;;;;;5071769;28;20067;-64
2022/07/07 09:38:39;;;;;;;4.55;2.30;;;21.80;88.80;;;;;;5070753;28;20043;-60
2022/07/07 09:41:05;;;;;;;3.75;1.95;;;21.80;86.70;;;;;;5072404;28;20033;-62
2022/07/07 09:43:35;;;;;;;8.68;2.00;;;21.90;85.00;;;;;;5051396;28;20028;-62
2022/07/07 09:46:07;;;;;;;5.80;2.28;;;22.10;87.20;;;;;;5069443;28;20035;-61
2022/07/07 09:48:34;;;;;;;4.30;2.08;;;22.20;85.80;;;;;;5069356;28;20044;-62
2022/07/07 09:51:23;;;;;;;43.47;6.78;;;22.30;79.90;;;;;;5069353;28;20047;-64
2022/07/07 09:54:12;;;;;;;31.90;4.45;;;22.20;80.10;;;;;;5069087;28;20033;-67
2022/07/07 09:56:39;;;;;;;6.40;1.70;;;21.90;77.50;;;;;;5069917;28;20071;-65
2022/07/07 09:59:07;;;;;;;2.83;1.50;;;22.00;78.00;;;;;;5070850;28;20705;-62
2022/07/07 10:01:35;;;;;;;3.53;1.23;;;22.00;73.30;;;;;;5070665;28;20114;-65
2022/07/07 10:04:06;;;;;;;23.42;2.92;;;21.80;74.10;;;;;;5070870;28;20032;-64
2022/07/07 10:06:34;;;;;;;5.90;1.30;;;21.70;73.90;;;;;;5070803;28;20028;-64
2022/07/07 10:09:20;;;;;;;9.27;1.80;;;21.80;77.60;;;;;;5071033;28;20036;-64
2022/07/07 10:11:51;;;;;;;3.60;1.60;;;22.30;79.50;;;;;;5052867;28;20043;-63
2022/07/07 10:14:20;;;;;;;3.17;1.35;;;22.10;73.40;;;;;;5070876;28;20093;-64
2022/07/07 10:16:50;;;;;;;3.00;1.50;;;21.70;73.90;;;;;;5070743;28;20043;-63
2022/07/07 10:19:19;;;;;;;3.08;1.67;;;21.90;77.40;;;;;;5071237;28;20031;-64
2022/07/07 10:21:47;;;;;;;7.18;1.80;;;22.00;78.70;;;;;;5070104;28;20057;-63
2022/07/07 10:24:16;;;;;;;7.32;1.83;;;22.00;74.60;;;;;;5066939;28;20025;-65
2022/07/07 10:26:54;;;;;;;5.10;1.98;;;21.90;74.50;;;;;;5070073;28;20097;-66
2022/07/07 10:29:44;;;;;;;3.47;1.50;;;22.00;75.90;;;;;;5077273;28;20063;-69
2022/07/07 10:32:16;;;;;;;9.15;1.45;;;22.10;76.60;;;;;;5069458;28;20023;-68
2022/07/07 10:34:52;;;;;;;4.80;1.73;;;22.10;79.20;;;;;;5071007;28;20111;-69
2022/07/07 10:37:19;;;;;;;6.93;1.50;;;22.30;76.50;;;;;;5067789;28;20464;-67
2022/07/07 10:39:47;;;;;;;3.88;1.95;;;22.10;80.70;;;;;;5069858;28;20066;-69
2022/07/07 10:42:31;;;;;;;6.60;1.50;;;22.50;80.60;;;;;;5066739;28;20077;-67
2022/07/07 10:44:57;;;;;;;3.30;1.70;;;22.50;76.40;;;;;;5067327;28;20039;-67
2022/07/07 10:47:23;;;;;;;9.60;2.30;;;22.70;78.50;;;;;;5069492;28;20025;-67
2022/07/07 10:49:54;;;;;;;3.28;1.30;;;23.00;78.20;;;;;;5069434;28;20519;-69
2022/07/07 10:52:23;;;;;;;3.80;1.52;;;23.30;75.90;;;;;;5043312;28;20032;-67
2022/07/07 10:54:50;;;;;;;4.63;1.65;;;23.60;80.10;;;;;;5070047;28;20082;-70
2022/07/07 10:57:17;;;;;;;4.35;1.60;;;23.90;80.60;;;;;;5072912;28;20044;-66
2022/07/07 11:00:01;;;;;;;1.95;1.40;;;24.10;72.50;;;;;;5056510;28;20032;-63
2022/07/07 11:02:31;;;;;;;2.53;1.38;;;24.10;73.00;;;;;;5074487;28;20054;-62
2022/07/07 11:04:58;;;;;;;2.65;1.58;;;23.90;72.70;;;;;;5074638;28;20040;-65
2022/07/07 11:07:26;;;;;;;3.83;1.67;;;24.40;72.90;;;;;;5074586;28;20020;-63
2022/07/07 11:10:00;;;;;;;8.65;1.98;;;24.20;66.70;;;;;;5056303;28;20091;-62
2022/07/07 11:12:41;;;;;;;3.65;1.65;;;24.10;68.30;;;;;;5074362;28;20032;-65
2022/07/07 11:15:34;;;;;;;6.55;1.40;;;24.10;72.50;;;;;;5074578;28;20082;-66
2022/07/07 11:18:05;;;;;;;2.95;1.40;;;23.80;69.70;;;;;;5065569;28;20029;-65
2022/07/07 11:20:32;;;;;;;4.00;1.70;;;24.00;73.80;;;;;;5074303;28;20388;-66
2022/07/07 11:23:09;;;;;;;4.40;1.77;;;24.40;79.20;;;;;;5074104;28;20035;-67
2022/07/07 11:25:35;;;;;;;4.07;1.48;;;24.70;77.10;;;;;;5074266;28;20025;-66
2022/07/07 11:28:04;;;;;;;6.57;1.37;;;25.00;73.80;;;;;;5083175;28;20046;-64
2022/07/07 11:30:30;;;;;;;6.53;1.90;;;25.20;71.40;;;;;;5074803;28;20044;-67
2022/07/07 11:32:58;;;;;;;14.05;1.98;;;25.10;72.30;;;;;;5073983;28;20060;-65
2022/07/07 11:35:27;;;;;;;7.68;2.15;;;25.40;64.50;;;;;;5052254;28;20036;-66
2022/07/07 11:37:53;;;;;;;2.95;1.58;;;25.50;65.00;;;;;;5054068;28;20089;-66
2022/07/07 11:40:19;;;;;;;4.72;1.50;;;25.40;61.10;;;;;;5065714;28;20120;-65
2022/07/07 11:42:44;;;;;;;3.65;1.75;;;24.80;63.60;;;;;;5071712;28;20409;-67
2022/07/07 11:45:26;;;;;;;2.97;1.52;;;23.90;62.60;;;;;;5045190;28;20027;-65
2022/07/07 11:47:55;;;;;;;2.88;1.40;;;23.70;64.00;;;;;;5064873;28;20052;-67
2022/07/07 11:50:20;;;;;;;3.15;1.70;;;23.40;65.90;;;;;;5073113;28;20037;-67
2022/07/07 11:52:52;;;;;;;4.53;1.35;;;23.10;67.40;;;;;;5073445;28;20028;-68
2022/07/07 11:55:19;;;;;;;2.75;1.80;;;23.10;68.10;;;;;;5073438;28;20167;-67
2022/07/07 11:57:52;;;;;;;4.00;1.90;;;23.20;68.70;;;;;;5073176;28;20040;-66
2022/07/07 12:00:20;;;;;;;4.18;1.25;;;23.20;69.80;;;;;;5073378;28;20488;-68
2022/07/07 12:02:50;;;;;;;5.20;1.83;;;23.20;70.20;;;;;;5073408;28;20097;-63
2022/07/07 12:05:18;;;;;;;26.10;14.30;;;23.20;70.10;;;;;;5073542;28;20070;-67
2022/07/07 12:07:52;;;;;;;7.30;2.67;;;23.00;69.20;;;;;;5072548;28;20020;-67
2022/07/07 12:10:28;;;;;;;1.58;1.10;;;23.10;71.90;;;;;;5071448;28;20032;-68
2022/07/07 12:13:19;;;;;;;5.28;1.73;;;23.10;68.40;;;;;;5073259;28;20024;-67
2022/07/07 12:15:48;;;;;;;3.10;1.50;;;23.20;74.70;;;;;;5073006;28;20028;-67
2022/07/07 12:18:31;;;;;;;3.42;1.58;;;23.40;68.60;;;;;;5070595;28;20111;-65
2022/07/07 12:20:59;;;;;;;5.38;1.33;;;23.10;67.90;;;;;;5073504;28;20024;-64
2022/07/07 12:23:25;;;;;;;4.22;2.40;;;23.20;70.00;;;;;;5073782;28;20021;-65
2022/07/07 12:25:50;;;;;;;7.45;1.77;;;22.70;70.10;;;;;;5072280;28;20510;-66
2022/07/07 12:28:17;;;;;;;4.45;1.83;;;22.80;71.90;;;;;;5083104;28;20055;-69
2022/07/07 12:30:54;;;;;;;4.63;2.00;;;23.10;73.40;;;;;;5072894;28;20060;-67
2022/07/07 12:33:33;;;;;;;3.88;1.73;;;23.00;70.50;;;;;;5072357;28;20509;-68
2022/07/07 12:36:14;;;;;;;8.82;1.85;;;22.70;69.20;;;;;;5072697;28;20039;-64
2022/07/07 12:38:44;;;;;;;4.05;1.50;;;22.90;70.70;;;;;;5042605;28;20503;-69
2022/07/07 12:41:24;;;;;;;4.18;1.80;;;22.80;69.70;;;;;;5065814;28;20028;-66
2022/07/07 12:43:51;;;;;;;3.78;1.48;;;22.70;72.00;;;;;;5069936;28;20016;-66
2022/07/07 12:46:16;;;;;;;3.88;2.08;;;22.80;72.80;;;;;;5071239;28;20020;-66