Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:50;;;;;;;52.40;34.33;;;10.90;97.00;;;;;;4880674;29;20151;-77
2021/09/23 00:06:01;;;;;;;51.80;34.30;;;10.90;97.00;;;;;;4893389;29;20426;-78
2021/09/23 00:08:27;;;;;;;54.03;34.30;;;10.90;97.10;;;;;;4898494;29;20041;-77
2021/09/23 00:10:52;;;;;;;53.60;35.90;;;10.90;97.10;;;;;;4900995;29;20087;-77
2021/09/23 00:13:18;;;;;;;56.23;37.23;;;10.90;97.10;;;;;;4863887;29;20056;-77
2021/09/23 00:15:44;;;;;;;53.40;35.57;;;10.90;97.20;;;;;;4901510;29;20036;-75
2021/09/23 00:18:13;;;;;;;50.73;34.13;;;10.80;97.20;;;;;;4883467;29;20043;-76
2021/09/23 00:20:40;;;;;;;59.23;34.67;;;10.80;97.20;;;;;;4894742;29;20025;-76
2021/09/23 00:23:07;;;;;;;54.17;35.63;;;10.80;97.20;;;;;;4898487;29;20048;-78
2021/09/23 00:25:33;;;;;;;54.30;36.67;;;10.70;97.20;;;;;;4905007;29;20160;-77
2021/09/23 00:28:00;;;;;;;54.27;36.00;;;10.80;97.20;;;;;;4887624;29;20492;-76
2021/09/23 00:30:26;;;;;;;60.10;39.90;;;10.70;97.20;;;;;;4879395;29;20509;-76
2021/09/23 00:32:52;;;;;;;55.47;36.83;;;10.80;97.30;;;;;;4880538;29;20033;-77
2021/09/23 00:35:18;;;;;;;55.40;36.83;;;10.70;97.30;;;;;;4866321;29;20036;-76
2021/09/23 00:37:44;;;;;;;57.97;37.83;;;10.70;97.40;;;;;;4902580;29;20087;-76
2021/09/23 00:40:10;;;;;;;55.83;37.60;;;10.70;97.40;;;;;;4892894;29;20055;-77
2021/09/23 00:42:38;;;;;;;63.20;38.60;;;10.70;97.40;;;;;;4887417;29;20103;-77
2021/09/23 00:45:06;;;;;;;62.73;38.83;;;10.70;97.40;;;;;;4901086;29;20504;-77
2021/09/23 00:47:32;;;;;;;57.97;38.93;;;10.70;97.50;;;;;;4888561;29;20032;-77
2021/09/23 00:49:57;;;;;;;60.20;39.60;;;10.70;97.60;;;;;;4895113;29;20052;-77
2021/09/23 00:52:26;;;;;;;62.10;40.80;;;10.70;97.60;;;;;;4872701;29;20076;-77
2021/09/23 00:54:53;;;;;;;63.97;41.07;;;10.60;97.70;;;;;;4908248;29;20029;-77
2021/09/23 00:57:19;;;;;;;64.37;41.70;;;10.70;97.70;;;;;;4883497;29;20084;-77
2021/09/23 00:59:45;;;;;;;60.70;40.17;;;10.60;97.70;;;;;;4862709;29;20478;-77
2021/09/23 01:02:11;;;;;;;64.03;40.20;;;10.60;97.70;;;;;;4890999;29;20021;-78
2021/09/23 01:04:42;;;;;;;64.87;40.97;;;10.60;97.80;;;;;;4897174;29;20044;-77
2021/09/23 01:07:09;;;;;;;58.10;38.77;;;10.60;97.80;;;;;;4862632;29;20037;-77
2021/09/23 01:09:38;;;;;;;67.60;43.37;;;10.60;97.80;;;;;;4898885;29;20139;-75
2021/09/23 01:12:04;;;;;;;60.97;40.37;;;10.60;97.90;;;;;;4888500;29;20016;-77
2021/09/23 01:14:29;;;;;;;62.97;41.60;;;10.50;97.90;;;;;;4864884;29;20059;-76
2021/09/23 01:16:55;;;;;;;58.70;39.67;;;10.50;97.90;;;;;;4895254;29;20398;-77
2021/09/23 01:19:20;;;;;;;62.67;40.87;;;10.50;98.00;;;;;;4891102;29;20040;-76
2021/09/23 01:21:46;;;;;;;55.03;37.17;;;10.50;98.00;;;;;;4872849;29;20493;-77
2021/09/23 01:24:12;;;;;;;54.87;36.60;;;10.50;98.00;;;;;;4894289;29;20073;-78
2021/09/23 01:26:37;;;;;;;57.17;38.50;;;10.50;98.00;;;;;;4895318;29;20045;-76
2021/09/23 01:29:03;;;;;;;56.33;37.30;;;10.50;98.20;;;;;;4905311;29;20540;-76
2021/09/23 01:31:28;;;;;;;55.87;37.13;;;10.50;98.10;;;;;;4879806;29;20604;-76
2021/09/23 01:33:54;;;;;;;50.40;35.53;;;10.40;98.10;;;;;;4894753;29;20119;-78
2021/09/23 01:36:20;;;;;;;56.40;36.90;;;10.40;98.10;;;;;;4896111;29;20485;-77
2021/09/23 01:38:45;;;;;;;62.93;37.17;;;10.40;98.10;;;;;;4863103;29;20060;-76
2021/09/23 01:41:11;;;;;;;51.57;36.83;;;10.40;98.10;;;;;;4899810;29;20033;-76
2021/09/23 01:43:37;;;;;;;60.13;37.17;;;10.40;98.10;;;;;;4896937;29;20040;-78
2021/09/23 01:46:03;;;;;;;58.07;39.37;;;10.40;98.10;;;;;;4880287;29;20032;-77
2021/09/23 01:48:29;;;;;;;54.07;36.50;;;10.40;98.20;;;;;;4873188;29;20041;-77
2021/09/23 01:50:54;;;;;;;56.20;37.10;;;10.40;98.20;;;;;;4847089;29;20044;-78
2021/09/23 01:53:20;;;;;;;56.57;37.70;;;10.30;98.20;;;;;;4864087;29;20028;-77
2021/09/23 01:55:45;;;;;;;55.37;37.90;;;10.30;98.20;;;;;;4879611;29;20032;-76
2021/09/23 01:58:11;;;;;;;54.37;35.83;;;10.30;98.20;;;;;;4894459;29;20103;-78
2021/09/23 02:00:37;;;;;;;51.83;35.70;;;10.30;98.20;;;;;;4845470;29;20033;-77
2021/09/23 02:03:03;;;;;;;53.63;35.87;;;10.30;98.20;;;;;;4845670;29;20394;-76
2021/09/23 02:05:28;;;;;;;57.17;35.97;;;10.30;98.30;;;;;;4893878;29;20090;-76
2021/09/23 02:07:54;;;;;;;53.83;36.30;;;10.20;98.30;;;;;;4879827;29;20033;-76
2021/09/23 02:10:20;;;;;;;52.90;35.50;;;10.20;98.30;;;;;;4878156;29;20138;-77
2021/09/23 02:12:45;;;;;;;49.63;33.73;;;10.20;98.30;;;;;;4879336;29;20862;-76
2021/09/23 02:15:12;;;;;;;52.07;34.87;;;10.20;98.40;;;;;;4879447;29;20487;-76
2021/09/23 02:17:37;;;;;;;53.03;33.57;;;10.20;98.60;;;;;;4895693;29;20037;-77
2021/09/23 02:20:03;;;;;;;50.87;34.43;;;10.20;98.40;;;;;;4878803;29;20036;-77
2021/09/23 02:22:31;;;;;;;51.73;34.80;;;10.20;98.40;;;;;;4878556;29;20041;-78
2021/09/23 02:24:57;;;;;;;49.53;33.70;;;10.20;98.40;;;;;;4895776;29;20061;-77
2021/09/23 02:27:22;;;;;;;48.63;33.60;;;10.10;98.40;;;;;;4878555;29;20040;-77
2021/09/23 02:29:48;;;;;;;46.47;32.43;;;10.10;98.50;;;;;;4860156;29;20371;-77
2021/09/23 02:32:14;;;;;;;47.27;32.40;;;10.10;98.50;;;;;;4878858;29;20044;-77
2021/09/23 02:34:39;;;;;;;45.80;31.53;;;10.10;98.50;;;;;;4878185;29;20116;-77
2021/09/23 02:37:06;;;;;;;41.37;29.90;;;10.10;98.50;;;;;;4863294;29;20143;-76
2021/09/23 02:39:32;;;;;;;42.47;30.13;;;10.10;98.50;;;;;;4894688;29;20052;-77
2021/09/23 02:41:58;;;;;;;41.13;28.30;;;10.10;98.50;;;;;;4863403;29;20039;-78
2021/09/23 02:44:23;;;;;;;41.17;29.27;;;10.10;98.50;;;;;;4862663;29;20048;-77
2021/09/23 02:46:49;;;;;;;43.67;27.67;;;10.20;98.70;;;;;;4878199;29;20033;-77
2021/09/23 02:49:15;;;;;;;39.70;28.97;;;10.20;98.50;;;;;;4878328;29;20136;-77
2021/09/23 02:51:41;;;;;;;40.73;28.30;;;10.20;98.50;;;;;;4877306;29;20033;-77
2021/09/23 02:54:06;;;;;;;39.60;26.57;;;10.20;98.50;;;;;;4844872;29;20084;-77
2021/09/23 02:56:32;;;;;;;43.23;26.90;;;10.20;98.50;;;;;;4876289;29;20462;-76
2021/09/23 02:58:58;;;;;;;38.20;26.10;;;10.20;98.50;;;;;;4845159;29;20124;-76
2021/09/23 03:01:23;;;;;;;42.00;29.63;;;10.20;98.50;;;;;;4862399;29;20029;-77
2021/09/23 03:03:49;;;;;;;40.50;28.57;;;10.20;98.60;;;;;;4894711;29;20552;-76
2021/09/23 03:06:16;;;;;;;42.00;27.57;;;10.20;98.60;;;;;;4895799;29;20407;-76
2021/09/23 03:08:42;;;;;;;37.20;26.87;;;10.20;98.60;;;;;;4862651;29;20021;-77
2021/09/23 03:11:07;;;;;;;40.30;26.67;;;10.10;98.60;;;;;;4879041;29;20520;-77
2021/09/23 03:13:33;;;;;;;39.73;26.87;;;10.10;98.60;;;;;;4878721;29;20099;-77
2021/09/23 03:15:59;;;;;;;38.13;27.07;;;10.10;98.60;;;;;;4878085;29;20107;-75
2021/09/23 03:18:25;;;;;;;40.47;26.30;;;10.10;98.60;;;;;;4878586;29;20025;-77
2021/09/23 03:20:50;;;;;;;39.20;25.73;;;10.10;98.70;;;;;;4894493;29;20061;-76
2021/09/23 03:23:17;;;;;;;36.80;25.63;;;10.10;98.60;;;;;;4895460;29;20119;-76
2021/09/23 03:25:43;;;;;;;35.63;25.73;;;10.00;98.60;;;;;;4894228;29;20508;-76
2021/09/23 03:28:09;;;;;;;35.30;25.53;;;10.00;98.70;;;;;;4895117;29;20032;-76
2021/09/23 03:30:35;;;;;;;36.83;25.87;;;10.00;98.70;;;;;;4882234;29;20041;-76
2021/09/23 03:33:05;;;;;;;35.40;24.93;;;10.00;98.70;;;;;;4859430;29;20060;-76
2021/09/23 03:35:32;;;;;;;34.30;23.43;;;10.00;98.70;;;;;;4859260;29;20493;-77
2021/09/23 03:37:58;;;;;;;34.53;26.00;;;10.00;98.70;;;;;;4862649;29;20063;-76
2021/09/23 03:40:24;;;;;;;33.50;23.60;;;10.00;98.70;;;;;;4868208;29;20157;-76
2021/09/23 03:42:50;;;;;;;36.60;25.13;;;10.00;98.70;;;;;;4879890;29;20469;-76
2021/09/23 03:45:16;;;;;;;36.87;25.67;;;10.00;98.70;;;;;;4877455;29;20064;-77
2021/09/23 03:47:42;;;;;;;36.63;24.20;;;10.00;98.70;;;;;;4894129;29;20088;-76
2021/09/23 03:50:10;;;;;;;36.87;23.60;;;9.90;98.70;;;;;;4877760;29;20044;-77
2021/09/23 03:52:35;;;;;;;33.67;24.40;;;9.90;98.80;;;;;;4893896;29;20036;-78
2021/09/23 03:55:01;;;;;;;34.50;24.03;;;10.00;98.80;;;;;;4894440;29;20043;-77
2021/09/23 03:57:27;;;;;;;33.63;23.60;;;9.90;98.80;;;;;;4862727;29;20496;-77
2021/09/23 03:59:53;;;;;;;36.90;23.77;;;9.90;98.70;;;;;;4893620;29;20157;-77
2021/09/23 04:02:19;;;;;;;38.73;24.60;;;9.90;98.80;;;;;;4861284;29;20043;-77
2021/09/23 04:04:45;;;;;;;35.13;24.27;;;9.90;98.80;;;;;;4875084;29;20109;-77
2021/09/23 04:07:11;;;;;;;32.43;23.33;;;9.90;98.80;;;;;;4890502;29;20061;-78
2021/09/23 04:09:37;;;;;;;31.33;23.00;;;9.90;98.80;;;;;;4884302;29;20088;-78
2021/09/23 04:12:03;;;;;;;30.80;23.13;;;9.80;98.80;;;;;;4879306;29;20032;-77
2021/09/23 04:14:29;;;;;;;34.77;25.03;;;9.80;98.80;;;;;;4884375;29;20071;-77
2021/09/23 04:16:55;;;;;;;31.27;23.30;;;9.80;98.80;;;;;;4883428;29;20060;-78
2021/09/23 04:19:21;;;;;;;32.10;22.73;;;9.80;98.80;;;;;;4900881;29;20036;-77
2021/09/23 04:21:47;;;;;;;34.67;24.50;;;9.80;98.80;;;;;;4883681;29;20036;-77
2021/09/23 04:24:12;;;;;;;30.83;22.43;;;9.80;98.80;;;;;;4884103;29;20111;-77
2021/09/23 04:26:38;;;;;;;32.50;22.87;;;9.80;98.80;;;;;;4883732;29;20041;-78
2021/09/23 04:29:05;;;;;;;29.07;21.27;;;9.80;98.80;;;;;;4884535;29;20064;-76
2021/09/23 04:31:30;;;;;;;32.00;21.97;;;9.80;98.80;;;;;;4900421;29;20493;-78
2021/09/23 04:33:56;;;;;;;32.27;20.90;;;9.80;98.80;;;;;;4867351;29;20036;-78
2021/09/23 04:36:22;;;;;;;30.50;21.80;;;9.80;98.70;;;;;;4898790;29;20037;-78
2021/09/23 04:38:48;;;;;;;30.77;21.30;;;9.80;98.80;;;;;;4895185;29;20053;-78
2021/09/23 04:41:13;;;;;;;32.97;22.30;;;9.80;98.80;;;;;;4864791;29;20080;-79
2021/09/23 04:43:40;;;;;;;34.70;22.63;;;9.80;98.80;;;;;;4883001;29;20033;-78
2021/09/23 04:46:07;;;;;;;30.87;21.63;;;9.80;98.80;;;;;;4864624;29;20063;-77
2021/09/23 04:48:33;;;;;;;31.80;23.77;;;9.80;98.80;;;;;;4865099;29;20092;-78
2021/09/23 04:50:59;;;;;;;30.67;21.53;;;9.80;98.70;;;;;;4881881;29;20661;-77
2021/09/23 04:53:25;;;;;;;33.87;21.97;;;9.80;98.70;;;;;;4882257;29;20131;-76
2021/09/23 04:55:50;;;;;;;32.37;21.40;;;9.80;98.70;;;;;;4899272;29;20060;-77
2021/09/23 04:58:16;;;;;;;33.10;21.70;;;9.80;98.70;;;;;;4883624;29;20024;-76
2021/09/23 05:00:43;;;;;;;32.57;21.70;;;9.80;98.70;;;;;;4899568;29;20116;-77
2021/09/23 05:03:10;;;;;;;29.17;20.80;;;9.70;98.70;;;;;;4879955;29;20041;-76
2021/09/23 05:05:38;;;;;;;32.23;21.10;;;9.70;98.90;;;;;;4881120;29;20060;-76
2021/09/23 05:08:04;;;;;;;33.30;22.20;;;9.70;98.70;;;;;;4880795;29;20100;-75
2021/09/23 05:10:29;;;;;;;31.03;21.30;;;9.70;98.70;;;;;;4864558;29;20798;-76
2021/09/23 05:12:55;;;;;;;31.63;21.47;;;9.80;98.70;;;;;;4896419;29;20069;-76
2021/09/23 05:15:21;;;;;;;29.43;21.90;;;9.80;98.70;;;;;;4882557;29;20171;-77
2021/09/23 05:17:47;;;;;;;32.70;22.53;;;9.80;98.70;;;;;;4899268;29;20028;-77
2021/09/23 05:20:15;;;;;;;31.20;22.47;;;9.80;98.70;;;;;;4900053;29;20036;-77
2021/09/23 05:22:41;;;;;;;33.47;22.57;;;9.90;98.70;;;;;;4899528;29;20481;-76
2021/09/23 05:25:07;;;;;;;30.77;22.57;;;9.90;98.60;;;;;;4879238;29;20048;-77
2021/09/23 05:27:32;;;;;;;37.80;24.63;;;9.90;98.60;;;;;;4880183;29;20132;-76
2021/09/23 05:30:00;;;;;;;32.90;22.70;;;9.90;98.60;;;;;;4878616;29;20533;-76
2021/09/23 05:32:26;;;;;;;29.57;21.67;;;9.90;98.60;;;;;;4880093;29;20056;-76
2021/09/23 05:34:52;;;;;;;29.90;21.73;;;9.90;98.60;;;;;;4878447;29;20091;-76
2021/09/23 05:37:18;;;;;;;32.60;20.93;;;9.90;98.60;;;;;;4896733;29;20033;-76
2021/09/23 05:39:44;;;;;;;29.90;20.60;;;9.90;98.60;;;;;;4863867;29;20040;-77
2021/09/23 05:42:10;;;;;;;29.90;21.60;;;10.00;98.60;;;;;;4879065;29;20065;-76
2021/09/23 05:44:36;;;;;;;32.77;21.87;;;10.00;98.60;;;;;;4879823;29;20040;-76
2021/09/23 05:47:01;;;;;;;32.17;21.93;;;10.10;98.60;;;;;;4863465;29;20039;-76
2021/09/23 05:49:27;;;;;;;35.43;23.17;;;10.30;98.80;;;;;;4896578;29;20112;-76
2021/09/23 05:51:55;;;;;;;35.57;23.87;;;10.60;98.80;;;;;;4894839;29;20091;-75
2021/09/23 05:54:22;;;;;;;33.67;23.70;;;10.90;98.60;;;;;;4896497;29;20049;-76
2021/09/23 05:56:47;;;;;;;35.53;24.10;;;11.30;98.30;;;;;;4878973;29;20169;-77
2021/09/23 05:59:13;;;;;;;37.40;24.83;;;11.70;97.70;;;;;;4879277;29;20115;-77
2021/09/23 06:01:39;;;;;;;33.20;23.70;;;12.10;97.00;;;;;;4879629;29;20537;-77
2021/09/23 06:04:04;;;;;;;27.67;20.77;;;12.60;96.20;;;;;;4879041;29;20140;-77
2021/09/23 06:06:30;;;;;;;27.47;20.13;;;13.10;95.00;;;;;;4879427;29;20056;-76
2021/09/23 06:08:55;;;;;;;25.00;17.77;;;13.60;93.90;;;;;;4860027;29;20043;-77
2021/09/23 06:11:21;;;;;;;24.35;16.52;;;14.00;92.60;;;;;;4845867;29;20457;-76
2021/09/23 06:13:47;;;;;;;23.52;16.08;;;14.50;91.20;;;;;;4848078;29;20188;-76
2021/09/23 06:16:13;;;;;;;21.50;15.15;;;15.00;90.00;;;;;;4862850;29;20057;-77
2021/09/23 06:18:39;;;;;;;19.70;14.45;;;15.40;87.70;;;;;;4878313;29;20025;-78
2021/09/23 06:21:07;;;;;;;23.10;15.10;;;15.80;85.30;;;;;;4895084;29;20516;-78
2021/09/23 06:23:34;;;;;;;19.30;14.02;;;16.30;83.00;;;;;;4895853;29;20048;-79
2021/09/23 06:25:59;;;;;;;18.05;13.30;;;16.70;80.90;;;;;;4878162;29;20481;-76
2021/09/23 06:28:25;;;;;;;16.42;12.70;;;17.10;78.90;;;;;;4895828;29;20024;-77
2021/09/23 06:30:51;;;;;;;15.73;12.45;;;17.40;76.80;;;;;;4878379;29;20092;-76
2021/09/23 06:33:17;;;;;;;14.98;12.02;;;17.70;75.10;;;;;;4878378;29;20076;-76
2021/09/23 06:35:43;;;;;;;17.55;13.73;;;17.80;74.20;;;;;;4894848;29;20409;-76
2021/09/23 06:38:08;;;;;;;16.38;12.82;;;18.00;72.80;;;;;;4895083;29;20033;-76
2021/09/23 06:40:35;;;;;;;14.85;11.40;;;18.00;72.50;;;;;;4877703;29;20111;-76
2021/09/23 06:43:01;;;;;;;14.90;11.45;;;18.10;71.70;;;;;;4877580;29;20044;-77
2021/09/23 06:45:26;;;;;;;15.60;11.35;;;18.30;71.60;;;;;;4895055;29;20100;-76
2021/09/23 06:47:52;;;;;;;15.30;11.77;;;18.60;70.40;;;;;;4878301;29;20044;-76
2021/09/23 06:50:18;;;;;;;15.38;11.70;;;18.80;69.40;;;;;;4877856;29;20044;-77
2021/09/23 06:52:43;;;;;;;14.20;10.70;;;19.10;68.50;;;;;;4879017;29;20044;-78
2021/09/23 06:55:10;;;;;;;15.50;10.60;;;19.40;67.60;;;;;;4876894;29;20418;-76
2021/09/23 06:57:36;;;;;;;11.30;9.00;;;19.70;66.80;;;;;;4886192;29;20060;-75
2021/09/23 07:00:03;;;;;;;14.05;10.93;;;20.10;66.00;;;;;;4878332;29;20203;-76
2021/09/23 07:02:28;;;;;;;13.40;10.93;;;20.40;64.30;;;;;;4876616;29;20037;-75
2021/09/23 07:04:54;;;;;;;14.77;9.98;;;20.50;63.70;;;;;;4859153;29;20084;-75
2021/09/23 07:07:19;;;;;;;14.65;10.13;;;20.80;63.40;;;;;;4878059;29;20056;-75
2021/09/23 07:09:46;;;;;;;11.90;10.35;;;20.90;62.70;;;;;;4895256;29;20028;-75
2021/09/23 07:12:13;;;;;;;14.50;10.35;;;21.10;62.20;;;;;;4877861;29;20041;-76
2021/09/23 07:14:39;;;;;;;12.30;10.40;;;21.40;61.70;;;;;;4877297;29;20536;-75
2021/09/23 07:17:05;;;;;;;14.32;10.75;;;21.60;61.00;;;;;;4893748;29;20020;-76
2021/09/23 07:19:31;;;;;;;13.57;10.30;;;21.90;60.40;;;;;;4895059;29;20051;-75
2021/09/23 07:21:58;;;;;;;11.23;10.02;;;22.10;59.60;;;;;;4876530;29;20029;-76
2021/09/23 07:24:26;;;;;;;10.77;8.75;;;22.50;58.40;;;;;;4893537;29;20055;-76
2021/09/23 07:26:51;;;;;;;13.80;9.95;;;22.80;57.60;;;;;;4850654;29;20500;-77
2021/09/23 07:29:17;;;;;;;10.75;9.60;;;22.90;56.40;;;;;;4888191;29;20037;-77
2021/09/23 07:31:44;;;;;;;12.35;9.50;;;22.90;56.60;;;;;;4874832;29;20036;-76
2021/09/23 07:34:11;;;;;;;11.50;9.35;;;23.00;56.60;;;;;;4894093;29;20041;-76
2021/09/23 07:36:36;;;;;;;10.25;9.10;;;23.20;55.70;;;;;;4894600;29;20028;-76
2021/09/23 07:39:06;;;;;;;10.07;8.98;;;23.40;55.40;;;;;;4894960;29;20111;-77
2021/09/23 07:41:33;;;;;;;12.18;9.48;;;23.60;54.60;;;;;;4895081;29;20047;-77
2021/09/23 07:43:58;;;;;;;11.82;9.05;;;23.90;54.10;;;;;;4893579;29;20092;-77
2021/09/23 07:46:24;;;;;;;9.32;8.40;;;24.10;53.70;;;;;;4876880;29;20048;-77
2021/09/23 07:48:53;;;;;;;9.60;8.55;;;24.20;52.90;;;;;;4862863;29;20040;-77
2021/09/23 07:51:20;;;;;;;10.80;9.05;;;24.50;52.80;;;;;;4871600;29;20036;-76
2021/09/23 07:53:46;;;;;;;11.02;9.25;;;24.60;52.10;;;;;;4874194;29;20826;-76
2021/09/23 07:56:11;;;;;;;10.52;9.40;;;24.60;52.00;;;;;;4893973;29;20495;-77
2021/09/23 07:58:37;;;;;;;12.73;9.70;;;24.60;51.90;;;;;;4894384;29;20037;-78
2021/09/23 08:01:03;;;;;;;12.05;10.45;;;24.60;52.50;;;;;;4878701;29;20060;-77
2021/09/23 08:03:28;;;;;;;11.48;9.70;;;24.60;52.10;;;;;;4872838;29;20033;-77
2021/09/23 08:05:54;;;;;;;11.18;10.07;;;24.50;52.20;;;;;;4894356;29;20064;-77
2021/09/23 08:08:20;;;;;;;12.05;9.48;;;24.50;52.30;;;;;;4888540;29;20482;-77
2021/09/23 08:10:45;;;;;;;12.02;10.80;;;24.50;52.90;;;;;;4881959;29;20056;-78
2021/09/23 08:13:11;;;;;;;11.15;9.95;;;24.50;52.70;;;;;;4892857;29;20138;-78
2021/09/23 08:15:36;;;;;;;13.20;10.23;;;24.40;52.40;;;;;;4894426;29;20107;-76
2021/09/23 08:18:02;;;;;;;12.85;11.50;;;24.50;52.70;;;;;;4890007;29;20390;-76
2021/09/23 08:20:28;;;;;;;9.90;8.93;;;24.50;52.60;;;;;;4891942;29;20044;-76
2021/09/23 08:22:54;;;;;;;12.02;9.93;;;24.60;52.80;;;;;;4892938;29;20145;-77
2021/09/23 08:25:20;;;;;;;12.27;10.98;;;24.80;52.30;;;;;;4864164;29;20097;-77
2021/09/23 08:27:45;;;;;;;10.80;9.40;;;25.10;51.80;;;;;;4872811;29;20029;-77
2021/09/23 08:30:11;;;;;;;12.68;10.18;;;25.30;51.80;;;;;;4872693;29;20194;-77
2021/09/23 08:32:37;;;;;;;10.75;9.65;;;25.50;51.60;;;;;;4889530;29;20133;-76
2021/09/23 08:35:06;;;;;;;12.40;9.27;;;25.60;50.80;;;;;;4892489;29;20455;-77
2021/09/23 08:37:34;;;;;;;11.63;10.05;;;25.90;50.70;;;;;;4859832;29;20029;-76
2021/09/23 08:40:00;;;;;;;12.02;9.25;;;26.30;49.90;;;;;;4894030;29;20024;-77
2021/09/23 08:42:28;;;;;;;12.75;9.95;;;26.50;49.50;;;;;;4874242;29;20099;-77
2021/09/23 08:44:56;;;;;;;14.20;10.93;;;26.60;49.20;;;;;;4893515;29;20187;-75
2021/09/23 08:47:22;;;;;;;12.88;11.25;;;26.90;49.00;;;;;;4892333;29;20033;-75
2021/09/23 08:49:48;;;;;;;12.88;11.55;;;27.10;48.80;;;;;;4877142;29;20044;-76
2021/09/23 08:52:13;;;;;;;12.80;10.63;;;27.20;48.60;;;;;;4860262;29;20437;-76
2021/09/23 08:54:39;;;;;;;13.00;11.32;;;27.20;48.40;;;;;;4893829;29;20805;-76
2021/09/23 08:57:06;;;;;;;12.88;11.50;;;27.20;48.50;;;;;;4859846;29;20430;-76
2021/09/23 08:59:32;;;;;;;13.98;10.88;;;27.30;48.60;;;;;;4895951;29;20092;-76
2021/09/23 09:01:59;;;;;;;13.48;12.18;;;27.50;48.60;;;;;;4896173;29;20120;-77
2021/09/23 09:04:34;;;;;;;19.15;11.55;;;27.60;47.90;;;;;;4894520;29;20048;-77
2021/09/23 09:07:02;;;;;;;12.55;10.95;;;27.80;48.20;;;;;;4879150;29;20075;-76
2021/09/23 09:09:28;;;;;;;12.23;10.90;;;27.80;47.90;;;;;;4897051;29;20024;-77
2021/09/23 09:11:55;;;;;;;11.93;10.70;;;27.70;47.80;;;;;;4895815;29;20037;-76
2021/09/23 09:14:30;;;;;;;12.15;10.15;;;27.80;48.20;;;;;;4879981;29;20044;-77
2021/09/23 09:17:05;;;;;;;11.27;10.05;;;27.90;47.90;;;;;;4895312;29;20076;-76
2021/09/23 09:19:45;;;;;;;11.98;10.68;;;27.90;47.70;;;;;;4896999;29;20334;-76
2021/09/23 09:22:13;;;;;;;13.57;11.23;;;28.00;47.70;;;;;;4896886;29;20124;-77
2021/09/23 09:24:47;;;;;;;11.50;10.40;;;28.20;47.70;;;;;;4896110;29;20631;-76
2021/09/23 09:27:36;;;;;;;12.52;11.23;;;28.20;47.40;;;;;;4894156;29;20043;-75
2021/09/23 09:30:23;;;;;;;14.07;10.10;;;28.30;47.20;;;;;;4898214;29;20071;-76
2021/09/23 09:32:51;;;;;;;10.00;8.90;;;28.50;47.10;;;;;;4877900;29;20028;-77
2021/09/23 09:35:20;;;;;;;11.55;10.38;;;28.60;47.30;;;;;;4861530;29;20037;-77
2021/09/23 09:37:49;;;;;;;10.80;9.80;;;28.80;46.70;;;;;;4893493;29;20128;-76
2021/09/23 09:40:27;;;;;;;12.05;9.57;;;28.90;46.30;;;;;;4880224;29;20040;-75
2021/09/23 09:42:54;;;;;;;10.25;8.90;;;28.90;46.20;;;;;;4878058;29;20028;-76
2021/09/23 09:45:27;;;;;;;9.38;8.35;;;28.60;46.30;;;;;;4880111;29;20107;-77
2021/09/23 09:47:55;;;;;;;9.43;8.43;;;28.40;46.80;;;;;;4865973;29;20070;-77
2021/09/23 09:50:43;;;;;;;10.52;8.25;;;28.50;47.10;;;;;;4884283;29;20047;-77
2021/09/23 09:53:14;;;;;;;9.25;8.30;;;28.50;47.10;;;;;;4878866;29;20051;-77
2021/09/23 09:55:43;;;;;;;9.95;8.55;;;28.60;46.70;;;;;;4895813;29;20184;-76
2021/09/23 09:58:09;;;;;;;9.20;8.27;;;28.80;46.60;;;;;;4895860;29;20041;-76
2021/09/23 10:00:36;;;;;;;8.27;7.47;;;28.90;46.50;;;;;;4896186;29;20033;-76
2021/09/23 10:03:03;;;;;;;10.13;7.93;;;28.90;46.00;;;;;;4892319;29;20056;-76
2021/09/23 10:05:29;;;;;;;9.82;8.02;;;28.60;46.10;;;;;;4877213;29;20056;-76
2021/09/23 10:07:58;;;;;;;7.03;6.20;;;28.90;46.10;;;;;;4895424;29;20032;-75
2021/09/23 10:10:28;;;;;;;9.95;7.30;;;28.90;45.80;;;;;;4878433;29;20159;-77
2021/09/23 10:12:59;;;;;;;7.72;6.65;;;28.90;45.70;;;;;;4878675;29;20381;-76
2021/09/23 10:15:26;;;;;;;8.98;6.90;;;29.10;45.00;;;;;;4879232;29;20033;-77
2021/09/23 10:18:00;;;;;;;8.65;6.72;;;28.90;45.00;;;;;;4876482;29;20029;-76
2021/09/23 10:20:26;;;;;;;7.63;6.38;;;28.70;45.50;;;;;;4864981;29;20393;-78
2021/09/23 10:22:53;;;;;;;7.57;6.75;;;28.60;45.90;;;;;;4893791;29;20029;-77
2021/09/23 10:25:22;;;;;;;8.32;7.30;;;28.70;45.80;;;;;;4871134;29;20037;-77
2021/09/23 10:27:58;;;;;;;9.20;6.20;;;28.40;46.20;;;;;;4887745;29;20036;-77
2021/09/23 10:30:28;;;;;;;8.85;6.72;;;28.10;46.50;;;;;;4887863;29;20084;-76
2021/09/23 10:32:57;;;;;;;7.22;6.07;;;27.80;47.10;;;;;;4890048;29;20035;-76
2021/09/23 10:35:23;;;;;;;8.55;6.45;;;27.60;47.80;;;;;;4890979;29;20032;-76
2021/09/23 10:38:05;;;;;;;7.70;6.18;;;27.80;48.10;;;;;;4894454;29;20211;-78
2021/09/23 10:40:34;;;;;;;9.35;6.65;;;28.20;47.80;;;;;;4881159;29;20028;-79
2021/09/23 10:43:04;;;;;;;8.88;6.30;;;28.50;47.30;;;;;;4884232;29;20437;-77
2021/09/23 10:45:30;;;;;;;7.03;5.63;;;28.80;46.20;;;;;;4878677;29;20076;-78
2021/09/23 10:47:59;;;;;;;7.35;4.90;;;28.70;46.10;;;;;;4864559;29;20728;-77
2021/09/23 10:50:31;;;;;;;8.90;5.13;;;28.60;46.30;;;;;;4872023;29;20057;-77
2021/09/23 10:52:58;;;;;;;8.32;4.80;;;28.70;45.90;;;;;;4896710;29;20052;-77
2021/09/23 10:55:32;;;;;;;5.32;4.05;;;28.70;45.80;;;;;;4878800;29;20033;-76
2021/09/23 10:57:59;;;;;;;6.57;5.63;;;28.80;45.80;;;;;;4897666;29;20119;-77
2021/09/23 11:00:27;;;;;;;9.23;5.47;;;28.90;45.50;;;;;;4874206;29;20037;-78
2021/09/23 11:02:56;;;;;;;8.43;5.15;;;28.70;45.50;;;;;;4884479;29;20035;-77
2021/09/23 11:05:22;;;;;;;6.38;4.63;;;28.20;46.20;;;;;;4896493;29;20143;-75
2021/09/23 11:07:50;;;;;;;7.22;4.65;;;27.80;46.90;;;;;;4896249;29;20051;-78
2021/09/23 11:10:20;;;;;;;8.35;4.28;;;27.80;47.00;;;;;;4896646;29;20035;-76
2021/09/23 11:12:52;;;;;;;6.80;3.70;;;27.80;46.90;;;;;;4896000;29;20025;-77
2021/09/23 11:15:21;;;;;;;10.00;4.83;;;27.60;47.00;;;;;;4894681;29;20036;-75
2021/09/23 11:17:48;;;;;;;9.38;4.63;;;27.50;46.80;;;;;;4894284;29;20059;-76
2021/09/23 11:20:18;;;;;;;9.38;4.35;;;27.20;46.70;;;;;;4895493;29;20028;-77
2021/09/23 11:22:53;;;;;;;9.15;4.68;;;27.00;47.30;;;;;;4876605;29;20034;-76
2021/09/23 11:25:24;;;;;;;7.97;4.20;;;27.00;47.60;;;;;;4891556;29;20043;-75
2021/09/23 11:27:51;;;;;;;8.65;4.70;;;27.00;47.80;;;;;;4893745;29;20112;-75
2021/09/23 11:30:22;;;;;;;8.40;4.63;;;27.00;47.70;;;;;;4863384;29;20037;-76
2021/09/23 11:32:52;;;;;;;7.90;3.90;;;27.10;47.60;;;;;;4894482;29;20047;-76
2021/09/23 11:35:21;;;;;;;7.28;5.35;;;27.20;48.00;;;;;;4894449;29;20052;-76
2021/09/23 11:37:48;;;;;;;9.45;4.70;;;27.20;47.50;;;;;;4891019;29;20430;-76
2021/09/23 11:40:26;;;;;;;10.38;5.78;;;27.30;47.70;;;;;;4892422;29;20033;-75
2021/09/23 11:42:52;;;;;;;8.43;4.93;;;27.30;47.70;;;;;;4894748;29;20036;-76
2021/09/23 11:45:19;;;;;;;10.82;5.38;;;27.00;47.80;;;;;;4894325;29;20036;-76
2021/09/23 11:47:55;;;;;;;7.53;6.05;;;26.90;48.00;;;;;;4894265;29;20048;-74
2021/09/23 11:50:30;;;;;;;8.90;5.25;;;26.80;48.30;;;;;;4894021;29;20080;-76
2021/09/23 11:53:06;;;;;;;5.78;4.38;;;26.80;48.20;;;;;;4893972;29;20028;-75
2021/09/23 11:55:32;;;;;;;5.57;4.85;;;26.90;47.90;;;;;;4876070;29;20131;-76
2021/09/23 11:58:08;;;;;;;4.97;4.25;;;26.90;47.80;;;;;;4862704;29;20204;-76
2021/09/23 12:00:41;;;;;;;9.13;5.15;;;27.00;47.90;;;;;;4877920;29;20036;-76
2021/09/23 12:03:07;;;;;;;;;;;26.90;47.90;;;;;;4894034;29;20036;-77
2021/09/23 12:05:33;;;;;;;11.27;5.13;;;26.80;48.50;;;;;;4890682;29;19941;-77
2021/09/23 12:08:06;;;;;;;6.45;4.68;;;26.70;49.00;;;;;;4894899;29;20506;-75
2021/09/23 12:10:32;;;;;;;7.93;4.35;;;26.70;48.90;;;;;;4891549;29;20025;-76
2021/09/23 12:13:00;;;;;;;8.07;4.20;;;26.70;49.00;;;;;;4893197;29;20052;-76
2021/09/23 12:15:30;;;;;;;5.47;4.25;;;26.90;49.20;;;;;;4894757;29;20040;-76
2021/09/23 12:17:58;;;;;;;7.55;4.57;;;26.90;49.10;;;;;;4862299;29;20021;-77
2021/09/23 12:20:42;;;;;;;10.75;5.38;;;26.90;49.10;;;;;;4859731;29;20025;-76
2021/09/23 12:23:36;;;;;;;7.97;4.72;;;26.80;48.90;;;;;;4888284;29;20107;-76
2021/09/23 12:26:04;;;;;;;6.95;4.72;;;26.40;49.30;;;;;;4875339;29;20041;-77
2021/09/23 12:28:32;;;;;;;9.07;4.90;;;26.20;49.60;;;;;;4890357;29;20084;-76
2021/09/23 12:31:05;;;;;;;8.13;5.13;;;26.00;50.10;;;;;;4888703;29;20045;-76
2021/09/23 12:33:31;;;;;;;8.80;5.32;;;26.00;50.50;;;;;;4876438;29;20052;-76
2021/09/23 12:36:16;;;;;;;8.60;4.05;;;26.10;50.70;;;;;;4880425;29;20566;-76