Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:20;;;;;;;1.73;1.20;;;14.60;99.90;;;;;;5056883;28;20036;-67
2022/07/02 00:03:58;;;;;;;1.42;1.08;;;14.40;99.90;;;;;;5056742;28;20397;-67
2022/07/02 00:06:28;;;;;;;1.52;1.05;;;14.40;99.90;;;;;;5074283;28;20123;-66
2022/07/02 00:08:55;;;;;;;3.37;1.57;;;14.40;99.90;;;;;;5074393;28;20064;-67
2022/07/02 00:11:21;;;;;;;2.88;1.48;;;14.20;99.90;;;;;;5074155;28;20103;-67
2022/07/02 00:13:49;;;;;;;5.38;1.27;;;14.80;99.90;;;;;;5074417;28;20041;-67
2022/07/02 00:16:15;;;;;;;2.58;1.73;;;14.50;99.90;;;;;;5074416;28;20037;-67
2022/07/02 00:18:40;;;;;;;4.20;1.88;;;14.30;99.90;;;;;;5056515;28;20434;-67
2022/07/02 00:21:07;;;;;;;2.35;1.85;;;14.50;99.90;;;;;;5074315;28;20082;-67
2022/07/02 00:23:33;;;;;;;1.45;1.20;;;14.20;99.90;;;;;;5074220;28;20044;-67
2022/07/02 00:26:24;;;;;;;5.82;1.38;;;14.20;99.90;;;;;;5074152;28;20040;-67
2022/07/02 00:28:53;;;;;;;;;;;14.20;99.90;;;;;;5073733;28;20117;-67
2022/07/02 00:31:19;;;;;;;1.80;1.02;;;14.20;99.90;;;;;;5074041;28;19916;-67
2022/07/02 00:33:45;;;;;;;1.58;1.10;;;14.20;99.90;;;;;;5073685;28;20071;-67
2022/07/02 00:36:21;;;;;;;2.35;1.25;;;14.10;99.90;;;;;;5073825;28;20178;-68
2022/07/02 00:38:50;;;;;;;1.27;1.00;;;14.10;99.90;;;;;;5073989;28;20483;-67
2022/07/02 00:41:18;;;;;;;2.33;1.30;;;14.10;99.90;;;;;;5073726;28;20036;-67
2022/07/02 00:43:45;;;;;;;3.83;1.40;;;14.10;99.90;;;;;;5073509;28;20052;-67
2022/07/02 00:46:13;;;;;;;1.17;1.08;;;14.10;99.90;;;;;;5056024;28;20055;-67
2022/07/02 00:48:39;;;;;;;2.92;1.65;;;14.00;99.90;;;;;;5055543;28;20182;-67
2022/07/02 00:51:05;;;;;;;3.00;1.50;;;14.00;99.90;;;;;;5073772;28;20048;-67
2022/07/02 00:53:30;;;;;;;2.88;1.42;;;14.00;99.90;;;;;;5073654;28;20066;-67
2022/07/02 00:55:57;;;;;;;1.80;1.23;;;14.00;99.90;;;;;;5073416;28;20044;-67
2022/07/02 00:58:23;;;;;;;1.95;1.05;;;14.00;99.90;;;;;;5073588;28;20119;-67
2022/07/02 01:00:49;;;;;;;1.48;1.13;;;13.90;99.90;;;;;;5055377;28;20044;-67
2022/07/02 01:03:17;;;;;;;1.58;1.30;;;13.90;99.90;;;;;;5055377;28;20060;-67
2022/07/02 01:12:10;;;;;;;2.83;1.30;;;13.90;99.90;;;;;;5015409;28;20049;-71
2022/07/02 01:14:37;;;;;;;2.25;1.25;;;13.80;99.90;;;;;;5015801;28;20637;-72
2022/07/02 01:17:03;;;;;;;2.67;1.48;;;13.80;99.90;;;;;;5015780;28;20519;-71
2022/07/02 01:19:29;;;;;;;1.30;0.90;;;13.80;99.90;;;;;;4999078;28;20073;-71
2022/07/02 01:22:13;;;;;;;2.45;1.00;;;13.80;99.90;;;;;;5015423;28;20060;-71
2022/07/02 01:24:39;;;;;;;1.02;0.82;;;13.80;99.90;;;;;;5015627;28;20404;-71
2022/07/02 01:27:05;;;;;;;4.43;1.15;;;13.70;99.90;;;;;;5015287;28;20045;-72
2022/07/02 01:29:31;;;;;;;5.22;1.10;;;13.70;99.90;;;;;;5015333;28;20123;-71
2022/07/02 01:31:56;;;;;;;1.75;1.38;;;13.70;99.90;;;;;;4999206;28;20128;-71
2022/07/02 01:34:22;;;;;;;1.95;1.08;;;13.70;99.90;;;;;;4998895;28;20033;-71
2022/07/02 01:36:48;;;;;;;6.03;1.17;;;13.70;99.90;;;;;;5015263;28;20079;-71
2022/07/02 01:39:14;;;;;;;1.48;0.93;;;13.70;99.90;;;;;;4998880;28;20033;-71
2022/07/02 01:41:40;;;;;;;2.80;1.13;;;13.60;99.90;;;;;;5015230;28;20033;-71
2022/07/02 01:44:09;;;;;;;1.83;0.98;;;13.70;99.90;;;;;;4998846;28;20048;-71
2022/07/02 01:46:36;;;;;;;1.27;0.75;;;13.70;99.90;;;;;;5015249;28;20044;-71
2022/07/02 01:49:02;;;;;;;1.75;1.10;;;13.50;99.90;;;;;;4999025;28;20041;-71
2022/07/02 01:51:28;;;;;;;2.08;1.15;;;13.60;99.90;;;;;;4999544;28;20407;-71
2022/07/02 01:53:53;;;;;;;2.90;1.52;;;13.60;99.90;;;;;;5019234;28;20050;-71
2022/07/02 01:56:19;;;;;;;2.65;1.13;;;13.60;99.90;;;;;;5002855;28;20607;-71
2022/07/02 01:58:45;;;;;;;1.35;1.00;;;13.60;99.90;;;;;;5002827;28;20496;-71
2022/07/02 02:01:11;;;;;;;1.23;0.82;;;13.60;99.90;;;;;;5019557;28;20037;-74
2022/07/02 02:03:37;;;;;;;1.23;0.98;;;13.70;99.90;;;;;;5019159;28;20063;-74
2022/07/02 02:06:04;;;;;;;1.27;0.93;;;13.60;99.90;;;;;;5019023;28;20088;-74
2022/07/02 02:08:30;;;;;;;1.83;1.13;;;13.60;99.90;;;;;;5018753;28;20064;-73
2022/07/02 02:10:56;;;;;;;1.10;0.90;;;13.60;99.90;;;;;;5018952;28;20084;-73
2022/07/02 02:13:22;;;;;;;1.38;1.00;;;13.60;99.90;;;;;;4986249;28;20073;-74
2022/07/02 02:15:48;;;;;;;1.60;0.90;;;13.60;99.90;;;;;;5002747;28;20045;-74
2022/07/02 02:18:13;;;;;;;3.85;1.20;;;13.60;99.90;;;;;;5002789;28;20076;-73
2022/07/02 02:20:39;;;;;;;1.23;1.02;;;13.80;99.90;;;;;;5019070;28;20041;-74
2022/07/02 02:23:05;;;;;;;2.10;1.25;;;13.60;99.90;;;;;;4986142;28;20041;-74
2022/07/02 02:25:32;;;;;;;1.10;0.98;;;13.50;99.90;;;;;;5018607;28;20044;-74
2022/07/02 02:27:58;;;;;;;4.30;1.20;;;13.60;99.90;;;;;;5018532;28;20127;-74
2022/07/02 02:30:24;;;;;;;1.25;1.10;;;13.50;99.90;;;;;;5018796;28;20041;-74
2022/07/02 02:32:50;;;;;;;1.10;1.00;;;13.50;99.90;;;;;;5018571;28;20048;-73
2022/07/02 02:35:16;;;;;;;2.53;0.93;;;13.50;99.90;;;;;;4985963;28;20049;-73
2022/07/02 02:37:42;;;;;;;1.88;1.05;;;13.50;99.90;;;;;;5002256;28;20033;-74
2022/07/02 02:40:08;;;;;;;2.38;1.13;;;13.60;99.90;;;;;;4985805;28;20033;-74
2022/07/02 02:42:34;;;;;;;2.28;1.38;;;13.60;99.90;;;;;;5001998;28;20037;-74
2022/07/02 02:45:00;;;;;;;2.63;1.35;;;13.60;99.90;;;;;;5018295;28;20132;-74
2022/07/02 02:47:25;;;;;;;1.10;1.00;;;13.70;99.90;;;;;;5001780;28;20045;-74
2022/07/02 02:49:51;;;;;;;1.88;1.42;;;13.50;99.90;;;;;;5001898;28;20045;-74
2022/07/02 02:52:17;;;;;;;1.95;1.25;;;13.50;99.90;;;;;;4985622;28;20503;-73
2022/07/02 02:54:43;;;;;;;2.70;1.10;;;13.50;99.90;;;;;;5001972;28;20038;-74
2022/07/02 02:57:09;;;;;;;0.95;0.82;;;13.50;99.90;;;;;;5001682;28;20045;-74
2022/07/02 02:59:34;;;;;;;2.80;1.63;;;13.40;99.90;;;;;;5018017;28;20041;-74
2022/07/02 03:02:00;;;;;;;1.98;1.10;;;13.40;99.90;;;;;;5001914;28;20468;-74
2022/07/02 03:04:26;;;;;;;2.63;1.65;;;13.50;99.90;;;;;;5018141;28;20041;-74
2022/07/02 03:06:51;;;;;;;2.60;1.20;;;14.40;99.90;;;;;;5017924;28;20448;-74
2022/07/02 03:09:17;;;;;;;2.58;1.45;;;13.40;99.90;;;;;;5017739;28;20108;-74
2022/07/02 03:11:43;;;;;;;1.98;1.27;;;13.40;99.90;;;;;;5017699;28;20049;-74
2022/07/02 03:14:08;;;;;;;3.47;1.55;;;13.40;99.90;;;;;;5017748;28;20033;-74
2022/07/02 03:16:34;;;;;;;3.25;1.42;;;13.30;99.90;;;;;;5017722;28;20480;-75
2022/07/02 03:18:59;;;;;;;2.28;1.67;;;13.40;99.90;;;;;;5017659;28;20044;-74
2022/07/02 03:21:25;;;;;;;4.65;1.63;;;13.60;99.90;;;;;;5017584;28;20072;-75
2022/07/02 03:23:51;;;;;;;2.72;1.52;;;13.80;99.90;;;;;;5017592;28;20500;-75
2022/07/02 03:26:17;;;;;;;2.22;1.55;;;13.40;99.90;;;;;;5017483;28;20045;-74
2022/07/02 03:28:42;;;;;;;2.60;1.67;;;13.40;99.90;;;;;;5017399;28;20044;-75
2022/07/02 03:31:08;;;;;;;1.92;1.50;;;14.20;99.90;;;;;;5017369;28;20476;-74
2022/07/02 03:33:34;;;;;;;4.95;1.83;;;13.40;99.90;;;;;;5017268;28;20076;-74
2022/07/02 03:35:59;;;;;;;1.85;1.45;;;13.20;99.90;;;;;;5017285;28;20034;-74
2022/07/02 03:38:25;;;;;;;2.30;1.83;;;14.50;99.90;;;;;;5017210;28;20034;-74
2022/07/02 03:40:51;;;;;;;3.65;1.83;;;13.30;99.90;;;;;;5017422;28;20037;-74
2022/07/02 03:43:16;;;;;;;2.88;1.60;;;13.40;99.90;;;;;;5017433;28;20103;-74
2022/07/02 03:45:42;;;;;;;3.47;1.58;;;14.20;99.90;;;;;;5017159;28;20045;-74
2022/07/02 03:48:08;;;;;;;3.50;1.58;;;13.40;99.90;;;;;;5017005;28;20064;-74
2022/07/02 03:50:37;;;;;;;2.15;1.40;;;14.40;99.90;;;;;;5016976;28;20480;-74
2022/07/02 03:53:06;;;;;;;3.22;1.85;;;13.30;99.90;;;;;;5016996;28;20099;-74
2022/07/02 03:55:32;;;;;;;2.00;1.63;;;13.30;99.90;;;;;;5000646;28;20041;-75
2022/07/02 03:57:58;;;;;;;7.97;1.77;;;13.30;99.90;;;;;;5016917;28;20120;-74
2022/07/02 04:00:24;;;;;;;2.75;1.67;;;13.30;99.90;;;;;;5001156;28;20029;-74
2022/07/02 04:02:49;;;;;;;3.63;2.08;;;14.20;99.90;;;;;;5016812;28;20045;-74
2022/07/02 04:05:15;;;;;;;2.63;1.70;;;13.30;99.90;;;;;;5016967;28;20369;-75
2022/07/02 04:07:41;;;;;;;2.78;2.10;;;13.20;99.90;;;;;;5000577;28;20080;-74
2022/07/02 04:10:07;;;;;;;6.68;1.92;;;13.80;99.90;;;;;;5016564;28;20065;-74
2022/07/02 04:12:33;;;;;;;2.95;1.45;;;13.20;99.90;;;;;;5016469;28;20408;-74
2022/07/02 04:14:59;;;;;;;3.58;2.00;;;13.10;99.90;;;;;;5000088;28;20049;-75
2022/07/02 04:17:25;;;;;;;2.22;1.77;;;13.20;99.90;;;;;;5016544;28;20033;-74
2022/07/02 04:19:50;;;;;;;7.10;2.05;;;13.20;99.90;;;;;;5000132;28;20408;-75
2022/07/02 04:22:16;;;;;;;4.68;1.80;;;13.20;99.90;;;;;;5000145;28;20049;-74
2022/07/02 04:24:42;;;;;;;3.50;2.20;;;13.60;99.90;;;;;;5000121;28;20148;-74
2022/07/02 04:27:07;;;;;;;2.22;1.75;;;13.20;99.90;;;;;;5000059;28;20519;-74
2022/07/02 04:29:33;;;;;;;2.72;1.70;;;13.40;99.90;;;;;;5016302;28;20051;-74
2022/07/02 04:31:59;;;;;;;9.23;2.50;;;13.50;99.90;;;;;;4999791;28;20068;-74
2022/07/02 04:34:24;;;;;;;3.45;2.30;;;13.50;99.90;;;;;;5016207;28;20069;-74
2022/07/02 04:36:50;;;;;;;3.85;2.53;;;13.30;99.90;;;;;;5016181;28;20400;-75
2022/07/02 04:39:15;;;;;;;3.22;2.10;;;13.80;99.90;;;;;;5016380;28;20489;-74
2022/07/02 04:41:41;;;;;;;3.05;1.98;;;13.60;99.90;;;;;;5016205;28;20091;-74
2022/07/02 04:44:07;;;;;;;4.85;2.40;;;13.70;99.90;;;;;;5016366;28;20038;-74
2022/07/02 04:46:33;;;;;;;2.95;2.42;;;13.80;99.90;;;;;;4999999;28;20132;-74
2022/07/02 04:48:58;;;;;;;3.00;2.17;;;13.70;99.90;;;;;;5015933;28;20040;-74
2022/07/02 04:51:24;;;;;;;3.70;2.25;;;13.90;99.90;;;;;;4999522;28;20040;-74
2022/07/02 04:53:50;;;;;;;5.50;2.38;;;14.20;99.90;;;;;;5015733;28;20095;-74
2022/07/02 04:56:15;;;;;;;3.15;2.42;;;14.30;99.90;;;;;;4999607;28;20476;-74
2022/07/02 04:58:41;;;;;;;5.90;2.78;;;14.00;99.90;;;;;;4999446;28;20037;-74
2022/07/02 05:01:07;;;;;;;3.78;2.25;;;14.30;99.90;;;;;;5016063;28;20041;-74
2022/07/02 05:03:32;;;;;;;3.80;2.15;;;14.70;99.90;;;;;;5015669;28;20124;-74
2022/07/02 05:05:58;;;;;;;3.47;2.03;;;14.40;99.90;;;;;;4999399;28;20041;-74
2022/07/02 05:08:26;;;;;;;3.95;2.13;;;14.50;99.90;;;;;;5015563;28;20455;-74
2022/07/02 05:10:55;;;;;;;2.72;2.00;;;14.90;99.90;;;;;;4999196;28;20115;-75
2022/07/02 05:13:24;;;;;;;4.88;2.63;;;14.50;99.90;;;;;;4999149;28;20041;-75
2022/07/02 05:15:50;;;;;;;6.25;2.22;;;14.60;99.90;;;;;;5015843;28;20472;-75
2022/07/02 05:18:16;;;;;;;2.67;2.13;;;14.70;99.90;;;;;;5015804;28;20107;-75
2022/07/02 05:20:42;;;;;;;2.33;1.65;;;14.80;99.90;;;;;;5015390;28;20049;-75
2022/07/02 05:23:08;;;;;;;3.38;1.98;;;14.90;99.90;;;;;;4999079;28;20132;-75
2022/07/02 05:25:34;;;;;;;2.38;1.63;;;15.00;99.90;;;;;;5015396;28;20076;-74
2022/07/02 05:28:00;;;;;;;3.58;1.55;;;15.10;99.90;;;;;;5015099;28;20084;-74
2022/07/02 05:30:26;;;;;;;3.05;1.90;;;15.10;99.90;;;;;;5015323;28;20087;-74
2022/07/02 05:32:51;;;;;;;3.28;1.58;;;15.20;99.90;;;;;;5015462;28;20041;-74
2022/07/02 05:35:17;;;;;;;1.98;1.63;;;15.30;99.90;;;;;;5015297;28;20038;-74
2022/07/02 05:37:43;;;;;;;1.77;1.45;;;15.40;99.90;;;;;;5015256;28;20048;-74
2022/07/02 05:40:09;;;;;;;5.03;1.65;;;15.50;99.90;;;;;;5015211;28;20041;-74
2022/07/02 05:42:35;;;;;;;2.60;1.80;;;15.60;99.90;;;;;;5015454;28;20044;-74
2022/07/02 05:45:00;;;;;;;2.40;1.50;;;15.60;99.90;;;;;;5015210;28;20041;-75
2022/07/02 05:47:26;;;;;;;3.45;1.73;;;15.90;99.90;;;;;;5015150;28;20412;-74
2022/07/02 05:49:52;;;;;;;1.15;1.02;;;15.80;99.90;;;;;;5014981;28;20492;-74
2022/07/02 05:52:18;;;;;;;2.60;1.65;;;15.90;99.90;;;;;;5015213;28;20044;-74
2022/07/02 05:54:45;;;;;;;2.45;1.60;;;16.00;99.90;;;;;;4998969;28;20049;-74
2022/07/02 05:57:11;;;;;;;2.17;1.48;;;16.10;99.90;;;;;;5015013;28;20049;-74
2022/07/02 05:59:36;;;;;;;1.50;1.13;;;16.10;99.90;;;;;;5014997;28;20092;-75
2022/07/02 06:02:06;;;;;;;1.33;1.23;;;16.30;99.90;;;;;;5015020;28;20052;-75
2022/07/02 06:04:32;;;;;;;2.53;1.45;;;16.30;99.90;;;;;;5014998;28;20045;-75
2022/07/02 06:09:43;;;;;;;1.80;1.45;;;16.50;99.90;;;;;;5014677;28;20053;-74
2022/07/02 06:12:09;;;;;;;9.50;1.23;;;16.60;99.90;;;;;;5014933;28;20041;-79
2022/07/02 06:14:35;;;;;;;1.92;1.20;;;16.60;99.90;;;;;;5014943;28;20048;-78
2022/07/02 06:17:00;;;;;;;4.72;1.25;;;16.70;99.90;;;;;;5015045;28;20515;-80
2022/07/02 06:19:26;;;;;;;1.55;0.93;;;16.80;99.90;;;;;;5014973;28;20041;-80
2022/07/02 06:21:52;;;;;;;1.67;1.30;;;16.90;99.90;;;;;;5014837;28;20456;-75
2022/07/02 06:24:18;;;;;;;1.92;1.15;;;16.80;99.90;;;;;;5014790;28;20033;-75
2022/07/02 06:26:44;;;;;;;1.13;1.02;;;17.30;99.90;;;;;;5014831;28;20041;-75
2022/07/02 06:29:09;;;;;;;1.67;1.10;;;17.00;99.90;;;;;;5015098;28;20064;-74
2022/07/02 06:31:36;;;;;;;1.20;1.00;;;17.10;99.90;;;;;;5014563;28;20045;-74
2022/07/02 06:34:02;;;;;;;3.92;1.13;;;17.10;99.90;;;;;;4998465;28;20041;-80
2022/07/02 06:36:28;;;;;;;1.45;0.90;;;17.20;99.90;;;;;;5014687;28;20041;-79
2022/07/02 06:38:54;;;;;;;0.90;0.70;;;17.30;99.90;;;;;;5017225;28;20550;-75
2022/07/02 06:44:06;;;;;;;1.67;1.00;;;17.40;99.90;;;;;;5018770;28;20460;-79
2022/07/02 06:46:35;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5001903;28;20075;-78
2022/07/02 06:49:01;;;;;;;2.97;0.75;;;17.60;99.90;;;;;;5018318;28;20049;-74
2022/07/02 06:51:27;;;;;;;1.33;0.90;;;17.70;99.90;;;;;;5017974;28;20045;-74
2022/07/02 06:54:00;;;;;;;4.75;0.90;;;17.60;99.90;;;;;;5018628;28;20428;-74
2022/07/02 06:56:37;;;;;;;1.25;0.95;;;17.70;99.90;;;;;;5017786;28;20041;-75
2022/07/02 06:59:04;;;;;;;2.08;0.80;;;17.80;99.90;;;;;;5001513;28;20048;-75
2022/07/02 07:01:30;;;;;;;1.45;0.90;;;17.90;99.90;;;;;;5017926;28;20041;-74
2022/07/02 07:03:55;;;;;;;2.88;1.15;;;17.90;99.90;;;;;;5017700;28;20056;-74
2022/07/02 07:06:25;;;;;;;1.80;0.80;;;17.90;99.90;;;;;;5017679;28;20041;-74
2022/07/02 07:08:53;;;;;;;3.35;0.98;;;18.10;99.90;;;;;;5017713;28;20491;-74
2022/07/02 07:11:22;;;;;;;0.70;0.55;;;18.20;99.90;;;;;;5001250;28;20052;-73
2022/07/02 07:13:49;;;;;;;0.68;0.68;;;18.30;99.90;;;;;;5017536;28;20485;-79
2022/07/02 07:16:15;;;;;;;1.58;0.90;;;18.30;99.90;;;;;;5001586;28;20033;-79
2022/07/02 07:18:43;;;;;;;1.33;0.70;;;18.20;99.90;;;;;;5017528;28;20037;-78
2022/07/02 07:21:09;;;;;;;1.45;0.82;;;18.50;99.90;;;;;;5017791;28;20116;-77
2022/07/02 07:23:34;;;;;;;0.82;0.70;;;18.90;99.90;;;;;;5017484;28;20452;-83
2022/07/02 07:26:00;;;;;;;1.85;0.70;;;18.70;99.90;;;;;;5017451;28;20493;-80
2022/07/02 07:28:27;;;;;;;0.60;0.57;;;18.70;99.90;;;;;;5017626;28;20041;-83
2022/07/02 07:30:56;;;;;;;1.48;0.80;;;18.80;99.90;;;;;;5017416;28;20056;-82
2022/07/02 07:33:22;;;;;;;1.40;0.80;;;18.90;99.90;;;;;;5000888;28;20045;-83
2022/07/02 07:35:48;;;;;;;0.80;0.60;;;19.00;99.90;;;;;;5017620;28;20063;-81
2022/07/02 07:38:13;;;;;;;1.90;0.80;;;19.10;99.90;;;;;;5001060;28;20087;-81
2022/07/02 07:40:39;;;;;;;0.55;0.55;;;19.10;99.90;;;;;;5001248;28;20041;-82
2022/07/02 07:43:05;;;;;;;0.50;0.40;;;19.30;99.90;;;;;;5017181;28;20052;-81
2022/07/02 07:45:30;;;;;;;1.33;0.82;;;19.30;99.90;;;;;;5017335;28;20053;-82
2022/07/02 07:47:56;;;;;;;0.95;0.77;;;19.40;99.90;;;;;;5017496;28;20037;-84
2022/07/02 07:50:22;;;;;;;5.15;0.70;;;19.50;99.90;;;;;;5016302;28;20123;-79
2022/07/02 07:52:48;;;;;;;0.98;0.50;;;19.50;99.90;;;;;;5000514;28;20037;-78
2022/07/02 07:55:14;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5017308;28;20037;-79
2022/07/02 07:57:40;;;;;;;0.55;0.50;;;19.60;99.90;;;;;;5017192;28;20056;-79
2022/07/02 08:00:07;;;;;;;0.80;0.75;;;19.60;99.90;;;;;;5000642;28;20037;-78
2022/07/02 08:02:32;;;;;;;0.50;0.45;;;19.70;99.90;;;;;;5016770;28;20048;-78
2022/07/02 08:04:58;;;;;;;1.13;0.70;;;19.70;99.90;;;;;;5000801;28;20462;-78
2022/07/02 08:07:24;;;;;;;2.47;0.80;;;19.80;99.90;;;;;;5016799;28;20038;-78
2022/07/02 08:09:53;;;;;;;1.10;0.60;;;19.80;99.90;;;;;;5016544;28;20084;-79
2022/07/02 08:12:20;;;;;;;0.73;0.60;;;19.90;99.90;;;;;;5016584;28;20459;-77
2022/07/02 08:14:46;;;;;;;0.52;0.40;;;20.00;99.90;;;;;;5000214;28;20041;-78
2022/07/02 08:17:12;;;;;;;0.43;0.40;;;20.00;99.90;;;;;;5016484;28;20398;-77
2022/07/02 08:19:37;;;;;;;0.80;0.60;;;20.10;99.90;;;;;;5016815;28;20041;-77
2022/07/02 08:22:03;;;;;;;1.63;0.40;;;20.20;99.90;;;;;;5016543;28;20047;-78
2022/07/02 08:24:29;;;;;;;0.65;0.50;;;20.40;99.90;;;;;;5016691;28;20052;-78
2022/07/02 08:26:55;;;;;;;0.38;0.30;;;20.40;99.90;;;;;;5000206;28;20037;-78
2022/07/02 08:29:20;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5016344;28;20098;-77
2022/07/02 08:31:46;;;;;;;0.70;0.40;;;20.50;99.90;;;;;;4999868;28;20416;-77
2022/07/02 08:34:12;;;;;;;2.20;0.50;;;20.40;99.90;;;;;;5000154;28;20044;-79
2022/07/02 08:36:37;;;;;;;0.95;0.38;;;20.50;99.90;;;;;;4999964;28;20041;-78
2022/07/02 08:39:03;;;;;;;1.05;0.60;;;20.40;99.90;;;;;;5016154;28;20484;-79
2022/07/02 08:41:30;;;;;;;0.60;0.30;;;20.50;99.90;;;;;;5016057;28;20033;-80
2022/07/02 08:43:57;;;;;;;1.15;0.47;;;20.50;99.90;;;;;;5016410;28;20495;-80
2022/07/02 08:46:25;;;;;;;0.60;0.50;;;20.60;99.90;;;;;;5016404;28;20042;-80
2022/07/02 08:48:52;;;;;;;0.70;0.40;;;20.70;99.90;;;;;;4999636;28;20041;-79
2022/07/02 08:51:21;;;;;;;1.35;0.50;;;20.70;99.90;;;;;;5015980;28;20124;-79
2022/07/02 08:53:47;;;;;;;0.38;0.30;;;20.80;99.90;;;;;;4999574;28;20046;-79
2022/07/02 08:56:14;;;;;;;2.28;0.43;;;21.00;99.90;;;;;;4999887;28;20522;-78
2022/07/02 08:58:40;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4999443;28;20060;-79
2022/07/02 09:01:08;;;;;;;0.52;0.32;;;20.90;99.90;;;;;;5015925;28;20041;-76
2022/07/02 09:03:35;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4999339;28;20041;-78
2022/07/02 09:06:03;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5015982;28;20095;-79
2022/07/02 09:08:30;;;;;;;0.68;0.40;;;20.90;99.90;;;;;;5015558;28;20064;-80
2022/07/02 09:10:57;;;;;;;0.60;0.10;;;21.20;99.90;;;;;;4999708;28;20526;-83
2022/07/02 09:13:24;;;;;;;0.25;0.20;;;21.20;99.90;;;;;;5015565;28;20045;-76
2022/07/02 09:15:52;;;;;;;0.85;0.40;;;21.20;99.90;;;;;;5015830;28;20477;-75
2022/07/02 09:18:18;;;;;;;0.52;0.22;;;21.50;99.90;;;;;;5015481;28;20404;-74
2022/07/02 09:20:44;;;;;;;1.02;0.38;;;21.40;99.90;;;;;;4999032;28;20052;-79
2022/07/02 09:23:20;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5015895;28;20040;-83
2022/07/02 09:25:47;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5016913;28;20049;-82
2022/07/02 09:28:14;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;4999898;28;20068;-81
2022/07/02 09:30:40;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4999293;28;20049;-82
2022/07/02 09:33:39;;;;;;;0.55;0.20;;;21.10;99.90;;;;;;5015368;28;20075;-79
2022/07/02 09:36:13;;;;;;;0.75;0.47;;;21.10;99.90;;;;;;4984979;28;20053;-80
2022/07/02 09:38:47;;;;;;;0.50;0.30;;;21.10;99.90;;;;;;4998737;28;20042;-80
2022/07/02 09:41:18;;;;;;;0.38;0.38;;;21.10;99.90;;;;;;4999347;28;20131;-79
2022/07/02 09:43:43;;;;;;;;;;;21.20;99.90;;;;;;5000639;28;20037;-80
2022/07/02 09:46:17;;;;;;;0.35;0.30;;;21.30;99.90;;;;;;4998893;28;19921;-80
2022/07/02 09:48:43;;;;;;;0.80;0.30;;;21.40;99.90;;;;;;4999211;28;20107;-81
2022/07/02 09:51:09;;;;;;;0.28;0.20;;;21.50;99.00;;;;;;4999213;28;20045;-80
2022/07/02 09:53:45;;;;;;;0.30;0.20;;;21.60;99.40;;;;;;5015140;28;20115;-80
2022/07/02 09:56:11;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5015227;28;20044;-79
2022/07/02 09:58:37;;;;;;;0.28;0.28;;;21.80;99.90;;;;;;4999023;28;20041;-81
2022/07/02 10:01:03;;;;;;;0.47;0.30;;;21.70;99.90;;;;;;4998775;28;20069;-80
2022/07/02 10:03:29;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;4998737;28;20148;-80
2022/07/02 10:05:56;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;4998870;28;20037;-80
2022/07/02 10:08:22;;;;;;;0.17;0.17;;;21.80;99.90;;;;;;5014874;28;20140;-80
2022/07/02 10:10:49;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;4998513;28;20103;-80
2022/07/02 10:13:17;;;;;;;0.63;0.30;;;22.00;99.90;;;;;;5000480;28;20493;-80
2022/07/02 10:15:55;;;;;;;0.35;0.25;;;22.00;99.90;;;;;;5019131;28;20164;-79
2022/07/02 10:18:24;;;;;;;0.35;0.20;;;22.10;99.90;;;;;;5002340;28;20116;-79
2022/07/02 10:20:52;;;;;;;0.28;0.28;;;22.30;99.90;;;;;;5002373;28;20037;-81
2022/07/02 10:23:20;;;;;;;0.28;0.10;;;22.20;99.40;;;;;;5002151;28;20037;-80
2022/07/02 10:25:48;;;;;;;0.68;0.38;;;22.00;97.80;;;;;;5018530;28;20049;-80
2022/07/02 10:28:14;;;;;;;2.65;0.30;;;21.90;98.70;;;;;;5002377;28;20045;-80
2022/07/02 10:30:40;;;;;;;1.13;0.30;;;21.90;98.60;;;;;;5019035;28;20037;-80
2022/07/02 10:33:43;;;;;;;0.40;0.28;;;22.00;98.70;;;;;;5018606;28;20094;-80
2022/07/02 10:36:12;;;;;;;4.40;0.40;;;22.20;98.10;;;;;;5002179;28;20042;-78
2022/07/02 10:38:39;;;;;;;0.20;0.20;;;22.30;97.70;;;;;;5002282;28;20334;-80
2022/07/02 10:41:05;;;;;;;1.23;0.50;;;22.20;97.70;;;;;;5002279;28;20195;-79
2022/07/02 10:43:36;;;;;;;1.08;0.40;;;22.30;98.10;;;;;;5002468;28;20175;-78
2022/07/02 10:46:07;;;;;;;0.30;0.20;;;22.10;96.00;;;;;;5002258;28;20523;-78
2022/07/02 10:48:35;;;;;;;0.55;0.32;;;22.00;96.60;;;;;;5001953;28;20041;-78
2022/07/02 10:51:01;;;;;;;0.25;0.20;;;21.90;97.80;;;;;;5018343;28;20049;-79
2022/07/02 10:53:28;;;;;;;0.95;0.40;;;21.80;97.40;;;;;;5018082;28;20103;-78
2022/07/02 10:55:54;;;;;;;0.60;0.50;;;21.90;97.50;;;;;;5018441;28;20041;-78
2022/07/02 10:58:24;;;;;;;0.30;0.30;;;22.00;96.80;;;;;;5001800;28;20034;-78
2022/07/02 11:00:51;;;;;;;0.50;0.30;;;22.10;97.30;;;;;;5018103;28;20045;-78
2022/07/02 11:03:19;;;;;;;0.98;0.30;;;22.20;98.50;;;;;;5017826;28;20046;-77
2022/07/02 11:05:57;;;;;;;0.10;0.10;;;;;;;;;;5001448;28;20135;-78
2022/07/02 11:08:33;;;;;;;0.73;0.28;;;;;;;;;;5018033;28;20049;-78
2022/07/02 11:10:58;;;;;;;0.25;0.10;;;22.60;99.90;;;;;;5001470;28;20045;-78
2022/07/02 11:13:34;;;;;;;0.20;0.10;;;22.90;99.90;;;;;;5001343;28;20128;-78
2022/07/02 11:16:00;;;;;;;0.35;0.22;;;23.00;99.90;;;;;;5017794;28;20120;-78
2022/07/02 11:18:31;;;;;;;0.63;0.25;;;23.10;99.90;;;;;;5017660;28;20037;-79
2022/07/02 11:20:57;;;;;;;0.45;0.30;;;23.10;99.90;;;;;;5017634;28;20037;-78
2022/07/02 11:23:24;;;;;;;0.30;0.20;;;23.30;99.90;;;;;;5017278;28;20120;-79
2022/07/02 11:25:50;;;;;;;0.22;0.22;;;23.20;99.90;;;;;;5016844;28;20085;-78
2022/07/02 11:28:15;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5017426;28;20069;-74
2022/07/02 11:30:41;;;;;;;0.32;0.20;;;22.90;99.90;;;;;;5017311;28;20124;-74
2022/07/02 11:33:14;;;;;;;0.25;0.15;;;23.00;99.90;;;;;;5017234;28;20041;-75
2022/07/02 11:35:42;;;;;;;3.08;0.50;;;23.00;99.90;;;;;;5017311;28;20044;-74
2022/07/02 11:38:08;;;;;;;0.93;0.10;;;22.80;99.90;;;;;;4984900;28;20033;-75
2022/07/02 11:40:33;;;;;;;0.43;0.30;;;22.90;99.90;;;;;;5001036;28;20033;-79
2022/07/02 11:42:59;;;;;;;0.30;0.20;;;22.70;99.90;;;;;;5001278;28;20099;-80
2022/07/02 11:45:25;;;;;;;0.73;0.32;;;22.50;99.90;;;;;;5017183;28;20068;-79
2022/07/02 11:47:52;;;;;;;0.52;0.30;;;22.50;99.90;;;;;;5000967;28;20506;-79
2022/07/02 11:50:28;;;;;;;0.20;0.20;;;;;;;;;;5000886;28;20052;-79
2022/07/02 11:52:54;;;;;;;0.22;0.22;;;;;;;;;;4984701;28;20053;-82
2022/07/02 11:55:22;;;;;;;0.30;0.20;;;;;;;;;;5001030;28;20484;-82
2022/07/02 11:57:50;;;;;;;0.20;0.20;;;;;;;;;;5000569;28;20041;-82
2022/07/02 12:00:18;;;;;;;1.25;0.45;;;;;;;;;;5017123;28;20424;-82
2022/07/02 12:02:44;;;;;;;0.20;0.20;;;;;;;;;;5000566;28;20049;-84
2022/07/02 12:05:18;;;;;;;0.77;0.30;;;23.30;96.30;;;;;;4984406;28;20048;-83
2022/07/02 12:07:44;;;;;;;0.82;0.30;;;23.30;96.50;;;;;;5000534;28;20084;-81
2022/07/02 12:10:11;;;;;;;0.30;0.30;;;23.40;95.60;;;;;;5000466;28;20481;-82
2022/07/02 12:12:37;;;;;;;0.35;0.30;;;23.50;96.50;;;;;;5016820;28;20481;-82
2022/07/02 12:15:04;;;;;;;0.90;0.40;;;23.40;95.00;;;;;;5000454;28;20092;-81
2022/07/02 12:17:30;;;;;;;0.70;0.40;;;23.40;95.30;;;;;;4984215;28;20037;-81
2022/07/02 12:19:56;;;;;;;0.30;0.30;;;23.40;95.80;;;;;;4984146;28;20038;-81
2022/07/02 12:22:29;;;;;;;1.85;0.30;;;23.50;96.40;;;;;;5016633;28;20097;-81
2022/07/02 12:24:55;;;;;;;0.20;0.20;;;23.50;95.90;;;;;;5001112;28;20514;-81
2022/07/02 12:27:24;;;;;;;1.08;0.30;;;23.40;95.70;;;;;;5000541;28;20154;-80
2022/07/02 12:29:53;;;;;;;0.20;0.20;;;23.40;95.30;;;;;;5000245;28;20128;-80
2022/07/02 12:32:25;;;;;;;0.40;0.30;;;23.60;95.80;;;;;;4984341;28;20038;-80
2022/07/02 12:34:52;;;;;;;0.30;0.30;;;23.70;94.50;;;;;;5016585;28;20120;-80
2022/07/02 12:37:30;;;;;;;0.50;0.35;;;23.50;95.00;;;;;;4999932;28;20041;-80
2022/07/02 12:39:57;;;;;;;0.25;0.20;;;23.30;94.40;;;;;;5016203;28;20045;-81
2022/07/02 12:42:23;;;;;;;0.55;0.30;;;23.20;96.10;;;;;;5000089;28;20124;-79
2022/07/02 12:44:58;;;;;;;0.60;0.30;;;23.10;95.60;;;;;;5000087;28;20485;-78
2022/07/02 12:47:32;;;;;;;0.68;0.38;;;23.00;95.00;;;;;;4999858;28;20045;-80
2022/07/02 12:50:14;;;;;;;0.57;0.40;;;23.20;96.10;;;;;;5016039;28;20049;-83
2022/07/02 12:52:49;;;;;;;0.20;0.20;;;23.40;95.70;;;;;;5015901;28;20041;-80
2022/07/02 12:55:29;;;;;;;0.20;0.20;;;23.60;95.90;;;;;;4999747;28;20120;-80
2022/07/02 12:58:02;;;;;;;0.30;0.20;;;23.60;95.10;;;;;;5016229;28;20500;-80
2022/07/02 13:00:30;;;;;;;0.40;0.40;;;23.50;95.70;;;;;;5015676;28;20048;-79
2022/07/02 13:03:04;;;;;;;1.10;0.52;;;23.50;95.10;;;;;;4999455;28;20046;-80