Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:33;;;;;;;9.60;4.03;;;;;;;23.72;77.56;100706.22;5055863;28;20485;-83
2022/09/10 00:04:01;;;;;;;8.10;2.97;;;;;;;23.69;77.76;100706.63;5056119;28;20108;-83
2022/09/10 00:06:27;;;;;;;10.15;2.65;;;;;;;23.68;77.49;100704.91;5055886;28;20028;-83
2022/09/10 00:08:57;;;;;;;17.55;3.10;;;;;;;23.70;78.16;100712.94;5055987;28;20047;-83
2022/09/10 00:11:30;;;;;;;11.88;3.33;;;;;;;23.70;78.49;100708.28;5055751;28;20120;-83
2022/09/10 00:13:57;;;;;;;12.85;3.75;;;;;;;23.60;79.09;100690.53;5055598;28;20053;-83
2022/09/10 00:16:24;;;;;;;8.95;2.70;;;;;;;23.65;78.87;100696.25;5055406;28;20035;-83
2022/09/10 00:18:49;;;;;;;17.27;3.55;;;;;;;23.69;79.11;100701.13;5055054;28;20086;-82
2022/09/10 00:21:19;;;;;;;17.10;3.95;;;;;;;23.71;78.92;100699.00;5055604;28;20025;-82
2022/09/10 00:23:45;;;;;;;11.73;2.72;;;;;;;23.72;79.37;100705.34;5055351;28;20086;-82
2022/09/10 00:26:23;;;;;;;19.10;3.53;;;;;;;23.74;79.01;100698.59;5055647;28;20426;-82
2022/09/10 00:28:50;;;;;;;17.48;3.75;;;;;;;23.74;79.21;100709.59;5055196;28;20101;-82
2022/09/10 00:31:17;;;;;;;14.20;3.55;;;;;;;23.75;80.06;100711.28;5055232;28;20423;-83
2022/09/10 00:33:43;;;;;;;8.77;3.10;;;;;;;23.68;80.17;100702.16;5054326;28;20029;-82
2022/09/10 00:36:20;;;;;;;7.25;2.88;;;;;;;23.78;79.61;100716.34;5055526;28;20435;-83
2022/09/10 00:38:46;;;;;;;8.68;2.92;;;;;;;23.80;79.03;100719.72;5055182;28;20491;-83
2022/09/10 00:41:13;;;;;;;11.98;3.35;;;;;;;23.80;79.66;100716.13;5053670;28;20035;-83
2022/09/10 00:44:24;;;;;;;12.77;4.82;;;;;;;23.85;79.41;100711.69;5055202;28;20048;-84
2022/09/10 00:46:51;;;;;;;7.03;2.45;;;;;;;23.81;79.00;100704.97;5044688;28;20487;-83
2022/09/10 00:49:27;;;;;;;8.25;2.85;;;;;;;23.84;79.01;100706.44;5054807;28;20526;-83
2022/09/10 00:51:53;;;;;;;20.05;3.08;;;;;;;23.85;78.60;100695.22;5054819;28;20114;-83
2022/09/10 00:54:22;;;;;;;9.20;2.67;;;;;;;23.85;78.44;100700.72;5054894;28;20467;-83
2022/09/10 00:56:49;;;;;;;11.20;3.22;;;;;;;23.83;78.55;100691.00;5054736;28;20542;-84
2022/09/10 00:59:17;;;;;;;12.50;2.63;;;;;;;23.75;78.79;100691.22;5054530;28;20083;-83
2022/09/10 01:01:44;;;;;;;10.32;2.85;;;;;;;23.73;79.08;100693.28;5054768;28;20087;-83
2022/09/10 01:04:09;;;;;;;10.13;3.35;;;;;;;23.65;79.11;100682.50;5054225;28;20364;-83
2022/09/10 01:06:40;;;;;;;11.75;2.65;;;;;;;23.73;79.45;100685.91;5054434;28;20028;-84
2022/09/10 01:09:07;;;;;;;13.77;2.78;;;;;;;23.78;79.24;100688.91;5054512;28;20029;-83
2022/09/10 01:12:18;;;;;;;13.43;2.90;;;;;;;23.71;79.49;100677.03;5054555;28;20112;-83
2022/09/10 01:14:58;;;;;;;11.50;2.85;;;;;;;23.75;79.26;100674.72;5054540;28;20056;-83
2022/09/10 01:17:43;;;;;;;8.45;3.08;;;;;;;23.72;79.14;100675.16;5053392;28;20029;-83
2022/09/10 01:20:25;;;;;;;10.55;2.63;;;;;;;23.71;79.12;100671.53;5054577;28;20025;-83
2022/09/10 01:23:28;;;;;;;7.03;2.53;;;;;;;23.72;80.15;100675.16;5054156;28;20025;-83
2022/09/10 01:26:09;;;;;;;9.88;3.40;;;;;;;23.76;79.88;100674.50;5054251;28;20395;-83
2022/09/10 01:28:55;;;;;;;10.68;2.33;;;;;;;23.79;79.88;100676.00;5054259;28;20025;-83
2022/09/10 01:32:09;;;;;;;12.38;2.90;;;;;;;23.80;79.95;100674.94;5054051;28;20033;-83
2022/09/10 01:34:55;;;;;;;11.70;2.80;;;;;;;23.78;80.22;100664.16;5012314;28;20038;-82
2022/09/10 01:37:28;;;;;;;8.88;2.90;;;;;;;23.87;79.94;100661.22;5054043;28;20099;-83
2022/09/10 01:39:55;;;;;;;19.00;3.47;;;;;;;23.81;80.15;100661.00;5053953;28;20025;-82
2022/09/10 01:42:25;;;;;;;6.65;2.33;;;;;;;23.91;79.78;100665.25;5054176;28;20525;-82
2022/09/10 01:44:52;;;;;;;12.95;3.00;;;;;;;23.92;80.28;100661.41;5053480;28;20033;-83
2022/09/10 01:47:46;;;;;;;14.63;3.20;;;;;;;23.79;80.33;100646.63;5053893;28;20391;-82
2022/09/10 01:50:22;;;;;;;21.15;4.28;;;;;;;23.74;80.39;100643.66;5053955;28;20029;-83
2022/09/10 01:53:17;;;;;;;17.80;4.00;;;;;;;23.77;80.63;100640.50;5054023;28;20025;-83
2022/09/10 01:55:53;;;;;;;16.63;3.30;;;;;;;23.78;80.22;100646.84;5046052;28;20041;-82
2022/09/10 01:58:33;;;;;;;13.85;2.40;;;;;;;23.84;80.58;100646.84;5053962;28;20079;-82
2022/09/10 02:01:10;;;;;;;14.45;2.53;;;;;;;23.87;80.21;100650.22;5053439;28;20098;-82
2022/09/10 02:03:38;;;;;;;14.25;2.63;;;;;;;23.85;80.30;100645.78;5053409;28;20025;-83
2022/09/10 02:06:08;;;;;;;10.55;3.05;;;;;;;23.88;79.81;100643.69;5053660;28;20027;-82
2022/09/10 02:08:37;;;;;;;6.70;2.38;;;;;;;23.88;79.81;100639.03;5053689;28;20021;-84
2022/09/10 02:11:05;;;;;;;12.48;2.97;;;;;;;23.95;79.93;100650.84;5053639;28;20028;-83
2022/09/10 02:13:32;;;;;;;17.20;3.20;;;;;;;23.91;80.27;100637.75;5052066;28;20131;-82
2022/09/10 02:15:58;;;;;;;10.60;2.90;;;;;;;23.88;79.84;100639.03;5053246;28;20029;-83
2022/09/10 02:18:25;;;;;;;10.40;3.05;;;;;;;23.80;79.62;100642.81;5053085;28;20025;-82
2022/09/10 02:20:54;;;;;;;11.43;2.53;;;;;;;23.80;79.77;100637.31;5053027;28;20474;-82
2022/09/10 02:23:26;;;;;;;12.23;2.85;;;;;;;23.63;80.09;100618.72;5052606;28;20031;-82
2022/09/10 02:25:52;;;;;;;12.63;2.80;;;;;;;23.74;80.73;100626.34;5053036;28;20035;-82
2022/09/10 02:28:19;;;;;;;11.52;3.10;;;;;;;23.67;81.14;100637.31;5053011;28;20024;-82
2022/09/10 02:30:47;;;;;;;14.70;2.80;;;;;;;23.67;81.30;100636.47;5053535;28;20059;-82
2022/09/10 02:33:15;;;;;;;14.95;3.33;;;;;;;23.67;81.74;100631.81;5053058;28;20021;-82
2022/09/10 02:35:42;;;;;;;10.43;2.97;;;;;;;23.66;81.61;100630.16;5053164;28;20017;-83
2022/09/10 02:38:07;;;;;;;10.18;2.95;;;;;;;23.73;81.48;100633.72;5053288;28;20029;-83
2022/09/10 02:40:33;;;;;;;6.70;2.58;;;;;;;23.63;81.24;100616.84;5053021;28;20420;-83
2022/09/10 02:42:58;;;;;;;11.13;2.90;;;;;;;23.69;81.21;100618.75;5052686;28;20507;-83
2022/09/10 02:45:24;;;;;;;10.25;3.40;;;;;;;23.66;81.46;100619.16;5052731;28;20025;-82
2022/09/10 02:47:49;;;;;;;9.63;3.03;;;;;;;23.65;81.08;100625.69;5051582;28;20037;-83
2022/09/10 02:50:16;;;;;;;13.90;3.05;;;;;;;23.67;80.68;100634.56;5052950;28;20021;-83
2022/09/10 02:52:44;;;;;;;15.65;2.75;;;;;;;23.57;81.25;100620.41;5052756;28;20028;-83
2022/09/10 02:55:11;;;;;;;7.95;3.10;;;;;;;23.62;81.63;100631.59;5053113;28;20021;-82
2022/09/10 02:57:38;;;;;;;6.72;3.05;;;;;;;23.63;81.85;100640.69;5056145;28;20029;-82
2022/09/10 03:00:05;;;;;;;7.63;3.00;;;;;;;23.58;81.74;100622.09;5056871;28;20108;-82
2022/09/10 03:02:30;;;;;;;6.97;2.88;;;;;;;23.50;81.21;100619.56;5056783;28;20035;-82
2022/09/10 03:04:56;;;;;;;7.53;2.25;;;;;;;23.55;81.40;100627.16;5056533;28;20029;-83
2022/09/10 03:07:21;;;;;;;16.85;3.85;;;;;;;23.58;81.29;100619.34;5056908;28;20039;-82
2022/09/10 03:09:47;;;;;;;6.60;2.58;;;;;;;23.61;81.36;100623.56;5056960;28;20021;-83
2022/09/10 03:12:14;;;;;;;14.55;2.67;;;;;;;23.59;81.20;100611.94;5055404;28;20082;-83
2022/09/10 03:14:40;;;;;;;7.55;3.38;;;;;;;23.60;81.40;100609.00;5056447;28;20126;-83
2022/09/10 03:17:06;;;;;;;11.40;3.15;;;;;;;23.65;81.37;100611.13;5056860;28;20375;-82
2022/09/10 03:19:31;;;;;;;15.80;3.65;;;;;;;23.65;81.26;100614.72;5056449;28;20542;-82
2022/09/10 03:21:56;;;;;;;9.90;3.10;;;;;;;23.67;81.71;100609.00;5056433;28;20104;-82
2022/09/10 03:24:24;;;;;;;10.55;2.90;;;;;;;23.57;81.18;100598.44;5056560;28;20401;-82
2022/09/10 03:26:49;;;;;;;18.17;4.97;;;;;;;23.60;80.08;100609.00;5056362;28;20398;-82
2022/09/10 03:29:15;;;;;;;7.57;3.03;;;;;;;23.45;80.05;100591.91;5056250;28;20028;-82
2022/09/10 03:31:41;;;;;;;9.55;3.38;;;;;;;23.54;80.41;100620.84;5056453;28;20029;-81
2022/09/10 03:34:09;;;;;;;11.65;3.00;;;;;;;23.55;80.28;100611.53;5055678;28;20035;-81
2022/09/10 03:36:34;;;;;;;20.50;3.63;;;;;;;23.59;80.98;100614.69;5055482;28;20017;-80
2022/09/10 03:39:00;;;;;;;8.68;3.17;;;;;;;23.64;81.12;100626.75;5055801;28;20024;-80
2022/09/10 03:41:27;;;;;;;12.60;3.17;;;;;;;23.61;80.63;100624.41;5055537;28;20463;-81
2022/09/10 03:43:53;;;;;;;23.63;4.03;;;;;;;23.59;80.88;100628.44;5055654;28;20155;-81
2022/09/10 03:46:20;;;;;;;11.98;2.65;;;;;;;23.69;80.66;100632.47;5055549;28;20510;-81
2022/09/10 03:48:45;;;;;;;12.90;3.40;;;;;;;23.63;80.56;100632.47;5055178;28;20024;-81
2022/09/10 03:51:11;;;;;;;10.00;3.90;;;;;;;23.66;80.70;100640.28;5054773;28;20031;-81
2022/09/10 03:53:37;;;;;;;9.82;3.50;;;;;;;23.66;80.55;100634.78;5054526;28;20104;-81
2022/09/10 03:56:03;;;;;;;8.90;2.83;;;;;;;23.74;80.70;100637.31;5054978;28;20075;-80
2022/09/10 03:58:31;;;;;;;12.48;4.68;;;;;;;23.72;79.81;100626.56;5054463;28;20025;-80
2022/09/10 04:00:56;;;;;;;11.35;3.15;;;;;;;23.66;79.95;100630.16;5054216;28;20048;-80
2022/09/10 04:03:22;;;;;;;42.13;5.03;;;;;;;23.76;79.90;100637.94;5054505;28;20059;-79
2022/09/10 04:05:47;;;;;;;10.07;3.03;;;;;;;23.69;79.75;100632.47;5054585;28;20029;-81
2022/09/10 04:08:13;;;;;;;14.27;3.83;;;;;;;23.68;79.57;100639.00;5054414;28;20013;-79
2022/09/10 04:10:40;;;;;;;10.93;2.53;;;;;;;23.71;79.43;100644.09;5054432;28;20036;-80
2022/09/10 04:13:06;;;;;;;10.77;3.25;;;;;;;23.73;79.94;100639.22;5054707;28;20035;-81
2022/09/10 04:15:31;;;;;;;9.73;2.40;;;;;;;23.77;79.80;100643.25;5054589;28;20115;-81
2022/09/10 04:17:57;;;;;;;11.45;2.90;;;;;;;23.80;79.75;100640.06;5054603;28;20039;-81
2022/09/10 04:20:24;;;;;;;9.18;2.78;;;;;;;23.83;79.30;100642.41;5054764;28;20021;-79
2022/09/10 04:22:50;;;;;;;18.63;3.78;;;;;;;23.88;79.01;100643.69;5054803;28;20508;-82
2022/09/10 04:25:17;;;;;;;13.82;3.53;;;;;;;23.79;78.50;100624.63;5054904;28;20086;-83
2022/09/10 04:27:43;;;;;;;23.27;3.80;;;;;;;23.90;78.59;100647.91;5054752;28;20074;-80
2022/09/10 04:30:09;;;;;;;10.70;3.20;;;;;;;23.88;78.72;100644.53;5054386;28;20032;-81
2022/09/10 04:32:35;;;;;;;10.32;3.15;;;;;;;23.93;78.79;100646.63;5054271;28;20467;-80
2022/09/10 04:35:01;;;;;;;11.73;2.85;;;;;;;23.89;78.68;100646.19;5053741;28;20036;-80
2022/09/10 04:37:27;;;;;;;16.55;3.55;;;;;;;23.94;78.49;100648.31;5053572;28;20036;-79
2022/09/10 04:39:53;;;;;;;16.25;4.35;;;;;;;23.87;78.72;100636.47;5053769;28;20024;-80
2022/09/10 04:42:19;;;;;;;14.60;3.22;;;;;;;23.91;78.04;100646.84;5053574;28;20032;-80
2022/09/10 04:44:50;;;;;;;12.45;3.65;;;;;;;23.92;77.97;100651.28;5053815;28;20059;-79
2022/09/10 04:47:17;;;;;;;24.58;9.70;;;;;;;23.97;77.86;100654.25;5053829;28;20543;-80
2022/09/10 04:49:43;;;;;;;25.45;4.93;;;;;;;24.06;77.88;100652.13;5053599;28;20033;-80
2022/09/10 04:52:10;;;;;;;21.45;5.25;;;;;;;24.11;78.11;100658.72;5053522;28;20449;-80
2022/09/10 04:54:36;;;;;;;14.80;3.85;;;;;;;24.09;77.83;100651.72;5053555;28;20029;-80
2022/09/10 04:57:03;;;;;;;19.55;4.38;;;;;;;24.15;77.82;100656.38;5053188;28;20032;-80
2022/09/10 04:59:30;;;;;;;13.18;3.55;;;;;;;24.13;77.18;100659.34;5053596;28;20029;-79
2022/09/10 05:01:56;;;;;;;8.88;3.17;;;;;;;24.15;76.81;100648.16;5051261;28;20416;-79
2022/09/10 05:04:22;;;;;;;11.90;3.25;;;;;;;24.15;77.48;100654.50;5052141;28;20028;-80
2022/09/10 05:06:49;;;;;;;11.32;3.28;;;;;;;24.27;77.06;100655.53;5052275;28;20620;-80
2022/09/10 05:09:18;;;;;;;15.70;3.33;;;;;;;24.22;76.61;100646.22;5052165;28;20033;-79
2022/09/10 05:11:45;;;;;;;11.77;3.22;;;;;;;24.20;76.58;100654.69;5051927;28;20028;-78
2022/09/10 05:14:11;;;;;;;11.80;3.05;;;;;;;24.28;76.58;100661.84;5051899;28;20468;-79
2022/09/10 05:16:37;;;;;;;11.52;2.90;;;;;;;24.22;76.55;100657.22;5052447;28;20037;-84
2022/09/10 05:19:03;;;;;;;17.30;3.83;;;;;;;24.24;76.41;100661.47;5052152;28;20025;-81
2022/09/10 05:21:30;;;;;;;18.73;3.78;;;;;;;24.23;76.31;100648.75;5052147;28;20099;-80
2022/09/10 05:23:55;;;;;;;20.15;3.53;;;;;;;24.32;76.23;100652.13;5052938;28;20029;-81
2022/09/10 05:26:22;;;;;;;9.07;2.75;;;;;;;24.34;75.78;100650.03;5052943;28;20024;-79
2022/09/10 05:28:53;;;;;;;9.13;2.85;;;;;;;24.26;76.36;100639.25;5051343;28;20032;-83
2022/09/10 05:31:19;;;;;;;7.45;2.58;;;;;;;24.03;76.61;100627.81;5054074;28;20048;-81
2022/09/10 05:33:45;;;;;;;24.55;3.92;;;;;;;24.02;76.99;100628.88;5053985;28;20064;-80
2022/09/10 05:36:11;;;;;;;17.58;3.97;;;;;;;24.06;77.28;100638.38;5052677;28;20040;-79
2022/09/10 05:38:37;;;;;;;238.52;25.20;;;;;;;24.17;77.16;100627.63;5051624;28;20067;-77
2022/09/10 05:41:05;;;;;;;12.55;3.70;;;;;;;24.14;78.67;100624.47;5052402;28;20072;-82
2022/09/10 05:43:31;;;;;;;14.70;3.45;;;;;;;24.16;78.29;100638.81;5052554;28;20620;-79
2022/09/10 05:45:57;;;;;;;11.70;2.90;;;;;;;24.16;78.10;100634.16;5054885;28;20525;-79
2022/09/10 05:48:22;;;;;;;19.63;3.50;;;;;;;24.15;77.56;100635.25;5053476;28;20032;-78
2022/09/10 05:50:47;;;;;;;18.35;2.60;;;;;;;24.23;77.17;100636.91;5051783;28;20021;-80
2022/09/10 05:53:13;;;;;;;32.75;4.38;;;;;;;24.26;77.50;100650.25;5052146;28;20021;-80
2022/09/10 05:55:38;;;;;;;16.85;3.90;;;;;;;24.26;77.27;100642.84;5052168;28;20025;-81
2022/09/10 05:58:04;;;;;;;10.10;3.10;;;;;;;24.22;77.25;100647.06;5052261;28;20540;-78
2022/09/10 06:00:29;;;;;;;9.07;3.38;;;;;;;24.20;77.87;100632.69;5051616;28;20452;-80
2022/09/10 06:02:58;;;;;;;10.68;2.92;;;;;;;24.27;78.13;100638.19;5051681;28;20522;-79
2022/09/10 06:05:23;;;;;;;12.68;3.88;;;;;;;24.30;77.44;100643.25;5050712;28;20112;-78
2022/09/10 06:07:49;;;;;;;12.68;2.80;;;;;;;24.37;77.26;100633.09;5051615;28;20459;-79
2022/09/10 06:10:15;;;;;;;17.05;3.60;;;;;;;24.43;76.44;100637.75;5051482;28;20468;-79
2022/09/10 06:12:48;;;;;;;9.60;2.75;;;;;;;24.42;76.58;100640.69;5050974;28;20487;-80
2022/09/10 06:15:14;;;;;;;16.30;3.53;;;;;;;24.48;76.47;100657.19;5051004;28;20088;-79
2022/09/10 06:17:40;;;;;;;16.15;2.75;;;;;;;24.45;76.09;100657.63;5050771;28;20112;-78
2022/09/10 06:20:06;;;;;;;9.57;3.50;;;;;;;24.36;75.70;100636.91;5051000;28;20031;-80
2022/09/10 06:22:32;;;;;;;11.85;3.15;;;;;;;24.48;75.80;100646.19;5050510;28;20025;-79
2022/09/10 06:24:58;;;;;;;15.00;3.65;;;;;;;24.52;75.24;100652.97;5050188;28;20106;-77
2022/09/10 06:27:24;;;;;;;11.70;3.20;;;;;;;24.58;75.19;100657.59;5049867;28;20017;-78
2022/09/10 06:29:50;;;;;;;11.18;4.25;;;;;;;24.64;74.68;100662.25;5050279;28;20025;-80
2022/09/10 06:32:16;;;;;;;15.38;3.78;;;;;;;24.65;74.55;100658.41;5049560;28;20096;-78
2022/09/10 06:34:41;;;;;;;15.05;3.42;;;;;;;24.74;74.72;100654.34;5049769;28;20108;-77
2022/09/10 06:37:07;;;;;;;9.43;3.70;;;;;;;24.80;75.17;100656.25;5050122;28;20025;-78
2022/09/10 06:39:32;;;;;;;10.10;2.85;;;;;;;24.82;75.16;100647.81;5049380;28;20058;-78
2022/09/10 06:41:58;;;;;;;21.63;4.65;;;;;;;24.84;74.96;100657.53;5050611;28;20086;-80
2022/09/10 06:44:23;;;;;;;8.70;3.63;;;;;;;24.81;75.05;100657.97;5050660;28;20025;-79
2022/09/10 06:46:49;;;;;;;31.00;4.13;;;;;;;24.75;75.81;100653.31;5049360;28;20490;-80
2022/09/10 06:49:15;;;;;;;17.13;3.08;;;;;;;24.82;75.90;100654.19;5050609;28;20490;-79
2022/09/10 06:51:41;;;;;;;16.73;3.45;;;;;;;24.91;75.93;100652.03;5049215;28;20028;-79
2022/09/10 06:54:07;;;;;;;16.67;4.20;;;;;;;24.86;74.86;100638.91;5050252;28;20037;-79
2022/09/10 06:56:32;;;;;;;11.30;2.85;;;;;;;24.86;73.57;100649.91;5050314;28;20040;-78
2022/09/10 06:58:58;;;;;;;9.60;3.78;;;;;;;24.81;74.08;100655.22;5051104;28;20021;-78
2022/09/10 07:01:24;;;;;;;10.32;3.42;;;;;;;24.83;74.65;100650.34;5050471;28;20020;-79
2022/09/10 07:03:57;;;;;;;26.08;3.75;;;;;;;24.81;74.20;100637.88;5050609;28;20028;-78
2022/09/10 07:06:25;;;;;;;10.77;2.60;;;;;;;24.90;73.95;100642.06;5050864;28;20021;-80
2022/09/10 07:08:55;;;;;;;10.57;3.03;;;;;;;24.87;73.61;100640.59;5050655;28;20027;-81
2022/09/10 07:11:22;;;;;;;20.42;3.42;;;;;;;24.84;73.54;100646.53;5050426;28;20033;-79
2022/09/10 07:13:52;;;;;;;14.40;3.03;;;;;;;24.81;73.65;100652.47;5049802;28;20503;-81
2022/09/10 07:16:22;;;;;;;19.08;3.45;;;;;;;24.82;73.57;100651.44;5049589;28;20061;-80
2022/09/10 07:18:49;;;;;;;15.57;3.38;;;;;;;24.78;73.24;100652.88;5049763;28;20571;-78
2022/09/10 07:21:16;;;;;;;12.98;4.28;;;;;;;24.83;73.91;100650.34;5050430;28;20033;-80
2022/09/10 07:23:43;;;;;;;7.38;2.88;;;;;;;24.86;73.70;100638.91;5050414;28;20045;-80
2022/09/10 07:26:11;;;;;;;24.17;3.83;;;;;;;24.99;73.73;100654.53;5050134;28;20039;-78
2022/09/10 07:28:38;;;;;;;22.50;4.75;;;;;;;24.92;74.00;100639.97;5050090;28;20035;-78
2022/09/10 07:31:17;;;;;;;13.75;2.80;;;;;;;25.01;73.70;100662.56;5048866;28;20029;-78
2022/09/10 07:33:43;;;;;;;5.05;2.92;;;;;;;24.96;73.38;100648.59;5050341;28;20033;-80
2022/09/10 07:36:11;;;;;;;11.75;3.65;;;;;;;25.10;72.78;100661.25;5050666;28;20029;-79
2022/09/10 07:38:37;;;;;;;14.50;3.10;;;;;;;25.21;72.14;100655.06;5049644;28;20104;-80
2022/09/10 07:41:03;;;;;;;5.47;2.38;;;;;;;25.26;71.70;100666.25;5048868;28;20372;-80
2022/09/10 07:43:29;;;;;;;20.92;3.30;;;;;;;25.20;71.48;100651.47;5050952;28;20035;-81
2022/09/10 07:45:54;;;;;;;11.73;2.97;;;;;;;25.24;72.24;100646.38;5053556;28;20072;-80
2022/09/10 07:48:20;;;;;;;10.80;2.97;;;;;;;25.31;72.22;100647.19;5055058;28;20217;-80
2022/09/10 07:50:45;;;;;;;11.93;2.97;;;;;;;25.36;72.18;100650.09;5055119;28;20025;-81
2022/09/10 07:53:11;;;;;;;7.88;3.03;;;;;;;25.42;71.36;100651.97;5054849;28;20533;-80
2022/09/10 07:55:36;;;;;;;12.38;4.00;;;;;;;25.49;71.17;100644.56;5054715;28;20033;-80
2022/09/10 07:58:02;;;;;;;15.57;3.15;;;;;;;25.53;71.06;100644.97;5054786;28;20029;-80
2022/09/10 08:00:28;;;;;;;14.98;3.05;;;;;;;25.58;71.86;100651.50;5055042;28;20114;-80
2022/09/10 08:02:53;;;;;;;14.32;3.45;;;;;;;25.54;71.93;100639.22;5054702;28;20083;-81
2022/09/10 08:05:19;;;;;;;12.65;3.25;;;;;;;25.64;70.27;100645.09;5055130;28;20025;-81
2022/09/10 08:07:45;;;;;;;10.60;2.97;;;;;;;25.55;70.44;100643.66;5054526;28;20028;-81
2022/09/10 08:10:10;;;;;;;25.38;3.70;;;;;;;25.60;70.00;100643.00;5054614;28;20390;-81
2022/09/10 08:12:38;;;;;;;18.10;4.57;;;;;;;25.55;69.84;100638.16;5054486;28;20032;-81
2022/09/10 08:15:06;;;;;;;12.20;2.80;;;;;;;25.53;70.05;100645.81;5054334;28;20052;-81
2022/09/10 08:17:32;;;;;;;8.65;3.05;;;;;;;25.43;70.85;100626.13;5054323;28;20029;-79
2022/09/10 08:20:02;;;;;;;19.85;4.13;;;;;;;25.37;70.84;100636.13;5053202;28;20086;-80
2022/09/10 08:22:28;;;;;;;8.43;3.10;;;;;;;25.42;71.01;100649.22;5052523;28;20029;-80
2022/09/10 08:24:54;;;;;;;11.70;3.67;;;;;;;25.40;70.16;100645.84;5053961;28;20108;-80
2022/09/10 08:27:20;;;;;;;17.63;3.70;;;;;;;25.47;69.72;100645.81;5053888;28;20024;-80
2022/09/10 08:29:46;;;;;;;20.60;3.65;;;;;;;25.43;69.87;100642.66;5054015;28;20033;-79
2022/09/10 08:32:11;;;;;;;11.20;3.50;;;;;;;25.51;69.62;100638.81;5054103;28;20025;-79
2022/09/10 08:34:37;;;;;;;16.65;3.40;;;;;;;25.60;69.74;100634.72;5053706;28;20109;-80
2022/09/10 08:37:03;;;;;;;6.32;2.45;;;;;;;25.76;70.12;100645.22;5053710;28;20029;-80
2022/09/10 08:39:30;;;;;;;10.23;2.88;;;;;;;25.80;70.01;100640.97;5054014;28;20367;-80
2022/09/10 08:42:02;;;;;;;13.70;3.30;;;;;;;25.85;69.53;100643.88;5053948;28;20112;-80
2022/09/10 08:45:08;;;;;;;13.98;3.28;;;;;;;25.79;70.33;100640.09;5054128;28;20112;-80
2022/09/10 08:47:43;;;;;;;25.02;4.00;;;;;;;25.84;70.36;100642.22;5052478;28;20405;-80
2022/09/10 08:50:28;;;;;;;11.60;2.65;;;;;;;25.78;69.79;100635.66;5053724;28;20105;-80
2022/09/10 08:53:08;;;;;;;14.35;3.22;;;;;;;25.89;70.05;100629.44;5053572;28;20082;-80
2022/09/10 08:55:39;;;;;;;11.07;3.97;;;;;;;26.12;69.92;100630.69;5052907;28;20474;-80
2022/09/10 08:58:31;;;;;;;13.18;3.63;;;;;;;26.14;67.54;100625.84;5053083;28;20104;-80
2022/09/10 09:01:03;;;;;;;20.77;4.80;;;;;;;26.11;68.05;100621.63;5053930;28;20029;-81
2022/09/10 09:03:46;;;;;;;10.05;3.17;;;;;;;26.09;68.13;100609.09;5053527;28;20040;-80
2022/09/10 09:06:43;;;;;;;21.90;3.70;;;;;;;26.10;68.89;100602.53;5053181;28;20060;-80
2022/09/10 09:09:10;;;;;;;22.75;4.72;;;;;;;26.21;68.69;100601.81;5053099;28;20029;-79
2022/09/10 09:11:50;;;;;;;39.05;6.60;;;;;;;26.22;68.84;100568.50;5053170;28;20151;-79
2022/09/10 09:14:28;;;;;;;22.15;3.55;;;;;;;26.39;68.01;100593.59;5052494;28;20506;-79
2022/09/10 09:17:19;;;;;;;20.65;3.72;;;;;;;26.27;67.96;100574.16;5052362;28;20071;-80
2022/09/10 09:20:09;;;;;;;15.68;4.95;;;;;;;26.43;68.11;100586.50;5052847;28;20083;-81
2022/09/10 09:22:54;;;;;;;21.30;3.42;;;;;;;26.48;67.78;100583.94;5053084;28;20027;-81
2022/09/10 09:25:33;;;;;;;13.23;3.10;;;;;;;26.47;67.48;100579.47;5052812;28;20110;-80
2022/09/10 09:27:59;;;;;;;14.57;3.30;;;;;;;26.38;67.82;100570.66;5052949;28;20021;-80
2022/09/10 09:30:37;;;;;;;8.50;2.72;;;;;;;26.44;67.77;100571.66;5053063;28;20090;-80
2022/09/10 09:33:13;;;;;;;23.30;3.08;;;;;;;26.40;67.53;100564.91;5052918;28;20044;-82
2022/09/10 09:35:51;;;;;;;13.73;2.90;;;;;;;26.28;67.75;100544.69;5052948;28;20024;-81
2022/09/10 09:38:29;;;;;;;11.38;3.50;;;;;;;26.38;67.58;100550.50;5052945;28;20032;-80
2022/09/10 09:41:17;;;;;;;18.73;3.88;;;;;;;26.41;67.64;100552.81;5052943;28;20059;-81
2022/09/10 09:43:57;;;;;;;5.65;2.97;;;;;;;26.43;67.12;100548.75;5052607;28;20024;-80
2022/09/10 09:46:23;;;;;;;6.43;2.47;;;;;;;26.33;67.69;100539.31;5052341;28;20423;-80
2022/09/10 09:48:54;;;;;;;16.60;3.22;;;;;;;26.20;67.73;100525.69;5052084;28;20082;-81
2022/09/10 09:51:21;;;;;;;15.47;3.40;;;;;;;26.29;68.04;100538.94;5052579;28;20032;-81
2022/09/10 09:53:57;;;;;;;10.75;3.55;;;;;;;26.35;68.21;100539.94;5052688;28;20102;-81
2022/09/10 09:56:45;;;;;;;10.65;3.00;;;;;;;26.41;68.22;100544.53;5052446;28;20032;-81
2022/09/10 09:59:27;;;;;;;14.32;4.18;;;;;;;26.52;67.82;100541.00;5052340;28;20024;-79
2022/09/10 10:01:57;;;;;;;17.80;4.13;;;;;;;26.68;67.14;100545.91;5052280;28;20028;-80
2022/09/10 10:04:26;;;;;;;10.82;3.53;;;;;;;26.71;66.75;100548.19;5052109;28;20055;-80
2022/09/10 10:06:57;;;;;;;26.63;4.65;;;;;;;26.83;66.35;100548.28;5052326;28;20100;-80
2022/09/10 10:09:35;;;;;;;6.55;2.63;;;;;;;26.73;65.81;100535.00;5052714;28;20017;-83
2022/09/10 10:12:05;;;;;;;14.50;3.05;;;;;;;26.74;65.44;100547.72;5052660;28;20048;-81
2022/09/10 10:14:30;;;;;;;20.63;4.75;;;;;;;26.82;65.26;100541.91;5050619;28;20608;-80
2022/09/10 10:16:57;;;;;;;16.65;2.95;;;;;;;26.65;65.58;100540.00;5051910;28;20029;-80
2022/09/10 10:19:33;;;;;;;16.30;3.13;;;;;;;26.52;65.93;100521.69;5051987;28;20028;-80
2022/09/10 10:22:13;;;;;;;16.08;3.00;;;;;;;26.79;66.27;100536.81;5052140;28;20029;-80
2022/09/10 10:24:44;;;;;;;27.08;5.05;;;;;;;26.94;65.01;100523.47;5050704;28;20053;-79
2022/09/10 10:27:31;;;;;;;22.63;3.53;;;;;;;27.20;64.66;100537.97;5051960;28;20032;-81
2022/09/10 10:30:22;;;;;;;13.73;2.60;;;;;;;27.23;63.66;100534.75;5052196;28;20115;-80
2022/09/10 10:32:51;;;;;;;14.75;3.40;;;;;;;27.31;64.08;100529.72;5051856;28;20025;-81
2022/09/10 10:35:26;;;;;;;18.50;3.28;;;;;;;27.30;63.86;100528.06;5052067;28;20112;-81
2022/09/10 10:38:30;;;;;;;15.32;4.15;;;;;;;27.11;63.95;100533.88;5050255;28;20082;-81
2022/09/10 10:41:10;;;;;;;9.43;2.45;;;;;;;27.21;64.47;100523.97;5051591;28;20029;-81
2022/09/10 10:44:08;;;;;;;12.77;4.15;;;;;;;26.94;64.38;100490.34;5051698;28;20029;-81
2022/09/10 10:47:01;;;;;;;23.35;3.70;;;;;;;27.11;63.25;100503.50;5047206;28;20498;-81
2022/09/10 10:50:03;;;;;;;17.02;3.58;;;;;;;27.17;63.27;100510.84;5051975;28;20474;-81
2022/09/10 10:52:44;;;;;;;13.32;3.22;;;;;;;27.17;63.81;100500.63;5051616;28;20055;-81
2022/09/10 10:55:30;;;;;;;9.40;2.78;;;;;;;27.12;64.70;100496.91;5051728;28;20033;-80
2022/09/10 10:58:04;;;;;;;14.68;3.90;;;;;;;27.07;63.47;100480.19;5051739;28;20112;-80
2022/09/10 11:00:44;;;;;;;24.77;4.53;;;;;;;27.17;64.15;100503.41;5051992;28;20044;-81
2022/09/10 11:03:20;;;;;;;18.85;5.30;;;;;;;27.17;64.27;100488.75;5051495;28;20052;-81
2022/09/10 11:05:50;;;;;;;9.05;2.55;;;;;;;27.30;64.21;100494.06;5051432;28;20106;-81
2022/09/10 11:08:38;;;;;;;10.05;2.60;;;;;;;27.36;63.58;100482.06;5051799;28;20025;-81
2022/09/10 11:11:15;;;;;;;14.65;3.33;;;;;;;27.37;63.46;100489.25;5051975;28;20021;-80
2022/09/10 11:13:53;;;;;;;6.82;2.60;;;;;;;27.41;63.88;100496.84;5051448;28;20067;-81
2022/09/10 11:16:26;;;;;;;15.82;3.13;;;;;;;27.55;63.39;100483.69;5051749;28;20032;-81
2022/09/10 11:19:10;;;;;;;10.30;3.65;;;;;;;27.71;62.95;100477.44;5054394;28;20033;-81
2022/09/10 11:21:48;;;;;;;33.78;9.48;;;;;;;27.87;62.32;100484.16;5055924;28;20021;-79
2022/09/10 11:24:19;;;;;;;20.17;3.90;;;;;;;27.99;61.88;100477.53;5056292;28;20036;-81
2022/09/10 11:26:53;;;;;;;15.93;3.85;;;;;;;28.08;61.44;100481.66;5056406;28;20112;-80
2022/09/10 11:29:41;;;;;;;15.88;3.58;;;;;;;28.08;61.34;100467.81;5055222;28;20104;-81
2022/09/10 11:32:15;;;;;;;21.17;3.35;;;;;;;28.04;61.66;100474.91;5054432;28;20025;-79
2022/09/10 11:34:59;;;;;;;17.65;3.35;;;;;;;27.91;62.26;100480.69;5055645;28;20036;-80
2022/09/10 11:37:34;;;;;;;11.75;2.65;;;;;;;27.84;62.00;100479.97;5055075;28;20032;-79