Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:04:11;;;;;;;0.65;0.38;;;;;;;12.97;100.00;100278.47;10531779;28;20045;-81
2023/03/30 00:09:13;;;;;;;0.85;0.30;;;;;;;13.06;100.00;100292.31;10566329;28;20043;-79
2023/03/30 00:14:16;;;;;;;1.58;1.48;;;;;;;13.12;100.00;100308.72;10513969;28;20055;-80
2023/03/30 00:19:18;;;;;;;0.32;0.30;;;;;;;13.39;100.00;100330.47;10526184;28;20487;-80
2023/03/30 00:24:19;;;;;;;0.43;0.43;;;;;;;13.35;100.00;100320.06;10519139;28;20076;-79
2023/03/30 00:29:21;;;;;;;0.32;0.28;;;;;;;13.23;100.00;100336.38;10521082;28;20048;-80
2023/03/30 00:34:23;;;;;;;0.20;0.10;;;;;;;13.61;100.00;100351.28;10558575;28;20035;-79
2023/03/30 00:39:25;;;;;;;0.47;0.47;;;;;;;13.67;100.00;100316.75;10521192;28;20044;-79
2023/03/30 00:45:04;;;;;;;0.00;0.00;;;;;;;13.73;100.00;100311.63;10528668;28;20076;-80
2023/03/30 00:50:08;;;;;;;0.00;0.00;;;;;;;13.97;100.00;100321.19;10533432;28;20043;-79
2023/03/30 00:55:11;;;;;;;1.08;0.30;;;;;;;13.86;100.00;100323.75;10563502;28;20066;-79
2023/03/30 01:00:13;;;;;;;0.32;0.20;;;;;;;13.38;100.00;100320.06;10537895;28;20036;-79
2023/03/30 01:05:15;;;;;;;0.22;0.20;;;;;;;13.18;100.00;100298.41;10528505;28;20078;-79
2023/03/30 01:10:18;;;;;;;0.10;0.10;;;;;;;13.10;100.00;100287.19;10541695;28;20441;-80
2023/03/30 01:15:22;;;;;;;0.22;0.22;;;;;;;13.33;100.00;100292.44;10534011;28;20112;-79
2023/03/30 01:20:35;;;;;;;0.55;0.43;;;;;;;13.78;100.00;100299.56;10558372;28;20036;-79
2023/03/30 01:26:22;;;;;;;0.05;0.03;;;;;;;13.75;100.00;100278.81;10531294;28;20050;-80
2023/03/30 01:31:44;;;;;;;0.47;0.47;;;;;;;13.68;100.00;100283.13;10486464;28;20044;-80
2023/03/30 01:37:14;;;;;;;0.20;0.15;;;;;;;13.55;100.00;100277.03;10518285;28;20079;-80
2023/03/30 01:42:36;;;;;;;2.63;0.63;;;;;;;13.41;100.00;100258.03;10529515;28;20402;-80
2023/03/30 01:47:59;;;;;;;1.13;0.68;;;;;;;13.36;100.00;100264.88;10533686;28;20047;-80
2023/03/30 01:53:02;;;;;;;0.73;0.45;;;;;;;13.22;100.00;100278.59;10529016;28;20113;-80
2023/03/30 01:58:11;;;;;;;1.35;0.47;;;;;;;13.47;100.00;100283.91;10530375;28;20078;-80
2023/03/30 02:03:26;;;;;;;0.22;0.22;;;;;;;13.50;100.00;100294.28;10526310;28;20500;-80
2023/03/30 02:08:31;;;;;;;0.25;0.25;;;;;;;13.61;100.00;100297.78;10514789;28;20540;-80
2023/03/30 02:13:36;;;;;;;0.00;0.00;;;;;;;13.85;100.00;100303.03;10528501;28;20498;-79
2023/03/30 02:18:39;;;;;;;0.13;0.13;;;;;;;13.94;100.00;100301.34;10548435;28;20049;-80
2023/03/30 02:23:45;;;;;;;0.15;0.10;;;;;;;13.70;100.00;100275.38;10525652;28;20403;-80
2023/03/30 02:28:47;;;;;;;0.75;0.30;;;;;;;13.56;100.00;100258.06;10554977;28;20074;-82
2023/03/30 02:34:04;;;;;;;0.13;0.10;;;;;;;13.32;100.00;100238.97;10575598;27;20043;-82
2023/03/30 02:39:09;;;;;;;0.95;0.55;;;;;;;13.46;100.00;100249.41;10521268;28;20048;-82
2023/03/30 02:44:25;;;;;;;0.10;0.10;;;;;;;13.07;100.00;100253.53;10490264;28;20051;-82
2023/03/30 02:49:46;;;;;;;0.43;0.28;;;;;;;12.89;100.00;100248.22;10541024;28;20139;-81
2023/03/30 02:54:47;;;;;;;0.00;0.00;;;;;;;13.06;100.00;100258.69;10548498;28;20044;-82
2023/03/30 03:00:11;;;;;;;0.52;0.20;;;;;;;13.32;100.00;100248.47;10536311;28;20135;-82
2023/03/30 03:05:15;;;;;;;0.15;0.13;;;;;;;13.13;100.00;100257.88;10529176;28;20105;-82
2023/03/30 03:10:30;;;;;;;0.03;0.03;;;;;;;13.20;100.00;100254.47;10542355;28;20574;-82
2023/03/30 03:15:32;;;;;;;0.40;0.35;;;;;;;13.21;100.00;100268.25;10540510;28;20050;-82
2023/03/30 03:20:41;;;;;;;0.13;0.10;;;;;;;13.29;100.00;100272.59;10562254;28;20046;-82
2023/03/30 03:25:44;;;;;;;0.22;0.17;;;;;;;13.57;100.00;100282.22;10502902;28;20511;-81
2023/03/30 03:30:48;;;;;;;0.10;0.10;;;;;;;13.88;100.00;100290.09;10520138;28;20433;-82
2023/03/30 03:35:58;;;;;;;0.30;0.20;;;;;;;14.24;100.00;100301.38;10516455;28;20503;-82
2023/03/30 03:41:01;;;;;;;0.50;0.40;;;;;;;14.25;100.00;100297.91;10517372;28;20038;-82
2023/03/30 03:46:04;;;;;;;1.65;1.13;;;;;;;14.12;100.00;100281.47;10507899;28;20060;-82
2023/03/30 03:51:07;;;;;;;0.10;0.10;;;;;;;14.17;100.00;100284.97;10540517;28;20048;-82
2023/03/30 03:56:10;;;;;;;0.03;0.03;;;;;;;14.16;100.00;100278.06;10523776;28;20055;-82
2023/03/30 04:01:13;;;;;;;0.00;0.00;;;;;;;14.01;100.00;100260.75;10526993;28;20691;-82
2023/03/30 04:06:15;;;;;;;0.57;0.30;;;;;;;13.85;100.00;100253.84;10517015;28;20056;-82
2023/03/30 04:11:17;;;;;;;0.00;0.00;;;;;;;13.58;100.00;100251.19;10516894;28;20072;-82
2023/03/30 04:16:30;;;;;;;0.52;0.52;;;;;;;13.57;100.00;100239.09;10523633;28;20044;-82
2023/03/30 04:21:51;;;;;;;;;;;;;;;13.52;100.00;100222.69;10526255;28;20040;-82
2023/03/30 04:27:15;;;;;;;1.75;1.55;;;;;;;13.55;100.00;100238.22;10523172;28;20007;-82
2023/03/30 04:32:37;;;;;;;0.28;0.28;;;;;;;13.68;100.00;100230.47;10562034;28;20425;-83
2023/03/30 04:37:51;;;;;;;0.08;0.08;;;;;;;13.65;100.00;100226.16;10542297;28;20040;-82
2023/03/30 04:43:13;;;;;;;0.00;0.00;;;;;;;13.74;100.00;100210.66;10540595;28;20037;-83
2023/03/30 04:48:18;;;;;;;0.38;0.13;;;;;;;13.67;100.00;100213.22;10549737;28;20051;-82
2023/03/30 04:53:48;;;;;;;0.00;0.00;;;;;;;13.47;100.00;100195.94;10541008;28;20052;-81
2023/03/30 04:59:10;;;;;;;0.00;0.00;;;;;;;13.14;100.00;100174.25;10528115;28;20040;-81
2023/03/30 05:04:30;;;;;;;;;;;;;;;13.24;100.00;100181.16;10536896;28;20419;-82
2023/03/30 05:09:51;;;;;;;0.52;0.20;;;;;;;13.06;100.00;100187.13;10539791;28;20368;-80
2023/03/30 05:15:16;;;;;;;0.13;0.13;;;;;;;13.20;100.00;100194.97;10511810;28;20484;-80
2023/03/30 05:20:24;;;;;;;0.00;0.00;;;;;;;13.54;100.00;100215.78;10526041;28;20071;-80
2023/03/30 05:25:47;;;;;;;0.20;0.10;;;;;;;13.46;100.00;100210.59;10557233;28;20406;-80
2023/03/30 05:31:08;;;;;;;0.00;0.00;;;;;;;13.57;100.00;100212.34;10537195;28;20040;-82
2023/03/30 05:36:34;;;;;;;0.10;0.00;;;;;;;13.54;100.00;100215.78;10517612;28;20040;-82
2023/03/30 05:41:41;;;;;;;2.35;0.85;;;;;;;13.18;100.00;100150.13;10529270;28;20440;-82
2023/03/30 05:47:03;;;;;;;0.00;0.00;;;;;;;12.90;100.00;100069.00;10522097;28;20117;-83
2023/03/30 05:52:27;;;;;;;0.00;0.00;;;;;;;12.92;100.00;100042.28;10550032;28;20061;-83
2023/03/30 05:57:40;;;;;;;0.00;0.00;;;;;;;12.99;100.00;100049.19;10563824;27;20047;-83
2023/03/30 06:02:59;;;;;;;2.97;0.68;;;;;;;12.44;100.00;100007.69;10537308;28;20514;-83
2023/03/30 06:08:06;;;;;;;0.00;0.00;;;;;;;12.41;100.00;99972.38;10542130;28;20048;-83
2023/03/30 06:13:09;;;;;;;0.00;0.00;;;;;;;12.48;100.00;99942.25;10528145;28;20040;-82
2023/03/30 06:18:24;;;;;;;0.03;0.00;;;;;;;12.53;100.00;99930.22;10559080;28;20105;-82
2023/03/30 06:23:34;;;;;;;0.00;0.00;;;;;;;12.72;100.00;99912.16;10521352;28;20047;-82
2023/03/30 06:28:41;;;;;;;0.80;0.52;;;;;;;12.77;100.00;99913.91;10517042;28;20044;-82
2023/03/30 06:33:43;;;;;;;0.00;0.00;;;;;;;12.93;100.00;99927.69;10526749;28;20047;-81
2023/03/30 06:38:45;;;;;;;0.08;0.00;;;;;;;12.98;100.00;99949.25;10551045;28;20131;-82
2023/03/30 06:43:49;;;;;;;0.00;0.00;;;;;;;12.98;100.00;99976.81;10548880;28;20515;-81
2023/03/30 06:48:53;;;;;;;0.08;0.08;;;;;;;12.96;100.00;99991.44;10513378;28;20105;-82
2023/03/30 06:54:19;;;;;;;0.00;0.00;;;;;;;12.76;100.00;99994.03;10517593;28;20044;-82
2023/03/30 06:59:28;;;;;;;0.40;0.22;;;;;;;12.79;100.00;99988.84;10513353;28;20040;-82
2023/03/30 07:04:55;;;;;;;1.13;0.32;;;;;;;12.80;100.00;99995.75;10498305;28;20366;-82
2023/03/30 07:10:10;;;;;;;2.72;0.25;;;;;;;12.82;100.00;100025.91;10508275;28;20408;-82
2023/03/30 07:15:13;;;;;;;0.43;0.10;;;;;;;12.87;100.00;100038.84;10516717;28;20047;-82
2023/03/30 07:20:16;;;;;;;0.00;0.00;;;;;;;12.79;100.00;100046.59;10511113;28;20054;-82
2023/03/30 07:25:41;;;;;;;0.10;0.10;;;;;;;12.91;100.00;100042.28;10532984;27;20066;-82
2023/03/30 07:31:06;;;;;;;0.43;0.43;;;;;;;12.97;100.00;100061.28;10519560;28;20368;-83
2023/03/30 07:36:10;;;;;;;0.13;0.10;;;;;;;13.13;100.00;100077.69;10519281;28;20048;-83
2023/03/30 07:41:14;;;;;;;0.10;0.10;;;;;;;13.13;100.00;100097.53;10513976;28;20492;-82
2023/03/30 07:46:19;;;;;;;7.80;0.98;;;;;;;13.26;100.00;100095.81;10528712;28;20036;-82
2023/03/30 07:51:25;;;;;;;0.10;0.10;;;;;;;13.38;100.00;100123.44;10550655;27;20060;-82
2023/03/30 07:56:41;;;;;;;0.10;0.10;;;;;;;13.23;100.00;100139.78;10521605;28;20722;-82
2023/03/30 08:01:44;;;;;;;0.28;0.20;;;;;;;13.36;100.00;100131.19;10497448;28;20437;-81
2023/03/30 08:07:10;;;;;;;1.27;0.47;;;;;;;13.39;100.00;100183.00;10530706;28;20138;-82
2023/03/30 08:12:12;;;;;;;0.00;0.00;;;;;;;14.03;100.00;100186.53;10533798;28;20050;-81
2023/03/30 08:17:14;;;;;;;0.25;0.08;;;;;;;14.50;100.00;100218.44;10533421;28;20162;-81
2023/03/30 08:22:15;;;;;;;3.30;0.35;;;;;;;15.39;100.00;100258.88;10503839;28;20107;-80
2023/03/30 08:27:17;;;;;;;0.00;0.00;;;;;;;14.59;100.00;100264.25;10545926;28;20093;-80
2023/03/30 08:32:19;;;;;;;0.00;0.00;;;;;;;14.36;100.00;100262.53;10535786;28;20529;-82
2023/03/30 08:37:20;;;;;;;0.00;0.00;;;;;;;13.61;100.00;100277.06;10538060;28;20052;-81
2023/03/30 08:42:34;;;;;;;0.08;0.08;;;;;;;13.95;100.00;100259.03;10544612;28;20036;-83
2023/03/30 08:47:41;;;;;;;0.00;0.00;;;;;;;13.83;100.00;100260.72;10519698;28;20066;-81
2023/03/30 08:52:44;;;;;;;4.03;0.80;;;;;;;13.72;100.00;100278.84;10535678;28;20039;-81
2023/03/30 08:58:25;;;;;;;0.38;0.22;;;;;;;13.98;100.00;100298.72;10551881;28;20051;-81
2023/03/30 09:03:36;;;;;;;0.20;0.10;;;;;;;14.77;100.00;100323.03;10492653;28;20067;-78
2023/03/30 09:08:39;;;;;;;1.17;0.57;;;;;;;14.55;100.00;100341.16;10534051;28;20094;-79
2023/03/30 09:13:45;;;;;;;0.17;0.13;;;;;;;15.11;100.00;100372.25;10516345;28;20039;-80
2023/03/30 09:18:53;;;;;;;1.10;0.30;;;;;;;14.89;100.00;100361.91;10530682;28;20407;-80
2023/03/30 09:23:57;;;;;;;0.22;0.20;;;;;;;14.22;100.00;100366.16;10532805;28;20063;-78
2023/03/30 09:29:23;;;;;;;0.00;0.00;;;;;;;14.71;100.00;100373.16;10541306;28;20051;-79
2023/03/30 09:34:45;;;;;;;1.38;0.90;;;;;;;14.36;100.00;100386.03;10506067;28;20051;-78
2023/03/30 09:39:48;;;;;;;0.00;0.00;;;;;;;15.28;100.00;100410.31;10548656;28;20047;-77
2023/03/30 09:44:55;;;;;;;0.10;0.10;;;;;;;15.68;100.00;100423.19;10514432;28;20041;-77
2023/03/30 09:50:10;;;;;;;0.00;0.00;;;;;;;14.36;100.00;100399.00;10550741;28;20086;-78
2023/03/30 09:55:21;;;;;;;1.45;0.55;;;;;;;14.37;100.00;100386.03;10540226;28;20510;-77
2023/03/30 10:00:28;;;;;;;2.00;0.35;;;;;;;14.14;100.00;100395.50;10523770;28;20047;-77
2023/03/30 10:05:32;;;;;;;0.60;0.40;;;;;;;13.48;100.00;100363.28;10518883;28;20040;-77
2023/03/30 10:10:39;;;;;;;0.20;0.20;;;;;;;13.39;100.00;100334.75;10534737;28;20043;-80
2023/03/30 10:15:44;;;;;;;2.08;0.40;;;;;;;14.16;100.00;100341.94;10534275;28;20044;-79
2023/03/30 10:21:02;;;;;;;2.03;0.38;;;;;;;14.35;100.00;100368.75;10533893;28;20127;-78
2023/03/30 10:26:12;;;;;;;0.47;0.20;;;;;;;15.22;100.00;100422.44;10563488;27;20044;-80
2023/03/30 10:31:15;;;;;;;0.40;0.32;;;;;;;16.23;100.00;100481.94;10525032;28;20422;-79
2023/03/30 10:36:18;;;;;;;0.10;0.10;;;;;;;16.53;100.00;100490.44;10526614;28;20076;-80
2023/03/30 10:41:22;;;;;;;0.95;0.10;;;;;;;15.83;100.00;100519.28;10540349;28;20044;-80
2023/03/30 10:46:24;;;;;;;0.17;0.10;;;;;;;14.38;100.00;100529.44;10561970;28;20056;-79
2023/03/30 10:51:52;;;;;;;0.13;0.10;;;;;;;14.53;100.00;100539.88;10524732;28;20048;-79
2023/03/30 10:56:59;;;;;;;0.75;0.25;;;;;;;14.32;100.00;100530.28;10530212;28;20047;-79
2023/03/30 11:02:28;;;;;;;2.17;0.10;;;;;;;14.40;100.00;100528.59;10524995;28;20098;-79
2023/03/30 11:07:42;;;;;;;0.23;0.20;;;;;;;14.77;100.00;100535.66;10538833;28;20231;-81
2023/03/30 11:12:55;;;;;;;1.38;0.20;;;;;;;14.97;100.00;100529.66;10555783;27;20029;-78
2023/03/30 11:18:17;;;;;;;0.05;0.05;;;;;;;14.79;100.00;100543.44;10557304;28;20089;-78
2023/03/30 11:23:44;;;;;;;0.20;0.20;;;;;;;14.89;100.00;100543.47;10559742;28;20063;-79
2023/03/30 11:29:08;;;;;;;15.02;0.43;;;;;;;14.58;100.00;100548.53;10512152;28;20048;-79
2023/03/30 11:34:48;;;;;;;1.05;0.75;;;;;;;14.67;100.00;100552.03;10524946;28;20063;-79
2023/03/30 11:40:11;;;;;;;5.78;0.57;;;;;;;14.94;100.00;100542.59;10526470;28;20491;-79
2023/03/30 11:45:38;;;;;;;0.10;0.10;;;;;;;15.50;100.00;100547.00;10503934;28;20089;-77
2023/03/30 11:51:18;;;;;;;0.50;0.45;;;;;;;15.54;100.00;100545.25;10517387;28;20436;-78
2023/03/30 11:56:49;;;;;;;13.83;0.87;;;;;;;15.48;100.00;100527.94;10469264;28;20064;-79
2023/03/30 12:02:33;;;;;;;0.43;0.10;;;;;;;14.60;100.00;100544.22;10522636;28;20036;-78
2023/03/30 12:07:53;;;;;;;0.43;0.32;;;;;;;13.82;100.00;100512.75;10512643;28;20040;-79
2023/03/30 12:12:55;;;;;;;0.20;0.20;;;;;;;15.69;100.00;100524.47;10521386;28;20043;-79
2023/03/30 12:18:41;;;;;;;0.20;0.10;;;;;;;15.81;100.00;100525.31;10527422;28;20126;-80
2023/03/30 12:23:54;;;;;;;0.10;0.08;;;;;;;14.98;100.00;100541.75;10526398;28;20032;-79
2023/03/30 12:29:04;;;;;;;0.10;0.10;;;;;;;15.90;100.00;100548.72;10523978;28;20512;-79
2023/03/30 12:34:27;;;;;;;6.63;0.90;;;;;;;15.16;100.00;100546.97;10540983;28;20044;-80
2023/03/30 12:39:32;;;;;;;0.00;0.00;;;;;;;14.47;100.00;100537.25;10567905;28;20097;-79
2023/03/30 12:44:41;;;;;;;0.10;0.10;;;;;;;15.27;100.00;100548.72;10522702;28;20090;-80
2023/03/30 12:49:43;;;;;;;0.45;0.22;;;;;;;14.73;100.00;100546.88;10535446;28;20453;-79
2023/03/30 12:55:11;;;;;;;0.20;0.20;;;;;;;14.93;100.00;100538.31;10522366;28;20495;-80
2023/03/30 13:00:44;;;;;;;3.53;0.32;;;;;;;14.58;100.00;100527.78;10534100;28;20044;-79
2023/03/30 13:05:51;;;;;;;0.55;0.50;;;;;;;14.58;100.00;100527.78;10479884;28;20048;-80
2023/03/30 13:11:17;;;;;;;0.40;0.38;;;;;;;14.93;100.00;100512.34;10523489;28;20040;-80
2023/03/30 13:16:51;;;;;;;1.13;0.40;;;;;;;15.90;100.00;100534.88;10501905;28;20508;-79
2023/03/30 13:22:11;;;;;;;0.60;0.10;;;;;;;15.78;100.00;100526.19;10553144;28;20051;-79
2023/03/30 13:27:12;;;;;;;0.00;0.00;;;;;;;15.46;100.00;100544.41;10510978;28;20060;-79
2023/03/30 13:32:19;;;;;;;0.00;0.00;;;;;;;15.51;100.00;100561.72;10550669;28;20089;-80
2023/03/30 13:37:55;;;;;;;0.00;0.00;;;;;;;16.08;100.00;100546.97;10553050;28;20044;-80
2023/03/30 13:43:21;;;;;;;1.20;0.55;;;;;;;16.06;100.00;100554.72;10528533;28;20071;-80
2023/03/30 13:48:40;;;;;;;0.80;0.45;;;;;;;15.69;100.00;100558.25;10542241;28;20464;-81
2023/03/30 13:53:53;;;;;;;0.15;0.15;;;;;;;15.20;100.00;100556.50;10529784;28;20471;-80
2023/03/30 13:59:12;;;;;;;0.85;0.77;;;;;;;15.03;100.00;100540.03;10539103;28;20043;-79
2023/03/30 14:04:15;;;;;;;0.13;0.10;;;;;;;13.81;100.00;100511.88;10558843;28;20052;-80
2023/03/30 14:09:22;;;;;;;0.98;0.98;;;;;;;14.17;100.00;100489.63;10530626;28;20052;-80
2023/03/30 14:14:27;;;;;;;0.00;0.00;;;;;;;15.30;100.00;100502.00;10553897;28;20032;-77
2023/03/30 14:19:35;;;;;;;0.50;0.40;;;;;;;15.13;100.00;100534.00;10525296;28;20055;-79
2023/03/30 14:24:37;;;;;;;2.35;0.65;;;;;;;15.10;100.00;100526.19;10542435;28;20040;-79
2023/03/30 14:29:48;;;;;;;0.00;0.00;;;;;;;14.97;100.00;100529.66;10545774;28;20044;-79
2023/03/30 14:34:52;;;;;;;0.15;0.15;;;;;;;14.86;100.00;100522.69;10545913;28;20120;-80
2023/03/30 14:39:56;;;;;;;0.00;0.00;;;;;;;14.72;100.00;100537.34;10535600;28;20563;-79
2023/03/30 14:44:59;;;;;;;0.43;0.28;;;;;;;15.61;100.00;100533.13;10537811;28;20458;-79
2023/03/30 14:50:06;;;;;;;0.10;0.00;;;;;;;15.49;100.00;100555.66;10536499;28;20043;-79
2023/03/30 14:55:15;;;;;;;1.75;1.65;;;;;;;16.54;100.00;100557.16;10542983;28;20043;-79
2023/03/30 15:00:21;;;;;;;1.25;0.45;;;;;;;16.46;100.00;100565.03;10533391;28;20054;-78
2023/03/30 15:05:28;;;;;;;0.20;0.20;;;;;;;15.41;100.00;100554.78;10516954;28;20048;-80
2023/03/30 15:10:42;;;;;;;2.20;0.55;;;;;;;16.80;100.00;100549.25;10534544;28;20036;-79
2023/03/30 15:15:44;;;;;;;0.00;0.00;;;;;;;15.54;100.00;100559.09;10539373;28;20044;-79
2023/03/30 15:20:45;;;;;;;0.00;0.00;;;;;;;15.27;100.00;100561.69;10531339;28;20505;-79
2023/03/30 15:25:48;;;;;;;0.28;0.00;;;;;;;16.47;100.00;100564.16;10583522;27;20047;-79
2023/03/30 15:30:51;;;;;;;0.05;0.05;;;;;;;15.56;100.00;100566.91;10536199;28;20036;-80
2023/03/30 15:35:53;;;;;;;0.05;0.00;;;;;;;15.76;100.00;100553.88;10523738;28;20146;-79
2023/03/30 15:40:55;;;;;;;0.30;0.30;;;;;;;16.01;100.00;100553.88;10547978;28;20044;-79
2023/03/30 15:46:06;;;;;;;0.13;0.13;;;;;;;16.81;100.00;100553.56;10528804;28;20044;-80
2023/03/30 15:51:18;;;;;;;0.88;0.10;;;;;;;15.92;100.00;100565.16;10494277;28;20135;-80
2023/03/30 15:56:39;;;;;;;0.10;0.10;;;;;;;15.30;100.00;100564.28;10549526;28;20097;-79
2023/03/30 16:01:54;;;;;;;0.22;0.15;;;;;;;15.13;100.00;100553.88;10507401;28;20390;-79
2023/03/30 16:06:57;;;;;;;3.30;1.13;;;;;;;15.15;100.00;100550.41;10519822;28;20040;-79
2023/03/30 16:12:02;;;;;;;0.13;0.05;;;;;;;15.70;100.00;100544.38;10527257;28;20043;-81
2023/03/30 16:17:03;;;;;;;0.60;0.60;;;;;;;15.22;100.00;100547.00;10537137;28;20109;-81
2023/03/30 16:22:06;;;;;;;0.10;0.10;;;;;;;15.12;100.00;100542.63;10523887;28;20036;-80
2023/03/30 16:27:10;;;;;;;0.13;0.13;;;;;;;15.07;100.00;100542.63;10524176;28;20059;-82
2023/03/30 16:32:11;;;;;;;0.10;0.10;;;;;;;14.92;100.00;100552.97;10562611;28;20039;-80
2023/03/30 16:37:13;;;;;;;0.00;0.00;;;;;;;14.53;100.00;100534.69;10550665;28;20047;-80
2023/03/30 16:42:14;;;;;;;0.75;0.75;;;;;;;14.55;100.00;100537.28;10580104;28;20039;-82
2023/03/30 16:47:19;;;;;;;0.13;0.13;;;;;;;15.23;100.00;100543.50;10537921;28;20491;-80
2023/03/30 16:52:20;;;;;;;0.00;0.00;;;;;;;14.93;100.00;100548.66;10521303;28;20063;-80
2023/03/30 16:57:22;;;;;;;2.55;0.20;;;;;;;14.78;100.00;100536.50;10532408;28;20052;-81
2023/03/30 17:02:24;;;;;;;0.00;0.00;;;;;;;15.02;100.00;100548.66;10558785;28;20052;-80
2023/03/30 17:07:25;;;;;;;1.00;0.08;;;;;;;14.58;100.00;100540.75;10525527;28;20040;-81
2023/03/30 17:12:27;;;;;;;1.13;0.52;;;;;;;14.44;100.00;100539.81;10547137;28;20044;-80
2023/03/30 17:17:29;;;;;;;0.30;0.20;;;;;;;14.39;100.00;100544.13;10545682;28;20040;-82
2023/03/30 17:22:31;;;;;;;0.28;0.20;;;;;;;14.20;100.00;100551.81;10578852;27;20036;-79
2023/03/30 17:27:33;;;;;;;0.03;0.03;;;;;;;14.04;100.00;100545.69;10528425;28;20101;-79
2023/03/30 17:32:34;;;;;;;0.20;0.03;;;;;;;13.76;100.00;100542.03;10531226;28;20089;-79
2023/03/30 17:37:37;;;;;;;0.00;0.00;;;;;;;13.80;100.00;100557.59;10531132;28;20055;-79
2023/03/30 17:42:39;;;;;;;1.73;0.45;;;;;;;13.60;100.00;100547.09;10546064;28;20040;-77
2023/03/30 17:47:41;;;;;;;0.73;0.20;;;;;;;13.49;100.00;100553.94;10526004;28;20056;-78
2023/03/30 17:52:43;;;;;;;0.55;0.20;;;;;;;13.68;100.00;100554.94;10539472;28;20139;-79
2023/03/30 17:57:45;;;;;;;0.20;0.13;;;;;;;13.44;100.00;100553.88;10541864;28;20127;-79
2023/03/30 18:02:53;;;;;;;0.25;0.20;;;;;;;13.42;100.00;100559.91;10561831;28;20121;-79
2023/03/30 18:07:55;;;;;;;0.00;0.00;;;;;;;13.50;100.00;100558.25;10541013;28;20036;-79
2023/03/30 18:12:57;;;;;;;0.52;0.43;;;;;;;13.36;100.00;100555.50;10542281;28;20101;-81
2023/03/30 18:18:00;;;;;;;0.22;0.22;;;;;;;13.10;100.00;100542.31;10526967;28;20102;-81
2023/03/30 18:23:01;;;;;;;0.00;0.00;;;;;;;13.12;100.00;100550.97;10551607;28;20032;-81
2023/03/30 18:28:14;;;;;;;0.80;0.35;;;;;;;13.02;100.00;100550.88;10543439;28;20557;-81
2023/03/30 18:33:15;;;;;;;0.10;0.10;;;;;;;13.35;100.00;100560.69;10526337;28;20044;-81
2023/03/30 18:38:20;;;;;;;3.63;0.98;;;;;;;13.29;100.00;100567.50;10551586;28;20052;-81
2023/03/30 18:43:22;;;;;;;0.93;0.60;;;;;;;13.31;100.00;100573.56;10526036;28;20036;-81
2023/03/30 18:48:24;;;;;;;1.20;0.55;;;;;;;13.31;100.00;100573.56;10525746;28;20407;-82
2023/03/30 18:53:27;;;;;;;0.00;0.00;;;;;;;13.05;100.00;100564.69;10543205;28;20098;-81
2023/03/30 18:58:32;;;;;;;0.00;0.00;;;;;;;12.91;100.00;100554.19;10526751;28;20043;-81
2023/03/30 19:03:34;;;;;;;0.35;0.15;;;;;;;12.46;100.00;100527.88;10525071;28;20044;-82
2023/03/30 19:08:36;;;;;;;0.00;0.00;;;;;;;12.37;100.00;100508.81;10525335;28;20127;-82
2023/03/30 19:13:37;;;;;;;0.17;0.17;;;;;;;12.15;100.00;100493.91;10527518;28;20037;-82
2023/03/30 19:18:39;;;;;;;0.08;0.00;;;;;;;12.26;100.00;100479.38;10536170;28;20135;-83
2023/03/30 19:23:41;;;;;;;0.00;0.00;;;;;;;12.32;100.00;100474.28;10525255;28;20078;-81
2023/03/30 19:28:43;;;;;;;0.00;0.00;;;;;;;12.45;100.00;100462.38;10542085;28;20496;-81
2023/03/30 19:33:45;;;;;;;0.00;0.00;;;;;;;12.34;100.00;100451.94;10524302;28;20051;-81
2023/03/30 19:38:48;;;;;;;0.00;0.00;;;;;;;12.19;100.00;100418.19;10524902;28;20438;-82
2023/03/30 19:43:49;;;;;;;0.00;0.00;;;;;;;12.13;100.00;100377.69;10525229;28;20048;-82
2023/03/30 19:48:54;;;;;;;0.00;0.00;;;;;;;12.23;100.00;100327.00;10524253;28;20052;-81
2023/03/30 19:53:56;;;;;;;0.17;0.10;;;;;;;12.30;100.00;100307.22;10523918;28;20485;-81
2023/03/30 19:58:58;;;;;;;0.17;0.10;;;;;;;12.30;100.00;100302.94;10540804;28;20372;-84
2023/03/30 20:03:59;;;;;;;0.00;0.00;;;;;;;12.28;100.00;100302.06;10507363;28;20040;-82
2023/03/30 20:09:04;;;;;;;0.03;0.03;;;;;;;12.28;100.00;100283.97;10532010;28;20059;-81
2023/03/30 20:14:06;;;;;;;0.22;0.10;;;;;;;12.30;100.00;100281.41;10554273;28;20050;-81
2023/03/30 20:19:08;;;;;;;1.52;0.22;;;;;;;12.43;100.00;100264.31;10526781;28;20066;-83
2023/03/30 20:24:29;;;;;;;0.38;0.28;;;;;;;12.55;100.00;100256.63;10561359;28;20039;-82
2023/03/30 20:29:30;;;;;;;2.63;0.05;;;;;;;12.47;100.00;100260.91;10511200;28;20054;-80
2023/03/30 20:34:32;;;;;;;25.27;0.47;;;;;;;12.48;100.00;100252.28;10534783;28;20108;-81
2023/03/30 20:39:36;;;;;;;0.00;0.00;;;;;;;12.48;100.00;100255.75;10525097;28;20040;-81
2023/03/30 20:44:39;;;;;;;1.40;0.75;;;;;;;12.54;100.00;100267.84;10537004;28;20046;-82
2023/03/30 20:49:42;;;;;;;0.00;0.00;;;;;;;12.32;100.00;100270.22;10531358;28;20059;-82
2023/03/30 20:54:44;;;;;;;0.00;0.00;;;;;;;12.02;100.00;100257.91;10581824;28;20036;-83
2023/03/30 20:59:48;;;;;;;0.73;0.63;;;;;;;11.81;100.00;100258.53;10556566;28;20445;-81
2023/03/30 21:04:55;;;;;;;0.00;0.00;;;;;;;11.75;100.00;100244.72;10538339;28;20147;-82
2023/03/30 21:09:57;;;;;;;0.00;0.00;;;;;;;11.62;100.00;100223.91;10522092;28;20105;-82
2023/03/30 21:15:00;;;;;;;0.28;0.20;;;;;;;11.54;100.00;100206.66;10545520;28;20051;-81
2023/03/30 21:20:04;;;;;;;0.10;0.10;;;;;;;11.49;100.00;100189.41;10567085;28;20044;-81
2023/03/30 21:25:06;;;;;;;0.10;0.10;;;;;;;11.60;100.00;100185.22;10511285;28;20095;-81
2023/03/30 21:30:10;;;;;;;0.00;0.00;;;;;;;11.49;100.00;100181.66;10550481;28;20036;-83
2023/03/30 21:35:15;;;;;;;0.10;0.10;;;;;;;11.39;100.00;100170.41;10530576;28;20066;-81
2023/03/30 21:40:16;;;;;;;0.00;0.00;;;;;;;11.25;100.00;100159.91;10521087;28;20056;-81
2023/03/30 21:45:19;;;;;;;0.10;0.10;;;;;;;11.18;100.00;100147.81;10526367;28;20047;-82
2023/03/30 21:50:21;;;;;;;0.25;0.15;;;;;;;11.26;100.00;100146.19;10527644;28;20048;-82
2023/03/30 21:55:23;;;;;;;0.00;0.00;;;;;;;11.19;100.00;100147.81;10535412;28;20494;-80
2023/03/30 22:00:27;;;;;;;0.20;0.00;;;;;;;11.22;100.00;100134.09;10546683;28;20442;-82
2023/03/30 22:05:28;;;;;;;0.10;0.10;;;;;;;11.12;100.00;100133.13;10550530;28;20040;-82
2023/03/30 22:10:33;;;;;;;0.47;0.30;;;;;;;11.14;100.00;100127.97;10522110;28;20054;-82
2023/03/30 22:15:35;;;;;;;0.20;0.10;;;;;;;11.19;100.00;100124.59;10532610;28;20063;-81
2023/03/30 22:27:15;;;;;;;0.00;0.00;;;;;;;10.99;100.00;100126.97;10540709;28;20032;-82
2023/03/30 22:32:17;;;;;;;0.00;0.00;;;;;;;11.00;100.00;100120.97;10539030;28;20054;-82
2023/03/30 22:37:19;;;;;;;0.00;0.00;;;;;;;10.79;100.00;100124.16;10504356;28;20113;-81
2023/03/30 22:42:20;;;;;;;0.00;0.00;;;;;;;10.81;100.00;100131.91;10544411;28;20498;-80
2023/03/30 22:47:22;;;;;;;0.57;0.25;;;;;;;10.79;100.00;100121.59;10543432;28;20456;-80
2023/03/30 22:52:24;;;;;;;0.10;0.10;;;;;;;10.85;100.00;100129.38;10540278;28;20036;-81
2023/03/30 22:57:26;;;;;;;0.22;0.22;;;;;;;10.73;100.00;100119.78;10550514;28;20105;-80
2023/03/30 23:02:30;;;;;;;0.68;0.30;;;;;;;10.69;100.00;100120.59;10538291;28;20047;-83
2023/03/30 23:07:35;;;;;;;0.00;0.00;;;;;;;10.57;100.00;100110.13;10559598;28;20062;-82
2023/03/30 23:12:37;;;;;;;0.00;0.00;;;;;;;10.58;100.00;100104.13;10571554;28;20032;-82
2023/03/30 23:17:39;;;;;;;0.20;0.10;;;;;;;10.69;100.00;100075.94;10526611;28;20089;-82
2023/03/30 23:22:41;;;;;;;0.00;0.00;;;;;;;10.58;100.00;100079.22;10520740;28;20457;-80
2023/03/30 23:27:43;;;;;;;0.00;0.00;;;;;;;10.52;100.00;100062.84;10514770;28;20048;-81
2023/03/30 23:32:45;;;;;;;0.10;0.10;;;;;;;10.59;100.00;100060.34;10519024;28;20041;-82