Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:28;;;;;;;26.03;10.40;;;;;;;;;;5008062;28;20437;-65
2023/04/07 00:03:55;;;;;;;17.40;9.27;;;;;;;;;;5008436;28;20785;-65
2023/04/07 00:06:22;;;;;;;24.47;9.70;;;;;;;;;;5008774;28;20431;-65
2023/04/07 00:08:50;;;;;;;21.77;10.30;;;;;;;;;;5012279;28;20457;-65
2023/04/07 00:11:16;;;;;;;24.73;10.47;;;;;;;;;;5012156;28;20470;-65
2023/04/07 00:13:43;;;;;;;21.07;10.97;;;;;;;;;;5011576;28;20475;-65
2023/04/07 00:16:10;;;;;;;40.40;12.10;;;;;;;;;;5012259;28;20462;-65
2023/04/07 00:18:36;;;;;;;26.33;10.97;;;;;;;;;;5019157;28;20492;-65
2023/04/07 00:21:03;;;;;;;23.37;9.73;;;;;;;;;;5031398;28;20476;-65
2023/04/07 00:23:30;;;;;;;25.67;10.20;;;;;;;;;;5031540;28;20430;-65
2023/04/07 00:25:57;;;;;;;23.30;10.37;;;;;;;;;;5031781;28;20441;-65
2023/04/07 00:28:23;;;;;;;24.37;10.20;;;;;;;;;;5031793;28;20430;-65
2023/04/07 00:30:51;;;;;;;24.67;10.90;;;;;;;;;;5013698;28;20504;-65
2023/04/07 00:33:18;;;;;;;22.03;10.63;;;;;;;;;;5031466;28;20821;-65
2023/04/07 00:35:45;;;;;;;26.10;11.00;;;;;;;;;;5030960;28;20555;-65
2023/04/07 00:38:13;;;;;;;30.10;12.33;;;;;;;;;;5026675;28;20464;-65
2023/04/07 00:40:39;;;;;;;24.43;11.43;;;;;;;;;;5024457;28;20425;-65
2023/04/07 00:43:07;;;;;;;30.43;12.07;;;;;;;;;;5031584;28;20935;-65
2023/04/07 00:45:34;;;;;;;25.30;10.80;;;;;;;;;;5013337;28;20442;-65
2023/04/07 00:48:01;;;;;;;23.77;10.63;;;;;;;;;;5013937;28;20433;-65
2023/04/07 00:50:28;;;;;;;24.90;10.77;;;;;;;;;;5013282;28;20438;-65
2023/04/07 00:52:55;;;;;;;26.40;10.60;;;;;;;;;;5013865;28;20516;-65
2023/04/07 00:55:22;;;;;;;26.87;10.60;;;;;;;;;;5011607;28;20517;-65
2023/04/07 00:57:50;;;;;;;23.20;10.73;;;;;;;;;;5011578;28;20416;-65
2023/04/07 01:00:17;;;;;;;22.93;10.50;;;;;;;;;;5010005;28;20458;-65
2023/04/07 01:02:47;;;;;;;23.00;11.30;;;;;;;;;;5011076;28;20443;-65
2023/04/07 01:05:15;;;;;;;22.80;10.97;;;;;;;;;;4993534;28;20478;-65
2023/04/07 01:07:44;;;;;;;22.70;9.93;;;;;;;;;;4998851;28;20200;-65
2023/04/07 01:10:13;;;;;;;25.47;10.50;;;;;;;;;;5011014;28;20485;-65
2023/04/07 01:12:50;;;;;;;21.30;10.60;;;;;;;;;;5009892;28;20818;-65
2023/04/07 01:15:20;;;;;;;19.93;10.27;;;;;;;;;;5010475;28;20455;-65
2023/04/07 01:17:54;;;;;;;25.03;9.80;;;;;;;;;;5010749;28;20441;-65
2023/04/07 01:20:22;;;;;;;22.87;9.77;;;;;;;;;;5010755;28;20427;-65
2023/04/07 01:22:55;;;;;;;19.17;9.27;;;;;;;;;;5009528;28;20443;-65
2023/04/07 01:25:29;;;;;;;22.77;9.90;;;;;;;;;;5009897;28;21080;-65
2023/04/07 01:28:05;;;;;;;19.57;9.17;;;;;;;;;;5011175;28;20439;-65
2023/04/07 01:30:32;;;;;;;21.00;9.43;;;;;;;;;;5030299;28;20899;-65
2023/04/07 01:32:59;;;;;;;20.97;9.63;;;;;;;;;;5029216;28;20975;-65
2023/04/07 01:35:26;;;;;;;21.33;9.40;;;;;;;;;;5012374;28;20473;-66
2023/04/07 01:37:53;;;;;;;21.77;9.97;;;;;;;;;;5029104;28;20438;-65
2023/04/07 01:40:20;;;;;;;21.87;8.67;;;;;;;;;;5028897;28;20516;-64
2023/04/07 02:18:42;;;;;;;23.07;10.37;;;;;;;;;;5009749;28;20406;-65
2023/04/07 02:21:11;;;;;;;24.10;11.23;;;;;;;;;;5008382;28;21316;-64
2023/04/07 02:23:38;;;;;;;20.80;10.20;;;;;;;;;;5009798;28;20434;-64
2023/04/07 02:26:05;;;;;;;23.13;10.50;;;;;;;;;;4991944;28;20453;-65
2023/04/07 02:28:31;;;;;;;24.47;11.17;;;;;;;;;;5009590;28;20431;-65
2023/04/07 02:30:58;;;;;;;25.85;13.80;;;;;;;;;;5008659;28;20427;-64
2023/04/07 02:33:25;;;;;;;22.93;11.20;;;;;;;;;;5008349;28;20223;-64
2023/04/07 02:35:51;;;;;;;24.47;10.33;;;;;;;;;;5009380;28;20433;-64
2023/04/07 02:38:19;;;;;;;35.50;11.80;;;;;;;;;;5009349;28;20427;-64
2023/04/07 02:40:47;;;;;;;23.80;11.17;;;;;;;;;;5010384;28;20490;-64
2023/04/07 02:43:16;;;;;;;20.97;10.20;;;;;;;;;;5008412;28;20439;-64
2023/04/07 02:45:43;;;;;;;18.60;9.67;;;;;;;;;;5007842;28;20438;-64
2023/04/07 02:48:09;;;;;;;24.37;9.87;;;;;;;;;;5007883;28;20561;-64
2023/04/07 02:50:37;;;;;;;30.90;11.03;;;;;;;;;;5008271;28;20435;-64
2023/04/07 02:53:04;;;;;;;26.40;10.63;;;;;;;;;;5007893;28;20644;-64
2023/04/07 02:55:30;;;;;;;32.57;11.43;;;;;;;;;;5009335;28;20434;-64
2023/04/07 02:57:57;;;;;;;32.47;11.57;;;;;;;;;;5019288;28;20454;-64
2023/04/07 03:00:36;;;;;;;28.37;10.73;;;;;;;;;;5011053;28;20506;-64
2023/04/07 03:03:08;;;;;;;34.60;11.90;;;;;;;;;;5010829;28;20438;-64
2023/04/07 03:05:37;;;;;;;36.50;11.93;;;;;;;;;;5010923;28;20516;-64
2023/04/07 03:08:07;;;;;;;34.03;12.47;;;;;;;;;;5010703;28;20882;-64
2023/04/07 03:10:37;;;;;;;28.83;12.27;;;;;;;;;;5010979;28;20446;-64
2023/04/07 03:13:07;;;;;;;24.03;11.07;;;;;;;;;;5010943;28;20445;-63
2023/04/07 03:15:35;;;;;;;29.43;12.37;;;;;;;;;;5009767;28;20486;-63
2023/04/07 03:18:02;;;;;;;30.80;12.77;;;;;;;;;;5010632;28;20817;-63
2023/04/07 03:20:29;;;;;;;31.03;13.20;;;;;;;;;;5010925;28;20465;-63
2023/04/07 03:23:01;;;;;;;32.17;13.93;;;;;;;;;;5010847;28;20441;-63
2023/04/07 03:25:29;;;;;;;31.60;13.60;;;;;;;;;;5010793;28;20527;-64
2023/04/07 03:27:56;;;;;;;31.73;12.87;;;;;;;;;;5010512;28;20466;-64
2023/04/07 03:30:27;;;;;;;29.87;13.00;;;;;;;;;;5010412;28;20474;-64
2023/04/07 03:32:55;;;;;;;31.40;13.97;;;;;;;;;;5010069;28;20450;-64
2023/04/07 03:35:22;;;;;;;31.17;12.87;;;;;;;;;;5007303;28;20491;-64
2023/04/07 03:37:48;;;;;;;32.17;13.37;;;;;;;;;;5008318;28;20437;-64
2023/04/07 03:40:17;;;;;;;37.00;13.23;;;;;;;;;;4994911;28;20466;-64
2023/04/07 03:42:45;;;;;;;42.13;14.40;;;;;;;;;;5010507;28;20918;-64
2023/04/07 03:45:12;;;;;;;39.00;14.40;;;;;;;;;;5027911;28;20429;-64
2023/04/07 03:47:44;;;;;;;40.50;13.90;;;;;;;;;;5006603;28;20435;-64
2023/04/07 03:50:11;;;;;;;32.03;13.50;;;;;;;;;;4990567;28;20443;-64
2023/04/07 03:52:58;;;;;;;34.13;13.40;;;;;;;;;;5007121;28;20446;-64
2023/04/07 03:55:28;;;;;;;36.93;12.77;;;;;;;;;;5007300;28;20493;-64
2023/04/07 03:58:00;;;;;;;33.30;13.17;;;;;;;;;;5007037;28;20446;-64
2023/04/07 04:00:32;;;;;;;32.17;12.83;;;;;;;;;;4990335;28;20450;-64
2023/04/07 04:03:05;;;;;;;32.40;13.00;;;;;;;;;;4990036;28;20449;-64
2023/04/07 04:05:37;;;;;;;31.20;12.60;;;;;;;;;;5007104;28;20806;-64
2023/04/07 04:08:05;;;;;;;36.90;12.50;;;;;;;;;;5006837;28;20447;-64
2023/04/07 04:10:35;;;;;;;29.67;12.13;;;;;;;;;;5007138;28;20446;-64
2023/04/07 04:13:05;;;;;;;30.73;10.97;;;;;;;;;;5006925;28;20451;-64
2023/04/07 04:15:33;;;;;;;30.67;11.63;;;;;;;;;;5007063;28;20823;-65
2023/04/07 04:18:02;;;;;;;32.80;12.73;;;;;;;;;;5001504;28;20434;-64
2023/04/07 04:20:30;;;;;;;32.67;12.27;;;;;;;;;;5008873;28;20508;-64
2023/04/07 04:22:56;;;;;;;34.53;12.10;;;;;;;;;;5013469;28;20457;-65
2023/04/07 04:25:24;;;;;;;33.47;13.43;;;;;;;;;;5013908;28;20454;-64
2023/04/07 04:27:54;;;;;;;41.57;13.07;;;;;;;;;;4998733;28;20501;-64
2023/04/07 04:30:24;;;;;;;39.40;11.97;;;;;;;;;;5003499;28;20873;-64
2023/04/07 04:32:55;;;;;;;35.47;12.00;;;;;;;;;;5013286;28;20444;-65
2023/04/07 04:35:32;;;;;;;40.53;11.40;;;;;;;;;;5007027;28;20544;-64
2023/04/07 04:38:08;;;;;;;32.57;12.00;;;;;;;;;;5002146;28;20462;-64
2023/04/07 04:40:38;;;;;;;37.73;11.87;;;;;;;;;;5011926;28;20464;-64
2023/04/07 04:43:08;;;;;;;37.50;11.70;;;;;;;;;;5011120;28;20552;-65
2023/04/07 04:45:40;;;;;;;44.40;12.23;;;;;;;;;;5005961;28;20476;-66
2023/04/07 04:48:10;;;;;;;35.10;12.17;;;;;;;;;;5008029;28;20449;-66
2023/04/07 04:50:41;;;;;;;34.93;10.70;;;;;;;;;;5024754;28;20519;-65
2023/04/07 04:53:11;;;;;;;31.10;11.17;;;;;;;;;;4996696;28;20482;-65
2023/04/07 04:55:50;;;;;;;30.27;10.57;;;;;;;;;;5006818;28;20483;-65
2023/04/07 04:58:25;;;;;;;23.60;9.67;;;;;;;;;;5008416;28;20520;-64
2023/04/07 05:00:59;;;;;;;32.47;9.97;;;;;;;;;;5013696;28;20860;-65
2023/04/07 05:03:36;;;;;;;28.03;10.07;;;;;;;;;;5028463;28;20524;-64
2023/04/07 05:06:10;;;;;;;25.17;9.83;;;;;;;;;;5009791;28;20454;-65
2023/04/07 05:08:39;;;;;;;22.43;9.53;;;;;;;;;;5032150;28;20981;-66
2023/04/07 05:11:08;;;;;;;24.07;10.00;;;;;;;;;;5009928;28;20485;-65
2023/04/07 05:13:37;;;;;;;17.60;9.47;;;;;;;;;;5028596;28;20868;-65
2023/04/07 05:16:04;;;;;;;25.20;9.70;;;;;;;;;;5009885;28;20879;-65
2023/04/07 05:18:33;;;;;;;21.00;10.00;;;;;;;;;;5008851;28;21035;-64
2023/04/07 05:21:03;;;;;;;23.40;9.83;;;;;;;;;;5027291;28;21019;-63
2023/04/07 05:23:33;;;;;;;31.47;10.70;;;;;;;;;;5009648;28;20484;-66
2023/04/07 05:26:02;;;;;;;25.57;11.33;;;;;;;;;;5010723;28;20453;-63
2023/04/07 05:28:30;;;;;;;20.37;10.40;;;;;;;;;;5013516;28;20465;-64
2023/04/07 05:31:01;;;;;;;24.53;10.33;;;;;;;;;;5010499;28;20460;-64
2023/04/07 05:33:33;;;;;;;23.43;10.17;;;;;;;;;;5027736;28;20465;-64
2023/04/07 05:36:01;;;;;;;23.97;9.37;;;;;;;;;;5009833;28;20513;-63
2023/04/07 05:38:31;;;;;;;24.90;10.77;;;;;;;;;;5027462;28;20482;-63
2023/04/07 05:41:06;;;;;;;26.80;10.60;;;;;;;;;;5008959;28;20453;-64
2023/04/07 05:43:35;;;;;;;29.23;10.40;;;;;;;;;;5007458;28;20442;-63
2023/04/07 05:46:03;;;;;;;27.97;10.37;;;;;;;;;;5011614;28;20442;-65
2023/04/07 05:48:34;;;;;;;25.70;11.00;;;;;;;;;;5009316;28;20461;-64
2023/04/07 05:51:02;;;;;;;29.00;9.97;;;;;;;;;;5017245;28;20456;-64
2023/04/07 05:53:29;;;;;;;26.03;10.90;;;;;;;;;;5012151;28;20572;-64
2023/04/07 05:55:57;;;;;;;29.70;10.03;;;;;;;;;;5015730;28;21329;-65
2023/04/07 05:58:38;;;;;;;29.77;10.87;;;;;;;;;;5008491;28;20450;-66
2023/04/07 06:01:07;;;;;;;26.53;10.97;;;;;;;;;;5015913;28;20804;-65
2023/04/07 06:03:34;;;;;;;30.60;10.43;;;;;;;;;;5010489;28;20546;-68
2023/04/07 06:06:25;;;;;;;28.20;10.53;;;;;;;;;;5024200;28;20443;-67
2023/04/07 06:08:54;;;;;;;33.17;10.30;;;;;;;;;;5030662;28;20819;-67
2023/04/07 06:11:22;;;;;;;27.53;11.13;;;;;;;;;;5041396;28;20843;-67
2023/04/07 06:13:50;;;;;;;29.50;10.97;;;;;;;;;;5036787;28;20439;-68
2023/04/07 06:16:17;;;;;;;29.97;10.93;;;;;;;;;;5012087;28;20434;-66
2023/04/07 06:18:45;;;;;;;30.23;11.40;;;;;;;;;;5027254;28;20449;-65
2023/04/07 06:21:12;;;;;;;34.77;11.83;;;;;;;;;;5035865;28;20796;-67
2023/04/07 06:23:39;;;;;;;40.07;14.13;;;;;;;;;;5025328;28;20453;-67
2023/04/07 06:26:09;;;;;;;35.63;12.73;;;;;;;;;;5008403;28;20450;-67
2023/04/07 06:28:37;;;;;;;28.67;11.53;;;;;;;;;;5019294;28;20453;-67
2023/04/07 06:31:03;;;;;;;34.63;11.97;;;;;;;;;;5033725;28;20445;-67
2023/04/07 06:33:34;;;;;;;41.07;13.53;;;;;;;;;;5014374;28;20437;-67
2023/04/07 06:36:01;;;;;;;26.57;11.70;;;;;;;;;;5026601;28;20515;-67
2023/04/07 06:38:28;;;;;;;31.87;11.33;;;;;;;;;;5048073;28;20457;-66
2023/04/07 06:40:55;;;;;;;31.93;11.33;;;;;;;;;;5036512;28;20449;-67
2023/04/07 06:43:22;;;;;;;33.83;11.70;;;;;;;;;;5044438;28;20441;-66
2023/04/07 06:45:59;;;;;;;27.47;10.53;;;;;;;;;;5008523;28;20450;-66
2023/04/07 06:48:26;;;;;;;33.00;9.83;;;;;;;;;;5027849;28;20447;-68
2023/04/07 06:50:53;;;;;;;48.07;11.23;;;;;;;;;;5027861;28;20481;-70
2023/04/07 06:53:22;;;;;;;41.13;10.60;;;;;;;;;;5019028;28;20938;-66
2023/04/07 06:56:01;;;;;;;44.77;10.03;;;;;;;;;;5027477;28;20482;-65
2023/04/07 06:58:28;;;;;;;44.43;10.60;;;;;;;;;;5027953;28;20449;-68
2023/04/07 07:00:54;;;;;;;36.70;9.87;;;;;;;;;;5027664;28;20438;-67
2023/04/07 07:03:21;;;;;;;38.57;9.00;;;;;;;;;;5026462;28;20515;-68
2023/04/07 07:05:48;;;;;;;37.50;10.07;;;;;;;;;;5027570;28;20187;-68
2023/04/07 07:08:16;;;;;;;49.90;9.80;;;;;;;;;;5005139;28;20446;-66
2023/04/07 07:10:42;;;;;;;38.13;9.60;;;;;;;;;;5026542;28;20688;-67
2023/04/07 07:13:09;;;;;;;32.90;9.13;;;;;;;;;;5030108;28;20625;-68
2023/04/07 07:15:36;;;;;;;61.37;9.70;;;;;;;;;;5027934;28;20576;-69
2023/04/07 07:18:03;;;;;;;49.43;9.97;;;;;;;;;;5029536;28;20454;-67
2023/04/07 07:20:30;;;;;;;50.93;10.40;;;;;;;;;;5029354;28;21167;-67
2023/04/07 07:22:58;;;;;;;86.60;13.57;;;;;;;;;;5029057;28;20806;-68
2023/04/07 07:25:25;;;;;;;57.03;12.43;;;;;;;;;;5029876;28;20199;-67
2023/04/07 07:27:53;;;;;;;36.97;10.90;;;;;;;;;;5029833;28;20191;-67
2023/04/07 07:30:20;;;;;;;26.97;11.57;;;;;;;;;;5030153;28;20192;-66
2023/04/07 07:32:46;;;;;;;29.20;11.33;;;;;;;;;;5012155;28;20249;-66
2023/04/07 07:35:13;;;;;;;68.57;13.13;;;;;;;;;;5011586;28;20669;-67
2023/04/07 07:37:40;;;;;;;83.33;13.83;;;;;;;;;;5022551;28;20560;-69
2023/04/07 07:40:07;;;;;;;71.67;13.27;;;;;;;;;;5023674;28;20261;-66
2023/04/07 07:42:34;;;;;;;51.43;13.97;;;;;;;;;;5023938;28;20485;-69
2023/04/07 07:45:01;;;;;;;27.70;12.00;;;;;;;;;;5037773;28;20525;-67
2023/04/07 07:47:29;;;;;;;35.00;12.53;;;;;;;;;;5026848;28;20195;-67
2023/04/07 07:49:56;;;;;;;52.47;12.97;;;;;;;;;;5028510;28;20520;-66
2023/04/07 07:52:23;;;;;;;35.70;14.10;;;;;;;;;;5027028;28;20529;-67
2023/04/07 07:54:49;;;;;;;47.80;13.50;;;;;;;;;;5014261;28;20556;-67
2023/04/07 07:57:16;;;;;;;32.73;12.80;;;;;;;;;;5027037;28;20639;-64
2023/04/07 08:00:06;;;;;;;;;;;;;;;;;;;;;
2023/04/07 08:03:18;;;;;;;39.07;15.03;;;;;;;;;;5019285;28;20454;-66
2023/04/07 08:06:42;;;;;;;38.50;13.17;;;;;;;;;;5012028;28;20565;-64
2023/04/07 08:09:53;;;;;;;42.33;13.90;;;;;;;;;;5019809;28;20418;-65
2023/04/07 08:14:27;;;;;;;50.20;13.53;;;;;;;;;;4985788;28;20180;-63
2023/04/07 08:16:25;;;;;;;51.50;12.70;;;;;;;;;;4996228;28;20489;-64
2023/04/07 08:22:03;;;;;;;38.27;13.70;;;;;;;;;;5019774;28;20854;-65
2023/04/07 08:24:31;;;;;;;32.47;13.50;;;;;;;;;;5026262;28;20426;-64
2023/04/07 08:27:00;;;;;;;30.50;13.53;;;;;;;;;;5026325;28;20936;-66
2023/04/07 08:29:27;;;;;;;36.83;13.83;;;;;;;;;;5030331;28;20184;-66
2023/04/07 08:31:58;;;;;;;35.90;11.83;;;;;;;;;;5030238;28;20303;-64
2023/04/07 08:34:25;;;;;;;31.87;11.93;;;;;;;;;;5030537;28;20215;-64
2023/04/07 08:36:52;;;;;;;28.60;11.13;;;;;;;;;;5026397;28;20207;-66
2023/04/07 08:39:21;;;;;;;29.70;11.80;;;;;;;;;;5029553;28;20238;-65
2023/04/07 08:41:49;;;;;;;40.23;12.90;;;;;;;;;;5021309;28;20195;-66
2023/04/07 08:44:15;;;;;;;28.07;11.50;;;;;;;;;;5029535;28;21679;-66
2023/04/07 08:46:48;;;;;;;22.80;11.37;;;;;;;;;;5012721;28;20303;-65
2023/04/07 08:49:14;;;;;;;28.83;13.50;;;;;;;;;;5030382;28;20188;-65
2023/04/07 08:51:46;;;;;;;26.03;13.27;;;;;;;;;;5031098;28;20446;-64
2023/04/07 08:54:14;;;;;;;24.83;11.93;;;;;;;;;;5029767;28;20191;-65
2023/04/07 08:56:42;;;;;;;23.70;12.00;;;;;;;;;;5014246;28;21267;-66
2023/04/07 08:59:12;;;;;;;22.17;12.00;;;;;;;;;;5027973;28;20211;-65
2023/04/07 09:01:41;;;;;;;23.20;12.23;;;;;;;;;;5028970;28;20551;-66
2023/04/07 09:04:10;;;;;;;22.63;12.00;;;;;;;;;;5020002;28;20687;-65
2023/04/07 09:06:37;;;;;;;21.60;11.17;;;;;;;;;;5029538;28;20709;-65
2023/04/07 09:09:05;;;;;;;20.80;11.80;;;;;;;;;;5029274;28;20184;-64
2023/04/07 09:11:37;;;;;;;22.17;11.27;;;;;;;;;;5011607;28;20298;-64
2023/04/07 09:14:06;;;;;;;23.07;12.30;;;;;;;;;;5019471;28;20275;-66
2023/04/07 09:16:48;;;;;;;21.73;12.33;;;;;;;;;;5024552;28;20698;-66
2023/04/07 09:19:15;;;;;;;21.80;11.47;;;;;;;;;;5029110;28;20658;-65
2023/04/07 09:21:48;;;;;;;21.93;12.10;;;;;;;;;;5029254;28;20973;-63
2023/04/07 09:24:22;;;;;;;23.00;12.80;;;;;;;;;;5028863;28;20192;-64
2023/04/07 09:27:13;;;;;;;20.47;11.97;;;;;;;;;;5019322;28;20902;-65
2023/04/07 09:29:44;;;;;;;23.63;12.77;;;;;;;;;;5028756;28;20191;-66
2023/04/07 09:32:12;;;;;;;21.93;12.20;;;;;;;;;;5015859;28;20196;-65
2023/04/07 09:34:40;;;;;;;23.27;13.30;;;;;;;;;;5027690;28;20298;-63
2023/04/07 09:37:10;;;;;;;21.33;12.70;;;;;;;;;;5031771;28;20620;-64
2023/04/07 09:39:47;;;;;;;22.73;12.87;;;;;;;;;;5038809;28;20223;-66
2023/04/07 09:42:14;;;;;;;21.50;12.17;;;;;;;;;;5026970;28;20749;-66
2023/04/07 09:44:40;;;;;;;22.67;12.87;;;;;;;;;;5028253;28;20672;-66
2023/04/07 09:47:08;;;;;;;20.50;12.73;;;;;;;;;;5028374;28;20555;-65
2023/04/07 09:49:47;;;;;;;23.07;12.47;;;;;;;;;;5027885;28;20249;-65
2023/04/07 09:52:17;;;;;;;22.60;12.97;;;;;;;;;;5011018;28;20650;-65
2023/04/07 09:54:44;;;;;;;20.43;12.13;;;;;;;;;;5010711;28;20285;-66
2023/04/07 09:57:12;;;;;;;19.67;12.40;;;;;;;;;;5000042;28;21000;-65
2023/04/07 09:59:41;;;;;;;20.87;12.60;;;;;;;;;;5028552;28;20183;-66
2023/04/07 10:02:09;;;;;;;21.00;12.03;;;;;;;;;;5028372;28;20203;-66
2023/04/07 10:04:36;;;;;;;21.73;12.30;;;;;;;;;;5016119;28;20231;-66
2023/04/07 10:07:03;;;;;;;19.33;12.10;;;;;;;;;;5024401;28;20176;-65
2023/04/07 10:09:30;;;;;;;18.30;11.13;;;;;;;;;;5010476;28;20187;-66
2023/04/07 10:11:58;;;;;;;17.83;11.33;;;;;;;;;;5027713;28;20274;-65
2023/04/07 10:14:26;;;;;;;19.23;11.00;;;;;;;;;;5027992;28;20183;-64
2023/04/07 10:16:53;;;;;;;17.20;11.27;;;;;;;;;;5018677;28;20208;-64
2023/04/07 10:19:20;;;;;;;18.33;11.47;;;;;;;;;;5028372;28;20179;-65
2023/04/07 10:21:50;;;;;;;18.57;11.50;;;;;;;;;;5027907;28;20187;-66
2023/04/07 10:24:31;;;;;;;16.63;10.60;;;;;;;;;;5028060;28;20200;-65
2023/04/07 10:27:01;;;;;;;16.97;10.67;;;;;;;;;;5019083;28;20195;-65
2023/04/07 10:29:30;;;;;;;18.67;11.23;;;;;;;;;;5010033;28;20722;-65
2023/04/07 10:31:58;;;;;;;15.17;10.70;;;;;;;;;;4995894;28;20286;-65
2023/04/07 10:34:45;;;;;;;16.10;10.33;;;;;;;;;;5031497;28;20191;-65
2023/04/07 10:37:12;;;;;;;16.43;10.40;;;;;;;;;;5021282;28;20221;-64
2023/04/07 10:39:40;;;;;;;16.10;10.13;;;;;;;;;;5010101;28;20223;-64
2023/04/07 10:42:06;;;;;;;15.23;10.03;;;;;;;;;;5012547;28;20226;-63
2023/04/07 10:44:42;;;;;;;16.70;11.13;;;;;;;;;;5029269;28;20191;-63
2023/04/07 10:47:08;;;;;;;15.97;10.33;;;;;;;;;;5028712;28;20202;-63
2023/04/07 10:49:36;;;;;;;16.60;10.50;;;;;;;;;;5023168;28;20238;-63
2023/04/07 10:52:10;;;;;;;16.40;10.37;;;;;;;;;;5025525;28;20199;-63
2023/04/07 10:54:40;;;;;;;15.70;10.60;;;;;;;;;;5027112;28;20210;-63
2023/04/07 10:57:08;;;;;;;19.17;10.90;;;;;;;;;;5026636;28;20203;-63
2023/04/07 10:59:36;;;;;;;16.37;10.37;;;;;;;;;;5008771;28;20733;-63
2023/04/07 11:02:16;;;;;;;15.30;10.27;;;;;;;;;;5027319;28;20233;-63
2023/04/07 11:04:44;;;;;;;17.47;10.47;;;;;;;;;;5027206;28;20253;-63
2023/04/07 11:07:11;;;;;;;16.03;9.90;;;;;;;;;;5010731;28;20266;-63
2023/04/07 11:09:43;;;;;;;17.23;10.40;;;;;;;;;;5024394;28;20200;-63
2023/04/07 11:12:23;;;;;;;18.93;10.57;;;;;;;;;;5025926;28;20246;-63
2023/04/07 11:14:49;;;;;;;15.03;10.30;;;;;;;;;;5025622;28;20191;-63
2023/04/07 11:17:17;;;;;;;13.43;9.97;;;;;;;;;;5018046;28;20223;-64
2023/04/07 11:19:52;;;;;;;15.27;9.60;;;;;;;;;;5026483;28;20222;-63
2023/04/07 11:22:20;;;;;;;15.40;9.70;;;;;;;;;;5026757;28;20546;-63
2023/04/07 11:24:56;;;;;;;14.00;9.97;;;;;;;;;;5025954;28;20187;-64
2023/04/07 11:27:24;;;;;;;14.73;9.80;;;;;;;;;;5026958;28;20191;-63
2023/04/07 11:29:53;;;;;;;15.73;10.10;;;;;;;;;;5009276;28;20299;-63
2023/04/07 11:32:28;;;;;;;13.90;9.70;;;;;;;;;;5026630;28;20191;-63
2023/04/07 11:34:56;;;;;;;15.90;9.63;;;;;;;;;;4969623;28;20324;-64
2023/04/07 11:37:23;;;;;;;12.43;8.63;;;;;;;;;;5036792;28;20211;-65
2023/04/07 11:39:51;;;;;;;12.40;8.93;;;;;;;;;;5033665;28;20231;-63
2023/04/07 11:42:33;;;;;;;12.70;8.47;;;;;;;;;;5027170;28;20179;-64
2023/04/07 11:45:00;;;;;;;13.33;9.27;;;;;;;;;;5014178;28;21083;-64
2023/04/07 11:47:36;;;;;;;12.97;8.87;;;;;;;;;;5029767;28;20879;-63
2023/04/07 11:50:03;;;;;;;11.97;8.33;;;;;;;;;;5032950;28;20188;-63
2023/04/07 11:52:46;;;;;;;12.43;8.27;;;;;;;;;;5026907;28;20175;-63
2023/04/07 11:55:17;;;;;;;14.43;8.80;;;;;;;;;;5017223;28;20223;-63
2023/04/07 11:57:50;;;;;;;12.53;8.13;;;;;;;;;;5026462;28;20187;-63
2023/04/07 12:00:17;;;;;;;10.93;7.70;;;;;;;;;;5030722;28;20202;-65
2023/04/07 12:02:44;;;;;;;12.30;7.90;;;;;;;;;;5024935;28;20582;-64
2023/04/07 12:05:11;;;;;;;16.33;8.43;;;;;;;;;;5029800;28;20277;-66
2023/04/07 12:07:39;;;;;;;10.70;7.80;;;;;;;;;;5017869;28;20233;-67
2023/04/07 12:10:21;;;;;;;15.70;8.30;;;;;;;;;;5034895;28;20183;-66
2023/04/07 12:12:48;;;;;;;9.93;7.70;;;;;;;;;;5051084;28;20225;-65
2023/04/07 12:15:15;;;;;;;12.20;7.33;;;;;;;;;;5051125;28;20186;-64
2023/04/07 12:17:46;;;;;;;11.23;7.60;;;;;;;;;;5051836;28;20305;-64
2023/04/07 12:20:13;;;;;;;12.80;8.00;;;;;;;;;;5036010;28;20187;-64
2023/04/07 12:22:41;;;;;;;10.60;7.53;;;;;;;;;;5017111;28;20190;-64
2023/04/07 12:25:07;;;;;;;13.87;7.90;;;;;;;;;;5020811;28;20292;-64
2023/04/07 12:27:34;;;;;;;11.73;7.57;;;;;;;;;;5035013;28;20222;-64
2023/04/07 12:30:09;;;;;;;11.90;7.77;;;;;;;;;;5034673;28;20229;-64
2023/04/07 12:32:36;;;;;;;12.40;7.57;;;;;;;;;;5034519;28;20237;-64
2023/04/07 12:35:04;;;;;;;14.57;7.53;;;;;;;;;;5028879;28;20215;-64
2023/04/07 12:37:32;;;;;;;8.53;6.60;;;;;;;;;;5031452;28;20582;-64
2023/04/07 12:39:59;;;;;;;15.10;7.17;;;;;;;;;;5033775;28;20223;-64
2023/04/07 12:42:26;;;;;;;14.17;7.53;;;;;;;;;;5033895;28;20188;-65
2023/04/07 12:44:53;;;;;;;9.10;6.87;;;;;;;;;;5033961;28;20245;-64
2023/04/07 12:47:20;;;;;;;11.13;7.03;;;;;;;;;;5034245;28;20191;-64
2023/04/07 12:49:46;;;;;;;11.43;7.23;;;;;;;;;;5013113;28;20223;-64
2023/04/07 12:52:15;;;;;;;10.50;6.50;;;;;;;;;;5027022;28;20234;-64
2023/04/07 12:54:43;;;;;;;9.47;6.77;;;;;;;;;;5033492;28;20598;-64
2023/04/07 12:57:11;;;;;;;14.07;7.23;;;;;;;;;;5033645;28;20293;-64
2023/04/07 12:59:37;;;;;;;11.13;7.20;;;;;;;;;;5032324;28;20211;-65
2023/04/07 13:02:04;;;;;;;11.57;7.10;;;;;;;;;;5032723;28;20183;-66
2023/04/07 13:04:32;;;;;;;10.10;6.63;;;;;;;;;;5028714;28;20655;-64
2023/04/07 13:06:59;;;;;;;10.53;6.43;;;;;;;;;;5034174;28;20194;-64
2023/04/07 13:09:26;;;;;;;9.10;6.43;;;;;;;;;;5034259;28;20202;-64
2023/04/07 13:11:53;;;;;;;15.47;7.00;;;;;;;;;;5012757;28;20639;-64
2023/04/07 13:14:19;;;;;;;10.20;6.63;;;;;;;;;;5024540;28;20229;-64
2023/04/07 13:16:46;;;;;;;23.53;7.30;;;;;;;;;;5032711;28;20273;-64
2023/04/07 13:19:13;;;;;;;9.33;6.20;;;;;;;;;;5033856;28;20659;-63
2023/04/07 13:21:39;;;;;;;11.70;7.67;;;;;;;;;;5035220;28;20247;-64
2023/04/07 13:24:13;;;;;;;8.03;5.43;;;;;;;;;;5044644;28;20223;-64
2023/04/07 13:26:39;;;;;;;11.93;7.33;;;;;;;;;;5033388;28;20199;-64
2023/04/07 13:29:06;;;;;;;16.90;10.60;;;;;;;;;;5033462;28;20197;-65
2023/04/07 13:31:32;;;;;;;13.37;7.97;;;;;;;;;;5033146;28;20196;-63
2023/04/07 13:33:59;;;;;;;11.47;7.07;;;;;;;;;;5031561;28;20654;-64
2023/04/07 13:36:27;;;;;;;8.90;6.03;;;;;;;;;;5033116;28;20211;-64
2023/04/07 13:38:55;;;;;;;11.77;6.37;;;;;;;;;;5032936;28;20234;-64
2023/04/07 13:41:22;;;;;;;10.40;6.10;;;;;;;;;;5032813;28;20194;-64
2023/04/07 13:43:49;;;;;;;8.17;5.70;;;;;;;;;;5031933;28;20207;-68
2023/04/07 13:46:17;;;;;;;13.13;7.10;;;;;;;;;;5028844;28;20203;-66
2023/04/07 13:48:56;;;;;;;8.57;6.53;;;;;;;;;;5033065;28;20187;-66
2023/04/07 13:51:23;;;;;;;11.03;7.10;;;;;;;;;;5036048;28;20554;-66
2023/04/07 13:53:50;;;;;;;10.17;6.80;;;;;;;;;;5037491;28;20195;-66
2023/04/07 13:56:17;;;;;;;10.03;7.20;;;;;;;;;;5043638;28;20220;-66
2023/04/07 13:58:45;;;;;;;14.70;7.23;;;;;;;;;;5022009;28;20291;-65
2023/04/07 14:01:13;;;;;;;14.63;7.40;;;;;;;;;;5027286;28;20667;-65
2023/04/07 14:03:41;;;;;;;9.70;6.83;;;;;;;;;;5030453;28;20223;-65
2023/04/07 14:06:08;;;;;;;11.27;6.87;;;;;;;;;;5030761;28;20195;-65
2023/04/07 14:08:35;;;;;;;10.43;6.30;;;;;;;;;;5023027;28;20231;-68
2023/04/07 14:11:02;;;;;;;11.40;6.30;;;;;;;;;;5022510;28;20234;-67
2023/04/07 14:13:29;;;;;;;10.07;5.93;;;;;;;;;;5027146;28;20768;-64
2023/04/07 14:15:56;;;;;;;14.53;7.40;;;;;;;;;;5030664;28;20199;-64
2023/04/07 14:18:23;;;;;;;10.63;7.07;;;;;;;;;;5031827;28;20570;-64
2023/04/07 14:20:50;;;;;;;38.83;16.37;;;;;;;;;;5031099;28;20237;-64
2023/04/07 14:23:17;;;;;;;19.03;9.00;;;;;;;;;;5031143;28;20202;-64
2023/04/07 14:26:01;;;;;;;10.30;6.83;;;;;;;;;;5030273;28;20199;-63
2023/04/07 14:28:28;;;;;;;20.47;11.33;;;;;;;;;;5031253;28;20192;-64
2023/04/07 14:30:55;;;;;;;15.80;9.90;;;;;;;;;;5031020;28;20187;-64
2023/04/07 14:33:21;;;;;;;18.57;10.77;;;;;;;;;;5031098;28;20695;-65
2023/04/07 14:35:48;;;;;;;20.17;11.50;;;;;;;;;;5028759;28;20214;-65
2023/04/07 14:38:15;;;;;;;32.30;18.80;;;;;;;;;;5029525;28;20247;-65
2023/04/07 14:40:44;;;;;;;23.67;12.57;;;;;;;;;;5030650;28;20747;-65
2023/04/07 14:43:11;;;;;;;16.33;10.57;;;;;;;;;;5030421;28;20188;-65
2023/04/07 14:45:38;;;;;;;21.73;12.10;;;;;;;;;;5010515;28;20314;-65
2023/04/07 14:48:05;;;;;;;37.13;14.10;;;;;;;;;;5031298;28;20226;-64
2023/04/07 14:50:32;;;;;;;11.57;6.97;;;;;;;;;;5013280;28;20249;-65
2023/04/07 14:52:59;;;;;;;19.70;10.13;;;;;;;;;;5030582;28;20210;-64
2023/04/07 14:55:26;;;;;;;18.90;12.60;;;;;;;;;;5007170;28;20201;-64
2023/04/07 14:57:56;;;;;;;26.37;19.13;;;;;;;;;;5029307;28;20285;-65
2023/04/07 15:00:24;;;;;;;32.20;23.80;;;;;;;;;;5029598;28;20210;-64
2023/04/07 15:02:53;;;;;;;21.77;14.40;;;;;;;;;;5028473;28;20215;-65
2023/04/07 15:05:24;;;;;;;24.80;14.30;;;;;;;;;;5030082;28;20199;-64
2023/04/07 15:07:51;;;;;;;12.33;8.30;;;;;;;;;;5030620;28;20198;-65
2023/04/07 15:10:18;;;;;;;39.97;14.57;;;;;;;;;;5030108;28;20202;-65
2023/04/07 15:12:47;;;;;;;12.23;7.13;;;;;;;;;;5003232;28;20544;-65
2023/04/07 15:15:14;;;;;;;15.97;7.90;;;;;;;;;;5013296;28;20187;-65
2023/04/07 15:17:42;;;;;;;21.20;10.63;;;;;;;;;;5024976;28;20203;-67