Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:44;;;;;;;9.23;6.40;;;;;;;13.46;100.00;101193.13;2079963;28;20184;-69
2023/04/24 00:01:45;;;;;;;8.30;6.33;;;;;;;13.26;100.00;101188.88;2074738;28;20217;-70
2023/04/24 00:02:48;;;;;;;7.87;6.00;;;;;;;13.15;100.00;101180.03;2076020;28;20442;-69
2023/04/24 00:03:49;;;;;;;9.60;6.60;;;;;;;13.04;100.00;101165.59;2076752;28;20196;-69
2023/04/24 00:04:49;;;;;;;7.80;6.47;;;;;;;12.77;100.00;101120.56;2080472;28;20420;-69
2023/04/24 00:05:51;;;;;;;7.17;6.30;;;;;;;12.42;100.00;101072.19;2079351;28;20706;-69
2023/04/24 00:06:54;;;;;;;8.47;6.63;;;;;;;12.56;100.00;101110.72;2072485;28;20208;-69
2023/04/24 00:07:55;;;;;;;8.13;6.43;;;;;;;12.04;100.00;101003.66;2088612;28;20438;-69
2023/04/24 00:08:55;;;;;;;12.17;6.67;;;;;;;13.06;100.00;101168.75;2081777;28;21064;-69
2023/04/24 00:09:55;;;;;;;9.50;6.23;;;;;;;13.08;100.00;101169.88;2080453;28;20184;-69
2023/04/24 00:10:56;;;;;;;8.50;6.80;;;;;;;12.92;100.00;101149.59;2080096;28;20275;-69
2023/04/24 00:11:57;;;;;;;10.23;6.43;;;;;;;13.03;100.00;101172.41;2079397;28;20192;-69
2023/04/24 00:12:57;;;;;;;9.47;6.50;;;;;;;13.07;100.00;101164.75;2080546;28;20291;-69
2023/04/24 00:13:58;;;;;;;8.27;6.40;;;;;;;13.11;100.00;101162.66;2080446;28;20177;-69
2023/04/24 00:15:00;;;;;;;10.30;6.37;;;;;;;13.15;100.00;101168.91;2080397;28;20181;-69
2023/04/24 00:16:00;;;;;;;9.27;6.17;;;;;;;12.52;100.00;101062.81;2080466;28;20215;-69
2023/04/24 00:17:02;;;;;;;13.07;6.47;;;;;;;13.27;100.00;101170.97;2080339;28;20436;-69
2023/04/24 00:18:02;;;;;;;9.33;6.40;;;;;;;12.77;100.00;101087.19;2080529;28;20190;-69
2023/04/24 00:19:03;;;;;;;9.00;6.30;;;;;;;13.22;100.00;101147.22;2080380;28;20972;-69
2023/04/24 00:20:06;;;;;;;9.33;6.20;;;;;;;13.38;100.00;101169.47;2076312;28;20195;-69
2023/04/24 00:21:07;;;;;;;8.67;6.33;;;;;;;13.40;100.00;101178.19;2075414;28;20185;-70
2023/04/24 00:22:07;;;;;;;10.70;6.53;;;;;;;13.42;100.00;101178.50;2077894;28;20428;-70
2023/04/24 00:23:08;;;;;;;9.53;6.03;;;;;;;13.45;100.00;101176.84;2073398;28;20704;-70
2023/04/24 00:24:09;;;;;;;9.90;6.47;;;;;;;13.48;100.00;101182.31;2080616;28;20274;-70
2023/04/24 00:25:09;;;;;;;10.00;6.03;;;;;;;13.53;100.00;101187.34;2072029;28;20553;-70
2023/04/24 00:26:10;;;;;;;7.60;5.63;;;;;;;13.52;100.00;101176.69;2079302;28;21026;-70
2023/04/24 00:27:10;;;;;;;9.10;6.23;;;;;;;13.54;100.00;101180.59;2080604;28;20315;-70
2023/04/24 00:28:10;;;;;;;11.00;6.60;;;;;;;13.59;100.00;101182.03;2080466;28;20565;-69
2023/04/24 00:29:11;;;;;;;6.93;6.13;;;;;;;13.08;100.00;101102.31;2080524;28;20645;-70
2023/04/24 00:30:11;;;;;;;6.80;5.90;;;;;;;13.63;100.00;101185.53;2079820;28;20536;-70
2023/04/24 00:31:12;;;;;;;7.40;6.30;;;;;;;13.65;100.00;101191.41;2080269;28;20276;-70
2023/04/24 00:32:13;;;;;;;10.33;6.93;;;;;;;13.67;100.00;101191.75;2079926;28;20215;-70
2023/04/24 00:33:14;;;;;;;8.47;5.70;;;;;;;13.60;100.00;101197.53;2072576;28;20225;-70
2023/04/24 00:34:15;;;;;;;12.23;6.00;;;;;;;13.60;100.00;101200.31;2079804;28;20441;-70
2023/04/24 00:35:15;;;;;;;7.50;6.20;;;;;;;13.65;100.00;101203.34;2079793;28;20498;-69
2023/04/24 00:36:16;;;;;;;8.87;6.23;;;;;;;12.98;100.00;101109.72;2080529;28;20362;-69
2023/04/24 00:37:16;;;;;;;8.33;6.03;;;;;;;13.55;100.00;101186.91;2080393;28;20185;-70
2023/04/24 00:38:17;;;;;;;8.57;6.13;;;;;;;13.52;100.00;101183.00;2080204;28;20255;-70
2023/04/24 00:39:21;;;;;;;8.37;5.90;;;;;;;13.66;100.00;101184.63;2080261;28;20752;-70
2023/04/24 00:40:22;;;;;;;6.63;5.70;;;;;;;13.65;100.00;101178.28;2079397;28;20173;-70
2023/04/24 00:41:24;;;;;;;8.40;6.30;;;;;;;13.45;100.00;101138.66;2080732;28;20412;-70
2023/04/24 00:42:25;;;;;;;7.67;5.87;;;;;;;13.64;100.00;101160.03;2072166;28;20226;-70
2023/04/24 00:43:26;;;;;;;7.07;5.70;;;;;;;13.65;100.00;101161.56;2079618;28;20514;-70
2023/04/24 00:44:26;;;;;;;8.97;5.47;;;;;;;13.67;100.00;101152.75;2080339;28;20443;-70
2023/04/24 00:45:27;;;;;;;8.63;6.07;;;;;;;13.67;100.00;101149.97;2079941;28;20575;-70
2023/04/24 00:46:28;;;;;;;7.57;6.07;;;;;;;13.67;100.00;101136.06;2080296;28;20186;-70
2023/04/24 00:47:29;;;;;;;8.33;6.17;;;;;;;13.72;100.00;101133.50;2080557;28;20183;-70
2023/04/24 00:48:31;;;;;;;7.33;6.53;;;;;;;13.59;100.00;101106.84;2080294;28;20492;-70
2023/04/24 00:49:32;;;;;;;8.40;6.00;;;;;;;13.36;100.00;101093.16;2080412;28;20581;-70
2023/04/24 00:50:32;;;;;;;7.50;5.97;;;;;;;13.19;100.00;101056.28;2080164;28;20416;-70
2023/04/24 00:51:33;;;;;;;6.87;5.97;;;;;;;13.74;100.00;101133.06;2079998;28;20192;-70
2023/04/24 00:52:33;;;;;;;9.37;6.33;;;;;;;13.43;100.00;101096.53;2079624;28;20246;-69
2023/04/24 00:53:34;;;;;;;7.37;6.40;;;;;;;13.69;100.00;101145.53;2080510;28;20414;-70
2023/04/24 00:54:35;;;;;;;9.33;6.17;;;;;;;13.66;100.00;101140.84;2080297;28;20192;-70
2023/04/24 00:55:37;;;;;;;7.53;5.93;;;;;;;13.63;100.00;101144.50;2079955;28;20639;-70
2023/04/24 00:56:37;;;;;;;8.40;6.53;;;;;;;13.55;100.00;101131.22;2080222;28;20436;-70
2023/04/24 00:57:38;;;;;;;7.60;6.47;;;;;;;13.53;100.00;101133.69;2080327;28;20949;-70
2023/04/24 00:58:39;;;;;;;7.00;6.10;;;;;;;13.41;100.00;101120.47;2080378;28;20243;-70
2023/04/24 00:59:41;;;;;;;7.27;6.03;;;;;;;13.43;100.00;101115.28;2080825;28;20255;-70
2023/04/24 01:00:42;;;;;;;8.77;7.10;;;;;;;13.44;100.00;101117.63;2079894;28;20448;-70
2023/04/24 01:01:44;;;;;;;11.67;6.70;;;;;;;13.36;100.00;101119.03;2080237;28;20471;-70
2023/04/24 01:02:45;;;;;;;8.77;6.90;;;;;;;13.01;100.00;101071.91;2080311;28;20434;-70
2023/04/24 01:03:46;;;;;;;10.60;7.03;;;;;;;13.24;100.00;101124.53;2080283;28;20443;-70
2023/04/24 01:04:47;;;;;;;9.27;7.03;;;;;;;13.20;100.00;101102.38;2080312;28;20433;-70
2023/04/24 01:05:49;;;;;;;10.57;7.30;;;;;;;12.46;100.00;101008.16;2079567;28;20221;-70
2023/04/24 01:06:50;;;;;;;10.27;7.73;;;;;;;13.11;100.00;101109.78;2081162;28;20516;-70
2023/04/24 01:07:50;;;;;;;10.87;7.67;;;;;;;12.30;100.00;100975.59;2082150;28;20411;-70
2023/04/24 01:08:51;;;;;;;9.23;7.90;;;;;;;12.62;100.00;101033.16;2081967;28;20193;-69
2023/04/24 01:09:51;;;;;;;8.97;7.27;;;;;;;13.03;100.00;101086.13;2082068;28;20272;-70
2023/04/24 01:10:52;;;;;;;11.03;7.03;;;;;;;13.17;100.00;101096.91;2081217;28;20180;-70
2023/04/24 01:11:53;;;;;;;7.70;6.80;;;;;;;13.27;100.00;101101.41;2077957;28;20189;-70
2023/04/24 01:12:54;;;;;;;8.63;7.03;;;;;;;13.30;100.00;101098.50;2081789;28;20343;-70
2023/04/24 01:13:55;;;;;;;10.80;6.60;;;;;;;12.97;100.00;101040.59;2081740;28;20428;-70
2023/04/24 01:14:56;;;;;;;7.20;6.50;;;;;;;13.26;100.00;101091.47;2081507;28;20173;-69
2023/04/24 01:15:57;;;;;;;7.07;6.13;;;;;;;13.12;100.00;101084.28;2081533;28;20556;-70
2023/04/24 01:16:57;;;;;;;8.10;6.50;;;;;;;13.23;100.00;101089.56;2081694;28;20489;-70
2023/04/24 01:17:58;;;;;;;7.53;6.77;;;;;;;13.36;100.00;101099.53;2081786;28;20654;-70
2023/04/24 01:18:58;;;;;;;7.73;6.33;;;;;;;13.16;100.00;101059.94;2081580;28;20728;-70
2023/04/24 01:20:00;;;;;;;7.60;6.80;;;;;;;13.43;100.00;101107.69;2081803;28;20264;-70
2023/04/24 01:21:03;;;;;;;8.50;6.57;;;;;;;13.41;100.00;101099.00;2080488;28;20221;-70
2023/04/24 01:22:10;;;;;;;10.80;6.60;;;;;;;13.07;100.00;101029.16;2078615;28;20779;-70
2023/04/24 01:23:10;;;;;;;9.40;6.60;;;;;;;13.29;100.00;101054.41;2075591;28;20492;-70
2023/04/24 01:24:11;;;;;;;8.37;6.13;;;;;;;13.53;100.00;101094.69;2081026;28;20420;-70
2023/04/24 01:25:12;;;;;;;8.93;6.53;;;;;;;13.54;100.00;101102.63;2080795;28;20740;-70
2023/04/24 01:26:17;;;;;;;10.33;6.47;;;;;;;13.60;100.00;101100.06;2081568;28;20186;-70
2023/04/24 01:27:17;;;;;;;6.80;6.10;;;;;;;13.19;100.00;101031.25;2081891;28;20186;-70
2023/04/24 01:28:18;;;;;;;9.00;6.77;;;;;;;13.69;100.00;101105.78;2081373;28;20521;-70
2023/04/24 01:29:19;;;;;;;9.53;6.70;;;;;;;13.62;100.00;101087.25;2081882;28;20203;-70
2023/04/24 01:30:20;;;;;;;10.13;6.97;;;;;;;13.73;100.00;101093.28;2081215;28;20191;-70
2023/04/24 01:31:20;;;;;;;9.53;6.30;;;;;;;13.69;100.00;101095.41;2081818;28;20445;-70
2023/04/24 01:32:21;;;;;;;8.13;6.90;;;;;;;13.73;100.00;101103.66;2081044;28;20753;-70
2023/04/24 01:33:22;;;;;;;7.30;6.00;;;;;;;13.30;100.00;101042.84;2081737;28;20175;-70
2023/04/24 01:34:22;;;;;;;9.87;6.10;;;;;;;13.70;100.00;101098.97;2081708;28;20201;-70
2023/04/24 01:35:23;;;;;;;8.73;7.00;;;;;;;13.72;100.00;101108.44;2081149;28;20263;-70
2023/04/24 01:36:24;;;;;;;8.33;6.10;;;;;;;13.31;100.00;101057.53;2081603;28;20193;-70
2023/04/24 01:37:24;;;;;;;7.00;6.10;;;;;;;13.75;100.00;101112.34;2081853;28;20192;-70
2023/04/24 01:38:25;;;;;;;10.70;6.67;;;;;;;13.75;100.00;101112.34;2081500;28;20712;-70
2023/04/24 01:39:28;;;;;;;7.07;6.10;;;;;;;13.78;100.00;101125.41;2081768;28;20201;-70
2023/04/24 01:40:28;;;;;;;9.40;6.70;;;;;;;13.63;100.00;101091.59;2078571;28;20452;-70
2023/04/24 01:41:30;;;;;;;8.13;6.23;;;;;;;13.56;100.00;101102.94;2074354;28;20418;-70
2023/04/24 01:42:30;;;;;;;8.23;6.50;;;;;;;13.53;100.00;101106.59;2081234;28;20559;-70
2023/04/24 01:43:32;;;;;;;10.13;6.70;;;;;;;13.53;100.00;101112.16;2073754;28;20416;-70
2023/04/24 01:44:33;;;;;;;9.33;6.47;;;;;;;13.57;100.00;101118.44;2080827;28;20683;-70
2023/04/24 01:45:34;;;;;;;12.40;6.60;;;;;;;13.54;100.00;101113.75;2074755;28;20931;-70
2023/04/24 01:46:35;;;;;;;8.73;6.70;;;;;;;13.54;100.00;101113.75;2078478;28;20806;-70
2023/04/24 01:47:36;;;;;;;8.27;6.90;;;;;;;13.51;100.00;101109.06;2081739;28;20200;-70
2023/04/24 01:48:36;;;;;;;9.13;6.83;;;;;;;13.02;100.00;101031.72;2081507;28;20486;-69
2023/04/24 01:49:38;;;;;;;10.90;7.13;;;;;;;12.51;100.00;100955.56;2081394;28;20660;-70
2023/04/24 01:50:39;;;;;;;7.57;6.60;;;;;;;12.84;100.00;101004.34;2080102;28;20263;-69
2023/04/24 01:51:39;;;;;;;9.80;6.50;;;;;;;13.63;100.00;101127.78;2073205;28;20424;-70
2023/04/24 01:52:40;;;;;;;10.13;6.47;;;;;;;13.66;100.00;101129.72;2081458;28;20220;-70
2023/04/24 01:53:40;;;;;;;10.30;6.53;;;;;;;13.47;100.00;101105.59;2074712;28;20269;-70
2023/04/24 01:54:40;;;;;;;8.57;6.63;;;;;;;13.65;100.00;101144.06;2079056;28;20196;-70
2023/04/24 01:55:41;;;;;;;8.10;6.17;;;;;;;13.64;100.00;101142.50;2081098;28;20660;-70
2023/04/24 01:56:42;;;;;;;8.07;6.40;;;;;;;13.67;100.00;101144.41;2081379;28;20605;-70
2023/04/24 01:57:43;;;;;;;9.70;6.30;;;;;;;13.65;100.00;101150.44;2079185;28;20231;-70
2023/04/24 01:58:43;;;;;;;8.77;6.50;;;;;;;13.63;100.00;101152.09;2074334;28;20498;-70
2023/04/24 01:59:44;;;;;;;9.27;6.73;;;;;;;13.62;100.00;101142.94;2081432;28;20187;-70
2023/04/24 02:00:44;;;;;;;8.33;6.87;;;;;;;13.62;100.00;101153.31;2081116;28;20686;-70
2023/04/24 02:01:45;;;;;;;9.67;6.70;;;;;;;13.26;100.00;101114.53;2081180;28;20550;-70
2023/04/24 02:02:45;;;;;;;10.90;6.67;;;;;;;12.76;100.00;101011.31;2081429;28;20197;-70
2023/04/24 02:03:46;;;;;;;12.17;7.07;;;;;;;13.64;100.00;101139.72;2080031;28;20191;-69
2023/04/24 02:04:46;;;;;;;6.97;6.17;;;;;;;13.61;100.00;101146.97;2081403;28;20197;-70
2023/04/24 02:05:47;;;;;;;8.33;6.80;;;;;;;13.59;100.00;101148.63;2080973;28;20238;-70
2023/04/24 02:06:47;;;;;;;11.13;6.73;;;;;;;13.54;100.00;101151.94;2081284;28;20180;-70
2023/04/24 02:07:48;;;;;;;6.73;6.03;;;;;;;13.50;100.00;101135.34;2081449;28;20722;-69
2023/04/24 02:08:48;;;;;;;9.77;7.23;;;;;;;13.57;100.00;101149.06;2081621;28;20236;-70
2023/04/24 02:09:49;;;;;;;9.50;6.73;;;;;;;13.53;100.00;101145.59;2081509;28;20189;-69
2023/04/24 02:10:49;;;;;;;9.50;6.57;;;;;;;13.51;100.00;101134.13;2080854;28;20753;-69
2023/04/24 02:11:50;;;;;;;9.33;6.40;;;;;;;13.06;100.00;101071.38;2077797;28;20206;-70
2023/04/24 02:12:50;;;;;;;10.60;6.90;;;;;;;13.48;100.00;101134.22;2081084;28;20208;-70
2023/04/24 02:13:51;;;;;;;8.77;6.40;;;;;;;13.47;100.00;101136.22;2081491;28;20205;-70
2023/04/24 02:14:51;;;;;;;9.37;6.60;;;;;;;13.47;100.00;101127.84;2081251;28;20260;-70
2023/04/24 02:15:52;;;;;;;8.20;6.80;;;;;;;13.49;100.00;101121.84;2080670;28;20623;-70
2023/04/24 02:16:53;;;;;;;11.07;7.17;;;;;;;13.46;100.00;101115.16;2081417;28;20607;-70
2023/04/24 02:17:53;;;;;;;9.27;6.83;;;;;;;13.30;100.00;101123.56;2080911;28;20226;-70
2023/04/24 02:18:54;;;;;;;7.67;6.53;;;;;;;13.28;100.00;101114.84;2081217;28;20443;-70
2023/04/24 02:19:54;;;;;;;9.87;6.80;;;;;;;12.54;100.00;100993.63;2081364;28;20319;-70
2023/04/24 02:20:55;;;;;;;7.80;6.67;;;;;;;13.35;100.00;101114.69;2080810;28;20197;-70
2023/04/24 02:21:55;;;;;;;11.17;6.70;;;;;;;13.29;100.00;101116.44;2081146;28;20197;-69
2023/04/24 02:22:55;;;;;;;11.60;7.13;;;;;;;13.20;100.00;101107.13;2081248;28;20204;-70
2023/04/24 02:23:56;;;;;;;11.40;7.13;;;;;;;13.27;100.00;101112.53;2081358;28;20566;-70
2023/04/24 02:24:57;;;;;;;8.50;7.10;;;;;;;13.32;100.00;101109.97;2081516;28;20224;-70
2023/04/24 02:25:57;;;;;;;7.83;6.67;;;;;;;13.40;100.00;101113.34;2080942;28;20219;-70
2023/04/24 02:26:57;;;;;;;16.03;7.83;;;;;;;13.40;100.00;101108.56;2081336;28;20564;-70
2023/04/24 02:27:58;;;;;;;10.10;7.00;;;;;;;13.40;100.00;101103.00;2081295;28;20650;-70
2023/04/24 02:28:59;;;;;;;8.53;6.87;;;;;;;13.38;100.00;101099.88;2076952;28;20217;-70
2023/04/24 02:30:00;;;;;;;8.17;6.53;;;;;;;13.35;100.00;101095.19;2076312;28;20730;-70
2023/04/24 02:31:01;;;;;;;14.63;8.10;;;;;;;12.97;100.00;101026.69;2078592;28;20859;-70
2023/04/24 02:32:01;;;;;;;14.77;7.90;;;;;;;13.49;100.00;101088.44;2073577;28;20207;-69
2023/04/24 02:33:01;;;;;;;13.20;7.40;;;;;;;13.53;100.00;101098.25;2081341;28;20179;-70
2023/04/24 02:34:02;;;;;;;15.43;7.30;;;;;;;13.55;100.00;101087.47;2081432;28;20204;-70
2023/04/24 02:35:03;;;;;;;12.73;6.97;;;;;;;13.28;100.00;101039.69;2080637;28;20695;-70
2023/04/24 02:36:03;;;;;;;12.80;7.67;;;;;;;13.64;100.00;101086.81;2075517;28;20195;-69
2023/04/24 02:37:04;;;;;;;13.00;6.93;;;;;;;13.66;100.00;101076.00;2077575;28;20689;-70
2023/04/24 02:38:05;;;;;;;12.20;6.63;;;;;;;13.41;100.00;101046.09;2077632;28;20675;-70
2023/04/24 02:39:05;;;;;;;8.90;6.50;;;;;;;13.68;100.00;101079.91;2075307;28;20260;-70
2023/04/24 02:40:07;;;;;;;11.80;7.30;;;;;;;13.70;100.00;101071.91;2080783;28;20263;-70
2023/04/24 02:41:07;;;;;;;8.43;6.43;;;;;;;13.75;100.00;101078.94;2081010;28;20664;-70
2023/04/24 02:42:08;;;;;;;7.60;6.80;;;;;;;13.78;100.00;101069.69;2081117;28;20887;-70
2023/04/24 02:43:09;;;;;;;9.53;6.30;;;;;;;13.81;100.00;101071.59;2081297;28;20666;-69
2023/04/24 02:44:09;;;;;;;8.87;6.70;;;;;;;13.84;100.00;101062.34;2081010;28;20652;-70
2023/04/24 02:45:10;;;;;;;8.47;6.50;;;;;;;13.80;100.00;101047.75;2080641;28;20883;-70
2023/04/24 02:46:11;;;;;;;7.40;6.63;;;;;;;13.88;100.00;101057.47;2080906;28;20189;-70
2023/04/24 02:47:11;;;;;;;8.47;6.40;;;;;;;13.91;100.00;101059.34;2081011;28;20224;-70
2023/04/24 02:48:11;;;;;;;7.27;6.40;;;;;;;13.94;100.00;101061.25;2080981;28;20183;-70
2023/04/24 02:49:12;;;;;;;7.43;6.23;;;;;;;13.94;100.00;101059.22;2080953;28;20199;-70
2023/04/24 02:50:12;;;;;;;11.43;6.50;;;;;;;13.95;100.00;101066.38;2080626;28;20168;-70
2023/04/24 02:51:13;;;;;;;6.67;5.63;;;;;;;13.52;100.00;100990.88;2081050;28;20184;-70
2023/04/24 02:52:14;;;;;;;9.17;6.27;;;;;;;13.96;100.00;101062.38;2080688;28;20660;-70
2023/04/24 02:53:14;;;;;;;6.57;5.90;;;;;;;14.01;100.00;101061.81;2081050;28;20182;-69
2023/04/24 02:54:15;;;;;;;8.50;6.63;;;;;;;14.06;100.00;101061.25;2081039;28;20481;-70
2023/04/24 02:55:15;;;;;;;12.40;6.57;;;;;;;14.04;100.00;101058.13;2080492;28;20197;-69
2023/04/24 02:56:16;;;;;;;10.23;6.57;;;;;;;14.03;100.00;101069.72;2081061;28;20545;-70
2023/04/24 02:57:16;;;;;;;12.40;7.17;;;;;;;13.98;100.00;101068.25;2081066;28;20251;-70
2023/04/24 02:58:19;;;;;;;9.57;6.57;;;;;;;13.80;100.00;101070.03;2081080;28;20184;-70
2023/04/24 02:59:20;;;;;;;7.83;6.63;;;;;;;13.44;100.00;101030.53;2081166;28;20188;-70
2023/04/24 03:00:20;;;;;;;9.83;6.73;;;;;;;13.31;100.00;101005.44;2080505;28;20944;-70
2023/04/24 03:01:20;;;;;;;10.00;6.33;;;;;;;13.76;100.00;101058.19;2080979;28;20727;-70
2023/04/24 03:02:21;;;;;;;12.27;6.67;;;;;;;13.80;100.00;101059.69;2080671;28;20185;-70
2023/04/24 03:03:22;;;;;;;12.63;6.73;;;;;;;13.43;100.00;100992.78;2081046;28;20189;-70
2023/04/24 03:04:22;;;;;;;9.13;6.97;;;;;;;13.83;100.00;101047.63;2080778;28;20177;-70
2023/04/24 03:05:23;;;;;;;12.47;6.97;;;;;;;13.06;100.00;100918.34;2080341;28;20472;-70
2023/04/24 03:06:24;;;;;;;12.10;7.20;;;;;;;13.86;100.00;101045.97;2081020;28;20164;-70
2023/04/24 03:07:24;;;;;;;9.43;6.83;;;;;;;13.82;100.00;101043.28;2073075;28;20253;-70
2023/04/24 03:08:24;;;;;;;11.30;6.53;;;;;;;13.80;100.00;101051.31;2079612;28;20194;-70
2023/04/24 03:09:25;;;;;;;10.53;6.43;;;;;;;13.83;100.00;101055.22;2075414;28;20275;-70
2023/04/24 03:10:25;;;;;;;7.73;6.40;;;;;;;13.81;100.00;101054.88;2076802;28;20195;-70
2023/04/24 03:11:26;;;;;;;10.17;6.63;;;;;;;13.84;100.00;101049.19;2080764;28;20197;-69
2023/04/24 03:12:26;;;;;;;10.83;6.53;;;;;;;13.51;100.00;100989.34;2078121;28;20208;-70
2023/04/24 03:13:26;;;;;;;10.73;6.70;;;;;;;13.93;100.00;101046.53;2080203;28;20176;-70
2023/04/24 03:14:27;;;;;;;8.40;6.50;;;;;;;13.98;100.00;101048.00;2080099;28;20180;-70
2023/04/24 03:15:27;;;;;;;11.63;6.50;;;;;;;14.00;100.00;101037.16;2080741;28;20169;-70
2023/04/24 03:16:28;;;;;;;9.80;7.00;;;;;;;13.99;100.00;101041.19;2073766;28;20567;-70
2023/04/24 03:17:28;;;;;;;10.87;6.20;;;;;;;14.02;100.00;101037.50;2078784;28;20262;-69
2023/04/24 03:18:29;;;;;;;11.70;6.90;;;;;;;14.03;100.00;101037.06;2076580;28;20192;-70
2023/04/24 03:19:29;;;;;;;13.37;6.13;;;;;;;13.96;100.00;101025.34;2076555;28;20470;-70
2023/04/24 03:20:30;;;;;;;16.47;6.70;;;;;;;13.99;100.00;101036.38;2080219;28;20263;-70
2023/04/24 03:21:30;;;;;;;14.30;6.80;;;;;;;13.82;100.00;101042.50;2080653;28;20673;-69
2023/04/24 03:22:32;;;;;;;12.53;7.03;;;;;;;13.83;100.00;101050.41;2080613;28;20191;-70
2023/04/24 03:23:32;;;;;;;13.23;7.23;;;;;;;13.62;100.00;101006.50;2081228;28;20181;-70
2023/04/24 03:24:33;;;;;;;13.63;6.80;;;;;;;13.74;100.00;101018.88;2080911;28;20498;-70
2023/04/24 03:25:33;;;;;;;13.23;6.63;;;;;;;13.64;100.00;100995.72;2080264;28;20183;-70
2023/04/24 03:26:34;;;;;;;13.63;6.83;;;;;;;13.95;100.00;101040.50;2080740;28;20186;-70
2023/04/24 03:27:34;;;;;;;9.70;6.13;;;;;;;13.97;100.00;101043.63;2080886;28;20244;-70
2023/04/24 03:28:35;;;;;;;11.10;7.13;;;;;;;13.95;100.00;101046.88;2080373;28;20201;-70
2023/04/24 03:29:35;;;;;;;10.60;6.57;;;;;;;13.91;100.00;101048.97;2080201;28;20456;-70
2023/04/24 03:30:35;;;;;;;8.97;6.73;;;;;;;13.92;100.00;101049.75;2080191;28;20536;-70
2023/04/24 03:31:36;;;;;;;11.00;6.20;;;;;;;13.85;100.00;101047.97;2079971;28;20606;-70
2023/04/24 03:32:36;;;;;;;9.87;7.20;;;;;;;13.46;100.00;101014.94;2071611;28;20241;-70
2023/04/24 03:33:37;;;;;;;7.23;6.40;;;;;;;13.62;100.00;101058.66;2073599;28;20189;-70
2023/04/24 03:34:37;;;;;;;7.40;6.70;;;;;;;13.58;100.00;101072.66;2077888;28;20853;-70
2023/04/24 03:35:38;;;;;;;8.33;6.20;;;;;;;13.53;100.00;101075.22;2080332;28;20236;-70
2023/04/24 03:36:38;;;;;;;8.50;6.40;;;;;;;13.46;100.00;101058.69;2080672;28;20204;-70
2023/04/24 03:37:38;;;;;;;7.97;6.90;;;;;;;13.41;100.00;101053.66;2080754;28;20174;-69
2023/04/24 03:38:39;;;;;;;11.40;6.90;;;;;;;13.49;100.00;101074.53;2080554;28;20183;-70
2023/04/24 03:39:39;;;;;;;8.43;6.70;;;;;;;13.44;100.00;101077.84;2080962;28;20263;-70
2023/04/24 03:40:40;;;;;;;7.90;6.90;;;;;;;13.39;100.00;101067.25;2080216;28;20194;-70
2023/04/24 03:41:40;;;;;;;7.07;6.30;;;;;;;13.49;100.00;101088.44;2079785;28;20333;-70
2023/04/24 03:42:40;;;;;;;7.07;5.93;;;;;;;13.49;100.00;101075.31;2080038;28;20802;-69
2023/04/24 03:43:41;;;;;;;8.87;7.20;;;;;;;13.34;100.00;101065.81;2080639;28;20659;-70
2023/04/24 03:44:41;;;;;;;12.30;6.90;;;;;;;13.54;100.00;101091.47;2080691;28;20785;-70
2023/04/24 03:45:42;;;;;;;10.87;7.43;;;;;;;13.09;100.00;101018.41;2080345;28;20710;-70
2023/04/24 03:46:42;;;;;;;9.37;7.57;;;;;;;13.60;100.00;101095.28;2080482;28;20580;-70
2023/04/24 03:47:43;;;;;;;7.60;6.80;;;;;;;13.58;100.00;101091.38;2080977;28;20192;-70
2023/04/24 03:48:43;;;;;;;8.27;6.87;;;;;;;13.53;100.00;101094.69;2080593;28;20655;-69
2023/04/24 03:49:44;;;;;;;7.40;6.37;;;;;;;13.53;100.00;101089.91;2080686;28;20564;-70
2023/04/24 03:50:44;;;;;;;8.67;7.07;;;;;;;13.53;100.00;101095.47;2080073;28;20177;-70
2023/04/24 03:51:45;;;;;;;11.67;7.27;;;;;;;13.55;100.00;101095.81;2080431;28;20454;-70
2023/04/24 03:52:45;;;;;;;7.70;6.90;;;;;;;13.55;100.00;101103.38;2080454;28;20288;-70
2023/04/24 03:53:45;;;;;;;11.13;7.73;;;;;;;13.21;100.00;101051.03;2078296;28;20173;-70
2023/04/24 03:54:46;;;;;;;8.47;6.90;;;;;;;13.53;100.00;101100.28;2072414;28;20183;-68
2023/04/24 03:55:46;;;;;;;8.50;7.70;;;;;;;13.58;100.00;101106.06;2073088;28;20192;-69
2023/04/24 03:56:47;;;;;;;9.50;7.00;;;;;;;13.60;100.00;101102.84;2072260;28;20608;-69
2023/04/24 03:57:47;;;;;;;10.87;7.53;;;;;;;13.63;100.00;101102.72;2079124;28;20632;-69
2023/04/24 03:58:47;;;;;;;8.07;6.70;;;;;;;13.61;100.00;101109.97;2076557;28;20601;-67
2023/04/24 03:59:48;;;;;;;10.87;7.23;;;;;;;13.60;100.00;101105.63;2076768;28;20564;-67
2023/04/24 04:00:49;;;;;;;8.50;7.07;;;;;;;13.28;100.00;101070.31;2076924;28;20689;-66
2023/04/24 04:01:49;;;;;;;11.73;7.50;;;;;;;13.17;100.00;101069.06;2080322;28;20180;-68
2023/04/24 04:02:50;;;;;;;9.93;8.20;;;;;;;13.29;100.00;101110.09;2080414;28;20409;-68
2023/04/24 04:03:50;;;;;;;9.13;7.90;;;;;;;13.28;100.00;101109.28;2080800;28;20563;-68
2023/04/24 04:04:51;;;;;;;9.17;8.03;;;;;;;13.22;100.00;101108.25;2080438;28;20555;-68
2023/04/24 04:05:51;;;;;;;13.30;8.87;;;;;;;13.22;100.00;101111.03;2077529;28;20821;-71
2023/04/24 04:06:53;;;;;;;9.77;7.77;;;;;;;13.24;100.00;101107.84;2080495;28;20181;-68
2023/04/24 04:07:53;;;;;;;10.37;8.13;;;;;;;13.21;100.00;101111.50;2080463;28;20184;-71
2023/04/24 04:08:53;;;;;;;10.60;8.20;;;;;;;13.23;100.00;101120.94;2079810;28;20519;-69
2023/04/24 04:09:54;;;;;;;14.80;8.90;;;;;;;13.23;100.00;101109.81;2080498;28;20272;-66
2023/04/24 04:10:54;;;;;;;13.93;8.37;;;;;;;13.22;100.00;101113.81;2080166;28;20184;-64
2023/04/24 04:11:55;;;;;;;12.47;8.60;;;;;;;13.21;100.00;101114.28;2079806;28;20179;-69
2023/04/24 04:12:55;;;;;;;9.40;7.67;;;;;;;13.20;100.00;101109.91;2080582;28;20242;-68
2023/04/24 04:13:56;;;;;;;10.20;7.90;;;;;;;13.24;100.00;101107.84;2080577;28;20699;-68
2023/04/24 04:14:57;;;;;;;9.93;7.53;;;;;;;12.96;100.00;101059.28;2080709;28;20197;-65
2023/04/24 04:15:57;;;;;;;9.97;7.53;;;;;;;13.22;100.00;101113.06;2079915;28;20442;-70
2023/04/24 04:16:57;;;;;;;10.40;8.37;;;;;;;13.22;100.00;101113.81;2080267;28;20193;-69
2023/04/24 04:17:58;;;;;;;10.63;7.80;;;;;;;13.26;100.00;101106.19;2080327;28;20569;-70
2023/04/24 04:19:17;;;;;;;10.83;8.00;;;;;;;13.30;100.00;101106.88;2072972;28;20200;-70
2023/04/24 04:20:17;;;;;;;13.90;8.47;;;;;;;13.33;100.00;101103.19;2079614;28;20286;-69
2023/04/24 04:21:17;;;;;;;13.00;7.93;;;;;;;13.34;100.00;101098.41;2080521;28;20422;-65
2023/04/24 04:22:18;;;;;;;14.37;7.60;;;;;;;13.40;100.00;101102.22;2080129;28;20176;-66
2023/04/24 04:23:18;;;;;;;11.10;8.00;;;;;;;13.43;100.00;101106.91;2080943;28;20184;-71
2023/04/24 04:24:20;;;;;;;12.23;7.87;;;;;;;13.48;100.00;101106.38;2080278;28;20217;-71
2023/04/24 04:25:21;;;;;;;9.33;8.20;;;;;;;13.44;100.00;101080.63;2079087;28;20259;-71
2023/04/24 04:26:25;;;;;;;11.30;8.00;;;;;;;13.52;100.00;101087.56;2077076;28;20506;-72
2023/04/24 04:27:26;;;;;;;9.50;8.27;;;;;;;13.53;100.00;101083.56;2080518;28;20283;-67
2023/04/24 04:28:26;;;;;;;9.10;8.07;;;;;;;13.68;100.00;101101.44;2080276;28;20436;-70
2023/04/24 04:29:27;;;;;;;14.00;8.67;;;;;;;13.75;100.00;101102.00;2079790;28;20894;-65
2023/04/24 04:30:29;;;;;;;13.90;7.90;;;;;;;13.79;100.00;101097.09;2079495;28;20570;-67
2023/04/24 04:31:30;;;;;;;10.60;7.87;;;;;;;13.83;100.00;101100.56;2076438;28;20191;-67
2023/04/24 04:32:33;;;;;;;10.83;7.33;;;;;;;13.81;100.00;101091.09;2080444;28;20489;-68
2023/04/24 04:33:33;;;;;;;10.17;6.97;;;;;;;13.94;100.00;101091.91;2080208;28;20831;-65
2023/04/24 04:34:34;;;;;;;11.93;7.50;;;;;;;13.92;100.00;101088.75;2080132;28;20443;-67
2023/04/24 04:35:34;;;;;;;8.83;6.90;;;;;;;14.02;100.00;101107.16;2079315;28;20184;-68
2023/04/24 04:36:36;;;;;;;8.63;7.00;;;;;;;13.74;100.00;101058.63;2079778;28;20278;-64
2023/04/24 04:37:37;;;;;;;8.90;6.73;;;;;;;14.08;100.00;101099.84;2079924;28;20180;-64
2023/04/24 04:38:38;;;;;;;7.40;6.47;;;;;;;14.07;100.00;101098.25;2079837;28;20432;-66