Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:15;;;;;;;32.97;17.17;;;;;;;-3.15;100.00;103258.25;5031898;28;20032;-68
2023/01/22 00:02:41;;;;;;;30.85;14.93;;;;;;;-3.16;100.00;103263.53;5031755;28;20021;-68
2023/01/22 00:05:07;;;;;;;34.33;17.55;;;;;;;-3.17;100.00;103269.66;5031757;28;20095;-68
2023/01/22 00:07:32;;;;;;;31.10;16.40;;;;;;;-3.19;100.00;103263.66;5031635;28;20948;-68
2023/01/22 00:10:01;;;;;;;34.72;17.60;;;;;;;-3.21;100.00;103268.06;5031800;28;20029;-68
2023/01/22 00:12:27;;;;;;;33.60;16.83;;;;;;;-3.22;100.00;103266.31;5031736;28;20041;-68
2023/01/22 00:14:52;;;;;;;37.95;19.35;;;;;;;-3.24;100.00;103273.38;5031715;28;20392;-69
2023/01/22 00:17:17;;;;;;;41.70;19.10;;;;;;;-3.26;100.00;103273.41;5031550;28;20488;-68
2023/01/22 00:19:43;;;;;;;32.47;18.40;;;;;;;-3.27;100.00;103263.03;5031996;28;20025;-69
2023/01/22 00:22:10;;;;;;;33.67;15.73;;;;;;;-3.28;100.00;103269.97;5031333;28;20104;-68
2023/01/22 00:24:35;;;;;;;34.95;17.13;;;;;;;-3.29;100.00;103272.66;5031342;28;20498;-68
2023/01/22 00:27:01;;;;;;;33.78;16.85;;;;;;;-3.31;100.00;103262.25;5031134;28;20045;-68
2023/01/22 00:29:26;;;;;;;34.70;18.33;;;;;;;-3.33;100.00;103264.94;5031346;28;20064;-68
2023/01/22 00:31:51;;;;;;;34.42;17.92;;;;;;;-3.31;100.00;103268.31;5031213;28;20026;-68
2023/01/22 00:34:17;;;;;;;35.88;15.85;;;;;;;-3.31;100.00;103262.25;5031217;28;20436;-68
2023/01/22 00:36:42;;;;;;;35.58;18.33;;;;;;;-3.32;100.00;103256.19;5031476;28;20024;-68
2023/01/22 00:39:09;;;;;;;41.30;18.65;;;;;;;-3.31;100.00;103264.88;5031182;28;20029;-68
2023/01/22 00:41:34;;;;;;;33.33;17.77;;;;;;;-3.33;100.00;103262.31;5030098;28;20491;-68
2023/01/22 00:43:59;;;;;;;38.50;16.92;;;;;;;-3.34;100.00;103260.59;5031074;28;20057;-68
2023/01/22 00:46:25;;;;;;;34.88;16.88;;;;;;;-3.34;100.00;103250.16;5030921;28;20029;-68
2023/01/22 00:48:50;;;;;;;34.38;18.40;;;;;;;-3.35;100.00;103251.06;5030978;28;20224;-68
2023/01/22 00:51:16;;;;;;;31.40;15.23;;;;;;;-3.35;100.00;103252.81;5031001;28;20064;-68
2023/01/22 00:53:42;;;;;;;34.20;14.98;;;;;;;-3.37;100.00;103246.78;5031058;28;20559;-68
2023/01/22 00:56:09;;;;;;;32.17;15.60;;;;;;;-3.39;100.00;103252.06;5030952;28;20040;-62
2023/01/22 00:58:34;;;;;;;35.58;17.02;;;;;;;-3.39;100.00;103252.06;5031346;28;20040;-62
2023/01/22 01:01:01;;;;;;;33.75;16.77;;;;;;;-3.39;100.00;103243.38;5030797;28;20025;-62
2023/01/22 01:03:26;;;;;;;33.25;17.20;;;;;;;-3.39;100.00;103246.81;5030535;28;20392;-63
2023/01/22 01:06:07;;;;;;;35.45;19.63;;;;;;;-3.39;100.00;103238.16;5030942;28;20112;-63
2023/01/22 01:08:35;;;;;;;31.50;15.13;;;;;;;-3.41;100.00;103232.13;5030634;28;20026;-62
2023/01/22 01:11:06;;;;;;;34.90;18.33;;;;;;;-3.40;100.00;103232.09;5030457;28;20495;-63
2023/01/22 01:13:40;;;;;;;31.48;16.73;;;;;;;-3.42;100.00;103235.66;5030556;28;20045;-63
2023/01/22 01:16:10;;;;;;;33.92;15.55;;;;;;;-3.41;100.00;103234.72;5030465;28;20026;-62
2023/01/22 01:18:36;;;;;;;33.63;18.17;;;;;;;-3.41;100.00;103227.75;5030396;28;20017;-62
2023/01/22 01:21:03;;;;;;;30.73;17.63;;;;;;;-3.41;100.00;103234.72;5030374;28;20037;-62
2023/01/22 01:23:29;;;;;;;34.00;16.90;;;;;;;-3.43;100.00;103237.41;5030251;28;20049;-62
2023/01/22 01:25:55;;;;;;;34.72;18.63;;;;;;;-3.45;100.00;103231.38;5030079;28;20497;-62
2023/01/22 01:28:21;;;;;;;33.08;18.40;;;;;;;-3.43;100.00;103228.69;5029955;28;20045;-62
2023/01/22 01:30:46;;;;;;;34.25;14.90;;;;;;;-3.45;100.00;103223.56;5030251;28;20036;-62
2023/01/22 01:33:11;;;;;;;37.78;17.20;;;;;;;-3.45;100.00;103231.38;5030146;28;20080;-63
2023/01/22 01:35:37;;;;;;;33.40;16.60;;;;;;;-3.46;100.00;103231.41;5030111;28;20025;-63
2023/01/22 01:38:03;;;;;;;33.90;17.83;;;;;;;-3.46;100.00;103220.97;5030001;28;20021;-63
2023/01/22 01:40:28;;;;;;;35.20;18.50;;;;;;;-3.47;100.00;103222.75;5030019;28;20033;-63
2023/01/22 01:42:54;;;;;;;37.95;20.02;;;;;;;-3.46;100.00;103213.16;5029729;28;20029;-63
2023/01/22 01:45:24;;;;;;;30.83;18.48;;;;;;;-3.47;100.00;103220.13;5030211;28;20033;-62
2023/01/22 01:48:10;;;;;;;33.47;18.33;;;;;;;-3.49;100.00;103219.31;5029823;28;20477;-63
2023/01/22 01:50:39;;;;;;;33.78;16.80;;;;;;;-3.49;100.00;103215.84;5029968;28;20403;-63
2023/01/22 01:53:05;;;;;;;35.80;17.65;;;;;;;-3.50;100.00;103211.56;5029567;28;20037;-62
2023/01/22 01:55:33;;;;;;;32.83;16.45;;;;;;;-3.53;100.00;103202.06;5029785;28;20037;-63
2023/01/22 01:58:05;;;;;;;33.67;18.90;;;;;;;-3.55;100.00;103202.09;5029736;28;20026;-62
2023/01/22 02:00:33;;;;;;;29.02;15.27;;;;;;;-3.55;100.00;103201.25;5029853;28;20033;-63
2023/01/22 02:02:59;;;;;;;33.92;17.60;;;;;;;-3.60;100.00;103192.72;5029892;28;20086;-63
2023/01/22 02:05:30;;;;;;;34.38;17.50;;;;;;;-3.58;100.00;103196.13;5029705;28;20033;-63
2023/01/22 02:07:56;;;;;;;32.97;16.08;;;;;;;-3.60;100.00;103190.09;5029042;28;20025;-62
2023/01/22 02:10:21;;;;;;;30.88;17.15;;;;;;;-3.62;100.00;103173.66;5029711;28;20056;-62
2023/01/22 02:12:47;;;;;;;33.95;18.17;;;;;;;-3.66;100.00;103166.84;5029698;28;20041;-63
2023/01/22 02:15:12;;;;;;;33.58;16.50;;;;;;;-3.64;100.00;103181.53;5029572;28;20496;-63
2023/01/22 02:17:38;;;;;;;32.63;17.90;;;;;;;-3.64;100.00;103197.19;5029486;28;20029;-63
2023/01/22 02:20:04;;;;;;;32.03;15.65;;;;;;;-3.64;100.00;103191.09;5029892;28;20136;-63
2023/01/22 02:22:32;;;;;;;38.45;16.75;;;;;;;-3.61;100.00;103201.44;5029282;28;20323;-62
2023/01/22 02:24:58;;;;;;;32.17;14.73;;;;;;;-3.53;100.00;103202.91;5029303;28;20105;-63
2023/01/22 02:27:24;;;;;;;28.85;13.80;;;;;;;-3.45;100.00;103189.63;5029120;28;20535;-62
2023/01/22 02:29:49;;;;;;;34.42;17.33;;;;;;;-3.39;100.00;103184.22;5029315;28;20112;-63
2023/01/22 02:32:15;;;;;;;29.85;16.13;;;;;;;-3.30;100.00;103190.94;5029346;28;20029;-63
2023/01/22 02:34:40;;;;;;;32.85;15.88;;;;;;;-3.25;100.00;103194.22;5029348;28;20513;-63
2023/01/22 02:37:06;;;;;;;32.58;15.63;;;;;;;-3.21;100.00;103190.63;5029187;28;20033;-63
2023/01/22 02:39:31;;;;;;;33.40;15.95;;;;;;;-3.15;100.00;103194.78;5029308;28;20030;-63
2023/01/22 02:41:58;;;;;;;29.08;15.93;;;;;;;-3.11;100.00;103199.84;5029116;28;20440;-63
2023/01/22 02:44:23;;;;;;;29.83;15.43;;;;;;;-3.06;100.00;103194.50;5029256;28;20026;-63
2023/01/22 02:46:48;;;;;;;32.58;14.60;;;;;;;-2.99;100.00;103198.59;5029126;28;20033;-63
2023/01/22 02:49:14;;;;;;;27.63;14.63;;;;;;;-2.92;100.00;103209.69;5029201;28;20477;-63
2023/01/22 02:51:39;;;;;;;29.92;15.43;;;;;;;-2.85;100.00;103199.91;5029181;28;20040;-63
2023/01/22 02:54:04;;;;;;;28.67;14.23;;;;;;;-2.78;100.00;103202.25;5029078;28;20102;-63
2023/01/22 02:56:32;;;;;;;33.22;16.58;;;;;;;-2.76;100.00;103199.59;5011272;28;20064;-63
2023/01/22 02:58:59;;;;;;;32.47;15.43;;;;;;;-2.79;100.00;103194.47;5029029;28;20595;-63
2023/01/22 03:01:25;;;;;;;28.52;14.40;;;;;;;-2.84;100.00;103192.00;5029016;28;20037;-63
2023/01/22 03:03:53;;;;;;;31.73;16.73;;;;;;;-2.80;100.00;103205.81;5029115;28;20454;-63
2023/01/22 03:06:20;;;;;;;29.50;17.23;;;;;;;-2.79;100.00;103192.72;5032379;28;20026;-63
2023/01/22 03:08:51;;;;;;;27.90;13.98;;;;;;;-2.75;100.00;103199.56;5032888;28;20534;-63
2023/01/22 03:11:17;;;;;;;28.33;14.43;;;;;;;-2.68;100.00;103187.13;5032959;28;20484;-63
2023/01/22 03:21:54;;;;;;;26.27;14.48;;;;;;;-2.47;100.00;103191.59;5033014;28;20068;-63
2023/01/22 03:24:19;;;;;;;29.63;15.60;;;;;;;-2.40;100.00;103184.41;5032356;28;20025;-63
2023/01/22 03:26:46;;;;;;;28.77;15.27;;;;;;;-2.39;100.00;103167.81;5014536;28;20049;-63
2023/01/22 03:29:11;;;;;;;28.60;14.82;;;;;;;-2.35;100.00;103171.19;5032514;28;20059;-69
2023/01/22 03:31:36;;;;;;;27.80;14.27;;;;;;;-2.51;100.00;103155.19;5032500;28;20492;-68
2023/01/22 03:34:02;;;;;;;28.23;13.82;;;;;;;-2.42;100.00;103170.53;5032036;28;20033;-68
2023/01/22 03:36:27;;;;;;;26.70;14.63;;;;;;;-2.46;100.00;103158.50;5032352;28;20481;-69
2023/01/22 03:38:53;;;;;;;29.42;14.38;;;;;;;-2.52;100.00;103153.47;5032396;28;20465;-69
2023/01/22 03:41:18;;;;;;;27.73;13.30;;;;;;;-2.53;100.00;103151.78;5032428;28;20082;-68
2023/01/22 03:43:44;;;;;;;29.08;12.48;;;;;;;-2.61;100.00;103141.59;5032199;28;20056;-68
2023/01/22 03:46:15;;;;;;;27.13;12.52;;;;;;;-2.57;100.00;103147.56;5032162;28;20010;-68
2023/01/22 03:48:41;;;;;;;23.70;13.25;;;;;;;-2.62;100.00;103150.34;5032066;28;20119;-68
2023/01/22 03:51:09;;;;;;;28.42;13.93;;;;;;;-2.63;100.00;103153.84;5032098;28;20392;-68
2023/01/22 03:53:35;;;;;;;27.92;14.50;;;;;;;-2.66;100.00;103146.13;5032108;28;20116;-68
2023/01/22 03:56:04;;;;;;;26.95;13.45;;;;;;;-2.71;100.00;103156.72;5032080;28;20029;-68
2023/01/22 03:58:30;;;;;;;26.05;13.27;;;;;;;-2.73;100.00;103157.69;5031998;28;20021;-68
2023/01/22 04:00:58;;;;;;;25.20;13.60;;;;;;;-2.74;100.00;103151.63;5032139;28;20035;-68
2023/01/22 04:03:26;;;;;;;26.02;13.25;;;;;;;-2.73;100.00;103155.09;5031890;28;20477;-68
2023/01/22 04:05:51;;;;;;;27.25;12.70;;;;;;;-2.74;100.00;103153.38;5031921;28;20032;-68
2023/01/22 04:08:17;;;;;;;25.05;13.50;;;;;;;-2.71;100.00;103151.50;5031819;28;20029;-69
2023/01/22 04:10:42;;;;;;;26.75;12.50;;;;;;;-2.68;100.00;103142.72;5031747;28;20036;-68
2023/01/22 04:13:08;;;;;;;28.08;13.60;;;;;;;-2.68;100.00;103142.72;5031687;28;20033;-68
2023/01/22 04:15:33;;;;;;;24.65;11.43;;;;;;;-2.57;100.00;103158.84;5031775;28;20033;-68
2023/01/22 04:17:59;;;;;;;23.77;11.65;;;;;;;-2.52;100.00;103164.78;5031694;28;20025;-63
2023/01/22 04:20:24;;;;;;;26.15;13.75;;;;;;;-2.39;100.00;103159.13;5031559;28;20033;-63
2023/01/22 04:22:50;;;;;;;23.67;13.60;;;;;;;-2.23;100.00;103162.88;5031645;28;20033;-63
2023/01/22 04:25:16;;;;;;;26.25;13.15;;;;;;;-2.16;100.00;103151.28;5031294;28;20037;-63
2023/01/22 04:27:43;;;;;;;23.35;11.82;;;;;;;-2.12;100.00;103155.50;5031344;28;20389;-63
2023/01/22 04:30:09;;;;;;;29.67;13.15;;;;;;;-2.05;100.00;103149.13;5031462;28;20668;-63
2023/01/22 04:32:34;;;;;;;26.25;11.18;;;;;;;-2.03;100.00;103144.69;5031329;28;20037;-63
2023/01/22 04:35:00;;;;;;;21.33;10.23;;;;;;;-1.99;100.00;103154.13;5031608;28;20384;-63
2023/01/22 04:37:25;;;;;;;22.73;11.23;;;;;;;-1.93;100.00;103150.44;5031675;28;20031;-63
2023/01/22 04:39:50;;;;;;;22.77;12.55;;;;;;;-1.88;100.00;103151.09;5031035;28;20769;-63
2023/01/22 04:42:16;;;;;;;23.17;11.55;;;;;;;-1.87;100.00;103152.81;5031116;28;20130;-63
2023/01/22 04:44:41;;;;;;;25.50;12.43;;;;;;;-1.87;100.00;103154.56;5030998;28;20029;-63
2023/01/22 04:47:06;;;;;;;25.40;12.40;;;;;;;-1.87;100.00;103144.09;5031004;28;20033;-63
2023/01/22 04:49:32;;;;;;;21.40;10.70;;;;;;;-1.87;100.00;103155.41;5031029;28;20477;-63
2023/01/22 04:51:57;;;;;;;23.38;11.30;;;;;;;-1.86;100.00;103148.41;5030977;28;20037;-63
2023/01/22 04:54:22;;;;;;;26.92;11.73;;;;;;;-1.88;100.00;103148.50;5030971;28;20116;-63
2023/01/22 04:56:48;;;;;;;20.17;10.25;;;;;;;-1.82;100.00;103153.47;5030890;28;20037;-63
2023/01/22 04:59:13;;;;;;;22.17;11.18;;;;;;;-1.72;100.00;103153.13;5030722;28;20032;-64
2023/01/22 05:01:38;;;;;;;20.55;11.07;;;;;;;-1.74;100.00;103150.56;5013115;28;20075;-63
2023/01/22 05:04:04;;;;;;;20.35;9.70;;;;;;;-1.76;100.00;103147.16;5030809;28;20041;-64
2023/01/22 05:06:29;;;;;;;22.88;9.73;;;;;;;-1.79;100.00;103153.34;5030595;28;20026;-63
2023/01/22 05:08:55;;;;;;;24.65;12.55;;;;;;;-1.75;100.00;103151.50;5030737;28;20025;-63
2023/01/22 05:11:20;;;;;;;22.40;12.70;;;;;;;-1.72;100.00;103143.53;5030639;28;20177;-63
2023/01/22 05:13:46;;;;;;;24.10;9.55;;;;;;;-1.69;100.00;103142.53;5030533;28;20392;-63
2023/01/22 05:16:11;;;;;;;22.35;11.65;;;;;;;-1.71;100.00;103142.59;5030522;28;20048;-64
2023/01/22 05:18:36;;;;;;;20.17;9.10;;;;;;;-1.75;100.00;103146.25;5030371;28;20026;-63
2023/01/22 05:21:02;;;;;;;18.55;9.27;;;;;;;-1.73;100.00;103141.78;5030424;28;20112;-63
2023/01/22 05:23:27;;;;;;;21.70;9.38;;;;;;;-1.76;100.00;103149.78;5030350;28;20489;-63
2023/01/22 05:25:53;;;;;;;19.17;9.20;;;;;;;-1.77;100.00;103148.91;5030168;28;20056;-63
2023/01/22 05:28:18;;;;;;;25.45;10.35;;;;;;;-1.75;100.00;103161.97;5029597;28;20090;-63
2023/01/22 05:30:43;;;;;;;22.00;9.80;;;;;;;-1.73;100.00;103151.41;5030220;28;20072;-63
2023/01/22 05:33:09;;;;;;;20.45;10.45;;;;;;;-1.70;100.00;103148.66;5030181;28;20531;-63
2023/01/22 05:35:34;;;;;;;20.27;9.27;;;;;;;-1.71;100.00;103163.53;5030159;28;20065;-63
2023/01/22 05:37:59;;;;;;;20.73;10.15;;;;;;;-1.76;100.00;103157.63;5030127;28;20083;-63
2023/01/22 05:40:25;;;;;;;21.40;10.07;;;;;;;-1.68;100.00;103170.41;5030130;28;20037;-63
2023/01/22 05:42:50;;;;;;;21.30;10.05;;;;;;;-1.68;100.00;103173.84;5030104;28;20075;-63
2023/01/22 05:45:15;;;;;;;20.10;10.05;;;;;;;-1.65;100.00;103179.00;5030070;28;20044;-63
2023/01/22 05:47:41;;;;;;;21.73;9.60;;;;;;;-1.63;100.00;103176.31;5029888;28;20071;-63
2023/01/22 05:50:07;;;;;;;22.90;10.35;;;;;;;-1.62;100.00;103165.78;5029969;28;20029;-63
2023/01/22 05:52:32;;;;;;;18.88;9.68;;;;;;;-1.61;100.00;103164.88;5030029;28;20179;-63
2023/01/22 05:55:00;;;;;;;21.48;8.70;;;;;;;-1.58;100.00;103167.38;5029848;28;20116;-63
2023/01/22 05:57:28;;;;;;;24.60;11.48;;;;;;;-1.59;100.00;103170.06;5029902;28;20052;-63
2023/01/22 05:59:54;;;;;;;20.13;9.23;;;;;;;-1.54;100.00;103173.34;5011995;28;20033;-63
2023/01/22 06:02:19;;;;;;;20.25;9.00;;;;;;;-1.51;100.00;103169.75;5029618;28;20044;-63
2023/01/22 06:04:44;;;;;;;19.15;9.73;;;;;;;-1.55;100.00;103162.03;5029750;28;20037;-63
2023/01/22 06:07:09;;;;;;;20.05;9.45;;;;;;;-1.50;100.00;103172.28;5029582;28;20049;-63
2023/01/22 06:09:35;;;;;;;21.88;10.55;;;;;;;-1.53;100.00;103159.34;5029528;28;20064;-63
2023/01/22 06:12:00;;;;;;;21.35;11.73;;;;;;;-1.54;100.00;103165.50;5029483;28;20068;-63
2023/01/22 06:14:25;;;;;;;21.60;11.68;;;;;;;-1.58;100.00;103164.75;5029586;28;20026;-63
2023/01/22 06:16:51;;;;;;;21.15;10.15;;;;;;;-1.50;100.00;103179.28;5029557;28;20037;-63
2023/01/22 06:19:16;;;;;;;21.10;9.25;;;;;;;-1.50;100.00;103174.91;5029614;28;20026;-63
2023/01/22 06:21:42;;;;;;;24.27;13.18;;;;;;;-1.52;100.00;103173.28;5030008;28;20928;-63
2023/01/22 06:24:08;;;;;;;21.67;10.23;;;;;;;-1.51;100.00;103170.59;5029117;28;20040;-63
2023/01/22 06:26:33;;;;;;;24.25;10.40;;;;;;;-1.56;100.00;103160.31;5029085;28;20390;-63
2023/01/22 06:28:58;;;;;;;25.17;11.63;;;;;;;-1.53;100.00;103169.81;5029317;28;20121;-63
2023/01/22 06:31:24;;;;;;;23.52;10.65;;;;;;;-1.50;100.00;103168.84;5029567;28;20053;-63
2023/01/22 06:33:49;;;;;;;24.00;11.70;;;;;;;-1.52;100.00;103163.66;5029321;28;20477;-63
2023/01/22 06:36:14;;;;;;;30.20;13.25;;;;;;;-1.53;100.00;103168.97;5029364;28;20033;-63
2023/01/22 06:38:40;;;;;;;23.23;11.27;;;;;;;-1.51;100.00;103164.53;5029237;28;20064;-63
2023/01/22 06:41:05;;;;;;;27.35;11.07;;;;;;;-1.55;100.00;103167.28;5031868;28;20084;-63
2023/01/22 06:43:30;;;;;;;23.15;12.60;;;;;;;-1.54;100.00;103168.13;5033463;28;20080;-63
2023/01/22 06:45:56;;;;;;;23.90;11.02;;;;;;;-1.53;100.00;103174.19;5033515;28;20032;-63
2023/01/22 06:48:21;;;;;;;21.45;10.85;;;;;;;-1.54;100.00;103168.13;5033249;28;20488;-63
2023/01/22 06:50:47;;;;;;;19.98;9.10;;;;;;;-1.54;100.00;103173.34;5033197;28;20507;-63
2023/01/22 06:53:13;;;;;;;16.58;8.20;;;;;;;-1.52;100.00;103181.97;5033122;28;20044;-63
2023/01/22 06:55:38;;;;;;;18.90;10.05;;;;;;;-1.49;100.00;103179.25;5033082;28;20108;-63
2023/01/22 06:58:04;;;;;;;24.92;10.80;;;;;;;-1.50;100.00;103187.16;5033066;28;20025;-63
2023/01/22 07:00:29;;;;;;;24.42;9.80;;;;;;;-1.52;100.00;103184.56;5033258;28;20055;-63
2023/01/22 07:02:55;;;;;;;18.48;9.95;;;;;;;-1.51;100.00;103185.47;5032977;28;20487;-63
2023/01/22 07:05:21;;;;;;;25.23;11.68;;;;;;;-1.50;100.00;103171.44;5033078;28;20037;-63
2023/01/22 07:07:47;;;;;;;21.25;10.38;;;;;;;-1.47;100.00;103182.63;5015004;28;20123;-63
2023/01/22 07:10:13;;;;;;;21.63;11.63;;;;;;;-1.45;100.00;103182.59;5032895;28;20065;-65
2023/01/22 07:12:38;;;;;;;24.73;10.63;;;;;;;-1.45;100.00;103190.44;5032982;28;20029;-63
2023/01/22 07:15:06;;;;;;;21.60;11.32;;;;;;;-1.46;100.00;103184.34;5032863;28;20033;-63
2023/01/22 07:17:33;;;;;;;23.48;9.57;;;;;;;-1.46;100.00;103178.28;5033273;28;20164;-63
2023/01/22 07:19:58;;;;;;;18.25;9.05;;;;;;;-1.39;100.00;103193.69;5032684;28;20110;-63
2023/01/22 07:22:23;;;;;;;18.50;8.60;;;;;;;-1.45;100.00;103186.06;5032436;28;20120;-63
2023/01/22 07:24:49;;;;;;;23.35;10.13;;;;;;;-1.42;100.00;103183.31;5032599;28;20038;-63
2023/01/22 07:27:14;;;;;;;23.55;10.32;;;;;;;-1.47;100.00;103179.16;5032345;28;20125;-63
2023/01/22 07:29:40;;;;;;;23.88;10.32;;;;;;;-1.43;100.00;103191.25;5032539;28;20032;-63
2023/01/22 07:32:05;;;;;;;23.73;13.48;;;;;;;-1.41;100.00;103185.03;5032484;28;20030;-65
2023/01/22 07:34:30;;;;;;;22.58;9.52;;;;;;;-1.38;100.00;103184.91;5032304;28;20029;-63
2023/01/22 07:36:56;;;;;;;22.27;11.25;;;;;;;-1.38;100.00;103191.91;5032222;28;20492;-63
2023/01/22 07:39:21;;;;;;;21.50;11.48;;;;;;;-1.38;100.00;103186.69;5032292;28;20053;-63
2023/01/22 07:41:46;;;;;;;21.48;10.15;;;;;;;-1.35;100.00;103189.16;5032271;28;20033;-63
2023/01/22 07:44:12;;;;;;;22.55;9.70;;;;;;;-1.36;100.00;103192.72;5032146;28;20037;-63
2023/01/22 07:46:40;;;;;;;22.27;10.50;;;;;;;-1.36;100.00;103188.31;5031899;28;20167;-63
2023/01/22 07:49:06;;;;;;;19.88;9.10;;;;;;;-1.38;100.00;103179.66;5031897;28;20469;-63
2023/01/22 07:51:31;;;;;;;22.85;10.18;;;;;;;-1.32;100.00;103192.50;5031442;28;20064;-63
2023/01/22 07:53:57;;;;;;;21.10;10.73;;;;;;;-1.33;100.00;103188.19;5031888;28;20120;-63
2023/01/22 07:56:22;;;;;;;22.55;10.10;;;;;;;-1.33;100.00;103192.59;5031917;28;20029;-68
2023/01/22 07:58:48;;;;;;;23.27;9.70;;;;;;;-1.29;100.00;103195.91;5031712;28;20030;-69
2023/01/22 08:01:13;;;;;;;20.77;8.77;;;;;;;-1.24;100.00;103200.03;5031730;28;20033;-69
2023/01/22 08:03:38;;;;;;;22.55;10.55;;;;;;;-1.17;100.00;103205.91;5031846;28;20033;-69
2023/01/22 08:06:14;;;;;;;20.40;8.70;;;;;;;-1.18;100.00;103207.69;5031719;28;20037;-69
2023/01/22 08:08:41;;;;;;;22.27;10.10;;;;;;;-1.16;100.00;103211.06;5031644;28;20112;-69
2023/01/22 08:11:06;;;;;;;22.00;9.10;;;;;;;-1.13;100.00;103210.97;5031683;28;20045;-69
2023/01/22 08:13:32;;;;;;;22.08;11.32;;;;;;;-1.11;100.00;103213.50;5013729;28;20083;-69
2023/01/22 08:15:57;;;;;;;19.77;9.80;;;;;;;-1.07;100.00;103214.22;5031553;28;20139;-68
2023/01/22 08:18:22;;;;;;;18.60;8.68;;;;;;;-1.06;100.00;103208.94;5031594;28;20032;-69
2023/01/22 08:20:48;;;;;;;20.70;9.95;;;;;;;-1.01;100.00;103216.59;5031419;28;20034;-68
2023/01/22 08:23:13;;;;;;;17.15;7.63;;;;;;;-1.03;100.00;103210.56;5031455;28;20418;-68
2023/01/22 08:25:39;;;;;;;19.70;7.75;;;;;;;-0.97;100.00;103218.16;5031186;28;20049;-69
2023/01/22 08:28:06;;;;;;;20.83;9.05;;;;;;;-0.94;100.00;103207.59;5031268;28;20079;-69
2023/01/22 08:30:33;;;;;;;21.27;8.60;;;;;;;-0.93;100.00;103220.59;5030991;28;20030;-69
2023/01/22 08:33:01;;;;;;;22.52;9.18;;;;;;;-0.93;100.00;103219.75;5031086;28;20021;-69
2023/01/22 08:35:27;;;;;;;17.42;8.20;;;;;;;-0.91;100.00;103224.03;5030980;28;20045;-69
2023/01/22 08:37:53;;;;;;;19.23;8.18;;;;;;;-0.87;100.00;103227.34;5031129;28;20048;-69
2023/01/22 08:40:18;;;;;;;18.10;9.10;;;;;;;-0.85;100.00;103224.69;5031059;28;20041;-69
2023/01/22 08:42:52;;;;;;;17.80;9.07;;;;;;;-0.86;100.00;103215.97;5031332;28;20044;-68
2023/01/22 08:45:18;;;;;;;17.88;7.97;;;;;;;-0.89;100.00;103219.56;5031099;28;20033;-68
2023/01/22 08:47:43;;;;;;;17.52;7.50;;;;;;;-0.87;100.00;103219.50;5030715;28;20026;-69
2023/01/22 08:50:09;;;;;;;28.90;9.27;;;;;;;-0.84;100.00;103216.75;5030923;28;20037;-67
2023/01/22 08:52:34;;;;;;;16.73;7.65;;;;;;;-0.84;100.00;103219.38;5030887;28;20035;-67
2023/01/22 08:55:00;;;;;;;16.20;7.63;;;;;;;-0.86;100.00;103218.59;5030737;28;20112;-67
2023/01/22 08:57:25;;;;;;;17.00;7.32;;;;;;;-0.84;100.00;103221.13;5031054;28;20512;-67
2023/01/22 08:59:50;;;;;;;16.13;9.00;;;;;;;-0.81;100.00;103224.50;5030656;28;20069;-67
2023/01/22 09:02:16;;;;;;;14.60;6.95;;;;;;;-0.82;100.00;103222.78;5030111;28;20079;-67
2023/01/22 09:04:41;;;;;;;16.25;6.97;;;;;;;-0.84;100.00;103224.59;5030344;28;20147;-67
2023/01/22 09:07:07;;;;;;;19.83;7.95;;;;;;;-0.82;100.00;103230.63;5013031;28;20050;-67
2023/01/22 09:09:33;;;;;;;17.65;8.00;;;;;;;-0.82;100.00;103227.16;5030832;28;20041;-67
2023/01/22 09:11:58;;;;;;;21.45;7.50;;;;;;;-0.81;100.00;103221.88;5030849;28;20405;-67
2023/01/22 09:14:24;;;;;;;16.95;7.10;;;;;;;-0.82;100.00;103228.03;5030573;28;20045;-67
2023/01/22 09:16:49;;;;;;;20.60;8.30;;;;;;;-0.80;100.00;103227.97;5030367;28;20045;-72
2023/01/22 09:19:15;;;;;;;16.20;6.45;;;;;;;-0.82;100.00;103229.78;5030268;28;20036;-64
2023/01/22 09:21:41;;;;;;;16.10;7.38;;;;;;;-0.78;100.00;103234.84;5030508;28;20381;-72
2023/01/22 09:24:07;;;;;;;17.20;8.02;;;;;;;-0.81;100.00;103234.97;5030096;28;20048;-64
2023/01/22 09:26:33;;;;;;;15.82;5.90;;;;;;;-0.80;100.00;103226.19;5030069;28;20065;-65
2023/01/22 09:28:59;;;;;;;18.13;7.63;;;;;;;-0.80;100.00;103234.06;5030107;28;20093;-72
2023/01/22 09:31:26;;;;;;;17.23;7.68;;;;;;;-0.79;100.00;103232.28;5012361;28;20424;-71
2023/01/22 09:33:51;;;;;;;17.38;7.38;;;;;;;-0.72;100.00;103228.50;5026032;28;20034;-71
2023/01/22 09:36:17;;;;;;;15.68;7.65;;;;;;;-0.70;100.00;103235.38;5005851;28;20476;-69
2023/01/22 09:38:43;;;;;;;15.57;7.13;;;;;;;-0.67;100.00;103237.00;5024892;28;20025;-68
2023/01/22 09:41:18;;;;;;;14.13;6.93;;;;;;;-0.68;100.00;103238.78;5028990;28;20037;-69
2023/01/22 09:43:58;;;;;;;16.55;7.63;;;;;;;-0.64;100.00;103243.91;5028834;28;20120;-69
2023/01/22 09:46:26;;;;;;;18.58;8.85;;;;;;;-0.70;100.00;103242.38;5029013;28;20053;-69
2023/01/22 09:49:07;;;;;;;18.83;8.50;;;;;;;-0.72;100.00;103239.81;5028770;28;20112;-69
2023/01/22 09:51:34;;;;;;;15.45;6.32;;;;;;;-0.72;100.00;103238.97;5028870;28;20033;-69
2023/01/22 09:54:02;;;;;;;17.83;8.07;;;;;;;-0.72;100.00;103237.19;5028881;28;20365;-69
2023/01/22 09:56:39;;;;;;;19.98;7.50;;;;;;;-0.68;100.00;103235.31;5029003;28;20039;-68
2023/01/22 09:59:06;;;;;;;17.70;7.60;;;;;;;-0.61;100.00;103246.38;5029299;28;20030;-69
2023/01/22 10:01:32;;;;;;;20.65;9.30;;;;;;;-0.62;100.00;103249.94;5011963;28;20025;-69
2023/01/22 10:04:02;;;;;;;15.10;6.90;;;;;;;-0.69;100.00;103239.69;5029364;28;20029;-71
2023/01/22 10:06:29;;;;;;;14.48;7.03;;;;;;;-0.68;100.00;103233.56;5029485;28;20053;-71
2023/01/22 10:09:09;;;;;;;17.67;8.15;;;;;;;-0.65;100.00;103247.44;5028944;28;20025;-71
2023/01/22 10:11:36;;;;;;;16.83;8.35;;;;;;;-0.64;100.00;103255.22;5029215;28;20052;-71
2023/01/22 10:14:07;;;;;;;21.45;7.90;;;;;;;-0.66;100.00;103246.56;5029164;28;20522;-71
2023/01/22 10:16:33;;;;;;;14.48;5.88;;;;;;;-0.65;100.00;103256.16;5029093;28;20021;-71
2023/01/22 10:19:24;;;;;;;14.88;6.72;;;;;;;-0.70;100.00;103243.25;5028874;28;20029;-71
2023/01/22 10:21:57;;;;;;;;;;;;;;;-0.64;100.00;103249.13;5029445;28;20025;-71
2023/01/22 10:24:22;;;;;;;15.15;7.15;;;;;;;-0.65;100.00;103248.28;5029442;28;19932;-71
2023/01/22 10:26:53;;;;;;;14.77;6.25;;;;;;;-0.63;100.00;103251.69;5029126;28;20393;-71
2023/01/22 10:29:35;;;;;;;18.90;8.98;;;;;;;-0.59;100.00;103255.03;5029310;28;20041;-71
2023/01/22 10:32:01;;;;;;;;;;;;;;;-0.60;100.00;103246.34;5029747;28;20038;-71
2023/01/22 10:34:35;;;;;;;14.98;6.90;;;;;;;-0.58;100.00;103249.72;5029210;28;19948;-71
2023/01/22 10:37:14;;;;;;;15.52;7.40;;;;;;;-0.60;100.00;103242.84;5029391;28;20018;-71
2023/01/22 10:39:45;;;;;;;15.20;7.15;;;;;;;-0.61;100.00;103246.38;5029257;28;20021;-71
2023/01/22 10:42:25;;;;;;;16.90;7.85;;;;;;;-0.60;100.00;103248.06;5028604;28;20025;-72
2023/01/22 10:44:56;;;;;;;14.10;7.18;;;;;;;-0.59;100.00;103252.41;5029485;28;20119;-71
2023/01/22 10:47:26;;;;;;;17.90;7.85;;;;;;;-0.58;100.00;103246.25;5029303;28;20109;-71
2023/01/22 10:50:15;;;;;;;18.13;8.77;;;;;;;-0.51;100.00;103243.31;5029378;28;20135;-71
2023/01/22 10:52:44;;;;;;;16.02;7.45;;;;;;;-0.50;100.00;103242.41;5028918;28;20365;-71
2023/01/22 10:55:22;;;;;;;16.83;7.97;;;;;;;-0.46;100.00;103236.09;5028991;28;20040;-71
2023/01/22 10:57:54;;;;;;;16.00;7.18;;;;;;;-0.45;100.00;103237.81;5028950;28;20108;-71
2023/01/22 11:00:22;;;;;;;;;;;;;;;-0.38;100.00;103234.94;5029374;28;20026;-71
2023/01/22 11:02:49;;;;;;;14.38;6.70;;;;;;;-0.31;100.00;103236.38;5028450;28;19974;-72
2023/01/22 11:05:23;;;;;;;18.08;9.15;;;;;;;-0.26;100.00;103232.63;5028224;28;20384;-71
2023/01/22 11:07:52;;;;;;;15.68;6.07;;;;;;;-0.25;100.00;103234.31;5028657;28;20457;-71
2023/01/22 11:10:26;;;;;;;13.80;6.95;;;;;;;-0.23;100.00;103232.50;5028274;28;20049;-71