Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:16;;;;;;;19.98;12.18;;;0.90;27.20;;;;;;7356154;19;20006;-74
2022/12/08 00:02:46;;;;;;;21.85;13.45;;;0.90;28.00;;;;;;7362955;19;20007;-74
2022/12/08 00:10:45;;;;;;;23.17;12.95;;;0.90;27.90;;;;;;7365362;19;20013;-75
2022/12/08 00:13:18;;;;;;;23.50;12.18;;;0.90;27.60;;;;;;7364623;19;19999;-75
2022/12/08 00:15:48;;;;;;;22.75;12.65;;;0.80;27.40;;;;;;7371825;19;20014;-75
2022/12/08 00:18:18;;;;;;;23.40;13.25;;;0.80;27.40;;;;;;7371361;19;20034;-75
2022/12/08 00:20:48;;;;;;;20.80;12.48;;;0.80;27.30;;;;;;7368838;19;20010;-75
2022/12/08 00:23:20;;;;;;;22.90;12.38;;;0.70;27.10;;;;;;7365547;19;20014;-74
2022/12/08 00:25:50;;;;;;;21.67;12.48;;;0.70;27.50;;;;;;7392459;19;20054;-74
2022/12/08 00:28:20;;;;;;;21.90;13.32;;;0.70;28.00;;;;;;7369595;19;20033;-74
2022/12/08 00:30:50;;;;;;;19.45;11.90;;;0.70;28.70;;;;;;7367931;19;20543;-75
2022/12/08 00:33:20;;;;;;;21.23;12.02;;;0.70;28.60;;;;;;7366102;19;20078;-75
2022/12/08 00:35:50;;;;;;;21.48;11.90;;;0.90;28.80;;;;;;7371190;19;20013;-75
2022/12/08 00:38:22;;;;;;;20.63;12.70;;;1.00;28.90;;;;;;7365600;19;20042;-74
2022/12/08 00:40:52;;;;;;;22.92;12.63;;;1.00;28.70;;;;;;7389436;19;20021;-74
2022/12/08 00:43:22;;;;;;;22.70;12.65;;;1.10;28.60;;;;;;7363240;19;20014;-75
2022/12/08 00:45:51;;;;;;;18.20;11.02;;;1.10;28.00;;;;;;7369452;19;20017;-75
2022/12/08 00:48:21;;;;;;;20.15;10.68;;;1.10;26.60;;;;;;7368910;19;20007;-75
2022/12/08 00:50:51;;;;;;;16.95;9.57;;;1.30;25.20;;;;;;7368611;19;20014;-75
2022/12/08 00:53:24;;;;;;;21.48;10.82;;;1.30;24.10;;;;;;7366489;19;20025;-75
2022/12/08 00:55:54;;;;;;;18.63;10.13;;;1.30;23.20;;;;;;7389982;19;20006;-74
2022/12/08 00:58:23;;;;;;;20.15;10.73;;;1.30;23.10;;;;;;7364076;19;20454;-74
2022/12/08 01:00:53;;;;;;;20.33;10.50;;;1.30;23.00;;;;;;7367838;19;20089;-75
2022/12/08 01:03:24;;;;;;;19.00;9.77;;;1.30;22.70;;;;;;7366058;19;20018;-75
2022/12/08 01:05:54;;;;;;;16.88;9.55;;;1.30;22.60;;;;;;7368329;19;20458;-75
2022/12/08 01:08:26;;;;;;;17.05;9.98;;;1.30;22.80;;;;;;7367315;19;20011;-75
2022/12/08 01:10:56;;;;;;;17.83;9.77;;;1.30;22.60;;;;;;7390956;19;20478;-75
2022/12/08 01:13:26;;;;;;;17.65;9.57;;;1.20;22.00;;;;;;7364793;19;20473;-75
2022/12/08 01:15:56;;;;;;;17.35;9.48;;;1.20;21.60;;;;;;7367619;19;20489;-76
2022/12/08 01:18:26;;;;;;;15.18;9.40;;;1.10;21.50;;;;;;7365903;19;20082;-76
2022/12/08 01:20:56;;;;;;;18.27;9.98;;;1.10;21.70;;;;;;7368434;19;20048;-76
2022/12/08 01:23:29;;;;;;;17.08;9.52;;;1.00;22.20;;;;;;7366313;19;20018;-76
2022/12/08 01:26:04;;;;;;;16.97;9.53;;;0.90;22.50;;;;;;7389061;19;20021;-75
2022/12/08 01:28:35;;;;;;;15.05;9.63;;;1.00;22.90;;;;;;7363974;19;20014;-74
2022/12/08 01:31:05;;;;;;;17.25;9.32;;;0.90;23.30;;;;;;7367446;19;20482;-75
2022/12/08 01:33:35;;;;;;;13.43;8.75;;;0.90;23.10;;;;;;7364321;19;20015;-75
2022/12/08 01:36:05;;;;;;;17.10;9.68;;;0.80;23.70;;;;;;7367355;19;20007;-76
2022/12/08 01:38:38;;;;;;;17.63;9.55;;;0.80;23.70;;;;;;7363431;19;20025;-76
2022/12/08 01:41:08;;;;;;;17.05;8.98;;;0.70;23.70;;;;;;7390672;19;20014;-76
2022/12/08 01:44:03;;;;;;;15.80;9.05;;;0.70;23.70;;;;;;7364270;19;20011;-76
2022/12/08 01:46:34;;;;;;;;;;;0.70;24.10;;;;;;7368410;19;20009;-76
2022/12/08 01:49:07;;;;;;;16.67;10.00;;;0.70;24.50;;;;;;7363079;19;20352;-76
2022/12/08 01:51:44;;;;;;;16.77;10.38;;;0.60;24.90;;;;;;7365165;19;20022;-76
2022/12/08 01:54:17;;;;;;;17.30;10.70;;;0.50;24.90;;;;;;7362819;19;20465;-75
2022/12/08 01:56:59;;;;;;;16.40;10.00;;;0.50;25.20;;;;;;7368100;19;20573;-75
2022/12/08 01:59:32;;;;;;;16.33;9.45;;;0.50;25.50;;;;;;7362284;19;20362;-75
2022/12/08 02:02:02;;;;;;;17.55;9.25;;;0.50;26.10;;;;;;7389461;19;20021;-75
2022/12/08 02:04:31;;;;;;;18.00;9.38;;;0.50;26.40;;;;;;7362058;19;20027;-75
2022/12/08 02:07:02;;;;;;;18.88;9.82;;;0.40;25.60;;;;;;7368489;19;20014;-75
2022/12/08 02:09:41;;;;;;;17.42;9.20;;;0.40;25.60;;;;;;7363427;19;20014;-75
2022/12/08 02:12:11;;;;;;;;;;;0.30;26.10;;;;;;7366991;19;20006;-75
2022/12/08 02:14:41;;;;;;;19.70;10.60;;;0.30;26.90;;;;;;7361996;19;19978;-76
2022/12/08 02:17:25;;;;;;;17.48;10.15;;;0.30;26.40;;;;;;7371395;19;20007;-74
2022/12/08 02:20:24;;;;;;;18.00;10.88;;;0.30;26.50;;;;;;7384173;19;20021;-75
2022/12/08 02:23:03;;;;;;;17.60;10.48;;;0.20;26.40;;;;;;7365822;19;20434;-74
2022/12/08 02:25:48;;;;;;;15.05;9.32;;;0.20;26.50;;;;;;7365372;19;20010;-74
2022/12/08 02:28:48;;;;;;;15.68;8.93;;;0.20;26.70;;;;;;7365670;19;20013;-74
2022/12/08 02:31:31;;;;;;;17.27;9.85;;;0.30;26.80;;;;;;7366961;19;20002;-75
2022/12/08 02:34:14;;;;;;;13.45;8.52;;;0.30;26.80;;;;;;7360760;19;20014;-74
2022/12/08 02:36:52;;;;;;;15.70;9.23;;;0.30;26.60;;;;;;7367181;19;20009;-75
2022/12/08 02:39:34;;;;;;;17.65;10.00;;;0.20;26.30;;;;;;7360956;19;20006;-75
2022/12/08 02:42:17;;;;;;;16.20;8.73;;;0.20;26.60;;;;;;7365183;19;20017;-75
2022/12/08 02:44:54;;;;;;;17.08;9.82;;;0.20;26.50;;;;;;7360367;19;20034;-75
2022/12/08 02:47:26;;;;;;;15.43;9.25;;;0.20;26.70;;;;;;7366941;19;20038;-75
2022/12/08 02:50:00;;;;;;;14.93;8.85;;;0.20;26.90;;;;;;7381762;19;20014;-75
2022/12/08 02:52:44;;;;;;;17.83;10.02;;;0.20;27.50;;;;;;7363306;19;20082;-75
2022/12/08 02:55:27;;;;;;;16.80;9.50;;;0.20;27.40;;;;;;7362517;19;20692;-75
2022/12/08 02:58:28;;;;;;;17.83;10.77;;;0.10;26.60;;;;;;7364924;19;20027;-75
2022/12/08 03:01:13;;;;;;;19.80;11.02;;;0.10;27.00;;;;;;7365880;19;20013;-74
2022/12/08 03:03:52;;;;;;;19.27;10.82;;;0.00;27.10;;;;;;7364351;19;20483;-74
2022/12/08 03:06:33;;;;;;;19.88;11.23;;;0.10;27.10;;;;;;7363106;19;20462;-74
2022/12/08 03:09:08;;;;;;;19.30;11.90;;;0.10;26.90;;;;;;7361981;19;20014;-74
2022/12/08 03:11:45;;;;;;;18.75;11.85;;;0.10;26.80;;;;;;7364228;19;20081;-74
2022/12/08 03:14:18;;;;;;;18.88;11.40;;;0.10;26.70;;;;;;7363276;19;20010;-74
2022/12/08 03:16:52;;;;;;;19.77;11.05;;;0.00;26.60;;;;;;7387284;19;20025;-74
2022/12/08 03:19:25;;;;;;;18.42;11.15;;;0.00;26.60;;;;;;7359717;19;20006;-75
2022/12/08 03:22:02;;;;;;;19.20;11.63;;;-0.10;26.50;;;;;;7364167;19;20011;-75
2022/12/08 03:24:34;;;;;;;18.92;11.63;;;-0.10;26.90;;;;;;7359755;19;20086;-75
2022/12/08 03:27:08;;;;;;;18.90;11.27;;;-0.10;27.10;;;;;;7365090;19;20017;-75
2022/12/08 03:29:38;;;;;;;17.42;10.85;;;-0.10;27.10;;;;;;7360700;19;20047;-75
2022/12/08 03:32:14;;;;;;;17.92;10.40;;;-0.10;27.20;;;;;;7387211;19;20038;-74
2022/12/08 03:34:47;;;;;;;17.60;10.05;;;0.00;27.00;;;;;;7359953;19;20098;-74
2022/12/08 03:37:20;;;;;;;15.35;9.10;;;-0.10;26.70;;;;;;7365150;19;20002;-75
2022/12/08 03:39:50;;;;;;;15.95;9.93;;;-0.10;27.00;;;;;;7360058;19;20389;-74
2022/12/08 03:42:20;;;;;;;17.20;10.20;;;-0.10;27.20;;;;;;7364298;19;20362;-75
2022/12/08 03:44:50;;;;;;;18.90;9.93;;;-0.10;27.30;;;;;;7360210;19;19999;-75
2022/12/08 03:47:19;;;;;;;16.92;10.52;;;-0.20;27.50;;;;;;7373238;19;20077;-74
2022/12/08 03:49:49;;;;;;;15.95;10.20;;;-0.10;27.90;;;;;;7387063;19;20006;-75
2022/12/08 03:52:22;;;;;;;16.08;9.32;;;-0.10;28.20;;;;;;7370449;19;20041;-75
2022/12/08 03:54:52;;;;;;;17.38;9.77;;;-0.10;28.10;;;;;;7367243;19;20021;-74
2022/12/08 03:57:22;;;;;;;18.85;10.73;;;-0.10;27.60;;;;;;7372406;19;20109;-75
2022/12/08 03:59:52;;;;;;;18.58;10.55;;;-0.10;27.60;;;;;;7365095;19;20085;-75
2022/12/08 04:02:21;;;;;;;19.83;10.75;;;-0.10;27.50;;;;;;7371035;19;20006;-75
2022/12/08 04:04:51;;;;;;;17.90;10.20;;;-0.20;27.60;;;;;;7388428;19;21124;-75
2022/12/08 04:07:24;;;;;;;18.48;11.45;;;-0.20;27.30;;;;;;7371781;19;20351;-75
2022/12/08 04:09:53;;;;;;;17.35;10.75;;;-0.20;27.90;;;;;;7366988;19;20018;-75
2022/12/08 04:12:23;;;;;;;19.48;11.48;;;-0.10;28.10;;;;;;7370684;19;20746;-75
2022/12/08 04:14:53;;;;;;;19.88;10.98;;;-0.10;27.90;;;;;;7366100;19;20086;-75
2022/12/08 04:17:23;;;;;;;19.70;11.15;;;-0.20;27.70;;;;;;7371039;19;20014;-75
2022/12/08 04:19:53;;;;;;;17.95;11.10;;;-0.20;28.10;;;;;;7386540;19;20015;-74
2022/12/08 04:22:25;;;;;;;21.67;11.90;;;-0.10;28.40;;;;;;7370088;19;20007;-74
2022/12/08 04:24:55;;;;;;;16.70;10.90;;;-0.10;28.50;;;;;;7367467;19;20504;-74
2022/12/08 04:27:25;;;;;;;18.77;11.55;;;-0.10;28.40;;;;;;7371720;19;20002;-74
2022/12/08 04:29:55;;;;;;;17.70;10.35;;;0.00;28.50;;;;;;7365272;19;20007;-74
2022/12/08 04:32:25;;;;;;;19.23;11.25;;;0.00;28.10;;;;;;7370330;19;20480;-73
2022/12/08 04:34:54;;;;;;;16.52;10.55;;;0.00;28.10;;;;;;7388342;19;20014;-75
2022/12/08 04:37:27;;;;;;;16.92;10.02;;;0.10;28.10;;;;;;7369150;19;20022;-74
2022/12/08 04:39:57;;;;;;;16.05;9.57;;;0.10;27.70;;;;;;7362187;19;20010;-74
2022/12/08 04:42:27;;;;;;;17.65;10.60;;;0.10;27.40;;;;;;7369544;19;20019;-74
2022/12/08 04:44:57;;;;;;;18.13;10.80;;;0.20;27.30;;;;;;7366898;19;20006;-74
2022/12/08 04:47:26;;;;;;;21.52;10.73;;;0.20;26.90;;;;;;7371381;19;20018;-74
2022/12/08 04:49:56;;;;;;;17.95;11.23;;;0.20;26.60;;;;;;7386844;19;20014;-74
2022/12/08 04:52:29;;;;;;;17.58;10.35;;;0.20;26.60;;;;;;7368195;19;20002;-74
2022/12/08 04:54:58;;;;;;;19.67;10.40;;;0.20;26.10;;;;;;7365657;19;21272;-74
2022/12/08 04:57:28;;;;;;;19.52;10.98;;;0.20;26.40;;;;;;7369772;19;20007;-74
2022/12/08 04:59:58;;;;;;;17.70;10.10;;;0.20;26.20;;;;;;7363788;19;20462;-74
2022/12/08 05:02:28;;;;;;;16.92;10.02;;;0.20;26.00;;;;;;7368570;19;20014;-74
2022/12/08 05:04:58;;;;;;;15.45;9.88;;;0.10;25.70;;;;;;7387680;19;20038;-74
2022/12/08 05:07:30;;;;;;;19.50;10.82;;;0.10;26.40;;;;;;7370047;19;20058;-74
2022/12/08 05:10:00;;;;;;;19.27;10.90;;;0.00;26.80;;;;;;7365413;19;20092;-74
2022/12/08 05:12:30;;;;;;;18.85;10.52;;;0.10;27.10;;;;;;7367516;19;20643;-73
2022/12/08 05:15:00;;;;;;;19.48;11.30;;;0.10;27.40;;;;;;7366702;19;20014;-73
2022/12/08 05:17:30;;;;;;;20.00;11.43;;;0.10;27.60;;;;;;7370054;19;20483;-74
2022/12/08 05:20:00;;;;;;;16.88;9.82;;;0.00;27.70;;;;;;7384428;19;20474;-74
2022/12/08 05:22:33;;;;;;;17.42;10.73;;;0.00;27.70;;;;;;7366678;19;20010;-74
2022/12/08 05:25:03;;;;;;;17.80;10.40;;;0.00;27.90;;;;;;7365507;19;20010;-74
2022/12/08 05:27:33;;;;;;;18.15;10.80;;;0.00;28.40;;;;;;7370585;19;20470;-74
2022/12/08 05:30:03;;;;;;;22.17;10.82;;;0.00;28.40;;;;;;7363797;19;20016;-74
2022/12/08 05:32:33;;;;;;;17.92;11.73;;;0.00;28.60;;;;;;7366019;19;20543;-74
2022/12/08 05:35:03;;;;;;;20.42;10.45;;;0.00;28.60;;;;;;7386896;19;20010;-74
2022/12/08 05:37:36;;;;;;;19.08;10.30;;;0.00;28.70;;;;;;7366475;19;20034;-73
2022/12/08 05:40:06;;;;;;;20.10;11.20;;;0.10;28.60;;;;;;7362472;19;20014;-74
2022/12/08 05:42:36;;;;;;;20.52;12.15;;;0.00;28.60;;;;;;7366005;19;20102;-74
2022/12/08 05:45:07;;;;;;;17.88;10.80;;;0.10;28.90;;;;;;7364030;19;20021;-74
2022/12/08 05:47:37;;;;;;;16.77;10.48;;;0.10;28.60;;;;;;7367800;19;20470;-74
2022/12/08 05:50:09;;;;;;;19.02;11.52;;;0.10;28.50;;;;;;7384030;19;20074;-75
2022/12/08 05:52:41;;;;;;;22.05;12.00;;;0.10;28.30;;;;;;7365227;19;20825;-74
2022/12/08 05:55:11;;;;;;;18.42;11.40;;;0.10;28.40;;;;;;7364418;19;20006;-75
2022/12/08 05:57:41;;;;;;;20.23;11.27;;;0.10;28.30;;;;;;7368764;19;20027;-75
2022/12/08 06:00:12;;;;;;;22.38;11.65;;;0.20;27.40;;;;;;7362978;19;20002;-74
2022/12/08 06:02:42;;;;;;;19.15;10.93;;;0.20;27.80;;;;;;7365037;19;20017;-74
2022/12/08 06:05:12;;;;;;;20.25;11.52;;;0.20;27.00;;;;;;7363940;19;20480;-74
2022/12/08 06:07:45;;;;;;;22.58;11.68;;;0.10;27.00;;;;;;7387986;19;20021;-74
2022/12/08 06:10:14;;;;;;;21.23;11.52;;;0.10;27.50;;;;;;7362660;19;20026;-74
2022/12/08 06:12:44;;;;;;;18.85;11.68;;;0.10;27.40;;;;;;7365150;19;19999;-74
2022/12/08 06:15:14;;;;;;;20.42;11.73;;;0.20;27.50;;;;;;7363906;19;20042;-74
2022/12/08 06:17:44;;;;;;;17.73;11.18;;;0.20;27.10;;;;;;7366406;19;20481;-75
2022/12/08 06:20:14;;;;;;;18.90;11.18;;;0.10;26.50;;;;;;7361454;19;20014;-75
2022/12/08 06:22:46;;;;;;;20.13;11.50;;;0.20;26.70;;;;;;7386383;19;20506;-74
2022/12/08 06:25:19;;;;;;;20.15;11.75;;;0.20;26.30;;;;;;7362611;19;20105;-74
2022/12/08 06:27:49;;;;;;;23.73;12.38;;;0.20;26.10;;;;;;7367502;19;20021;-74
2022/12/08 06:30:19;;;;;;;19.95;11.13;;;0.20;26.20;;;;;;7362305;19;20021;-74
2022/12/08 06:32:49;;;;;;;21.33;12.48;;;0.20;26.10;;;;;;7363700;19;21006;-75
2022/12/08 06:35:19;;;;;;;20.95;11.20;;;0.20;26.00;;;;;;7362272;19;20518;-75
2022/12/08 06:37:52;;;;;;;20.35;11.32;;;0.20;25.60;;;;;;7387850;19;20035;-75
2022/12/08 06:40:22;;;;;;;23.63;11.68;;;0.20;25.40;;;;;;7360449;19;20492;-74
2022/12/08 06:42:52;;;;;;;18.58;10.90;;;0.20;25.60;;;;;;7363710;19;20078;-74
2022/12/08 06:45:22;;;;;;;19.45;11.27;;;0.20;25.30;;;;;;7362248;19;20010;-75
2022/12/08 06:47:51;;;;;;;19.08;10.55;;;0.20;25.30;;;;;;7364983;19;20010;-74
2022/12/08 06:50:21;;;;;;;19.33;10.98;;;0.30;24.60;;;;;;7359873;19;20002;-74
2022/12/08 06:52:54;;;;;;;21.98;11.40;;;0.20;24.30;;;;;;7385466;19;20013;-74
2022/12/08 06:55:33;;;;;;;19.85;10.80;;;0.20;23.90;;;;;;7362162;19;20010;-74
2022/12/08 06:58:23;;;;;;;27.25;11.77;;;0.30;24.30;;;;;;7362570;19;20003;-75
2022/12/08 07:00:53;;;;;;;18.48;11.57;;;0.30;24.20;;;;;;7363832;19;20038;-74
2022/12/08 07:03:22;;;;;;;20.05;10.82;;;0.20;24.10;;;;;;7362073;19;20042;-74
2022/12/08 07:05:57;;;;;;;22.90;10.85;;;0.30;24.60;;;;;;7363000;19;20010;-74
2022/12/08 07:08:36;;;;;;;22.98;11.82;;;0.30;23.50;;;;;;7360894;19;20078;-74
2022/12/08 07:11:10;;;;;;;23.38;11.25;;;0.30;23.90;;;;;;7387840;19;20458;-73
2022/12/08 07:13:45;;;;;;;22.17;12.07;;;0.40;24.00;;;;;;7362237;19;20034;-75
2022/12/08 07:16:15;;;;;;;22.70;12.73;;;0.40;23.50;;;;;;7361934;19;20011;-73
2022/12/08 07:18:45;;;;;;;21.27;11.60;;;0.40;23.50;;;;;;7359034;19;20018;-74
2022/12/08 07:21:16;;;;;;;18.60;10.60;;;0.40;23.40;;;;;;7365065;19;20002;-75
2022/12/08 07:23:51;;;;;;;18.67;10.75;;;0.50;23.60;;;;;;7360024;19;20070;-74
2022/12/08 07:26:26;;;;;;;21.13;12.05;;;0.60;22.90;;;;;;7362198;19;20014;-75
2022/12/08 07:28:56;;;;;;;30.08;15.93;;;0.60;22.40;;;;;;7380536;19;20026;-74
2022/12/08 07:31:27;;;;;;;20.77;11.85;;;0.60;21.70;;;;;;7364166;19;20007;-76
2022/12/08 07:33:58;;;;;;;19.38;11.55;;;0.60;21.00;;;;;;7361406;19;20054;-76
2022/12/08 07:36:28;;;;;;;24.60;13.30;;;0.60;20.60;;;;;;7362060;19;20006;-74
2022/12/08 07:39:01;;;;;;;21.25;12.55;;;0.60;21.00;;;;;;7359817;19;20018;-75
2022/12/08 07:41:30;;;;;;;22.95;12.43;;;0.50;21.10;;;;;;7363696;19;20521;-75
2022/12/08 07:44:00;;;;;;;24.45;13.13;;;0.60;21.10;;;;;;7382315;19;20553;-74
2022/12/08 07:46:30;;;;;;;24.63;12.77;;;0.60;20.70;;;;;;7360428;19;20496;-75
2022/12/08 07:49:00;;;;;;;22.13;11.80;;;0.70;20.40;;;;;;7357996;19;20010;-75
2022/12/08 07:51:30;;;;;;;24.63;12.70;;;0.60;19.30;;;;;;7364550;19;20006;-74
2022/12/08 07:54:02;;;;;;;22.77;12.45;;;0.60;20.00;;;;;;7360763;19;20021;-75
2022/12/08 07:56:33;;;;;;;21.25;11.35;;;0.60;19.80;;;;;;7361399;19;20022;-75
2022/12/08 07:59:03;;;;;;;22.65;11.52;;;0.70;19.50;;;;;;7380813;19;20038;-74
2022/12/08 08:01:35;;;;;;;23.67;12.50;;;0.70;19.00;;;;;;7361962;19;20010;-74
2022/12/08 08:04:07;;;;;;;22.13;12.77;;;0.70;19.30;;;;;;7360072;19;20489;-75
2022/12/08 08:06:37;;;;;;;23.75;12.27;;;0.70;19.00;;;;;;7361600;19;20033;-74
2022/12/08 08:09:10;;;;;;;27.23;11.48;;;0.70;18.40;;;;;;7359661;19;20468;-75
2022/12/08 08:11:40;;;;;;;18.27;10.65;;;0.70;18.80;;;;;;7364558;19;20542;-74
2022/12/08 08:14:10;;;;;;;23.25;11.88;;;0.80;18.10;;;;;;7378747;19;20475;-76
2022/12/08 08:16:45;;;;;;;21.25;11.73;;;0.80;18.00;;;;;;7382862;19;20347;-75
2022/12/08 08:19:15;;;;;;;20.67;11.77;;;0.80;17.00;;;;;;7357983;19;20011;-75
2022/12/08 08:21:44;;;;;;;23.02;12.07;;;0.80;16.90;;;;;;7362297;19;20483;-75
2022/12/08 08:24:18;;;;;;;30.98;13.18;;;0.80;16.70;;;;;;7360036;19;20006;-74
2022/12/08 08:26:47;;;;;;;20.10;12.02;;;0.90;17.00;;;;;;7358489;19;20015;-74
2022/12/08 08:29:17;;;;;;;21.52;11.65;;;0.90;16.20;;;;;;7357665;19;20010;-75
2022/12/08 08:31:47;;;;;;;23.15;12.30;;;0.90;16.20;;;;;;7388751;19;20011;-74
2022/12/08 08:34:17;;;;;;;20.75;12.15;;;0.90;16.00;;;;;;7366230;19;20014;-74
2022/12/08 08:36:47;;;;;;;26.23;12.82;;;0.90;15.30;;;;;;7367650;19;20114;-74
2022/12/08 08:39:19;;;;;;;21.70;12.25;;;1.00;15.30;;;;;;7366296;19;20007;-74
2022/12/08 08:41:49;;;;;;;25.35;12.55;;;0.90;15.40;;;;;;7369956;19;20010;-75
2022/12/08 08:44:19;;;;;;;22.33;12.40;;;1.00;14.80;;;;;;7366873;19;20018;-75
2022/12/08 08:46:49;;;;;;;21.70;11.38;;;0.90;14.60;;;;;;7389089;19;20038;-75
2022/12/08 08:49:19;;;;;;;23.25;13.60;;;0.90;15.50;;;;;;7363102;19;20010;-75
2022/12/08 08:51:49;;;;;;;25.38;12.85;;;1.00;16.10;;;;;;7368042;19;20357;-74
2022/12/08 08:54:21;;;;;;;23.60;12.25;;;1.10;15.30;;;;;;7365601;19;20019;-75
2022/12/08 08:56:51;;;;;;;18.95;11.60;;;1.10;14.40;;;;;;7367185;19;20017;-75
2022/12/08 08:59:21;;;;;;;21.98;13.10;;;1.20;14.70;;;;;;7364397;19;20681;-75
2022/12/08 09:01:51;;;;;;;24.42;12.90;;;1.20;13.70;;;;;;7389973;19;20014;-75
2022/12/08 09:04:24;;;;;;;23.95;12.55;;;1.30;13.80;;;;;;7365958;19;20038;-75
2022/12/08 09:06:54;;;;;;;21.77;11.57;;;1.40;13.30;;;;;;7366584;19;20006;-74
2022/12/08 09:09:26;;;;;;;23.70;12.23;;;1.50;13.70;;;;;;7364470;19;20086;-75
2022/12/08 09:11:56;;;;;;;25.05;12.93;;;1.50;13.40;;;;;;7369040;19;20021;-75
2022/12/08 09:14:26;;;;;;;23.38;12.18;;;1.70;13.10;;;;;;7364275;19;20014;-76
2022/12/08 09:16:56;;;;;;;20.70;11.68;;;1.70;12.40;;;;;;7386843;19;20014;-75
2022/12/08 09:19:27;;;;;;;26.40;12.40;;;1.80;11.50;;;;;;7359148;19;20022;-76
2022/12/08 09:21:57;;;;;;;24.13;12.85;;;1.80;10.50;;;;;;7365163;19;20011;-77
2022/12/08 09:24:30;;;;;;;23.40;12.48;;;1.90;10.60;;;;;;7363256;19;20007;-75
2022/12/08 09:27:00;;;;;;;19.70;12.50;;;1.90;9.60;;;;;;7366434;19;20011;-76
2022/12/08 09:29:30;;;;;;;18.55;11.65;;;2.00;10.50;;;;;;7361888;19;20110;-76
2022/12/08 09:32:05;;;;;;;18.88;11.77;;;2.00;9.40;;;;;;7389862;19;20018;-76
2022/12/08 09:34:35;;;;;;;17.80;12.02;;;2.10;9.70;;;;;;7362077;19;20023;-76
2022/12/08 09:37:05;;;;;;;17.52;10.95;;;2.20;8.60;;;;;;7366511;19;20022;-77
2022/12/08 09:39:37;;;;;;;17.02;11.15;;;2.20;7.70;;;;;;7363403;19;20019;-75
2022/12/08 09:42:08;;;;;;;33.40;17.65;;;2.30;7.30;;;;;;7366338;19;20011;-75
2022/12/08 09:44:50;;;;;;;21.67;11.73;;;2.40;7.60;;;;;;7359762;19;20021;-75
2022/12/08 09:47:24;;;;;;;17.83;10.20;;;2.40;5.40;;;;;;7367127;19;20014;-75
2022/12/08 09:50:06;;;;;;;18.98;10.98;;;2.40;5.80;;;;;;7381977;19;20398;-76
2022/12/08 09:52:48;;;;;;;19.00;10.43;;;2.40;4.70;;;;;;7363719;19;20017;-76
2022/12/08 09:55:23;;;;;;;;;;;2.50;4.10;;;;;;7362267;19;20526;-76
2022/12/08 09:58:04;;;;;;;20.02;11.45;;;2.60;3.80;;;;;;7367166;19;19921;-76
2022/12/08 10:00:41;;;;;;;19.50;10.95;;;2.70;3.80;;;;;;7360986;19;20022;-74
2022/12/08 10:03:13;;;;;;;24.23;14.05;;;2.70;2.50;;;;;;7362377;19;20383;-74
2022/12/08 10:05:51;;;;;;;26.10;12.68;;;2.70;2.60;;;;;;7362138;19;20166;-75
2022/12/08 10:08:26;;;;;;;16.17;10.38;;;3.00;2.30;;;;;;7364668;19;20388;-75
2022/12/08 10:11:01;;;;;;;25.10;10.75;;;3.10;1.00;;;;;;7387437;19;20079;-74
2022/12/08 10:13:37;;;;;;;16.58;10.20;;;3.20;1.00;;;;;;7361115;19;20469;-75
2022/12/08 10:16:20;;;;;;;17.52;10.15;;;3.10;1.00;;;;;;7362194;19;20011;-75
2022/12/08 10:19:02;;;;;;;18.33;10.88;;;3.00;1.00;;;;;;7359637;19;20073;-75
2022/12/08 10:21:33;;;;;;;;;;;3.10;1.00;;;;;;7365774;19;20564;-74
2022/12/08 10:24:11;;;;;;;19.88;10.95;;;3.20;1.00;;;;;;7362599;19;19914;-75
2022/12/08 10:26:44;;;;;;;16.77;9.45;;;3.40;1.00;;;;;;7382635;19;20350;-75
2022/12/08 10:29:15;;;;;;;19.70;9.27;;;3.30;1.00;;;;;;7355893;19;20021;-75
2022/12/08 10:31:45;;;;;;;17.73;10.23;;;3.40;1.00;;;;;;7364556;19;19998;-75
2022/12/08 10:34:19;;;;;;;18.33;11.68;;;3.40;1.00;;;;;;7359664;19;20031;-76
2022/12/08 10:36:54;;;;;;;18.02;10.65;;;3.40;1.00;;;;;;7362400;19;20101;-75
2022/12/08 10:39:36;;;;;;;15.98;8.82;;;3.40;1.00;;;;;;7360077;19;20020;-74
2022/12/08 10:42:20;;;;;;;20.13;9.10;;;3.60;1.00;;;;;;7369618;19;20068;-75
2022/12/08 10:45:02;;;;;;;14.57;9.45;;;3.60;1.00;;;;;;7380693;19;20096;-75
2022/12/08 10:47:38;;;;;;;13.05;8.57;;;3.70;1.00;;;;;;7365156;19;20346;-76
2022/12/08 10:50:22;;;;;;;18.95;8.93;;;3.60;1.00;;;;;;7357134;19;20010;-77
2022/12/08 10:52:57;;;;;;;15.88;9.00;;;3.50;1.00;;;;;;7359349;19;20015;-75
2022/12/08 10:55:27;;;;;;;;;;;3.50;1.00;;;;;;7358983;19;20069;-75
2022/12/08 10:57:59;;;;;;;15.73;9.18;;;3.50;1.00;;;;;;7361893;19;19925;-75
2022/12/08 11:00:30;;;;;;;14.82;9.00;;;3.60;1.00;;;;;;7356553;19;20462;-75
2022/12/08 11:03:26;;;;;;;17.55;9.55;;;3.60;1.00;;;;;;7359556;19;20013;-75
2022/12/08 11:05:58;;;;;;;14.85;9.77;;;3.80;1.00;;;;;;7380404;19;20471;-75
2022/12/08 11:08:44;;;;;;;33.65;18.73;;;3.70;1.00;;;;;;7357729;19;20442;-75
2022/12/08 11:11:14;;;;;;;16.27;9.02;;;3.80;1.00;;;;;;7361511;19;21455;-76
2022/12/08 11:13:51;;;;;;;13.63;9.00;;;3.70;1.00;;;;;;7356788;19;20034;-75
2022/12/08 11:16:21;;;;;;;14.15;9.00;;;3.80;1.00;;;;;;7359828;19;20014;-76
2022/12/08 11:18:58;;;;;;;13.50;8.65;;;3.90;1.00;;;;;;7357510;19;20050;-75
2022/12/08 11:21:38;;;;;;;14.10;8.60;;;4.00;1.00;;;;;;7361270;19;20010;-76
2022/12/08 11:24:24;;;;;;;16.20;8.95;;;4.10;1.00;;;;;;7357913;19;20505;-75
2022/12/08 11:27:01;;;;;;;15.18;8.98;;;4.10;1.00;;;;;;7382634;19;20018;-76
2022/12/08 11:29:35;;;;;;;14.30;7.97;;;4.00;1.00;;;;;;7353371;19;20042;-77
2022/12/08 11:32:12;;;;;;;14.10;8.85;;;4.20;1.00;;;;;;7363069;19;20006;-76
2022/12/08 11:34:47;;;;;;;14.95;7.78;;;4.20;1.00;;;;;;7357753;19;20011;-77
2022/12/08 11:37:20;;;;;;;;;;;4.20;1.00;;;;;;7365246;19;20009;-77
2022/12/08 11:39:53;;;;;;;14.45;7.97;;;4.10;1.00;;;;;;7358136;19;19994;-76
2022/12/08 11:42:26;;;;;;;12.30;7.45;;;4.20;1.00;;;;;;7364265;19;20347;-76
2022/12/08 11:45:01;;;;;;;11.85;7.05;;;4.30;1.00;;;;;;7383966;19;19999;-77
2022/12/08 11:47:39;;;;;;;13.75;7.30;;;4.20;1.00;;;;;;7362202;19;20356;-76
2022/12/08 11:50:21;;;;;;;12.27;7.50;;;4.30;1.00;;;;;;7356510;19;20034;-75
2022/12/08 11:52:53;;;;;;;16.83;6.93;;;4.30;1.00;;;;;;7362059;19;20019;-76
2022/12/08 11:55:33;;;;;;;11.15;6.75;;;4.40;1.00;;;;;;7360987;19;20010;-76
2022/12/08 11:58:16;;;;;;;12.32;6.47;;;4.40;1.00;;;;;;7364420;19;20040;-75
2022/12/08 12:00:48;;;;;;;12.75;7.88;;;4.40;1.00;;;;;;7359604;19;20002;-76
2022/12/08 12:03:28;;;;;;;13.25;7.97;;;4.30;1.00;;;;;;7360427;19;20006;-75
2022/12/08 12:06:14;;;;;;;12.93;7.35;;;4.40;1.00;;;;;;7383897;19;20379;-76
2022/12/08 12:09:14;;;;;;;12.20;7.85;;;4.40;1.00;;;;;;7261178;19;2004322;-75
2022/12/08 12:14:59;;;;;;;12.65;7.00;;;4.60;1.00;;;;;;7367442;19;20009;-75
2022/12/08 12:17:43;;;;;;;13.77;6.90;;;4.30;1.00;;;;;;7367966;19;20032;-76
2022/12/08 12:20:18;;;;;;;14.43;7.20;;;4.40;1.00;;;;;;7362794;19;20010;-76
2022/12/08 12:22:53;;;;;;;10.60;6.90;;;4.40;1.00;;;;;;7369367;19;20010;-76
2022/12/08 12:25:26;;;;;;;12.32;7.20;;;4.30;1.00;;;;;;7365626;19;20018;-76
2022/12/08 12:28:01;;;;;;;10.35;6.45;;;4.30;1.00;;;;;;7369740;19;20146;-76
2022/12/08 12:30:34;;;;;;;;;;;4.30;1.00;;;;;;7365257;19;20010;-76
2022/12/08 12:33:12;;;;;;;13.63;7.40;;;4.40;1.00;;;;;;7389538;19;19982;-76
2022/12/08 12:35:46;;;;;;;10.82;7.10;;;4.40;1.00;;;;;;7367374;19;20017;-77
2022/12/08 12:41:06;;;;;;;10.70;6.65;;;4.40;1.00;;;;;;7368937;19;19921;-76
2022/12/08 12:43:38;;;;;;;10.63;6.78;;;4.20;1.00;;;;;;7365986;19;20715;-76
2022/12/08 12:46:38;;;;;;;11.60;7.28;;;4.30;1.00;;;;;;7368113;19;20074;-76
2022/12/08 12:49:38;;;;;;;11.07;6.95;;;4.30;1.00;;;;;;7363480;19;20010;-77
2022/12/08 12:52:42;;;;;;;13.90;7.15;;;4.30;1.00;;;;;;7365832;19;20477;-78
2022/12/08 12:55:52;;;;;;;15.57;7.47;;;4.30;1.00;;;;;;7367217;19;20013;-76
2022/12/08 12:58:41;;;;;;;9.80;6.10;;;4.30;1.00;;;;;;7364248;19;20007;-77
2022/12/08 13:01:48;;;;;;;25.60;12.75;;;4.40;1.00;;;;;;7363927;19;20010;-76
2022/12/08 13:04:19;;;;;;;12.90;6.65;;;4.50;1.00;;;;;;7362370;19;20010;-75
2022/12/08 13:06:51;;;;;;;11.63;6.40;;;4.30;1.00;;;;;;7365452;19;20124;-75
2022/12/08 13:09:30;;;;;;;8.48;5.93;;;4.30;1.00;;;;;;7356548;19;20022;-76
2022/12/08 13:12:02;;;;;;;11.65;6.20;;;4.20;1.00;;;;;;7388830;19;20157;-77
2022/12/08 13:14:37;;;;;;;8.18;5.45;;;4.00;1.00;;;;;;7362960;19;20010;-76
2022/12/08 13:17:13;;;;;;;9.75;6.10;;;4.00;1.00;;;;;;7361497;19;20011;-76
2022/12/08 13:19:46;;;;;;;11.95;6.50;;;4.10;1.00;;;;;;7362594;19;20015;-77
2022/12/08 13:22:50;;;;;;;11.20;6.88;;;4.10;1.00;;;;;;7366600;19;20006;-76
2022/12/08 13:25:52;;;;;;;9.00;5.63;;;4.20;1.00;;;;;;7359463;19;20466;-75
2022/12/08 13:28:26;;;;;;;9.98;5.88;;;4.30;1.00;;;;;;7365606;19;20070;-76
2022/12/08 13:30:58;;;;;;;10.02;5.72;;;4.20;1.00;;;;;;7363728;19;20044;-75