Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:24;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5064218;28;20484;-69
2023/04/07 00:02:49;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5059107;28;20041;-70
2023/04/07 00:05:15;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5065820;28;20123;-70
2023/04/07 00:07:40;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5061903;28;20048;-70
2023/04/07 00:10:07;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5061372;28;20127;-70
2023/04/07 00:12:33;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5060055;28;20127;-70
2023/04/07 00:14:58;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5051291;28;20115;-70
2023/04/07 00:17:24;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5067107;28;20029;-70
2023/04/07 00:19:50;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5062741;28;20039;-71
2023/04/07 00:22:15;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5045195;28;20041;-71
2023/04/07 00:24:41;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5047583;28;20437;-70
2023/04/07 00:27:06;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5064026;28;20060;-70
2023/04/07 00:29:32;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5047153;28;20086;-70
2023/04/07 00:31:58;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5064451;28;20086;-70
2023/04/07 00:34:23;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5048072;28;20040;-70
2023/04/07 00:36:51;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5046542;28;20128;-70
2023/04/07 00:39:20;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5063431;28;20040;-70
2023/04/07 00:41:46;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5060802;28;20085;-71
2023/04/07 00:44:13;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5065131;28;20051;-70
2023/04/07 00:46:39;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5061981;28;20041;-70
2023/04/07 00:49:06;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5065550;28;20044;-70
2023/04/07 00:51:32;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5045205;28;20059;-70
2023/04/07 00:53:59;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5045843;28;20048;-71
2023/04/07 00:56:24;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5047569;28;20127;-70
2023/04/07 00:58:50;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5064665;28;20136;-70
2023/04/07 01:01:22;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5046116;28;20082;-70
2023/04/07 01:03:57;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5064181;28;20083;-70
2023/04/07 01:06:26;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5065147;28;20086;-70
2023/04/07 01:09:18;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5062585;28;20392;-71
2023/04/07 01:11:55;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5061563;28;20044;-70
2023/04/07 01:14:22;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5061085;28;20496;-71
2023/04/07 01:16:53;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5065700;28;20044;-71
2023/04/07 01:19:42;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5063505;28;20393;-71
2023/04/07 01:22:18;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5041666;28;20844;-70
2023/04/07 01:25:16;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5060296;28;20558;-69
2023/04/07 01:27:57;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5062995;28;20055;-70
2023/04/07 01:30:27;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5058138;28;20061;-70
2023/04/07 01:32:55;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5047485;28;20043;-70
2023/04/07 01:35:22;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5059502;28;20032;-70
2023/04/07 01:37:49;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5063984;28;20082;-70
2023/04/07 01:40:16;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5064893;28;20090;-70
2023/04/07 01:42:43;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5064088;28;20055;-70
2023/04/07 01:45:10;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5064972;28;20040;-70
2023/04/07 01:47:39;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5064338;28;20048;-70
2023/04/07 01:50:08;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5045885;28;20051;-70
2023/04/07 01:52:35;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5061575;28;20044;-70
2023/04/07 01:55:01;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5059282;28;20040;-70
2023/04/07 01:57:26;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5045914;28;20094;-70
2023/04/07 01:59:52;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5062078;28;20452;-70
2023/04/07 02:02:18;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5062609;28;20115;-70
2023/04/07 02:04:53;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5061115;28;20170;-70
2023/04/07 02:07:28;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5047220;28;20127;-70
2023/04/07 02:09:57;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5064642;28;20033;-70
2023/04/07 02:12:27;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5062874;28;20044;-70
2023/04/07 02:14:54;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5059758;28;20413;-70
2023/04/07 02:17:22;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5060462;28;20677;-70
2023/04/07 02:19:49;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5061260;28;20043;-70
2023/04/07 02:22:16;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5061751;28;20045;-70
2023/04/07 02:24:41;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5061635;28;20036;-70
2023/04/07 02:27:07;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5060669;28;20058;-70
2023/04/07 02:29:33;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5060332;28;20143;-70
2023/04/07 02:31:58;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5060689;28;20043;-70
2023/04/07 02:34:24;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5061336;28;20070;-70
2023/04/07 02:36:50;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5047932;28;20123;-70
2023/04/07 02:39:16;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5062068;28;20043;-70
2023/04/07 02:41:41;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5043602;28;20036;-70
2023/04/07 02:44:07;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5062212;28;20040;-70
2023/04/07 02:46:33;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5043081;28;20084;-69
2023/04/07 02:48:58;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5041117;28;20048;-69
2023/04/07 02:51:25;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5043675;28;20094;-70
2023/04/07 02:53:51;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5063095;28;20417;-70
2023/04/07 02:56:17;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5058360;28;20033;-70
2023/04/07 02:58:43;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5059838;28;20500;-70
2023/04/07 03:01:09;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5063566;28;20047;-70
2023/04/07 03:03:34;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5065556;28;20118;-70
2023/04/07 03:06:00;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5062182;28;20033;-70
2023/04/07 03:08:26;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5063729;28;20086;-70
2023/04/07 03:10:52;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5059880;28;20036;-70
2023/04/07 03:13:20;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5061965;28;20052;-70
2023/04/07 03:15:46;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5045677;28;20198;-70
2023/04/07 03:18:12;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5062195;28;20032;-70
2023/04/07 03:20:40;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5062013;28;20439;-70
2023/04/07 03:23:06;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5062619;28;20374;-70
2023/04/07 03:25:32;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5063340;28;20066;-70
2023/04/07 03:27:57;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5059769;28;20496;-71
2023/04/07 03:30:23;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5059191;28;20048;-70
2023/04/07 03:32:49;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5065081;28;20501;-70
2023/04/07 03:35:15;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5048178;28;20526;-70
2023/04/07 03:37:40;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5046943;28;20044;-70
2023/04/07 03:40:06;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5060004;28;20472;-71
2023/04/07 03:42:32;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5062084;28;20526;-71
2023/04/07 03:44:58;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5042048;28;20040;-71
2023/04/07 03:47:23;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5060266;28;20046;-70
2023/04/07 03:49:49;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5062219;28;20037;-70
2023/04/07 03:52:15;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5055931;28;20040;-70
2023/04/07 03:54:40;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5058093;28;20041;-70
2023/04/07 03:57:06;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5061056;28;20106;-70
2023/04/07 03:59:32;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5064253;28;20036;-71
2023/04/07 04:01:57;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5062066;28;20044;-71
2023/04/07 04:04:23;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5063341;28;20044;-70
2023/04/07 04:06:49;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5063851;28;20047;-70
2023/04/07 04:09:15;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5066218;28;20048;-70
2023/04/07 04:11:41;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5064209;28;20055;-70
2023/04/07 04:14:07;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5064832;28;20036;-70
2023/04/07 04:16:34;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5067730;28;20075;-70
2023/04/07 04:19:00;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5046508;28;20051;-70
2023/04/07 04:21:26;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5062678;28;20118;-70
2023/04/07 04:23:52;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5046141;28;20504;-70
2023/04/07 04:26:17;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5047639;28;20064;-70
2023/04/07 04:28:43;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5063227;28;20698;-70
2023/04/07 04:31:09;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5062365;28;20102;-70
2023/04/07 04:33:35;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5068157;28;20047;-71
2023/04/07 04:36:01;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5066384;28;20029;-70
2023/04/07 04:38:26;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5062885;28;20126;-70
2023/04/07 04:40:52;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5066966;28;20033;-72
2023/04/07 04:43:17;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5065819;28;20044;-70
2023/04/07 04:45:43;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5060599;28;20048;-70
2023/04/07 04:48:09;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5064517;28;20037;-71
2023/04/07 04:50:35;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5063263;28;20524;-71
2023/04/07 04:53:01;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5062411;28;20028;-70
2023/04/07 04:55:27;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5064928;28;20477;-70
2023/04/07 04:57:53;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5046669;28;20036;-70
2023/04/07 05:00:19;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5061987;28;20109;-71
2023/04/07 05:02:45;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5048102;28;20051;-70
2023/04/07 05:05:11;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5061199;28;20044;-70
2023/04/07 05:07:39;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5058670;28;20044;-70
2023/04/07 05:10:06;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5060960;28;20041;-71
2023/04/07 05:12:32;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5047087;28;20158;-70
2023/04/07 05:14:57;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5047271;28;20063;-70
2023/04/07 05:17:23;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5066498;28;20036;-71
2023/04/07 05:19:48;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5059875;28;20183;-71
2023/04/07 05:22:15;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5049836;28;20082;-71
2023/04/07 05:24:40;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5054525;28;20040;-70
2023/04/07 05:27:06;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5048109;28;20068;-70
2023/04/07 05:29:31;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5046380;28;20037;-70
2023/04/07 05:31:57;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5062252;28;20059;-70
2023/04/07 05:34:23;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5063730;28;20049;-71
2023/04/07 05:36:48;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5062323;28;20062;-70
2023/04/07 05:39:14;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5063017;28;20068;-70
2023/04/07 05:41:40;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5062271;28;20040;-70
2023/04/07 05:44:05;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5064109;28;20063;-70
2023/04/07 05:46:31;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5061122;28;20079;-70
2023/04/07 05:48:57;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5043355;28;20048;-70
2023/04/07 05:51:22;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5065254;28;20102;-70
2023/04/07 05:53:48;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5062013;28;20043;-70
2023/04/07 05:56:13;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5061933;28;20036;-70
2023/04/07 05:58:39;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5062085;28;20523;-70
2023/04/07 06:01:05;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5062099;28;20040;-71
2023/04/07 06:03:30;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5045118;28;20048;-70
2023/04/07 06:05:57;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5063295;28;20124;-70
2023/04/07 06:08:23;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5062549;28;20052;-71
2023/04/07 06:10:48;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5057627;28;20044;-71
2023/04/07 06:13:14;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5063929;28;20512;-70
2023/04/07 06:15:40;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5059620;28;20037;-70
2023/04/07 06:18:05;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5051486;28;20504;-71
2023/04/07 06:20:31;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5038545;28;20615;-70
2023/04/07 06:22:57;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5045063;28;20140;-70
2023/04/07 06:25:22;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5040178;28;20053;-71
2023/04/07 06:27:48;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5063041;28;20102;-70
2023/04/07 06:30:14;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5056236;28;20539;-70
2023/04/07 06:32:40;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5060204;28;20094;-71
2023/04/07 06:35:06;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5059826;28;20226;-70
2023/04/07 06:37:32;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5044889;28;20045;-70
2023/04/07 06:39:57;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5041270;28;20035;-70
2023/04/07 06:42:23;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5062144;28;20040;-70
2023/04/07 06:44:49;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5061903;28;20097;-71
2023/04/07 06:47:14;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5055495;28;20036;-71
2023/04/07 06:49:40;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5064028;28;20165;-70
2023/04/07 06:52:05;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5063979;28;20047;-70
2023/04/07 06:54:31;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5060647;28;20140;-70
2023/04/07 06:56:57;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5057633;28;20024;-70
2023/04/07 06:59:22;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5054850;28;20064;-71
2023/04/07 07:01:48;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5060920;28;20076;-71
2023/04/07 07:04:14;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5058775;28;20037;-70
2023/04/07 07:06:39;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5061288;28;20048;-71
2023/04/07 07:09:05;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5060360;28;20135;-71
2023/04/07 07:11:31;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5043773;28;20445;-71
2023/04/07 07:13:56;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5061975;28;20041;-70
2023/04/07 07:16:25;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5057937;28;20041;-70
2023/04/07 07:18:50;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5073147;28;20106;-70
2023/04/07 07:21:17;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5060624;28;20059;-71
2023/04/07 07:23:43;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5060598;28;20048;-70
2023/04/07 07:26:09;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5043208;28;20501;-70
2023/04/07 07:28:35;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5060494;28;20036;-70
2023/04/07 07:31:08;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5043491;28;20507;-70
2023/04/07 07:33:34;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5060838;28;20484;-70
2023/04/07 07:36:00;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5061820;28;20124;-71
2023/04/07 07:38:26;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5049980;28;20078;-71
2023/04/07 07:40:52;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5058654;28;20044;-71
2023/04/07 07:43:18;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5065292;28;20051;-70
2023/04/07 07:45:43;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5065480;28;20477;-70
2023/04/07 07:48:09;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5043968;28;20052;-70
2023/04/07 07:50:35;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5047496;28;20029;-70
2023/04/07 07:53:00;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5063475;28;20028;-71
2023/04/07 07:55:26;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5045413;28;20044;-70
2023/04/07 07:57:52;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5046945;28;20040;-71
2023/04/07 08:00:18;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5063045;28;20071;-70
2023/04/07 08:02:43;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5063383;28;20045;-71
2023/04/07 08:05:09;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5050531;28;20622;-71
2023/04/07 08:07:35;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5064290;28;20093;-71
2023/04/07 08:10:01;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5065777;28;20493;-70
2023/04/07 08:12:26;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5059690;28;20037;-71
2023/04/07 08:14:52;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5064947;28;20036;-71
2023/04/07 08:17:18;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5047868;28;20041;-70
2023/04/07 08:19:45;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5047763;28;20032;-71
2023/04/07 08:22:10;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5061033;28;20040;-70
2023/04/07 08:24:36;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5061908;28;20051;-70
2023/04/07 08:27:02;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5060959;28;20095;-70
2023/04/07 08:29:27;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5063067;28;20552;-71
2023/04/07 08:31:53;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5047053;28;20083;-71
2023/04/07 08:34:20;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5066180;28;20656;-71
2023/04/07 08:36:46;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5062006;28;20040;-71
2023/04/07 08:39:11;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5057696;28;20060;-71
2023/04/07 08:41:39;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5065617;28;20036;-71
2023/04/07 08:44:06;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5063148;28;20405;-71
2023/04/07 08:46:33;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5062427;28;20493;-71
2023/04/07 08:49:00;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5063979;28;20040;-70
2023/04/07 08:51:31;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5060982;28;20041;-71
2023/04/07 08:54:12;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5045501;28;20105;-70
2023/04/07 08:56:41;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5056874;28;20398;-71
2023/04/07 08:59:09;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5049236;28;20068;-70
2023/04/07 09:01:35;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5063230;28;20082;-70
2023/04/07 09:04:02;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5064024;28;20048;-70
2023/04/07 09:06:32;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5058023;28;20561;-71
2023/04/07 09:08:58;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5063528;28;20052;-71
2023/04/07 09:11:26;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5043612;28;20072;-71
2023/04/07 09:13:52;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5040286;28;20048;-71
2023/04/07 09:16:18;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5044941;28;20040;-70
2023/04/07 09:18:43;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5064954;28;20032;-71
2023/04/07 09:21:10;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5064091;28;20044;-71
2023/04/07 09:23:38;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5064698;28;20123;-70
2023/04/07 09:26:20;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5062918;28;20057;-70
2023/04/07 09:28:49;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5060511;28;20530;-70
2023/04/07 09:31:15;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5066018;28;20062;-71
2023/04/07 09:33:41;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5047280;28;20033;-71
2023/04/07 09:36:07;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5062938;28;20040;-71
2023/04/07 09:38:38;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5049108;28;20040;-71
2023/04/07 09:41:14;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5061586;28;20064;-71
2023/04/07 09:43:44;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5061945;28;20055;-71
2023/04/07 09:46:14;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5056183;28;20601;-71
2023/04/07 09:48:42;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5061527;28;20052;-71
2023/04/07 09:51:17;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5046224;28;20044;-71
2023/04/07 09:53:52;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5062057;28;20047;-71
2023/04/07 09:56:23;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5058919;28;20064;-71
2023/04/07 09:58:52;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5061979;28;20039;-71
2023/04/07 10:01:19;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5047566;28;20217;-71
2023/04/07 10:03:46;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5053251;28;20044;-71
2023/04/07 10:06:12;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5045694;28;20059;-71
2023/04/07 10:08:40;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5077029;28;20103;-70
2023/04/07 10:11:06;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5058870;28;20280;-72
2023/04/07 10:13:33;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5056403;28;20052;-71
2023/04/07 10:16:05;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5058509;28;20033;-71
2023/04/07 10:18:33;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5057339;28;20037;-71
2023/04/07 10:21:03;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5053120;28;20064;-71
2023/04/07 10:24:08;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5055767;28;20380;-71
2023/04/07 10:26:36;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5055751;28;20068;-71
2023/04/07 10:29:10;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5055231;28;20742;-71
2023/04/07 10:31:37;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5051559;28;20044;-71
2023/04/07 10:34:04;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5057973;28;20141;-71
2023/04/07 10:36:30;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5058226;28;20060;-71
2023/04/07 10:39:08;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5050238;28;20044;-71
2023/04/07 10:41:36;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5056861;28;20086;-71
2023/04/07 10:44:02;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5059170;28;20047;-71
2023/04/07 10:46:50;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5054877;28;20036;-71
2023/04/07 10:49:16;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5057815;28;20071;-71
2023/04/07 10:51:43;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5055983;28;20032;-71
2023/04/07 10:54:20;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053460;28;20040;-71
2023/04/07 10:57:01;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5050473;28;20060;-71
2023/04/07 10:59:31;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5055387;28;20039;-71
2023/04/07 11:02:16;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5031198;28;20037;-72
2023/04/07 11:04:44;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5053561;28;20049;-72
2023/04/07 11:07:10;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5050420;28;20032;-72
2023/04/07 11:09:36;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5059052;28;20048;-71
2023/04/07 11:12:03;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5053757;28;20087;-72
2023/04/07 11:14:30;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5060662;28;20055;-72
2023/04/07 11:16:57;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5053099;28;20403;-72
2023/04/07 11:19:23;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052713;28;20044;-71
2023/04/07 11:21:49;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5066384;28;20040;-71
2023/04/07 11:24:36;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5065490;28;20044;-71
2023/04/07 11:27:02;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5062122;28;20086;-71
2023/04/07 11:29:29;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5050754;28;20071;-71
2023/04/07 11:31:58;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5044888;28;20576;-72
2023/04/07 11:34:32;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5065250;28;20079;-72
2023/04/07 11:37:18;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5065053;28;20094;-72
2023/04/07 11:39:46;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5065661;28;20040;-72
2023/04/07 11:42:12;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5057113;28;20068;-72
2023/04/07 11:44:45;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5067341;28;20048;-71
2023/04/07 11:47:10;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5058967;28;20538;-72
2023/04/07 11:49:44;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5041575;28;20055;-72
2023/04/07 11:52:09;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5055808;28;20040;-72
2023/04/07 11:54:42;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5058348;28;21601;-71
2023/04/07 11:57:11;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5037787;28;20421;-72
2023/04/07 11:59:37;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5052637;28;20040;-72
2023/04/07 12:02:03;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054773;28;20463;-71
2023/04/07 12:04:30;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5047827;28;20047;-71
2023/04/07 12:07:10;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5058064;28;20044;-72