Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:01:42;;;;;;;30.23;3.53;;;6.50;99.90;;;;;;6177928;23;20230;-87
2021/11/04 00:04:08;;;;;;;10.53;4.70;;;6.50;99.90;;;;;;6177409;23;20264;-87
2021/11/04 00:06:34;;;;;;;13.83;3.97;;;6.60;99.90;;;;;;6178067;23;20588;-87
2021/11/04 00:09:00;;;;;;;4.03;3.53;;;6.60;99.90;;;;;;6176562;23;20256;-87
2021/11/04 00:11:25;;;;;;;51.80;6.93;;;6.70;99.90;;;;;;6176282;23;20194;-88
2021/11/04 00:13:51;;;;;;;15.80;5.07;;;6.80;99.90;;;;;;6151554;23;20198;-87
2021/11/04 00:16:17;;;;;;;49.50;8.13;;;6.80;99.90;;;;;;6176701;23;20190;-87
2021/11/04 00:18:43;;;;;;;17.90;6.87;;;6.90;99.90;;;;;;6202956;23;20258;-87
2021/11/04 00:21:08;;;;;;;6.73;6.03;;;6.90;99.90;;;;;;6152074;23;20225;-88
2021/11/04 00:23:34;;;;;;;7.57;5.90;;;7.00;99.90;;;;;;6176513;23;20191;-91
2021/11/04 00:26:00;;;;;;;8.00;5.67;;;7.00;99.90;;;;;;6152192;23;20218;-87
2021/11/04 00:28:26;;;;;;;13.13;6.70;;;7.10;99.90;;;;;;6127770;23;20644;-88
2021/11/04 00:30:52;;;;;;;8.43;5.47;;;7.10;99.90;;;;;;6151863;23;20154;-88
2021/11/04 00:33:18;;;;;;;10.57;5.73;;;7.00;99.90;;;;;;6153221;23;20639;-88
2021/11/04 00:35:44;;;;;;;42.37;6.93;;;7.00;99.90;;;;;;6176969;23;20230;-89
2021/11/04 00:38:10;;;;;;;21.67;4.57;;;7.00;99.90;;;;;;6152434;23;20546;-89
2021/11/04 00:40:36;;;;;;;10.83;5.27;;;7.10;99.90;;;;;;6201789;23;20211;-89
2021/11/04 00:43:02;;;;;;;13.77;6.73;;;7.10;99.90;;;;;;6202231;23;20166;-88
2021/11/04 00:45:27;;;;;;;21.17;7.57;;;7.10;99.90;;;;;;6152859;23;20162;-91
2021/11/04 00:47:53;;;;;;;9.57;7.17;;;7.00;99.90;;;;;;6151940;23;20195;-91
2021/11/04 00:50:24;;;;;;;14.10;6.07;;;7.10;99.90;;;;;;6151958;23;20198;-87
2021/11/04 00:52:49;;;;;;;9.20;5.63;;;7.10;99.90;;;;;;6151690;23;20194;-88
2021/11/04 00:55:16;;;;;;;12.43;7.03;;;7.20;99.90;;;;;;6151628;23;20531;-87
2021/11/04 00:57:42;;;;;;;6.27;4.67;;;7.20;99.90;;;;;;6153055;23;20155;-90
2021/11/04 01:00:12;;;;;;;10.50;6.63;;;7.20;99.90;;;;;;6151752;23;20202;-87
2021/11/04 01:02:38;;;;;;;10.87;6.40;;;7.20;99.90;;;;;;6151777;23;20543;-87
2021/11/04 01:05:05;;;;;;;9.33;6.50;;;7.20;99.90;;;;;;6127667;23;20264;-87
2021/11/04 01:07:31;;;;;;;11.03;7.37;;;7.20;99.90;;;;;;6177000;23;20705;-88
2021/11/04 01:09:57;;;;;;;9.67;6.83;;;7.20;99.90;;;;;;6176633;23;20166;-87
2021/11/04 01:12:23;;;;;;;8.67;4.87;;;7.20;99.90;;;;;;6152440;23;20166;-91
2021/11/04 01:14:49;;;;;;;10.07;5.80;;;7.10;99.90;;;;;;6176913;23;20226;-89
2021/11/04 01:17:15;;;;;;;6.40;2.87;;;7.20;99.90;;;;;;6176538;23;20706;-87
2021/11/04 01:19:40;;;;;;;24.87;5.77;;;7.10;99.90;;;;;;6151740;23;20194;-91
2021/11/04 01:22:06;;;;;;;8.93;6.83;;;7.10;99.90;;;;;;6176774;23;20210;-87
2021/11/04 01:24:32;;;;;;;9.23;6.57;;;7.20;99.90;;;;;;6177220;23;20186;-89
2021/11/04 01:26:58;;;;;;;20.20;6.87;;;7.20;99.90;;;;;;6176100;23;20281;-90
2021/11/04 01:29:24;;;;;;;19.10;6.87;;;7.20;99.90;;;;;;6151411;23;20195;-88
2021/11/04 01:31:49;;;;;;;9.00;6.33;;;7.20;99.90;;;;;;6176599;23;20202;-92
2021/11/04 01:34:15;;;;;;;10.00;5.50;;;7.30;99.90;;;;;;6177093;23;20290;-88
2021/11/04 01:36:41;;;;;;;9.60;6.97;;;7.30;99.90;;;;;;6154297;23;20182;-87
2021/11/04 01:39:07;;;;;;;10.27;5.10;;;7.30;99.90;;;;;;6178054;23;20203;-90
2021/11/04 01:41:33;;;;;;;12.67;6.93;;;7.30;99.90;;;;;;6162252;23;20652;-88
2021/11/04 01:43:59;;;;;;;11.00;8.10;;;7.40;99.90;;;;;;6178801;23;20574;-88
2021/11/04 01:46:25;;;;;;;11.60;7.30;;;7.40;99.90;;;;;;6178692;23;20190;-88
2021/11/04 01:48:52;;;;;;;10.90;7.27;;;7.40;99.90;;;;;;6177982;23;20489;-89
2021/11/04 01:51:20;;;;;;;11.77;5.87;;;7.40;99.90;;;;;;6179145;23;20166;-89
2021/11/04 01:53:46;;;;;;;12.77;6.53;;;7.40;99.90;;;;;;6178456;23;20210;-87
2021/11/04 01:56:12;;;;;;;14.60;8.07;;;7.40;99.90;;;;;;6202830;23;20277;-88
2021/11/04 01:58:38;;;;;;;10.00;6.43;;;7.40;99.90;;;;;;6203363;23;20245;-91
2021/11/04 02:01:04;;;;;;;9.37;5.70;;;7.40;99.90;;;;;;6203027;23;20260;-87
2021/11/04 02:03:43;;;;;;;11.90;8.20;;;7.50;99.90;;;;;;6228944;23;20155;-88
2021/11/04 02:06:17;;;;;;;8.63;7.07;;;7.50;99.90;;;;;;6178491;23;20648;-87
2021/11/04 02:09:08;;;;;;;7.90;4.73;;;7.50;99.90;;;;;;6178473;23;20711;-87
2021/11/04 02:11:50;;;;;;;8.90;6.33;;;7.50;99.90;;;;;;6177952;23;20206;-91
2021/11/04 02:14:21;;;;;;;14.87;6.90;;;7.50;99.90;;;;;;6178190;23;20257;-87
2021/11/04 02:16:47;;;;;;;9.13;5.00;;;7.50;99.90;;;;;;6178602;23;20195;-88
2021/11/04 02:19:19;;;;;;;27.83;8.53;;;7.50;99.90;;;;;;6177993;23;20198;-88
2021/11/04 02:21:55;;;;;;;14.37;7.47;;;7.50;99.90;;;;;;6178879;23;20187;-88
2021/11/04 02:24:36;;;;;;;13.13;6.27;;;7.50;99.90;;;;;;6178744;23;20214;-90
2021/11/04 02:27:04;;;;;;;16.60;8.47;;;7.60;99.90;;;;;;6178127;23;20204;-87
2021/11/04 02:29:31;;;;;;;15.37;9.17;;;7.50;99.90;;;;;;6203073;23;20199;-91
2021/11/04 02:31:58;;;;;;;34.10;8.63;;;7.60;99.90;;;;;;6178105;23;20632;-89
2021/11/04 02:34:24;;;;;;;16.17;8.70;;;7.60;99.90;;;;;;6202800;23;20988;-88
2021/11/04 02:36:51;;;;;;;14.47;7.70;;;7.60;99.90;;;;;;6179304;23;20282;-87
2021/11/04 02:39:17;;;;;;;10.23;6.00;;;7.70;99.90;;;;;;6178803;23;20159;-89
2021/11/04 02:41:44;;;;;;;12.70;9.37;;;7.70;99.90;;;;;;6176730;23;20214;-89
2021/11/04 02:44:11;;;;;;;23.20;9.17;;;7.60;99.90;;;;;;6202229;23;20206;-91
2021/11/04 02:46:38;;;;;;;18.00;8.77;;;7.60;99.90;;;;;;6177240;23;20190;-88
2021/11/04 02:49:05;;;;;;;23.07;8.00;;;7.70;99.90;;;;;;6178007;23;20912;-88
2021/11/04 02:51:38;;;;;;;18.83;7.50;;;7.70;99.90;;;;;;6178159;23;20575;-89
2021/11/04 02:54:07;;;;;;;12.63;8.83;;;7.70;99.90;;;;;;6202802;23;20209;-87
2021/11/04 02:57:00;;;;;;;15.13;5.50;;;7.70;99.90;;;;;;6202631;23;20206;-89
2021/11/04 02:59:27;;;;;;;15.30;9.70;;;7.80;99.90;;;;;;6173708;23;20202;-88
2021/11/04 03:01:57;;;;;;;11.57;9.13;;;7.80;99.90;;;;;;6179047;23;20206;-90
2021/11/04 03:04:26;;;;;;;10.63;7.57;;;7.70;99.90;;;;;;6178015;23;20195;-88
2021/11/04 03:06:53;;;;;;;14.50;8.03;;;7.80;99.90;;;;;;6176986;23;20163;-88
2021/11/04 03:09:21;;;;;;;8.43;7.23;;;7.70;99.90;;;;;;6203048;23;20171;-88
2021/11/04 03:11:47;;;;;;;13.87;7.23;;;7.70;99.90;;;;;;6177718;23;20240;-90
2021/11/04 03:14:15;;;;;;;10.33;6.13;;;7.70;99.90;;;;;;6177655;23;20632;-88
2021/11/04 03:16:44;;;;;;;17.53;7.43;;;7.70;99.90;;;;;;6202765;23;20201;-88
2021/11/04 03:19:12;;;;;;;16.23;8.97;;;7.70;99.90;;;;;;6177962;23;20534;-88
2021/11/04 03:21:45;;;;;;;16.53;6.57;;;7.70;99.90;;;;;;6203359;23;20190;-88
2021/11/04 03:24:12;;;;;;;13.03;8.20;;;7.70;99.90;;;;;;6177933;23;20199;-88
2021/11/04 03:26:41;;;;;;;13.80;7.20;;;7.70;99.90;;;;;;6177481;23;20198;-88
2021/11/04 03:29:08;;;;;;;18.70;6.20;;;7.70;99.90;;;;;;6177162;23;20567;-88
2021/11/04 03:31:36;;;;;;;10.97;5.27;;;7.70;99.90;;;;;;6177500;23;20190;-87
2021/11/04 03:34:05;;;;;;;25.93;9.03;;;7.70;99.90;;;;;;6177499;23;20640;-90
2021/11/04 03:36:32;;;;;;;16.40;6.27;;;7.60;99.90;;;;;;6178226;23;20173;-88
2021/11/04 03:38:59;;;;;;;45.50;9.20;;;7.70;99.90;;;;;;6226775;23;20202;-89
2021/11/04 03:41:26;;;;;;;45.53;6.90;;;7.60;99.90;;;;;;6202472;23;20222;-90
2021/11/04 03:43:52;;;;;;;8.30;5.63;;;7.70;99.90;;;;;;6202804;23;20226;-89
2021/11/04 03:46:19;;;;;;;21.33;8.67;;;7.70;99.90;;;;;;6177489;23;20245;-89
2021/11/04 03:48:45;;;;;;;17.07;6.70;;;7.70;99.90;;;;;;6202909;23;20158;-87
2021/11/04 03:51:12;;;;;;;10.17;6.67;;;7.70;99.90;;;;;;6202271;23;20222;-89
2021/11/04 03:53:40;;;;;;;22.30;7.10;;;7.80;99.90;;;;;;6177341;23;20207;-88
2021/11/04 03:56:06;;;;;;;11.23;8.03;;;7.80;99.90;;;;;;6177708;23;20202;-88
2021/11/04 03:58:37;;;;;;;8.30;4.93;;;7.80;99.90;;;;;;6202502;23;20198;-90
2021/11/04 04:01:02;;;;;;;10.50;6.67;;;7.80;99.90;;;;;;6177112;23;20179;-89
2021/11/04 04:03:28;;;;;;;7.67;6.93;;;7.70;99.90;;;;;;6178506;23;20624;-88
2021/11/04 04:05:59;;;;;;;14.60;6.87;;;7.70;99.90;;;;;;6202038;23;20199;-91
2021/11/04 04:08:25;;;;;;;12.87;7.33;;;7.70;99.90;;;;;;6177371;23;20194;-88
2021/11/04 04:10:51;;;;;;;17.93;6.30;;;7.70;99.90;;;;;;6202933;23;20244;-89
2021/11/04 04:13:17;;;;;;;17.37;8.47;;;7.70;99.90;;;;;;6178271;23;20643;-92
2021/11/04 04:15:43;;;;;;;15.97;7.20;;;7.80;99.90;;;;;;6178609;23;20162;-89
2021/11/04 04:18:09;;;;;;;12.23;6.10;;;7.80;99.90;;;;;;6177584;23;20198;-89
2021/11/04 04:20:35;;;;;;;17.23;7.50;;;7.80;99.90;;;;;;6202524;23;20636;-88
2021/11/04 04:23:01;;;;;;;9.30;5.83;;;7.70;99.90;;;;;;6202555;23;20190;-87
2021/11/04 04:25:28;;;;;;;19.07;7.93;;;7.70;99.90;;;;;;6177263;23;20340;-91
2021/11/04 04:27:54;;;;;;;25.63;9.47;;;7.70;99.90;;;;;;6202726;23;20662;-87
2021/11/04 04:30:20;;;;;;;15.60;6.20;;;7.70;99.90;;;;;;6203440;23;20155;-88
2021/11/04 04:32:46;;;;;;;15.63;5.90;;;7.70;99.90;;;;;;6177129;23;20568;-90
2021/11/04 04:35:11;;;;;;;19.93;5.87;;;7.70;99.90;;;;;;6202665;23;20244;-88
2021/11/04 04:37:37;;;;;;;30.77;8.20;;;7.70;99.90;;;;;;6177935;23;20218;-89
2021/11/04 04:40:03;;;;;;;18.13;8.60;;;7.80;99.90;;;;;;6203193;23;20181;-89
2021/11/04 04:42:29;;;;;;;8.13;5.00;;;7.80;99.90;;;;;;6177902;23;20206;-89
2021/11/04 04:44:55;;;;;;;9.43;6.43;;;7.80;99.90;;;;;;6202881;23;20224;-90
2021/11/04 04:47:21;;;;;;;13.83;6.03;;;7.80;99.90;;;;;;6202371;23;20194;-87
2021/11/04 04:49:46;;;;;;;9.07;5.23;;;7.80;99.90;;;;;;6227429;23;20713;-89
2021/11/04 04:52:12;;;;;;;10.20;7.17;;;7.80;99.90;;;;;;6177371;23;20248;-90
2021/11/04 04:54:38;;;;;;;20.30;9.23;;;7.80;99.90;;;;;;6202962;23;20257;-89
2021/11/04 04:57:04;;;;;;;14.80;6.93;;;7.80;99.90;;;;;;6178072;23;20285;-89
2021/11/04 04:59:30;;;;;;;21.67;7.73;;;7.90;99.90;;;;;;6176418;23;20916;-88
2021/11/04 05:01:56;;;;;;;11.47;6.30;;;7.90;99.90;;;;;;6176429;23;20683;-90
2021/11/04 05:04:21;;;;;;;13.17;7.70;;;7.80;99.90;;;;;;6177507;23;20201;-89
2021/11/04 05:06:47;;;;;;;13.03;7.33;;;7.90;99.90;;;;;;6202221;23;20169;-91
2021/11/04 05:09:13;;;;;;;24.13;8.20;;;7.90;99.90;;;;;;6203277;23;20178;-89
2021/11/04 05:11:39;;;;;;;18.23;8.37;;;7.90;99.90;;;;;;6204661;23;20225;-87
2021/11/04 05:14:05;;;;;;;13.47;5.93;;;7.90;99.90;;;;;;6204037;23;20253;-89
2021/11/04 05:16:31;;;;;;;5.77;4.57;;;7.90;99.90;;;;;;6204168;23;20190;-87
2021/11/04 05:18:57;;;;;;;10.33;7.57;;;7.90;99.90;;;;;;6204516;23;20151;-88
2021/11/04 05:21:23;;;;;;;11.60;6.27;;;7.90;99.90;;;;;;6179832;23;20194;-89
2021/11/04 05:23:48;;;;;;;14.80;7.80;;;7.90;99.90;;;;;;6180209;23;20198;-94
2021/11/04 05:26:17;;;;;;;14.53;6.63;;;8.00;99.90;;;;;;6179495;23;20205;-93
2021/11/04 05:28:43;;;;;;;11.67;6.10;;;7.90;99.90;;;;;;6205084;23;20541;-93
2021/11/04 05:31:08;;;;;;;43.03;9.00;;;8.00;99.90;;;;;;6179732;23;20285;-93
2021/11/04 05:33:34;;;;;;;13.10;6.83;;;7.90;99.90;;;;;;6180475;23;20167;-93
2021/11/04 05:36:00;;;;;;;22.57;7.20;;;8.00;99.90;;;;;;6182739;23;20666;-93
2021/11/04 05:38:26;;;;;;;26.53;6.63;;;8.00;99.90;;;;;;6180358;23;20281;-95
2021/11/04 05:40:52;;;;;;;11.27;6.13;;;8.00;99.90;;;;;;6205414;23;20655;-93
2021/11/04 05:43:18;;;;;;;12.63;5.70;;;8.00;99.90;;;;;;6167082;23;20205;-95
2021/11/04 05:45:46;;;;;;;16.33;5.97;;;8.00;99.90;;;;;;6182040;23;20608;-94
2021/11/04 05:48:12;;;;;;;58.03;8.17;;;8.10;99.90;;;;;;6205372;23;20574;-94
2021/11/04 05:50:38;;;;;;;9.93;6.67;;;8.10;99.90;;;;;;6186686;23;20198;-96
2021/11/04 05:53:04;;;;;;;15.13;9.00;;;8.00;99.90;;;;;;6187354;23;20213;-96
2021/11/04 05:55:30;;;;;;;13.80;5.07;;;8.00;99.90;;;;;;6210540;23;20225;-96
2021/11/04 05:57:57;;;;;;;16.90;7.60;;;8.00;99.90;;;;;;6185587;23;20158;-96
2021/11/04 06:00:23;;;;;;;16.87;6.17;;;8.00;99.90;;;;;;6211746;23;20159;-96
2021/11/04 06:05:57;;;;;;;68.00;10.27;;;8.00;99.90;;;;;;6177478;23;20234;-95
2021/11/04 06:08:23;;;;;;;17.43;7.17;;;8.00;99.90;;;;;;6185786;23;20537;-96
2021/11/04 06:10:49;;;;;;;17.30;7.40;;;8.00;99.90;;;;;;6193931;22;20202;-87
2021/11/04 06:13:15;;;;;;;36.13;8.03;;;8.00;99.90;;;;;;6210880;23;20239;-90
2021/11/04 06:15:41;;;;;;;10.40;6.97;;;8.00;99.90;;;;;;6161559;23;20607;-88
2021/11/04 06:18:07;;;;;;;13.73;8.97;;;8.00;99.90;;;;;;6236402;22;20220;-94
2021/11/04 06:20:33;;;;;;;26.43;8.33;;;8.00;99.90;;;;;;6235575;22;20515;-90
2021/11/04 06:22:58;;;;;;;43.77;8.30;;;8.00;99.90;;;;;;6236962;22;20219;-89
2021/11/04 06:25:24;;;;;;;13.23;6.57;;;8.00;99.90;;;;;;6185379;23;20190;-90
2021/11/04 06:27:50;;;;;;;14.43;7.53;;;7.90;99.90;;;;;;6210053;22;20160;-88
2021/11/04 06:30:16;;;;;;;17.23;6.87;;;7.90;99.90;;;;;;6211086;23;20157;-92
2021/11/04 06:32:42;;;;;;;9.87;5.57;;;8.00;99.90;;;;;;6185219;23;20551;-89
2021/11/04 06:35:09;;;;;;;35.70;6.30;;;8.00;99.90;;;;;;6236242;22;20188;-91
2021/11/04 06:37:35;;;;;;;23.47;7.80;;;7.90;99.90;;;;;;6236856;22;20235;-90
2021/11/04 06:40:04;;;;;;;9.70;6.90;;;7.90;99.90;;;;;;6210505;22;20158;-89
2021/11/04 06:42:30;;;;;;;8.90;7.63;;;7.90;99.90;;;;;;6186269;23;20196;-88
2021/11/04 06:44:55;;;;;;;11.40;7.20;;;7.90;99.90;;;;;;6210699;23;20205;-89
2021/11/04 06:47:35;;;;;;;12.67;7.80;;;7.90;99.90;;;;;;6236998;22;20556;-90
2021/11/04 06:50:03;;;;;;;6.77;5.83;;;7.90;99.90;;;;;;6209999;23;20204;-91
2021/11/04 06:52:37;;;;;;;11.87;7.20;;;7.90;99.90;;;;;;6186128;23;20632;-90
2021/11/04 06:55:06;;;;;;;10.70;7.67;;;7.90;99.90;;;;;;6211179;22;20177;-88
2021/11/04 06:57:38;;;;;;;13.00;4.60;;;7.90;99.90;;;;;;6237596;23;20236;-92
2021/11/04 07:00:06;;;;;;;15.10;7.93;;;7.90;99.90;;;;;;6211710;23;20197;-87
2021/11/04 07:02:44;;;;;;;22.97;5.87;;;7.90;99.90;;;;;;6237494;22;20228;-91
2021/11/04 07:05:13;;;;;;;17.80;7.57;;;7.80;99.90;;;;;;6209662;23;20208;-91
2021/11/04 07:08:00;;;;;;;28.17;7.30;;;7.90;99.90;;;;;;6237204;22;20294;-89
2021/11/04 07:10:26;;;;;;;16.27;8.57;;;7.90;99.90;;;;;;6210700;23;20255;-93
2021/11/04 07:12:52;;;;;;;15.47;8.33;;;7.80;99.90;;;;;;6209818;22;20488;-92
2021/11/04 07:15:20;;;;;;;47.73;9.53;;;7.80;99.90;;;;;;6211584;23;20150;-91
2021/11/04 07:17:46;;;;;;;37.80;9.17;;;7.90;99.90;;;;;;6210055;23;20616;-92
2021/11/04 07:20:15;;;;;;;62.20;10.57;;;7.90;99.90;;;;;;6210203;23;20400;-92
2021/11/04 07:22:52;;;;;;;19.50;9.43;;;8.10;99.90;;;;;;6237101;22;20553;-90
2021/11/04 07:25:22;;;;;;;33.27;8.23;;;8.20;99.90;;;;;;6210494;23;20612;-89
2021/11/04 07:27:59;;;;;;;30.27;11.33;;;8.30;99.90;;;;;;6238473;22;20199;-90
2021/11/04 07:30:30;;;;;;;51.43;7.87;;;8.30;99.90;;;;;;6210600;23;20659;-91
2021/11/04 07:33:06;;;;;;;52.03;7.93;;;8.30;99.90;;;;;;6237757;22;20189;-90
2021/11/04 07:35:40;;;;;;;75.47;8.73;;;8.10;99.90;;;;;;6211016;23;20224;-88
2021/11/04 07:38:12;;;;;;;54.40;6.73;;;7.90;99.90;;;;;;6219022;23;20203;-86
2021/11/04 07:40:39;;;;;;;97.63;12.83;;;7.90;99.90;;;;;;6262303;22;20276;-88
2021/11/04 07:43:05;;;;;;;63.33;8.57;;;7.90;99.90;;;;;;6262362;22;20145;-86
2021/11/04 07:45:32;;;;;;;63.83;9.20;;;8.00;99.90;;;;;;6237661;23;20635;-90
2021/11/04 07:47:59;;;;;;;29.77;5.77;;;8.20;99.90;;;;;;6236158;22;20280;-92
2021/11/04 07:50:28;;;;;;;94.23;10.47;;;8.10;99.90;;;;;;6209828;23;20570;-90
2021/11/04 07:52:56;;;;;;;71.87;9.83;;;8.10;99.90;;;;;;6240352;22;20216;-93
2021/11/04 07:55:21;;;;;;;5.80;5.03;;;8.20;99.90;;;;;;6185137;23;20189;-93
2021/11/04 07:57:48;;;;;;;24.50;6.80;;;8.00;99.90;;;;;;6237524;22;20157;-87
2021/11/04 08:00:16;;;;;;;66.70;9.60;;;7.90;99.90;;;;;;6213563;23;20162;-94
2021/11/04 08:02:42;;;;;;;104.80;8.63;;;8.00;99.90;;;;;;6214002;23;20220;-94
2021/11/04 08:05:11;;;;;;;49.00;7.83;;;8.00;99.90;;;;;;6216993;23;20197;-94
2021/11/04 08:07:38;;;;;;;76.20;8.97;;;8.10;99.90;;;;;;6186202;23;20702;-92
2021/11/04 08:10:07;;;;;;;44.73;6.90;;;8.00;99.90;;;;;;6185266;22;20157;-93
2021/11/04 08:12:34;;;;;;;47.00;5.93;;;7.90;99.90;;;;;;6191079;23;20189;-91
2021/11/04 08:15:01;;;;;;;34.83;5.97;;;7.80;99.90;;;;;;6179533;23;20534;-93
2021/11/04 08:17:26;;;;;;;14.63;7.83;;;7.80;99.90;;;;;;6206784;23;20198;-94
2021/11/04 08:19:52;;;;;;;17.13;5.77;;;7.60;99.90;;;;;;6208055;23;20249;-92
2021/11/04 08:22:18;;;;;;;41.63;5.57;;;7.70;99.90;;;;;;6157589;23;20193;-92
2021/11/04 08:24:44;;;;;;;35.90;7.93;;;7.80;99.90;;;;;;6184485;23;20150;-90
2021/11/04 08:27:10;;;;;;;37.30;7.13;;;7.70;99.90;;;;;;6155856;23;20212;-88
2021/11/04 08:29:36;;;;;;;19.67;6.70;;;7.80;99.90;;;;;;6179609;23;20671;-91
2021/11/04 08:32:04;;;;;;;15.67;6.43;;;7.90;99.90;;;;;;6155379;23;20206;-89
2021/11/04 08:34:30;;;;;;;45.00;6.67;;;7.90;99.90;;;;;;6155219;23;20321;-91
2021/11/04 08:36:56;;;;;;;5.37;4.07;;;7.80;99.90;;;;;;6179520;23;20182;-89
2021/11/04 08:39:22;;;;;;;17.93;5.77;;;7.90;99.90;;;;;;6180139;23;20445;-88
2021/11/04 08:41:48;;;;;;;8.60;5.27;;;7.90;99.90;;;;;;6179316;23;20197;-91
2021/11/04 08:44:13;;;;;;;15.90;4.80;;;8.10;99.90;;;;;;6155139;23;20276;-92
2021/11/04 08:46:39;;;;;;;43.30;6.60;;;8.10;99.90;;;;;;6180532;23;20276;-90
2021/11/04 08:49:05;;;;;;;9.23;5.30;;;8.10;99.90;;;;;;6154488;23;20644;-94
2021/11/04 08:51:31;;;;;;;15.03;7.80;;;8.10;99.90;;;;;;6208937;23;20213;-89
2021/11/04 08:53:59;;;;;;;9.53;5.70;;;8.30;99.90;;;;;;6216255;23;20201;-86
2021/11/04 08:56:25;;;;;;;6.43;4.73;;;8.50;99.90;;;;;;6208149;23;20293;-88
2021/11/04 08:58:51;;;;;;;10.50;6.10;;;8.70;99.90;;;;;;6158379;23;20252;-92
2021/11/04 09:01:17;;;;;;;7.70;4.57;;;9.00;99.90;;;;;;6158463;23;20616;-89
2021/11/04 09:03:43;;;;;;;12.80;6.97;;;9.00;99.90;;;;;;6211533;23;20161;-90
2021/11/04 09:06:09;;;;;;;17.77;7.23;;;9.10;99.90;;;;;;6179408;23;20197;-87
2021/11/04 09:08:34;;;;;;;9.07;6.20;;;8.70;99.90;;;;;;6154996;23;20277;-91
2021/11/04 09:11:00;;;;;;;7.73;5.20;;;8.70;99.90;;;;;;6179176;23;20202;-87
2021/11/04 09:13:26;;;;;;;29.67;5.13;;;8.80;99.90;;;;;;6183509;23;20200;-86
2021/11/04 09:15:52;;;;;;;9.70;5.00;;;8.90;99.90;;;;;;6210318;22;20161;-91
2021/11/04 09:18:19;;;;;;;28.83;5.10;;;9.00;99.90;;;;;;6236548;23;20236;-93
2021/11/04 09:20:45;;;;;;;8.60;5.43;;;8.90;99.90;;;;;;6235548;22;20642;-91
2021/11/04 09:23:12;;;;;;;7.97;5.50;;;9.10;99.90;;;;;;6208704;23;20276;-91
2021/11/04 09:25:38;;;;;;;8.70;4.93;;;9.20;99.90;;;;;;6235725;22;20238;-92
2021/11/04 09:28:03;;;;;;;6.83;4.83;;;8.80;99.90;;;;;;6235194;22;20244;-92
2021/11/04 09:30:29;;;;;;;21.17;6.73;;;8.70;99.90;;;;;;6159584;23;20164;-88
2021/11/04 09:32:56;;;;;;;16.53;4.00;;;8.80;99.90;;;;;;6184294;23;20189;-88
2021/11/04 09:35:24;;;;;;;43.77;5.63;;;9.00;99.90;;;;;;6207787;23;20193;-91
2021/11/04 09:37:50;;;;;;;8.50;4.63;;;9.00;99.90;;;;;;6183817;23;20220;-91
2021/11/04 09:40:18;;;;;;;8.63;5.00;;;8.90;99.90;;;;;;6208676;23;20185;-89
2021/11/04 09:42:46;;;;;;;7.53;4.77;;;8.80;99.90;;;;;;6208990;23;20181;-94
2021/11/04 09:45:12;;;;;;;15.57;6.00;;;8.80;99.90;;;;;;6183445;23;20197;-89
2021/11/04 09:47:38;;;;;;;16.97;5.60;;;8.90;99.90;;;;;;6208286;23;20247;-89
2021/11/04 09:50:12;;;;;;;41.87;6.23;;;8.80;99.90;;;;;;6235296;22;20190;-91
2021/11/04 09:52:40;;;;;;;33.07;5.90;;;8.70;99.90;;;;;;6209098;23;20520;-91
2021/11/04 09:55:10;;;;;;;16.57;6.23;;;8.70;99.90;;;;;;6213109;22;20170;-86
2021/11/04 09:57:39;;;;;;;14.50;4.43;;;8.80;99.90;;;;;;6233791;23;20137;-91
2021/11/04 10:00:07;;;;;;;42.90;6.00;;;8.80;99.90;;;;;;6211515;22;20200;-86
2021/11/04 10:02:33;;;;;;;7.90;5.23;;;8.90;99.90;;;;;;6218167;23;20232;-94
2021/11/04 10:05:06;;;;;;;6.30;5.10;;;9.20;99.90;;;;;;6185098;23;20193;-92
2021/11/04 10:07:42;;;;;;;5.50;4.33;;;9.50;99.90;;;;;;6210153;23;20185;-90
2021/11/04 10:10:08;;;;;;;57.40;6.93;;;9.70;99.90;;;;;;6210623;22;20200;-93
2021/11/04 10:12:33;;;;;;;12.30;4.37;;;9.90;99.90;;;;;;6209577;23;20251;-91
2021/11/04 10:15:26;;;;;;;17.83;5.47;;;9.80;99.90;;;;;;6184574;23;20205;-93
2021/11/04 10:17:52;;;;;;;14.13;6.17;;;9.50;99.90;;;;;;6229446;22;20601;-91
2021/11/04 10:20:23;;;;;;;7.03;4.37;;;9.30;99.90;;;;;;6185671;23;20193;-92
2021/11/04 10:23:04;;;;;;;8.83;4.63;;;9.20;99.90;;;;;;6186719;23;20255;-93
2021/11/04 10:25:31;;;;;;;5.60;3.80;;;9.00;99.90;;;;;;6212701;23;20189;-87
2021/11/04 10:27:57;;;;;;;7.53;4.30;;;8.80;99.90;;;;;;6210665;22;20180;-88
2021/11/04 10:30:52;;;;;;;8.33;4.77;;;8.80;99.90;;;;;;6185274;23;20161;-90
2021/11/04 10:33:18;;;;;;;5.07;3.37;;;8.80;99.90;;;;;;6171994;23;20628;-90
2021/11/04 10:36:12;;;;;;;7.37;5.33;;;8.90;99.90;;;;;;6210159;23;20296;-91
2021/11/04 10:38:52;;;;;;;4.57;4.13;;;9.10;99.90;;;;;;6215862;22;20193;-90
2021/11/04 10:41:25;;;;;;;6.37;4.17;;;9.10;99.90;;;;;;6209238;23;20200;-93
2021/11/04 10:43:57;;;;;;;10.60;5.60;;;9.30;99.90;;;;;;6209679;23;20197;-90
2021/11/04 10:46:26;;;;;;;57.13;5.40;;;9.40;99.90;;;;;;6236226;22;20200;-90
2021/11/04 10:48:58;;;;;;;9.67;5.20;;;9.50;99.90;;;;;;6184840;22;20169;-89
2021/11/04 10:51:24;;;;;;;14.83;4.53;;;9.50;99.90;;;;;;6210635;23;20218;-93
2021/11/04 10:53:58;;;;;;;12.27;5.80;;;9.20;99.90;;;;;;6236201;22;20628;-92
2021/11/04 10:56:24;;;;;;;10.70;4.77;;;9.30;99.90;;;;;;6209107;23;20193;-93
2021/11/04 10:58:56;;;;;;;7.13;5.40;;;9.20;99.90;;;;;;6210306;23;20189;-92
2021/11/04 11:01:35;;;;;;;6.63;5.47;;;9.10;99.90;;;;;;6209959;23;20696;-94
2021/11/04 11:04:06;;;;;;;5.67;3.97;;;9.30;99.90;;;;;;6245177;22;20431;-92
2021/11/04 11:06:34;;;;;;;6.90;3.43;;;9.50;99.90;;;;;;6224510;23;20168;-87
2021/11/04 11:09:03;;;;;;;9.30;5.07;;;9.60;99.90;;;;;;6198276;23;20219;-92
2021/11/04 11:11:29;;;;;;;6.07;4.13;;;9.70;99.90;;;;;;6220624;23;20284;-92
2021/11/04 11:13:55;;;;;;;7.73;4.90;;;9.60;99.90;;;;;;6221214;23;20501;-88
2021/11/04 11:16:20;;;;;;;5.13;3.27;;;9.70;99.90;;;;;;6220990;23;20201;-92
2021/11/04 11:18:46;;;;;;;7.50;4.93;;;9.70;99.90;;;;;;6224693;23;20192;-86
2021/11/04 11:21:12;;;;;;;6.70;4.40;;;9.60;99.90;;;;;;6222528;23;20220;-92
2021/11/04 11:23:38;;;;;;;10.33;5.40;;;9.70;99.90;;;;;;6196846;23;20197;-92
2021/11/04 11:26:09;;;;;;;5.17;4.63;;;9.70;99.90;;;;;;6246683;22;20205;-90
2021/11/04 11:28:37;;;;;;;5.27;4.10;;;9.80;99.90;;;;;;6220042;23;20189;-93
2021/11/04 11:31:10;;;;;;;7.33;4.87;;;9.90;99.90;;;;;;6220042;22;20153;-93
2021/11/04 11:33:38;;;;;;;6.87;5.50;;;10.10;99.90;;;;;;6247723;23;20149;-92
2021/11/04 11:36:21;;;;;;;10.57;4.97;;;10.10;99.90;;;;;;6217202;23;20480;-93
2021/11/04 11:38:57;;;;;;;7.70;3.83;;;10.10;99.90;;;;;;6215766;23;20189;-91
2021/11/04 11:41:28;;;;;;;7.00;4.70;;;10.00;99.90;;;;;;6244181;22;20231;-95
2021/11/04 11:43:56;;;;;;;7.03;4.23;;;10.10;99.90;;;;;;6221266;23;20220;-91
2021/11/04 11:46:22;;;;;;;7.43;3.10;;;10.20;99.90;;;;;;6223407;23;20288;-88
2021/11/04 11:49:12;;;;;;;4.27;3.30;;;10.20;99.90;;;;;;6211154;22;20154;-88
2021/11/04 11:51:45;;;;;;;7.40;5.07;;;10.30;99.90;;;;;;6210618;23;20585;-92
2021/11/04 11:54:11;;;;;;;7.10;4.47;;;10.20;99.90;;;;;;6209472;23;20227;-88
2021/11/04 11:56:37;;;;;;;9.40;5.07;;;10.00;99.90;;;;;;6235949;22;20190;-92
2021/11/04 11:59:22;;;;;;;8.17;4.03;;;9.90;99.90;;;;;;6209329;23;20247;-91
2021/11/04 12:01:49;;;;;;;6.07;4.20;;;10.20;99.90;;;;;;6235516;22;20228;-87
2021/11/04 12:04:25;;;;;;;7.67;5.07;;;10.50;99.90;;;;;;6236572;22;20563;-91
2021/11/04 12:06:53;;;;;;;12.57;5.33;;;10.80;99.90;;;;;;6243753;22;20226;-93
2021/11/04 12:09:44;;;;;;;10.93;4.90;;;10.70;99.90;;;;;;6234868;23;20613;-89
2021/11/04 12:12:44;;;;;;;6.37;4.47;;;10.50;99.90;;;;;;6207809;23;20209;-86
2021/11/04 12:15:10;;;;;;;4.47;3.90;;;10.40;99.90;;;;;;6208774;23;20342;-92
2021/11/04 12:17:35;;;;;;;8.07;3.60;;;10.10;99.90;;;;;;6213239;23;20193;-88
2021/11/04 12:20:03;;;;;;;8.17;4.40;;;9.60;99.90;;;;;;6194711;23;20196;-88
2021/11/04 12:22:38;;;;;;;6.50;3.63;;;9.50;99.90;;;;;;6208431;23;20240;-86
2021/11/04 12:25:10;;;;;;;4.43;3.03;;;9.50;99.90;;;;;;6208358;22;20141;-90
2021/11/04 12:27:40;;;;;;;2.63;2.17;;;9.30;99.90;;;;;;6236520;23;20565;-91
2021/11/04 12:30:24;;;;;;;5.63;3.87;;;9.40;99.90;;;;;;6235903;22;20189;-91
2021/11/04 12:33:10;;;;;;;5.97;3.83;;;9.60;99.90;;;;;;6235733;22;20548;-90
2021/11/04 12:35:47;;;;;;;5.17;3.37;;;9.80;99.90;;;;;;6236855;22;20193;-89
2021/11/04 12:38:38;;;;;;;7.93;4.90;;;10.10;99.90;;;;;;6235837;22;20197;-87
2021/11/04 12:41:16;;;;;;;4.73;3.97;;;10.40;99.90;;;;;;6234708;22;20639;-88
2021/11/04 12:43:45;;;;;;;5.43;3.80;;;10.70;99.90;;;;;;6234754;22;20643;-89
2021/11/04 12:46:23;;;;;;;4.07;3.13;;;11.00;99.90;;;;;;6183338;22;20205;-88
2021/11/04 12:48:51;;;;;;;8.70;4.30;;;11.30;99.90;;;;;;6234805;22;20149;-87
2021/11/04 12:51:19;;;;;;;4.30;3.27;;;11.50;99.90;;;;;;6234716;23;20168;-88
2021/11/04 12:53:52;;;;;;;6.47;4.17;;;11.70;99.90;;;;;;6208210;23;20193;-88
2021/11/04 12:56:21;;;;;;;4.60;2.97;;;11.00;99.90;;;;;;6208612;23;20192;-88
2021/11/04 12:58:52;;;;;;;6.33;3.23;;;10.60;99.90;;;;;;6208286;23;20197;-88
2021/11/04 13:01:20;;;;;;;5.33;3.00;;;10.50;99.90;;;;;;6233582;22;20201;-88