Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:15;;;;;;;9.27;7.38;;;;;;;;;;5050470;28;20489;-79
2023/06/16 00:03:49;;;;;;;8.25;6.70;;;;;;;;;;5067171;28;20176;-78
2023/06/16 00:06:19;;;;;;;10.43;7.93;;;;;;;;;;5049460;28;20036;-77
2023/06/16 00:08:51;;;;;;;7.43;6.53;;;;;;;;;;5051487;28;20090;-76
2023/06/16 00:11:18;;;;;;;8.88;6.57;;;;;;;;;;5067127;28;20059;-75
2023/06/16 00:13:45;;;;;;;8.98;6.80;;;;;;;;;;5070523;28;20078;-76
2023/06/16 00:16:13;;;;;;;8.55;7.65;;;;;;;;;;5067813;28;20025;-75
2023/06/16 00:18:43;;;;;;;8.60;7.07;;;;;;;;;;5052993;28;20028;-78
2023/06/16 00:21:19;;;;;;;8.68;6.50;;;;;;;;;;5050833;28;20489;-77
2023/06/16 00:23:45;;;;;;;8.85;6.72;;;;;;;;;;5049703;28;20059;-79
2023/06/16 00:26:12;;;;;;;7.57;6.78;;;;;;;;;;5048820;28;20033;-78
2023/06/16 00:28:38;;;;;;;8.70;6.88;;;;;;;;;;5072866;28;20034;-78
2023/06/16 00:31:05;;;;;;;10.25;8.35;;;;;;;;;;5058667;28;20512;-79
2023/06/16 00:33:31;;;;;;;7.88;6.45;;;;;;;;;;5053342;28;20144;-77
2023/06/16 00:35:57;;;;;;;9.80;6.35;;;;;;;;;;5044873;28;20370;-78
2023/06/16 00:38:23;;;;;;;8.05;6.82;;;;;;;;;;5068909;28;20065;-79
2023/06/16 00:40:49;;;;;;;8.50;7.53;;;;;;;;;;5061762;28;20060;-77
2023/06/16 00:43:16;;;;;;;8.70;7.32;;;;;;;;;;5047949;28;20028;-78
2023/06/16 00:45:42;;;;;;;8.48;7.32;;;;;;;;;;5040833;28;20136;-76
2023/06/16 00:48:09;;;;;;;7.40;6.57;;;;;;;;;;5046957;28;20082;-77
2023/06/16 00:50:35;;;;;;;8.68;7.07;;;;;;;;;;5069167;28;20187;-77
2023/06/16 00:53:01;;;;;;;8.75;7.13;;;;;;;;;;5050088;28;20120;-77
2023/06/16 00:55:29;;;;;;;9.15;7.60;;;;;;;;;;5037854;28;20028;-77
2023/06/16 00:57:55;;;;;;;9.80;7.28;;;;;;;;;;5068845;28;20091;-78
2023/06/16 01:00:21;;;;;;;9.20;7.50;;;;;;;;;;5062499;28;20036;-77
2023/06/16 01:02:49;;;;;;;12.32;7.18;;;;;;;;;;5050286;28;20037;-77
2023/06/16 01:05:17;;;;;;;12.07;7.03;;;;;;;;;;5073618;28;20040;-77
2023/06/16 01:08:02;;;;;;;9.90;8.32;;;;;;;;;;5067689;28;20438;-77
2023/06/16 01:10:28;;;;;;;10.23;7.70;;;;;;;;;;5059391;28;20111;-78
2023/06/16 01:13:13;;;;;;;10.63;7.75;;;;;;;;;;5066855;28;20036;-77
2023/06/16 01:15:39;;;;;;;;;;;;;;;;;;5068296;28;20035;-77
2023/06/16 01:18:06;;;;;;;8.98;7.43;;;;;;;;;;5067940;28;19995;-77
2023/06/16 01:20:51;;;;;;;8.52;7.15;;;;;;;;;;5067635;28;20038;-77
2023/06/16 01:23:37;;;;;;;9.40;8.15;;;;;;;;;;5067601;28;20055;-77
2023/06/16 01:26:06;;;;;;;12.25;8.27;;;;;;;;;;5040609;28;20119;-77
2023/06/16 01:28:33;;;;;;;9.50;8.50;;;;;;;;;;5072566;28;20043;-77
2023/06/16 01:31:01;;;;;;;11.18;8.23;;;;;;;;;;5067040;28;20193;-77
2023/06/16 01:33:27;;;;;;;8.70;7.63;;;;;;;;;;5060810;28;20473;-77
2023/06/16 01:35:54;;;;;;;11.13;7.85;;;;;;;;;;5065164;28;20028;-78
2023/06/16 01:38:22;;;;;;;10.07;7.30;;;;;;;;;;5065669;28;20017;-77
2023/06/16 01:40:49;;;;;;;9.57;7.18;;;;;;;;;;5066360;28;20431;-77
2023/06/16 01:43:15;;;;;;;11.35;7.28;;;;;;;;;;5064200;28;20119;-78
2023/06/16 01:45:42;;;;;;;10.05;7.80;;;;;;;;;;5050294;28;20081;-79
2023/06/16 01:48:09;;;;;;;11.52;8.63;;;;;;;;;;5068740;28;20025;-77
2023/06/16 01:50:35;;;;;;;10.65;7.57;;;;;;;;;;5062967;28;20456;-77
2023/06/16 01:53:01;;;;;;;8.73;7.82;;;;;;;;;;5028131;28;20033;-77
2023/06/16 01:55:27;;;;;;;11.27;8.38;;;;;;;;;;5064073;28;20024;-79
2023/06/16 01:57:54;;;;;;;9.70;7.80;;;;;;;;;;5066549;28;20025;-78
2023/06/16 02:00:24;;;;;;;13.20;8.93;;;;;;;;;;5071499;28;20473;-77
2023/06/16 02:02:52;;;;;;;12.77;9.13;;;;;;;;;;5063566;28;20048;-78
2023/06/16 02:05:22;;;;;;;10.60;8.32;;;;;;;;;;5063153;28;20044;-76
2023/06/16 02:07:49;;;;;;;11.02;8.88;;;;;;;;;;5041728;28;20622;-77
2023/06/16 02:10:16;;;;;;;12.65;8.73;;;;;;;;;;5073925;28;20561;-77
2023/06/16 02:12:43;;;;;;;12.30;9.27;;;;;;;;;;5074004;28;20028;-78
2023/06/16 02:15:09;;;;;;;11.35;9.10;;;;;;;;;;5064163;28;20031;-77
2023/06/16 02:17:35;;;;;;;12.70;9.18;;;;;;;;;;5064352;28;20423;-78
2023/06/16 02:20:05;;;;;;;11.63;9.70;;;;;;;;;;5064688;28;20726;-77
2023/06/16 02:22:31;;;;;;;13.00;9.35;;;;;;;;;;5045032;28;20040;-80
2023/06/16 02:24:58;;;;;;;10.05;8.85;;;;;;;;;;5061716;28;20056;-77
2023/06/16 02:27:24;;;;;;;13.45;8.50;;;;;;;;;;5063706;28;20067;-77
2023/06/16 02:29:50;;;;;;;13.23;9.88;;;;;;;;;;5067507;28;20035;-77
2023/06/16 02:32:16;;;;;;;10.85;9.15;;;;;;;;;;5065155;28;20112;-77
2023/06/16 02:34:43;;;;;;;12.52;8.50;;;;;;;;;;5071235;28;20028;-77
2023/06/16 02:37:11;;;;;;;13.65;9.02;;;;;;;;;;5067990;28;20040;-78
2023/06/16 02:39:38;;;;;;;10.30;9.10;;;;;;;;;;5051985;28;20074;-77
2023/06/16 02:42:04;;;;;;;12.52;9.45;;;;;;;;;;5069541;28;20025;-77
2023/06/16 02:44:30;;;;;;;13.63;9.63;;;;;;;;;;5050722;28;20068;-77
2023/06/16 02:46:57;;;;;;;17.35;10.20;;;;;;;;;;5078422;28;20506;-78
2023/06/16 02:49:26;;;;;;;11.25;9.85;;;;;;;;;;5052829;28;20591;-79
2023/06/16 02:51:52;;;;;;;12.60;9.30;;;;;;;;;;5080578;28;20020;-77
2023/06/16 02:54:18;;;;;;;14.63;10.23;;;;;;;;;;5050802;28;20461;-76
2023/06/16 02:56:44;;;;;;;13.30;10.05;;;;;;;;;;5055746;28;20135;-77
2023/06/16 02:59:10;;;;;;;11.02;9.43;;;;;;;;;;5057779;28;20050;-76
2023/06/16 03:01:37;;;;;;;15.63;9.50;;;;;;;;;;5066646;28;20052;-76
2023/06/16 03:04:03;;;;;;;13.07;8.93;;;;;;;;;;5053023;28;20043;-76
2023/06/16 03:06:34;;;;;;;11.88;8.63;;;;;;;;;;5070504;28;20024;-79
2023/06/16 03:09:03;;;;;;;12.10;9.30;;;;;;;;;;5069215;28;20024;-79
2023/06/16 03:11:30;;;;;;;13.85;10.23;;;;;;;;;;5065431;28;20532;-77
2023/06/16 03:13:57;;;;;;;14.82;9.27;;;;;;;;;;5071454;28;20025;-76
2023/06/16 03:16:26;;;;;;;11.95;8.98;;;;;;;;;;5061950;28;20028;-79
2023/06/16 03:18:52;;;;;;;13.52;10.38;;;;;;;;;;5067808;28;20035;-80
2023/06/16 03:21:19;;;;;;;11.13;8.68;;;;;;;;;;5066722;28;20339;-79
2023/06/16 03:23:45;;;;;;;11.70;9.43;;;;;;;;;;5043133;28;20523;-81
2023/06/16 03:26:12;;;;;;;13.43;9.18;;;;;;;;;;5067532;28;20028;-76
2023/06/16 03:28:38;;;;;;;13.43;8.88;;;;;;;;;;5046696;28;20028;-79
2023/06/16 03:31:04;;;;;;;11.75;9.25;;;;;;;;;;5043311;28;20067;-79
2023/06/16 03:33:31;;;;;;;13.63;10.82;;;;;;;;;;5070010;28;20047;-77
2023/06/16 03:35:58;;;;;;;11.25;8.80;;;;;;;;;;5072051;28;20017;-78
2023/06/16 03:38:24;;;;;;;14.15;10.10;;;;;;;;;;5068499;28;20069;-77
2023/06/16 03:40:50;;;;;;;12.73;10.10;;;;;;;;;;5050232;28;20036;-77
2023/06/16 03:43:16;;;;;;;13.75;9.63;;;;;;;;;;5073681;28;20016;-77
2023/06/16 03:45:42;;;;;;;11.85;9.75;;;;;;;;;;5070143;28;20416;-76
2023/06/16 03:48:08;;;;;;;13.13;9.73;;;;;;;;;;5050489;28;20021;-76
2023/06/16 03:50:35;;;;;;;13.90;10.07;;;;;;;;;;5069064;28;20477;-77
2023/06/16 03:53:01;;;;;;;12.93;10.85;;;;;;;;;;5061175;28;20028;-77
2023/06/16 03:55:28;;;;;;;10.90;9.02;;;;;;;;;;5077871;28;20048;-77
2023/06/16 03:57:54;;;;;;;13.50;9.13;;;;;;;;;;5054761;28;20089;-76
2023/06/16 04:00:20;;;;;;;13.40;10.07;;;;;;;;;;5075280;28;20152;-76
2023/06/16 04:02:48;;;;;;;11.63;8.55;;;;;;;;;;5069709;28;20028;-76
2023/06/16 04:05:14;;;;;;;10.52;8.93;;;;;;;;;;5067717;28;20036;-76
2023/06/16 04:07:40;;;;;;;11.68;8.25;;;;;;;;;;5045581;28;20036;-79
2023/06/16 04:10:06;;;;;;;11.43;8.50;;;;;;;;;;5042181;28;20090;-80
2023/06/16 04:12:33;;;;;;;10.95;8.52;;;;;;;;;;5064152;28;20477;-76
2023/06/16 04:14:59;;;;;;;9.13;8.18;;;;;;;;;;5068845;28;20025;-76
2023/06/16 04:17:25;;;;;;;9.90;8.45;;;;;;;;;;5065789;28;20040;-81
2023/06/16 04:19:52;;;;;;;14.93;8.88;;;;;;;;;;5058841;28;20049;-77
2023/06/16 04:22:18;;;;;;;10.75;8.77;;;;;;;;;;5060939;28;20147;-75
2023/06/16 04:24:45;;;;;;;14.85;9.57;;;;;;;;;;5051571;28;20078;-77
2023/06/16 04:27:11;;;;;;;13.43;9.00;;;;;;;;;;5066818;28;20078;-78
2023/06/16 04:29:41;;;;;;;11.50;8.85;;;;;;;;;;5044851;28;20577;-80
2023/06/16 04:32:10;;;;;;;10.52;9.13;;;;;;;;;;5049472;28;20076;-80
2023/06/16 04:34:36;;;;;;;12.60;9.15;;;;;;;;;;5069415;28;20086;-77
2023/06/16 04:37:03;;;;;;;11.18;9.65;;;;;;;;;;5067058;28;20496;-76
2023/06/16 04:39:29;;;;;;;11.88;9.05;;;;;;;;;;5061744;28;20020;-79
2023/06/16 04:41:55;;;;;;;12.55;8.80;;;;;;;;;;5071995;28;20238;-79
2023/06/16 04:44:22;;;;;;;11.73;8.70;;;;;;;;;;5048607;28;20043;-76
2023/06/16 04:46:48;;;;;;;13.32;9.88;;;;;;;;;;5064177;28;20071;-77
2023/06/16 04:49:14;;;;;;;11.80;9.65;;;;;;;;;;5066826;28;20465;-76
2023/06/16 04:51:41;;;;;;;11.65;8.57;;;;;;;;;;5053841;28;20031;-78
2023/06/16 04:54:07;;;;;;;12.63;9.13;;;;;;;;;;5045451;28;20039;-76
2023/06/16 04:56:33;;;;;;;10.70;8.85;;;;;;;;;;5047954;28;20514;-77
2023/06/16 04:58:59;;;;;;;11.30;9.82;;;;;;;;;;5064613;28;20025;-76
2023/06/16 05:01:26;;;;;;;10.38;9.18;;;;;;;;;;5064267;28;20374;-78
2023/06/16 05:03:53;;;;;;;15.45;9.73;;;;;;;;;;5048213;28;20021;-77
2023/06/16 05:06:19;;;;;;;11.95;9.73;;;;;;;;;;5049512;28;20025;-76
2023/06/16 05:08:45;;;;;;;12.38;9.13;;;;;;;;;;5048321;28;20103;-77
2023/06/16 05:11:11;;;;;;;11.02;9.10;;;;;;;;;;5066332;28;20059;-77
2023/06/16 05:13:37;;;;;;;10.40;9.23;;;;;;;;;;5048706;28;20047;-76
2023/06/16 05:16:04;;;;;;;10.93;9.32;;;;;;;;;;5047724;28;20020;-77
2023/06/16 05:18:30;;;;;;;12.70;9.90;;;;;;;;;;5065543;28;20035;-77
2023/06/16 05:20:56;;;;;;;13.95;10.30;;;;;;;;;;5060809;28;20374;-76
2023/06/16 05:23:22;;;;;;;14.43;10.40;;;;;;;;;;5050133;28;20024;-77
2023/06/16 05:25:48;;;;;;;15.25;10.68;;;;;;;;;;5047261;28;20059;-77
2023/06/16 05:28:14;;;;;;;13.07;10.32;;;;;;;;;;5061806;28;20025;-80
2023/06/16 05:30:41;;;;;;;15.93;10.45;;;;;;;;;;5062347;28;20033;-80
2023/06/16 05:33:07;;;;;;;16.00;12.40;;;;;;;;;;5062625;28;20024;-77
2023/06/16 05:35:33;;;;;;;16.17;12.90;;;;;;;;;;5063568;28;20024;-80
2023/06/16 05:37:59;;;;;;;20.63;12.65;;;;;;;;;;5041476;28;20031;-77
2023/06/16 05:40:25;;;;;;;18.45;14.05;;;;;;;;;;5057587;28;20397;-79
2023/06/16 05:42:51;;;;;;;18.10;13.13;;;;;;;;;;5044280;28;20044;-83
2023/06/16 05:45:18;;;;;;;17.45;13.45;;;;;;;;;;5067775;28;20081;-82
2023/06/16 05:47:44;;;;;;;19.95;15.10;;;;;;;;;;5047769;28;20079;-79
2023/06/16 05:50:10;;;;;;;20.80;13.10;;;;;;;;;;5047187;28;20039;-79
2023/06/16 05:52:37;;;;;;;21.85;15.10;;;;;;;;;;5059909;28;20017;-78
2023/06/16 05:55:04;;;;;;;19.98;14.85;;;;;;;;;;5062992;28;20031;-80
2023/06/16 05:57:30;;;;;;;21.80;14.55;;;;;;;;;;5067579;28;20052;-79
2023/06/16 05:59:56;;;;;;;19.40;14.15;;;;;;;;;;5066067;28;20067;-79
2023/06/16 06:02:24;;;;;;;19.45;14.05;;;;;;;;;;5065300;28;20028;-78
2023/06/16 06:04:50;;;;;;;19.25;14.88;;;;;;;;;;5067359;28;20082;-78
2023/06/16 06:07:17;;;;;;;18.02;13.50;;;;;;;;;;5062657;28;20043;-79
2023/06/16 06:09:43;;;;;;;19.52;13.65;;;;;;;;;;5062343;28;20020;-80
2023/06/16 06:12:11;;;;;;;19.45;15.05;;;;;;;;;;5049042;28;20665;-82
2023/06/16 06:14:37;;;;;;;16.88;13.95;;;;;;;;;;5060072;28;20035;-82
2023/06/16 06:17:03;;;;;;;18.52;13.50;;;;;;;;;;5061266;28;20499;-79
2023/06/16 06:19:30;;;;;;;18.80;13.90;;;;;;;;;;5074799;28;20523;-88
2023/06/16 06:21:56;;;;;;;20.45;13.90;;;;;;;;;;5054072;28;20032;-78
2023/06/16 06:24:22;;;;;;;20.55;13.73;;;;;;;;;;5063760;28;20033;-82
2023/06/16 06:26:48;;;;;;;14.38;12.60;;;;;;;;;;5055756;28;20020;-80
2023/06/16 06:29:18;;;;;;;18.08;13.10;;;;;;;;;;5068228;28;20033;-83
2023/06/16 06:31:44;;;;;;;17.17;12.52;;;;;;;;;;5067876;28;20638;-80
2023/06/16 06:34:10;;;;;;;19.83;13.52;;;;;;;;;;5062455;28;20722;-80
2023/06/16 06:36:36;;;;;;;18.02;12.82;;;;;;;;;;5063818;28;20489;-80
2023/06/16 06:39:02;;;;;;;15.75;12.13;;;;;;;;;;5069740;28;20024;-79
2023/06/16 06:41:28;;;;;;;14.63;11.50;;;;;;;;;;5058164;28;20036;-79
2023/06/16 06:43:55;;;;;;;14.57;12.43;;;;;;;;;;5064415;28;20036;-84
2023/06/16 06:46:21;;;;;;;14.13;11.98;;;;;;;;;;5068789;28;20039;-80
2023/06/16 06:48:47;;;;;;;16.17;11.75;;;;;;;;;;5063735;28;20031;-78
2023/06/16 06:51:13;;;;;;;15.80;12.73;;;;;;;;;;5066027;28;20080;-86
2023/06/16 06:53:40;;;;;;;18.23;12.10;;;;;;;;;;5045608;28;20374;-78
2023/06/16 06:56:07;;;;;;;19.25;12.50;;;;;;;;;;5060816;28;20059;-78
2023/06/16 06:58:34;;;;;;;17.85;12.65;;;;;;;;;;5024435;28;20553;-79
2023/06/16 07:01:00;;;;;;;16.80;11.50;;;;;;;;;;5051405;28;20024;-78
2023/06/16 07:03:26;;;;;;;16.40;11.57;;;;;;;;;;5063419;28;20029;-79
2023/06/16 07:05:53;;;;;;;17.83;12.85;;;;;;;;;;5054687;28;20122;-80
2023/06/16 07:08:19;;;;;;;16.67;10.98;;;;;;;;;;5063522;28;20130;-80
2023/06/16 07:10:46;;;;;;;16.85;10.88;;;;;;;;;;5063353;28;20070;-84
2023/06/16 07:13:12;;;;;;;13.90;9.95;;;;;;;;;;5061669;28;20347;-80
2023/06/16 07:15:38;;;;;;;38.50;9.55;;;;;;;;;;5059842;28;20056;-80
2023/06/16 07:18:04;;;;;;;11.93;9.23;;;;;;;;;;5059146;28;20481;-81
2023/06/16 07:20:30;;;;;;;12.27;8.60;;;;;;;;;;5053154;28;20038;-81
2023/06/16 07:22:57;;;;;;;9.18;8.27;;;;;;;;;;5065424;28;20435;-80
2023/06/16 07:25:23;;;;;;;11.98;8.27;;;;;;;;;;5062816;28;20039;-79
2023/06/16 07:27:49;;;;;;;12.15;10.23;;;;;;;;;;5068726;28;20040;-80
2023/06/16 07:30:15;;;;;;;13.57;9.27;;;;;;;;;;5067693;28;20048;-82
2023/06/16 07:32:41;;;;;;;10.55;9.00;;;;;;;;;;5070820;28;20036;-80
2023/06/16 07:35:08;;;;;;;10.98;8.95;;;;;;;;;;5062596;28;20406;-78
2023/06/16 07:37:34;;;;;;;11.95;8.77;;;;;;;;;;5062621;28;20488;-78
2023/06/16 07:40:00;;;;;;;16.40;9.68;;;;;;;;;;5062510;28;20036;-77
2023/06/16 07:42:27;;;;;;;11.68;9.57;;;;;;;;;;5066210;28;20626;-79
2023/06/16 07:44:53;;;;;;;12.60;9.35;;;;;;;;;;5051482;28;20528;-77
2023/06/16 07:47:19;;;;;;;15.93;9.20;;;;;;;;;;5069327;28;20020;-77
2023/06/16 07:49:45;;;;;;;13.18;8.77;;;;;;;;;;5064487;28;20381;-78
2023/06/16 07:52:13;;;;;;;11.70;9.02;;;;;;;;;;5044916;28;20142;-80
2023/06/16 07:54:42;;;;;;;9.55;8.07;;;;;;;;;;5044886;28;20044;-78
2023/06/16 07:57:09;;;;;;;13.02;8.35;;;;;;;;;;5063697;28;20020;-77
2023/06/16 07:59:35;;;;;;;12.07;8.00;;;;;;;;;;5064591;28;20073;-78
2023/06/16 08:02:04;;;;;;;11.20;8.40;;;;;;;;;;5061913;28;20093;-80
2023/06/16 08:04:33;;;;;;;10.23;8.60;;;;;;;;;;5060081;28;20020;-76
2023/06/16 08:07:00;;;;;;;10.70;8.38;;;;;;;;;;5060757;28;20068;-77
2023/06/16 08:21:43;;;;;;;11.45;9.18;;;;;;;;;;5052289;28;20569;-76
2023/06/16 08:24:11;;;;;;;12.60;9.65;;;;;;;;;;5044327;28;20024;-76
2023/06/16 08:26:37;;;;;;;10.80;9.05;;;;;;;;;;5058403;28;20743;-76
2023/06/16 08:29:04;;;;;;;10.45;8.43;;;;;;;;;;5043658;28;20033;-77
2023/06/16 08:31:30;;;;;;;13.98;9.13;;;;;;;;;;5042939;28;20514;-80
2023/06/16 08:33:59;;;;;;;11.20;8.75;;;;;;;;;;5044320;28;20413;-77
2023/06/16 08:36:25;;;;;;;13.48;8.27;;;;;;;;;;5060205;28;20033;-78
2023/06/16 08:38:52;;;;;;;11.77;9.82;;;;;;;;;;5061758;28;20105;-77
2023/06/16 08:41:19;;;;;;;10.45;8.50;;;;;;;;;;5061300;28;20032;-77
2023/06/16 08:43:48;;;;;;;10.68;9.38;;;;;;;;;;5060483;28;20390;-80
2023/06/16 08:46:15;;;;;;;10.15;8.38;;;;;;;;;;5046787;28;20112;-77
2023/06/16 08:48:41;;;;;;;13.18;9.55;;;;;;;;;;5060634;28;20470;-78
2023/06/16 08:51:13;;;;;;;16.05;9.48;;;;;;;;;;5045135;28;20036;-78
2023/06/16 08:53:41;;;;;;;12.23;9.88;;;;;;;;;;5046938;28;20029;-78
2023/06/16 08:56:10;;;;;;;13.10;9.95;;;;;;;;;;5045780;28;20027;-79
2023/06/16 08:58:37;;;;;;;11.82;9.35;;;;;;;;;;5045744;28;20401;-77
2023/06/16 09:01:07;;;;;;;14.43;10.32;;;;;;;;;;5045781;28;20032;-76
2023/06/16 09:03:34;;;;;;;11.73;9.48;;;;;;;;;;5059424;28;20502;-80
2023/06/16 09:06:01;;;;;;;13.52;10.43;;;;;;;;;;5062000;28;20025;-77
2023/06/16 09:08:27;;;;;;;12.35;10.55;;;;;;;;;;5053530;28;20036;-77
2023/06/16 09:10:57;;;;;;;11.93;10.15;;;;;;;;;;5059229;28;20059;-76
2023/06/16 09:13:24;;;;;;;14.32;11.65;;;;;;;;;;5044315;28;20025;-77
2023/06/16 09:15:51;;;;;;;14.63;11.25;;;;;;;;;;5043093;28;20029;-75
2023/06/16 09:18:18;;;;;;;16.17;12.18;;;;;;;;;;5044618;28;20048;-78
2023/06/16 09:20:50;;;;;;;17.85;12.55;;;;;;;;;;5059483;28;20410;-80
2023/06/16 09:23:26;;;;;;;17.00;12.25;;;;;;;;;;5046883;28;20024;-77
2023/06/16 09:25:52;;;;;;;15.10;11.95;;;;;;;;;;5044257;28;20520;-78
2023/06/16 09:28:18;;;;;;;18.63;12.25;;;;;;;;;;5048056;28;20028;-78
2023/06/16 09:30:45;;;;;;;16.85;12.13;;;;;;;;;;5052613;28;20040;-77
2023/06/16 09:33:11;;;;;;;18.08;12.48;;;;;;;;;;5049506;28;20033;-79
2023/06/16 09:35:39;;;;;;;17.23;12.50;;;;;;;;;;5051780;28;20016;-80
2023/06/16 09:38:06;;;;;;;16.80;13.02;;;;;;;;;;5063670;28;20021;-80
2023/06/16 09:40:34;;;;;;;14.50;11.63;;;;;;;;;;5044127;28;20389;-79
2023/06/16 09:43:03;;;;;;;18.58;13.43;;;;;;;;;;5066393;28;20063;-79
2023/06/16 09:45:33;;;;;;;17.60;12.90;;;;;;;;;;5061773;28;20027;-78
2023/06/16 09:48:06;;;;;;;16.77;12.82;;;;;;;;;;5063602;28;20032;-76
2023/06/16 09:50:33;;;;;;;13.70;11.05;;;;;;;;;;5064444;28;20629;-77
2023/06/16 09:53:03;;;;;;;13.98;12.38;;;;;;;;;;5062571;28;20062;-80
2023/06/16 09:55:31;;;;;;;14.25;11.20;;;;;;;;;;5048854;28;20046;-75
2023/06/16 09:57:57;;;;;;;17.05;11.75;;;;;;;;;;5067390;28;20107;-78
2023/06/16 10:00:25;;;;;;;16.23;10.35;;;;;;;;;;5048118;28;20082;-76
2023/06/16 10:02:51;;;;;;;13.90;11.32;;;;;;;;;;5062315;28;20017;-77
2023/06/16 10:05:22;;;;;;;16.35;10.95;;;;;;;;;;5046341;28;20594;-77
2023/06/16 10:07:49;;;;;;;12.98;10.38;;;;;;;;;;5060541;28;20485;-76
2023/06/16 10:10:17;;;;;;;12.77;11.02;;;;;;;;;;5060142;28;20320;-77
2023/06/16 10:12:46;;;;;;;15.30;10.75;;;;;;;;;;5063729;28;20086;-76
2023/06/16 10:15:16;;;;;;;14.77;10.55;;;;;;;;;;5060845;28;20155;-75
2023/06/16 10:17:43;;;;;;;13.65;9.55;;;;;;;;;;5063967;28;20025;-76
2023/06/16 10:20:10;;;;;;;12.40;10.20;;;;;;;;;;5062584;28;20123;-79
2023/06/16 10:22:37;;;;;;;17.25;10.23;;;;;;;;;;5029599;28;20463;-78
2023/06/16 10:25:04;;;;;;;14.35;9.88;;;;;;;;;;5060940;28;20029;-76
2023/06/16 10:27:31;;;;;;;14.45;9.38;;;;;;;;;;5060590;28;20033;-76
2023/06/16 10:30:01;;;;;;;14.07;9.25;;;;;;;;;;5058955;28;20508;-76
2023/06/16 10:32:27;;;;;;;12.27;9.32;;;;;;;;;;5044261;28;20109;-77
2023/06/16 10:34:56;;;;;;;12.90;8.95;;;;;;;;;;5062240;28;20060;-76
2023/06/16 10:37:27;;;;;;;12.30;8.18;;;;;;;;;;5042864;28;20662;-77
2023/06/16 10:39:57;;;;;;;9.65;8.20;;;;;;;;;;5044805;28;20028;-77
2023/06/16 10:42:24;;;;;;;12.75;7.57;;;;;;;;;;5061308;28;20082;-76
2023/06/16 10:44:52;;;;;;;9.50;7.22;;;;;;;;;;5066123;28;20028;-74
2023/06/16 10:47:18;;;;;;;9.63;7.43;;;;;;;;;;5062101;28;20036;-77
2023/06/16 10:50:01;;;;;;;8.73;7.22;;;;;;;;;;5061429;28;20585;-76
2023/06/16 10:52:35;;;;;;;13.25;6.97;;;;;;;;;;5062165;28;21879;-75
2023/06/16 10:55:38;;;;;;;7.82;5.85;;;;;;;;;;5047315;28;20713;-75
2023/06/16 10:58:15;;;;;;;6.85;6.15;;;;;;;;;;5038410;28;20060;-75
2023/06/16 11:00:42;;;;;;;8.40;6.18;;;;;;;;;;5043860;28;20086;-78
2023/06/16 11:03:09;;;;;;;10.20;6.43;;;;;;;;;;5048267;28;20102;-76
2023/06/16 11:05:46;;;;;;;7.68;6.00;;;;;;;;;;5048521;28;20044;-78
2023/06/16 11:08:16;;;;;;;8.48;6.00;;;;;;;;;;5061587;28;20101;-76
2023/06/16 11:10:54;;;;;;;7.85;5.70;;;;;;;;;;5065876;28;20381;-75
2023/06/16 11:13:24;;;;;;;7.95;6.53;;;;;;;;;;5042701;28;21962;-77
2023/06/16 11:15:53;;;;;;;10.18;6.38;;;;;;;;;;5063253;28;20028;-76
2023/06/16 11:18:24;;;;;;;6.57;5.80;;;;;;;;;;5063211;28;20140;-77
2023/06/16 11:20:50;;;;;;;8.02;6.55;;;;;;;;;;5065932;28;20043;-76
2023/06/16 11:23:17;;;;;;;6.55;5.45;;;;;;;;;;5066077;28;20032;-76
2023/06/16 11:25:43;;;;;;;5.78;5.18;;;;;;;;;;5044603;28;20123;-75
2023/06/16 11:28:10;;;;;;;6.20;5.60;;;;;;;;;;5045897;28;20040;-78
2023/06/16 11:30:36;;;;;;;8.05;5.43;;;;;;;;;;5059666;28;20098;-79
2023/06/16 11:33:03;;;;;;;10.07;5.28;;;;;;;;;;5052091;28;20036;-76
2023/06/16 11:35:32;;;;;;;8.18;5.18;;;;;;;;;;5064887;28;20025;-76
2023/06/16 11:38:02;;;;;;;7.22;5.63;;;;;;;;;;5052417;28;20039;-78
2023/06/16 11:40:30;;;;;;;6.65;5.20;;;;;;;;;;5064369;28;20024;-76
2023/06/16 11:43:06;;;;;;;6.75;5.72;;;;;;;;;;5041903;28;20429;-75
2023/06/16 11:45:39;;;;;;;6.60;5.45;;;;;;;;;;5061254;28;20052;-76
2023/06/16 11:48:06;;;;;;;8.45;5.85;;;;;;;;;;5048912;28;20033;-77
2023/06/16 11:50:33;;;;;;;8.43;6.85;;;;;;;;;;5061727;28;20070;-77
2023/06/16 11:52:59;;;;;;;7.03;6.32;;;;;;;;;;5064500;28;20097;-76
2023/06/16 11:55:25;;;;;;;7.38;5.78;;;;;;;;;;5059983;28;20029;-77
2023/06/16 11:57:51;;;;;;;8.55;5.97;;;;;;;;;;5065353;28;20017;-76
2023/06/16 12:00:18;;;;;;;6.30;5.57;;;;;;;;;;5062449;28;20550;-76
2023/06/16 12:02:47;;;;;;;6.45;5.70;;;;;;;;;;5043096;28;20028;-76
2023/06/16 12:05:22;;;;;;;6.97;6.00;;;;;;;;;;5043914;28;20503;-76
2023/06/16 12:07:49;;;;;;;7.70;5.97;;;;;;;;;;5060686;28;20028;-77
2023/06/16 12:10:19;;;;;;;9.73;6.32;;;;;;;;;;5064065;28;20025;-76
2023/06/16 12:12:45;;;;;;;9.02;6.93;;;;;;;;;;5061737;28;20103;-77
2023/06/16 12:15:16;;;;;;;7.72;5.88;;;;;;;;;;5043602;28;20039;-76
2023/06/16 12:17:42;;;;;;;8.95;6.78;;;;;;;;;;5064993;28;20031;-78
2023/06/16 12:20:10;;;;;;;6.32;5.72;;;;;;;;;;5042376;28;20878;-75
2023/06/16 12:22:39;;;;;;;8.25;6.40;;;;;;;;;;5041184;28;20031;-75
2023/06/16 12:25:09;;;;;;;6.55;5.82;;;;;;;;;;5042498;28;20025;-76
2023/06/16 12:27:36;;;;;;;8.50;6.15;;;;;;;;;;5057044;28;20029;-75
2023/06/16 12:30:03;;;;;;;7.43;6.05;;;;;;;;;;5041294;28;20441;-75
2023/06/16 12:32:33;;;;;;;10.20;6.80;;;;;;;;;;5061600;28;20416;-76
2023/06/16 12:34:59;;;;;;;8.50;6.80;;;;;;;;;;5045851;28;20016;-78
2023/06/16 12:37:29;;;;;;;8.05;6.63;;;;;;;;;;5060982;28;20115;-75
2023/06/16 12:39:56;;;;;;;9.82;6.57;;;;;;;;;;5045969;28;20028;-76
2023/06/16 12:42:29;;;;;;;7.32;6.63;;;;;;;;;;5045019;28;20092;-76
2023/06/16 12:44:59;;;;;;;7.28;6.30;;;;;;;;;;5062390;28;20472;-75
2023/06/16 12:47:25;;;;;;;7.57;6.30;;;;;;;;;;5061572;28;20374;-76
2023/06/16 12:49:52;;;;;;;7.05;6.22;;;;;;;;;;5060779;28;20052;-76
2023/06/16 12:52:19;;;;;;;11.18;6.63;;;;;;;;;;5060722;28;20104;-76
2023/06/16 12:54:46;;;;;;;12.15;7.82;;;;;;;;;;5063329;28;20024;-77
2023/06/16 12:57:12;;;;;;;8.30;7.28;;;;;;;;;;5061881;28;20097;-76
2023/06/16 12:59:38;;;;;;;9.95;7.30;;;;;;;;;;5043491;28;20093;-75
2023/06/16 13:02:04;;;;;;;9.38;7.07;;;;;;;;;;5043878;28;20085;-77
2023/06/16 13:04:31;;;;;;;15.50;7.30;;;;;;;;;;5064688;28;20570;-82
2023/06/16 13:06:57;;;;;;;10.25;7.80;;;;;;;;;;5060534;28;20039;-77
2023/06/16 13:09:23;;;;;;;9.90;6.22;;;;;;;;;;5043691;28;20093;-77
2023/06/16 13:11:59;;;;;;;9.05;7.32;;;;;;;;;;5058591;28;20024;-77
2023/06/16 13:14:27;;;;;;;10.27;7.30;;;;;;;;;;5062414;28;20021;-77
2023/06/16 13:16:53;;;;;;;13.10;8.40;;;;;;;;;;5060195;28;20044;-77
2023/06/16 13:19:19;;;;;;;12.48;8.85;;;;;;;;;;5059818;28;20048;-77
2023/06/16 13:21:45;;;;;;;13.20;7.95;;;;;;;;;;5045550;28;20044;-76
2023/06/16 13:24:11;;;;;;;12.07;8.50;;;;;;;;;;5061578;28;21086;-76
2023/06/16 13:26:41;;;;;;;10.55;8.68;;;;;;;;;;5058430;28;20055;-78
2023/06/16 13:29:07;;;;;;;11.82;8.80;;;;;;;;;;5044056;28;20503;-77
2023/06/16 13:31:33;;;;;;;11.80;9.15;;;;;;;;;;5050636;28;20128;-76
2023/06/16 13:33:59;;;;;;;12.55;8.50;;;;;;;;;;5040269;28;20028;-77
2023/06/16 13:36:26;;;;;;;11.70;8.85;;;;;;;;;;5060318;28;20017;-78
2023/06/16 13:38:52;;;;;;;10.52;9.43;;;;;;;;;;5048225;28;20539;-78
2023/06/16 13:41:19;;;;;;;15.57;10.60;;;;;;;;;;5037951;28;20039;-78
2023/06/16 13:43:46;;;;;;;10.10;8.85;;;;;;;;;;5059093;28;20131;-77
2023/06/16 13:46:14;;;;;;;13.77;10.02;;;;;;;;;;5059006;28;20511;-77
2023/06/16 13:48:41;;;;;;;11.65;9.77;;;;;;;;;;5057147;28;20025;-78
2023/06/16 13:51:07;;;;;;;12.68;9.63;;;;;;;;;;5056485;28;20063;-78
2023/06/16 13:53:33;;;;;;;10.90;9.38;;;;;;;;;;5039042;28;20040;-78
2023/06/16 13:55:59;;;;;;;13.27;9.73;;;;;;;;;;5056734;28;20032;-78
2023/06/16 13:58:25;;;;;;;16.15;10.73;;;;;;;;;;5058922;28;20165;-78
2023/06/16 14:00:51;;;;;;;10.77;9.45;;;;;;;;;;5056130;28;20034;-77
2023/06/16 14:03:18;;;;;;;11.20;9.23;;;;;;;;;;5057977;28;20031;-77
2023/06/16 14:05:44;;;;;;;14.40;9.80;;;;;;;;;;5057421;28;20024;-79
2023/06/16 14:08:10;;;;;;;12.00;9.98;;;;;;;;;;5057856;28;20031;-77
2023/06/16 14:10:37;;;;;;;13.88;10.13;;;;;;;;;;5038811;28;20028;-78
2023/06/16 14:13:03;;;;;;;9.30;8.00;;;;;;;;;;5057951;28;20568;-78
2023/06/16 14:15:30;;;;;;;9.57;8.18;;;;;;;;;;5058487;28;20025;-79
2023/06/16 14:17:57;;;;;;;14.55;7.53;;;;;;;;;;5038536;28;20057;-77
2023/06/16 14:20:23;;;;;;;10.10;7.97;;;;;;;;;;5059630;28;20408;-77
2023/06/16 14:22:49;;;;;;;9.23;8.25;;;;;;;;;;5053189;28;20044;-78
2023/06/16 14:25:16;;;;;;;10.10;8.60;;;;;;;;;;5056065;28;20075;-77
2023/06/16 14:27:43;;;;;;;11.68;9.30;;;;;;;;;;5059161;28;20025;-85
2023/06/16 14:30:10;;;;;;;8.40;7.57;;;;;;;;;;5061413;28;20058;-78
2023/06/16 14:32:37;;;;;;;7.90;7.10;;;;;;;;;;5060820;28;20098;-78
2023/06/16 14:35:03;;;;;;;8.65;7.28;;;;;;;;;;5059229;28;20521;-77
2023/06/16 14:37:30;;;;;;;10.80;6.82;;;;;;;;;;5058255;28;20048;-86
2023/06/16 14:39:56;;;;;;;10.80;7.00;;;;;;;;;;5027500;28;20080;-79
2023/06/16 14:42:22;;;;;;;11.98;6.00;;;;;;;;;;5063731;28;20489;-79
2023/06/16 14:44:49;;;;;;;8.00;6.97;;;;;;;;;;5058114;28;20035;-79