Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:02:18;;;;;;;3.72;0.77;;;3.30;99.90;;;;;;4914002;29;20041;-84
2022/12/08 00:10:12;;;;;;;2.97;0.82;;;3.30;99.90;;;;;;4914216;29;20119;-84
2022/12/08 00:12:37;;;;;;;2.70;0.63;;;3.30;99.90;;;;;;4914326;29;20040;-85
2022/12/08 00:15:03;;;;;;;4.47;0.75;;;3.30;99.90;;;;;;4915056;29;20064;-84
2022/12/08 00:17:29;;;;;;;5.55;0.90;;;3.30;99.90;;;;;;4911489;29;20071;-84
2022/12/08 00:19:54;;;;;;;3.60;0.77;;;3.20;99.90;;;;;;4914062;29;20127;-84
2022/12/08 00:22:20;;;;;;;9.25;1.10;;;3.20;99.90;;;;;;4914850;29;20044;-84
2022/12/08 00:24:45;;;;;;;6.60;1.00;;;3.20;99.90;;;;;;4916008;29;20051;-84
2022/12/08 00:27:14;;;;;;;8.23;1.02;;;3.20;99.90;;;;;;4915677;29;20095;-84
2022/12/08 00:29:41;;;;;;;6.35;1.00;;;3.20;99.90;;;;;;4914822;29;20040;-84
2022/12/08 00:32:07;;;;;;;4.47;0.90;;;3.20;99.90;;;;;;4914509;29;20051;-84
2022/12/08 00:34:32;;;;;;;3.75;0.80;;;3.20;99.90;;;;;;4914155;29;20134;-84
2022/12/08 00:36:58;;;;;;;4.35;1.02;;;3.20;99.90;;;;;;4915220;29;20047;-84
2022/12/08 00:39:24;;;;;;;5.60;1.10;;;3.20;99.90;;;;;;4915492;29;20135;-84
2022/12/08 00:44:33;;;;;;;4.85;1.15;;;3.10;99.90;;;;;;4915463;29;20048;-84
2022/12/08 00:46:59;;;;;;;6.00;1.05;;;3.20;99.90;;;;;;4916663;29;20048;-84
2022/12/08 00:49:25;;;;;;;4.28;1.20;;;3.10;99.90;;;;;;4915023;29;20088;-84
2022/12/08 00:51:50;;;;;;;4.60;0.95;;;3.20;99.90;;;;;;4916225;29;20040;-84
2022/12/08 00:54:17;;;;;;;4.40;0.80;;;3.20;99.90;;;;;;4914867;29;20040;-84
2022/12/08 00:56:42;;;;;;;4.88;0.80;;;3.20;99.90;;;;;;4915820;29;20044;-84
2022/12/08 00:59:08;;;;;;;1.85;0.60;;;3.20;99.90;;;;;;4913783;29;20044;-85
2022/12/08 01:01:34;;;;;;;4.43;0.93;;;3.20;99.90;;;;;;4916173;29;20247;-85
2022/12/08 01:04:05;;;;;;;4.28;0.98;;;3.10;99.90;;;;;;4915188;29;20095;-85
2022/12/08 01:06:31;;;;;;;4.70;0.80;;;3.10;99.90;;;;;;4910883;29;20051;-85
2022/12/08 01:08:57;;;;;;;6.22;0.98;;;3.10;99.90;;;;;;4916214;29;20052;-85
2022/12/08 01:11:22;;;;;;;3.38;0.80;;;3.10;99.90;;;;;;4915167;29;20044;-85
2022/12/08 01:13:48;;;;;;;4.15;0.82;;;3.10;99.90;;;;;;4915623;29;20511;-85
2022/12/08 01:16:28;;;;;;;6.72;0.95;;;3.20;99.90;;;;;;4915385;29;20105;-84
2022/12/08 01:18:55;;;;;;;3.33;0.80;;;3.10;99.90;;;;;;4903760;29;20060;-84
2022/12/08 01:21:20;;;;;;;4.70;0.80;;;3.20;99.90;;;;;;4916498;29;20055;-84
2022/12/08 01:23:46;;;;;;;4.40;0.80;;;3.20;99.90;;;;;;4915221;29;20051;-85
2022/12/08 01:26:14;;;;;;;3.85;0.90;;;3.20;99.90;;;;;;4916291;29;20378;-84
2022/12/08 01:28:40;;;;;;;3.53;1.02;;;3.20;99.90;;;;;;4916463;29;20381;-84
2022/12/08 01:31:17;;;;;;;3.80;0.82;;;3.20;99.90;;;;;;4914518;29;20051;-84
2022/12/08 01:33:43;;;;;;;4.20;0.80;;;3.20;99.90;;;;;;4916900;29;20044;-84
2022/12/08 01:36:19;;;;;;;3.72;0.88;;;3.20;99.90;;;;;;4902556;29;20069;-85
2022/12/08 01:38:44;;;;;;;4.97;0.90;;;3.20;99.90;;;;;;4914412;29;20127;-84
2022/12/08 01:41:15;;;;;;;2.03;0.52;;;3.20;99.90;;;;;;4914097;29;20139;-84
2022/12/08 01:44:03;;;;;;;3.65;0.88;;;3.20;99.90;;;;;;4915020;29;20076;-84
2022/12/08 01:46:31;;;;;;;3.78;0.80;;;3.20;99.90;;;;;;4909440;29;20048;-84
2022/12/08 01:49:24;;;;;;;4.60;0.70;;;3.30;99.90;;;;;;4916644;29;20096;-84
2022/12/08 01:52:14;;;;;;;4.38;0.73;;;3.30;99.90;;;;;;4914082;29;20040;-84
2022/12/08 01:54:49;;;;;;;4.65;0.70;;;3.20;99.90;;;;;;4915457;29;20048;-84
2022/12/08 01:57:22;;;;;;;3.22;0.70;;;3.30;99.90;;;;;;4918654;29;20056;-84
2022/12/08 01:59:55;;;;;;;3.58;0.60;;;3.30;99.90;;;;;;4919337;29;20040;-83
2022/12/08 02:02:21;;;;;;;4.20;0.70;;;3.30;99.90;;;;;;4917816;29;20063;-84
2022/12/08 02:04:47;;;;;;;3.45;0.75;;;3.20;99.90;;;;;;4916985;29;20497;-84
2022/12/08 02:07:15;;;;;;;2.90;0.60;;;3.40;99.90;;;;;;4918935;29;20047;-84
2022/12/08 02:09:41;;;;;;;3.58;0.85;;;3.30;99.90;;;;;;4918415;29;20047;-83
2022/12/08 02:12:08;;;;;;;1.98;0.60;;;3.30;99.90;;;;;;4917370;29;20052;-84
2022/12/08 02:14:34;;;;;;;1.88;0.60;;;3.30;99.90;;;;;;4904871;29;20044;-84
2022/12/08 02:17:30;;;;;;;4.63;0.90;;;3.30;99.90;;;;;;4918696;29;20052;-84
2022/12/08 02:20:21;;;;;;;3.33;0.38;;;3.30;99.90;;;;;;4917492;29;20060;-84
2022/12/08 02:23:00;;;;;;;4.95;0.70;;;3.30;99.90;;;;;;4918470;29;20373;-84
2022/12/08 02:25:58;;;;;;;3.72;0.60;;;3.30;99.90;;;;;;4917863;29;20054;-84
2022/12/08 02:28:38;;;;;;;3.50;0.85;;;3.30;99.90;;;;;;4915632;29;20032;-84
2022/12/08 02:31:25;;;;;;;1.10;0.47;;;3.30;99.90;;;;;;4919135;29;20121;-84
2022/12/08 02:34:18;;;;;;;3.33;0.70;;;3.30;99.90;;;;;;4918446;29;20400;-84
2022/12/08 02:36:59;;;;;;;1.35;0.43;;;3.20;99.90;;;;;;4915459;29;20048;-84
2022/12/08 02:39:35;;;;;;;1.35;0.45;;;3.20;99.90;;;;;;4918972;29;20108;-84
2022/12/08 02:42:12;;;;;;;3.97;0.60;;;3.20;99.90;;;;;;4916102;29;20520;-84
2022/12/08 02:44:47;;;;;;;2.75;0.55;;;3.20;99.90;;;;;;4918774;29;20044;-84
2022/12/08 02:47:16;;;;;;;1.42;0.45;;;3.20;99.90;;;;;;4918280;29;20485;-84
2022/12/08 02:49:42;;;;;;;4.95;0.80;;;3.20;99.90;;;;;;4917967;29;20044;-84
2022/12/08 02:52:11;;;;;;;3.20;0.70;;;3.20;99.90;;;;;;4918770;29;20036;-84
2022/12/08 02:54:40;;;;;;;3.50;0.98;;;3.20;99.90;;;;;;4918019;29;20051;-84
2022/12/08 02:57:23;;;;;;;5.15;0.68;;;3.20;99.90;;;;;;4918403;29;20508;-83
2022/12/08 02:59:59;;;;;;;2.47;0.70;;;3.20;99.90;;;;;;4917788;29;20044;-83
2022/12/08 03:02:45;;;;;;;3.80;0.80;;;3.20;99.90;;;;;;4915135;29;20059;-83
2022/12/08 03:05:35;;;;;;;3.08;0.80;;;3.20;99.90;;;;;;4917311;29;20063;-84
2022/12/08 03:08:23;;;;;;;2.63;0.57;;;3.30;99.90;;;;;;4918469;29;20047;-83
2022/12/08 03:11:28;;;;;;;2.25;0.45;;;3.20;99.90;;;;;;4918942;29;20440;-83
2022/12/08 03:13:57;;;;;;;2.78;0.63;;;3.20;99.90;;;;;;4871160;29;20052;-84
2022/12/08 03:16:26;;;;;;;3.47;0.60;;;3.20;99.90;;;;;;4915350;29;20080;-83
2022/12/08 03:19:06;;;;;;;5.85;0.70;;;3.20;99.90;;;;;;4913646;29;20455;-83
2022/12/08 03:21:33;;;;;;;3.60;0.55;;;3.30;99.90;;;;;;4917344;29;20056;-83
2022/12/08 03:24:02;;;;;;;2.95;0.50;;;3.20;99.90;;;;;;4899521;29;20105;-83
2022/12/08 03:26:37;;;;;;;3.22;0.60;;;3.30;99.90;;;;;;4914383;29;20047;-83
2022/12/08 03:29:03;;;;;;;3.70;0.40;;;3.30;99.90;;;;;;4902593;29;20048;-82
2022/12/08 03:31:33;;;;;;;1.25;0.40;;;3.20;99.90;;;;;;4912921;29;20083;-83
2022/12/08 03:34:00;;;;;;;2.28;0.40;;;3.20;99.90;;;;;;4917162;29;20131;-83
2022/12/08 03:36:26;;;;;;;1.77;0.47;;;3.20;99.90;;;;;;4916882;29;20051;-83
2022/12/08 03:38:53;;;;;;;2.42;0.40;;;3.20;99.90;;;;;;4916788;29;20048;-83
2022/12/08 03:41:21;;;;;;;2.03;0.40;;;3.20;99.90;;;;;;4917283;29;20040;-84
2022/12/08 03:43:53;;;;;;;4.80;0.50;;;3.20;99.90;;;;;;4915011;29;20048;-83
2022/12/08 03:46:21;;;;;;;3.17;0.50;;;3.20;99.90;;;;;;4907672;29;20401;-84
2022/12/08 03:48:47;;;;;;;2.40;0.50;;;3.20;99.90;;;;;;4917671;29;20040;-84
2022/12/08 03:51:13;;;;;;;3.42;0.60;;;3.20;99.90;;;;;;4916991;29;20152;-84
2022/12/08 03:53:39;;;;;;;2.47;0.60;;;3.20;99.90;;;;;;4918107;29;20055;-84
2022/12/08 03:56:12;;;;;;;1.27;0.40;;;3.20;99.90;;;;;;4916847;29;20044;-84
2022/12/08 03:58:41;;;;;;;4.93;0.63;;;3.20;99.90;;;;;;4900648;29;20056;-84
2022/12/08 04:01:07;;;;;;;2.47;0.60;;;3.20;99.90;;;;;;4914654;29;20510;-84
2022/12/08 04:03:33;;;;;;;0.93;0.43;;;3.10;99.90;;;;;;4916717;29;20138;-84
2022/12/08 04:05:58;;;;;;;0.98;0.30;;;3.20;99.90;;;;;;4916996;29;20063;-84
2022/12/08 04:08:24;;;;;;;2.30;0.50;;;3.20;99.90;;;;;;4905162;29;20052;-84
2022/12/08 04:10:49;;;;;;;2.13;0.55;;;3.10;99.90;;;;;;4897937;29;20048;-84
2022/12/08 04:13:15;;;;;;;1.40;0.40;;;3.10;99.90;;;;;;4915217;29;20462;-84
2022/12/08 04:15:45;;;;;;;2.50;0.60;;;3.10;99.90;;;;;;4916933;29;20048;-84
2022/12/08 04:18:11;;;;;;;3.83;0.52;;;3.10;99.90;;;;;;4915349;29;20055;-84
2022/12/08 04:20:42;;;;;;;1.70;0.43;;;3.20;99.90;;;;;;4916545;29;20489;-84
2022/12/08 04:23:09;;;;;;;2.38;0.43;;;3.10;99.90;;;;;;4916600;29;20040;-84
2022/12/08 04:25:36;;;;;;;2.33;0.40;;;3.10;99.90;;;;;;4916546;29;20511;-84
2022/12/08 04:28:02;;;;;;;1.23;0.40;;;3.10;99.90;;;;;;4916704;29;20127;-84
2022/12/08 04:30:28;;;;;;;2.90;0.40;;;3.10;99.90;;;;;;4916871;29;20040;-84
2022/12/08 04:32:53;;;;;;;1.17;0.30;;;3.10;99.90;;;;;;4916781;29;20048;-84
2022/12/08 04:35:19;;;;;;;1.55;0.30;;;3.10;99.90;;;;;;4917345;29;20493;-84
2022/12/08 04:37:45;;;;;;;1.80;0.35;;;3.10;99.90;;;;;;4915888;29;20055;-83
2022/12/08 04:40:11;;;;;;;2.03;0.40;;;3.10;99.90;;;;;;4915957;29;20044;-84
2022/12/08 04:42:37;;;;;;;1.73;0.50;;;3.10;99.90;;;;;;4916758;29;20044;-84
2022/12/08 04:45:03;;;;;;;0.50;0.35;;;3.10;99.90;;;;;;4915423;29;20388;-85
2022/12/08 04:47:29;;;;;;;2.53;0.52;;;3.10;99.90;;;;;;4915518;29;20052;-85
2022/12/08 04:49:54;;;;;;;1.60;0.30;;;3.10;99.90;;;;;;4916460;29;20055;-84
2022/12/08 04:52:20;;;;;;;2.53;0.40;;;3.10;99.90;;;;;;4915839;29;20060;-85
2022/12/08 04:54:46;;;;;;;0.70;0.30;;;3.10;99.90;;;;;;4914879;29;20044;-85
2022/12/08 04:57:11;;;;;;;0.38;0.20;;;3.10;99.90;;;;;;4914698;29;20051;-85
2022/12/08 04:59:37;;;;;;;1.55;0.30;;;3.10;99.90;;;;;;4897669;29;20044;-84
2022/12/08 05:02:03;;;;;;;0.75;0.38;;;3.10;99.90;;;;;;4912634;29;20146;-84
2022/12/08 05:04:28;;;;;;;0.80;0.50;;;3.10;99.90;;;;;;4915730;29;20119;-84
2022/12/08 05:06:54;;;;;;;1.42;0.40;;;3.10;99.90;;;;;;4916274;29;20052;-84
2022/12/08 05:09:20;;;;;;;1.75;0.55;;;3.10;99.90;;;;;;4914614;29;20048;-84
2022/12/08 05:11:45;;;;;;;0.55;0.30;;;3.10;99.90;;;;;;4917195;29;20114;-84
2022/12/08 05:14:14;;;;;;;1.23;0.40;;;3.10;99.90;;;;;;4916684;29;20100;-85
2022/12/08 05:16:40;;;;;;;1.05;0.30;;;3.10;99.90;;;;;;4915275;29;20559;-85
2022/12/08 05:19:07;;;;;;;1.40;0.40;;;3.10;99.90;;;;;;4917475;29;20043;-85
2022/12/08 05:21:32;;;;;;;2.25;0.50;;;3.10;99.90;;;;;;4917460;29;20489;-85
2022/12/08 05:23:58;;;;;;;3.08;0.50;;;3.10;99.90;;;;;;4913850;29;20047;-85
2022/12/08 05:26:24;;;;;;;0.82;0.40;;;3.10;99.90;;;;;;4915943;29;20120;-84
2022/12/08 05:28:50;;;;;;;1.95;0.52;;;3.10;99.90;;;;;;4916149;29;20087;-85
2022/12/08 05:31:16;;;;;;;2.42;0.35;;;3.10;99.90;;;;;;4918060;29;20072;-85
2022/12/08 05:33:43;;;;;;;2.30;0.40;;;3.10;99.90;;;;;;4919144;29;20040;-84
2022/12/08 05:36:13;;;;;;;2.30;0.35;;;3.10;99.90;;;;;;4917772;29;20056;-84
2022/12/08 05:38:39;;;;;;;1.83;0.30;;;3.10;99.90;;;;;;4919994;29;20043;-84
2022/12/08 05:41:06;;;;;;;0.65;0.30;;;3.10;99.90;;;;;;4919319;29;20131;-84
2022/12/08 05:43:32;;;;;;;1.17;0.40;;;3.10;99.90;;;;;;4918797;29;20063;-84
2022/12/08 05:45:58;;;;;;;1.13;0.40;;;3.10;99.90;;;;;;4917824;29;20044;-84
2022/12/08 05:48:23;;;;;;;2.80;0.50;;;3.10;99.90;;;;;;4918816;29;20032;-84
2022/12/08 05:50:50;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;4917333;29;20070;-83
2022/12/08 05:53:17;;;;;;;2.63;0.60;;;3.10;99.90;;;;;;4918633;29;20048;-84
2022/12/08 05:55:43;;;;;;;1.08;0.40;;;3.10;99.90;;;;;;4918544;29;20078;-84
2022/12/08 05:58:12;;;;;;;2.80;0.50;;;3.10;99.90;;;;;;4918658;29;20087;-85
2022/12/08 06:00:39;;;;;;;3.22;0.40;;;3.10;99.90;;;;;;4918781;29;20072;-84
2022/12/08 06:03:04;;;;;;;1.40;0.40;;;3.10;99.90;;;;;;4917376;29;20051;-84
2022/12/08 06:05:32;;;;;;;2.38;0.55;;;3.10;99.90;;;;;;4915388;29;20568;-84
2022/12/08 06:07:58;;;;;;;2.95;0.63;;;3.10;99.90;;;;;;4907343;29;20519;-84
2022/12/08 06:10:23;;;;;;;2.78;0.52;;;3.10;99.90;;;;;;4918317;29;20119;-84
2022/12/08 06:12:49;;;;;;;2.28;0.40;;;3.10;99.90;;;;;;4917517;29;20044;-87
2022/12/08 06:15:14;;;;;;;0.85;0.38;;;3.10;99.90;;;;;;4918019;29;20499;-87
2022/12/08 06:17:40;;;;;;;1.02;0.32;;;3.10;99.90;;;;;;4918681;29;20174;-88
2022/12/08 06:20:07;;;;;;;2.35;0.45;;;3.10;99.90;;;;;;4918110;29;20393;-91
2022/12/08 06:22:32;;;;;;;3.08;0.40;;;3.10;99.90;;;;;;4919414;29;20048;-93
2022/12/08 06:24:58;;;;;;;2.28;0.40;;;3.10;99.90;;;;;;4919702;29;20401;-93
2022/12/08 06:27:24;;;;;;;4.07;0.50;;;3.10;99.90;;;;;;4919163;29;20083;-94
2022/12/08 06:29:49;;;;;;;2.08;0.60;;;3.10;99.90;;;;;;4918461;29;20070;-87
2022/12/08 06:32:15;;;;;;;2.78;0.55;;;3.10;99.90;;;;;;4917542;29;20056;-83
2022/12/08 06:34:40;;;;;;;3.50;0.70;;;3.00;99.90;;;;;;4917321;29;20216;-83
2022/12/08 06:37:06;;;;;;;2.88;0.60;;;3.10;99.90;;;;;;4916940;29;20099;-83
2022/12/08 06:39:31;;;;;;;2.00;0.50;;;3.10;99.90;;;;;;4905999;29;20535;-83
2022/12/08 06:44:41;;;;;;;2.08;0.50;;;3.10;99.90;;;;;;4917355;29;20048;-83
2022/12/08 06:47:07;;;;;;;2.75;0.55;;;3.10;99.90;;;;;;4917718;29;20087;-83
2022/12/08 06:49:35;;;;;;;3.78;0.60;;;3.10;99.90;;;;;;4911050;29;20188;-82
2022/12/08 06:52:01;;;;;;;3.67;0.70;;;3.10;99.90;;;;;;4911598;29;20032;-82
2022/12/08 06:54:27;;;;;;;2.53;0.73;;;3.10;99.90;;;;;;4915110;29;20377;-82
2022/12/08 06:56:52;;;;;;;2.72;0.80;;;3.10;99.90;;;;;;4915992;29;20396;-81
2022/12/08 06:59:18;;;;;;;3.00;0.70;;;3.10;99.90;;;;;;4915362;29;20044;-82
2022/12/08 07:01:44;;;;;;;2.88;0.75;;;3.10;99.90;;;;;;4916727;29;20048;-82
2022/12/08 07:04:11;;;;;;;1.73;0.70;;;3.20;99.90;;;;;;4914455;29;20045;-82
2022/12/08 07:06:36;;;;;;;2.60;0.70;;;3.20;99.90;;;;;;4916760;29;20054;-82
2022/12/08 07:09:02;;;;;;;2.13;0.63;;;3.20;99.90;;;;;;4912659;29;20036;-82
2022/12/08 07:11:28;;;;;;;4.35;0.88;;;3.20;99.90;;;;;;4917344;29;20048;-82
2022/12/08 07:14:00;;;;;;;2.10;0.75;;;3.20;99.90;;;;;;4915882;29;20100;-82
2022/12/08 07:16:25;;;;;;;1.98;0.60;;;3.20;99.90;;;;;;4929579;29;20100;-82
2022/12/08 07:18:53;;;;;;;2.45;0.50;;;3.20;99.90;;;;;;4911343;29;20044;-83
2022/12/08 07:21:19;;;;;;;1.73;0.60;;;3.20;99.90;;;;;;4916425;29;20131;-82
2022/12/08 07:23:46;;;;;;;4.93;0.80;;;3.20;99.90;;;;;;4915508;29;20056;-83
2022/12/08 07:26:13;;;;;;;3.80;0.60;;;3.20;99.90;;;;;;4914979;29;20389;-90
2022/12/08 07:28:40;;;;;;;3.33;0.77;;;3.20;99.90;;;;;;4916706;29;20051;-83
2022/12/08 07:31:07;;;;;;;4.72;0.70;;;3.20;99.90;;;;;;4914915;29;20071;-82
2022/12/08 07:33:34;;;;;;;2.47;0.65;;;3.20;99.90;;;;;;4913277;29;20063;-82
2022/12/08 07:36:02;;;;;;;2.33;0.63;;;3.20;99.90;;;;;;4914628;29;20044;-83
2022/12/08 07:38:28;;;;;;;2.00;0.60;;;3.20;99.90;;;;;;4915993;29;20441;-83
2022/12/08 07:40:54;;;;;;;2.70;0.63;;;3.20;99.90;;;;;;4913374;29;20135;-83
2022/12/08 07:43:21;;;;;;;3.58;1.10;;;3.20;99.90;;;;;;4911863;29;20402;-84
2022/12/08 07:45:47;;;;;;;3.72;0.60;;;3.10;99.90;;;;;;4910780;29;20044;-84
2022/12/08 07:48:13;;;;;;;3.78;0.57;;;3.20;99.90;;;;;;4913056;29;20048;-84
2022/12/08 07:50:39;;;;;;;3.70;0.75;;;3.10;99.90;;;;;;4908195;29;20131;-84
2022/12/08 07:53:05;;;;;;;3.08;0.63;;;3.10;99.90;;;;;;4912803;29;20063;-85
2022/12/08 07:55:30;;;;;;;3.03;0.60;;;3.10;99.90;;;;;;4905319;29;20485;-84
2022/12/08 07:57:56;;;;;;;2.08;0.57;;;3.10;99.90;;;;;;4914844;29;20060;-84
2022/12/08 08:00:22;;;;;;;2.95;0.73;;;3.10;99.90;;;;;;4915025;29;20047;-84
2022/12/08 08:02:47;;;;;;;1.95;0.52;;;3.10;99.90;;;;;;4915993;29;20197;-83
2022/12/08 08:05:13;;;;;;;4.20;0.77;;;3.00;99.90;;;;;;4914210;29;20079;-83
2022/12/08 08:07:42;;;;;;;2.40;0.70;;;3.00;99.90;;;;;;4912180;29;20044;-83
2022/12/08 08:10:08;;;;;;;2.05;0.60;;;3.00;99.90;;;;;;4902382;29;20400;-84
2022/12/08 08:12:35;;;;;;;2.55;0.95;;;3.00;99.90;;;;;;4915171;29;20044;-84
2022/12/08 08:15:01;;;;;;;4.50;0.70;;;3.00;99.90;;;;;;4914641;29;20060;-84
2022/12/08 08:17:27;;;;;;;3.92;0.60;;;3.00;99.90;;;;;;4917000;29;20470;-83
2022/12/08 08:19:53;;;;;;;2.03;0.60;;;3.00;99.90;;;;;;4911138;29;20467;-83
2022/12/08 08:22:18;;;;;;;1.90;0.60;;;3.00;99.90;;;;;;4915801;29;20135;-84
2022/12/08 08:24:44;;;;;;;5.43;0.63;;;2.90;99.90;;;;;;4913068;29;20104;-83
2022/12/08 08:27:09;;;;;;;2.45;0.63;;;2.90;99.90;;;;;;4914106;29;20461;-84
2022/12/08 08:29:35;;;;;;;3.95;0.60;;;2.90;99.90;;;;;;4905213;29;20055;-84
2022/12/08 08:32:00;;;;;;;2.40;0.60;;;2.90;99.90;;;;;;4910004;29;20079;-84
2022/12/08 08:34:26;;;;;;;3.28;0.90;;;2.90;99.90;;;;;;4910529;29;20520;-84
2022/12/08 08:36:52;;;;;;;8.52;0.90;;;2.90;99.90;;;;;;4914279;29;20103;-86
2022/12/08 08:39:17;;;;;;;3.72;0.70;;;2.90;99.90;;;;;;4914498;29;20048;-83
2022/12/08 08:41:46;;;;;;;3.22;0.85;;;2.80;99.90;;;;;;4913771;29;20044;-82
2022/12/08 08:44:13;;;;;;;4.13;0.90;;;2.80;99.90;;;;;;4907729;29;20059;-82
2022/12/08 08:46:39;;;;;;;3.53;0.85;;;2.80;99.90;;;;;;4916145;29;20119;-83
2022/12/08 08:49:05;;;;;;;2.85;0.65;;;2.80;99.90;;;;;;4912497;29;20127;-82
2022/12/08 08:51:31;;;;;;;2.85;0.88;;;2.80;99.90;;;;;;4915205;29;20510;-86
2022/12/08 08:53:57;;;;;;;2.70;0.82;;;2.80;99.90;;;;;;4905663;29;20051;-84
2022/12/08 08:56:23;;;;;;;4.88;0.68;;;2.70;99.90;;;;;;4914287;29;20051;-83
2022/12/08 08:58:51;;;;;;;3.38;0.85;;;2.70;99.90;;;;;;4908816;29;20461;-81
2022/12/08 09:01:22;;;;;;;1.75;0.60;;;2.70;99.90;;;;;;4896005;29;20123;-81
2022/12/08 09:03:48;;;;;;;2.95;0.60;;;2.70;99.90;;;;;;4895338;29;20048;-82
2022/12/08 09:06:14;;;;;;;1.50;0.60;;;2.70;99.90;;;;;;4900591;29;20053;-81
2022/12/08 09:08:40;;;;;;;4.35;0.85;;;2.70;99.90;;;;;;4902386;29;20505;-82
2022/12/08 09:11:07;;;;;;;3.63;0.70;;;2.70;99.90;;;;;;4901709;29;20052;-81
2022/12/08 09:13:33;;;;;;;3.75;0.75;;;2.70;99.90;;;;;;4901718;29;20044;-82
2022/12/08 09:16:01;;;;;;;2.85;0.90;;;2.60;99.90;;;;;;4901849;29;20119;-82
2022/12/08 09:18:27;;;;;;;2.90;0.75;;;2.60;99.90;;;;;;4902172;29;20528;-84
2022/12/08 09:20:53;;;;;;;2.67;0.90;;;2.60;99.90;;;;;;4904031;29;20048;-84
2022/12/08 09:23:19;;;;;;;2.30;0.70;;;2.60;99.90;;;;;;4903457;29;20051;-84
2022/12/08 09:25:45;;;;;;;1.98;0.70;;;2.60;99.90;;;;;;4903002;29;20053;-82
2022/12/08 09:28:11;;;;;;;1.45;0.80;;;2.60;99.90;;;;;;4903566;29;20044;-82
2022/12/08 09:30:37;;;;;;;3.35;0.75;;;2.60;99.90;;;;;;4902779;29;20493;-82
2022/12/08 09:33:03;;;;;;;2.60;0.85;;;2.60;99.90;;;;;;4902977;29;20049;-82
2022/12/08 09:35:29;;;;;;;3.13;0.82;;;2.60;99.90;;;;;;4901426;29;20063;-82
2022/12/08 09:37:54;;;;;;;1.10;0.60;;;2.60;99.90;;;;;;4902629;29;20056;-82
2022/12/08 09:40:22;;;;;;;2.78;0.85;;;2.60;99.90;;;;;;4903304;29;20100;-82
2022/12/08 09:43:07;;;;;;;3.72;0.63;;;2.60;99.90;;;;;;4902886;29;20508;-82
2022/12/08 09:45:34;;;;;;;2.92;0.90;;;2.60;99.90;;;;;;4902812;29;20434;-82
2022/12/08 09:48:25;;;;;;;2.25;0.63;;;2.60;99.90;;;;;;4904103;29;20401;-82
2022/12/08 09:50:55;;;;;;;3.17;0.82;;;2.60;99.90;;;;;;4902000;29;20040;-82
2022/12/08 09:53:30;;;;;;;3.17;0.80;;;2.60;99.90;;;;;;4903640;29;20136;-82
2022/12/08 09:56:02;;;;;;;2.30;0.70;;;2.50;99.90;;;;;;4903615;29;20056;-82
2022/12/08 09:58:47;;;;;;;5.50;0.88;;;2.60;99.90;;;;;;4902703;29;20461;-82
2022/12/08 10:01:13;;;;;;;3.72;0.80;;;2.60;99.90;;;;;;4902789;29;20056;-82
2022/12/08 10:03:40;;;;;;;2.88;0.90;;;2.60;99.90;;;;;;4902081;29;20708;-82
2022/12/08 10:06:43;;;;;;;1.88;0.70;;;2.60;99.90;;;;;;4902494;29;20053;-82
2022/12/08 10:09:18;;;;;;;2.45;0.77;;;2.60;99.90;;;;;;4900054;29;20080;-82
2022/12/08 10:11:59;;;;;;;3.50;0.90;;;2.60;99.90;;;;;;4903133;29;20099;-82
2022/12/08 10:14:39;;;;;;;4.30;1.30;;;2.60;99.90;;;;;;4902239;29;20397;-82
2022/12/08 10:17:22;;;;;;;5.07;1.20;;;2.60;99.90;;;;;;4900712;29;20049;-83
2022/12/08 10:19:54;;;;;;;3.00;1.00;;;2.70;99.90;;;;;;4899190;29;20040;-83
2022/12/08 10:22:23;;;;;;;2.75;1.15;;;2.70;99.90;;;;;;4899648;29;20083;-82
2022/12/08 10:25:18;;;;;;;4.30;1.02;;;2.70;99.90;;;;;;4899822;29;20044;-83
2022/12/08 10:27:48;;;;;;;4.53;1.33;;;2.70;99.90;;;;;;4899769;29;20053;-82
2022/12/08 10:30:16;;;;;;;4.97;1.70;;;2.80;99.90;;;;;;4907166;29;20052;-83
2022/12/08 10:32:45;;;;;;;6.28;1.60;;;2.80;99.90;;;;;;4913362;29;20396;-83
2022/12/08 10:35:14;;;;;;;2.83;1.10;;;2.90;99.90;;;;;;4915607;29;20055;-83
2022/12/08 10:37:40;;;;;;;3.60;1.23;;;2.90;99.90;;;;;;4917675;29;20050;-82
2022/12/08 10:40:12;;;;;;;2.88;1.00;;;2.90;99.90;;;;;;4915198;29;20055;-82
2022/12/08 10:42:52;;;;;;;3.95;1.50;;;3.00;99.90;;;;;;4917024;29;20040;-83
2022/12/08 10:45:37;;;;;;;6.18;1.20;;;3.10;99.90;;;;;;4909699;29;20492;-83
2022/12/08 10:48:12;;;;;;;4.00;1.38;;;3.10;99.90;;;;;;4915302;29;20043;-84
2022/12/08 10:50:43;;;;;;;4.57;1.55;;;3.10;99.90;;;;;;4898641;29;20056;-83
2022/12/08 10:53:22;;;;;;;6.43;1.58;;;3.20;99.90;;;;;;4913032;29;20044;-83
2022/12/08 10:56:02;;;;;;;6.90;1.70;;;3.30;99.90;;;;;;4913342;29;20048;-84
2022/12/08 10:58:42;;;;;;;6.15;1.63;;;3.30;99.90;;;;;;4916137;29;20083;-83
2022/12/08 11:01:19;;;;;;;6.03;1.60;;;3.40;99.90;;;;;;4906341;29;20488;-84
2022/12/08 11:03:57;;;;;;;7.13;1.48;;;3.50;99.90;;;;;;4915854;29;20048;-83
2022/12/08 11:06:31;;;;;;;4.45;0.90;;;3.50;99.90;;;;;;4914595;29;20115;-83
2022/12/08 11:09:00;;;;;;;3.03;1.30;;;3.60;99.90;;;;;;4917458;29;20047;-84
2022/12/08 11:11:46;;;;;;;7.60;1.52;;;3.60;99.90;;;;;;4899279;29;20408;-84
2022/12/08 11:14:29;;;;;;;7.25;1.45;;;3.70;99.90;;;;;;4906102;29;20052;-83
2022/12/08 11:17:15;;;;;;;7.47;1.48;;;3.70;99.90;;;;;;4904860;29;20052;-83
2022/12/08 11:19:44;;;;;;;4.35;1.55;;;3.70;99.90;;;;;;4902921;29;20058;-84
2022/12/08 11:22:26;;;;;;;4.88;1.42;;;3.80;99.90;;;;;;4914985;29;20126;-83
2022/12/08 11:25:07;;;;;;;6.20;1.50;;;3.90;99.90;;;;;;4898026;29;20044;-83
2022/12/08 11:27:55;;;;;;;6.75;1.83;;;3.90;99.90;;;;;;4898348;29;20104;-83
2022/12/08 11:30:33;;;;;;;5.88;1.60;;;4.00;99.90;;;;;;4912040;29;20040;-83
2022/12/08 11:33:19;;;;;;;5.97;1.48;;;4.10;99.90;;;;;;4907801;29;20055;-83
2022/12/08 11:35:52;;;;;;;5.75;1.70;;;4.20;99.90;;;;;;4914768;29;20191;-83
2022/12/08 11:38:22;;;;;;;6.47;2.08;;;4.20;99.90;;;;;;4915916;29;20130;-83
2022/12/08 11:40:54;;;;;;;5.03;1.75;;;4.30;99.90;;;;;;4917218;29;20119;-83
2022/12/08 11:43:33;;;;;;;7.85;1.80;;;4.40;99.90;;;;;;4911938;29;20044;-83
2022/12/08 11:46:09;;;;;;;5.15;1.70;;;4.40;99.90;;;;;;4914222;29;20074;-85
2022/12/08 11:48:58;;;;;;;6.55;1.63;;;4.50;99.90;;;;;;4916261;29;20084;-86
2022/12/08 11:51:47;;;;;;;7.32;2.10;;;4.60;99.90;;;;;;4915608;29;20048;-87
2022/12/08 11:54:20;;;;;;;6.90;1.83;;;4.60;99.90;;;;;;4914562;29;20066;-85
2022/12/08 11:56:48;;;;;;;;;;;4.70;99.90;;;;;;4903007;29;20048;-86
2022/12/08 11:59:45;;;;;;;6.78;1.65;;;4.70;99.90;;;;;;4912147;29;19923;-85
2022/12/08 12:02:16;;;;;;;8.70;1.58;;;4.70;99.90;;;;;;4908398;29;20100;-86
2022/12/08 12:04:53;;;;;;;8.18;1.75;;;4.70;99.90;;;;;;4905945;29;20127;-85
2022/12/08 12:07:42;;;;;;;8.20;1.80;;;4.80;99.90;;;;;;4899508;29;20049;-85
2022/12/08 12:10:45;;;;;;;5.57;1.75;;;4.80;99.90;;;;;;4902431;29;20044;-85
2022/12/08 12:13:53;;;;;;;7.13;2.10;;;4.80;99.90;;;;;;4907212;29;20080;-85
2022/12/08 12:16:42;;;;;;;7.63;1.83;;;4.80;99.90;;;;;;4873439;29;20097;-85
2022/12/08 12:19:16;;;;;;;7.80;1.90;;;4.80;99.90;;;;;;4914819;29;20500;-85
2022/12/08 12:21:48;;;;;;;9.10;2.10;;;4.80;99.90;;;;;;4911790;29;20055;-85
2022/12/08 12:24:18;;;;;;;5.97;1.30;;;4.80;99.90;;;;;;4910719;29;20063;-85
2022/12/08 12:26:58;;;;;;;7.15;1.45;;;4.80;99.90;;;;;;4905715;29;20046;-86
2022/12/08 12:29:28;;;;;;;6.45;1.15;;;4.70;99.90;;;;;;4916012;29;20099;-85
2022/12/08 12:31:58;;;;;;;4.20;1.00;;;4.70;99.90;;;;;;4899338;29;20040;-85
2022/12/08 12:34:28;;;;;;;3.60;0.82;;;4.70;99.90;;;;;;4914769;29;20099;-85
2022/12/08 12:37:09;;;;;;;3.70;0.70;;;4.70;99.90;;;;;;4901921;29;20500;-85
2022/12/08 12:39:57;;;;;;;4.55;0.80;;;4.70;99.90;;;;;;4904044;29;20155;-86
2022/12/08 12:42:44;;;;;;;3.47;0.90;;;4.70;99.90;;;;;;4914452;29;20051;-86
2022/12/08 12:45:15;;;;;;;6.25;0.77;;;4.70;99.90;;;;;;4908181;29;20079;-86
2022/12/08 12:47:56;;;;;;;3.83;1.10;;;4.70;99.90;;;;;;4909778;29;20056;-86
2022/12/08 12:50:35;;;;;;;5.15;0.70;;;4.70;99.90;;;;;;4913338;29;20036;-87
2022/12/08 12:53:04;;;;;;;7.50;0.95;;;4.70;99.90;;;;;;4913062;29;20476;-86
2022/12/08 12:55:44;;;;;;;3.80;0.80;;;4.70;99.90;;;;;;4911947;29;20044;-86
2022/12/08 12:58:30;;;;;;;4.28;0.57;;;4.70;99.90;;;;;;4905683;29;20099;-86
2022/12/08 13:01:11;;;;;;;4.18;0.68;;;4.70;99.90;;;;;;4890898;29;20064;-86
2022/12/08 13:03:50;;;;;;;5.18;0.80;;;4.70;99.90;;;;;;4900961;29;20119;-85
2022/12/08 13:06:32;;;;;;;2.40;0.77;;;4.60;99.90;;;;;;4911457;29;20096;-86
2022/12/08 13:08:59;;;;;;;2.88;0.80;;;4.70;99.90;;;;;;4910591;29;20048;-86
2022/12/08 13:11:25;;;;;;;3.58;0.60;;;4.70;99.90;;;;;;4911556;29;20040;-86
2022/12/08 13:14:02;;;;;;;5.00;1.08;;;4.70;99.90;;;;;;4908014;29;20040;-86
2022/12/08 13:16:32;;;;;;;4.13;0.68;;;4.70;99.90;;;;;;4912347;29;20044;-85
2022/12/08 13:19:04;;;;;;;2.80;0.70;;;4.70;99.90;;;;;;4909122;29;20056;-86
2022/12/08 13:21:37;;;;;;;6.97;0.73;;;4.70;99.90;;;;;;4918165;29;20040;-86
2022/12/08 13:24:11;;;;;;;3.80;0.82;;;4.70;99.90;;;;;;4903112;29;20048;-87
2022/12/08 13:26:48;;;;;;;2.58;0.73;;;4.80;99.90;;;;;;4913644;29;20056;-86
2022/12/08 13:29:21;;;;;;;6.80;0.90;;;4.80;99.90;;;;;;4900922;29;20048;-86