Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:24;;;;;;;32.40;15.50;;;;;;;-4.26;63.44;100921.77;105742;1273;73616;-82
2021/12/24 00:03:53;;;;;;;25.20;12.80;;;;;;;-4.22;64.57;100919.02;105508;1273;72025;-82
2021/12/24 00:06:22;;;;;;;22.30;11.80;;;;;;;-4.20;63.26;100915.08;105815;1273;69944;-82
2021/12/24 00:08:55;;;;;;;27.30;13.20;;;;;;;-4.20;62.55;100909.64;105698;1276;72847;-80
2021/12/24 00:11:24;;;;;;;28.60;13.60;;;;;;;-4.20;62.61;100901.14;105680;1275;59397;-82
2021/12/24 00:13:54;;;;;;;25.10;13.40;;;;;;;-4.20;62.74;100897.05;105791;1272;59169;-83
2021/12/24 00:16:30;;;;;;;24.70;13.30;;;;;;;-4.16;62.59;100892.92;105646;1274;72217;-83
2021/12/24 00:22:13;;;;;;;27.90;14.20;;;;;;;-4.23;63.02;100876.84;105764;1275;70653;-82
2021/12/24 00:35:33;;;;;;;25.20;11.20;;;;;;;-4.28;62.84;100862.41;105730;1275;71421;-79
2021/12/24 00:38:08;;;;;;;28.10;13.20;;;;;;;-4.30;63.60;100854.63;107395;1277;67794;-80
2021/12/24 00:40:42;;;;;;;22.80;12.40;;;;;;;-4.23;63.95;100845.20;105975;1275;71528;-81
2021/12/24 00:43:16;;;;;;;22.60;12.10;;;;;;;-4.17;63.39;100839.19;105841;1275;59774;-82
2021/12/24 00:45:46;;;;;;;23.20;9.80;;;;;;;-4.14;63.22;100828.11;105647;1275;61085;-81
2021/12/24 00:48:19;;;;;;;23.00;12.10;;;;;;;-4.12;63.29;100814.81;105737;1274;70601;-81
2021/12/24 00:56:52;;;;;;;23.60;12.70;;;;;;;-4.14;63.13;100806.00;105801;1275;72346;-85
2021/12/24 00:59:21;;;;;;;22.40;12.90;;;;;;;-4.14;63.94;100801.08;105679;1275;60812;-86
2021/12/24 01:01:50;;;;;;;23.10;11.30;;;;;;;-4.12;63.49;100790.16;105827;1275;60548;-86
2021/12/24 01:04:20;;;;;;;25.20;11.50;;;;;;;-4.07;63.24;100782.97;105688;1275;73170;-85
2021/12/24 01:06:54;;;;;;;27.30;12.00;;;;;;;-4.06;63.11;100770.20;105877;1275;73197;-84
2021/12/24 01:09:23;;;;;;;23.20;12.40;;;;;;;-4.04;62.52;100768.80;106142;1275;70138;-86
2021/12/24 01:11:52;;;;;;;24.70;12.50;;;;;;;-4.01;63.07;100762.65;105547;1275;74580;-88
2021/12/24 01:14:22;;;;;;;24.10;12.00;;;;;;;-3.97;63.16;100757.83;105674;1275;60153;-87
2021/12/24 01:17:04;;;;;;;23.20;12.50;;;;;;;-3.94;62.54;100751.16;105820;1275;61306;-87
2021/12/24 01:19:34;;;;;;;20.90;11.80;;;;;;;-3.96;62.58;100740.65;105696;1276;72568;-86
2021/12/24 01:24:41;;;;;;;26.00;12.50;;;;;;;-3.99;62.78;100727.91;105758;1275;68754;-88
2021/12/24 01:37:49;;;;;;;23.20;11.90;;;;;;;-3.99;63.01;100721.80;105770;1276;60601;-81
2021/12/24 01:38:54;;;;;;;23.40;12.10;;;;;;;-3.96;62.76;100694.54;105758;1275;72054;-83
2021/12/24 01:44:11;;;;;;;23.70;11.70;;;;;;;-3.96;62.03;100681.95;105717;1275;74388;-83
2021/12/24 01:46:41;;;;;;;23.30;12.50;;;;;;;-4.04;62.14;100673.87;105708;1275;61220;-83
2021/12/24 01:49:10;;;;;;;25.30;12.40;;;;;;;-4.03;62.43;100663.31;105631;1275;59571;-82
2021/12/24 01:51:39;;;;;;;21.90;11.70;;;;;;;-4.02;62.44;100668.24;105751;1269;71353;-82
2021/12/24 01:54:10;;;;;;;24.50;12.50;;;;;;;-4.01;62.29;100664.30;105536;1276;71871;-82
2021/12/24 01:56:40;;;;;;;23.80;13.00;;;;;;;-4.02;62.97;100652.09;105630;1274;68019;-82
2021/12/24 01:59:09;;;;;;;30.50;13.20;;;;;;;-3.99;62.77;100645.06;105631;1275;72019;-83
2021/12/24 02:01:39;;;;;;;22.80;12.20;;;;;;;-4.03;62.66;100641.70;105604;1275;60584;-87
2021/12/24 02:04:11;;;;;;;26.40;12.80;;;;;;;-4.02;62.50;100634.55;105667;1275;59370;-85
2021/12/24 02:06:42;;;;;;;19.40;9.90;;;;;;;-4.04;62.60;100625.05;105560;1275;73710;-82
2021/12/24 02:09:11;;;;;;;24.40;12.80;;;;;;;-4.06;62.98;100619.46;105555;1277;71455;-82
2021/12/24 02:11:42;;;;;;;22.70;12.40;;;;;;;-4.05;62.88;100608.90;105448;1278;71210;-82
2021/12/24 02:14:18;;;;;;;24.10;11.60;;;;;;;-4.04;62.57;100605.31;105539;1278;74145;-81
2021/12/24 02:30:56;;;;;;;20.30;10.20;;;;;;;-4.10;65.18;100560.17;105401;1275;75356;-86
2021/12/24 02:33:26;;;;;;;26.10;12.60;;;;;;;-4.11;64.87;100556.27;105388;1277;63971;-85
2021/12/24 02:35:55;;;;;;;20.10;11.30;;;;;;;-4.15;65.43;100554.45;105609;1275;60286;-84
2021/12/24 02:38:24;;;;;;;22.00;11.00;;;;;;;-4.13;65.58;100543.37;106458;1278;72621;-83
2021/12/24 02:40:54;;;;;;;26.60;12.90;;;;;;;-4.16;65.82;100534.23;105991;1275;71562;-85
2021/12/24 02:43:25;;;;;;;24.90;12.00;;;;;;;-4.20;66.00;100527.65;105595;1277;68605;-85
2021/12/24 02:45:58;;;;;;;24.20;11.80;;;;;;;-4.22;66.63;100530.06;105444;1272;72325;-86
2021/12/24 02:49:09;;;;;;;26.40;13.20;;;;;;;-4.23;66.23;100526.51;105769;1275;59434;-85
2021/12/24 02:54:27;;;;;;;24.50;12.80;;;;;;;-4.22;66.16;100513.73;105832;1275;72078;-84
2021/12/24 02:57:06;;;;;;;25.30;13.00;;;;;;;-4.28;66.41;100502.27;105551;1277;69657;-84
2021/12/24 02:59:46;;;;;;;25.60;11.60;;;;;;;-4.29;66.68;100497.00;105545;1275;69172;-85
2021/12/24 03:02:15;;;;;;;26.60;13.00;;;;;;;-4.27;66.63;100492.21;105651;1275;71743;-85
2021/12/24 03:04:45;;;;;;;27.10;13.30;;;;;;;-4.23;66.45;100490.80;105643;1275;60536;-84
2021/12/24 03:07:14;;;;;;;25.40;12.10;;;;;;;-4.26;66.68;100482.35;105595;1275;60305;-84
2021/12/24 03:09:44;;;;;;;27.50;12.80;;;;;;;-4.20;66.07;100489.04;105636;1275;71663;-83
2021/12/24 03:12:13;;;;;;;24.70;13.40;;;;;;;-4.21;65.90;100481.58;105537;1272;71321;-84
2021/12/24 03:14:42;;;;;;;26.00;12.80;;;;;;;-4.18;66.50;100478.64;105597;1275;67439;-85
2021/12/24 03:17:16;;;;;;;24.20;13.10;;;;;;;-4.15;65.97;100475.86;105614;1275;74297;-85
2021/12/24 03:19:46;;;;;;;29.70;14.60;;;;;;;-4.11;66.42;100469.86;105513;1275;60638;-83
2021/12/24 03:24:57;;;;;;;26.60;13.30;;;;;;;-4.08;65.94;100449.73;105684;1275;71815;-83
2021/12/24 03:27:26;;;;;;;27.50;13.40;;;;;;;-4.06;65.86;100442.73;106403;1276;72022;-82
2021/12/24 03:29:57;;;;;;;26.50;13.60;;;;;;;-4.06;66.03;100438.65;105393;1276;71284;-83
2021/12/24 03:32:26;;;;;;;29.10;14.20;;;;;;;-4.08;65.96;100431.19;105467;1275;72480;-83
2021/12/24 03:34:55;;;;;;;29.30;13.60;;;;;;;-4.07;66.79;100431.35;105559;1276;59338;-84
2021/12/24 03:37:25;;;;;;;25.80;13.80;;;;;;;-4.01;66.26;100428.20;105460;1275;62205;-84
2021/12/24 03:39:55;;;;;;;24.40;14.20;;;;;;;-4.02;65.67;100422.92;105495;1275;70810;-82
2021/12/24 03:42:25;;;;;;;29.60;14.60;;;;;;;-4.01;66.14;100418.48;105649;1275;69646;-82
2021/12/24 03:45:05;;;;;;;28.50;13.60;;;;;;;-3.97;65.74;100413.31;105522;1275;69710;-85
2021/12/24 03:47:39;;;;;;;28.20;13.80;;;;;;;-3.98;66.00;100403.80;105519;1276;74009;-83
2021/12/24 03:50:11;;;;;;;27.80;13.70;;;;;;;-4.00;66.67;100399.08;105505;1275;63804;-81
2021/12/24 03:53:03;;;;;;;30.30;15.00;;;;;;;-3.93;66.07;100396.73;105567;1275;62047;-83
2021/12/24 03:55:32;;;;;;;35.90;16.00;;;;;;;-3.93;66.35;100394.38;105549;1275;73297;-83
2021/12/24 03:58:01;;;;;;;30.10;14.40;;;;;;;-3.90;66.34;100398.90;105539;1275;72969;-83
2021/12/24 04:00:49;;;;;;;32.20;14.70;;;;;;;-3.91;66.17;100396.03;105506;1272;72648;-83
2021/12/24 04:03:24;;;;;;;32.70;17.50;;;;;;;-3.92;66.44;100392.48;105650;1276;73924;-83
2021/12/24 04:06:49;;;;;;;25.90;13.40;;;;;;;-3.97;65.67;100387.13;105718;1272;60256;-84
2021/12/24 04:10:35;;;;;;;27.50;13.50;;;;;;;-3.93;65.55;100376.34;105705;1272;58964;-81
2021/12/24 04:13:23;;;;;;;31.00;15.00;;;;;;;-3.89;64.87;100365.89;105678;1274;73167;-81
2021/12/24 04:15:52;;;;;;;28.70;14.90;;;;;;;-3.83;64.68;100364.39;105907;1272;73129;-83
2021/12/24 04:18:36;;;;;;;22.50;11.90;;;;;;;-3.79;64.31;100365.85;105774;1275;69514;-84
2021/12/24 04:26:42;;;;;;;31.10;14.80;;;;;;;-3.74;63.76;100356.23;105681;1275;59714;-83
2021/12/24 04:29:11;;;;;;;26.70;14.10;;;;;;;-3.65;64.38;100360.30;105611;1275;71454;-83
2021/12/24 04:34:33;;;;;;;26.70;12.90;;;;;;;-3.58;64.20;100360.00;105765;1275;70141;-84
2021/12/24 05:02:29;;;;;;;30.80;15.40;;;;;;;-3.33;62.74;100297.33;105660;1275;74395;-84
2021/12/24 05:05:10;;;;;;;26.60;14.70;;;;;;;-3.30;62.57;100290.79;105731;1275;70187;-82
2021/12/24 05:10:20;;;;;;;27.50;12.80;;;;;;;-3.26;62.25;100280.65;105817;1275;72488;-84
2021/12/24 05:12:49;;;;;;;26.90;13.00;;;;;;;-3.21;62.27;100276.13;105470;1277;61650;-83
2021/12/24 05:15:20;;;;;;;24.90;13.60;;;;;;;-3.18;62.16;100271.63;105657;1278;59023;-83
2021/12/24 05:21:32;;;;;;;30.40;15.20;;;;;;;-3.09;62.85;100263.91;105602;1278;72132;-86
2021/12/24 05:22:16;;;;;;;28.70;15.90;;;;;;;-3.06;62.33;100258.73;105245;1278;71471;-84
2021/12/24 05:24:45;;;;;;;32.50;15.80;;;;;;;-3.05;62.64;100257.17;105470;1278;70226;-85
2021/12/24 05:27:14;;;;;;;31.80;16.70;;;;;;;-3.01;62.25;100253.33;105620;1277;72215;-84
2021/12/24 05:29:43;;;;;;;33.90;16.60;;;;;;;-3.03;62.60;100245.70;105535;1275;59822;-81
2021/12/24 05:32:12;;;;;;;33.50;18.60;;;;;;;-3.00;62.73;100241.71;105479;1275;58977;-81
2021/12/24 05:34:41;;;;;;;37.40;19.50;;;;;;;-3.02;63.52;100242.79;105481;1278;72082;-80
2021/12/24 05:37:10;;;;;;;36.00;17.50;;;;;;;-3.06;63.45;100237.44;105702;1275;70775;-81
2021/12/24 05:39:40;;;;;;;30.00;14.10;;;;;;;-3.02;63.57;100232.91;105950;1277;70583;-84
2021/12/24 05:42:09;;;;;;;33.50;16.90;;;;;;;-3.10;63.82;100232.92;105833;1276;74496;-88
2021/12/24 05:44:38;;;;;;;34.70;16.80;;;;;;;-3.18;64.27;100229.04;105778;1275;61399;-88
2021/12/24 05:47:17;;;;;;;30.70;17.60;;;;;;;-3.12;64.64;100229.41;105871;1275;59385;-87
2021/12/24 05:49:50;;;;;;;38.00;16.80;;;;;;;-3.09;65.56;100228.33;105857;1278;74012;-83
2021/12/24 05:52:37;;;;;;;34.20;19.20;;;;;;;-3.06;65.51;100227.73;105629;1275;72078;-85
2021/12/24 05:55:11;;;;;;;34.50;17.90;;;;;;;-3.07;65.65;100222.63;105621;1278;70177;-80
2021/12/24 05:57:40;;;;;;;38.00;19.30;;;;;;;-3.08;66.02;100209.36;105517;1278;72784;-83
2021/12/24 06:00:11;;;;;;;36.20;18.70;;;;;;;-3.06;65.95;100206.94;105419;1277;59754;-85
2021/12/24 06:02:45;;;;;;;32.80;16.40;;;;;;;-3.07;66.75;100211.57;105371;1278;59015;-84
2021/12/24 06:05:14;;;;;;;35.70;17.80;;;;;;;-3.02;66.05;100211.27;105663;1275;71728;-84
2021/12/24 06:07:43;;;;;;;30.80;16.90;;;;;;;-3.01;66.03;100201.35;105505;1277;70417;-87
2021/12/24 06:10:13;;;;;;;36.50;19.40;;;;;;;-2.95;65.89;100204.63;105682;1278;67998;-83
2021/12/24 06:12:42;;;;;;;34.90;16.50;;;;;;;-2.91;66.12;100199.60;105536;1275;74362;-85
2021/12/24 06:15:11;;;;;;;36.80;17.90;;;;;;;-2.85;66.02;100198.91;105533;1275;59804;-85
2021/12/24 06:17:40;;;;;;;35.80;19.00;;;;;;;-2.83;66.52;100197.52;105526;1278;59506;-86
2021/12/24 06:20:12;;;;;;;33.60;18.20;;;;;;;-2.84;67.43;100189.70;105418;1277;71743;-85
2021/12/24 06:22:41;;;;;;;36.10;19.20;;;;;;;-2.81;67.08;100185.52;105619;1275;71018;-88
2021/12/24 06:25:10;;;;;;;52.80;25.10;;;;;;;-2.84;67.47;100182.03;105399;1278;69162;-88
2021/12/24 06:27:39;;;;;;;38.10;20.20;;;;;;;-2.86;67.97;100177.45;105357;1278;72195;-88
2021/12/24 06:30:12;;;;;;;43.00;22.20;;;;;;;-2.82;68.05;100173.77;105477;1277;61408;-91
2021/12/24 06:32:41;;;;;;;38.10;19.30;;;;;;;-2.79;67.75;100170.83;105618;1278;61165;-87
2021/12/24 06:35:10;;;;;;;38.00;20.40;;;;;;;-2.76;68.63;100168.18;105682;1275;71026;-87
2021/12/24 06:37:40;;;;;;;35.30;19.60;;;;;;;-2.70;68.24;100160.52;105642;1278;72358;-88
2021/12/24 06:40:09;;;;;;;38.70;19.80;;;;;;;-2.67;67.77;100163.69;105585;1278;70357;-88
2021/12/24 06:42:38;;;;;;;38.00;20.00;;;;;;;-2.67;68.74;100164.69;105662;1278;73530;-88
2021/12/24 06:45:08;;;;;;;32.70;17.50;;;;;;;-2.63;68.63;100166.47;105717;1275;60466;-88
2021/12/24 06:47:37;;;;;;;32.90;17.10;;;;;;;-2.64;68.81;100158.31;105762;1275;60016;-86
2021/12/24 06:50:07;;;;;;;41.50;18.90;;;;;;;-2.65;69.80;100151.00;105611;1275;71734;-84
2021/12/24 06:52:36;;;;;;;39.70;20.60;;;;;;;-2.64;70.22;100140.59;105564;1278;71209;-84
2021/12/24 06:55:06;;;;;;;36.50;19.70;;;;;;;-2.62;70.53;100136.27;105571;1275;71548;-83
2021/12/24 06:57:40;;;;;;;;;;;;;;;-2.61;70.01;100131.14;105612;1275;74499;-84
2021/12/24 07:00:19;;;;;;;33.30;16.50;;;;;;;-2.67;70.67;100121.92;105431;1278;58843;-83
2021/12/24 07:02:49;;;;;;;42.80;20.70;;;;;;;-2.63;70.85;100114.98;105444;1276;59150;-86
2021/12/24 07:05:19;;;;;;;44.60;21.20;;;;;;;-2.68;71.19;100114.27;105705;1275;73967;-78
2021/12/24 07:07:48;;;;;;;40.70;21.30;;;;;;;-2.70;71.57;100115.00;106507;1276;71045;-85
2021/12/24 07:10:17;;;;;;;44.80;22.70;;;;;;;-2.69;71.97;100121.30;105761;1272;68014;-83
2021/12/24 07:12:46;;;;;;;41.40;23.10;;;;;;;-2.66;71.94;100113.70;105772;1274;74791;-85
2021/12/24 07:15:16;;;;;;;72.80;35.30;;;;;;;-2.65;72.21;100105.13;105826;1276;61420;-80
2021/12/24 07:17:46;;;;;;;43.70;23.40;;;;;;;-2.54;72.45;100104.85;105704;1275;59324;-86
2021/12/24 07:20:15;;;;;;;49.50;25.50;;;;;;;-2.49;73.49;100098.21;107083;1275;70915;-82
2021/12/24 07:22:46;;;;;;;34.40;17.10;;;;;;;-2.39;73.53;100085.66;106378;1276;72651;-88
2021/12/24 07:25:16;;;;;;;48.80;24.80;;;;;;;-2.28;72.18;100084.30;105893;1272;71600;-87
2021/12/24 07:27:44;;;;;;;48.40;25.50;;;;;;;-2.28;72.16;100082.60;105839;1275;75144;-87
2021/12/24 07:30:14;;;;;;;42.30;22.30;;;;;;;-2.36;73.66;100062.89;105838;1272;59587;-87
2021/12/24 07:32:43;;;;;;;31.90;16.00;;;;;;;-2.26;71.89;100063.10;105811;1275;61354;-87
2021/12/24 07:35:12;;;;;;;46.10;24.40;;;;;;;-2.19;72.75;100048.23;105820;1272;75452;-87
2021/12/24 07:37:42;;;;;;;41.70;22.00;;;;;;;-2.14;72.15;100035.93;105743;1275;70789;-88
2021/12/24 07:40:15;;;;;;;47.90;22.90;;;;;;;-2.07;72.04;100034.19;105954;1272;68117;-86
2021/12/24 07:42:45;;;;;;;;;;;;;;;-1.99;71.38;100023.53;106030;1275;72570;-88
2021/12/24 07:45:17;;;;;;;44.30;22.60;;;;;;;-1.89;70.92;100015.34;105761;1275;59102;-83
2021/12/24 07:47:55;;;;;;;50.80;26.80;;;;;;;-1.75;72.98;100018.83;105699;1276;60879;-84
2021/12/24 07:52:57;;;;;;;39.20;20.50;;;;;;;-1.56;69.44;100009.83;105786;1272;68837;-85
2021/12/24 07:55:26;;;;;;;46.30;23.20;;;;;;;-1.46;69.16;100005.41;105694;1275;68772;-89
2021/12/24 07:57:55;;;;;;;45.20;24.00;;;;;;;-1.46;69.86;99999.75;105628;1275;71013;-83
2021/12/24 08:00:26;;;;;;;41.00;22.50;;;;;;;-1.34;69.03;99999.52;105595;1274;58975;-82
2021/12/24 08:02:58;;;;;;;41.60;22.60;;;;;;;-1.23;68.74;99994.88;105436;1275;60412;-80
2021/12/24 08:05:32;;;;;;;47.00;24.90;;;;;;;-1.17;68.40;99986.26;105461;1277;73689;-79
2021/12/24 08:08:02;;;;;;;47.40;25.80;;;;;;;-1.17;68.19;99981.67;105713;1276;71828;-80
2021/12/24 08:10:33;;;;;;;46.20;25.10;;;;;;;-1.19;68.49;99982.92;105638;1273;69370;-80
2021/12/24 08:13:04;;;;;;;44.00;24.70;;;;;;;-1.13;68.01;99981.02;105672;1278;70845;-81
2021/12/24 08:15:33;;;;;;;50.60;23.50;;;;;;;-1.19;67.90;99975.59;105636;1275;59807;-82
2021/12/24 08:18:02;;;;;;;44.30;23.10;;;;;;;-1.11;68.14;99972.04;105848;1276;58945;-82
2021/12/24 08:20:31;;;;;;;47.70;24.80;;;;;;;-1.14;67.73;99967.88;105962;1275;71422;-87
2021/12/24 08:23:01;;;;;;;45.90;25.00;;;;;;;-1.09;68.47;99970.63;105846;1276;71574;-77
2021/12/24 08:25:29;;;;;;;43.80;23.80;;;;;;;-0.97;67.67;99972.77;106041;1275;69626;-91
2021/12/24 08:27:58;;;;;;;47.20;25.50;;;;;;;-0.84;67.24;99963.70;105886;1275;71266;-78
2021/12/24 08:30:27;;;;;;;50.20;26.00;;;;;;;-0.76;67.18;99958.80;105697;1278;59014;-79
2021/12/24 08:33:00;;;;;;;49.60;25.40;;;;;;;-0.66;66.95;99954.14;105654;1272;59678;-83
2021/12/24 08:35:29;;;;;;;54.20;24.20;;;;;;;-0.54;66.38;99952.14;105316;1278;74039;-74
2021/12/24 08:37:58;;;;;;;56.00;24.80;;;;;;;-0.45;66.52;99945.30;105816;1275;69366;-83
2021/12/24 08:40:27;;;;;;;46.60;24.50;;;;;;;-0.44;65.60;99939.94;106061;1275;69829;-83
2021/12/24 08:42:56;;;;;;;51.00;26.90;;;;;;;-0.28;65.55;99944.59;105890;1274;73419;-79
2021/12/24 08:45:24;;;;;;;56.10;26.30;;;;;;;-0.28;65.15;99933.15;106336;1276;59033;-80
2021/12/24 08:47:54;;;;;;;49.30;25.20;;;;;;;-0.23;65.99;99931.61;105834;1276;59018;-81
2021/12/24 08:50:22;;;;;;;56.10;29.90;;;;;;;-0.21;65.42;99926.55;105666;1278;73452;-79
2021/12/24 08:52:51;;;;;;;47.10;25.60;;;;;;;-0.35;65.62;99928.11;105624;1275;72275;-80
2021/12/24 08:55:20;;;;;;;51.60;26.40;;;;;;;-0.23;66.09;99921.65;105575;1277;70173;-81
2021/12/24 08:57:49;;;;;;;55.20;27.70;;;;;;;-0.33;65.78;99914.17;105724;1275;73670;-81
2021/12/24 09:00:21;;;;;;;47.10;24.20;;;;;;;-0.23;65.69;99909.00;105686;1275;58962;-79
2021/12/24 09:02:50;;;;;;;43.10;22.30;;;;;;;-0.24;65.65;99901.52;105731;1276;60560;-80
2021/12/24 09:05:19;;;;;;;51.70;27.70;;;;;;;-0.03;65.71;99899.96;105718;1277;74140;-79
2021/12/24 09:07:50;;;;;;;47.20;26.40;;;;;;;0.05;65.28;99895.33;105401;1278;71336;-81
2021/12/24 09:10:19;;;;;;;50.20;26.80;;;;;;;0.18;65.17;99893.94;105701;1278;70611;-80
2021/12/24 09:12:49;;;;;;;48.00;26.30;;;;;;;0.20;65.30;99890.08;105469;1277;74016;-80
2021/12/24 09:15:19;;;;;;;48.80;25.80;;;;;;;0.31;64.59;99886.21;105412;1276;60980;-80
2021/12/24 09:17:48;;;;;;;51.40;27.00;;;;;;;0.41;64.46;99879.24;105720;1276;61757;-83
2021/12/24 09:20:25;;;;;;;49.20;27.30;;;;;;;0.45;65.73;99878.70;105437;1276;71429;-79
2021/12/24 09:22:55;;;;;;;55.50;26.80;;;;;;;0.60;64.58;99868.64;105630;1275;71282;-80
2021/12/24 09:25:25;;;;;;;49.10;25.40;;;;;;;0.80;65.33;99855.92;105229;1278;69079;-80
2021/12/24 09:27:56;;;;;;;56.90;27.50;;;;;;;0.89;63.87;99851.05;105402;1278;72442;-81
2021/12/24 09:30:27;;;;;;;53.80;27.40;;;;;;;1.03;63.55;99839.27;105636;1273;58928;-79
2021/12/24 09:32:56;;;;;;;47.10;23.70;;;;;;;0.98;62.44;99832.60;105595;1275;61794;-83
2021/12/24 09:35:26;;;;;;;55.20;26.80;;;;;;;1.08;63.23;99830.96;105235;1278;74150;-82
2021/12/24 09:37:58;;;;;;;56.60;30.40;;;;;;;1.25;62.53;99822.55;105262;1276;73679;-79
2021/12/24 09:40:27;;;;;;;55.40;29.70;;;;;;;1.45;62.16;99815.09;105299;1277;69462;-82
2021/12/24 09:42:57;;;;;;;51.00;29.80;;;;;;;1.47;60.75;99810.85;105311;1275;73588;-80
2021/12/24 09:45:27;;;;;;;52.00;27.30;;;;;;;1.41;60.97;99806.90;105389;1276;60892;-81
2021/12/24 09:47:56;;;;;;;52.00;29.40;;;;;;;1.61;61.36;99801.26;105512;1275;62257;-79
2021/12/24 09:50:28;;;;;;;51.80;29.00;;;;;;;1.60;61.15;99793.56;105345;1276;71429;-80
2021/12/24 09:53:00;;;;;;;52.00;28.20;;;;;;;1.79;60.30;99791.07;105475;1278;72710;-76
2021/12/24 09:55:30;;;;;;;52.80;29.60;;;;;;;1.98;60.86;99788.90;105451;1278;68490;-82
2021/12/24 09:57:59;;;;;;;54.90;29.00;;;;;;;1.87;59.87;99782.27;105386;1275;72056;-83
2021/12/24 10:00:28;;;;;;;51.10;28.60;;;;;;;1.67;59.93;99783.11;105564;1278;59377;-84
2021/12/24 10:02:59;;;;;;;53.60;27.70;;;;;;;1.72;59.94;99783.22;105496;1276;61385;-86
2021/12/24 10:05:37;;;;;;;55.30;30.40;;;;;;;1.88;60.05;99779.65;105353;1279;73005;-83
2021/12/24 10:08:18;;;;;;;52.20;27.70;;;;;;;2.10;60.68;99784.16;105329;1275;71810;-81
2021/12/24 10:10:52;;;;;;;48.50;27.00;;;;;;;2.31;59.86;99774.80;105281;1274;70261;-79
2021/12/24 10:13:44;;;;;;;45.10;27.50;;;;;;;2.42;59.47;99769.40;105205;1278;73516;-79
2021/12/24 10:16:20;;;;;;;46.60;26.10;;;;;;;2.60;59.04;99759.35;105159;1279;60821;-79
2021/12/24 10:18:55;;;;;;;45.50;26.20;;;;;;;2.52;58.13;99753.93;105423;1278;60204;-77
2021/12/24 10:21:32;;;;;;;51.20;28.20;;;;;;;2.63;57.33;99751.93;105422;1278;72862;-77
2021/12/24 10:24:09;;;;;;;48.40;27.80;;;;;;;2.80;57.96;99748.08;105382;1278;71311;-81
2021/12/24 10:26:51;;;;;;;49.00;27.00;;;;;;;2.88;56.51;99747.80;105463;1278;68875;-74
2021/12/24 10:29:27;;;;;;;52.40;27.50;;;;;;;3.03;56.19;99747.50;105448;1278;73487;-79
2021/12/24 10:32:06;;;;;;;45.50;26.50;;;;;;;3.08;56.61;99753.23;105599;1278;60402;-80
2021/12/24 10:34:36;;;;;;;46.80;25.20;;;;;;;2.96;55.80;99748.39;105725;1278;60832;-79
2021/12/24 10:37:12;;;;;;;51.20;27.20;;;;;;;2.95;55.87;99737.30;105493;1275;71696;-77
2021/12/24 10:39:55;;;;;;;44.90;26.00;;;;;;;2.87;55.67;99731.16;105458;1275;70914;-79
2021/12/24 10:42:38;;;;;;;42.80;25.40;;;;;;;3.10;56.08;99722.83;105573;1278;69082;-76
2021/12/24 10:45:15;;;;;;;39.90;24.20;;;;;;;3.03;55.66;99719.30;105605;1277;73894;-79
2021/12/24 10:47:45;;;;;;;35.50;22.10;;;;;;;2.78;55.40;99708.34;105534;1278;59582;-80
2021/12/24 10:50:30;;;;;;;37.10;22.70;;;;;;;2.86;55.42;99701.17;105565;1278;60496;-78
2021/12/24 10:53:18;;;;;;;37.50;22.30;;;;;;;2.90;55.29;99694.89;105536;1278;73909;-76
2021/12/24 10:55:55;;;;;;;36.40;21.80;;;;;;;3.13;55.30;99696.14;106450;1278;70078;-79
2021/12/24 10:58:28;;;;;;;31.20;17.90;;;;;;;3.41;55.84;99696.63;106523;1275;71022;-79
2021/12/24 11:01:00;;;;;;;38.40;22.20;;;;;;;3.60;54.94;99688.06;105651;1275;73752;-80
2021/12/24 11:03:34;;;;;;;38.70;23.50;;;;;;;3.55;54.32;99683.21;105602;1275;59136;-78
2021/12/24 11:06:10;;;;;;;40.50;23.40;;;;;;;3.52;54.26;99681.52;105604;1278;61757;-78
2021/12/24 11:08:40;;;;;;;46.90;25.60;;;;;;;3.34;54.34;99668.46;105619;1275;73601;-78
2021/12/24 11:11:17;;;;;;;33.50;22.90;;;;;;;3.17;55.04;99665.30;105535;1279;70885;-75
2021/12/24 11:13:47;;;;;;;40.20;23.30;;;;;;;3.18;54.65;99658.91;105837;1276;67147;-75
2021/12/24 11:16:34;;;;;;;35.10;21.50;;;;;;;3.27;54.59;99665.58;105366;1278;72104;-75
2021/12/24 11:19:05;;;;;;;37.00;22.40;;;;;;;3.58;54.22;99671.31;105490;1278;59706;-76
2021/12/24 11:21:39;;;;;;;35.40;19.60;;;;;;;3.89;53.95;99672.56;105571;1276;60541;-74
2021/12/24 11:24:11;;;;;;;36.60;22.20;;;;;;;4.14;53.36;99672.20;105550;1278;72823;-83
2021/12/24 11:26:50;;;;;;;37.00;22.80;;;;;;;3.86;52.82;99660.00;105450;1278;71333;-86
2021/12/24 11:29:41;;;;;;;37.60;23.60;;;;;;;3.64;53.10;99657.33;105190;1279;70212;-84
2021/12/24 11:32:09;;;;;;;40.40;27.60;;;;;;;3.47;53.58;99660.80;105124;1279;74946;-86
2021/12/24 11:34:39;;;;;;;42.90;24.40;;;;;;;3.26;54.27;99668.77;105258;1279;59084;-83
2021/12/24 11:37:07;;;;;;;41.60;25.90;;;;;;;3.26;54.37;99665.48;105519;1278;60418;-83
2021/12/24 11:39:38;;;;;;;35.90;23.00;;;;;;;3.37;54.76;99667.39;105370;1279;72906;-81
2021/12/24 11:42:10;;;;;;;36.80;21.90;;;;;;;3.42;54.15;99664.19;105653;1275;71934;-82
2021/12/24 11:44:40;;;;;;;38.80;22.40;;;;;;;3.45;54.59;99669.50;105569;1278;68754;-80
2021/12/24 11:47:09;;;;;;;35.90;23.50;;;;;;;3.36;54.58;99654.20;106360;1278;71035;-84
2021/12/24 11:49:38;;;;;;;36.00;20.80;;;;;;;3.13;54.98;99652.13;106359;1276;58962;-87
2021/12/24 11:52:08;;;;;;;37.80;21.40;;;;;;;3.32;54.70;99654.11;106308;1278;58982;-86
2021/12/24 11:54:37;;;;;;;40.00;22.80;;;;;;;3.32;54.85;99652.23;106325;1275;72138;-90
2021/12/24 11:57:20;;;;;;;42.80;23.40;;;;;;;3.30;54.94;99651.16;105896;1278;71873;-87
2021/12/24 11:59:52;;;;;;;33.00;19.10;;;;;;;3.35;54.82;99638.11;105718;1279;70052;-83
2021/12/24 12:02:45;;;;;;;38.90;23.90;;;;;;;3.43;54.83;99646.76;105579;1277;74612;-82
2021/12/24 12:05:27;;;;;;;40.90;23.30;;;;;;;3.11;55.50;99633.31;105547;1279;60533;-89
2021/12/24 12:08:26;;;;;;;38.20;22.70;;;;;;;3.16;55.92;99647.84;105623;1278;60139;-90
2021/12/24 12:11:07;;;;;;;40.10;24.00;;;;;;;3.24;55.99;99646.70;105522;1275;70949;-89
2021/12/24 12:14:04;;;;;;;41.70;23.80;;;;;;;3.28;56.34;99647.27;105583;1278;70966;-89
2021/12/24 12:16:39;;;;;;;41.60;24.10;;;;;;;3.14;55.91;99646.70;105525;1276;71103;-82
2021/12/24 12:19:58;;;;;;;38.00;21.70;;;;;;;3.07;56.33;99634.44;105377;1276;73252;-81
2021/12/24 12:25:10;;;;;;;40.40;24.30;;;;;;;3.19;56.13;99638.21;105447;1275;60068;-81
2021/12/24 12:27:53;;;;;;;41.20;25.30;;;;;;;3.12;56.27;99640.98;105394;1278;75060;-81
2021/12/24 12:30:25;;;;;;;39.00;24.10;;;;;;;3.09;56.18;99637.77;105443;1277;72679;-82
2021/12/24 12:33:34;;;;;;;42.00;25.70;;;;;;;3.01;56.78;99636.51;105487;1272;70215;-82
2021/12/24 12:36:06;;;;;;;44.10;25.60;;;;;;;3.06;56.48;99641.88;105511;1278;73966;-80
2021/12/24 12:38:42;;;;;;;44.50;24.40;;;;;;;3.10;56.81;99641.98;105614;1275;59942;-80
2021/12/24 12:41:32;;;;;;;41.90;26.00;;;;;;;3.12;56.97;99636.37;105396;1275;61402;-81
2021/12/24 12:44:08;;;;;;;40.90;24.00;;;;;;;3.01;56.61;99628.43;105328;1278;74323;-79
2021/12/24 12:46:41;;;;;;;43.00;23.30;;;;;;;2.99;57.18;99632.85;105480;1278;72874;-82
2021/12/24 12:49:17;;;;;;;40.50;24.00;;;;;;;3.00;57.08;99643.64;105519;1277;68963;-84
2021/12/24 12:51:52;;;;;;;42.00;25.00;;;;;;;2.99;57.49;99640.75;105626;1276;73148;-82
2021/12/24 12:54:58;;;;;;;45.90;24.30;;;;;;;2.99;57.11;99649.35;105557;1278;60988;-87
2021/12/24 12:57:33;;;;;;;41.10;23.80;;;;;;;3.04;57.30;99654.86;105516;1279;59796;-88
2021/12/24 13:00:17;;;;;;;44.10;24.60;;;;;;;3.07;57.57;99658.16;105449;1278;72825;-87
2021/12/24 13:03:07;;;;;;;45.10;25.70;;;;;;;3.18;57.47;99650.98;105412;1278;72339;-85
2021/12/24 13:05:42;;;;;;;46.40;24.00;;;;;;;3.25;57.76;99641.83;105594;1278;68616;-86
2021/12/24 13:08:17;;;;;;;43.90;23.70;;;;;;;3.26;57.65;99649.48;105523;1276;73158;-87
2021/12/24 13:11:17;;;;;;;39.00;21.50;;;;;;;3.27;57.35;99657.52;105525;1277;59624;-85
2021/12/24 13:14:01;;;;;;;40.60;23.10;;;;;;;3.30;57.05;99650.61;105520;1275;61076;-87
2021/12/24 13:16:51;;;;;;;35.90;22.20;;;;;;;3.23;56.83;99648.13;105460;1275;74589;-85