Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:01:22;;;;;;;;;;;;;;;1.47;100.00;98836.06;5039417;28;20139;-70
2021/01/25 00:04:06;;;;;;;10.85;6.57;;;;;;;1.51;100.00;98837.50;5052668;28;19959;-70
2021/01/25 00:06:50;;;;;;;10.50;7.07;;;;;;;1.56;100.00;98835.31;5052642;28;20047;-70
2021/01/25 00:09:34;;;;;;;11.43;7.55;;;;;;;1.56;100.00;98829.25;5053874;28;20052;-70
2021/01/25 00:12:18;;;;;;;12.90;7.65;;;;;;;1.57;100.00;98826.50;5052716;28;20048;-70
2021/01/25 00:15:04;;;;;;;12.98;7.70;;;;;;;1.58;100.00;98812.41;5052501;28;20059;-70
2021/01/25 00:17:48;;;;;;;13.35;7.90;;;;;;;1.63;100.00;98809.41;5038386;28;20047;-70
2021/01/25 00:20:32;;;;;;;9.48;6.88;;;;;;;1.61;100.00;98809.53;5052730;28;20178;-70
2021/01/25 00:23:16;;;;;;;10.45;6.70;;;;;;;1.62;100.00;98803.34;5053620;28;20044;-70
2021/01/25 00:26:00;;;;;;;;;;;;;;;1.61;100.00;98798.19;5052963;28;20055;-70
2021/01/25 00:28:44;;;;;;;11.25;6.60;;;;;;;1.64;100.00;98803.22;5053407;28;20297;-70
2021/01/25 00:31:28;;;;;;;11.00;5.60;;;;;;;1.61;100.00;98796.41;5038765;28;20106;-70
2021/01/25 00:34:12;;;;;;;9.55;5.90;;;;;;;1.64;100.00;98800.59;5053539;28;20099;-70
2021/01/25 00:36:56;;;;;;;8.05;5.43;;;;;;;1.63;100.00;98791.03;5053221;28;20091;-70
2021/01/25 00:39:40;;;;;;;6.57;5.00;;;;;;;1.64;100.00;98787.47;5052493;28;20051;-70
2021/01/25 00:42:24;;;;;;;9.50;5.35;;;;;;;1.61;100.00;98793.78;5052102;28;20052;-70
2021/01/25 00:45:08;;;;;;;9.05;4.95;;;;;;;1.63;100.00;98788.38;5053045;28;20136;-70
2021/01/25 00:47:52;;;;;;;8.05;5.32;;;;;;;1.62;100.00;98782.31;5053337;28;20102;-70
2021/01/25 00:50:36;;;;;;;6.90;5.10;;;;;;;1.64;100.00;98780.41;5052336;28;20047;-70
2021/01/25 00:53:20;;;;;;;8.35;5.63;;;;;;;1.64;100.00;98775.16;5053050;28;20520;-70
2021/01/25 00:56:05;;;;;;;8.55;4.90;;;;;;;1.66;100.00;98778.47;5051976;28;20048;-70
2021/01/25 00:58:49;;;;;;;11.38;6.80;;;;;;;1.66;100.00;98775.03;5052945;28;20468;-70
2021/01/25 01:01:33;;;;;;;9.13;6.65;;;;;;;1.68;100.00;98781.81;5052293;28;20052;-70
2021/01/25 01:04:17;;;;;;;11.07;6.38;;;;;;;1.73;100.00;98784.06;5041633;28;20417;-70
2021/01/25 01:07:01;;;;;;;10.35;7.03;;;;;;;1.74;100.00;98776.06;5057337;28;20052;-71
2021/01/25 01:09:45;;;;;;;10.52;7.35;;;;;;;1.76;100.00;98776.75;5056251;28;20047;-70
2021/01/25 01:12:29;;;;;;;11.30;7.75;;;;;;;1.73;100.00;98784.91;5055883;28;20056;-70
2021/01/25 01:15:14;;;;;;;13.10;7.25;;;;;;;1.68;100.00;98781.81;5056248;28;20410;-70
2021/01/25 01:17:58;;;;;;;11.30;7.47;;;;;;;1.70;100.00;98785.16;5055861;28;20083;-70
2021/01/25 01:20:43;;;;;;;10.30;7.70;;;;;;;1.67;100.00;98785.41;5056064;28;20095;-70
2021/01/25 01:23:27;;;;;;;11.23;6.80;;;;;;;1.64;100.00;98785.66;5055753;28;20052;-70
2021/01/25 01:26:11;;;;;;;10.15;6.43;;;;;;;1.62;100.00;98790.19;5055883;28;20094;-71
2021/01/25 01:28:56;;;;;;;10.48;6.50;;;;;;;1.51;100.00;98806.00;5056768;28;20048;-70
2021/01/25 01:31:40;;;;;;;8.55;5.95;;;;;;;1.51;100.00;98799.88;5056860;28;20098;-70
2021/01/25 01:34:24;;;;;;;9.10;6.78;;;;;;;1.50;100.00;98793.81;5056825;28;20133;-70
2021/01/25 01:37:07;;;;;;;10.65;7.22;;;;;;;1.51;100.00;98794.63;5056474;28;20119;-70
2021/01/25 01:39:52;;;;;;;8.68;5.53;;;;;;;1.50;100.00;98792.97;5055749;28;20106;-70
2021/01/25 01:42:37;;;;;;;8.68;5.15;;;;;;;1.61;100.00;98790.31;5056590;28;20043;-71
2021/01/25 01:45:20;;;;;;;9.18;5.95;;;;;;;1.54;100.00;98789.97;5055212;28;20048;-70
2021/01/25 01:48:06;;;;;;;8.90;6.22;;;;;;;1.51;100.00;98798.13;5056600;28;20055;-70
2021/01/25 01:50:50;;;;;;;9.32;5.38;;;;;;;1.54;100.00;98789.97;5056459;28;20138;-70
2021/01/25 01:53:34;;;;;;;9.82;6.68;;;;;;;1.56;100.00;98790.69;5056135;28;20112;-70
2021/01/25 01:56:18;;;;;;;13.07;8.00;;;;;;;1.56;100.00;98782.81;5055410;28;20552;-70
2021/01/25 01:59:03;;;;;;;21.65;11.43;;;;;;;1.60;100.00;98779.00;5056077;28;20075;-71
2021/01/25 02:01:47;;;;;;;14.55;8.48;;;;;;;1.64;100.00;98783.03;5056387;28;20137;-71
2021/01/25 02:04:31;;;;;;;;;;;;;;;1.63;100.00;98776.09;5055850;28;20103;-70
2021/01/25 02:07:16;;;;;;;15.70;8.73;;;;;;;1.65;100.00;98783.88;5055218;28;19919;-70
2021/01/25 02:10:02;;;;;;;11.88;6.60;;;;;;;1.64;100.00;98790.91;5055863;28;20304;-70
2021/01/25 02:12:48;;;;;;;11.48;7.22;;;;;;;1.62;100.00;98786.72;5055776;28;20083;-70
2021/01/25 02:15:32;;;;;;;13.95;7.28;;;;;;;1.67;100.00;98779.31;5053652;28;20040;-70
2021/01/25 02:18:17;;;;;;;11.35;7.05;;;;;;;1.71;100.00;98780.72;5054709;28;20075;-70
2021/01/25 02:21:03;;;;;;;11.13;7.43;;;;;;;1.68;100.00;98784.44;5055704;28;20052;-70
2021/01/25 02:23:53;;;;;;;11.00;7.07;;;;;;;1.71;100.00;98776.31;5054548;28;20094;-70
2021/01/25 02:26:58;;;;;;;11.18;7.43;;;;;;;1.68;100.00;98781.81;5055776;28;20047;-71
2021/01/25 02:29:44;;;;;;;10.70;7.03;;;;;;;1.67;100.00;98785.41;5054541;28;20095;-71
2021/01/25 02:32:31;;;;;;;9.75;6.68;;;;;;;1.70;100.00;98784.31;5054797;28;20124;-71
2021/01/25 02:35:16;;;;;;;11.52;6.70;;;;;;;1.74;100.00;98781.31;5054379;28;20047;-70
2021/01/25 02:38:00;;;;;;;11.02;6.78;;;;;;;1.74;100.00;98783.94;5054548;28;20547;-70
2021/01/25 02:40:48;;;;;;;6.63;5.13;;;;;;;1.75;100.00;98784.78;5054585;28;20052;-70
2021/01/25 02:43:33;;;;;;;7.40;4.97;;;;;;;1.74;100.00;98778.69;5055230;28;20082;-70
2021/01/25 02:46:17;;;;;;;10.93;5.65;;;;;;;1.78;100.00;98780.09;5054088;28;20091;-70
2021/01/25 02:49:02;;;;;;;8.25;5.25;;;;;;;1.80;100.00;98775.56;5055631;28;20079;-71
2021/01/25 02:51:46;;;;;;;7.85;5.38;;;;;;;1.80;100.00;98786.09;5053987;28;20501;-70
2021/01/25 02:54:30;;;;;;;8.27;5.53;;;;;;;1.80;100.00;98780.84;5054022;28;20051;-71
2021/01/25 02:57:16;;;;;;;9.35;5.53;;;;;;;1.82;100.00;98783.31;5054245;28;20056;-71
2021/01/25 03:00:00;;;;;;;9.52;5.72;;;;;;;1.81;100.00;98793.00;5055188;28;20043;-70
2021/01/25 03:02:45;;;;;;;9.30;5.55;;;;;;;1.82;100.00;98797.28;5053821;28;20095;-70
2021/01/25 03:05:30;;;;;;;9.15;5.57;;;;;;;1.86;100.00;98793.44;5055012;28;20044;-70
2021/01/25 03:08:14;;;;;;;;;;;;;;;1.80;100.00;98799.22;5055539;28;20413;-70
2021/01/25 03:10:58;;;;;;;9.10;5.50;;;;;;;1.75;100.00;98798.75;5055059;28;19923;-70
2021/01/25 03:13:43;;;;;;;9.45;5.32;;;;;;;1.72;100.00;98800.78;5054604;28;20052;-71
2021/01/25 03:16:28;;;;;;;7.57;5.13;;;;;;;1.74;100.00;98807.59;5054644;28;20147;-70
2021/01/25 03:19:12;;;;;;;8.65;5.75;;;;;;;1.70;100.00;98802.72;5054533;28;20130;-70
2021/01/25 03:21:56;;;;;;;8.57;5.85;;;;;;;1.63;100.00;98805.00;5053740;28;20183;-71
2021/01/25 03:24:40;;;;;;;8.80;5.82;;;;;;;1.63;100.00;98810.25;5054941;28;20207;-71
2021/01/25 03:27:27;;;;;;;9.75;5.47;;;;;;;1.65;100.00;98816.22;5053484;28;20140;-71
2021/01/25 03:30:12;;;;;;;9.00;6.28;;;;;;;1.64;100.00;98814.53;5054399;28;20139;-71
2021/01/25 03:32:57;;;;;;;9.27;5.88;;;;;;;1.70;100.00;98810.59;5039456;28;20565;-70
2021/01/25 03:35:42;;;;;;;8.82;5.35;;;;;;;1.62;100.00;98818.25;5054277;28;20421;-70
2021/01/25 03:38:26;;;;;;;7.95;5.03;;;;;;;1.54;100.00;98811.00;5054470;28;20056;-70
2021/01/25 03:41:10;;;;;;;7.97;4.80;;;;;;;1.41;100.00;98815.56;5053116;28;20098;-70
2021/01/25 03:43:55;;;;;;;8.27;5.00;;;;;;;1.36;100.00;98812.44;5054264;28;20468;-70
2021/01/25 03:46:38;;;;;;;9.73;5.28;;;;;;;1.28;100.00;98817.50;5052993;28;20452;-70
2021/01/25 03:49:23;;;;;;;9.65;5.68;;;;;;;1.25;100.00;98819.53;5053477;28;20125;-70
2021/01/25 03:52:07;;;;;;;10.95;5.68;;;;;;;1.28;100.00;98816.66;5054201;28;20095;-70
2021/01/25 03:54:51;;;;;;;7.20;5.25;;;;;;;1.24;100.00;98815.25;5053875;28;20047;-70
2021/01/25 03:57:35;;;;;;;8.63;4.97;;;;;;;1.20;100.00;98817.28;5053391;28;20128;-70
2021/01/25 04:00:20;;;;;;;9.50;4.93;;;;;;;1.22;100.00;98807.47;5053773;28;20052;-71
2021/01/25 04:03:04;;;;;;;7.93;5.57;;;;;;;1.15;100.00;98823.84;5053671;28;20086;-70
2021/01/25 04:05:48;;;;;;;8.95;4.38;;;;;;;1.18;100.00;98813.94;5054575;28;20055;-70
2021/01/25 04:08:32;;;;;;;9.95;5.60;;;;;;;1.17;100.00;98816.66;5052671;28;20555;-70
2021/01/25 04:11:16;;;;;;;7.78;5.60;;;;;;;1.17;100.00;98825.34;5052629;28;20136;-70
2021/01/25 04:14:00;;;;;;;9.35;5.40;;;;;;;1.17;100.00;98816.66;5053524;28;20505;-69
2021/01/25 04:16:45;;;;;;;8.50;5.50;;;;;;;1.14;100.00;98822.97;5052795;28;20056;-70
2021/01/25 04:19:28;;;;;;;9.43;5.90;;;;;;;1.14;100.00;98822.97;5053502;28;20078;-70
2021/01/25 04:22:12;;;;;;;10.32;5.05;;;;;;;1.17;100.00;98824.53;5053896;28;20067;-70
2021/01/25 04:24:56;;;;;;;13.02;6.15;;;;;;;1.16;100.00;98823.69;5053901;28;20128;-70
2021/01/25 04:27:41;;;;;;;7.70;5.53;;;;;;;1.17;100.00;98827.16;5053703;28;20048;-71
2021/01/25 04:30:26;;;;;;;9.93;6.28;;;;;;;1.13;100.00;98821.31;5053628;28;20547;-70
2021/01/25 04:33:10;;;;;;;8.73;5.55;;;;;;;1.19;100.00;98826.09;5052655;28;20108;-70
2021/01/25 04:35:54;;;;;;;;;;;;;;;1.19;100.00;98823.47;5053692;28;20043;-70
2021/01/25 04:38:38;;;;;;;9.95;6.10;;;;;;;1.21;100.00;98821.56;5052014;28;19927;-71
2021/01/25 04:41:22;;;;;;;8.20;5.43;;;;;;;1.25;100.00;98825.59;5052365;28;20130;-70
2021/01/25 04:44:06;;;;;;;;;;;;;;;1.17;100.00;98822.72;5052549;28;20051;-70
2021/01/25 04:46:50;;;;;;;8.73;5.82;;;;;;;1.16;100.00;98826.31;5052345;28;20376;-70
2021/01/25 04:49:35;;;;;;;11.73;6.15;;;;;;;1.21;100.00;98831.19;5053111;28;20044;-70
2021/01/25 04:52:18;;;;;;;9.25;6.22;;;;;;;1.13;100.00;98836.25;5053160;28;20051;-71
2021/01/25 04:55:03;;;;;;;;;;;;;;;1.17;100.00;98835.84;5052405;28;20124;-71
2021/01/25 04:57:48;;;;;;;17.00;8.00;;;;;;;1.13;100.00;98833.63;5052298;28;19920;-70
2021/01/25 05:00:32;;;;;;;11.55;7.72;;;;;;;1.18;100.00;98839.34;5052944;28;20098;-70
2021/01/25 05:03:17;;;;;;;11.60;7.78;;;;;;;1.16;100.00;98843.88;5052866;28;20047;-70
2021/01/25 05:06:01;;;;;;;12.88;7.80;;;;;;;1.20;100.00;98833.00;5051869;28;20084;-71
2021/01/25 05:08:46;;;;;;;13.40;8.43;;;;;;;1.22;100.00;98835.50;5052915;28;20048;-70
2021/01/25 05:11:30;;;;;;;14.50;8.40;;;;;;;1.31;100.00;98838.25;5052389;28;20044;-71
2021/01/25 05:14:14;;;;;;;13.25;8.30;;;;;;;1.29;100.00;98841.94;5052139;28;20190;-71
2021/01/25 05:17:05;;;;;;;14.68;8.65;;;;;;;1.28;100.00;98845.53;5052106;28;20095;-71
2021/01/25 05:19:49;;;;;;;12.95;8.80;;;;;;;1.31;100.00;98846.13;5052003;28;20087;-71
2021/01/25 05:22:36;;;;;;;16.25;8.45;;;;;;;1.36;100.00;98845.75;5051734;28;20059;-69
2021/01/25 05:25:28;;;;;;;12.55;8.40;;;;;;;1.42;100.00;98847.88;5051949;28;20413;-71
2021/01/25 05:28:14;;;;;;;12.32;8.80;;;;;;;1.41;100.00;98846.22;5053130;28;20174;-70
2021/01/25 05:30:58;;;;;;;16.85;9.25;;;;;;;1.45;100.00;98840.59;5052028;28;20114;-71
2021/01/25 05:33:42;;;;;;;15.82;9.75;;;;;;;1.47;100.00;98845.75;5051952;28;20464;-71
2021/01/25 05:36:30;;;;;;;16.98;9.30;;;;;;;1.44;100.00;98846.00;5052665;28;20505;-71
2021/01/25 05:39:18;;;;;;;17.27;9.73;;;;;;;1.42;100.00;98847.88;5038069;28;20048;-71
2021/01/25 05:42:03;;;;;;;16.30;9.85;;;;;;;1.43;100.00;98845.16;5052844;28;20137;-71
2021/01/25 05:44:47;;;;;;;18.60;9.85;;;;;;;1.39;100.00;98846.34;5051586;28;20047;-71
2021/01/25 05:47:31;;;;;;;14.43;9.88;;;;;;;1.41;100.00;98856.72;5051881;28;20405;-71
2021/01/25 05:50:30;;;;;;;;;;;;;;;1.40;100.00;98855.91;5056629;28;20078;-71
2021/01/25 05:53:14;;;;;;;17.23;9.40;;;;;;;1.45;100.00;98850.28;5056169;28;19962;-71
2021/01/25 05:55:58;;;;;;;14.80;9.80;;;;;;;1.41;100.00;98854.94;5056476;28;20039;-70
2021/01/25 05:58:42;;;;;;;19.38;10.43;;;;;;;1.41;100.00;98857.56;5055044;28;20416;-70
2021/01/25 06:01:26;;;;;;;15.05;9.68;;;;;;;1.46;100.00;98863.28;5055409;28;20102;-70
2021/01/25 06:04:15;;;;;;;17.60;9.82;;;;;;;1.46;100.00;98859.84;5054895;28;20064;-70
2021/01/25 06:07:08;;;;;;;17.35;10.30;;;;;;;1.48;100.00;98863.16;5055235;28;20036;-71
2021/01/25 06:09:53;;;;;;;21.05;10.07;;;;;;;1.46;100.00;98870.34;5054681;28;20052;-71
2021/01/25 06:12:44;;;;;;;19.38;10.35;;;;;;;1.48;100.00;98869.25;5054983;28;20558;-70
2021/01/25 06:15:29;;;;;;;16.30;9.77;;;;;;;1.45;100.00;98874.75;5041033;28;20451;-71
2021/01/25 06:18:15;;;;;;;17.05;9.68;;;;;;;1.49;100.00;98876.19;5054803;28;20043;-71
2021/01/25 06:21:00;;;;;;;17.30;9.57;;;;;;;1.49;100.00;98877.97;5055700;28;20051;-71
2021/01/25 06:23:44;;;;;;;16.02;9.15;;;;;;;1.52;100.00;98878.56;5055549;28;20079;-69
2021/01/25 06:26:33;;;;;;;20.98;9.93;;;;;;;1.53;100.00;98880.22;5055706;28;20098;-69
2021/01/25 06:29:17;;;;;;;14.95;9.68;;;;;;;1.54;100.00;98888.94;5054767;28;20048;-69
2021/01/25 06:32:03;;;;;;;13.77;8.65;;;;;;;1.49;100.00;98881.44;5054694;28;20052;-70
2021/01/25 06:34:46;;;;;;;14.25;8.90;;;;;;;1.47;100.00;98893.81;5040672;28;20051;-69
2021/01/25 06:37:34;;;;;;;14.20;9.00;;;;;;;1.43;100.00;98897.66;5055771;28;20052;-69
2021/01/25 06:40:23;;;;;;;15.80;9.07;;;;;;;1.40;100.00;98891.81;5054405;28;20611;-70
2021/01/25 06:43:09;;;;;;;14.57;9.07;;;;;;;1.40;100.00;98905.78;5055211;28;20532;-69
2021/01/25 06:45:57;;;;;;;15.30;9.18;;;;;;;1.39;100.00;98901.50;5055053;28;20048;-70
2021/01/25 06:48:41;;;;;;;15.25;8.95;;;;;;;1.37;100.00;98899.94;5055610;28;20052;-70
2021/01/25 06:51:27;;;;;;;16.55;9.68;;;;;;;1.34;100.00;98903.63;5054427;28;20047;-69
2021/01/25 06:54:12;;;;;;;15.38;9.05;;;;;;;1.35;100.00;98905.28;5054352;28;20094;-71
2021/01/25 06:56:58;;;;;;;16.42;9.77;;;;;;;1.34;100.00;98914.13;5054227;28;20536;-70
2021/01/25 06:59:43;;;;;;;18.45;8.50;;;;;;;1.28;100.00;98917.25;5054007;28;20047;-70
2021/01/25 07:02:27;;;;;;;13.70;7.70;;;;;;;1.26;100.00;98932.25;5053996;28;20055;-70
2021/01/25 07:05:11;;;;;;;15.15;8.93;;;;;;;1.23;100.00;98927.25;5054171;28;20183;-70
2021/01/25 07:08:24;;;;;;;17.98;10.25;;;;;;;1.25;100.00;98938.47;5053993;28;20083;-71
2021/01/25 07:11:08;;;;;;;17.35;10.00;;;;;;;1.27;100.00;98939.19;5054061;28;20098;-71
2021/01/25 07:13:53;;;;;;;22.17;11.10;;;;;;;1.27;100.00;98933.91;5039801;28;20064;-71
2021/01/25 07:16:38;;;;;;;18.50;10.00;;;;;;;1.29;100.00;98946.94;5053963;28;20586;-70
2021/01/25 07:19:22;;;;;;;16.92;10.10;;;;;;;1.27;100.00;98954.91;5053728;28;20060;-70
2021/01/25 07:22:07;;;;;;;18.52;9.50;;;;;;;1.29;100.00;98947.78;5053737;28;20083;-71
2021/01/25 07:24:52;;;;;;;20.58;11.35;;;;;;;1.29;100.00;98945.16;5054722;28;20079;-71
2021/01/25 07:27:36;;;;;;;19.77;11.20;;;;;;;1.30;100.00;98952.09;5053788;28;20052;-71
2021/01/25 07:30:21;;;;;;;20.85;11.35;;;;;;;1.33;100.00;98951.84;5054745;28;20094;-71
2021/01/25 07:33:05;;;;;;;18.35;11.15;;;;;;;1.36;100.00;98954.22;5054391;28;20048;-69
2021/01/25 07:35:49;;;;;;;21.40;11.55;;;;;;;1.38;100.00;98962.84;5039527;28;20047;-71
2021/01/25 07:38:34;;;;;;;21.92;11.20;;;;;;;1.36;100.00;98963.91;5054256;28;20052;-71
2021/01/25 07:41:18;;;;;;;20.05;11.18;;;;;;;1.39;100.00;98975.00;5053485;28;20541;-70
2021/01/25 07:44:05;;;;;;;25.70;13.60;;;;;;;1.38;100.00;98970.72;5053195;28;20082;-71
2021/01/25 07:46:50;;;;;;;21.63;11.20;;;;;;;1.39;100.00;98974.16;5053127;28;20071;-71
2021/01/25 07:49:34;;;;;;;22.50;12.10;;;;;;;1.43;100.00;98981.69;5054428;28;20532;-70
2021/01/25 07:52:18;;;;;;;21.85;12.20;;;;;;;1.43;100.00;98986.94;5053262;28;20565;-71
2021/01/25 07:55:15;;;;;;;17.10;10.50;;;;;;;1.42;100.00;98989.66;5054244;28;20129;-72
2021/01/25 07:58:09;;;;;;;18.13;10.98;;;;;;;1.44;100.00;98993.84;5054154;28;20513;-70
2021/01/25 08:00:54;;;;;;;19.58;9.57;;;;;;;1.39;100.00;98996.00;5054171;28;20056;-71
2021/01/25 08:03:41;;;;;;;17.83;10.52;;;;;;;1.44;100.00;98996.47;5052688;28;20083;-71
2021/01/25 08:06:25;;;;;;;22.52;10.93;;;;;;;1.44;100.00;98993.03;5053961;28;20132;-69
2021/01/25 08:09:11;;;;;;;20.02;11.50;;;;;;;1.45;100.00;99011.28;5052982;28;20127;-71
2021/01/25 08:11:56;;;;;;;22.05;11.23;;;;;;;1.50;100.00;99008.28;5052138;28;20124;-71
2021/01/25 08:15:04;;;;;;;18.45;11.20;;;;;;;1.51;100.00;99020.47;5053877;28;20047;-71
2021/01/25 08:17:57;;;;;;;20.38;11.55;;;;;;;1.53;100.00;99018.56;5052631;28;20044;-71
2021/01/25 08:20:41;;;;;;;18.77;11.40;;;;;;;1.55;100.00;99017.50;5052885;28;20075;-71
2021/01/25 08:23:27;;;;;;;18.27;10.48;;;;;;;1.57;100.00;99030.50;5053657;28;20257;-69
2021/01/25 08:26:11;;;;;;;17.25;10.40;;;;;;;1.67;100.00;99027.03;5053468;28;20051;-71
2021/01/25 08:29:05;;;;;;;18.27;11.02;;;;;;;1.71;100.00;99025.88;5053512;28;20051;-70
2021/01/25 08:31:49;;;;;;;18.30;10.65;;;;;;;1.78;100.00;99028.84;5052520;28;20604;-70
2021/01/25 08:34:33;;;;;;;15.70;9.88;;;;;;;1.79;100.00;99031.38;5053412;28;20136;-69
2021/01/25 08:37:26;;;;;;;16.10;9.70;;;;;;;1.92;100.00;99044.38;5052596;28;20497;-71
2021/01/25 08:40:20;;;;;;;16.02;9.93;;;;;;;1.98;100.00;99039.47;5052482;28;20047;-72
2021/01/25 08:43:05;;;;;;;14.23;8.55;;;;;;;1.98;100.00;99052.59;5052139;28;20144;-70
2021/01/25 08:45:51;;;;;;;14.38;8.80;;;;;;;2.01;100.00;99057.63;5038399;28;20522;-71
2021/01/25 08:48:35;;;;;;;14.05;7.88;;;;;;;1.95;100.00;99052.84;5052412;28;20052;-70
2021/01/25 08:51:29;;;;;;;16.90;9.23;;;;;;;1.91;100.00;99072.44;5053084;28;20454;-70
2021/01/25 08:54:24;;;;;;;14.05;8.48;;;;;;;1.86;100.00;99071.97;5051977;28;20051;-70
2021/01/25 08:57:14;;;;;;;15.20;9.52;;;;;;;1.82;100.00;99073.16;5038282;28;20043;-72
2021/01/25 09:00:19;;;;;;;16.10;9.15;;;;;;;1.80;100.00;99075.06;5053353;28;20043;-71
2021/01/25 09:03:05;;;;;;;15.90;9.75;;;;;;;1.78;100.00;99084.03;5052957;28;20083;-71
2021/01/25 09:05:55;;;;;;;15.00;8.60;;;;;;;1.75;100.00;99082.47;5051908;28;20111;-69
2021/01/25 09:08:39;;;;;;;16.77;10.15;;;;;;;1.79;100.00;99089.16;5038293;28;20140;-71
2021/01/25 09:11:24;;;;;;;12.05;8.07;;;;;;;1.81;100.00;99095.13;5052332;28;20543;-71
2021/01/25 09:14:08;;;;;;;13.95;8.35;;;;;;;1.75;100.00;99097.41;5038141;28;20554;-69
2021/01/25 09:16:52;;;;;;;14.27;8.50;;;;;;;1.83;100.00;99111.63;5052106;28;20098;-71
2021/01/25 09:19:36;;;;;;;;;;;;;;;1.79;100.00;99101.47;5052211;28;20052;-69
2021/01/25 09:22:20;;;;;;;18.13;8.68;;;;;;;1.84;100.00;99112.44;5052074;28;19920;-68
2021/01/25 09:25:06;;;;;;;18.25;9.80;;;;;;;1.86;100.00;99116.63;5056210;28;20051;-68
2021/01/25 09:27:50;;;;;;;12.43;8.13;;;;;;;1.81;100.00;99124.03;5055933;28;20094;-70
2021/01/25 09:30:34;;;;;;;11.65;7.15;;;;;;;1.79;100.00;99128.56;5041815;28;20056;-70
2021/01/25 09:33:18;;;;;;;16.45;9.93;;;;;;;1.83;100.00;99131.78;5055754;28;20210;-68
2021/01/25 09:36:03;;;;;;;15.07;10.00;;;;;;;1.83;100.00;99131.78;5056714;28;20120;-69
2021/01/25 09:38:47;;;;;;;15.93;10.07;;;;;;;1.95;100.00;99144.00;5055786;28;20086;-68
2021/01/25 09:41:31;;;;;;;;;;;;;;;2.00;100.00;99149.72;5057350;28;20114;-69
2021/01/25 09:44:16;;;;;;;13.10;8.23;;;;;;;2.00;100.00;99155.84;5055863;28;20312;-68
2021/01/25 09:47:00;;;;;;;15.55;9.38;;;;;;;1.96;100.00;99157.00;5041568;28;20047;-69
2021/01/25 09:49:44;;;;;;;15.50;9.80;;;;;;;2.10;100.00;99156.81;5055751;28;20196;-69
2021/01/25 09:52:29;;;;;;;14.02;8.52;;;;;;;2.14;100.00;99162.63;5056384;28;20110;-69
2021/01/25 09:55:23;;;;;;;18.23;11.18;;;;;;;2.24;100.00;99168.84;5056318;28;20095;-69
2021/01/25 09:58:07;;;;;;;11.70;6.35;;;;;;;2.22;100.00;99182.16;5055615;28;20504;-69
2021/01/25 10:00:51;;;;;;;;;;;;;;;2.21;100.00;99169.97;5055907;28;20186;-69
2021/01/25 10:03:35;;;;;;;11.13;6.72;;;;;;;2.18;100.00;99172.81;5056155;28;19924;-69
2021/01/25 10:06:19;;;;;;;15.80;9.32;;;;;;;2.33;100.00;99178.66;5055387;28;20103;-70
2021/01/25 10:09:03;;;;;;;;;;;;;;;2.60;100.00;99178.19;5041413;28;20106;-69
2021/01/25 10:11:48;;;;;;;15.65;9.88;;;;;;;2.78;100.00;99181.16;5055006;28;20408;-70
2021/01/25 10:14:32;;;;;;;12.95;8.18;;;;;;;2.98;100.00;99188.28;5055321;28;20052;-70
2021/01/25 10:17:16;;;;;;;11.88;7.43;;;;;;;2.88;100.00;99200.50;5054884;28;20079;-70
2021/01/25 10:20:01;;;;;;;11.60;8.05;;;;;;;2.94;100.00;99197.41;5056038;28;20079;-69
2021/01/25 10:22:45;;;;;;;12.25;7.80;;;;;;;2.77;100.00;99197.91;5054629;28;20114;-70
2021/01/25 10:25:29;;;;;;;13.43;7.55;;;;;;;2.64;100.00;99202.47;5054801;28;20106;-67
2021/01/25 10:28:15;;;;;;;11.18;7.10;;;;;;;2.62;100.00;99214.91;5077716;22;20048;-69
2021/01/25 10:31:00;;;;;;;12.27;6.88;;;;;;;2.57;100.00;99214.41;5055956;28;20433;-69
2021/01/25 10:33:44;;;;;;;13.98;8.02;;;;;;;2.51;100.00;99207.03;5055753;28;20056;-69
2021/01/25 10:36:29;;;;;;;13.13;7.78;;;;;;;2.55;100.00;99211.06;5053747;28;20516;-67
2021/01/25 10:39:13;;;;;;;14.77;7.65;;;;;;;2.54;100.00;99222.56;5055434;28;20130;-69
2021/01/25 10:41:57;;;;;;;7.90;4.95;;;;;;;2.39;100.00;99231.63;5055381;28;20404;-67
2021/01/25 10:44:41;;;;;;;6.18;4.30;;;;;;;2.17;100.00;99228.97;5054493;28;20102;-69
2021/01/25 10:47:25;;;;;;;;;;;;;;;2.13;100.00;99235.44;5040402;28;20094;-68
2021/01/25 10:50:14;;;;;;;10.70;6.93;;;;;;;2.15;100.00;99240.53;5055250;28;20436;-69
2021/01/25 10:52:57;;;;;;;12.48;7.30;;;;;;;2.18;100.00;99235.91;5054460;28;20134;-69
2021/01/25 10:55:41;;;;;;;10.73;5.88;;;;;;;2.10;100.00;99251.44;5055387;28;20043;-68
2021/01/25 10:58:25;;;;;;;12.35;7.43;;;;;;;2.09;100.00;99251.53;5055141;28;20071;-69
2021/01/25 11:01:09;;;;;;;11.15;7.45;;;;;;;2.07;100.00;99251.66;5054167;28;20055;-68
2021/01/25 11:03:53;;;;;;;10.77;7.22;;;;;;;2.03;100.00;99254.63;5054195;28;20091;-69
2021/01/25 11:06:38;;;;;;;11.98;8.30;;;;;;;2.15;100.00;99251.91;5054038;28;20413;-69
2021/01/25 11:09:22;;;;;;;13.35;8.30;;;;;;;2.19;100.00;99260.41;5053782;28;20052;-68
2021/01/25 11:12:06;;;;;;;12.50;8.30;;;;;;;2.27;100.00;99255.41;5040200;28;20124;-69
2021/01/25 11:14:50;;;;;;;12.73;7.85;;;;;;;2.32;100.00;99267.25;5054992;28;20055;-68
2021/01/25 11:17:34;;;;;;;14.35;7.78;;;;;;;2.37;100.00;99265.09;5054942;28;20171;-69
2021/01/25 11:20:18;;;;;;;11.60;7.75;;;;;;;2.39;100.00;99265.81;5053892;28;20048;-68
2021/01/25 11:23:03;;;;;;;11.35;7.18;;;;;;;2.42;100.00;99272.63;5054824;28;20045;-69
2021/01/25 11:25:47;;;;;;;11.23;6.72;;;;;;;2.43;100.00;99272.53;5053447;28;20520;-69
2021/01/25 11:28:31;;;;;;;8.82;6.88;;;;;;;2.47;100.00;99275.75;5054573;28;20079;-68
2021/01/25 11:31:15;;;;;;;8.45;5.68;;;;;;;2.54;100.00;99275.16;5054773;28;20464;-69
2021/01/25 11:33:59;;;;;;;16.50;7.68;;;;;;;2.79;100.00;99277.56;5054329;28;20095;-70
2021/01/25 11:36:43;;;;;;;7.65;5.78;;;;;;;2.92;100.00;99284.38;5054570;28;20508;-69
2021/01/25 11:39:27;;;;;;;;;;;;;;;3.00;100.00;99287.25;5054562;28;20099;-68
2021/01/25 11:42:12;;;;;;;7.13;5.20;;;;;;;3.12;100.00;99293.38;5054628;28;20407;-68
2021/01/25 11:44:56;;;;;;;7.07;5.03;;;;;;;3.26;100.00;99291.28;5053330;28;20417;-69
2021/01/25 11:47:40;;;;;;;8.85;5.55;;;;;;;3.36;100.00;99294.84;5054216;28;20132;-69
2021/01/25 11:50:24;;;;;;;7.28;5.40;;;;;;;3.52;100.00;99289.19;5053072;28;20047;-69
2021/01/25 11:53:07;;;;;;;6.22;4.70;;;;;;;3.42;100.00;99294.38;5053064;28;20136;-69
2021/01/25 11:55:51;;;;;;;5.97;4.28;;;;;;;3.48;100.00;99296.53;5054262;28;20044;-68
2021/01/25 11:58:36;;;;;;;6.97;4.18;;;;;;;3.56;100.00;99298.53;5053981;28;20190;-69
2021/01/25 12:01:20;;;;;;;8.02;5.03;;;;;;;3.62;100.00;99300.66;5053859;28;20124;-68
2021/01/25 12:04:05;;;;;;;5.60;4.20;;;;;;;3.54;100.00;99314.47;5053010;28;20055;-69
2021/01/25 12:06:53;;;;;;;7.38;5.30;;;;;;;3.41;100.00;99307.66;5052961;28;20124;-69
2021/01/25 12:09:39;;;;;;;8.80;5.40;;;;;;;3.50;100.00;99313.03;5053656;28;20068;-69
2021/01/25 12:12:23;;;;;;;7.72;5.40;;;;;;;3.65;100.00;99310.97;5053833;28;20055;-69
2021/01/25 12:15:07;;;;;;;;;;;;;;;3.81;100.00;99316.66;5053301;28;20040;-67
2021/01/25 12:17:51;;;;;;;9.20;6.40;;;;;;;3.82;100.00;99318.31;5053534;28;19920;-69
2021/01/25 12:20:36;;;;;;;9.65;6.05;;;;;;;3.64;100.00;99325.13;5052749;28;20421;-68
2021/01/25 12:23:21;;;;;;;9.13;6.00;;;;;;;3.38;100.00;99329.00;5053426;28;20418;-68
2021/01/25 12:26:05;;;;;;;9.25;5.00;;;;;;;3.24;100.00;99321.34;5053596;28;20047;-69
2021/01/25 12:28:49;;;;;;;9.75;4.85;;;;;;;3.05;100.00;99326.38;5052237;28;20067;-69
2021/01/25 12:31:33;;;;;;;;;;;;;;;3.27;100.00;99327.22;5039052;28;20056;-69
2021/01/25 12:34:17;;;;;;;13.37;7.40;;;;;;;3.55;100.00;99331.13;5053497;28;19919;-69
2021/01/25 12:37:01;;;;;;;9.23;6.70;;;;;;;3.54;100.00;99330.28;5052632;28;20261;-69
2021/01/25 12:39:45;;;;;;;9.40;6.63;;;;;;;3.36;100.00;99338.81;5053642;28;20051;-69
2021/01/25 12:42:29;;;;;;;10.80;6.97;;;;;;;3.47;100.00;99323.00;5053508;28;20047;-69
2021/01/25 12:45:14;;;;;;;9.27;6.18;;;;;;;3.38;100.00;99336.88;5053244;28;20460;-69
2021/01/25 12:47:59;;;;;;;10.45;7.28;;;;;;;3.41;100.00;99334.00;5053502;28;20111;-69
2021/01/25 12:50:44;;;;;;;12.40;7.80;;;;;;;3.59;100.00;99341.28;5053404;28;20047;-70
2021/01/25 12:53:28;;;;;;;9.40;6.78;;;;;;;3.71;100.00;99336.81;5053261;28;20056;-69
2021/01/25 12:56:12;;;;;;;12.38;7.63;;;;;;;3.84;100.00;99343.63;5052007;28;20107;-69