Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:54;;;;;;;4.32;2.85;;;14.20;73.00;;;;;;10487380;28;20070;-56
2022/04/25 00:06:54;;;;;;;4.07;2.85;;;14.20;73.10;;;;;;10487135;28;20392;-56
2022/04/25 00:11:55;;;;;;;6.90;2.67;;;14.20;73.10;;;;;;10480537;28;20510;-56
2022/04/25 00:16:56;;;;;;;4.30;2.60;;;14.10;73.00;;;;;;10487153;28;20024;-56
2022/04/25 00:21:57;;;;;;;4.28;2.70;;;14.10;73.00;;;;;;10477276;28;20127;-56
2022/04/25 00:26:58;;;;;;;5.90;2.67;;;14.10;73.00;;;;;;10486671;28;20395;-56
2022/04/25 00:31:58;;;;;;;4.78;2.92;;;14.10;73.00;;;;;;10486791;28;20119;-56
2022/04/25 00:36:59;;;;;;;5.80;3.42;;;14.00;73.00;;;;;;10487897;28;20075;-56
2022/04/25 00:42:00;;;;;;;4.50;2.95;;;13.70;72.80;;;;;;10485973;28;20419;-56
2022/04/25 00:47:02;;;;;;;5.82;2.90;;;14.00;73.00;;;;;;10486074;28;20033;-56
2022/04/25 00:52:03;;;;;;;6.20;3.28;;;14.00;73.00;;;;;;10485870;28;20042;-54
2022/04/25 00:57:04;;;;;;;6.75;3.10;;;13.90;73.00;;;;;;10485662;28;20072;-55
2022/04/25 01:02:06;;;;;;;4.43;2.58;;;13.90;73.10;;;;;;10485627;28;20125;-56
2022/04/25 01:07:09;;;;;;;5.70;3.30;;;13.90;73.10;;;;;;10483916;28;20131;-56
2022/04/25 01:12:09;;;;;;;5.10;2.63;;;13.80;73.00;;;;;;10479855;28;20395;-56
2022/04/25 01:17:10;;;;;;;5.47;3.25;;;13.90;73.10;;;;;;10485607;28;20020;-56
2022/04/25 01:22:14;;;;;;;6.28;3.33;;;13.90;73.20;;;;;;10475651;28;20387;-56
2022/04/25 01:27:15;;;;;;;6.43;3.25;;;13.80;73.30;;;;;;10485713;28;20119;-56
2022/04/25 01:32:18;;;;;;;7.00;3.10;;;13.80;73.30;;;;;;10489136;28;20233;-55
2022/04/25 01:37:19;;;;;;;4.45;3.08;;;13.80;73.40;;;;;;10496424;28;20017;-56
2022/04/25 01:42:20;;;;;;;4.28;3.38;;;13.80;73.40;;;;;;10492958;28;20068;-54
2022/04/25 01:47:21;;;;;;;6.93;3.08;;;13.80;73.40;;;;;;10492648;28;20032;-55
2022/04/25 01:52:24;;;;;;;5.53;3.33;;;13.80;74.10;;;;;;10492964;28;20036;-55
2022/04/25 01:57:25;;;;;;;7.22;3.63;;;13.80;73.60;;;;;;10492427;28;20025;-57
2022/04/25 02:02:26;;;;;;;4.78;3.08;;;13.80;73.70;;;;;;10492135;28;20040;-56
2022/04/25 02:07:26;;;;;;;6.70;3.25;;;13.70;73.70;;;;;;10478227;28;20036;-57
2022/04/25 02:12:27;;;;;;;4.68;3.13;;;13.70;73.80;;;;;;10486282;28;20386;-56
2022/04/25 02:17:28;;;;;;;8.75;3.50;;;13.70;73.80;;;;;;10492013;28;20040;-56
2022/04/25 02:22:29;;;;;;;4.93;3.40;;;13.70;73.90;;;;;;10481873;28;20499;-56
2022/04/25 02:27:29;;;;;;;4.47;3.17;;;13.60;74.00;;;;;;10491817;28;20094;-56
2022/04/25 02:32:30;;;;;;;7.47;3.97;;;13.60;74.60;;;;;;10491285;28;20063;-56
2022/04/25 02:37:31;;;;;;;5.25;3.75;;;13.60;74.10;;;;;;10494596;28;20036;-55
2022/04/25 02:42:32;;;;;;;6.05;3.78;;;13.60;74.20;;;;;;10489971;28;20376;-56
2022/04/25 02:47:32;;;;;;;6.85;4.18;;;13.60;74.20;;;;;;10491159;28;20042;-56
2022/04/25 02:52:33;;;;;;;5.63;3.40;;;13.60;74.30;;;;;;10490924;28;20028;-56
2022/04/25 02:57:34;;;;;;;7.20;4.07;;;13.60;74.40;;;;;;10489966;28;20060;-56
2022/04/25 03:02:34;;;;;;;6.50;3.50;;;13.60;74.40;;;;;;10489496;28;20564;-56
2022/04/25 03:07:35;;;;;;;7.25;3.65;;;13.50;74.50;;;;;;10484386;28;20045;-56
2022/04/25 03:12:37;;;;;;;6.38;3.90;;;13.60;75.20;;;;;;10489632;28;20670;-57
2022/04/25 03:17:38;;;;;;;9.63;4.10;;;13.50;74.60;;;;;;10489253;28;20032;-56
2022/04/25 03:22:39;;;;;;;6.25;3.92;;;13.50;74.70;;;;;;10480072;28;20041;-56
2022/04/25 03:27:40;;;;;;;6.65;3.90;;;13.50;74.70;;;;;;10488920;28;20025;-56
2022/04/25 03:32:47;;;;;;;8.10;4.18;;;13.50;74.80;;;;;;10488523;28;20029;-56
2022/04/25 03:37:49;;;;;;;6.78;3.95;;;13.50;75.00;;;;;;10490768;28;20040;-56
2022/04/25 03:42:50;;;;;;;7.50;4.20;;;13.40;74.80;;;;;;10487958;28;20037;-56
2022/04/25 03:47:53;;;;;;;9.02;5.20;;;13.40;74.90;;;;;;10488555;28;20036;-53
2022/04/25 03:52:53;;;;;;;7.97;4.07;;;13.40;75.00;;;;;;10488077;28;20042;-55
2022/04/25 03:57:54;;;;;;;11.02;4.40;;;13.40;75.00;;;;;;10487528;28;20035;-54
2022/04/25 04:02:57;;;;;;;7.07;4.30;;;13.40;75.00;;;;;;10487596;28;20052;-54
2022/04/25 04:07:58;;;;;;;7.32;3.90;;;13.40;75.10;;;;;;10482879;28;20045;-54
2022/04/25 04:13:00;;;;;;;8.10;4.10;;;13.40;75.20;;;;;;10484354;28;20127;-55
2022/04/25 04:18:01;;;;;;;8.00;4.25;;;13.30;75.70;;;;;;10487770;28;20047;-55
2022/04/25 04:23:03;;;;;;;8.13;4.20;;;13.30;75.10;;;;;;10477320;28;20078;-55
2022/04/25 04:28:06;;;;;;;7.68;4.00;;;13.30;75.10;;;;;;10487282;28;20028;-55
2022/04/25 04:33:08;;;;;;;6.78;3.95;;;13.30;75.20;;;;;;10486924;28;20029;-55
2022/04/25 04:38:09;;;;;;;7.03;4.32;;;13.30;75.20;;;;;;10490006;28;20036;-55
2022/04/25 04:43:10;;;;;;;8.30;4.45;;;13.30;75.20;;;;;;10487008;28;20024;-55
2022/04/25 04:48:11;;;;;;;8.25;4.68;;;13.30;75.20;;;;;;10486270;28;20403;-57
2022/04/25 04:53:11;;;;;;;8.07;3.92;;;13.20;75.10;;;;;;10486387;28;20063;-55
2022/04/25 04:58:12;;;;;;;9.30;4.35;;;13.30;75.20;;;;;;10485367;28;20032;-54
2022/04/25 05:03:14;;;;;;;9.75;4.30;;;13.20;75.20;;;;;;10485718;28;20024;-55
2022/04/25 05:08:14;;;;;;;7.50;4.38;;;13.20;75.10;;;;;;10479505;28;20103;-55
2022/04/25 05:13:16;;;;;;;9.07;3.95;;;13.20;75.10;;;;;;10485706;28;20092;-55
2022/04/25 05:18:17;;;;;;;8.55;4.22;;;13.20;75.10;;;;;;10485834;28;20037;-54
2022/04/25 05:23:17;;;;;;;9.25;4.70;;;13.20;75.10;;;;;;10483239;28;20025;-54
2022/04/25 05:28:18;;;;;;;7.22;4.25;;;13.20;75.10;;;;;;10485133;28;20040;-55
2022/04/25 05:33:19;;;;;;;7.53;4.45;;;13.20;75.20;;;;;;10484709;28;20121;-55
2022/04/25 05:38:20;;;;;;;8.32;4.32;;;13.20;75.10;;;;;;10487198;28;20045;-55
2022/04/25 05:43:21;;;;;;;7.65;4.50;;;13.20;75.20;;;;;;10485846;28;20111;-55
2022/04/25 05:53:40;;;;;;;9.38;4.75;;;13.30;75.20;;;;;;10484719;28;20115;-55
2022/04/25 05:58:41;;;;;;;8.10;4.25;;;13.20;75.20;;;;;;10484336;28;20042;-55
2022/04/25 06:03:42;;;;;;;8.63;4.60;;;13.20;75.20;;;;;;10484013;28;20135;-54
2022/04/25 06:08:42;;;;;;;9.63;4.30;;;13.20;75.20;;;;;;10476676;28;20032;-56
2022/04/25 06:13:44;;;;;;;9.35;4.28;;;13.20;75.10;;;;;;10484200;28;20032;-55
2022/04/25 06:18:45;;;;;;;7.28;3.90;;;13.20;75.10;;;;;;10485817;28;20040;-54
2022/04/25 06:23:46;;;;;;;7.53;3.75;;;13.20;75.10;;;;;;10492239;28;20475;-55
2022/04/25 06:28:47;;;;;;;9.02;4.35;;;13.20;75.10;;;;;;10506852;28;20031;-56
2022/04/25 06:33:48;;;;;;;10.20;4.70;;;13.20;75.00;;;;;;10503691;28;20025;-55
2022/04/25 06:38:48;;;;;;;9.50;3.78;;;13.20;75.00;;;;;;10499098;28;20135;-54
2022/04/25 06:43:49;;;;;;;9.27;4.32;;;13.20;75.00;;;;;;10490352;28;20029;-56
2022/04/25 06:54:09;;;;;;;8.40;4.25;;;13.20;75.00;;;;;;10479653;28;20090;-55
2022/04/25 06:59:10;;;;;;;6.60;4.20;;;13.20;74.90;;;;;;10489354;28;20552;-55
2022/04/25 07:04:14;;;;;;;9.60;3.67;;;13.20;74.90;;;;;;10488245;28;20056;-55
2022/04/25 07:09:15;;;;;;;7.57;3.60;;;13.20;74.90;;;;;;10484290;28;20028;-54
2022/04/25 07:14:18;;;;;;;8.75;3.97;;;13.10;74.80;;;;;;10489762;28;20594;-52
2022/04/25 07:19:19;;;;;;;6.93;4.00;;;13.30;75.00;;;;;;10489140;28;20025;-53
2022/04/25 07:29:39;;;;;;;9.73;4.43;;;13.20;74.90;;;;;;10484363;28;20121;-55
2022/04/25 07:34:40;;;;;;;8.55;4.20;;;13.20;74.90;;;;;;10471330;28;20398;-55
2022/04/25 07:39:41;;;;;;;8.75;4.47;;;13.20;74.90;;;;;;10489873;28;20029;-56
2022/04/25 07:44:42;;;;;;;10.10;5.32;;;13.20;74.90;;;;;;10484895;28;20031;-55
2022/04/25 07:49:44;;;;;;;7.07;4.03;;;13.20;75.00;;;;;;10486176;28;20410;-56
2022/04/25 07:54:44;;;;;;;12.15;4.63;;;13.20;75.00;;;;;;10485596;28;20021;-57
2022/04/25 07:59:45;;;;;;;6.40;4.18;;;13.20;75.00;;;;;;10485132;28;20082;-55
2022/04/25 08:04:46;;;;;;;8.60;4.50;;;13.20;75.00;;;;;;10484479;28;20044;-56
2022/04/25 08:09:47;;;;;;;7.10;4.28;;;13.20;75.00;;;;;;10482600;28;20032;-55
2022/04/25 08:20:07;;;;;;;8.70;4.40;;;13.20;75.00;;;;;;10484066;28;20037;-53
2022/04/25 08:25:10;;;;;;;9.23;4.35;;;13.20;74.90;;;;;;10483694;28;20089;-49
2022/04/25 08:30:12;;;;;;;9.25;4.30;;;13.20;74.90;;;;;;10483055;28;20493;-49
2022/04/25 08:35:14;;;;;;;8.95;4.80;;;13.20;75.00;;;;;;10483208;28;20027;-52
2022/04/25 08:40:15;;;;;;;9.82;4.15;;;13.20;75.00;;;;;;10487915;28;20479;-53
2022/04/25 08:45:15;;;;;;;6.80;4.63;;;13.10;75.00;;;;;;10485935;28;20066;-57
2022/04/25 08:50:17;;;;;;;16.10;5.00;;;13.10;75.10;;;;;;10480935;28;20488;-56
2022/04/25 08:55:18;;;;;;;14.93;4.95;;;13.10;75.30;;;;;;10482851;28;20037;-56
2022/04/25 09:00:19;;;;;;;8.20;4.03;;;13.10;75.40;;;;;;10470304;28;20135;-54
2022/04/25 09:05:21;;;;;;;12.57;5.00;;;13.10;75.40;;;;;;10465219;28;20092;-56
2022/04/25 09:10:22;;;;;;;5.40;3.80;;;13.10;75.50;;;;;;10470814;28;20051;-56
2022/04/25 09:15:23;;;;;;;8.48;4.47;;;13.10;75.60;;;;;;10475989;28;20024;-56
2022/04/25 09:20:26;;;;;;;7.05;4.20;;;13.10;75.60;;;;;;10468655;28;20503;-56
2022/04/25 09:25:27;;;;;;;6.10;3.80;;;13.10;75.80;;;;;;10482497;28;20036;-55
2022/04/25 09:30:28;;;;;;;8.52;4.65;;;13.10;75.90;;;;;;10480003;28;20036;-55
2022/04/25 09:35:38;;;;;;;8.18;4.38;;;13.10;75.90;;;;;;10482296;28;20043;-55
2022/04/25 09:40:39;;;;;;;8.88;4.50;;;13.10;76.00;;;;;;10477839;28;20053;-56
2022/04/25 09:45:42;;;;;;;6.25;4.13;;;13.00;75.90;;;;;;10483056;28;20388;-55
2022/04/25 09:50:44;;;;;;;6.57;4.18;;;13.10;76.00;;;;;;10471942;28;20025;-55
2022/04/25 09:55:46;;;;;;;6.53;3.83;;;13.10;76.10;;;;;;10485385;28;20039;-55
2022/04/25 10:00:49;;;;;;;6.07;3.95;;;13.10;76.10;;;;;;10482930;28;20052;-54
2022/04/25 10:05:52;;;;;;;14.23;4.72;;;13.00;76.00;;;;;;10484716;28;20101;-56
2022/04/25 10:11:14;;;;;;;12.57;7.05;;;13.10;76.10;;;;;;10499904;28;20042;-57
2022/04/25 10:16:22;;;;;;;15.27;8.35;;;12.90;76.70;;;;;;10486508;28;20119;-55
2022/04/25 10:21:23;;;;;;;19.77;8.77;;;11.90;79.30;;;;;;10497189;28;20048;-57
2022/04/25 10:26:30;;;;;;;17.80;8.65;;;11.20;81.40;;;;;;10490235;28;20033;-56
2022/04/25 10:31:38;;;;;;;14.60;8.10;;;10.70;83.20;;;;;;10489681;28;20056;-51
2022/04/25 10:36:39;;;;;;;18.67;9.25;;;10.60;85.50;;;;;;10491135;28;20028;-51
2022/04/25 10:47:16;;;;;;;15.07;8.50;;;10.40;87.20;;;;;;10488210;28;20034;-53
2022/04/25 10:53:17;;;;;;;14.20;7.95;;;10.50;87.60;;;;;;10475176;28;20046;-52
2022/04/25 10:58:02;;;;;;;12.48;7.03;;;10.60;89.00;;;;;;10473574;28;20101;-50
2022/04/25 11:03:04;;;;;;;15.90;7.40;;;10.50;89.20;;;;;;10487840;28;20056;-52
2022/04/25 11:08:20;;;;;;;14.45;7.03;;;10.50;88.50;;;;;;10484495;28;20044;-50
2022/04/25 11:13:22;;;;;;;12.73;6.95;;;10.40;90.20;;;;;;10487563;28;20028;-53
2022/04/25 11:18:37;;;;;;;11.90;6.00;;;10.30;89.90;;;;;;10486713;28;20067;-52
2022/04/25 11:23:43;;;;;;;13.98;6.22;;;10.60;89.30;;;;;;10483971;28;20086;-59
2022/04/25 11:29:01;;;;;;;11.05;5.90;;;11.10;89.50;;;;;;10482883;28;20036;-53
2022/04/25 11:34:13;;;;;;;11.50;6.38;;;10.80;89.20;;;;;;10487000;28;20075;-52
2022/04/25 11:44:38;;;;;;;13.05;6.60;;;10.90;89.30;;;;;;10484742;28;20025;-54
2022/04/25 11:49:39;;;;;;;12.00;6.43;;;10.90;89.60;;;;;;10485756;28;20032;-55
2022/04/25 11:54:41;;;;;;;12.45;5.88;;;11.00;89.00;;;;;;10484449;28;20162;-51
2022/04/25 11:59:42;;;;;;;10.75;6.25;;;10.90;89.70;;;;;;10481165;28;20075;-53
2022/04/25 12:04:45;;;;;;;12.98;5.55;;;10.90;89.50;;;;;;10484501;28;20149;-53
2022/04/25 12:20:32;;;;;;;10.50;6.50;;;11.30;89.60;;;;;;10479834;28;20438;-55
2022/04/25 12:25:40;;;;;;;11.25;6.85;;;11.40;89.80;;;;;;10482682;28;20112;-55
2022/04/25 12:30:57;;;;;;;10.55;5.88;;;11.60;90.10;;;;;;10482691;28;20060;-56
2022/04/25 12:36:19;;;;;;;13.80;6.70;;;11.70;88.80;;;;;;10479333;28;20085;-56
2022/04/25 12:41:27;;;;;;;9.90;5.82;;;11.50;89.10;;;;;;10481017;28;20085;-56
2022/04/25 12:46:42;;;;;;;14.33;6.27;;;11.70;89.00;;;;;;10482627;28;20025;-56
2022/04/25 12:51:52;;;;;;;11.95;7.15;;;12.00;89.00;;;;;;10483579;28;20036;-56
2022/04/25 12:57:31;;;;;;;13.20;6.93;;;12.10;89.20;;;;;;10501032;28;20024;-56
2022/04/25 13:02:36;;;;;;;14.23;6.53;;;12.00;90.00;;;;;;10504939;28;20028;-56
2022/04/25 13:07:38;;;;;;;12.20;6.30;;;12.10;89.30;;;;;;10495956;28;20032;-55
2022/04/25 13:12:47;;;;;;;12.70;7.00;;;12.20;89.20;;;;;;10482648;28;20514;-55
2022/04/25 13:17:58;;;;;;;;;;;12.10;89.20;;;;;;10475494;28;20032;-55
2022/04/25 13:23:02;;;;;;;13.70;6.38;;;12.00;90.40;;;;;;10481013;28;19927;-56
2022/04/25 13:28:03;;;;;;;10.48;6.32;;;11.90;89.50;;;;;;10482577;28;20036;-55
2022/04/25 13:33:03;;;;;;;10.25;6.55;;;12.00;90.00;;;;;;10490258;28;20032;-55
2022/04/25 13:38:04;;;;;;;11.68;6.47;;;12.10;90.00;;;;;;10490411;28;20734;-55
2022/04/25 13:43:07;;;;;;;10.02;6.15;;;12.10;90.20;;;;;;10488803;28;20089;-55
2022/04/25 13:48:08;;;;;;;10.32;5.55;;;12.10;90.30;;;;;;10489163;28;20023;-54
2022/04/25 13:53:10;;;;;;;10.75;6.13;;;12.20;90.40;;;;;;10487953;28;20044;-56
2022/04/25 13:58:11;;;;;;;11.13;6.50;;;12.00;90.30;;;;;;10488155;28;20029;-56
2022/04/25 14:03:12;;;;;;;12.00;6.45;;;12.00;90.70;;;;;;10490373;28;20052;-55
2022/04/25 14:08:14;;;;;;;9.13;6.07;;;12.10;90.70;;;;;;10488867;28;20032;-55
2022/04/25 14:13:16;;;;;;;14.43;7.60;;;12.10;90.60;;;;;;10483978;28;20086;-56
2022/04/25 14:18:17;;;;;;;10.88;6.25;;;11.80;90.80;;;;;;10485017;28;20032;-56
2022/04/25 14:23:17;;;;;;;11.20;6.05;;;11.70;91.10;;;;;;10480805;28;20427;-56
2022/04/25 14:28:18;;;;;;;11.40;6.72;;;11.80;91.20;;;;;;10488963;28;20483;-54
2022/04/25 14:33:19;;;;;;;15.15;7.22;;;11.90;91.20;;;;;;10488812;28;20078;-54
2022/04/25 14:38:23;;;;;;;10.60;6.22;;;11.90;90.90;;;;;;10489290;28;20655;-56
2022/04/25 14:43:24;;;;;;;19.50;7.50;;;12.00;91.10;;;;;;10487790;28;20548;-55
2022/04/25 14:48:25;;;;;;;12.85;7.53;;;12.00;90.90;;;;;;10488957;28;20039;-54
2022/04/25 14:58:46;;;;;;;11.95;7.18;;;11.80;91.50;;;;;;10488067;28;20036;-54
2022/04/25 15:03:46;;;;;;;13.57;7.38;;;11.90;91.30;;;;;;10488975;28;20503;-55
2022/04/25 15:08:47;;;;;;;15.60;7.70;;;11.80;91.50;;;;;;10496149;28;20050;-55
2022/04/25 15:13:48;;;;;;;13.35;7.05;;;11.70;91.70;;;;;;10487188;28;20032;-55
2022/04/25 15:18:48;;;;;;;13.18;7.30;;;11.70;91.90;;;;;;10486400;28;20771;-55
2022/04/25 15:23:49;;;;;;;15.75;8.52;;;11.60;92.30;;;;;;10481572;28;20055;-54
2022/04/25 15:28:50;;;;;;;13.60;7.30;;;11.60;92.20;;;;;;10484898;28;20456;-54
2022/04/25 15:33:51;;;;;;;14.73;8.52;;;11.40;92.30;;;;;;10485455;28;20028;-55
2022/04/25 15:38:52;;;;;;;16.45;8.57;;;11.30;92.50;;;;;;10472193;28;20505;-55
2022/04/25 15:43:53;;;;;;;15.43;8.05;;;11.30;92.50;;;;;;10485808;28;20021;-55
2022/04/25 15:48:54;;;;;;;16.13;8.25;;;11.40;92.50;;;;;;10469301;28;20036;-55
2022/04/25 15:59:14;;;;;;;21.77;8.63;;;11.60;92.50;;;;;;10483880;28;20041;-54
2022/04/25 16:04:15;;;;;;;15.65;8.13;;;11.90;92.20;;;;;;10484810;28;20057;-60
2022/04/25 16:09:16;;;;;;;18.65;9.35;;;12.10;92.10;;;;;;10484210;28;20032;-55
2022/04/25 16:14:16;;;;;;;16.92;8.63;;;12.00;92.10;;;;;;10502541;28;20033;-59
2022/04/25 16:19:26;;;;;;;15.77;9.05;;;12.00;92.20;;;;;;10502046;28;20060;-54
2022/04/25 16:24:29;;;;;;;15.15;8.30;;;12.10;92.40;;;;;;10495013;28;20078;-57
2022/04/25 16:29:30;;;;;;;17.90;8.27;;;12.20;92.10;;;;;;10485721;28;20032;-57
2022/04/25 16:34:31;;;;;;;17.50;8.15;;;12.40;91.70;;;;;;10485539;28;20618;-56
2022/04/25 16:39:33;;;;;;;17.83;9.10;;;12.50;91.70;;;;;;10491890;28;20029;-56
2022/04/25 16:44:35;;;;;;;17.15;8.95;;;12.50;91.60;;;;;;10481904;28;20028;-56
2022/04/25 16:49:36;;;;;;;19.63;8.93;;;12.40;91.90;;;;;;10484694;28;20064;-56
2022/04/25 16:54:37;;;;;;;19.00;9.63;;;12.20;92.10;;;;;;10483608;28;20032;-56
2022/04/25 16:59:38;;;;;;;19.73;8.82;;;12.10;92.40;;;;;;10483567;28;20036;-55
2022/04/25 17:04:39;;;;;;;16.83;8.40;;;12.10;92.50;;;;;;10479264;28;20054;-56
2022/04/25 17:09:40;;;;;;;16.40;8.32;;;12.00;92.60;;;;;;10482381;28;20502;-56
2022/04/25 17:14:40;;;;;;;13.60;8.52;;;11.90;92.80;;;;;;10483862;28;20024;-55
2022/04/25 17:19:41;;;;;;;21.05;9.07;;;11.80;92.80;;;;;;10480641;28;20044;-56
2022/04/25 17:24:42;;;;;;;19.50;8.40;;;11.90;92.90;;;;;;10478786;28;20032;-56
2022/04/25 17:29:43;;;;;;;19.98;9.68;;;12.00;93.00;;;;;;10482597;28;20036;-57
