Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:01:07;;;;;;;26.57;23.70;;;;;;;;;;5017918;28;20476;-78
2023/12/10 00:03:34;;;;;;;24.80;22.57;;;;;;;;;;5018867;28;20444;-78
2023/12/10 00:06:01;;;;;;;25.70;23.50;;;;;;;;;;5016079;28;20488;-79
2023/12/10 00:08:28;;;;;;;23.60;21.57;;;;;;;;;;5013346;28;20488;-79
2023/12/10 00:10:55;;;;;;;25.43;23.40;;;;;;;;;;4999052;28;20849;-79
2023/12/10 00:13:22;;;;;;;26.67;24.10;;;;;;;;;;5008134;28;20456;-78
2023/12/10 00:15:50;;;;;;;22.90;21.40;;;;;;;;;;5019289;28;20499;-79
2023/12/10 00:18:19;;;;;;;24.83;22.73;;;;;;;;;;5019619;28;20528;-79
2023/12/10 00:20:45;;;;;;;22.47;20.17;;;;;;;;;;5017661;28;20448;-78
2023/12/10 00:23:12;;;;;;;22.67;21.07;;;;;;;;;;5019159;28;20973;-79
2023/12/10 00:25:39;;;;;;;22.03;20.83;;;;;;;;;;5019435;28;20490;-78
2023/12/10 00:28:06;;;;;;;20.23;19.13;;;;;;;;;;5018438;28;20456;-79
2023/12/10 00:30:33;;;;;;;30.20;22.87;;;;;;;;;;5018063;28;20445;-79
2023/12/10 00:33:00;;;;;;;22.43;20.70;;;;;;;;;;5018301;28;20816;-79
2023/12/10 00:35:28;;;;;;;28.67;22.50;;;;;;;;;;5018153;28;20460;-80
2023/12/10 00:37:55;;;;;;;28.93;21.83;;;;;;;;;;5019202;28;20550;-79
2023/12/10 00:40:22;;;;;;;22.57;20.73;;;;;;;;;;5018646;28;20476;-79
2023/12/10 00:42:49;;;;;;;21.37;19.97;;;;;;;;;;5016948;28;20435;-79
2023/12/10 00:45:16;;;;;;;20.50;19.20;;;;;;;;;;5018376;28;20492;-78
2023/12/10 00:47:43;;;;;;;22.17;20.60;;;;;;;;;;5018076;28;20478;-78
2023/12/10 00:50:10;;;;;;;23.23;20.70;;;;;;;;;;5016972;28;20943;-79
2023/12/10 00:52:39;;;;;;;24.17;21.90;;;;;;;;;;4998929;28;20461;-79
2023/12/10 00:55:06;;;;;;;22.37;20.13;;;;;;;;;;4999211;28;20453;-78
2023/12/10 00:57:34;;;;;;;21.67;20.30;;;;;;;;;;5014540;28;20527;-79
2023/12/10 01:00:01;;;;;;;30.43;22.17;;;;;;;;;;5017889;28;20460;-78
2023/12/10 01:02:28;;;;;;;28.97;22.70;;;;;;;;;;5017548;28;20448;-78
2023/12/10 01:04:55;;;;;;;25.30;20.77;;;;;;;;;;5018155;28;20484;-79
2023/12/10 01:07:23;;;;;;;22.67;20.97;;;;;;;;;;5018017;28;20472;-79
2023/12/10 01:09:51;;;;;;;22.67;20.73;;;;;;;;;;5018949;28;20456;-78
2023/12/10 01:12:18;;;;;;;31.87;23.30;;;;;;;;;;5017881;28;20456;-79
2023/12/10 01:14:45;;;;;;;25.13;21.90;;;;;;;;;;5017994;28;20503;-78
2023/12/10 01:17:13;;;;;;;38.20;22.70;;;;;;;;;;5017547;28;20503;-78
2023/12/10 01:19:41;;;;;;;25.50;20.10;;;;;;;;;;5014279;28;20578;-79
2023/12/10 01:22:08;;;;;;;23.10;20.30;;;;;;;;;;5017000;28;20424;-78
2023/12/10 01:24:35;;;;;;;25.63;22.97;;;;;;;;;;5017419;28;20487;-78
2023/12/10 01:27:03;;;;;;;21.83;19.97;;;;;;;;;;5017814;28;20454;-78
2023/12/10 01:29:30;;;;;;;22.53;20.33;;;;;;;;;;5016489;28;20431;-79
2023/12/10 01:31:57;;;;;;;21.77;19.80;;;;;;;;;;5016575;28;20491;-79
2023/12/10 01:34:24;;;;;;;19.70;18.23;;;;;;;;;;5017442;28;20475;-79
2023/12/10 01:36:52;;;;;;;24.37;20.60;;;;;;;;;;5016686;28;20502;-79
2023/12/10 01:39:20;;;;;;;19.93;18.27;;;;;;;;;;5017045;28;20859;-78
2023/12/10 01:41:48;;;;;;;23.40;19.57;;;;;;;;;;5015617;28;20514;-78
2023/12/10 01:44:16;;;;;;;20.23;18.93;;;;;;;;;;5016225;28;20871;-79
2023/12/10 01:46:44;;;;;;;20.33;18.73;;;;;;;;;;5008059;28;20559;-78
2023/12/10 01:49:11;;;;;;;26.80;19.60;;;;;;;;;;4996978;28;20457;-78
2023/12/10 01:51:40;;;;;;;30.37;20.80;;;;;;;;;;4996813;28;20449;-79
2023/12/10 01:54:07;;;;;;;20.50;18.50;;;;;;;;;;4996306;28;20508;-78
2023/12/10 01:56:34;;;;;;;21.50;18.90;;;;;;;;;;4993878;28;20548;-77
2023/12/10 01:59:02;;;;;;;23.60;20.83;;;;;;;;;;4993703;28;20454;-78
2023/12/10 02:01:30;;;;;;;20.00;18.07;;;;;;;;;;4993079;28;20516;-79
2023/12/10 02:03:57;;;;;;;21.40;19.27;;;;;;;;;;4993637;28;20450;-78
2023/12/10 02:06:25;;;;;;;21.13;19.00;;;;;;;;;;4993725;28;20600;-79
2023/12/10 02:08:52;;;;;;;23.20;20.77;;;;;;;;;;4993781;28;20792;-78
2023/12/10 02:11:19;;;;;;;18.17;16.93;;;;;;;;;;4993624;28;20441;-79
2023/12/10 02:13:46;;;;;;;28.33;19.57;;;;;;;;;;4993689;28;20457;-78
2023/12/10 02:16:13;;;;;;;19.80;17.90;;;;;;;;;;4993263;28;20833;-79
2023/12/10 02:18:42;;;;;;;18.83;17.33;;;;;;;;;;4993052;28;20580;-77
2023/12/10 02:21:09;;;;;;;29.63;19.93;;;;;;;;;;4992918;28;20428;-78
2023/12/10 02:23:39;;;;;;;20.70;18.90;;;;;;;;;;4993161;28;20524;-78
2023/12/10 02:26:08;;;;;;;28.10;19.33;;;;;;;;;;4992774;28;20554;-78
2023/12/10 02:28:35;;;;;;;21.97;17.73;;;;;;;;;;4992795;28;20453;-78
2023/12/10 02:31:03;;;;;;;22.10;18.93;;;;;;;;;;4992107;28;20515;-77
2023/12/10 02:33:30;;;;;;;21.10;18.90;;;;;;;;;;4992637;28;20457;-78
2023/12/10 02:35:57;;;;;;;20.30;18.47;;;;;;;;;;4992801;28;20477;-78
2023/12/10 02:38:24;;;;;;;20.40;18.73;;;;;;;;;;4992779;28;20444;-78
2023/12/10 02:40:51;;;;;;;21.13;18.93;;;;;;;;;;4992139;28;20449;-78
2023/12/10 02:43:20;;;;;;;24.87;19.47;;;;;;;;;;4993984;28;20821;-78
2023/12/10 02:45:47;;;;;;;18.00;16.90;;;;;;;;;;4992497;28;21338;-78
2023/12/10 02:48:14;;;;;;;27.00;20.50;;;;;;;;;;4992278;28;20992;-77
2023/12/10 02:50:41;;;;;;;21.70;19.23;;;;;;;;;;4997237;28;20506;-78
2023/12/10 02:53:08;;;;;;;28.03;20.67;;;;;;;;;;5012289;28;20511;-79
2023/12/10 02:55:35;;;;;;;19.73;18.03;;;;;;;;;;5012172;28;20447;-78
2023/12/10 02:58:02;;;;;;;19.57;18.17;;;;;;;;;;5011881;28;20487;-78
2023/12/10 03:00:31;;;;;;;20.20;18.20;;;;;;;;;;5011141;28;20548;-79
2023/12/10 03:02:58;;;;;;;20.50;18.37;;;;;;;;;;4991767;28;20473;-78
2023/12/10 03:05:25;;;;;;;21.37;18.63;;;;;;;;;;4992457;28;20488;-78
2023/12/10 03:07:52;;;;;;;25.97;20.00;;;;;;;;;;4992113;28;20492;-78
2023/12/10 03:10:19;;;;;;;22.83;20.50;;;;;;;;;;4992082;28;20445;-78
2023/12/10 03:12:46;;;;;;;21.73;19.53;;;;;;;;;;4992312;28;20449;-77
2023/12/10 03:15:13;;;;;;;20.07;18.53;;;;;;;;;;4992414;28;20508;-78
2023/12/10 03:17:42;;;;;;;20.97;19.10;;;;;;;;;;4992335;28;20527;-78
2023/12/10 03:20:11;;;;;;;30.20;19.47;;;;;;;;;;4992324;28;20496;-78
2023/12/10 03:22:38;;;;;;;20.37;18.07;;;;;;;;;;4991593;28;20956;-78
2023/12/10 03:25:06;;;;;;;25.07;16.83;;;;;;;;;;4992309;28;20865;-78
2023/12/10 03:27:33;;;;;;;19.17;17.87;;;;;;;;;;4992554;28;20518;-77
2023/12/10 03:30:00;;;;;;;18.97;17.67;;;;;;;;;;4992090;28;20929;-78
2023/12/10 03:32:27;;;;;;;19.43;17.80;;;;;;;;;;4991921;28;20449;-78
2023/12/10 03:34:55;;;;;;;31.53;18.77;;;;;;;;;;5005585;28;20511;-77
2023/12/10 03:37:22;;;;;;;21.30;19.13;;;;;;;;;;5001404;28;20528;-78
2023/12/10 03:39:49;;;;;;;20.27;18.37;;;;;;;;;;4992342;28;20836;-78
2023/12/10 03:42:16;;;;;;;18.20;16.63;;;;;;;;;;4991155;28;20498;-77
2023/12/10 03:44:43;;;;;;;18.93;17.13;;;;;;;;;;4991942;28;20508;-78
2023/12/10 03:47:10;;;;;;;18.83;17.07;;;;;;;;;;4991355;28;20551;-78
2023/12/10 03:49:37;;;;;;;20.60;18.50;;;;;;;;;;4991574;28;20537;-77
2023/12/10 03:52:06;;;;;;;19.53;17.60;;;;;;;;;;4991586;28;20496;-78
2023/12/10 03:54:33;;;;;;;18.80;17.50;;;;;;;;;;4991607;28;20505;-78
2023/12/10 03:57:00;;;;;;;20.80;18.70;;;;;;;;;;4991675;28;20440;-78
2023/12/10 03:59:27;;;;;;;17.67;16.40;;;;;;;;;;4991957;28;20453;-78
2023/12/10 04:01:54;;;;;;;18.60;16.80;;;;;;;;;;4990945;28;20457;-78
2023/12/10 04:04:21;;;;;;;21.87;18.30;;;;;;;;;;4992023;28;20420;-78
2023/12/10 04:06:48;;;;;;;20.80;18.90;;;;;;;;;;4991522;28;20549;-78
2023/12/10 04:09:17;;;;;;;19.90;17.43;;;;;;;;;;4991707;28;20420;-77
2023/12/10 04:11:43;;;;;;;22.17;18.60;;;;;;;;;;4993851;28;20488;-78
2023/12/10 04:14:11;;;;;;;19.90;18.13;;;;;;;;;;4995675;28;20516;-78
2023/12/10 04:16:38;;;;;;;18.17;16.37;;;;;;;;;;4995311;28;20524;-77
2023/12/10 04:19:05;;;;;;;20.90;18.27;;;;;;;;;;4995135;28;20485;-78
2023/12/10 04:21:32;;;;;;;19.70;17.90;;;;;;;;;;4994147;28;20515;-78
2023/12/10 04:23:59;;;;;;;21.73;19.53;;;;;;;;;;4995226;28;20495;-78
2023/12/10 04:26:27;;;;;;;19.37;17.93;;;;;;;;;;4994868;28;20517;-78
2023/12/10 04:28:54;;;;;;;23.30;21.30;;;;;;;;;;4995141;28;20447;-78
2023/12/10 04:31:21;;;;;;;21.93;20.17;;;;;;;;;;4994476;28;20441;-78
2023/12/10 04:33:48;;;;;;;21.17;19.67;;;;;;;;;;4995278;28;20528;-79
2023/12/10 04:36:15;;;;;;;20.87;19.50;;;;;;;;;;4994893;28;20477;-78
2023/12/10 04:38:43;;;;;;;22.47;20.83;;;;;;;;;;4994919;28;20511;-77
2023/12/10 04:41:10;;;;;;;22.10;20.50;;;;;;;;;;4994387;28;20848;-78
2023/12/10 04:43:38;;;;;;;20.37;19.17;;;;;;;;;;4994973;28;20499;-78
2023/12/10 04:46:06;;;;;;;21.77;20.33;;;;;;;;;;4995736;28;20496;-78
2023/12/10 04:48:33;;;;;;;25.17;23.23;;;;;;;;;;5014349;28;20495;-78
2023/12/10 04:51:00;;;;;;;25.90;23.57;;;;;;;;;;5013901;28;20431;-78
2023/12/10 04:53:27;;;;;;;24.63;23.43;;;;;;;;;;5014471;28;20773;-79
2023/12/10 04:55:54;;;;;;;24.07;22.67;;;;;;;;;;5014270;28;20443;-78
2023/12/10 04:58:21;;;;;;;25.50;23.23;;;;;;;;;;5014694;28;20444;-78
2023/12/10 05:00:49;;;;;;;23.80;22.30;;;;;;;;;;5013977;28;20279;-77
2023/12/10 05:03:16;;;;;;;26.03;23.33;;;;;;;;;;5006626;28;20975;-78
2023/12/10 05:05:43;;;;;;;24.10;22.77;;;;;;;;;;4993987;28;21045;-78
2023/12/10 05:08:10;;;;;;;24.30;22.33;;;;;;;;;;4994748;28;20412;-78
2023/12/10 05:10:37;;;;;;;23.60;22.00;;;;;;;;;;4994116;28;20441;-78
2023/12/10 05:13:04;;;;;;;23.33;21.80;;;;;;;;;;4994845;28;20491;-78
2023/12/10 05:15:31;;;;;;;22.40;20.87;;;;;;;;;;4994751;28;20428;-78
2023/12/10 05:18:01;;;;;;;22.60;21.20;;;;;;;;;;4994646;28;20828;-78
2023/12/10 05:20:27;;;;;;;23.37;21.93;;;;;;;;;;4994419;28;20500;-79
2023/12/10 05:22:54;;;;;;;23.97;22.10;;;;;;;;;;4994225;28;20453;-78
2023/12/10 05:25:21;;;;;;;24.13;22.20;;;;;;;;;;4994837;28;20461;-78
2023/12/10 05:27:48;;;;;;;26.13;23.67;;;;;;;;;;4994562;28;20475;-78
2023/12/10 05:30:16;;;;;;;24.00;22.63;;;;;;;;;;4994748;28;20423;-78
2023/12/10 05:32:42;;;;;;;25.10;23.40;;;;;;;;;;4994130;28;20935;-78
2023/12/10 05:35:11;;;;;;;25.55;23.80;;;;;;;;;;4994408;28;20441;-78
2023/12/10 05:37:38;;;;;;;23.92;22.23;;;;;;;;;;4993817;28;20226;-78
2023/12/10 05:40:06;;;;;;;25.80;23.60;;;;;;;;;;4993855;28;20210;-79
2023/12/10 05:42:33;;;;;;;24.63;23.17;;;;;;;;;;4994119;28;20225;-78
2023/12/10 05:45:00;;;;;;;25.65;24.15;;;;;;;;;;4994324;28;20210;-78
2023/12/10 05:47:27;;;;;;;25.35;23.83;;;;;;;;;;4994213;28;20261;-78
2023/12/10 05:49:54;;;;;;;27.47;25.57;;;;;;;;;;4994544;28;20205;-77
2023/12/10 05:52:22;;;;;;;27.03;24.87;;;;;;;;;;4994309;28;20457;-78
2023/12/10 05:54:49;;;;;;;25.90;24.40;;;;;;;;;;4994479;28;20509;-78
2023/12/10 05:57:16;;;;;;;27.27;25.10;;;;;;;;;;4993632;28;20501;-78
2023/12/10 05:59:44;;;;;;;25.83;23.90;;;;;;;;;;4994203;28;20809;-78
2023/12/10 06:02:11;;;;;;;26.80;24.80;;;;;;;;;;5003677;28;20252;-78
2023/12/10 06:04:38;;;;;;;31.48;28.63;;;;;;;;;;5013939;28;20205;-78
2023/12/10 06:07:05;;;;;;;27.90;25.67;;;;;;;;;;5013695;28;20230;-78
2023/12/10 06:09:33;;;;;;;46.50;41.38;;;;;;;;;;5014215;28;20497;-78
2023/12/10 06:12:00;;;;;;;35.42;32.05;;;;;;;;;;5012756;28;20246;-79
2023/12/10 06:14:27;;;;;;;34.57;31.57;;;;;;;;;;5013922;28;20214;-79
2023/12/10 06:16:54;;;;;;;40.13;35.47;;;;;;;;;;5013417;28;21038;-78
2023/12/10 06:19:21;;;;;;;50.60;47.17;;;;;;;;;;5013758;28;20511;-78
2023/12/10 06:21:48;;;;;;;45.10;42.37;;;;;;;;;;5012798;28;20937;-78
2023/12/10 06:24:15;;;;;;;46.23;42.90;;;;;;;;;;5013250;28;20452;-78
2023/12/10 06:26:43;;;;;;;43.78;41.35;;;;;;;;;;5013396;28;20492;-78
2023/12/10 06:29:10;;;;;;;35.47;31.90;;;;;;;;;;5012538;28;20622;-77
2023/12/10 06:31:37;;;;;;;33.97;31.43;;;;;;;;;;5001631;28;20589;-78
2023/12/10 06:34:04;;;;;;;37.33;33.80;;;;;;;;;;4993177;28;20453;-78
2023/12/10 06:36:31;;;;;;;45.47;42.35;;;;;;;;;;4993634;28;20277;-78
2023/12/10 06:38:58;;;;;;;46.45;43.15;;;;;;;;;;4993606;28;20252;-78
2023/12/10 06:41:25;;;;;;;44.90;41.92;;;;;;;;;;4992570;28;20210;-78
2023/12/10 06:43:53;;;;;;;37.30;35.20;;;;;;;;;;4993288;28;20253;-78
2023/12/10 06:46:20;;;;;;;39.63;37.30;;;;;;;;;;4995249;28;20241;-78
2023/12/10 06:48:47;;;;;;;27.37;25.80;;;;;;;;;;5013201;28;20415;-78
2023/12/10 06:51:15;;;;;;;31.65;28.77;;;;;;;;;;5011169;28;20449;-78
2023/12/10 06:53:42;;;;;;;41.22;38.42;;;;;;;;;;5013412;28;20932;-78
2023/12/10 06:56:09;;;;;;;36.33;33.50;;;;;;;;;;5012956;28;20221;-78
2023/12/10 06:58:36;;;;;;;33.40;31.65;;;;;;;;;;5012799;28;20436;-78
2023/12/10 07:01:05;;;;;;;30.03;28.20;;;;;;;;;;5011465;28;20267;-78
2023/12/10 07:03:32;;;;;;;28.80;27.20;;;;;;;;;;4992971;28;20902;-78
2023/12/10 07:06:03;;;;;;;30.80;28.67;;;;;;;;;;4993422;28;20531;-78
2023/12/10 07:08:30;;;;;;;28.77;27.10;;;;;;;;;;4993232;28;20899;-78
2023/12/10 07:10:57;;;;;;;26.40;25.00;;;;;;;;;;4992789;28;20445;-78
2023/12/10 07:13:24;;;;;;;40.53;37.80;;;;;;;;;;4993079;28;20270;-78
2023/12/10 07:15:51;;;;;;;40.55;38.25;;;;;;;;;;4992809;28;20473;-78
2023/12/10 07:18:19;;;;;;;43.22;40.33;;;;;;;;;;4993033;28;20210;-77
2023/12/10 07:20:46;;;;;;;39.63;37.27;;;;;;;;;;4992294;28;20269;-80
2023/12/10 07:23:13;;;;;;;43.28;40.50;;;;;;;;;;4993500;28;20453;-78
2023/12/10 07:25:40;;;;;;;47.42;40.30;;;;;;;;;;4993191;28;20210;-79
2023/12/10 07:28:07;;;;;;;45.43;41.63;;;;;;;;;;4992758;28;20221;-78
2023/12/10 07:30:34;;;;;;;27.10;25.60;;;;;;;;;;4992000;28;20537;-78
2023/12/10 07:33:02;;;;;;;35.00;27.07;;;;;;;;;;4992965;28;20461;-78
2023/12/10 07:35:30;;;;;;;27.50;25.93;;;;;;;;;;4993413;28;20527;-78
2023/12/10 07:37:57;;;;;;;28.30;26.40;;;;;;;;;;4992900;28;20454;-79
2023/12/10 07:40:24;;;;;;;27.87;26.13;;;;;;;;;;4992770;28;20238;-78
2023/12/10 07:42:52;;;;;;;27.73;25.63;;;;;;;;;;4993291;28;20503;-78
2023/12/10 07:45:19;;;;;;;28.03;26.23;;;;;;;;;;4994305;28;20504;-78
2023/12/10 07:47:46;;;;;;;27.47;25.67;;;;;;;;;;4996511;28;20552;-78
2023/12/10 07:50:13;;;;;;;29.60;27.03;;;;;;;;;;4996775;28;20449;-78
2023/12/10 07:52:41;;;;;;;26.45;24.65;;;;;;;;;;4994990;28;20476;-78
2023/12/10 07:55:08;;;;;;;27.92;25.88;;;;;;;;;;4995755;28;20221;-78
2023/12/10 07:57:35;;;;;;;27.27;25.67;;;;;;;;;;4996411;28;20222;-78
2023/12/10 08:00:05;;;;;;;26.17;24.47;;;;;;;;;;4996168;28;20449;-78
2023/12/10 08:02:32;;;;;;;30.57;28.20;;;;;;;;;;4995651;28;20924;-78
2023/12/10 08:04:59;;;;;;;29.53;27.23;;;;;;;;;;4996969;28;20441;-78
2023/12/10 08:07:26;;;;;;;28.27;26.13;;;;;;;;;;4997575;28;20496;-78
2023/12/10 08:09:54;;;;;;;30.10;27.52;;;;;;;;;;4997666;28;20453;-79
2023/12/10 08:12:21;;;;;;;29.70;27.83;;;;;;;;;;4997626;28;20202;-78
2023/12/10 08:14:48;;;;;;;29.43;27.53;;;;;;;;;;4997527;28;20210;-78
2023/12/10 08:17:15;;;;;;;29.00;26.77;;;;;;;;;;4997233;28;20469;-78
2023/12/10 08:19:42;;;;;;;28.27;25.97;;;;;;;;;;4996844;28;20218;-78
2023/12/10 08:22:09;;;;;;;26.15;24.75;;;;;;;;;;4996738;28;20488;-78
2023/12/10 08:24:36;;;;;;;25.37;23.97;;;;;;;;;;4997601;28;20771;-79
2023/12/10 08:27:05;;;;;;;28.75;26.35;;;;;;;;;;5000021;28;20485;-78
2023/12/10 08:29:32;;;;;;;24.58;23.33;;;;;;;;;;4998077;28;20235;-79
2023/12/10 08:31:59;;;;;;;25.33;23.83;;;;;;;;;;4998696;28;20217;-79
2023/12/10 08:34:26;;;;;;;23.80;22.30;;;;;;;;;;4999310;28;20507;-79
2023/12/10 08:36:53;;;;;;;24.70;23.17;;;;;;;;;;4999652;28;20230;-79
2023/12/10 08:39:21;;;;;;;25.73;23.43;;;;;;;;;;4999426;28;20924;-79
2023/12/10 08:41:48;;;;;;;24.50;21.90;;;;;;;;;;4998996;28;20457;-80
2023/12/10 08:44:16;;;;;;;24.63;22.27;;;;;;;;;;4998768;28;20476;-79
2023/12/10 08:46:43;;;;;;;24.90;23.30;;;;;;;;;;4999574;28;20469;-79
2023/12/10 08:49:10;;;;;;;26.33;24.10;;;;;;;;;;4999673;28;20264;-80
2023/12/10 08:51:37;;;;;;;24.03;22.27;;;;;;;;;;4997763;28;20461;-79
2023/12/10 08:54:04;;;;;;;21.40;19.80;;;;;;;;;;4999434;28;20445;-79
2023/12/10 08:56:31;;;;;;;23.10;21.77;;;;;;;;;;4998198;28;20496;-80
2023/12/10 08:58:58;;;;;;;23.63;21.83;;;;;;;;;;4999874;28;20782;-80
2023/12/10 09:01:26;;;;;;;24.65;22.83;;;;;;;;;;4998562;28;20504;-79
2023/12/10 09:03:53;;;;;;;23.80;21.60;;;;;;;;;;4998714;28;20210;-79
2023/12/10 09:06:20;;;;;;;22.40;21.10;;;;;;;;;;4998055;28;20504;-79
2023/12/10 09:08:47;;;;;;;21.93;20.07;;;;;;;;;;4998837;28;20593;-79
2023/12/10 09:11:15;;;;;;;22.23;20.53;;;;;;;;;;4997513;28;20454;-79
2023/12/10 09:13:42;;;;;;;25.70;21.90;;;;;;;;;;4997678;28;20464;-80
2023/12/10 09:16:09;;;;;;;28.90;22.63;;;;;;;;;;4997290;28;20969;-78
2023/12/10 09:18:37;;;;;;;29.13;21.70;;;;;;;;;;4997866;28;20445;-78
2023/12/10 09:21:04;;;;;;;21.03;19.23;;;;;;;;;;5000713;28;20452;-79
2023/12/10 09:23:31;;;;;;;20.50;19.23;;;;;;;;;;5017147;28;20945;-79
2023/12/10 09:25:58;;;;;;;19.37;18.37;;;;;;;;;;5015512;28;20472;-79
2023/12/10 09:28:25;;;;;;;26.37;19.20;;;;;;;;;;5006046;28;20501;-80
2023/12/10 09:30:52;;;;;;;20.93;19.50;;;;;;;;;;5011198;28;20489;-79
2023/12/10 09:33:19;;;;;;;20.47;18.97;;;;;;;;;;5008136;28;20453;-79
2023/12/10 09:35:47;;;;;;;21.43;19.43;;;;;;;;;;5002545;28;20499;-79
2023/12/10 09:38:14;;;;;;;20.48;18.58;;;;;;;;;;5015353;28;20445;-79
2023/12/10 09:40:41;;;;;;;20.07;18.43;;;;;;;;;;5014986;28;20209;-78
2023/12/10 09:43:08;;;;;;;20.63;19.23;;;;;;;;;;5015913;28;20423;-79
2023/12/10 09:45:35;;;;;;;22.50;20.13;;;;;;;;;;5015099;28;20503;-80
2023/12/10 09:48:02;;;;;;;20.70;18.77;;;;;;;;;;5015674;28;20484;-80
2023/12/10 09:50:31;;;;;;;20.83;18.90;;;;;;;;;;5014753;28;20859;-80
2023/12/10 09:53:00;;;;;;;23.27;20.87;;;;;;;;;;5015431;28;20452;-79
2023/12/10 09:55:27;;;;;;;21.40;19.87;;;;;;;;;;5015679;28;20984;-80
2023/12/10 09:57:54;;;;;;;20.87;19.57;;;;;;;;;;5015261;28;20820;-79
2023/12/10 10:00:21;;;;;;;20.57;18.73;;;;;;;;;;5014928;28;20811;-80
2023/12/10 10:02:48;;;;;;;20.80;19.27;;;;;;;;;;5014744;28;20468;-79
2023/12/10 10:05:16;;;;;;;20.97;19.10;;;;;;;;;;5015052;28;20451;-78
2023/12/10 10:07:43;;;;;;;23.73;21.27;;;;;;;;;;5014240;28;21061;-79
2023/12/10 10:10:11;;;;;;;20.23;18.80;;;;;;;;;;5014569;28;21001;-79
2023/12/10 10:12:38;;;;;;;18.90;17.80;;;;;;;;;;5014463;28;20788;-79
2023/12/10 10:15:06;;;;;;;19.10;17.63;;;;;;;;;;5014925;28;20448;-79
2023/12/10 10:17:35;;;;;;;20.60;18.90;;;;;;;;;;5013275;28;20824;-80
2023/12/10 10:20:04;;;;;;;19.57;18.17;;;;;;;;;;4994868;28;20449;-78
2023/12/10 10:22:31;;;;;;;19.63;17.63;;;;;;;;;;4994123;28;20457;-79
2023/12/10 10:24:59;;;;;;;19.67;17.87;;;;;;;;;;4994463;28;20466;-79
2023/12/10 10:27:28;;;;;;;19.30;18.17;;;;;;;;;;4993622;28;20469;-77
2023/12/10 10:29:55;;;;;;;19.60;18.00;;;;;;;;;;4992868;28;20853;-78
2023/12/10 10:32:23;;;;;;;18.30;17.03;;;;;;;;;;4992912;28;20503;-78
2023/12/10 10:34:50;;;;;;;30.83;17.70;;;;;;;;;;4992996;28;20441;-77
2023/12/10 10:37:18;;;;;;;18.70;17.70;;;;;;;;;;4993786;28;20440;-79
2023/12/10 10:39:46;;;;;;;20.03;18.50;;;;;;;;;;4995236;28;20453;-80
2023/12/10 10:42:13;;;;;;;18.63;17.30;;;;;;;;;;4994490;28;20969;-78
2023/12/10 10:44:42;;;;;;;18.30;16.90;;;;;;;;;;4995206;28;20507;-78
2023/12/10 10:47:10;;;;;;;18.43;17.07;;;;;;;;;;4994523;28;20477;-78
2023/12/10 10:49:39;;;;;;;19.57;18.17;;;;;;;;;;4994912;28;20499;-78
2023/12/10 10:52:07;;;;;;;18.80;16.70;;;;;;;;;;5005699;28;20502;-78
2023/12/10 10:54:34;;;;;;;19.53;18.30;;;;;;;;;;5018942;28;20469;-83
2023/12/10 10:57:01;;;;;;;23.17;17.67;;;;;;;;;;5017545;28;20460;-78
2023/12/10 10:59:29;;;;;;;16.27;15.13;;;;;;;;;;5011936;28;20448;-78
2023/12/10 11:01:58;;;;;;;16.93;16.00;;;;;;;;;;5009280;28;20461;-80
2023/12/10 11:04:25;;;;;;;17.30;16.27;;;;;;;;;;4991942;28;20454;-77
2023/12/10 11:06:53;;;;;;;18.83;17.00;;;;;;;;;;4997149;28;20523;-78
2023/12/10 11:09:20;;;;;;;18.70;17.20;;;;;;;;;;5012090;28;20488;-79
2023/12/10 11:11:47;;;;;;;19.43;17.20;;;;;;;;;;5011023;28;20452;-79
2023/12/10 11:14:21;;;;;;;18.73;17.47;;;;;;;;;;5011659;28;20416;-79
2023/12/10 11:16:51;;;;;;;19.10;17.40;;;;;;;;;;5011786;28;20498;-78
2023/12/10 11:19:21;;;;;;;18.80;17.37;;;;;;;;;;5010726;28;20464;-78
2023/12/10 11:21:49;;;;;;;18.63;17.43;;;;;;;;;;5011226;28;20419;-77
2023/12/10 11:24:16;;;;;;;16.87;15.80;;;;;;;;;;5011543;28;20564;-79
2023/12/10 11:26:43;;;;;;;24.07;17.60;;;;;;;;;;5011524;28;20876;-78
2023/12/10 11:29:10;;;;;;;20.47;18.57;;;;;;;;;;5011840;28;20484;-78
2023/12/10 11:31:37;;;;;;;17.70;16.40;;;;;;;;;;5010891;28;20445;-79
2023/12/10 11:34:05;;;;;;;18.77;17.17;;;;;;;;;;5012321;28;20414;-77
2023/12/10 11:36:33;;;;;;;20.77;18.80;;;;;;;;;;5011740;28;20525;-78
2023/12/10 11:39:00;;;;;;;20.07;18.33;;;;;;;;;;5011742;28;20449;-78
2023/12/10 11:41:27;;;;;;;19.23;17.73;;;;;;;;;;5011693;28;20456;-79
2023/12/10 11:43:54;;;;;;;18.27;16.93;;;;;;;;;;5017154;28;20515;-83
2023/12/10 11:46:21;;;;;;;18.50;17.10;;;;;;;;;;5019237;28;20468;-82
2023/12/10 11:48:49;;;;;;;17.40;16.30;;;;;;;;;;5019142;28;20476;-83
2023/12/10 11:51:18;;;;;;;20.10;18.63;;;;;;;;;;5018309;28;20502;-83
2023/12/10 11:53:47;;;;;;;19.17;17.60;;;;;;;;;;5017072;28;20487;-82
2023/12/10 11:56:14;;;;;;;18.80;17.47;;;;;;;;;;5013931;28;20468;-75
2023/12/10 11:58:42;;;;;;;18.77;17.20;;;;;;;;;;5015089;28;20448;-81
2023/12/10 12:01:09;;;;;;;18.47;17.07;;;;;;;;;;5012884;28;20481;-80
2023/12/10 12:03:37;;;;;;;21.73;17.97;;;;;;;;;;5014309;28;20480;-79
2023/12/10 12:06:05;;;;;;;22.70;20.10;;;;;;;;;;5013109;28;20517;-78
2023/12/10 12:08:32;;;;;;;21.07;19.17;;;;;;;;;;5012706;28;20483;-78
2023/12/10 12:11:00;;;;;;;19.37;17.97;;;;;;;;;;5015238;28;20448;-78
2023/12/10 12:13:29;;;;;;;21.13;19.23;;;;;;;;;;5014745;28;20445;-79
2023/12/10 12:15:56;;;;;;;18.27;17.20;;;;;;;;;;5014656;28;20444;-78
2023/12/10 12:18:24;;;;;;;20.73;18.67;;;;;;;;;;5012246;28;20448;-76
2023/12/10 12:20:52;;;;;;;19.73;17.80;;;;;;;;;;5015169;28;20552;-79
2023/12/10 12:23:19;;;;;;;22.87;19.90;;;;;;;;;;5015224;28;20508;-80
2023/12/10 12:25:46;;;;;;;20.03;18.10;;;;;;;;;;5013882;28;20502;-79
2023/12/10 12:28:14;;;;;;;20.00;17.20;;;;;;;;;;5013706;28;20941;-79
2023/12/10 12:30:40;;;;;;;20.40;18.80;;;;;;;;;;5013571;28;20801;-77
2023/12/10 12:33:07;;;;;;;18.27;16.67;;;;;;;;;;5016363;28;20431;-79
2023/12/10 12:35:34;;;;;;;20.70;18.60;;;;;;;;;;5016569;28;20435;-78
2023/12/10 12:38:01;;;;;;;20.20;18.50;;;;;;;;;;5017328;28;20448;-79
2023/12/10 12:40:28;;;;;;;22.40;19.70;;;;;;;;;;5016369;28;20981;-81
2023/12/10 12:42:55;;;;;;;23.37;19.03;;;;;;;;;;5018329;28;20428;-79
2023/12/10 12:45:23;;;;;;;18.97;17.57;;;;;;;;;;5018509;28;20411;-79
2023/12/10 12:47:51;;;;;;;19.07;17.83;;;;;;;;;;5016512;28;20510;-79
2023/12/10 12:50:19;;;;;;;24.73;18.23;;;;;;;;;;5018775;28;20502;-81
2023/12/10 12:52:47;;;;;;;23.37;17.50;;;;;;;;;;5015196;28;20423;-77
2023/12/10 12:55:15;;;;;;;20.47;18.70;;;;;;;;;;5014526;28;20505;-78
2023/12/10 12:57:43;;;;;;;20.40;18.60;;;;;;;;;;5013990;28;20867;-78
2023/12/10 13:00:11;;;;;;;21.30;18.83;;;;;;;;;;5013647;28;20957;-77
2023/12/10 13:02:40;;;;;;;22.37;19.03;;;;;;;;;;5014006;28;20522;-79
2023/12/10 13:05:07;;;;;;;20.37;18.77;;;;;;;;;;5013700;28;20484;-80
2023/12/10 13:07:34;;;;;;;21.17;18.90;;;;;;;;;;4994666;28;20436;-78
2023/12/10 13:10:02;;;;;;;19.70;17.90;;;;;;;;;;4994221;28;20519;-77
2023/12/10 13:12:31;;;;;;;18.37;17.10;;;;;;;;;;4993007;28;20474;-77
2023/12/10 13:14:58;;;;;;;21.90;19.63;;;;;;;;;;4994295;28;20435;-77
2023/12/10 13:17:25;;;;;;;19.90;18.40;;;;;;;;;;4994123;28;20448;-78
2023/12/10 13:19:54;;;;;;;17.97;16.87;;;;;;;;;;4995735;28;20447;-77
2023/12/10 13:22:21;;;;;;;21.03;19.00;;;;;;;;;;4995630;28;20422;-79
2023/12/10 13:24:48;;;;;;;23.63;21.23;;;;;;;;;;4998414;28;20432;-79
2023/12/10 13:27:16;;;;;;;23.37;21.27;;;;;;;;;;4996246;28;20469;-79
2023/12/10 13:29:43;;;;;;;32.70;27.60;;;;;;;;;;4998277;28;20450;-78
2023/12/10 13:32:10;;;;;;;25.03;22.93;;;;;;;;;;5012219;28;21306;-77
2023/12/10 13:34:37;;;;;;;23.87;21.30;;;;;;;;;;4995000;28;20442;-78
2023/12/10 13:37:05;;;;;;;22.90;20.70;;;;;;;;;;4997512;28;20452;-77
2023/12/10 13:39:32;;;;;;;20.80;19.27;;;;;;;;;;4993790;28;20851;-78
2023/12/10 13:41:59;;;;;;;18.97;17.70;;;;;;;;;;4990889;28;20830;-78
2023/12/10 13:44:26;;;;;;;25.23;20.57;;;;;;;;;;4993424;28;20463;-77
2023/12/10 13:46:53;;;;;;;20.40;18.70;;;;;;;;;;4993420;28;20450;-76
2023/12/10 13:49:20;;;;;;;20.57;19.00;;;;;;;;;;4993372;28;20464;-77
2023/12/10 13:51:47;;;;;;;19.07;17.63;;;;;;;;;;4993072;28;20515;-77
2023/12/10 13:54:16;;;;;;;20.17;18.33;;;;;;;;;;4993369;28;20498;-77
2023/12/10 13:56:43;;;;;;;19.17;17.40;;;;;;;;;;4994704;28;20984;-78
2023/12/10 13:59:10;;;;;;;19.87;17.80;;;;;;;;;;4994087;28;20441;-77
2023/12/10 14:01:37;;;;;;;19.97;18.20;;;;;;;;;;4992739;28;20453;-78
2023/12/10 14:04:04;;;;;;;21.90;19.70;;;;;;;;;;4993543;28;20459;-78
2023/12/10 14:06:31;;;;;;;21.33;19.63;;;;;;;;;;4993825;28;20485;-78
2023/12/10 14:08:58;;;;;;;20.00;18.60;;;;;;;;;;4993523;28;20511;-77
2023/12/10 14:11:27;;;;;;;24.33;19.37;;;;;;;;;;4993217;28;20504;-77
2023/12/10 14:13:54;;;;;;;21.33;19.63;;;;;;;;;;4993525;28;20442;-78
2023/12/10 14:16:21;;;;;;;24.77;22.00;;;;;;;;;;4994082;28;20505;-77