Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:47;;;;;;;33.23;16.90;;;;;;;;;;4991379;28;20941;-75
2023/01/20 00:04:14;;;;;;;35.10;15.97;;;;;;;;;;4990887;28;20026;-75
2023/01/20 00:06:42;;;;;;;30.37;15.43;;;;;;;;;;4974845;28;20360;-77
2023/01/20 00:09:13;;;;;;;35.23;17.47;;;;;;;;;;4973894;28;20282;-77
2023/01/20 00:11:39;;;;;;;37.37;17.40;;;;;;;;;;4990093;28;20293;-76
2023/01/20 00:14:07;;;;;;;36.07;18.37;;;;;;;;;;4992018;28;20278;-77
2023/01/20 00:16:33;;;;;;;31.60;17.47;;;;;;;;;;4974054;28;20062;-77
2023/01/20 00:19:02;;;;;;;32.77;17.27;;;;;;;;;;4970292;28;20277;-76
2023/01/20 00:21:28;;;;;;;39.73;16.57;;;;;;;;;;4974422;28;20288;-77
2023/01/20 00:23:54;;;;;;;30.93;15.80;;;;;;;;;;4990689;28;20281;-76
2023/01/20 00:26:23;;;;;;;40.03;18.30;;;;;;;;;;4970478;28;20368;-77
2023/01/20 00:28:54;;;;;;;32.87;17.23;;;;;;;;;;4989841;28;20290;-76
2023/01/20 00:31:23;;;;;;;35.77;17.33;;;;;;;;;;4991301;28;20336;-76
2023/01/20 00:33:50;;;;;;;34.40;16.87;;;;;;;;;;4985053;28;20855;-76
2023/01/20 00:36:17;;;;;;;41.53;17.57;;;;;;;;;;4991117;28;20285;-76
2023/01/20 00:38:46;;;;;;;44.40;16.90;;;;;;;;;;4988361;28;20273;-76
2023/01/20 00:41:12;;;;;;;32.40;17.07;;;;;;;;;;4989462;28;20274;-76
2023/01/20 00:43:38;;;;;;;35.70;16.60;;;;;;;;;;4972158;28;20615;-76
2023/01/20 00:46:04;;;;;;;41.17;17.13;;;;;;;;;;4995302;28;20278;-76
2023/01/20 00:48:30;;;;;;;35.63;16.87;;;;;;;;;;4979314;28;20373;-76
2023/01/20 00:50:57;;;;;;;31.20;15.90;;;;;;;;;;4977529;28;20285;-74
2023/01/20 00:53:23;;;;;;;37.30;17.80;;;;;;;;;;4973906;28;20027;-76
2023/01/20 00:55:49;;;;;;;30.00;15.20;;;;;;;;;;4996099;28;20288;-76
2023/01/20 00:58:17;;;;;;;36.13;16.57;;;;;;;;;;4991820;28;20746;-76
2023/01/20 01:00:45;;;;;;;33.80;17.07;;;;;;;;;;4976328;28;20277;-77
2023/01/20 01:03:11;;;;;;;37.53;16.37;;;;;;;;;;4994029;28;20439;-75
2023/01/20 01:05:37;;;;;;;41.03;17.73;;;;;;;;;;4990283;28;20320;-77
2023/01/20 01:08:04;;;;;;;33.73;17.00;;;;;;;;;;4977128;28;20022;-75
2023/01/20 01:10:32;;;;;;;34.30;17.03;;;;;;;;;;4975477;28;20458;-75
2023/01/20 01:12:59;;;;;;;32.67;16.63;;;;;;;;;;4985894;28;20300;-76
2023/01/20 01:15:25;;;;;;;34.33;16.70;;;;;;;;;;4993513;28;20726;-75
2023/01/20 01:17:51;;;;;;;30.87;17.43;;;;;;;;;;4973055;28;20281;-77
2023/01/20 01:20:17;;;;;;;28.87;16.10;;;;;;;;;;4988531;28;20281;-76
2023/01/20 01:22:43;;;;;;;26.77;15.50;;;;;;;;;;4993225;28;20269;-77
2023/01/20 01:25:09;;;;;;;36.50;15.77;;;;;;;;;;4977363;28;21271;-76
2023/01/20 01:27:38;;;;;;;33.17;15.70;;;;;;;;;;4977203;28;20301;-76
2023/01/20 01:30:04;;;;;;;29.97;16.00;;;;;;;;;;4977473;28;20335;-76
2023/01/20 01:32:30;;;;;;;32.37;15.97;;;;;;;;;;4976590;28;20289;-77
2023/01/20 01:34:59;;;;;;;33.57;16.40;;;;;;;;;;4993155;28;20341;-76
2023/01/20 01:37:25;;;;;;;29.93;15.43;;;;;;;;;;4977357;28;20282;-76
2023/01/20 01:39:53;;;;;;;32.97;17.50;;;;;;;;;;4977074;28;20340;-76
2023/01/20 01:42:23;;;;;;;26.97;16.27;;;;;;;;;;4976687;28;20133;-77
2023/01/20 01:45:11;;;;;;;35.07;16.23;;;;;;;;;;4973216;28;20293;-77
2023/01/20 01:48:00;;;;;;;32.53;15.13;;;;;;;;;;4976806;28;20309;-76
2023/01/20 01:50:31;;;;;;;36.03;16.20;;;;;;;;;;4968723;28;20591;-76
2023/01/20 01:52:58;;;;;;;33.07;15.53;;;;;;;;;;4989223;28;20297;-76
2023/01/20 01:55:27;;;;;;;29.23;16.03;;;;;;;;;;4988953;28;20289;-76
2023/01/20 01:57:53;;;;;;;33.37;16.37;;;;;;;;;;4976112;28;20633;-76
2023/01/20 02:00:19;;;;;;;34.70;15.90;;;;;;;;;;4988380;28;20320;-77
2023/01/20 02:02:45;;;;;;;31.33;16.50;;;;;;;;;;4976335;28;20273;-75
2023/01/20 02:05:13;;;;;;;30.97;16.30;;;;;;;;;;4993166;28;20618;-76
2023/01/20 02:07:39;;;;;;;27.90;15.60;;;;;;;;;;4986077;28;20754;-76
2023/01/20 02:10:05;;;;;;;33.87;16.23;;;;;;;;;;4993419;28;20281;-76
2023/01/20 02:12:31;;;;;;;34.27;16.40;;;;;;;;;;4987922;28;20340;-76
2023/01/20 02:15:00;;;;;;;38.00;18.20;;;;;;;;;;4977194;28;20273;-76
2023/01/20 02:17:32;;;;;;;34.87;16.90;;;;;;;;;;4972433;28;20022;-74
2023/01/20 02:20:04;;;;;;;35.23;16.63;;;;;;;;;;4992250;28;20269;-76
2023/01/20 02:22:30;;;;;;;34.53;18.10;;;;;;;;;;4987329;28;20281;-76
2023/01/20 02:25:11;;;;;;;33.50;16.27;;;;;;;;;;4975640;28;20102;-76
2023/01/20 02:27:40;;;;;;;37.17;17.33;;;;;;;;;;4988145;28;20030;-76
2023/01/20 02:30:12;;;;;;;32.23;15.80;;;;;;;;;;4987285;28;20284;-75
2023/01/20 02:32:41;;;;;;;33.50;17.08;;;;;;;;;;4974123;28;20285;-76
2023/01/20 02:35:10;;;;;;;39.20;18.17;;;;;;;;;;4971651;28;20035;-76
2023/01/20 02:37:45;;;;;;;41.73;18.77;;;;;;;;;;4975535;28;20341;-76
2023/01/20 02:40:26;;;;;;;38.83;17.10;;;;;;;;;;4974913;28;20269;-76
2023/01/20 02:42:59;;;;;;;38.03;17.90;;;;;;;;;;4990948;28;20337;-75
2023/01/20 02:45:29;;;;;;;33.37;16.43;;;;;;;;;;4989012;28;20738;-75
2023/01/20 02:48:07;;;;;;;32.00;17.33;;;;;;;;;;4986625;28;20356;-76
2023/01/20 02:50:42;;;;;;;34.30;18.17;;;;;;;;;;4971404;28;20312;-75
2023/01/20 02:53:09;;;;;;;36.33;18.23;;;;;;;;;;4975215;28;20281;-76
2023/01/20 02:55:41;;;;;;;34.20;18.10;;;;;;;;;;4975046;28;20356;-76
2023/01/20 02:58:09;;;;;;;37.17;19.87;;;;;;;;;;4987309;28;20277;-77
2023/01/20 03:00:42;;;;;;;41.77;20.87;;;;;;;;;;4987335;28;20353;-76
2023/01/20 03:03:08;;;;;;;;;;;;;;;;;;4976257;28;20269;-76
2023/01/20 03:05:36;;;;;;;36.00;18.43;;;;;;;;;;4990115;28;19925;-75
2023/01/20 03:08:05;;;;;;;33.63;18.07;;;;;;;;;;4988503;28;20034;-76
2023/01/20 03:10:33;;;;;;;41.43;20.73;;;;;;;;;;4988903;28;20285;-76
2023/01/20 03:13:04;;;;;;;40.03;19.93;;;;;;;;;;4983812;28;20281;-77
2023/01/20 03:15:37;;;;;;;45.57;19.03;;;;;;;;;;4992165;28;20424;-76
2023/01/20 03:18:05;;;;;;;40.13;18.98;;;;;;;;;;4992657;28;20306;-76
2023/01/20 03:20:31;;;;;;;37.13;19.17;;;;;;;;;;4992425;28;20090;-77
2023/01/20 03:22:57;;;;;;;36.30;19.57;;;;;;;;;;4991461;28;20273;-76
2023/01/20 03:25:23;;;;;;;41.93;20.53;;;;;;;;;;4978073;28;20280;-76
2023/01/20 03:27:49;;;;;;;41.87;19.60;;;;;;;;;;4973605;28;20062;-75
2023/01/20 03:30:16;;;;;;;50.23;19.70;;;;;;;;;;4974563;28;20084;-76
2023/01/20 03:32:47;;;;;;;41.40;20.57;;;;;;;;;;4987824;28;20100;-76
2023/01/20 03:35:16;;;;;;;38.60;19.07;;;;;;;;;;4988307;28;20278;-76
2023/01/20 03:37:43;;;;;;;36.43;20.20;;;;;;;;;;4973279;28;20647;-77
2023/01/20 03:40:10;;;;;;;36.20;19.87;;;;;;;;;;4992471;28;20270;-76
2023/01/20 03:42:43;;;;;;;44.27;20.20;;;;;;;;;;4975198;28;20300;-76
2023/01/20 03:45:12;;;;;;;38.60;20.07;;;;;;;;;;4987920;28;20273;-77
2023/01/20 03:47:43;;;;;;;38.83;20.67;;;;;;;;;;4984451;28;20274;-77
2023/01/20 03:50:12;;;;;;;38.10;20.60;;;;;;;;;;4987843;28;20782;-77
2023/01/20 03:52:59;;;;;;;42.70;19.93;;;;;;;;;;4969728;28;20612;-76
2023/01/20 03:55:51;;;;;;;39.17;20.43;;;;;;;;;;4993117;28;20332;-75
2023/01/20 03:58:20;;;;;;;40.97;19.83;;;;;;;;;;4989083;28;20325;-77
2023/01/20 04:00:48;;;;;;;42.37;21.33;;;;;;;;;;4970663;28;20415;-76
2023/01/20 04:03:18;;;;;;;39.47;21.13;;;;;;;;;;4990953;28;20364;-76
2023/01/20 04:05:44;;;;;;;39.07;19.57;;;;;;;;;;4984498;28;20284;-75
2023/01/20 04:08:11;;;;;;;36.30;19.93;;;;;;;;;;4985734;28;20266;-76
2023/01/20 04:10:41;;;;;;;41.60;20.93;;;;;;;;;;4987663;28;20288;-76
2023/01/20 04:13:07;;;;;;;40.03;20.00;;;;;;;;;;4991313;28;20291;-76
2023/01/20 04:15:37;;;;;;;41.30;21.83;;;;;;;;;;4978201;28;20326;-77
2023/01/20 04:18:17;;;;;;;38.03;20.80;;;;;;;;;;4995239;28;20340;-76
2023/01/20 04:20:43;;;;;;;35.53;18.83;;;;;;;;;;4995154;28;20300;-77
2023/01/20 04:23:14;;;;;;;37.40;18.30;;;;;;;;;;4990824;28;20280;-77
2023/01/20 04:25:40;;;;;;;34.57;18.53;;;;;;;;;;4989466;28;20285;-77
2023/01/20 04:28:06;;;;;;;34.23;17.80;;;;;;;;;;4973217;28;20764;-76
2023/01/20 04:30:31;;;;;;;34.90;18.13;;;;;;;;;;4995012;28;20034;-76
2023/01/20 04:32:57;;;;;;;35.93;18.00;;;;;;;;;;4974897;28;20128;-77
2023/01/20 04:35:23;;;;;;;34.67;18.20;;;;;;;;;;4978245;28;20932;-77
2023/01/20 04:37:49;;;;;;;35.70;17.83;;;;;;;;;;4995251;28;20034;-77
2023/01/20 04:40:18;;;;;;;40.27;17.67;;;;;;;;;;4992198;28;20365;-77
2023/01/20 04:42:44;;;;;;;32.47;17.97;;;;;;;;;;4991972;28;20041;-76
2023/01/20 04:45:14;;;;;;;37.93;17.60;;;;;;;;;;4991483;28;20284;-77
2023/01/20 04:47:40;;;;;;;33.57;18.77;;;;;;;;;;4974039;28;20293;-77
2023/01/20 04:50:06;;;;;;;32.40;16.67;;;;;;;;;;4996330;28;20413;-76
2023/01/20 04:52:32;;;;;;;28.93;16.60;;;;;;;;;;4977910;28;20347;-76
2023/01/20 04:54:58;;;;;;;34.33;17.80;;;;;;;;;;4978573;28;20273;-76
2023/01/20 04:57:24;;;;;;;32.30;16.10;;;;;;;;;;4992412;28;20088;-76
2023/01/20 04:59:50;;;;;;;31.70;17.00;;;;;;;;;;4993992;28;21998;-77
2023/01/20 05:02:16;;;;;;;31.27;17.20;;;;;;;;;;4993903;28;20038;-76
2023/01/20 05:04:42;;;;;;;27.83;16.80;;;;;;;;;;4977691;28;20046;-76
2023/01/20 05:07:08;;;;;;;33.90;18.13;;;;;;;;;;4977451;28;20133;-77
2023/01/20 05:09:34;;;;;;;36.43;18.73;;;;;;;;;;4977928;28;20380;-75
2023/01/20 05:12:02;;;;;;;33.47;18.00;;;;;;;;;;4977418;28;20352;-75
2023/01/20 05:14:30;;;;;;;29.30;16.90;;;;;;;;;;4987359;28;20415;-76
2023/01/20 05:16:57;;;;;;;37.57;18.97;;;;;;;;;;4994304;28;20266;-77
2023/01/20 05:19:23;;;;;;;34.17;17.97;;;;;;;;;;4977677;28;20293;-76
2023/01/20 05:21:49;;;;;;;30.73;17.47;;;;;;;;;;4995211;28;20281;-77
2023/01/20 05:24:17;;;;;;;39.57;17.37;;;;;;;;;;4976626;28;20273;-75
2023/01/20 05:26:43;;;;;;;30.33;18.40;;;;;;;;;;4978920;28;20513;-76
2023/01/20 05:29:09;;;;;;;33.43;16.30;;;;;;;;;;4971932;28;20293;-75
2023/01/20 05:31:37;;;;;;;33.93;16.77;;;;;;;;;;4977245;28;20121;-76
2023/01/20 05:34:03;;;;;;;32.70;17.57;;;;;;;;;;4976616;28;20050;-76
2023/01/20 05:36:29;;;;;;;28.87;15.53;;;;;;;;;;4995705;28;20287;-76
2023/01/20 05:38:55;;;;;;;31.87;17.13;;;;;;;;;;4989212;28;20309;-75
2023/01/20 05:41:21;;;;;;;32.07;18.40;;;;;;;;;;4994349;28;20281;-76
2023/01/20 05:43:50;;;;;;;28.10;16.60;;;;;;;;;;4972855;28;20092;-76
2023/01/20 05:46:15;;;;;;;28.13;15.87;;;;;;;;;;4993424;28;20091;-76
2023/01/20 05:48:41;;;;;;;29.73;16.50;;;;;;;;;;4986948;28;20305;-75
2023/01/20 05:51:10;;;;;;;28.43;15.60;;;;;;;;;;4989177;28;20026;-76
2023/01/20 05:53:36;;;;;;;31.43;15.73;;;;;;;;;;4992528;28;20130;-76
2023/01/20 05:56:03;;;;;;;30.53;16.20;;;;;;;;;;4986508;28;20394;-76
2023/01/20 05:58:29;;;;;;;29.10;15.97;;;;;;;;;;4988360;28;20030;-76
2023/01/20 06:00:55;;;;;;;26.70;15.17;;;;;;;;;;4992395;28;20280;-77
2023/01/20 06:03:21;;;;;;;27.33;14.03;;;;;;;;;;4976117;28;20309;-76
2023/01/20 06:05:48;;;;;;;27.33;13.40;;;;;;;;;;4976904;28;20746;-76
2023/01/20 06:08:14;;;;;;;25.30;13.83;;;;;;;;;;4975389;28;20041;-76
2023/01/20 06:10:40;;;;;;;24.70;12.30;;;;;;;;;;4987251;28;20277;-75
2023/01/20 06:13:08;;;;;;;24.93;12.10;;;;;;;;;;4993942;28;20797;-77
2023/01/20 06:15:34;;;;;;;25.83;13.30;;;;;;;;;;4979367;28;20117;-76
2023/01/20 06:18:03;;;;;;;20.30;12.43;;;;;;;;;;4975968;28;20389;-76
2023/01/20 06:20:29;;;;;;;25.27;13.17;;;;;;;;;;4992071;28;20032;-77
2023/01/20 06:22:55;;;;;;;25.13;13.73;;;;;;;;;;4988009;28;20436;-77
2023/01/20 06:25:21;;;;;;;22.43;12.33;;;;;;;;;;4975514;28;20304;-77
2023/01/20 06:27:47;;;;;;;30.27;16.23;;;;;;;;;;4991659;28;20718;-77
2023/01/20 06:30:13;;;;;;;23.27;14.07;;;;;;;;;;4987645;28;20046;-76
2023/01/20 06:32:39;;;;;;;25.10;12.90;;;;;;;;;;4985371;28;20125;-77
2023/01/20 06:35:05;;;;;;;23.67;13.37;;;;;;;;;;4976412;28;20793;-76
2023/01/20 06:37:31;;;;;;;21.20;13.07;;;;;;;;;;4992871;28;20031;-77
2023/01/20 06:39:57;;;;;;;25.33;13.47;;;;;;;;;;4992550;28;21026;-76
2023/01/20 06:42:23;;;;;;;25.40;13.63;;;;;;;;;;4988105;28;20335;-77
2023/01/20 06:44:49;;;;;;;22.53;12.53;;;;;;;;;;4972462;28;20335;-76
2023/01/20 06:47:15;;;;;;;24.23;12.80;;;;;;;;;;4989067;28;20026;-77
2023/01/20 06:49:41;;;;;;;20.60;12.63;;;;;;;;;;4986855;28;20062;-77
2023/01/20 06:52:08;;;;;;;24.60;13.07;;;;;;;;;;4970739;28;20321;-75
2023/01/20 06:54:40;;;;;;;22.53;13.00;;;;;;;;;;4974149;28;20061;-76
2023/01/20 06:57:06;;;;;;;22.05;12.98;;;;;;;;;;4987110;28;20673;-76
2023/01/20 06:59:32;;;;;;;22.43;12.23;;;;;;;;;;4975534;28;20026;-76
2023/01/20 07:02:01;;;;;;;22.27;12.20;;;;;;;;;;4991982;28;20092;-76
2023/01/20 07:04:27;;;;;;;22.57;12.73;;;;;;;;;;4973923;28;20270;-76
2023/01/20 07:06:53;;;;;;;23.47;13.27;;;;;;;;;;4987234;28;20269;-76
2023/01/20 07:09:19;;;;;;;21.17;12.27;;;;;;;;;;4971569;28;20033;-76
2023/01/20 07:11:45;;;;;;;25.03;12.83;;;;;;;;;;4991272;28;20281;-76
2023/01/20 07:14:13;;;;;;;21.87;11.60;;;;;;;;;;4986792;28;20510;-76
2023/01/20 07:16:39;;;;;;;24.03;12.33;;;;;;;;;;4984796;28;20710;-75
2023/01/20 07:19:08;;;;;;;21.97;12.43;;;;;;;;;;4986597;28;20269;-76
2023/01/20 07:21:34;;;;;;;21.83;11.60;;;;;;;;;;4985209;28;20274;-76
2023/01/20 07:24:03;;;;;;;21.43;11.77;;;;;;;;;;4973847;28;20296;-75
2023/01/20 07:26:35;;;;;;;20.90;10.83;;;;;;;;;;4973466;28;20030;-77
2023/01/20 07:29:01;;;;;;;19.13;10.60;;;;;;;;;;4987667;28;20737;-76
2023/01/20 07:31:30;;;;;;;20.17;11.40;;;;;;;;;;4986719;28;20131;-77
2023/01/20 07:33:56;;;;;;;18.37;10.20;;;;;;;;;;4990927;28;20270;-76
2023/01/20 07:36:22;;;;;;;17.47;10.23;;;;;;;;;;4972961;28;20304;-76
2023/01/20 07:38:52;;;;;;;25.17;11.33;;;;;;;;;;4969878;28;20274;-76
2023/01/20 07:41:18;;;;;;;21.90;11.00;;;;;;;;;;4987336;28;20270;-76
2023/01/20 07:43:48;;;;;;;18.43;9.73;;;;;;;;;;4975514;28;21784;-76
2023/01/20 07:46:20;;;;;;;21.20;10.57;;;;;;;;;;4986381;28;20356;-75
2023/01/20 07:48:48;;;;;;;20.93;10.10;;;;;;;;;;4969461;28;20371;-76
2023/01/20 07:51:15;;;;;;;19.97;10.33;;;;;;;;;;4973416;28;20630;-76
2023/01/20 07:53:45;;;;;;;19.70;10.27;;;;;;;;;;4983652;28;20288;-76
2023/01/20 07:56:12;;;;;;;15.03;9.43;;;;;;;;;;4989675;28;20606;-76
2023/01/20 07:58:38;;;;;;;19.27;9.87;;;;;;;;;;4971366;28;20274;-76
2023/01/20 08:01:12;;;;;;;16.73;9.87;;;;;;;;;;4972787;28;20304;-75
2023/01/20 08:03:38;;;;;;;17.07;9.83;;;;;;;;;;4972991;28;20085;-75
2023/01/20 08:06:05;;;;;;;17.30;9.67;;;;;;;;;;4970298;28;20341;-76
2023/01/20 08:08:32;;;;;;;16.77;9.30;;;;;;;;;;4973591;28;20282;-76
2023/01/20 08:10:58;;;;;;;19.30;9.70;;;;;;;;;;4974308;28;20305;-76
2023/01/20 08:13:24;;;;;;;17.63;9.20;;;;;;;;;;4990490;28;20290;-77
2023/01/20 08:15:50;;;;;;;20.50;8.83;;;;;;;;;;4967396;28;20401;-76
2023/01/20 08:18:16;;;;;;;19.47;9.10;;;;;;;;;;4969640;28;20357;-76
2023/01/20 08:20:42;;;;;;;15.33;8.80;;;;;;;;;;4972936;28;20026;-75
2023/01/20 08:23:08;;;;;;;16.50;8.87;;;;;;;;;;4982854;28;20092;-76
2023/01/20 08:25:34;;;;;;;14.10;8.77;;;;;;;;;;4967195;28;20451;-76
2023/01/20 08:28:00;;;;;;;18.17;8.50;;;;;;;;;;4968922;28;20035;-75
2023/01/20 08:30:26;;;;;;;13.37;7.63;;;;;;;;;;4990940;28;20285;-76
2023/01/20 08:32:52;;;;;;;14.30;7.77;;;;;;;;;;4989280;28;20041;-76
2023/01/20 08:35:18;;;;;;;18.73;8.83;;;;;;;;;;4983150;28;20030;-76
2023/01/20 08:37:44;;;;;;;20.13;8.67;;;;;;;;;;4968405;28;20349;-75
2023/01/20 08:40:13;;;;;;;15.60;8.40;;;;;;;;;;4968809;28;20284;-76
2023/01/20 08:42:41;;;;;;;16.70;7.97;;;;;;;;;;4989914;28;20292;-77
2023/01/20 08:45:08;;;;;;;13.03;8.00;;;;;;;;;;4984546;28;20344;-77
2023/01/20 08:47:35;;;;;;;15.47;7.50;;;;;;;;;;4968514;28;20289;-76
2023/01/20 08:50:01;;;;;;;14.03;8.03;;;;;;;;;;4987761;28;20277;-76
2023/01/20 08:52:27;;;;;;;14.27;8.00;;;;;;;;;;4971052;28;20297;-76
2023/01/20 08:54:53;;;;;;;16.70;8.30;;;;;;;;;;4988720;28;20297;-75
2023/01/20 08:57:19;;;;;;;19.77;7.83;;;;;;;;;;4985756;28;20277;-76
2023/01/20 08:59:46;;;;;;;20.70;8.43;;;;;;;;;;4986201;28;20305;-76
2023/01/20 09:02:14;;;;;;;20.70;7.83;;;;;;;;;;4986691;28;20801;-77
2023/01/20 09:04:40;;;;;;;19.80;7.83;;;;;;;;;;4986988;28;20339;-74
2023/01/20 09:07:07;;;;;;;16.17;7.73;;;;;;;;;;4975617;28;20320;-76
2023/01/20 09:09:33;;;;;;;16.97;8.80;;;;;;;;;;4993968;28;20281;-76
2023/01/20 09:11:58;;;;;;;16.33;7.60;;;;;;;;;;4987562;28;20285;-76
2023/01/20 09:14:25;;;;;;;14.93;7.90;;;;;;;;;;4988440;28;20278;-77
2023/01/20 09:16:51;;;;;;;13.13;7.50;;;;;;;;;;4991964;28;20026;-76
2023/01/20 09:19:17;;;;;;;12.77;8.07;;;;;;;;;;4994280;28;20289;-75
2023/01/20 09:21:43;;;;;;;15.60;8.30;;;;;;;;;;4976843;28;20293;-76
2023/01/20 09:24:09;;;;;;;15.73;8.23;;;;;;;;;;4994502;28;20027;-76
2023/01/20 09:26:38;;;;;;;16.07;8.03;;;;;;;;;;4984502;28;20305;-76
2023/01/20 09:29:08;;;;;;;19.20;8.97;;;;;;;;;;4994313;28;20300;-76
2023/01/20 09:31:35;;;;;;;13.57;7.93;;;;;;;;;;4994167;28;20277;-76
2023/01/20 09:34:01;;;;;;;17.40;8.40;;;;;;;;;;4987894;28;20766;-75
2023/01/20 09:36:30;;;;;;;12.93;7.80;;;;;;;;;;4993704;28;20391;-76
2023/01/20 09:44:41;;;;;;;13.97;7.27;;;;;;;;;;4994507;28;21195;-75
2023/01/20 09:47:23;;;;;;;14.50;7.87;;;;;;;;;;4989798;28;20278;-76
2023/01/20 09:55:31;;;;;;;12.63;7.47;;;;;;;;;;4994129;28;20300;-77
2023/01/20 09:58:04;;;;;;;13.33;6.43;;;;;;;;;;4995955;28;20395;-77
2023/01/20 10:00:33;;;;;;;11.80;6.67;;;;;;;;;;4978222;28;20415;-76
2023/01/20 10:03:04;;;;;;;12.63;7.63;;;;;;;;;;4987098;28;20045;-77
2023/01/20 10:05:33;;;;;;;16.87;6.63;;;;;;;;;;4989455;28;20045;-76
2023/01/20 10:08:07;;;;;;;13.70;7.17;;;;;;;;;;4995464;28;20030;-77
2023/01/20 10:10:45;;;;;;;14.87;6.63;;;;;;;;;;4986319;28;20374;-77
2023/01/20 10:13:36;;;;;;;12.70;6.63;;;;;;;;;;4973370;28;20026;-77
2023/01/20 10:16:05;;;;;;;13.30;7.50;;;;;;;;;;4985619;28;20034;-76
2023/01/20 10:18:31;;;;;;;11.80;6.30;;;;;;;;;;4991460;28;20121;-76
2023/01/20 10:21:06;;;;;;;13.53;6.80;;;;;;;;;;4989867;28;20133;-76
2023/01/20 10:23:35;;;;;;;10.33;6.60;;;;;;;;;;4987760;28;20034;-76
2023/01/20 10:26:02;;;;;;;12.37;7.17;;;;;;;;;;4993555;28;20037;-76
2023/01/20 10:28:29;;;;;;;15.57;7.20;;;;;;;;;;4971716;28;20064;-76
2023/01/20 10:31:00;;;;;;;16.77;7.93;;;;;;;;;;4993342;28;20041;-76
2023/01/20 10:33:40;;;;;;;21.37;7.57;;;;;;;;;;4992035;28;20030;-76
2023/01/20 10:36:13;;;;;;;17.73;8.13;;;;;;;;;;4992783;28;20030;-76
2023/01/20 10:38:39;;;;;;;15.13;6.85;;;;;;;;;;4969693;28;20933;-76
2023/01/20 10:41:13;;;;;;;12.27;7.23;;;;;;;;;;4988318;28;20110;-77
2023/01/20 10:43:39;;;;;;;14.97;7.47;;;;;;;;;;4975318;28;20065;-76
2023/01/20 10:46:12;;;;;;;14.43;7.37;;;;;;;;;;4975806;28;20068;-76
2023/01/20 10:48:47;;;;;;;14.93;7.75;;;;;;;;;;4986949;28;20109;-76
2023/01/20 10:51:33;;;;;;;14.87;7.57;;;;;;;;;;4992122;28;20536;-77
2023/01/20 10:54:18;;;;;;;12.47;7.13;;;;;;;;;;4992499;28;20040;-77
2023/01/20 10:56:52;;;;;;;13.50;7.60;;;;;;;;;;4992415;28;20034;-76
2023/01/20 10:59:27;;;;;;;14.10;7.13;;;;;;;;;;4975458;28;20046;-76
2023/01/20 11:01:54;;;;;;;13.20;7.70;;;;;;;;;;4986978;28;20394;-76
2023/01/20 11:04:21;;;;;;;13.53;7.40;;;;;;;;;;4971718;28;20034;-76
2023/01/20 11:06:58;;;;;;;11.83;7.10;;;;;;;;;;4988559;28;20111;-77
2023/01/20 11:09:32;;;;;;;15.73;7.07;;;;;;;;;;4986418;28;20030;-76
2023/01/20 11:12:02;;;;;;;10.77;6.90;;;;;;;;;;4989592;28;20041;-76
2023/01/20 11:14:29;;;;;;;12.60;7.20;;;;;;;;;;4974439;28;20030;-77
2023/01/20 11:16:59;;;;;;;12.10;6.73;;;;;;;;;;4975021;28;20465;-76
2023/01/20 11:19:25;;;;;;;12.97;7.07;;;;;;;;;;4991589;28;20034;-76
2023/01/20 11:21:51;;;;;;;12.43;6.93;;;;;;;;;;4984481;28;20121;-77
2023/01/20 11:24:41;;;;;;;11.20;6.50;;;;;;;;;;4973096;28;20104;-77
2023/01/20 11:27:12;;;;;;;13.70;8.33;;;;;;;;;;4990619;28;20109;-77
2023/01/20 11:29:55;;;;;;;15.03;6.90;;;;;;;;;;4970434;28;20022;-75
2023/01/20 11:32:28;;;;;;;10.27;6.37;;;;;;;;;;4987198;28;20045;-77
2023/01/20 11:34:55;;;;;;;13.18;7.28;;;;;;;;;;4987574;28;20022;-76
2023/01/20 11:37:24;;;;;;;11.67;7.03;;;;;;;;;;4990453;28;20038;-76
2023/01/20 11:39:50;;;;;;;12.03;7.07;;;;;;;;;;4972439;28;20030;-75
2023/01/20 11:42:19;;;;;;;14.00;7.47;;;;;;;;;;4990979;28;20395;-76
2023/01/20 11:44:45;;;;;;;12.13;7.10;;;;;;;;;;4968532;28;20034;-77
2023/01/20 11:47:23;;;;;;;12.13;7.97;;;;;;;;;;4984530;28;20089;-77
2023/01/20 11:50:04;;;;;;;13.70;8.03;;;;;;;;;;4990246;28;20044;-77
2023/01/20 11:52:34;;;;;;;15.07;7.67;;;;;;;;;;4970399;28;20025;-76
2023/01/20 11:55:07;;;;;;;15.27;7.90;;;;;;;;;;4985854;28;20028;-76
2023/01/20 11:57:33;;;;;;;;;;;;;;;;;;4991115;28;20030;-77
2023/01/20 11:59:59;;;;;;;16.60;7.70;;;;;;;;;;4990194;28;20270;-76
2023/01/20 12:02:27;;;;;;;12.53;7.67;;;;;;;;;;4985595;28;20127;-77
2023/01/20 12:05:14;;;;;;;14.40;7.20;;;;;;;;;;4970254;28;20468;-75
2023/01/20 12:07:48;;;;;;;13.03;7.60;;;;;;;;;;4989776;28;20046;-75
2023/01/20 12:10:25;;;;;;;14.23;8.20;;;;;;;;;;4986042;28;20038;-76
2023/01/20 12:12:53;;;;;;;14.03;8.47;;;;;;;;;;4993008;28;20040;-77
2023/01/20 12:15:19;;;;;;;14.63;9.03;;;;;;;;;;4978373;28;20026;-76
2023/01/20 12:17:48;;;;;;;17.13;9.13;;;;;;;;;;4975401;28;20030;-76
2023/01/20 12:20:14;;;;;;;17.20;8.93;;;;;;;;;;4985742;28;20026;-77
2023/01/20 12:22:47;;;;;;;17.40;9.70;;;;;;;;;;4974114;28;20039;-76
2023/01/20 12:25:15;;;;;;;;;;;;;;;;;;4985752;28;20030;-77
2023/01/20 12:27:49;;;;;;;14.63;8.50;;;;;;;;;;4974230;28;20349;-76
2023/01/20 12:30:36;;;;;;;21.57;9.13;;;;;;;;;;4993305;28;20497;-76
2023/01/20 12:33:02;;;;;;;16.57;9.53;;;;;;;;;;4964216;28;20129;-76
2023/01/20 12:35:30;;;;;;;14.17;9.60;;;;;;;;;;4980972;28;20018;-76
2023/01/20 12:38:02;;;;;;;19.77;10.70;;;;;;;;;;4989554;28;20041;-77
2023/01/20 12:40:49;;;;;;;14.85;10.25;;;;;;;;;;4994106;28;20145;-76
2023/01/20 12:43:25;;;;;;;16.50;9.93;;;;;;;;;;4993908;28;20081;-77
2023/01/20 12:46:07;;;;;;;16.43;9.90;;;;;;;;;;4996186;28;20057;-77
2023/01/20 12:48:48;;;;;;;17.73;9.97;;;;;;;;;;4972596;28;20368;-76
2023/01/20 12:51:14;;;;;;;16.70;10.30;;;;;;;;;;4999029;28;20289;-77
2023/01/20 12:53:58;;;;;;;15.33;9.80;;;;;;;;;;4974774;28;20038;-76
2023/01/20 12:56:34;;;;;;;14.93;10.00;;;;;;;;;;4974149;28;20035;-77
2023/01/20 12:59:12;;;;;;;17.67;11.43;;;;;;;;;;4973389;28;20274;-77
2023/01/20 13:01:56;;;;;;;19.80;11.87;;;;;;;;;;4991530;28;20285;-77
2023/01/20 13:04:28;;;;;;;23.70;12.53;;;;;;;;;;4991263;28;20797;-77
2023/01/20 13:07:09;;;;;;;24.27;12.98;;;;;;;;;;4973496;28;20369;-77
2023/01/20 13:09:44;;;;;;;21.80;13.67;;;;;;;;;;4990492;28;20026;-77
2023/01/20 13:12:14;;;;;;;21.87;13.80;;;;;;;;;;4978282;28;20297;-77
2023/01/20 13:14:42;;;;;;;26.50;14.57;;;;;;;;;;4985729;28;20274;-77
2023/01/20 13:17:31;;;;;;;24.10;14.73;;;;;;;;;;4988031;28;20343;-77
2023/01/20 13:19:58;;;;;;;27.20;15.40;;;;;;;;;;4987256;28;20266;-76
2023/01/20 13:22:25;;;;;;;28.13;14.70;;;;;;;;;;4995610;28;20285;-77
2023/01/20 13:24:52;;;;;;;25.20;14.57;;;;;;;;;;4991917;28;20293;-76
2023/01/20 13:27:24;;;;;;;22.37;13.93;;;;;;;;;;4995540;28;20285;-76
2023/01/20 13:29:51;;;;;;;26.27;15.95;;;;;;;;;;4987881;28;20277;-76
2023/01/20 13:32:31;;;;;;;27.57;15.20;;;;;;;;;;4989518;28;20113;-78
2023/01/20 13:34:58;;;;;;;24.63;13.77;;;;;;;;;;4986422;28;20266;-77
2023/01/20 13:37:24;;;;;;;26.13;15.13;;;;;;;;;;4975219;28;20274;-77
2023/01/20 13:39:51;;;;;;;28.63;15.60;;;;;;;;;;4971286;28;21210;-77
2023/01/20 13:42:35;;;;;;;23.47;14.47;;;;;;;;;;4989687;28;20030;-77
2023/01/20 13:45:11;;;;;;;23.97;13.03;;;;;;;;;;4977470;28;20273;-76
2023/01/20 13:47:59;;;;;;;21.97;13.70;;;;;;;;;;4990349;28;20718;-76
2023/01/20 13:50:32;;;;;;;25.10;13.80;;;;;;;;;;4989465;28;20301;-78
2023/01/20 13:53:01;;;;;;;30.37;15.57;;;;;;;;;;4990171;28;20320;-77
2023/01/20 13:55:28;;;;;;;25.43;15.37;;;;;;;;;;4989490;28;20751;-76
2023/01/20 13:57:54;;;;;;;26.73;15.30;;;;;;;;;;4978687;28;20351;-77
2023/01/20 14:00:20;;;;;;;25.20;14.67;;;;;;;;;;4972358;28;20367;-77
2023/01/20 14:02:47;;;;;;;22.13;12.97;;;;;;;;;;4978422;28;20026;-76
2023/01/20 14:05:20;;;;;;;28.17;12.80;;;;;;;;;;4987733;28;20340;-76
2023/01/20 14:07:46;;;;;;;16.17;10.27;;;;;;;;;;4992550;28;20336;-76
2023/01/20 14:10:12;;;;;;;22.13;11.57;;;;;;;;;;4973896;28;20277;-76
2023/01/20 14:12:41;;;;;;;16.10;10.10;;;;;;;;;;4977537;28;20292;-77
2023/01/20 14:15:22;;;;;;;21.47;11.23;;;;;;;;;;4994699;28;20364;-76
2023/01/20 14:17:57;;;;;;;22.37;11.93;;;;;;;;;;4991236;28;21168;-77
2023/01/20 14:20:26;;;;;;;24.33;12.43;;;;;;;;;;4988707;28;20332;-76
2023/01/20 14:22:52;;;;;;;24.70;11.63;;;;;;;;;;4976665;28;20277;-77
2023/01/20 14:25:23;;;;;;;24.97;12.60;;;;;;;;;;4972931;28;20296;-76
2023/01/20 14:27:49;;;;;;;18.07;11.43;;;;;;;;;;4972239;28;20315;-76
2023/01/20 14:30:26;;;;;;;23.97;12.47;;;;;;;;;;4975896;28;20301;-77
2023/01/20 14:32:52;;;;;;;24.57;13.30;;;;;;;;;;4977655;28;20624;-76
2023/01/20 14:35:23;;;;;;;22.80;13.70;;;;;;;;;;4976729;28;20316;-75
2023/01/20 14:37:53;;;;;;;19.47;12.53;;;;;;;;;;4976777;28;20793;-77
2023/01/20 14:40:26;;;;;;;23.57;13.77;;;;;;;;;;4972764;28;20284;-77
2023/01/20 14:43:00;;;;;;;27.53;13.13;;;;;;;;;;4987810;28;20273;-77
2023/01/20 14:45:30;;;;;;;23.93;14.17;;;;;;;;;;4993580;28;20367;-76