Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:01:20;;;;;;;6.93;5.32;;;27.30;99.90;;;;;;4983903;28;20068;-62
2023/11/13 00:03:46;;;;;;;8.65;5.60;;;27.30;99.90;;;;;;4984095;28;20133;-61
2023/11/13 00:06:13;;;;;;;8.13;5.57;;;27.30;99.90;;;;;;4982689;28;20034;-62
2023/11/13 00:08:39;;;;;;;8.40;6.18;;;27.30;99.90;;;;;;4984838;28;20043;-63
2023/11/13 00:11:05;;;;;;;6.75;4.93;;;27.30;99.90;;;;;;4987430;28;20037;-62
2023/11/13 00:13:31;;;;;;;7.95;5.15;;;27.30;99.90;;;;;;4984708;28;20022;-62
2023/11/13 00:15:57;;;;;;;7.03;5.57;;;27.20;99.90;;;;;;4984064;28;20113;-62
2023/11/13 00:18:23;;;;;;;6.85;5.05;;;27.20;99.90;;;;;;4982690;28;20081;-61
2023/11/13 00:20:49;;;;;;;8.43;5.03;;;27.20;99.90;;;;;;4986151;28;20081;-62
2023/11/13 00:23:15;;;;;;;7.80;4.78;;;27.20;99.90;;;;;;4987223;28;20019;-61
2023/11/13 00:25:41;;;;;;;7.47;4.80;;;27.20;99.90;;;;;;4988376;28;20121;-61
2023/11/13 00:28:07;;;;;;;7.40;5.00;;;27.20;99.90;;;;;;4983343;28;20154;-62
2023/11/13 00:30:32;;;;;;;6.07;4.45;;;27.20;99.90;;;;;;4981958;28;20061;-61
2023/11/13 00:32:58;;;;;;;7.72;5.32;;;27.10;99.90;;;;;;4989628;28;20022;-61
2023/11/13 00:35:24;;;;;;;6.75;4.90;;;27.10;99.90;;;;;;4994340;28;20486;-64
2023/11/13 00:37:50;;;;;;;8.00;4.68;;;27.10;99.90;;;;;;4988520;28;20040;-65
2023/11/13 00:40:16;;;;;;;6.40;5.13;;;27.10;99.90;;;;;;4991631;28;20038;-63
2023/11/13 00:42:42;;;;;;;5.38;4.25;;;27.10;99.90;;;;;;4991373;28;20027;-63
2023/11/13 00:45:08;;;;;;;7.05;4.55;;;27.10;99.90;;;;;;4989841;28;20302;-61
2023/11/13 00:47:33;;;;;;;5.57;4.07;;;27.10;99.90;;;;;;4994578;28;20418;-63
2023/11/13 00:49:59;;;;;;;5.05;3.63;;;27.10;99.90;;;;;;4991494;28;20034;-62
2023/11/13 00:52:25;;;;;;;5.78;4.20;;;27.10;99.90;;;;;;4991882;28;20035;-65
2023/11/13 00:54:51;;;;;;;6.20;4.75;;;27.10;99.90;;;;;;4991351;28;20033;-62
2023/11/13 00:57:17;;;;;;;5.22;3.92;;;27.10;99.90;;;;;;4993190;28;20050;-62
2023/11/13 00:59:42;;;;;;;5.40;3.70;;;27.10;99.90;;;;;;4995072;28;20060;-64
2023/11/13 01:02:08;;;;;;;6.30;4.78;;;27.00;99.90;;;;;;4990768;28;20058;-58
2023/11/13 01:04:35;;;;;;;7.38;4.25;;;27.00;99.90;;;;;;4993605;28;20026;-59
2023/11/13 01:07:00;;;;;;;5.57;3.80;;;27.00;99.90;;;;;;4989979;28;20026;-63
2023/11/13 01:09:26;;;;;;;5.45;4.05;;;27.00;99.90;;;;;;4991068;28;20827;-62
2023/11/13 01:11:52;;;;;;;4.15;3.10;;;27.00;99.90;;;;;;4990149;28;20391;-62
2023/11/13 01:14:19;;;;;;;5.15;3.92;;;27.00;99.90;;;;;;4989977;28;20037;-62
2023/11/13 01:16:45;;;;;;;5.40;3.13;;;27.10;99.90;;;;;;4989585;28;20057;-60
2023/11/13 01:19:11;;;;;;;5.88;3.88;;;27.00;99.90;;;;;;4989255;28;20411;-64
2023/11/13 01:21:37;;;;;;;7.50;4.10;;;27.00;99.90;;;;;;4987014;28;20089;-62
2023/11/13 01:24:03;;;;;;;5.32;4.00;;;27.00;99.90;;;;;;4991485;28;20526;-63
2023/11/13 01:26:29;;;;;;;5.18;3.20;;;27.00;99.90;;;;;;4990353;28;20026;-64
2023/11/13 01:28:54;;;;;;;4.20;3.15;;;27.00;99.90;;;;;;4988515;28;20137;-63
2023/11/13 01:31:21;;;;;;;5.25;3.67;;;27.00;99.90;;;;;;4990977;28;20109;-64
2023/11/13 01:33:47;;;;;;;4.88;3.72;;;27.00;99.90;;;;;;4989260;28;20015;-62
2023/11/13 01:36:12;;;;;;;4.50;2.97;;;27.00;99.90;;;;;;4991533;28;20156;-63
2023/11/13 01:38:38;;;;;;;4.63;3.35;;;27.00;99.90;;;;;;4987318;28;20043;-65
2023/11/13 01:41:05;;;;;;;4.50;3.42;;;27.00;99.90;;;;;;4990740;28;20124;-63
2023/11/13 01:43:31;;;;;;;3.63;3.00;;;27.00;99.90;;;;;;4989377;28;20064;-63
2023/11/13 01:45:58;;;;;;;5.00;3.72;;;26.90;99.90;;;;;;4989461;28;20594;-63
2023/11/13 01:48:25;;;;;;;5.20;3.55;;;26.90;99.90;;;;;;4989686;28;20125;-63
2023/11/13 01:50:51;;;;;;;5.10;3.50;;;26.90;99.90;;;;;;4989975;28;20030;-64
2023/11/13 01:53:22;;;;;;;4.30;3.00;;;26.90;99.90;;;;;;4989174;28;20033;-65
2023/11/13 01:55:51;;;;;;;4.78;3.40;;;26.90;99.90;;;;;;4988678;28;20068;-64
2023/11/13 01:58:18;;;;;;;5.22;3.90;;;26.90;99.90;;;;;;4990329;28;20517;-63
2023/11/13 02:00:44;;;;;;;4.07;3.30;;;26.90;99.90;;;;;;4989900;28;20046;-62
2023/11/13 02:03:13;;;;;;;4.90;3.50;;;26.90;99.90;;;;;;4991909;28;20030;-64
2023/11/13 02:05:39;;;;;;;5.93;3.90;;;26.90;99.90;;;;;;4992589;28;20018;-59
2023/11/13 02:08:05;;;;;;;5.32;3.65;;;26.90;99.90;;;;;;4990328;28;20030;-60
2023/11/13 02:10:31;;;;;;;4.47;3.55;;;26.80;99.90;;;;;;4988509;28;20494;-59
2023/11/13 02:12:57;;;;;;;4.97;3.80;;;26.90;99.90;;;;;;4990061;28;20022;-64
2023/11/13 02:15:23;;;;;;;4.18;3.20;;;26.90;99.90;;;;;;4991091;28;20048;-62
2023/11/13 02:18:04;;;;;;;3.70;3.10;;;26.90;99.90;;;;;;4991868;28;20113;-62
2023/11/13 02:20:31;;;;;;;3.97;3.30;;;26.80;99.90;;;;;;4987522;28;20368;-64
2023/11/13 02:22:57;;;;;;;5.05;3.83;;;26.80;99.90;;;;;;4998358;28;20018;-62
2023/11/13 02:25:24;;;;;;;4.22;2.72;;;26.80;99.90;;;;;;5002657;28;20482;-61
2023/11/13 02:28:00;;;;;;;3.17;2.65;;;26.80;99.90;;;;;;4993202;28;20494;-62
2023/11/13 02:30:26;;;;;;;4.70;3.22;;;26.80;99.90;;;;;;4993532;28;20029;-61
2023/11/13 02:32:52;;;;;;;5.45;3.35;;;26.80;99.90;;;;;;4993654;28;20030;-59
2023/11/13 02:35:18;;;;;;;4.65;3.05;;;26.70;99.90;;;;;;4992304;28;20026;-60
2023/11/13 02:37:44;;;;;;;3.13;2.78;;;26.70;99.90;;;;;;4991798;28;20030;-62
2023/11/13 02:40:11;;;;;;;4.38;2.60;;;26.70;99.90;;;;;;5000309;28;20061;-62
2023/11/13 02:42:38;;;;;;;5.35;3.55;;;26.70;99.90;;;;;;4993683;28;20023;-62
2023/11/13 02:45:05;;;;;;;3.83;3.00;;;26.70;99.90;;;;;;4980242;28;20070;-61
2023/11/13 02:47:31;;;;;;;4.65;3.17;;;26.70;99.90;;;;;;4977145;28;20026;-62
2023/11/13 02:49:58;;;;;;;5.22;3.40;;;26.70;99.90;;;;;;4975659;28;20034;-61
2023/11/13 02:52:23;;;;;;;4.07;3.13;;;26.60;99.90;;;;;;4974961;28;20026;-62
2023/11/13 02:54:52;;;;;;;5.45;3.17;;;26.60;99.90;;;;;;4978776;28;20069;-62
2023/11/13 02:57:20;;;;;;;4.20;2.40;;;26.60;99.90;;;;;;4973972;28;20026;-62
2023/11/13 02:59:46;;;;;;;3.92;3.13;;;26.60;99.90;;;;;;4978382;28;20029;-62
2023/11/13 03:02:12;;;;;;;4.15;2.90;;;26.60;99.90;;;;;;4993878;28;20054;-62
2023/11/13 03:04:38;;;;;;;5.13;3.35;;;26.60;99.90;;;;;;4993654;28;20109;-61
2023/11/13 03:07:04;;;;;;;3.67;2.75;;;26.60;99.90;;;;;;4993736;28;20026;-60
2023/11/13 03:09:30;;;;;;;3.47;2.55;;;26.60;99.90;;;;;;4993525;28;20034;-61
2023/11/13 03:11:57;;;;;;;3.90;2.75;;;26.60;99.90;;;;;;4993421;28;20034;-61
2023/11/13 03:14:23;;;;;;;3.80;2.60;;;26.60;99.90;;;;;;4993074;28;20511;-61
2023/11/13 03:16:48;;;;;;;5.82;3.13;;;26.50;99.90;;;;;;4993296;28;20101;-61
2023/11/13 03:19:14;;;;;;;3.88;2.88;;;26.60;99.90;;;;;;4991592;28;20081;-61
2023/11/13 03:21:40;;;;;;;3.08;2.47;;;26.50;99.90;;;;;;4992986;28;20085;-61
2023/11/13 03:24:06;;;;;;;4.60;2.90;;;26.50;99.90;;;;;;4993293;28;20108;-62
2023/11/13 03:26:32;;;;;;;4.80;3.38;;;26.50;99.90;;;;;;4993404;28;20430;-61
2023/11/13 03:28:58;;;;;;;3.55;2.63;;;26.50;99.90;;;;;;4993171;28;20023;-61
2023/11/13 03:31:24;;;;;;;3.47;2.70;;;26.50;99.90;;;;;;4980781;28;20502;-61
2023/11/13 03:33:51;;;;;;;3.60;2.70;;;26.50;99.90;;;;;;4987956;28;20522;-60
2023/11/13 03:36:16;;;;;;;3.88;2.63;;;26.40;99.90;;;;;;4971697;28;20019;-61
2023/11/13 03:38:42;;;;;;;4.28;2.65;;;26.40;99.90;;;;;;4972149;28;20069;-61
2023/11/13 03:41:08;;;;;;;3.42;2.63;;;26.40;99.90;;;;;;4988108;28;20039;-61
2023/11/13 03:43:35;;;;;;;4.32;3.10;;;26.40;99.90;;;;;;4973166;28;20023;-61
2023/11/13 03:46:02;;;;;;;4.53;3.25;;;26.40;99.90;;;;;;4971335;28;20030;-61
2023/11/13 03:48:28;;;;;;;3.78;2.40;;;26.30;99.90;;;;;;4973893;28;20435;-60
2023/11/13 03:50:54;;;;;;;4.40;2.75;;;26.30;99.90;;;;;;4973063;28;20034;-60
2023/11/13 03:53:19;;;;;;;3.75;2.53;;;26.30;99.90;;;;;;4972083;28;20432;-60
2023/11/13 03:55:46;;;;;;;3.45;2.42;;;26.30;99.90;;;;;;4971842;28;20111;-60
2023/11/13 03:58:12;;;;;;;4.82;3.35;;;26.30;99.90;;;;;;4974689;28;20023;-60
2023/11/13 04:00:38;;;;;;;3.28;2.35;;;26.30;99.90;;;;;;4972769;28;20399;-60
2023/11/13 04:03:03;;;;;;;3.50;2.67;;;26.30;99.90;;;;;;4972489;28;20276;-60
2023/11/13 04:05:29;;;;;;;2.67;2.42;;;26.30;99.90;;;;;;4972656;28;20486;-60
2023/11/13 04:07:56;;;;;;;5.88;2.60;;;26.20;99.90;;;;;;4974457;28;20495;-60
2023/11/13 04:10:22;;;;;;;3.20;2.53;;;26.30;99.90;;;;;;4972566;28;20082;-59
2023/11/13 04:12:48;;;;;;;4.20;2.40;;;26.20;99.90;;;;;;4971815;28;20038;-60
2023/11/13 04:15:14;;;;;;;3.80;2.50;;;26.20;99.90;;;;;;4972903;28;20065;-60
2023/11/13 04:17:40;;;;;;;4.10;2.97;;;26.20;99.90;;;;;;4973223;28;20030;-60
2023/11/13 04:20:07;;;;;;;4.13;2.95;;;26.20;99.90;;;;;;4971392;28;20057;-60
2023/11/13 04:22:36;;;;;;;5.07;2.40;;;26.20;99.90;;;;;;4972455;28;20058;-60
2023/11/13 04:25:02;;;;;;;2.65;2.25;;;26.20;99.90;;;;;;4972847;28;20034;-59
2023/11/13 04:27:29;;;;;;;2.50;2.30;;;26.20;99.90;;;;;;4972207;28;20106;-59
2023/11/13 04:29:55;;;;;;;2.75;2.35;;;26.10;99.90;;;;;;4971891;28;20098;-59
2023/11/13 04:32:22;;;;;;;3.60;2.63;;;26.20;99.90;;;;;;4972253;28;20030;-59
2023/11/13 04:34:48;;;;;;;4.40;3.03;;;26.10;99.90;;;;;;4974040;28;20019;-60
2023/11/13 04:37:13;;;;;;;2.97;2.47;;;26.10;99.90;;;;;;4970957;28;20053;-60
2023/11/13 04:39:40;;;;;;;2.78;2.42;;;26.10;99.90;;;;;;4970264;28;20110;-59
2023/11/13 04:42:06;;;;;;;4.75;2.85;;;26.10;99.90;;;;;;4987677;28;20181;-60
2023/11/13 04:44:31;;;;;;;3.33;2.40;;;26.10;99.90;;;;;;4973467;28;20030;-61
2023/11/13 04:46:58;;;;;;;3.38;2.40;;;26.10;99.90;;;;;;4970987;28;20031;-60
2023/11/13 04:49:24;;;;;;;3.53;2.17;;;26.00;99.90;;;;;;4969665;28;20026;-60
2023/11/13 04:51:50;;;;;;;3.47;2.35;;;26.10;99.90;;;;;;4972554;28;20031;-59
2023/11/13 04:54:17;;;;;;;3.08;2.45;;;26.00;99.90;;;;;;4972159;28;20026;-61
2023/11/13 04:56:43;;;;;;;2.83;2.53;;;26.00;99.90;;;;;;4987185;28;20027;-58
2023/11/13 04:59:11;;;;;;;3.72;2.60;;;26.00;99.90;;;;;;4971465;28;20487;-58
2023/11/13 05:01:38;;;;;;;3.75;2.50;;;26.00;99.90;;;;;;4975300;28;20049;-58
2023/11/13 05:04:06;;;;;;;3.08;2.25;;;26.00;99.90;;;;;;4972366;28;20089;-58
2023/11/13 05:06:31;;;;;;;3.05;2.08;;;26.00;99.90;;;;;;4971633;28;20101;-58
2023/11/13 05:08:57;;;;;;;3.10;2.40;;;26.00;99.90;;;;;;4971081;28;20460;-58
2023/11/13 05:11:24;;;;;;;3.33;2.30;;;26.00;99.90;;;;;;4988516;28;20027;-58
2023/11/13 05:13:51;;;;;;;4.27;2.33;;;26.00;99.90;;;;;;4972029;28;20011;-58
2023/11/13 05:16:22;;;;;;;2.65;2.00;;;25.90;99.90;;;;;;4970836;28;20054;-58
2023/11/13 05:18:48;;;;;;;3.90;1.98;;;25.90;99.90;;;;;;4972873;28;20387;-58
2023/11/13 05:21:14;;;;;;;3.20;2.35;;;25.90;99.90;;;;;;4974488;28;20050;-58
2023/11/13 05:23:40;;;;;;;2.50;1.95;;;25.90;99.90;;;;;;4975498;28;20027;-60
2023/11/13 05:26:06;;;;;;;3.30;2.50;;;25.90;99.90;;;;;;4975046;28;20033;-57
2023/11/13 05:28:33;;;;;;;3.17;2.55;;;25.90;99.90;;;;;;4977310;28;20031;-57
2023/11/13 05:30:59;;;;;;;3.42;2.20;;;25.80;99.90;;;;;;4975227;28;20030;-57
2023/11/13 05:33:24;;;;;;;4.65;1.85;;;25.80;99.90;;;;;;4974804;28;20150;-57
2023/11/13 05:35:50;;;;;;;3.58;2.13;;;25.80;99.90;;;;;;4974961;28;20118;-57
2023/11/13 05:38:16;;;;;;;5.35;2.53;;;25.80;99.90;;;;;;4976949;28;20062;-57
2023/11/13 05:40:45;;;;;;;2.75;2.20;;;25.80;99.90;;;;;;4974943;28;20062;-57
2023/11/13 05:43:11;;;;;;;6.72;2.33;;;25.80;99.90;;;;;;4975331;28;20059;-57
2023/11/13 05:45:37;;;;;;;3.53;2.47;;;25.80;99.90;;;;;;4976649;28;20468;-56
2023/11/13 05:48:05;;;;;;;4.60;2.45;;;25.80;99.90;;;;;;4975381;28;20081;-56
2023/11/13 05:50:31;;;;;;;3.25;2.00;;;25.80;99.90;;;;;;4975041;28;20018;-56
2023/11/13 05:52:57;;;;;;;2.17;1.80;;;25.80;99.90;;;;;;4972732;28;20034;-57
2023/11/13 05:55:23;;;;;;;2.33;1.90;;;25.70;99.90;;;;;;4991744;28;20113;-57
2023/11/13 05:57:52;;;;;;;2.95;1.90;;;25.70;99.90;;;;;;4974690;28;20037;-58
2023/11/13 06:00:22;;;;;;;2.75;1.92;;;25.70;99.90;;;;;;4974106;28;20027;-58
2023/11/13 06:02:48;;;;;;;2.85;1.95;;;25.70;99.90;;;;;;4975528;28;20483;-58
2023/11/13 06:05:16;;;;;;;2.45;2.00;;;25.70;99.90;;;;;;4976653;28;20027;-56
2023/11/13 06:07:43;;;;;;;2.40;1.75;;;25.70;99.90;;;;;;4974751;28;20483;-56
2023/11/13 06:10:10;;;;;;;2.72;1.67;;;25.60;99.90;;;;;;4973569;28;20033;-56
2023/11/13 06:12:39;;;;;;;2.83;1.92;;;25.70;99.90;;;;;;4975651;28;20019;-55
2023/11/13 06:15:13;;;;;;;3.67;2.08;;;25.70;99.90;;;;;;4974986;28;20031;-56
2023/11/13 06:17:40;;;;;;;3.47;2.10;;;25.60;99.90;;;;;;4974571;28;20327;-56
2023/11/13 06:20:06;;;;;;;2.72;1.83;;;25.60;99.90;;;;;;4973780;28;20023;-57
2023/11/13 06:22:32;;;;;;;4.57;2.08;;;25.60;99.90;;;;;;4976009;28;20085;-56
2023/11/13 06:24:59;;;;;;;6.25;2.20;;;25.60;99.90;;;;;;4974238;28;20027;-56
2023/11/13 06:27:25;;;;;;;3.13;1.73;;;25.50;99.90;;;;;;4973877;28;20065;-57
2023/11/13 06:29:51;;;;;;;3.13;1.88;;;25.60;99.90;;;;;;4973724;28;20043;-56
2023/11/13 06:32:17;;;;;;;2.53;2.00;;;25.50;99.90;;;;;;4975585;28;20030;-57
2023/11/13 06:34:43;;;;;;;3.40;2.40;;;25.50;99.90;;;;;;4974362;28;20027;-57
2023/11/13 06:37:09;;;;;;;2.67;2.15;;;25.50;99.90;;;;;;4974544;28;20066;-57
2023/11/13 06:39:35;;;;;;;3.80;2.20;;;25.50;99.90;;;;;;4975119;28;20513;-56
2023/11/13 06:42:00;;;;;;;2.55;1.65;;;25.50;99.90;;;;;;4974316;28;20492;-57
2023/11/13 06:44:26;;;;;;;4.70;2.28;;;25.50;99.90;;;;;;4973838;28;20023;-57
2023/11/13 06:46:52;;;;;;;2.95;1.83;;;25.40;99.90;;;;;;4972520;28;20101;-57
2023/11/13 06:49:19;;;;;;;4.90;2.55;;;25.40;99.90;;;;;;4974260;28;20058;-57
2023/11/13 06:51:45;;;;;;;4.25;2.30;;;25.40;99.90;;;;;;4973647;28;20468;-58
2023/11/13 06:54:11;;;;;;;2.88;2.25;;;25.40;99.90;;;;;;4973740;28;20035;-58
2023/11/13 06:56:37;;;;;;;5.28;2.30;;;25.40;99.90;;;;;;4973051;28;20070;-58
2023/11/13 06:59:03;;;;;;;6.28;2.45;;;25.40;99.90;;;;;;4989475;28;20118;-57
2023/11/13 07:01:37;;;;;;;5.20;2.35;;;25.40;99.90;;;;;;4973426;28;20146;-57
2023/11/13 07:04:04;;;;;;;3.85;2.58;;;25.40;99.90;;;;;;4972684;28;20023;-58
2023/11/13 07:06:31;;;;;;;3.45;2.22;;;25.40;99.90;;;;;;4974169;28;20030;-57
2023/11/13 07:08:58;;;;;;;2.78;2.17;;;25.40;99.90;;;;;;4974384;28;20042;-58
2023/11/13 07:11:24;;;;;;;3.43;1.70;;;25.30;99.90;;;;;;4973694;28;20041;-57
2023/11/13 07:13:50;;;;;;;4.15;2.45;;;25.40;99.90;;;;;;4972292;28;20023;-57
2023/11/13 07:16:16;;;;;;;4.53;2.22;;;25.30;99.90;;;;;;4975553;28;20065;-57
2023/11/13 07:18:42;;;;;;;5.20;2.50;;;25.40;99.90;;;;;;4973207;28;20055;-57
2023/11/13 07:21:07;;;;;;;2.80;2.50;;;25.40;99.90;;;;;;4972259;28;20031;-57
2023/11/13 07:23:33;;;;;;;4.45;2.30;;;25.40;99.90;;;;;;4973939;28;20414;-57
2023/11/13 07:25:59;;;;;;;4.95;2.20;;;25.30;99.90;;;;;;4974625;28;20027;-57
2023/11/13 07:28:24;;;;;;;3.55;2.10;;;25.40;99.90;;;;;;4972833;28;20074;-57
2023/11/13 07:30:51;;;;;;;4.78;1.92;;;25.40;99.90;;;;;;4987429;28;20022;-57
2023/11/13 07:33:17;;;;;;;2.95;2.00;;;25.40;99.90;;;;;;4971685;28;20034;-57
2023/11/13 07:35:43;;;;;;;4.15;2.22;;;25.40;99.90;;;;;;4974608;28;20026;-57
2023/11/13 07:38:09;;;;;;;5.70;2.22;;;25.40;99.90;;;;;;4972353;28;20045;-58
2023/11/13 07:40:37;;;;;;;4.55;2.10;;;25.40;99.90;;;;;;4971982;28;20027;-57
2023/11/13 07:43:08;;;;;;;10.02;2.80;;;25.50;99.90;;;;;;4974200;28;20026;-57
2023/11/13 07:45:34;;;;;;;4.25;2.63;;;25.50;99.90;;;;;;4973478;28;20023;-57
2023/11/13 07:48:00;;;;;;;6.32;2.80;;;25.50;99.90;;;;;;4971901;28;20030;-58
2023/11/13 07:50:27;;;;;;;4.88;3.03;;;25.50;99.90;;;;;;4971487;28;20065;-57
2023/11/13 07:52:53;;;;;;;4.93;2.97;;;25.60;99.90;;;;;;4973697;28;20447;-58
2023/11/13 07:55:19;;;;;;;3.22;2.47;;;25.60;99.90;;;;;;4987654;28;20023;-58
2023/11/13 07:57:45;;;;;;;4.97;2.90;;;25.60;99.90;;;;;;4972803;28;20054;-58
2023/11/13 08:00:13;;;;;;;3.80;2.30;;;25.70;99.90;;;;;;4987427;28;20506;-57
2023/11/13 08:02:42;;;;;;;4.88;2.60;;;25.70;99.90;;;;;;4975411;28;20105;-58
2023/11/13 08:05:11;;;;;;;3.72;2.40;;;25.70;99.90;;;;;;4972087;28;20427;-57
2023/11/13 08:07:39;;;;;;;5.25;2.75;;;25.80;99.90;;;;;;4971876;28;20019;-56
2023/11/13 08:10:13;;;;;;;4.95;2.67;;;25.70;99.90;;;;;;4972457;28;20081;-57
2023/11/13 08:12:44;;;;;;;4.50;3.08;;;25.80;99.90;;;;;;4972260;28;20035;-57
2023/11/13 08:15:12;;;;;;;6.38;2.90;;;25.80;99.90;;;;;;4972142;28;20015;-56
2023/11/13 08:17:39;;;;;;;4.05;2.42;;;25.80;99.90;;;;;;4971156;28;20035;-57
2023/11/13 08:20:08;;;;;;;5.88;2.63;;;25.90;99.90;;;;;;4973183;28;20034;-57
2023/11/13 08:22:35;;;;;;;3.80;2.25;;;25.90;99.90;;;;;;4972505;28;20407;-57
2023/11/13 08:25:04;;;;;;;3.33;2.47;;;25.90;99.90;;;;;;4971652;28;20078;-58
2023/11/13 08:27:30;;;;;;;4.57;2.53;;;26.00;99.90;;;;;;4972660;28;20027;-58
2023/11/13 08:29:57;;;;;;;6.32;3.13;;;25.90;99.90;;;;;;4973322;28;20023;-56
2023/11/13 08:32:22;;;;;;;4.88;2.33;;;26.00;99.90;;;;;;4972341;28;20033;-57
2023/11/13 08:34:48;;;;;;;7.53;2.75;;;26.10;99.90;;;;;;4972532;28;20019;-56
2023/11/13 08:37:14;;;;;;;8.18;2.33;;;26.10;99.90;;;;;;4973672;28;20023;-57
2023/11/13 08:39:40;;;;;;;4.75;2.13;;;26.10;99.90;;;;;;4972492;28;20369;-56
2023/11/13 08:42:10;;;;;;;5.13;2.50;;;26.10;99.90;;;;;;4971918;28;20072;-56
2023/11/13 08:44:36;;;;;;;3.45;2.40;;;26.10;99.90;;;;;;4985915;28;20391;-58
2023/11/13 08:47:03;;;;;;;3.03;2.10;;;26.20;99.90;;;;;;4974035;28;20103;-57
2023/11/13 08:49:29;;;;;;;3.35;2.40;;;26.20;99.90;;;;;;4971982;28;20027;-57
2023/11/13 08:51:58;;;;;;;5.15;2.28;;;26.20;99.90;;;;;;4971274;28;20031;-57
2023/11/13 08:54:24;;;;;;;3.20;2.05;;;26.20;99.90;;;;;;4971654;28;20488;-56
2023/11/13 08:56:55;;;;;;;5.88;2.40;;;26.30;99.90;;;;;;4977712;28;20027;-56
2023/11/13 08:59:22;;;;;;;5.00;1.90;;;26.30;99.90;;;;;;4975831;28;20081;-56
2023/11/13 09:01:48;;;;;;;4.00;2.40;;;26.30;99.90;;;;;;4974695;28;20046;-56
2023/11/13 09:04:14;;;;;;;3.95;2.10;;;26.30;99.90;;;;;;4976812;28;20081;-56
2023/11/13 09:06:39;;;;;;;4.00;2.40;;;26.40;99.90;;;;;;4976098;28;20150;-56
2023/11/13 09:09:12;;;;;;;4.88;2.45;;;26.40;99.90;;;;;;4976163;28;20472;-56
2023/11/13 09:11:40;;;;;;;6.30;2.67;;;26.40;99.90;;;;;;4976389;28;20105;-55
2023/11/13 09:14:10;;;;;;;6.30;2.75;;;26.50;99.90;;;;;;4977122;28;20058;-56
2023/11/13 09:16:38;;;;;;;5.07;2.53;;;26.50;99.90;;;;;;4975543;28;20506;-55
2023/11/13 09:19:06;;;;;;;6.43;2.22;;;26.50;99.90;;;;;;4957506;28;20387;-56
2023/11/13 09:21:31;;;;;;;3.13;2.05;;;26.50;99.90;;;;;;4975564;28;20038;-56
2023/11/13 09:23:58;;;;;;;4.95;2.55;;;26.60;99.90;;;;;;4977248;28;20027;-56
2023/11/13 09:26:24;;;;;;;2.63;2.40;;;26.60;99.90;;;;;;4975513;28;20037;-55
2023/11/13 09:28:49;;;;;;;4.43;2.50;;;26.70;99.90;;;;;;4974185;28;20023;-56
2023/11/13 09:31:15;;;;;;;3.55;2.45;;;26.70;99.90;;;;;;4976871;28;20360;-55
2023/11/13 09:33:43;;;;;;;5.82;2.00;;;26.70;99.90;;;;;;4975608;28;20118;-56
2023/11/13 09:36:08;;;;;;;6.97;2.22;;;26.70;99.90;;;;;;4975745;28;20038;-56
2023/11/13 09:38:34;;;;;;;4.30;2.17;;;26.70;99.90;;;;;;4974410;28;20031;-56
2023/11/13 09:41:03;;;;;;;6.05;2.50;;;26.80;99.90;;;;;;4976572;28;20041;-56
2023/11/13 09:43:34;;;;;;;4.32;2.55;;;26.80;99.90;;;;;;4974591;28;20018;-55
2023/11/13 09:46:06;;;;;;;6.25;2.53;;;26.80;99.90;;;;;;4973924;28;20015;-57
2023/11/13 09:48:35;;;;;;;4.68;2.17;;;26.90;99.90;;;;;;4974067;28;20022;-55
2023/11/13 09:51:02;;;;;;;7.32;2.40;;;26.90;99.90;;;;;;4976500;28;20129;-56
2023/11/13 09:53:28;;;;;;;4.07;2.27;;;26.90;99.90;;;;;;4975150;28;20031;-56
2023/11/13 09:55:55;;;;;;;5.10;2.40;;;26.90;99.90;;;;;;4974345;28;20014;-56
2023/11/13 09:58:21;;;;;;;7.05;2.15;;;27.00;99.90;;;;;;4976119;28;20309;-56
2023/11/13 10:00:47;;;;;;;4.53;2.20;;;27.00;99.90;;;;;;4974870;28;20054;-57
2023/11/13 10:03:17;;;;;;;4.93;2.78;;;27.00;99.90;;;;;;4975212;28;20089;-57
2023/11/13 10:05:43;;;;;;;5.18;2.72;;;27.10;99.90;;;;;;4974105;28;20451;-57
2023/11/13 10:08:09;;;;;;;5.18;2.47;;;27.10;99.90;;;;;;4976728;28;20050;-57
2023/11/13 10:10:39;;;;;;;4.95;2.50;;;27.20;99.90;;;;;;4974492;28;20062;-57
2023/11/13 10:13:09;;;;;;;7.47;3.05;;;27.20;99.90;;;;;;4973963;28;20023;-56
2023/11/13 10:15:36;;;;;;;6.50;3.08;;;27.20;99.90;;;;;;4975521;28;20030;-57
2023/11/13 10:18:10;;;;;;;14.93;2.75;;;27.30;99.90;;;;;;4975614;28;20054;-55
2023/11/13 10:20:49;;;;;;;9.07;2.42;;;27.30;99.90;;;;;;4985505;28;20030;-56
2023/11/13 10:23:16;;;;;;;4.95;2.65;;;27.30;99.90;;;;;;4993700;28;20026;-56
2023/11/13 10:25:46;;;;;;;5.70;2.65;;;27.30;99.90;;;;;;4987955;28;20471;-56
2023/11/13 10:28:14;;;;;;;7.97;2.72;;;27.40;99.90;;;;;;4975491;28;20043;-56
2023/11/13 10:30:55;;;;;;;4.60;2.42;;;27.40;99.90;;;;;;4989552;28;20133;-57
2023/11/13 10:33:21;;;;;;;5.57;3.10;;;27.40;99.90;;;;;;4991202;28;20033;-57
2023/11/13 10:35:50;;;;;;;7.43;2.63;;;27.40;99.90;;;;;;4992142;28;20030;-56
2023/11/13 10:38:17;;;;;;;4.43;2.95;;;27.50;99.90;;;;;;4993158;28;20495;-56
2023/11/13 10:40:53;;;;;;;5.82;3.72;;;27.50;99.90;;;;;;4991811;28;20062;-57
2023/11/13 10:43:33;;;;;;;12.65;3.70;;;27.50;99.90;;;;;;4985403;28;20026;-57
2023/11/13 10:46:00;;;;;;;9.77;3.38;;;27.50;99.90;;;;;;4974162;28;20035;-58
2023/11/13 10:48:41;;;;;;;8.63;4.30;;;27.50;99.90;;;;;;4974956;28;20105;-57
2023/11/13 10:51:09;;;;;;;6.75;4.88;;;27.60;99.90;;;;;;4990373;28;20264;-57
2023/11/13 10:53:39;;;;;;;10.60;4.55;;;27.60;99.90;;;;;;4992402;28;20029;-56
2023/11/13 10:56:05;;;;;;;8.10;5.50;;;27.60;99.90;;;;;;4993521;28;20061;-57
2023/11/13 10:58:32;;;;;;;9.63;5.40;;;27.70;99.90;;;;;;4993715;28;20022;-56
2023/11/13 11:01:01;;;;;;;11.18;5.65;;;27.70;99.90;;;;;;4993480;28;20798;-54
2023/11/13 11:03:33;;;;;;;11.35;5.80;;;27.70;99.90;;;;;;4993851;28;20026;-55
2023/11/13 11:06:11;;;;;;;7.57;5.95;;;27.70;99.90;;;;;;4993709;28;20057;-55
2023/11/13 11:08:38;;;;;;;12.20;7.25;;;27.80;99.90;;;;;;4992876;28;20026;-56
2023/11/13 11:11:08;;;;;;;11.15;7.28;;;27.80;99.90;;;;;;4993107;28;20153;-57
2023/11/13 11:13:38;;;;;;;4.47;1.80;;;27.80;99.90;;;;;;4992990;28;20030;-56
2023/11/13 11:16:38;;;;;;;4.25;1.77;;;27.80;99.90;;;;;;4993143;28;20054;-56
2023/11/13 11:19:05;;;;;;;5.43;1.80;;;27.80;99.90;;;;;;4992443;28;20637;-58
2023/11/13 11:21:46;;;;;;;5.60;2.63;;;27.80;99.90;;;;;;4993104;28;20065;-57
2023/11/13 11:24:38;;;;;;;3.55;2.38;;;27.80;99.90;;;;;;4992326;28;20098;-55
2023/11/13 11:27:03;;;;;;;6.65;2.92;;;27.90;99.90;;;;;;4993555;28;20026;-56
2023/11/13 11:29:33;;;;;;;4.88;3.08;;;27.90;99.90;;;;;;4993180;28;20038;-56
2023/11/13 11:32:14;;;;;;;11.25;3.33;;;27.90;99.90;;;;;;4993378;28;20022;-57
2023/11/13 11:34:42;;;;;;;6.72;3.33;;;27.90;99.90;;;;;;4993544;28;20032;-56
2023/11/13 11:37:13;;;;;;;7.70;3.25;;;27.90;99.90;;;;;;4991989;28;20022;-57
2023/11/13 11:40:12;;;;;;;6.78;3.33;;;27.90;99.90;;;;;;4993338;28;20109;-56
2023/11/13 11:42:38;;;;;;;6.47;3.33;;;27.90;99.90;;;;;;4993010;28;20105;-56
2023/11/13 11:45:07;;;;;;;12.82;3.35;;;28.00;99.90;;;;;;4991762;28;20030;-57
2023/11/13 11:47:36;;;;;;;5.25;2.72;;;28.00;99.90;;;;;;4992889;28;20117;-56
2023/11/13 11:50:12;;;;;;;6.50;3.25;;;28.00;99.90;;;;;;4992904;28;20065;-56
2023/11/13 11:52:55;;;;;;;7.28;4.22;;;28.10;99.90;;;;;;4992838;28;20030;-56
2023/11/13 11:55:30;;;;;;;7.15;3.40;;;28.10;99.90;;;;;;4992921;28;20019;-56
2023/11/13 11:57:56;;;;;;;5.72;3.17;;;28.20;99.90;;;;;;4992921;28;20026;-56
2023/11/13 12:00:23;;;;;;;4.45;3.03;;;28.20;99.90;;;;;;4992625;28;20441;-56
2023/11/13 12:02:55;;;;;;;7.03;3.67;;;28.20;99.90;;;;;;4992869;28;20022;-57
2023/11/13 12:05:22;;;;;;;4.47;3.45;;;28.20;99.90;;;;;;4992843;28;20018;-56
2023/11/13 12:07:50;;;;;;;4.33;3.27;;;28.20;99.90;;;;;;4992748;28;20081;-56
2023/11/13 12:10:20;;;;;;;3.65;3.28;;;28.30;99.90;;;;;;4992898;28;20019;-56
2023/11/13 12:12:50;;;;;;;3.97;2.92;;;28.30;99.90;;;;;;4992617;28;20026;-56
2023/11/13 12:15:16;;;;;;;7.03;3.65;;;28.30;99.90;;;;;;4992895;28;20044;-56
2023/11/13 12:17:43;;;;;;;5.43;3.55;;;28.30;99.90;;;;;;4992890;28;20022;-56
2023/11/13 12:20:10;;;;;;;5.70;3.13;;;28.30;99.90;;;;;;4992625;28;20018;-57
2023/11/13 12:22:36;;;;;;;4.63;3.10;;;28.40;99.90;;;;;;4992658;28;20027;-57
2023/11/13 12:25:04;;;;;;;8.27;3.47;;;28.40;99.90;;;;;;4992603;28;20102;-56
2023/11/13 12:27:35;;;;;;;8.15;4.88;;;28.40;99.90;;;;;;4992503;28;20057;-57
2023/11/13 12:30:04;;;;;;;10.27;4.20;;;28.40;99.90;;;;;;4994719;28;20483;-57
2023/11/13 12:32:30;;;;;;;9.32;4.20;;;28.40;99.90;;;;;;4996651;28;20438;-57
2023/11/13 12:34:58;;;;;;;5.80;4.50;;;28.40;99.90;;;;;;4996601;28;20023;-58
2023/11/13 12:37:24;;;;;;;9.32;4.22;;;28.40;99.90;;;;;;4996936;28;20034;-57
2023/11/13 12:39:52;;;;;;;6.95;3.60;;;28.50;99.90;;;;;;4996457;28;20026;-59
2023/11/13 12:42:19;;;;;;;7.43;3.72;;;28.40;99.90;;;;;;4996463;28;20034;-57
2023/11/13 12:44:46;;;;;;;7.63;3.85;;;28.50;99.90;;;;;;4996868;28;20085;-56
2023/11/13 12:47:12;;;;;;;6.67;3.90;;;28.50;99.90;;;;;;4995187;28;20041;-57