Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:06:14;;;;;;;31.17;17.70;;;;;;;-3.10;87.14;100133.64;1716987;83;21390;-79
2022/02/05 00:09:35;;;;;;;27.17;17.52;;;;;;;-3.10;86.79;100135.45;1718151;83;21291;-78
2022/02/05 00:12:50;;;;;;;29.30;17.57;;;;;;;-3.15;86.71;100122.36;1717951;83;21339;-78
2022/02/05 00:15:50;;;;;;;31.68;17.95;;;;;;;-3.18;86.82;100118.52;1755574;81;21315;-78
2022/02/05 00:39:24;;;;;;;30.12;18.87;;;;;;;-3.32;87.75;100128.34;1703745;84;21303;-79
2022/02/05 00:42:28;;;;;;;29.42;17.87;;;;;;;-3.35;87.76;100123.55;1734569;82;21304;-78
2022/02/05 00:45:19;;;;;;;28.25;16.73;;;;;;;-3.35;87.63;100135.58;1750488;81;21327;-79
2022/02/05 00:48:24;;;;;;;27.90;18.12;;;;;;;-3.37;87.43;100125.47;1763349;81;22599;-78
2022/02/05 00:51:39;;;;;;;28.80;17.73;;;;;;;-3.39;87.59;100138.08;1763220;81;21174;-78
2022/02/05 00:54:41;;;;;;;33.95;18.98;;;;;;;-3.39;87.69;100131.39;1763224;81;21288;-78
2022/02/05 00:57:45;;;;;;;30.20;18.45;;;;;;;-3.38;87.76;100132.25;1763147;81;21296;-78
2022/02/05 01:03:28;;;;;;;29.52;19.25;;;;;;;-3.33;87.86;100125.30;1875537;76;28609;-78
2022/02/05 01:06:34;;;;;;;31.35;18.90;;;;;;;-3.37;87.63;100130.81;1847570;77;21291;-79
2022/02/05 01:09:39;;;;;;;41.15;19.40;;;;;;;-3.36;87.80;100126.32;1778823;80;21291;-78
2022/02/05 01:12:51;;;;;;;29.85;18.32;;;;;;;-3.35;87.79;100137.40;1779277;80;21315;-79
2022/02/05 01:16:09;;;;;;;29.98;18.57;;;;;;;-3.36;87.58;100143.70;1789076;79;21192;-79
2022/02/05 01:19:09;;;;;;;28.77;18.07;;;;;;;-3.39;87.76;100136.75;1788542;80;21291;-78
2022/02/05 01:22:16;;;;;;;33.78;19.52;;;;;;;-3.38;87.74;100154.98;1757768;81;21839;-78
2022/02/05 01:25:26;;;;;;;33.78;19.07;;;;;;;-3.38;87.82;100153.17;1758912;81;21345;-80
2022/02/05 01:28:32;;;;;;;31.27;19.10;;;;;;;-3.32;88.01;100150.59;1719128;83;21322;-80
2022/02/05 01:31:47;;;;;;;33.95;19.92;;;;;;;-3.28;87.82;100158.83;1714497;83;21866;-79
2022/02/05 01:35:06;;;;;;;31.17;19.12;;;;;;;-3.27;87.58;100151.18;1739077;82;22480;-79
2022/02/05 01:58:18;;;;;;;40.00;23.92;;;;;;;-2.97;87.12;100157.80;1734548;82;21727;-79
2022/02/05 02:24:20;;;;;;;52.20;27.80;;;;;;;-2.69;84.73;100160.12;1732473;82;21750;-79
2022/02/05 02:27:39;;;;;;;46.63;25.17;;;;;;;-2.66;84.60;100163.47;1732824;82;21293;-79
2022/02/05 02:30:49;;;;;;;54.63;26.65;;;;;;;-2.63;84.37;100159.27;1733270;81;21450;-79
2022/02/05 02:33:48;;;;;;;48.87;26.85;;;;;;;-2.59;84.36;100163.93;1732471;82;21891;-79
2022/02/05 02:36:59;;;;;;;56.02;27.65;;;;;;;-2.49;84.29;100168.23;1733701;82;21721;-79
2022/02/05 02:40:23;;;;;;;45.95;24.15;;;;;;;-2.42;83.90;100170.92;1733754;82;21320;-79
2022/02/05 02:43:24;;;;;;;66.55;29.60;;;;;;;-2.36;83.57;100174.05;1732916;82;21393;-78
2022/02/05 02:46:22;;;;;;;50.75;27.22;;;;;;;-2.36;83.13;100179.89;1732074;82;21310;-79
2022/02/05 02:59:50;;;;;;;55.78;28.00;;;;;;;-2.36;82.47;100171.38;1732410;81;21366;-78
2022/02/05 03:02:45;;;;;;;51.75;27.65;;;;;;;-2.39;82.26;100167.57;1788069;80;21180;-79
2022/02/05 03:05:50;;;;;;;51.88;27.22;;;;;;;-2.39;82.26;100172.93;1726437;83;21310;-79
2022/02/05 03:08:56;;;;;;;47.58;24.32;;;;;;;-2.39;82.21;100174.27;1724888;83;21221;-79
2022/02/05 03:12:01;;;;;;;53.68;25.23;;;;;;;-2.42;82.24;100167.76;1725092;83;21792;-79
2022/02/05 03:15:08;;;;;;;51.85;27.30;;;;;;;-2.48;82.07;100170.83;1718072;83;21216;-79
2022/02/05 03:18:26;;;;;;;52.67;26.15;;;;;;;-2.55;82.22;100173.98;1739170;82;21331;-79
2022/02/05 03:21:20;;;;;;;46.40;25.25;;;;;;;-2.56;82.31;100171.78;1739084;82;21693;-78
2022/02/05 03:24:25;;;;;;;43.17;25.17;;;;;;;-2.59;82.36;100179.55;1737964;82;21674;-79
2022/02/05 03:27:30;;;;;;;51.02;28.38;;;;;;;-2.64;82.46;100181.62;1737814;82;21346;-79
2022/02/05 03:30:35;;;;;;;60.33;30.50;;;;;;;-2.67;82.68;100189.02;1738531;82;21846;-79
2022/02/05 03:33:40;;;;;;;56.75;30.05;;;;;;;-2.68;82.66;100181.91;1738408;82;21334;-79
2022/02/05 03:36:46;;;;;;;55.75;27.22;;;;;;;-2.73;82.67;100186.25;1737396;82;21842;-79
2022/02/05 03:39:50;;;;;;;55.40;25.77;;;;;;;-2.77;82.73;100190.55;1738997;82;21308;-79
2022/02/05 03:42:56;;;;;;;61.40;29.20;;;;;;;-2.80;82.72;100184.03;1738696;82;21748;-79
2022/02/05 03:46:02;;;;;;;49.40;23.77;;;;;;;-2.82;82.63;100188.15;1738883;81;21889;-78
2022/02/05 03:49:08;;;;;;;48.52;26.30;;;;;;;-2.85;82.57;100193.68;1737300;82;21894;-78
2022/02/05 03:52:14;;;;;;;47.67;24.60;;;;;;;-2.87;82.50;100197.80;1738844;82;21303;-78
2022/02/05 03:55:20;;;;;;;47.33;25.48;;;;;;;-2.90;82.44;100209.16;1737501;82;21706;-79
2022/02/05 03:58:25;;;;;;;49.13;26.00;;;;;;;-2.93;82.47;100214.69;1738867;82;21303;-78
2022/02/05 04:01:30;;;;;;;46.05;25.17;;;;;;;-2.97;82.59;100218.02;1738633;82;21205;-79
2022/02/05 04:04:36;;;;;;;50.95;24.20;;;;;;;-2.98;82.64;100216.79;1736542;82;21292;-79
2022/02/05 04:07:40;;;;;;;42.78;23.25;;;;;;;-3.01;82.70;100228.55;1729263;83;21253;-79
2022/02/05 04:10:45;;;;;;;44.93;24.10;;;;;;;-3.03;82.91;100224.23;1729114;83;21300;-78
2022/02/05 04:17:06;;;;;;;43.35;24.23;;;;;;;-3.13;83.17;100239.50;1729180;83;21208;-78
2022/02/05 04:20:12;;;;;;;49.67;24.55;;;;;;;-3.16;83.29;100237.48;1728736;83;21338;-78
2022/02/05 04:23:18;;;;;;;51.70;25.70;;;;;;;-3.22;83.37;100241.38;1728673;83;21327;-78
2022/02/05 04:26:24;;;;;;;52.38;25.72;;;;;;;-3.28;83.48;100242.23;1728726;83;21767;-78
2022/02/05 04:29:29;;;;;;;50.67;27.35;;;;;;;-3.36;83.60;100243.53;1736165;81;21320;-78
2022/02/05 04:32:36;;;;;;;60.95;28.32;;;;;;;-3.42;83.80;100245.23;1758931;81;21343;-77
2022/02/05 04:35:44;;;;;;;56.95;28.92;;;;;;;-3.49;83.92;100245.66;1690238;85;21382;-78
2022/02/05 04:38:51;;;;;;;66.82;28.38;;;;;;;-3.55;84.10;100253.57;1720224;83;21830;-78
2022/02/05 04:42:08;;;;;;;54.48;28.45;;;;;;;-3.64;84.24;100252.28;1691268;85;21914;-78
2022/02/05 04:48:56;;;;;;;53.25;27.20;;;;;;;-3.79;84.61;100261.19;1691649;85;21212;-78
2022/02/05 04:55:16;;;;;;;47.23;25.55;;;;;;;-3.86;84.94;100264.69;1693399;83;21728;-81
2022/02/05 05:01:43;;;;;;;41.35;23.70;;;;;;;-3.97;84.99;100267.08;1691607;83;21352;-80
2022/02/05 05:04:37;;;;;;;44.27;24.20;;;;;;;-4.00;85.00;100277.95;1689547;85;21344;-80
2022/02/05 05:07:55;;;;;;;50.03;23.35;;;;;;;-4.05;84.90;100274.65;1717634;83;21867;-80
2022/02/05 05:20:33;;;;;;;45.12;22.52;;;;;;;-4.11;85.10;100295.89;1737540;82;21395;-78
2022/02/05 05:23:38;;;;;;;40.38;20.80;;;;;;;-4.08;85.10;100304.22;1738046;82;21317;-78
2022/02/05 05:26:43;;;;;;;39.00;20.77;;;;;;;-4.04;84.96;100306.27;1736050;82;21320;-78
2022/02/05 05:29:48;;;;;;;41.48;21.40;;;;;;;-4.00;84.88;100296.66;1747341;81;21882;-78
2022/02/05 05:32:53;;;;;;;45.43;20.95;;;;;;;-3.96;84.67;100300.00;1768390;81;21835;-79
2022/02/05 05:35:59;;;;;;;41.83;21.82;;;;;;;-3.97;84.43;100301.81;1703222;84;21240;-79
2022/02/05 05:39:05;;;;;;;42.15;22.50;;;;;;;-3.97;84.32;100296.95;1711864;83;21348;-79
2022/02/05 05:42:13;;;;;;;42.88;23.05;;;;;;;-3.93;84.37;100296.69;1737922;82;21709;-79
2022/02/05 05:49:44;;;;;;;42.75;22.40;;;;;;;-3.79;83.87;100306.62;1737680;82;21177;-79
2022/02/05 05:51:38;;;;;;;43.73;23.22;;;;;;;-3.78;83.64;100308.34;1724052;82;21320;-79
2022/02/05 05:54:43;;;;;;;45.92;23.18;;;;;;;-3.75;83.44;100316.20;1736316;82;21316;-79
2022/02/05 05:57:50;;;;;;;44.83;23.45;;;;;;;-3.73;83.17;100314.77;1737821;82;21254;-79
2022/02/05 06:00:56;;;;;;;39.08;22.13;;;;;;;-3.73;83.14;100302.73;1737828;82;21356;-79
2022/02/05 06:04:02;;;;;;;36.10;20.75;;;;;;;-3.71;83.03;100310.22;1737800;82;21294;-79
2022/02/05 06:07:09;;;;;;;42.08;20.70;;;;;;;-3.72;82.91;100312.00;1741481;81;21821;-79
2022/02/05 06:10:15;;;;;;;30.80;17.75;;;;;;;-3.73;82.84;100307.61;1742820;82;21816;-79
2022/02/05 06:13:22;;;;;;;32.80;17.70;;;;;;;-3.76;82.72;100313.62;1742812;82;21339;-80
2022/02/05 06:16:31;;;;;;;32.08;17.45;;;;;;;-3.81;82.73;100303.19;1742461;82;21201;-79
2022/02/05 06:19:35;;;;;;;29.77;16.02;;;;;;;-3.82;82.72;100300.09;1742990;82;21925;-79
2022/02/05 06:22:40;;;;;;;23.07;15.13;;;;;;;-3.82;82.76;100304.11;1742166;82;21335;-80
2022/02/05 06:25:45;;;;;;;27.87;14.03;;;;;;;-3.82;82.86;100299.24;1740518;82;21196;-79
2022/02/05 06:28:51;;;;;;;30.88;16.48;;;;;;;-3.80;82.36;100304.91;1737733;82;21330;-79
2022/02/05 06:31:57;;;;;;;22.95;14.25;;;;;;;-3.80;81.98;100305.37;1737842;82;21209;-79
2022/02/05 06:35:03;;;;;;;23.57;14.58;;;;;;;-3.80;81.61;100296.89;1737932;82;21295;-79
2022/02/05 06:38:09;;;;;;;24.30;13.88;;;;;;;-3.78;81.34;100286.95;1737294;82;21772;-79
2022/02/05 06:41:14;;;;;;;26.30;14.75;;;;;;;-3.71;81.05;100284.82;1756696;81;21906;-79
2022/02/05 06:44:19;;;;;;;24.35;15.05;;;;;;;-3.63;80.95;100284.75;1702787;84;21327;-79
2022/02/05 06:47:24;;;;;;;25.75;13.20;;;;;;;-3.52;80.60;100278.81;1701848;84;21386;-79
2022/02/05 06:50:29;;;;;;;19.95;12.00;;;;;;;-3.43;79.77;100283.63;1703491;84;21295;-79
2022/02/05 06:53:35;;;;;;;24.05;13.43;;;;;;;-3.37;78.76;100285.95;1710679;83;21363;-79
2022/02/05 06:56:40;;;;;;;20.68;11.43;;;;;;;-3.31;78.14;100281.19;1736340;82;21720;-79
2022/02/05 06:59:46;;;;;;;19.35;12.43;;;;;;;-3.27;77.53;100281.41;1728146;82;21270;-78
2022/02/05 07:02:52;;;;;;;21.05;12.05;;;;;;;-3.23;77.05;100272.25;1739295;82;21173;-78
2022/02/05 07:05:57;;;;;;;16.50;11.33;;;;;;;-3.21;76.65;100271.67;1736689;82;21789;-79
2022/02/05 07:09:04;;;;;;;19.42;12.05;;;;;;;-3.17;76.31;100274.55;1715402;83;21252;-79
2022/02/05 07:12:12;;;;;;;19.05;10.40;;;;;;;-3.11;76.34;100272.84;1711654;84;21204;-79
2022/02/05 07:15:22;;;;;;;27.20;13.53;;;;;;;-3.02;75.75;100271.45;1712310;83;21816;-79
2022/02/05 07:21:47;;;;;;;22.87;11.85;;;;;;;-2.88;75.04;100278.17;1710717;84;21727;-79
2022/02/05 07:31:40;;;;;;;23.02;12.05;;;;;;;-2.69;73.29;100278.78;1696271;84;21205;-79
2022/02/05 07:34:44;;;;;;;20.05;11.10;;;;;;;-2.64;72.76;100274.49;1694584;84;21274;-79
2022/02/05 07:37:53;;;;;;;16.07;9.48;;;;;;;-2.61;72.61;100275.66;1694807;84;21443;-79
2022/02/05 07:40:51;;;;;;;20.60;8.75;;;;;;;-2.51;71.96;100279.97;1683112;85;21314;-79
2022/02/05 07:43:51;;;;;;;24.65;12.73;;;;;;;-2.46;71.66;100276.05;1682864;85;21314;-79
2022/02/05 07:47:00;;;;;;;28.92;16.30;;;;;;;-2.41;71.77;100275.28;1696660;84;21848;-79
2022/02/05 07:50:04;;;;;;;14.93;8.95;;;;;;;-2.33;71.23;100274.81;1703925;84;21764;-80
2022/02/05 07:53:09;;;;;;;19.00;9.85;;;;;;;-2.32;70.81;100268.02;1703887;84;21355;-79
2022/02/05 07:56:15;;;;;;;13.62;9.40;;;;;;;-2.27;70.95;100269.55;1704006;84;21353;-79
2022/02/05 07:59:23;;;;;;;16.52;10.90;;;;;;;-2.26;70.82;100273.47;1703857;84;22185;-80
2022/02/05 08:02:29;;;;;;;13.55;8.80;;;;;;;-2.22;70.72;100266.96;1703996;84;21657;-80
2022/02/05 08:05:34;;;;;;;13.43;8.30;;;;;;;-2.16;70.99;100259.04;1703703;84;21334;-79
2022/02/05 08:08:40;;;;;;;13.00;7.50;;;;;;;-2.12;70.58;100256.07;1702874;84;21342;-79
2022/02/05 08:12:01;;;;;;;12.35;8.53;;;;;;;-2.08;70.28;100260.25;1728982;83;21346;-79
2022/02/05 08:14:57;;;;;;;14.93;8.93;;;;;;;-2.10;69.89;100259.50;1727748;83;21326;-79
2022/02/05 08:18:03;;;;;;;16.87;9.53;;;;;;;-2.06;69.49;100261.52;1727658;83;21830;-79
2022/02/05 08:21:09;;;;;;;18.37;9.65;;;;;;;-1.98;69.47;100264.55;1727546;83;21314;-80
2022/02/05 08:24:14;;;;;;;24.27;11.22;;;;;;;-1.90;68.46;100263.59;1728224;83;21330;-80
2022/02/05 08:27:20;;;;;;;24.65;12.30;;;;;;;-1.83;68.20;100272.97;1728364;83;21268;-79
2022/02/05 08:30:25;;;;;;;16.52;9.95;;;;;;;-1.78;68.08;100267.80;1729290;81;21183;-79
2022/02/05 08:33:32;;;;;;;15.58;10.00;;;;;;;-1.75;67.17;100270.27;1729313;83;21362;-79
2022/02/05 08:36:42;;;;;;;18.92;11.33;;;;;;;-1.74;66.95;100273.31;1729056;83;21294;-79
2022/02/05 08:39:49;;;;;;;18.82;11.20;;;;;;;-1.79;67.28;100268.25;1728780;83;21859;-79
2022/02/05 08:42:53;;;;;;;20.92;12.05;;;;;;;-1.75;67.40;100266.23;1729129;83;21302;-79
2022/02/05 08:45:59;;;;;;;20.55;11.68;;;;;;;-1.72;66.87;100265.57;1728988;80;21358;-79
2022/02/05 08:49:04;;;;;;;23.90;12.85;;;;;;;-1.70;67.11;100269.00;1727751;83;21357;-79
2022/02/05 08:52:10;;;;;;;20.00;12.10;;;;;;;-1.72;67.32;100264.71;1729146;83;21295;-79
2022/02/05 08:55:16;;;;;;;16.50;10.35;;;;;;;-1.73;67.67;100258.48;1728236;83;21948;-80
2022/02/05 08:58:23;;;;;;;19.17;10.75;;;;;;;-1.64;67.87;100261.06;1728936;83;21144;-78
2022/02/05 09:01:42;;;;;;;19.45;11.60;;;;;;;-1.57;67.78;100254.31;1729440;83;21322;-79
2022/02/05 09:04:51;;;;;;;19.95;11.38;;;;;;;-1.48;67.81;100252.86;1729384;83;21825;-78
2022/02/05 09:07:47;;;;;;;17.15;9.15;;;;;;;-1.42;67.27;100250.62;1727743;83;21718;-79
2022/02/05 09:14:30;;;;;;;16.02;10.20;;;;;;;-1.34;66.15;100242.92;1733436;82;21263;-79
2022/02/05 09:17:21;;;;;;;19.23;9.98;;;;;;;-1.34;66.64;100246.09;1770180;81;21316;-80
2022/02/05 09:20:26;;;;;;;18.57;11.35;;;;;;;-1.31;66.48;100233.34;1770013;81;21829;-79
2022/02/05 09:23:33;;;;;;;14.95;8.73;;;;;;;-1.22;66.71;100234.55;1735569;82;21355;-80
2022/02/05 09:26:42;;;;;;;15.32;9.08;;;;;;;-1.13;66.22;100227.67;1754448;81;21950;-79
2022/02/05 09:30:00;;;;;;;15.95;7.58;;;;;;;-1.13;66.03;100229.91;1769827;81;21389;-78
2022/02/05 09:32:54;;;;;;;12.30;7.75;;;;;;;-1.10;65.85;100221.62;1770263;81;21299;-78
2022/02/05 09:35:59;;;;;;;11.03;6.78;;;;;;;-1.04;65.56;100228.39;1770172;81;21291;-78
2022/02/05 09:39:04;;;;;;;11.20;7.05;;;;;;;-0.97;65.53;100231.05;1769602;81;21649;-78
2022/02/05 09:42:11;;;;;;;11.10;6.83;;;;;;;-0.98;65.13;100233.37;1769977;81;21824;-77
2022/02/05 09:45:16;;;;;;;14.07;8.13;;;;;;;-1.02;65.25;100233.20;1769717;79;21167;-78
2022/02/05 09:48:21;;;;;;;12.47;7.83;;;;;;;-1.01;65.59;100233.56;1769935;81;21305;-80
2022/02/05 09:51:35;;;;;;;15.18;8.10;;;;;;;-0.93;65.94;100232.56;1734674;81;21840;-80
2022/02/05 09:54:43;;;;;;;14.47;8.48;;;;;;;-0.83;65.94;100233.66;1770083;81;21282;-79
2022/02/05 09:57:47;;;;;;;9.60;6.17;;;;;;;-0.72;66.16;100225.33;1753705;81;21219;-79
2022/02/05 10:01:17;;;;;;;10.70;6.87;;;;;;;-0.67;65.48;100223.17;1768243;81;21260;-78
2022/02/05 10:04:18;;;;;;;9.68;7.03;;;;;;;-0.62;65.78;100223.72;1768920;81;21385;-78
2022/02/05 10:07:23;;;;;;;10.15;7.20;;;;;;;-0.59;65.87;100221.69;1769459;81;21532;-79
2022/02/05 10:10:28;;;;;;;8.58;6.33;;;;;;;-0.53;65.84;100209.64;1767909;81;21348;-78
2022/02/05 10:13:38;;;;;;;11.80;6.92;;;;;;;-0.45;65.30;100210.45;1742493;82;21887;-78
2022/02/05 10:16:43;;;;;;;15.98;7.42;;;;;;;-0.43;65.03;100212.53;1742649;82;21857;-78
2022/02/05 10:20:01;;;;;;;9.53;6.30;;;;;;;-0.40;65.11;100197.06;1742068;82;21299;-80
2022/02/05 10:23:17;;;;;;;10.23;5.67;;;;;;;-0.40;63.64;100207.80;1742326;82;21363;-79
2022/02/05 10:26:23;;;;;;;11.03;7.00;;;;;;;-0.40;63.61;100215.02;1741480;82;21987;-80
2022/02/05 10:29:31;;;;;;;10.32;6.10;;;;;;;-0.39;63.79;100218.92;1741940;82;21230;-79
2022/02/05 10:32:43;;;;;;;9.35;6.00;;;;;;;-0.39;63.68;100220.27;1742514;82;21374;-78
2022/02/05 10:36:29;;;;;;;11.68;5.70;;;;;;;-0.38;63.60;100217.95;1720826;82;21332;-78
2022/02/05 10:39:29;;;;;;;7.55;5.28;;;;;;;-0.44;62.54;100216.20;1743042;82;21310;-79
2022/02/05 10:45:58;;;;;;;16.52;7.03;;;;;;;-0.53;62.72;100206.95;1745219;82;21566;-79
2022/02/05 10:49:03;;;;;;;10.58;7.03;;;;;;;-0.49;64.18;100208.45;1745698;82;21323;-79
2022/02/05 10:52:11;;;;;;;9.60;6.00;;;;;;;-0.40;64.74;100205.61;1745812;82;22208;-79
2022/02/05 10:55:36;;;;;;;12.18;8.00;;;;;;;-0.30;64.85;100200.80;1745840;82;21803;-78
2022/02/05 10:58:38;;;;;;;12.70;7.65;;;;;;;-0.27;64.55;100195.22;1744421;82;21300;-79
2022/02/05 11:05:18;;;;;;;13.93;8.60;;;;;;;-0.20;64.51;100198.31;1761350;81;21838;-79
2022/02/05 11:08:23;;;;;;;17.73;9.43;;;;;;;-0.19;64.35;100193.30;1759656;81;21197;-78
2022/02/05 11:12:20;;;;;;;14.75;9.73;;;;;;;-0.18;64.99;100188.33;1760138;81;21229;-79
2022/02/05 11:18:31;;;;;;;15.75;9.13;;;;;;;-0.03;65.62;100189.03;1759245;80;21834;-79
2022/02/05 11:21:21;;;;;;;17.92;9.75;;;;;;;0.00;65.08;100183.45;1777851;80;21830;-79
2022/02/05 11:24:30;;;;;;;15.48;8.55;;;;;;;-0.01;65.04;100181.70;1712272;84;21320;-79
2022/02/05 11:27:34;;;;;;;11.78;8.15;;;;;;;-0.04;64.78;100174.73;1687054;83;21352;-79
2022/02/05 11:30:49;;;;;;;11.55;8.68;;;;;;;-0.03;64.35;100175.59;1741327;82;21363;-79
2022/02/05 11:33:53;;;;;;;12.68;8.68;;;;;;;-0.01;64.55;100174.98;1741834;82;21838;-79
2022/02/05 11:37:14;;;;;;;11.95;8.28;;;;;;;0.03;64.97;100168.90;1741708;82;21311;-79
2022/02/05 11:40:19;;;;;;;12.28;8.53;;;;;;;0.06;64.67;100169.54;1741703;82;21311;-79
2022/02/05 11:43:35;;;;;;;16.70;9.10;;;;;;;0.09;64.67;100165.75;1740740;82;21291;-79
2022/02/05 11:46:41;;;;;;;13.05;9.05;;;;;;;0.19;65.11;100168.16;1741739;82;21933;-79
2022/02/05 11:50:06;;;;;;;17.02;9.25;;;;;;;0.31;64.89;100162.33;1741372;82;21414;-79
2022/02/05 11:53:16;;;;;;;13.05;9.88;;;;;;;0.39;64.52;100162.14;1741763;82;21331;-79
2022/02/05 11:56:22;;;;;;;12.65;8.03;;;;;;;0.43;63.53;100159.59;1741752;82;21181;-79
2022/02/05 11:59:35;;;;;;;12.93;8.33;;;;;;;0.42;63.65;100153.81;1741795;82;21386;-79
2022/02/05 12:03:00;;;;;;;11.90;7.87;;;;;;;0.38;63.37;100157.73;1740472;82;21961;-79
2022/02/05 12:06:07;;;;;;;14.85;9.03;;;;;;;0.28;63.28;100147.75;1741635;82;21299;-78
2022/02/05 12:09:17;;;;;;;12.40;8.13;;;;;;;0.15;63.11;100152.72;1742188;82;21753;-79
2022/02/05 12:12:41;;;;;;;14.53;8.80;;;;;;;0.11;63.72;100148.54;1692697;83;21289;-79
2022/02/05 12:15:47;;;;;;;15.58;8.30;;;;;;;0.09;63.95;100147.78;1707077;82;21312;-78
2022/02/05 12:19:27;;;;;;;13.88;9.13;;;;;;;0.06;64.28;100142.64;1719189;83;21783;-79
2022/02/05 12:22:29;;;;;;;12.05;8.03;;;;;;;0.07;64.29;100141.67;1728067;83;21923;-78
2022/02/05 12:25:34;;;;;;;13.30;8.78;;;;;;;0.05;64.40;100135.55;1729024;83;21316;-79
2022/02/05 12:28:43;;;;;;;14.68;8.63;;;;;;;0.02;64.46;100135.77;1728113;83;21229;-79
2022/02/05 12:31:48;;;;;;;11.93;7.65;;;;;;;0.04;64.40;100131.61;1727692;83;21288;-79
2022/02/05 12:34:53;;;;;;;11.60;7.67;;;;;;;0.02;64.47;100132.23;1708389;83;21728;-79
2022/02/05 12:38:00;;;;;;;13.13;8.25;;;;;;;-0.02;65.22;100131.59;1729118;83;21838;-79
2022/02/05 12:41:04;;;;;;;15.25;8.15;;;;;;;0.03;64.80;100129.41;1729017;83;21558;-79
2022/02/05 12:44:12;;;;;;;11.40;8.00;;;;;;;0.05;64.85;100130.18;1729547;82;21677;-78
2022/02/05 12:47:34;;;;;;;11.40;7.50;;;;;;;0.11;65.12;100133.75;1742425;82;21649;-78
2022/02/05 12:50:37;;;;;;;12.68;8.28;;;;;;;0.11;64.91;100129.71;1742436;82;21295;-79
2022/02/05 12:53:43;;;;;;;15.20;8.33;;;;;;;0.17;64.79;100137.80;1742471;82;21327;-79
2022/02/05 12:56:49;;;;;;;9.10;6.50;;;;;;;0.27;64.98;100128.56;1740961;82;21181;-78
2022/02/05 12:59:58;;;;;;;10.98;7.67;;;;;;;0.40;64.67;100130.70;1740729;82;21394;-78
2022/02/05 13:03:03;;;;;;;13.45;8.48;;;;;;;0.40;64.38;100134.73;1741993;82;21205;-78
2022/02/05 13:06:09;;;;;;;12.45;8.58;;;;;;;0.33;64.00;100128.09;1741408;82;21306;-78
2022/02/05 13:09:28;;;;;;;15.93;9.50;;;;;;;0.28;64.26;100129.78;1743354;82;21640;-78
2022/02/05 13:12:51;;;;;;;17.35;9.05;;;;;;;0.23;64.35;100138.69;1741180;82;21839;-78
2022/02/05 13:15:59;;;;;;;18.55;11.03;;;;;;;0.14;64.60;100138.02;1709616;82;21387;-79
2022/02/05 13:19:17;;;;;;;18.67;11.00;;;;;;;0.10;64.94;100127.14;1704182;84;21371;-80
2022/02/05 13:25:51;;;;;;;16.07;10.43;;;;;;;-0.04;65.78;100141.61;1705452;84;21363;-79
2022/02/05 13:35:31;;;;;;;20.52;11.60;;;;;;;-0.14;65.88;100124.41;1733608;82;21362;-79
2022/02/05 13:38:54;;;;;;;24.15;13.53;;;;;;;-0.20;66.41;100125.73;1732574;82;21327;-79
2022/02/05 13:41:57;;;;;;;16.67;10.08;;;;;;;-0.24;66.49;100123.38;1787469;79;21741;-79
2022/02/05 13:45:23;;;;;;;16.57;9.65;;;;;;;-0.28;66.38;100110.67;1768410;81;21217;-79
2022/02/05 13:48:31;;;;;;;18.52;10.40;;;;;;;-0.34;66.13;100111.95;1768240;81;21885;-79
2022/02/05 13:51:38;;;;;;;20.27;10.88;;;;;;;-0.40;66.21;100118.27;1767389;81;22366;-79
2022/02/05 13:54:44;;;;;;;15.58;9.08;;;;;;;-0.48;66.06;100109.41;1751692;81;21305;-78
2022/02/05 13:58:05;;;;;;;16.15;10.25;;;;;;;-0.50;66.45;100099.27;1767085;81;21185;-79
2022/02/05 14:01:10;;;;;;;26.48;14.03;;;;;;;-0.53;66.35;100104.84;1766669;81;21995;-79
2022/02/05 14:04:24;;;;;;;26.25;12.78;;;;;;;-0.58;65.83;100098.95;1767456;81;21295;-80
2022/02/05 14:07:29;;;;;;;23.70;12.03;;;;;;;-0.64;65.54;100103.44;1768931;81;21306;-79
2022/02/05 14:10:39;;;;;;;19.20;10.55;;;;;;;-0.71;66.02;100100.80;1769008;81;21299;-79
2022/02/05 14:13:44;;;;;;;18.48;10.28;;;;;;;-0.76;66.82;100106.49;1768069;81;21206;-79
2022/02/05 14:16:50;;;;;;;15.18;10.20;;;;;;;-0.83;67.04;100107.91;1785546;79;21197;-79
2022/02/05 14:19:56;;;;;;;21.93;10.95;;;;;;;-0.88;67.22;100108.23;1736137;82;21679;-78
2022/02/05 14:23:14;;;;;;;19.62;9.45;;;;;;;-0.94;67.24;100114.05;1736936;82;21397;-78
2022/02/05 14:26:22;;;;;;;21.02;11.00;;;;;;;-0.99;67.65;100108.60;1739717;82;22448;-80
2022/02/05 14:29:37;;;;;;;20.57;11.83;;;;;;;-1.08;68.33;100112.33;1794436;79;21174;-80
2022/02/05 14:36:23;;;;;;;28.35;13.10;;;;;;;-1.08;69.65;100110.13;1769381;81;21308;-79
2022/02/05 14:42:19;;;;;;;29.85;14.55;;;;;;;-1.25;70.65;100104.58;1769333;81;21300;-79
2022/02/05 14:45:24;;;;;;;30.57;15.55;;;;;;;-1.28;71.25;100100.76;1768592;81;21334;-79
2022/02/05 14:48:30;;;;;;;36.33;17.12;;;;;;;-1.35;71.78;100105.70;1769231;81;21300;-80
2022/02/05 14:51:35;;;;;;;68.92;27.50;;;;;;;-1.42;72.24;100111.58;1769376;81;21725;-80
2022/02/05 14:54:42;;;;;;;65.87;25.12;;;;;;;-1.51;72.75;100119.77;1767999;81;21305;-78
2022/02/05 14:57:47;;;;;;;101.22;37.60;;;;;;;-1.59;73.34;100113.61;1769429;81;21304;-78
2022/02/05 15:00:53;;;;;;;107.30;43.02;;;;;;;-1.62;73.89;100122.33;1794017;79;21777;-78
2022/02/05 15:04:00;;;;;;;90.07;36.38;;;;;;;-1.65;74.46;100121.19;1769987;81;21783;-79
2022/02/05 15:07:05;;;;;;;66.57;29.10;;;;;;;-1.73;74.95;100120.38;1732484;82;21776;-79
2022/02/05 15:10:13;;;;;;;56.00;23.95;;;;;;;-1.76;75.49;100118.37;1703272;84;21200;-78
2022/02/05 15:13:19;;;;;;;65.35;25.08;;;;;;;-1.84;76.04;100121.56;1800319;79;21260;-79
2022/02/05 15:16:24;;;;;;;64.70;27.05;;;;;;;-1.91;76.58;100117.58;1768708;81;21315;-78
2022/02/05 15:19:32;;;;;;;64.10;27.77;;;;;;;-1.94;77.02;100116.44;1767899;81;21893;-79
2022/02/05 15:22:40;;;;;;;84.87;29.82;;;;;;;-1.96;77.52;100115.20;1769154;81;21315;-79
2022/02/05 15:25:46;;;;;;;50.88;21.30;;;;;;;-2.00;77.88;100119.05;1703548;84;21228;-80
2022/02/05 15:28:53;;;;;;;52.60;19.75;;;;;;;-2.08;78.44;100110.16;1769537;81;21315;-80
2022/02/05 15:32:17;;;;;;;64.10;20.60;;;;;;;-2.15;79.15;100113.36;1779441;79;21221;-80
2022/02/05 15:35:23;;;;;;;47.95;19.70;;;;;;;-2.21;79.96;100105.70;1799767;79;21945;-80
2022/02/05 15:38:43;;;;;;;60.83;20.37;;;;;;;-2.23;80.46;100112.99;1801245;79;21395;-80
2022/02/05 15:45:02;;;;;;;61.48;23.20;;;;;;;-2.38;81.39;100109.02;1769197;81;22206;-80
2022/02/05 15:48:08;;;;;;;66.35;26.40;;;;;;;-2.46;81.97;100111.31;1770226;81;21303;-80
2022/02/05 15:51:15;;;;;;;61.77;25.88;;;;;;;-2.55;82.43;100117.26;1768491;81;21236;-80
2022/02/05 15:54:24;;;;;;;68.28;23.85;;;;;;;-2.59;82.98;100117.06;1769608;81;21327;-80
2022/02/05 15:58:19;;;;;;;69.95;25.00;;;;;;;-2.65;83.27;100102.73;1770051;81;21323;-80
2022/02/05 16:00:39;;;;;;;63.42;24.25;;;;;;;-2.68;83.58;100106.48;1787785;79;21815;-80
2022/02/05 16:03:45;;;;;;;65.92;25.30;;;;;;;-2.72;83.90;100105.44;1801633;79;21291;-80
2022/02/05 16:06:52;;;;;;;72.45;25.15;;;;;;;-2.76;84.44;100101.23;1801647;79;21295;-80
2022/02/05 16:09:59;;;;;;;47.78;23.30;;;;;;;-2.75;85.01;100102.95;1801476;79;21707;-80
2022/02/05 16:13:04;;;;;;;46.42;21.30;;;;;;;-2.73;85.47;100107.27;1801815;79;21842;-80
2022/02/05 16:16:09;;;;;;;46.90;22.58;;;;;;;-2.68;85.83;100101.58;1771197;79;21326;-80
2022/02/05 16:19:15;;;;;;;50.92;22.77;;;;;;;-2.61;85.92;100090.40;1768172;80;21817;-80
2022/02/05 16:22:21;;;;;;;51.60;22.00;;;;;;;-2.50;85.70;100096.88;1768716;81;21335;-80
2022/02/05 16:25:27;;;;;;;41.58;20.88;;;;;;;-2.42;85.48;100092.75;1769034;81;21641;-80
2022/02/05 16:28:34;;;;;;;40.48;19.95;;;;;;;-2.40;85.20;100087.28;1770090;81;21293;-80
2022/02/05 16:31:46;;;;;;;35.80;19.75;;;;;;;-2.35;85.23;100083.86;1770018;81;21360;-81
2022/02/05 16:34:52;;;;;;;39.33;19.40;;;;;;;-2.32;85.30;100084.49;1769583;81;21869;-80
2022/02/05 16:37:57;;;;;;;34.43;19.05;;;;;;;-2.32;85.45;100080.47;1768884;81;21278;-80
2022/02/05 16:41:05;;;;;;;35.05;18.98;;;;;;;-2.27;85.64;100080.66;1769878;81;21286;-80
2022/02/05 16:44:10;;;;;;;32.42;18.82;;;;;;;-2.27;85.74;100072.14;1770127;81;21833;-79
2022/02/05 16:47:16;;;;;;;33.33;18.27;;;;;;;-2.25;85.77;100072.05;1770034;81;21349;-79