Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:23;;;;;;;22.92;6.32;;;;;;;8.78;100.00;100858.63;12839427;23;20328;-88
2022/10/02 00:06:08;;;;;;;36.45;7.88;;;;;;;9.79;100.00;101031.25;12774472;23;20086;-87
2022/10/02 00:11:23;;;;;;;23.92;6.82;;;;;;;9.00;100.00;100929.38;12818760;23;20365;-86
2022/10/02 00:16:32;;;;;;;27.27;6.65;;;;;;;9.16;100.00;100993.69;12873093;23;20027;-86
2022/10/02 00:21:54;;;;;;;24.70;6.45;;;;;;;10.55;100.00;101157.63;12796335;23;20387;-92
2022/10/02 00:27:14;;;;;;;23.10;7.75;;;;;;;8.50;100.00;100834.72;12834047;23;20500;-87
2022/10/02 00:32:25;;;;;;;18.20;5.22;;;;;;;10.63;100.00;101137.94;12801791;23;20016;-91
2022/10/02 00:37:32;;;;;;;22.88;6.90;;;;;;;10.65;100.00;101146.78;12803626;23;20374;-90
2022/10/02 00:43:03;;;;;;;21.25;7.15;;;;;;;9.92;100.00;101043.84;12867606;23;20386;-90
2022/10/02 00:48:10;;;;;;;26.48;9.52;;;;;;;9.89;100.00;101014.13;12812148;23;20013;-90
2022/10/02 00:53:39;;;;;;;;;;;;;;;10.48;100.00;101118.41;12851198;23;20027;-87
2022/10/02 00:58:47;;;;;;;27.55;9.43;;;;;;;8.69;100.00;100866.41;12828912;23;19979;-90
2022/10/02 01:03:55;;;;;;;24.15;7.95;;;;;;;8.16;100.00;100778.78;12814343;23;20027;-90
2022/10/02 01:08:56;;;;;;;28.27;8.13;;;;;;;9.59;100.00;101050.94;12809290;23;20020;-91
2022/10/02 01:13:56;;;;;;;19.40;7.80;;;;;;;9.00;100.00;100965.06;12763115;23;20315;-89
2022/10/02 01:18:57;;;;;;;25.70;8.85;;;;;;;8.49;100.00;100904.38;12817582;23;20054;-90
2022/10/02 01:24:12;;;;;;;24.25;7.50;;;;;;;9.12;100.00;101019.97;12784302;23;20020;-87
2022/10/02 01:29:18;;;;;;;21.17;6.78;;;;;;;8.24;100.00;100919.13;12842547;23;20031;-86
2022/10/02 01:34:18;;;;;;;28.15;8.23;;;;;;;8.49;100.00;100942.78;12849627;23;20012;-87
2022/10/02 01:39:19;;;;;;;25.83;7.72;;;;;;;8.95;100.00;101050.94;12843632;23;20374;-86
2022/10/02 01:44:20;;;;;;;18.40;6.70;;;;;;;8.97;100.00;101069.88;12792986;23;20095;-89
2022/10/02 01:49:33;;;;;;;30.05;6.97;;;;;;;9.04;100.00;101126.38;12769620;23;20032;-89
2022/10/02 01:54:40;;;;;;;27.42;6.28;;;;;;;9.46;100.00;101175.69;12847560;23;20514;-89
2022/10/02 01:59:45;;;;;;;19.48;6.65;;;;;;;8.64;100.00;101066.66;12870789;23;20016;-86
2022/10/02 02:05:02;;;;;;;22.23;6.72;;;;;;;8.09;100.00;101029.28;12843968;23;20024;-86
2022/10/02 02:10:05;;;;;;;;;;;;;;;9.23;100.00;101164.72;12842829;23;20008;-88
2022/10/02 02:15:13;;;;;;;29.77;5.85;;;;;;;9.16;100.00;101161.25;12857908;23;20360;-89
2022/10/02 02:20:22;;;;;;;26.85;5.78;;;;;;;9.12;100.00;101165.56;12844526;23;20004;-89
2022/10/02 02:25:26;;;;;;;21.42;6.90;;;;;;;8.32;100.00;101084.44;12822098;23;20074;-88
2022/10/02 02:30:27;;;;;;;19.58;6.65;;;;;;;7.55;100.00;100885.91;12835868;23;20050;-89
2022/10/02 02:35:35;;;;;;;20.52;6.45;;;;;;;9.21;100.00;101186.09;12827897;23;20427;-87
2022/10/02 02:40:38;;;;;;;24.48;8.52;;;;;;;7.83;100.00;100931.00;12842281;23;20323;-88
2022/10/02 02:45:46;;;;;;;24.60;6.05;;;;;;;8.87;100.00;101152.88;12810745;23;20004;-89
2022/10/02 02:50:49;;;;;;;18.73;5.00;;;;;;;8.48;100.00;101105.75;12816095;23;20006;-86
2022/10/02 02:55:51;;;;;;;36.13;6.50;;;;;;;8.65;100.00;101101.25;12822043;23;20020;-88
2022/10/02 03:00:52;;;;;;;22.15;5.63;;;;;;;7.37;100.00;100916.91;12870510;23;20016;-88
2022/10/02 03:06:03;;;;;;;22.05;6.82;;;;;;;7.85;100.00;100976.31;12846614;23;20031;-86
2022/10/02 03:11:22;;;;;;;15.38;5.32;;;;;;;9.21;100.00;101169.63;12823408;23;20028;-87
2022/10/02 03:16:44;;;;;;;16.85;5.10;;;;;;;7.93;100.00;100983.34;12832077;23;20439;-87
2022/10/02 03:22:19;;;;;;;15.45;5.43;;;;;;;7.22;100.00;100875.44;12856444;23;20099;-87
2022/10/02 03:27:29;;;;;;;18.25;5.70;;;;;;;8.70;100.00;101111.50;12873671;23;20056;-88
2022/10/02 03:32:30;;;;;;;22.50;5.95;;;;;;;7.73;100.00;100874.03;12872406;23;20008;-86
2022/10/02 03:37:33;;;;;;;20.95;7.10;;;;;;;9.52;100.00;101206.88;12811858;23;20028;-86
2022/10/02 03:42:34;;;;;;;15.98;5.63;;;;;;;8.39;100.00;100975.44;12855221;23;20024;-86
2022/10/02 03:47:37;;;;;;;23.65;5.93;;;;;;;8.03;100.00;100890.38;12821303;23;20083;-88
2022/10/02 03:52:38;;;;;;;19.20;5.97;;;;;;;8.77;100.00;101051.03;12823147;23;20004;-87
2022/10/02 03:57:41;;;;;;;20.38;5.75;;;;;;;7.97;100.00;100906.94;12832470;23;20083;-88
2022/10/02 04:02:43;;;;;;;18.17;5.88;;;;;;;9.03;100.00;101064.28;12810903;23;21030;-88
2022/10/02 04:07:45;;;;;;;15.63;5.50;;;;;;;9.72;100.00;101176.28;12848062;23;20443;-88
2022/10/02 04:12:48;;;;;;;22.13;5.88;;;;;;;9.22;100.00;101116.31;12809011;23;20008;-87
2022/10/02 04:18:00;;;;;;;23.77;5.47;;;;;;;8.63;100.00;100985.38;12807433;23;20000;-86
2022/10/02 04:23:05;;;;;;;23.83;5.82;;;;;;;8.64;100.00;101006.28;12843495;23;20338;-86
2022/10/02 04:28:14;;;;;;;18.52;5.53;;;;;;;9.03;100.00;101091.75;12809961;23;20028;-87
2022/10/02 04:33:17;;;;;;;17.70;5.13;;;;;;;8.13;100.00;100938.34;12836540;23;20339;-88
2022/10/02 04:38:33;;;;;;;19.15;5.65;;;;;;;9.33;100.00;101123.75;12819008;23;20011;-86
2022/10/02 04:43:38;;;;;;;20.58;5.38;;;;;;;9.90;100.00;101211.03;12789839;23;20020;-88
2022/10/02 04:49:06;;;;;;;35.58;6.70;;;;;;;9.41;100.00;101170.09;12858112;23;20035;-88
2022/10/02 04:54:18;;;;;;;25.52;4.55;;;;;;;8.16;100.00;100971.59;12870235;23;20031;-88
2022/10/02 04:59:30;;;;;;;21.95;6.00;;;;;;;9.86;100.00;101229.09;12857121;23;20063;-87
2022/10/02 05:04:46;;;;;;;26.73;6.30;;;;;;;9.45;100.00;101189.69;12897844;23;20055;-88
2022/10/02 05:09:57;;;;;;;23.33;6.10;;;;;;;9.99;100.00;101247.28;12872062;23;20442;-86
2022/10/02 05:15:29;;;;;;;22.60;5.15;;;;;;;8.56;100.00;101064.25;12879375;23;20001;-89
2022/10/02 05:21:04;;;;;;;20.02;4.50;;;;;;;9.99;100.00;101252.78;12831500;23;20008;-88
2022/10/02 05:26:33;;;;;;;17.50;4.13;;;;;;;9.91;100.00;101242.97;12895842;23;20031;-87
2022/10/02 05:31:36;;;;;;;21.00;3.92;;;;;;;9.27;100.00;101157.66;12872111;23;20015;-88
2022/10/02 05:36:58;;;;;;;18.70;5.32;;;;;;;9.82;100.00;101255.44;12856350;23;20035;-87
2022/10/02 05:42:19;;;;;;;25.08;4.03;;;;;;;9.46;100.00;101258.16;12878051;23;20397;-88
2022/10/02 05:47:29;;;;;;;16.98;4.10;;;;;;;8.15;100.00;101023.94;12820439;23;20087;-88
2022/10/02 05:52:49;;;;;;;22.77;4.28;;;;;;;7.85;100.00;100992.75;12817564;23;20000;-89
2022/10/02 05:57:56;;;;;;;22.05;3.50;;;;;;;7.96;100.00;101053.31;12816599;23;20062;-87
2022/10/02 06:03:14;;;;;;;18.67;3.50;;;;;;;9.54;100.00;101294.63;12872170;23;20020;-89
2022/10/02 06:08:17;;;;;;;23.63;3.50;;;;;;;8.91;100.00;101225.47;12816814;23;20008;-87
2022/10/02 06:13:26;;;;;;;20.65;3.97;;;;;;;8.14;100.00;101112.75;12823303;23;20441;-87
2022/10/02 06:18:27;;;;;;;13.60;3.38;;;;;;;7.63;100.00;101038.19;12849038;23;20032;-88
2022/10/02 06:23:37;;;;;;;19.63;3.85;;;;;;;8.43;100.00;101130.31;12872084;23;20094;-87
2022/10/02 06:29:12;;;;;;;20.15;3.63;;;;;;;9.27;100.00;101278.56;12873181;23;20004;-88
2022/10/02 06:34:13;;;;;;;18.25;4.13;;;;;;;8.40;100.00;101126.09;12837997;23;20015;-87
2022/10/02 06:39:38;;;;;;;20.95;4.38;;;;;;;9.07;100.00;101255.00;12847268;23;20007;-87
2022/10/02 06:44:46;;;;;;;19.30;3.95;;;;;;;9.20;100.00;101223.72;12872576;23;20038;-87
2022/10/02 06:50:12;;;;;;;15.55;3.50;;;;;;;9.37;100.00;101251.34;12925542;23;20031;-87
2022/10/02 06:55:40;;;;;;;25.23;4.93;;;;;;;10.19;100.00;101348.66;12845475;23;20477;-88
2022/10/02 07:00:47;;;;;;;24.98;4.95;;;;;;;8.94;100.00;101174.72;12853838;23;20008;-87
2022/10/02 07:06:09;;;;;;;21.25;4.40;;;;;;;10.44;100.00;101360.28;12849447;23;20145;-88
2022/10/02 07:11:18;;;;;;;20.00;5.22;;;;;;;9.69;100.00;101259.22;12897551;23;20027;-88
2022/10/02 07:16:56;;;;;;;20.00;4.00;;;;;;;10.93;100.00;101387.47;12824019;23;20028;-87
2022/10/02 07:22:13;;;;;;;25.73;4.20;;;;;;;9.93;100.00;101201.47;12857917;23;20382;-87
2022/10/02 07:27:41;;;;;;;20.45;4.03;;;;;;;9.60;100.00;101095.75;12876650;23;20362;-87
2022/10/02 07:32:50;;;;;;;15.52;2.83;;;;;;;10.85;100.00;101263.91;12875727;23;20012;-87
2022/10/02 07:37:56;;;;;;;22.30;2.80;;;;;;;11.63;100.00;101399.28;12850756;23;20361;-87
2022/10/02 07:43:34;;;;;;;18.00;3.25;;;;;;;10.93;100.00;101280.03;12876664;23;20012;-88
2022/10/02 07:48:53;;;;;;;;;;;;;;;11.75;100.00;101415.78;12901184;23;20008;-88
2022/10/02 07:54:16;;;;;;;15.52;2.92;;;;;;;10.64;100.00;101280.03;12861366;23;19923;-88
2022/10/02 07:59:16;;;;;;;28.00;3.45;;;;;;;10.08;100.00;101174.28;12827719;23;20098;-87
2022/10/02 08:04:23;;;;;;;22.95;4.10;;;;;;;10.65;100.00;101231.31;12849860;23;20054;-88
2022/10/02 08:09:40;;;;;;;12.93;2.45;;;;;;;10.76;100.00;101287.44;12835034;23;20008;-88
2022/10/02 08:14:44;;;;;;;16.05;2.63;;;;;;;11.08;100.00;101316.16;12851523;23;20308;-89
2022/10/02 08:19:46;;;;;;;14.85;2.00;;;;;;;10.58;100.00;101162.63;12768404;23;20014;-88
2022/10/02 08:24:53;;;;;;;23.35;4.38;;;;;;;10.69;100.00;101153.47;12825846;23;20036;-88
2022/10/02 08:29:56;;;;;;;19.63;2.42;;;;;;;11.14;100.00;101236.31;12784368;23;20039;-88
2022/10/02 08:34:57;;;;;;;16.92;3.40;;;;;;;11.96;100.00;101348.00;12811627;23;20004;-88
2022/10/02 08:40:06;;;;;;;14.50;2.05;;;;;;;12.57;100.00;101444.69;12822589;23;20138;-88
2022/10/02 08:45:46;;;;;;;15.60;3.85;;;;;;;12.56;100.00;101452.16;12798931;23;20024;-90
2022/10/02 08:50:47;;;;;;;10.00;1.98;;;;;;;12.54;100.00;101451.56;12775902;23;20547;-89
2022/10/02 08:56:08;;;;;;;12.10;2.35;;;;;;;10.61;100.00;101145.63;12790980;23;20027;-89
2022/10/02 09:01:14;;;;;;;13.40;2.55;;;;;;;12.06;100.00;101304.84;12726140;23;20031;-88
2022/10/02 09:06:23;;;;;;;16.00;2.70;;;;;;;12.63;100.00;101410.53;12779147;23;20017;-89
2022/10/02 09:11:46;;;;;;;16.70;2.72;;;;;;;11.09;100.00;101201.25;12755320;23;20047;-88
2022/10/02 09:16:54;;;;;;;16.65;2.22;;;;;;;11.87;100.00;101331.84;12761217;23;20078;-89
2022/10/02 09:22:06;;;;;;;8.18;1.80;;;;;;;12.27;100.00;101388.78;12781864;23;20043;-89
2022/10/02 09:27:16;;;;;;;16.25;3.25;;;;;;;12.69;100.00;101453.72;12835107;23;20001;-88
2022/10/02 09:32:26;;;;;;;7.97;1.58;;;;;;;13.11;100.00;101492.72;12781073;23;20012;-88
2022/10/02 09:37:58;;;;;;;21.05;2.90;;;;;;;12.29;100.00;101392.13;12801916;23;20012;-89
2022/10/02 09:43:03;;;;;;;9.38;2.60;;;;;;;12.28;100.00;101384.94;12784935;23;20017;-90
2022/10/02 09:48:45;;;;;;;10.38;2.55;;;;;;;13.17;100.00;101490.88;12736890;23;20011;-90
2022/10/02 09:54:03;;;;;;;8.98;2.50;;;;;;;13.08;100.00;101454.56;12729781;23;20020;-87
2022/10/02 09:59:30;;;;;;;10.90;2.08;;;;;;;13.55;100.00;101488.31;12758383;23;20020;-87
2022/10/02 10:04:55;;;;;;;10.88;2.30;;;;;;;13.80;100.00;101494.13;12722573;23;20071;-87
2022/10/02 10:10:04;;;;;;;9.07;1.60;;;;;;;12.06;100.00;101205.47;12737189;23;20387;-86
2022/10/02 10:15:26;;;;;;;9.82;1.58;;;;;;;13.06;100.00;101290.03;12843518;23;20008;-87
2022/10/02 10:20:53;;;;;;;12.90;1.75;;;;;;;14.22;100.00;101435.28;12781423;23;20115;-89
2022/10/02 10:26:19;;;;;;;4.50;1.25;;;;;;;13.37;100.00;101229.53;12829203;23;20455;-88
2022/10/02 10:31:49;;;;;;;7.25;1.50;;;;;;;13.15;100.00;101177.03;12801822;23;20430;-87
2022/10/02 10:43:35;;;;;;;12.85;2.80;;;;;;;14.96;100.00;101454.88;12834294;23;20016;-89
2022/10/02 10:49:01;;;;;;;13.68;2.10;;;;;;;15.56;100.00;101514.47;12813716;23;20031;-89
2022/10/02 10:54:21;;;;;;;12.85;1.92;;;;;;;15.24;100.00;101400.91;12746387;23;20020;-90
2022/10/02 10:59:47;;;;;;;15.45;2.15;;;;;;;15.38;100.00;101402.06;12766831;23;20008;-89
2022/10/02 11:05:09;;;;;;;14.45;2.85;;;;;;;17.02;100.00;101501.25;12823055;23;20020;-89
2022/10/02 11:10:27;;;;;;;12.82;2.13;;;;;;;15.26;100.00;101265.56;12714631;23;20012;-89
2022/10/02 11:15:27;;;;;;;7.82;1.42;;;;;;;16.88;100.00;101512.13;12741261;23;20024;-89
2022/10/02 11:21:01;;;;;;;13.48;1.85;;;;;;;16.80;100.00;101529.34;12776653;23;20039;-88
2022/10/02 11:26:16;;;;;;;13.70;1.98;;;;;;;16.09;100.00;101562.41;12812666;23;20016;-88
2022/10/02 11:31:40;;;;;;;14.55;2.90;;;;;;;14.31;100.00;101324.81;12763023;23;20430;-90
2022/10/02 11:37:36;;;;;;;13.48;2.10;;;;;;;15.94;100.00;101482.69;12660916;23;20474;-89
2022/10/02 11:43:26;;;;;;;13.82;2.97;;;;;;;15.96;100.00;101376.03;12448537;23;20018;-90
2022/10/02 11:48:42;;;;;;;13.63;2.60;;;;;;;17.48;100.00;101498.28;12813854;23;20028;-88
2022/10/02 11:54:03;;;;;;;12.43;1.70;;;;;;;17.12;100.00;101529.88;12813246;23;20051;-88
2022/10/02 12:00:06;;;;;;;15.10;1.83;;;;;;;16.55;100.00;101436.53;12790734;23;20104;-88
2022/10/02 12:05:16;;;;;;;7.72;2.08;;;;;;;15.96;100.00;101314.94;12709885;23;20091;-88
2022/10/02 12:10:47;;;;;;;10.30;2.80;;;;;;;18.14;100.00;101427.41;12795537;23;20055;-87
2022/10/02 12:16:12;;;;;;;11.13;1.83;;;;;;;18.96;100.00;101515.91;12832599;23;20074;-88
2022/10/02 12:27:10;;;;;;;13.80;2.95;;;;;;;17.53;99.21;101320.94;12877071;23;20016;-88
2022/10/02 12:32:22;;;;;;;11.80;2.08;;;;;;;18.34;99.01;101382.63;12846774;23;20008;-87
2022/10/02 12:37:41;;;;;;;6.80;1.20;;;;;;;18.54;92.58;101375.16;12874672;23;20004;-88
2022/10/02 12:43:16;;;;;;;7.50;1.30;;;;;;;19.83;92.02;101562.34;12873307;23;20023;-88
2022/10/02 12:48:35;;;;;;;12.40;1.55;;;;;;;18.19;98.83;101579.81;12871541;23;20004;-88
2022/10/02 12:54:11;;;;;;;11.15;1.85;;;;;;;17.81;100.00;101574.72;12875060;23;20411;-86
2022/10/02 12:59:31;;;;;;;8.85;1.70;;;;;;;18.14;98.64;101474.78;12868137;23;20500;-85
2022/10/02 13:04:39;;;;;;;12.15;1.80;;;;;;;19.42;95.65;101562.81;12820717;23;20091;-87
2022/10/02 13:09:45;;;;;;;11.07;2.33;;;;;;;16.68;100.00;101440.69;12873991;23;20005;-88
2022/10/02 13:15:04;;;;;;;11.27;1.77;;;;;;;18.06;100.00;101607.19;12874381;23;20004;-88
2022/10/02 13:20:19;;;;;;;12.32;1.90;;;;;;;18.70;96.37;101496.59;12831223;23;20008;-88
2022/10/02 13:25:47;;;;;;;8.52;1.48;;;;;;;19.30;93.36;101512.97;12839443;23;20044;-89
2022/10/02 13:31:02;;;;;;;11.82;1.80;;;;;;;19.92;89.91;101588.47;12876594;23;20047;-88
2022/10/02 13:36:05;;;;;;;15.00;2.08;;;;;;;17.83;93.71;101508.44;12836152;23;20415;-88
2022/10/02 13:41:30;;;;;;;17.15;2.35;;;;;;;17.07;100.00;101630.03;12880365;23;20348;-90
2022/10/02 13:46:55;;;;;;;16.23;2.75;;;;;;;16.74;100.00;101646.16;12864614;23;20034;-89
2022/10/02 13:51:57;;;;;;;19.60;2.33;;;;;;;15.05;100.00;101481.81;12873620;23;20000;-88
2022/10/02 13:57:25;;;;;;;11.35;1.90;;;;;;;15.94;100.00;101671.53;12843484;23;20031;-89
2022/10/02 14:02:52;;;;;;;15.90;2.70;;;;;;;15.50;100.00;101682.94;12847524;23;20028;-89
2022/10/02 14:08:02;;;;;;;12.88;2.47;;;;;;;14.99;100.00;101688.09;12836445;23;20046;-88
2022/10/02 14:13:22;;;;;;;10.18;1.95;;;;;;;14.26;100.00;101635.81;12855075;23;20012;-89
2022/10/02 14:18:35;;;;;;;14.95;2.55;;;;;;;14.74;100.00;101597.22;12793857;23;20019;-88
2022/10/02 14:23:47;;;;;;;12.02;2.42;;;;;;;15.41;100.00;101583.78;12859194;23;20020;-89
2022/10/02 14:29:11;;;;;;;22.20;2.38;;;;;;;15.08;100.00;101530.34;12870613;23;20012;-88
2022/10/02 14:34:45;;;;;;;12.52;2.13;;;;;;;16.50;100.00;101611.66;12784570;23;20388;-89
2022/10/02 14:39:46;;;;;;;9.65;2.08;;;;;;;15.87;100.00;101475.72;12877191;23;20009;-89
2022/10/02 14:44:56;;;;;;;10.95;1.80;;;;;;;16.87;100.00;101677.34;12826336;23;20012;-89
2022/10/02 14:50:38;;;;;;;17.80;3.35;;;;;;;15.52;100.00;101516.97;12876088;23;20058;-88
2022/10/02 14:55:50;;;;;;;13.10;1.42;;;;;;;16.94;100.00;101697.38;12790428;23;20055;-89
2022/10/02 15:01:00;;;;;;;13.50;1.88;;;;;;;17.07;100.00;101702.38;12848578;23;20008;-88
2022/10/02 15:06:21;;;;;;;13.00;2.30;;;;;;;16.87;100.00;101721.84;12785029;23;20008;-90
2022/10/02 15:11:42;;;;;;;13.45;2.83;;;;;;;14.79;100.00;101435.66;12704562;23;20575;-90
2022/10/02 15:22:34;;;;;;;12.68;2.40;;;;;;;14.85;100.00;101554.63;12774577;23;20018;-91
2022/10/02 15:27:44;;;;;;;16.02;2.65;;;;;;;14.71;100.00;101615.19;12729087;23;20018;-89
2022/10/02 15:33:23;;;;;;;10.18;3.28;;;;;;;15.57;100.00;101765.13;12740687;23;20019;-90
2022/10/02 15:38:45;;;;;;;13.32;2.22;;;;;;;14.62;100.00;101665.84;12587682;23;20012;-90
2022/10/02 15:44:34;;;;;;;20.25;2.63;;;;;;;14.79;100.00;101762.75;12758352;23;20016;-92
2022/10/02 15:49:54;;;;;;;19.75;3.85;;;;;;;13.58;100.00;101562.47;12726554;23;20434;-89
2022/10/02 15:55:07;;;;;;;15.35;2.25;;;;;;;15.08;100.00;101802.97;12785660;23;20024;-90
2022/10/02 16:00:12;;;;;;;13.55;3.03;;;;;;;13.18;100.00;101502.75;12859823;23;20087;-90
2022/10/02 16:05:29;;;;;;;14.02;2.47;;;;;;;15.17;100.00;101808.88;12844613;23;20393;-89
2022/10/02 16:10:54;;;;;;;13.73;1.93;;;;;;;13.59;100.00;101608.44;12849754;23;20005;-89
2022/10/02 16:16:03;;;;;;;15.05;3.20;;;;;;;12.85;100.00;101548.72;12849855;23;20461;-89
2022/10/02 16:21:22;;;;;;;20.35;2.65;;;;;;;14.44;100.00;101844.31;12811121;23;20000;-89
2022/10/02 16:26:29;;;;;;;19.08;3.38;;;;;;;13.62;100.00;101760.09;12899833;23;20086;-89
2022/10/02 16:31:51;;;;;;;20.10;2.67;;;;;;;14.02;100.00;101861.47;12874417;23;20358;-90
2022/10/02 16:37:06;;;;;;;12.80;2.80;;;;;;;13.56;100.00;101811.75;12834432;23;20043;-89
2022/10/02 16:42:20;;;;;;;16.80;2.50;;;;;;;12.70;100.00;101699.34;12850057;23;20023;-90
2022/10/02 16:47:47;;;;;;;14.82;2.15;;;;;;;13.77;100.00;101887.63;12875763;23;20070;-90
2022/10/02 16:53:04;;;;;;;16.35;2.75;;;;;;;11.94;100.00;101671.09;12865548;23;20074;-90
2022/10/02 16:58:20;;;;;;;;;;;;;;;13.60;100.00;101911.66;12865365;23;20016;-90
2022/10/02 17:03:55;;;;;;;14.93;2.85;;;;;;;12.24;100.00;101704.00;12837379;23;19922;-90
2022/10/02 17:09:13;;;;;;;12.02;2.25;;;;;;;12.50;100.00;101792.88;12828045;23;20064;-89
2022/10/02 17:14:17;;;;;;;11.98;2.63;;;;;;;12.60;100.00;101817.94;12845931;23;20009;-90
2022/10/02 17:19:44;;;;;;;16.90;2.40;;;;;;;11.93;100.00;101729.28;12879439;23;20098;-86
2022/10/02 17:24:53;;;;;;;16.27;2.33;;;;;;;12.00;100.00;101797.06;12863949;23;20035;-87
2022/10/02 17:30:18;;;;;;;15.02;2.78;;;;;;;11.80;100.00;101772.59;12884477;23;20015;-87
2022/10/02 17:35:50;;;;;;;12.70;2.10;;;;;;;11.14;100.00;101721.34;12862741;23;20071;-87
2022/10/02 17:41:41;;;;;;;11.38;2.28;;;;;;;11.18;100.00;101731.66;12857381;23;20304;-86
2022/10/02 17:46:52;;;;;;;9.77;1.48;;;;;;;10.56;100.00;101693.41;12706280;23;20020;-85
2022/10/02 17:57:36;;;;;;;11.82;2.13;;;;;;;11.04;100.00;101799.94;12869952;23;20070;-87
2022/10/02 18:02:48;;;;;;;13.40;2.40;;;;;;;12.27;100.00;101992.59;12877748;23;20020;-88
2022/10/02 18:08:02;;;;;;;11.32;1.92;;;;;;;12.02;100.00;101976.22;12865889;23;20311;-87
2022/10/02 18:13:27;;;;;;;15.38;2.40;;;;;;;12.11;100.00;102007.91;12854588;23;20000;-87
2022/10/02 18:19:13;;;;;;;13.30;2.67;;;;;;;10.88;100.00;101845.50;12865104;23;20004;-85
2022/10/02 18:24:50;;;;;;;18.48;2.30;;;;;;;11.85;100.00;102023.78;12831196;23;20108;-87
2022/10/02 18:30:19;;;;;;;16.60;2.92;;;;;;;11.69;100.00;102021.69;12862231;23;20004;-87
2022/10/02 18:35:24;;;;;;;19.98;2.67;;;;;;;11.60;100.00;102042.41;12876156;23;20004;-88
2022/10/02 18:40:29;;;;;;;14.10;2.72;;;;;;;10.28;100.00;101867.41;12878211;23;20000;-85
2022/10/02 18:45:45;;;;;;;23.52;3.55;;;;;;;10.04;100.00;101847.09;12842804;23;20027;-86
2022/10/02 18:50:53;;;;;;;19.70;3.90;;;;;;;9.88;100.00;101824.63;12843205;23;20007;-87
2022/10/02 18:56:07;;;;;;;15.10;2.65;;;;;;;9.69;100.00;101845.75;12863453;23;20378;-89
2022/10/02 19:01:32;;;;;;;11.73;2.83;;;;;;;10.53;100.00;101991.25;12845249;23;20012;-88
2022/10/02 19:06:50;;;;;;;21.17;3.50;;;;;;;10.46;100.00;102012.53;12887182;23;20020;-88
2022/10/02 19:11:56;;;;;;;14.40;2.85;;;;;;;10.90;100.00;102079.47;12861800;22;20339;-88
2022/10/02 19:16:58;;;;;;;21.67;3.55;;;;;;;9.79;100.00;101883.72;12844657;23;20017;-89
2022/10/02 19:22:00;;;;;;;16.25;3.33;;;;;;;9.88;100.00;101951.16;12867448;23;20016;-89
2022/10/02 19:27:04;;;;;;;20.92;4.53;;;;;;;10.02;100.00;101973.03;12834862;23;20015;-85
2022/10/02 19:32:20;;;;;;;18.30;3.13;;;;;;;9.74;100.00;101952.31;12836152;23;20004;-87
2022/10/02 19:37:21;;;;;;;17.13;2.95;;;;;;;9.65;100.00;101926.13;12884665;23;20000;-86
2022/10/02 19:42:31;;;;;;;24.58;3.42;;;;;;;9.85;100.00;102020.34;12859870;23;20016;-84
2022/10/02 19:47:43;;;;;;;17.42;2.95;;;;;;;9.98;100.00;102013.91;12859701;23;20050;-90
2022/10/02 19:52:52;;;;;;;17.25;3.42;;;;;;;9.25;100.00;101931.88;12859446;23;20013;-85
2022/10/02 19:58:05;;;;;;;25.63;5.05;;;;;;;9.90;100.00;102020.53;12797120;23;20027;-88
2022/10/02 20:03:07;;;;;;;22.15;4.15;;;;;;;9.68;100.00;102022.78;12795323;23;20068;-87
2022/10/02 20:08:14;;;;;;;15.50;3.17;;;;;;;8.88;100.00;101862.97;12792894;23;20012;-87
2022/10/02 20:13:18;;;;;;;23.48;3.63;;;;;;;10.51;100.00;102150.34;12768787;23;20023;-89
2022/10/02 20:18:49;;;;;;;25.35;3.08;;;;;;;9.20;100.00;101943.53;12804516;23;20009;-86
2022/10/02 20:23:50;;;;;;;16.45;3.70;;;;;;;8.52;100.00;101866.31;12764309;23;20040;-87
2022/10/02 20:28:57;;;;;;;27.35;3.92;;;;;;;9.37;100.00;102001.59;12730460;23;20382;-88
2022/10/02 20:33:59;;;;;;;20.88;3.40;;;;;;;9.10;100.00;101948.66;12773020;23;20012;-89
2022/10/02 20:39:08;;;;;;;18.65;4.50;;;;;;;9.57;100.00;102048.22;12799897;23;20009;-90
2022/10/02 20:44:11;;;;;;;20.65;3.00;;;;;;;9.52;100.00;102075.53;12695729;23;20323;-87
2022/10/02 20:49:27;;;;;;;17.93;3.40;;;;;;;10.45;100.00;102182.34;12749230;23;20012;-87
2022/10/02 20:54:30;;;;;;;23.15;2.75;;;;;;;10.00;100.00;102109.97;12848724;23;20023;-87
2022/10/02 20:59:52;;;;;;;21.65;3.78;;;;;;;10.15;100.00;102151.81;12853783;23;20504;-90
2022/10/02 21:05:02;;;;;;;13.82;2.65;;;;;;;9.59;100.00;102101.09;12883395;23;20347;-90
2022/10/02 21:10:14;;;;;;;16.10;3.20;;;;;;;9.48;100.00;102094.34;12873203;23;20009;-90
2022/10/02 21:15:35;;;;;;;19.63;3.25;;;;;;;10.07;100.00;102199.69;12886456;23;20046;-90
2022/10/02 21:21:14;;;;;;;20.30;3.85;;;;;;;10.01;100.00;102208.81;12885548;23;20034;-89
2022/10/02 21:26:42;;;;;;;24.38;3.95;;;;;;;9.89;100.00;102216.88;12883532;23;20024;-87
2022/10/02 21:31:50;;;;;;;23.80;3.25;;;;;;;8.91;100.00;102079.50;12900284;23;20019;-89
2022/10/02 21:36:57;;;;;;;24.05;3.28;;;;;;;8.80;100.00;102119.44;12873354;23;20004;-89
2022/10/02 21:42:22;;;;;;;15.25;3.35;;;;;;;9.56;100.00;102232.66;12808424;23;20039;-89
2022/10/02 21:48:03;;;;;;;26.73;3.58;;;;;;;9.46;100.00;102236.66;12883741;23;20014;-89
2022/10/02 21:53:17;;;;;;;19.95;4.13;;;;;;;7.78;100.00;102019.91;12903501;23;20016;-86
2022/10/02 21:58:49;;;;;;;20.65;3.97;;;;;;;9.34;100.00;102252.09;12881739;23;20016;-85
2022/10/02 22:04:07;;;;;;;26.52;3.55;;;;;;;9.24;100.00;102257.19;12871070;23;20091;-87
2022/10/02 22:09:40;;;;;;;24.73;3.90;;;;;;;9.26;100.00;102261.44;12907485;23;20018;-86
2022/10/02 22:14:48;;;;;;;22.42;3.70;;;;;;;6.95;100.00;101917.91;12856578;23;20015;-85
2022/10/02 22:20:11;;;;;;;17.92;3.47;;;;;;;8.01;100.00;102065.31;12854045;23;20008;-87
2022/10/02 22:25:44;;;;;;;22.00;3.10;;;;;;;9.26;100.00;102271.56;12882609;23;20020;-89
2022/10/02 22:30:54;;;;;;;17.10;3.60;;;;;;;9.21;100.00;102276.84;12846187;23;20015;-89
2022/10/02 22:36:10;;;;;;;16.33;3.63;;;;;;;9.16;100.00;102291.22;12868720;23;20312;-90
2022/10/02 22:41:27;;;;;;;22.60;3.95;;;;;;;8.21;100.00;102131.19;12881671;23;20331;-86
2022/10/02 22:47:06;;;;;;;23.92;3.63;;;;;;;7.92;100.00;102115.91;12831579;23;20043;-86
2022/10/02 22:52:23;;;;;;;26.27;4.75;;;;;;;8.32;100.00;102168.97;12863432;23;20004;-89
2022/10/02 22:57:38;;;;;;;21.35;3.58;;;;;;;7.34;100.00;102032.22;12861568;23;20016;-86
2022/10/02 23:03:02;;;;;;;26.50;3.70;;;;;;;9.25;100.00;102311.09;12886225;23;20024;-90
2022/10/02 23:08:21;;;;;;;19.45;3.15;;;;;;;9.23;100.00;102311.31;12909664;23;20008;-89
2022/10/02 23:13:28;;;;;;;20.52;4.15;;;;;;;7.92;100.00;102110.41;12865550;23;20505;-89
2022/10/02 23:18:49;;;;;;;24.60;3.15;;;;;;;8.90;100.00;102300.28;12818712;23;20127;-89
2022/10/02 23:24:11;;;;;;;20.02;3.17;;;;;;;9.27;100.00;102322.72;12834821;23;20020;-89
2022/10/02 23:29:12;;;;;;;18.67;4.15;;;;;;;9.32;100.00;102325.69;12884315;23;20004;-89
2022/10/02 23:34:24;;;;;;;25.38;3.35;;;;;;;8.51;100.00;102191.22;12859150;23;20016;-89
2022/10/02 23:39:36;;;;;;;17.90;3.30;;;;;;;8.89;100.00;102239.00;12865348;23;20014;-89
2022/10/02 23:44:43;;;;;;;24.75;3.97;;;;;;;8.65;100.00;102272.56;12838380;23;20035;-89
2022/10/02 23:49:49;;;;;;;20.23;2.88;;;;;;;7.21;100.00;101980.13;12819758;23;20000;-88
2022/10/02 23:54:50;;;;;;;19.52;3.05;;;;;;;9.25;100.00;102342.16;12818717;23;20031;-87
2022/10/02 23:59:50;;;;;;;18.80;3.17;;;;;;;8.62;100.00;102254.59;12874734;23;20311;-86
