Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:00:04;;;;;;;;;;;;;;;11.12;100.00;100280.00;6154047;23;19916;-73
2024/03/15 00:02:30;;;;;;;;;;;;;;;11.14;100.00;100270.66;6154068;23;19920;-74
2024/03/15 00:04:56;;;;;;;;;;;;;;;11.07;100.00;100273.38;6157052;23;19992;-74
2024/03/15 00:07:21;;;;;;;;;;;;;;;10.95;100.00;100269.69;6155094;23;19917;-74
2024/03/15 00:09:47;;;;;;;;;;;;;;;10.93;100.00;100277.19;6156398;23;19913;-74
2024/03/15 00:12:12;;;;;;;;;;;;;;;10.87;100.00;100275.31;6156605;23;19917;-74
2024/03/15 00:14:37;;;;;;;;;;;;;;;10.89;100.00;100276.75;6154433;23;19961;-74
2024/03/15 00:17:02;;;;;;;;;;;;;;;10.85;100.00;100275.56;6156428;23;19912;-74
2024/03/15 00:19:28;;;;;;;;;;;;;;;10.84;100.00;100273.06;6157166;23;20317;-74
2024/03/15 00:21:53;;;;;;;;;;;;;;;10.88;100.00;100279.69;6155440;23;19925;-74
2024/03/15 00:24:21;;;;;;;;;;;;;;;10.89;100.00;100276.75;6155952;23;19913;-74
2024/03/15 00:26:46;;;;;;;;;;;;;;;10.95;100.00;100274.25;6156431;23;19924;-74
2024/03/15 00:29:12;;;;;;;;;;;;;;;10.97;100.00;100269.50;6154886;23;19916;-74
2024/03/15 00:31:40;;;;;;;;;;;;;;;10.98;100.00;100288.13;6156190;23;19947;-73
2024/03/15 00:34:06;;;;;;;;;;;;;;;11.05;100.00;100286.22;6157102;23;19917;-74
2024/03/15 00:36:31;;;;;;;;;;;;;;;11.11;100.00;100281.84;6154596;23;19912;-73
2024/03/15 00:38:57;;;;;;;;;;;;;;;11.13;100.00;100276.25;6156050;23;19916;-74
2024/03/15 00:41:22;;;;;;;;;;;;;;;11.13;100.00;100271.69;6156889;23;19917;-75
2024/03/15 00:43:47;;;;;;;;;;;;;;;11.11;100.00;100268.38;6155042;23;19955;-75
2024/03/15 00:46:12;;;;;;;;;;;;;;;11.15;100.00;100263.38;6155580;23;19917;-75
2024/03/15 00:48:38;;;;;;;;;;;;;;;11.18;100.00;100262.97;6156617;23;19913;-74
2024/03/15 00:51:04;;;;;;;;;;;;;;;11.15;100.00;100266.06;6154914;23;19913;-75
2024/03/15 00:53:30;;;;;;;;;;;;;;;11.16;100.00;100255.09;6155700;23;19923;-76
2024/03/15 00:55:55;;;;;;;;;;;;;;;11.10;100.00;100257.84;6156465;23;20219;-73
2024/03/15 00:58:20;;;;;;;;;;;;;;;11.13;100.00;100249.28;6154503;23;19987;-74
2024/03/15 01:00:47;;;;;;;;;;;;;;;11.13;100.00;100260.06;6155982;23;19916;-74
2024/03/15 01:03:16;;;;;;;;;;;;;;;11.13;100.00;100260.06;6163456;23;19983;-73
2024/03/15 01:05:42;;;;;;;;;;;;;;;11.10;100.00;100255.13;6161037;23;19913;-73
2024/03/15 01:08:08;;;;;;;;;;;;;;;11.01;100.00;100257.25;6155235;23;19917;-73
2024/03/15 01:10:33;;;;;;;;;;;;;;;10.98;100.00;100247.72;6155028;23;20285;-73
2024/03/15 01:12:58;;;;;;;;;;;;;;;10.98;100.00;100247.72;6155376;23;19967;-73
2024/03/15 01:15:26;;;;;;;;;;;;;;;10.99;100.00;100243.19;6154931;23;19979;-74
2024/03/15 01:17:52;;;;;;;;;;;;;;;10.93;100.00;100244.88;6156029;23;20609;-73
2024/03/15 01:20:17;;;;;;;;;;;;;;;10.94;100.00;100241.13;6165265;23;19949;-74
2024/03/15 01:22:44;;;;;;;;;;;;;;;10.95;100.00;100242.75;6179024;23;19936;-74
2024/03/15 01:25:09;;;;;;;;;;;;;;;10.98;100.00;100236.94;6179350;23;19912;-74
2024/03/15 01:27:35;;;;;;;;;;;;;;;11.02;100.00;100237.38;6180688;23;19932;-74
2024/03/15 01:30:00;;;;;;;;;;;;;;;11.05;100.00;100236.91;6176290;23;19916;-74
2024/03/15 01:32:25;;;;;;;;;;;;;;;11.05;100.00;100235.06;6159655;23;19955;-74
2024/03/15 01:34:50;;;;;;;;;;;;;;;11.09;100.00;100243.53;6158000;23;19908;-74
2024/03/15 01:37:16;;;;;;;;;;;;;;;11.05;100.00;100235.06;6157522;23;19920;-74
2024/03/15 01:39:41;;;;;;;;;;;;;;;11.09;100.00;100231.94;6157188;23;19919;-73
2024/03/15 01:42:06;;;;;;;;;;;;;;;11.10;100.00;100236.28;6156493;23;19909;-74
2024/03/15 01:44:44;;;;;;;;;;;;;;;11.07;100.00;100224.91;6154973;23;19920;-74
2024/03/15 01:47:09;;;;;;;;;;;;;;;11.05;100.00;100223.44;6129769;23;20313;-74
2024/03/15 01:49:34;;;;;;;;;;;;;;;11.02;100.00;100226.59;6129305;23;19916;-74
2024/03/15 01:52:00;;;;;;;;;;;;;;;11.05;100.00;100220.75;6128998;23;20202;-73
2024/03/15 01:54:28;;;;;;;;;;;;;;;11.04;100.00;100225.31;6128609;23;19913;-74
2024/03/15 01:56:53;;;;;;;;;;;;;;;11.04;100.00;100211.84;6129160;23;19919;-74
2024/03/15 01:59:19;;;;;;;;;;;;;;;11.00;100.00;100218.72;6155201;23;20240;-74
2024/03/15 02:01:47;;;;;;;;;;;;;;;11.00;100.00;100213.31;6154201;23;19948;-74
2024/03/15 02:04:12;;;;;;;;;;;;;;;10.96;100.00;100212.09;6155656;23;19912;-75
2024/03/15 02:06:38;;;;;;;;;;;;;;;10.96;100.00;100212.09;6154442;23;20353;-74
2024/03/15 02:09:04;;;;;;;;;;;;;;;10.96;100.00;100212.09;6154564;23;19913;-75
2024/03/15 02:11:29;;;;;;;;;;;;;;;10.92;100.00;100213.59;6155692;23;19975;-74
2024/03/15 02:13:56;;;;;;;;;;;;;;;10.88;100.00;100204.28;6153640;23;19912;-74
2024/03/15 02:16:21;;;;;;;;;;;;;;;10.88;100.00;100207.78;6155008;23;19912;-75
2024/03/15 02:18:50;;;;;;;;;;;;;;;10.88;100.00;100212.34;6155267;23;19923;-75
2024/03/15 02:21:15;;;;;;;;;;;;;;;10.86;100.00;100204.47;6155626;23;19912;-75
2024/03/15 02:23:42;;;;;;;;;;;;;;;10.86;100.00;100200.97;6155535;23;20282;-74
2024/03/15 02:26:07;;;;;;;;;;;;;;;10.86;100.00;100201.78;6155185;23;19936;-74
2024/03/15 02:28:33;;;;;;;;;;;;;;;10.85;100.00;100197.47;6153672;23;19961;-74
2024/03/15 02:30:58;;;;;;;;;;;;;;;10.83;100.00;100201.41;6154932;23;19966;-74
2024/03/15 02:33:23;;;;;;;;;;;;;;;10.83;100.00;100201.41;6156258;23;19935;-74
2024/03/15 02:35:50;;;;;;;;;;;;;;;10.85;100.00;100204.72;6153725;23;19917;-74
2024/03/15 02:38:16;;;;;;;;;;;;;;;10.86;100.00;100204.47;6154393;23;19920;-74
2024/03/15 02:40:44;;;;;;;;;;;;;;;10.83;100.00;100198.69;6155470;23;19916;-74
2024/03/15 02:43:09;;;;;;;;;;;;;;;10.86;100.00;100206.34;6153742;23;19917;-74
2024/03/15 02:45:37;;;;;;;;;;;;;;;10.89;100.00;100200.56;6154831;23;19912;-74
2024/03/15 02:48:02;;;;;;;;;;;;;;;10.90;100.00;100199.50;6155640;23;19919;-74
2024/03/15 02:50:27;;;;;;;;;;;;;;;10.90;100.00;100199.50;6152882;23;19916;-74
2024/03/15 02:52:53;;;;;;;;;;;;;;;10.94;100.00;100200.75;6154551;23;19967;-74
2024/03/15 02:55:18;;;;;;;;;;;;;;;10.95;100.00;100193.47;6155512;23;19917;-74
2024/03/15 02:57:43;;;;;;;;;;;;;;;10.94;100.00;100199.91;6153515;23;19924;-74
2024/03/15 03:00:13;;;;;;;;;;;;;;;10.94;100.00;100214.19;6153782;23;19955;-74
2024/03/15 03:02:39;;;;;;;;;;;;;;;10.98;100.00;100204.63;6155541;23;19968;-74
2024/03/15 03:05:07;;;;;;;;;;;;;;;10.99;100.00;100217.06;6153682;23;19940;-74
2024/03/15 03:07:33;;;;;;;;;;;;;;;11.00;100.00;100207.13;6153035;23;19948;-74
2024/03/15 03:09:58;;;;;;;;;;;;;;;11.02;100.00;100208.53;6157244;23;20322;-74
2024/03/15 03:12:23;;;;;;;;;;;;;;;11.03;100.00;100212.09;6161797;23;19944;-74
2024/03/15 03:14:48;;;;;;;;;;;;;;;11.02;100.00;100210.44;6155452;23;19920;-74
2024/03/15 03:17:14;;;;;;;;;;;;;;;11.01;100.00;100209.59;6156923;23;20043;-76
2024/03/15 03:19:40;;;;;;;;;;;;;;;10.99;100.00;100217.06;6155726;23;19929;-74
2024/03/15 03:22:07;;;;;;;;;;;;;;;11.01;100.00;100225.75;6154585;23;19917;-75
2024/03/15 03:24:33;;;;;;;;;;;;;;;11.01;100.00;100211.47;6128788;23;19960;-75
2024/03/15 03:26:59;;;;;;;;;;;;;;;11.01;100.00;100209.59;6154115;23;19917;-74
2024/03/15 03:29:25;;;;;;;;;;;;;;;11.01;100.00;100219.56;6154183;23;19960;-75
2024/03/15 03:31:50;;;;;;;;;;;;;;;10.97;100.00;100213.75;6154312;23;19913;-75
2024/03/15 03:34:16;;;;;;;;;;;;;;;11.01;100.00;100203.38;6154599;23;19912;-75
2024/03/15 03:36:42;;;;;;;;;;;;;;;11.01;100.00;100206.09;6154451;23;19916;-75
2024/03/15 03:39:08;;;;;;;;;;;;;;;11.01;100.00;100208.78;6156529;23;19952;-75
2024/03/15 03:41:33;;;;;;;;;;;;;;;11.00;100.00;100210.63;6157820;23;19913;-74
2024/03/15 03:43:58;;;;;;;;;;;;;;;11.01;100.00;100220.34;6156883;23;20298;-74
2024/03/15 03:46:25;;;;;;;;;;;;;;;11.01;100.00;100214.16;6156173;23;20318;-75
2024/03/15 03:48:50;;;;;;;;;;;;;;;11.00;100.00;100212.50;6156585;23;19951;-74
2024/03/15 03:51:15;;;;;;;;;;;;;;;10.97;100.00;100212.94;6156826;23;20329;-73
2024/03/15 03:53:40;;;;;;;;;;;;;;;10.98;100.00;100211.91;6156151;23;20301;-74
2024/03/15 03:56:07;;;;;;;;;;;;;;;10.99;100.00;100217.06;6157237;23;19917;-74
2024/03/15 03:58:33;;;;;;;;;;;;;;;11.02;100.00;100216.63;6156852;23;19995;-74
2024/03/15 04:00:58;;;;;;;;;;;;;;;10.95;100.00;100213.13;6156045;23;20185;-74
2024/03/15 04:03:24;;;;;;;;;;;;;;;10.99;100.00;100217.06;6157473;23;19940;-74
2024/03/15 04:05:49;;;;;;;;;;;;;;;11.02;100.00;100216.63;6156588;23;19923;-74
2024/03/15 04:08:15;;;;;;;;;;;;;;;11.01;100.00;100220.34;6155637;23;20026;-74
2024/03/15 04:10:41;;;;;;;;;;;;;;;11.01;100.00;100223.06;6157291;23;19998;-74
2024/03/15 04:13:06;;;;;;;;;;;;;;;11.00;100.00;100224.09;6156878;23;20303;-74
2024/03/15 04:15:32;;;;;;;;;;;;;;;11.04;100.00;100219.94;6156357;23;20325;-74
2024/03/15 04:17:57;;;;;;;;;;;;;;;11.01;100.00;100219.56;6157509;23;19920;-74
2024/03/15 04:20:23;;;;;;;;;;;;;;;11.03;100.00;100233.63;6156151;23;19908;-74
2024/03/15 04:22:48;;;;;;;;;;;;;;;11.11;100.00;100219.09;6156366;23;19920;-74
2024/03/15 04:25:16;;;;;;;;;;;;;;;11.09;100.00;100227.38;6157098;23;20752;-74
2024/03/15 04:27:46;;;;;;;;;;;;;;;11.21;100.00;100222.13;6155820;23;19916;-74
2024/03/15 04:30:15;;;;;;;;;;;;;;;11.21;100.00;100220.22;6156269;23;20391;-74
2024/03/15 04:32:46;;;;;;;;;;;;;;;11.27;100.00;100229.34;6157458;23;19916;-74
2024/03/15 04:35:13;;;;;;;;;;;;;;;11.28;100.00;100235.53;6155348;23;19915;-74
2024/03/15 04:37:38;;;;;;;;;;;;;;;11.24;100.00;100229.78;6156479;23;20240;-74
2024/03/15 04:40:06;;;;;;;;;;;;;;;11.25;100.00;100215.25;6158544;23;19949;-74
2024/03/15 04:42:32;;;;;;;;;;;;;;;11.27;100.00;100213.19;6156050;23;19967;-74
2024/03/15 04:45:02;;;;;;;;;;;;;;;11.29;100.00;100211.09;6156807;23;19991;-74
2024/03/15 04:47:27;;;;;;;;;;;;;;;11.30;100.00;100228.06;6157392;23;20011;-74
2024/03/15 04:49:53;;;;;;;;;;;;;;;11.30;100.00;100225.38;6153874;23;20026;-74
2024/03/15 04:52:18;;;;;;;;;;;;;;;11.21;100.00;100220.22;6154921;23;20467;-74
2024/03/15 04:54:46;;;;;;;;;;;;;;;11.20;100.00;100215.91;6156129;23;19913;-74
2024/03/15 04:57:29;;;;;;;;;;;;;;;11.29;100.00;100224.56;6152838;23;19975;-74
2024/03/15 04:59:55;;;;;;;;;;;;;;;11.05;100.00;100218.06;6129073;23;19917;-73
2024/03/15 05:02:20;;;;;;;;;;;;;;;11.13;100.00;100211.59;6155692;23;19975;-74
2024/03/15 05:04:46;;;;;;;;;;;;;;;11.12;100.00;100215.34;6153624;23;19983;-74
2024/03/15 05:07:12;;;;;;;;;;;;;;;11.01;100.00;100220.34;6154990;23;19936;-73
2024/03/15 05:09:38;;;;;;;;;;;;;;;11.07;100.00;100218.66;6154999;23;19919;-73
2024/03/15 05:12:03;;;;;;;;;;;;;;;11.03;100.00;100220.97;6154464;23;19920;-74
2024/03/15 05:14:28;;;;;;;;;;;;;;;11.07;100.00;100219.50;6154981;23;19967;-74
2024/03/15 05:16:58;;;;;;;;;;;;;;;11.08;100.00;100217.63;6155322;23;20265;-74
2024/03/15 05:19:23;;;;;;;;;;;;;;;11.01;100.00;100209.59;6155179;23;19916;-72
2024/03/15 05:21:49;;;;;;;;;;;;;;;11.05;100.00;100212.66;6155144;23;20198;-73
2024/03/15 05:24:15;;;;;;;;;;;;;;;11.06;100.00;100203.53;6155037;23;20326;-72
2024/03/15 05:26:41;;;;;;;;;;;;;;;11.07;100.00;100207.91;6154179;23;19961;-73
2024/03/15 05:29:06;;;;;;;;;;;;;;;11.10;100.00;100220.13;6154305;23;19917;-73
2024/03/15 05:31:32;;;;;;;;;;;;;;;11.05;100.00;100210.81;6154847;23;20237;-73
2024/03/15 05:34:00;;;;;;;;;;;;;;;11.07;100.00;100214.13;6154009;23;19917;-73
2024/03/15 05:36:28;;;;;;;;;;;;;;;11.06;100.00;100212.47;6153944;23;19975;-73
2024/03/15 05:38:53;;;;;;;;;;;;;;;11.08;100.00;100209.53;6154858;23;19912;-73
2024/03/15 05:41:18;;;;;;;;;;;;;;;11.06;100.00;100217.84;6153545;23;19962;-74
2024/03/15 05:43:44;;;;;;;;;;;;;;;11.11;100.00;100216.38;6153989;23;19917;-74
2024/03/15 05:46:11;;;;;;;;;;;;;;;11.15;100.00;100220.28;6154721;23;19999;-73
2024/03/15 05:48:37;;;;;;;;;;;;;;;11.12;100.00;100218.03;6154222;23;19916;-74
2024/03/15 05:51:03;;;;;;;;;;;;;;;11.11;100.00;100219.09;6154430;23;19979;-73
2024/03/15 05:53:29;;;;;;;;;;;;;;;11.19;100.00;100216.13;6154324;23;19912;-74
2024/03/15 05:55:54;;;;;;;;;;;;;;;11.11;100.00;100222.59;6152628;23;19922;-74
2024/03/15 05:58:20;;;;;;;;;;;;;;;11.19;100.00;100216.13;6154349;23;20279;-73
2024/03/15 06:00:45;;;;;;;;;;;;;;;11.22;100.00;100223.78;6154858;23;19917;-75
2024/03/15 06:03:11;;;;;;;;;;;;;;;11.24;100.00;100229.78;6154799;23;19920;-75
2024/03/15 06:05:37;;;;;;;;;;;;;;;11.24;100.00;100227.06;6154534;23;19912;-74
2024/03/15 06:08:02;;;;;;;;;;;;;;;11.26;100.00;100227.69;6154288;23;19923;-73
2024/03/15 06:10:29;;;;;;;;;;;;;;;11.25;100.00;100228.72;6154288;23;20309;-73
2024/03/15 06:12:55;;;;;;;;;;;;;;;11.26;100.00;100227.69;6154151;23;19912;-73
2024/03/15 06:15:21;;;;;;;;;;;;;;;11.29;100.00;100227.25;6154470;23;19922;-73
2024/03/15 06:17:46;;;;;;;;;;;;;;;11.31;100.00;100227.84;6154707;23;19992;-73
2024/03/15 06:20:12;;;;;;;;;;;;;;;11.30;100.00;100230.78;6152713;23;19944;-73
2024/03/15 06:22:38;;;;;;;;;;;;;;;11.28;100.00;100236.38;6154801;23;19919;-73
2024/03/15 06:25:04;;;;;;;;;;;;;;;11.31;100.00;100230.53;6154555;23;19913;-73
2024/03/15 06:27:29;;;;;;;;;;;;;;;11.31;100.00;100230.53;6152718;23;19919;-74
2024/03/15 06:29:57;;;;;;;;;;;;;;;11.37;100.00;100243.16;6154728;23;19945;-73
2024/03/15 06:32:35;;;;;;;;;;;;;;;11.40;100.00;100233.00;6154520;23;19937;-74
2024/03/15 06:35:18;;;;;;;;;;;;;;;11.45;100.00;100235.88;6153083;23;20119;-73
2024/03/15 06:37:44;;;;;;;;;;;;;;;11.41;100.00;100248.13;6154719;23;20253;-73
2024/03/15 06:40:19;;;;;;;;;;;;;;;11.44;100.00;100245.00;6153667;23;19913;-75
2024/03/15 06:45:44;;;;;;;;;;;;;;;11.44;100.00;100253.06;6152897;23;19923;-74
2024/03/15 06:48:17;;;;;;;;;;;;;;;11.47;100.00;100250.75;6151261;23;20300;-74
2024/03/15 06:50:48;;;;;;;;;;;;;;;11.47;100.00;100239.16;6151936;23;19916;-74
2024/03/15 06:53:19;;;;;;;;;;;;;;;11.51;100.00;100259.22;6153437;23;19967;-74
2024/03/15 06:55:45;;;;;;;;;;;;;;;11.51;100.00;100256.53;6150355;23;19912;-74
2024/03/15 06:58:10;;;;;;;;;;;;;;;11.52;100.00;100264.41;6151491;23;20467;-74
2024/03/15 07:00:36;;;;;;;;;;;;;;;11.46;100.00;100264.47;6153638;23;19912;-74
2024/03/15 07:03:01;;;;;;;;;;;;;;;11.45;100.00;100262.81;6151691;23;19991;-73
2024/03/15 07:05:28;;;;;;;;;;;;;;;11.40;100.00;100268.84;6152025;23;19923;-73
2024/03/15 07:07:53;;;;;;;;;;;;;;;11.23;100.00;100265.84;6153159;23;19913;-73
2024/03/15 07:10:18;;;;;;;;;;;;;;;11.34;100.00;100267.03;6150768;23;19919;-73
2024/03/15 07:12:46;;;;;;;;;;;;;;;11.40;100.00;100270.72;6150989;23;19958;-73
2024/03/15 07:15:11;;;;;;;;;;;;;;;11.46;100.00;100270.66;6153121;23;19943;-73
2024/03/15 07:17:36;;;;;;;;;;;;;;;11.44;100.00;100266.56;6151054;23;19917;-73
2024/03/15 07:20:07;;;;;;;;;;;;;;;11.55;100.00;100276.63;6151957;23;20253;-73
2024/03/15 07:22:33;;;;;;;;;;;;;;;11.59;100.00;100277.84;6152641;23;19944;-73
2024/03/15 07:24:59;;;;;;;;;;;;;;;11.50;100.00;100277.28;6151328;23;20003;-73
2024/03/15 07:27:25;;;;;;;;;;;;;;;11.44;100.00;100269.25;6153466;23;19923;-73
2024/03/15 07:29:50;;;;;;;;;;;;;;;11.50;100.00;100266.50;6153989;23;19988;-73
2024/03/15 07:32:16;;;;;;;;;;;;;;;11.53;100.00;100273.31;6150821;23;19960;-72
2024/03/15 07:34:42;;;;;;;;;;;;;;;11.62;100.00;100280.13;6151347;23;19916;-73
2024/03/15 07:37:07;;;;;;;;;;;;;;;11.57;100.00;100279.94;6152017;23;19952;-73
2024/03/15 07:39:32;;;;;;;;;;;;;;;11.71;100.00;100272.59;6151403;23;19916;-73
2024/03/15 07:42:01;;;;;;;;;;;;;;;11.68;100.00;100275.72;6151178;23;19952;-73
2024/03/15 07:44:27;;;;;;;;;;;;;;;11.68;100.00;100273.84;6151517;23;19912;-73
2024/03/15 07:46:52;;;;;;;;;;;;;;;11.76;100.00;100263.84;6152347;23;19983;-73
2024/03/15 07:49:18;;;;;;;;;;;;;;;11.72;100.00;100268.84;6151543;23;20377;-73
2024/03/15 07:51:46;;;;;;;;;;;;;;;11.75;100.00;100278.34;6151368;23;20319;-73
2024/03/15 07:54:11;;;;;;;;;;;;;;;11.72;100.00;100285.03;6152204;23;20016;-73
2024/03/15 07:56:36;;;;;;;;;;;;;;;11.87;100.00;100300.88;6151087;23;20333;-73
2024/03/15 07:59:04;;;;;;;;;;;;;;;12.03;100.00;100287.91;6151949;23;19920;-73
2024/03/15 08:01:33;;;;;;;;;;;;;;;12.14;100.00;100295.31;6152189;23;19991;-73
2024/03/15 08:03:58;;;;;;;;;;;;;;;12.15;100.00;100294.25;6151851;23;19917;-73
2024/03/15 08:06:23;;;;;;;;;;;;;;;12.23;100.00;100298.53;6151901;23;20416;-74
2024/03/15 08:08:48;;;;;;;;;;;;;;;12.26;100.00;100295.41;6151252;23;20006;-74
2024/03/15 08:11:14;;;;;;;;;;;;;;;12.44;100.00;100291.91;6151720;23;19916;-74
2024/03/15 08:13:39;;;;;;;;;;;;;;;12.47;100.00;100298.72;6151578;23;20317;-73
2024/03/15 08:16:23;;;;;;;;;;;;;;;13.68;99.78;100300.78;6152646;23;19992;-73
2024/03/15 08:18:48;;;;;;;;;;;;;;;14.32;92.11;100302.84;6151902;23;19912;-74
2024/03/15 08:21:15;;;;;;;;;;;;;;;14.20;92.69;100308.28;6151384;23;19942;-74
2024/03/15 08:23:40;;;;;;;;;;;;;;;13.85;94.74;100309.06;6152497;23;19935;-75
2024/03/15 08:26:05;;;;;;;;;;;;;;;13.44;97.30;100306.09;6149312;23;19917;-75
2024/03/15 08:28:31;;;;;;;;;;;;;;;13.24;98.66;100292.03;6146713;23;19923;-74
2024/03/15 08:31:00;;;;;;;;;;;;;;;13.07;99.83;100300.75;6152688;23;19916;-74
2024/03/15 08:33:25;;;;;;;;;;;;;;;12.97;99.94;100303.97;6152268;23;19917;-74
2024/03/15 08:35:50;;;;;;;;;;;;;;;12.72;100.00;100304.06;6152228;23;19909;-74
2024/03/15 08:38:15;;;;;;;;;;;;;;;12.83;100.00;100299.78;6153870;23;19923;-74
2024/03/15 08:40:41;;;;;;;;;;;;;;;12.80;100.00;100308.34;6151335;23;19983;-74
2024/03/15 08:43:08;;;;;;;;;;;;;;;13.14;100.00;100306.09;6163950;23;20041;-74
2024/03/15 08:45:34;;;;;;;;;;;;;;;13.71;96.60;100299.47;6179912;23;19904;-73
2024/03/15 08:48:03;;;;;;;;;;;;;;;14.19;94.09;100305.78;6177060;23;19963;-73
2024/03/15 08:50:32;;;;;;;;;;;;;;;14.19;93.11;100308.50;6178902;23;19939;-73
2024/03/15 08:52:57;;;;;;;;;;;;;;;14.31;90.47;100308.50;6180454;23;19924;-73
2024/03/15 08:55:23;;;;;;;;;;;;;;;14.18;91.61;100309.56;6157650;23;19909;-74
2024/03/15 08:57:48;;;;;;;;;;;;;;;13.80;93.47;100307.03;6157367;23;19935;-73
2024/03/15 09:00:13;;;;;;;;;;;;;;;13.69;95.07;100301.59;6156931;23;19917;-73
2024/03/15 09:02:39;;;;;;;;;;;;;;;13.60;95.39;100309.22;6153763;23;19912;-72
2024/03/15 09:05:08;;;;;;;;;;;;;;;13.47;96.07;100305.66;6154209;23;19986;-73
2024/03/15 09:07:33;;;;;;;;;;;;;;;13.34;96.73;100276.06;6154808;23;19989;-73
2024/03/15 09:09:59;;;;;;;;;;;;;;;13.23;97.71;100303.91;6153358;23;20032;-73
2024/03/15 09:12:24;;;;;;;;;;;;;;;13.14;98.81;100308.78;6152729;23;19939;-75
2024/03/15 09:14:52;;;;;;;;;;;;;;;12.91;100.00;100306.75;6154702;23;19924;-74
2024/03/15 09:17:18;;;;;;;;;;;;;;;13.01;99.70;100299.78;6151768;23;20325;-74
2024/03/15 09:19:43;;;;;;;;;;;;;;;12.95;100.00;100300.69;6152772;23;19920;-74
2024/03/15 09:22:12;;;;;;;;;;;;;;;12.83;100.00;100297.09;6153563;23;20099;-74
2024/03/15 09:24:38;;;;;;;;;;;;;;;12.77;100.00;100306.09;6151145;23;19913;-73
2024/03/15 09:27:03;;;;;;;;;;;;;;;12.78;100.00;100313.97;6152662;23;19919;-72
2024/03/15 09:29:28;;;;;;;;;;;;;;;12.77;100.00;100308.81;6154220;23;19939;-73
2024/03/15 09:31:55;;;;;;;;;;;;;;;12.69;100.00;100309.94;6151232;23;19917;-72
2024/03/15 09:34:22;;;;;;;;;;;;;;;12.79;100.00;100314.81;6158927;23;20341;-73
2024/03/15 09:36:47;;;;;;;;;;;;;;;12.77;100.00;100309.63;6158214;23;20043;-73
2024/03/15 09:39:15;;;;;;;;;;;;;;;12.94;100.00;100315.25;6152445;23;19952;-73
2024/03/15 09:41:41;;;;;;;;;;;;;;;13.56;97.90;100330.50;6151856;23;20406;-72
2024/03/15 09:44:13;;;;;;;;;;;;;;;13.71;94.75;100318.41;6153405;23;19972;-73
2024/03/15 09:46:39;;;;;;;;;;;;;;;13.70;94.44;100314.91;6153074;23;19916;-73
2024/03/15 09:49:05;;;;;;;;;;;;;;;13.78;94.25;100316.44;6152378;23;19987;-72
2024/03/15 09:51:31;;;;;;;;;;;;;;;13.68;95.51;100316.19;6127404;23;20371;-72
2024/03/15 09:53:57;;;;;;;;;;;;;;;13.83;94.12;100318.44;6127520;23;19913;-73
2024/03/15 09:56:22;;;;;;;;;;;;;;;14.42;91.47;100331.25;6126269;23;19913;-72
2024/03/15 09:58:52;;;;;;;;;;;;;;;14.67;90.13;100323.66;6153044;23;19917;-72
2024/03/15 10:01:17;;;;;;;;;;;;;;;14.69;88.67;100324.28;6153676;23;19991;-73
2024/03/15 10:03:43;;;;;;;;;;;;;;;14.22;89.72;100321.56;6152398;23;20329;-72
2024/03/15 10:06:09;;;;;;;;;;;;;;;13.99;91.17;100323.19;6153000;23;19979;-72
2024/03/15 10:08:35;;;;;;;;;;;;;;;13.80;91.50;100319.75;6153434;23;19912;-73
2024/03/15 10:11:03;;;;;;;;;;;;;;;13.43;94.23;100336.91;6152278;23;19924;-72
2024/03/15 10:13:31;;;;;;;;;;;;;;;13.16;96.29;100331.81;6123645;23;19918;-72
2024/03/15 10:16:00;;;;;;;;;;;;;;;13.31;95.14;100314.38;6152675;23;19938;-72
2024/03/15 10:18:25;;;;;;;;;;;;;;;13.22;95.58;100331.97;6152245;23;20364;-72
2024/03/15 10:20:54;;;;;;;;;;;;;;;13.26;96.49;100322.34;6152959;23;19913;-72
2024/03/15 10:23:19;;;;;;;;;;;;;;;13.21;97.83;100333.03;6153039;23;19923;-71
2024/03/15 10:25:44;;;;;;;;;;;;;;;13.02;99.46;100324.94;6151882;23;19987;-72
2024/03/15 10:28:10;;;;;;;;;;;;;;;12.95;100.00;100330.41;6151745;23;19970;-72
2024/03/15 10:30:36;;;;;;;;;;;;;;;13.08;100.00;100334.81;6153379;23;19992;-73
2024/03/15 10:33:03;;;;;;;;;;;;;;;12.98;100.00;100334.53;6152919;23;20325;-72
2024/03/15 10:35:28;;;;;;;;;;;;;;;13.01;100.00;100334.09;6152212;23;19991;-72
2024/03/15 10:37:54;;;;;;;;;;;;;;;12.85;100.00;100330.09;6154492;23;19944;-72
2024/03/15 10:40:23;;;;;;;;;;;;;;;12.75;100.00;100349.53;6152408;23;19952;-73
2024/03/15 10:42:52;;;;;;;;;;;;;;;12.37;100.00;100339.72;6152336;23;19920;-72
2024/03/15 10:45:19;;;;;;;;;;;;;;;11.95;100.00;100341.06;6153696;23;19913;-72
2024/03/15 10:47:44;;;;;;;;;;;;;;;11.85;100.00;100339.91;6151375;23;20237;-72
2024/03/15 10:50:11;;;;;;;;;;;;;;;11.82;100.00;100344.69;6152773;23;19948;-72
2024/03/15 10:52:38;;;;;;;;;;;;;;;11.70;100.00;100349.13;6154183;23;19944;-72
2024/03/15 10:55:03;;;;;;;;;;;;;;;12.03;100.00;100347.25;6127086;23;19917;-72
2024/03/15 10:57:32;;;;;;;;;;;;;;;12.15;100.00;100345.53;6126630;23;19917;-72
2024/03/15 10:59:57;;;;;;;;;;;;;;;12.09;100.00;100341.00;6127527;23;19971;-71
2024/03/15 11:02:24;;;;;;;;;;;;;;;12.28;100.00;100348.09;6151119;23;19912;-71
2024/03/15 11:04:49;;;;;;;;;;;;;;;12.51;100.00;100346.66;6153129;23;19986;-71
2024/03/15 11:07:16;;;;;;;;;;;;;;;12.63;100.00;100348.63;6152564;23;19917;-72
2024/03/15 11:09:42;;;;;;;;;;;;;;;12.95;100.00;100343.94;6125166;23;19979;-72
2024/03/15 11:12:07;;;;;;;;;;;;;;;13.35;100.00;100350.72;6151923;23;19913;-72
2024/03/15 11:14:34;;;;;;;;;;;;;;;14.25;100.00;100356.31;6128256;23;19940;-72
2024/03/15 11:17:08;;;;;;;;;;;;;;;15.75;97.27;100364.88;6151302;23;19996;-72
2024/03/15 11:19:42;;;;;;;;;;;;;;;16.55;89.12;100350.47;6128233;23;19908;-72
2024/03/15 11:22:14;;;;;;;;;;;;;;;18.19;77.86;100358.88;6127185;23;19986;-73
2024/03/15 11:24:42;;;;;;;;;;;;;;;18.44;75.35;100362.91;6151636;23;19913;-72
2024/03/15 11:27:14;;;;;;;;;;;;;;;18.51;73.93;100376.31;6153086;23;19965;-71
2024/03/15 11:29:43;;;;;;;;;;;;;;;19.50;70.81;100375.75;6152151;23;20238;-71
2024/03/15 11:32:12;;;;;;;;;;;;;;;18.97;69.33;100356.69;6152057;23;19923;-72
2024/03/15 11:34:43;;;;;;;;;;;;;;;18.56;70.46;100377.16;6152561;23;19916;-72
2024/03/15 11:37:10;;;;;;;;;;;;;;;17.57;76.61;100366.47;6151593;23;19919;-72
2024/03/15 11:39:35;;;;;;;;;;;;;;;16.29;80.94;100363.66;6126559;23;19944;-71
2024/03/15 11:42:01;;;;;;;;;;;;;;;15.28;85.89;100342.31;6151282;23;19920;-72
2024/03/15 11:44:27;;;;;;;;;;;;;;;15.60;85.23;100360.81;6152592;23;19919;-72
2024/03/15 11:46:53;;;;;;;;;;;;;;;14.83;87.14;100349.25;6151864;23;19967;-72
2024/03/15 11:49:18;;;;;;;;;;;;;;;14.66;88.19;100354.53;6151176;23;19988;-72
2024/03/15 11:51:53;;;;;;;;;;;;;;;14.56;91.67;100338.88;6125046;23;19912;-72
2024/03/15 11:54:18;;;;;;;;;;;;;;;15.37;86.59;100331.06;6151347;23;19913;-71
2024/03/15 11:56:44;;;;;;;;;;;;;;;15.96;81.70;100332.72;6150877;23;19967;-72
2024/03/15 11:59:10;;;;;;;;;;;;;;;16.74;78.54;100321.94;6152875;23;19987;-72
2024/03/15 12:01:36;;;;;;;;;;;;;;;17.45;72.03;100320.34;6153686;23;19920;-71
2024/03/15 12:04:01;;;;;;;;;;;;;;;18.13;66.82;100314.44;6153747;23;19916;-71
2024/03/15 12:06:26;;;;;;;;;;;;;;;17.82;69.54;100319.63;6153078;23;19988;-71
2024/03/15 12:08:51;;;;;;;;;;;;;;;17.40;71.71;100326.56;6153643;23;19952;-71
2024/03/15 12:11:19;;;;;;;;;;;;;;;17.56;69.54;100322.09;6153043;23;20273;-71
2024/03/15 12:13:46;;;;;;;;;;;;;;;16.67;73.21;100316.69;6130687;23;20325;-71
2024/03/15 12:16:11;;;;;;;;;;;;;;;16.40;76.72;100315.75;6153883;23;19916;-72
2024/03/15 12:18:36;;;;;;;;;;;;;;;17.20;72.71;100318.16;6127192;23;19920;-72
2024/03/15 12:21:02;;;;;;;;;;;;;;;16.82;73.11;100318.78;6152887;23;19928;-71
2024/03/15 12:23:27;;;;;;;;;;;;;;;16.47;74.42;100305.53;6152443;23;19919;-71
2024/03/15 12:25:52;;;;;;;;;;;;;;;15.34;79.62;100310.69;6152189;23;19963;-71