Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:01:38;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4954224;28;20417;-71
2024/02/12 00:04:07;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4954094;28;20426;-70
2024/02/12 00:06:33;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4954253;28;20402;-70
2024/02/12 00:08:58;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4953981;28;20456;-70
2024/02/12 00:11:24;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4954035;28;20911;-71
2024/02/12 00:13:50;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4953917;28;20278;-70
2024/02/12 00:16:15;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4954069;28;20599;-70
2024/02/12 00:18:42;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4953677;28;20408;-71
2024/02/12 00:21:07;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4954068;28;20595;-70
2024/02/12 00:23:34;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4953821;28;20492;-71
2024/02/12 00:25:59;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4953929;28;20248;-70
2024/02/12 00:28:28;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4953973;28;20831;-71
2024/02/12 00:30:56;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4953817;28;20554;-70
2024/02/12 00:33:22;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4953607;28;20468;-71
2024/02/12 00:35:47;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4953826;28;20410;-71
2024/02/12 00:38:13;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4954004;28;20525;-71
2024/02/12 00:40:40;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4953574;28;20198;-71
2024/02/12 00:43:06;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4953514;28;20241;-71
2024/02/12 00:45:32;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4955990;28;20504;-71
2024/02/12 00:47:58;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4957801;28;20437;-71
2024/02/12 00:50:25;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4957421;28;20830;-71
2024/02/12 00:52:52;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4957468;28;20218;-71
2024/02/12 00:55:20;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4957514;28;20412;-72
2024/02/12 00:57:46;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4957656;28;20864;-71
2024/02/12 01:00:15;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4957525;28;20492;-71
2024/02/12 01:02:45;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4971723;28;20171;-72
2024/02/12 01:05:13;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4957521;28;20428;-71
2024/02/12 01:07:40;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4957394;28;20413;-72
2024/02/12 01:10:06;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4956986;28;20419;-71
2024/02/12 01:12:32;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4957067;28;20476;-71
2024/02/12 01:14:59;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4957315;28;20830;-71
2024/02/12 01:17:27;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4957220;28;20173;-71
2024/02/12 01:19:53;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4956915;28;20413;-72
2024/02/12 01:22:19;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4957273;28;20427;-71
2024/02/12 01:24:46;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4957111;28;20427;-70
2024/02/12 01:27:12;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4957027;28;20179;-72
2024/02/12 01:29:40;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4956835;28;20499;-71
2024/02/12 01:32:07;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4956831;28;20555;-72
2024/02/12 01:34:34;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4956779;28;20436;-71
2024/02/12 01:36:59;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4956868;28;20421;-71
2024/02/12 01:39:25;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4956522;28;20401;-70
2024/02/12 01:41:50;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4956787;28;20171;-72
2024/02/12 01:44:17;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4956558;28;20205;-71
2024/02/12 01:46:48;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4956779;28;20174;-72
2024/02/12 01:49:19;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4956505;28;20412;-71
2024/02/12 01:51:48;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4956455;28;20460;-71
2024/02/12 01:54:15;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4956411;28;20431;-71
2024/02/12 01:56:42;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4955329;28;20420;-72
2024/02/12 01:59:16;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4956091;28;20470;-71
2024/02/12 02:01:43;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4956360;28;20465;-71
2024/02/12 02:04:09;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4956127;28;20487;-71
2024/02/12 02:06:36;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4956075;28;21016;-72
2024/02/12 02:09:02;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4955973;28;20403;-71
2024/02/12 02:11:28;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4956071;28;20406;-72
2024/02/12 02:13:54;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4956014;28;20423;-72
2024/02/12 02:16:19;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4956083;28;20689;-72
2024/02/12 02:18:46;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4955797;28;20500;-71
2024/02/12 02:21:12;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4955912;28;20672;-71
2024/02/12 02:23:40;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4956158;28;20435;-72
2024/02/12 02:26:05;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4956043;28;20411;-71
2024/02/12 02:28:31;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4955978;28;20412;-72
2024/02/12 02:30:57;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4955553;28;20549;-72
2024/02/12 02:33:22;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4955589;28;20217;-71
2024/02/12 02:35:48;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4955806;28;20524;-71
2024/02/12 02:38:15;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4955722;28;20610;-71
2024/02/12 02:40:42;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4955538;28;20233;-71
2024/02/12 02:43:08;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4955487;28;20480;-69
2024/02/12 02:45:34;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4955687;28;20414;-71
2024/02/12 02:48:04;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4955556;28;20426;-71
2024/02/12 02:50:31;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4955455;28;20530;-72
2024/02/12 02:52:58;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4955285;28;21018;-72
2024/02/12 02:55:24;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4955378;28;20928;-72
2024/02/12 02:57:53;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4955411;28;20851;-72
2024/02/12 03:00:18;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4955046;28;20411;-73
2024/02/12 03:02:44;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4955241;28;20427;-72
2024/02/12 03:05:14;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4955342;28;20249;-72
2024/02/12 03:07:48;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4955002;28;20209;-72
2024/02/12 03:10:15;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4954911;28;20415;-72
2024/02/12 03:12:41;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4955122;28;20454;-72
2024/02/12 03:15:11;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4954981;28;20412;-73
2024/02/12 03:17:43;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4954922;28;20914;-73
2024/02/12 03:20:11;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4954974;28;20420;-72
2024/02/12 03:22:41;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4954937;28;20405;-72
2024/02/12 03:25:11;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4954859;28;20414;-73
2024/02/12 03:27:43;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4954834;28;20821;-73
2024/02/12 03:30:09;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4954480;28;20429;-72
2024/02/12 03:32:37;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4954678;28;20470;-72
2024/02/12 03:35:03;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4954798;28;20963;-72
2024/02/12 03:37:29;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4954735;28;20484;-72
2024/02/12 03:39:54;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4954532;28;20502;-72
2024/02/12 03:42:26;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4954609;28;20243;-72
2024/02/12 03:44:53;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4954843;28;20557;-73
2024/02/12 03:47:27;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4954433;28;20510;-73
2024/02/12 04:00:54;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4954038;29;20414;-71
2024/02/12 04:03:20;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4954080;28;20434;-72
2024/02/12 04:05:45;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4954376;28;20412;-71
2024/02/12 04:08:11;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4954154;28;20671;-71
2024/02/12 04:10:37;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4953841;28;20216;-71
2024/02/12 04:13:04;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4953924;28;20291;-72
2024/02/12 04:15:30;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4954030;28;20471;-73
2024/02/12 04:17:56;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4953973;28;20917;-72
2024/02/12 04:20:22;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4953159;28;20495;-72
2024/02/12 04:22:48;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4954386;28;20871;-71
2024/02/12 04:25:19;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4953897;28;20670;-72
2024/02/12 04:27:45;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4953868;28;20494;-72
2024/02/12 04:30:11;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4953579;28;20439;-72
2024/02/12 04:32:37;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4953774;28;20510;-71
2024/02/12 04:35:03;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4954088;28;20175;-71
2024/02/12 04:37:30;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4954143;28;20527;-70
2024/02/12 04:39:56;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4953569;28;20439;-71
2024/02/12 04:42:21;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4953568;28;20940;-71
2024/02/12 04:44:47;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4953706;28;20218;-71
2024/02/12 04:47:13;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4953683;28;20172;-70
2024/02/12 04:49:38;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4953625;28;20201;-70
2024/02/12 04:52:05;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4953613;28;20663;-71
2024/02/12 04:54:33;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4953513;28;20196;-70
2024/02/12 04:56:59;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4953645;28;20405;-70
2024/02/12 04:59:25;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4953299;28;20419;-70
2024/02/12 05:01:51;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4953623;28;20464;-69
2024/02/12 05:04:19;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4953615;28;20518;-70
2024/02/12 05:06:45;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4953563;28;20252;-70
2024/02/12 05:09:11;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4953330;28;20996;-70
2024/02/12 05:11:37;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4953415;28;20555;-72
2024/02/12 05:14:02;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4953337;28;20252;-71
2024/02/12 05:16:33;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4953540;28;20174;-71
2024/02/12 05:24:33;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4953686;28;20479;-70
2024/02/12 05:26:58;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4953387;28;20419;-70
2024/02/12 05:29:25;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4953140;28;20413;-70
2024/02/12 05:31:51;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4955647;28;20906;-70
2024/02/12 05:34:20;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4956830;28;20440;-70
2024/02/12 05:36:49;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4956814;28;20836;-72
2024/02/12 05:39:16;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4956598;28;20409;-71
2024/02/12 05:41:42;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4956757;28;20908;-71
2024/02/12 05:44:07;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4956600;28;20465;-71
2024/02/12 05:46:34;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4956742;28;20197;-70
2024/02/12 05:49:00;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4956431;28;20192;-71
2024/02/12 05:51:26;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4956556;28;20837;-70
2024/02/12 05:53:52;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4956570;28;20471;-71
2024/02/12 05:56:18;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4956441;28;20926;-71
2024/02/12 05:58:43;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4956228;28;20412;-72
2024/02/12 06:01:11;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4956535;28;20970;-70
2024/02/12 06:03:36;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4956341;28;20194;-70
2024/02/12 06:06:02;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4956260;28;20923;-71
2024/02/12 06:08:28;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4956297;28;20632;-71
2024/02/12 06:10:54;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4955929;28;20467;-70
2024/02/12 06:13:19;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4955998;28;20585;-71
2024/02/12 06:15:45;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4956184;28;20179;-71
2024/02/12 06:18:11;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4956089;28;20650;-71
2024/02/12 06:20:36;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4955687;28;20174;-70
2024/02/12 06:23:02;;;;;;;1999.90;999.90;;;8.30;1.00;;;;;;4955897;28;20216;-70
2024/02/12 06:25:28;;;;;;;1999.90;999.90;;;8.40;1.00;;;;;;4955841;28;20184;-71
2024/02/12 06:27:53;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4955936;28;20425;-70
2024/02/12 06:30:19;;;;;;;1999.90;999.90;;;8.30;1.00;;;;;;4955901;28;20179;-70
2024/02/12 06:32:46;;;;;;;1999.90;999.90;;;8.60;1.00;;;;;;4955711;28;20196;-71
2024/02/12 06:35:11;;;;;;;1999.90;999.90;;;8.60;1.00;;;;;;4955923;28;20169;-71
2024/02/12 06:37:38;;;;;;;1999.90;999.90;;;8.40;1.00;;;;;;4955744;28;20436;-71
2024/02/12 06:40:06;;;;;;;1999.90;999.90;;;8.50;1.00;;;;;;4955502;28;20172;-70
2024/02/12 06:42:32;;;;;;;1999.90;999.90;;;8.60;90.90;;;;;;4969703;28;20814;-70
2024/02/12 06:44:57;;;;;;;1999.90;999.90;;;8.40;1.00;;;;;;4955740;28;20410;-68
2024/02/12 06:47:23;;;;;;;1999.90;999.90;;;8.60;17.70;;;;;;4955539;28;20258;-70
2024/02/12 06:49:48;;;;;;;1999.90;999.90;;;8.50;1.00;;;;;;4955242;28;20177;-69
2024/02/12 06:52:14;;;;;;;1999.90;999.90;;;8.60;6.80;;;;;;4955350;28;20229;-69
2024/02/12 06:54:40;;;;;;;1999.90;999.90;;;8.50;1.00;;;;;;4955372;28;20200;-70
2024/02/12 06:57:05;;;;;;;1999.90;999.90;;;8.80;1.00;;;;;;4955534;28;20171;-69
2024/02/12 06:59:31;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4955109;28;20184;-69
2024/02/12 07:01:57;;;;;;;1999.90;999.90;;;8.70;1.00;;;;;;4955311;28;20186;-68
2024/02/12 07:04:23;;;;;;;1999.90;999.90;;;8.60;1.00;;;;;;4955051;28;20204;-69
2024/02/12 07:06:49;;;;;;;1999.90;999.90;;;8.50;64.90;;;;;;4955442;28;20472;-70
2024/02/12 07:09:14;;;;;;;1999.90;999.90;;;8.50;37.10;;;;;;4955227;28;20417;-69
2024/02/12 07:11:40;;;;;;;1999.90;999.90;;;8.50;1.00;;;;;;4955354;28;20484;-69
2024/02/12 07:14:06;;;;;;;1999.90;999.90;;;8.50;1.00;;;;;;4955186;28;20692;-70
2024/02/12 07:16:31;;;;;;;1999.90;999.90;;;8.40;1.00;;;;;;4955096;28;20179;-68
2024/02/12 07:18:57;;;;;;;1999.90;999.90;;;8.30;1.00;;;;;;4954746;28;20546;-68
2024/02/12 07:21:23;;;;;;;1999.90;999.90;;;8.30;1.00;;;;;;4955002;28;20179;-69
2024/02/12 07:23:49;;;;;;;1999.90;999.90;;;8.40;1.00;;;;;;4954915;28;20491;-70
2024/02/12 07:26:15;;;;;;;1999.90;999.90;;;8.40;1.00;;;;;;4954976;28;20558;-70
2024/02/12 07:28:41;;;;;;;1999.90;999.90;;;8.40;1.00;;;;;;4954632;28;20417;-68
2024/02/12 07:31:07;;;;;;;1999.90;999.90;;;8.40;1.00;;;;;;4954884;28;20262;-68
2024/02/12 07:33:36;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4954508;28;20286;-68
2024/02/12 07:36:06;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4954671;28;20416;-69
2024/02/12 07:38:32;;;;;;;1999.90;999.90;;;8.40;1.00;;;;;;4954698;28;20422;-69
2024/02/12 07:40:58;;;;;;;1999.90;999.90;;;8.50;1.00;;;;;;4954121;29;20427;-68
2024/02/12 07:43:25;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4954315;28;20205;-68
2024/02/12 07:45:53;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4954503;28;21098;-68
2024/02/12 07:48:19;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4954340;28;20419;-69
2024/02/12 07:50:45;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4954282;28;20418;-69
2024/02/12 07:53:11;;;;;;;1999.90;999.90;;;8.40;13.90;;;;;;4954082;28;20526;-70
2024/02/12 07:55:36;;;;;;;1999.90;999.90;;;8.40;1.00;;;;;;4953461;28;20550;-68
2024/02/12 07:58:02;;;;;;;1999.90;999.90;;;8.40;1.00;;;;;;4954322;28;20454;-68
2024/02/12 08:00:28;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4954065;28;20716;-69
2024/02/12 08:02:54;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4954082;28;20440;-70
2024/02/12 08:05:21;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4954473;28;20180;-69
2024/02/12 08:07:47;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4954283;28;20418;-68
2024/02/12 08:10:13;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4953926;28;20773;-69
2024/02/12 08:12:41;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4954104;28;20562;-70
2024/02/12 08:15:08;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4954125;28;20407;-69
2024/02/12 08:17:33;;;;;;;1999.90;999.90;;;8.70;1.00;;;;;;4954277;28;20418;-68
2024/02/12 08:20:04;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4953537;28;20414;-68
2024/02/12 08:22:29;;;;;;;1999.90;999.90;;;8.60;1.00;;;;;;4953891;28;20238;-68
2024/02/12 08:24:55;;;;;;;1999.90;999.90;;;8.80;1.00;;;;;;4954174;28;20419;-69
2024/02/12 08:27:20;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4953964;28;20178;-69
2024/02/12 08:29:47;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4953732;28;20183;-69
2024/02/12 08:32:13;;;;;;;1999.90;999.90;;;8.90;1.00;;;;;;4954193;28;20213;-70
2024/02/12 08:34:40;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4953890;28;20948;-68
2024/02/12 08:37:08;;;;;;;1999.90;999.90;;;9.00;52.60;;;;;;4953792;28;20162;-68
2024/02/12 08:39:34;;;;;;;1999.90;999.90;;;9.10;51.20;;;;;;4953735;28;20772;-68
2024/02/12 08:42:00;;;;;;;1999.90;999.90;;;9.20;1.00;;;;;;4953746;28;20459;-70
2024/02/12 08:44:26;;;;;;;1999.90;999.90;;;9.60;1.00;;;;;;4953547;28;20438;-69
2024/02/12 08:46:51;;;;;;;1999.90;999.90;;;9.60;1.00;;;;;;4953895;28;20186;-68
2024/02/12 08:49:17;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4953544;28;20892;-69
2024/02/12 08:51:43;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4953610;28;20182;-68
2024/02/12 08:54:08;;;;;;;1999.90;999.90;;;9.70;1.00;;;;;;4953675;28;20561;-70
2024/02/12 08:56:39;;;;;;;1999.90;999.90;;;9.40;1.00;;;;;;4953655;28;20305;-68
2024/02/12 08:59:06;;;;;;;1999.90;999.90;;;9.80;1.00;;;;;;4953534;28;20177;-69
2024/02/12 09:01:32;;;;;;;1999.90;999.90;;;9.70;1.00;;;;;;4953610;28;20405;-69
2024/02/12 09:03:58;;;;;;;1999.90;999.90;;;10.00;1.00;;;;;;4953570;28;20431;-69
2024/02/12 09:06:23;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4955427;28;20423;-69
2024/02/12 09:08:49;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4957110;28;20676;-69
2024/02/12 09:11:16;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4957425;28;20170;-69
2024/02/12 09:13:42;;;;;;;1999.90;999.90;;;9.70;18.50;;;;;;4957227;28;20562;-69
2024/02/12 09:16:08;;;;;;;1999.90;999.90;;;9.80;34.90;;;;;;4957421;28;20421;-68
2024/02/12 09:18:37;;;;;;;1999.90;999.90;;;9.60;50.10;;;;;;4957120;28;20408;-69
2024/02/12 09:21:03;;;;;;;1999.90;999.90;;;9.60;31.30;;;;;;4957094;28;20413;-70
2024/02/12 09:23:30;;;;;;;1999.90;999.90;;;9.60;28.90;;;;;;4956967;28;20526;-69
2024/02/12 09:25:56;;;;;;;1999.90;999.90;;;9.50;30.30;;;;;;4957024;28;20189;-70
2024/02/12 09:28:23;;;;;;;1999.90;999.90;;;9.30;26.00;;;;;;4956998;28;20509;-70
2024/02/12 09:30:49;;;;;;;1999.90;999.90;;;9.40;3.00;;;;;;4956908;28;20512;-68
2024/02/12 09:33:16;;;;;;;1999.90;999.90;;;9.30;1.00;;;;;;4956622;28;20462;-67
2024/02/12 09:35:42;;;;;;;1999.90;999.90;;;9.50;1.00;;;;;;4956870;28;20496;-69
2024/02/12 09:38:08;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4956897;28;20452;-70
2024/02/12 09:40:34;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4956564;28;20403;-69
2024/02/12 09:43:01;;;;;;;1999.90;999.90;;;10.00;1.00;;;;;;4956558;28;20794;-69
2024/02/12 09:45:30;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4956700;28;20489;-68
2024/02/12 09:47:58;;;;;;;1999.90;999.90;;;10.10;97.40;;;;;;4956776;28;20419;-68
2024/02/12 09:50:28;;;;;;;1999.90;999.90;;;10.40;1.00;;;;;;4956343;28;20410;-69
2024/02/12 09:52:56;;;;;;;1999.90;999.90;;;10.30;37.10;;;;;;4956581;28;21051;-69
2024/02/12 09:55:23;;;;;;;1999.90;999.90;;;10.30;1.00;;;;;;4956568;28;20419;-69
2024/02/12 09:57:48;;;;;;;1999.90;999.90;;;10.20;1.00;;;;;;4956493;28;20408;-69
2024/02/12 10:00:14;;;;;;;1999.90;999.90;;;10.40;1.00;;;;;;4956238;28;20412;-70
2024/02/12 10:02:40;;;;;;;1999.90;999.90;;;10.50;58.80;;;;;;4956407;28;20221;-68
2024/02/12 10:05:06;;;;;;;1999.90;999.90;;;10.50;1.00;;;;;;4956378;28;20830;-68
2024/02/12 10:07:39;;;;;;;1999.90;999.90;;;10.50;35.10;;;;;;4956312;28;20221;-68
2024/02/12 10:10:06;;;;;;;1999.90;999.90;;;10.50;62.20;;;;;;4956236;28;20405;-69
2024/02/12 10:12:32;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4956233;28;20457;-69
2024/02/12 10:14:58;;;;;;;1999.90;999.90;;;10.30;90.60;;;;;;4956432;28;20417;-69
2024/02/12 10:17:23;;;;;;;1999.90;999.90;;;10.40;93.60;;;;;;4955246;28;20523;-69
2024/02/12 10:19:49;;;;;;;1999.90;999.90;;;10.30;94.20;;;;;;4955903;28;20175;-69
2024/02/12 10:22:16;;;;;;;1999.90;999.90;;;10.30;92.40;;;;;;4956286;28;20176;-69
2024/02/12 10:24:45;;;;;;;1999.90;999.90;;;10.20;92.60;;;;;;4956076;28;20434;-70
2024/02/12 10:27:10;;;;;;;1999.90;999.90;;;10.10;95.50;;;;;;4956190;28;20444;-68
2024/02/12 10:29:37;;;;;;;1999.90;999.90;;;10.10;96.90;;;;;;4955908;28;20799;-69
2024/02/12 10:32:04;;;;;;;1999.90;999.90;;;10.30;94.20;;;;;;4955856;28;20699;-69
2024/02/12 10:34:34;;;;;;;1999.90;999.90;;;10.20;91.70;;;;;;4955688;28;20489;-69
2024/02/12 10:37:04;;;;;;;1999.90;999.90;;;10.30;82.50;;;;;;4955766;28;20934;-69
2024/02/12 10:39:30;;;;;;;1999.90;999.90;;;10.20;77.60;;;;;;4955582;28;20914;-69
2024/02/12 10:42:03;;;;;;;1999.90;999.90;;;10.30;90.10;;;;;;4955740;28;20399;-70
2024/02/12 10:44:34;;;;;;;1999.90;999.90;;;10.40;77.80;;;;;;4955766;28;20438;-69
2024/02/12 10:47:04;;;;;;;1999.90;999.90;;;10.40;80.80;;;;;;4955718;28;20441;-69
2024/02/12 10:49:30;;;;;;;1999.90;999.90;;;10.40;87.20;;;;;;4955285;28;20487;-69
2024/02/12 10:51:57;;;;;;;1999.90;999.90;;;10.50;88.80;;;;;;4955450;29;20418;-69
2024/02/12 10:54:26;;;;;;;1999.90;999.90;;;10.50;72.70;;;;;;4955567;28;20847;-69
2024/02/12 10:56:51;;;;;;;1999.90;999.90;;;10.50;58.60;;;;;;4955522;28;20401;-69
2024/02/12 10:59:17;;;;;;;1999.90;999.90;;;10.60;57.40;;;;;;4955207;28;20441;-69
2024/02/12 11:01:44;;;;;;;1999.90;999.90;;;10.60;57.10;;;;;;4955352;28;20185;-68
2024/02/12 11:04:17;;;;;;;1999.90;999.90;;;10.70;54.30;;;;;;4955126;28;20197;-69
2024/02/12 11:06:43;;;;;;;1999.90;999.90;;;10.80;51.50;;;;;;4955396;28;20414;-70
2024/02/12 11:09:09;;;;;;;1999.90;999.90;;;10.60;45.90;;;;;;4955121;28;20406;-69
2024/02/12 11:11:45;;;;;;;1999.90;999.90;;;10.70;54.20;;;;;;4955127;28;20410;-69
2024/02/12 11:14:14;;;;;;;1999.90;999.90;;;10.90;58.10;;;;;;4955096;28;20426;-67
2024/02/12 11:16:40;;;;;;;1999.90;999.90;;;10.90;50.30;;;;;;4955032;28;20398;-69
2024/02/12 11:19:16;;;;;;;1999.90;999.90;;;10.90;56.30;;;;;;4954765;28;20469;-68
2024/02/12 11:21:44;;;;;;;1999.90;999.90;;;11.00;56.30;;;;;;4955096;28;20409;-69
2024/02/12 11:24:11;;;;;;;1999.90;999.90;;;11.20;55.90;;;;;;4954843;28;20993;-69
2024/02/12 11:26:38;;;;;;;1999.90;999.90;;;11.20;52.60;;;;;;4954991;28;20447;-69
2024/02/12 11:29:07;;;;;;;1999.90;999.90;;;11.30;45.70;;;;;;4954342;28;21266;-69
2024/02/12 11:31:36;;;;;;;1999.90;999.90;;;11.20;47.80;;;;;;4954776;28;20407;-68
2024/02/12 11:34:10;;;;;;;1999.90;999.90;;;11.20;41.10;;;;;;4954514;28;20552;-70
2024/02/12 11:36:35;;;;;;;1999.90;999.90;;;11.20;44.90;;;;;;4954874;28;20557;-68
2024/02/12 11:39:03;;;;;;;1999.90;999.90;;;11.10;37.20;;;;;;4954422;28;20513;-67
2024/02/12 11:41:32;;;;;;;1999.90;999.90;;;11.20;38.60;;;;;;4954509;28;20179;-68
2024/02/12 11:43:58;;;;;;;1999.90;999.90;;;11.50;33.70;;;;;;4954469;28;20516;-67
2024/02/12 11:46:24;;;;;;;1999.90;999.90;;;12.00;29.80;;;;;;4954453;28;20419;-69
2024/02/12 11:49:00;;;;;;;1999.90;999.90;;;12.70;25.00;;;;;;4954194;28;20421;-69
2024/02/12 11:51:28;;;;;;;1999.90;999.90;;;13.00;18.30;;;;;;4954462;28;20202;-68
2024/02/12 11:53:54;;;;;;;1999.90;999.90;;;13.10;11.80;;;;;;4954196;28;20478;-68
2024/02/12 11:56:21;;;;;;;1999.90;999.90;;;13.10;10.50;;;;;;4954355;28;20417;-68
2024/02/12 11:58:52;;;;;;;1999.90;999.90;;;13.00;9.60;;;;;;4954229;28;20183;-69
2024/02/12 12:01:17;;;;;;;1999.90;999.90;;;12.80;10.70;;;;;;4954400;28;20823;-69
2024/02/12 12:03:44;;;;;;;1999.90;999.90;;;12.80;8.20;;;;;;4954150;28;20430;-70
2024/02/12 12:06:17;;;;;;;1999.90;999.90;;;12.70;6.30;;;;;;4954198;28;20167;-68
2024/02/12 12:08:46;;;;;;;1999.90;999.90;;;12.90;6.70;;;;;;4953906;28;20422;-69
2024/02/12 12:11:15;;;;;;;1999.90;999.90;;;13.00;8.50;;;;;;4954281;28;20800;-68
2024/02/12 12:13:41;;;;;;;1999.90;999.90;;;13.00;1.80;;;;;;4953852;28;20464;-69
2024/02/12 12:16:07;;;;;;;1999.90;999.90;;;12.80;2.90;;;;;;4954050;28;20415;-69
2024/02/12 12:18:33;;;;;;;1999.90;999.90;;;12.70;3.30;;;;;;4954053;28;20411;-69
2024/02/12 12:20:58;;;;;;;1999.90;999.90;;;12.60;10.60;;;;;;4953812;28;20206;-69
2024/02/12 12:23:25;;;;;;;1999.90;999.90;;;12.40;3.90;;;;;;4953928;28;20201;-68