Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:06;;;;;;;21.08;2.65;;;;;;;22.31;36.67;100907.22;4977210;28;20041;-67
2022/04/13 00:02:31;;;;;;;4.82;2.03;;;;;;;22.26;36.63;100907.00;4977734;28;20027;-66
2022/04/13 00:04:57;;;;;;;3.10;1.77;;;;;;;22.22;37.08;100913.88;4977297;28;20058;-67
2022/04/13 00:07:23;;;;;;;5.57;2.10;;;;;;;22.18;36.51;100907.16;4977427;28;20045;-67
2022/04/13 00:09:49;;;;;;;4.88;1.77;;;;;;;22.15;37.15;100906.72;4977450;28;20023;-69
2022/04/13 00:12:15;;;;;;;8.93;2.33;;;;;;;22.13;36.04;100909.66;4976151;28;20023;-67
2022/04/13 00:14:40;;;;;;;5.35;2.58;;;;;;;22.12;36.64;100912.59;4977474;28;20097;-67
2022/04/13 00:17:06;;;;;;;5.90;2.53;;;;;;;22.11;36.71;100909.00;4977398;28;20102;-67
2022/04/13 00:19:31;;;;;;;5.97;2.33;;;;;;;22.12;36.55;100913.44;4977355;28;20034;-67
2022/04/13 00:21:57;;;;;;;7.97;2.42;;;;;;;22.14;36.64;100924.16;4977241;28;20022;-67
2022/04/13 00:24:22;;;;;;;6.57;2.40;;;;;;;22.14;36.17;100915.97;4977048;28;20025;-68
2022/04/13 00:26:47;;;;;;;14.95;2.80;;;;;;;22.17;36.36;100919.13;4977241;28;20041;-67
2022/04/13 00:29:13;;;;;;;8.85;2.53;;;;;;;22.20;36.53;100921.44;4976644;28;20054;-67
2022/04/13 00:31:39;;;;;;;8.43;2.25;;;;;;;22.23;36.83;100921.03;4977437;28;20026;-67
2022/04/13 00:34:05;;;;;;;8.32;2.30;;;;;;;22.26;36.97;100926.09;4977100;28;20019;-67
2022/04/13 00:36:30;;;;;;;7.25;2.75;;;;;;;22.31;36.24;100926.31;4976798;28;20073;-67
2022/04/13 00:38:55;;;;;;;6.68;2.40;;;;;;;22.35;36.11;100924.88;4977192;28;20073;-67
2022/04/13 00:41:21;;;;;;;6.93;2.35;;;;;;;22.37;36.69;100925.53;4975699;28;20030;-67
2022/04/13 00:44:07;;;;;;;7.25;2.20;;;;;;;22.43;36.01;100927.44;4977124;28;20051;-67
2022/04/13 00:46:33;;;;;;;10.02;2.25;;;;;;;22.49;35.95;100931.25;4976625;28;20435;-67
2022/04/13 00:49:00;;;;;;;7.05;1.75;;;;;;;22.52;36.58;100930.84;4976984;28;20030;-67
2022/04/13 00:51:27;;;;;;;4.32;1.90;;;;;;;22.55;36.74;100935.91;4976514;28;20026;-67
2022/04/13 00:53:52;;;;;;;6.40;2.50;;;;;;;22.58;36.77;100939.03;4976777;28;20026;-67
2022/04/13 00:56:23;;;;;;;8.27;2.08;;;;;;;22.60;35.86;100945.16;4975447;28;20037;-67
2022/04/13 00:58:53;;;;;;;4.28;2.33;;;;;;;22.65;36.02;100935.53;4975727;28;20113;-67
2022/04/13 01:01:18;;;;;;;6.32;1.77;;;;;;;22.69;36.34;100939.53;4977010;28;20034;-67
2022/04/13 01:03:44;;;;;;;8.20;1.83;;;;;;;22.70;35.67;100933.03;4975502;28;20039;-67
2022/04/13 01:06:10;;;;;;;6.80;1.67;;;;;;;22.71;35.77;100945.63;4975119;28;20041;-67
2022/04/13 01:08:37;;;;;;;9.25;2.42;;;;;;;22.72;36.26;100948.16;4976669;28;20081;-67
2022/04/13 01:11:02;;;;;;;6.40;2.38;;;;;;;22.72;36.36;100948.16;4975363;28;20023;-68
2022/04/13 01:13:28;;;;;;;4.03;1.77;;;;;;;22.76;35.44;100959.50;4976492;28;20110;-67
2022/04/13 01:15:53;;;;;;;9.32;1.67;;;;;;;22.76;35.75;100949.44;4976452;28;20113;-67
2022/04/13 01:18:19;;;;;;;7.60;1.80;;;;;;;22.77;35.32;100956.59;4976261;28;20027;-67
2022/04/13 01:20:56;;;;;;;5.82;1.95;;;;;;;22.77;35.34;100958.47;4975509;28;20023;-67
2022/04/13 01:23:23;;;;;;;4.47;1.58;;;;;;;22.75;35.55;100955.09;4975071;28;20369;-66
2022/04/13 01:25:52;;;;;;;6.88;1.77;;;;;;;22.74;35.82;100959.72;4976304;28;20086;-67
2022/04/13 01:28:18;;;;;;;4.95;1.67;;;;;;;22.73;35.70;100968.97;4976197;28;20039;-67
2022/04/13 01:30:44;;;;;;;5.88;2.17;;;;;;;22.72;35.70;100959.09;4976296;28;20384;-67
2022/04/13 01:33:09;;;;;;;4.55;2.00;;;;;;;22.73;35.90;100962.66;4976261;28;20027;-67
2022/04/13 01:35:34;;;;;;;8.82;1.77;;;;;;;22.72;35.53;100974.63;4975818;28;20117;-67
2022/04/13 01:38:00;;;;;;;6.20;1.70;;;;;;;22.72;36.23;100977.38;4976340;28;20106;-67
2022/04/13 01:40:25;;;;;;;3.45;2.10;;;;;;;22.72;35.92;100966.44;4975184;28;20030;-68
2022/04/13 01:42:51;;;;;;;4.30;1.65;;;;;;;22.71;35.37;100979.25;4976103;28;20023;-67
2022/04/13 01:45:19;;;;;;;3.92;1.90;;;;;;;22.71;36.25;100983.88;4975997;28;20480;-67
2022/04/13 01:47:49;;;;;;;5.47;2.40;;;;;;;22.71;35.67;100983.88;4976214;28;20019;-67
2022/04/13 01:50:16;;;;;;;7.95;1.65;;;;;;;22.68;36.53;100989.75;4976117;28;20476;-66
2022/04/13 01:52:42;;;;;;;4.85;1.48;;;;;;;22.69;35.55;100997.75;4974600;28;20022;-67
2022/04/13 01:55:08;;;;;;;7.15;2.17;;;;;;;22.68;36.40;101006.13;4974422;28;20033;-67
2022/04/13 01:57:33;;;;;;;8.18;1.80;;;;;;;22.67;35.82;100997.09;4975691;28;20027;-67
2022/04/13 01:59:59;;;;;;;7.47;1.50;;;;;;;22.64;36.04;101005.69;4975546;28;20038;-67
2022/04/13 02:02:24;;;;;;;12.70;2.05;;;;;;;22.66;36.42;101016.41;4976111;28;20063;-67
2022/04/13 02:04:50;;;;;;;10.88;2.35;;;;;;;22.64;36.57;101008.41;4975193;28;20043;-67
2022/04/13 02:07:15;;;;;;;7.25;2.03;;;;;;;22.60;36.10;101010.69;4975368;28;20036;-67
2022/04/13 02:09:40;;;;;;;4.10;1.80;;;;;;;22.61;36.50;101017.81;4975508;28;20030;-67
2022/04/13 02:12:06;;;;;;;5.93;1.67;;;;;;;22.59;36.09;101025.38;4957736;28;20035;-67
2022/04/13 02:14:31;;;;;;;4.80;2.42;;;;;;;22.59;35.59;101025.38;4975262;28;20069;-67
2022/04/13 02:16:57;;;;;;;11.20;2.10;;;;;;;22.57;35.70;101027.47;4975254;28;20023;-67
2022/04/13 02:19:22;;;;;;;8.20;2.45;;;;;;;22.57;36.57;101026.63;4975106;28;20026;-67
2022/04/13 02:21:47;;;;;;;6.68;1.90;;;;;;;22.55;36.44;101024.13;4975383;28;20085;-67
2022/04/13 02:24:14;;;;;;;6.65;2.28;;;;;;;22.53;36.02;101026.19;4974990;28;20031;-66
2022/04/13 02:26:39;;;;;;;7.30;1.98;;;;;;;22.53;36.20;101023.47;4975046;28;20058;-67
2022/04/13 02:29:05;;;;;;;6.65;2.53;;;;;;;22.53;36.44;101030.81;4975286;28;20107;-67
2022/04/13 02:31:30;;;;;;;7.15;2.63;;;;;;;22.53;36.39;101026.19;4974894;28;20058;-67
2022/04/13 02:33:56;;;;;;;6.50;2.35;;;;;;;22.51;36.10;101030.16;4975067;28;20089;-67
2022/04/13 02:36:22;;;;;;;7.03;2.40;;;;;;;22.49;36.69;101035.84;4975154;28;20042;-68
2022/04/13 02:38:47;;;;;;;11.02;2.28;;;;;;;22.46;36.58;101028.06;4974871;28;20424;-67
2022/04/13 02:41:13;;;;;;;7.28;2.83;;;;;;;22.43;35.97;101036.66;4974963;28;20101;-67
2022/04/13 02:43:39;;;;;;;9.25;2.78;;;;;;;22.40;36.45;101028.84;4974793;28;20055;-67
2022/04/13 02:46:04;;;;;;;6.80;1.92;;;;;;;22.38;35.83;101024.66;4974935;28;20034;-67
2022/04/13 02:48:30;;;;;;;7.07;2.47;;;;;;;22.35;36.05;101038.69;4974658;28;20042;-67
2022/04/13 02:50:56;;;;;;;10.45;2.58;;;;;;;22.31;36.67;101032.78;4974625;28;20029;-67
2022/04/13 02:53:23;;;;;;;7.10;2.05;;;;;;;22.29;36.93;101034.03;4974766;28;20106;-67
2022/04/13 02:55:49;;;;;;;5.53;2.72;;;;;;;22.26;36.74;101035.28;4975144;28;20037;-66
2022/04/13 02:58:14;;;;;;;5.65;2.47;;;;;;;22.24;36.25;101036.53;4974813;28;20031;-67
2022/04/13 03:00:40;;;;;;;7.53;2.65;;;;;;;22.20;37.07;101036.06;4974896;28;20035;-68
2022/04/13 03:03:05;;;;;;;6.63;3.10;;;;;;;22.18;36.97;101046.34;4974864;28;20113;-67
2022/04/13 03:05:30;;;;;;;7.68;2.28;;;;;;;22.13;36.75;101050.72;4974456;28;20051;-67
2022/04/13 03:07:56;;;;;;;8.68;3.10;;;;;;;22.08;36.92;101048.59;4974763;28;20485;-67
2022/04/13 03:10:21;;;;;;;12.93;2.85;;;;;;;22.04;37.13;101052.75;4974816;28;20039;-67
2022/04/13 03:12:47;;;;;;;9.20;2.35;;;;;;;21.98;36.42;101053.53;4975058;28;20035;-67
2022/04/13 03:15:12;;;;;;;7.78;2.90;;;;;;;21.93;37.16;101067.78;4974553;28;20019;-67
2022/04/13 03:17:38;;;;;;;10.80;2.65;;;;;;;21.87;36.72;101054.06;4974414;28;20037;-67
2022/04/13 03:20:04;;;;;;;5.75;2.55;;;;;;;21.80;36.65;101059.44;4974742;28;20026;-67
2022/04/13 03:22:29;;;;;;;9.43;2.58;;;;;;;21.73;37.10;101061.28;4973272;28;20023;-68
2022/04/13 03:24:55;;;;;;;7.88;2.60;;;;;;;21.66;37.30;101054.09;4974264;28;20031;-67
2022/04/13 03:27:21;;;;;;;7.82;2.40;;;;;;;21.58;37.27;101067.84;4976408;28;20451;-66
2022/04/13 03:29:46;;;;;;;7.88;2.60;;;;;;;21.51;37.70;101066.91;4959687;28;20114;-67
2022/04/13 03:32:12;;;;;;;2.90;2.50;;;;;;;21.44;36.86;101067.69;4974081;28;20438;-67
2022/04/13 03:34:37;;;;;;;6.40;2.33;;;;;;;21.41;37.21;101062.63;4974609;28;20027;-67
2022/04/13 03:37:03;;;;;;;10.70;2.65;;;;;;;21.36;37.38;101051.47;4975180;28;20383;-67
2022/04/13 03:39:29;;;;;;;6.95;2.30;;;;;;;21.29;37.39;101064.19;4975091;28;20060;-67
2022/04/13 03:41:54;;;;;;;3.63;1.83;;;;;;;21.20;36.99;101054.44;4975248;28;20544;-67
2022/04/13 03:44:20;;;;;;;10.48;2.05;;;;;;;21.14;38.17;101060.66;4974526;28;20058;-67
2022/04/13 03:46:45;;;;;;;10.48;2.30;;;;;;;21.07;37.93;101059.75;4974688;28;20030;-67
2022/04/13 03:49:11;;;;;;;6.43;2.15;;;;;;;20.99;37.80;101054.38;4974226;28;20034;-67
2022/04/13 03:51:36;;;;;;;4.47;2.38;;;;;;;20.96;37.61;101068.38;4974731;28;20117;-67
2022/04/13 03:54:02;;;;;;;10.65;2.55;;;;;;;20.90;37.93;101070.00;4974218;28;20074;-67
2022/04/13 03:56:29;;;;;;;13.05;2.45;;;;;;;20.86;38.19;101079.56;4974668;28;20031;-68
2022/04/13 03:58:56;;;;;;;7.90;2.72;;;;;;;20.83;38.16;101076.38;4974037;28;20025;-68
2022/04/13 04:01:21;;;;;;;4.50;2.20;;;;;;;20.77;37.83;101068.97;4974614;28;20101;-67
2022/04/13 04:03:47;;;;;;;5.68;2.30;;;;;;;20.72;38.12;101065.94;4975919;28;20046;-67
2022/04/13 04:06:12;;;;;;;5.72;2.25;;;;;;;20.65;38.28;101076.78;4977874;28;20065;-67
2022/04/13 04:08:37;;;;;;;7.22;2.47;;;;;;;20.57;38.50;101079.59;4977928;28;20037;-68
2022/04/13 04:11:03;;;;;;;8.32;2.25;;;;;;;20.52;38.28;101084.72;4976098;28;20053;-67
2022/04/13 04:13:28;;;;;;;4.90;2.20;;;;;;;20.47;38.05;101089.91;4977568;28;20027;-67
2022/04/13 04:15:53;;;;;;;5.95;3.15;;;;;;;20.41;39.00;101084.38;4977791;28;20110;-67
2022/04/13 04:18:19;;;;;;;4.85;2.30;;;;;;;20.39;38.31;101086.41;4977653;28;20054;-66
2022/04/13 04:20:44;;;;;;;7.82;2.78;;;;;;;20.36;38.75;101097.66;4977640;28;20023;-67
2022/04/13 04:23:09;;;;;;;11.50;2.95;;;;;;;20.32;38.34;101092.59;4977425;28;20026;-67
2022/04/13 04:25:36;;;;;;;12.13;2.58;;;;;;;20.30;38.26;101105.56;4977459;28;20031;-67
2022/04/13 04:28:03;;;;;;;10.40;3.10;;;;;;;20.26;38.93;101104.25;4977377;28;20033;-67
2022/04/13 04:30:31;;;;;;;8.88;2.35;;;;;;;20.23;38.79;101107.31;4977674;28;20057;-67
2022/04/13 04:32:57;;;;;;;6.75;3.28;;;;;;;20.19;39.19;101119.56;4977151;28;20023;-67
2022/04/13 04:35:22;;;;;;;10.82;2.97;;;;;;;20.16;38.74;101119.94;4978388;28;20030;-67
2022/04/13 04:37:48;;;;;;;5.35;2.60;;;;;;;20.14;38.76;101127.44;4976094;28;20078;-68
2022/04/13 04:40:13;;;;;;;6.28;2.50;;;;;;;20.10;39.20;101126.13;4977102;28;20055;-67
2022/04/13 04:42:46;;;;;;;7.10;3.08;;;;;;;20.09;39.64;101129.88;4975808;28;20038;-67
2022/04/13 04:45:13;;;;;;;12.40;3.42;;;;;;;20.07;39.12;101131.09;4975986;28;20049;-67
2022/04/13 04:47:39;;;;;;;7.10;2.75;;;;;;;20.05;38.86;101133.13;4975776;28;20030;-67
2022/04/13 04:50:04;;;;;;;5.63;2.70;;;;;;;20.01;39.30;101132.69;4975529;28;20381;-67
2022/04/13 04:52:30;;;;;;;6.68;2.55;;;;;;;20.00;39.19;101141.00;4976732;28;20025;-67
2022/04/13 04:54:55;;;;;;;8.00;3.75;;;;;;;19.95;39.58;101133.41;4976703;28;20030;-67
2022/04/13 04:57:21;;;;;;;6.95;2.28;;;;;;;19.89;39.10;101131.41;4975435;28;20030;-67
2022/04/13 04:59:46;;;;;;;10.32;2.97;;;;;;;19.85;39.08;101138.22;4976943;28;20026;-66
2022/04/13 05:02:11;;;;;;;17.70;3.53;;;;;;;19.80;39.05;101146.09;4976513;28;20025;-67
2022/04/13 05:04:37;;;;;;;7.13;2.95;;;;;;;19.77;38.98;101151.88;4976505;28;20138;-67
2022/04/13 05:07:02;;;;;;;7.47;2.88;;;;;;;19.75;39.47;101157.50;4976667;28;20103;-68
2022/04/13 05:09:28;;;;;;;7.10;2.58;;;;;;;19.74;39.85;101163.09;4976873;28;20033;-68
2022/04/13 05:11:53;;;;;;;12.90;3.47;;;;;;;19.75;39.38;101159.38;4976395;28;20476;-67
2022/04/13 05:14:20;;;;;;;11.48;3.63;;;;;;;19.73;39.29;101165.00;4976079;28;20023;-67
2022/04/13 05:16:46;;;;;;;9.63;2.50;;;;;;;19.71;39.53;101161.59;4975137;28;20074;-67
2022/04/13 05:19:12;;;;;;;12.80;2.55;;;;;;;19.69;39.51;101157.38;4976273;28;20030;-67
2022/04/13 05:21:37;;;;;;;13.93;3.03;;;;;;;19.68;39.37;101170.13;4976343;28;20043;-67
2022/04/13 05:24:03;;;;;;;10.50;2.90;;;;;;;19.67;39.00;101175.75;4976451;28;20077;-67
2022/04/13 05:26:28;;;;;;;9.15;2.88;;;;;;;19.69;39.96;101176.41;4976236;28;20089;-67
2022/04/13 05:28:54;;;;;;;11.00;3.15;;;;;;;19.71;39.82;101179.78;4976317;28;20460;-67
2022/04/13 05:31:19;;;;;;;6.20;3.20;;;;;;;19.74;40.17;101187.56;4975925;28;20074;-67
2022/04/13 05:33:44;;;;;;;8.27;3.83;;;;;;;19.76;40.08;101174.66;4976217;28;20105;-66
2022/04/13 05:36:10;;;;;;;9.90;3.35;;;;;;;19.80;40.09;101186.88;4975040;28;20030;-67
2022/04/13 05:38:36;;;;;;;7.15;3.00;;;;;;;19.85;39.92;101198.03;4976284;28;20130;-67
2022/04/13 05:41:01;;;;;;;10.15;3.63;;;;;;;19.90;39.64;101201.09;4976294;28;20357;-67
2022/04/13 05:43:28;;;;;;;13.68;3.65;;;;;;;19.96;40.10;101194.91;4976177;28;20042;-67
2022/04/13 05:45:54;;;;;;;9.90;3.40;;;;;;;20.01;39.71;101195.22;4975784;28;20023;-68
2022/04/13 05:48:19;;;;;;;11.02;4.45;;;;;;;20.07;39.74;101197.19;4974463;28;20031;-68
2022/04/13 05:50:45;;;;;;;13.40;3.45;;;;;;;20.13;39.76;101207.34;4975472;28;20030;-67
2022/04/13 05:53:10;;;;;;;8.57;3.15;;;;;;;20.18;39.89;101207.66;4974790;28;20027;-68
2022/04/13 05:55:35;;;;;;;14.05;3.30;;;;;;;20.24;39.87;101208.78;4975479;28;20400;-67
2022/04/13 05:58:01;;;;;;;10.23;4.55;;;;;;;20.31;40.01;101205.22;4975785;28;20031;-67
2022/04/13 06:00:26;;;;;;;12.13;3.17;;;;;;;20.38;40.29;101205.31;4975792;28;20035;-67
2022/04/13 06:02:52;;;;;;;9.52;3.00;;;;;;;20.44;39.71;101198.28;4975548;28;20027;-67
2022/04/13 06:05:18;;;;;;;11.90;3.55;;;;;;;20.52;40.21;101206.41;4975217;28;20055;-67
2022/04/13 06:07:43;;;;;;;7.38;3.28;;;;;;;20.62;40.27;101205.09;4975196;28;20030;-67
2022/04/13 06:10:09;;;;;;;9.95;3.75;;;;;;;20.71;40.14;101200.41;4975530;28;20025;-66
2022/04/13 06:12:35;;;;;;;9.35;3.63;;;;;;;20.85;40.08;101205.03;4975688;28;20027;-66
2022/04/13 06:15:10;;;;;;;9.57;3.70;;;;;;;21.01;40.36;101206.72;4975469;28;20033;-67
2022/04/13 06:17:37;;;;;;;12.48;3.63;;;;;;;21.14;39.95;101212.38;4975464;28;20027;-67
2022/04/13 06:20:03;;;;;;;10.73;3.88;;;;;;;21.28;40.06;101220.56;4975608;28;20031;-68
2022/04/13 06:22:33;;;;;;;14.52;4.15;;;;;;;21.43;40.55;101221.41;4975207;28;20069;-68
2022/04/13 06:25:01;;;;;;;19.52;4.78;;;;;;;21.60;40.33;101223.91;4976123;28;20030;-67
2022/04/13 06:27:26;;;;;;;15.27;4.38;;;;;;;21.75;39.79;101225.56;4975089;28;20432;-68
2022/04/13 06:29:52;;;;;;;15.30;4.82;;;;;;;21.90;39.77;101225.53;4974919;28;20023;-68
2022/04/13 06:32:18;;;;;;;19.63;5.15;;;;;;;22.05;39.67;101229.09;4974886;28;20030;-67
2022/04/13 06:34:43;;;;;;;13.10;4.53;;;;;;;22.20;40.13;101224.38;4973812;28;20117;-68
2022/04/13 06:37:08;;;;;;;7.63;3.53;;;;;;;22.33;39.30;101221.81;4975384;28;20030;-67
2022/04/13 06:39:34;;;;;;;6.20;4.55;;;;;;;22.47;39.80;101231.78;4974201;28;20031;-67
2022/04/13 06:41:59;;;;;;;10.35;4.22;;;;;;;22.58;39.01;101233.97;4975611;28;20030;-68
2022/04/13 06:44:24;;;;;;;9.60;4.13;;;;;;;22.73;39.28;101219.41;4975239;28;20093;-68
2022/04/13 06:46:50;;;;;;;13.20;4.60;;;;;;;22.97;38.63;101218.97;4975628;28;20482;-67
2022/04/13 06:49:15;;;;;;;20.40;4.90;;;;;;;23.20;38.49;101224.97;4975403;28;20029;-67
2022/04/13 06:51:40;;;;;;;19.42;5.70;;;;;;;23.43;39.08;101225.56;4975368;28;20038;-67
2022/04/13 06:54:06;;;;;;;13.98;4.53;;;;;;;23.62;39.17;101227.53;4975012;28;20153;-66
2022/04/13 06:56:34;;;;;;;12.02;4.00;;;;;;;23.78;38.28;101229.91;4966086;28;20023;-68
2022/04/13 06:58:59;;;;;;;15.00;4.43;;;;;;;23.91;38.36;101229.13;4957899;28;20086;-67
2022/04/13 07:01:25;;;;;;;7.93;4.35;;;;;;;24.04;38.62;101234.63;4956076;29;20027;-68
2022/04/13 07:03:50;;;;;;;9.65;4.43;;;;;;;24.20;38.14;101239.72;4955313;29;20051;-67
2022/04/13 07:06:16;;;;;;;7.22;3.90;;;;;;;24.36;38.18;101243.97;4955749;29;20027;-67
2022/04/13 07:08:41;;;;;;;13.00;4.88;;;;;;;24.51;38.23;101254.75;4955737;29;20023;-67
2022/04/13 07:11:06;;;;;;;11.00;4.85;;;;;;;24.60;37.80;101257.06;4955523;29;20031;-67
2022/04/13 07:13:32;;;;;;;16.60;5.70;;;;;;;24.78;38.27;101260.03;4955544;29;20392;-68
2022/04/13 07:15:57;;;;;;;9.68;4.22;;;;;;;25.03;38.08;101259.38;4955027;29;20482;-68
2022/04/13 07:18:23;;;;;;;11.25;4.20;;;;;;;25.25;37.39;101266.31;4955524;29;20461;-67
2022/04/13 07:20:48;;;;;;;13.07;4.25;;;;;;;25.44;37.08;101268.16;4955255;29;20144;-67
2022/04/13 07:23:13;;;;;;;12.90;3.88;;;;;;;25.68;37.01;101266.63;4953941;29;20082;-67
2022/04/13 07:25:39;;;;;;;11.98;5.35;;;;;;;25.89;36.80;101258.94;4954999;29;20481;-67
2022/04/13 07:28:04;;;;;;;10.00;4.20;;;;;;;26.18;36.81;101262.19;4955361;29;20024;-67
2022/04/13 07:30:32;;;;;;;17.75;4.30;;;;;;;26.45;36.21;101269.19;4955214;29;20086;-67
2022/04/13 07:33:03;;;;;;;12.55;4.50;;;;;;;26.72;36.45;101269.84;4955101;29;20031;-68
2022/04/13 07:35:30;;;;;;;11.20;4.25;;;;;;;27.00;35.67;101276.56;4955067;29;20503;-67
2022/04/13 07:37:56;;;;;;;13.50;4.88;;;;;;;27.26;35.74;101285.63;4955555;28;20536;-68
2022/04/13 07:40:22;;;;;;;11.77;4.30;;;;;;;27.48;36.18;101286.91;4957360;29;20106;-68
2022/04/13 07:42:47;;;;;;;16.25;3.75;;;;;;;27.66;35.22;101289.69;4958726;29;20484;-67
2022/04/13 07:45:13;;;;;;;13.48;3.92;;;;;;;27.64;35.06;101287.13;4957595;29;20034;-67
2022/04/13 07:47:38;;;;;;;5.90;3.03;;;;;;;27.66;35.20;101289.69;4958398;29;20031;-68
2022/04/13 07:50:05;;;;;;;7.90;3.63;;;;;;;27.74;35.37;101297.63;4958300;29;20182;-67
2022/04/13 07:52:37;;;;;;;10.38;3.63;;;;;;;27.59;35.04;101298.00;4958307;29;20047;-67
2022/04/13 07:55:03;;;;;;;8.23;3.35;;;;;;;27.38;35.95;101303.09;4958573;29;20023;-67
2022/04/13 07:57:28;;;;;;;9.00;2.83;;;;;;;27.19;36.13;101303.03;4958456;29;20038;-68
2022/04/13 07:59:54;;;;;;;6.32;2.40;;;;;;;27.02;35.82;101307.47;4958515;29;20054;-67
2022/04/13 08:02:20;;;;;;;9.23;2.92;;;;;;;26.91;35.93;101302.66;4958059;29;20081;-67
2022/04/13 08:04:46;;;;;;;11.07;3.40;;;;;;;26.84;35.80;101304.66;4958212;29;20055;-67
2022/04/13 08:07:12;;;;;;;8.77;3.45;;;;;;;27.00;35.24;101315.09;4958473;29;20388;-67
2022/04/13 08:09:37;;;;;;;8.55;3.13;;;;;;;27.22;35.37;101307.25;4958157;29;20027;-67
2022/04/13 08:12:04;;;;;;;11.05;2.88;;;;;;;27.45;35.13;101304.72;4957874;29;20499;-67
2022/04/13 08:14:29;;;;;;;6.80;2.95;;;;;;;27.67;34.69;101307.84;4958196;29;20035;-67
2022/04/13 08:16:54;;;;;;;8.95;3.50;;;;;;;27.80;34.21;101304.13;4958015;29;20362;-67
2022/04/13 08:19:20;;;;;;;10.57;3.20;;;;;;;27.82;34.75;101311.09;4966453;28;20378;-67
2022/04/13 08:21:45;;;;;;;6.20;2.42;;;;;;;27.82;34.52;101315.75;5001072;28;20023;-68
2022/04/13 08:24:10;;;;;;;6.55;3.35;;;;;;;27.79;34.47;101313.44;4965429;28;20630;-66
2022/04/13 08:26:36;;;;;;;8.13;2.53;;;;;;;27.95;34.96;101318.31;4957975;29;20081;-67
2022/04/13 08:29:02;;;;;;;8.07;3.83;;;;;;;28.26;34.85;101313.50;4957849;29;20110;-67
2022/04/13 08:31:27;;;;;;;11.73;3.08;;;;;;;28.58;34.17;101307.72;4957718;29;20034;-67
2022/04/13 08:33:53;;;;;;;16.13;3.58;;;;;;;28.75;34.52;101317.88;4957697;29;20477;-67
2022/04/13 08:36:18;;;;;;;8.65;2.65;;;;;;;29.00;34.32;101320.44;4965042;28;20073;-68
2022/04/13 08:38:43;;;;;;;11.38;2.40;;;;;;;29.27;33.60;101324.44;4976841;28;20026;-67
2022/04/13 08:41:16;;;;;;;6.85;2.30;;;;;;;29.47;32.89;101328.75;4976789;28;20061;-68
2022/04/13 08:43:52;;;;;;;5.88;2.40;;;;;;;29.54;33.35;101326.72;4976146;28;20385;-67
2022/04/13 08:46:24;;;;;;;11.05;3.22;;;;;;;29.62;33.67;101326.34;4971114;28;20110;-68
2022/04/13 08:48:52;;;;;;;10.40;2.63;;;;;;;29.94;32.95;101317.41;4968814;28;20027;-67
2022/04/13 08:51:19;;;;;;;5.10;2.38;;;;;;;30.15;32.96;101328.88;4971367;28;20023;-67
2022/04/13 08:53:48;;;;;;;6.10;2.70;;;;;;;30.27;32.82;101316.69;4960963;28;20023;-68
2022/04/13 08:56:18;;;;;;;5.85;2.75;;;;;;;30.21;32.67;101327.91;4957270;29;20106;-68
2022/04/13 08:58:46;;;;;;;7.35;2.75;;;;;;;30.18;32.30;101323.69;4957176;29;20026;-68
2022/04/13 09:01:20;;;;;;;10.77;3.03;;;;;;;30.53;31.89;101318.88;4957252;29;20035;-68
2022/04/13 09:03:48;;;;;;;7.93;2.83;;;;;;;30.84;32.07;101322.19;4956979;29;20098;-68
2022/04/13 09:06:14;;;;;;;11.80;2.42;;;;;;;31.09;32.22;101322.63;4956996;29;20494;-68
2022/04/13 09:08:54;;;;;;;6.38;2.90;;;;;;;31.28;31.83;101321.28;4956724;29;20396;-68
2022/04/13 09:11:21;;;;;;;8.30;2.35;;;;;;;31.08;32.44;101340.31;4955126;29;20050;-68
2022/04/13 09:13:47;;;;;;;10.73;3.47;;;;;;;30.77;32.17;101338.94;4956853;29;20050;-68
2022/04/13 09:16:13;;;;;;;7.68;2.40;;;;;;;30.66;32.10;101350.91;4956830;29;20031;-68
2022/04/13 09:18:39;;;;;;;8.70;2.35;;;;;;;30.62;32.44;101346.97;4956709;29;20404;-69
2022/04/13 09:21:04;;;;;;;9.52;2.20;;;;;;;30.44;32.36;101349.94;4956474;29;20031;-68
2022/04/13 09:23:30;;;;;;;4.82;2.30;;;;;;;30.42;32.25;101355.72;4956463;29;20428;-68
2022/04/13 09:25:56;;;;;;;10.05;3.30;;;;;;;30.45;31.85;101369.06;4971368;28;20038;-68
2022/04/13 09:28:22;;;;;;;8.40;2.75;;;;;;;30.41;32.13;101367.88;4975782;28;20058;-68
2022/04/13 09:30:47;;;;;;;9.05;2.53;;;;;;;30.50;32.05;101371.94;4974789;28;20113;-67
2022/04/13 09:33:13;;;;;;;7.25;2.22;;;;;;;30.68;31.46;101367.28;4967481;28;20031;-68
2022/04/13 09:35:38;;;;;;;4.20;2.05;;;;;;;30.94;31.27;101367.50;4975192;28;20391;-68
2022/04/13 09:38:06;;;;;;;5.82;2.30;;;;;;;31.15;31.03;101360.38;4975603;28;20114;-68
2022/04/13 09:40:34;;;;;;;4.85;2.40;;;;;;;30.87;31.46;101371.50;4975720;28;20142;-67
2022/04/13 09:43:24;;;;;;;7.63;2.60;;;;;;;30.71;31.57;101372.31;4975514;28;20022;-69
2022/04/13 09:45:50;;;;;;;4.70;2.42;;;;;;;30.86;31.42;101369.81;4975119;28;20559;-68
2022/04/13 09:48:18;;;;;;;9.77;3.05;;;;;;;30.88;31.30;101367.63;4975578;28;20031;-68
2022/04/13 09:50:46;;;;;;;6.63;3.00;;;;;;;31.13;30.95;101363.41;4975780;28;20046;-68
2022/04/13 09:53:13;;;;;;;7.93;2.88;;;;;;;31.06;30.65;101367.44;4975147;28;20027;-68
2022/04/13 09:55:48;;;;;;;9.48;3.30;;;;;;;31.12;31.08;101370.03;4975072;28;20031;-69
2022/04/13 09:58:16;;;;;;;14.73;3.22;;;;;;;31.07;30.89;101361.63;4975039;28;20022;-70
2022/04/13 10:00:43;;;;;;;7.75;2.97;;;;;;;31.03;31.05;101370.69;4974620;28;20069;-68
2022/04/13 10:03:19;;;;;;;5.38;2.33;;;;;;;30.97;31.11;101372.53;4973884;28;20054;-70
2022/04/13 10:05:50;;;;;;;8.07;3.03;;;;;;;30.94;31.08;101378.56;4975423;28;20113;-69
2022/04/13 10:08:22;;;;;;;10.27;3.13;;;;;;;30.84;31.02;101372.84;4975246;28;20019;-68
2022/04/13 10:10:49;;;;;;;7.07;2.65;;;;;;;30.69;31.37;101374.47;4975147;28;20022;-68
2022/04/13 10:13:35;;;;;;;12.32;3.53;;;;;;;30.85;30.85;101368.16;4975042;28;20551;-68
2022/04/13 10:16:03;;;;;;;5.40;3.03;;;;;;;31.60;30.35;101369.41;4974885;28;20404;-67
2022/04/13 10:18:31;;;;;;;11.10;3.00;;;;;;;32.14;29.90;101367.69;4974858;28;20037;-68
2022/04/13 10:20:56;;;;;;;10.95;3.00;;;;;;;32.30;29.52;101371.50;4974105;28;20400;-68
2022/04/13 10:23:22;;;;;;;5.07;2.42;;;;;;;32.79;29.90;101364.84;4974791;28;20027;-68
2022/04/13 10:25:47;;;;;;;10.65;3.30;;;;;;;33.17;28.64;101362.97;4973639;28;20034;-68
2022/04/13 10:28:20;;;;;;;5.03;3.17;;;;;;;33.93;28.81;101367.13;4974853;28;20110;-69
2022/04/13 10:30:45;;;;;;;4.60;2.80;;;;;;;33.73;29.09;101365.06;4974874;28;20058;-69
2022/04/13 10:33:12;;;;;;;5.38;3.50;;;;;;;34.57;28.86;101373.25;4974603;28;20073;-69
2022/04/13 10:35:40;;;;;;;9.02;3.25;;;;;;;34.91;27.68;101368.84;4973681;28;20026;-70
2022/04/13 10:38:06;;;;;;;10.75;4.72;;;;;;;34.65;27.64;101372.69;4974779;28;20455;-68
2022/04/13 10:40:33;;;;;;;8.68;3.22;;;;;;;34.29;28.45;101370.91;4974651;28;20027;-68
2022/04/13 10:43:01;;;;;;;6.72;3.30;;;;;;;34.03;28.16;101374.69;4974730;28;20404;-68
2022/04/13 10:45:28;;;;;;;7.57;3.47;;;;;;;33.54;29.30;101372.16;4974682;28;20066;-69
2022/04/13 10:47:57;;;;;;;9.85;2.75;;;;;;;33.21;29.33;101378.84;4974639;28;20109;-69
2022/04/13 10:50:32;;;;;;;8.25;3.97;;;;;;;32.90;29.23;101370.47;4974683;28;20027;-69
2022/04/13 10:53:02;;;;;;;5.43;3.20;;;;;;;32.55;29.44;101380.13;4974320;28;20058;-69
2022/04/13 10:55:29;;;;;;;6.32;3.38;;;;;;;32.23;29.66;101381.94;4974372;28;20028;-69
2022/04/13 10:58:21;;;;;;;7.25;3.60;;;;;;;31.94;29.66;101383.22;4974736;28;20483;-69
2022/04/13 11:00:47;;;;;;;10.60;3.85;;;;;;;31.67;30.13;101385.88;4971736;28;20501;-69
2022/04/13 11:03:12;;;;;;;12.40;4.43;;;;;;;31.38;30.44;101396.19;4974263;28;20084;-69
2022/04/13 11:05:40;;;;;;;14.68;4.30;;;;;;;31.12;30.58;101397.72;4973103;28;20122;-68
2022/04/13 11:08:14;;;;;;;9.63;4.50;;;;;;;30.91;30.83;101394.78;4974333;28;20027;-69
2022/04/13 11:10:42;;;;;;;7.07;3.70;;;;;;;30.68;30.82;101412.38;4974272;28;20085;-68
2022/04/13 11:13:07;;;;;;;10.25;4.72;;;;;;;30.40;31.13;101415.94;4975593;28;20027;-68
2022/04/13 11:15:39;;;;;;;13.05;4.88;;;;;;;30.13;31.57;101408.44;4978309;28;20034;-68
2022/04/13 11:18:12;;;;;;;12.43;5.70;;;;;;;29.86;32.00;101399.84;4978248;28;20031;-68