Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:56;;;;;;;7.13;5.33;;;6.40;99.90;;;;;;5052120;28;20965;-71
2022/11/28 00:03:23;;;;;;;10.67;5.53;;;6.40;99.90;;;;;;5034412;28;20198;-71
2022/11/28 00:05:49;;;;;;;9.20;5.80;;;6.40;99.90;;;;;;5051975;28;20163;-71
2022/11/28 00:08:14;;;;;;;8.33;6.17;;;6.40;99.90;;;;;;5052203;28;20543;-71
2022/11/28 00:10:40;;;;;;;7.87;5.67;;;6.40;99.90;;;;;;5052370;28;20197;-71
2022/11/28 00:13:06;;;;;;;7.27;5.50;;;6.40;99.90;;;;;;5034595;28;20703;-71
2022/11/28 00:15:32;;;;;;;7.40;4.97;;;6.40;99.90;;;;;;5051633;28;20412;-71
2022/11/28 00:17:58;;;;;;;8.90;5.37;;;6.40;99.90;;;;;;5052124;28;20179;-71
2022/11/28 00:20:23;;;;;;;9.30;5.63;;;6.30;99.90;;;;;;5052117;28;20682;-71
2022/11/28 00:22:49;;;;;;;9.60;6.00;;;6.40;99.90;;;;;;5051957;28;20233;-72
2022/11/28 00:25:14;;;;;;;8.23;5.77;;;6.30;99.90;;;;;;5051732;28;20163;-71
2022/11/28 00:27:40;;;;;;;5.90;5.00;;;6.30;99.90;;;;;;5052040;28;20628;-71
2022/11/28 00:30:06;;;;;;;9.87;5.97;;;6.30;99.90;;;;;;5051835;28;20174;-72
2022/11/28 00:32:31;;;;;;;6.50;5.50;;;6.30;99.90;;;;;;5033925;28;20218;-71
2022/11/28 00:34:57;;;;;;;9.77;5.33;;;6.30;99.90;;;;;;5051547;28;20429;-72
2022/11/28 00:37:22;;;;;;;7.97;5.70;;;6.30;99.90;;;;;;5051832;28;20208;-72
2022/11/28 00:39:48;;;;;;;8.13;5.70;;;6.30;99.90;;;;;;5051804;28;20190;-72
2022/11/28 00:42:15;;;;;;;7.40;6.00;;;6.30;99.90;;;;;;5033934;28;20202;-71
2022/11/28 00:44:40;;;;;;;8.60;5.67;;;6.30;99.90;;;;;;5033665;28;20208;-71
2022/11/28 00:47:06;;;;;;;7.27;5.70;;;6.30;99.90;;;;;;5051686;28;20502;-72
2022/11/28 00:49:31;;;;;;;7.20;5.43;;;6.30;99.90;;;;;;5033970;28;20178;-72
2022/11/28 00:51:57;;;;;;;5.47;4.57;;;6.30;99.90;;;;;;5051892;28;20194;-72
2022/11/28 00:54:22;;;;;;;7.77;5.53;;;6.20;99.90;;;;;;5051408;28;20177;-71
2022/11/28 00:56:48;;;;;;;6.10;4.97;;;6.30;99.90;;;;;;5051770;28;20509;-71
2022/11/28 00:59:14;;;;;;;8.87;5.87;;;6.30;99.90;;;;;;5051536;28;20683;-72
2022/11/28 01:01:42;;;;;;;9.80;5.53;;;6.30;99.90;;;;;;5051500;28;20239;-72
2022/11/28 01:04:11;;;;;;;6.00;5.00;;;6.30;99.90;;;;;;5051749;28;20570;-72
2022/11/28 01:06:40;;;;;;;8.27;6.93;;;6.30;99.90;;;;;;5051455;28;20402;-72
2022/11/28 01:09:15;;;;;;;8.80;6.60;;;6.30;99.90;;;;;;5053777;28;20404;-73
2022/11/28 01:11:42;;;;;;;7.50;5.23;;;6.30;99.90;;;;;;5055226;28;20459;-72
2022/11/28 01:14:08;;;;;;;9.30;6.13;;;6.30;99.90;;;;;;5037592;28;20466;-75
2022/11/28 01:16:34;;;;;;;10.63;7.43;;;6.30;99.90;;;;;;5055214;28;20998;-73
2022/11/28 01:18:59;;;;;;;12.50;5.87;;;6.30;99.90;;;;;;5055798;28;20459;-72
2022/11/28 01:21:25;;;;;;;11.30;6.03;;;6.30;99.90;;;;;;5055448;28;20190;-72
2022/11/28 01:23:51;;;;;;;9.83;5.37;;;6.30;99.90;;;;;;5055222;28;20183;-73
2022/11/28 01:26:19;;;;;;;12.43;6.80;;;6.20;99.90;;;;;;5037157;28;20174;-73
2022/11/28 01:28:45;;;;;;;9.10;6.17;;;6.20;99.90;;;;;;5055060;28;20202;-72
2022/11/28 01:31:14;;;;;;;10.23;6.33;;;6.20;99.90;;;;;;5055205;28;20413;-72
2022/11/28 01:33:40;;;;;;;11.50;6.03;;;6.20;99.90;;;;;;5055209;28;20429;-73
2022/11/28 01:36:07;;;;;;;8.93;6.20;;;6.20;99.90;;;;;;5037034;28;20501;-71
2022/11/28 01:38:33;;;;;;;9.37;5.50;;;6.20;99.90;;;;;;5054875;28;20455;-71
2022/11/28 01:41:00;;;;;;;9.53;5.80;;;6.20;99.90;;;;;;5055024;28;20957;-71
2022/11/28 01:43:25;;;;;;;11.00;6.70;;;6.20;99.90;;;;;;5036950;28;20801;-71
2022/11/28 01:45:52;;;;;;;9.53;5.53;;;6.20;99.90;;;;;;5054653;28;20496;-70
2022/11/28 01:48:26;;;;;;;8.50;6.33;;;6.20;99.90;;;;;;5054813;28;20245;-71
2022/11/28 01:50:57;;;;;;;10.07;6.53;;;6.20;99.90;;;;;;5054801;28;20400;-71
2022/11/28 01:53:27;;;;;;;14.37;6.80;;;6.30;99.90;;;;;;5054436;28;20512;-71
2022/11/28 01:56:00;;;;;;;6.57;5.90;;;6.30;99.90;;;;;;5036465;28;20413;-71
2022/11/28 01:58:27;;;;;;;7.23;5.50;;;6.20;99.90;;;;;;5036766;28;20441;-70
2022/11/28 02:00:53;;;;;;;13.20;6.80;;;6.20;99.90;;;;;;5054506;28;20457;-70
2022/11/28 02:03:26;;;;;;;7.87;5.27;;;6.20;99.90;;;;;;5036668;28;20961;-71
2022/11/28 02:05:52;;;;;;;10.73;7.00;;;6.20;99.90;;;;;;5054378;28;20167;-73
2022/11/28 02:08:18;;;;;;;8.67;6.67;;;6.30;99.90;;;;;;5054481;28;20398;-71
2022/11/28 02:10:47;;;;;;;12.30;6.43;;;6.30;99.90;;;;;;5054504;28;20931;-71
2022/11/28 02:13:37;;;;;;;14.40;6.90;;;6.30;99.90;;;;;;5054375;28;20783;-71
2022/11/28 02:16:13;;;;;;;7.17;5.80;;;6.30;99.90;;;;;;5053946;28;20808;-71
2022/11/28 02:18:57;;;;;;;8.67;5.80;;;6.30;99.90;;;;;;5054232;28;20428;-73
2022/11/28 02:21:32;;;;;;;11.57;6.00;;;6.30;99.90;;;;;;5035424;28;20453;-72
2022/11/28 02:24:26;;;;;;;9.80;6.23;;;6.30;99.90;;;;;;5036153;28;20440;-73
2022/11/28 02:27:34;;;;;;;8.73;6.03;;;6.30;99.90;;;;;;5054071;28;20495;-72
2022/11/28 02:30:14;;;;;;;8.40;5.20;;;6.40;99.90;;;;;;5053724;28;20413;-71
2022/11/28 02:33:01;;;;;;;12.90;6.60;;;6.30;99.90;;;;;;5053966;28;20436;-72
2022/11/28 02:35:51;;;;;;;10.80;6.30;;;6.30;99.90;;;;;;5053681;28;20890;-72
2022/11/28 02:39:03;;;;;;;8.93;5.40;;;6.30;99.90;;;;;;5053637;28;20444;-73
2022/11/28 02:41:43;;;;;;;11.10;6.33;;;6.30;99.90;;;;;;5012361;28;20868;-71
2022/11/28 02:44:23;;;;;;;11.10;5.93;;;6.30;99.90;;;;;;5053828;28;20416;-72
2022/11/28 02:46:58;;;;;;;9.97;6.47;;;6.30;99.90;;;;;;5053870;28;20401;-72
2022/11/28 02:49:41;;;;;;;10.77;6.83;;;6.30;99.90;;;;;;5036175;28;20940;-71
2022/11/28 02:52:08;;;;;;;12.50;6.17;;;6.30;99.90;;;;;;5053584;28;20519;-72
2022/11/28 02:54:35;;;;;;;10.37;7.43;;;6.40;99.90;;;;;;5053633;28;20406;-71
2022/11/28 02:57:02;;;;;;;8.57;5.77;;;6.30;99.90;;;;;;5053689;28;20421;-71
2022/11/28 02:59:32;;;;;;;6.20;5.10;;;6.30;99.90;;;;;;5035691;28;20417;-71
2022/11/28 03:01:59;;;;;;;11.13;5.60;;;6.30;99.90;;;;;;5035583;28;21040;-72
2022/11/28 03:04:32;;;;;;;8.30;6.27;;;6.30;99.90;;;;;;5035266;28;20406;-71
2022/11/28 03:07:20;;;;;;;8.57;5.90;;;6.30;99.90;;;;;;5053282;28;20401;-72
2022/11/28 03:10:33;;;;;;;8.37;5.90;;;6.30;99.90;;;;;;5053368;28;20918;-72
2022/11/28 03:13:07;;;;;;;8.93;7.30;;;6.30;99.90;;;;;;4977595;28;20851;-71
2022/11/28 03:16:04;;;;;;;10.23;6.63;;;6.30;99.90;;;;;;5052876;28;20413;-72
2022/11/28 03:18:50;;;;;;;7.40;6.00;;;6.30;99.90;;;;;;5053189;28;21002;-72
2022/11/28 03:21:21;;;;;;;10.30;6.67;;;6.30;99.90;;;;;;5051895;28;20461;-71
2022/11/28 03:23:58;;;;;;;9.60;5.97;;;6.30;99.90;;;;;;5053010;28;20516;-71
2022/11/28 03:26:35;;;;;;;13.00;6.10;;;6.30;99.90;;;;;;5052611;28;20447;-72
2022/11/28 03:29:10;;;;;;;8.60;6.93;;;6.30;99.90;;;;;;5052932;28;20401;-73
2022/11/28 03:31:40;;;;;;;8.30;5.90;;;6.30;99.90;;;;;;5052625;28;20884;-74
2022/11/28 03:34:11;;;;;;;10.23;6.50;;;6.30;99.90;;;;;;5052800;28;20421;-73
2022/11/28 03:36:41;;;;;;;12.33;7.47;;;6.30;99.90;;;;;;5052632;28;20420;-72
2022/11/28 03:39:12;;;;;;;12.37;6.30;;;6.30;99.90;;;;;;5052772;28;20937;-74
2022/11/28 03:41:47;;;;;;;7.30;6.00;;;6.30;99.90;;;;;;5052450;28;20451;-73
2022/11/28 03:44:24;;;;;;;9.43;6.33;;;6.30;99.90;;;;;;5052602;28;20408;-71
2022/11/28 03:46:52;;;;;;;10.63;6.43;;;6.30;99.90;;;;;;5052640;28;20504;-71
2022/11/28 03:49:23;;;;;;;8.47;6.20;;;6.30;99.90;;;;;;5052612;28;20476;-74
2022/11/28 03:51:56;;;;;;;10.10;5.93;;;6.30;99.90;;;;;;5052510;28;20895;-72
2022/11/28 03:54:28;;;;;;;11.37;7.37;;;6.30;99.90;;;;;;5052143;28;20405;-72
2022/11/28 03:57:16;;;;;;;10.63;5.77;;;6.30;99.90;;;;;;5052523;28;20418;-71
2022/11/28 03:59:46;;;;;;;13.10;7.00;;;6.40;99.90;;;;;;5052460;28;20437;-71
2022/11/28 04:02:27;;;;;;;7.00;5.60;;;6.30;99.90;;;;;;5034344;28;20950;-71
2022/11/28 04:05:19;;;;;;;8.27;5.00;;;6.40;99.90;;;;;;5052101;28;20791;-73
2022/11/28 04:08:06;;;;;;;9.33;6.53;;;6.40;99.90;;;;;;5052271;28;20492;-73
2022/11/28 04:10:41;;;;;;;11.30;5.80;;;6.30;99.90;;;;;;5052354;28;20413;-71
2022/11/28 04:13:44;;;;;;;14.37;6.10;;;6.30;99.90;;;;;;5052148;28;20428;-72
2022/11/28 04:16:12;;;;;;;8.63;6.03;;;6.30;99.90;;;;;;4996946;28;20412;-71
2022/11/28 04:19:01;;;;;;;8.17;6.40;;;6.30;99.90;;;;;;5052104;28;20794;-74
2022/11/28 04:21:32;;;;;;;12.70;7.07;;;6.30;99.90;;;;;;5052033;28;20908;-72
2022/11/28 04:24:02;;;;;;;7.90;6.50;;;6.30;99.90;;;;;;5051952;28;20421;-72
2022/11/28 04:26:33;;;;;;;9.57;6.33;;;6.20;99.90;;;;;;5033900;28;20831;-74
2022/11/28 04:29:02;;;;;;;11.30;5.60;;;6.20;99.90;;;;;;5051987;28;20416;-72
2022/11/28 04:31:29;;;;;;;6.50;4.70;;;6.20;99.90;;;;;;5051762;28;20437;-72
2022/11/28 04:33:59;;;;;;;12.73;8.00;;;6.20;99.90;;;;;;5051753;28;20433;-71
2022/11/28 04:36:27;;;;;;;13.30;7.20;;;6.20;99.90;;;;;;5033828;28;20413;-71
2022/11/28 04:38:55;;;;;;;13.17;7.27;;;6.20;99.90;;;;;;5051872;28;20756;-72
2022/11/28 04:41:31;;;;;;;10.67;6.20;;;6.20;99.90;;;;;;5051800;28;20459;-72
2022/11/28 04:44:08;;;;;;;11.60;7.27;;;6.20;99.90;;;;;;5051191;28;20453;-73
2022/11/28 04:46:42;;;;;;;10.00;6.93;;;6.20;99.90;;;;;;5051775;28;20774;-72
2022/11/28 04:49:07;;;;;;;10.10;6.43;;;6.20;99.90;;;;;;5051777;28;20455;-72
2022/11/28 04:51:45;;;;;;;12.73;8.27;;;6.20;99.90;;;;;;5033753;28;20417;-73
2022/11/28 04:54:44;;;;;;;10.90;7.13;;;6.20;99.90;;;;;;5051653;28;20162;-72
2022/11/28 04:57:16;;;;;;;14.13;7.67;;;6.20;99.90;;;;;;5051099;28;20946;-72
2022/11/28 04:59:43;;;;;;;11.30;6.20;;;6.20;99.90;;;;;;5051704;28;20539;-73
2022/11/28 05:02:11;;;;;;;9.70;7.07;;;6.20;99.90;;;;;;5051621;28;20426;-73
2022/11/28 05:04:37;;;;;;;9.20;6.70;;;6.20;99.90;;;;;;5033410;28;20413;-72
2022/11/28 05:07:05;;;;;;;7.33;5.90;;;6.10;99.90;;;;;;5051687;28;20922;-72
2022/11/28 05:09:31;;;;;;;10.10;7.10;;;6.10;99.90;;;;;;5051203;28;20463;-74
2022/11/28 05:11:56;;;;;;;19.47;7.10;;;6.20;99.90;;;;;;5051536;28;20401;-72
2022/11/28 05:14:22;;;;;;;12.00;7.90;;;6.20;99.90;;;;;;5051389;28;20166;-73
2022/11/28 05:16:48;;;;;;;10.83;6.77;;;6.20;99.90;;;;;;5033535;28;20171;-73
2022/11/28 05:19:14;;;;;;;15.13;6.90;;;6.20;99.90;;;;;;5051376;28;20177;-73
2022/11/28 05:21:39;;;;;;;9.73;6.60;;;6.20;99.90;;;;;;5051238;28;20460;-73
2022/11/28 05:24:06;;;;;;;10.67;7.10;;;6.30;99.90;;;;;;5051317;28;20397;-74
2022/11/28 05:26:33;;;;;;;13.13;7.70;;;6.20;99.90;;;;;;5033206;28;20167;-74
2022/11/28 05:28:58;;;;;;;10.77;5.87;;;6.30;99.90;;;;;;5051428;28;20432;-72
2022/11/28 05:31:24;;;;;;;10.80;5.93;;;6.30;99.90;;;;;;5051134;28;20429;-74
2022/11/28 05:33:49;;;;;;;14.10;6.17;;;6.30;99.90;;;;;;5051217;28;20195;-74
2022/11/28 05:36:16;;;;;;;10.33;7.03;;;6.30;99.90;;;;;;5051008;28;20174;-74
2022/11/28 05:38:42;;;;;;;14.57;7.87;;;6.30;99.90;;;;;;5051461;28;20171;-74
2022/11/28 05:41:08;;;;;;;10.20;6.10;;;6.30;99.90;;;;;;5051168;28;20453;-72
2022/11/28 05:43:34;;;;;;;11.20;6.50;;;6.40;99.90;;;;;;5051218;28;20836;-72
2022/11/28 05:46:02;;;;;;;10.87;6.73;;;6.40;99.90;;;;;;5051052;28;20402;-73
2022/11/28 05:48:28;;;;;;;9.40;6.90;;;6.40;99.90;;;;;;5051219;28;20409;-73
2022/11/28 05:50:53;;;;;;;18.00;6.80;;;6.40;99.90;;;;;;5051109;28;20575;-74
2022/11/28 05:53:19;;;;;;;9.23;6.60;;;6.40;99.90;;;;;;5051234;28;20194;-74
2022/11/28 05:55:46;;;;;;;7.37;5.50;;;6.40;99.90;;;;;;5052417;28;20250;-74
2022/11/28 05:58:11;;;;;;;10.43;5.63;;;6.40;99.90;;;;;;5054793;28;20221;-74
2022/11/28 06:00:37;;;;;;;8.20;5.87;;;6.40;99.90;;;;;;5054614;28;20449;-73
2022/11/28 06:03:04;;;;;;;9.80;6.57;;;6.40;99.90;;;;;;5054544;28;20428;-73
2022/11/28 06:05:30;;;;;;;11.03;8.30;;;6.40;99.90;;;;;;5054267;28;20174;-72
2022/11/28 06:07:55;;;;;;;7.93;6.07;;;6.30;99.90;;;;;;5054753;28;20762;-73
2022/11/28 06:10:21;;;;;;;13.00;6.93;;;6.30;99.90;;;;;;5054464;28;20171;-72
2022/11/28 06:12:47;;;;;;;7.43;6.03;;;6.30;99.90;;;;;;5054475;28;20236;-72
2022/11/28 06:15:13;;;;;;;9.80;6.33;;;6.20;99.90;;;;;;5054261;28;20402;-72
2022/11/28 06:17:38;;;;;;;10.03;6.10;;;6.20;99.90;;;;;;5054325;28;20910;-73
2022/11/28 06:20:06;;;;;;;8.50;6.63;;;6.20;99.90;;;;;;5036342;28;20194;-74
2022/11/28 06:22:32;;;;;;;11.80;7.87;;;6.10;99.90;;;;;;5036258;28;20209;-73
2022/11/28 06:24:57;;;;;;;14.40;8.27;;;6.10;99.90;;;;;;5036161;28;20402;-72
2022/11/28 06:27:23;;;;;;;12.00;7.57;;;6.10;99.90;;;;;;5053955;28;20483;-73
2022/11/28 06:29:49;;;;;;;11.33;7.90;;;6.10;99.90;;;;;;5054190;28;20205;-71
2022/11/28 06:32:14;;;;;;;8.07;6.90;;;6.10;99.90;;;;;;5053850;28;20203;-72
2022/11/28 06:34:40;;;;;;;11.03;8.00;;;6.20;99.90;;;;;;5053770;28;20194;-71
2022/11/28 06:37:05;;;;;;;9.80;7.67;;;6.20;99.90;;;;;;5035951;28;20174;-73
2022/11/28 06:39:31;;;;;;;11.33;8.03;;;6.20;99.90;;;;;;5053911;28;20608;-71
2022/11/28 06:41:56;;;;;;;10.13;7.43;;;6.10;99.90;;;;;;5036044;28;20640;-72
2022/11/28 06:44:22;;;;;;;10.30;7.60;;;6.20;99.90;;;;;;5053479;28;20382;-73
2022/11/28 06:46:48;;;;;;;11.73;7.57;;;6.20;99.90;;;;;;5053756;28;20159;-73
2022/11/28 06:49:13;;;;;;;13.00;7.83;;;6.20;99.90;;;;;;5053800;28;20652;-72
2022/11/28 06:51:40;;;;;;;7.77;6.63;;;6.30;99.90;;;;;;5053632;28;20163;-73
2022/11/28 06:54:06;;;;;;;12.00;7.63;;;6.30;99.90;;;;;;5053671;28;20250;-73
2022/11/28 06:56:32;;;;;;;10.47;7.07;;;6.30;99.90;;;;;;5053566;28;20397;-72
2022/11/28 06:58:58;;;;;;;16.53;8.37;;;6.30;99.90;;;;;;5053292;28;20831;-74
2022/11/28 07:01:26;;;;;;;11.70;6.90;;;6.30;99.90;;;;;;5035626;28;20307;-73
2022/11/28 07:03:53;;;;;;;12.47;7.70;;;6.40;99.90;;;;;;5053369;28;20426;-73
2022/11/28 07:06:20;;;;;;;11.47;7.73;;;6.30;99.90;;;;;;5052724;28;20408;-73
2022/11/28 07:08:46;;;;;;;12.27;7.67;;;6.40;99.90;;;;;;5053355;28;20402;-73
2022/11/28 07:11:22;;;;;;;11.20;7.70;;;6.40;99.90;;;;;;5053405;28;20430;-73
2022/11/28 07:13:49;;;;;;;11.00;7.70;;;6.40;99.90;;;;;;5053249;28;20429;-73
2022/11/28 07:16:17;;;;;;;10.00;6.77;;;6.40;99.90;;;;;;5053055;28;20850;-74
2022/11/28 07:18:43;;;;;;;9.53;5.87;;;6.40;99.90;;;;;;5053146;28;20413;-73
2022/11/28 07:21:09;;;;;;;12.33;6.70;;;6.40;99.90;;;;;;5053100;28;20792;-72
2022/11/28 07:23:35;;;;;;;19.80;7.80;;;6.40;99.90;;;;;;5053027;28;20500;-74
2022/11/28 07:26:03;;;;;;;13.13;6.97;;;6.40;99.90;;;;;;5052802;28;20462;-73
2022/11/28 07:28:29;;;;;;;10.90;6.63;;;6.50;99.90;;;;;;5053052;28;20417;-73
2022/11/28 07:31:09;;;;;;;6.97;5.60;;;6.50;99.90;;;;;;5052853;28;20559;-73
2022/11/28 07:33:35;;;;;;;11.90;7.30;;;6.50;99.90;;;;;;5052737;28;20945;-73
2022/11/28 07:36:03;;;;;;;8.30;6.70;;;6.50;99.90;;;;;;5034619;28;20405;-72
2022/11/28 07:38:29;;;;;;;10.37;7.10;;;6.50;99.90;;;;;;5034750;28;20171;-72
2022/11/28 07:40:54;;;;;;;9.63;6.53;;;6.50;99.90;;;;;;5052819;28;20460;-73
2022/11/28 07:43:20;;;;;;;11.57;8.30;;;6.50;99.90;;;;;;5052926;28;20895;-76
2022/11/28 07:45:45;;;;;;;9.67;6.43;;;6.50;99.90;;;;;;5034591;28;20533;-76
2022/11/28 07:48:11;;;;;;;11.17;7.93;;;6.50;99.90;;;;;;5053225;28;20616;-77
2022/11/28 07:50:38;;;;;;;10.83;5.80;;;6.60;99.90;;;;;;5052672;28;20245;-77
2022/11/28 07:53:04;;;;;;;12.60;7.23;;;6.60;99.90;;;;;;5053042;28;20207;-74
2022/11/28 07:55:29;;;;;;;10.07;8.00;;;6.50;99.90;;;;;;5034368;28;20873;-72
2022/11/28 07:57:55;;;;;;;12.60;6.63;;;6.60;99.90;;;;;;5052821;28;20646;-73
2022/11/28 08:00:21;;;;;;;10.40;6.87;;;6.60;99.90;;;;;;5052484;28;20562;-74
2022/11/28 08:02:46;;;;;;;9.07;6.47;;;6.60;99.90;;;;;;5034768;28;20191;-74
2022/11/28 08:05:12;;;;;;;9.63;6.50;;;6.60;99.90;;;;;;5034368;28;20452;-74
2022/11/28 08:07:38;;;;;;;15.50;6.93;;;6.70;99.90;;;;;;5034569;28;20163;-74
2022/11/28 08:10:05;;;;;;;11.27;7.10;;;6.70;99.90;;;;;;5052337;28;20432;-73
2022/11/28 08:12:31;;;;;;;9.80;6.40;;;6.70;99.90;;;;;;5052036;28;20286;-74
2022/11/28 08:14:56;;;;;;;9.73;7.17;;;6.70;99.90;;;;;;5051233;28;20480;-74
2022/11/28 08:17:22;;;;;;;11.77;6.70;;;6.70;99.90;;;;;;5051743;28;20205;-74
2022/11/28 08:19:48;;;;;;;8.70;7.40;;;6.70;99.90;;;;;;5033922;28;20200;-76
2022/11/28 08:22:13;;;;;;;14.90;6.57;;;6.80;99.90;;;;;;5051517;28;20461;-73
2022/11/28 08:24:39;;;;;;;10.33;6.50;;;6.70;99.90;;;;;;5051746;28;20178;-75
2022/11/28 08:27:04;;;;;;;9.93;6.70;;;6.70;99.90;;;;;;5052102;28;20519;-74
2022/11/28 08:29:30;;;;;;;7.70;6.87;;;6.80;99.90;;;;;;5034072;28;20167;-75
2022/11/28 08:31:55;;;;;;;8.50;6.50;;;6.80;99.90;;;;;;5052528;28;20240;-75
2022/11/28 08:34:21;;;;;;;11.17;7.10;;;6.80;99.90;;;;;;5052250;28;20532;-75
2022/11/28 08:36:47;;;;;;;9.63;6.57;;;6.80;99.90;;;;;;5052221;28;20171;-75
2022/11/28 08:39:13;;;;;;;11.77;7.40;;;6.80;99.90;;;;;;5052177;28;20628;-73
2022/11/28 08:41:39;;;;;;;8.17;6.50;;;6.80;99.90;;;;;;5051611;28;20512;-74
2022/11/28 08:44:04;;;;;;;8.30;5.93;;;6.80;99.90;;;;;;5051760;28;20224;-75
2022/11/28 08:46:30;;;;;;;9.57;5.97;;;6.80;99.90;;;;;;5051599;28;20163;-76
2022/11/28 08:48:55;;;;;;;7.50;5.73;;;6.80;99.90;;;;;;5051788;28;20169;-74
2022/11/28 08:51:25;;;;;;;9.30;5.70;;;6.80;99.90;;;;;;5052308;28;20167;-76
2022/11/28 08:53:51;;;;;;;8.97;5.70;;;6.80;99.90;;;;;;5052650;28;20240;-76
2022/11/28 08:56:17;;;;;;;7.07;5.70;;;6.80;99.90;;;;;;5052569;28;20500;-77
2022/11/28 08:58:43;;;;;;;9.17;5.83;;;6.80;99.90;;;;;;5053089;28;20441;-76
2022/11/28 09:01:20;;;;;;;6.60;5.60;;;6.80;99.90;;;;;;5052970;28;20449;-76
2022/11/28 09:03:46;;;;;;;8.67;6.10;;;6.90;99.90;;;;;;5053011;28;20182;-76
2022/11/28 09:06:13;;;;;;;7.97;7.00;;;6.90;99.90;;;;;;5052797;28;20462;-75
2022/11/28 09:08:39;;;;;;;10.30;6.63;;;6.90;99.90;;;;;;5053084;28;20410;-76
2022/11/28 09:11:12;;;;;;;9.07;6.80;;;6.90;99.90;;;;;;5051777;28;20410;-76
2022/11/28 09:13:38;;;;;;;9.80;7.07;;;6.90;99.90;;;;;;5051434;28;20209;-75
2022/11/28 09:16:04;;;;;;;17.17;7.20;;;6.90;99.90;;;;;;5051301;28;20402;-75
2022/11/28 09:18:30;;;;;;;11.30;6.07;;;6.90;99.90;;;;;;5051560;28;20175;-75
2022/11/28 09:20:58;;;;;;;10.63;7.10;;;7.00;99.90;;;;;;5051395;28;20454;-75
2022/11/28 09:23:23;;;;;;;8.53;6.17;;;7.00;99.90;;;;;;5051078;28;20183;-76
2022/11/28 09:25:49;;;;;;;11.50;6.43;;;7.00;99.90;;;;;;5050980;28;20400;-75
2022/11/28 09:28:14;;;;;;;10.77;7.43;;;7.00;99.90;;;;;;5033631;28;20178;-75
2022/11/28 09:30:40;;;;;;;9.80;6.67;;;7.00;99.90;;;;;;5054480;28;20667;-75
2022/11/28 09:33:05;;;;;;;7.90;6.50;;;7.00;99.90;;;;;;5037881;28;20198;-74
2022/11/28 09:35:31;;;;;;;6.10;5.40;;;7.00;99.90;;;;;;5055383;28;20176;-75
2022/11/28 09:37:57;;;;;;;11.47;5.93;;;7.10;99.90;;;;;;5055181;28;20178;-75
2022/11/28 09:40:52;;;;;;;14.93;7.83;;;7.10;99.90;;;;;;5055002;28;20191;-75
2022/11/28 09:43:37;;;;;;;10.40;7.07;;;7.20;99.90;;;;;;5033714;28;20622;-75
2022/11/28 09:46:09;;;;;;;12.30;7.40;;;7.20;99.90;;;;;;5055008;28;20389;-75
2022/11/28 09:48:44;;;;;;;10.80;5.70;;;7.20;99.90;;;;;;5055047;28;20398;-75
2022/11/28 09:51:29;;;;;;;10.10;6.57;;;7.30;99.90;;;;;;5055247;28;20902;-75
2022/11/28 09:54:14;;;;;;;10.40;6.40;;;7.30;99.90;;;;;;5036935;28;20519;-76
2022/11/28 09:56:40;;;;;;;10.17;5.77;;;7.30;99.90;;;;;;5054874;28;20491;-75
2022/11/28 09:59:28;;;;;;;11.57;6.60;;;7.30;99.90;;;;;;5054794;28;20451;-75
2022/11/28 10:02:11;;;;;;;8.00;6.57;;;7.30;99.90;;;;;;5054525;28;20171;-75
2022/11/28 10:04:57;;;;;;;8.63;5.67;;;7.40;99.90;;;;;;5036462;28;20432;-75
2022/11/28 10:07:38;;;;;;;10.73;6.10;;;7.30;99.90;;;;;;5054575;28;21124;-75
2022/11/28 10:10:12;;;;;;;8.63;6.17;;;7.30;99.90;;;;;;5054575;28;20908;-75
2022/11/28 10:13:05;;;;;;;7.10;5.90;;;7.40;99.90;;;;;;5036458;28;20429;-75
2022/11/28 10:15:50;;;;;;;9.93;6.60;;;7.50;99.90;;;;;;5054265;28;20409;-75
2022/11/28 10:18:42;;;;;;;7.10;5.53;;;7.60;99.90;;;;;;5036581;28;20779;-75
2022/11/28 10:21:25;;;;;;;9.90;6.57;;;7.70;99.90;;;;;;5054460;28;20488;-75
2022/11/28 10:23:56;;;;;;;8.70;6.60;;;7.80;99.90;;;;;;5054730;28;20420;-76
2022/11/28 10:26:35;;;;;;;11.50;7.00;;;7.80;99.90;;;;;;5036176;28;20405;-75
2022/11/28 10:29:16;;;;;;;9.07;6.47;;;7.80;99.90;;;;;;5054241;28;20394;-75
2022/11/28 10:31:44;;;;;;;10.33;6.70;;;7.80;99.90;;;;;;5053984;28;20487;-75
2022/11/28 10:34:40;;;;;;;8.37;6.23;;;7.90;99.90;;;;;;5054160;28;20413;-75
2022/11/28 10:37:22;;;;;;;13.33;6.33;;;7.90;99.90;;;;;;5054154;28;20448;-75
2022/11/28 10:39:49;;;;;;;10.17;7.00;;;7.90;99.90;;;;;;5053988;28;20449;-75
2022/11/28 10:42:27;;;;;;;10.20;7.33;;;7.90;99.90;;;;;;5053019;28;20786;-75
2022/11/28 10:45:19;;;;;;;10.43;5.87;;;7.80;99.90;;;;;;5053684;28;20914;-75
2022/11/28 10:48:00;;;;;;;9.57;7.03;;;7.90;99.90;;;;;;5053813;28;20402;-75
2022/11/28 10:50:44;;;;;;;9.00;6.60;;;7.90;99.90;;;;;;5053871;28;20829;-75
2022/11/28 10:53:21;;;;;;;7.43;5.87;;;7.80;99.90;;;;;;5053591;28;20417;-75
2022/11/28 10:55:59;;;;;;;8.40;6.00;;;7.80;99.90;;;;;;5035548;28;20882;-75
2022/11/28 10:59:09;;;;;;;8.67;6.47;;;7.90;99.90;;;;;;5053632;28;20539;-75
2022/11/28 11:01:38;;;;;;;8.00;5.83;;;8.00;99.90;;;;;;4937149;29;20453;-75
2022/11/28 11:04:04;;;;;;;8.47;6.43;;;8.00;99.90;;;;;;4953163;29;20426;-75
2022/11/28 11:06:30;;;;;;;10.33;6.87;;;8.10;99.90;;;;;;5006453;28;20413;-75
2022/11/28 11:08:55;;;;;;;11.20;5.97;;;8.20;99.90;;;;;;5053570;28;20416;-75
2022/11/28 11:11:31;;;;;;;12.30;7.70;;;8.30;99.90;;;;;;5053587;28;20202;-75
2022/11/28 11:14:00;;;;;;;7.93;5.80;;;8.30;99.90;;;;;;5053229;28;20186;-75
2022/11/28 11:16:50;;;;;;;8.77;6.73;;;8.20;99.90;;;;;;5053172;28;20409;-75
2022/11/28 11:19:41;;;;;;;10.10;6.63;;;8.20;99.90;;;;;;5053323;28;20421;-75
2022/11/28 11:22:13;;;;;;;6.27;5.23;;;8.20;99.90;;;;;;5048514;28;20444;-75
2022/11/28 11:24:38;;;;;;;8.20;6.43;;;8.00;99.90;;;;;;5034961;28;20409;-75
2022/11/28 11:27:18;;;;;;;8.60;7.30;;;8.00;99.90;;;;;;5053087;28;20405;-75
2022/11/28 11:29:44;;;;;;;12.50;6.57;;;8.00;99.90;;;;;;5053095;28;20155;-75
2022/11/28 11:32:39;;;;;;;13.60;7.67;;;7.90;99.90;;;;;;5052927;28;20443;-75
2022/11/28 11:35:04;;;;;;;9.33;6.13;;;7.90;99.90;;;;;;5031691;28;20402;-75
2022/11/28 11:37:33;;;;;;;10.60;6.67;;;7.90;99.90;;;;;;5035181;28;20547;-75
2022/11/28 11:40:00;;;;;;;11.23;8.30;;;7.90;99.90;;;;;;5034782;28;20503;-75
2022/11/28 11:42:28;;;;;;;12.00;6.97;;;7.90;99.90;;;;;;5052874;28;20483;-75
2022/11/28 11:44:55;;;;;;;11.50;7.90;;;7.90;99.90;;;;;;5052526;28;21057;-76
2022/11/28 11:47:41;;;;;;;13.60;8.27;;;7.90;99.90;;;;;;5052720;28;20436;-75
2022/11/28 11:50:17;;;;;;;14.70;8.27;;;7.90;99.90;;;;;;5052632;28;20403;-75
2022/11/28 11:52:43;;;;;;;15.57;8.50;;;7.80;99.90;;;;;;5052593;28;20504;-75
2022/11/28 11:55:15;;;;;;;11.37;7.77;;;7.80;99.90;;;;;;5052358;28;20488;-76
2022/11/28 11:57:50;;;;;;;9.00;7.83;;;7.80;99.90;;;;;;5052838;28;21183;-75
2022/11/28 12:00:31;;;;;;;11.10;8.10;;;7.80;99.90;;;;;;5052472;28;20798;-75
2022/11/28 12:02:58;;;;;;;13.63;8.07;;;7.90;99.90;;;;;;5052462;28;20947;-75
2022/11/28 12:05:30;;;;;;;11.93;7.53;;;7.80;99.90;;;;;;5052130;28;20398;-75
2022/11/28 12:08:16;;;;;;;8.30;7.30;;;7.90;99.90;;;;;;5052450;28;20914;-75
2022/11/28 12:10:50;;;;;;;16.47;7.57;;;7.80;99.90;;;;;;5052306;28;20401;-76
2022/11/28 12:13:21;;;;;;;24.07;8.93;;;7.80;99.90;;;;;;5052329;28;20794;-75
2022/11/28 12:15:58;;;;;;;12.93;8.90;;;7.90;99.90;;;;;;5051945;28;20402;-75
2022/11/28 12:19:00;;;;;;;13.40;7.40;;;7.90;99.90;;;;;;5052232;28;20409;-75
2022/11/28 12:21:38;;;;;;;11.60;8.37;;;7.90;99.90;;;;;;5034114;28;20460;-75
2022/11/28 12:24:16;;;;;;;10.03;7.87;;;7.90;99.90;;;;;;5052141;28;20505;-76
2022/11/28 12:26:48;;;;;;;9.33;8.27;;;7.90;99.90;;;;;;5051983;28;21005;-75
2022/11/28 12:29:55;;;;;;;9.70;7.70;;;8.00;99.90;;;;;;5052063;28;20480;-75
2022/11/28 12:32:39;;;;;;;15.53;8.10;;;8.10;99.90;;;;;;5038719;28;20465;-75
2022/11/28 12:35:38;;;;;;;11.47;7.90;;;8.10;99.90;;;;;;5051731;28;20493;-75
2022/11/28 12:38:37;;;;;;;14.03;8.20;;;8.10;99.90;;;;;;5051875;28;20492;-75
2022/11/28 12:41:36;;;;;;;13.60;6.97;;;8.10;99.90;;;;;;5051902;28;20459;-75
2022/11/28 12:44:26;;;;;;;13.57;8.30;;;8.00;99.90;;;;;;5051353;28;20998;-76
2022/11/28 12:46:59;;;;;;;13.87;8.50;;;8.10;99.90;;;;;;5033770;28;20436;-75
2022/11/28 12:49:51;;;;;;;11.50;9.07;;;8.10;99.90;;;;;;5051528;28;20397;-75
2022/11/28 12:52:46;;;;;;;17.27;8.20;;;8.10;99.90;;;;;;5051658;28;20425;-75
2022/11/28 12:55:58;;;;;;;12.03;8.00;;;8.20;99.90;;;;;;5051271;28;20401;-75
2022/11/28 12:58:42;;;;;;;14.10;8.30;;;8.20;99.90;;;;;;4987258;28;20409;-76
2022/11/28 13:01:39;;;;;;;11.73;8.90;;;8.20;99.90;;;;;;5050467;28;20448;-76
2022/11/28 13:04:38;;;;;;;12.80;9.30;;;8.30;99.90;;;;;;5052226;28;20397;-75
2022/11/28 13:07:34;;;;;;;9.90;8.27;;;8.30;99.90;;;;;;5055435;28;20448;-76
2022/11/28 13:10:25;;;;;;;10.77;8.60;;;8.30;99.90;;;;;;5055353;28;20401;-76
2022/11/28 13:13:02;;;;;;;12.30;9.17;;;8.30;99.90;;;;;;5055338;28;20437;-76
2022/11/28 13:16:07;;;;;;;9.83;7.17;;;8.40;99.90;;;;;;5037263;28;20420;-76
2022/11/28 13:18:40;;;;;;;16.90;7.90;;;8.40;99.90;;;;;;5055316;28;20409;-76