Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:22;;;;;;;1.33;1.23;;;18.50;99.90;;;;;;5089670;28;20259;-72
2021/06/08 00:03:47;;;;;;;0.77;0.77;;;18.60;99.90;;;;;;5086678;28;20186;-72
2021/06/08 00:06:13;;;;;;;1.40;0.57;;;18.50;99.90;;;;;;5089689;28;20157;-72
2021/06/08 00:08:39;;;;;;;0.88;0.88;;;18.60;99.90;;;;;;5089480;28;20156;-72
2021/06/08 00:11:05;;;;;;;1.77;1.38;;;18.60;99.90;;;;;;5088965;28;20195;-72
2021/06/08 00:13:31;;;;;;;1.63;1.52;;;18.60;99.90;;;;;;5071480;28;20175;-72
2021/06/08 00:15:57;;;;;;;2.03;1.90;;;18.50;99.90;;;;;;5089489;28;20167;-72
2021/06/08 00:18:23;;;;;;;0.77;0.77;;;18.40;99.90;;;;;;5089491;28;20161;-72
2021/06/08 00:20:48;;;;;;;0.55;0.55;;;18.40;99.90;;;;;;5089320;28;20192;-72
2021/06/08 00:23:15;;;;;;;0.90;0.90;;;18.20;99.90;;;;;;5089345;28;20182;-72
2021/06/08 00:25:40;;;;;;;1.75;1.65;;;18.10;99.90;;;;;;5089431;28;20623;-72
2021/06/08 00:28:08;;;;;;;1.05;0.95;;;18.20;99.90;;;;;;5071435;28;20168;-72
2021/06/08 00:30:35;;;;;;;0.88;0.70;;;18.10;99.90;;;;;;5089413;28;20168;-72
2021/06/08 00:33:01;;;;;;;1.05;1.05;;;18.00;99.90;;;;;;5089247;28;20203;-72
2021/06/08 00:35:29;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5089370;28;20168;-72
2021/06/08 00:37:55;;;;;;;1.83;1.73;;;18.00;99.90;;;;;;5071258;28;20235;-72
2021/06/08 00:40:21;;;;;;;1.27;1.17;;;18.00;99.90;;;;;;5089009;28;20547;-72
2021/06/08 00:42:47;;;;;;;1.27;1.05;;;18.10;99.90;;;;;;5089158;28;20199;-72
2021/06/08 00:45:15;;;;;;;1.13;1.13;;;18.00;99.90;;;;;;5089281;28;20517;-72
2021/06/08 00:47:41;;;;;;;0.75;0.75;;;18.00;99.90;;;;;;5089212;28;20156;-71
2021/06/08 00:50:08;;;;;;;1.92;1.70;;;18.10;99.90;;;;;;5071065;28;20164;-71
2021/06/08 00:52:33;;;;;;;1.30;1.10;;;18.20;99.90;;;;;;5088406;28;20231;-71
2021/06/08 00:54:59;;;;;;;1.10;1.10;;;18.10;99.90;;;;;;5089239;28;20160;-71
2021/06/08 00:57:25;;;;;;;1.63;1.52;;;18.00;99.90;;;;;;5089138;28;20156;-71
2021/06/08 00:59:51;;;;;;;2.75;1.80;;;18.00;99.90;;;;;;5071091;28;20175;-71
2021/06/08 01:02:17;;;;;;;0.90;0.90;;;17.90;99.90;;;;;;5088901;28;20199;-71
2021/06/08 01:04:43;;;;;;;1.75;1.65;;;17.80;99.90;;;;;;5085029;28;20174;-71
2021/06/08 01:07:09;;;;;;;2.97;1.60;;;17.70;99.90;;;;;;5109295;28;20640;-71
2021/06/08 01:09:35;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;5100010;28;20165;-72
2021/06/08 01:12:01;;;;;;;1.02;0.95;;;17.80;99.90;;;;;;5088903;28;20663;-72
2021/06/08 01:14:27;;;;;;;1.67;1.00;;;17.60;99.90;;;;;;5088921;28;20172;-72
2021/06/08 01:16:53;;;;;;;0.88;0.88;;;17.60;99.90;;;;;;5088943;28;20611;-72
2021/06/08 01:19:20;;;;;;;0.45;0.45;;;17.50;99.90;;;;;;5088886;28;20228;-72
2021/06/08 01:21:46;;;;;;;3.47;1.40;;;17.30;99.90;;;;;;5070842;28;20208;-72
2021/06/08 01:24:12;;;;;;;1.38;1.38;;;17.40;99.90;;;;;;5073868;28;20160;-72
2021/06/08 01:26:39;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5092732;28;20160;-72
2021/06/08 01:29:05;;;;;;;2.50;2.28;;;17.30;99.90;;;;;;5092660;28;20167;-72
2021/06/08 01:31:34;;;;;;;1.00;0.85;;;17.20;99.90;;;;;;5092553;28;20220;-72
2021/06/08 01:34:02;;;;;;;1.02;1.02;;;17.10;99.90;;;;;;5092648;28;20222;-71
2021/06/08 01:36:34;;;;;;;1.13;1.00;;;17.10;99.90;;;;;;5092522;28;20156;-71
2021/06/08 01:39:00;;;;;;;1.52;1.42;;;17.20;99.90;;;;;;5074448;28;20193;-71
2021/06/08 01:41:26;;;;;;;2.58;1.75;;;17.20;99.90;;;;;;5092172;28;20235;-71
2021/06/08 01:43:53;;;;;;;0.82;0.82;;;17.20;99.90;;;;;;5074531;28;20227;-71
2021/06/08 01:46:21;;;;;;;1.63;0.88;;;17.20;99.90;;;;;;5074370;28;20164;-71
2021/06/08 01:48:47;;;;;;;0.65;0.65;;;17.00;99.90;;;;;;5074289;28;20197;-71
2021/06/08 01:51:29;;;;;;;1.95;1.48;;;17.10;99.90;;;;;;5074068;28;20206;-72
2021/06/08 01:54:03;;;;;;;1.42;1.33;;;17.00;99.90;;;;;;5074187;28;20179;-72
2021/06/08 01:56:32;;;;;;;1.10;1.10;;;17.00;99.90;;;;;;5092192;28;20156;-72
2021/06/08 01:59:09;;;;;;;2.28;2.08;;;17.00;99.90;;;;;;5092141;28;20228;-72
2021/06/08 02:02:09;;;;;;;1.40;1.35;;;17.00;99.90;;;;;;5092036;28;20711;-72
2021/06/08 02:04:58;;;;;;;1.77;1.48;;;17.10;99.90;;;;;;5105061;28;20172;-72
2021/06/08 02:07:44;;;;;;;1.25;1.13;;;17.00;99.90;;;;;;5112313;28;20147;-72
2021/06/08 02:10:28;;;;;;;1.85;0.95;;;17.00;99.90;;;;;;5080033;28;20176;-72
2021/06/08 02:13:19;;;;;;;1.38;1.38;;;16.90;99.90;;;;;;5091861;28;20218;-72
2021/06/08 02:16:13;;;;;;;2.25;0.75;;;17.00;99.90;;;;;;5077350;28;20188;-72
2021/06/08 02:18:42;;;;;;;2.20;1.88;;;16.90;99.90;;;;;;5091780;28;20494;-72
2021/06/08 02:21:10;;;;;;;0.75;0.75;;;17.00;99.90;;;;;;5091580;28;20317;-72
2021/06/08 02:23:37;;;;;;;0.57;0.57;;;16.90;99.90;;;;;;5091677;28;20159;-72
2021/06/08 02:26:05;;;;;;;1.42;1.42;;;17.00;99.90;;;;;;5091819;28;20156;-72
2021/06/08 02:28:35;;;;;;;1.95;1.85;;;17.10;99.90;;;;;;5091612;28;20178;-72
2021/06/08 02:31:04;;;;;;;0.63;0.63;;;17.20;99.90;;;;;;5091491;28;20156;-72
2021/06/08 02:33:31;;;;;;;2.38;2.20;;;17.30;99.90;;;;;;5090895;28;20699;-72
2021/06/08 02:35:58;;;;;;;0.57;0.57;;;17.50;99.90;;;;;;5091243;28;20156;-72
2021/06/08 02:38:25;;;;;;;4.25;1.90;;;17.40;99.90;;;;;;5073364;28;20175;-72
2021/06/08 02:40:52;;;;;;;0.65;0.65;;;17.30;99.90;;;;;;5090849;28;20223;-72
2021/06/08 02:43:20;;;;;;;0.75;0.73;;;17.40;99.90;;;;;;5091049;28;20207;-72
2021/06/08 02:45:47;;;;;;;0.82;0.82;;;17.60;99.90;;;;;;5091331;28;20175;-71
2021/06/08 02:48:15;;;;;;;0.88;0.88;;;17.60;99.90;;;;;;5091212;28;20202;-71
2021/06/08 02:50:45;;;;;;;0.95;0.95;;;17.80;99.90;;;;;;5091015;28;20161;-71
2021/06/08 02:53:11;;;;;;;0.57;0.57;;;18.00;99.90;;;;;;5073011;28;20164;-71
2021/06/08 02:55:38;;;;;;;0.32;0.32;;;18.00;99.90;;;;;;5090859;28;20164;-71
2021/06/08 02:58:06;;;;;;;1.10;1.10;;;18.00;99.90;;;;;;5090686;28;20167;-72
2021/06/08 03:00:32;;;;;;;3.55;2.13;;;18.00;99.90;;;;;;5072953;28;20196;-72
2021/06/08 03:03:01;;;;;;;5.63;1.00;;;17.90;99.90;;;;;;5090759;28;20192;-72
2021/06/08 03:05:57;;;;;;;2.40;1.98;;;17.90;99.90;;;;;;5069397;28;20645;-72
2021/06/08 03:08:49;;;;;;;1.75;0.65;;;17.80;99.90;;;;;;5070042;28;20191;-72
2021/06/08 03:11:26;;;;;;;0.77;0.77;;;17.60;99.90;;;;;;5061146;28;20756;-72
2021/06/08 03:13:54;;;;;;;3.47;2.22;;;17.50;99.90;;;;;;5070558;28;20161;-72
2021/06/08 03:16:21;;;;;;;2.28;1.85;;;17.40;99.90;;;;;;5070719;28;20520;-72
2021/06/08 03:18:51;;;;;;;0.57;0.32;;;17.30;99.90;;;;;;5052549;28;20196;-72
2021/06/08 03:21:23;;;;;;;1.20;1.10;;;17.30;99.90;;;;;;5070108;28;20208;-71
2021/06/08 03:23:53;;;;;;;1.38;1.27;;;17.30;99.90;;;;;;5092718;28;20225;-71
2021/06/08 03:26:20;;;;;;;1.77;0.55;;;17.30;99.90;;;;;;5072355;28;20237;-72
2021/06/08 03:28:49;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5072229;28;20210;-72
2021/06/08 03:31:17;;;;;;;1.33;1.23;;;17.50;99.90;;;;;;5097657;28;20210;-72
2021/06/08 03:33:43;;;;;;;0.73;0.73;;;17.60;99.90;;;;;;5110473;28;20155;-72
2021/06/08 03:36:10;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5110528;28;20191;-72
2021/06/08 03:38:38;;;;;;;0.95;0.95;;;18.10;99.90;;;;;;5110351;28;20198;-71
2021/06/08 03:41:05;;;;;;;2.47;1.55;;;18.20;99.90;;;;;;5109952;28;20226;-71
2021/06/08 03:43:31;;;;;;;1.70;1.58;;;18.20;99.90;;;;;;5110302;28;20243;-71
2021/06/08 03:45:57;;;;;;;0.68;0.68;;;18.30;99.90;;;;;;5109523;28;20176;-71
2021/06/08 03:48:24;;;;;;;0.68;0.63;;;18.40;99.90;;;;;;5110125;28;20163;-71
2021/06/08 03:50:51;;;;;;;1.20;1.20;;;18.70;99.90;;;;;;5109982;28;20194;-71
2021/06/08 03:53:18;;;;;;;1.55;1.45;;;19.10;99.90;;;;;;5110083;28;20198;-71
2021/06/08 03:55:47;;;;;;;0.90;0.90;;;19.50;99.90;;;;;;5109895;28;20174;-71
2021/06/08 03:58:17;;;;;;;1.30;1.20;;;19.60;99.90;;;;;;5091541;28;20163;-71
2021/06/08 04:00:48;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;5108757;28;20262;-71
2021/06/08 04:03:17;;;;;;;1.30;0.70;;;19.30;99.90;;;;;;5089828;28;20168;-71
2021/06/08 04:05:43;;;;;;;0.88;0.88;;;19.50;99.90;;;;;;5088315;28;20167;-72
2021/06/08 04:08:11;;;;;;;0.95;0.95;;;19.90;99.90;;;;;;5089567;28;20152;-72
2021/06/08 04:10:39;;;;;;;3.55;1.45;;;20.00;99.90;;;;;;5089436;28;20167;-72
2021/06/08 04:13:06;;;;;;;0.82;0.82;;;19.80;99.90;;;;;;5089303;28;20250;-72
2021/06/08 04:15:34;;;;;;;1.85;1.75;;;19.90;99.90;;;;;;5071289;28;20267;-72
2021/06/08 04:18:03;;;;;;;1.25;1.20;;;20.30;99.90;;;;;;5089196;28;20156;-72
2021/06/08 04:20:30;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5071174;28;20206;-72
2021/06/08 04:23:00;;;;;;;0.45;0.45;;;19.60;99.90;;;;;;5089106;28;20188;-72
2021/06/08 04:25:28;;;;;;;4.25;1.40;;;19.30;99.90;;;;;;5089270;28;20149;-72
2021/06/08 04:27:54;;;;;;;0.73;0.68;;;19.20;99.90;;;;;;5089265;28;20205;-72
2021/06/08 04:30:21;;;;;;;0.47;0.47;;;19.30;99.90;;;;;;5089057;28;20148;-72
2021/06/08 04:32:48;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5089001;28;20188;-72
2021/06/08 04:35:16;;;;;;;1.52;1.50;;;19.80;99.90;;;;;;5070894;28;20191;-72
2021/06/08 04:37:43;;;;;;;1.85;0.88;;;20.30;99.90;;;;;;5089108;28;20182;-72
2021/06/08 04:40:10;;;;;;;1.13;0.95;;;20.60;99.90;;;;;;5088605;28;20207;-72
2021/06/08 04:42:38;;;;;;;0.55;0.55;;;20.10;99.90;;;;;;5088873;28;20329;-71
2021/06/08 04:45:05;;;;;;;2.67;1.50;;;20.10;99.90;;;;;;5088917;28;20167;-71
2021/06/08 04:47:31;;;;;;;1.83;1.42;;;20.50;99.90;;;;;;5088870;28;20148;-71
2021/06/08 04:49:58;;;;;;;1.42;1.20;;;20.60;99.90;;;;;;5088868;28;20208;-71
2021/06/08 04:52:23;;;;;;;1.40;0.65;;;20.90;99.90;;;;;;5088828;28;20195;-72
2021/06/08 04:54:49;;;;;;;1.33;0.70;;;21.40;99.90;;;;;;5088829;28;20164;-72
2021/06/08 04:57:17;;;;;;;1.83;1.35;;;21.20;99.90;;;;;;5090280;28;20164;-72
2021/06/08 05:00:08;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5093083;28;20220;-71
2021/06/08 05:02:53;;;;;;;0.98;0.95;;;21.80;99.90;;;;;;5092752;28;20222;-71
2021/06/08 05:05:21;;;;;;;1.00;0.98;;;22.20;99.90;;;;;;5071068;28;20176;-71
2021/06/08 05:08:15;;;;;;;1.23;1.13;;;22.60;99.90;;;;;;5072835;28;20211;-71
2021/06/08 05:10:49;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5072584;28;20167;-71
2021/06/08 05:13:17;;;;;;;1.05;1.00;;;22.90;99.90;;;;;;5092768;28;20165;-73
2021/06/08 05:15:45;;;;;;;0.47;0.43;;;23.10;99.90;;;;;;5092490;28;20215;-71
2021/06/08 05:18:15;;;;;;;1.52;1.15;;;23.10;99.90;;;;;;5092671;28;20219;-71
2021/06/08 05:20:44;;;;;;;1.38;1.25;;;23.20;99.90;;;;;;5092493;28;20186;-70
2021/06/08 05:23:12;;;;;;;1.25;1.15;;;23.60;99.90;;;;;;5074258;28;20203;-71
2021/06/08 05:25:39;;;;;;;0.90;0.90;;;23.90;99.90;;;;;;5092389;28;20152;-72
2021/06/08 05:28:06;;;;;;;1.58;1.08;;;24.00;99.90;;;;;;5092245;28;20167;-71
2021/06/08 05:30:32;;;;;;;1.05;0.98;;;24.40;99.90;;;;;;5092569;28;20589;-71
2021/06/08 05:32:58;;;;;;;3.25;0.88;;;23.80;99.90;;;;;;5092370;28;20163;-71
2021/06/08 05:35:27;;;;;;;0.40;0.40;;;23.10;99.90;;;;;;5092134;28;20170;-71
2021/06/08 05:38:01;;;;;;;7.97;1.48;;;23.50;99.90;;;;;;5092277;28;20160;-71
2021/06/08 05:40:27;;;;;;;1.30;0.98;;;24.40;99.90;;;;;;5091822;28;20215;-71
2021/06/08 05:42:52;;;;;;;1.27;1.15;;;25.20;99.90;;;;;;5091990;28;20223;-71
2021/06/08 05:45:18;;;;;;;2.95;1.55;;;25.40;99.90;;;;;;5074108;28;20171;-70
2021/06/08 05:47:44;;;;;;;2.42;0.68;;;24.90;99.90;;;;;;5092293;28;20178;-72
2021/06/08 05:50:11;;;;;;;1.15;1.05;;;24.70;99.90;;;;;;5091518;28;20201;-70
2021/06/08 05:52:37;;;;;;;0.45;0.45;;;24.70;99.90;;;;;;5073512;28;20198;-71
2021/06/08 05:55:06;;;;;;;2.30;1.30;;;24.80;99.90;;;;;;5091801;28;20160;-71
2021/06/08 05:57:32;;;;;;;0.80;0.80;;;24.90;99.90;;;;;;5091901;28;20167;-71
2021/06/08 06:00:02;;;;;;;0.35;0.35;;;24.70;99.90;;;;;;5091844;28;20162;-71
2021/06/08 06:02:29;;;;;;;0.30;0.30;;;25.00;99.90;;;;;;5091655;28;20203;-70
2021/06/08 06:04:57;;;;;;;0.75;0.57;;;25.40;99.90;;;;;;5073323;28;20179;-71
2021/06/08 06:07:23;;;;;;;1.02;1.02;;;25.50;99.90;;;;;;5091766;28;20215;-71
2021/06/08 06:09:49;;;;;;;0.75;0.75;;;25.60;99.90;;;;;;5090908;28;20174;-71
2021/06/08 06:12:15;;;;;;;0.98;0.88;;;25.40;99.90;;;;;;5091599;28;20191;-71
2021/06/08 06:14:42;;;;;;;0.60;0.60;;;25.70;99.90;;;;;;5091774;28;20166;-71
2021/06/08 06:17:11;;;;;;;0.77;0.65;;;25.70;99.90;;;;;;5091639;28;20527;-71
2021/06/08 06:19:37;;;;;;;1.05;0.95;;;26.30;99.90;;;;;;5091430;28;20559;-71
2021/06/08 06:22:03;;;;;;;0.77;0.77;;;26.60;99.90;;;;;;5091232;28;20281;-71
2021/06/08 06:24:32;;;;;;;1.63;1.17;;;26.80;99.90;;;;;;5091274;28;20152;-71
2021/06/08 06:26:58;;;;;;;1.52;1.40;;;27.30;99.90;;;;;;5091523;28;20172;-71
2021/06/08 06:29:24;;;;;;;0.30;0.30;;;27.30;99.90;;;;;;5091385;28;20159;-71
2021/06/08 06:31:50;;;;;;;0.70;0.65;;;27.70;99.90;;;;;;5073097;28;20205;-71
2021/06/08 06:34:18;;;;;;;1.05;1.05;;;27.40;99.90;;;;;;5090799;28;20156;-71
2021/06/08 06:36:48;;;;;;;0.60;0.50;;;26.70;99.90;;;;;;5090897;28;20189;-71
2021/06/08 06:39:19;;;;;;;1.35;1.25;;;27.10;99.90;;;;;;5091232;28;20222;-71
2021/06/08 06:41:49;;;;;;;5.55;1.20;;;27.60;99.90;;;;;;5090844;28;20222;-71
2021/06/08 06:44:18;;;;;;;0.68;0.68;;;26.90;99.90;;;;;;5090946;28;20152;-72
2021/06/08 06:46:49;;;;;;;0.70;0.70;;;26.80;99.90;;;;;;5090989;28;20160;-71
2021/06/08 06:49:16;;;;;;;2.03;0.77;;;27.30;99.90;;;;;;5091020;28;20155;-70
2021/06/08 06:51:44;;;;;;;0.68;0.68;;;27.90;99.90;;;;;;5090865;28;20191;-71
2021/06/08 06:54:10;;;;;;;0.93;0.65;;;28.10;99.90;;;;;;5090800;28;20156;-71
2021/06/08 06:56:38;;;;;;;0.90;0.82;;;27.70;99.90;;;;;;5090804;28;20163;-70
2021/06/08 06:59:06;;;;;;;1.33;1.13;;;27.60;99.90;;;;;;5090669;28;20156;-71
2021/06/08 07:01:33;;;;;;;0.40;0.40;;;28.40;99.90;;;;;;5090598;28;20211;-70
2021/06/08 07:04:01;;;;;;;1.20;1.10;;;28.70;99.90;;;;;;5072403;28;20186;-71
2021/06/08 07:06:29;;;;;;;0.73;0.73;;;28.30;99.90;;;;;;5090402;28;20186;-71
2021/06/08 07:08:57;;;;;;;0.32;0.32;;;29.70;99.90;;;;;;5090428;28;20768;-71
2021/06/08 07:11:24;;;;;;;0.93;0.93;;;30.20;99.90;;;;;;5090392;28;20203;-71
2021/06/08 07:13:51;;;;;;;0.98;0.98;;;30.50;99.90;;;;;;5090472;28;20170;-71
2021/06/08 07:16:20;;;;;;;0.93;0.82;;;30.90;99.90;;;;;;5072389;28;20159;-71
2021/06/08 07:18:47;;;;;;;1.08;0.98;;;31.30;99.90;;;;;;5090334;28;20159;-71
2021/06/08 07:21:16;;;;;;;0.85;0.85;;;32.50;99.90;;;;;;5071027;28;20630;-71
2021/06/08 07:23:44;;;;;;;5.10;1.10;;;32.20;99.90;;;;;;5090398;28;20215;-71
2021/06/08 07:26:11;;;;;;;1.00;0.45;;;34.10;98.20;;;;;;5090268;28;20219;-71
2021/06/08 07:28:38;;;;;;;0.60;0.60;;;33.90;98.10;;;;;;5090359;28;20160;-71
2021/06/08 07:31:04;;;;;;;0.98;0.63;;;34.20;96.10;;;;;;5089981;28;20195;-71
2021/06/08 07:33:53;;;;;;;0.65;0.40;;;34.40;95.70;;;;;;5090104;28;20152;-71
2021/06/08 07:36:55;;;;;;;2.22;0.82;;;33.20;95.50;;;;;;5090151;28;20163;-71
2021/06/08 07:39:28;;;;;;;0.88;0.73;;;33.10;96.30;;;;;;4992080;28;20181;-71
2021/06/08 07:42:03;;;;;;;1.85;1.17;;;32.90;95.80;;;;;;5008166;28;20592;-71
2021/06/08 07:44:34;;;;;;;1.90;0.55;;;34.80;95.60;;;;;;5008422;28;20178;-71
2021/06/08 07:47:06;;;;;;;0.75;0.75;;;32.90;94.00;;;;;;5008326;28;20175;-71
2021/06/08 07:49:34;;;;;;;2.33;1.02;;;32.80;94.10;;;;;;5008360;28;20185;-71
2021/06/08 07:52:03;;;;;;;0.95;0.68;;;33.30;95.30;;;;;;5008246;28;20194;-71
2021/06/08 07:54:31;;;;;;;0.75;0.73;;;34.20;92.30;;;;;;5008004;28;20177;-70
2021/06/08 07:56:58;;;;;;;0.95;0.82;;;34.60;91.10;;;;;;5008033;28;20170;-70
2021/06/08 07:59:26;;;;;;;0.55;0.55;;;34.50;83.10;;;;;;5008132;28;20158;-70
2021/06/08 08:01:51;;;;;;;0.28;0.28;;;34.50;80.10;;;;;;5007677;28;20221;-70
2021/06/08 08:04:19;;;;;;;1.40;0.98;;;35.30;85.50;;;;;;4991570;28;20327;-71
2021/06/08 08:06:51;;;;;;;1.10;0.93;;;33.70;85.90;;;;;;5008081;28;20193;-70
2021/06/08 08:09:19;;;;;;;1.27;0.85;;;32.90;87.60;;;;;;5013991;28;20252;-70
2021/06/08 08:11:47;;;;;;;1.23;0.65;;;34.40;86.70;;;;;;5027190;28;20205;-71
2021/06/08 08:14:15;;;;;;;2.92;0.63;;;34.50;83.80;;;;;;5037747;28;20184;-71
2021/06/08 08:16:47;;;;;;;3.60;1.05;;;33.80;83.30;;;;;;5069477;28;20164;-71
2021/06/08 08:19:16;;;;;;;1.08;0.75;;;33.50;82.50;;;;;;5069273;28;20188;-70
2021/06/08 08:21:42;;;;;;;0.77;0.77;;;33.90;82.60;;;;;;5051207;28;20672;-70
2021/06/08 08:24:08;;;;;;;0.60;0.60;;;33.60;80.40;;;;;;5069256;28;20156;-71
2021/06/08 08:26:35;;;;;;;1.35;0.90;;;34.40;85.00;;;;;;5051268;28;20255;-71
2021/06/08 08:29:03;;;;;;;1.05;0.82;;;34.60;81.80;;;;;;5051156;28;20168;-71
2021/06/08 08:31:30;;;;;;;1.15;0.75;;;33.30;80.00;;;;;;5068767;28;20342;-71
2021/06/08 08:33:56;;;;;;;0.70;0.65;;;33.40;80.00;;;;;;5069156;28;20156;-71
2021/06/08 08:36:26;;;;;;;0.55;0.47;;;31.80;82.00;;;;;;5051228;28;20176;-71
2021/06/08 08:38:52;;;;;;;0.80;0.80;;;30.30;85.00;;;;;;5068918;28;20171;-71
2021/06/08 08:41:18;;;;;;;5.63;0.77;;;31.40;83.00;;;;;;5068422;28;20247;-71
2021/06/08 08:44:00;;;;;;;0.50;0.40;;;33.50;80.00;;;;;;5035691;28;20195;-71
2021/06/08 08:46:26;;;;;;;0.32;0.32;;;33.90;79.20;;;;;;5069099;28;20160;-71
2021/06/08 08:48:55;;;;;;;0.88;0.88;;;32.40;78.70;;;;;;5068866;28;20156;-71
2021/06/08 08:51:24;;;;;;;1.35;1.00;;;31.80;82.20;;;;;;5068788;28;20184;-71
2021/06/08 08:53:53;;;;;;;0.50;0.50;;;33.60;78.90;;;;;;5068919;28;20164;-71
2021/06/08 08:56:24;;;;;;;0.85;0.60;;;33.70;80.20;;;;;;5068711;28;20167;-71
2021/06/08 08:58:50;;;;;;;0.50;0.50;;;34.50;78.50;;;;;;5069034;28;20156;-71
2021/06/08 09:01:17;;;;;;;0.95;0.95;;;34.60;81.00;;;;;;5050836;28;20326;-71
2021/06/08 09:03:43;;;;;;;0.57;0.57;;;34.40;78.90;;;;;;5068789;28;20156;-71
2021/06/08 09:06:11;;;;;;;1.20;1.10;;;34.40;76.60;;;;;;5087945;28;20198;-71
2021/06/08 09:08:41;;;;;;;0.70;0.55;;;35.10;76.40;;;;;;5088951;28;20148;-71
2021/06/08 09:11:08;;;;;;;0.80;0.50;;;35.80;79.00;;;;;;5070880;28;20195;-71
2021/06/08 09:13:34;;;;;;;0.55;0.55;;;36.50;75.70;;;;;;5088458;28;20282;-71
2021/06/08 09:16:00;;;;;;;0.95;0.85;;;35.30;75.90;;;;;;5088474;28;20244;-71
2021/06/08 09:18:27;;;;;;;0.55;0.55;;;34.80;77.80;;;;;;5088698;28;20159;-71
2021/06/08 09:20:52;;;;;;;0.82;0.70;;;34.50;73.20;;;;;;5088416;28;20292;-71
2021/06/08 09:23:25;;;;;;;1.20;0.63;;;32.10;80.00;;;;;;5088818;28;20163;-71
2021/06/08 09:25:52;;;;;;;1.75;1.23;;;31.60;79.90;;;;;;5088547;28;20638;-71
2021/06/08 09:28:46;;;;;;;0.50;0.50;;;31.50;80.20;;;;;;5070543;28;20156;-71
2021/06/08 09:31:20;;;;;;;0.60;0.50;;;31.80;80.00;;;;;;5085518;28;20204;-71
2021/06/08 09:33:57;;;;;;;1.05;0.73;;;32.40;76.20;;;;;;5088533;28;20328;-71
2021/06/08 09:36:30;;;;;;;0.65;0.65;;;31.20;81.20;;;;;;5088635;28;20242;-71
2021/06/08 09:39:10;;;;;;;0.70;0.70;;;32.90;76.20;;;;;;5088413;28;20197;-71
2021/06/08 09:41:49;;;;;;;0.50;0.50;;;32.90;77.60;;;;;;5088309;28;20225;-71
2021/06/08 09:44:17;;;;;;;1.00;1.00;;;33.90;84.10;;;;;;5089671;28;20148;-71
2021/06/08 09:46:52;;;;;;;1.35;0.55;;;35.30;74.20;;;;;;5092267;28;20160;-71
2021/06/08 09:49:33;;;;;;;1.25;1.15;;;36.30;75.60;;;;;;5092101;28;20251;-71
2021/06/08 09:52:08;;;;;;;0.93;0.85;;;36.70;72.80;;;;;;5074099;28;20266;-70
2021/06/08 09:54:38;;;;;;;0.70;0.70;;;35.00;74.70;;;;;;5092081;28;20158;-70
2021/06/08 09:57:19;;;;;;;0.40;0.32;;;33.80;79.00;;;;;;5092084;28;20169;-70
2021/06/08 09:59:57;;;;;;;0.77;0.70;;;34.20;76.80;;;;;;5092040;28;20168;-70
2021/06/08 10:02:26;;;;;;;0.90;0.68;;;35.00;75.80;;;;;;5091746;28;20577;-71
2021/06/08 10:04:53;;;;;;;0.98;0.85;;;34.50;74.80;;;;;;5089988;28;20171;-71
2021/06/08 10:07:32;;;;;;;0.30;0.30;;;33.50;76.00;;;;;;5091839;28;20187;-71
2021/06/08 10:10:09;;;;;;;0.77;0.60;;;32.80;74.30;;;;;;5073638;28;20221;-71
2021/06/08 10:12:36;;;;;;;1.77;0.82;;;31.20;76.30;;;;;;5091587;28;20198;-71
2021/06/08 10:15:11;;;;;;;0.98;0.88;;;30.30;79.00;;;;;;5091591;28;20186;-71
2021/06/08 10:17:40;;;;;;;0.63;0.63;;;29.50;77.50;;;;;;5091644;28;20151;-70
2021/06/08 10:20:20;;;;;;;0.60;0.60;;;28.50;81.00;;;;;;5073685;28;20195;-71
2021/06/08 10:22:46;;;;;;;1.13;0.90;;;27.70;83.30;;;;;;5073333;28;20172;-71
2021/06/08 10:25:13;;;;;;;1.33;0.77;;;27.40;83.60;;;;;;5091435;28;20159;-71
2021/06/08 10:27:39;;;;;;;0.85;0.65;;;26.80;86.30;;;;;;5073386;28;20168;-71
2021/06/08 10:30:07;;;;;;;0.80;0.70;;;26.60;84.50;;;;;;5091324;28;20159;-71
2021/06/08 10:32:35;;;;;;;0.40;0.40;;;26.90;91.00;;;;;;5073172;28;20199;-71
2021/06/08 10:35:01;;;;;;;1.13;1.00;;;28.20;87.00;;;;;;5090956;28;20620;-71
2021/06/08 10:37:27;;;;;;;1.27;0.82;;;29.30;81.50;;;;;;5091457;28;20185;-71
2021/06/08 10:39:55;;;;;;;0.60;0.60;;;29.50;83.50;;;;;;5090973;28;20148;-71
2021/06/08 10:42:22;;;;;;;0.52;0.52;;;29.40;81.40;;;;;;5072890;28;20233;-71
2021/06/08 10:44:49;;;;;;;0.93;0.47;;;28.50;81.70;;;;;;5091040;28;20189;-71
2021/06/08 10:47:44;;;;;;;2.65;0.50;;;28.70;85.00;;;;;;5073087;28;20544;-71
2021/06/08 10:50:29;;;;;;;0.40;0.40;;;28.70;81.00;;;;;;5090447;28;20175;-71
2021/06/08 10:52:57;;;;;;;1.23;1.08;;;28.50;89.40;;;;;;5090821;28;20168;-71
2021/06/08 10:55:40;;;;;;;1.15;0.45;;;29.50;87.50;;;;;;5090717;28;20152;-71
2021/06/08 10:58:08;;;;;;;3.63;1.23;;;30.10;82.80;;;;;;5090966;28;20167;-71
2021/06/08 11:00:38;;;;;;;0.60;0.60;;;30.60;83.00;;;;;;5090606;28;20199;-71
2021/06/08 11:03:05;;;;;;;1.45;0.63;;;31.40;80.60;;;;;;5072402;28;20169;-71
2021/06/08 11:05:51;;;;;;;3.00;0.90;;;31.10;79.30;;;;;;5072430;28;20239;-71
2021/06/08 11:08:18;;;;;;;0.90;0.80;;;30.70;79.20;;;;;;5090810;28;20163;-71
2021/06/08 11:10:51;;;;;;;0.75;0.60;;;30.20;80.10;;;;;;5072221;28;20203;-71
2021/06/08 11:13:17;;;;;;;0.82;0.82;;;30.00;79.20;;;;;;5090535;28;20163;-71
2021/06/08 11:15:49;;;;;;;1.20;1.10;;;30.80;82.40;;;;;;5090473;28;20167;-71
2021/06/08 11:18:18;;;;;;;1.35;0.85;;;31.70;79.90;;;;;;5072413;28;20174;-71
2021/06/08 11:20:46;;;;;;;0.30;0.30;;;31.80;76.90;;;;;;5090199;28;20215;-71
2021/06/08 11:23:31;;;;;;;1.02;0.77;;;31.30;76.00;;;;;;5090293;28;20156;-71
2021/06/08 11:25:57;;;;;;;6.72;0.70;;;30.60;77.10;;;;;;5090428;28;20168;-72
2021/06/08 11:28:38;;;;;;;0.35;0.35;;;29.90;75.60;;;;;;5090365;28;20158;-71
2021/06/08 11:31:04;;;;;;;0.50;0.50;;;28.80;76.20;;;;;;5089775;28;20228;-70
2021/06/08 11:33:36;;;;;;;0.75;0.40;;;28.50;75.60;;;;;;5089818;28;20156;-71
2021/06/08 11:36:22;;;;;;;0.40;0.40;;;28.40;78.10;;;;;;5090314;28;20190;-71
2021/06/08 11:38:54;;;;;;;0.50;0.50;;;28.50;79.00;;;;;;5076113;28;20229;-72
2021/06/08 11:41:20;;;;;;;0.40;0.35;;;28.20;78.20;;;;;;5071583;28;20261;-71
2021/06/08 11:43:46;;;;;;;0.80;0.80;;;28.20;79.20;;;;;;5089961;28;20152;-71
2021/06/08 11:46:18;;;;;;;0.52;0.52;;;28.40;79.10;;;;;;5071787;28;20159;-71
2021/06/08 11:49:02;;;;;;;2.05;1.17;;;28.20;79.70;;;;;;5089828;28;20183;-70
2021/06/08 11:52:12;;;;;;;1.00;0.80;;;28.30;81.20;;;;;;5089496;28;20194;-71
2021/06/08 11:54:42;;;;;;;0.77;0.73;;;27.40;82.50;;;;;;5007911;28;20765;-72
2021/06/08 11:57:12;;;;;;;0.30;0.30;;;27.10;86.40;;;;;;5007915;28;20170;-70
2021/06/08 11:59:44;;;;;;;0.85;0.75;;;27.30;87.30;;;;;;5007841;28;20194;-71
2021/06/08 12:02:33;;;;;;;1.88;1.75;;;27.70;88.20;;;;;;5007875;28;20206;-71
2021/06/08 12:05:23;;;;;;;1.35;1.02;;;28.70;84.60;;;;;;4991622;28;20261;-71
2021/06/08 12:07:50;;;;;;;0.47;0.47;;;29.30;83.30;;;;;;5007315;28;20166;-71
2021/06/08 12:10:32;;;;;;;0.68;0.57;;;29.70;87.00;;;;;;5022031;28;20176;-71
2021/06/08 12:12:58;;;;;;;0.85;0.85;;;29.50;86.00;;;;;;5027881;28;20239;-71
2021/06/08 12:15:37;;;;;;;0.45;0.45;;;29.40;88.00;;;;;;5027574;28;20161;-71
2021/06/08 12:18:07;;;;;;;3.80;1.33;;;29.30;81.80;;;;;;5027277;28;20196;-71
2021/06/08 12:20:36;;;;;;;1.95;0.45;;;28.40;83.80;;;;;;5027280;28;20205;-71
2021/06/08 12:23:03;;;;;;;1.10;0.98;;;28.70;85.60;;;;;;5027172;28;20177;-71
2021/06/08 12:25:29;;;;;;;3.40;0.63;;;28.80;82.40;;;;;;5027281;28;20189;-72
2021/06/08 12:27:55;;;;;;;0.40;0.40;;;28.60;82.90;;;;;;5027395;28;20165;-72
2021/06/08 12:30:24;;;;;;;0.85;0.85;;;28.60;84.40;;;;;;5034407;28;20205;-71
2021/06/08 12:32:59;;;;;;;1.75;1.48;;;28.70;85.90;;;;;;5068951;28;20174;-71
2021/06/08 12:35:32;;;;;;;1.48;1.08;;;28.90;86.10;;;;;;5051008;28;20535;-71
2021/06/08 12:38:22;;;;;;;0.47;0.47;;;28.90;85.80;;;;;;5068803;28;20153;-71
2021/06/08 12:40:59;;;;;;;0.88;0.88;;;28.50;84.50;;;;;;5068680;28;20220;-72
2021/06/08 12:43:25;;;;;;;2.30;1.30;;;28.00;86.90;;;;;;5068958;28;20148;-71
2021/06/08 12:45:59;;;;;;;0.77;0.77;;;28.00;85.30;;;;;;5068814;28;20184;-72
2021/06/08 12:48:26;;;;;;;3.42;1.70;;;27.90;86.50;;;;;;5068771;28;20152;-72
2021/06/08 12:50:52;;;;;;;2.40;0.65;;;27.70;85.30;;;;;;5068683;28;20187;-72
2021/06/08 12:53:24;;;;;;;0.60;0.60;;;27.30;87.90;;;;;;5051000;28;20182;-72
2021/06/08 12:55:51;;;;;;;3.88;1.33;;;27.70;87.40;;;;;;5068754;28;20152;-72
2021/06/08 12:58:17;;;;;;;0.93;0.80;;;27.60;88.10;;;;;;5050656;28;20168;-72
2021/06/08 13:00:44;;;;;;;1.23;0.70;;;27.60;88.20;;;;;;5068446;28;20760;-72
2021/06/08 13:03:11;;;;;;;0.77;0.77;;;27.80;89.40;;;;;;5068815;28;20156;-72