Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:32;;;;;;;39.05;27.25;;;18.40;99.90;;;;;;5073064;28;20232;-60
2021/06/07 00:04:00;;;;;;;33.65;25.50;;;18.30;99.90;;;;;;5073199;28;20200;-60
2021/06/07 00:06:27;;;;;;;35.97;26.38;;;18.20;99.90;;;;;;5072701;28;20201;-60
2021/06/07 00:08:56;;;;;;;38.60;28.13;;;18.20;99.90;;;;;;5072604;28;20204;-59
2021/06/07 00:11:24;;;;;;;35.78;26.40;;;18.20;99.90;;;;;;5073026;28;20207;-60
2021/06/07 00:13:53;;;;;;;35.72;26.88;;;18.10;99.90;;;;;;5081739;28;20207;-60
2021/06/07 00:16:20;;;;;;;39.78;27.67;;;18.20;99.90;;;;;;5093068;28;20204;-60
2021/06/07 00:18:48;;;;;;;33.95;26.17;;;18.10;99.90;;;;;;5093197;28;20204;-59
2021/06/07 00:21:19;;;;;;;33.55;24.88;;;18.20;99.90;;;;;;5092887;28;20220;-60
2021/06/07 00:23:47;;;;;;;36.83;25.75;;;18.20;99.90;;;;;;5092992;28;20184;-59
2021/06/07 00:26:16;;;;;;;35.35;27.27;;;18.20;99.90;;;;;;5092958;28;20202;-60
2021/06/07 00:28:44;;;;;;;32.35;25.52;;;18.20;99.90;;;;;;5093125;28;20200;-60
2021/06/07 00:31:12;;;;;;;35.08;26.10;;;18.20;99.90;;;;;;5093151;28;20195;-59
2021/06/07 00:33:40;;;;;;;36.88;26.13;;;18.20;99.90;;;;;;5093095;28;20291;-59
2021/06/07 00:36:09;;;;;;;35.55;25.45;;;18.20;99.90;;;;;;5092720;28;20214;-60
2021/06/07 00:38:37;;;;;;;35.63;25.60;;;18.10;99.90;;;;;;5092973;28;20648;-59
2021/06/07 00:41:06;;;;;;;34.15;26.13;;;18.10;99.90;;;;;;5092324;28;20216;-59
2021/06/07 00:43:35;;;;;;;33.63;25.85;;;18.10;99.90;;;;;;5092954;28;20544;-59
2021/06/07 00:46:03;;;;;;;31.48;25.50;;;18.10;99.90;;;;;;5092597;28;20203;-60
2021/06/07 00:48:30;;;;;;;32.65;25.77;;;18.10;99.90;;;;;;5092918;28;20295;-59
2021/06/07 00:51:00;;;;;;;32.03;25.25;;;18.10;99.90;;;;;;5092626;28;20652;-59
2021/06/07 00:53:28;;;;;;;35.10;25.88;;;18.10;99.90;;;;;;5092918;28;20190;-61
2021/06/07 00:55:58;;;;;;;31.40;24.45;;;18.10;99.90;;;;;;5092681;28;20196;-61
2021/06/07 00:58:29;;;;;;;34.75;25.52;;;18.00;99.90;;;;;;5092775;28;20550;-61
2021/06/07 01:00:59;;;;;;;31.83;24.58;;;18.20;99.90;;;;;;5093023;28;20214;-60
2021/06/07 01:03:29;;;;;;;33.40;25.45;;;18.20;99.90;;;;;;5092470;28;20696;-59
2021/06/07 01:05:57;;;;;;;31.27;24.58;;;18.10;99.90;;;;;;5092866;28;20206;-59
2021/06/07 01:08:25;;;;;;;34.33;24.88;;;18.10;99.90;;;;;;5092698;28;20206;-59
2021/06/07 01:10:53;;;;;;;34.38;25.35;;;18.10;99.90;;;;;;5093853;28;20280;-60
2021/06/07 01:13:21;;;;;;;33.22;25.45;;;18.20;99.90;;;;;;5092280;28;20659;-60
2021/06/07 01:15:50;;;;;;;35.75;26.23;;;18.20;99.90;;;;;;5076457;28;20207;-59
2021/06/07 01:18:21;;;;;;;31.13;24.02;;;18.30;99.90;;;;;;5076464;28;20281;-59
2021/06/07 01:20:49;;;;;;;32.30;24.77;;;18.20;99.90;;;;;;5076086;28;20216;-60
2021/06/07 01:23:18;;;;;;;36.78;26.98;;;18.10;99.90;;;;;;5076347;28;20197;-60
2021/06/07 01:25:46;;;;;;;34.63;25.67;;;18.10;99.90;;;;;;5076047;28;20204;-59
2021/06/07 01:28:17;;;;;;;33.45;25.25;;;18.20;99.90;;;;;;5076044;28;20201;-60
2021/06/07 01:30:46;;;;;;;30.70;24.77;;;18.20;99.90;;;;;;5075791;28;20648;-60
2021/06/07 01:33:15;;;;;;;32.58;24.42;;;18.00;99.90;;;;;;5075547;28;20199;-59
2021/06/07 01:35:44;;;;;;;35.35;27.27;;;17.90;99.90;;;;;;5075571;28;20232;-61
2021/06/07 01:38:11;;;;;;;36.00;27.55;;;18.00;99.90;;;;;;5075971;28;20642;-60
2021/06/07 01:40:42;;;;;;;34.08;26.80;;;18.00;99.90;;;;;;5075827;28;20221;-59
2021/06/07 01:43:10;;;;;;;36.20;26.70;;;18.10;99.90;;;;;;5075871;28;20634;-59
2021/06/07 01:45:40;;;;;;;36.05;27.77;;;18.10;99.90;;;;;;5075721;28;20216;-59
2021/06/07 01:48:10;;;;;;;34.58;26.98;;;18.00;99.90;;;;;;5075732;28;20223;-60
2021/06/07 01:50:38;;;;;;;34.40;27.00;;;18.00;99.90;;;;;;5076110;28;20193;-59
2021/06/07 01:53:06;;;;;;;36.08;26.85;;;17.90;99.90;;;;;;5075801;28;20238;-59
2021/06/07 01:55:36;;;;;;;31.90;25.52;;;17.90;99.90;;;;;;5076120;28;20204;-60
2021/06/07 01:58:07;;;;;;;33.22;27.33;;;17.90;99.90;;;;;;5075470;28;20633;-60
2021/06/07 02:00:37;;;;;;;34.88;28.02;;;17.90;99.90;;;;;;5075654;28;20219;-59
2021/06/07 02:03:06;;;;;;;36.42;27.83;;;18.00;99.90;;;;;;5075580;28;20181;-60
2021/06/07 02:05:36;;;;;;;36.58;27.05;;;18.00;99.90;;;;;;5075358;28;20224;-60
2021/06/07 02:08:06;;;;;;;38.13;28.92;;;17.90;99.90;;;;;;5075510;28;20201;-58
2021/06/07 02:10:37;;;;;;;33.55;26.30;;;17.80;99.90;;;;;;5075338;28;20186;-59
2021/06/07 02:13:09;;;;;;;31.35;25.77;;;17.80;99.90;;;;;;5077688;28;20185;-60
2021/06/07 02:15:37;;;;;;;33.63;26.85;;;17.70;99.90;;;;;;5095466;28;20181;-59
2021/06/07 02:18:06;;;;;;;35.75;27.50;;;17.70;99.90;;;;;;5095518;28;20208;-60
2021/06/07 02:20:34;;;;;;;39.10;28.67;;;17.70;99.90;;;;;;5095288;28;20204;-59
2021/06/07 02:23:01;;;;;;;37.35;28.20;;;17.70;99.90;;;;;;5094888;28;20204;-59
2021/06/07 02:25:30;;;;;;;36.97;28.42;;;17.80;99.90;;;;;;5094996;28;20668;-59
2021/06/07 02:27:58;;;;;;;38.05;29.17;;;17.80;99.90;;;;;;5095120;28;20210;-59
2021/06/07 02:30:29;;;;;;;40.50;29.58;;;17.80;99.90;;;;;;5095354;28;20291;-60
2021/06/07 02:32:58;;;;;;;34.75;27.42;;;17.90;99.90;;;;;;5095345;28;20216;-60
2021/06/07 02:35:27;;;;;;;38.03;28.90;;;17.80;99.90;;;;;;5094993;28;20200;-59
2021/06/07 02:37:56;;;;;;;36.53;27.63;;;17.80;99.90;;;;;;5095186;28;20199;-59
2021/06/07 02:40:26;;;;;;;38.92;28.95;;;17.80;99.90;;;;;;5094639;28;20647;-59
2021/06/07 02:42:54;;;;;;;36.55;28.60;;;17.70;99.90;;;;;;5094934;28;20195;-60
2021/06/07 02:45:22;;;;;;;40.25;30.10;;;17.70;99.90;;;;;;5094995;28;20226;-60
2021/06/07 02:47:52;;;;;;;39.72;29.67;;;17.80;99.90;;;;;;5094977;28;20200;-60
2021/06/07 02:50:23;;;;;;;41.35;30.77;;;17.70;99.90;;;;;;5094546;28;20295;-59
2021/06/07 02:52:50;;;;;;;38.92;29.25;;;17.80;99.90;;;;;;5094740;28;20224;-60
2021/06/07 02:55:21;;;;;;;39.25;28.23;;;17.80;99.90;;;;;;5094673;28;20570;-60
2021/06/07 02:57:50;;;;;;;40.22;29.30;;;17.80;99.90;;;;;;5094858;28;20187;-61
2021/06/07 03:00:21;;;;;;;37.33;28.63;;;17.80;99.90;;;;;;5094438;28;20290;-60
2021/06/07 03:02:50;;;;;;;40.95;30.95;;;17.80;99.90;;;;;;5094326;28;20622;-60
2021/06/07 03:05:17;;;;;;;39.58;29.35;;;17.70;99.90;;;;;;5094296;28;20616;-60
2021/06/07 03:07:45;;;;;;;39.47;30.13;;;17.70;99.90;;;;;;5094560;28;20202;-59
2021/06/07 03:10:14;;;;;;;40.22;30.85;;;17.70;99.90;;;;;;5094334;28;20196;-60
2021/06/07 03:12:41;;;;;;;40.10;30.15;;;17.70;99.90;;;;;;5094507;28;20192;-60
2021/06/07 03:15:10;;;;;;;42.00;31.80;;;17.70;99.90;;;;;;5074642;28;20550;-60
2021/06/07 03:17:38;;;;;;;41.45;30.98;;;17.70;99.90;;;;;;5074116;28;20203;-60
2021/06/07 03:20:09;;;;;;;40.95;31.33;;;17.70;99.90;;;;;;5073910;28;20211;-60
2021/06/07 03:22:36;;;;;;;41.08;31.23;;;17.70;99.90;;;;;;5074022;28;20209;-61
2021/06/07 03:25:05;;;;;;;43.13;31.30;;;17.70;99.90;;;;;;5073899;28;20201;-61
2021/06/07 03:27:33;;;;;;;43.92;31.15;;;17.80;99.90;;;;;;5073727;28;20219;-61
2021/06/07 03:30:01;;;;;;;42.35;30.35;;;17.90;99.90;;;;;;5073666;28;20668;-59
2021/06/07 03:32:28;;;;;;;41.42;31.15;;;17.90;99.90;;;;;;5073774;28;20660;-60
2021/06/07 03:34:56;;;;;;;40.28;30.60;;;18.00;99.90;;;;;;5072827;28;20205;-61
2021/06/07 03:37:25;;;;;;;41.38;31.83;;;18.10;99.90;;;;;;5073340;28;20205;-60
2021/06/07 03:39:52;;;;;;;42.00;31.67;;;18.10;99.90;;;;;;5073661;28;20203;-60
2021/06/07 03:42:20;;;;;;;41.50;30.67;;;18.00;99.90;;;;;;5073414;28;20615;-60
2021/06/07 03:44:47;;;;;;;41.45;30.67;;;17.90;99.90;;;;;;5073261;28;20200;-61
2021/06/07 03:47:14;;;;;;;43.00;31.52;;;18.00;99.90;;;;;;5073466;28;20197;-60
2021/06/07 03:49:41;;;;;;;41.08;30.38;;;18.00;99.90;;;;;;5073254;28;20678;-60
2021/06/07 03:52:09;;;;;;;41.15;29.60;;;18.10;99.90;;;;;;5072509;28;20231;-61
2021/06/07 03:54:38;;;;;;;41.53;30.77;;;18.00;99.90;;;;;;5073415;28;20246;-60
2021/06/07 03:57:06;;;;;;;44.03;32.05;;;18.10;99.90;;;;;;5073190;28;20207;-61
2021/06/07 03:59:33;;;;;;;42.65;31.70;;;18.20;99.90;;;;;;5073245;28;20220;-60
2021/06/07 04:02:03;;;;;;;39.63;30.58;;;18.30;99.90;;;;;;5073010;28;20225;-60
2021/06/07 04:04:30;;;;;;;41.58;31.95;;;18.20;99.90;;;;;;5073321;28;20201;-61
2021/06/07 04:06:57;;;;;;;40.65;30.85;;;18.10;99.90;;;;;;5073200;28;20295;-60
2021/06/07 04:09:25;;;;;;;37.85;29.58;;;18.10;99.90;;;;;;5073118;28;20203;-61
2021/06/07 04:11:54;;;;;;;39.75;30.77;;;18.10;99.90;;;;;;5072729;28;20653;-60
2021/06/07 04:14:21;;;;;;;42.60;31.00;;;18.10;99.90;;;;;;5086049;28;20602;-60
2021/06/07 04:16:49;;;;;;;42.13;31.10;;;18.20;99.90;;;;;;5093367;28;20200;-60
2021/06/07 04:19:16;;;;;;;40.97;31.10;;;18.30;99.90;;;;;;5093426;28;20200;-60
2021/06/07 04:21:44;;;;;;;39.63;30.67;;;18.30;99.90;;;;;;5093031;28;20223;-62
2021/06/07 04:24:11;;;;;;;42.65;31.25;;;18.30;99.90;;;;;;5093295;28;20211;-61
2021/06/07 04:26:38;;;;;;;39.33;30.75;;;18.30;99.90;;;;;;5093068;28;20196;-60
2021/06/07 04:29:07;;;;;;;43.03;32.67;;;18.30;99.90;;;;;;5092823;28;20204;-71
2021/06/07 04:31:34;;;;;;;41.92;32.20;;;18.40;99.90;;;;;;5093103;28;20215;-72
2021/06/07 04:34:02;;;;;;;42.20;29.70;;;18.40;99.90;;;;;;5092902;28;20203;-72
2021/06/07 04:36:30;;;;;;;41.30;30.55;;;18.40;99.90;;;;;;5092869;28;20222;-71
2021/06/07 04:38:57;;;;;;;43.67;31.13;;;18.40;99.90;;;;;;5093311;28;20295;-72
2021/06/07 04:41:24;;;;;;;40.83;29.08;;;18.50;99.90;;;;;;5092930;28;20204;-72
2021/06/07 04:43:51;;;;;;;42.72;32.42;;;18.60;99.90;;;;;;5092997;28;20287;-71
2021/06/07 04:46:20;;;;;;;38.33;29.17;;;18.50;99.90;;;;;;5092791;28;20195;-73
2021/06/07 04:48:48;;;;;;;41.70;31.65;;;18.50;99.90;;;;;;5092657;28;20196;-70
2021/06/07 04:51:15;;;;;;;39.28;31.30;;;18.50;99.90;;;;;;5092523;28;20211;-71
2021/06/07 04:53:42;;;;;;;40.65;31.95;;;18.50;99.90;;;;;;5092831;28;20200;-70
2021/06/07 04:56:09;;;;;;;44.92;32.15;;;18.50;99.90;;;;;;5092608;28;20200;-72
2021/06/07 04:58:37;;;;;;;41.00;29.92;;;18.60;99.90;;;;;;5092651;28;20208;-70
2021/06/07 05:01:06;;;;;;;43.88;31.77;;;18.50;99.90;;;;;;5092868;28;20214;-71
2021/06/07 05:03:36;;;;;;;41.53;31.15;;;18.60;99.90;;;;;;5091996;28;20228;-71
2021/06/07 05:06:05;;;;;;;41.97;31.08;;;18.70;99.90;;;;;;5092337;28;20210;-72
2021/06/07 05:08:32;;;;;;;41.28;31.45;;;18.60;99.90;;;;;;5092490;28;20206;-71
2021/06/07 05:11:00;;;;;;;39.33;30.33;;;18.80;99.90;;;;;;5092058;28;20289;-71
2021/06/07 05:13:28;;;;;;;43.60;31.95;;;18.80;99.90;;;;;;5087262;28;20192;-71
2021/06/07 05:15:57;;;;;;;43.80;31.33;;;18.80;99.90;;;;;;5072295;28;20223;-70
2021/06/07 05:18:25;;;;;;;38.15;30.83;;;18.80;99.90;;;;;;5072029;28;20681;-70
2021/06/07 05:20:54;;;;;;;41.80;29.90;;;18.80;99.90;;;;;;5071874;28;20211;-71
2021/06/07 05:23:22;;;;;;;39.08;29.48;;;18.90;99.90;;;;;;5072252;28;20256;-71
2021/06/07 05:25:50;;;;;;;39.20;31.17;;;18.90;99.90;;;;;;5072088;28;20201;-71
2021/06/07 05:28:19;;;;;;;36.17;29.50;;;18.90;99.90;;;;;;5071881;28;20661;-71
2021/06/07 05:30:49;;;;;;;42.50;31.73;;;18.90;99.90;;;;;;5072222;28;20201;-71
2021/06/07 05:33:18;;;;;;;35.67;29.50;;;18.90;99.90;;;;;;5072587;28;20201;-70
2021/06/07 05:35:47;;;;;;;34.90;29.15;;;18.90;99.90;;;;;;5072234;28;20231;-72
2021/06/07 05:38:20;;;;;;;38.35;30.60;;;19.10;99.90;;;;;;5071979;28;20213;-70
2021/06/07 05:40:48;;;;;;;36.28;30.25;;;19.20;99.90;;;;;;5071821;28;20185;-71
2021/06/07 05:43:18;;;;;;;35.00;28.10;;;19.30;99.90;;;;;;5072039;28;20217;-71
2021/06/07 05:45:46;;;;;;;29.30;26.15;;;19.50;99.90;;;;;;5072010;28;20308;-71
2021/06/07 05:48:13;;;;;;;30.55;26.65;;;19.60;99.90;;;;;;5072249;28;20307;-72
2021/06/07 05:50:40;;;;;;;28.85;25.45;;;19.70;99.90;;;;;;5071952;28;20201;-71
2021/06/07 05:53:08;;;;;;;33.78;28.65;;;19.60;99.90;;;;;;5071773;28;20323;-72
2021/06/07 05:55:39;;;;;;;33.05;29.00;;;19.60;99.90;;;;;;5071924;28;20227;-71
2021/06/07 05:58:08;;;;;;;35.15;28.60;;;19.60;99.90;;;;;;5075006;28;20207;-70
2021/06/07 06:00:37;;;;;;;32.88;27.35;;;19.50;99.90;;;;;;5075441;28;20204;-71
2021/06/07 06:03:05;;;;;;;32.63;27.00;;;19.60;99.90;;;;;;5075201;28;20274;-71
2021/06/07 06:05:33;;;;;;;36.38;29.85;;;19.60;99.90;;;;;;5075214;28;20205;-69
2021/06/07 06:08:00;;;;;;;34.42;29.65;;;19.70;99.90;;;;;;5075251;28;20224;-68
2021/06/07 06:10:28;;;;;;;29.20;26.02;;;19.70;99.90;;;;;;5092564;28;20200;-70
2021/06/07 06:12:57;;;;;;;34.90;29.13;;;19.80;99.90;;;;;;5091617;28;20200;-69
2021/06/07 06:15:25;;;;;;;34.00;27.70;;;19.80;99.90;;;;;;5072063;28;20203;-71
2021/06/07 06:17:53;;;;;;;33.10;27.70;;;19.80;99.90;;;;;;5072342;28;20787;-68
2021/06/07 06:20:21;;;;;;;31.33;27.25;;;19.90;99.90;;;;;;5072300;28;20211;-69
2021/06/07 06:22:49;;;;;;;29.52;25.02;;;19.90;99.90;;;;;;5071935;28;20734;-68
2021/06/07 06:25:17;;;;;;;30.38;26.23;;;19.80;99.90;;;;;;5072780;28;20196;-69
2021/06/07 06:27:46;;;;;;;30.40;26.90;;;19.90;99.90;;;;;;5072766;28;20208;-69
2021/06/07 06:30:18;;;;;;;30.83;27.15;;;20.00;99.90;;;;;;5072321;28;20208;-70
2021/06/07 06:32:52;;;;;;;29.10;25.75;;;20.10;99.90;;;;;;5072239;28;20275;-68
2021/06/07 06:35:20;;;;;;;30.65;27.02;;;19.90;99.90;;;;;;5071997;28;20637;-68
2021/06/07 06:37:47;;;;;;;32.47;28.27;;;20.00;99.90;;;;;;5072083;28;20292;-72
2021/06/07 06:40:22;;;;;;;27.48;24.38;;;20.00;99.90;;;;;;5071378;28;20201;-65
2021/06/07 06:42:50;;;;;;;31.23;27.42;;;20.00;99.90;;;;;;5071470;28;20557;-66
2021/06/07 06:45:19;;;;;;;31.25;27.95;;;20.00;99.90;;;;;;5071813;28;20291;-66
2021/06/07 06:47:51;;;;;;;28.88;25.77;;;20.00;99.90;;;;;;5071526;28;20639;-68
2021/06/07 06:50:18;;;;;;;29.05;25.58;;;20.10;99.90;;;;;;5071602;28;20185;-67
2021/06/07 06:52:45;;;;;;;28.38;25.10;;;20.20;99.90;;;;;;5071081;28;20242;-69
2021/06/07 06:55:13;;;;;;;27.83;24.23;;;20.40;99.90;;;;;;5071290;28;20211;-69
2021/06/07 06:57:40;;;;;;;28.77;24.98;;;20.50;99.90;;;;;;5071296;28;20209;-70
2021/06/07 07:00:09;;;;;;;26.60;23.90;;;20.60;99.90;;;;;;5070674;28;20561;-70
2021/06/07 07:02:38;;;;;;;27.83;24.98;;;20.60;99.90;;;;;;5071007;28;20323;-67
2021/06/07 07:05:06;;;;;;;26.00;23.30;;;20.70;99.90;;;;;;5070465;28;20227;-68
2021/06/07 07:07:33;;;;;;;24.90;22.23;;;21.00;99.90;;;;;;5069419;28;20201;-69
2021/06/07 07:10:01;;;;;;;30.75;25.10;;;21.40;99.90;;;;;;5070032;28;20204;-69
2021/06/07 07:12:28;;;;;;;27.10;24.30;;;21.90;99.90;;;;;;5070500;28;20240;-63
2021/06/07 07:14:56;;;;;;;24.80;22.17;;;22.20;99.90;;;;;;5088311;28;20234;-68
2021/06/07 07:17:23;;;;;;;24.33;21.73;;;22.10;99.90;;;;;;5090730;28;20206;-68
2021/06/07 07:19:52;;;;;;;23.73;21.25;;;22.50;99.90;;;;;;5090478;28;20618;-66
2021/06/07 07:22:19;;;;;;;24.55;22.00;;;23.20;99.90;;;;;;5090664;28;20295;-68
2021/06/07 07:24:47;;;;;;;25.90;22.33;;;23.80;99.90;;;;;;5090805;28;20196;-67
2021/06/07 07:27:16;;;;;;;22.55;20.17;;;23.90;99.90;;;;;;5090470;28;20294;-67
2021/06/07 07:29:44;;;;;;;22.95;20.55;;;23.80;99.90;;;;;;5090784;28;20287;-69
2021/06/07 07:32:12;;;;;;;22.42;20.17;;;23.40;99.90;;;;;;5090599;28;20206;-70
2021/06/07 07:34:41;;;;;;;26.10;22.02;;;23.00;99.90;;;;;;5090567;28;20293;-70
2021/06/07 07:37:10;;;;;;;26.00;23.42;;;22.70;99.90;;;;;;5090275;28;20208;-70
2021/06/07 07:39:38;;;;;;;25.38;22.73;;;22.50;99.90;;;;;;5090632;28;20546;-65
2021/06/07 07:42:06;;;;;;;26.33;23.63;;;22.40;99.90;;;;;;5090129;28;20210;-64
2021/06/07 07:44:35;;;;;;;25.45;22.90;;;22.40;99.90;;;;;;5090446;28;20226;-65
2021/06/07 07:47:05;;;;;;;26.48;23.65;;;22.40;99.90;;;;;;5090292;28;20286;-65
2021/06/07 07:49:33;;;;;;;24.50;22.10;;;22.50;99.90;;;;;;5090612;28;20243;-66
2021/06/07 07:52:01;;;;;;;26.70;23.05;;;22.50;99.90;;;;;;5089831;28;20232;-69
2021/06/07 07:54:31;;;;;;;26.58;23.80;;;22.60;99.90;;;;;;5090131;28;20575;-66
2021/06/07 07:56:58;;;;;;;21.35;18.70;;;22.70;99.90;;;;;;5090006;28;20310;-67
2021/06/07 07:59:26;;;;;;;22.33;20.00;;;22.70;99.90;;;;;;5090213;28;20299;-67
2021/06/07 08:01:53;;;;;;;26.00;23.35;;;22.80;99.90;;;;;;5081103;28;20203;-64
2021/06/07 08:04:20;;;;;;;24.77;22.35;;;22.90;99.90;;;;;;5069211;28;20905;-64
2021/06/07 08:06:48;;;;;;;25.13;22.52;;;23.00;99.90;;;;;;5069190;28;20840;-67
2021/06/07 08:09:15;;;;;;;22.48;20.17;;;23.10;99.90;;;;;;5069694;28;20200;-69
2021/06/07 08:11:44;;;;;;;25.63;22.98;;;23.30;99.90;;;;;;5069098;28;20295;-71
2021/06/07 08:14:12;;;;;;;24.73;22.20;;;23.50;99.90;;;;;;5080935;28;20227;-69
2021/06/07 08:16:39;;;;;;;27.40;23.42;;;23.60;99.90;;;;;;5089620;28;20647;-71
2021/06/07 08:19:07;;;;;;;24.77;22.17;;;23.40;99.90;;;;;;5089105;28;20264;-63
2021/06/07 08:21:34;;;;;;;24.58;22.10;;;23.40;99.90;;;;;;5089324;28;20743;-64
2021/06/07 08:24:02;;;;;;;24.67;22.17;;;23.20;99.90;;;;;;5089579;28;20230;-63
2021/06/07 08:26:29;;;;;;;22.38;20.17;;;23.40;99.90;;;;;;5089302;28;20298;-64
2021/06/07 08:28:58;;;;;;;23.85;21.38;;;23.60;99.90;;;;;;5090386;28;20212;-68
2021/06/07 08:31:26;;;;;;;23.33;21.00;;;23.70;99.90;;;;;;5082471;28;20233;-69
2021/06/07 08:33:54;;;;;;;24.27;21.88;;;23.70;99.90;;;;;;5071259;28;20238;-69
2021/06/07 08:36:22;;;;;;;23.00;20.52;;;23.70;99.90;;;;;;5084468;28;20196;-66
2021/06/07 08:38:49;;;;;;;21.90;19.77;;;23.50;99.90;;;;;;5089437;28;20203;-67
2021/06/07 08:41:17;;;;;;;23.80;20.80;;;23.50;99.90;;;;;;5088537;28;20211;-67
2021/06/07 08:43:44;;;;;;;22.55;20.35;;;23.40;99.90;;;;;;5089539;28;20208;-67
2021/06/07 08:46:21;;;;;;;21.65;19.45;;;23.40;99.90;;;;;;5089746;28;20669;-70
2021/06/07 08:48:49;;;;;;;21.92;19.88;;;23.30;99.90;;;;;;5089713;28;20253;-67
2021/06/07 08:51:17;;;;;;;22.95;20.75;;;23.20;99.90;;;;;;5089089;28;20228;-66
2021/06/07 08:53:44;;;;;;;23.27;20.98;;;23.20;99.90;;;;;;5089511;28;20271;-66
2021/06/07 08:56:12;;;;;;;21.77;19.52;;;23.20;99.90;;;;;;5089144;28;20669;-68
2021/06/07 08:58:39;;;;;;;22.13;19.88;;;23.40;99.90;;;;;;5089383;28;20667;-69
2021/06/07 09:01:08;;;;;;;20.45;18.35;;;23.60;99.90;;;;;;5089544;28;20204;-69
2021/06/07 09:03:37;;;;;;;20.17;18.13;;;23.30;99.90;;;;;;5089068;28;20220;-60
2021/06/07 09:06:05;;;;;;;22.20;20.10;;;23.40;99.90;;;;;;5089494;28;20199;-60
2021/06/07 09:08:35;;;;;;;18.48;16.67;;;23.50;99.90;;;;;;5089356;28;20200;-60
2021/06/07 09:11:07;;;;;;;21.40;19.30;;;23.50;99.90;;;;;;5088814;28;20192;-60
2021/06/07 09:13:35;;;;;;;20.98;18.98;;;23.30;99.90;;;;;;5083106;28;20617;-60
2021/06/07 09:16:04;;;;;;;21.58;19.48;;;23.30;99.90;;;;;;5069010;28;20201;-60
2021/06/07 09:18:34;;;;;;;21.75;19.50;;;23.00;99.90;;;;;;5069454;28;20204;-59
2021/06/07 09:21:06;;;;;;;21.92;19.83;;;22.90;99.90;;;;;;5068638;28;20193;-60
2021/06/07 09:23:42;;;;;;;21.25;19.10;;;22.80;99.90;;;;;;5068697;28;20212;-61
2021/06/07 09:26:26;;;;;;;18.60;16.90;;;22.70;99.90;;;;;;5068636;28;20180;-62
2021/06/07 09:28:55;;;;;;;20.85;18.80;;;22.70;99.90;;;;;;5068832;28;20187;-62
2021/06/07 09:31:31;;;;;;;18.38;16.35;;;22.90;99.90;;;;;;5069178;28;20308;-61
2021/06/07 09:34:01;;;;;;;20.40;18.38;;;23.00;99.90;;;;;;5072196;28;20670;-62
2021/06/07 09:36:40;;;;;;;18.15;16.25;;;23.50;99.90;;;;;;5072147;28;20193;-60
2021/06/07 09:39:13;;;;;;;19.23;17.30;;;23.80;99.90;;;;;;5071843;28;20833;-58
2021/06/07 09:41:50;;;;;;;19.08;17.27;;;23.90;99.90;;;;;;5072036;28;20189;-60
2021/06/07 09:44:27;;;;;;;16.25;14.80;;;23.90;99.90;;;;;;5072549;28;20201;-62
2021/06/07 09:47:08;;;;;;;19.52;17.52;;;23.90;99.90;;;;;;5072287;28;20184;-63
2021/06/07 09:49:39;;;;;;;18.23;16.25;;;24.00;99.90;;;;;;5057969;28;20232;-63
2021/06/07 09:52:13;;;;;;;19.02;17.23;;;24.20;99.90;;;;;;5051682;28;20233;-60
2021/06/07 09:54:40;;;;;;;18.83;17.02;;;24.40;99.90;;;;;;5052118;28;20185;-61
2021/06/07 09:57:08;;;;;;;19.98;17.95;;;24.70;99.90;;;;;;5051729;28;20305;-61
2021/06/07 09:59:37;;;;;;;20.60;18.17;;;24.90;99.90;;;;;;5051560;28;20205;-61
2021/06/07 10:02:15;;;;;;;20.70;18.58;;;24.90;99.90;;;;;;5052185;28;20201;-61
2021/06/07 10:04:58;;;;;;;19.33;17.42;;;24.60;99.90;;;;;;5052087;28;20213;-61
2021/06/07 10:07:27;;;;;;;18.45;16.65;;;24.60;99.90;;;;;;5052102;28;20181;-61
2021/06/07 10:10:08;;;;;;;14.60;13.30;;;24.60;99.90;;;;;;5051758;28;20205;-61
2021/06/07 10:12:36;;;;;;;18.48;16.67;;;25.00;99.90;;;;;;5051812;28;20241;-60
2021/06/07 10:15:05;;;;;;;18.23;16.45;;;25.30;99.90;;;;;;5088096;28;20287;-62
2021/06/07 10:17:33;;;;;;;17.17;15.57;;;25.40;99.90;;;;;;5091868;28;20203;-61
2021/06/07 10:22:47;;;;;;;14.02;12.43;;;24.90;99.90;;;;;;5092207;28;20191;-59
2021/06/07 10:25:15;;;;;;;16.77;15.25;;;24.90;99.90;;;;;;5092214;28;20226;-61
2021/06/07 10:27:42;;;;;;;15.88;14.38;;;24.80;99.90;;;;;;5091634;28;20222;-61
2021/06/07 10:30:21;;;;;;;16.80;15.27;;;25.00;99.90;;;;;;5092298;28;20184;-62
2021/06/07 10:32:49;;;;;;;17.55;15.82;;;25.30;99.90;;;;;;5092144;28;20597;-60
2021/06/07 10:35:31;;;;;;;17.00;15.38;;;25.60;99.90;;;;;;5091873;28;20196;-61
2021/06/07 10:38:09;;;;;;;17.25;15.45;;;25.40;99.90;;;;;;5091617;28;20299;-61
2021/06/07 10:40:38;;;;;;;16.85;15.30;;;25.20;99.90;;;;;;5091639;28;20243;-62
2021/06/07 10:43:08;;;;;;;15.18;13.77;;;25.00;99.90;;;;;;5091290;28;20211;-62
2021/06/07 10:45:38;;;;;;;15.68;14.18;;;25.00;99.90;;;;;;5090842;28;20223;-62
2021/06/07 10:48:07;;;;;;;14.85;13.50;;;24.90;99.90;;;;;;5091631;28;20294;-60
2021/06/07 10:50:39;;;;;;;12.85;11.73;;;24.80;99.90;;;;;;5077645;28;20204;-61
2021/06/07 10:53:08;;;;;;;16.75;15.13;;;24.90;99.90;;;;;;5071422;28;20229;-62
2021/06/07 10:55:39;;;;;;;16.38;14.88;;;25.20;99.90;;;;;;5071188;28;20262;-65
2021/06/07 10:58:07;;;;;;;17.40;15.57;;;25.20;99.90;;;;;;5071008;28;20277;-61
2021/06/07 11:00:39;;;;;;;17.48;15.88;;;25.10;99.90;;;;;;5071202;28;20205;-61
2021/06/07 11:03:18;;;;;;;14.75;13.35;;;25.20;99.90;;;;;;5071813;28;20227;-62
2021/06/07 11:05:48;;;;;;;15.27;13.88;;;25.20;99.90;;;;;;5071060;28;20191;-62
2021/06/07 11:08:19;;;;;;;16.10;14.50;;;25.10;99.90;;;;;;5070063;28;20750;-63
2021/06/07 11:10:47;;;;;;;16.27;14.65;;;25.20;99.90;;;;;;5070947;28;20181;-62
2021/06/07 11:13:17;;;;;;;14.85;13.45;;;25.20;99.90;;;;;;5074415;28;20250;-64
2021/06/07 11:15:53;;;;;;;17.05;15.60;;;25.20;99.90;;;;;;5090655;28;20287;-63
2021/06/07 11:18:27;;;;;;;15.13;13.77;;;25.30;99.90;;;;;;5090794;28;20635;-64
2021/06/07 11:20:57;;;;;;;17.52;15.77;;;25.20;99.90;;;;;;5091201;28;20184;-64
2021/06/07 11:23:35;;;;;;;15.13;13.73;;;25.10;99.90;;;;;;5090966;28;20604;-59
2021/06/07 11:26:04;;;;;;;15.43;13.98;;;25.10;99.90;;;;;;5091102;28;20184;-60
2021/06/07 11:28:44;;;;;;;14.68;13.18;;;25.00;99.90;;;;;;5090490;28;20200;-60
2021/06/07 11:31:50;;;;;;;15.95;14.45;;;24.70;99.90;;;;;;5090335;28;20280;-60
2021/06/07 11:34:44;;;;;;;14.98;13.45;;;24.60;99.90;;;;;;5090350;28;20530;-61
2021/06/07 11:37:14;;;;;;;15.48;13.93;;;24.60;99.90;;;;;;5090940;28;20219;-60
2021/06/07 11:39:55;;;;;;;15.32;13.82;;;24.80;99.90;;;;;;5090921;28;20439;-61
2021/06/07 11:42:27;;;;;;;15.10;13.75;;;25.10;99.90;;;;;;5090220;28;20188;-61
2021/06/07 11:45:04;;;;;;;16.15;14.65;;;25.30;99.90;;;;;;5090678;28;20217;-60
2021/06/07 11:47:53;;;;;;;19.98;18.02;;;25.40;99.90;;;;;;5090598;28;20264;-62
2021/06/07 11:50:29;;;;;;;17.98;16.13;;;25.40;99.90;;;;;;5049802;28;20819;-61
2021/06/07 11:52:57;;;;;;;16.40;14.68;;;25.40;99.90;;;;;;5049575;28;20286;-60
2021/06/07 11:55:30;;;;;;;16.65;15.13;;;25.40;99.90;;;;;;5055164;28;20272;-61
2021/06/07 11:58:20;;;;;;;16.58;15.07;;;25.60;99.90;;;;;;5069318;28;20572;-62
2021/06/07 12:00:50;;;;;;;17.60;15.90;;;25.80;99.90;;;;;;5068051;28;20192;-62
2021/06/07 12:03:20;;;;;;;16.52;15.02;;;25.40;99.90;;;;;;5070134;28;20205;-60
2021/06/07 12:05:49;;;;;;;16.20;14.25;;;25.30;99.90;;;;;;5069925;28;20625;-61
2021/06/07 12:08:18;;;;;;;16.25;14.85;;;25.40;99.90;;;;;;5069948;28;20193;-61
2021/06/07 12:10:52;;;;;;;18.95;17.15;;;25.60;99.90;;;;;;5069574;28;20299;-61
2021/06/07 12:13:31;;;;;;;19.45;17.38;;;25.70;99.90;;;;;;5073844;28;20191;-60
2021/06/07 12:16:02;;;;;;;20.88;18.98;;;25.80;99.90;;;;;;5089643;28;20599;-61
2021/06/07 12:18:36;;;;;;;20.05;17.95;;;25.70;99.90;;;;;;5089365;28;20678;-61
2021/06/07 12:21:06;;;;;;;18.30;16.40;;;25.40;99.90;;;;;;5089692;28;20267;-61
2021/06/07 12:23:38;;;;;;;19.17;17.33;;;25.20;99.90;;;;;;5089422;28;20537;-60
2021/06/07 12:29:28;;;;;;;18.25;16.55;;;25.60;99.90;;;;;;5090001;28;20318;-62
2021/06/07 12:32:11;;;;;;;16.42;15.00;;;25.90;99.90;;;;;;5089717;28;20219;-62
2021/06/07 12:34:54;;;;;;;19.52;17.83;;;26.30;99.90;;;;;;5089574;28;20191;-64
2021/06/07 12:37:26;;;;;;;18.85;17.08;;;26.50;99.90;;;;;;5089892;28;20180;-59
2021/06/07 12:40:11;;;;;;;18.52;16.80;;;26.50;99.90;;;;;;5089164;28;20245;-59
2021/06/07 12:42:41;;;;;;;21.35;19.17;;;26.60;99.90;;;;;;5089417;28;20192;-60
2021/06/07 12:45:12;;;;;;;20.27;18.48;;;26.70;99.90;;;;;;5089760;28;20330;-60
2021/06/07 12:47:39;;;;;;;21.35;19.15;;;26.70;99.90;;;;;;5089451;28;20632;-61