Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 05:48:20;;;;;;;4.47;1.57;;;3.90;99.90;;;;;;5070951;28;20550;-77
2023/04/13 05:56:40;;;;;;;1.70;1.47;;;3.90;99.90;;;;;;5132595;27;20268;-76
2023/04/13 06:07:09;;;;;;;4.70;1.77;;;;;;;;;;5132311;27;20634;-78
2023/04/13 06:16:36;;;;;;;2.63;1.77;;;3.80;99.90;;;;;;5130791;27;20672;-77
2023/04/13 06:22:07;;;;;;;3.63;1.83;;;;;;;;;;5130220;27;20632;-78
2023/04/13 06:26:00;;;;;;;2.33;1.60;;;;;;;;;;5132381;27;20752;-78
2023/04/13 06:29:39;;;;;;;1.90;1.23;;;;;;;;;;5130376;27;20749;-78
2023/04/13 06:33:33;;;;;;;5.67;2.13;;;4.20;99.90;;;;;;5091962;27;20292;-78
2023/04/13 06:37:41;;;;;;;2.63;1.60;;;4.30;99.90;;;;;;5133399;27;20274;-78
2023/04/13 06:41:50;;;;;;;2.50;1.53;;;;;;;;;;5133000;27;20273;-78
2023/04/13 06:45:38;;;;;;;1.40;1.27;;;;;;;;;;5133345;27;20276;-77
2023/04/13 06:49:36;;;;;;;1.90;1.37;;;;;;;;;;5132837;27;20286;-77
2023/04/13 06:53:36;;;;;;;1.40;0.97;;;;;;;;;;5132881;27;20291;-77
2023/04/13 06:57:48;;;;;;;3.23;1.53;;;4.90;99.90;;;;;;5112674;27;20540;-77
2023/04/13 07:02:08;;;;;;;2.53;1.20;;;4.90;99.90;;;;;;5133373;27;20278;-77
2023/04/13 07:06:16;;;;;;;2.50;1.67;;;4.60;99.90;;;;;;5135086;27;20659;-78
2023/04/13 07:10:11;;;;;;;3.27;1.60;;;;;;;;;;5134811;27;20271;-77
2023/04/13 07:14:21;;;;;;;4.37;1.23;;;;;;;;;;5132192;27;20287;-76
2023/04/13 07:18:07;;;;;;;2.63;1.33;;;4.70;99.90;;;;;;5132963;27;20271;-77
2023/04/13 07:21:41;;;;;;;2.37;1.00;;;;;;;;;;5132423;27;20271;-77
2023/04/13 07:26:40;;;;;;;3.13;1.50;;;;;;;;;;5133577;27;20275;-77
2023/04/13 07:29:12;;;;;;;1.33;1.23;;;;;;;;;;5114592;28;20184;-77
2023/04/13 07:32:43;;;;;;;1.67;1.17;;;;;;;;;;5134722;27;20267;-78
2023/04/13 07:35:08;;;;;;;2.17;1.20;;;5.00;99.90;;;;;;5133592;28;20422;-78
2023/04/13 07:37:34;;;;;;;1.53;1.10;;;;;;;;;;5132535;28;20181;-78
2023/04/13 07:40:01;;;;;;;3.37;1.53;;;;;;;;;;5133077;28;20175;-78
2023/04/13 07:42:27;;;;;;;8.90;2.93;;;5.40;99.90;;;;;;5133019;27;20168;-78
2023/04/13 07:44:56;;;;;;;2.43;1.40;;;5.60;99.90;;;;;;5132323;27;20618;-78
2023/04/13 07:47:22;;;;;;;5.63;2.63;;;5.50;99.90;;;;;;5132423;27;20171;-78
2023/04/13 07:49:48;;;;;;;4.53;1.10;;;;;;;;;;5135058;27;20180;-78
2023/04/13 07:52:13;;;;;;;3.37;1.10;;;5.30;99.90;;;;;;5133941;28;20778;-78
2023/04/13 07:54:39;;;;;;;8.43;2.93;;;5.40;99.90;;;;;;5134335;27;20227;-78
2023/04/13 07:57:05;;;;;;;4.03;1.30;;;5.30;99.90;;;;;;5135788;27;20186;-78
2023/04/13 07:59:31;;;;;;;4.17;1.93;;;;;;;;;;5133218;28;20176;-78
2023/04/13 08:01:57;;;;;;;3.97;1.93;;;5.30;99.90;;;;;;5133757;28;20578;-78
2023/04/13 08:04:23;;;;;;;15.30;6.83;;;;;;;;;;5134568;27;20724;-78
2023/04/13 08:06:49;;;;;;;4.07;1.30;;;5.40;99.90;;;;;;5133139;28;20178;-78
2023/04/13 08:09:14;;;;;;;3.90;1.60;;;5.70;99.90;;;;;;5132667;28;20175;-78
2023/04/13 08:11:41;;;;;;;3.50;1.80;;;5.90;99.90;;;;;;5133283;28;20289;-78
2023/04/13 08:14:08;;;;;;;4.40;1.63;;;5.40;99.90;;;;;;5134796;27;20585;-78
2023/04/13 08:16:34;;;;;;;4.33;1.53;;;5.60;99.90;;;;;;5135583;27;20165;-78
2023/04/13 08:19:00;;;;;;;8.80;3.20;;;5.60;99.90;;;;;;5134749;27;20167;-78
2023/04/13 08:21:27;;;;;;;5.50;2.83;;;;;;;;;;5133870;27;20668;-77
2023/04/13 08:23:53;;;;;;;3.30;1.30;;;5.60;99.90;;;;;;5134308;28;20191;-79
2023/04/13 08:26:20;;;;;;;4.67;1.70;;;5.70;99.90;;;;;;5133268;28;20180;-79
2023/04/13 08:28:47;;;;;;;4.30;1.57;;;5.70;99.90;;;;;;5134311;27;20167;-79
2023/04/13 08:31:14;;;;;;;2.60;1.63;;;5.60;99.90;;;;;;5134639;27;20264;-79
2023/04/13 08:33:40;;;;;;;3.93;1.40;;;5.60;99.90;;;;;;5134309;27;20187;-79
2023/04/13 08:36:06;;;;;;;3.10;0.90;;;5.70;99.90;;;;;;5133972;27;20177;-79
2023/04/13 08:38:35;;;;;;;2.27;1.37;;;5.90;99.90;;;;;;5134158;27;20171;-78
2023/04/13 08:41:05;;;;;;;3.57;1.93;;;5.70;99.90;;;;;;5134025;27;20187;-79
2023/04/13 08:43:34;;;;;;;1.83;1.10;;;5.90;99.90;;;;;;5122364;28;20204;-79
2023/04/13 08:46:01;;;;;;;5.30;1.40;;;6.10;99.90;;;;;;5119879;28;20165;-78
2023/04/13 08:48:27;;;;;;;3.57;1.33;;;6.20;99.90;;;;;;5119912;28;20211;-78
2023/04/13 08:50:55;;;;;;;2.43;1.30;;;6.20;99.90;;;;;;5119684;28;20269;-78
2023/04/13 08:53:21;;;;;;;7.13;1.60;;;6.40;99.90;;;;;;5120112;28;20242;-79
2023/04/13 08:55:50;;;;;;;5.87;2.23;;;6.40;99.90;;;;;;5119095;28;20174;-78
2023/04/13 08:58:22;;;;;;;5.87;2.57;;;6.80;99.90;;;;;;5119122;28;20168;-78
2023/04/13 09:00:49;;;;;;;7.67;1.90;;;6.80;99.90;;;;;;5119355;28;20294;-79
2023/04/13 09:03:22;;;;;;;4.77;1.40;;;7.20;99.90;;;;;;5119957;28;20205;-79
2023/04/13 09:05:53;;;;;;;3.67;1.30;;;7.30;99.90;;;;;;5120623;28;20163;-79
2023/04/13 09:08:20;;;;;;;5.20;1.27;;;7.70;99.90;;;;;;5118768;28;20172;-78
2023/04/13 09:10:45;;;;;;;42.17;14.37;;;8.00;99.90;;;;;;5118465;28;20603;-79
2023/04/13 09:13:11;;;;;;;19.43;7.73;;;8.40;99.90;;;;;;5119995;27;20242;-79
2023/04/13 09:15:37;;;;;;;38.07;11.97;;;8.50;99.90;;;;;;5120195;27;20199;-78
2023/04/13 09:18:11;;;;;;;7.30;2.83;;;8.50;99.90;;;;;;5119378;28;20566;-79
2023/04/13 09:20:37;;;;;;;22.00;8.70;;;8.30;99.90;;;;;;5118932;28;20235;-79
2023/04/13 09:23:15;;;;;;;19.20;7.40;;;7.50;99.90;;;;;;5119059;28;20230;-79
2023/04/13 09:25:42;;;;;;;10.07;3.57;;;7.40;99.90;;;;;;5118398;28;20264;-78
2023/04/13 09:28:18;;;;;;;7.60;3.53;;;7.30;99.90;;;;;;5120039;28;20259;-79
2023/04/13 09:30:45;;;;;;;4.33;1.53;;;7.50;99.90;;;;;;5118855;28;20195;-78
2023/04/13 09:33:12;;;;;;;3.93;1.53;;;7.60;99.90;;;;;;5118628;28;20226;-79
2023/04/13 09:35:38;;;;;;;4.37;1.20;;;7.50;99.90;;;;;;5118212;28;20708;-79
2023/04/13 09:38:05;;;;;;;6.47;2.90;;;7.70;99.90;;;;;;5120183;28;20182;-79
2023/04/13 09:40:31;;;;;;;7.17;3.70;;;8.60;99.90;;;;;;5120681;28;20206;-78
2023/04/13 09:43:00;;;;;;;2.10;1.30;;;9.20;99.90;;;;;;5119205;28;20168;-80
2023/04/13 09:45:52;;;;;;;2.60;1.20;;;9.10;99.90;;;;;;5118639;28;20179;-79
2023/04/13 09:48:20;;;;;;;3.43;1.40;;;8.30;99.90;;;;;;5117949;28;20184;-79
2023/04/13 09:50:56;;;;;;;40.33;14.90;;;8.10;99.90;;;;;;5118901;28;20195;-79
2023/04/13 09:53:22;;;;;;;7.77;3.40;;;8.00;99.90;;;;;;5118399;28;20198;-79
2023/04/13 09:55:58;;;;;;;2.87;1.70;;;8.00;99.90;;;;;;5117298;28;20171;-79
2023/04/13 09:58:25;;;;;;;2.70;1.07;;;8.00;99.90;;;;;;5119882;28;20159;-79
2023/04/13 10:00:52;;;;;;;2.03;0.90;;;7.90;99.90;;;;;;5118281;28;20308;-78
2023/04/13 10:03:19;;;;;;;2.53;1.57;;;7.80;99.90;;;;;;5119239;28;20270;-80
2023/04/13 10:05:46;;;;;;;3.33;1.77;;;7.70;99.90;;;;;;5118958;28;20183;-79
2023/04/13 10:08:12;;;;;;;4.07;2.03;;;7.90;99.90;;;;;;5119645;28;20236;-80
2023/04/13 10:10:41;;;;;;;4.27;2.00;;;8.20;99.90;;;;;;5115923;28;20703;-77
2023/04/13 10:13:20;;;;;;;3.10;1.30;;;8.30;99.90;;;;;;5115482;28;20194;-77
2023/04/13 10:15:55;;;;;;;2.07;1.30;;;8.20;99.90;;;;;;5115673;28;20156;-78
2023/04/13 10:19:02;;;;;;;1.63;1.10;;;7.60;99.90;;;;;;5115775;28;20151;-77
2023/04/13 10:21:35;;;;;;;3.50;1.57;;;7.60;99.90;;;;;;5114583;28;20200;-76
2023/04/13 10:24:08;;;;;;;5.30;1.87;;;7.50;99.90;;;;;;5116547;28;20609;-77
2023/04/13 10:26:35;;;;;;;5.20;1.60;;;7.50;99.90;;;;;;5117243;28;20215;-78
2023/04/13 10:29:02;;;;;;;1.43;0.90;;;7.50;99.90;;;;;;5115411;28;20178;-77
2023/04/13 10:31:47;;;;;;;6.70;1.40;;;7.40;99.90;;;;;;5117489;28;20210;-78
2023/04/13 10:34:24;;;;;;;5.37;1.20;;;7.40;99.90;;;;;;5118122;28;20218;-79
2023/04/13 10:36:55;;;;;;;4.27;1.20;;;7.50;99.90;;;;;;5118601;28;20162;-79
2023/04/13 10:39:28;;;;;;;5.30;1.20;;;7.60;99.90;;;;;;5118306;28;20604;-79
2023/04/13 10:42:20;;;;;;;2.13;1.17;;;7.60;99.90;;;;;;5118317;28;20178;-78
2023/04/13 10:44:48;;;;;;;3.43;1.20;;;7.70;99.90;;;;;;5116899;28;20202;-78
2023/04/13 10:47:16;;;;;;;3.73;1.40;;;7.80;99.90;;;;;;5118402;28;20358;-78
2023/04/13 10:49:44;;;;;;;5.27;1.50;;;7.90;99.90;;;;;;5116832;28;20648;-78
2023/04/13 10:52:11;;;;;;;3.27;1.23;;;7.90;99.90;;;;;;5115888;28;20201;-78
2023/04/13 10:54:38;;;;;;;1.50;1.00;;;7.70;99.90;;;;;;5117256;28;20237;-78
2023/04/13 10:57:05;;;;;;;3.87;1.40;;;7.60;99.90;;;;;;5119324;28;20172;-78
2023/04/13 10:59:50;;;;;;;3.07;1.37;;;7.70;99.90;;;;;;5117563;28;20204;-79
2023/04/13 11:02:16;;;;;;;4.60;1.40;;;7.60;99.90;;;;;;5117111;28;20204;-79
2023/04/13 11:04:44;;;;;;;4.00;2.03;;;7.60;99.90;;;;;;5117718;28;20222;-79
2023/04/13 11:07:15;;;;;;;1.83;0.97;;;7.60;99.90;;;;;;5118110;28;20167;-79
2023/04/13 11:09:51;;;;;;;1.87;1.10;;;7.60;99.90;;;;;;5116806;28;20175;-79
2023/04/13 11:12:18;;;;;;;2.87;1.30;;;7.70;99.90;;;;;;5118621;28;20195;-79
2023/04/13 11:14:49;;;;;;;2.37;1.40;;;7.80;99.90;;;;;;5118042;28;20244;-79
2023/04/13 11:17:17;;;;;;;2.07;1.13;;;7.70;99.90;;;;;;5118334;28;20178;-78
2023/04/13 11:19:54;;;;;;;3.83;1.17;;;7.60;99.90;;;;;;5117960;28;20166;-78
2023/04/13 11:22:22;;;;;;;4.90;1.50;;;7.60;99.90;;;;;;5116117;28;20777;-78
2023/04/13 11:24:49;;;;;;;3.57;1.33;;;7.50;99.90;;;;;;5117331;28;20199;-79
2023/04/13 11:27:20;;;;;;;2.73;1.17;;;7.50;99.90;;;;;;5116747;28;20189;-79
2023/04/13 11:29:55;;;;;;;2.30;1.17;;;7.50;99.90;;;;;;5116028;28;20178;-79
2023/04/13 11:32:21;;;;;;;2.20;1.20;;;7.40;99.90;;;;;;5116421;28;20262;-78
2023/04/13 11:34:48;;;;;;;10.33;2.00;;;7.40;99.90;;;;;;5118057;28;20546;-78
2023/04/13 11:37:15;;;;;;;5.53;1.30;;;7.40;99.90;;;;;;5121483;28;20542;-78
2023/04/13 11:39:42;;;;;;;4.60;1.43;;;7.80;99.90;;;;;;5114668;28;20188;-78
2023/04/13 11:42:13;;;;;;;4.40;1.70;;;7.70;99.90;;;;;;5113911;28;20231;-78
2023/04/13 11:44:38;;;;;;;7.37;1.67;;;7.60;99.90;;;;;;5115265;28;20242;-78
2023/04/13 11:47:07;;;;;;;2.93;1.00;;;7.50;99.90;;;;;;5114989;28;20580;-78
2023/04/13 11:49:33;;;;;;;3.87;1.60;;;7.60;99.90;;;;;;5115126;28;20178;-78
2023/04/13 11:52:01;;;;;;;3.53;1.00;;;7.40;99.90;;;;;;5117160;28;20662;-79
2023/04/13 11:54:28;;;;;;;2.40;1.30;;;7.50;99.90;;;;;;5116155;28;20189;-78
2023/04/13 11:56:54;;;;;;;3.07;1.47;;;7.70;99.90;;;;;;5122755;28;20169;-78
2023/04/13 11:59:24;;;;;;;2.53;0.93;;;7.50;99.90;;;;;;5126752;28;20671;-78
2023/04/13 12:01:50;;;;;;;3.60;1.10;;;7.70;99.90;;;;;;5115485;28;20303;-78
2023/04/13 12:04:17;;;;;;;4.10;1.67;;;8.00;99.90;;;;;;5114648;28;20204;-78
2023/04/13 12:06:45;;;;;;;3.53;1.50;;;7.80;99.90;;;;;;5115910;28;20575;-78
2023/04/13 12:09:12;;;;;;;5.23;1.40;;;8.20;99.90;;;;;;5115412;28;20523;-78
2023/04/13 12:11:39;;;;;;;3.33;1.10;;;8.10;99.90;;;;;;5114331;28;20197;-79
2023/04/13 12:14:05;;;;;;;3.27;1.07;;;8.20;99.90;;;;;;5114474;28;20194;-78
2023/04/13 12:16:32;;;;;;;4.23;1.73;;;8.20;99.90;;;;;;5114345;28;20209;-78
2023/04/13 12:19:06;;;;;;;3.80;1.37;;;7.90;99.90;;;;;;5119202;28;20171;-78
2023/04/13 12:21:32;;;;;;;4.17;1.57;;;7.80;99.90;;;;;;5118813;28;20606;-78
2023/04/13 12:24:00;;;;;;;4.13;1.30;;;7.50;99.90;;;;;;5119292;28;20198;-78
2023/04/13 12:26:33;;;;;;;4.70;1.50;;;7.70;99.90;;;;;;5118476;28;20175;-78
2023/04/13 12:29:01;;;;;;;2.33;1.30;;;7.10;99.90;;;;;;5117903;28;20252;-78
2023/04/13 12:31:33;;;;;;;3.47;1.70;;;7.10;99.90;;;;;;5118293;28;20284;-77
2023/04/13 12:33:59;;;;;;;3.53;1.40;;;7.20;99.90;;;;;;5118610;28;20190;-78
2023/04/13 12:36:30;;;;;;;4.67;1.53;;;7.00;99.90;;;;;;5117617;28;20173;-77
2023/04/13 12:38:59;;;;;;;6.40;1.90;;;6.90;99.90;;;;;;5117330;28;20162;-77
2023/04/13 12:41:25;;;;;;;4.03;1.23;;;7.00;99.90;;;;;;5116694;28;20187;-75
2023/04/13 12:43:51;;;;;;;3.80;1.50;;;7.00;99.90;;;;;;5117332;28;20242;-77
2023/04/13 12:46:17;;;;;;;5.03;1.47;;;7.20;99.90;;;;;;5118209;28;20205;-78
2023/04/13 12:48:43;;;;;;;6.50;1.73;;;7.40;99.90;;;;;;5117557;28;20675;-77
2023/04/13 12:51:09;;;;;;;5.47;2.17;;;;;;;;;;5118681;28;20204;-78
2023/04/13 12:53:35;;;;;;;7.10;2.40;;;7.10;99.90;;;;;;5116905;28;20673;-78
2023/04/13 12:56:01;;;;;;;5.17;2.67;;;7.10;99.90;;;;;;5118304;28;20184;-77
2023/04/13 12:58:27;;;;;;;19.83;11.40;;;7.30;99.90;;;;;;5118183;28;20181;-77
2023/04/13 13:00:52;;;;;;;10.53;5.20;;;7.30;99.90;;;;;;5118476;28;20172;-78
2023/04/13 13:03:19;;;;;;;6.93;2.30;;;;;;;;;;5116965;28;20681;-78
2023/04/13 13:05:44;;;;;;;6.63;2.30;;;6.70;99.90;;;;;;5117998;28;20177;-77
2023/04/13 13:08:10;;;;;;;4.83;1.20;;;7.00;99.90;;;;;;5117263;28;20184;-78
2023/04/13 13:10:36;;;;;;;5.33;1.47;;;6.90;99.90;;;;;;5116525;28;20188;-78
2023/04/13 13:13:02;;;;;;;5.73;1.90;;;;;;;;;;5115147;28;20200;-77
2023/04/13 13:15:29;;;;;;;4.37;1.40;;;6.90;99.90;;;;;;5116488;28;20168;-77
2023/04/13 13:17:55;;;;;;;5.00;2.53;;;6.90;99.90;;;;;;5118490;28;20185;-79
2023/04/13 13:20:20;;;;;;;11.13;5.23;;;7.10;99.90;;;;;;5117126;28;20537;-78
2023/04/13 13:22:46;;;;;;;15.00;6.27;;;7.10;99.90;;;;;;5118663;28;20168;-78
2023/04/13 13:25:14;;;;;;;14.80;6.20;;;;;;;;;;5118814;28;20180;-78
2023/04/13 13:27:40;;;;;;;29.50;13.47;;;7.40;99.90;;;;;;5118035;28;20192;-77
2023/04/13 13:30:07;;;;;;;19.33;7.40;;;7.50;99.90;;;;;;5116024;28;20181;-78
2023/04/13 13:32:33;;;;;;;15.23;4.97;;;7.20;99.90;;;;;;5116316;28;20214;-79
2023/04/13 13:35:00;;;;;;;7.80;3.43;;;7.50;99.90;;;;;;5118118;28;20272;-79
2023/04/13 13:37:26;;;;;;;5.87;1.97;;;7.60;99.90;;;;;;5117015;28;20180;-79
2023/04/13 13:39:52;;;;;;;2.33;1.10;;;;;;;;;;5117009;28;20247;-78
2023/04/13 13:42:17;;;;;;;5.80;1.47;;;7.40;99.90;;;;;;5117141;28;20268;-79
2023/04/13 13:44:43;;;;;;;2.77;1.50;;;;;;;;;;5118433;28;20240;-79
2023/04/13 13:47:09;;;;;;;4.80;1.40;;;7.30;99.90;;;;;;5118599;28;20181;-79
2023/04/13 13:49:35;;;;;;;4.87;2.07;;;;;;;;;;5118517;28;20226;-79
2023/04/13 13:52:01;;;;;;;4.47;1.63;;;7.60;99.90;;;;;;5118146;28;20247;-78
2023/04/13 13:54:26;;;;;;;2.70;1.03;;;7.40;99.90;;;;;;5117395;28;20336;-79
2023/04/13 13:56:52;;;;;;;2.57;1.13;;;;;;;;;;5118175;28;20232;-79
2023/04/13 13:59:18;;;;;;;4.87;1.43;;;7.30;99.90;;;;;;5118172;28;20173;-78
2023/04/13 14:01:44;;;;;;;2.63;1.23;;;;;;;;;;5117700;28;20266;-78
2023/04/13 14:04:12;;;;;;;7.73;1.47;;;7.10;99.90;;;;;;5116894;28;20208;-78
2023/04/13 14:06:38;;;;;;;5.43;2.13;;;7.10;99.90;;;;;;5118128;28;20177;-79
2023/04/13 14:09:05;;;;;;;5.67;1.40;;;;;;;;;;5118553;28;20231;-78
2023/04/13 14:11:31;;;;;;;7.40;1.57;;;7.20;99.90;;;;;;5116172;28;20213;-78
2023/04/13 14:13:58;;;;;;;3.57;1.47;;;7.20;99.90;;;;;;5117714;28;20195;-78
2023/04/13 14:16:24;;;;;;;3.73;1.40;;;7.10;99.90;;;;;;5118224;28;20170;-79
2023/04/13 14:18:50;;;;;;;8.37;1.70;;;7.10;99.90;;;;;;5118105;28;20245;-78
2023/04/13 14:21:20;;;;;;;12.40;8.13;;;7.10;99.90;;;;;;5117659;28;20180;-78
2023/04/13 14:23:49;;;;;;;18.53;15.57;;;7.00;99.90;;;;;;5117458;28;20217;-79
2023/04/13 14:26:15;;;;;;;4.07;2.00;;;6.90;99.90;;;;;;5116490;28;20181;-79
2023/04/13 14:28:42;;;;;;;7.33;2.83;;;7.20;99.90;;;;;;5117150;28;20188;-79
2023/04/13 14:31:08;;;;;;;10.00;6.67;;;7.00;99.90;;;;;;5118004;28;20237;-79
2023/04/13 14:33:35;;;;;;;6.57;1.60;;;6.80;99.90;;;;;;5117888;28;20636;-79
2023/04/13 14:36:00;;;;;;;10.10;5.70;;;6.80;99.90;;;;;;5119982;28;20197;-79
2023/04/13 14:38:26;;;;;;;7.20;3.40;;;6.80;99.90;;;;;;5120273;28;20229;-79
2023/04/13 14:40:52;;;;;;;2.80;1.33;;;7.00;99.90;;;;;;5118122;28;20182;-78
2023/04/13 14:43:18;;;;;;;8.17;3.57;;;6.90;99.90;;;;;;5125438;28;20201;-78
2023/04/13 14:56:27;;;;;;;4.80;1.97;;;7.00;99.90;;;;;;5136028;27;20278;-78
2023/04/13 15:03:08;;;;;;;5.30;2.50;;;7.10;99.90;;;;;;5134914;27;20768;-78
2023/04/13 15:09:11;;;;;;;3.40;1.63;;;7.00;99.90;;;;;;5137189;27;20268;-79
2023/04/13 15:15:16;;;;;;;4.53;2.13;;;6.90;99.90;;;;;;5137344;27;20276;-78
2023/04/13 15:21:12;;;;;;;3.87;2.23;;;6.90;99.90;;;;;;5134700;27;20277;-78
2023/04/13 15:27:25;;;;;;;5.37;1.90;;;7.00;99.90;;;;;;5135478;27;20267;-79
2023/04/13 15:34:26;;;;;;;7.73;2.10;;;7.10;99.90;;;;;;5133461;27;20287;-77
