Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 04:01:08;;;;;;;0.60;0.10;;;13.90;1.00;;;;;;5718446;23;21118;-75
2023/06/02 04:03:37;;;;;;;0.60;0.10;;;13.90;1.00;;;;;;4995377;28;20438;-74
2023/06/02 04:06:07;;;;;;;0.60;0.20;;;13.70;1.00;;;;;;4995109;28;20477;-74
2023/06/02 04:08:35;;;;;;;1.00;0.50;;;13.70;1.00;;;;;;4995741;28;20446;-74
2023/06/02 04:11:03;;;;;;;0.60;0.10;;;;;;;;;;4995168;28;20895;-74
2023/06/02 04:13:31;;;;;;;0.60;0.10;;;13.70;1.00;;;;;;4995185;28;20514;-73
2023/06/02 04:15:59;;;;;;;0.60;0.10;;;13.60;1.00;;;;;;5008989;23;21012;-77
2023/06/02 04:18:30;;;;;;;0.60;0.20;;;13.70;1.00;;;;;;4975120;28;20504;-77
2023/06/02 04:20:58;;;;;;;0.70;0.40;;;13.60;1.00;;;;;;4976420;28;20955;-77
2023/06/02 04:23:26;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;4976432;28;20478;-77
2023/06/02 04:25:54;;;;;;;1.47;0.90;;;13.60;1.00;;;;;;4977008;28;20480;-76
2023/06/02 04:28:22;;;;;;;1.63;0.40;;;13.50;1.00;;;;;;4976452;28;20993;-77
2023/06/02 04:30:53;;;;;;;0.60;0.20;;;13.30;1.00;;;;;;4976871;28;21017;-78
2023/06/02 04:33:22;;;;;;;11.30;1.70;;;13.30;1.00;;;;;;4976596;28;20579;-78
2023/06/02 04:35:51;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;4976839;28;20494;-78
2023/06/02 04:38:19;;;;;;;1.97;0.90;;;13.20;1.00;;;;;;4986899;28;20482;-78
2023/06/02 04:40:47;;;;;;;0.77;0.67;;;13.30;1.00;;;;;;4992328;28;20457;-76
2023/06/02 04:43:15;;;;;;;0.60;0.23;;;13.30;1.00;;;;;;4994230;28;20519;-77
2023/06/02 04:45:45;;;;;;;1.00;0.20;;;13.30;1.00;;;;;;4991716;28;20479;-78
2023/06/02 04:48:14;;;;;;;0.80;0.70;;;15.40;1.00;;;;;;4983854;28;20451;-78
2023/06/02 04:50:42;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;4984441;28;20456;-79
2023/06/02 04:53:13;;;;;;;0.90;0.77;;;13.40;1.00;;;;;;4979987;28;20543;-78
2023/06/02 04:55:41;;;;;;;0.90;0.80;;;13.40;1.00;;;;;;4977370;28;20460;-78
2023/06/02 04:58:08;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;4977026;28;20539;-78
2023/06/02 05:00:36;;;;;;;0.70;0.40;;;13.40;1.00;;;;;;4979945;28;20536;-76
2023/06/02 05:03:04;;;;;;;0.80;0.40;;;13.40;1.00;;;;;;4979801;28;20491;-78
2023/06/02 05:05:32;;;;;;;1.00;0.80;;;14.90;1.00;;;;;;4976118;28;20480;-76
2023/06/02 05:08:00;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;4976059;28;20888;-77
2023/06/02 05:10:30;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;4976151;28;20535;-77
2023/06/02 05:12:58;;;;;;;0.60;0.10;;;;;;;;;;4975102;28;20479;-78
2023/06/02 05:15:27;;;;;;;0.73;0.20;;;13.40;1.00;;;;;;4975585;28;20452;-78
2023/06/02 05:17:55;;;;;;;0.60;0.23;;;13.40;1.00;;;;;;4974701;28;20546;-78
2023/06/02 05:20:24;;;;;;;0.60;0.20;;;13.30;1.00;;;;;;4974989;28;20563;-78
2023/06/02 05:22:51;;;;;;;0.60;0.17;;;13.30;1.00;;;;;;4974874;28;20899;-78
2023/06/02 05:25:19;;;;;;;0.70;0.40;;;13.30;1.00;;;;;;4975957;28;20446;-78
2023/06/02 05:27:49;;;;;;;0.70;0.23;;;13.40;1.00;;;;;;4975876;28;20533;-78
2023/06/02 05:30:16;;;;;;;0.60;0.10;;;13.30;1.00;;;;;;4975970;28;20503;-78
2023/06/02 05:32:45;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;4974925;28;20491;-78
2023/06/02 05:35:12;;;;;;;0.60;0.20;;;13.40;1.00;;;;;;4975322;28;20441;-77
2023/06/02 05:37:42;;;;;;;1.47;1.33;;;13.50;1.00;;;;;;4976828;28;20503;-78
2023/06/02 05:40:11;;;;;;;0.70;0.50;;;13.80;1.00;;;;;;4977091;28;20455;-77
2023/06/02 05:42:42;;;;;;;0.60;0.40;;;;;;;;;;4975234;28;20577;-78
2023/06/02 05:45:12;;;;;;;0.60;0.40;;;;;;;;;;4975501;28;20965;-78
2023/06/02 05:47:40;;;;;;;0.60;0.13;;;13.70;1.00;;;;;;4974204;28;20561;-78
2023/06/02 05:50:10;;;;;;;0.70;0.67;;;13.70;1.00;;;;;;4976762;28;20955;-78
2023/06/02 05:52:38;;;;;;;0.90;0.50;;;13.70;1.00;;;;;;4973490;28;20506;-78
2023/06/02 05:55:07;;;;;;;0.70;0.30;;;13.80;1.00;;;;;;4974770;28;20452;-77
2023/06/02 05:57:37;;;;;;;0.60;0.20;;;13.70;1.00;;;;;;4971804;28;20506;-77
2023/06/02 06:00:07;;;;;;;0.73;0.73;;;13.70;1.00;;;;;;4970140;28;20476;-77
2023/06/02 06:02:36;;;;;;;0.60;0.20;;;13.70;1.00;;;;;;4969931;28;20480;-78
2023/06/02 06:05:05;;;;;;;0.80;0.40;;;13.70;1.00;;;;;;4973141;28;20452;-76
2023/06/02 06:07:32;;;;;;;0.60;0.10;;;13.60;1.00;;;;;;4974406;28;20492;-77
2023/06/02 06:10:00;;;;;;;0.70;0.50;;;13.60;1.00;;;;;;4975080;28;20479;-77
2023/06/02 06:12:28;;;;;;;0.60;0.30;;;13.70;1.00;;;;;;4975083;28;20452;-77
2023/06/02 06:14:56;;;;;;;0.60;0.20;;;13.80;1.00;;;;;;4973877;28;20569;-78
2023/06/02 06:17:24;;;;;;;1.67;1.13;;;13.80;1.00;;;;;;4973219;28;20523;-76
2023/06/02 06:19:53;;;;;;;1.40;1.30;;;13.80;1.00;;;;;;4974774;28;20952;-78
2023/06/02 06:22:21;;;;;;;4.63;2.63;;;13.70;1.00;;;;;;4974425;28;20505;-78
2023/06/02 06:24:50;;;;;;;0.60;0.20;;;13.70;1.00;;;;;;4974342;28;20444;-77
2023/06/02 06:27:18;;;;;;;2.03;1.13;;;13.80;1.00;;;;;;4974551;28;20496;-78
2023/06/02 06:29:45;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;4974337;28;20544;-77
2023/06/02 06:32:15;;;;;;;1.23;0.83;;;14.00;1.00;;;;;;4974325;28;20457;-77
2023/06/02 06:34:43;;;;;;;0.60;0.30;;;13.90;1.00;;;;;;4974573;28;20574;-78
2023/06/02 06:37:12;;;;;;;0.60;0.20;;;13.90;1.00;;;;;;4973652;28;20482;-78
2023/06/02 06:39:39;;;;;;;0.60;0.30;;;13.70;1.00;;;;;;4973972;28;20959;-78
2023/06/02 06:42:07;;;;;;;0.60;0.20;;;13.70;1.00;;;;;;4974170;28;20499;-78
2023/06/02 06:44:35;;;;;;;0.70;0.30;;;13.80;1.00;;;;;;4974133;28;20958;-78
2023/06/02 06:47:03;;;;;;;0.60;0.37;;;13.90;1.00;;;;;;4975390;28;20905;-78
2023/06/02 06:49:31;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;4975253;28;20541;-77
2023/06/02 06:51:59;;;;;;;0.80;0.60;;;14.10;1.00;;;;;;4976311;28;20452;-78
2023/06/02 06:54:28;;;;;;;0.60;0.10;;;14.10;1.00;;;;;;4977762;28;20477;-78
2023/06/02 06:56:56;;;;;;;1.93;1.10;;;14.10;1.00;;;;;;4975118;28;20475;-77
2023/06/02 06:59:24;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;4974721;28;20456;-77
2023/06/02 07:01:52;;;;;;;1.73;1.17;;;14.00;1.00;;;;;;4974994;28;20515;-77
2023/06/02 07:04:20;;;;;;;1.83;1.60;;;13.70;1.00;;;;;;4974598;28;20449;-78
2023/06/02 07:06:48;;;;;;;7.40;0.97;;;13.70;1.00;;;;;;4976947;28;20969;-78
2023/06/02 07:09:16;;;;;;;2.40;0.70;;;13.70;1.00;;;;;;4979214;28;20448;-78
2023/06/02 07:11:45;;;;;;;0.60;0.20;;;13.70;1.00;;;;;;4974404;28;20484;-78
2023/06/02 07:14:13;;;;;;;2.00;1.33;;;13.80;1.00;;;;;;4974239;28;20543;-80
2023/06/02 07:16:46;;;;;;;0.70;0.40;;;13.80;1.00;;;;;;4973575;28;20989;-78
2023/06/02 07:19:14;;;;;;;0.80;0.37;;;14.00;1.00;;;;;;4974355;28;20455;-78
2023/06/02 07:21:42;;;;;;;0.70;0.40;;;14.00;1.00;;;;;;4974330;28;20455;-79
2023/06/02 07:24:10;;;;;;;2.83;2.10;;;14.00;1.00;;;;;;4974522;28;20483;-78
2023/06/02 07:26:38;;;;;;;4.70;1.70;;;14.30;1.00;;;;;;4977716;28;20501;-77
2023/06/02 07:29:07;;;;;;;0.90;0.33;;;14.20;1.00;;;;;;4987093;28;20508;-77
2023/06/02 07:31:35;;;;;;;0.60;0.20;;;14.10;1.00;;;;;;4997461;28;20483;-78
2023/06/02 07:34:03;;;;;;;0.60;0.10;;;14.30;1.00;;;;;;4986279;28;20481;-78
2023/06/02 07:36:31;;;;;;;1.10;1.00;;;14.40;1.00;;;;;;4978362;28;20505;-78
2023/06/02 07:38:59;;;;;;;0.60;0.20;;;14.50;1.00;;;;;;4984471;28;20462;-78
2023/06/02 07:41:27;;;;;;;0.60;0.20;;;14.50;1.00;;;;;;4988730;28;20450;-78
2023/06/02 07:43:56;;;;;;;0.60;0.10;;;;;;;;;;4991843;28;20446;-78
2023/06/02 07:46:25;;;;;;;0.90;0.40;;;15.00;1.00;;;;;;4985319;28;20481;-78
2023/06/02 07:48:53;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;4985050;28;20457;-78
2023/06/02 07:51:21;;;;;;;0.60;0.20;;;15.10;1.00;;;;;;4978927;28;20460;-78
2023/06/02 07:53:49;;;;;;;0.70;0.30;;;15.10;1.00;;;;;;4977749;28;20450;-78
2023/06/02 07:56:17;;;;;;;0.70;0.20;;;15.10;1.00;;;;;;4977499;28;20483;-78
2023/06/02 07:58:46;;;;;;;1.23;0.73;;;14.80;1.00;;;;;;4977810;28;20448;-78
2023/06/02 08:01:13;;;;;;;0.60;0.30;;;14.60;1.00;;;;;;4980634;28;20459;-78
2023/06/02 08:03:45;;;;;;;1.27;1.17;;;14.40;1.00;;;;;;4976132;28;20465;-78
2023/06/02 08:06:14;;;;;;;2.50;0.60;;;14.40;1.00;;;;;;4976525;28;20483;-78
2023/06/02 08:08:44;;;;;;;0.60;0.20;;;14.50;1.00;;;;;;4977461;28;20533;-78
2023/06/02 08:11:13;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4977074;28;20449;-78
2023/06/02 08:13:41;;;;;;;0.70;0.40;;;14.80;1.00;;;;;;4973551;28;20465;-77
2023/06/02 08:16:09;;;;;;;0.60;0.20;;;14.90;1.00;;;;;;4976436;28;20558;-78
2023/06/02 08:18:40;;;;;;;0.60;0.10;;;;;;;;;;4976950;28;20463;-78
2023/06/02 08:21:10;;;;;;;1.47;1.37;;;15.10;1.00;;;;;;4976690;28;20442;-78
2023/06/02 08:23:37;;;;;;;0.93;0.77;;;15.10;1.00;;;;;;4976481;28;20954;-78
2023/06/02 08:26:06;;;;;;;1.00;0.70;;;14.90;1.00;;;;;;4976758;28;20471;-78
2023/06/02 08:28:34;;;;;;;0.60;0.20;;;;;;;;;;4976422;28;21002;-77
2023/06/02 08:31:03;;;;;;;1.90;1.80;;;14.80;1.00;;;;;;4976196;28;20458;-78
2023/06/02 08:33:33;;;;;;;0.60;0.10;;;14.80;1.00;;;;;;4976524;28;20458;-77
2023/06/02 08:36:02;;;;;;;0.70;0.30;;;15.00;1.00;;;;;;4976009;28;20486;-78
2023/06/02 08:38:32;;;;;;;0.60;0.20;;;15.00;1.00;;;;;;4976304;28;20957;-77
2023/06/02 08:41:00;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;4976860;28;20538;-78
2023/06/02 08:43:29;;;;;;;0.80;0.60;;;15.10;1.00;;;;;;4976305;28;20457;-78
2023/06/02 08:46:00;;;;;;;0.60;0.10;;;15.20;1.00;;;;;;4976254;28;20502;-78
2023/06/02 08:48:30;;;;;;;9.90;9.13;;;15.30;1.00;;;;;;4984806;28;20529;-77
2023/06/02 08:50:58;;;;;;;0.80;0.33;;;15.20;1.00;;;;;;4976499;28;20518;-78
2023/06/02 08:53:26;;;;;;;2.70;1.70;;;15.00;1.00;;;;;;4974548;28;20457;-78
2023/06/02 08:55:56;;;;;;;0.87;0.37;;;14.90;1.00;;;;;;4974954;28;20490;-78
2023/06/02 08:58:24;;;;;;;0.60;0.10;;;14.90;1.00;;;;;;4975136;28;20437;-78
2023/06/02 09:00:52;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;4974708;28;21230;-77
2023/06/02 09:03:21;;;;;;;0.60;0.10;;;;;;;;;;4974693;28;20458;-77
2023/06/02 09:06:20;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;4975972;28;20853;-78
2023/06/02 09:08:55;;;;;;;0.80;0.43;;;15.20;1.00;;;;;;4977620;28;20454;-77
2023/06/02 09:11:25;;;;;;;1.80;0.83;;;15.20;1.00;;;;;;4975684;28;20453;-77
2023/06/02 09:13:54;;;;;;;0.60;0.20;;;15.20;1.00;;;;;;4976059;28;20447;-76
2023/06/02 09:16:36;;;;;;;1.20;0.83;;;15.20;1.00;;;;;;4976027;28;20522;-77
2023/06/02 09:19:05;;;;;;;1.23;0.60;;;;;;;;;;4975435;28;20498;-77
2023/06/02 09:21:34;;;;;;;1.33;0.80;;;15.30;1.00;;;;;;4976272;28;20451;-76
2023/06/02 09:24:03;;;;;;;0.70;0.50;;;15.40;1.00;;;;;;4975399;28;20450;-77
2023/06/02 09:26:36;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;4975954;28;20541;-77
2023/06/02 09:29:07;;;;;;;0.60;0.10;;;15.20;1.00;;;;;;4976202;28;20487;-78
2023/06/02 09:31:51;;;;;;;0.60;0.10;;;15.20;1.00;;;;;;4975781;28;20938;-78
2023/06/02 09:34:20;;;;;;;10.30;1.60;;;15.20;1.00;;;;;;4974862;28;20466;-78
2023/06/02 09:36:49;;;;;;;0.70;0.20;;;15.10;1.00;;;;;;4975054;28;20522;-77
2023/06/02 09:39:32;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;4975469;28;20485;-77
2023/06/02 09:42:01;;;;;;;0.60;0.20;;;15.50;1.00;;;;;;4990501;28;20444;-78
2023/06/02 09:44:29;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;4975981;28;20482;-77
2023/06/02 09:46:58;;;;;;;2.63;2.43;;;15.60;1.00;;;;;;4975951;28;20514;-78
2023/06/02 09:49:26;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;4976277;28;20545;-78
2023/06/02 09:51:54;;;;;;;1.00;0.70;;;15.80;1.00;;;;;;4975983;28;20992;-78
2023/06/02 09:54:22;;;;;;;0.93;0.40;;;15.90;1.00;;;;;;4979224;28;21005;-78
2023/06/02 09:56:51;;;;;;;1.23;1.13;;;16.00;1.00;;;;;;4982351;28;20492;-78
2023/06/02 09:59:20;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;4988065;28;20477;-77
2023/06/02 10:01:49;;;;;;;1.47;0.73;;;16.00;1.00;;;;;;4985324;28;20441;-77
2023/06/02 10:04:17;;;;;;;0.60;0.20;;;16.00;1.00;;;;;;4986273;28;20529;-75
2023/06/02 10:07:00;;;;;;;1.53;1.40;;;16.20;1.00;;;;;;4979659;28;20480;-77
2023/06/02 10:09:39;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;4976437;28;20490;-78
2023/06/02 10:12:22;;;;;;;0.60;0.20;;;16.30;1.00;;;;;;4974813;28;20439;-78
2023/06/02 10:15:06;;;;;;;0.80;0.43;;;16.20;1.00;;;;;;4974615;28;20558;-78
2023/06/02 10:17:44;;;;;;;1.57;0.73;;;16.30;1.00;;;;;;4968738;23;20496;-73
2023/06/02 10:20:22;;;;;;;0.60;0.20;;;16.30;1.00;;;;;;4956402;29;20495;-73
2023/06/02 10:23:19;;;;;;;2.70;1.30;;;16.20;1.00;;;;;;4954287;29;20811;-74
2023/06/02 10:26:11;;;;;;;1.13;0.77;;;16.30;1.00;;;;;;4954130;29;20452;-75
2023/06/02 10:28:39;;;;;;;1.00;0.50;;;16.30;1.00;;;;;;4931882;29;20526;-73
2023/06/02 10:31:09;;;;;;;2.07;0.97;;;16.40;1.00;;;;;;4917109;29;20484;-75
2023/06/02 10:33:42;;;;;;;0.60;0.20;;;16.40;1.00;;;;;;4915924;29;20822;-75
2023/06/02 10:36:12;;;;;;;0.87;0.47;;;16.30;1.00;;;;;;4934715;29;20519;-75
2023/06/02 10:38:40;;;;;;;1.27;1.17;;;16.30;1.00;;;;;;4927650;29;20476;-76
2023/06/02 10:41:08;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;4931546;29;20526;-75
2023/06/02 10:43:36;;;;;;;0.60;0.20;;;16.40;1.00;;;;;;4933575;29;20473;-75
2023/06/02 10:46:21;;;;;;;1.90;1.80;;;16.60;1.00;;;;;;4934191;29;20895;-75
2023/06/02 10:48:50;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;4934946;29;20946;-75
2023/06/02 10:51:20;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;4934927;29;20447;-73
2023/06/02 10:54:14;;;;;;;0.60;0.20;;;16.70;1.00;;;;;;4934260;29;20540;-75
2023/06/02 10:56:45;;;;;;;0.83;0.57;;;16.80;1.00;;;;;;4917565;29;20494;-76
2023/06/02 10:59:32;;;;;;;0.83;0.83;;;12.60;1.00;;;;;;4926447;29;20438;-73
2023/06/02 11:02:01;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;4939760;29;20485;-74
2023/06/02 11:04:33;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;4939414;29;20455;-74
2023/06/02 11:07:26;;;;;;;0.93;0.70;;;16.90;1.00;;;;;;4934832;29;20557;-76
2023/06/02 11:09:56;;;;;;;0.60;0.10;;;17.00;1.00;;;;;;4930113;29;20475;-74
2023/06/02 11:13:01;;;;;;;0.60;0.20;;;17.10;1.00;;;;;;4931338;29;20815;-73
2023/06/02 11:15:29;;;;;;;1.00;0.43;;;17.20;1.00;;;;;;4938269;29;21133;-73
2023/06/02 11:17:59;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;4943831;29;20910;-74
2023/06/02 11:20:34;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;4932685;29;20452;-75
2023/06/02 11:23:06;;;;;;;0.77;0.40;;;17.40;1.00;;;;;;4925896;29;20631;-75
2023/06/02 11:25:34;;;;;;;0.77;0.23;;;17.50;1.00;;;;;;4939325;29;20557;-75
2023/06/02 11:28:02;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;4938776;29;20519;-76
2023/06/02 11:30:30;;;;;;;0.60;0.20;;;17.60;1.00;;;;;;4927329;29;20450;-75
2023/06/02 11:33:00;;;;;;;1.63;0.77;;;17.70;1.00;;;;;;4940847;29;20541;-74
2023/06/02 11:35:28;;;;;;;0.80;0.80;;;17.70;1.00;;;;;;4940961;29;20467;-74
2023/06/02 11:38:04;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;4940640;29;20974;-75
2023/06/02 11:40:34;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;4940477;29;21295;-74
2023/06/02 11:43:03;;;;;;;3.50;2.33;;;17.90;1.00;;;;;;4923975;29;20452;-75
2023/06/02 11:45:31;;;;;;;0.83;0.63;;;17.90;1.00;;;;;;4932624;29;20467;-74
2023/06/02 11:48:05;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;4938097;29;20580;-73
2023/06/02 11:50:33;;;;;;;0.60;0.20;;;17.80;1.00;;;;;;4937534;29;20460;-74
2023/06/02 11:53:02;;;;;;;1.00;0.40;;;17.90;1.00;;;;;;4947434;29;20451;-73
2023/06/02 11:55:32;;;;;;;0.60;0.20;;;18.20;1.00;;;;;;4937875;29;20470;-73
2023/06/02 11:58:20;;;;;;;0.60;0.10;;;18.20;1.00;;;;;;4940852;29;20569;-73
2023/06/02 12:00:49;;;;;;;0.60;0.10;;;18.30;1.00;;;;;;4922067;29;20884;-73
2023/06/02 12:03:18;;;;;;;0.93;0.30;;;18.30;1.00;;;;;;4922604;29;20534;-75
2023/06/02 12:05:49;;;;;;;0.60;0.10;;;18.30;1.00;;;;;;4928393;29;20992;-73
2023/06/02 12:08:22;;;;;;;0.60;0.20;;;18.30;1.00;;;;;;4932108;29;20905;-75
2023/06/02 12:10:51;;;;;;;1.00;0.50;;;18.30;1.00;;;;;;4928164;29;21146;-73
2023/06/02 12:13:25;;;;;;;0.60;0.20;;;18.30;1.00;;;;;;4940875;29;20440;-75
2023/06/02 12:15:54;;;;;;;0.60;0.10;;;18.50;1.00;;;;;;4932677;29;20459;-75
2023/06/02 12:18:31;;;;;;;1.00;0.63;;;18.50;1.00;;;;;;4930588;29;20463;-75
2023/06/02 12:20:59;;;;;;;0.60;0.20;;;18.50;1.00;;;;;;4938084;29;20467;-74
2023/06/02 12:23:45;;;;;;;1.03;0.47;;;18.40;1.00;;;;;;4937914;29;20610;-73
2023/06/02 12:26:15;;;;;;;0.60;0.20;;;18.50;1.00;;;;;;4937731;29;20466;-74
2023/06/02 12:28:43;;;;;;;0.80;0.73;;;18.00;1.00;;;;;;4932045;29;21004;-75
2023/06/02 12:31:13;;;;;;;0.70;0.30;;;18.60;1.00;;;;;;4937626;29;20463;-74
2023/06/02 12:33:44;;;;;;;0.60;0.10;;;18.60;1.00;;;;;;4937215;29;20926;-74
2023/06/02 12:36:13;;;;;;;0.60;0.20;;;18.80;1.00;;;;;;4939534;29;20483;-73
2023/06/02 12:38:41;;;;;;;0.60;0.20;;;18.90;1.00;;;;;;4940458;29;20461;-73
2023/06/02 12:41:11;;;;;;;0.60;0.20;;;18.90;1.00;;;;;;4939739;29;20510;-74
2023/06/02 12:43:41;;;;;;;1.40;1.27;;;18.90;1.00;;;;;;4940457;29;20954;-75
2023/06/02 12:46:11;;;;;;;0.70;0.50;;;18.90;1.00;;;;;;4941226;29;20536;-75
2023/06/02 12:48:40;;;;;;;0.60;0.20;;;18.90;1.00;;;;;;4943239;29;20451;-74
2023/06/02 12:51:09;;;;;;;0.70;0.40;;;19.00;1.00;;;;;;4942006;29;20447;-75
2023/06/02 12:53:38;;;;;;;1.97;0.73;;;19.10;1.00;;;;;;4944298;29;20451;-75
2023/06/02 12:56:06;;;;;;;0.60;0.20;;;19.20;1.00;;;;;;4944497;29;20823;-75
2023/06/02 12:58:35;;;;;;;0.70;0.50;;;19.30;1.00;;;;;;4943942;29;20624;-75
2023/06/02 13:01:03;;;;;;;0.60;0.20;;;19.40;1.00;;;;;;4940308;29;20456;-75
2023/06/02 13:03:31;;;;;;;0.70;0.43;;;19.40;1.00;;;;;;4933003;29;20473;-76
2023/06/02 13:06:01;;;;;;;0.60;0.10;;;19.30;1.00;;;;;;4932059;29;20514;-75
2023/06/02 13:08:31;;;;;;;0.80;0.30;;;19.40;1.00;;;;;;4948288;29;20435;-75
2023/06/02 13:11:00;;;;;;;0.60;0.10;;;19.40;1.00;;;;;;4932939;29;20447;-75
2023/06/02 13:13:29;;;;;;;1.57;1.47;;;19.70;1.00;;;;;;4941853;29;20442;-75
2023/06/02 13:15:58;;;;;;;0.70;0.20;;;;;;;;;;4948662;28;20810;-75
2023/06/02 13:18:26;;;;;;;0.90;0.33;;;19.50;1.00;;;;;;4946831;29;20494;-75
2023/06/02 13:20:54;;;;;;;2.40;0.87;;;19.40;1.00;;;;;;4934121;29;20486;-75
2023/06/02 13:23:23;;;;;;;0.70;0.40;;;19.40;1.00;;;;;;4935426;29;20479;-75
2023/06/02 13:25:52;;;;;;;1.07;0.60;;;;;;;;;;4929440;29;20535;-75
2023/06/02 13:28:20;;;;;;;0.60;0.10;;;19.40;1.00;;;;;;4936231;29;21029;-76
2023/06/02 13:30:49;;;;;;;1.10;0.50;;;19.70;1.00;;;;;;4950676;28;20450;-75
2023/06/02 13:33:17;;;;;;;0.60;0.10;;;19.70;1.00;;;;;;4938140;29;20495;-75
2023/06/02 13:35:45;;;;;;;0.60;0.10;;;19.80;1.00;;;;;;4937991;29;20456;-75
2023/06/02 13:38:13;;;;;;;0.60;0.20;;;19.90;1.00;;;;;;4938017;29;20577;-74
2023/06/02 13:40:40;;;;;;;0.60;0.20;;;22.70;1.00;;;;;;4937091;29;20526;-75
2023/06/02 13:43:10;;;;;;;0.60;0.20;;;20.00;1.00;;;;;;4928379;29;20491;-75
2023/06/02 13:45:38;;;;;;;0.70;0.30;;;20.00;1.00;;;;;;4927378;29;20472;-76
2023/06/02 13:48:06;;;;;;;0.70;0.40;;;20.20;1.00;;;;;;4935672;29;20567;-75
2023/06/02 13:50:34;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;4930614;29;21019;-75
2023/06/02 13:53:03;;;;;;;0.60;0.20;;;20.20;1.00;;;;;;4929382;29;20486;-75
2023/06/02 13:55:31;;;;;;;0.67;0.30;;;20.30;1.00;;;;;;4913847;29;20551;-74
2023/06/02 13:58:00;;;;;;;0.60;0.20;;;20.30;1.00;;;;;;4930951;29;20479;-75
2023/06/02 14:00:30;;;;;;;0.60;0.10;;;20.40;1.00;;;;;;4931879;29;21287;-75
2023/06/02 14:02:58;;;;;;;0.60;0.23;;;20.60;1.00;;;;;;4925416;29;20567;-75
2023/06/02 14:05:26;;;;;;;0.60;0.20;;;20.60;1.00;;;;;;4929784;29;20466;-75
2023/06/02 14:07:54;;;;;;;0.60;0.20;;;20.60;1.00;;;;;;4929916;29;20483;-75
2023/06/02 14:10:22;;;;;;;1.00;0.40;;;20.70;1.00;;;;;;4931402;29;20502;-75
2023/06/02 14:12:51;;;;;;;0.70;0.30;;;20.80;1.00;;;;;;4923011;29;20495;-75
2023/06/02 14:15:19;;;;;;;0.60;0.17;;;20.90;1.00;;;;;;4926240;29;20998;-75
2023/06/02 14:17:50;;;;;;;0.60;0.20;;;21.00;1.00;;;;;;4935622;29;20512;-77
2023/06/02 14:20:18;;;;;;;0.70;0.50;;;21.20;1.00;;;;;;4944256;29;20507;-76
2023/06/02 14:22:46;;;;;;;0.80;0.40;;;21.20;1.00;;;;;;4915383;29;20528;-75
2023/06/02 14:25:14;;;;;;;0.70;0.20;;;21.20;1.00;;;;;;4934677;29;20460;-75
2023/06/02 14:27:42;;;;;;;1.33;0.93;;;21.30;1.00;;;;;;4937423;29;20571;-75
2023/06/02 14:30:11;;;;;;;0.80;0.20;;;21.40;1.00;;;;;;4934101;29;20489;-75
2023/06/02 14:32:38;;;;;;;0.60;0.20;;;21.40;1.00;;;;;;4929013;29;20507;-75
2023/06/02 14:35:09;;;;;;;0.70;0.30;;;21.30;1.00;;;;;;4933922;29;20488;-75
2023/06/02 14:37:36;;;;;;;0.60;0.10;;;21.20;1.00;;;;;;4928572;29;20491;-76
2023/06/02 14:40:05;;;;;;;0.60;0.10;;;21.20;1.00;;;;;;4934844;29;20471;-76
2023/06/02 14:42:34;;;;;;;0.60;0.20;;;21.30;1.00;;;;;;4929971;29;20858;-77
2023/06/02 14:45:02;;;;;;;5.07;0.70;;;21.50;1.00;;;;;;4917062;29;20467;-75
2023/06/02 14:47:32;;;;;;;0.70;0.20;;;21.80;1.00;;;;;;4923952;29;20515;-75
2023/06/02 14:50:01;;;;;;;0.60;0.20;;;21.90;1.00;;;;;;4934496;29;21029;-76
2023/06/02 14:52:30;;;;;;;15.40;14.47;;;21.90;1.00;;;;;;4936180;29;20915;-76
2023/06/02 14:54:58;;;;;;;1.03;0.67;;;21.90;1.00;;;;;;4937327;29;20460;-74
2023/06/02 14:57:27;;;;;;;0.60;0.10;;;21.90;1.00;;;;;;4941237;28;20477;-76
2023/06/02 14:59:55;;;;;;;0.60;0.20;;;21.90;1.00;;;;;;4931637;29;20467;-76
2023/06/02 15:02:23;;;;;;;0.60;0.13;;;22.00;1.00;;;;;;4923894;29;20453;-75
2023/06/02 15:04:51;;;;;;;0.97;0.87;;;22.10;1.00;;;;;;4944796;29;20451;-77
2023/06/02 15:07:21;;;;;;;0.60;0.13;;;22.20;1.00;;;;;;4935164;29;20476;-77
2023/06/02 15:09:52;;;;;;;0.60;0.10;;;22.30;1.00;;;;;;4929682;29;20487;-78
2023/06/02 15:12:20;;;;;;;0.60;0.20;;;22.40;1.00;;;;;;4934872;29;20560;-76
2023/06/02 15:14:48;;;;;;;4.33;1.80;;;22.60;1.00;;;;;;4934743;29;20539;-76
2023/06/02 15:17:16;;;;;;;0.80;0.50;;;22.50;1.00;;;;;;4936240;29;20571;-77
2023/06/02 15:19:44;;;;;;;0.60;0.10;;;22.50;1.00;;;;;;4926264;29;20484;-78
2023/06/02 15:22:12;;;;;;;0.60;0.10;;;22.60;1.00;;;;;;4929285;29;20452;-76
2023/06/02 15:24:40;;;;;;;0.80;0.37;;;23.00;1.00;;;;;;4933466;29;20561;-75
2023/06/02 15:27:11;;;;;;;1.33;1.23;;;23.10;1.00;;;;;;4935530;29;20468;-77
2023/06/02 15:29:39;;;;;;;0.70;0.10;;;23.10;1.00;;;;;;4935364;29;20456;-77
2023/06/02 15:32:07;;;;;;;0.70;0.20;;;23.20;1.00;;;;;;4925744;29;20477;-76
2023/06/02 15:34:35;;;;;;;0.70;0.10;;;23.20;1.00;;;;;;4918581;29;20522;-76
2023/06/02 15:37:03;;;;;;;0.60;0.20;;;23.00;1.00;;;;;;4933839;29;20949;-77
2023/06/02 15:39:31;;;;;;;0.90;0.60;;;22.90;1.00;;;;;;4928125;29;20561;-77
2023/06/02 15:41:59;;;;;;;0.70;0.20;;;;;;;;;;4933275;29;20471;-75
2023/06/02 15:44:29;;;;;;;0.80;0.67;;;23.10;1.00;;;;;;4934610;29;20449;-75
2023/06/02 15:46:57;;;;;;;1.20;0.80;;;23.10;1.00;;;;;;4931271;29;21027;-77
2023/06/02 15:49:26;;;;;;;0.70;0.33;;;23.10;1.00;;;;;;4919413;29;20873;-77
2023/06/02 15:51:55;;;;;;;0.70;0.10;;;23.00;1.00;;;;;;4937746;29;20536;-75
2023/06/02 15:54:23;;;;;;;3.73;2.53;;;23.00;1.00;;;;;;4936440;29;20558;-77
2023/06/02 15:56:52;;;;;;;0.70;0.30;;;23.20;1.00;;;;;;4938395;29;20463;-77
2023/06/02 15:59:20;;;;;;;0.70;0.10;;;23.20;1.00;;;;;;4932618;29;20516;-76
2023/06/02 16:01:50;;;;;;;0.70;0.30;;;23.30;1.00;;;;;;4934316;29;20480;-75
2023/06/02 16:04:18;;;;;;;1.90;1.80;;;23.30;1.00;;;;;;4928549;29;20551;-75
2023/06/02 16:06:46;;;;;;;0.90;0.80;;;23.50;1.00;;;;;;4924248;29;21031;-76
2023/06/02 16:09:15;;;;;;;1.17;0.77;;;23.50;1.00;;;;;;4927100;29;20442;-76
2023/06/02 16:11:43;;;;;;;0.90;0.43;;;23.60;1.00;;;;;;4916588;29;20802;-77
2023/06/02 16:14:11;;;;;;;1.90;1.23;;;23.40;1.00;;;;;;4926591;29;20446;-77
2023/06/02 16:16:39;;;;;;;1.43;1.10;;;23.40;1.00;;;;;;4933375;29;20497;-75
2023/06/02 16:19:08;;;;;;;0.70;0.20;;;23.50;1.00;;;;;;4921515;29;20484;-77
2023/06/02 16:21:37;;;;;;;3.70;3.50;;;23.60;1.00;;;;;;4933582;29;20451;-77
2023/06/02 16:24:05;;;;;;;3.50;1.27;;;23.70;1.00;;;;;;4922813;29;20976;-75
2023/06/02 16:26:33;;;;;;;0.70;0.20;;;23.80;1.00;;;;;;4923435;29;20600;-75
2023/06/02 16:29:01;;;;;;;1.00;0.43;;;23.80;1.00;;;;;;4938786;29;20857;-76
2023/06/02 16:31:28;;;;;;;2.90;1.03;;;23.90;1.00;;;;;;4938230;29;20464;-75
2023/06/02 16:33:56;;;;;;;0.70;0.20;;;23.90;1.00;;;;;;4947233;29;20455;-76
2023/06/02 16:36:26;;;;;;;0.70;0.20;;;24.00;1.00;;;;;;4948512;29;20486;-76
2023/06/02 16:38:53;;;;;;;1.20;0.40;;;24.10;1.00;;;;;;4942583;29;20491;-75
2023/06/02 16:41:21;;;;;;;0.90;0.37;;;24.30;1.00;;;;;;4928932;29;20544;-77
2023/06/02 16:43:49;;;;;;;1.47;1.17;;;24.20;1.00;;;;;;4938131;29;20497;-75
2023/06/02 16:46:17;;;;;;;0.70;0.20;;;24.20;1.00;;;;;;4928288;29;20482;-74
2023/06/02 16:48:45;;;;;;;0.70;0.30;;;24.30;1.00;;;;;;4930563;29;20879;-75
2023/06/02 16:51:13;;;;;;;0.70;0.20;;;24.30;1.00;;;;;;4937835;29;20525;-75
2023/06/02 16:53:42;;;;;;;0.70;0.27;;;24.30;1.00;;;;;;4936155;29;20470;-75
2023/06/02 16:56:10;;;;;;;0.70;0.20;;;24.40;1.00;;;;;;4945525;29;20474;-76
2023/06/02 16:58:38;;;;;;;0.70;0.10;;;24.30;1.00;;;;;;4945191;29;20486;-75
2023/06/02 17:01:06;;;;;;;0.80;0.50;;;;;;;;;;4933283;28;20549;-75
2023/06/02 17:03:35;;;;;;;0.70;0.10;;;24.50;1.00;;;;;;4920235;29;20844;-76
2023/06/02 17:06:03;;;;;;;1.27;0.90;;;26.10;1.00;;;;;;4923801;29;20458;-75
2023/06/02 17:08:31;;;;;;;1.70;1.23;;;24.30;1.00;;;;;;4937317;29;20516;-75
2023/06/02 17:11:00;;;;;;;1.23;0.77;;;24.30;1.00;;;;;;4936706;29;20933;-77
2023/06/02 17:13:32;;;;;;;0.70;0.20;;;24.30;1.00;;;;;;4923754;29;20462;-76