Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:10;;;;;;;25.03;12.37;;;;;16.40;101163.00;;;;5021540;28;20233;-72
2023/09/02 00:03:58;;;;;;;30.93;12.20;;;;;16.40;101158.00;;;;5019632;28;20891;-74
2023/09/02 00:06:44;;;;;;;23.63;12.60;;;;;16.40;101166.00;;;;5025570;28;20445;-73
2023/09/02 00:09:30;;;;;;;23.97;11.90;;;;;16.40;101165.00;;;;5027126;28;20241;-73
2023/09/02 00:12:16;;;;;;;24.20;11.73;;;;;16.40;101173.00;;;;5021137;28;20730;-73
2023/09/02 00:15:03;;;;;;;26.37;12.20;;;;;16.40;101172.00;;;;5012316;28;20230;-70
2023/09/02 00:17:49;;;;;;;27.53;12.73;;;;;16.40;101176.00;;;;5021735;28;20304;-76
2023/09/02 00:20:37;;;;;;;21.77;11.93;;;;;16.40;101173.00;;;;5022459;28;20241;-73
2023/09/02 00:23:23;;;;;;;23.23;11.73;;;;;16.40;101182.00;;;;5026519;28;20592;-72
2023/09/02 00:26:10;;;;;;;25.43;11.90;;;;;16.40;101184.00;;;;5023379;28;20349;-74
2023/09/02 00:28:56;;;;;;;27.07;11.77;;;;;16.40;101187.00;;;;5026251;28;20288;-74
2023/09/02 00:31:42;;;;;;;24.03;11.00;;;;;16.40;101183.00;;;;5023078;28;20245;-74
2023/09/02 00:34:28;;;;;;;23.37;11.07;;;;;16.40;101175.00;;;;5021944;28;20832;-72
2023/09/02 00:37:16;;;;;;;22.60;10.83;;;;;16.50;101184.00;;;;5025449;28;20304;-73
2023/09/02 00:40:03;;;;;;;19.20;10.70;;;;;16.50;101174.00;;;;5018119;28;20225;-73
2023/09/02 00:42:51;;;;;;;20.67;10.97;;;;;16.50;101173.00;;;;5015176;28;20228;-74
2023/09/02 00:45:38;;;;;;;20.87;10.00;;;;;16.50;101170.00;;;;5019792;28;20287;-71
2023/09/02 00:48:25;;;;;;;19.97;10.53;;;;;16.50;101173.00;;;;5024747;28;20789;-74
2023/09/02 00:51:11;;;;;;;19.50;10.00;;;;;16.50;101182.00;;;;5019016;28;20745;-71
2023/09/02 00:53:59;;;;;;;20.40;9.80;;;;;16.50;101175.00;;;;5019387;28;20225;-72
2023/09/02 00:56:45;;;;;;;23.47;9.93;;;;;16.60;101184.00;;;;5024632;28;20284;-74
2023/09/02 00:59:32;;;;;;;21.97;10.03;;;;;16.60;101186.00;;;;5021820;28;20607;-72
2023/09/02 01:02:20;;;;;;;20.00;9.67;;;;;16.60;101189.00;;;;5018670;28;20254;-74
2023/09/02 01:05:07;;;;;;;17.57;9.20;;;;;16.60;101191.00;;;;5018683;28;20757;-73
2023/09/02 01:07:55;;;;;;;19.03;8.83;;;;;16.60;101189.00;;;;5018101;28;20237;-73
2023/09/02 01:10:43;;;;;;;17.60;9.20;;;;;16.60;101187.00;;;;5019767;28;20352;-73
2023/09/02 01:13:31;;;;;;;18.83;9.33;;;;;16.50;101177.00;;;;5019430;28;20391;-72
2023/09/02 01:16:17;;;;;;;14.83;8.37;;;;;16.60;101182.00;;;;5017808;28;20328;-73
2023/09/02 01:19:09;;;;;;;19.97;9.93;;;;;16.60;101177.00;;;;5014991;28;20229;-74
2023/09/02 01:22:21;;;;;;;17.83;9.37;;;;;16.60;101177.00;;;;5023916;28;20229;-74
2023/09/02 01:25:20;;;;;;;17.70;8.80;;;;;16.60;101176.00;;;;5017591;28;20225;-75
2023/09/02 01:28:14;;;;;;;16.33;9.43;;;;;16.50;101176.00;;;;5023790;28;20589;-75
2023/09/02 01:31:03;;;;;;;15.50;8.20;;;;;16.50;101173.00;;;;5009349;28;20221;-77
2023/09/02 01:33:52;;;;;;;18.67;8.70;;;;;16.50;101168.00;;;;5023333;28;20238;-71
2023/09/02 01:36:41;;;;;;;15.67;8.40;;;;;16.50;101170.00;;;;5021602;28;20225;-74
2023/09/02 01:39:28;;;;;;;21.93;9.17;;;;;16.50;101164.00;;;;5019841;28;20260;-72
2023/09/02 01:42:15;;;;;;;19.03;10.03;;;;;16.50;101157.00;;;;5018713;28;20233;-71
2023/09/02 01:45:04;;;;;;;23.10;10.93;;;;;16.50;101161.00;;;;5017409;28;20225;-72
2023/09/02 01:47:52;;;;;;;21.30;10.77;;;;;16.50;101158.00;;;;5023164;28;20932;-70
2023/09/02 01:50:40;;;;;;;24.43;10.80;;;;;16.60;101175.00;;;;5014829;28;20250;-73
2023/09/02 01:53:28;;;;;;;19.13;10.43;;;;;16.60;101177.00;;;;5019991;28;20770;-72
2023/09/02 01:56:15;;;;;;;18.47;10.03;;;;;16.60;101185.00;;;;5016615;28;20233;-71
2023/09/02 01:59:02;;;;;;;22.03;10.07;;;;;16.60;101174.00;;;;5024122;28;20598;-73
2023/09/02 02:01:49;;;;;;;22.53;10.83;;;;;16.60;101173.00;;;;5023342;28;20237;-72
2023/09/02 02:04:39;;;;;;;24.87;10.53;;;;;16.50;101178.00;;;;5019497;28;20273;-73
2023/09/02 02:07:29;;;;;;;23.77;10.50;;;;;16.50;101182.00;;;;5017452;28;20738;-71
2023/09/02 02:10:19;;;;;;;24.80;10.90;;;;;16.50;101178.00;;;;5020280;28;20233;-72
2023/09/02 02:13:06;;;;;;;20.07;10.23;;;;;16.40;101180.00;;;;5011996;28;20237;-71
2023/09/02 02:15:52;;;;;;;19.00;10.30;;;;;16.40;101178.00;;;;5021073;28;20478;-73
2023/09/02 02:18:40;;;;;;;17.20;9.73;;;;;16.40;101176.00;;;;5017948;28;20373;-74
2023/09/02 02:21:27;;;;;;;21.43;10.57;;;;;16.40;101177.00;;;;5038842;28;20237;-73
2023/09/02 02:24:14;;;;;;;18.40;9.73;;;;;16.40;101180.00;;;;5036565;28;20300;-77
2023/09/02 02:27:01;;;;;;;25.80;10.13;;;;;16.40;101173.00;;;;5036876;28;20245;-75
2023/09/02 02:29:49;;;;;;;18.00;9.53;;;;;16.30;101166.00;;;;5037472;28;20321;-76
2023/09/02 02:32:35;;;;;;;20.73;9.70;;;;;16.30;101174.00;;;;5038788;28;20321;-74
2023/09/02 02:35:23;;;;;;;16.77;9.40;;;;;16.30;101180.00;;;;5035131;28;20224;-73
2023/09/02 02:38:10;;;;;;;15.60;8.80;;;;;16.30;101175.00;;;;5040052;28;20269;-75
2023/09/02 02:40:56;;;;;;;17.93;9.60;;;;;16.30;101183.00;;;;5039753;28;20253;-76
2023/09/02 02:43:43;;;;;;;19.10;9.43;;;;;16.30;101181.00;;;;5024299;28;20232;-73
2023/09/02 02:46:29;;;;;;;17.33;9.40;;;;;16.30;101183.00;;;;5020103;28;20280;-72
2023/09/02 02:49:17;;;;;;;19.43;10.23;;;;;16.30;101181.00;;;;5017718;28;20236;-70
2023/09/02 02:52:05;;;;;;;20.93;9.53;;;;;16.30;101181.00;;;;5022108;28;20238;-72
2023/09/02 02:54:51;;;;;;;15.70;9.10;;;;;16.30;101191.00;;;;5023464;28;20268;-71
2023/09/02 02:57:38;;;;;;;19.57;9.50;;;;;16.30;101185.00;;;;5022333;28;20233;-72
2023/09/02 03:00:24;;;;;;;16.83;9.20;;;;;16.30;101192.00;;;;5022452;28;20237;-73
2023/09/02 03:03:11;;;;;;;24.20;8.77;;;;;16.20;101194.00;;;;5019303;28;20249;-71
2023/09/02 03:05:58;;;;;;;23.77;9.53;;;;;16.20;101194.00;;;;5022036;28;20271;-74
2023/09/02 03:08:46;;;;;;;18.00;9.20;;;;;16.20;101192.00;;;;5012220;28;20238;-71
2023/09/02 03:11:32;;;;;;;18.87;8.67;;;;;16.20;101192.00;;;;5017174;28;20797;-73
2023/09/02 03:14:19;;;;;;;17.47;8.60;;;;;16.20;101198.00;;;;5016975;28;20232;-72
2023/09/02 03:17:05;;;;;;;17.10;8.43;;;;;16.20;101200.00;;;;5015117;28;20947;-72
2023/09/02 03:19:52;;;;;;;22.10;9.07;;;;;16.10;101200.00;;;;5022156;28;20762;-72
2023/09/02 03:22:40;;;;;;;15.53;8.03;;;;;16.10;101187.00;;;;5024153;28;20316;-73
2023/09/02 03:25:30;;;;;;;18.33;8.77;;;;;16.10;101186.00;;;;5021521;28;20366;-72
2023/09/02 03:28:16;;;;;;;13.97;7.40;;;;;16.10;101188.00;;;;5025045;28;20326;-72
2023/09/02 03:31:07;;;;;;;17.03;8.27;;;;;16.00;101191.00;;;;5019768;28;20359;-73
2023/09/02 03:33:53;;;;;;;18.43;8.70;;;;;16.00;101191.00;;;;5025354;28;20718;-72
2023/09/02 03:36:39;;;;;;;15.60;8.63;;;;;16.00;101191.00;;;;5022398;28;20234;-72
2023/09/02 03:39:26;;;;;;;18.47;8.70;;;;;16.00;101187.00;;;;5025388;28;20238;-73
2023/09/02 03:42:13;;;;;;;16.93;8.93;;;;;16.00;101179.00;;;;5026643;28;20225;-73
2023/09/02 03:45:00;;;;;;;18.73;10.13;;;;;16.00;101180.00;;;;5021820;28;20296;-72
2023/09/02 03:47:46;;;;;;;18.03;9.27;;;;;16.00;101189.00;;;;5024312;28;20236;-74
2023/09/02 03:50:32;;;;;;;19.47;9.27;;;;;16.00;101186.00;;;;5024981;28;20391;-73
2023/09/02 03:53:19;;;;;;;17.40;8.40;;;;;16.00;101191.00;;;;5025828;28;20723;-72
2023/09/02 03:56:05;;;;;;;21.77;8.43;;;;;16.00;101195.00;;;;5019523;28;20221;-72
2023/09/02 03:58:54;;;;;;;16.23;7.97;;;;;16.00;101192.00;;;;5025041;28;20741;-73
2023/09/02 04:01:40;;;;;;;18.27;8.97;;;;;16.10;101195.00;;;;5024824;28;20727;-75
2023/09/02 04:04:26;;;;;;;17.00;7.93;;;;;16.10;101189.00;;;;5026717;28;20272;-73
2023/09/02 04:07:13;;;;;;;15.50;8.40;;;;;16.10;101195.00;;;;5018582;28;20703;-72
2023/09/02 04:09:59;;;;;;;18.27;8.43;;;;;16.10;101205.00;;;;5011716;28;20372;-72
2023/09/02 04:12:45;;;;;;;18.57;8.17;;;;;16.00;101200.00;;;;5018134;28;20245;-72
2023/09/02 04:15:33;;;;;;;17.67;8.07;;;;;16.00;101200.00;;;;5017633;28;20247;-73
2023/09/02 04:18:20;;;;;;;15.27;7.93;;;;;16.10;101205.00;;;;5026549;28;20233;-73
2023/09/02 04:21:08;;;;;;;20.67;7.80;;;;;16.10;101214.00;;;;5018659;28;20225;-71
2023/09/02 04:23:55;;;;;;;19.40;9.03;;;;;16.10;101209.00;;;;5022739;28;20367;-72
2023/09/02 04:26:41;;;;;;;18.00;8.43;;;;;16.10;101222.00;;;;5016827;28;20230;-72
2023/09/02 04:29:28;;;;;;;24.40;10.03;;;;;16.10;101220.00;;;;5017286;28;20335;-73
2023/09/02 04:32:15;;;;;;;20.23;9.50;;;;;16.10;101213.00;;;;5017552;28;20261;-74
2023/09/02 04:35:03;;;;;;;22.33;9.50;;;;;16.10;101228.00;;;;5022950;28;20279;-73
2023/09/02 04:37:50;;;;;;;25.27;10.00;;;;;16.10;101223.00;;;;5022148;28;20265;-74
2023/09/02 04:40:37;;;;;;;20.00;10.07;;;;;16.10;101226.00;;;;5019800;28;20238;-75
2023/09/02 04:43:24;;;;;;;21.13;9.57;;;;;16.20;101228.00;;;;5019419;28;20825;-73
2023/09/02 04:46:10;;;;;;;19.93;9.27;;;;;16.20;101232.00;;;;5018237;28;20254;-71
2023/09/02 04:48:58;;;;;;;20.67;8.90;;;;;16.20;101237.00;;;;5027157;28;20256;-73
2023/09/02 04:51:44;;;;;;;24.87;10.57;;;;;16.20;101233.00;;;;5021236;28;20846;-73
2023/09/02 04:54:32;;;;;;;22.03;10.40;;;;;16.20;101233.00;;;;5016186;28;20245;-73
2023/09/02 04:57:18;;;;;;;19.37;8.67;;;;;16.20;101241.00;;;;5018963;28;20244;-72
2023/09/02 05:00:07;;;;;;;19.50;9.27;;;;;16.30;101244.00;;;;5025509;28;20252;-72
2023/09/02 05:02:54;;;;;;;19.50;8.13;;;;;16.30;101249.00;;;;5024623;28;20287;-75
2023/09/02 05:05:42;;;;;;;18.23;9.40;;;;;16.30;101237.00;;;;5021862;28;20733;-73
2023/09/02 05:08:32;;;;;;;18.13;9.37;;;;;16.30;101242.00;;;;5019366;28;20656;-73
2023/09/02 05:11:18;;;;;;;21.63;9.97;;;;;16.30;101252.00;;;;5025126;28;20662;-71
2023/09/02 05:14:04;;;;;;;19.37;10.00;;;;;16.30;101252.00;;;;5016872;28;20245;-75
2023/09/02 05:16:51;;;;;;;24.07;11.03;;;;;16.30;101258.00;;;;5025110;28;20384;-73
2023/09/02 05:19:37;;;;;;;22.67;11.07;;;;;16.40;101261.00;;;;5020911;28;20317;-72
2023/09/02 05:22:25;;;;;;;26.00;12.10;;;;;16.40;101265.00;;;;5019235;28;20278;-71
2023/09/02 05:25:11;;;;;;;21.60;9.87;;;;;16.40;101270.00;;;;5017257;28;20237;-69
2023/09/02 05:27:57;;;;;;;20.60;9.83;;;;;16.40;101266.00;;;;5022077;28;20788;-72
2023/09/02 05:30:45;;;;;;;19.80;9.53;;;;;16.40;101266.00;;;;5024946;28;20272;-72
2023/09/02 05:33:31;;;;;;;23.47;9.70;;;;;16.50;101257.00;;;;5017049;28;20244;-73
2023/09/02 05:36:18;;;;;;;19.20;10.23;;;;;16.50;101258.00;;;;5021305;28;20225;-75
2023/09/02 05:39:06;;;;;;;21.90;10.23;;;;;16.50;101259.00;;;;5012406;28;20318;-73
2023/09/02 05:41:52;;;;;;;18.83;9.43;;;;;16.50;101274.00;;;;5017508;28;20230;-73
2023/09/02 05:44:38;;;;;;;21.97;11.03;;;;;16.50;101277.00;;;;5025099;28;20257;-73
2023/09/02 05:47:26;;;;;;;27.93;11.13;;;;;16.60;101286.00;;;;5025750;28;20238;-72
2023/09/02 05:50:12;;;;;;;25.17;12.00;;;;;16.60;101279.00;;;;5019246;28;20226;-72
2023/09/02 05:52:59;;;;;;;26.17;11.93;;;;;16.60;101288.00;;;;5025366;28;20607;-70
2023/09/02 05:55:55;;;;;;;28.43;12.67;;;;;16.70;101290.00;;;;5021725;28;20249;-72
2023/09/02 05:58:41;;;;;;;30.27;12.73;;;;;16.70;101289.00;;;;5014505;28;20254;-73
2023/09/02 06:01:27;;;;;;;27.07;13.27;;;;;16.80;101293.00;;;;5019215;28;20230;-72
2023/09/02 06:04:13;;;;;;;33.70;14.47;;;;;16.80;101286.00;;;;5017030;28;20764;-72
2023/09/02 06:07:00;;;;;;;29.67;13.87;;;;;16.90;101289.00;;;;5023103;28;20736;-71
2023/09/02 06:09:46;;;;;;;29.70;13.77;;;;;17.00;101302.00;;;;5024434;28;20319;-73
2023/09/02 06:12:34;;;;;;;33.40;13.70;;;;;17.00;101298.00;;;;5020690;28;20234;-73
2023/09/02 06:15:20;;;;;;;34.60;15.10;;;;;17.00;101292.00;;;;5021572;28;20332;-73
2023/09/02 06:18:07;;;;;;;28.53;14.33;;;;;17.10;101297.00;;;;5023637;28;20284;-72
2023/09/02 06:20:53;;;;;;;28.97;14.07;;;;;17.10;101298.00;;;;5022198;28;20226;-72
2023/09/02 06:23:42;;;;;;;34.30;15.43;;;;;17.10;101303.00;;;;5017304;28;20233;-73
2023/09/02 06:26:31;;;;;;;34.90;14.27;;;;;17.10;101303.00;;;;5014665;28;20238;-73
2023/09/02 06:29:18;;;;;;;32.83;14.37;;;;;17.20;101304.00;;;;5017096;28;20308;-72
2023/09/02 06:32:05;;;;;;;37.77;15.83;;;;;17.30;101303.00;;;;5024168;28;20604;-75
2023/09/02 06:34:53;;;;;;;32.37;14.13;;;;;17.30;101301.00;;;;5022363;28;20249;-75
2023/09/02 06:37:39;;;;;;;35.83;14.83;;;;;17.30;101304.00;;;;5022148;28;20741;-72
2023/09/02 06:40:25;;;;;;;34.80;15.17;;;;;17.40;101322.00;;;;5021344;28;20819;-72
2023/09/02 06:43:12;;;;;;;33.73;15.37;;;;;17.40;101337.00;;;;5021476;28;20272;-73
2023/09/02 06:46:08;;;;;;;34.27;15.80;;;;;17.40;101330.00;;;;5025386;28;20704;-71
2023/09/02 06:48:55;;;;;;;33.70;15.10;;;;;17.40;101323.00;;;;5021872;28;20643;-70
2023/09/02 06:51:41;;;;;;;34.70;16.40;;;;;17.50;101317.00;;;;5020797;28;20230;-70
2023/09/02 06:54:27;;;;;;;32.93;15.90;;;;;17.50;101311.00;;;;5020002;28;20304;-75
2023/09/02 06:57:13;;;;;;;29.57;15.70;;;;;17.50;101315.00;;;;5026374;28;20232;-73
2023/09/02 07:00:00;;;;;;;31.93;14.93;;;;;17.60;101326.00;;;;5019144;28;20238;-73
2023/09/02 07:02:47;;;;;;;32.57;16.27;;;;;17.70;101332.00;;;;5025483;28;20230;-69
2023/09/02 07:05:36;;;;;;;32.03;15.43;;;;;17.70;101342.00;;;;5010165;28;20225;-75
2023/09/02 07:08:23;;;;;;;33.10;15.67;;;;;17.80;101338.00;;;;5030602;28;20367;-74
2023/09/02 07:11:09;;;;;;;30.70;14.90;;;;;17.90;101339.00;;;;5026883;28;20236;-74
2023/09/02 07:13:56;;;;;;;28.43;14.73;;;;;17.90;101344.00;;;;5019255;28;20244;-76
2023/09/02 07:16:43;;;;;;;30.63;14.60;;;;;18.00;101345.00;;;;5019526;28;20234;-75
2023/09/02 07:19:31;;;;;;;27.03;14.77;;;;;18.00;101346.00;;;;5021360;28;20286;-74
2023/09/02 07:22:17;;;;;;;28.30;14.57;;;;;18.00;101361.00;;;;5019898;28;20221;-75
2023/09/02 07:25:04;;;;;;;25.80;14.63;;;;;18.00;101368.00;;;;5027489;28;20364;-75
2023/09/02 07:27:50;;;;;;;31.77;14.70;;;;;18.10;101376.00;;;;5024910;28;20245;-76
2023/09/02 07:30:38;;;;;;;26.07;13.70;;;;;18.20;101384.00;;;;5022631;28;20245;-76
2023/09/02 07:33:24;;;;;;;24.60;14.23;;;;;18.30;101388.00;;;;5028917;28;20233;-75
2023/09/02 07:36:13;;;;;;;26.27;14.27;;;;;18.30;101396.00;;;;5022931;28;20249;-74
2023/09/02 07:39:00;;;;;;;25.40;14.10;;;;;18.30;101397.00;;;;5027579;28;20237;-73
2023/09/02 07:41:48;;;;;;;29.23;14.40;;;;;18.40;101395.00;;;;5019991;28;20711;-71
2023/09/02 07:44:35;;;;;;;28.60;15.10;;;;;18.50;101403.00;;;;5013598;28;20241;-76
2023/09/02 07:47:21;;;;;;;30.43;15.23;;;;;18.60;101411.00;;;;5018969;28;20996;-75
2023/09/02 07:50:08;;;;;;;25.73;14.90;;;;;18.70;101410.00;;;;5016316;28;20249;-78
2023/09/02 07:52:56;;;;;;;26.63;14.43;;;;;18.80;101419.00;;;;5019263;28;20242;-75
2023/09/02 07:55:42;;;;;;;30.13;15.60;;;;;18.90;101424.00;;;;5021669;28;20237;-74
2023/09/02 07:58:28;;;;;;;28.60;14.90;;;;;18.80;101430.00;;;;5023292;28;20308;-73
2023/09/02 08:01:15;;;;;;;25.77;14.77;;;;;18.80;101438.00;;;;5026166;28;20304;-74
2023/09/02 08:04:01;;;;;;;24.57;14.37;;;;;18.80;101445.00;;;;5025322;28;20233;-73
2023/09/02 08:06:50;;;;;;;26.20;14.63;;;;;18.80;101444.00;;;;5022677;28;20360;-72
2023/09/02 08:09:37;;;;;;;26.23;15.00;;;;;18.90;101448.00;;;;5023867;28;20376;-72
2023/09/02 08:12:24;;;;;;;24.80;15.40;;;;;18.90;101441.00;;;;5024048;28;20605;-73
2023/09/02 08:15:11;;;;;;;26.77;15.97;;;;;18.90;101441.00;;;;5020194;28;20237;-73
2023/09/02 08:17:57;;;;;;;25.40;14.73;;;;;18.90;101442.00;;;;5023917;28;20221;-72
2023/09/02 08:20:43;;;;;;;26.10;14.63;;;;;19.00;101445.00;;;;5026177;28;20363;-73
2023/09/02 08:23:29;;;;;;;23.87;14.17;;;;;19.00;101450.00;;;;5026811;28;20231;-72
2023/09/02 08:26:17;;;;;;;22.20;13.13;;;;;19.00;101458.00;;;;5025383;28;20730;-73
2023/09/02 08:29:04;;;;;;;24.83;14.47;;;;;19.20;101450.00;;;;5019129;28;20245;-71
2023/09/02 08:31:53;;;;;;;19.90;13.03;;;;;19.30;101465.00;;;;5019034;28;20230;-71
2023/09/02 08:34:41;;;;;;;22.70;13.73;;;;;19.30;101456.00;;;;5019101;28;20249;-71
2023/09/02 08:37:27;;;;;;;24.43;13.17;;;;;19.40;101461.00;;;;5021702;28;20843;-74
2023/09/02 08:40:15;;;;;;;23.17;14.07;;;;;19.50;101460.00;;;;5021686;28;20246;-74
2023/09/02 08:43:03;;;;;;;25.70;15.40;;;;;19.60;101463.00;;;;5020064;28;20306;-73
2023/09/02 08:45:53;;;;;;;21.03;14.47;;;;;19.60;101464.00;;;;5023460;28;21012;-72
2023/09/02 08:48:43;;;;;;;22.53;14.57;;;;;19.70;101472.00;;;;5026585;28;20365;-73
2023/09/02 08:51:30;;;;;;;24.50;13.37;;;;;19.90;101479.00;;;;5021588;28;20361;-74
2023/09/02 08:54:19;;;;;;;25.20;14.00;;;;;20.10;101483.00;;;;5025192;28;20233;-73
2023/09/02 08:57:06;;;;;;;22.93;14.33;;;;;20.00;101483.00;;;;5023516;28;20288;-72
2023/09/02 08:59:54;;;;;;;21.87;13.37;;;;;20.20;101478.00;;;;5014257;28;20240;-74
2023/09/02 09:02:42;;;;;;;20.03;13.57;;;;;20.40;101477.00;;;;5019445;28;20236;-73
2023/09/02 09:05:29;;;;;;;22.03;13.43;;;;;20.60;101481.00;;;;5012854;28;20732;-74
2023/09/02 09:08:16;;;;;;;21.23;13.77;;;;;20.60;101488.00;;;;5017271;28;20232;-72
2023/09/02 09:11:06;;;;;;;17.90;13.00;;;;;20.60;101484.00;;;;5016132;28;20294;-73
2023/09/02 09:13:54;;;;;;;18.13;12.77;;;;;20.50;101483.00;;;;5013581;28;20245;-73
2023/09/02 09:16:43;;;;;;;24.93;13.23;;;;;20.50;101485.00;;;;5019198;28;20256;-74
2023/09/02 09:19:30;;;;;;;20.63;14.63;;;;;20.60;101481.00;;;;5019034;28;20239;-71
2023/09/02 09:22:17;;;;;;;20.43;13.27;;;;;20.70;101478.00;;;;5013885;28;20244;-75
2023/09/02 09:25:03;;;;;;;23.73;15.47;;;;;20.80;101478.00;;;;5016551;28;20313;-73
2023/09/02 09:27:50;;;;;;;20.37;14.13;;;;;20.80;101488.00;;;;5005147;28;20784;-72
2023/09/02 09:30:36;;;;;;;18.57;13.70;;;;;20.90;101478.00;;;;5018710;28;20232;-73
2023/09/02 09:33:24;;;;;;;18.73;13.60;;;;;20.90;101482.00;;;;5011085;28;21200;-73
2023/09/02 09:36:11;;;;;;;18.17;12.00;;;;;20.90;101474.00;;;;5015190;28;20702;-74
2023/09/02 09:38:58;;;;;;;16.73;11.77;;;;;20.80;101482.00;;;;5017199;28;20249;-73
2023/09/02 09:41:47;;;;;;;17.30;12.37;;;;;20.80;101481.00;;;;5019222;28;20253;-74
2023/09/02 09:44:33;;;;;;;19.80;13.47;;;;;20.70;101481.00;;;;5008771;28;20233;-75
2023/09/02 09:47:20;;;;;;;19.10;12.70;;;;;20.70;101486.00;;;;5017727;28;20242;-76
2023/09/02 09:50:16;;;;;;;21.60;14.80;;;;;20.70;101492.00;;;;5023421;28;20240;-74
2023/09/02 09:53:04;;;;;;;23.27;16.27;;;;;20.50;101496.00;;;;5008840;28;20257;-74
2023/09/02 09:55:51;;;;;;;23.20;16.13;;;;;20.50;101501.00;;;;5019474;28;20928;-74
2023/09/02 09:58:37;;;;;;;26.70;16.10;;;;;20.50;101505.00;;;;5017712;28;20236;-74
2023/09/02 10:01:25;;;;;;;27.40;19.47;;;;;20.50;101506.00;;;;5022865;28;20295;-74
2023/09/02 10:04:11;;;;;;;30.07;19.87;;;;;20.50;101503.00;;;;5015027;28;20228;-73
2023/09/02 10:07:00;;;;;;;27.43;20.80;;;;;20.50;101505.00;;;;5012641;28;20252;-73
2023/09/02 10:09:47;;;;;;;29.23;21.23;;;;;20.60;101506.00;;;;5017712;28;20768;-73
2023/09/02 10:12:34;;;;;;;31.47;21.33;;;;;20.70;101509.00;;;;5016880;28;20228;-69
2023/09/02 10:15:26;;;;;;;30.10;21.10;;;;;20.80;101512.00;;;;5024237;28;20687;-74
2023/09/02 10:18:13;;;;;;;33.13;22.20;;;;;21.00;101518.00;;;;5021173;28;20232;-74
2023/09/02 10:21:02;;;;;;;32.90;21.23;;;;;21.10;101515.00;;;;5018133;28;20247;-73
2023/09/02 10:23:51;;;;;;;28.20;21.43;;;;;21.10;101524.00;;;;5017425;28;20237;-73
2023/09/02 10:26:45;;;;;;;32.63;23.30;;;;;21.00;101528.00;;;;5012725;28;20318;-70
2023/09/02 10:29:34;;;;;;;35.47;23.43;;;;;21.10;101543.00;;;;5024550;28;20228;-73
2023/09/02 10:32:24;;;;;;;32.53;23.80;;;;;21.10;101542.00;;;;5022494;28;20232;-72
2023/09/02 10:35:18;;;;;;;34.13;24.83;;;;;21.00;101546.00;;;;5013805;28;20715;-71
2023/09/02 10:38:05;;;;;;;33.30;24.13;;;;;21.00;101552.00;;;;5028281;28;20245;-71
2023/09/02 10:41:00;;;;;;;36.13;25.40;;;;;21.10;101554.00;;;;5016574;28;20299;-73
2023/09/02 10:43:47;;;;;;;35.53;25.07;;;;;21.10;101545.00;;;;5016389;28;20265;-72
2023/09/02 10:46:34;;;;;;;34.30;24.83;;;;;21.20;101545.00;;;;5027026;28;20314;-73
2023/09/02 10:49:23;;;;;;;34.87;25.30;;;;;21.30;101550.00;;;;5024504;28;20252;-71
2023/09/02 10:52:10;;;;;;;34.63;24.80;;;;;21.50;101550.00;;;;5020326;28;20820;-69
2023/09/02 10:55:04;;;;;;;32.67;24.77;;;;;21.80;101540.00;;;;5016450;28;20225;-73
2023/09/02 10:57:54;;;;;;;32.73;24.97;;;;;22.00;101544.00;;;;5014615;28;20253;-72
2023/09/02 11:00:46;;;;;;;32.67;24.93;;;;;22.10;101545.00;;;;5014206;28;20225;-71
2023/09/02 11:03:43;;;;;;;34.83;25.67;;;;;22.30;101549.00;;;;5027175;28;20224;-76
2023/09/02 11:06:29;;;;;;;31.53;24.47;;;;;22.60;101548.00;;;;5019083;28;20695;-72
2023/09/02 11:09:49;;;;;;;31.67;24.87;;;;;22.90;101548.00;;;;5017357;28;20241;-72
2023/09/02 11:13:07;;;;;;;32.97;23.87;;;;;23.00;101550.00;;;;5026717;28;20806;-72
2023/09/02 11:16:17;;;;;;;31.13;24.20;;;;;22.90;101553.00;;;;5023455;28;21059;-72
2023/09/02 11:19:08;;;;;;;32.37;23.40;;;;;22.90;101550.00;;;;5022214;28;20250;-72
2023/09/02 11:21:57;;;;;;;28.23;22.20;;;;;22.90;101552.00;;;;5011798;28;20230;-67
2023/09/02 11:24:49;;;;;;;24.20;19.47;;;;;22.80;101550.00;;;;5017842;28;20268;-70
2023/09/02 11:27:44;;;;;;;23.47;19.57;;;;;22.70;101550.00;;;;5021753;28;20225;-71
2023/09/02 11:30:36;;;;;;;26.87;20.73;;;;;22.90;101544.00;;;;5019209;28;20238;-69
2023/09/02 11:33:23;;;;;;;26.67;20.90;;;;;23.10;101533.00;;;;5018719;28;20253;-72
2023/09/02 11:36:12;;;;;;;25.37;20.33;;;;;23.50;101541.00;;;;5016756;28;20229;-69
2023/09/02 11:38:59;;;;;;;25.77;20.10;;;;;23.80;101544.00;;;;5018722;28;20232;-71
2023/09/02 11:41:45;;;;;;;24.93;18.97;;;;;23.90;101546.00;;;;5015156;28;20594;-71
2023/09/02 11:44:51;;;;;;;23.80;18.67;;;;;24.20;101547.00;;;;5025476;28;20456;-72
2023/09/02 11:47:39;;;;;;;20.83;17.50;;;;;24.20;101550.00;;;;5018432;28;20352;-70
2023/09/02 11:50:26;;;;;;;25.07;19.63;;;;;23.90;101563.00;;;;5027313;28;20824;-69
2023/09/02 11:53:12;;;;;;;24.55;19.30;;;;;23.60;101559.00;;;;5026444;28;20279;-70
2023/09/02 11:55:59;;;;;;;23.90;19.07;;;;;23.10;101565.00;;;;5019129;28;20233;-74
2023/09/02 11:58:45;;;;;;;24.73;18.50;;;;;22.80;101575.00;;;;5024191;28;20237;-70
2023/09/02 12:01:31;;;;;;;25.93;19.20;;;;;22.60;101572.00;;;;5020924;28;20234;-70
2023/09/02 12:04:19;;;;;;;25.50;18.63;;;;;22.50;101573.00;;;;5015730;28;20234;-68
2023/09/02 12:07:06;;;;;;;22.47;18.77;;;;;22.40;101576.00;;;;5021384;28;20600;-71
2023/09/02 12:09:54;;;;;;;23.47;18.60;;;;;22.40;101577.00;;;;5019954;28;20232;-70
2023/09/02 12:12:42;;;;;;;20.97;17.17;;;;;22.40;101578.00;;;;5025946;28;20296;-73
2023/09/02 12:15:33;;;;;;;24.87;19.00;;;;;22.50;101578.00;;;;5024847;28;20295;-71
2023/09/02 12:18:20;;;;;;;23.67;17.77;;;;;22.50;101573.00;;;;5023073;28;20238;-71
2023/09/02 12:21:08;;;;;;;23.83;18.70;;;;;22.60;101579.00;;;;5022716;28;20230;-73
2023/09/02 12:23:54;;;;;;;23.63;17.77;;;;;22.50;101583.00;;;;5021511;28;20225;-71
2023/09/02 12:26:46;;;;;;;27.27;17.70;;;;;22.40;101592.00;;;;5025682;28;20229;-68
2023/09/02 12:29:33;;;;;;;25.40;18.47;;;;;22.40;101590.00;;;;5009314;28;20649;-70
2023/09/02 12:32:19;;;;;;;27.60;19.83;;;;;22.30;101594.00;;;;5018070;28;20296;-74
2023/09/02 12:35:09;;;;;;;31.63;22.33;;;;;22.20;101595.00;;;;5019852;28;20230;-73
2023/09/02 12:38:08;;;;;;;30.93;21.73;;;;;22.20;101602.00;;;;5012205;28;20241;-73
2023/09/02 12:40:56;;;;;;;34.97;23.23;;;;;22.20;101606.00;;;;5016294;28;20229;-71
2023/09/02 12:43:42;;;;;;;38.03;23.87;;;;;22.10;101605.00;;;;5022952;28;20240;-70
2023/09/02 12:46:28;;;;;;;39.10;24.80;;;;;22.20;101608.00;;;;5017902;28;20224;-73
2023/09/02 12:49:15;;;;;;;37.83;24.97;;;;;22.20;101608.00;;;;5031045;28;20237;-72
2023/09/02 12:52:02;;;;;;;36.50;22.43;;;;;22.10;101617.00;;;;5015538;28;20593;-72
2023/09/02 12:54:57;;;;;;;35.63;23.93;;;;;22.10;101626.00;;;;5016059;28;20252;-73
2023/09/02 12:57:43;;;;;;;33.47;22.57;;;;;22.10;101618.00;;;;5024914;28;20249;-71
2023/09/02 13:00:30;;;;;;;36.47;22.87;;;;;22.20;101625.00;;;;5019689;28;20230;-72
2023/09/02 13:03:16;;;;;;;34.53;21.83;;;;;22.30;101631.00;;;;5015175;28;20238;-72
2023/09/02 13:06:03;;;;;;;43.27;20.97;;;;;22.30;101633.00;;;;5021534;28;20233;-72
2023/09/02 13:08:50;;;;;;;33.90;20.37;;;;;22.50;101634.00;;;;5022251;28;20242;-74
2023/09/02 13:11:37;;;;;;;32.87;20.63;;;;;22.70;101633.00;;;;5022849;28;20299;-71
2023/09/02 13:14:24;;;;;;;32.20;19.60;;;;;22.80;101624.00;;;;5018184;28;20241;-73
2023/09/02 13:17:11;;;;;;;28.37;17.60;;;;;23.10;101630.00;;;;5019777;28;20237;-73
2023/09/02 13:19:58;;;;;;;27.33;17.03;;;;;23.20;101620.00;;;;5016825;28;20250;-72
2023/09/02 13:22:46;;;;;;;24.17;15.93;;;;;23.40;101625.00;;;;5022194;28;20229;-73
2023/09/02 13:25:32;;;;;;;24.73;16.53;;;;;23.40;101631.00;;;;5019012;28;20236;-72
2023/09/02 13:28:20;;;;;;;23.77;15.80;;;;;23.50;101640.00;;;;5024492;28;20311;-73
2023/09/02 13:31:06;;;;;;;21.67;14.60;;;;;23.60;101627.00;;;;5022596;28;20604;-72
2023/09/02 13:33:52;;;;;;;19.20;13.33;;;;;23.60;101622.00;;;;5024027;28;20232;-73