Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:02:19;;;;;;;0.20;0.20;;;2.40;99.90;;;2.63;nan;101124.00;4973845;28;20204;-70
2022/04/04 00:04:46;;;;;;;0.40;0.40;;;2.50;99.90;;;2.62;nan;101124.06;4971714;28;20570;-69
2022/04/04 00:07:13;;;;;;;0.20;0.20;;;2.50;99.90;;;2.64;nan;101127.44;4972840;28;20236;-69
2022/04/04 00:09:40;;;;;;;0.20;0.20;;;2.50;99.90;;;2.52;nan;101126.06;4989507;28;20200;-69
2022/04/04 00:12:09;;;;;;;0.20;0.20;;;2.40;99.90;;;2.52;nan;101127.81;4993320;28;20298;-68
2022/04/04 00:14:36;;;;;;;0.20;0.20;;;2.40;99.90;;;2.53;nan;101122.63;4992519;28;20223;-70
2022/04/04 00:17:04;;;;;;;0.20;0.20;;;2.30;99.90;;;2.51;nan;101120.97;4990664;28;20203;-70
2022/04/04 00:19:31;;;;;;;0.30;0.30;;;2.40;99.90;;;2.39;nan;101122.19;4988942;28;20222;-71
2022/04/04 00:21:58;;;;;;;0.20;0.20;;;2.30;99.90;;;2.39;nan;101117.03;4966803;23;20616;-65
2022/04/04 00:24:25;;;;;;;0.20;0.20;;;2.20;99.90;;;2.44;nan;101114.31;4928483;29;20825;-66
2022/04/04 00:26:52;;;;;;;0.20;0.20;;;2.30;99.90;;;2.39;nan;101106.75;4949668;29;20743;-66
2022/04/04 00:29:19;;;;;;;0.20;0.20;;;2.20;99.90;;;2.24;nan;101102.91;4949907;29;20818;-66
2022/04/04 00:31:46;;;;;;;0.30;0.30;;;2.20;99.90;;;2.19;nan;101106.53;4950022;28;20236;-66
2022/04/04 00:34:13;;;;;;;0.20;0.20;;;2.00;99.90;;;2.12;nan;101107.59;4951856;29;20209;-66
2022/04/04 00:36:41;;;;;;;0.20;0.20;;;2.00;99.90;;;1.96;nan;101112.31;4952022;29;20213;-67
2022/04/04 00:39:08;;;;;;;0.20;0.20;;;1.90;99.90;;;1.92;nan;101097.00;4952893;29;20209;-66
2022/04/04 00:41:35;;;;;;;0.20;0.20;;;1.80;99.90;;;1.84;nan;101101.53;4952307;29;20233;-67
2022/04/04 00:44:03;;;;;;;0.20;0.20;;;1.80;99.90;;;1.85;nan;101095.53;4950076;29;20208;-67
2022/04/04 00:46:30;;;;;;;0.20;0.20;;;1.80;99.90;;;1.83;nan;101097.31;4951812;29;20217;-67
2022/04/04 00:48:57;;;;;;;0.20;0.20;;;1.70;99.90;;;1.88;nan;101093.69;4951967;29;20732;-67
2022/04/04 00:51:24;;;;;;;0.20;0.20;;;1.80;99.90;;;1.80;nan;101095.66;4949810;28;20225;-67
2022/04/04 00:53:51;;;;;;;0.30;0.30;;;1.70;99.90;;;1.75;nan;101083.78;4941205;28;20289;-67
2022/04/04 00:56:18;;;;;;;0.20;0.20;;;1.70;99.90;;;1.64;nan;101086.66;4918298;29;20205;-67
2022/04/04 00:58:45;;;;;;;0.30;0.30;;;1.70;99.90;;;1.60;nan;101081.69;4953060;29;20205;-67
2022/04/04 01:01:12;;;;;;;0.73;0.73;;;1.50;99.90;;;1.65;nan;101077.22;4953293;28;20225;-67
2022/04/04 01:03:39;;;;;;;0.20;0.20;;;1.60;99.90;;;1.58;nan;101080.88;4953411;29;20727;-66
2022/04/04 01:06:06;;;;;;;0.20;0.20;;;1.50;99.90;;;1.57;nan;101074.88;4934891;29;20232;-66
2022/04/04 01:08:33;;;;;;;0.20;0.20;;;1.50;99.90;;;1.52;nan;101082.72;4953784;28;20724;-68
2022/04/04 01:11:00;;;;;;;0.50;0.50;;;1.50;99.90;;;1.55;nan;101081.81;4951430;29;20228;-66
2022/04/04 01:13:27;;;;;;;0.20;0.20;;;1.40;99.90;;;1.60;nan;101079.13;4953027;29;20209;-67
2022/04/04 01:15:54;;;;;;;0.20;0.20;;;1.50;99.90;;;1.61;nan;101084.19;4952335;28;20216;-67
2022/04/04 01:18:21;;;;;;;0.20;0.20;;;1.50;99.90;;;1.49;nan;101075.09;4938772;29;20267;-67
2022/04/04 01:20:50;;;;;;;0.20;0.20;;;1.40;99.90;;;1.48;nan;101076.00;4928237;29;20236;-67
2022/04/04 01:23:24;;;;;;;0.20;0.20;;;1.40;99.90;;;1.47;nan;101073.44;4951939;28;20211;-67
2022/04/04 01:25:51;;;;;;;0.20;0.20;;;1.40;99.90;;;1.41;nan;101068.47;4952439;28;20213;-67
2022/04/04 01:28:19;;;;;;;0.20;0.20;;;1.30;99.90;;;1.33;nan;101073.84;4953880;28;20700;-66
2022/04/04 01:30:51;;;;;;;0.20;0.20;;;1.30;99.90;;;1.39;nan;101075.38;4934397;29;20232;-67
2022/04/04 01:33:19;;;;;;;0.20;0.20;;;1.30;99.90;;;1.28;nan;101067.97;4951169;29;20214;-67
2022/04/04 01:35:46;;;;;;;0.20;0.20;;;1.20;99.90;;;1.24;nan;101066.38;4951056;28;20208;-67
2022/04/04 01:38:13;;;;;;;0.20;0.20;;;1.20;99.90;;;1.16;nan;101054.59;4935733;29;20568;-66
2022/04/04 01:40:40;;;;;;;0.35;0.35;;;1.10;99.90;;;1.19;nan;101063.06;4934825;29;20594;-66
2022/04/04 01:43:07;;;;;;;0.20;0.20;;;1.10;99.90;;;1.13;nan;101054.72;4950577;28;20220;-66
2022/04/04 01:48:20;;;;;;;0.20;0.20;;;1.00;99.90;;;1.11;nan;101044.44;4951890;29;20250;-65
2022/04/04 01:50:47;;;;;;;0.20;0.20;;;1.10;99.90;;;1.21;nan;101040.75;4951524;29;20783;-66
2022/04/04 01:53:25;;;;;;;0.20;0.20;;;1.10;99.90;;;1.25;nan;101036.38;4935288;29;20211;-66
2022/04/04 01:56:00;;;;;;;0.20;0.20;;;1.10;99.90;;;1.25;nan;101042.34;4950889;28;20212;-66
2022/04/04 01:58:28;;;;;;;0.20;0.20;;;1.20;99.90;;;1.23;nan;101043.28;4951329;29;20204;-66
2022/04/04 02:00:57;;;;;;;0.20;0.20;;;1.10;99.90;;;1.23;nan;101049.28;4954340;28;20225;-66
2022/04/04 02:03:25;;;;;;;0.20;0.20;;;1.10;99.90;;;1.25;nan;101047.50;4936599;29;20204;-66
2022/04/04 02:05:52;;;;;;;0.20;0.20;;;1.10;99.90;;;1.22;nan;101045.00;4949633;29;20217;-66
2022/04/04 02:08:19;;;;;;;0.20;0.20;;;1.10;99.90;;;1.24;nan;101042.38;4950079;29;20205;-66
2022/04/04 02:10:46;;;;;;;0.20;0.20;;;1.20;99.90;;;1.27;nan;101045.72;4934708;29;20225;-66
2022/04/04 02:13:13;;;;;;;0.20;0.20;;;1.20;99.90;;;1.28;nan;101047.41;4952220;28;20213;-66
2022/04/04 02:15:41;;;;;;;0.20;0.20;;;1.20;99.90;;;1.24;nan;101045.81;4950608;29;20212;-66
2022/04/04 02:18:08;;;;;;;0.75;0.75;;;1.20;99.90;;;1.20;nan;101044.19;4951523;29;20235;-66
2022/04/04 02:20:35;;;;;;;0.30;0.30;;;1.10;99.90;;;1.13;nan;101041.84;4949350;28;20259;-66
2022/04/04 02:23:03;;;;;;;0.20;0.20;;;1.10;99.90;;;1.07;nan;101045.41;4950304;29;20587;-67
2022/04/04 02:25:30;;;;;;;0.20;0.20;;;1.00;99.90;;;1.07;nan;101044.56;4951393;29;20231;-67
2022/04/04 02:27:56;;;;;;;0.20;0.20;;;1.00;99.90;;;1.10;nan;101045.34;4951190;29;20735;-66
2022/04/04 02:30:24;;;;;;;0.20;0.20;;;1.00;99.90;;;1.10;nan;101041.91;4952146;28;20232;-66
2022/04/04 02:32:51;;;;;;;0.20;0.20;;;1.00;99.90;;;1.12;nan;101038.44;4950276;29;20208;-66
2022/04/04 02:35:19;;;;;;;0.20;0.20;;;1.00;99.90;;;1.05;nan;101041.19;4950380;28;20200;-66
2022/04/04 02:37:47;;;;;;;0.20;0.20;;;0.90;99.90;;;0.99;nan;101042.22;4950096;29;20429;-66
2022/04/04 02:40:14;;;;;;;0.20;0.20;;;0.90;99.90;;;1.01;nan;101039.59;4933645;28;20220;-66
2022/04/04 02:42:41;;;;;;;0.20;0.20;;;0.90;99.90;;;1.00;nan;101046.44;4950006;29;20285;-67
2022/04/04 02:45:08;;;;;;;0.20;0.20;;;0.90;99.90;;;0.90;nan;101045.00;4948720;29;20213;-66
2022/04/04 02:47:35;;;;;;;0.20;0.20;;;0.90;99.90;;;0.96;nan;101039.69;4951819;29;20231;-66
2022/04/04 02:50:03;;;;;;;0.20;0.20;;;0.90;99.90;;;0.94;nan;101044.03;4962425;28;20201;-66
2022/04/04 02:52:30;;;;;;;0.20;0.20;;;0.90;99.90;;;0.92;nan;101045.81;4951750;28;20205;-66
2022/04/04 02:54:57;;;;;;;0.20;0.20;;;0.80;99.90;;;0.91;nan;101049.28;4938548;28;20200;-66
2022/04/04 02:57:24;;;;;;;0.60;0.60;;;0.80;99.90;;;0.90;nan;101037.31;4937933;29;20707;-66
2022/04/04 02:59:51;;;;;;;0.40;0.40;;;0.90;99.90;;;0.93;nan;101042.38;4954997;29;20205;-66
2022/04/04 03:02:18;;;;;;;0.20;0.20;;;0.90;99.90;;;0.78;nan;101041.03;4954425;28;20233;-66
2022/04/04 03:04:45;;;;;;;0.60;0.60;;;0.80;99.90;;;0.77;nan;101033.34;4952933;29;20249;-66
2022/04/04 03:07:12;;;;;;;0.20;0.20;;;0.70;99.90;;;0.73;nan;101034.31;4954760;28;20217;-66
2022/04/04 03:09:39;;;;;;;0.20;0.20;;;0.70;99.90;;;0.65;nan;101033.69;4935625;28;20287;-67
2022/04/04 03:12:08;;;;;;;0.20;0.20;;;0.60;99.90;;;0.65;nan;101033.69;4939318;29;20688;-66
2022/04/04 03:14:35;;;;;;;0.20;0.20;;;0.60;99.90;;;0.52;nan;101027.16;4951543;28;20201;-66
2022/04/04 03:17:02;;;;;;;0.20;0.20;;;0.60;99.90;;;0.50;nan;101026.34;4936249;29;20210;-67
2022/04/04 03:19:29;;;;;;;0.20;0.20;;;0.50;99.90;;;0.49;nan;101029.81;4936491;29;20221;-67
2022/04/04 03:21:57;;;;;;;0.20;0.20;;;0.40;99.90;;;0.52;nan;101030.56;4933483;29;20600;-67
2022/04/04 03:24:24;;;;;;;0.20;0.20;;;0.50;99.90;;;0.49;nan;101019.53;4934310;29;20246;-66
2022/04/04 03:26:51;;;;;;;0.20;0.20;;;0.40;99.90;;;0.51;nan;101013.47;4954242;29;20231;-67
2022/04/04 03:29:19;;;;;;;0.20;0.20;;;0.50;99.90;;;0.52;nan;101012.59;4954676;28;20673;-66
2022/04/04 03:31:46;;;;;;;0.20;0.20;;;0.50;99.90;;;0.39;nan;101008.63;4968707;28;20227;-67
2022/04/04 03:34:13;;;;;;;0.20;0.20;;;0.40;99.90;;;0.48;nan;101010.13;4945135;28;20287;-67
2022/04/04 03:36:40;;;;;;;0.98;0.95;;;0.50;99.90;;;0.45;nan;101012.78;4952098;29;20696;-67
2022/04/04 03:39:07;;;;;;;0.20;0.20;;;0.40;99.90;;;0.36;nan;101002.75;4954422;28;20200;-67
2022/04/04 03:41:35;;;;;;;0.20;0.20;;;0.40;99.90;;;0.41;nan;101004.31;4953436;28;20239;-67
2022/04/04 03:44:02;;;;;;;0.20;0.20;;;0.40;99.90;;;0.42;nan;101006.00;4952941;29;20209;-67
2022/04/04 03:46:29;;;;;;;0.20;0.20;;;0.40;99.90;;;0.37;nan;101000.13;4953586;28;20224;-67
2022/04/04 03:48:57;;;;;;;0.20;0.20;;;0.40;99.90;;;0.34;nan;100996.81;4955003;29;20565;-67
2022/04/04 03:51:24;;;;;;;0.20;0.20;;;0.40;99.90;;;0.32;nan;100993.44;4950854;29;20233;-67
2022/04/04 03:53:51;;;;;;;0.55;0.55;;;0.30;99.90;;;0.34;nan;100992.50;4953517;29;20208;-67
2022/04/04 03:56:18;;;;;;;0.20;0.20;;;0.30;99.90;;;0.29;nan;100991.78;4968910;28;20201;-66
2022/04/04 03:58:45;;;;;;;0.20;0.20;;;0.30;99.90;;;0.33;nan;100992.53;4969520;28;20204;-67
2022/04/04 04:01:12;;;;;;;0.20;0.20;;;0.30;99.90;;;0.30;nan;100996.03;4953338;28;20220;-67
2022/04/04 04:03:39;;;;;;;0.20;0.20;;;0.30;99.90;;;0.26;nan;100993.56;4952009;29;20205;-67
2022/04/04 04:06:12;;;;;;;0.20;0.20;;;0.30;99.90;;;0.28;nan;100986.69;4946156;28;20558;-67
2022/04/04 04:08:46;;;;;;;0.20;0.20;;;0.30;99.90;;;0.23;nan;100988.53;4952992;29;20205;-67
2022/04/04 04:11:16;;;;;;;0.25;0.25;;;0.20;99.90;;;0.27;nan;100983.28;4951016;28;20703;-67
2022/04/04 04:13:46;;;;;;;0.20;0.20;;;0.20;99.90;;;0.27;nan;100979.88;4932824;29;20209;-67
2022/04/04 04:16:14;;;;;;;0.20;0.20;;;0.30;99.90;;;0.25;nan;100979.06;4950017;29;20213;-67
2022/04/04 04:18:41;;;;;;;0.20;0.20;;;0.30;99.90;;;0.26;nan;100983.31;4951816;29;20566;-67
2022/04/04 04:21:11;;;;;;;0.20;0.20;;;0.20;99.90;;;0.13;nan;100969.94;4952366;28;20830;-67
2022/04/04 04:23:42;;;;;;;0.20;0.20;;;0.20;99.90;;;0.18;nan;100973.22;4951736;29;20205;-66
2022/04/04 04:26:13;;;;;;;0.50;0.50;;;0.20;99.90;;;0.13;nan;100974.25;4936779;29;20209;-66
2022/04/04 04:28:45;;;;;;;0.20;0.20;;;0.20;99.90;;;0.04;nan;100966.75;4940281;29;20212;-66
2022/04/04 04:31:16;;;;;;;0.20;0.20;;;0.10;99.90;;;0.04;nan;100971.88;4935526;29;20233;-66
2022/04/04 04:33:43;;;;;;;0.30;0.30;;;0.00;99.90;;;0.08;nan;100960.66;4933305;29;20209;-67
2022/04/04 04:36:11;;;;;;;0.30;0.30;;;0.10;99.90;;;0.03;nan;100965.91;4944113;29;20200;-66
2022/04/04 04:38:37;;;;;;;0.20;0.20;;;0.10;99.90;;;0.06;nan;100967.56;4953244;28;20222;-67
2022/04/04 04:41:04;;;;;;;0.20;0.20;;;0.10;99.90;;;0.04;nan;100961.63;4935920;29;20217;-68
2022/04/04 04:43:32;;;;;;;0.20;0.20;;;0.10;99.90;;;0.15;nan;100965.59;4952460;29;20222;-68
2022/04/04 04:45:59;;;;;;;0.20;0.20;;;0.10;99.90;;;0.11;nan;100965.72;4952072;28;20197;-68
2022/04/04 04:48:26;;;;;;;0.20;0.20;;;0.10;99.90;;;0.09;nan;100959.78;4953062;28;20291;-67
2022/04/04 04:50:53;;;;;;;0.20;0.20;;;0.10;99.90;;;0.13;nan;100964.78;4951223;29;20225;-68
2022/04/04 04:53:20;;;;;;;0.30;0.30;;;0.10;99.90;;;0.04;nan;100965.03;4946260;28;20567;-68
2022/04/04 04:55:48;;;;;;;0.20;0.20;;;0.10;99.90;;;0.12;nan;100964.84;4954728;28;20724;-68
2022/04/04 04:58:15;;;;;;;0.20;0.20;;;0.10;99.90;;;0.09;nan;100964.91;4936534;29;20555;-68
2022/04/04 05:00:42;;;;;;;0.20;0.20;;;0.20;99.90;;;0.20;nan;100958.66;4951955;28;20240;-66
2022/04/04 05:03:24;;;;;;;0.20;0.20;;;0.20;99.90;;;0.21;nan;100956.94;4933972;29;20264;-66
2022/04/04 05:05:51;;;;;;;0.20;0.20;;;0.30;99.90;;;0.26;nan;100950.78;4949613;29;20424;-67
2022/04/04 05:08:19;;;;;;;0.20;0.20;;;0.30;99.90;;;0.17;nan;100951.00;4950471;29;20225;-67
2022/04/04 05:10:47;;;;;;;0.20;0.20;;;0.30;99.90;;;0.25;nan;100941.41;4952017;28;20221;-67
2022/04/04 05:13:14;;;;;;;0.20;0.20;;;0.30;99.90;;;0.29;nan;100942.19;4951254;29;20208;-67
2022/04/04 05:15:41;;;;;;;0.20;0.20;;;0.30;99.90;;;0.29;nan;100947.31;4942189;28;20197;-67
2022/04/04 05:18:08;;;;;;;0.20;0.20;;;0.30;99.90;;;0.20;nan;100943.25;4953053;28;20267;-67
2022/04/04 05:20:35;;;;;;;0.20;0.20;;;0.30;99.90;;;0.20;nan;100940.69;4947341;29;20241;-68
2022/04/04 05:23:02;;;;;;;0.55;0.55;;;0.40;99.90;;;0.25;nan;100941.41;4934505;29;20216;-68
2022/04/04 05:25:29;;;;;;;0.20;0.20;;;0.50;99.90;;;0.50;nan;100941.63;4950609;29;20196;-68
2022/04/04 05:27:57;;;;;;;0.40;0.40;;;0.60;99.90;;;0.65;nan;100936.09;4950809;29;20224;-68
2022/04/04 05:30:24;;;;;;;0.20;0.20;;;0.80;99.90;;;0.70;nan;100929.94;4951350;29;20233;-68
2022/04/04 05:32:51;;;;;;;0.20;0.20;;;0.90;99.90;;;0.72;nan;100935.88;4950916;29;20205;-67
2022/04/04 05:35:19;;;;;;;0.20;0.20;;;0.90;99.90;;;0.69;nan;100927.41;4933366;29;20892;-67
2022/04/04 05:37:47;;;;;;;1.20;1.15;;;0.90;99.90;;;0.78;nan;100933.16;4935651;29;20232;-67
2022/04/04 05:40:14;;;;;;;0.20;0.20;;;1.00;99.90;;;0.73;nan;100940.16;4934694;28;20212;-67
2022/04/04 05:42:41;;;;;;;0.20;0.20;;;1.00;99.90;;;0.95;nan;100939.56;4953143;28;20213;-68
2022/04/04 05:45:09;;;;;;;0.20;0.20;;;1.20;99.90;;;1.21;nan;100931.97;4951372;29;20209;-65
2022/04/04 05:47:36;;;;;;;0.20;0.20;;;1.50;99.90;;;1.37;nan;100944.31;4953199;28;20251;-66
2022/04/04 05:50:07;;;;;;;0.20;0.20;;;1.80;99.90;;;1.58;nan;100935.09;4951711;28;20204;-67
2022/04/04 05:52:35;;;;;;;0.20;0.20;;;2.10;99.90;;;1.94;nan;100936.53;4950560;29;20197;-67
2022/04/04 05:55:06;;;;;;;0.20;0.20;;;2.50;99.90;;;2.25;nan;100933.81;4952254;28;20209;-67
2022/04/04 05:57:38;;;;;;;0.20;0.20;;;3.00;99.90;;;2.70;nan;100939.16;4952252;29;20212;-67
2022/04/04 06:00:13;;;;;;;0.30;0.30;;;3.40;99.90;;;2.87;nan;100934.25;4950318;29;20201;-67
2022/04/04 06:02:43;;;;;;;0.20;0.20;;;3.60;99.90;;;2.77;nan;100931.13;4951993;28;20621;-67
2022/04/04 06:05:11;;;;;;;0.55;0.55;;;3.60;99.90;;;2.79;nan;100931.94;4950817;29;20244;-67
2022/04/04 06:07:40;;;;;;;0.95;0.95;;;3.30;99.90;;;2.91;nan;100933.25;4952285;28;20239;-68
2022/04/04 06:10:09;;;;;;;0.20;0.20;;;3.30;99.90;;;3.10;nan;100931.69;4949740;28;20208;-66
2022/04/04 06:12:40;;;;;;;0.25;0.20;;;3.60;99.90;;;3.21;nan;100936.44;4951805;29;20208;-67
2022/04/04 06:15:08;;;;;;;0.20;0.20;;;3.90;99.90;;;3.74;nan;100937.84;4951169;29;20208;-66
2022/04/04 06:17:35;;;;;;;0.20;0.20;;;4.30;99.90;;;3.58;nan;100939.31;4937787;29;20213;-67
2022/04/04 06:20:03;;;;;;;0.20;0.20;;;4.50;99.90;;;3.65;nan;100940.75;4948574;28;20216;-67
2022/04/04 06:22:37;;;;;;;0.20;0.20;;;4.30;99.90;;;3.80;nan;100940.16;4996425;23;20231;-71
2022/04/04 06:25:09;;;;;;;0.20;0.20;;;4.50;99.90;;;4.02;nan;100938.44;4983770;28;20202;-68
2022/04/04 06:27:37;;;;;;;0.20;0.20;;;4.60;99.90;;;4.73;nan;100922.50;4977239;28;20619;-71
2022/04/04 06:30:05;;;;;;;0.20;0.20;;;5.50;99.90;;;5.38;nan;100929.91;4990696;28;20199;-69
2022/04/04 06:32:33;;;;;;;0.20;0.20;;;6.20;99.90;;;5.85;nan;100927.72;5007958;28;20223;-70
2022/04/04 06:35:00;;;;;;;0.20;0.20;;;6.90;98.50;;;5.77;nan;100922.84;5009282;28;20214;-68
2022/04/04 06:37:27;;;;;;;0.30;0.30;;;6.90;97.20;;;5.75;nan;100932.44;4974212;28;20208;-71
2022/04/04 06:39:54;;;;;;;0.20;0.20;;;7.10;96.90;;;5.88;nan;100930.16;4975904;28;20212;-69
2022/04/04 06:42:21;;;;;;;0.20;0.20;;;7.60;95.10;;;6.96;nan;100932.41;4983466;28;20224;-69
2022/04/04 06:44:48;;;;;;;0.20;0.20;;;8.30;93.60;;;6.78;nan;100924.75;4974941;28;20215;-71
2022/04/04 06:47:15;;;;;;;0.20;0.20;;;8.40;92.20;;;7.49;nan;100926.97;4984406;28;20226;-69
2022/04/04 06:49:42;;;;;;;0.20;0.20;;;9.10;90.20;;;6.89;nan;100919.84;4990665;28;20571;-68
2022/04/04 06:52:09;;;;;;;0.20;0.20;;;8.60;90.00;;;7.29;nan;100918.56;4975358;28;20666;-71
2022/04/04 06:54:39;;;;;;;0.20;0.20;;;8.80;88.70;;;6.18;nan;100901.00;4991240;28;21188;-69
2022/04/04 06:57:06;;;;;;;0.30;0.30;;;7.90;90.60;;;6.58;nan;100909.41;4982927;28;20634;-70
2022/04/04 06:59:34;;;;;;;0.20;0.20;;;7.90;91.40;;;5.96;nan;100905.56;4977745;28;20208;-71
2022/04/04 07:02:01;;;;;;;0.20;0.20;;;7.40;92.00;;;5.98;nan;100905.50;4985751;28;20650;-70
2022/04/04 07:04:28;;;;;;;0.45;0.45;;;7.30;93.00;;;7.00;nan;100902.81;4983794;28;20211;-69
2022/04/04 07:06:59;;;;;;;0.20;0.20;;;7.90;92.30;;;6.79;nan;100901.31;4979863;28;20208;-69
2022/04/04 07:09:26;;;;;;;0.20;0.20;;;7.90;91.50;;;6.67;nan;100908.91;4991297;28;20626;-69
2022/04/04 07:11:53;;;;;;;0.20;0.20;;;7.60;92.60;;;7.27;nan;100897.91;4970762;28;20220;-69
2022/04/04 07:14:20;;;;;;;1.53;1.43;;;8.10;91.70;;;7.63;nan;100900.22;4974309;28;20615;-71
2022/04/04 07:16:51;;;;;;;0.20;0.20;;;8.70;90.80;;;7.47;nan;100905.44;4968597;28;21216;-70
2022/04/04 07:19:22;;;;;;;0.20;0.20;;;9.10;88.20;;;8.49;nan;100888.31;4990669;28;20680;-70
2022/04/04 07:21:50;;;;;;;0.20;0.20;;;9.50;87.00;;;9.55;nan;100899.94;4976402;28;20728;-72
2022/04/04 07:24:21;;;;;;;0.20;0.20;;;10.60;82.70;;;10.45;nan;100894.94;4975650;28;20643;-70
2022/04/04 07:26:48;;;;;;;0.20;0.20;;;11.80;75.00;;;11.51;nan;100902.22;4984332;28;20690;-70
2022/04/04 07:29:15;;;;;;;0.20;0.20;;;12.60;70.70;;;11.86;nan;100901.50;4988712;28;20662;-70
2022/04/04 07:31:43;;;;;;;0.20;0.20;;;13.20;66.40;;;11.03;nan;100891.78;4993002;28;20669;-70
2022/04/04 07:34:14;;;;;;;0.20;0.20;;;12.90;64.40;;;11.53;nan;100895.09;4985989;28;20631;-70
2022/04/04 07:36:42;;;;;;;0.30;0.27;;;12.90;64.60;;;12.60;nan;100890.66;4972681;28;20619;-71
2022/04/04 07:39:09;;;;;;;0.60;0.57;;;13.70;61.90;;;13.02;nan;100884.72;4979000;28;20619;-70
2022/04/04 07:41:36;;;;;;;0.40;0.40;;;14.10;59.50;;;12.15;nan;100882.69;4984547;28;20670;-73
2022/04/04 07:44:03;;;;;;;0.30;0.20;;;13.20;59.10;;;12.42;nan;100887.63;4971945;28;20619;-72
2022/04/04 07:46:31;;;;;;;0.30;0.20;;;13.10;60.50;;;12.26;nan;100882.75;4954816;28;20647;-70
2022/04/04 07:48:59;;;;;;;0.30;0.23;;;12.80;60.80;;;13.03;nan;100881.97;4976329;28;20663;-73
2022/04/04 07:51:26;;;;;;;0.30;0.30;;;13.90;58.80;;;13.63;nan;100878.94;4982697;28;21230;-70
2022/04/04 07:53:54;;;;;;;0.30;0.30;;;14.50;57.20;;;13.84;nan;100873.75;4993036;28;20634;-69
2022/04/04 07:56:21;;;;;;;0.30;0.30;;;14.70;56.40;;;14.29;nan;100869.97;4991582;28;20649;-69
2022/04/04 07:58:48;;;;;;;0.60;0.60;;;15.10;54.60;;;13.25;nan;100862.81;4978938;28;20636;-69
2022/04/04 08:01:15;;;;;;;0.30;0.30;;;14.30;54.00;;;13.93;nan;100867.75;4980993;28;20684;-70
2022/04/04 08:03:44;;;;;;;0.30;0.30;;;14.50;54.50;;;13.77;nan;100860.31;4992626;28;20630;-71
2022/04/04 08:06:11;;;;;;;0.30;0.27;;;14.50;54.00;;;14.59;nan;100854.28;4992507;28;20984;-70
2022/04/04 08:08:38;;;;;;;0.30;0.27;;;15.10;53.60;;;13.40;nan;100853.75;4993582;28;21356;-65
2022/04/04 08:11:05;;;;;;;0.30;0.30;;;14.90;52.00;;;14.03;nan;100845.88;4992943;28;21294;-69
2022/04/04 08:13:32;;;;;;;0.30;0.30;;;14.80;53.00;;;14.73;nan;100848.69;4991429;28;21214;-71
2022/04/04 08:16:00;;;;;;;0.30;0.30;;;15.30;52.40;;;15.09;nan;100852.56;4989305;28;20634;-65
2022/04/04 08:18:27;;;;;;;0.30;0.30;;;15.70;52.10;;;15.39;nan;100844.63;4992975;28;20637;-69
2022/04/04 08:20:55;;;;;;;2.40;2.20;;;16.00;50.20;;;15.51;nan;100834.81;4984185;28;20658;-69
2022/04/04 08:23:31;;;;;;;0.30;0.30;;;16.10;50.10;;;15.90;nan;100830.41;4990579;28;20635;-68
2022/04/04 08:26:00;;;;;;;0.30;0.30;;;16.50;49.40;;;16.19;nan;100832.03;4993032;28;21124;-69
2022/04/04 08:28:30;;;;;;;0.30;0.30;;;17.00;48.50;;;15.82;nan;100825.81;4991261;28;20658;-69
2022/04/04 08:30:58;;;;;;;0.93;0.93;;;17.20;47.60;;;15.96;nan;100822.78;4981649;28;21008;-65
2022/04/04 08:33:24;;;;;;;0.30;0.30;;;16.90;48.30;;;15.77;nan;100816.69;4983783;28;20628;-69
2022/04/04 08:35:56;;;;;;;0.30;0.30;;;17.00;47.70;;;16.39;nan;100814.38;4992514;28;20637;-69
2022/04/04 08:38:23;;;;;;;0.50;0.50;;;17.40;47.80;;;16.78;nan;100810.66;4993250;28;20614;-69
2022/04/04 08:40:51;;;;;;;2.70;2.50;;;18.10;45.80;;;17.53;nan;100809.53;4986950;28;21010;-69
2022/04/04 08:43:19;;;;;;;0.73;0.73;;;18.80;45.00;;;17.04;nan;100811.66;4971433;28;20639;-69
2022/04/04 08:45:49;;;;;;;0.40;0.40;;;18.70;44.40;;;14.92;nan;100803.28;4978676;28;21010;-69
2022/04/04 08:48:17;;;;;;;0.30;0.30;;;16.60;46.20;;;14.42;nan;100796.28;4986387;28;20666;-69
2022/04/04 08:50:45;;;;;;;11.63;3.13;;;15.90;47.10;;;14.02;nan;100790.91;4987566;28;20635;-65
2022/04/04 08:53:12;;;;;;;1.23;1.13;;;15.50;47.90;;;15.35;nan;100805.56;4981809;28;20689;-69
2022/04/04 08:55:39;;;;;;;0.77;0.77;;;16.90;46.70;;;17.88;nan;100799.00;4988601;28;20622;-68
2022/04/04 08:58:06;;;;;;;0.40;0.40;;;19.40;44.40;;;17.78;nan;100793.78;4990594;28;20633;-69
2022/04/04 09:00:35;;;;;;;0.30;0.30;;;20.60;41.50;;;18.35;nan;100794.19;4988615;28;21159;-70
2022/04/04 09:03:05;;;;;;;0.30;0.30;;;21.40;40.70;;;19.14;nan;100789.47;4992180;28;20645;-69
2022/04/04 09:05:56;;;;;;;0.30;0.30;;;21.80;39.60;;;18.07;nan;100776.84;4987431;28;20642;-70
2022/04/04 09:08:25;;;;;;;0.40;0.40;;;20.50;40.40;;;16.71;nan;100774.50;4990813;28;21252;-71
2022/04/04 09:10:55;;;;;;;0.30;0.30;;;18.70;41.80;;;16.21;nan;100773.97;4987198;28;20663;-69
2022/04/04 09:13:25;;;;;;;0.30;0.30;;;17.50;43.90;;;15.09;nan;100768.47;4971941;28;20619;-73
2022/04/04 09:16:01;;;;;;;0.30;0.30;;;16.30;45.40;;;14.93;nan;100765.50;4985871;28;20630;-72
2022/04/04 09:18:37;;;;;;;0.30;0.27;;;17.30;43.60;;;17.26;nan;100760.31;4984363;28;20724;-70
2022/04/04 09:21:10;;;;;;;0.30;0.30;;;19.50;41.50;;;18.96;nan;100749.91;4990245;28;20684;-70
2022/04/04 09:23:46;;;;;;;0.30;0.30;;;21.70;39.50;;;18.22;nan;100741.78;4990683;28;20673;-69
2022/04/04 09:26:32;;;;;;;0.40;0.40;;;22.00;38.30;;;18.58;nan;100740.69;4982071;28;20660;-70
2022/04/04 09:29:16;;;;;;;0.30;0.30;;;21.40;38.10;;;17.94;nan;100726.25;4978032;28;21253;-70
2022/04/04 09:32:08;;;;;;;0.30;0.30;;;21.30;38.30;;;18.65;nan;100734.75;4971584;28;20654;-70
2022/04/04 09:34:54;;;;;;;0.30;0.30;;;21.10;39.50;;;19.63;nan;100729.53;4985868;28;20696;-70
2022/04/04 09:37:24;;;;;;;0.30;0.30;;;23.10;37.20;;;19.88;nan;100720.56;4990338;28;20642;-70
2022/04/04 09:40:04;;;;;;;0.30;0.30;;;22.70;36.20;;;19.77;nan;100718.25;4990621;28;20634;-70
2022/04/04 09:42:53;;;;;;;0.30;0.30;;;21.80;37.30;;;22.77;nan;100723.00;4988259;28;21288;-71
2022/04/04 09:45:24;;;;;;;0.40;0.40;;;25.10;35.80;;;25.27;nan;100713.06;4990559;28;21201;-71
2022/04/04 09:48:01;;;;;;;0.40;0.40;;;28.90;32.90;;;27.02;nan;100702.28;4972548;28;20639;-70
2022/04/04 09:50:44;;;;;;;0.33;0.30;;;30.90;31.50;;;29.05;nan;100706.44;4974427;28;20687;-72
2022/04/04 09:53:20;;;;;;;0.40;0.40;;;33.10;30.00;;;30.52;nan;100698.13;4977938;28;20631;-70
2022/04/04 09:55:55;;;;;;;0.30;0.30;;;35.20;28.70;;;30.82;nan;100697.06;4989556;28;20638;-71
2022/04/04 09:58:28;;;;;;;0.40;0.30;;;35.00;27.60;;;29.83;nan;100679.38;4973551;28;20695;-70
2022/04/04 10:01:02;;;;;;;0.30;0.30;;;34.00;27.40;;;25.79;nan;100651.63;4989751;28;20668;-71
2022/04/04 10:03:31;;;;;;;1.03;1.03;;;30.20;28.00;;;23.20;nan;100648.50;4992202;28;20647;-70
2022/04/04 10:06:07;;;;;;;0.30;0.30;;;26.30;29.50;;;22.71;nan;100651.94;4976828;28;20634;-70
2022/04/04 10:08:37;;;;;;;0.30;0.30;;;24.70;30.40;;;23.73;nan;100645.28;4987350;28;21240;-71
2022/04/04 10:11:08;;;;;;;0.30;0.30;;;26.40;29.80;;;25.81;nan;100646.09;4996291;28;21084;-70
2022/04/04 10:13:36;;;;;;;0.30;0.30;;;29.20;28.80;;;25.93;nan;100641.75;4996475;28;20662;-70
2022/04/04 10:16:05;;;;;;;0.30;0.30;;;30.20;27.80;;;27.77;nan;100638.81;4996679;28;20645;-70
2022/04/04 10:18:35;;;;;;;0.30;0.30;;;31.00;27.60;;;25.78;nan;100633.97;4994733;28;21189;-70
2022/04/04 10:21:03;;;;;;;0.30;0.30;;;30.20;27.50;;;24.81;nan;100630.22;4981951;28;20665;-70
2022/04/04 10:23:31;;;;;;;0.30;0.30;;;28.30;28.00;;;24.20;nan;100626.72;4998545;28;20999;-68
2022/04/04 10:25:58;;;;;;;0.30;0.30;;;26.80;28.70;;;22.38;nan;100616.94;4997313;28;20630;-70
2022/04/04 10:28:34;;;;;;;0.40;0.40;;;25.40;28.90;;;21.25;nan;100606.72;4996481;28;20670;-69
2022/04/04 10:31:19;;;;;;;0.50;0.50;;;24.70;29.30;;;21.36;nan;100608.94;4983865;28;20658;-71
2022/04/04 10:33:50;;;;;;;0.30;0.30;;;24.40;29.40;;;20.61;nan;100604.56;4977661;28;21255;-69
2022/04/04 10:36:24;;;;;;;0.30;0.30;;;23.50;29.90;;;19.72;nan;100598.81;4992418;28;20638;-71
2022/04/04 10:38:56;;;;;;;0.33;0.33;;;22.30;30.60;;;19.14;nan;100588.44;4990001;28;20637;-70
2022/04/04 10:41:29;;;;;;;0.60;0.60;;;21.10;31.80;;;18.03;nan;100588.88;4996188;28;21256;-70
2022/04/04 10:43:56;;;;;;;0.30;0.30;;;19.70;33.20;;;17.20;nan;100581.63;4996570;28;21012;-71
2022/04/04 10:46:26;;;;;;;1.40;1.40;;;18.70;33.70;;;17.33;nan;100578.56;4993048;28;20639;-67