Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:02;;;;;;;;;;;10.80;30.30;;;9.36;31.38;102623.69;8288384;28;20008;-92
2022/03/24 00:05:23;;;;;;;;;;;10.80;30.30;;;9.19;31.12;102611.84;8269272;28;20000;-92
2022/03/24 00:09:45;;;;;;;;;;;10.90;30.40;;;9.22;31.06;102635.25;8289084;28;20016;-92
2022/03/24 00:14:08;;;;;;;;;;;10.60;30.30;;;9.12;31.14;102619.81;8287589;28;20027;-91
2022/03/24 00:18:32;;;;;;;;;;;10.60;30.40;;;9.01;31.39;102610.44;8281035;28;19996;-92
2022/03/24 00:22:53;;;;;;;;;;;10.50;30.40;;;8.74;31.20;102588.34;8289780;28;20012;-92
2022/03/24 00:27:15;;;;;;;;;;;10.40;30.40;;;8.82;31.47;102609.91;8273879;28;20015;-92
2022/03/24 00:31:38;;;;;;;;;;;10.40;30.50;;;8.70;31.29;102599.72;8268802;28;20475;-92
2022/03/24 00:35:59;;;;;;;;;;;10.30;30.50;;;8.63;31.69;102600.69;8287537;28;20008;-92
2022/03/24 00:40:21;;;;;;;;;;;10.20;30.50;;;8.61;31.36;102602.44;8284153;28;19999;-91
2022/03/24 00:44:44;;;;;;;;;;;10.10;30.50;;;8.53;31.46;102594.78;8280894;28;20019;-93
2022/03/24 00:49:06;;;;;;;;;;;10.10;30.50;;;8.48;31.69;102603.53;8272828;28;20457;-90
2022/03/24 00:53:29;;;;;;;;;;;10.10;30.60;;;8.40;31.40;102601.94;8285577;28;20454;-93
2022/03/24 00:57:53;;;;;;;;;;;9.90;30.50;;;8.37;31.65;102601.97;8285925;28;20011;-93
2022/03/24 01:02:15;;;;;;;;;;;9.80;30.60;;;8.18;31.38;102582.28;8286823;28;19996;-92
2022/03/24 01:06:37;;;;;;;;;;;9.70;30.60;;;8.06;31.98;102575.53;8288950;28;20008;-92
2022/03/24 01:11:01;;;;;;;;;;;9.70;30.60;;;8.01;31.74;102573.88;8285852;28;20008;-93
2022/03/24 01:15:23;;;;;;;;;;;9.70;30.70;;;8.00;31.96;102579.97;8272772;28;20008;-93
2022/03/24 01:19:45;;;;;;;;;;;9.60;30.70;;;7.96;31.40;102582.59;8286494;28;20000;-93
2022/03/24 01:24:08;;;;;;;;;;;9.30;30.60;;;7.91;31.89;102586.13;8300656;28;20015;-93
2022/03/24 01:28:30;;;;;;;;;;;9.40;30.70;;;7.78;31.73;102577.66;8285126;28;20016;-93
2022/03/24 01:32:52;;;;;;;;;;;9.40;30.80;;;7.66;31.59;102573.47;8282460;28;20012;-91
2022/03/24 01:37:14;;;;;;;;;;;9.00;30.70;;;7.60;32.10;102572.72;8285261;28;20031;-93
2022/03/24 01:41:38;;;;;;;;;;;9.20;30.90;;;7.46;32.23;102565.94;8266775;28;20017;-93
2022/03/24 01:46:00;;;;;;;;;;;9.00;31.00;;;7.51;32.10;102584.09;8271903;28;20020;-92
2022/03/24 01:50:22;;;;;;;;;;;9.10;30.90;;;7.43;31.80;102580.72;8287916;28;20539;-93
2022/03/24 01:54:46;;;;;;;;;;;9.00;30.90;;;7.36;31.98;102585.13;8280224;28;20012;-95
2022/03/24 01:59:10;;;;;;;;;;;8.80;30.90;;;7.13;32.20;102558.53;8282485;28;20008;-93
2022/03/24 02:03:32;;;;;;;;;;;8.80;31.00;;;7.04;32.31;102562.97;8281099;28;20466;-94
2022/03/24 02:07:54;;;;;;;;;;;8.70;31.00;;;6.92;32.37;102555.31;8270018;28;19998;-92
2022/03/24 02:12:16;;;;;;;;;;;8.60;31.10;;;6.98;32.33;102570.81;8282797;28;19989;-91
2022/03/24 02:16:39;;;;;;;;;;;8.60;31.10;;;6.82;31.78;102554.53;8270134;28;20134;-92
2022/03/24 02:21:03;;;;;;;;;;;8.50;31.10;;;6.86;32.30;102573.56;8271714;28;20011;-93
2022/03/24 02:25:31;;;;;;;;;;;8.40;31.10;;;6.81;32.06;102570.16;8269669;28;19927;-92
2022/03/24 02:29:54;;;;;;;;;;;8.30;31.10;;;6.63;31.88;102556.44;8276334;28;20012;-92
2022/03/24 02:34:37;;;;;;;;;;;8.30;31.10;;;6.62;32.22;102557.34;8270049;28;20008;-92
2022/03/24 02:38:59;;;;;;;;;;;8.30;31.20;;;6.59;32.07;102559.97;8268735;28;20012;-93
2022/03/24 02:43:20;;;;;;;;;;;8.00;31.10;;;6.51;32.71;102556.56;8281634;28;20008;-92
2022/03/24 02:47:44;;;;;;;;;;;8.20;31.20;;;6.56;32.87;102574.69;8276060;28;19985;-93
2022/03/24 02:52:07;;;;;;;;;;;8.10;31.20;;;6.24;32.83;102528.25;8275157;28;20008;-93
2022/03/24 02:56:30;;;;;;;;;;;8.10;31.20;;;6.40;32.44;102558.41;8296168;28;20477;-93
2022/03/24 03:00:53;;;;;;;;;;;8.20;31.30;;;6.29;32.49;102555.00;8260343;28;20013;-93
2022/03/24 03:05:15;;;;;;;;;;;8.00;31.30;;;6.29;32.32;102567.97;8261083;28;20392;-93
2022/03/24 03:09:38;;;;;;;;;;;7.90;31.30;;;6.26;32.88;102578.38;8259730;28;20008;-93
2022/03/24 03:14:01;;;;;;;;;;;7.90;31.30;;;6.10;32.49;102564.66;8284680;28;20016;-93
2022/03/24 03:18:22;;;;;;;;;;;7.80;31.30;;;6.11;32.99;102575.03;8283480;28;20000;-92
2022/03/24 03:22:44;;;;;;;;;;;7.80;31.50;;;5.97;32.73;102569.09;8297547;28;20470;-92
2022/03/24 03:27:07;;;;;;;;;;;7.70;31.40;;;5.88;33.05;102563.91;8270275;28;20462;-93
2022/03/24 03:31:29;;;;;;;;;;;7.60;31.80;;;5.92;32.86;102582.03;8285656;28;20020;-92
2022/03/24 03:35:51;;;;;;;;;;;7.60;31.50;;;5.81;32.82;102580.38;8284744;28;20000;-93
2022/03/24 03:40:13;;;;;;;;;;;7.40;31.40;;;5.84;32.76;102589.00;8276789;28;20000;-93
2022/03/24 03:44:35;;;;;;;;;;;7.40;31.40;;;5.62;32.69;102564.06;8289862;28;20346;-93
2022/03/24 03:48:57;;;;;;;;;;;7.40;31.50;;;5.57;32.67;102553.72;8272293;28;19996;-93
2022/03/24 03:53:19;;;;;;;;;;;7.30;31.50;;;5.58;32.79;102568.38;8275504;28;20361;-93
2022/03/24 03:57:41;;;;;;;;;;;7.30;31.60;;;5.50;32.86;102568.41;8288534;28;20024;-93
2022/03/24 04:02:03;;;;;;;;;;;7.30;31.60;;;5.47;33.15;102568.44;8288667;28;20334;-93
2022/03/24 04:06:25;;;;;;;;;;;7.20;31.60;;;5.35;32.99;102554.66;8288655;28;20364;-93
2022/03/24 04:10:48;;;;;;;;;;;7.10;31.60;;;5.32;33.00;102560.75;8276175;28;20438;-93
2022/03/24 04:15:10;;;;;;;;;;;7.10;31.60;;;5.26;33.10;102563.31;8276112;28;20009;-94
2022/03/24 04:19:32;;;;;;;;;;;7.00;31.60;;;5.21;33.10;102571.13;8278978;28;19989;-94
2022/03/24 04:23:54;;;;;;;;;;;7.00;31.60;;;5.17;32.82;102572.00;8288770;28;20008;-94
2022/03/24 04:28:16;;;;;;;;;;;7.00;31.60;;;5.21;32.86;102591.84;8284322;28;20375;-94
2022/03/24 04:32:38;;;;;;;;;;;7.00;31.70;;;5.10;33.06;102576.34;8289478;28;20007;-94
2022/03/24 04:37:00;;;;;;;;;;;6.90;31.70;;;5.02;33.31;102569.44;8274504;28;20004;-94
2022/03/24 04:41:23;;;;;;;;;;;6.90;31.80;;;5.06;33.04;102595.31;8288291;28;20004;-94
2022/03/24 04:45:45;;;;;;;;;;;6.80;31.80;;;4.92;32.98;102563.44;8252449;28;20004;-94
2022/03/24 04:50:07;;;;;;;;;;;6.80;31.80;;;5.05;33.34;102605.69;8273966;28;20004;-94
2022/03/24 04:54:29;;;;;;;;;;;6.70;31.70;;;4.82;33.34;102564.31;8275029;28;20008;-94
2022/03/24 04:58:51;;;;;;;;;;;6.40;31.60;;;4.94;33.40;102594.47;8286955;28;19984;-94
2022/03/24 05:03:14;;;;;;;;;;;6.50;31.70;;;4.80;32.98;102572.06;8272323;28;20014;-93
2022/03/24 05:07:36;;;;;;;;;;;6.60;31.80;;;4.79;33.45;102583.28;8286138;28;20008;-93
2022/03/24 05:11:58;;;;;;;;;;;6.50;32.20;;;4.68;33.32;102569.50;8276998;28;20016;-93
2022/03/24 05:16:20;;;;;;;;;;;6.50;31.80;;;4.73;33.31;102583.31;8284496;28;20009;-92
2022/03/24 05:20:43;;;;;;;;;;;6.40;31.80;;;4.58;33.58;102567.78;8266478;28;19996;-92
2022/03/24 05:25:05;;;;;;;;;;;6.50;31.90;;;4.64;33.45;102578.13;8273634;28;20020;-92
2022/03/24 05:29:27;;;;;;;;;;;6.50;31.90;;;4.66;33.45;102589.34;8278671;28;20408;-92
2022/03/24 05:33:50;;;;;;;;;;;6.30;31.90;;;4.55;33.72;102584.16;8263908;28;20012;-92
2022/03/24 05:38:12;;;;;;;;;;;6.40;32.00;;;4.50;33.43;102577.28;8262359;28;20000;-92
2022/03/24 05:42:34;;;;;;;;;;;6.30;32.30;;;4.36;33.55;102564.34;8249601;28;20434;-91
2022/03/24 05:46:56;;;;;;;;;;;6.20;32.20;;;4.46;33.81;102589.34;8299489;28;20016;-91
2022/03/24 05:51:18;;;;;;;;;;;6.20;32.10;;;4.38;33.55;102580.72;8269498;28;20004;-90
2022/03/24 05:55:41;;;;;;;;;;;6.20;32.10;;;4.51;33.44;102597.09;8282571;28;20008;-89
2022/03/24 06:00:06;;;;;;;;;;;6.20;32.10;;;4.27;33.60;102560.03;8284218;28;20008;-86
2022/03/24 06:04:35;;;;;;;;;;;6.20;32.40;;;4.35;33.63;102580.72;8275024;28;20000;-88
2022/03/24 06:08:58;;;;;;;;;;;6.20;32.20;;;4.52;33.59;102607.47;8284477;28;19985;-91
2022/03/24 06:13:20;;;;;;;;;;;6.20;32.20;;;4.53;33.61;102618.66;8277457;28;20024;-92
2022/03/24 06:17:42;;;;;;;;;;;6.10;32.20;;;4.54;33.68;102607.47;8269194;28;20335;-94
2022/03/24 06:22:04;;;;;;;;;;;6.30;32.30;;;4.42;34.12;102592.78;8266463;28;20459;-89
2022/03/24 06:26:26;;;;;;;;;;;6.30;32.40;;;4.52;34.14;102604.00;8283698;28;20019;-92
2022/03/24 06:30:48;;;;;;;;;;;6.30;32.40;;;4.47;34.05;102596.25;8283342;28;20012;-91
2022/03/24 06:35:11;;;;;;;;;;;6.20;32.40;;;4.53;34.12;102613.47;8266730;28;20020;-91
2022/03/24 06:39:35;;;;;;;;;;;6.40;32.50;;;4.56;33.94;102606.56;8290954;28;19992;-88
2022/03/24 06:43:59;;;;;;;;;;;6.40;32.50;;;4.60;34.11;102584.19;8279100;28;19921;-90
2022/03/24 06:48:21;;;;;;;;;;;6.50;32.70;;;4.93;34.42;102618.66;8267961;28;19925;-92
2022/03/24 06:52:43;;;;;;;;;;;6.60;33.00;;;5.01;34.17;102619.50;8277778;28;20016;-88
2022/03/24 06:57:05;;;;;;;;;;;6.80;33.10;;;5.17;34.63;102616.03;8250390;28;20000;-86
2022/03/24 07:01:27;;;;;;;;;;;6.90;33.30;;;5.21;34.21;102611.69;8257056;28;20008;-93
2022/03/24 07:05:48;;;;;;;;;;;6.90;33.10;;;5.24;34.52;102594.44;8294359;28;19928;-85
2022/03/24 07:10:10;;;;;;;;;;;7.30;33.20;;;5.49;34.16;102622.84;8287718;28;19973;-82
2022/03/24 07:14:32;;;;;;;;;;;7.30;33.20;;;5.61;34.92;102624.53;8294755;28;20016;-83
2022/03/24 07:18:53;;;;;;;;;;;7.40;33.60;;;5.63;34.58;102594.28;8297749;28;20012;-84
2022/03/24 07:23:15;;;;;;;;;;;7.50;33.50;;;5.77;35.08;102605.44;8284667;28;20008;-83
2022/03/24 07:27:38;;;;;;;;;;;7.80;33.60;;;6.09;34.77;102631.22;8278449;28;19925;-85
2022/03/24 07:31:59;;;;;;;;;;;7.90;33.30;;;6.20;35.05;102621.66;8278496;28;20021;-84
2022/03/24 07:36:22;;;;;;;;;;;8.00;33.50;;;6.30;34.78;102613.81;8269512;28;20255;-88
2022/03/24 07:40:44;;;;;;;;;;;8.20;33.00;;;6.51;34.83;102623.16;8267620;28;20183;-86
2022/03/24 07:45:06;;;;;;;;;;;8.40;33.40;;;6.59;34.79;102617.06;8282637;28;19931;-89
2022/03/24 07:49:28;;;;;;;;;;;8.60;33.30;;;6.66;35.23;102602.28;8283431;28;20012;-88
2022/03/24 07:53:53;;;;;;;;;;;8.70;33.80;;;7.04;35.25;102634.84;8297595;28;19921;-91
2022/03/24 07:58:17;;;;;;;;;;;8.90;34.30;;;7.09;35.17;102613.13;8263964;28;20012;-89
2022/03/24 08:02:43;;;;;;;;;;;9.10;34.20;;;7.52;35.19;102632.59;8264280;28;19933;-90
2022/03/24 08:07:05;;;;;;;;;;;9.30;34.60;;;7.74;35.26;102628.00;8285411;28;19932;-90
2022/03/24 08:11:26;;;;;;;;;;;9.60;34.30;;;8.05;35.30;102619.78;8269145;28;19917;-90
2022/03/24 08:15:49;;;;;;;;;;;9.80;34.20;;;8.45;35.04;102632.22;8285121;28;20020;-90
2022/03/24 08:20:11;;;;;;;;;;;10.20;34.10;;;8.69;35.31;102617.94;8283247;28;20549;-89
2022/03/24 08:24:32;;;;;;;;;;;10.60;34.30;;;9.09;35.58;102636.34;8283493;28;20004;-88
2022/03/24 08:28:57;;;;;;;;;;;10.90;33.60;;;9.33;35.30;102618.53;8273783;28;19921;-88
2022/03/24 08:33:18;;;;;;;;;;;11.00;33.70;;;9.65;35.85;102633.56;8269547;28;19928;-90
2022/03/24 08:37:40;;;;;;;;;;;11.50;33.40;;;9.84;35.45;102616.63;8286133;28;20007;-87
2022/03/24 08:42:03;;;;;;;;;;;11.80;33.90;;;10.13;35.32;102633.38;8284294;28;20000;-88
2022/03/24 08:46:25;;;;;;;;;;;12.10;33.50;;;10.39;34.91;102638.88;8274766;28;19922;-84
2022/03/24 08:50:47;;;;;;;;;;;12.30;33.80;;;10.55;35.80;102625.47;8279041;28;20013;-86
2022/03/24 08:55:11;;;;;;;;;;;12.50;33.90;;;10.75;35.21;102617.13;8275645;28;20000;-85
2022/03/24 08:59:33;;;;;;;;;;;12.80;33.60;;;11.07;35.22;102637.19;8262242;28;19921;-86
2022/03/24 09:03:54;;;;;;;;;;;13.00;33.30;;;11.24;35.13;102631.53;8279344;28;19921;-89
2022/03/24 09:08:16;;;;;;;;;;;13.30;33.20;;;11.41;35.49;102621.44;8272260;28;19928;-89
2022/03/24 09:12:40;;;;;;;;;;;13.40;33.10;;;11.66;35.29;102625.97;8270751;28;19922;-89
2022/03/24 09:17:02;;;;;;;;;;;13.70;33.80;;;11.94;34.82;102645.22;8274499;28;19921;-89
2022/03/24 09:21:27;;;;;;;;;;;13.90;33.20;;;12.03;35.15;102627.53;8274224;28;19921;-88
2022/03/24 09:25:49;;;;;;;;;;;14.10;33.30;;;12.22;35.10;102623.44;8274411;28;19948;-89
2022/03/24 09:30:15;;;;;;;;;;;14.10;33.30;;;12.53;34.87;102644.28;8274331;28;19932;-86
2022/03/24 09:34:37;;;;;;;;;;;14.40;33.30;;;12.70;34.84;102635.84;8271186;28;19925;-94
2022/03/24 09:38:59;;;;;;;;;;;14.70;33.30;;;13.02;34.96;102647.00;8278624;28;19925;-86
2022/03/24 09:43:21;;;;;;;;;;;14.90;33.30;;;13.23;34.99;102648.88;8273566;28;19926;-86
2022/03/24 09:47:43;;;;;;;;;;;15.10;33.10;;;13.46;35.17;102649.84;8273264;28;20328;-85
2022/03/24 09:52:05;;;;;;;;;;;15.30;33.00;;;13.67;34.67;102651.69;8260076;28;19929;-87
2022/03/24 09:56:28;;;;;;;;;;;15.60;33.10;;;13.88;34.87;102639.53;8247582;28;19952;-85
2022/03/24 10:00:49;;;;;;;;;;;15.80;33.10;;;14.03;34.84;102630.19;8289855;28;19922;-85
2022/03/24 10:05:17;;;;;;;;;;;15.90;32.80;;;14.16;34.93;102623.53;8271007;28;19931;-85
2022/03/24 10:09:44;;;;;;;;;;;16.10;32.80;;;14.42;34.79;102641.78;8286728;28;19932;-91
2022/03/24 10:14:06;;;;;;;;;;;16.30;33.10;;;14.50;34.56;102627.44;8268331;28;19921;-86
2022/03/24 10:18:27;;;;;;;;;;;16.40;32.60;;;14.62;34.83;102617.34;8278274;23;19925;-85
2022/03/24 10:23:00;;;;;;;;;;;16.60;32.50;;;14.68;34.42;102609.19;8261317;28;19921;-85
2022/03/24 10:27:27;;;;;;;;;;;16.70;32.40;;;14.82;34.38;102606.84;8258109;28;19932;-85
2022/03/24 10:31:57;;;;;;;;;;;16.80;32.40;;;15.10;34.54;102616.19;8229470;28;19928;-86
2022/03/24 10:36:20;;;;;;;;;;;16.90;32.40;;;15.29;34.24;102624.97;8227519;28;19921;-87
2022/03/24 10:40:41;;;;;;;;;;;17.10;32.20;;;15.37;34.32;102604.41;8244426;28;19928;-79
2022/03/24 10:45:26;;;;;;;;;;;17.30;32.20;;;15.64;34.39;102611.97;8243091;28;19925;-81
2022/03/24 10:49:48;;;;;;;;;;;17.40;32.10;;;15.82;34.26;102616.41;8246787;28;19930;-79
2022/03/24 10:54:20;;;;;;;;;;;17.50;32.10;;;15.89;34.17;102588.84;8254947;28;19921;-79
2022/03/24 10:58:52;;;;;;;;;;;17.80;32.10;;;15.98;33.89;102584.06;8253242;28;19928;-79
2022/03/24 11:03:16;;;;;;;;;;;17.90;31.80;;;16.21;33.75;102601.41;8239459;28;19921;-79
2022/03/24 11:07:38;;;;;;;;;;;18.10;31.70;;;16.35;33.89;102615.59;8237929;28;19997;-79
2022/03/24 11:12:30;;;;;;;;;;;18.10;31.30;;;16.44;33.82;102608.16;8249069;28;20003;-80
2022/03/24 11:16:52;;;;;;;;;;;18.20;31.40;;;16.51;33.73;102601.66;8251385;28;20382;-82
2022/03/24 11:21:24;;;;;;;;;;;18.30;31.50;;;16.58;33.80;102592.53;8245878;28;20487;-80
2022/03/24 11:25:45;;;;;;;;;;;18.40;31.20;;;16.65;33.41;102607.09;8244476;28;19931;-81
2022/03/24 11:30:09;;;;;;;;;;;18.40;31.30;;;16.70;33.70;102598.94;8243441;28;19937;-81
2022/03/24 11:34:30;;;;;;;;;;;18.50;31.00;;;16.79;33.70;102591.44;8254930;28;19924;-81
2022/03/24 11:38:55;;;;;;;;;;;18.50;31.00;;;16.75;33.28;102576.69;8235815;28;20307;-81
2022/03/24 11:43:19;;;;;;;;;;;18.60;30.90;;;16.79;33.21;102567.69;8254019;28;19924;-81
2022/03/24 11:47:53;;;;;;;;;;;18.60;30.60;;;17.09;33.29;102589.91;8247004;28;19948;-81
2022/03/24 11:52:15;;;;;;;;;;;18.70;30.90;;;17.21;33.20;102570.81;8262648;28;19924;-81
2022/03/24 11:56:37;;;;;;;;;;;18.80;30.60;;;17.30;33.28;102565.00;8259231;28;20008;-81
2022/03/24 12:01:19;;;;;;;;;;;18.90;30.40;;;17.35;33.19;102560.34;8266599;28;20021;-81
2022/03/24 12:05:49;;;;;;;;;;;19.10;30.40;;;17.46;33.07;102546.53;8248213;28;19932;-81
2022/03/24 12:10:14;;;;;;;;;;;19.20;30.60;;;17.58;33.06;102550.28;8252161;28;20023;-81
2022/03/24 12:14:45;;;;;;;;;;;19.20;30.60;;;17.60;32.92;102540.50;8240276;28;19993;-81
2022/03/24 12:19:26;;;;;;;;;;;19.30;30.30;;;17.70;32.90;102537.25;8248521;28;19924;-81
2022/03/24 12:24:03;;;;;;;;;;;19.40;30.50;;;17.82;32.88;102540.16;8249775;28;19917;-81
2022/03/24 12:28:27;;;;;;;;;;;19.50;30.50;;;17.78;32.80;102512.19;8248505;28;19928;-81
2022/03/24 12:33:04;;;;;;;;;;;19.50;30.50;;;17.82;32.79;102511.09;8247098;28;19918;-81
2022/03/24 12:37:26;;;;;;;;;;;19.50;30.00;;;17.95;32.69;102529.75;8260041;28;19917;-81
2022/03/24 12:42:06;;;;;;;;;;;19.60;30.70;;;18.00;32.47;102525.91;8269101;28;20517;-81
2022/03/24 12:46:35;;;;;;;;;;;19.60;30.50;;;17.99;32.43;102511.00;8267603;28;19928;-81
2022/03/24 12:51:14;;;;;;;;;;;19.70;29.40;;;18.00;32.41;102514.47;8262275;28;19997;-82
2022/03/24 12:55:42;;;;;;;;;;;19.60;30.00;;;17.91;32.29;102489.44;8246181;28;20012;-81
2022/03/24 13:00:05;;;;;;;;;;;19.70;30.00;;;18.04;32.31;102490.44;8264468;28;20016;-81
2022/03/24 13:04:27;;;;;;;;;;;19.70;29.90;;;18.17;32.29;102502.91;8263259;28;20012;-81
2022/03/24 13:09:14;;;;;;;;;;;19.80;30.60;;;18.15;32.15;102500.38;8248052;28;20020;-82
2022/03/24 13:13:48;;;;;;;;;;;19.80;30.00;;;18.11;32.19;102475.88;8261420;28;20016;-81
2022/03/24 13:18:13;;;;;;;;;;;19.80;30.00;;;18.09;32.21;102461.94;8261430;28;20028;-82
2022/03/24 13:22:34;;;;;;;;;;;19.80;29.70;;;18.18;32.30;102464.97;8261820;28;20001;-82
2022/03/24 13:27:00;;;;;;;;;;;19.80;29.60;;;18.14;32.12;102449.25;8262429;28;19928;-81
2022/03/24 13:31:29;;;;;;;;;;;19.80;30.00;;;18.23;31.99;102457.63;8241729;28;20462;-81
2022/03/24 13:35:51;;;;;;;;;;;19.80;29.80;;;18.24;31.76;102441.63;8248795;28;20494;-84
2022/03/24 13:40:16;;;;;;;;;;;19.90;29.60;;;18.30;31.75;102445.69;8246835;28;20454;-84
2022/03/24 13:44:38;;;;;;;;;;;19.90;29.90;;;18.33;31.79;102443.75;8222499;28;20077;-85
2022/03/24 13:49:01;;;;;;;;;;;20.00;29.70;;;18.37;31.91;102438.25;8250566;28;19930;-84
2022/03/24 13:53:28;;;;;;;;;;;20.00;29.80;;;18.40;31.85;102441.56;8248642;28;20009;-85
2022/03/24 13:57:56;;;;;;;;;;;20.00;29.30;;;18.50;31.86;102455.94;8254018;28;20020;-91
2022/03/24 14:02:27;;;;;;;;;;;20.00;29.60;;;18.09;31.84;102372.03;8249370;28;20000;-85
2022/03/24 14:07:07;;;;;;;;;;;19.90;29.30;;;18.43;31.80;102422.00;8246660;28;19921;-87
2022/03/24 14:11:29;;;;;;;;;;;20.00;29.70;;;18.50;31.73;102431.28;8230310;28;20359;-87
2022/03/24 14:15:51;;;;;;;;;;;20.00;29.60;;;18.52;31.67;102427.59;8262279;28;20001;-92
2022/03/24 14:20:14;;;;;;;;;;;20.10;29.50;;;18.53;31.56;102426.63;8247729;28;20040;-91
2022/03/24 14:24:44;;;;;;;;;;;20.00;29.70;;;18.46;31.46;102400.66;8245239;28;20012;-83
2022/03/24 14:29:17;;;;;;;;;;;20.10;29.90;;;18.58;31.39;102424.56;8234284;28;19921;-84
2022/03/24 14:33:50;;;;;;;;;;;20.10;29.50;;;18.49;31.49;102397.81;8231042;28;20016;-86
2022/03/24 14:38:12;;;;;;;;;;;20.10;28.90;;;18.40;31.47;102395.75;8253330;28;20001;-83
2022/03/24 14:42:34;;;;;;;;;;;20.00;29.50;;;18.45;31.44;102397.16;8241720;28;20021;-82
2022/03/24 14:46:56;;;;;;;;;;;19.90;29.60;;;18.08;31.54;102338.59;8249477;28;19926;-83
2022/03/24 14:51:19;;;;;;;;;;;19.90;29.60;;;18.44;31.24;102395.44;8240154;28;19928;-89
2022/03/24 14:55:41;;;;;;;;;;;19.90;29.20;;;18.47;31.29;102389.13;8229384;28;20393;-83
2022/03/24 15:00:06;;;;;;;;;;;20.00;29.70;;;18.43;31.34;102371.75;8239418;28;19936;-82
2022/03/24 15:04:28;;;;;;;;;;;20.00;29.80;;;18.44;31.18;102369.00;8245620;28;20275;-85
2022/03/24 15:08:51;;;;;;;;;;;20.00;29.70;;;18.40;31.34;102351.63;8220325;28;20379;-82
2022/03/24 15:13:12;;;;;;;;;;;20.00;29.50;;;18.47;31.36;102366.19;8243646;28;20387;-82
2022/03/24 15:17:34;;;;;;;;;;;19.90;29.50;;;18.48;31.15;102367.88;8243850;28;20008;-81
2022/03/24 15:21:56;;;;;;;;;;;19.90;29.30;;;18.37;31.19;102348.31;8240596;28;19917;-81
2022/03/24 15:26:17;;;;;;;;;;;19.90;30.00;;;18.36;31.09;102358.03;8245467;28;20331;-83
2022/03/24 15:30:40;;;;;;;;;;;19.80;29.50;;;18.45;31.16;102377.81;8264496;28;20386;-84
2022/03/24 15:35:03;;;;;;;;;;;19.90;29.70;;;18.39;31.13;102365.81;8264076;28;19943;-82
2022/03/24 15:39:26;;;;;;;;;;;19.90;29.70;;;18.38;31.07;102368.53;8253157;28;19918;-92
2022/03/24 15:43:51;;;;;;;;;;;19.90;29.30;;;18.39;31.45;102376.38;8254848;28;19921;-95
2022/03/24 15:48:23;;;;;;;;;;;19.80;28.80;;;18.34;31.08;102374.03;8250665;28;19926;-94
2022/03/24 15:52:45;;;;;;;;;;;19.80;29.10;;;18.35;31.04;102378.34;8251826;28;20016;-93
2022/03/24 15:57:07;;;;;;;;;;;19.80;29.40;;;18.34;30.99;102378.47;8239694;28;20005;-93
2022/03/24 16:01:28;;;;;;;;;;;19.50;29.00;;;18.25;30.80;102366.63;8250008;28;20377;-93
2022/03/24 16:05:50;;;;;;;;;;;19.80;29.80;;;18.22;30.97;102358.88;8241250;28;19993;-93
2022/03/24 16:10:13;;;;;;;;;;;19.70;29.30;;;18.25;30.83;102369.28;8237818;28;19926;-94
2022/03/24 16:14:35;;;;;;;;;;;19.60;29.40;;;18.29;31.00;102385.81;8232065;28;19928;-93
2022/03/24 16:18:57;;;;;;;;;;;19.90;29.50;;;18.23;30.91;102373.00;8222321;28;20304;-93
2022/03/24 16:23:19;;;;;;;;;;;20.00;29.30;;;18.23;30.74;102383.56;8223541;28;19928;-90
2022/03/24 16:27:41;;;;;;;;;;;19.40;29.40;;;18.16;30.90;102379.59;8234054;28;20456;-93
2022/03/24 16:32:03;;;;;;;;;;;19.60;29.50;;;18.09;30.72;102374.69;8237232;28;20024;-94
2022/03/24 16:36:25;;;;;;;;;;;19.50;29.50;;;18.11;30.63;102382.50;8237156;28;19917;-94
2022/03/24 16:40:47;;;;;;;;;;;19.20;29.40;;;18.05;30.66;102383.72;8247028;28;20004;-93
2022/03/24 16:45:09;;;;;;;;;;;19.40;29.60;;;18.00;30.68;102382.28;8221864;28;19926;-94
2022/03/24 16:49:31;;;;;;;;;;;19.40;29.40;;;17.88;30.75;102376.81;8262940;28;19921;-95
2022/03/24 16:53:52;;;;;;;;;;;19.40;29.60;;;17.92;30.82;102394.16;8234405;28;19928;-94
2022/03/24 16:58:14;;;;;;;;;;;19.20;29.60;;;17.67;30.98;102360.41;8223853;28;20348;-94
2022/03/24 17:02:36;;;;;;;;;;;19.30;29.90;;;17.51;30.60;102354.31;8237810;28;19939;-95
2022/03/24 17:06:58;;;;;;;;;;;19.20;29.70;;;17.18;30.60;102325.44;8260549;28;19932;-93
2022/03/24 17:11:20;;;;;;;;;;;19.10;29.70;;;17.49;30.68;102387.88;8254644;28;19932;-95
2022/03/24 17:15:43;;;;;;;;;;;19.00;29.70;;;17.40;30.76;102399.84;8249796;28;20021;-95
2022/03/24 17:20:07;;;;;;;;;;;18.80;30.00;;;17.31;30.51;102405.66;8236671;28;19918;-95
2022/03/24 17:24:28;;;;;;;;;;;18.80;29.70;;;17.10;30.83;102391.88;8236950;28;20028;-96
2022/03/24 17:28:50;;;;;;;;;;;18.60;29.70;;;17.03;30.61;102399.25;8228138;28;19936;-95
2022/03/24 17:33:12;;;;;;;;;;;18.50;29.70;;;16.86;30.77;102398.50;8247625;28;19922;-95
2022/03/24 17:37:34;;;;;;;;;;;18.30;29.70;;;16.45;30.77;102357.59;8233372;28;20430;-96
2022/03/24 17:41:56;;;;;;;;;;;18.30;29.70;;;16.57;30.57;102414.94;8237286;28;20382;-95
2022/03/24 17:46:17;;;;;;;;;;;18.00;29.70;;;16.38;30.78;102406.28;8248351;28;20366;-95
2022/03/24 17:50:39;;;;;;;;;;;17.80;29.70;;;16.23;30.50;102423.78;8239798;28;20424;-96
2022/03/24 17:55:01;;;;;;;;;;;17.70;29.70;;;16.03;30.83;102419.53;8221546;28;19944;-95
2022/03/24 17:59:23;;;;;;;;;;;17.40;29.70;;;15.79;30.62;102418.97;8232707;28;19922;-94
2022/03/24 18:03:45;;;;;;;;;;;17.20;29.70;;;15.69;30.69;102426.50;8247598;28;20013;-94
2022/03/24 18:08:08;;;;;;;;;;;16.70;29.60;;;15.56;30.58;102424.50;8249419;28;19936;-94
2022/03/24 18:12:30;;;;;;;;;;;16.90;29.70;;;15.31;30.71;102415.19;8234997;28;19928;-94
2022/03/24 18:16:52;;;;;;;;;;;16.80;29.80;;;15.15;30.64;102417.69;8244742;28;20785;-95
2022/03/24 18:21:14;;;;;;;;;;;16.60;29.70;;;15.00;30.55;102413.13;8248364;28;20016;-95
2022/03/24 18:25:37;;;;;;;;;;;16.40;29.70;;;14.88;30.82;102417.19;8229275;28;22969;-95
2022/03/24 18:29:59;;;;;;;;;;;16.30;29.80;;;14.84;30.84;102436.66;8234377;28;19926;-95
2022/03/24 18:34:22;;;;;;;;;;;16.20;29.80;;;14.62;30.91;102426.25;8239506;28;20194;-93
2022/03/24 18:38:44;;;;;;;;;;;16.00;29.80;;;14.63;30.74;102445.50;8236160;28;19932;-94
2022/03/24 18:43:06;;;;;;;;;;;15.90;29.90;;;14.52;30.51;102452.09;8249061;28;19929;-94
2022/03/24 18:47:28;;;;;;;;;;;15.80;29.90;;;14.38;31.02;102446.56;8248938;28;19930;-93
2022/03/24 18:51:51;;;;;;;;;;;15.70;30.00;;;14.20;30.90;102436.84;8240310;28;19922;-92
2022/03/24 18:56:15;;;;;;;;;;;15.60;30.00;;;14.31;30.64;102459.13;8231626;28;20000;-94
2022/03/24 19:00:38;;;;;;;;;;;15.60;30.00;;;14.24;31.02;102465.56;8245445;28;19932;-93
2022/03/24 19:05:00;;;;;;;;;;;15.50;30.10;;;14.15;31.01;102468.59;8243151;28;19933;-94
2022/03/24 19:09:22;;;;;;;;;;;15.40;30.10;;;13.98;30.90;102452.66;8239403;28;19932;-93
2022/03/24 19:13:44;;;;;;;;;;;15.40;30.10;;;13.90;30.83;102450.34;8249700;28;20004;-93
2022/03/24 19:18:05;;;;;;;;;;;15.30;30.10;;;13.86;30.81;102459.28;8262898;28;20001;-94
2022/03/24 19:22:27;;;;;;;;;;;15.20;30.10;;;13.70;31.14;102457.28;8252887;28;20004;-94
2022/03/24 19:26:49;;;;;;;;;;;15.10;30.10;;;13.69;31.17;102466.09;8258587;28;20017;-93
2022/03/24 19:31:11;;;;;;;;;;;14.70;30.00;;;13.58;31.05;102473.50;8238946;28;20005;-94
2022/03/24 19:35:32;;;;;;;;;;;14.90;30.10;;;13.35;31.01;102445.56;8254053;28;20017;-94
2022/03/24 19:39:59;;;;;;;;;;;14.80;30.10;;;12.88;31.15;102394.91;8282505;23;19935;-94
2022/03/24 19:44:29;;;;;;;;;;;14.70;30.20;;;12.74;31.16;102385.78;8247232;28;20435;-93
2022/03/24 19:48:51;;;;;;;;;;;14.60;30.20;;;12.61;30.98;102402.91;8261798;28;19997;-92
2022/03/24 19:53:12;;;;;;;;;;;14.60;30.30;;;12.46;31.41;102392.97;8286415;28;20362;-93
2022/03/24 19:57:38;;;;;;;;;;;14.30;30.20;;;12.34;31.58;102396.88;8265155;28;20359;-94
2022/03/24 20:02:06;;;;;;;;;;;14.20;30.30;;;12.33;31.34;102405.66;8251040;28;20008;-96
2022/03/24 20:06:29;;;;;;;;;;;14.00;30.20;;;12.17;31.17;102405.34;8275784;28;19977;-94