Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:32;;;;;;;;;;;;;;;-140.72;100.00;52362.44;5065477;28;19948;-69
2023/09/07 00:03:57;;;;;;;;;;;;;;;-140.72;100.00;52382.75;5069716;28;19920;-69
2023/09/07 00:06:23;;;;;;;;;;;;;;;-140.72;100.00;52388.84;5074861;28;19921;-69
2023/09/07 00:08:48;;;;;;;;;;;;;;;-140.72;100.00;52386.81;5074364;28;19939;-69
2023/09/07 00:11:13;;;;;;;;;;;;;;;-140.72;100.00;52415.22;5075055;28;20274;-69
2023/09/07 00:13:38;;;;;;;;;;;;;;;-140.72;100.00;52433.47;5079291;28;19922;-69
2023/09/07 00:16:04;;;;;;;;;;;;;;;-140.72;100.00;52407.09;5076268;28;19917;-69
2023/09/07 00:18:29;;;;;;;;;;;;;;;-140.72;100.00;52405.06;5077095;28;19923;-70
2023/09/07 00:20:55;;;;;;;;;;;;;;;-140.72;100.00;52368.53;5065631;28;19920;-70
2023/09/07 00:23:20;;;;;;;;;;;;;;;-140.72;100.00;52386.81;5082260;28;19916;-70
2023/09/07 00:25:45;;;;;;;;;;;;;;;-140.72;100.00;52394.91;5072236;28;20357;-69
2023/09/07 00:28:11;;;;;;;;;;;;;;;-140.72;100.00;52407.09;5065521;28;19921;-69
2023/09/07 00:30:36;;;;;;;;;;;;;;;-140.72;100.00;52421.28;5072686;28;20298;-69
2023/09/07 00:33:01;;;;;;;;;;;;;;;-140.72;100.00;52390.84;5080107;28;19920;-69
2023/09/07 00:35:27;;;;;;;;;;;;;;;-140.72;100.00;52405.06;5074778;28;19966;-69
2023/09/07 00:37:52;;;;;;;;;;;;;;;-140.72;100.00;52396.94;5075255;28;19921;-69
2023/09/07 00:40:17;;;;;;;;;;;;;;;-140.72;100.00;52427.38;5067264;28;19929;-70
2023/09/07 00:42:42;;;;;;;;;;;;;;;-140.72;100.00;52374.63;5065148;28;19920;-69
2023/09/07 00:45:08;;;;;;;;;;;;;;;-140.72;100.00;52415.22;5074267;28;19971;-70
2023/09/07 00:47:35;;;;;;;;;;;;;;;-140.72;100.00;52390.84;5087415;28;19924;-69
2023/09/07 00:50:00;;;;;;;;;;;;;;;-140.72;100.00;52403.03;5079307;28;20290;-69
2023/09/07 00:52:30;;;;;;;;;;;;;;;-140.72;100.00;52419.28;5088243;28;20011;-69
2023/09/07 00:54:56;;;;;;;;;;;;;;;-140.72;100.00;52407.09;5074024;28;19944;-69
2023/09/07 00:57:22;;;;;;;;;;;;;;;-140.72;100.00;52415.22;5068177;28;20375;-69
2023/09/07 00:59:47;;;;;;;;;;;;;;;-140.72;100.00;52413.19;5069466;28;19921;-69
2023/09/07 01:02:13;;;;;;;;;;;;;;;-140.72;100.00;52423.31;5074116;28;19928;-69
2023/09/07 01:04:38;;;;;;;;;;;;;;;-140.72;100.00;52415.22;5063212;28;19920;-68
2023/09/07 01:07:10;;;;;;;;;;;;;;;-140.72;100.00;52423.31;5064844;28;20007;-68
2023/09/07 01:09:36;;;;;;;;;;;;;;;-140.72;100.00;52382.75;5070579;28;19921;-68
2023/09/07 01:12:02;;;;;;;;;;;;;;;-140.72;100.00;52398.97;5063859;28;19920;-69
2023/09/07 01:14:28;;;;;;;;;;;;;;;-140.72;100.00;52435.50;5069518;28;19920;-68
2023/09/07 01:16:54;;;;;;;;;;;;;;;-140.72;100.00;52431.44;5071721;28;19916;-68
2023/09/07 01:19:26;;;;;;;;;;;;;;;-140.72;100.00;52405.06;5070683;28;20000;-69
2023/09/07 01:21:52;;;;;;;;;;;;;;;-140.72;100.00;52405.06;5072194;28;19916;-69
2023/09/07 01:24:17;;;;;;;;;;;;;;;-140.72;100.00;52453.75;5075820;28;19924;-69
2023/09/07 01:26:43;;;;;;;;;;;;;;;-140.72;100.00;52411.16;5063076;28;21747;-69
2023/09/07 01:29:08;;;;;;;;;;;;;;;-140.72;100.00;52423.31;5063206;28;19917;-69
2023/09/07 01:31:37;;;;;;;;;;;;;;;-140.72;100.00;52467.97;5063436;28;19921;-69
2023/09/07 01:34:03;;;;;;;;;;;;;;;-140.72;100.00;52423.31;5061286;28;20090;-69
2023/09/07 01:36:29;;;;;;;;;;;;;;;-140.72;100.00;52455.78;5070275;28;19963;-69
2023/09/07 01:38:54;;;;;;;;;;;;;;;-140.72;100.00;52435.50;5070461;28;20347;-69
2023/09/07 01:41:19;;;;;;;;;;;;;;;-140.72;100.00;52419.28;5062655;28;19927;-69
2023/09/07 01:43:44;;;;;;;;;;;;;;;-140.72;100.00;52425.34;5069700;28;19947;-69
2023/09/07 01:46:21;;;;;;;;;;;;;;;-140.72;100.00;52447.69;5070379;28;19920;-69
2023/09/07 01:48:46;;;;;;;;;;;;;;;-140.72;100.00;52447.69;5057693;28;20335;-69
2023/09/07 01:51:19;;;;;;;;;;;;;;;-140.72;100.00;52476.09;5067684;28;19920;-69
2023/09/07 01:53:47;;;;;;;;;;;;;;;-140.72;100.00;52427.38;5062775;28;19997;-69
2023/09/07 01:56:12;;;;;;;;;;;;;;;-140.72;100.00;52394.91;5061818;28;20370;-69
2023/09/07 01:58:37;;;;;;;;;;;;;;;-140.72;100.00;52411.16;5060150;28;20011;-68
2023/09/07 02:01:22;;;;;;;;;;;;;;;-140.72;100.00;52445.66;5064340;28;19986;-68
2023/09/07 02:03:48;;;;;;;;;;;;;;;-140.72;100.00;52443.63;5081564;28;20294;-69
2023/09/07 02:06:13;;;;;;;;;;;;;;;-140.72;100.00;52435.50;5068409;28;19927;-69
2023/09/07 02:08:48;;;;;;;;;;;;;;;-140.72;100.00;52474.06;5061945;28;20009;-69
2023/09/07 02:11:13;;;;;;;;;;;;;;;-140.72;100.00;52437.53;5073554;28;20008;-69
2023/09/07 02:13:42;;;;;;;;;;;;;;;-140.72;100.00;52457.81;5072568;28;19967;-69
2023/09/07 02:16:08;;;;;;;;;;;;;;;-140.72;100.00;52459.84;5073307;28;20398;-69
2023/09/07 02:18:33;;;;;;;;;;;;;;;-140.72;100.00;52482.16;5067462;28;19916;-69
2023/09/07 02:21:03;;;;;;;;;;;;;;;-140.72;100.00;52447.69;5071329;28;19917;-69
2023/09/07 02:23:28;;;;;;;;;;;;;;;-140.72;100.00;52447.69;5062871;28;20319;-69
2023/09/07 02:25:54;;;;;;;;;;;;;;;-140.72;100.00;52423.31;5074035;28;19970;-69
2023/09/07 02:28:19;;;;;;;;;;;;;;;-140.72;100.00;52431.44;5057174;28;19917;-69
2023/09/07 02:30:44;;;;;;;;;;;;;;;-140.72;100.00;52431.44;5057302;28;19963;-69
2023/09/07 02:33:18;;;;;;;;;;;;;;;-140.72;100.00;52496.38;5069994;28;19926;-70
2023/09/07 02:35:44;;;;;;;;;;;;;;;-140.72;100.00;52467.97;5073376;28;20290;-69
2023/09/07 02:38:09;;;;;;;;;;;;;;;-140.72;100.00;52461.88;5065807;28;20007;-69
2023/09/07 02:41:02;;;;;;;;;;;;;;;-140.72;100.00;52415.22;5084133;28;19920;-69
2023/09/07 02:43:27;;;;;;;;;;;;;;;-140.72;100.00;52500.44;5072584;28;19921;-69
2023/09/07 02:45:52;;;;;;;;;;;;;;;-140.72;100.00;52461.88;5073234;28;19969;-69
2023/09/07 02:48:17;;;;;;;;;;;;;;;-140.72;100.00;52480.16;5064871;28;19932;-69
2023/09/07 02:50:45;;;;;;;;;;;;;;;-140.72;100.00;52518.69;5054894;28;20291;-69
2023/09/07 02:53:10;;;;;;;;;;;;;;;-140.72;100.00;52472.03;5056656;28;19928;-69
2023/09/07 02:55:35;;;;;;;;;;;;;;;-140.72;100.00;52461.88;5088937;28;19978;-69
2023/09/07 02:58:02;;;;;;;;;;;;;;;-140.72;100.00;52472.03;5072350;28;19977;-69
2023/09/07 03:00:28;;;;;;;;;;;;;;;-140.72;100.00;52486.22;5093550;28;19921;-68
2023/09/07 03:02:53;;;;;;;;;;;;;;;-140.72;100.00;52480.16;5066933;28;19928;-69
2023/09/07 03:05:18;;;;;;;;;;;;;;;-140.72;100.00;52500.44;5073833;28;19952;-69
2023/09/07 03:07:45;;;;;;;;;;;;;;;-140.72;100.00;52492.31;5069376;28;19916;-69
2023/09/07 03:10:10;;;;;;;;;;;;;;;-140.72;100.00;52429.41;5069411;28;19928;-69
2023/09/07 03:12:35;;;;;;;;;;;;;;;-140.72;100.00;52447.69;5077384;28;20394;-69
2023/09/07 03:15:03;;;;;;;;;;;;;;;-140.72;100.00;52518.69;5062107;28;20401;-70
2023/09/07 03:17:28;;;;;;;;;;;;;;;-140.72;100.00;52494.34;5065273;28;20402;-69
2023/09/07 03:19:54;;;;;;;;;;;;;;;-140.72;100.00;52480.16;5065795;28;19916;-69
2023/09/07 03:22:19;;;;;;;;;;;;;;;-140.72;100.00;52465.94;5074190;28;19924;-69
2023/09/07 03:24:45;;;;;;;;;;;;;;;-140.72;100.00;52461.88;5084780;28;19969;-69
2023/09/07 03:27:11;;;;;;;;;;;;;;;-140.72;100.00;52467.97;5077871;28;20114;-69
2023/09/07 03:29:36;;;;;;;;;;;;;;;-140.72;100.00;52467.97;5080354;28;19977;-70
2023/09/07 03:32:02;;;;;;;;;;;;;;;-140.72;100.00;52486.22;5067438;28;19920;-70
2023/09/07 03:34:27;;;;;;;;;;;;;;;-140.72;100.00;52536.97;5082051;28;20460;-68
2023/09/07 03:36:53;;;;;;;;;;;;;;;-140.72;100.00;52472.03;5082658;28;19967;-68
2023/09/07 03:39:18;;;;;;;;;;;;;;;-140.72;100.00;52518.69;5069225;28;19916;-68
2023/09/07 03:41:44;;;;;;;;;;;;;;;-140.72;100.00;52459.84;5070116;28;19916;-69
2023/09/07 03:44:09;;;;;;;;;;;;;;;-140.72;100.00;52463.91;5081901;28;19921;-69
2023/09/07 03:46:34;;;;;;;;;;;;;;;-140.72;100.00;52494.34;5073211;28;19927;-69
2023/09/07 03:48:59;;;;;;;;;;;;;;;-140.72;100.00;52478.13;5065639;28;19920;-69
2023/09/07 03:51:27;;;;;;;;;;;;;;;-140.72;100.00;52496.38;5061906;28;19921;-68
2023/09/07 03:53:52;;;;;;;;;;;;;;;-140.72;100.00;52472.03;5074023;28;19925;-68
2023/09/07 03:56:17;;;;;;;;;;;;;;;-140.72;100.00;52476.09;5058226;28;19920;-68
2023/09/07 03:58:42;;;;;;;;;;;;;;;-140.72;100.00;52486.22;5070772;28;19924;-69
2023/09/07 04:01:09;;;;;;;;;;;;;;;-140.72;100.00;52498.41;5057542;28;19932;-69
2023/09/07 04:03:34;;;;;;;;;;;;;;;-140.72;100.00;52498.41;5067733;28;19927;-69
2023/09/07 04:06:07;;;;;;;;;;;;;;;-140.72;100.00;52516.66;5080701;28;19920;-70
2023/09/07 04:08:32;;;;;;;;;;;;;;;-140.72;100.00;52516.66;5059845;28;19928;-68
2023/09/07 04:10:57;;;;;;;;;;;;;;;-140.72;100.00;52522.75;5083441;28;19921;-69
2023/09/07 04:13:23;;;;;;;;;;;;;;;-140.72;100.00;52526.81;5075136;28;19928;-70
2023/09/07 04:15:48;;;;;;;;;;;;;;;-140.72;100.00;52516.66;5066485;28;19924;-69
2023/09/07 04:18:15;;;;;;;;;;;;;;;-140.72;100.00;52488.25;5062667;28;20327;-69
2023/09/07 04:20:40;;;;;;;;;;;;;;;-140.72;100.00;52504.50;5083303;28;19971;-69
2023/09/07 04:23:05;;;;;;;;;;;;;;;-140.72;100.00;52506.53;5074535;28;20390;-69
2023/09/07 04:28:25;;;;;;;;;;;;;;;-140.72;100.00;52522.75;5067798;28;19916;-70
2023/09/07 04:30:50;;;;;;;;;;;;;;;-140.72;100.00;52514.63;5066508;28;19920;-69
2023/09/07 04:33:21;;;;;;;;;;;;;;;-140.72;100.00;52488.25;5069231;28;19920;-70
2023/09/07 04:35:51;;;;;;;;;;;;;;;-140.72;100.00;52504.50;5070781;28;19928;-70
2023/09/07 04:38:16;;;;;;;;;;;;;;;-140.72;100.00;52557.25;5075165;28;19928;-73
2023/09/07 04:40:47;;;;;;;;;;;;;;;-140.72;100.00;52508.56;5071610;28;19921;-71
2023/09/07 04:43:12;;;;;;;;;;;;;;;-140.72;100.00;52512.59;5074867;28;20298;-70
2023/09/07 04:45:45;;;;;;;;;;;;;;;-140.72;100.00;52524.78;5069116;28;19925;-72
2023/09/07 04:48:11;;;;;;;;;;;;;;;-140.72;100.00;52510.59;5066327;28;19924;-71
2023/09/07 04:50:37;;;;;;;;;;;;;;;-140.72;100.00;52506.53;5073757;28;19956;-71
2023/09/07 04:53:02;;;;;;;;;;;;;;;-140.72;100.00;52536.97;5061540;28;19928;-71
2023/09/07 04:55:27;;;;;;;;;;;;;;;-140.72;100.00;52516.66;5077234;28;19925;-72
2023/09/07 04:57:52;;;;;;;;;;;;;;;-140.72;100.00;52490.28;5073888;28;19926;-71
2023/09/07 05:00:18;;;;;;;;;;;;;;;-140.72;100.00;52520.72;5074832;28;19970;-72
2023/09/07 05:02:43;;;;;;;;;;;;;;;-140.72;100.00;52486.22;5072618;28;20302;-72
2023/09/07 05:05:08;;;;;;;;;;;;;;;-140.72;100.00;52520.72;5075545;28;19935;-71
2023/09/07 05:07:34;;;;;;;;;;;;;;;-140.72;100.00;52520.72;5072121;28;19921;-70
2023/09/07 05:09:59;;;;;;;;;;;;;;;-140.72;100.00;52520.72;5069029;28;19927;-69
2023/09/07 05:12:30;;;;;;;;;;;;;;;-140.72;100.00;52536.97;5065914;28;19939;-71
2023/09/07 05:14:56;;;;;;;;;;;;;;;-140.72;100.00;52526.81;5071248;28;19920;-73
2023/09/07 05:17:21;;;;;;;;;;;;;;;-140.72;100.00;52502.47;5077366;28;19928;-73
2023/09/07 05:19:48;;;;;;;;;;;;;;;-140.72;100.00;52516.66;5075241;28;19920;-71
2023/09/07 05:22:14;;;;;;;;;;;;;;;-140.72;100.00;52539.00;5068062;28;19920;-70
2023/09/07 05:24:46;;;;;;;;;;;;;;;-140.72;100.00;52498.41;5071014;28;19921;-69
2023/09/07 05:27:12;;;;;;;;;;;;;;;-140.72;100.00;52524.78;5073620;28;20106;-70
2023/09/07 05:29:38;;;;;;;;;;;;;;;-140.72;100.00;52488.25;5072355;28;20015;-70
2023/09/07 05:32:10;;;;;;;;;;;;;;;-140.72;100.00;52520.72;5069450;28;19928;-70
2023/09/07 05:34:35;;;;;;;;;;;;;;;-140.72;100.00;52488.25;5080669;28;19939;-69
2023/09/07 05:37:00;;;;;;;;;;;;;;;-140.72;100.00;52539.00;5078324;28;19921;-69
2023/09/07 05:39:26;;;;;;;;;;;;;;;-140.72;100.00;52488.25;5070534;28;20056;-70
2023/09/07 05:41:52;;;;;;;;;;;;;;;-140.72;100.00;52500.44;5065084;28;19929;-69
2023/09/07 05:44:17;;;;;;;;;;;;;;;-140.72;100.00;52524.78;5071738;28;19921;-70
2023/09/07 05:46:42;;;;;;;;;;;;;;;-140.72;100.00;52504.50;5070339;28;20401;-69
2023/09/07 05:49:07;;;;;;;;;;;;;;;-140.72;100.00;52467.97;5067963;28;19928;-70
2023/09/07 05:51:33;;;;;;;;;;;;;;;-140.72;100.00;52541.03;5071159;28;19925;-72
2023/09/07 05:53:58;;;;;;;;;;;;;;;-140.72;100.00;52500.44;5072313;28;19920;-73
2023/09/07 05:56:23;;;;;;;;;;;;;;;-140.72;100.00;52508.56;5076075;28;19920;-70
2023/09/07 05:58:49;;;;;;;;;;;;;;;-140.72;100.00;52524.78;5071692;28;19928;-71
2023/09/07 06:01:15;;;;;;;;;;;;;;;-140.72;100.00;52506.53;5069535;28;19925;-70
2023/09/07 06:03:41;;;;;;;;;;;;;;;-140.72;100.00;52520.72;5072482;28;19970;-69
2023/09/07 06:06:06;;;;;;;;;;;;;;;-140.72;100.00;52492.31;5064927;28;19921;-70
2023/09/07 06:08:31;;;;;;;;;;;;;;;-140.72;100.00;52518.69;5061106;28;20383;-70
2023/09/07 06:10:57;;;;;;;;;;;;;;;-140.72;100.00;52476.09;5067041;28;19917;-70
2023/09/07 06:13:22;;;;;;;;;;;;;;;-140.72;100.00;52520.72;5075513;28;20298;-70
2023/09/07 06:15:47;;;;;;;;;;;;;;;-140.72;100.00;52504.50;5075170;28;20382;-70
2023/09/07 06:18:13;;;;;;;;;;;;;;;-140.72;100.00;52494.34;5077801;28;20634;-70
2023/09/07 06:20:38;;;;;;;;;;;;;;;-140.72;100.00;52488.25;5076791;28;19930;-72
2023/09/07 06:23:03;;;;;;;;;;;;;;;-140.72;100.00;52494.34;5066761;28;20367;-68
2023/09/07 06:25:28;;;;;;;;;;;;;;;-140.72;100.00;52545.06;5072683;28;20351;-68
2023/09/07 06:27:54;;;;;;;;;;;;;;;-140.72;100.00;52496.38;5076513;28;19923;-69
2023/09/07 06:30:19;;;;;;;;;;;;;;;-140.72;100.00;52476.09;5073855;28;20274;-69
2023/09/07 06:32:44;;;;;;;;;;;;;;;-140.72;100.00;52496.38;5071994;28;20004;-69
2023/09/07 06:35:10;;;;;;;;;;;;;;;-140.72;100.00;52490.28;5069579;28;20298;-68
2023/09/07 06:37:36;;;;;;;;;;;;;;;-140.72;100.00;52536.97;5070766;28;20286;-68
2023/09/07 06:40:03;;;;;;;;;;;;;;;-140.72;100.00;52498.41;5059346;28;19966;-68
2023/09/07 06:42:28;;;;;;;;;;;;;;;-140.72;100.00;52484.19;5082839;28;19974;-68
2023/09/07 06:44:54;;;;;;;;;;;;;;;-140.72;100.00;52459.84;5065645;28;20023;-68
2023/09/07 06:47:19;;;;;;;;;;;;;;;-140.72;100.00;52488.25;5081259;28;19924;-69
2023/09/07 06:49:44;;;;;;;;;;;;;;;-140.72;100.00;52504.50;5062334;28;19969;-68
2023/09/07 06:52:09;;;;;;;;;;;;;;;-140.72;100.00;52490.28;5070688;28;20367;-69
2023/09/07 06:54:34;;;;;;;;;;;;;;;-140.72;100.00;52480.16;5070113;28;20267;-67
2023/09/07 06:57:00;;;;;;;;;;;;;;;-140.72;100.00;52484.19;5060858;28;19988;-68
2023/09/07 06:59:25;;;;;;;;;;;;;;;-140.72;100.00;52500.44;5064044;28;19917;-69
2023/09/07 07:01:50;;;;;;;;;;;;;;;-140.72;100.00;52455.78;5067024;28;19916;-69
2023/09/07 07:04:15;;;;;;;;;;;;;;;-140.72;100.00;52459.84;5079616;28;20366;-69
2023/09/07 07:06:41;;;;;;;;;;;;;;;-140.72;100.00;52455.78;5063581;28;19923;-68
2023/09/07 07:09:07;;;;;;;;;;;;;;;-140.72;100.00;52472.03;5083480;28;19924;-70
2023/09/07 07:11:32;;;;;;;;;;;;;;;-140.72;100.00;52439.56;5072282;28;19916;-70
2023/09/07 07:13:57;;;;;;;;;;;;;;;-140.72;100.00;52427.38;5054995;28;19936;-70
2023/09/07 07:16:22;;;;;;;;;;;;;;;-140.72;100.00;52453.75;5054676;28;20291;-69
2023/09/07 07:18:47;;;;;;;;;;;;;;;-140.72;100.00;52467.97;5081351;28;20302;-69
2023/09/07 07:21:13;;;;;;;;;;;;;;;-140.72;100.00;52453.75;5071514;28;20375;-70
2023/09/07 07:23:38;;;;;;;;;;;;;;;-140.72;100.00;52433.47;5068259;28;20241;-71
2023/09/07 07:26:03;;;;;;;;;;;;;;;-140.72;100.00;52470.00;5083510;28;20050;-70
2023/09/07 07:28:28;;;;;;;;;;;;;;;-140.72;100.00;52417.25;5065374;28;19916;-71
2023/09/07 07:30:54;;;;;;;;;;;;;;;-140.72;100.00;52463.91;5072929;28;19923;-69
2023/09/07 07:33:19;;;;;;;;;;;;;;;-140.72;100.00;52431.44;5058708;28;19951;-69
2023/09/07 07:35:45;;;;;;;;;;;;;;;-140.72;100.00;52467.97;5061958;28;20457;-69
2023/09/07 07:38:13;;;;;;;;;;;;;;;-140.72;100.00;52394.91;5066101;28;20295;-69
2023/09/07 07:40:38;;;;;;;;;;;;;;;-140.72;100.00;52413.19;5072970;28;19920;-69
2023/09/07 07:43:03;;;;;;;;;;;;;;;-140.72;100.00;52476.09;5079614;28;19938;-70
2023/09/07 07:45:28;;;;;;;;;;;;;;;-140.72;100.00;52421.28;5067933;28;19975;-69
2023/09/07 07:47:54;;;;;;;;;;;;;;;-140.72;100.00;52425.34;5076869;28;20027;-69
2023/09/07 07:50:19;;;;;;;;;;;;;;;-140.72;100.00;52411.16;5064907;28;19916;-69
2023/09/07 07:52:45;;;;;;;;;;;;;;;-140.72;100.00;52419.28;5054079;28;19917;-70
2023/09/07 07:55:10;;;;;;;;;;;;;;;-140.72;100.00;52427.38;5073221;28;19995;-69
2023/09/07 07:57:36;;;;;;;;;;;;;;;-140.72;100.00;52415.22;5070580;28;19927;-69
2023/09/07 08:00:03;;;;;;;;;;;;;;;-140.72;100.00;52423.31;5075361;28;19917;-69
2023/09/07 08:02:28;;;;;;;;;;;;;;;-140.72;100.00;52411.16;5074709;28;19932;-69
2023/09/07 08:04:53;;;;;;;;;;;;;;;-140.72;100.00;52403.03;5062343;28;20255;-69
2023/09/07 08:07:19;;;;;;;;;;;;;;;-140.72;100.00;52423.31;5083546;28;19921;-69
2023/09/07 08:09:44;;;;;;;;;;;;;;;-140.72;100.00;52388.84;5066960;28;20283;-68
2023/09/07 08:12:09;;;;;;;;;;;;;;;-140.72;100.00;52403.03;5084302;28;20362;-69
2023/09/07 08:14:35;;;;;;;;;;;;;;;-140.72;100.00;52419.28;5088799;28;19921;-69
2023/09/07 08:17:01;;;;;;;;;;;;;;;-140.72;100.00;52419.28;5073736;28;19917;-69
2023/09/07 08:19:27;;;;;;;;;;;;;;;-140.72;100.00;52376.66;5082581;28;19922;-69
2023/09/07 08:21:53;;;;;;;;;;;;;;;-140.72;100.00;52380.72;5080106;28;19917;-69
2023/09/07 08:24:18;;;;;;;;;;;;;;;-140.72;100.00;52342.16;5074953;28;19916;-69
2023/09/07 08:26:43;;;;;;;;;;;;;;;-140.72;100.00;52344.19;5076272;28;19924;-69
2023/09/07 08:29:09;;;;;;;;;;;;;;;-140.72;100.00;52366.50;5066232;28;19917;-70
2023/09/07 08:31:34;;;;;;;;;;;;;;;-140.72;100.00;52370.56;5080445;28;19917;-69
2023/09/07 08:34:04;;;;;;;;;;;;;;;-140.72;100.00;52354.34;5076863;28;20011;-68
2023/09/07 08:36:32;;;;;;;;;;;;;;;-140.72;100.00;52366.50;5074369;28;19916;-69
2023/09/07 08:38:59;;;;;;;;;;;;;;;-140.72;100.00;52330.00;5063563;28;19991;-68
2023/09/07 08:41:25;;;;;;;;;;;;;;;-140.72;100.00;52340.13;5059842;28;19949;-68
2023/09/07 08:43:52;;;;;;;;;;;;;;;-140.72;100.00;52330.00;5063086;28;20402;-69
2023/09/07 08:46:20;;;;;;;;;;;;;;;-140.72;100.00;52305.63;5061882;28;20290;-69
2023/09/07 08:48:46;;;;;;;;;;;;;;;-140.72;100.00;52321.88;5064618;28;19921;-68
2023/09/07 08:51:12;;;;;;;;;;;;;;;-140.72;100.00;52289.41;5062385;28;19939;-68
2023/09/07 08:53:38;;;;;;;;;;;;;;;-140.72;100.00;52269.13;5076352;28;19921;-68
2023/09/07 08:56:04;;;;;;;;;;;;;;;-140.72;100.00;52258.97;5063213;28;19916;-70
2023/09/07 08:58:31;;;;;;;;;;;;;;;-140.72;100.00;52263.03;5076243;28;19916;-70
2023/09/07 09:00:57;;;;;;;;;;;;;;;-140.72;100.00;52224.47;5067498;28;20402;-70
2023/09/07 09:03:23;;;;;;;;;;;;;;;-140.72;100.00;52232.59;5065440;28;19916;-69
2023/09/07 09:05:50;;;;;;;;;;;;;;;-140.72;100.00;52185.94;5086413;28;20014;-69
2023/09/07 09:08:20;;;;;;;;;;;;;;;-140.72;61.91;52149.41;5076402;28;19917;-69
2023/09/07 09:10:45;;;;;;;;;;;;;;;-140.72;0.00;52094.63;5088512;28;19917;-69
2023/09/07 09:13:11;;;;;;;;;;;;;;;-140.72;0.00;52104.75;5075385;28;19922;-70
2023/09/07 09:15:36;;;;;;;;;;;;;;;-140.72;0.00;52112.88;5089722;28;19923;-68
2023/09/07 09:18:12;;;;;;;;;;;;;;;-140.72;0.00;52098.69;5083609;28;19966;-68
2023/09/07 09:20:37;;;;;;;;;;;;;;;-140.72;0.00;52084.47;5081854;28;20023;-68
2023/09/07 09:23:04;;;;;;;;;;;;;;;-140.72;0.00;52049.97;5054517;28;19968;-68
2023/09/07 09:25:31;;;;;;;;;;;;;;;-140.72;0.00;52033.75;5080909;28;19916;-69
2023/09/07 09:27:56;;;;;;;;;;;;;;;-140.72;0.00;52005.34;5055883;28;19978;-69
2023/09/07 09:30:21;;;;;;;;;;;;;;;-140.72;0.00;52013.47;5056067;28;20345;-69
2023/09/07 09:32:47;;;;;;;;;;;;;;;-140.72;0.00;51999.25;5068533;28;19924;-70
2023/09/07 09:35:16;;;;;;;;;;;;;;;-140.72;0.00;51991.16;5075129;28;19966;-69
2023/09/07 09:37:51;;;;;;;;;;;;;;;-140.72;0.00;51970.84;5074185;28;19917;-69
2023/09/07 09:40:17;;;;;;;;;;;;;;;-140.72;0.00;51989.13;5064901;28;20003;-70
2023/09/07 09:42:43;;;;;;;;;;;;;;;-140.72;0.00;51970.84;5062013;28;19952;-70
2023/09/07 09:45:09;;;;;;;;;;;;;;;-140.72;0.00;51952.59;5072637;28;19916;-68
2023/09/07 09:47:38;;;;;;;;;;;;;;;-140.72;0.00;51960.72;5074478;28;20298;-68
2023/09/07 09:50:06;;;;;;;;;;;;;;;-140.72;0.00;51966.81;5062720;28;19916;-68
2023/09/07 09:52:31;;;;;;;;;;;;;;;-140.72;0.00;51910.00;5085225;28;20006;-70
2023/09/07 09:54:57;;;;;;;;;;;;;;;-140.72;0.00;51916.06;5061711;28;19950;-70
2023/09/07 09:57:22;;;;;;;;;;;;;;;-140.72;0.00;51930.28;5060843;28;20024;-69
2023/09/07 09:59:48;;;;;;;;;;;;;;;-140.72;0.00;51924.19;5072700;28;20027;-69
2023/09/07 10:02:14;;;;;;;;;;;;;;;-140.72;0.00;51918.09;5074091;28;19924;-70
2023/09/07 10:04:40;;;;;;;;;;;;;;;-140.72;0.00;51883.63;5071083;28;20004;-68
2023/09/07 10:07:05;;;;;;;;;;;;;;;-140.72;0.00;51883.63;5068141;28;19971;-69
2023/09/07 10:09:36;;;;;;;;;;;;;;;-140.72;0.00;51914.03;5055091;28;19916;-70
2023/09/07 10:12:03;;;;;;;;;;;;;;;-140.72;0.00;51830.88;5081997;28;19920;-68
2023/09/07 10:14:38;;;;;;;;;;;;;;;-140.72;0.00;51861.28;5073203;28;19920;-68
2023/09/07 10:17:04;;;;;;;;;;;;;;;-140.72;0.00;51859.28;5083809;28;19990;-68
2023/09/07 10:19:29;;;;;;;;;;;;;;;-140.72;0.00;51881.59;5080772;28;19923;-70
2023/09/07 10:21:55;;;;;;;;;;;;;;;-140.72;0.00;51824.78;5063086;28;20294;-69
2023/09/07 10:24:27;;;;;;;;;;;;;;;-140.72;0.00;51780.16;5073041;28;19920;-68
2023/09/07 10:27:00;;;;;;;;;;;;;;;-140.72;0.00;51818.69;5069146;28;19917;-68
2023/09/07 10:29:26;;;;;;;;;;;;;;;-140.72;0.00;51790.28;5061459;28;20290;-68
2023/09/07 10:31:51;;;;;;;;;;;;;;;-140.72;0.00;51745.66;5072719;28;19917;-70
2023/09/07 10:34:17;;;;;;;;;;;;;;;-140.72;0.00;51759.84;5078539;28;19916;-70
2023/09/07 10:36:42;;;;;;;;;;;;;;;-140.72;0.00;51715.22;5081529;28;19917;-70
2023/09/07 10:39:08;;;;;;;;;;;;;;;-140.72;0.00;51749.72;5069579;28;19921;-70
2023/09/07 10:41:43;;;;;;;;;;;;;;;-140.72;0.00;51680.72;5068041;28;20004;-68
2023/09/07 10:44:10;;;;;;;;;;;;;;;-140.72;0.00;51668.56;5054125;28;19970;-68
2023/09/07 10:46:36;;;;;;;;;;;;;;;-140.72;0.00;51654.34;5057122;28;19966;-69
2023/09/07 10:49:02;;;;;;;;;;;;;;;-140.72;0.00;51648.28;5061995;28;19952;-69
2023/09/07 10:51:29;;;;;;;;;;;;;;;-140.72;0.00;51670.59;5095119;28;20313;-69
2023/09/07 10:53:55;;;;;;;;;;;;;;;-140.72;0.00;51672.63;5065218;28;19923;-69
2023/09/07 10:56:23;;;;;;;;;;;;;;;-140.72;0.00;51623.94;5080994;28;19916;-69
2023/09/07 10:58:51;;;;;;;;;;;;;;;-140.72;0.00;51567.13;5063867;28;19917;-69
2023/09/07 11:01:16;;;;;;;;;;;;;;;-140.72;0.00;51573.22;5083640;28;19917;-69
2023/09/07 11:03:41;;;;;;;;;;;;;;;-140.72;0.00;51534.66;5083948;28;19923;-69
2023/09/07 11:06:09;;;;;;;;;;;;;;;-140.72;0.00;51542.78;5061295;28;20007;-69
2023/09/07 11:08:34;;;;;;;;;;;;;;;-140.72;0.00;51593.50;5083128;28;19986;-69
2023/09/07 11:11:00;;;;;;;;;;;;;;;-140.72;0.00;51508.28;5074857;28;19944;-69
2023/09/07 11:13:26;;;;;;;;;;;;;;;-140.72;0.00;51528.59;5065637;28;19924;-69
2023/09/07 11:15:53;;;;;;;;;;;;;;;-140.72;0.00;51490.03;5077718;28;19916;-70
2023/09/07 11:18:21;;;;;;;;;;;;;;;-140.72;0.00;51524.53;5088285;28;19927;-69
2023/09/07 11:20:46;;;;;;;;;;;;;;;-140.72;0.00;51483.94;5087386;28;19923;-69
2023/09/07 11:23:11;;;;;;;;;;;;;;;-140.72;0.00;51508.28;5077375;28;19920;-70
2023/09/07 11:25:37;;;;;;;;;;;;;;;-140.72;0.00;51475.84;5076911;28;19922;-69
2023/09/07 11:28:04;;;;;;;;;;;;;;;-140.72;0.00;51481.91;5077179;28;20003;-69
2023/09/07 11:30:29;;;;;;;;;;;;;;;-140.72;0.00;51425.13;5076373;28;19963;-69
2023/09/07 11:33:04;;;;;;;;;;;;;;;-140.72;0.00;51433.22;5086514;28;19957;-70
2023/09/07 11:35:30;;;;;;;;;;;;;;;-140.72;0.00;51423.09;5069213;28;20009;-70
2023/09/07 11:37:55;;;;;;;;;;;;;;;-140.72;0.00;51469.75;5058531;28;20398;-69
2023/09/07 11:40:20;;;;;;;;;;;;;;;-140.72;0.00;51443.38;5066138;28;19923;-69
2023/09/07 11:42:46;;;;;;;;;;;;;;;-140.72;0.00;51396.72;5085482;28;19923;-69
2023/09/07 11:45:13;;;;;;;;;;;;;;;-140.72;0.00;51423.09;5062591;28;19917;-69
2023/09/07 11:47:38;;;;;;;;;;;;;;;-140.72;0.00;51439.31;5075617;28;20371;-69
2023/09/07 11:50:04;;;;;;;;;;;;;;;-140.72;0.00;51433.22;5056822;28;20020;-69
2023/09/07 11:52:29;;;;;;;;;;;;;;;-140.72;0.00;51358.19;5082783;28;19916;-69
2023/09/07 11:54:54;;;;;;;;;;;;;;;-140.72;0.00;51425.13;5081099;28;19939;-69
2023/09/07 11:57:19;;;;;;;;;;;;;;;-140.72;0.00;51408.88;5062641;28;19923;-71
2023/09/07 11:59:44;;;;;;;;;;;;;;;-140.72;0.00;51362.22;5088908;28;19920;-70
2023/09/07 12:02:14;;;;;;;;;;;;;;;-140.72;0.00;51374.41;5076681;28;20278;-70
2023/09/07 12:04:40;;;;;;;;;;;;;;;-140.72;0.00;51329.78;5088849;28;19920;-69
2023/09/07 12:07:05;;;;;;;;;;;;;;;-140.72;0.00;51319.63;5089784;28;20007;-69
2023/09/07 12:09:30;;;;;;;;;;;;;;;-140.72;0.00;51283.13;5070593;28;19916;-69
2023/09/07 12:11:56;;;;;;;;;;;;;;;-140.72;0.00;51319.63;5082098;28;20377;-69
2023/09/07 12:14:22;;;;;;;;;;;;;;;-140.72;0.00;51313.53;5077156;28;20019;-69
2023/09/07 12:16:47;;;;;;;;;;;;;;;-140.72;0.00;51380.50;5081603;28;20340;-70
2023/09/07 12:19:12;;;;;;;;;;;;;;;-140.72;0.00;51333.84;5062999;28;19936;-70
2023/09/07 12:21:38;;;;;;;;;;;;;;;-140.72;0.00;51370.34;5076348;28;19925;-69