Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:00:58;;;;;;;33.30;19.88;;;0.30;99.90;;;;;;5048769;28;20584;-85
2021/01/11 00:03:27;;;;;;;31.23;20.63;;;0.30;99.90;;;;;;5049440;28;20184;-84
2021/01/11 00:05:58;;;;;;;32.15;19.45;;;0.40;99.90;;;;;;5047980;28;20210;-85
2021/01/11 00:08:25;;;;;;;35.20;21.13;;;0.30;99.90;;;;;;5047661;28;20208;-85
2021/01/11 00:11:12;;;;;;;38.90;20.02;;;0.30;99.90;;;;;;5048847;28;20204;-85
2021/01/11 00:13:43;;;;;;;35.47;20.83;;;0.30;99.90;;;;;;5054576;28;20405;-85
2021/01/11 00:16:12;;;;;;;33.72;20.38;;;0.40;99.90;;;;;;5060189;28;20233;-83
2021/01/11 00:18:39;;;;;;;37.30;21.95;;;0.40;99.90;;;;;;5061546;28;20191;-83
2021/01/11 00:21:08;;;;;;;33.22;19.35;;;0.40;99.90;;;;;;5061658;28;20230;-83
2021/01/11 00:23:36;;;;;;;35.17;19.48;;;0.40;99.90;;;;;;5060189;28;20255;-85
2021/01/11 00:26:11;;;;;;;36.40;21.67;;;0.40;99.90;;;;;;5058842;28;20210;-85
2021/01/11 00:28:41;;;;;;;35.90;21.35;;;0.40;99.90;;;;;;5045605;28;20219;-83
2021/01/11 00:31:10;;;;;;;32.05;19.52;;;0.40;99.90;;;;;;5044389;28;20663;-85
2021/01/11 00:33:37;;;;;;;33.80;19.33;;;0.30;99.90;;;;;;5044645;28;20222;-84
2021/01/11 00:36:13;;;;;;;39.55;20.80;;;0.30;99.90;;;;;;5045685;28;20283;-84
2021/01/11 00:38:40;;;;;;;32.80;20.48;;;0.40;99.90;;;;;;5044301;28;20211;-86
2021/01/11 00:41:10;;;;;;;32.03;19.85;;;0.50;99.90;;;;;;5045828;28;20210;-84
2021/01/11 00:43:40;;;;;;;28.50;18.77;;;0.40;99.90;;;;;;5050092;28;20198;-84
2021/01/11 00:46:10;;;;;;;26.63;16.60;;;0.40;99.90;;;;;;5054283;28;20271;-86
2021/01/11 00:48:36;;;;;;;29.00;17.20;;;0.40;99.90;;;;;;5057539;28;20275;-86
2021/01/11 00:51:27;;;;;;;26.40;15.65;;;0.40;99.90;;;;;;5058178;28;20223;-86
2021/01/11 00:53:58;;;;;;;30.15;17.90;;;0.40;99.90;;;;;;5060720;28;20203;-86
2021/01/11 00:56:57;;;;;;;26.65;17.10;;;0.50;99.90;;;;;;5060848;28;20263;-85
2021/01/11 00:59:25;;;;;;;26.20;17.38;;;0.50;99.90;;;;;;5060445;28;20208;-85
2021/01/11 01:01:57;;;;;;;26.65;16.08;;;0.50;99.90;;;;;;5060561;28;20239;-85
2021/01/11 01:04:27;;;;;;;29.98;17.83;;;0.60;99.90;;;;;;5060817;28;20267;-84
2021/01/11 01:07:20;;;;;;;27.20;17.95;;;0.60;99.90;;;;;;5060675;28;20211;-84
2021/01/11 01:09:49;;;;;;;30.63;17.73;;;0.60;99.90;;;;;;5055977;28;20211;-86
2021/01/11 01:12:24;;;;;;;26.45;17.80;;;0.60;99.90;;;;;;5058249;28;20187;-84
2021/01/11 01:15:07;;;;;;;35.10;18.40;;;0.70;99.90;;;;;;5060403;28;20233;-83
2021/01/11 01:17:40;;;;;;;29.40;17.80;;;0.70;99.90;;;;;;5056606;28;20210;-84
2021/01/11 01:20:15;;;;;;;26.25;16.00;;;0.70;99.90;;;;;;5049914;28;20263;-85
2021/01/11 01:22:55;;;;;;;25.90;17.45;;;0.80;99.90;;;;;;5048856;28;20206;-86
2021/01/11 01:25:22;;;;;;;26.30;16.10;;;0.80;99.90;;;;;;5049759;28;20219;-86
2021/01/11 01:27:58;;;;;;;26.45;16.48;;;0.80;99.90;;;;;;5053545;28;20192;-85
2021/01/11 01:30:30;;;;;;;29.60;17.63;;;0.80;99.90;;;;;;5054510;28;20215;-84
2021/01/11 02:03:38;;;;;;;;;;;;;;;;;;;;;
2021/01/11 02:06:06;;;;;;;29.88;15.80;;;0.90;99.90;;;;;;4948459;22;20215;-80
2021/01/11 02:26:50;;;;;;;;;;;;;;;;;;;;;
2021/01/11 02:34:02;;;;;;;21.13;14.05;;;1.00;99.90;;;;;;4811885;29;20256;-83
2021/01/11 02:36:53;;;;;;;21.27;14.25;;;1.00;99.90;;;;;;4892179;29;20302;-83
2021/01/11 02:42:22;;;;;;;19.00;13.07;;;1.10;99.90;;;;;;4977422;28;20209;-84
2021/01/11 02:45:22;;;;;;;17.83;13.13;;;1.10;99.90;;;;;;5022621;28;20258;-83
2021/01/11 02:54:43;;;;;;;20.05;14.45;;;1.10;99.90;;;;;;4843875;29;20333;-84
2021/01/11 03:28:43;;;;;;;17.58;12.18;;;1.10;99.90;;;;;;4791426;29;20232;-83
2021/01/11 03:31:47;;;;;;;;;;;;;;;;;;;;;
2021/01/11 04:20:58;;;;;;;25.77;15.98;;;0.70;99.90;;;;;;4754354;30;20204;-81
2021/01/11 05:00:16;;;;;;;26.80;19.20;;;0.70;99.90;;;;;;4850919;29;20498;-84
2021/01/11 05:03:35;;;;;;;24.02;18.70;;;0.70;99.90;;;;;;4976134;29;20463;-83
2021/01/11 05:16:46;;;;;;;;;;;;;;;;;;;;;
2021/01/11 05:40:07;;;;;;;23.48;16.77;;;1.20;99.90;;;;;;5023728;22;20235;-80
2021/01/11 05:42:34;;;;;;;23.35;15.77;;;0.90;99.90;;;;;;5059739;28;20230;-81
2021/01/11 05:45:12;;;;;;;23.58;17.35;;;0.90;99.90;;;;;;5060168;28;20257;-80
2021/01/11 05:47:59;;;;;;;26.33;15.57;;;0.90;99.90;;;;;;5058421;28;20226;-80
2021/01/11 05:50:28;;;;;;;33.63;17.90;;;0.80;99.90;;;;;;5060380;28;20783;-79
2021/01/11 05:52:54;;;;;;;22.00;16.27;;;0.80;99.90;;;;;;5060772;28;20209;-79
2021/01/11 05:55:23;;;;;;;23.45;15.50;;;0.80;99.90;;;;;;5061279;28;20293;-80
2021/01/11 05:57:57;;;;;;;27.70;17.85;;;0.80;99.90;;;;;;5062262;28;20672;-79
2021/01/11 06:00:25;;;;;;;24.02;16.98;;;0.70;99.90;;;;;;5053091;28;20223;-80
2021/01/11 06:02:52;;;;;;;23.00;16.15;;;0.70;99.90;;;;;;5059561;28;20694;-79
2021/01/11 06:05:19;;;;;;;26.75;17.85;;;0.70;99.90;;;;;;5058678;28;20256;-79
2021/01/11 06:07:46;;;;;;;25.63;17.42;;;0.90;99.90;;;;;;5057486;28;20238;-79
2021/01/11 06:10:13;;;;;;;22.88;17.05;;;0.80;99.90;;;;;;5058169;28;20227;-81
2021/01/11 06:12:42;;;;;;;31.05;17.83;;;0.70;99.90;;;;;;5058039;28;20746;-80
2021/01/11 06:15:11;;;;;;;27.08;16.63;;;0.70;99.90;;;;;;5060713;28;20206;-79
2021/01/11 06:17:39;;;;;;;25.95;17.15;;;0.90;99.90;;;;;;5060774;28;20683;-79
2021/01/11 06:20:09;;;;;;;26.85;18.50;;;0.90;99.90;;;;;;5060245;28;20282;-80
2021/01/11 06:23:00;;;;;;;27.75;18.45;;;0.80;99.90;;;;;;5059084;28;20284;-80
2021/01/11 06:25:36;;;;;;;32.20;18.55;;;0.70;99.90;;;;;;5059048;28;20282;-79
2021/01/11 06:28:05;;;;;;;29.52;18.27;;;0.90;99.90;;;;;;5058088;28;20206;-79
2021/01/11 06:30:37;;;;;;;26.65;18.70;;;1.00;99.90;;;;;;5058566;28;20607;-80
2021/01/11 06:33:08;;;;;;;31.67;19.05;;;0.90;99.90;;;;;;5070901;28;20213;-78
2021/01/11 06:35:36;;;;;;;21.95;16.10;;;0.90;99.90;;;;;;5078554;28;20274;-78
2021/01/11 06:38:21;;;;;;;24.90;17.20;;;0.80;99.90;;;;;;5077992;28;20258;-79
2021/01/11 06:40:54;;;;;;;25.10;17.67;;;0.70;99.90;;;;;;5076290;28;20235;-80
2021/01/11 06:43:23;;;;;;;23.30;17.98;;;0.80;99.90;;;;;;5076075;28;20203;-79
2021/01/11 06:45:50;;;;;;;26.52;17.60;;;0.80;99.90;;;;;;5070302;28;20210;-77
2021/01/11 06:48:18;;;;;;;26.73;18.90;;;0.70;99.90;;;;;;5070757;28;20209;-79
2021/01/11 06:50:47;;;;;;;27.55;18.20;;;0.80;99.90;;;;;;5071147;28;20230;-79
2021/01/11 06:53:14;;;;;;;24.08;18.08;;;0.80;99.90;;;;;;5072138;28;20210;-79
2021/01/11 06:55:41;;;;;;;26.67;18.15;;;0.80;99.90;;;;;;5064206;28;20207;-78
2021/01/11 06:58:07;;;;;;;23.77;17.08;;;0.80;99.90;;;;;;5070148;28;20266;-78
2021/01/11 07:00:36;;;;;;;21.98;15.65;;;0.90;99.90;;;;;;5071016;28;20286;-80
2021/01/11 07:03:04;;;;;;;23.58;15.80;;;0.80;99.90;;;;;;5058056;28;20210;-80
2021/01/11 07:05:47;;;;;;;22.20;15.40;;;0.70;99.90;;;;;;5058291;28;20206;-80
2021/01/11 07:08:20;;;;;;;33.33;16.60;;;0.70;99.90;;;;;;5058814;28;20184;-80
2021/01/11 07:11:03;;;;;;;25.30;15.52;;;0.80;99.90;;;;;;5058492;28;20223;-80
2021/01/11 07:13:31;;;;;;;25.02;16.90;;;0.80;99.90;;;;;;5057846;28;20198;-80
2021/01/11 07:16:16;;;;;;;22.23;15.77;;;0.80;99.90;;;;;;5058962;28;20203;-81
2021/01/11 07:18:53;;;;;;;20.95;14.88;;;0.70;99.90;;;;;;5057016;28;20644;-80
2021/01/11 07:21:22;;;;;;;22.05;15.52;;;0.70;99.90;;;;;;5058775;28;20655;-80
2021/01/11 07:23:53;;;;;;;22.55;15.73;;;0.80;99.90;;;;;;5057419;28;20206;-80
2021/01/11 07:26:21;;;;;;;18.35;14.60;;;0.80;99.90;;;;;;5058969;28;20198;-79
2021/01/11 07:28:56;;;;;;;22.52;15.80;;;0.80;99.90;;;;;;5058931;28;20275;-79
2021/01/11 07:31:25;;;;;;;22.48;15.77;;;0.70;99.90;;;;;;5059059;28;20242;-80
2021/01/11 07:34:01;;;;;;;19.05;14.70;;;0.80;99.90;;;;;;5059423;28;20195;-81
2021/01/11 07:36:28;;;;;;;20.50;14.20;;;0.80;99.90;;;;;;5058681;28;20202;-81
2021/01/11 07:39:12;;;;;;;23.88;15.25;;;0.80;99.90;;;;;;5058457;28;20322;-81
2021/01/11 07:41:40;;;;;;;20.30;13.48;;;0.80;99.90;;;;;;5058988;28;20628;-81
2021/01/11 07:44:14;;;;;;;18.85;13.88;;;0.90;99.90;;;;;;5058760;28;20210;-82
2021/01/11 07:46:42;;;;;;;21.65;15.20;;;0.90;99.90;;;;;;5059222;28;20194;-81
2021/01/11 07:49:15;;;;;;;21.90;14.35;;;1.00;99.90;;;;;;5058349;28;20319;-80
2021/01/11 07:51:44;;;;;;;26.90;16.33;;;1.00;99.90;;;;;;5057588;28;20195;-82
2021/01/11 07:54:16;;;;;;;19.67;14.60;;;1.00;99.90;;;;;;5058380;28;20225;-81
2021/01/11 07:56:42;;;;;;;22.50;13.77;;;1.00;99.90;;;;;;5058707;28;20222;-80
2021/01/11 07:59:09;;;;;;;26.85;13.50;;;1.00;99.90;;;;;;5059453;28;20222;-81
2021/01/11 08:01:38;;;;;;;19.15;13.10;;;1.10;99.90;;;;;;5059107;28;20667;-79
2021/01/11 08:04:05;;;;;;;20.50;13.38;;;1.10;99.90;;;;;;5059684;28;20261;-81
2021/01/11 08:06:44;;;;;;;24.35;14.85;;;1.00;99.90;;;;;;5059120;28;20199;-80
2021/01/11 08:09:13;;;;;;;16.10;12.98;;;1.10;99.90;;;;;;5059695;28;20219;-79
2021/01/11 08:11:39;;;;;;;20.20;14.52;;;1.00;99.90;;;;;;5058999;28;20580;-80
2021/01/11 08:14:06;;;;;;;16.92;13.20;;;1.20;99.90;;;;;;5058136;28;20210;-81
2021/01/11 08:16:35;;;;;;;19.80;14.07;;;1.20;99.90;;;;;;5057988;28;20219;-80
2021/01/11 08:19:06;;;;;;;19.65;12.85;;;1.20;99.90;;;;;;5059031;28;20222;-81
2021/01/11 08:21:33;;;;;;;23.05;15.00;;;1.20;99.90;;;;;;5059164;28;20203;-80
2021/01/11 08:24:05;;;;;;;16.85;13.75;;;1.20;99.90;;;;;;5057484;28;20710;-79
2021/01/11 08:26:33;;;;;;;17.98;12.77;;;1.30;99.90;;;;;;5059485;28;20199;-80
2021/01/11 08:29:00;;;;;;;15.07;12.63;;;1.20;99.90;;;;;;5058432;28;20337;-81
2021/01/11 08:31:29;;;;;;;17.67;13.52;;;1.30;99.90;;;;;;5058781;28;20266;-80
2021/01/11 08:33:56;;;;;;;18.65;12.25;;;1.30;99.90;;;;;;5061746;28;20207;-80
2021/01/11 08:36:24;;;;;;;16.45;12.98;;;1.30;99.90;;;;;;5060577;28;20214;-80
2021/01/11 08:39:09;;;;;;;17.48;13.18;;;1.30;99.90;;;;;;5061121;28;20750;-80
2021/01/11 08:41:37;;;;;;;16.98;12.45;;;1.20;99.90;;;;;;5061578;28;20183;-81
2021/01/11 08:44:04;;;;;;;17.58;12.45;;;1.20;99.90;;;;;;5062716;28;20191;-79
2021/01/11 08:46:58;;;;;;;20.95;14.10;;;1.20;99.90;;;;;;5061434;28;20209;-80
2021/01/11 08:49:24;;;;;;;18.50;12.63;;;1.20;99.90;;;;;;5061897;28;20695;-80
2021/01/11 08:51:52;;;;;;;19.92;12.85;;;1.20;99.90;;;;;;5061763;28;20203;-80
2021/01/11 08:54:29;;;;;;;19.55;13.93;;;1.30;99.90;;;;;;5059535;28;20289;-81
2021/01/11 08:56:57;;;;;;;16.20;11.65;;;1.30;99.90;;;;;;5061226;28;20206;-80
2021/01/11 08:59:24;;;;;;;19.67;12.95;;;1.30;99.90;;;;;;5060232;28;20654;-80
2021/01/11 09:01:50;;;;;;;19.30;12.63;;;1.40;99.90;;;;;;5060676;28;20206;-80
2021/01/11 09:04:30;;;;;;;15.27;11.70;;;1.50;99.90;;;;;;5060399;28;20203;-79
2021/01/11 09:07:04;;;;;;;15.25;11.50;;;1.60;99.90;;;;;;5059991;28;20194;-79
2021/01/11 09:09:31;;;;;;;15.75;11.68;;;1.80;99.90;;;;;;5061833;28;20286;-80
2021/01/11 09:12:06;;;;;;;16.75;12.70;;;1.70;99.90;;;;;;5061860;28;20290;-80
2021/01/11 09:14:33;;;;;;;14.05;10.80;;;1.80;99.90;;;;;;5061865;28;20282;-80
2021/01/11 09:17:04;;;;;;;17.88;12.50;;;1.60;99.90;;;;;;5061696;28;20707;-80
2021/01/11 09:19:31;;;;;;;21.48;12.45;;;1.80;99.90;;;;;;5061506;28;20272;-80
2021/01/11 09:22:14;;;;;;;19.52;13.90;;;1.70;99.90;;;;;;5061610;28;20249;-80
2021/01/11 09:24:41;;;;;;;16.75;12.82;;;1.70;99.90;;;;;;5061413;28;20183;-80
2021/01/11 09:27:10;;;;;;;13.25;10.10;;;1.70;99.90;;;;;;5062470;28;20684;-80
2021/01/11 09:29:37;;;;;;;15.65;12.00;;;1.70;99.90;;;;;;5061573;28;20242;-79
2021/01/11 09:32:04;;;;;;;14.02;11.00;;;1.70;99.90;;;;;;5064586;28;20262;-80
2021/01/11 09:34:30;;;;;;;16.77;12.13;;;1.70;99.90;;;;;;5066543;28;20205;-80
2021/01/11 09:36:57;;;;;;;19.92;12.90;;;1.90;99.90;;;;;;5062455;28;20317;-80
2021/01/11 09:39:24;;;;;;;16.73;12.50;;;1.90;99.90;;;;;;5060796;28;20231;-80
2021/01/11 09:41:53;;;;;;;18.73;11.02;;;1.80;99.90;;;;;;5063803;28;20203;-80
2021/01/11 09:44:20;;;;;;;15.73;11.85;;;1.80;99.90;;;;;;5073793;28;20211;-79
2021/01/11 09:46:48;;;;;;;12.82;10.25;;;1.80;99.90;;;;;;5070379;28;20195;-81
2021/01/11 09:49:15;;;;;;;14.93;11.60;;;1.80;99.90;;;;;;5063867;28;20219;-79
2021/01/11 09:51:41;;;;;;;17.38;13.23;;;1.80;99.90;;;;;;5061885;28;20216;-80
2021/01/11 09:54:08;;;;;;;17.15;11.40;;;1.80;99.90;;;;;;5060833;28;20203;-80
2021/01/11 09:56:36;;;;;;;13.95;10.80;;;1.90;99.90;;;;;;5061102;28;20222;-80
2021/01/11 09:59:02;;;;;;;15.45;11.40;;;2.00;99.90;;;;;;5060530;28;20248;-80
2021/01/11 10:01:41;;;;;;;15.65;11.57;;;1.90;99.90;;;;;;5065378;28;20191;-79
2021/01/11 10:04:09;;;;;;;14.90;10.55;;;1.80;99.90;;;;;;5077419;28;20193;-78
2021/01/11 10:06:42;;;;;;;15.05;10.65;;;1.80;99.90;;;;;;5078099;28;20210;-79
2021/01/11 10:09:10;;;;;;;12.68;9.32;;;1.90;99.90;;;;;;5078194;28;20234;-79
2021/01/11 10:11:38;;;;;;;14.43;10.57;;;1.90;99.90;;;;;;5077566;28;20183;-80
2021/01/11 10:14:05;;;;;;;15.75;11.40;;;2.00;99.90;;;;;;5067529;28;20230;-79
2021/01/11 10:16:32;;;;;;;13.25;10.15;;;2.00;99.90;;;;;;5062744;28;20215;-80
2021/01/11 10:18:58;;;;;;;13.30;11.90;;;1.90;99.90;;;;;;5060978;28;20229;-81
2021/01/11 10:21:25;;;;;;;14.65;10.77;;;2.00;99.90;;;;;;5063122;28;20199;-80
2021/01/11 10:23:52;;;;;;;21.33;15.07;;;2.00;99.90;;;;;;5061872;28;20219;-80
2021/01/11 10:26:20;;;;;;;12.55;9.40;;;1.90;99.90;;;;;;5061607;28;20650;-82
2021/01/11 10:28:47;;;;;;;16.05;11.70;;;2.10;99.90;;;;;;5059916;28;20206;-80
2021/01/11 10:31:15;;;;;;;12.07;9.48;;;2.20;99.90;;;;;;5060251;28;20199;-81
2021/01/11 10:33:44;;;;;;;11.07;8.40;;;2.10;99.90;;;;;;5060209;28;20236;-80
2021/01/11 10:36:11;;;;;;;13.50;9.82;;;2.20;99.90;;;;;;5058824;28;20294;-81
2021/01/11 10:38:37;;;;;;;14.27;9.93;;;2.20;99.90;;;;;;5059426;28;20671;-80
2021/01/11 10:41:04;;;;;;;14.43;10.20;;;2.20;99.90;;;;;;5061890;28;20187;-80
2021/01/11 10:43:30;;;;;;;14.13;9.80;;;2.20;99.90;;;;;;5061427;28;20226;-80
2021/01/11 10:45:59;;;;;;;12.77;9.48;;;2.40;99.90;;;;;;5060183;28;20203;-80
2021/01/11 10:48:25;;;;;;;12.13;9.07;;;2.30;99.90;;;;;;5061850;28;20225;-81
2021/01/11 10:50:51;;;;;;;11.85;10.52;;;2.30;99.90;;;;;;5061879;28;20227;-79
2021/01/11 10:53:18;;;;;;;14.85;10.23;;;2.30;99.90;;;;;;5058605;28;20209;-80
2021/01/11 10:55:44;;;;;;;11.70;8.73;;;2.30;99.90;;;;;;5058987;28;20570;-80
2021/01/11 10:58:11;;;;;;;14.30;11.07;;;2.20;99.90;;;;;;5059926;28;20222;-80
2021/01/11 11:00:37;;;;;;;11.55;9.95;;;2.30;99.90;;;;;;5059785;28;20243;-80
2021/01/11 11:03:06;;;;;;;10.05;8.18;;;2.20;99.90;;;;;;5059402;28;20207;-81
2021/01/11 11:05:33;;;;;;;14.00;9.80;;;2.30;99.90;;;;;;5059591;28;20199;-80
2021/01/11 11:08:01;;;;;;;11.15;7.97;;;2.50;99.90;;;;;;5059415;28;20210;-80
2021/01/11 11:10:28;;;;;;;10.80;8.50;;;2.30;99.90;;;;;;5061314;28;20254;-80
2021/01/11 11:12:54;;;;;;;13.23;9.43;;;2.30;99.90;;;;;;5058087;28;20205;-81
2021/01/11 11:15:20;;;;;;;13.73;10.07;;;2.10;99.90;;;;;;5065730;28;20209;-80
2021/01/11 11:17:47;;;;;;;13.63;9.50;;;2.00;99.90;;;;;;5073173;28;20310;-79
2021/01/11 11:20:15;;;;;;;14.68;10.77;;;2.00;99.90;;;;;;5075202;28;20287;-79
2021/01/11 11:22:41;;;;;;;11.07;8.70;;;2.20;99.90;;;;;;5064727;28;20191;-80
2021/01/11 11:25:09;;;;;;;14.10;9.95;;;2.20;99.90;;;;;;5060725;28;20671;-80
2021/01/11 11:27:36;;;;;;;14.95;10.50;;;2.10;99.90;;;;;;5058874;28;20199;-81
2021/01/11 11:30:05;;;;;;;15.70;9.82;;;2.10;99.90;;;;;;5058390;28;20314;-80
2021/01/11 11:32:34;;;;;;;19.70;10.90;;;2.00;99.90;;;;;;5057011;28;20218;-80
2021/01/11 11:35:00;;;;;;;18.60;12.85;;;2.30;99.90;;;;;;5057641;28;20226;-79
2021/01/11 11:37:27;;;;;;;13.65;10.10;;;2.30;99.90;;;;;;5057463;28;20276;-81
2021/01/11 11:39:54;;;;;;;12.35;9.35;;;2.30;99.90;;;;;;5057564;28;20245;-80
2021/01/11 11:42:20;;;;;;;13.80;9.73;;;2.30;99.90;;;;;;5059884;28;20671;-81
2021/01/11 11:44:46;;;;;;;14.05;9.68;;;2.40;99.90;;;;;;5058318;28;20656;-80
2021/01/11 11:47:13;;;;;;;12.18;9.77;;;2.30;99.90;;;;;;5058364;28;20199;-80
2021/01/11 11:49:39;;;;;;;13.35;9.57;;;2.10;99.90;;;;;;5059159;28;20223;-81
2021/01/11 11:52:06;;;;;;;12.05;8.27;;;2.00;99.90;;;;;;5059106;28;20237;-81
2021/01/11 11:54:33;;;;;;;13.30;9.73;;;2.00;99.90;;;;;;5058103;28;20206;-80
2021/01/11 11:56:59;;;;;;;12.57;8.75;;;2.00;99.90;;;;;;5064421;28;20218;-79
2021/01/11 11:59:25;;;;;;;14.38;10.23;;;1.90;99.90;;;;;;5072703;28;20290;-79
2021/01/11 12:01:52;;;;;;;11.57;8.80;;;1.90;99.90;;;;;;5073138;28;20297;-80
2021/01/11 12:04:18;;;;;;;13.45;9.05;;;1.90;99.90;;;;;;5074281;28;20202;-80
2021/01/11 12:06:45;;;;;;;14.32;9.90;;;1.90;99.90;;;;;;5071596;28;20266;-80
2021/01/11 12:09:12;;;;;;;11.35;8.45;;;1.90;99.90;;;;;;5074897;28;20310;-80
2021/01/11 12:11:49;;;;;;;13.52;9.88;;;2.00;99.90;;;;;;5071373;28;20209;-81
2021/01/11 12:14:16;;;;;;;12.02;8.43;;;1.90;99.90;;;;;;5067358;28;20183;-80
2021/01/11 12:16:46;;;;;;;13.65;9.57;;;2.00;99.90;;;;;;5072517;28;20317;-80
2021/01/11 12:19:12;;;;;;;12.10;8.85;;;2.00;99.90;;;;;;5071154;28;20240;-80
2021/01/11 12:21:39;;;;;;;10.68;8.90;;;2.00;99.90;;;;;;5070036;28;20233;-80
2021/01/11 12:24:09;;;;;;;12.63;10.00;;;2.10;99.90;;;;;;5068140;28;20206;-80
2021/01/11 12:26:42;;;;;;;13.55;9.65;;;2.10;99.90;;;;;;5067200;28;20199;-79
2021/01/11 12:29:10;;;;;;;11.07;9.05;;;2.10;99.90;;;;;;5074240;28;20223;-80
2021/01/11 12:31:37;;;;;;;12.90;9.88;;;2.10;99.90;;;;;;5075576;28;20293;-81
2021/01/11 12:34:04;;;;;;;14.07;9.80;;;2.10;99.90;;;;;;5074935;28;20238;-80
2021/01/11 12:36:32;;;;;;;15.25;8.88;;;2.10;99.90;;;;;;5068226;28;20333;-80
2021/01/11 12:38:59;;;;;;;13.00;9.07;;;2.20;99.90;;;;;;5064941;28;20236;-80
2021/01/11 12:41:27;;;;;;;16.52;8.00;;;2.20;99.90;;;;;;5072950;28;20251;-80
2021/01/11 12:43:54;;;;;;;12.90;8.52;;;2.10;99.90;;;;;;5073459;28;20263;-80
2021/01/11 12:46:22;;;;;;;11.73;8.45;;;2.10;99.90;;;;;;5077521;28;20197;-81
2021/01/11 12:48:49;;;;;;;13.68;9.63;;;2.00;99.90;;;;;;5075009;28;20214;-79
2021/01/11 12:51:16;;;;;;;17.45;9.43;;;1.90;99.90;;;;;;5066623;28;20578;-80
2021/01/11 12:53:45;;;;;;;11.85;9.15;;;1.80;99.90;;;;;;5066806;28;20731;-81
2021/01/11 12:56:15;;;;;;;14.75;10.45;;;1.80;99.90;;;;;;5064055;28;20210;-82
2021/01/11 12:58:42;;;;;;;11.32;8.80;;;1.90;99.90;;;;;;5065745;28;20191;-79
2021/01/11 13:01:09;;;;;;;11.52;8.68;;;1.90;99.90;;;;;;5067462;28;20245;-80
2021/01/11 13:03:36;;;;;;;13.27;9.68;;;2.10;99.90;;;;;;5063064;28;20207;-80
2021/01/11 13:06:03;;;;;;;14.10;9.80;;;2.10;99.90;;;;;;5062290;28;20340;-82
2021/01/11 13:08:29;;;;;;;11.65;9.38;;;2.00;99.90;;;;;;5062251;28;20198;-80
2021/01/11 13:10:55;;;;;;;13.82;9.73;;;2.00;99.90;;;;;;5060484;28;20684;-80
2021/01/11 13:13:22;;;;;;;10.65;9.10;;;1.90;99.90;;;;;;5060757;28;20207;-81
2021/01/11 13:15:48;;;;;;;10.63;8.40;;;1.90;99.90;;;;;;5061072;28;20619;-81
2021/01/11 13:18:15;;;;;;;14.13;9.70;;;2.10;99.90;;;;;;5059954;28;20297;-81
2021/01/11 13:20:43;;;;;;;14.18;9.63;;;2.10;99.90;;;;;;5061553;28;20257;-81
2021/01/11 13:23:09;;;;;;;10.20;8.38;;;2.00;99.90;;;;;;5063124;28;20289;-81
2021/01/11 13:25:37;;;;;;;12.40;9.32;;;1.90;99.90;;;;;;5062044;28;20748;-81
2021/01/11 13:28:04;;;;;;;13.15;9.18;;;2.00;99.90;;;;;;5062106;28;20199;-81
2021/01/11 13:30:31;;;;;;;12.85;8.63;;;2.00;99.90;;;;;;5069253;28;20234;-81
2021/01/11 13:32:57;;;;;;;9.85;7.93;;;1.80;99.90;;;;;;5066513;28;20341;-81
2021/01/11 13:35:23;;;;;;;15.57;9.43;;;1.90;99.90;;;;;;5063244;28;20671;-80
2021/01/11 13:37:50;;;;;;;12.20;8.60;;;2.00;99.90;;;;;;5063869;28;20317;-81
2021/01/11 13:40:17;;;;;;;12.63;9.52;;;1.90;99.90;;;;;;5062978;28;20322;-81
2021/01/11 13:42:43;;;;;;;12.30;8.88;;;1.90;99.90;;;;;;5062753;28;20202;-81
2021/01/11 13:45:10;;;;;;;14.77;10.45;;;1.90;99.90;;;;;;5078329;28;20225;-81
2021/01/11 13:47:45;;;;;;;14.13;10.15;;;1.90;99.90;;;;;;5078313;28;20203;-81
2021/01/11 13:50:14;;;;;;;12.00;9.50;;;2.10;99.90;;;;;;5077843;28;20747;-81
2021/01/11 13:52:40;;;;;;;12.52;9.32;;;2.10;99.90;;;;;;5077754;28;20301;-82
2021/01/11 13:55:09;;;;;;;14.05;10.35;;;2.10;99.90;;;;;;5077499;28;20179;-82
2021/01/11 13:57:38;;;;;;;12.13;8.10;;;2.10;99.90;;;;;;5077887;28;20210;-82
2021/01/11 14:00:07;;;;;;;15.05;9.85;;;1.90;99.90;;;;;;5076341;28;20273;-80
2021/01/11 14:02:33;;;;;;;15.30;10.07;;;1.90;99.90;;;;;;5066274;28;20213;-81
2021/01/11 14:05:00;;;;;;;12.55;9.45;;;1.90;99.90;;;;;;5061626;28;20290;-82
2021/01/11 14:07:30;;;;;;;22.10;12.57;;;1.90;99.90;;;;;;5065892;28;20203;-81
2021/01/11 14:09:57;;;;;;;14.02;9.88;;;1.90;99.90;;;;;;5075631;28;20245;-81
2021/01/11 14:12:24;;;;;;;14.88;9.48;;;1.90;99.90;;;;;;5075434;28;20250;-80
2021/01/11 14:14:51;;;;;;;9.77;7.97;;;2.00;99.90;;;;;;5075628;28;20226;-81
2021/01/11 14:17:18;;;;;;;14.80;8.55;;;2.00;99.90;;;;;;5064739;28;20246;-81
2021/01/11 14:19:44;;;;;;;11.38;9.02;;;2.00;99.90;;;;;;5058983;28;20314;-81
2021/01/11 14:22:11;;;;;;;11.23;9.15;;;2.10;99.90;;;;;;5059356;28;20207;-82
2021/01/11 14:24:40;;;;;;;14.60;9.63;;;2.10;99.90;;;;;;5059239;28;20211;-82
2021/01/11 14:27:08;;;;;;;15.95;8.70;;;2.10;99.90;;;;;;5059639;28;20286;-82
2021/01/11 14:29:37;;;;;;;11.30;7.53;;;2.00;99.90;;;;;;5058626;28;20317;-80
2021/01/11 14:32:04;;;;;;;13.23;8.55;;;2.10;99.90;;;;;;5058850;28;20694;-81
2021/01/11 14:34:34;;;;;;;11.98;8.38;;;1.90;99.90;;;;;;5058671;28;20206;-81
2021/01/11 14:37:09;;;;;;;13.52;8.52;;;1.90;99.90;;;;;;5059982;28;20310;-81
2021/01/11 14:39:36;;;;;;;12.80;9.20;;;2.00;99.90;;;;;;5058528;28;20261;-81
2021/01/11 14:42:04;;;;;;;14.30;9.25;;;2.00;99.90;;;;;;5068581;28;20207;-81
2021/01/11 14:44:30;;;;;;;12.20;8.50;;;2.00;99.90;;;;;;5062811;28;20203;-80
2021/01/11 14:46:58;;;;;;;15.10;9.50;;;1.90;99.90;;;;;;5063578;28;20203;-80
2021/01/11 14:49:24;;;;;;;11.48;7.47;;;1.80;99.90;;;;;;5062122;28;20353;-81
2021/01/11 14:52:04;;;;;;;13.15;8.70;;;1.80;99.90;;;;;;5061125;28;20207;-81
2021/01/11 14:54:30;;;;;;;11.07;9.40;;;1.80;99.90;;;;;;5058580;28;20187;-82
2021/01/11 14:56:57;;;;;;;12.85;8.70;;;1.90;99.90;;;;;;5059387;28;20242;-82
2021/01/11 14:59:24;;;;;;;13.05;8.60;;;1.80;99.90;;;;;;5062876;28;20226;-81
2021/01/11 15:01:51;;;;;;;13.63;10.00;;;1.90;99.90;;;;;;5067832;28;20291;-80
2021/01/11 15:04:18;;;;;;;13.30;9.30;;;2.00;99.90;;;;;;5072319;28;20266;-81
2021/01/11 15:06:47;;;;;;;11.50;8.35;;;1.80;99.90;;;;;;5068737;28;20290;-81
2021/01/11 15:09:13;;;;;;;13.68;9.35;;;1.80;99.90;;;;;;5061177;28;20227;-83
2021/01/11 15:11:40;;;;;;;10.80;8.43;;;1.90;99.90;;;;;;5063053;28;20314;-82
2021/01/11 15:14:06;;;;;;;12.75;9.10;;;1.90;99.90;;;;;;5061931;28;20213;-83
2021/01/11 15:16:32;;;;;;;10.40;8.25;;;1.80;99.90;;;;;;5060241;28;20253;-82
2021/01/11 15:18:59;;;;;;;13.07;9.93;;;1.70;99.90;;;;;;5059154;28;20241;-81
2021/01/11 15:21:26;;;;;;;16.88;10.85;;;1.70;99.90;;;;;;5056974;28;20289;-81
2021/01/11 15:23:52;;;;;;;14.80;9.82;;;1.70;99.90;;;;;;5057911;28;20207;-81
2021/01/11 15:26:19;;;;;;;11.60;9.40;;;1.70;99.90;;;;;;5058046;28;20655;-81
2021/01/11 15:28:45;;;;;;;18.33;9.70;;;1.70;99.90;;;;;;5059230;28;20286;-82
2021/01/11 15:31:11;;;;;;;17.27;9.60;;;1.80;99.90;;;;;;5056655;28;20695;-81
2021/01/11 15:33:38;;;;;;;29.50;10.55;;;1.70;99.90;;;;;;5057386;28;20676;-81
2021/01/11 15:36:06;;;;;;;12.35;8.73;;;1.60;99.90;;;;;;5057273;28;20245;-82
2021/01/11 15:38:34;;;;;;;13.85;10.32;;;1.80;99.90;;;;;;5056793;28;20658;-81
2021/01/11 15:41:00;;;;;;;11.43;8.80;;;1.80;99.90;;;;;;5057002;28;20660;-81
2021/01/11 15:43:26;;;;;;;14.25;10.25;;;1.70;99.90;;;;;;5058297;28;20205;-81
2021/01/11 15:45:53;;;;;;;13.15;9.30;;;1.50;99.90;;;;;;5056894;28;20641;-81
2021/01/11 15:48:19;;;;;;;13.18;9.20;;;1.50;99.90;;;;;;5060683;28;20199;-81
2021/01/11 15:50:46;;;;;;;12.27;8.82;;;1.50;99.90;;;;;;5066445;28;20219;-80
2021/01/11 15:53:12;;;;;;;14.65;9.63;;;1.50;99.90;;;;;;5063271;28;20272;-81
2021/01/11 15:55:39;;;;;;;14.60;10.73;;;1.50;99.90;;;;;;5058829;28;20202;-80
2021/01/11 15:58:05;;;;;;;19.92;12.38;;;1.50;99.90;;;;;;5058816;28;20689;-81
2021/01/11 16:00:32;;;;;;;17.45;11.40;;;1.60;99.90;;;;;;5057653;28;20250;-82
2021/01/11 16:02:58;;;;;;;17.88;11.55;;;1.50;99.90;;;;;;5057033;28;20213;-81
2021/01/11 16:05:24;;;;;;;12.50;9.52;;;1.60;99.90;;;;;;5056956;28;20294;-80
2021/01/11 16:07:51;;;;;;;15.98;9.98;;;1.60;99.90;;;;;;5058025;28;20512;-81
2021/01/11 16:10:34;;;;;;;16.02;10.63;;;1.60;99.90;;;;;;5059587;28;20226;-81
2021/01/11 16:13:01;;;;;;;11.75;8.85;;;1.60;99.90;;;;;;5060170;28;20278;-81
2021/01/11 16:15:27;;;;;;;11.05;8.70;;;1.60;99.90;;;;;;5060283;28;20304;-81
2021/01/11 16:17:54;;;;;;;13.70;8.65;;;1.70;99.90;;;;;;5066193;28;20242;-81
2021/01/11 16:20:20;;;;;;;12.27;9.30;;;1.80;99.90;;;;;;5066863;28;20227;-80
2021/01/11 16:22:47;;;;;;;14.60;9.15;;;1.80;99.90;;;;;;5066432;28;20207;-80
2021/01/11 16:25:14;;;;;;;14.00;9.05;;;1.70;99.90;;;;;;5067097;28;20211;-81
2021/01/11 16:27:40;;;;;;;14.02;8.82;;;1.60;99.90;;;;;;5067186;28;20289;-81