Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:50;;;;;;;;;;;;;;;-3.90;100.00;102878.03;5030996;28;1309;-75
2022/01/12 00:03:17;;;;;;;;;;;;;;;-3.85;100.00;102888.75;5031323;28;968;-73
2022/01/12 00:05:45;;;;;;;;;;;;;;;-3.85;100.00;102892.28;5030508;28;1910;-75
2022/01/12 00:08:11;;;;;;;;;;;;;;;-3.85;100.00;102886.97;5030920;28;1002;-75
2022/01/12 00:10:38;;;;;;;;;;;;;;;-3.84;100.00;102885.22;5029567;28;1310;-77
2022/01/12 00:13:04;;;;;;;;;;;;;;;-3.89;100.00;102879.84;5031448;28;854;-76
2022/01/12 00:15:31;;;;;;;;;;;;;;;-3.91;100.00;102874.50;5030943;28;785;-76
2022/01/12 00:17:57;;;;;;;;;;;;;;;-3.93;100.00;102870.06;5030698;28;994;-75
2022/01/12 00:20:23;;;;;;;;;;;;;;;-3.96;100.00;102867.38;5030726;28;1354;-76
2022/01/12 00:22:52;;;;;;;;;;;;;;;-3.95;100.00;102864.72;5030819;28;1018;-76
2022/01/12 00:25:29;;;;;;;;;;;;;;;-3.96;100.00;102865.59;5029167;28;1914;-74
2022/01/12 00:33:29;;;;;;;;;;;;;;;-3.93;100.00;102851.47;5029222;28;629;-75
2022/01/12 00:35:57;;;;;;;;;;;;;;;-3.91;100.00;102860.38;5012560;28;1148;-74
2022/01/12 00:38:29;;;;;;;;;;;;;;;-3.90;100.00;102859.47;5029269;28;1034;-74
2022/01/12 00:40:57;;;;;;;;;;;;;;;-3.88;100.00;102858.63;5029180;28;1419;-74
2022/01/12 00:43:26;;;;;;;;;;;;;;;-3.88;100.00;102852.44;5029369;28;1035;-76
2022/01/12 00:45:52;;;;;;;;;;;;;;;-3.84;100.00;102859.56;5012572;28;1983;-75
2022/01/12 00:48:18;;;;;;;;;;;;;;;-3.82;100.00;102856.91;5029115;28;781;-75
2022/01/12 00:50:45;;;;;;;;;;;;;;;-3.81;100.00;102858.72;5029413;28;1385;-75
2022/01/12 00:53:11;;;;;;;;;;;;;;;-3.82;100.00;102857.84;5030362;28;911;-75
2022/01/12 00:55:40;;;;;;;;;;;;;;;-3.80;100.00;102860.50;5028794;28;1371;-75
2022/01/12 00:58:07;;;;;;;;;;;;;;;-3.80;100.00;102864.03;5028799;28;1283;-75
2022/01/12 01:00:33;;;;;;;;;;;;;;;-3.80;100.00;102860.50;5030154;28;1307;-75
2022/01/12 01:03:00;;;;;;;;;;;;;;;-3.74;100.00;102871.19;5032204;28;1251;-77
2022/01/12 01:05:29;;;;;;;;;;;;;;;-3.74;100.00;102860.56;5033207;28;1983;-76
2022/01/12 01:07:55;;;;;;;;;;;;;;;-3.72;100.00;102870.31;5034062;28;1045;-75
2022/01/12 01:10:25;;;;;;;;;;;;;;;-3.70;100.00;102868.59;5032898;28;1397;-74
2022/01/12 01:12:53;;;;;;;;;;;;;;;-3.71;100.00;102868.59;5033133;28;986;-75
2022/01/12 01:15:28;;;;;;;;;;;;;;;-3.72;100.00;102867.66;5031552;28;1795;-73
2022/01/12 01:26:12;;;;;;;;;;;;;;;-3.68;100.00;102865.06;4977332;28;1922;-76
2022/01/12 01:28:42;;;;;;;;;;;;;;;-3.66;100.00;102869.53;5016094;28;1251;-74
2022/01/12 01:31:08;;;;;;;;;;;;;;;-3.62;100.00;102866.03;5033802;28;1397;-76
2022/01/12 01:33:34;;;;;;;;;;;;;;;-3.60;100.00;102861.63;5033766;28;978;-75
2022/01/12 01:36:01;;;;;;;;;;;;;;;-3.60;100.00;102861.63;5032638;28;1058;-74
2022/01/12 01:38:27;;;;;;;;;;;;;;;-3.57;100.00;102861.69;5034522;28;1057;-75
2022/01/12 01:40:54;;;;;;;;;;;;;;;-3.56;100.00;102860.78;5032419;28;1375;-75
2022/01/12 01:43:36;;;;;;;;;;;;;;;-3.53;100.00;102865.25;5032448;28;991;-74
2022/01/12 01:54:18;;;;;;;;;;;;;;;-3.49;100.00;102864.41;5032445;28;1061;-75
2022/01/12 01:56:44;;;;;;;;;;;;;;;-3.53;100.00;102871.47;5031828;28;1347;-75
2022/01/12 01:59:11;;;;;;;;;;;;;;;-3.48;100.00;102876.81;5032445;28;817;-73
2022/01/12 02:01:44;;;;;;;;;;;;;;;-3.46;100.00;102876.81;5015228;28;1535;-75
2022/01/12 02:04:10;;;;;;;;;;;;;;;-3.45;100.00;102865.34;5032007;28;1157;-75
2022/01/12 02:06:39;;;;;;;;;;;;;;;-3.43;100.00;102866.25;5031601;28;1922;-73
2022/01/12 02:09:05;;;;;;;;;;;;;;;-3.42;100.00;102863.63;5031869;28;1034;-75
2022/01/12 02:11:58;;;;;;;;;;;;;;;-3.41;100.00;102848.56;5007965;28;1302;-74
2022/01/12 02:14:29;;;;;;;;;;;;;;;-3.38;100.00;102845.94;5031855;28;1122;-71
2022/01/12 02:17:01;;;;;;;;;;;;;;;-3.39;100.00;102853.00;5031757;28;999;-73
2022/01/12 02:19:48;;;;;;;;;;;;;;;-3.38;100.00;102860.13;5031609;28;883;-75
2022/01/12 02:36:07;;;;;;;;;;;;;;;-3.29;100.00;102846.03;5031353;28;991;-73
2022/01/12 02:41:19;;;;;;;;;;;;;;;-3.21;100.00;102851.44;5014877;28;1322;-75
2022/01/12 02:54:40;;;;;;;;;;;;;;;-3.12;100.00;102847.97;5030965;28;1057;-73
2022/01/12 02:57:06;;;;;;;;;;;;;;;-3.10;100.00;102841.81;5030858;28;991;-74
2022/01/12 02:59:32;;;;;;;;;;;;;;;-3.09;100.00;102848.88;5031094;28;804;-73
2022/01/12 03:04:50;;;;;;;;;;;;;;;-3.07;100.00;102852.47;5032933;28;1471;-73
2022/01/12 03:07:20;;;;;;;;;;;;;;;-3.08;100.00;102841.81;5030404;28;1919;-74
2022/01/12 03:09:48;;;;;;;;;;;;;;;-3.06;100.00;102845.38;5032196;28;1002;-73
2022/01/12 03:12:15;;;;;;;;;;;;;;;-3.04;100.00;102843.63;5030868;28;1322;-72
2022/01/12 03:14:41;;;;;;;;;;;;;;;-3.03;100.00;102842.75;5030268;28;1046;-75
2022/01/12 03:17:11;;;;;;;;;;;;;;;-2.98;100.00;102845.44;5031560;28;1037;-74
2022/01/12 03:19:37;;;;;;;;;;;;;;;-2.97;100.00;102842.78;5030608;28;1079;-72
2022/01/12 03:22:03;;;;;;;;;;;;;;;-2.97;100.00;102840.13;5030515;28;1333;-72
2022/01/12 03:24:31;;;;;;;;;;;;;;;-2.93;100.00;102849.03;5030193;28;1619;-75
2022/01/12 03:26:59;;;;;;;;;;;;;;;-2.89;100.00;102846.41;5030158;28;2022;-75
2022/01/12 03:29:25;;;;;;;;;;;;;;;-2.96;100.00;102841.91;5030549;28;1031;-72
2022/01/12 03:31:56;;;;;;;;;;;;;;;-2.98;100.00;102835.72;5030484;28;1385;-73
2022/01/12 03:34:24;;;;;;;;;;;;;;;-2.95;100.00;102841.06;5030158;28;836;-73
2022/01/12 03:37:15;;;;;;;;;;;;;;;-2.89;100.00;102845.53;5031502;28;915;-73
2022/01/12 03:39:41;;;;;;;;;;;;;;;-2.90;100.00;102844.66;5030287;28;1347;-73
2022/01/12 03:42:09;;;;;;;;;;;;;;;-2.87;100.00;102847.31;5030273;28;1310;-72
2022/01/12 03:44:35;;;;;;;;;;;;;;;-2.89;100.00;102846.41;5030252;28;829;-74
2022/01/12 03:47:01;;;;;;;;;;;;;;;-2.86;100.00;102850.84;5029781;28;1914;-75
2022/01/12 03:49:28;;;;;;;;;;;;;;;-2.83;100.00;102858.88;5013376;28;829;-74
2022/01/12 03:51:54;;;;;;;;;;;;;;;-2.82;100.00;102859.75;5030157;28;1292;-72
2022/01/12 03:54:22;;;;;;;;;;;;;;;-2.83;100.00;102853.56;5030156;28;1006;-73
2022/01/12 03:56:49;;;;;;;;;;;;;;;-2.82;100.00;102846.47;5029822;28;1010;-74
2022/01/12 03:59:17;;;;;;;;;;;;;;;-2.79;100.00;102854.47;5029957;28;1003;-75
2022/01/12 04:01:43;;;;;;;;;;;;;;;-2.75;100.00;102853.63;5031091;28;1408;-74
2022/01/12 04:04:18;;;;;;;;;;;;;;;-2.72;100.00;102857.19;5030181;28;801;-74
2022/01/12 04:09:28;;;;;;;;;;;;;;;-2.68;100.00;102858.13;5030015;28;1014;-74
2022/01/12 04:11:56;;;;;;;;;;;;;;;-2.67;100.00;102849.25;5029825;28;1317;-75
2022/01/12 04:14:23;;;;;;;;;;;;;;;-2.68;100.00;102850.13;5029766;28;924;-75
2022/01/12 04:16:49;;;;;;;;;;;;;;;-2.63;100.00;102855.47;5029760;28;797;-73
2022/01/12 04:19:16;;;;;;;;;;;;;;;-2.64;100.00;102857.25;5030187;28;850;-73
2022/01/12 04:21:47;;;;;;;;;;;;;;;-2.61;100.00;102846.63;5029714;28;1337;-74
2022/01/12 04:24:13;;;;;;;;;;;;;;;-2.59;100.00;102841.31;5029284;28;797;-75
2022/01/12 04:26:40;;;;;;;;;;;;;;;-2.62;100.00;102842.22;5029296;28;1918;-74
2022/01/12 04:29:07;;;;;;;;;;;;;;;-2.61;100.00;102835.13;5029613;28;1059;-75
2022/01/12 04:31:34;;;;;;;;;;;;;;;-2.59;100.00;102836.91;5030733;28;1310;-74
2022/01/12 04:34:01;;;;;;;;;;;;;;;-2.60;100.00;102834.25;5030731;28;1019;-75
2022/01/12 04:36:27;;;;;;;;;;;;;;;-2.62;100.00;102842.22;5029544;28;945;-75
2022/01/12 04:38:55;;;;;;;;;;;;;;;-2.62;100.00;102842.22;5029160;28;880;-72
2022/01/12 04:41:24;;;;;;;;;;;;;;;-2.59;100.00;102844.91;5029178;28;1296;-74
2022/01/12 04:43:50;;;;;;;;;;;;;;;-2.55;100.00;102844.03;5029383;28;892;-75
2022/01/12 04:46:37;;;;;;;;;;;;;;;-2.50;100.00;102848.50;5028842;28;1968;-74
2022/01/12 04:49:27;;;;;;;;;;;;;;;-2.49;100.00;102850.28;5029313;28;923;-74
2022/01/12 04:51:53;;;;;;;;;;;;;;;-2.46;100.00;102847.63;5029332;28;1334;-75
2022/01/12 04:54:19;;;;;;;;;;;;;;;-2.46;100.00;102844.97;5029350;28;1022;-75
2022/01/12 04:56:46;;;;;;;;;;;;;;;-2.48;100.00;102847.63;5013104;28;1338;-75
2022/01/12 04:59:12;;;;;;;;;;;;;;;-2.42;100.00;102862.72;5029287;28;1065;-73
2022/01/12 05:01:48;;;;;;;;;;;;;;;-2.45;100.00;102860.06;5029643;28;1306;-73
2022/01/12 05:07:12;;;;;;;;;;;;;;;-2.43;100.00;102861.84;4996626;28;1910;-74
2022/01/12 05:10:00;;;;;;;;;;;;;;;-2.41;100.00;102862.75;5029311;28;971;-74
2022/01/12 05:12:51;;;;;;;;;;;;;;;-2.42;100.00;102863.66;5029369;28;1002;-74
2022/01/12 05:15:25;;;;;;;;;;;;;;;-2.39;100.00;102860.13;5028658;28;867;-75
2022/01/12 05:17:52;;;;;;;;;;;;;;;-2.37;100.00;102853.91;5028803;28;928;-73
2022/01/12 05:20:20;;;;;;;;;;;;;;;-2.37;100.00;102850.34;5029194;28;1401;-75
2022/01/12 05:22:46;;;;;;;;;;;;;;;-2.32;100.00;102845.97;5030231;28;833;-75
2022/01/12 05:25:13;;;;;;;;;;;;;;;-2.33;100.00;102849.50;5029041;28;797;-72
2022/01/12 05:27:39;;;;;;;;;;;;;;;-2.35;100.00;102843.28;5028561;28;1915;-73
2022/01/12 05:30:06;;;;;;;;;;;;;;;-2.33;100.00;102840.63;5028478;28;1515;-73
2022/01/12 05:32:33;;;;;;;;;;;;;;;-2.32;100.00;102837.97;5028270;28;1713;-75
2022/01/12 05:35:04;;;;;;;;;;;;;;;-2.32;100.00;102832.66;5028900;28;1061;-74
2022/01/12 05:37:32;;;;;;;;;;;;;;;-2.33;100.00;102835.31;5028512;28;1057;-75
2022/01/12 05:40:00;;;;;;;;;;;;;;;-2.32;100.00;102834.44;5029074;28;1329;-73
2022/01/12 05:42:31;;;;;;;;;;;;;;;-2.33;100.00;102837.97;5027174;28;1956;-74
2022/01/12 05:44:58;;;;;;;;;;;;;;;-2.34;100.00;102829.09;5029830;28;999;-73
2022/01/12 05:47:38;;;;;;;;;;;;;;;-2.32;100.00;102823.81;5011680;28;1987;-74
2022/01/12 05:50:03;;;;;;;;;;;;;;;-2.32;100.00;102814.03;5029225;28;1447;-74
2022/01/12 05:52:32;;;;;;;;;;;;;;;-2.29;100.00;102797.19;5013732;28;1054;-76
2022/01/12 05:54:59;;;;;;;;;;;;;;;-2.30;100.00;102819.34;5015146;28;967;-74
2022/01/12 05:57:26;;;;;;;;;;;;;;;-2.27;100.00;102808.72;5028687;28;738;-74
2022/01/12 05:59:52;;;;;;;;;;;;;;;-2.27;100.00;102822.94;5031940;28;1503;-74
2022/01/12 06:02:19;;;;;;;;;;;;;;;-2.29;100.00;102824.69;5032276;28;1545;-77
2022/01/12 06:04:45;;;;;;;;;;;;;;;-2.30;100.00;102822.91;5033768;28;1031;-76
2022/01/12 06:07:12;;;;;;;;;;;;;;;-2.28;100.00;102814.94;5034501;28;1974;-77
2022/01/12 06:09:39;;;;;;;;;;;;;;;-2.29;100.00;102810.50;5017677;28;1319;-76
2022/01/12 06:12:06;;;;;;;;;;;;;;;-2.27;100.00;102800.75;5033016;28;1558;-74
2022/01/12 06:14:32;;;;;;;;;;;;;;;-2.24;100.00;102806.09;5032911;28;1062;-74
2022/01/12 06:16:59;;;;;;;;;;;;;;;-2.26;100.00;102808.75;5032671;28;1494;-75
2022/01/12 06:19:25;;;;;;;;;;;;;;;-2.26;100.00;102819.41;5033012;28;927;-76
2022/01/12 06:22:04;;;;;;;;;;;;;;;-2.23;100.00;102827.41;5033125;28;1335;-77
2022/01/12 06:24:31;;;;;;;;;;;;;;;-2.21;100.00;102820.28;5035312;28;723;-75
2022/01/12 06:27:00;;;;;;;;;;;;;;;-2.19;100.00;102815.00;5016526;28;1914;-77
2022/01/12 06:29:39;;;;;;;;;;;;;;;-2.18;100.00;102816.75;5031777;28;1228;-73
2022/01/12 06:32:06;;;;;;;;;;;;;;;-2.22;100.00;102831.84;5027577;28;1296;-73
2022/01/12 06:34:32;;;;;;;;;;;;;;;-2.18;100.00;102832.72;5031063;28;1502;-73
2022/01/12 06:36:58;;;;;;;;;;;;;;;-2.17;100.00;102837.16;5029822;28;982;-77
2022/01/12 06:39:26;;;;;;;;;;;;;;;-2.18;100.00;102838.03;5030895;28;1461;-77
2022/01/12 06:41:53;;;;;;;;;;;;;;;-2.19;100.00;102839.84;5009021;28;1494;-73
2022/01/12 06:44:22;;;;;;;;;;;;;;;-2.17;100.00;102845.16;5016010;28;939;-74
2022/01/12 06:46:49;;;;;;;;;;;;;;;-2.14;100.00;102845.16;5025140;28;1918;-72
2022/01/12 06:49:16;;;;;;;;;;;;;;;-2.13;100.00;102844.28;5028794;28;991;-75
2022/01/12 06:51:43;;;;;;;;;;;;;;;-2.11;100.00;102828.31;5025466;28;1754;-75
2022/01/12 06:54:09;;;;;;;;;;;;;;;-2.10;100.00;102832.78;5030896;28;1052;-74
2022/01/12 06:56:36;;;;;;;;;;;;;;;-2.06;100.00;102845.22;5014494;28;1211;-75
2022/01/12 06:59:02;;;;;;;;;;;;;;;-2.06;100.00;102854.09;5030121;28;1560;-74
2022/01/12 07:01:31;;;;;;;;;;;;;;;-2.04;100.00;102840.81;5014087;28;1414;-73
2022/01/12 07:03:58;;;;;;;;;;;;;;;-2.02;100.00;102849.66;5030545;28;1167;-75
2022/01/12 07:06:25;;;;;;;;;;;;;;;-2.04;100.00;102846.13;5030181;28;844;-75
2022/01/12 07:08:52;;;;;;;;;;;;;;;-2.03;100.00;102858.56;5030398;28;1985;-74
2022/01/12 07:11:29;;;;;;;;;;;;;;;-2.03;100.00;102858.56;5029563;28;1471;-75
2022/01/12 07:14:03;;;;;;;;;;;;;;;-2.05;100.00;102849.66;5030172;28;1596;-76
2022/01/12 07:16:30;;;;;;;;;;;;;;;-2.07;100.00;102857.66;5029856;28;1498;-74
2022/01/12 07:18:59;;;;;;;;;;;;;;;-2.08;100.00;102850.53;5030338;28;871;-74
2022/01/12 07:21:27;;;;;;;;;;;;;;;-2.06;100.00;102843.47;5026522;28;1490;-72
2022/01/12 07:23:55;;;;;;;;;;;;;;;-2.06;100.00;102845.22;5031046;28;1668;-74
2022/01/12 07:26:21;;;;;;;;;;;;;;;-2.06;100.00;102840.81;5030714;28;1446;-77
2022/01/12 07:28:47;;;;;;;;;;;;;;;-2.05;100.00;102855.88;5029907;28;1922;-75
2022/01/12 07:31:13;;;;;;;;;;;;;;;-2.02;100.00;102844.34;5031262;28;1501;-75
2022/01/12 07:33:40;;;;;;;;;;;;;;;-2.02;100.00;102849.66;5030090;28;900;-74
2022/01/12 07:36:07;;;;;;;;;;;;;;;-2.02;100.00;102850.59;5030641;28;1477;-72
2022/01/12 07:38:34;;;;;;;;;;;;;;;-1.99;100.00;102860.34;5031251;28;957;-72
2022/01/12 07:41:00;;;;;;;;;;;;;;;-1.97;100.00;102858.56;5030499;28;1439;-74
2022/01/12 07:43:26;;;;;;;;;;;;;;;-1.92;100.00;102861.28;5030648;28;1529;-74
2022/01/12 07:45:52;;;;;;;;;;;;;;;-1.94;100.00;102863.03;5030355;28;1878;-75
2022/01/12 07:48:19;;;;;;;;;;;;;;;-1.89;100.00;102871.94;5029453;28;2050;-75
2022/01/12 07:50:45;;;;;;;;;;;;;;;-1.85;100.00;102871.94;5030834;28;1424;-74
2022/01/12 07:53:13;;;;;;;;;;;;;;;-1.80;100.00;102865.75;5029258;28;924;-73
2022/01/12 07:55:39;;;;;;;;;;;;;;;-1.75;100.00;102879.97;5030620;28;982;-72
2022/01/12 07:58:05;;;;;;;;;;;;;;;-1.70;100.00;102879.13;5029709;28;1481;-75
2022/01/12 08:00:31;;;;;;;;;;;;;;;-1.67;100.00;102867.59;5030122;28;1325;-75
2022/01/12 08:02:58;;;;;;;;;;;;;;;-1.64;100.00;102872.03;5028497;28;1286;-75
2022/01/12 08:05:24;;;;;;;;;;;;;;;-1.59;100.00;102887.16;5029247;28;998;-75
2022/01/12 08:07:54;;;;;;;;;;;;;;;-1.50;100.00;102896.06;5030432;28;1906;-75
2022/01/12 08:10:22;;;;;;;;;;;;;;;-1.46;100.00;102898.75;5030569;28;1402;-74
2022/01/12 08:12:48;;;;;;;;;;;;;;;-1.41;100.00;102896.09;5025784;28;1220;-74
2022/01/12 08:15:15;;;;;;;;;;;;;;;-1.40;100.00;102896.09;5025594;28;952;-74
2022/01/12 08:17:41;;;;;;;;;;;;;;;-1.33;100.00;102896.16;5028214;28;1134;-75
2022/01/12 08:20:11;;;;;;;;;;;;;;;-1.31;100.00;102887.28;5028161;28;1466;-74
2022/01/12 08:22:37;;;;;;;;;;;;;;;-1.29;100.00;102885.47;5026599;28;1335;-74
2022/01/12 08:25:04;;;;;;;;;;;;;;;-1.24;100.00;102888.19;5028667;28;1552;-76
2022/01/12 08:27:31;;;;;;;;;;;;;;;-1.27;100.00;102889.06;5010273;28;1910;-76
2022/01/12 08:30:01;;;;;;;;;;;;;;;-1.25;100.00;102897.06;5009387;28;1404;-74
2022/01/12 08:32:27;;;;;;;;;;;;;;;-1.26;100.00;102895.25;5023104;28;1278;-75
2022/01/12 08:34:54;;;;;;;;;;;;;;;-1.25;100.00;102883.72;5028536;28;1490;-73
2022/01/12 08:37:20;;;;;;;;;;;;;;;-1.22;100.00;102889.94;5029673;28;1540;-73
2022/01/12 08:39:46;;;;;;;;;;;;;;;-1.13;100.00;102893.53;5029640;28;1556;-75
2022/01/12 08:42:13;;;;;;;;;;;;;;;-1.12;100.00;102903.28;5030178;28;1386;-75
2022/01/12 08:44:40;;;;;;;;;;;;;;;-1.09;100.00;102897.97;5028614;28;1584;-73
2022/01/12 08:47:07;;;;;;;;;;;;;;;-1.07;100.00;102901.53;5030161;28;1922;-75
2022/01/12 08:49:33;;;;;;;;;;;;;;;-1.00;100.00;102895.34;5027753;28;1198;-76
2022/01/12 08:51:59;;;;;;;;;;;;;;;-0.97;100.00;102902.44;5022650;28;1494;-74
2022/01/12 08:54:26;;;;;;;;;;;;;;;-0.96;100.00;102901.53;5029589;28;1531;-75
2022/01/12 08:56:52;;;;;;;;;;;;;;;-0.91;100.00;102905.09;5018393;28;1272;-75
2022/01/12 08:59:18;;;;;;;;;;;;;;;-0.85;100.00;102910.47;5030400;28;982;-75
2022/01/12 09:01:46;;;;;;;;;;;;;;;-0.81;100.00;102904.25;5019817;28;1395;-75
2022/01/12 09:06:41;;;;;;;;;;;;;;;-0.74;100.00;102902.47;5008206;28;1395;-69
2022/01/12 09:09:07;;;;;;;;;;;;;;;-0.68;100.00;102902.50;5010853;28;1916;-69
2022/01/12 09:11:34;;;;;;;;;;;;;;;-0.65;100.00;102904.28;5010937;28;1296;-71
2022/01/12 09:14:00;;;;;;;;;;;;;;;-0.55;100.00;102912.28;5010639;28;983;-71
2022/01/12 09:16:26;;;;;;;;;;;;;;;-0.58;100.00;102912.25;5009709;28;1423;-72
2022/01/12 09:18:54;;;;;;;;;;;;;;;-0.53;100.00;102909.59;5010377;28;1491;-70
2022/01/12 09:21:20;;;;;;;;;;;;;;;-0.48;100.00;102901.56;5010266;28;1486;-70
2022/01/12 09:23:48;;;;;;;;;;;;;;;-0.47;100.00;102906.03;5012154;28;1408;-69
2022/01/12 09:26:15;;;;;;;;;;;;;;;-0.44;100.00;102898.94;5013893;28;1313;-70
2022/01/12 09:28:41;;;;;;;;;;;;;;;-0.38;100.00;102901.56;5013064;28;1976;-71
2022/01/12 09:31:07;;;;;;;;;;;;;;;-0.34;100.00;102908.69;5014648;28;744;-68
2022/01/12 09:33:34;;;;;;;;;;;;;;;-0.32;100.00;102897.13;5013156;28;920;-74
2022/01/12 09:36:01;;;;;;;;;;;;;;;-0.30;100.00;102892.69;5017858;28;1532;-73
2022/01/12 09:38:28;;;;;;;;;;;;;;;-0.24;100.00;102895.31;5034398;28;1116;-71
2022/01/12 09:40:55;;;;;;;;;;;;;;;-0.22;100.00;102905.13;5033502;28;986;-72
2022/01/12 09:43:23;;;;;;;;;;;;;;;-0.15;100.00;102897.09;5031801;28;1366;-72
2022/01/12 09:45:50;;;;;;;;;;;;;;;-0.09;100.00;102889.09;5012034;28;2237;-70
2022/01/12 09:48:17;;;;;;;;;;;;;;;-0.08;100.00;102885.50;5014011;28;1984;-70
2022/01/12 09:50:44;;;;;;;;;;;;;;;-0.06;100.00;102887.28;5014491;28;1304;-70
2022/01/12 09:53:11;;;;;;;;;;;;;;;0.00;100.00;102889.06;5007579;28;1413;-71
2022/01/12 09:55:37;;;;;;;;;;;;;;;0.00;100.00;102883.75;5013201;28;1491;-72
2022/01/12 09:58:04;;;;;;;;;;;;;;;-0.06;100.00;102876.59;5012266;28;1375;-71
2022/01/12 10:00:32;;;;;;;;;;;;;;;-0.06;100.00;102873.94;5012700;28;1144;-71
2022/01/12 10:03:07;;;;;;;;;;;;;;;0.00;100.00;102865.03;5013836;28;1276;-72
2022/01/12 10:05:33;;;;;;;;;;;;;;;0.07;100.00;102864.13;5013815;28;1313;-71
2022/01/12 10:08:10;;;;;;;;;;;;;;;0.10;100.00;102858.75;5013328;28;1914;-72
2022/01/12 10:10:37;;;;;;;;;;;;;;;0.18;100.00;102868.53;5013742;28;1007;-71
2022/01/12 10:13:04;;;;;;;;;;;;;;;0.27;100.00;102864.03;5013296;28;1585;-71
2022/01/12 10:15:30;;;;;;;;;;;;;;;0.37;100.00;102861.34;5013095;28;1405;-72
2022/01/12 10:18:00;;;;;;;;;;;;;;;0.39;100.00;102855.09;5013553;28;1065;-72
2022/01/12 10:20:26;;;;;;;;;;;;;;;0.49;100.00;102851.50;5011947;28;1484;-72
2022/01/12 10:22:58;;;;;;;;;;;;;;;0.53;100.00;102851.47;5031290;28;1070;-70
2022/01/12 10:25:24;;;;;;;;;;;;;;;0.49;100.00;102861.28;5023319;28;1668;-73
2022/01/12 10:27:52;;;;;;;;;;;;;;;0.47;100.00;102853.25;5012358;28;1914;-72
2022/01/12 10:30:20;;;;;;;;;;;;;;;0.50;100.00;102860.38;5013301;28;985;-73
2022/01/12 10:32:46;;;;;;;;;;;;;;;0.50;100.00;102857.72;5012819;28;1352;-73
2022/01/12 10:35:12;;;;;;;;;;;;;;;0.53;100.00;102857.69;5011448;28;1415;-75
2022/01/12 10:37:38;;;;;;;;;;;;;;;0.54;100.00;102861.25;5011885;28;1526;-73
2022/01/12 10:40:09;;;;;;;;;;;;;;;0.55;100.00;102863.00;5012761;28;1490;-74
2022/01/12 10:42:37;;;;;;;;;;;;;;;0.44;100.00;102858.63;5012590;28;971;-71
2022/01/12 10:45:06;;;;;;;;;;;;;;;0.47;100.00;102847.91;5012097;28;2236;-72
2022/01/12 10:47:32;;;;;;;;;;;;;;;0.50;100.00;102847.91;5012257;28;1300;-70
2022/01/12 10:50:00;;;;;;;;;;;;;;;0.52;100.00;102842.53;5012967;28;1926;-72
2022/01/12 10:52:27;;;;;;;;;;;;;;;0.57;100.00;102854.09;5012145;28;1677;-72
2022/01/12 10:54:55;;;;;;;;;;;;;;;0.57;100.00;102856.78;5012277;28;1577;-74
2022/01/12 10:57:23;;;;;;;;;;;;;;;0.61;100.00;102858.53;5017664;28;1090;-73
2022/01/12 11:00:04;;;;;;;;;;;;;;;0.69;100.00;102869.19;5012669;28;1395;-73
2022/01/12 11:02:32;;;;;;;;;;;;;;;0.65;100.00;102862.06;5012719;28;900;-74
2022/01/12 11:04:59;;;;;;;;;;;;;;;0.62;100.00;102872.81;5010760;28;1433;-73
2022/01/12 11:07:26;;;;;;;;;;;;;;;0.61;100.00;102879.91;5029090;28;945;-71
2022/01/12 11:09:55;;;;;;;;;;;;;;;0.64;100.00;102876.34;5023253;28;1969;-71
2022/01/12 11:12:21;;;;;;;;;;;;;;;0.59;100.00;102870.13;5011895;28;1169;-73
2022/01/12 11:14:47;;;;;;;;;;;;;;;0.60;100.00;102863.88;5011222;28;1371;-73
2022/01/12 11:17:13;;;;;;;;;;;;;;;0.57;100.00;102851.44;5012361;28;1490;-71
2022/01/12 11:19:45;;;;;;;;;;;;;;;0.58;100.00;102849.66;5012088;28;1439;-73
2022/01/12 11:22:17;;;;;;;;;;;;;;;0.58;100.00;102850.53;5043840;28;1203;-72
2022/01/12 11:24:43;;;;;;;;;;;;;;;0.62;100.00;102856.75;5012546;28;1336;-73
2022/01/12 11:27:20;;;;;;;;;;;;;;;0.64;100.00;102853.19;5011850;28;1573;-73
2022/01/12 11:29:46;;;;;;;;;;;;;;;0.66;100.00;102853.16;5014322;28;1974;-70
2022/01/12 11:32:13;;;;;;;;;;;;;;;0.67;100.00;102854.97;5012009;28;1042;-71
2022/01/12 11:34:39;;;;;;;;;;;;;;;0.68;100.00;102859.38;5009930;28;1425;-71
2022/01/12 11:37:14;;;;;;;;;;;;;;;0.64;100.00;102861.19;5011698;28;1589;-73
2022/01/12 11:39:40;;;;;;;;;;;;;;;0.66;100.00;102862.06;5011005;28;1031;-72
2022/01/12 11:42:06;;;;;;;;;;;;;;;0.65;100.00;102851.38;5011327;28;1510;-72
2022/01/12 11:44:35;;;;;;;;;;;;;;;0.63;100.00;102855.88;5007160;28;1992;-73
2022/01/12 11:47:04;;;;;;;;;;;;;;;0.67;100.00;102852.28;5010015;28;1546;-72
2022/01/12 11:49:31;;;;;;;;;;;;;;;0.67;100.00;102854.97;5013916;28;1979;-71
2022/01/12 11:51:58;;;;;;;;;;;;;;;0.73;100.00;102857.56;5015913;28;1541;-71
2022/01/12 11:54:31;;;;;;;;;;;;;;;0.70;100.00;102865.63;5011647;28;1417;-72
2022/01/12 11:56:58;;;;;;;;;;;;;;;0.67;100.00;102862.97;5022516;28;1033;-72
2022/01/12 11:59:27;;;;;;;;;;;;;;;0.70;100.00;102862.06;5031429;28;828;-72
2022/01/12 12:01:54;;;;;;;;;;;;;;;0.68;100.00;102867.41;5031085;28;946;-73
2022/01/12 12:04:24;;;;;;;;;;;;;;;0.70;100.00;102868.28;5014403;28;1513;-72
2022/01/12 12:07:01;;;;;;;;;;;;;;;0.71;100.00;102878.09;5010854;28;987;-72
2022/01/12 12:09:35;;;;;;;;;;;;;;;0.73;100.00;102870.94;5010640;28;1910;-73
2022/01/12 12:12:01;;;;;;;;;;;;;;;0.78;100.00;102869.13;5011208;28;939;-72
2022/01/12 12:14:27;;;;;;;;;;;;;;;0.81;100.00;102870.91;5011293;28;1354;-72
2022/01/12 12:16:53;;;;;;;;;;;;;;;0.82;100.00;102872.69;5009326;28;1496;-70
2022/01/12 12:19:20;;;;;;;;;;;;;;;0.85;100.00;102864.63;5010542;28;1205;-72
2022/01/12 12:21:47;;;;;;;;;;;;;;;0.87;100.00;102862.84;5010507;28;1292;-73
2022/01/12 12:24:14;;;;;;;;;;;;;;;0.89;100.00;102862.84;5010964;28;1412;-72
2022/01/12 12:26:45;;;;;;;;;;;;;;;0.89;100.00;102866.38;5010464;28;1146;-73
2022/01/12 12:29:11;;;;;;;;;;;;;;;0.93;100.00;102865.47;5011551;28;1989;-73
2022/01/12 12:31:39;;;;;;;;;;;;;;;0.92;100.00;102870.84;5010861;28;1550;-72
2022/01/12 12:34:07;;;;;;;;;;;;;;;0.94;100.00;102866.38;5010852;28;967;-72
2022/01/12 12:36:34;;;;;;;;;;;;;;;1.00;100.00;102863.63;5007713;28;938;-71
2022/01/12 12:39:07;;;;;;;;;;;;;;;0.97;100.00;102859.19;5010693;28;1514;-72
2022/01/12 12:41:41;;;;;;;;;;;;;;;0.97;100.00;102861.00;5010639;28;938;-71
2022/01/12 12:44:20;;;;;;;;;;;;;;;0.91;100.00;102864.59;5011101;28;1391;-70
2022/01/12 12:46:47;;;;;;;;;;;;;;;0.92;100.00;102870.84;5009622;28;1379;-73
2022/01/12 12:49:13;;;;;;;;;;;;;;;0.98;100.00;102876.16;5010948;28;1927;-73
2022/01/12 12:51:39;;;;;;;;;;;;;;;1.00;100.00;102868.97;5010914;28;912;-71
2022/01/12 12:54:06;;;;;;;;;;;;;;;0.98;100.00;102877.03;5010582;28;1550;-70
2022/01/12 12:56:40;;;;;;;;;;;;;;;1.02;100.00;102877.00;5010495;28;1147;-71
2022/01/12 12:59:07;;;;;;;;;;;;;;;1.06;100.00;102884.13;5010927;28;789;-70
2022/01/12 13:01:35;;;;;;;;;;;;;;;0.99;100.00;102893.97;5010455;28;1507;-70
2022/01/12 13:04:02;;;;;;;;;;;;;;;1.01;100.00;102884.16;5033844;28;1556;-71
2022/01/12 13:06:30;;;;;;;;;;;;;;;0.98;100.00;102889.53;5004984;28;1338;-71
2022/01/12 13:08:57;;;;;;;;;;;;;;;1.00;100.00;102890.38;5010844;28;1911;-70
2022/01/12 13:11:27;;;;;;;;;;;;;;;0.95;100.00;102894.88;5014571;28;961;-73
2022/01/12 13:13:57;;;;;;;;;;;;;;;0.99;100.00;102902.00;5018566;28;1347;-72
2022/01/12 13:16:26;;;;;;;;;;;;;;;1.00;100.00;102895.72;5013538;28;1582;-71
2022/01/12 13:19:03;;;;;;;;;;;;;;;0.98;100.00;102893.06;5010530;28;1288;-72
2022/01/12 13:21:28;;;;;;;;;;;;;;;1.01;100.00;102892.16;5024937;28;1211;-71
2022/01/12 13:23:57;;;;;;;;;;;;;;;1.04;100.00;102886.78;5015303;28;1577;-70
2022/01/12 13:26:24;;;;;;;;;;;;;;;1.10;100.00;102880.53;5010673;28;1558;-73
2022/01/12 13:28:51;;;;;;;;;;;;;;;1.12;100.00;102889.41;5010630;28;1981;-70
2022/01/12 13:31:18;;;;;;;;;;;;;;;1.13;100.00;102878.69;5011118;28;750;-71
2022/01/12 13:33:47;;;;;;;;;;;;;;;1.11;100.00;102872.50;5010424;28;1035;-72
2022/01/12 13:36:16;;;;;;;;;;;;;;;1.13;100.00;102872.47;5010575;28;1318;-71
2022/01/12 13:38:43;;;;;;;;;;;;;;;1.15;100.00;102868.88;5010144;28;1225;-71
2022/01/12 13:41:10;;;;;;;;;;;;;;;1.16;100.00;102862.66;5009824;28;1522;-71
2022/01/12 13:43:37;;;;;;;;;;;;;;;1.21;100.00;102864.41;5009614;28;1483;-70
2022/01/12 13:46:11;;;;;;;;;;;;;;;1.17;100.00;102871.56;5009382;28;1442;-71
2022/01/12 13:48:40;;;;;;;;;;;;;;;1.14;100.00;102869.78;5008295;28;1587;-69