Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:24;;;;;;;9.10;3.40;;;;;;;18.57;43.91;101136.97;5013779;28;20050;-62
2023/06/04 00:03:52;;;;;;;8.57;3.20;;;;;;;18.64;43.76;101134.38;5012629;28;20058;-63
2023/06/04 00:06:20;;;;;;;10.25;3.38;;;;;;;18.56;44.19;101136.19;5014227;28;20516;-63
2023/06/04 00:08:48;;;;;;;7.45;2.83;;;;;;;18.71;44.16;101134.56;5000005;28;20478;-64
2023/06/04 00:11:15;;;;;;;8.73;3.35;;;;;;;18.62;43.77;101142.31;4993787;28;20390;-63
2023/06/04 00:13:42;;;;;;;11.25;3.22;;;;;;;18.69;43.71;101137.72;5006691;28;20042;-63
2023/06/04 00:16:10;;;;;;;7.32;3.00;;;;;;;18.53;44.45;101134.06;5014023;28;20054;-63
2023/06/04 00:18:37;;;;;;;10.85;3.42;;;;;;;18.58;43.94;101133.03;5013713;28;20062;-63
2023/06/04 00:21:04;;;;;;;14.18;3.47;;;;;;;18.72;43.85;101139.81;5011975;28;20054;-63
2023/06/04 00:23:35;;;;;;;9.35;3.00;;;;;;;18.80;43.60;101138.81;5014004;28;20050;-63
2023/06/04 00:26:04;;;;;;;8.00;2.97;;;;;;;18.85;43.45;101132.97;5003017;28;20061;-64
2023/06/04 00:28:32;;;;;;;13.80;3.35;;;;;;;18.66;43.76;101146.00;5028611;28;20050;-63
2023/06/04 00:31:05;;;;;;;7.27;2.90;;;;;;;18.32;44.25;101153.00;5014128;28;20050;-64
2023/06/04 00:33:42;;;;;;;8.27;2.95;;;;;;;18.29;44.62;101152.91;4996753;28;20050;-63
2023/06/04 00:36:10;;;;;;;8.00;2.90;;;;;;;18.15;44.58;101155.28;5013237;28;20053;-62
2023/06/04 00:38:37;;;;;;;8.90;2.70;;;;;;;18.24;44.96;101150.31;5014008;28;20054;-63
2023/06/04 00:44:07;;;;;;;7.15;2.63;;;;;;;18.23;44.49;101155.13;4994941;28;20061;-64
2023/06/04 00:46:35;;;;;;;6.43;2.83;;;;;;;18.36;44.30;101142.72;5011519;28;20058;-63
2023/06/04 00:49:05;;;;;;;7.55;2.92;;;;;;;18.50;44.05;101140.38;5044775;28;20046;-63
2023/06/04 00:51:32;;;;;;;9.38;3.05;;;;;;;18.58;43.82;101138.59;5013380;28;20054;-64
2023/06/04 00:54:08;;;;;;;12.13;3.42;;;;;;;18.29;44.11;101155.69;5020946;28;20042;-63
2023/06/04 00:56:37;;;;;;;8.25;2.88;;;;;;;18.17;44.32;101150.13;5010265;28;20061;-63
2023/06/04 00:59:05;;;;;;;6.20;2.55;;;;;;;18.35;44.13;101145.88;4998965;28;20042;-63
2023/06/04 01:01:51;;;;;;;7.90;3.17;;;;;;;17.77;45.32;101148.16;5003187;28;20058;-63
2023/06/04 01:04:44;;;;;;;10.00;2.88;;;;;;;17.85;45.27;101149.19;5013661;28;20050;-63
2023/06/04 01:07:13;;;;;;;10.10;3.53;;;;;;;17.86;45.58;101156.38;5005241;28;20257;-63
2023/06/04 01:09:41;;;;;;;14.25;2.92;;;;;;;17.76;45.47;101149.31;5016783;28;20065;-63
2023/06/04 01:12:10;;;;;;;13.50;3.17;;;;;;;17.74;45.81;101153.63;5006888;28;20054;-63
2023/06/04 01:14:37;;;;;;;9.93;3.10;;;;;;;17.93;45.28;101143.47;5040977;28;20065;-61
2023/06/04 01:17:17;;;;;;;8.02;2.72;;;;;;;17.83;45.45;101151.50;5015090;28;20682;-62
2023/06/04 01:19:54;;;;;;;;;;;;;;;17.81;45.54;101151.88;5016910;28;20666;-63
2023/06/04 01:22:54;;;;;;;8.48;3.63;;;;;;;17.95;45.40;101137.53;5016218;28;19922;-62
2023/06/04 01:25:26;;;;;;;10.65;2.92;;;;;;;17.65;45.75;101150.97;5020580;28;20042;-63
2023/06/04 01:27:56;;;;;;;8.10;2.88;;;;;;;17.82;45.92;101145.13;5022750;28;20050;-63
2023/06/04 01:30:33;;;;;;;7.43;2.72;;;;;;;17.68;46.06;101136.31;5000744;28;20057;-62
2023/06/04 01:33:03;;;;;;;9.75;2.90;;;;;;;17.76;45.88;101146.53;5005737;28;20069;-63
2023/06/04 01:35:31;;;;;;;9.38;3.05;;;;;;;18.01;45.19;101140.91;4996986;28;20406;-63
2023/06/04 01:37:58;;;;;;;6.88;2.95;;;;;;;17.99;45.45;101142.06;5012718;28;20053;-63
2023/06/04 01:40:26;;;;;;;8.27;2.67;;;;;;;17.80;45.41;101144.66;5015778;28;20050;-62
2023/06/04 01:42:53;;;;;;;9.25;3.10;;;;;;;17.87;45.30;101147.66;5005300;28;20053;-62
2023/06/04 01:45:22;;;;;;;7.70;3.03;;;;;;;17.98;45.21;101147.97;5012602;28;20513;-63
2023/06/04 01:47:50;;;;;;;8.82;2.63;;;;;;;17.51;46.11;101156.06;5022900;28;20061;-62
2023/06/04 01:50:17;;;;;;;9.15;2.65;;;;;;;17.40;46.64;101154.88;5013941;28;20062;-63
2023/06/04 01:52:45;;;;;;;6.57;2.42;;;;;;;17.43;46.33;101153.38;5004902;28;20399;-63
2023/06/04 01:55:14;;;;;;;9.27;2.83;;;;;;;17.49;46.31;101161.19;4996161;28;20054;-63
2023/06/04 01:57:43;;;;;;;6.05;2.70;;;;;;;17.53;46.10;101159.34;5005783;28;20054;-64
2023/06/04 02:00:12;;;;;;;9.23;2.70;;;;;;;17.41;46.29;101150.13;5031572;28;20080;-63
2023/06/04 02:02:41;;;;;;;5.85;2.75;;;;;;;17.12;47.00;101148.38;5014352;28;20494;-63
2023/06/04 02:05:10;;;;;;;7.35;2.60;;;;;;;17.01;47.48;101150.00;4997242;28;20509;-64
2023/06/04 02:07:39;;;;;;;7.97;2.47;;;;;;;16.98;47.46;101163.78;5014147;28;20049;-63
2023/06/04 02:10:10;;;;;;;7.00;2.97;;;;;;;17.21;47.02;101153.84;5013171;28;20089;-62
2023/06/04 02:12:40;;;;;;;6.68;3.05;;;;;;;16.89;47.52;101153.56;5039211;28;20054;-63
2023/06/04 02:15:10;;;;;;;6.90;2.58;;;;;;;17.07;47.36;101156.94;5001927;28;20064;-63
2023/06/04 02:17:39;;;;;;;7.60;2.47;;;;;;;16.95;47.73;101162.50;4998611;28;20090;-63
2023/06/04 02:20:09;;;;;;;9.55;2.85;;;;;;;16.89;47.42;101159.13;5015122;28;20137;-63
2023/06/04 02:22:37;;;;;;;9.77;2.97;;;;;;;16.94;47.75;101163.66;5045670;28;20069;-63
2023/06/04 02:25:05;;;;;;;6.97;2.97;;;;;;;16.95;47.60;101173.63;5014611;28;20653;-62
2023/06/04 02:27:32;;;;;;;5.18;2.47;;;;;;;17.10;47.31;101159.06;5015556;28;20057;-64
2023/06/04 02:30:00;;;;;;;8.68;2.65;;;;;;;17.03;47.26;101158.81;5013894;28;20080;-62
2023/06/04 02:32:28;;;;;;;6.72;2.55;;;;;;;16.86;47.50;101167.34;5014187;28;20057;-62
2023/06/04 02:34:56;;;;;;;7.47;2.70;;;;;;;16.99;47.36;101170.97;5014651;28;20046;-62
2023/06/04 02:37:23;;;;;;;8.23;2.75;;;;;;;16.85;48.12;101172.13;5014231;28;20053;-63
2023/06/04 02:39:50;;;;;;;8.60;2.55;;;;;;;16.84;47.65;101175.25;5014655;28;20051;-62
2023/06/04 02:42:18;;;;;;;6.97;2.58;;;;;;;16.98;47.49;101166.59;5015401;28;20058;-63
2023/06/04 02:44:45;;;;;;;6.70;2.58;;;;;;;16.83;47.47;101162.47;5030090;28;20053;-62
2023/06/04 02:47:13;;;;;;;13.18;2.88;;;;;;;16.84;47.69;101166.91;5046736;28;20065;-64
2023/06/04 02:49:40;;;;;;;6.88;2.42;;;;;;;16.91;47.46;101171.91;5013930;28;20058;-63
2023/06/04 02:52:07;;;;;;;8.20;2.58;;;;;;;16.67;47.95;101173.44;5044584;28;20452;-63
2023/06/04 02:54:34;;;;;;;6.53;2.75;;;;;;;16.84;47.70;101169.69;5013914;28;20450;-63
2023/06/04 02:57:04;;;;;;;5.10;2.53;;;;;;;16.74;48.10;101170.09;5029680;28;20053;-63
2023/06/04 02:59:32;;;;;;;8.20;2.65;;;;;;;16.82;47.53;101172.00;5013751;28;20050;-63
2023/06/04 03:01:59;;;;;;;5.68;2.53;;;;;;;16.77;47.74;101166.66;4996504;28;20065;-64
2023/06/04 03:04:33;;;;;;;11.05;2.50;;;;;;;16.84;47.73;101164.13;5013163;28;20057;-63
2023/06/04 03:07:02;;;;;;;11.52;2.60;;;;;;;17.09;47.21;101163.00;5013766;28;20060;-63
2023/06/04 03:09:33;;;;;;;6.57;2.70;;;;;;;16.80;47.48;101165.97;5011877;28;20064;-64
2023/06/04 03:12:03;;;;;;;8.52;3.15;;;;;;;16.54;48.46;101160.69;5012965;28;20068;-63
2023/06/04 03:14:32;;;;;;;;;;;;;;;16.75;47.89;101166.97;5021599;28;20508;-63
2023/06/04 03:17:07;;;;;;;8.13;3.10;;;;;;;16.88;47.51;101167.03;5014591;28;19926;-63
2023/06/04 03:19:38;;;;;;;7.57;2.70;;;;;;;16.52;48.04;101160.22;5051053;28;20061;-62
2023/06/04 03:22:07;;;;;;;9.60;2.67;;;;;;;16.35;48.73;101165.88;5013816;28;20152;-63
2023/06/04 03:24:36;;;;;;;9.98;2.42;;;;;;;16.48;48.67;101159.25;5013762;28;20039;-63
2023/06/04 03:27:04;;;;;;;5.75;2.70;;;;;;;16.59;48.12;101157.69;5013523;28;20049;-62
2023/06/04 03:29:33;;;;;;;11.47;2.60;;;;;;;16.67;47.74;101147.59;5012395;28;20054;-63
2023/06/04 03:32:03;;;;;;;6.95;2.63;;;;;;;16.60;48.15;101162.06;5029526;28;20053;-62
2023/06/04 03:34:32;;;;;;;9.63;2.47;;;;;;;16.39;48.66;101154.88;5014008;28;20049;-62
2023/06/04 03:37:02;;;;;;;6.25;2.78;;;;;;;16.54;48.18;101157.06;5021813;28;20046;-62
2023/06/04 03:39:30;;;;;;;4.50;2.47;;;;;;;16.61;48.25;101154.56;5009471;28;20054;-63
2023/06/04 03:41:59;;;;;;;10.63;2.45;;;;;;;16.64;47.88;101153.84;5014339;28;20076;-63
2023/06/04 03:44:28;;;;;;;8.55;2.63;;;;;;;16.60;47.74;101159.28;5012934;28;20049;-63
2023/06/04 03:46:55;;;;;;;6.35;2.55;;;;;;;16.67;47.31;101155.94;5012653;28;20050;-62
2023/06/04 03:49:24;;;;;;;7.88;2.78;;;;;;;16.54;48.00;101162.63;5012705;28;20428;-63
2023/06/04 03:51:52;;;;;;;11.90;2.92;;;;;;;16.37;47.98;101166.34;5007353;28;20521;-63
2023/06/04 03:54:21;;;;;;;9.25;2.80;;;;;;;16.23;48.45;101176.94;5009193;28;20511;-62
2023/06/04 03:56:50;;;;;;;6.82;2.10;;;;;;;16.28;48.50;101170.38;4993081;28;20050;-63
2023/06/04 03:59:17;;;;;;;6.18;2.30;;;;;;;16.59;47.97;101174.38;5001489;28;20045;-62
2023/06/04 04:01:45;;;;;;;7.28;3.03;;;;;;;16.40;47.95;101171.25;5028458;28;20060;-63
2023/06/04 04:04:13;;;;;;;6.60;2.13;;;;;;;16.33;48.04;101173.78;5011457;28;20061;-62
2023/06/04 04:06:41;;;;;;;7.03;2.28;;;;;;;16.13;48.40;101174.59;5038556;28;20054;-63
2023/06/04 04:09:09;;;;;;;8.38;2.05;;;;;;;16.06;48.86;101181.81;5007192;28;20058;-62
2023/06/04 04:11:37;;;;;;;6.32;2.72;;;;;;;16.16;48.80;101179.44;5009141;28;20061;-62
2023/06/04 04:14:04;;;;;;;12.48;2.70;;;;;;;16.44;47.94;101177.72;5002445;28;20072;-62
2023/06/04 04:16:35;;;;;;;9.23;2.30;;;;;;;16.51;47.90;101172.47;5013587;28;20053;-63
2023/06/04 04:19:04;;;;;;;7.78;2.60;;;;;;;16.52;47.49;101182.44;4992728;28;20573;-62
2023/06/04 04:21:31;;;;;;;9.88;2.65;;;;;;;16.64;47.36;101184.44;4994422;28;20054;-62
2023/06/04 04:23:58;;;;;;;9.27;2.55;;;;;;;16.28;47.59;101182.31;4995829;28;20057;-61
2023/06/04 04:26:27;;;;;;;11.85;2.50;;;;;;;16.30;48.10;101187.53;5012263;28;20069;-63
2023/06/04 04:28:57;;;;;;;8.90;2.35;;;;;;;16.45;47.61;101182.16;5017042;28;20042;-62
2023/06/04 04:31:27;;;;;;;6.80;2.28;;;;;;;16.57;47.37;101176.69;5021860;28;20054;-62
2023/06/04 04:33:57;;;;;;;6.18;2.47;;;;;;;16.61;47.43;101182.38;5028518;28;20055;-62
2023/06/04 04:36:25;;;;;;;9.40;2.63;;;;;;;16.70;46.50;101178.31;5000772;28;20041;-62
2023/06/04 04:38:54;;;;;;;11.65;2.25;;;;;;;16.76;46.64;101178.94;5013867;28;20585;-62
2023/06/04 04:41:28;;;;;;;5.65;2.15;;;;;;;16.41;46.88;101180.38;5016886;28;20058;-66
2023/06/04 04:44:03;;;;;;;9.95;2.40;;;;;;;16.44;47.08;101188.06;5049077;28;20497;-63
2023/06/04 04:46:30;;;;;;;5.03;2.20;;;;;;;16.54;46.99;101184.88;5016181;28;20865;-64
2023/06/04 04:48:58;;;;;;;5.80;2.38;;;;;;;16.64;46.73;101190.00;5049195;28;20060;-64
2023/06/04 04:51:29;;;;;;;7.57;2.40;;;;;;;16.73;46.45;101185.19;5031425;28;20053;-62
2023/06/04 04:54:00;;;;;;;6.75;2.55;;;;;;;16.47;46.94;101185.44;4998802;28;20050;-62
2023/06/04 04:56:29;;;;;;;8.85;2.35;;;;;;;16.54;46.79;101194.06;5032266;28;20050;-62
2023/06/04 04:58:56;;;;;;;5.30;2.03;;;;;;;16.32;47.08;101191.59;5046980;28;20056;-64
2023/06/04 05:01:25;;;;;;;5.20;2.30;;;;;;;16.22;47.45;101191.19;5014474;28;20137;-63
2023/06/04 05:03:53;;;;;;;7.70;2.85;;;;;;;16.43;47.13;101194.75;5011986;28;20398;-63
2023/06/04 05:06:39;;;;;;;8.52;2.38;;;;;;;16.19;47.25;101200.22;5023049;28;20437;-63
2023/06/04 05:09:10;;;;;;;6.53;2.75;;;;;;;16.32;47.25;101205.50;4995622;28;20062;-64
2023/06/04 05:11:51;;;;;;;10.65;2.30;;;;;;;16.22;47.27;101200.34;5014723;28;20049;-63
2023/06/04 05:14:18;;;;;;;7.65;2.33;;;;;;;16.40;47.04;101196.28;5032427;28;20052;-63
2023/06/04 05:16:48;;;;;;;8.93;2.28;;;;;;;16.40;46.71;101206.56;5015738;28;20054;-64
2023/06/04 05:19:17;;;;;;;6.90;2.35;;;;;;;16.35;47.26;101201.22;5014927;28;20433;-63
2023/06/04 05:21:44;;;;;;;5.03;2.25;;;;;;;16.52;46.84;101206.66;5015206;28;20046;-63
2023/06/04 05:24:12;;;;;;;9.60;2.70;;;;;;;16.20;47.08;101210.97;5015741;28;20057;-62
2023/06/04 05:26:39;;;;;;;6.38;2.20;;;;;;;16.22;47.30;101214.25;5032090;28;20038;-64
2023/06/04 05:29:16;;;;;;;7.88;2.67;;;;;;;16.41;46.82;101208.19;5017058;28;20505;-63
2023/06/04 05:31:51;;;;;;;6.50;2.17;;;;;;;15.97;47.63;101209.69;5048694;28;20061;-63
2023/06/04 05:34:23;;;;;;;8.15;2.30;;;;;;;16.29;47.13;101205.34;5015160;28;20413;-63
2023/06/04 05:36:52;;;;;;;7.20;2.05;;;;;;;16.25;46.92;101212.75;5013132;28;20053;-63
2023/06/04 05:39:24;;;;;;;9.95;2.90;;;;;;;16.46;46.63;101207.97;5014955;28;20056;-64
2023/06/04 05:42:00;;;;;;;6.82;2.22;;;;;;;16.40;46.72;101214.91;5000451;28;20061;-62
2023/06/04 05:44:37;;;;;;;8.63;2.35;;;;;;;16.58;46.35;101211.66;4998144;28;20050;-63
2023/06/04 05:47:18;;;;;;;5.28;2.00;;;;;;;16.41;46.59;101216.53;5028529;28;20053;-63
2023/06/04 05:49:46;;;;;;;5.65;2.60;;;;;;;16.39;46.74;101213.28;5016217;28;20057;-62
2023/06/04 05:52:14;;;;;;;6.53;2.28;;;;;;;16.53;46.22;101227.75;5010505;28;20049;-62
2023/06/04 05:54:43;;;;;;;6.10;2.10;;;;;;;16.63;46.42;101225.34;5010944;28;20058;-62
2023/06/04 05:57:11;;;;;;;9.55;2.17;;;;;;;16.78;45.95;101227.50;5000845;28;20509;-62
2023/06/04 05:59:44;;;;;;;6.38;1.92;;;;;;;16.85;45.65;101235.31;5013843;28;20057;-62
2023/06/04 06:02:26;;;;;;;9.90;2.88;;;;;;;16.98;45.26;101231.38;5003806;28;20498;-63
2023/06/04 06:04:58;;;;;;;9.30;2.47;;;;;;;16.98;45.59;101230.59;5030452;28;20053;-63
2023/06/04 06:07:26;;;;;;;8.32;2.45;;;;;;;17.02;45.39;101232.34;5013373;28;20060;-62
2023/06/04 06:10:03;;;;;;;10.75;2.60;;;;;;;16.56;45.90;101243.78;5030640;28;20073;-64
2023/06/04 06:12:32;;;;;;;9.13;2.03;;;;;;;16.38;45.95;101247.81;5047786;28;20493;-63
2023/06/04 06:15:00;;;;;;;9.05;2.53;;;;;;;16.44;46.33;101244.47;5014139;28;20058;-63
2023/06/04 06:17:27;;;;;;;6.65;2.30;;;;;;;16.38;46.29;101251.41;5030862;28;20053;-62
2023/06/04 06:19:56;;;;;;;6.45;2.20;;;;;;;16.25;46.65;101243.34;5010650;28;20057;-63
2023/06/04 06:22:48;;;;;;;5.13;1.98;;;;;;;16.46;46.60;101239.41;5017398;28;20049;-63
2023/06/04 06:25:17;;;;;;;6.07;2.13;;;;;;;16.52;46.24;101245.59;5046866;28;20061;-63
2023/06/04 06:27:51;;;;;;;5.00;2.03;;;;;;;16.39;46.41;101247.47;5027107;28;20494;-61
2023/06/04 06:30:40;;;;;;;3.85;1.60;;;;;;;16.75;46.03;101256.00;4995905;28;20050;-63
2023/06/04 06:33:21;;;;;;;6.47;2.45;;;;;;;16.86;45.73;101239.69;5014738;28;20691;-62
2023/06/04 06:35:48;;;;;;;6.63;2.20;;;;;;;16.53;46.18;101252.78;5014431;28;20049;-63
2023/06/04 06:38:16;;;;;;;6.35;2.05;;;;;;;16.59;46.57;101257.00;5008150;28;20049;-62
2023/06/04 06:40:45;;;;;;;7.80;2.25;;;;;;;16.83;45.74;101254.31;4997758;28;20402;-63
2023/06/04 06:43:12;;;;;;;6.47;2.35;;;;;;;16.86;45.70;101243.31;5014672;28;20050;-63
2023/06/04 06:45:47;;;;;;;5.50;1.92;;;;;;;17.16;45.31;101246.75;5009526;28;20046;-62
2023/06/04 06:48:14;;;;;;;7.80;2.75;;;;;;;17.34;44.93;101245.41;5045519;28;20061;-65
2023/06/04 06:50:42;;;;;;;5.47;2.25;;;;;;;17.13;44.68;101247.44;5014898;28;20057;-63
2023/06/04 06:53:09;;;;;;;8.98;2.35;;;;;;;17.29;45.23;101248.41;5012869;28;20064;-64
2023/06/04 06:55:36;;;;;;;10.73;2.60;;;;;;;17.28;44.80;101246.75;5014139;28;20053;-62
2023/06/04 06:58:04;;;;;;;6.88;2.40;;;;;;;17.21;44.78;101252.09;5014464;28;20053;-62
2023/06/04 07:00:31;;;;;;;8.05;2.15;;;;;;;17.11;44.93;101248.94;5007849;28;20046;-62
2023/06/04 07:02:58;;;;;;;5.20;2.33;;;;;;;17.12;45.47;101248.59;5003251;28;20053;-62
2023/06/04 07:05:26;;;;;;;5.88;2.10;;;;;;;17.32;44.88;101250.50;5013653;28;20053;-63
2023/06/04 07:07:54;;;;;;;7.60;2.25;;;;;;;17.40;44.66;101246.00;4997032;28;20061;-62
2023/06/04 07:10:21;;;;;;;7.75;2.08;;;;;;;17.12;45.11;101251.38;5014428;28;20054;-63
2023/06/04 07:12:48;;;;;;;8.73;2.33;;;;;;;17.38;44.97;101256.66;5014131;28;20053;-63
2023/06/04 07:15:16;;;;;;;9.68;2.28;;;;;;;17.47;44.47;101262.97;5013616;28;20065;-63
2023/06/04 07:17:43;;;;;;;5.57;2.00;;;;;;;17.05;45.15;101250.31;5010097;28;20413;-62
2023/06/04 07:20:11;;;;;;;4.88;2.28;;;;;;;17.39;45.31;101252.72;5013331;28;20054;-62
2023/06/04 07:22:38;;;;;;;8.98;2.30;;;;;;;17.74;44.22;101251.97;5013447;28;20060;-62
2023/06/04 07:25:06;;;;;;;9.15;2.35;;;;;;;17.90;43.42;101252.84;5013684;28;20517;-63
2023/06/04 07:27:34;;;;;;;9.60;2.03;;;;;;;18.08;43.22;101250.63;5014040;28;20045;-63
2023/06/04 07:30:01;;;;;;;11.90;2.15;;;;;;;18.40;42.51;101258.06;5013499;28;20642;-64
2023/06/04 07:32:28;;;;;;;7.45;2.42;;;;;;;18.46;42.30;101255.84;5013917;28;20579;-63
2023/06/04 07:34:56;;;;;;;6.50;2.28;;;;;;;18.63;42.03;101253.56;5013252;28;20058;-63
2023/06/04 07:37:23;;;;;;;5.47;1.98;;;;;;;18.68;41.48;101253.31;5009368;28;20065;-64
2023/06/04 07:39:50;;;;;;;7.68;2.17;;;;;;;18.70;41.98;101250.16;5012056;28;20058;-65
2023/06/04 07:42:18;;;;;;;3.90;2.00;;;;;;;19.18;40.93;101247.13;5011954;28;20065;-64
2023/06/04 07:44:45;;;;;;;12.32;2.40;;;;;;;19.39;40.55;101244.91;5013030;28;20046;-64
2023/06/04 07:47:12;;;;;;;5.70;2.28;;;;;;;19.70;39.48;101241.31;5014101;28;20520;-63
2023/06/04 07:49:40;;;;;;;6.50;2.08;;;;;;;20.12;39.46;101243.13;5012505;28;20049;-64
2023/06/04 07:52:27;;;;;;;5.85;2.20;;;;;;;20.02;38.77;101237.28;5002848;28;20050;-63
2023/06/04 07:54:55;;;;;;;9.45;2.10;;;;;;;20.17;38.62;101237.28;4994126;28;20062;-65
2023/06/04 07:57:22;;;;;;;8.05;2.35;;;;;;;20.34;38.59;101233.25;5039881;28;20045;-64
2023/06/04 07:59:50;;;;;;;7.75;2.88;;;;;;;20.21;39.11;101239.38;5010929;28;20042;-65
2023/06/04 08:02:18;;;;;;;9.00;2.28;;;;;;;20.23;38.97;101231.38;5005694;28;20050;-63
2023/06/04 08:04:48;;;;;;;6.80;2.47;;;;;;;20.36;38.23;101224.50;5024974;28;20049;-64
2023/06/04 08:07:15;;;;;;;;;;;;;;;20.43;38.59;101230.25;5013297;28;20513;-63
2023/06/04 08:09:44;;;;;;;7.30;2.70;;;;;;;20.74;38.64;101230.91;5013147;28;20400;-64
2023/06/04 08:12:11;;;;;;;13.45;2.70;;;;;;;20.73;38.57;101237.69;5012170;28;20049;-63
2023/06/04 08:14:38;;;;;;;5.97;2.50;;;;;;;20.58;37.83;101226.56;5016799;28;20053;-66
2023/06/04 08:17:06;;;;;;;7.57;2.20;;;;;;;20.63;38.24;101229.06;5017101;28;20054;-64
2023/06/04 08:19:33;;;;;;;5.18;1.85;;;;;;;20.58;39.06;101223.75;5016924;28;20053;-64
2023/06/04 08:22:00;;;;;;;7.38;2.47;;;;;;;20.72;38.05;101224.06;5017412;28;20057;-63
2023/06/04 08:24:28;;;;;;;6.60;2.33;;;;;;;20.68;38.43;101232.38;5032046;28;20421;-62
2023/06/04 08:26:55;;;;;;;7.15;2.25;;;;;;;20.12;39.54;101231.13;5015213;28;20042;-61
2023/06/04 08:29:22;;;;;;;8.45;2.50;;;;;;;20.51;39.27;101218.84;5013703;28;20053;-63
2023/06/04 08:31:51;;;;;;;5.05;2.28;;;;;;;20.25;39.15;101229.88;5045988;28;20417;-64
2023/06/04 08:34:18;;;;;;;13.80;2.70;;;;;;;20.36;39.06;101230.91;5015173;28;20501;-62
2023/06/04 08:36:46;;;;;;;8.52;2.00;;;;;;;20.48;39.07;101227.97;5016064;28;20056;-63
2023/06/04 08:39:13;;;;;;;6.18;2.72;;;;;;;20.40;38.80;101220.59;5015386;28;20441;-63
2023/06/04 08:41:48;;;;;;;6.15;2.65;;;;;;;20.49;38.80;101223.16;5015575;28;20164;-63
2023/06/04 08:44:17;;;;;;;7.80;2.15;;;;;;;20.60;38.76;101218.59;5047426;28;20050;-63
2023/06/04 08:46:44;;;;;;;10.05;2.60;;;;;;;20.52;39.53;101222.44;4996246;28;20043;-63
2023/06/04 08:49:13;;;;;;;6.22;2.10;;;;;;;20.04;39.59;101223.75;5015040;28;20049;-64
2023/06/04 08:51:41;;;;;;;8.23;2.15;;;;;;;20.39;38.71;101216.19;5011877;28;20053;-62
2023/06/04 08:54:09;;;;;;;5.13;2.13;;;;;;;20.46;38.15;101226.72;4998938;28;20049;-63
2023/06/04 08:56:38;;;;;;;5.30;2.00;;;;;;;20.67;36.78;101219.56;5020127;28;20053;-62
2023/06/04 08:59:07;;;;;;;5.90;2.10;;;;;;;20.48;37.70;101219.59;5016800;28;20072;-63
2023/06/04 09:01:36;;;;;;;6.57;2.30;;;;;;;20.72;37.04;101212.84;5014837;28;20054;-63
2023/06/04 09:04:05;;;;;;;4.55;2.17;;;;;;;21.01;37.19;101213.06;5015213;28;20049;-63
2023/06/04 09:06:37;;;;;;;7.03;2.90;;;;;;;21.40;36.64;101207.34;5011431;28;20145;-62
2023/06/04 09:09:07;;;;;;;9.82;2.33;;;;;;;21.41;35.66;101203.38;5043258;28;20521;-64
2023/06/04 09:11:56;;;;;;;7.55;2.00;;;;;;;21.34;35.11;101212.44;5015155;28;20064;-64
2023/06/04 09:14:24;;;;;;;6.63;1.83;;;;;;;21.23;35.36;101212.25;5011727;28;20046;-63
2023/06/04 09:16:53;;;;;;;9.73;1.98;;;;;;;21.14;35.40;101213.72;5012009;28;20393;-63
2023/06/04 09:19:22;;;;;;;6.17;2.20;;;;;;;20.98;35.17;101205.41;5045854;28;20057;-65
2023/06/04 09:22:02;;;;;;;5.32;2.10;;;;;;;21.10;35.20;101208.03;5014680;28;20057;-63
2023/06/04 09:24:46;;;;;;;4.88;1.85;;;;;;;21.37;35.60;101199.69;5012563;28;20046;-63
2023/06/04 09:27:16;;;;;;;6.03;2.35;;;;;;;21.57;35.31;101206.84;5012146;28;20366;-62
2023/06/04 09:29:51;;;;;;;6.75;2.15;;;;;;;21.32;33.78;101209.25;5046558;28;20363;-62
2023/06/04 09:32:29;;;;;;;6.35;2.05;;;;;;;21.40;33.63;101202.56;5014453;28;20049;-62
2023/06/04 09:35:09;;;;;;;8.23;2.38;;;;;;;21.56;34.30;101206.03;5044586;28;20046;-60
2023/06/04 09:37:36;;;;;;;4.88;1.73;;;;;;;21.47;35.11;101208.28;5012641;28;20034;-60
2023/06/04 09:40:05;;;;;;;6.53;2.22;;;;;;;21.58;34.70;101192.47;5015036;28;20549;-63
2023/06/04 09:42:49;;;;;;;9.27;2.30;;;;;;;21.81;34.02;101207.25;5029844;28;20520;-60
2023/06/04 09:45:30;;;;;;;8.98;2.58;;;;;;;21.96;34.46;101206.31;5042375;28;20054;-63
2023/06/04 09:47:58;;;;;;;7.50;1.80;;;;;;;21.91;31.70;101217.84;5013313;28;20042;-61
2023/06/04 09:50:27;;;;;;;6.07;2.00;;;;;;;21.80;30.54;101218.84;5016492;28;20050;-60
2023/06/04 09:52:54;;;;;;;5.10;1.98;;;;;;;22.07;31.38;101218.47;5046411;28;20050;-61
2023/06/04 09:55:22;;;;;;;5.40;1.77;;;;;;;22.08;30.81;101217.31;5015493;28;20057;-60
2023/06/04 09:57:50;;;;;;;7.80;2.28;;;;;;;22.08;31.19;101217.31;5015649;28;20050;-61
2023/06/04 10:00:22;;;;;;;7.75;2.55;;;;;;;22.06;30.86;101216.06;5014139;28;20058;-62
2023/06/04 10:02:56;;;;;;;3.83;1.83;;;;;;;22.05;30.51;101232.09;5014260;28;20041;-64
2023/06/04 10:05:25;;;;;;;4.22;1.88;;;;;;;21.85;31.52;101230.56;5026793;28;20045;-63
2023/06/04 10:07:54;;;;;;;15.02;2.30;;;;;;;21.98;31.06;101232.00;5016569;28;20068;-60
2023/06/04 10:10:25;;;;;;;11.25;1.90;;;;;;;21.94;30.89;101236.72;5046545;28;20406;-63
2023/06/04 10:13:08;;;;;;;5.95;2.70;;;;;;;21.93;30.91;101226.69;5044364;28;20164;-60
2023/06/04 10:15:36;;;;;;;8.05;1.98;;;;;;;22.09;30.30;101215.28;5011074;28;20056;-60
2023/06/04 10:18:03;;;;;;;4.20;1.73;;;;;;;21.94;30.56;101236.72;5005937;28;20053;-61
2023/06/04 10:20:31;;;;;;;5.07;2.10;;;;;;;22.08;31.05;101214.50;5014940;28;20050;-61
2023/06/04 10:23:00;;;;;;;5.78;2.28;;;;;;;22.13;31.26;101218.97;4985458;28;20154;-61
2023/06/04 10:25:28;;;;;;;3.45;1.70;;;;;;;22.02;30.89;101218.03;5014693;28;20125;-61
2023/06/04 10:27:55;;;;;;;4.63;1.88;;;;;;;22.03;30.20;101228.03;5015543;28;20057;-61
2023/06/04 10:30:22;;;;;;;9.93;2.50;;;;;;;22.11;29.62;101215.72;5046046;28;20077;-61
2023/06/04 10:32:50;;;;;;;7.50;2.25;;;;;;;22.20;30.11;101216.25;5015583;28;20046;-61
2023/06/04 10:35:17;;;;;;;6.38;2.10;;;;;;;22.38;30.55;101216.50;5012761;28;20057;-61
2023/06/04 10:37:47;;;;;;;5.15;2.00;;;;;;;22.18;30.73;101218.63;5012673;28;20494;-61
2023/06/04 10:40:15;;;;;;;5.55;2.08;;;;;;;22.12;30.61;101217.34;5013669;28;20056;-60
2023/06/04 10:42:43;;;;;;;6.72;1.80;;;;;;;22.10;30.06;101214.13;5021405;28;20045;-60
2023/06/04 10:45:10;;;;;;;5.25;2.13;;;;;;;22.12;29.25;101217.34;5014612;28;20053;-61
2023/06/04 10:47:40;;;;;;;4.82;2.28;;;;;;;22.20;29.85;101214.25;5013969;28;20490;-61
2023/06/04 10:50:11;;;;;;;3.80;1.90;;;;;;;22.33;28.42;101203.63;5014776;28;20061;-61
2023/06/04 10:52:52;;;;;;;10.85;2.10;;;;;;;22.37;27.16;101217.69;5014517;28;20065;-60
2023/06/04 10:55:19;;;;;;;9.32;2.30;;;;;;;22.48;28.16;101213.81;5012532;28;20057;-61
2023/06/04 10:58:17;;;;;;;10.60;2.00;;;;;;;22.46;28.84;101204.16;4996990;28;20052;-60
2023/06/04 11:00:47;;;;;;;6.40;2.40;;;;;;;22.70;28.18;101203.72;5009680;28;20061;-61
2023/06/04 11:03:14;;;;;;;10.97;2.00;;;;;;;22.68;27.41;101217.31;5013132;28;20092;-61
2023/06/04 11:05:44;;;;;;;4.95;2.22;;;;;;;22.58;27.50;101207.56;5013135;28;20559;-62
2023/06/04 11:08:17;;;;;;;8.63;1.98;;;;;;;22.60;27.71;101219.22;5014509;28;20065;-61
2023/06/04 11:10:45;;;;;;;6.75;2.10;;;;;;;22.50;27.28;101219.06;5013244;28;20088;-61
2023/06/04 11:13:13;;;;;;;6.15;2.13;;;;;;;22.68;27.85;101211.72;5013599;28;20049;-61
2023/06/04 11:15:48;;;;;;;6.63;2.10;;;;;;;22.86;27.60;101207.09;5001733;28;20064;-60
2023/06/04 11:18:18;;;;;;;4.28;2.15;;;;;;;23.13;27.56;101195.34;5033896;28;20046;-61
2023/06/04 11:20:47;;;;;;;4.73;2.30;;;;;;;23.12;26.73;101223.81;5010538;28;20054;-61
2023/06/04 11:23:15;;;;;;;4.07;1.92;;;;;;;22.77;27.42;101227.06;5000298;28;20293;-60
2023/06/04 11:25:44;;;;;;;5.45;1.92;;;;;;;22.73;27.24;101214.16;5014018;28;20053;-61
2023/06/04 11:28:16;;;;;;;4.50;1.77;;;;;;;22.80;25.85;101219.88;5011153;28;20046;-60
2023/06/04 11:31:08;;;;;;;5.57;2.03;;;;;;;22.93;26.01;101226.81;5002001;28;20421;-61
2023/06/04 11:33:46;;;;;;;8.13;2.33;;;;;;;22.83;27.29;101221.91;5041742;28;20050;-61
2023/06/04 11:36:28;;;;;;;7.82;1.90;;;;;;;22.95;27.58;101218.81;5011944;28;20065;-61
2023/06/04 11:39:00;;;;;;;5.68;1.88;;;;;;;22.80;26.69;101228.31;5009128;28;20050;-60
2023/06/04 11:41:29;;;;;;;5.22;3.20;;;;;;;22.91;27.72;101215.97;5016528;28;20057;-61